 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.42949,23.8634,-0.1627,0.0559834,0.020516,-0.0621047,-0.000492044,0.00124059,0.000235732,0.00127209,-0.000523544,1.43796,0.0147569,1081,656,0.404956,-0.0913895,27.9506,3.78172,27.2717,3.86519
-3.74674,23.8813,-0.182743,0.0636312,0.0282668,-0.0921381,-0.00084928,0.000984752,-5.04775e-05,0.00098614,-0.000850668,-1.5433,0.0166371,1088,656,0.397813,-0.0613527,28.3075,3.49439,27.5077,3.64935
-3.0635,23.9011,-0.202176,0.0700995,0.0351638,-0.112162,-0.00118159,0.000703544,-0.000312985,0.000754149,-0.0012322,-1.4105,0.0204728,1095,656,0.40547,-0.0584122,28.6439,3.1693,27.7499,3.39078
-2.38449,23.9175,-0.203982,0.0663409,0.0316861,-0.104149,-0.00144725,0.000405831,-0.000499762,0.00053202,-0.00157344,-1.32347,0.0214449,1102,656,0.387929,-0.0535907,28.7674,2.94871,27.9254,3.13444
-1.70809,23.9288,-0.194812,0.0515598,0.0149567,-0.0591154,-0.00161165,0.000115126,-0.000592363,0.000298797,-0.00179532,-1.27013,0.0193088,1109,656,0.364044,-0.0351546,28.6854,2.90521,28.0609,2.94065
-1.02589,23.9433,-0.205058,0.04594,0.0102675,-0.0488045,-0.00165274,-0.000139465,-0.000562296,4.65947e-05,-0.0018388,-1.25124,0.0166091,1116,656,0.335189,-0.0215744,28.8365,2.76664,28.2861,2.75931
-0.338742,23.9621,-0.231039,0.0458906,0.0123832,-0.0599414,-0.00162122,-0.000357563,-0.000477181,-0.000197616,-0.00178117,-1.24737,0.013482,1123,656,0.30189,-0.0167127,29.1499,2.55493,28.5861,2.55213
0.348949,23.9819,-0.256638,0.0467567,0.0148426,-0.0683796,-0.00152169,-0.000497813,-0.000368581,-0.000378932,-0.00164057,-1.25879,0.0109067,1130,656,0.285073,-0.0146128,29.476,2.30625,28.8929,2.32316
1.03698,24.0009,-0.281417,0.045874,0.0154852,-0.0709608,-0.00141546,-0.000621663,-0.00029521,-0.000523913,-0.00151321,-1.25104,0.00888169,1137,656,0.267207,-0.013351,29.78,2.08537,29.2039,2.10668
1.72655,24.0201,-0.309628,0.0448546,0.0153541,-0.0678671,-0.00132725,-0.000737995,-0.000269514,-0.000633319,-0.00143192,-1.20034,0.00851199,1144,656,0.264232,-0.0197348,30.0976,1.87808,29.537,1.9027
2.41499,24.039,-0.331492,0.0442438,0.0163394,-0.0693498,-0.00124851,-0.000861019,-0.000250855,-0.000737801,-0.00137172,-1.11422,0.00840796,1151,656,0.252294,-0.0333587,30.4068,1.65235,29.8517,1.678
3.10419,24.0603,-0.353544,0.0442042,0.0182738,-0.0740048,-0.00118374,-0.000958119,-0.000207571,-0.000834684,-0.00130717,-1.03431,0.00800329,1158,656,0.236857,-0.0512275,30.7357,1.37734,30.176,1.40692
3.79511,24.0823,-0.379558,0.0438431,0.0184298,-0.0730714,-0.00119412,-0.00103228,-0.000174148,-0.000921172,-0.00130523,-1.00289,0.00773125,1165,656,0.234473,-0.0565949,31.0789,1.10628,30.525,1.13742
4.48718,24.103,-0.40772,0.0431013,0.017614,-0.0688602,-0.00126632,-0.00110242,-0.000182258,-0.000984533,-0.0013842,-0.99668,0.00749201,1172,656,0.237816,-0.0503957,31.4302,0.865658,30.8904,0.902792
5.17634,24.1203,-0.423809,0.0426286,0.0162461,-0.0649325,-0.00133757,-0.00116685,-0.000207182,-0.00102813,-0.00147628,-0.980796,0.00751472,1179,656,0.243345,-0.0350109,31.741,0.653557,31.212,0.693174
5.86362,24.136,-0.431342,0.0422124,0.0165738,-0.064754,-0.00137417,-0.00122497,-0.000237887,-0.00105026,-0.00154888,-0.937339,0.00766767,1186,656,0.238262,-0.0362012,32.0288,0.435,31.5053,0.480961
6.5531,24.1544,-0.444236,0.0415977,0.0171236,-0.0642542,-0.00135084,-0.0012692,-0.000251014,-0.00105571,-0.00156433,-0.866,0.00785608,1193,656,0.232064,-0.042783,32.3455,0.183896,31.8299,0.236761
7.2439,24.172,-0.45986,0.0397626,0.016944,-0.0603328,-0.0012781,-0.00129664,-0.000250844,-0.00103635,-0.00153838,-0.766929,0.00814371,1200,656,0.223718,-0.0507633,32.6644,-0.0367996,32.1735,0.0201916
7.93228,24.1868,-0.465395,0.0351954,0.0149894,-0.0573208,-0.00115016,-0.00131069,-0.000247882,-0.000969868,-0.00149097,-0.628822,0.0097962,1207,656,0.185646,-0.0441237,32.9201,-0.211885,32.4818,-0.176509
8.62243,24.2037,-0.474755,0.031772,0.0152152,-0.0641948,-0.000963889,-0.00131795,-0.000222407,-0.000856658,-0.00142518,-0.449256,0.0114382,1214,656,0.129415,-0.0356787,33.2237,-0.424653,32.815,-0.403194
9.31271,24.2224,-0.482254,0.0317349,0.0181682,-0.0804434,-0.000745863,-0.00131097,-0.000183821,-0.000691331,-0.0013655,-0.28839,0.0114985,1221,656,0.0787528,-0.0303635,33.5742,-0.69525,33.1492,-0.671818
10.0073,24.2437,-0.50208,0.0347209,0.0204739,-0.0821344,-0.000545586,-0.0012741,-0.000167615,-0.000508871,-0.00131081,-0.215635,0.0102253,1228,656,0.101834,-0.0398952,34.0014,-1.00093,33.5439,-0.946203
10.7017,24.2623,-0.519879,0.0361153,0.0199068,-0.0675258,-0.000391628,-0.00120258,-0.000187987,-0.00035017,-0.00124403,-0.217062,0.00835287,1235,656,0.158519,-0.0644135,34.3927,-1.24811,33.9369,-1.17158
11.3982,24.2816,-0.542417,0.0361848,0.0178576,-0.0500495,-0.000279466,-0.00111407,-0.000217739,-0.000226076,-0.00116746,-0.240458,0.00736402,1242,656,0.21124,-0.08198,34.7955,-1.47742,34.358,-1.39144
12.0965,24.3037,-0.568632,0.0368506,0.0182495,-0.0475529,-0.000202271,-0.00102543,-0.000230374,-0.000142183,-0.00108552,-0.255141,0.00710436,1249,656,0.224428,-0.0916127,35.245,-1.74659,34.8037,-1.65231
12.7982,24.3287,-0.603273,0.0367666,0.0182813,-0.0455378,-0.000155698,-0.00093634,-0.000229954,-9.29965e-05,-0.000999041,-0.266198,0.00711597,1256,656,0.228696,-0.0949861,35.7318,-2.04013,35.294,-1.94059
13.5019,24.3549,-0.64261,0.0366408,0.0187219,-0.0446296,-0.000161399,-0.000839103,-0.000257281,-7.47935e-05,-0.000925708,-0.324704,0.00701692,1263,656,0.229057,-0.0985977,36.2473,-2.34248,35.8125,-2.23379
14.2035,24.3769,-0.673019,0.0365722,0.0194088,-0.0438116,-0.000222737,-0.000727634,-0.000323563,-6.47911e-05,-0.00088558,-0.454118,0.0070098,1270,656,0.229669,-0.104891,36.7326,-2.59477,36.2999,-2.47495
14.9026,24.3966,-0.693353,0.0360173,0.0195102,-0.0413591,-0.000331737,-0.000606696,-0.000370887,-7.36693e-05,-0.000864764,-0.60791,0.00718582,1277,656,0.230601,-0.108693,37.1762,-2.8361,36.7524,-2.70818
15.6013,24.4157,-0.710617,0.0351728,0.0188862,-0.0378761,-0.00045065,-0.000490266,-0.000353629,-0.000116275,-0.000824641,-0.757421,0.00702561,1284,656,0.23216,-0.11052,37.6107,-3.0668,37.1998,-2.93979
16.3015,24.4358,-0.730143,0.0341744,0.0180678,-0.0330605,-0.000523754,-0.000386791,-0.000285615,-0.000161562,-0.000748983,-0.903061,0.00698098,1291,656,0.236458,-0.113554,38.0606,-3.30831,37.6652,-3.18206
17.0038,24.457,-0.754629,0.0341281,0.0184471,-0.0308833,-0.000531399,-0.00029544,-0.000204286,-0.000177513,-0.000649326,-1.04726,0.00700774,1298,656,0.241805,-0.118552,38.5523,-3.56519,38.16,-3.42745
17.7072,24.4777,-0.780383,0.0340334,0.0188022,-0.0286968,-0.000465262,-0.000216943,-0.000125581,-0.000164506,-0.000517698,-1.17525,0.00760864,1305,656,0.246779,-0.124818,39.0569,-3.80454,38.6679,-3.65708
18.412,24.4994,-0.808458,0.0332137,0.0186651,-0.0232367,-0.000370727,-0.000144256,-4.89657e-05,-0.000134123,-0.00038086,-1.36673,0.0079797,1312,656,0.254914,-0.132856,39.5691,-4.05537,39.1942,-3.89694
19.1131,24.518,-0.823073,0.0330822,0.0181673,-0.0175228,-0.000289317,-8.51558e-05,1.4309e-05,-8.41578e-05,-0.000290315,1.50116,0.00839163,1319,656,0.271084,-0.139686,40.0392,-4.28867,39.6709,-4.12471
19.815,24.5365,-0.837979,0.0341759,0.0182814,-0.0159391,-0.000220061,-4.29945e-05,5.42252e-05,-2.77082e-05,-0.000235347,1.29602,0.00928746,1326,656,0.286412,-0.140364,40.5353,-4.52154,40.1569,-4.34989
20.5142,24.5516,-0.842769,0.0349094,0.0194564,-0.0159176,-0.000124939,-1.11877e-05,7.97588e-05,2.98973e-05,-0.000166024,1.09513,0.0108305,1333,656,0.292822,-0.148415,40.9931,-4.73162,40.6071,-4.5437
21.2161,24.5691,-0.853812,0.0350904,0.021176,-0.0148688,1.29287e-05,2.67073e-05,9.5648e-05,0.000115714,-7.60778e-05,0.82135,0.012048,1340,656,0.296781,-0.16691,41.4797,-4.96979,41.0928,-4.76054
21.9219,24.5904,-0.874712,0.034504,0.0226018,-0.0104327,0.00014828,8.39628e-05,9.69281e-05,0.000218245,1.39977e-05,0.625224,0.0125275,1347,656,0.304054,-0.1948,42.0068,-5.24665,41.6296,-5.01784
22.6261,24.6115,-0.888164,0.0350576,0.0239131,-0.0100709,0.000237731,0.000169228,8.99492e-05,0.000299729,0.00010723,0.603481,0.0127923,1354,656,0.310061,-0.223398,42.5264,-5.52707,42.1435,-5.29813
23.3342,24.6337,-0.912065,0.0368405,0.0251601,-0.00834874,0.000262489,0.000269717,6.0367e-05,0.000326578,0.000205628,0.815294,0.0118325,1361,656,0.332587,-0.24561,43.1102,-5.7984,42.7097,-5.55913
24.0419,24.6563,-0.93234,0.0359343,0.0260542,-0.00504417,0.000237774,0.000394125,-5.73689e-06,0.000394335,0.000237563,-1.53417,0.0122128,1368,656,0.333492,-0.26857,43.6575,-6.08986,43.2691,-5.84158
24.7491,24.6787,-0.948993,0.0336827,0.0271439,-0.000170451,0.000189617,0.000533318,-0.000100956,0.000560779,0.000162157,-1.30522,0.0131774,1375,656,0.325877,-0.287053,44.1824,-6.40813,43.8216,-6.13609
25.4608,24.7043,-0.9771,0.0312872,0.0277056,0.00585333,0.000123622,0.000672832,-0.000192164,0.000733391,6.30631e-05,-1.26551,0.0137538,1382,656,0.320874,-0.301042,44.7626,-6.74051,44.4317,-6.44659
26.1731,24.7277,-1.00497,0.0300475,0.0265312,0.00851023,4.61877e-05,0.000799591,-0.000247734,0.000873751,-2.7972e-05,-1.27993,0.0136193,1389,656,0.317254,-0.289862,45.3637,-7.00433,45.048,-6.71308
26.8867,24.748,-1.03546,0.0311456,0.0266129,0.00528741,-3.62929e-05,0.000904541,-0.000275493,0.000979273,-0.000111026,-1.3059,0.0142943,1396,656,0.317474,-0.288457,46.0118,-7.18583,45.682,-6.90458
27.6016,24.7669,-1.06777,0.0309955,0.0272272,0.00418688,-0.000131039,0.000992259,-0.000304952,0.00106971,-0.000208488,-1.32209,0.0149892,1403,656,0.31206,-0.303323,46.6603,-7.33365,46.3311,-7.05878
28.3233,24.7854,-1.11902,0.0318975,0.0290955,-0.0014318,-0.000257302,0.00107018,-0.000356603,0.00115991,-0.000347032,-1.32429,0.0141746,1410,656,0.301682,-0.320211,47.4103,-7.40399,47.0674,-7.12974
29.0393,24.8095,-1.1493,0.031812,0.0292921,-0.00109818,-0.000406775,0.00112869,-0.000418447,0.00123532,-0.000513406,-1.32128,0.012418,1417,656,0.301342,-0.315126,48.0688,-7.68166,47.7273,-7.39717
29.7581,24.8393,-1.18516,0.0310825,0.0266671,0.00417268,-0.000535118,0.00117001,-0.000438838,0.00127632,-0.00064143,-1.33312,0.0110224,1424,656,0.31184,-0.278772,48.7516,-8.04562,48.4216,-7.75874
30.4799,24.8671,-1.22789,0.0301569,0.0230237,0.0131314,-0.000592137,0.00116591,-0.000389381,0.00124829,-0.000674518,-1.3623,0.0104841,1431,656,0.333374,-0.248781,49.4665,-8.32917,49.152,-8.05249
31.2042,24.8921,-1.27659,0.0289477,0.0204719,0.0170669,-0.000581757,0.00110372,-0.000304885,0.00115717,-0.000635213,-1.39723,0.0107976,1438,656,0.335342,-0.230434,50.2136,-8.52119,49.9143,-8.26342
31.9243,24.9095,-1.31149,0.0289488,0.019056,0.0161168,-0.000528929,0.00100166,-0.000242317,0.0010391,-0.000566375,-1.41747,0.0111059,1445,656,0.332745,-0.221307,50.9235,-8.60463,50.6232,-8.37089
32.6412,24.9265,-1.33482,0.0306296,0.0187879,0.0124067,-0.000399253,0.000863523,-0.000202024,0.000895057,-0.000430786,-1.41596,0.0109774,1452,656,0.336851,-0.210234,51.6123,-8.74045,51.2918,-8.51639
33.3571,24.9465,-1.3525,0.0317761,0.0175745,0.0139206,-0.000199605,0.000733787,-0.000106078,0.00074569,-0.000211509,-1.45905,0.010529,1459,656,0.353524,-0.197968,52.2788,-8.9624,51.9467,-8.74554
34.0754,24.9716,-1.37421,0.0321217,0.0159067,0.0183121,6.98841e-05,0.00058933,5.64702e-05,0.000595398,6.3816e-05,1.46375,0.0099746,1466,656,0.372345,-0.192623,52.9631,-9.26809,52.6294,-9.06305
34.7996,25.0016,-1.41021,0.0311513,0.0151919,0.0213331,0.000419476,0.000380631,0.000243655,0.000644481,0.000155626,0.745626,0.00977543,1473,656,0.373237,-0.19347,53.7049,-9.62448,53.3829,-9.42298
35.5262,25.0323,-1.45116,0.0306238,0.0146736,0.0226737,0.0009409,5.35658e-05,0.000375665,0.00107858,-8.41146e-05,0.351296,0.0100602,1480,656,0.372695,-0.189027,54.4817,-9.97544,54.1657,-9.77497
36.2545,25.0623,-1.49449,0.0311109,0.0141348,0.02488,0.00172672,-0.000485263,0.000399485,0.00179666,-0.000555199,0.173309,0.0107835,1487,656,0.385076,-0.183003,55.287,-10.3063,54.9666,-10.1025
-33.686,22.6765,-0.615327,0.0440047,0.015188,0.0145258,0.00104265,0.000142489,-0.000268982,0.0011169,6.82384e-05,-0.269337,0.0119558,773,663,0.496628,-0.187911,30.1106,13.6155,29.6793,13.8012
-33.041,22.6748,-0.552837,0.045427,0.0172067,0.0106346,0.000821752,0.000204174,-0.000312021,0.000951947,7.39779e-05,-0.395302,0.0119463,780,663,0.503025,-0.203861,29.6981,13.4429,29.2435,13.6395
-32.4002,22.6709,-0.469019,0.046479,0.0194331,0.00789276,0.000603199,0.000219123,-0.000263702,0.000737378,8.49439e-05,-0.470685,0.013099,787,663,0.507859,-0.228157,29.1991,13.2311,28.7272,13.4391
-31.7516,22.6746,-0.422031,0.0468106,0.0205148,0.00661344,0.000435329,0.000214073,-0.000211231,0.000563148,8.62536e-05,-0.544173,0.0132799,794,663,0.508309,-0.244232,28.8486,13.015,28.3701,13.2243
-31.0952,22.6885,-0.410004,0.0458401,0.0206233,0.00735594,0.000326226,0.000218491,-0.000219022,0.000497907,4.68102e-05,-0.664819,0.0132717,801,663,0.499331,-0.246108,28.6329,12.7225,28.1657,12.9353
-30.4354,22.7037,-0.41293,0.0459318,0.0195449,0.0100005,0.000255263,0.000232426,-0.000259555,0.00050365,-1.59616e-05,-0.763416,0.0120738,808,663,0.506026,-0.236066,28.4929,12.4693,28.0298,12.68
-29.7755,22.7202,-0.414169,0.0461641,0.0183383,0.0120787,0.000220893,0.000239956,-0.000294867,0.000525445,-6.45964e-05,-0.801555,0.0112821,815,663,0.512998,-0.218923,28.3562,12.1788,27.8948,12.3896
-29.1223,22.7274,-0.382231,0.0464417,0.0174222,0.0138788,0.000229373,0.000235658,-0.000308607,0.000541138,-7.6107e-05,-0.79049,0.0110816,822,663,0.519929,-0.208687,28.0896,11.9564,27.6286,12.1653
-28.4726,22.7308,-0.332871,0.0455024,0.0183749,0.0113953,0.00028866,0.000213499,-0.000329233,0.000582451,-8.02916e-05,-0.728571,0.0108184,829,663,0.504184,-0.219181,27.7538,11.7413,27.2972,11.9499
-27.8204,22.7371,-0.293052,0.0444888,0.0205584,0.00676963,0.000388814,0.000183553,-0.000363413,0.00066381,-9.14428e-05,-0.647779,0.0103868,836,663,0.482555,-0.242585,27.4685,11.5009,27.0129,11.7135
-27.1667,22.7437,-0.259164,0.0440638,0.022018,0.00383318,0.000506047,0.000165272,-0.000377429,0.000749767,-7.84478e-05,-0.573372,0.0100059,843,663,0.47104,-0.263639,27.2173,11.285,26.7599,11.4952
-26.5085,22.7507,-0.24511,0.0448252,0.0190002,0.00942307,0.000624579,0.000148078,-0.000354326,0.000813306,-4.06499e-05,-0.489416,0.0100657,850,663,0.492246,-0.245371,27.0498,11.1624,26.5951,11.3495
-25.8497,22.7596,-0.231355,0.043531,0.0148444,0.0161263,0.000726636,0.000140612,-0.000293117,0.00084808,1.91684e-05,-0.392788,0.0115536,857,663,0.49462,-0.214728,26.868,11.0076,26.4395,11.1647
-25.1896,22.7703,-0.221815,0.0444128,0.0124759,0.0162989,0.000794821,0.000151154,-0.000217556,0.000861455,8.45194e-05,-0.297214,0.0130402,864,663,0.504565,-0.176177,26.7462,10.8117,26.3092,10.9584
-24.5296,22.7826,-0.209323,0.0454391,0.013936,0.0115556,0.000821207,0.000177112,-0.000146875,0.000853119,0.000145201,-0.213943,0.0131712,871,663,0.503822,-0.17077,26.6314,10.5432,26.1747,10.7072
-23.8681,22.7952,-0.202296,0.0474918,0.0157077,0.00435762,0.000821377,0.000218861,-9.69072e-05,0.00083658,0.000203658,-0.155611,0.0117568,878,663,0.508093,-0.172031,26.5615,10.3025,26.07,10.4737
-23.2059,22.8064,-0.196149,0.0494869,0.0168164,-0.000884181,0.0007958,0.000271773,-5.90794e-05,0.000802378,0.000265195,-0.110887,0.0101984,885,663,0.516316,-0.173926,26.4977,10.1012,25.9756,10.2727
-22.5453,22.814,-0.182248,0.0508063,0.0159363,-0.00371847,0.000729012,0.00032415,-1.09174e-05,0.000729306,0.000323855,-0.0269396,0.0096853,892,663,0.523424,-0.162272,26.3964,9.96379,25.8556,10.117
-21.8849,22.8218,-0.164917,0.0517629,0.0150069,-0.00423952,0.000626044,0.000365473,4.72712e-05,0.000634355,0.000357162,0.174028,0.0100751,899,663,0.532039,-0.149273,26.2806,9.80071,25.7289,9.94518
-21.2252,22.8312,-0.142591,0.0522089,0.0142967,-0.0043037,0.00052923,0.000407031,7.66518e-05,0.000566154,0.000370107,0.448912,0.00994074,906,663,0.536263,-0.137404,26.1462,9.57626,25.5898,9.71737
-20.5632,22.842,-0.128907,0.0520507,0.0137499,-0.00615676,0.000450625,0.000444667,4.38056e-05,0.000491553,0.000403739,0.751451,0.00978408,913,663,0.529791,-0.124388,26.0518,9.36155,25.4939,9.49684
-19.8989,22.8548,-0.122832,0.0511638,0.0134182,-0.00926691,0.000370754,0.000472649,-4.20199e-05,0.000487742,0.000355661,-1.22597,0.00941376,920,663,0.512544,-0.113099,25.9913,9.13925,25.4374,9.26655
-19.2343,22.8687,-0.11637,0.0502804,0.0145964,-0.0157541,0.000290357,0.000472165,-0.000136104,0.000544931,0.000217591,-1.07983,0.00928815,927,663,0.486776,-0.115413,25.9431,8.88671,25.3872,9.01066
-18.5703,22.8838,-0.104668,0.0505743,0.0153964,-0.0183398,0.000218231,0.000439737,-0.000197484,0.000555404,0.000102564,-1.04095,0.00922619,934,663,0.48283,-0.122205,25.8869,8.58467,25.3235,8.70816
-17.9079,22.8966,-0.0849698,0.0520038,0.0156063,-0.0181728,0.000174935,0.000383792,-0.000221746,0.000524469,3.42584e-05,-1.00546,0.00934315,941,663,0.497624,-0.127666,25.8116,8.30184,25.2334,8.42473
-17.2474,22.9044,-0.0560289,0.053656,0.0156366,-0.0196934,0.000166552,0.000309625,-0.000230257,0.000479202,-3.02476e-06,-0.936012,0.00951585,948,663,0.510616,-0.126734,25.7088,8.09048,25.1108,8.20865
-16.588,22.9095,-0.0215482,0.0548796,0.0153709,-0.022488,0.000170169,0.000224234,-0.000249236,0.0004479,-5.34962e-05,-0.839418,0.00974869,955,663,0.515995,-0.121545,25.587,7.92333,24.9717,8.02977
-15.9263,22.917,0.00531554,0.0547638,0.0156073,-0.0249704,0.000167012,0.000123598,-0.000278745,0.000424894,-0.000134284,-0.74654,0.00974771,962,663,0.50791,-0.123584,25.4904,7.72969,24.8722,7.82905
-15.2615,22.9275,0.0214249,0.0540852,0.0151378,-0.0242825,0.000167749,2.25908e-05,-0.000300908,0.000404707,-0.000214368,-0.667059,0.00914301,969,663,0.501793,-0.112638,25.4352,7.50864,24.8256,7.61194
-14.5968,22.9378,0.039553,0.0533258,0.0144484,-0.0238243,0.000169104,-5.8349e-05,-0.000302061,0.000378138,-0.000267383,-0.605355,0.00856629,976,663,0.494393,-0.10251,25.3787,7.28718,24.7781,7.38801
-13.9279,22.9487,0.0417948,0.051967,0.0141136,-0.0265962,0.00016297,-0.000107079,-0.000271035,0.000330752,-0.000274861,-0.554303,0.00803021,983,663,0.472521,-0.0934535,25.3941,7.1267,24.8037,7.21859
-13.2641,22.9555,0.0665819,0.0500551,0.0146547,-0.0318613,0.000158395,-0.000112989,-0.000187445,0.000254107,-0.000208702,-0.472103,0.00898339,990,663,0.438361,-0.0948262,25.3209,6.96401,24.7423,7.04504
-12.6026,22.962,0.102415,0.0501251,0.015516,-0.0368444,0.000171505,-5.90233e-05,-5.36005e-05,0.000183359,-7.08765e-05,-0.217638,0.0101113,997,663,0.425329,-0.0934793,25.2296,6.75187,24.6428,6.83246
-11.9359,22.9751,0.119723,0.0519473,0.0160304,-0.0393694,0.000201143,6.94052e-05,0.000122542,0.000274397,-3.8492e-06,0.538793,0.0103768,1004,663,0.436805,-0.0909073,25.2394,6.47382,24.6298,6.55754
-11.263,22.9936,0.114076,0.0532199,0.0151591,-0.0403667,0.000236068,0.000261967,0.000294608,0.00054391,-4.5875e-05,0.807361,0.00949529,1011,663,0.446709,-0.0743708,25.3451,6.18348,24.7213,6.26129
-10.5845,23.0157,0.0883565,0.0540471,0.0135212,-0.0416829,0.000315451,0.00051552,0.00046814,0.000894194,-6.32236e-05,0.890658,0.00875683,1018,663,0.45137,-0.0544233,25.5386,5.91214,24.9048,5.9701
-9.90932,23.0339,0.0777971,0.0536868,0.0123307,-0.0465107,0.0004202,0.000747648,0.000624863,0.00122988,-6.20323e-05,0.913526,0.00823908,1025,663,0.434411,-0.036058,25.6684,5.66787,25.0318,5.69991
-9.23525,23.0494,0.0732713,0.0531316,0.0111421,-0.0498299,0.000560648,0.000972474,0.000787275,0.00158032,-4.71968e-05,0.913308,0.00805613,1032,663,0.419306,-0.0229058,25.7755,5.45775,25.1404,5.46477
-8.56046,23.0624,0.0674303,0.05315,0.0110973,-0.0532601,0.00070002,0.00118886,0.000937269,0.00191305,-2.4177e-05,0.912946,0.00816527,1039,663,0.409388,-0.0154505,25.9007,5.28751,25.261,5.28734
-7.88252,23.0748,0.0510428,0.0538914,0.0146003,-0.0566356,0.000735481,0.00140552,0.000997943,0.00212317,1.78225e-05,0.947341,0.00890961,1046,663,0.405669,-0.0214896,26.0846,5.11125,25.4327,5.16517
-7.20706,23.0897,0.0469658,0.0552635,0.0202001,-0.0623028,0.000611624,0.00156932,0.000927806,0.00213456,4.63837e-05,1.02362,0.0108943,1053,663,0.401806,-0.0512075,26.2366,4.82289,25.5623,4.94196
-6.53217,23.1062,0.0473895,0.0572789,0.0262079,-0.0671495,0.000401283,0.00164301,0.000795594,0.00203133,1.29687e-05,1.11673,0.0138961,1060,663,0.406477,-0.0848694,26.3839,4.47616,25.6816,4.66811
-5.8567,23.1256,0.0479675,0.0584151,0.0284409,-0.0677765,0.000165713,0.00162752,0.00066006,0.00188145,-8.82188e-05,1.20354,0.0166051,1067,663,0.414629,-0.11036,26.5241,4.12336,25.8092,4.3339
-5.17802,23.1444,0.0379517,0.0595547,0.0275065,-0.0685269,-9.97447e-05,0.00152537,0.000490724,0.00166205,-0.000236429,1.29915,0.0165957,1074,663,0.423533,-0.114696,26.7154,3.87066,25.9882,4.05393
-4.50026,23.1587,0.0327827,0.0605397,0.0221803,-0.0629721,-0.000402236,0.00135725,0.000277778,0.00140007,-0.000445048,1.41788,0.0158047,1081,663,0.449348,-0.09579,26.8817,3.73922,26.1529,3.85138
-3.8207,23.1738,0.0228291,0.0618426,0.0193828,-0.0650849,-0.000730701,0.00114109,4.00679e-05,0.00114195,-0.000731558,1.5494,0.0151849,1088,663,0.456518,-0.0609001,27.0897,3.57138,26.3455,3.65116
-3.14178,23.189,0.017419,0.062741,0.0184308,-0.0663117,-0.00104966,0.000888325,-0.000184045,0.000905649,-0.00106698,-1.47695,0.015716,1095,663,0.461099,-0.0323444,27.2812,3.34865,26.527,3.43199
-2.46185,23.2049,0.0102493,0.0634482,0.0197722,-0.0767283,-0.00131941,0.000604195,-0.000347686,0.000665109,-0.00138032,-1.39736,0.0163257,1102,663,0.437867,-0.0202539,27.4988,3.12216,26.724,3.20414
-1.78097,23.22,0.00137074,0.0557837,0.0143929,-0.0638488,-0.00150542,0.000312127,-0.000436046,0.000411324,-0.00160462,-1.34711,0.0153813,1109,663,0.394874,-0.0162253,27.611,2.97665,26.9355,3.00178
-1.09695,23.2364,-0.0170231,0.0469772,0.00978333,-0.0535491,-0.00158824,5.12878e-05,-0.000425502,0.000155139,-0.0016921,-1.33141,0.0146782,1116,663,0.333039,-0.00686723,27.7628,2.83028,27.1948,2.81005
-0.412725,23.2537,-0.0339063,0.045561,0.0129845,-0.0705762,-0.001596,-0.000175835,-0.000364704,-8.76533e-05,-0.00168419,-1.33356,0.0141892,1123,663,0.268828,-0.00273135,28.0307,2.61146,27.4561,2.59487
0.273187,23.2725,-0.054689,0.0457357,0.0139106,-0.0769167,-0.00153059,-0.000336208,-0.000272729,-0.00027688,-0.00158992,-1.3566,0.0122188,1130,663,0.251089,0.0117199,28.3256,2.37229,27.7421,2.36428
0.960899,23.293,-0.0796887,0.0462836,0.0156123,-0.0811608,-0.00144405,-0.000478302,-0.000206962,-0.000435819,-0.00148654,-1.36834,0.00982221,1137,663,0.24282,0.00570945,28.6479,2.11259,28.0542,2.11724
1.65189,23.3141,-0.114416,0.046303,0.0152499,-0.0736385,-0.00135932,-0.000614112,-0.000185656,-0.00057042,-0.00140301,-1.33967,0.0085131,1144,663,0.262998,-0.00824627,28.9984,1.88182,28.4149,1.89475
2.34076,23.3339,-0.139309,0.0457521,0.0164795,-0.0756465,-0.00127542,-0.000752706,-0.000178563,-0.000697531,-0.00133059,-1.27111,0.00798712,1151,663,0.250025,-0.0241511,29.3215,1.64845,28.7421,1.66322
3.02794,23.3531,-0.155958,0.045726,0.0183751,-0.0802702,-0.00121016,-0.0008606,-0.000153731,-0.00080261,-0.00126815,-1.21009,0.00779018,1158,663,0.234713,-0.0409411,29.6267,1.38995,29.0428,1.40918
3.71764,23.3744,-0.179248,0.0450085,0.0188577,-0.0784753,-0.00123063,-0.000940556,-0.000130461,-0.000890515,-0.00128068,-1.20453,0.00788774,1165,663,0.230939,-0.0508575,29.953,1.11454,29.3798,1.14107
4.40892,23.3944,-0.206284,0.0438796,0.018616,-0.0728052,-0.00132006,-0.00101763,-0.000142623,-0.000960977,-0.00137671,-1.19271,0.00815929,1172,663,0.234218,-0.0509157,30.2931,0.870893,29.7398,0.914909
5.0974,23.4107,-0.221711,0.0427136,0.0182303,-0.0681855,-0.00140847,-0.00109258,-0.000174256,-0.00101534,-0.00148571,-1.15356,0.00879902,1179,663,0.234267,-0.045722,30.5921,0.660793,30.0578,0.720301
