 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4912,34.2383,-3.72612,0.406661,-0.0722523,0.197368,0.000284782,0.0036041,-0.00665399,0.00880229,-0.00491341,-0.907616,0.0114361,913,551,4.71645,0.432072,48.8213,11.1381,44.9461,10.8871
-18.8197,34.254,-3.71786,0.405201,-0.0704176,0.205348,-0.00038824,0.00396568,-0.00658656,0.00872571,-0.00514827,-0.945004,0.0113149,920,551,4.71996,0.393319,48.7448,10.8258,44.8928,10.6088
-18.1485,34.2669,-3.70695,0.401132,-0.0682294,0.212741,-0.0009263,0.00428048,-0.0064593,0.0086413,-0.00528712,-0.976963,0.0113072,927,551,4.69505,0.355124,48.6381,10.5542,44.8353,10.3769
-17.4784,34.278,-3.68985,0.39671,-0.0684215,0.219495,-0.0013087,0.00455805,-0.00627904,0.00855512,-0.00530577,-1.00392,0.0127173,934,551,4.6657,0.347325,48.51,10.3161,44.7594,10.1568
-16.8087,34.2893,-3.66885,0.393804,-0.0725484,0.231728,-0.0015916,0.00480793,-0.00608693,0.00848488,-0.00526855,-1.02739,0.0148282,941,551,4.66679,0.359467,48.3805,10.0953,44.6753,9.9163
-16.1398,34.2973,-3.64344,0.393228,-0.0739213,0.245125,-0.00180512,0.00501171,-0.00588401,0.00840321,-0.00519662,-1.04792,0.0157784,948,551,4.69445,0.351316,48.2622,9.88342,44.5794,9.72627
-15.4653,34.3165,-3.63835,0.393418,-0.067269,0.260243,-0.00196937,0.00519288,-0.00564857,0.00829986,-0.00507635,-1.06792,0.0145506,955,551,4.73245,0.256955,48.2445,9.44042,44.5772,9.39259
-14.7826,34.3411,-3.66528,0.392759,-0.0539462,0.269528,-0.00207424,0.0053769,-0.00537956,0.008195,-0.00489234,-1.08825,0.0133234,962,551,4.74565,0.104412,48.3671,8.97371,44.7137,9.08965
-14.096,34.3707,-3.70597,0.391213,-0.0394245,0.272843,-0.00212515,0.00555001,-0.00510562,0.00809948,-0.00467462,-1.10767,0.0126798,969,551,4.73469,-0.0545653,48.5553,8.47059,44.9152,8.74249
-13.4083,34.4002,-3.74832,0.389863,-0.0301437,0.279168,-0.00216224,0.0057133,-0.00487146,0.00803948,-0.00448842,-1.1253,0.0110978,976,551,4.73471,-0.171228,48.7543,8.03431,45.131,8.40899
-12.7284,34.4211,-3.7574,0.388021,-0.0241085,0.291103,-0.00224362,0.00589437,-0.00466582,0.00801622,-0.00436547,-1.14399,0.0106427,983,551,4.74507,-0.268434,48.8096,7.65219,45.2168,8.10655
-12.0488,34.4407,-3.76313,0.386371,-0.0184264,0.301513,-0.00239696,0.00611146,-0.00444585,0.00801061,-0.00429611,-1.16709,0.00988826,990,551,4.75365,-0.341972,48.8626,7.27281,45.2961,7.81669
-11.3661,34.4618,-3.77934,0.384936,-0.0110135,0.309263,-0.00257674,0.00635506,-0.00421526,0.00803023,-0.0042519,-1.19253,0.00961616,997,551,4.7574,-0.427257,48.9726,6.89648,45.4259,7.54214
-10.6816,34.485,-3.80032,0.383629,-0.0030371,0.315896,-0.00274769,0.00658912,-0.00401192,0.00807616,-0.00423473,-1.21584,0.00965878,1004,551,4.7597,-0.520949,49.1137,6.50278,45.5833,7.24853
-9.99583,34.5101,-3.82406,0.381204,0.00519045,0.324272,-0.00290033,0.00680957,-0.00387765,0.00816805,-0.00425881,-1.23382,0.00906393,1011,551,4.75511,-0.627745,49.2605,6.08086,45.7604,6.92644
-9.30847,34.5358,-3.85182,0.377779,0.0141487,0.335311,-0.00305249,0.00700255,-0.00377117,0.00825975,-0.00430969,-1.24901,0.00893793,1018,551,4.74712,-0.751755,49.4175,5.65575,45.9616,6.61076
-8.62049,34.5578,-3.88054,0.373963,0.0238252,0.348916,-0.00324464,0.00718537,-0.00365224,0.00833709,-0.00439636,-1.26532,0.00888347,1025,551,4.74172,-0.881562,49.5771,5.29403,46.1728,6.37877
-7.93426,34.5788,-3.90001,0.370053,0.0332999,0.362856,-0.00348796,0.00737713,-0.0035268,0.00842153,-0.00453237,-1.28289,0.00893553,1032,551,4.73675,-1.01187,49.7054,4.91483,46.3539,6.12605
-7.24543,34.602,-3.92724,0.366157,0.0420806,0.374177,-0.00376202,0.00759447,-0.00341013,0.00853978,-0.00470733,-1.30038,0.00912174,1039,551,4.72547,-1.12645,49.8776,4.5351,46.5749,5.86269
-6.55509,34.6287,-3.95759,0.36197,0.0486328,0.385114,-0.00402713,0.00785084,-0.00325943,0.00868647,-0.00486277,-1.31983,0.00922291,1046,551,4.711,-1.2133,50.0689,4.1186,46.8177,5.54257
-5.86262,34.6561,-3.99392,0.358647,0.055579,0.394258,-0.00422134,0.00813079,-0.00300205,0.00882175,-0.0049123,-1.34457,0.00972805,1053,551,4.70085,-1.30366,50.3043,3.71791,47.0927,5.23482
-5.17212,34.6807,-4.02059,0.356787,0.0624301,0.407392,-0.00434066,0.00840388,-0.00265693,0.0089356,-0.00487238,-1.37328,0.0107278,1060,551,4.71667,-1.402,50.5172,3.32683,47.3352,4.94402
-4.48413,34.6997,-4.03614,0.35539,0.0703892,0.420268,-0.00440183,0.00869648,-0.00227197,0.00907937,-0.00478472,-1.40384,0.0113751,1067,551,4.73679,-1.51776,50.6965,2.9976,47.538,4.71927
-3.79168,34.7246,-4.06582,0.353378,0.0811846,0.428297,-0.00437081,0.00900304,-0.00186904,0.00925933,-0.00462711,-1.43452,0.0108155,1074,551,4.73688,-1.64643,50.9435,2.58652,47.8082,4.43707
-3.0937,34.7546,-4.11372,0.350209,0.0942082,0.428627,-0.00422578,0.00929027,-0.00141384,0.00943658,-0.00437209,-1.46768,0.00981097,1081,551,4.70375,-1.77997,51.2726,2.14436,48.1622,4.13118
-2.39499,34.7856,-4.16167,0.346981,0.107337,0.430249,-0.00397491,0.00952692,-0.000905925,0.00958743,-0.00403542,-1.5041,0.00861206,1088,551,4.67358,-1.92306,51.6081,1.682,48.5246,3.80325
-1.69851,34.8142,-4.19904,0.344167,0.118268,0.433376,-0.0036612,0.00968228,-0.000421588,0.00969558,-0.00367451,-1.53924,0.00795567,1095,551,4.65261,-2.05272,51.9096,1.2509,48.8509,3.48116
-1.00298,34.8412,-4.23065,0.341794,0.127817,0.439408,-0.00332802,0.00976035,-2.02642e-06,0.00976035,-0.00332802,-1.57064,0.00796578,1102,551,4.64438,-2.16425,52.1954,0.827679,49.161,3.16922
-0.305969,34.8683,-4.26552,0.338914,0.137845,0.443765,-0.00299135,0.00974907,0.000348347,0.00975859,-0.00300087,1.54348,0.00845336,1109,551,4.62629,-2.27439,52.4994,0.411265,49.4922,2.86799
0.392346,34.8951,-4.303,0.335903,0.146923,0.45129,-0.00266988,0.00963473,0.000626338,0.00966653,-0.00270168,1.52007,0.00845101,1116,551,4.61591,-2.37963,52.8162,0.0150098,49.8416,2.586
1.08979,34.9202,-4.33514,0.333083,0.156072,0.458073,-0.00239426,0.00942656,0.000803518,0.00948093,-0.00244863,1.50324,0.0081446,1123,551,4.60571,-2.48774,53.1215,-0.363822,50.1765,2.31675
1.78623,34.9446,-4.36133,0.330872,0.16657,0.459713,-0.00218347,0.00912995,0.000887172,0.00919909,-0.00225262,1.49301,0.00771914,1130,551,4.58722,-2.59739,53.4233,-0.75743,50.4948,2.03631
2.48245,34.9692,-4.38439,0.328951,0.176865,0.458264,-0.00203131,0.00874667,0.000934177,0.00882704,-0.00211168,1.48497,0.00786854,1137,551,4.56338,-2.70843,53.727,-1.14766,50.8083,1.74007
3.18061,34.9948,-4.41222,0.326538,0.184726,0.462065,-0.00194247,0.00828947,0.000974794,0.00838151,-0.00203451,1.47666,0.00872746,1144,551,4.54975,-2.79966,54.0465,-1.53044,51.1494,1.44392
3.88149,35.0216,-4.44753,0.323865,0.190712,0.471059,-0.00193916,0.0078018,0.000968285,0.00789712,-0.00203448,1.47267,0.00911126,1151,551,4.54865,-2.88163,54.3958,-1.89733,51.5292,1.15688
4.58239,35.0481,-4.48064,0.321282,0.196917,0.477033,-0.00203397,0.00733662,0.000874234,0.00741749,-0.00211483,1.47856,0.00913786,1158,551,4.54018,-2.96204,54.7487,-2.25753,51.9079,0.86938
5.28378,35.0746,-4.51319,0.319922,0.204925,0.474894,-0.00216786,0.00692318,0.000764614,0.00698704,-0.00223172,1.48747,0.00872469,1165,551,4.52056,-3.0392,55.1293,-2.62532,52.2921,0.578888
5.9827,35.0995,-4.53477,0.3186,0.213636,0.469843,-0.00226895,0.0065156,0.00074009,0.00657752,-0.00233087,1.48733,0.00856599,1172,551,4.49274,-3.1131,55.4763,-3.01313,52.6391,0.273373
6.68278,35.1259,-4.55809,0.316184,0.220204,0.470001,-0.00231366,0.00610823,0.000818006,0.00618695,-0.00239238,1.47486,0.00892652,1179,551,4.46927,-3.17602,55.8211,-3.41202,53.0016,-0.0534493
7.38175,35.1502,-4.57556,0.314327,0.224692,0.468897,-0.00228694,0.00571024,0.000912801,0.00581311,-0.0023898,1.45858,0.00986515,1186,551,4.44871,-3.22303,56.1563,-3.75988,53.3473,-0.361678
8.08148,35.1743,-4.59364,0.312977,0.229543,0.465109,-0.00220328,0.00533006,0.000946263,0.0054471,-0.00232032,1.44773,0.0106159,1193,551,4.42541,-3.2704,56.51,-4.09629,53.7034,-0.66324
8.78239,35.1967,-4.61404,0.311802,0.235591,0.459183,-0.00207939,0.00497218,0.000945163,0.00509666,-0.00220388,1.43984,0.0104437,1200,551,4.39703,-3.31874,56.8842,-4.40091,54.0759,-0.918863
9.4855,35.2192,-4.64003,0.310221,0.241694,0.454821,-0.00193211,0.00462899,0.000944332,0.00476221,-0.00206532,1.43066,0.00997552,1207,551,4.36872,-3.3633,57.2828,-4.69355,54.4791,-1.15082
10.1914,35.245,-4.67312,0.308469,0.247054,0.452983,-0.00178966,0.00432245,0.000946776,0.00446575,-0.00193296,1.42058,0.00958233,1214,551,4.34623,-3.41073,57.7151,-5.01425,54.9207,-1.41804
10.8999,35.2743,-4.71188,0.307118,0.251739,0.448417,-0.00166653,0.00406457,0.000943153,0.00421579,-0.00181775,1.41181,0.00916799,1221,551,4.31998,-3.45044,58.1869,-5.36047,55.3947,-1.72906
11.6092,35.3048,-4.75122,0.305654,0.25588,0.441153,-0.00156235,0.00385509,0.000931564,0.0040108,-0.00171806,1.40518,0.00882783,1228,551,4.28466,-3.47784,58.6711,-5.71997,55.8798,-2.06405
12.3176,35.333,-4.78534,0.304333,0.258981,0.434907,-0.00147133,0.00369711,0.000919237,0.00385573,-0.00162995,1.39992,0.00875424,1235,551,4.25392,-3.49267,59.1408,-6.04854,56.3505,-2.37247
13.0253,35.3597,-4.81499,0.303145,0.260434,0.430204,-0.00139446,0.00359508,0.000898957,0.0037521,-0.00155149,1.39787,0.00875326,1242,551,4.22952,-3.49334,59.5994,-6.35243,56.8104,-2.6692
13.7335,35.3871,-4.84413,0.300702,0.259018,0.429343,-0.00131893,0.0035521,0.000874711,0.00370441,-0.00147124,1.3984,0.00882626,1249,551,4.20507,-3.48288,60.0471,-6.64021,57.2765,-2.98051
14.4455,35.4191,-4.88318,0.298218,0.257174,0.426672,-0.00123525,0.00356349,0.000863342,0.00371409,-0.00138585,1.3981,0.00921133,1256,551,4.17497,-3.46999,60.5466,-6.96558,57.7931,-3.34369
15.1589,35.4514,-4.92413,0.296729,0.255882,0.419959,-0.00115958,0.00360481,0.000861716,0.00375588,-0.00131065,1.39725,0.00955067,1263,551,4.14242,-3.45263,61.0761,-7.28292,58.3255,-3.70096
15.8737,35.4827,-4.968,0.29547,0.256191,0.409752,-0.00110999,0.0036696,0.000848214,0.00381566,-0.00125606,1.40027,0.0101642,1270,551,4.10062,-3.43098,61.6304,-7.58873,58.8775,-4.025
16.5882,35.5085,-5.00919,0.294565,0.257243,0.395062,-0.00109204,0.00373417,0.000799519,0.00386317,-0.00122104,1.41083,0.0105696,1277,551,4.0479,-3.38917,62.1861,-7.80752,59.4239,-4.24651
17.3016,35.5299,-5.0455,0.293101,0.256784,0.379218,-0.00112195,0.00378655,0.000717978,0.00388942,-0.00122481,1.42849,0.0108516,1284,551,3.98649,-3.33695,62.7228,-7.93279,59.9564,-4.39986
18.0144,35.5498,-5.07761,0.292355,0.256153,0.362627,-0.00120556,0.00378901,0.00062267,0.00386547,-0.00128202,1.44862,0.0108763,1291,551,3.92986,-3.28927,63.2575,-8.03392,60.4792,-4.54045
18.7332,35.5772,-5.12581,0.291691,0.256061,0.348726,-0.00132789,0.00374199,0.000507945,0.00379238,-0.00137828,1.47192,0.010266,1298,551,3.88156,-3.25203,63.8675,-8.22805,61.0791,-4.7618
19.4541,35.6086,-5.17783,0.291131,0.255295,0.338726,-0.00148615,0.00366412,0.000349357,0.00368771,-0.00150974,1.50338,0.00996577,1305,551,3.84627,-3.22092,64.5005,-8.48352,61.7046,-5.04746
20.1763,35.644,-5.23077,0.29054,0.253364,0.331334,-0.00166587,0.00362326,0.000150835,0.00362756,-0.00167017,1.54231,0.00991792,1312,551,3.81894,-3.1859,65.1444,-8.80608,62.3438,-5.40862
20.8991,35.681,-5.28285,0.288984,0.251043,0.31941,-0.00182655,0.00358547,-4.29859e-05,0.00358581,-0.00182689,-1.56285,0.0101363,1319,551,3.76808,-3.14316,65.787,-9.14423,62.9885,-5.80514
21.6201,35.7163,-5.327,0.285798,0.248729,0.309275,-0.00193704,0.00353996,-0.000203643,0.00354752,-0.0019446,-1.53368,0.0105784,1326,551,3.7065,-3.10765,66.386,-9.48234,63.6082,-6.20048
22.3399,35.7477,-5.36587,0.2809,0.247459,0.296695,-0.00198291,0.00347157,-0.000342204,0.00349296,-0.0020043,-1.50838,0.011377,1333,551,3.61987,-3.07967,66.9532,-9.7682,64.2127,-6.53989
23.0622,35.7786,-5.41016,0.275422,0.245349,0.282883,-0.00197139,0.00340129,-0.000492015,0.00344597,-0.00201608,-1.48022,0.0120959,1340,551,3.52373,-3.04199,67.5448,-10.004,64.847,-6.84199
23.7848,35.8072,-5.4537,0.271162,0.242948,0.265388,-0.00190769,0.0033392,-0.00063355,0.00341462,-0.00198311,-1.45232,0.0124204,1347,551,3.42788,-2.99092,68.1553,-10.1879,65.4853,-7.10104
24.5117,35.8383,-5.50811,0.269544,0.238254,0.245434,-0.00178496,0.00330092,-0.000761313,0.00341243,-0.00189648,-1.42535,0.0121533,1354,551,3.35067,-2.90569,68.8484,-10.3503,66.1772,-7.36283
25.2381,35.8694,-5.55811,0.270015,0.232419,0.22438,-0.00163606,0.00328225,-0.000908,0.00344453,-0.00179833,-1.39394,0.011499,1361,551,3.29033,-2.79346,69.5535,-10.5288,66.8594,-7.64225
25.9619,35.9021,-5.59755,0.270775,0.22484,0.209089,-0.00151906,0.00319539,-0.0011149,0.00344575,-0.00176942,-1.3499,0.0110041,1368,551,3.25126,-2.66984,70.2229,-10.7855,67.5075,-7.99896
26.6835,35.9329,-5.62803,0.272058,0.215779,0.194966,-0.00148174,0.0030467,-0.00145631,0.0034746,-0.00190965,-1.28501,0.0110676,1375,551,3.22137,-2.53554,70.8674,-11.027,68.1264,-8.35489
-22.9156,33.4331,-3.50273,0.409959,-0.0787069,0.165073,0.00436771,0.0010692,-0.00631524,0.0092455,-0.0038086,-0.657674,0.0114302,878,558,4.68118,0.571947,47.8994,12.5775,43.9568,12.1876
-22.247,33.4489,-3.49358,0.410791,-0.0790063,0.176538,0.0036604,0.00156997,-0.00654536,0.00924347,-0.0040131,-0.706223,0.0115321,885,558,4.71618,0.555528,47.7982,12.2618,43.8624,11.8988
-21.5801,33.4622,-3.47541,0.411691,-0.078323,0.180948,0.00290605,0.00200177,-0.00671273,0.00918185,-0.00427403,-0.751771,0.0113345,892,558,4.7355,0.544636,47.6803,11.9628,43.7382,11.622
-20.9127,33.4743,-3.45764,0.412981,-0.0782019,0.182036,0.00211144,0.00239175,-0.00683991,0.00909294,-0.00458976,-0.795642,0.0112984,899,558,4.75132,0.54459,47.5805,11.7068,43.6225,11.3728
-20.243,33.4891,-3.44766,0.415486,-0.0776413,0.18514,0.00134047,0.00282906,-0.00688798,0.00901284,-0.00484331,-0.839218,0.0113893,906,558,4.7845,0.530107,47.5298,11.4255,43.5465,11.1015
-19.5724,33.5044,-3.43996,0.41721,-0.076686,0.19161,0.000573318,0.00323406,-0.00687455,0.00890578,-0.0050984,-0.880977,0.0115094,913,558,4.81745,0.505297,47.4823,11.1334,43.4871,10.832
-18.9023,33.5187,-3.42853,0.417335,-0.0748874,0.198369,-0.000143782,0.00354714,-0.00681539,0.00876251,-0.00535915,-0.917617,0.0114702,920,558,4.83444,0.470666,47.4101,10.8373,43.4197,10.5676
-18.2307,33.5338,-3.42175,0.414266,-0.0719295,0.202394,-0.000716262,0.00382748,-0.00670074,0.00863101,-0.0055198,-0.94884,0.0112679,927,558,4.81146,0.429097,47.336,10.5382,43.3787,10.3057
-17.5605,33.5469,-3.40698,0.410504,-0.0709686,0.207739,-0.00112334,0.00408228,-0.00653356,0.0085124,-0.00555346,-0.974951,0.0123552,934,558,4.78508,0.408725,47.2265,10.2619,43.3122,10.0524
-16.8908,33.559,-3.3884,0.407039,-0.075101,0.22063,-0.00142642,0.00432716,-0.00635117,0.00842269,-0.00552195,-0.998052,0.0149192,941,558,4.78174,0.417497,47.0992,10.0348,43.2373,9.80462
-16.2269,33.5567,-3.34543,0.40299,-0.0838498,0.242169,-0.00166219,0.00455246,-0.00615895,0.00834355,-0.00545328,-1.01903,0.0178999,948,558,4.79532,0.454651,46.855,10.0304,43.0657,9.74971
-15.5556,33.5727,-3.32981,0.399406,-0.0824981,0.262123,-0.00184694,0.00477492,-0.00593249,0.00825786,-0.00532988,-1.03992,0.0196493,955,558,4.80769,0.390453,46.7453,9.66657,43.0189,9.43663
-14.8791,33.5911,-3.33407,0.396504,-0.0721423,0.267372,-0.00197485,0.00500761,-0.00566797,0.0081733,-0.00514055,-1.06143,0.0196325,962,558,4.78847,0.285307,46.7557,9.25611,43.0608,9.15881
-14.1929,33.621,-3.37537,0.394815,-0.0575361,0.265575,-0.00205054,0.0052364,-0.00539294,0.00810128,-0.00491543,-1.08248,0.0201025,969,558,4.76247,0.177194,46.9514,8.71655,43.2643,8.80648
-13.5033,33.6557,-3.42808,0.395227,-0.0450804,0.266369,-0.0021101,0.00546453,-0.00515645,0.00807509,-0.00472066,-1.10215,0.0177617,976,558,4.76565,0.0526382,47.2207,8.17942,43.5234,8.40606
-12.8213,33.6799,-3.44777,0.397069,-0.0351115,0.276852,-0.00221172,0.00571414,-0.00495197,0.00809367,-0.00459125,-1.12285,0.0148352,983,558,4.80918,-0.0813297,47.3605,7.73537,43.6527,8.07946
-12.1424,33.7,-3.4529,0.396969,-0.0268223,0.293052,-0.0023825,0.00599412,-0.00473497,0.00812736,-0.00451573,-1.1475,0.0113778,990,558,4.84825,-0.230725,47.419,7.33807,43.7291,7.77428
-11.4616,33.7201,-3.46376,0.395357,-0.0190154,0.30213,-0.0025819,0.00629232,-0.0044988,0.008174,-0.00446359,-1.17465,0.00991856,997,558,4.85354,-0.334068,47.5028,6.96227,43.8362,7.49613
-10.7799,33.7405,-3.47653,0.393573,-0.0106468,0.309553,-0.00277459,0.00658285,-0.00428583,0.00824911,-0.00444085,-1.2,0.00958725,1004,558,4.85273,-0.431555,47.6028,6.57887,43.9587,7.22066
-10.0948,33.764,-3.50052,0.391568,-0.00145782,0.314624,-0.00294483,0.00684382,-0.00414255,0.0083616,-0.00446262,-1.2196,0.00908023,1011,558,4.84354,-0.538533,47.7586,6.18329,44.1355,6.93024
-9.40808,33.7891,-3.52824,0.388734,0.0076913,0.322815,-0.00311464,0.00705914,-0.00402921,0.00846155,-0.00451704,-1.23585,0.00916991,1018,558,4.83399,-0.654811,47.9246,5.77028,44.3356,6.62585
-8.72072,33.8128,-3.55665,0.385087,0.016147,0.33483,-0.00332997,0.00724254,-0.00391486,0.00853433,-0.00462176,-1.25208,0.00884026,1025,558,4.82638,-0.773905,48.0868,5.38849,44.5458,6.35217
-8.03447,33.8354,-3.57847,0.381292,0.0249493,0.350951,-0.00360829,0.00741902,-0.00380561,0.00860485,-0.00479411,-1.26873,0.00856534,1032,558,4.82818,-0.902562,48.2225,4.98791,44.7364,6.07525
-7.34476,33.8607,-3.61139,0.377541,0.0340748,0.365395,-0.00393177,0.00761198,-0.00371352,0.0087034,-0.00502319,-1.28494,0.00834735,1039,558,4.82624,-1.02957,48.415,4.57964,44.9807,5.79152
-6.65325,33.8883,-3.64872,0.374155,0.0421502,0.3758,-0.00425679,0.00783564,-0.00359071,0.00882149,-0.00524264,-1.30284,0.00842869,1046,558,4.81803,-1.13705,48.6438,4.16222,45.2516,5.47878
-5.96184,33.9137,-3.68362,0.370524,0.0488632,0.386251,-0.00450583,0.00807615,-0.00335099,0.00891297,-0.00534265,-1.32608,0.00902621,1053,558,4.80807,-1.2289,48.8668,3.79474,45.5195,5.20366
-5.27307,33.9347,-3.70653,0.367277,0.0539384,0.399231,-0.00467229,0.00830981,-0.00301368,0.00897529,-0.00533777,-1.35346,0.0101719,1060,558,4.80957,-1.30712,49.0478,3.47586,45.7447,4.96779
-4.5866,33.9516,-3.71896,0.363703,0.0579586,0.413673,-0.00477406,0.00857757,-0.00263634,0.00907928,-0.00527577,-1.38274,0.0115725,1067,558,4.81242,-1.379,49.1871,3.20578,45.9333,4.7717
-3.89914,33.9725,-3.73236,0.360158,0.0633856,0.424391,-0.00476473,0.00888806,-0.00223513,0.00924467,-0.00512133,-1.41259,0.0124639,1074,558,4.80558,-1.45932,49.3456,2.85181,46.1354,4.4962
-3.20235,34.0042,-3.77784,0.356573,0.0750514,0.428639,-0.00461903,0.00920175,-0.00176344,0.0094232,-0.00484049,-1.44587,0.0130929,1081,558,4.77893,-1.58187,49.6555,2.35851,46.4798,4.13969
-2.50319,34.0384,-3.82947,0.354185,0.0882808,0.432007,-0.00434493,0.00948025,-0.00121126,0.00958557,-0.00445025,-1.48406,0.0132509,1088,558,4.7618,-1.72235,50.0131,1.83318,46.8581,3.76139
-1.80731,34.0669,-3.86701,0.353028,0.10447,0.43047,-0.00399519,0.00968266,-0.000668204,0.00971522,-0.00402775,-1.5221,0.0115689,1095,558,4.74327,-1.88205,50.3387,1.34245,47.1846,3.43802
-1.11269,34.0916,-3.89805,0.351286,0.115991,0.434448,-0.00361921,0.00981494,-0.000188145,0.00981758,-0.00362185,-1.5568,0.00960697,1102,558,4.7354,-2.01822,50.6304,0.952892,47.4909,3.16686
-0.418749,34.1141,-3.92461,0.347939,0.125325,0.438936,-0.00323128,0.00985526,0.000228258,0.00985924,-0.00323526,1.55336,0.00855918,1109,558,4.71318,-2.12682,50.893,0.6042,47.7858,2.9214
0.27751,34.139,-3.95718,0.344149,0.13354,0.446937,-0.00286156,0.00979765,0.000571619,0.00982341,-0.00288732,1.52576,0.00806821,1116,558,4.69643,-2.22827,51.1797,0.233955,48.114,2.65374
0.974191,34.164,-3.989,0.340986,0.142905,0.452755,-0.00254984,0.00965015,0.000808231,0.00970346,-0.00260315,1.50493,0.00787799,1123,558,4.67992,-2.33729,51.4808,-0.145508,48.447,2.38335
1.6714,34.1898,-4.02031,0.338902,0.153712,0.454691,-0.00231757,0.00940691,0.000949165,0.00948326,-0.00239391,1.49054,0.00758412,1130,558,4.66323,-2.44893,51.8042,-0.554732,48.7862,2.09319
2.36717,34.2148,-4.04411,0.337164,0.165565,0.451964,-0.00216038,0.00905907,0.00104771,0.00915607,-0.00225738,1.47848,0.00764686,1137,558,4.63699,-2.56894,52.1141,-0.971857,49.1023,1.78797
3.06404,34.2398,-4.06975,0.334685,0.174502,0.453652,-0.00208282,0.00861661,0.0011268,0.00873399,-0.0022002,1.467,0.00844059,1144,558,4.61635,-2.66835,52.4258,-1.35888,49.4337,1.49259
3.76207,34.264,-4.09754,0.331643,0.180583,0.461665,-0.00210924,0.00812986,0.00114283,0.00825587,-0.00223524,1.46098,0.00916752,1151,558,4.60864,-2.7488,52.7402,-1.70675,49.7814,1.22391
4.46174,34.2888,-4.12891,0.32797,0.186504,0.468449,-0.0022533,0.00765836,0.00105612,0.00776964,-0.00236458,1.46581,0.00960053,1158,558,4.5913,-2.82702,53.0722,-2.04504,50.1518,0.958336
5.16337,34.3155,-4.16479,0.325673,0.193687,0.469748,-0.00244347,0.0072366,0.000948696,0.0073287,-0.00253557,1.47402,0.00907353,1165,558,4.57207,-2.90548,53.4521,-2.40342,50.5492,0.674282
5.86211,34.3407,-4.18814,0.323888,0.202463,0.465547,-0.00259388,0.00681645,0.000931609,0.00690779,-0.00268522,1.47306,0.00847148,1172,558,4.54194,-2.98725,53.8001,-2.79019,50.9029,0.36753
6.56107,34.3661,-4.21004,0.322158,0.210866,0.461105,-0.0026797,0.00638746,0.00101955,0.00650069,-0.00279293,1.46019,0.00809135,1179,558,4.51165,-3.06264,54.1507,-3.18343,51.2587,0.0518024
7.26167,34.3913,-4.23563,0.319654,0.21609,0.461045,-0.00267569,0.00597048,0.00112437,0.0061143,-0.00281951,1.44357,0.00846007,1186,558,4.48702,-3.1168,54.5108,-3.52868,51.6372,-0.241138
7.96314,34.4169,-4.26199,0.317687,0.221461,0.457267,-0.00259077,0.00557747,0.00116202,0.00573956,-0.00275286,1.4322,0.00916194,1193,558,4.45707,-3.16669,54.8916,-3.87081,52.0271,-0.539927
8.66455,34.4416,-4.28607,0.315668,0.227468,0.451662,-0.00244215,0.00521687,0.00116119,0.00538905,-0.00261433,1.42359,0.00938122,1200,558,4.42096,-3.21713,55.2722,-4.20906,52.4152,-0.830278
9.36581,34.4645,-4.30776,0.31381,0.233641,0.446907,-0.0022588,0.00486678,0.00115127,0.00504817,-0.00244019,1.41452,0.00918219,1207,558,4.38863,-3.26344,55.6505,-4.52945,52.8006,-1.09163
10.0698,34.4895,-4.33633,0.312176,0.238946,0.444482,-0.00208611,0.00454651,0.00113105,0.00473408,-0.00227368,1.40645,0.00897596,1214,558,4.36557,-3.31063,56.0654,-4.85416,53.2229,-1.36604
10.7761,34.5174,-4.37033,0.310723,0.243925,0.441575,-0.0019385,0.00426669,0.00109833,0.00445536,-0.00212717,1.40068,0.00893304,1221,558,4.34294,-3.35552,56.5141,-5.20599,53.6766,-1.67421
11.4844,34.5467,-4.40854,0.309094,0.248313,0.435807,-0.00181432,0.00402696,0.00105281,0.00421092,-0.00199828,1.39781,0.00845788,1228,558,4.31022,-3.39039,56.9893,-5.55151,54.1561,-1.99078
12.1905,34.5729,-4.43771,0.308109,0.251864,0.429906,-0.00170774,0.0038357,0.00100002,0.00401059,-0.00188262,1.39767,0.00841003,1235,558,4.28364,-3.40954,57.4409,-5.87157,54.6054,-2.28396
12.896,34.5977,-4.46239,0.30723,0.253568,0.425679,-0.00161703,0.00370895,0.000937401,0.00386912,-0.0017772,1.40156,0.00854968,1242,558,4.26351,-3.40823,57.8805,-6.1701,55.0436,-2.56601
13.6027,34.6231,-4.48908,0.305841,0.254065,0.422152,-0.00153397,0.00364997,0.000871934,0.0037927,-0.0016767,1.40854,0.00839332,1249,558,4.24072,-3.40073,58.3304,-6.45686,55.4984,-2.85169
14.3128,34.6523,-4.52454,0.303568,0.253866,0.41857,-0.00144641,0.00364817,0.000828681,0.00377958,-0.00157781,1.41354,0.00842283,1256,558,4.20912,-3.39278,58.8166,-6.76796,55.9987,-3.17575
15.024,34.6817,-4.56118,0.301567,0.253534,0.411974,-0.00136794,0.00367978,0.000809197,0.00380633,-0.00149449,1.41566,0.00838024,1263,558,4.17126,-3.38209,59.3213,-7.06369,56.5119,-3.4976
