 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.1635,20.6519,-0.0734839,0.0393415,0.0396613,0.0512153,0.000139313,0.000605378,8.62942e-06,0.000605538,0.000139153,1.55229,0.00967533,1473,698,0.548065,-0.501081,46.1897,-8.81912,45.7943,-8.30248
34.8846,20.6737,-0.108311,0.0319819,0.0388165,0.0549756,0.000540107,0.000487611,1.90193e-05,0.000546274,0.000481444,0.31352,0.0106524,1480,698,0.488837,-0.509314,46.8614,-9.02632,46.5461,-8.52008
35.6016,20.6938,-0.12948,0.0340447,0.0416809,0.0356667,0.00103879,0.000371586,-5.0883e-06,0.00103882,0.000371548,-0.00762576,0.0105577,1487,698,0.442173,-0.511439,47.5959,-9.24227,47.2477,-8.75271
36.3084,20.7073,-0.120098,0.0414844,0.0451691,0.0125706,0.00164504,0.000255735,-9.90307e-05,0.00165206,0.000248712,-0.0708036,0.00945779,1494,698,0.434458,-0.494208,48.2649,-9.45644,47.8253,-8.96695
37.025,20.7262,-0.136262,0.0479583,0.0431197,0.0147171,0.00232325,0.000142024,-0.00027979,0.00235857,0.000106706,-0.125564,0.00874746,1501,698,0.505923,-0.462163,49.0301,-9.6794,48.5219,-9.19388
37.7475,20.7471,-0.167146,0.0495142,0.039651,0.025677,0.0029889,2.70086e-05,-0.000569216,0.00309452,-7.86167e-05,-0.183476,0.00851046,1508,698,0.560224,-0.442931,49.81,-9.8763,49.2901,-9.40236
38.4694,20.7665,-0.19425,0.0499523,0.0379256,0.0318175,0.0034777,-7.07015e-05,-0.00102375,0.00375188,-0.000344877,-0.261675,0.00881257,1515,698,0.58643,-0.440998,50.5723,-10.0606,50.05,-9.59735
-36.539,18.5472,0.182257,0.0727386,0.0260874,0.0173877,0.00112916,0.000403049,-2.7334e-05,0.00113019,0.000402021,-0.0375735,0.0148259,745,705,0.809993,-0.299907,26.2187,13.256,25.4931,13.5691
-35.8881,18.5568,0.198914,0.0731237,0.0268612,0.0152197,0.00120989,0.000252517,6.31423e-05,0.00121404,0.000248371,0.0655753,0.0150431,752,705,0.809287,-0.312972,25.9501,13.0357,25.2152,13.3434
-35.2396,18.568,0.229839,0.0735345,0.0263347,0.0126722,0.00128471,0.000142373,6.76164e-05,0.00128869,0.000138385,0.0589173,0.0144236,759,705,0.808283,-0.312839,25.6318,12.7431,24.887,13.0297
-34.5935,18.5753,0.274375,0.0746851,0.0254362,0.0112695,0.00132557,6.76867e-05,2.31519e-05,0.001326,6.72607e-05,0.0183971,0.0134918,766,705,0.817523,-0.301861,25.2689,12.4732,24.509,12.7463
-33.9458,18.5794,0.311476,0.0773574,0.0245853,0.0131332,0.0013344,1.71835e-05,-3.16993e-05,0.00133517,1.64211e-05,-0.0240468,0.0133627,773,705,0.84977,-0.28563,24.9511,12.2833,24.167,12.5619
-33.294,18.586,0.329666,0.0786356,0.0249619,0.0140012,0.00133152,-1.1897e-05,-8.55517e-05,0.00133694,-1.73231e-05,-0.0633413,0.0134046,780,705,0.86481,-0.286908,24.7063,12.1083,23.9101,12.3967
-32.6429,18.5922,0.353103,0.079547,0.0261614,0.0110383,0.00133135,-4.61124e-06,-0.000149654,0.00134791,-2.11701e-05,-0.1102,0.0128951,787,705,0.867608,-0.297853,24.4511,11.9313,23.6387,12.2227
-31.9919,18.5986,0.378885,0.0803216,0.0270297,0.00798018,0.00134112,-2.54441e-06,-0.000209045,0.00137289,-3.4316e-05,-0.150831,0.0115641,794,705,0.868664,-0.301294,24.1921,11.7394,23.365,12.0339
-31.3435,18.6033,0.418931,0.0812506,0.0262426,0.00709986,0.00133681,-2.22138e-05,-0.000266542,0.00138722,-7.26204e-05,-0.186906,0.0108797,801,705,0.876342,-0.28655,23.8783,11.5367,23.0396,11.8259
-30.6947,18.6092,0.458551,0.0819104,0.0246849,0.0121421,0.00131449,-3.36169e-05,-0.000317112,0.00138536,-0.000104485,-0.219867,0.0106324,808,705,0.894352,-0.277394,23.5594,11.3116,22.7233,11.5962
-30.0437,18.6163,0.489081,0.0823605,0.0243766,0.016352,0.00129506,-4.96207e-05,-0.000366465,0.00138845,-0.000143007,-0.24952,0.0106723,815,705,0.908233,-0.287281,23.285,11.0898,22.4519,11.3739
-29.3923,18.6219,0.519232,0.083152,0.0252592,0.0164968,0.00128506,-6.32602e-05,-0.000403295,0.00139648,-0.000174682,-0.269555,0.0101755,822,705,0.916552,-0.303135,23.0305,10.9005,22.1885,11.1877
-28.7397,18.6275,0.544904,0.0847176,0.0266024,0.0117379,0.00129591,-8.07318e-05,-0.000420657,0.00141427,-0.000199094,-0.274283,0.0099416,829,705,0.921931,-0.310433,22.8188,10.7294,21.9505,11.0192
-28.0844,18.6354,0.560061,0.0865912,0.0264175,0.0127953,0.00132753,-0.000101291,-0.000431439,0.0014477,-0.000221459,-0.271644,0.0105263,836,705,0.943796,-0.307004,22.6501,10.5495,21.7637,10.8427
-27.4278,18.6442,0.570433,0.0880682,0.0241108,0.017136,0.00136822,-0.000121058,-0.00043902,0.00148801,-0.00024084,-0.266359,0.0116546,843,705,0.969366,-0.287709,22.4978,10.3869,21.6041,10.6672
-26.7707,18.6538,0.580753,0.0883417,0.023067,0.0171202,0.00142224,-0.000138692,-0.000445588,0.00154048,-0.000256934,-0.259383,0.0123452,850,705,0.972087,-0.277918,22.3493,10.2063,21.4524,10.4741
-26.1153,18.6613,0.600964,0.0885555,0.0239715,0.00875746,0.00147502,-0.000152109,-0.000447907,0.00159017,-0.000267257,-0.251632,0.0118335,857,705,0.954595,-0.274456,22.1818,10.0286,21.2665,10.2869
-25.4609,18.6672,0.62681,0.0890184,0.0249166,0.000866391,0.00152092,-0.000164222,-0.000450897,0.00163399,-0.000277283,-0.245682,0.0109349,864,705,0.940564,-0.269524,21.9993,9.86099,21.0642,10.1139
-24.8056,18.6761,0.650556,0.0907457,0.0262821,-0.00139514,0.00154702,-0.000171604,-0.000468397,0.00166639,-0.000290971,-0.249531,0.0106149,871,705,0.952668,-0.27756,21.8369,9.62126,20.8789,9.8862
-24.1505,18.6843,0.677153,0.0919519,0.0278356,-0.00208231,0.00152967,-0.000172723,-0.000511496,0.00167153,-0.000314584,-0.270546,0.0112769,878,705,0.962845,-0.293495,21.6614,9.3834,20.6889,9.66236
-23.4927,18.6938,0.692912,0.0933817,0.0285888,-0.00497513,0.00146946,-0.000168097,-0.00056719,0.00164673,-0.000345362,-0.302914,0.011562,885,705,0.970284,-0.294119,21.5444,9.16831,20.5513,9.45132
-22.8358,18.702,0.714671,0.0941091,0.0279836,-0.00743573,0.00140058,-0.000159569,-0.000612604,0.00161237,-0.000371362,-0.332862,0.0111239,892,705,0.97159,-0.284563,21.4011,8.97631,20.3958,9.24652
-22.1784,18.7098,0.735384,0.0956331,0.0272555,-0.010406,0.00135845,-0.000146622,-0.000654107,0.00160299,-0.000391165,-0.35777,0.00974503,899,705,0.980046,-0.271875,21.2784,8.79955,20.2518,9.05549
-21.5203,18.7172,0.754966,0.0967305,0.0264031,-0.0122567,0.00133965,-0.000132057,-0.000701554,0.00162049,-0.000412893,-0.38077,0.00876506,906,705,0.986574,-0.258073,21.161,8.63286,20.1196,8.87738
-20.8586,18.7269,0.760452,0.0967819,0.0262512,-0.0167714,0.00130212,-0.000123122,-0.000746975,0.00162187,-0.000442878,-0.404466,0.00887552,913,705,0.975365,-0.245196,21.1035,8.46983,20.0537,8.70668
-20.1956,18.738,0.762407,0.0970807,0.0269979,-0.0232753,0.00122401,-0.000122327,-0.000785651,0.00158545,-0.000483761,-0.431175,0.00940758,920,705,0.961648,-0.241346,21.0748,8.28727,20.0105,8.51875
-19.5336,18.749,0.771082,0.0962763,0.0270413,-0.0245019,0.00113553,-0.000125904,-0.00081872,0.00153831,-0.000528678,-0.457192,0.0101852,927,705,0.94914,-0.240066,21.0049,8.07908,19.9469,8.30801
-18.8748,18.7579,0.794832,0.0953893,0.0252903,-0.0210772,0.00106797,-0.000124231,-0.000856278,0.00151521,-0.000571465,-0.481328,0.0124774,934,705,0.947571,-0.227171,20.8704,7.86592,19.8277,8.08387
-18.2165,18.7653,0.822096,0.0942351,0.0215607,-0.0166181,0.00103661,-0.000121728,-0.000883084,0.0015135,-0.000598626,-0.495161,0.0133362,941,705,0.946334,-0.194804,20.7233,7.69152,19.7008,7.88018
-17.5586,18.7719,0.852449,0.095765,0.0198778,-0.0211998,0.00102896,-0.000118739,-0.000886189,0.00151087,-0.000600652,-0.498073,0.012648,948,705,0.950585,-0.16373,20.6142,7.51408,19.5682,7.68062
-16.9006,18.7786,0.884069,0.0996525,0.0194762,-0.0319299,0.0010067,-0.000105104,-0.000866187,0.00148002,-0.000578429,-0.50011,0.0112559,955,705,0.964007,-0.143424,20.5424,7.33798,19.4378,7.47486
-16.2419,18.7853,0.914587,0.102848,0.0200323,-0.0434328,0.000962961,-8.61097e-05,-0.000841353,0.0014299,-0.000553044,-0.506659,0.00916125,962,705,0.967603,-0.129466,20.4764,7.15405,19.3194,7.27224
-15.5801,18.7932,0.93344,0.103051,0.0202472,-0.0501111,0.000911528,-6.68542e-05,-0.000838916,0.00139346,-0.00054879,-0.521439,0.00883498,969,705,0.951659,-0.125099,20.427,6.98987,19.2571,7.09129
-14.9162,18.801,0.945563,0.103015,0.0203699,-0.056583,0.000855268,-5.086e-05,-0.000860531,0.00137472,-0.000570309,-0.54309,0.00863932,976,705,0.93349,-0.115734,20.4096,6.84971,19.2301,6.93823
-14.2504,18.8104,0.951266,0.103691,0.0195197,-0.0633577,0.000783385,-5.25394e-05,-0.000887552,0.00134646,-0.000615618,-0.565343,0.00848168,983,705,0.922051,-0.0934946,20.4346,6.71212,19.2378,6.77892
-13.5891,18.8187,0.977945,0.105822,0.0176866,-0.0666779,0.000664446,-7.36032e-05,-0.000904862,0.00127264,-0.000681797,-0.591782,0.00839829,990,705,0.93477,-0.0639955,20.3894,6.51529,19.1657,6.55998
-12.9275,18.8276,1.00474,0.107854,0.016474,-0.0695566,0.000491886,-9.58707e-05,-0.00091785,0.00116176,-0.000765742,-0.630464,0.00845725,997,705,0.947249,-0.0385671,20.3497,6.29529,19.1009,6.32857
-12.2637,18.8379,1.02456,0.108767,0.0151483,-0.0737466,0.000299545,-0.000108679,-0.00092775,0.00104537,-0.000854505,-0.677119,0.00858633,1004,705,0.944463,-0.00406476,20.337,6.07295,19.0731,6.09673
-11.597,18.849,1.03393,0.108062,0.0147003,-0.0824187,0.000131348,-0.000108015,-0.00092668,0.000946042,-0.00092271,-0.721178,0.00863035,1011,705,0.912797,0.0267811,20.3654,5.87434,19.0965,5.88642
-10.9302,18.8593,1.04505,0.106824,0.0142192,-0.0918895,2.32456e-05,-9.66485e-05,-0.000914124,0.000879386,-0.000952789,-0.752656,0.00876678,1018,705,0.873379,0.0514048,20.3893,5.69796,19.1199,5.68839
-10.2583,18.8728,1.03791,0.105863,0.0129753,-0.0974053,-3.77018e-05,-7.15997e-05,-0.000897774,0.000843283,-0.000952585,-0.77596,0.00893391,1025,705,0.847266,0.0695763,20.4945,5.53152,19.2281,5.49272
-9.58318,18.8891,1.02015,0.105078,0.0121898,-0.101589,-8.59684e-05,-3.59967e-05,-0.000863179,0.000802558,-0.000924523,-0.799867,0.00906481,1032,705,0.826216,0.08097,20.6524,5.34124,19.3892,5.28123
-8.90672,18.9069,0.999523,0.103648,0.0113249,-0.108036,-0.000147401,2.44664e-05,-0.000791838,0.00073502,-0.000857954,-0.839449,0.0098643,1039,705,0.792464,0.090856,20.8272,5.14101,19.5707,5.04792
-8.23083,18.9231,0.983124,0.100275,0.00776557,-0.121993,-0.000243346,0.000105887,-0.000701682,0.000654354,-0.000791812,-0.907348,0.0120728,1046,705,0.71902,0.150772,20.981,4.99353,19.7417,4.83222
-7.55902,18.9364,0.984428,0.0967904,0.00539107,-0.139984,-0.000376432,0.000198564,-0.000616866,0.000591639,-0.000769506,-1.00346,0.013311,1053,705,0.632854,0.218767,21.0721,4.82313,19.8455,4.61136
-6.88642,18.9499,0.98457,0.0970714,0.00333055,-0.154446,-0.000525254,0.000264154,-0.000561323,0.000555653,-0.000816753,-1.09182,0.0126745,1060,705,0.594843,0.277564,21.2101,4.64213,19.9619,4.39046
-6.2148,18.961,0.990107,0.0996465,0.00594994,-0.160661,-0.00068642,0.00031613,-0.00052532,0.000540966,-0.000911257,-1.16639,0.0105384,1067,705,0.601447,0.256261,21.3454,4.44248,20.0626,4.20063
-5.54327,18.9719,0.997789,0.102716,0.00825694,-0.162551,-0.00089894,0.0003617,-0.00049663,0.000533842,-0.00107108,-1.23714,0.00869788,1074,705,0.624875,0.223914,21.4784,4.24093,20.1619,4.00765
-4.87011,18.9836,1.00118,0.102808,0.0086914,-0.16693,-0.001177,0.00038582,-0.000476624,0.000519709,-0.00131089,-1.29694,0.0080034,1081,705,0.610996,0.219215,21.609,4.06003,20.2872,3.81438
-4.19836,18.9943,1.0117,0.10222,0.00911286,-0.175533,-0.00148799,0.000382444,-0.000463778,0.000491124,-0.00159667,-1.34061,0.0086869,1088,705,0.578161,0.239688,21.7153,3.86506,20.39,3.61592
-3.52508,19.0076,1.01863,0.100069,0.00930572,-0.181678,-0.00178548,0.000336644,-0.000445896,0.000426528,-0.00187536,-1.37188,0.00890556,1095,705,0.535777,0.25347,21.8253,3.6321,20.5167,3.3775
-2.84815,19.023,1.0139,0.0979064,0.00911296,-0.187555,-0.00205216,0.000239596,-0.000404518,0.000308902,-0.00212147,-1.40111,0.00894874,1102,705,0.494016,0.268833,21.9919,3.40397,20.7007,3.13834
-2.16632,19.0409,0.993073,0.0959014,0.00834015,-0.193247,-0.00229669,0.000103086,-0.000353813,0.000154164,-0.00234777,-1.42742,0.00815497,1109,705,0.454532,0.283909,22.2357,3.19982,20.9607,2.91142
-1.48192,19.059,0.964802,0.0940429,0.00795011,-0.197748,-0.0025078,-4.9318e-05,-0.000303582,-1.23854e-05,-0.00254473,-1.44974,0.00722986,1116,705,0.41956,0.299007,22.5182,3.00659,21.2598,2.70803
-0.796689,19.0768,0.935647,0.0922869,0.00750229,-0.199469,-0.00266148,-0.000203318,-0.000234127,-0.000181218,-0.00268358,-1.47668,0.00745278,1123,705,0.393399,0.307277,22.8096,2.82041,21.5703,2.51429
-0.114589,19.0928,0.920034,0.0903057,0.00711025,-0.200864,-0.00274732,-0.000356563,-0.000143016,-0.000348038,-0.00275585,-1.51126,0.00806825,1130,705,0.365839,0.312686,23.0487,2.62203,21.8313,2.30792
0.569977,19.1108,0.897742,0.0888102,0.00733262,-0.203951,-0.00277678,-0.00050068,-6.17249e-05,-0.000499007,-0.00277845,-1.5437,0.00879705,1137,705,0.338276,0.317662,23.3318,2.40163,22.129,2.08551
1.25262,19.127,0.884387,0.0874164,0.00868908,-0.208164,-0.0027595,-0.000640411,-1.41462e-05,-0.000640317,-0.00275959,-1.56412,0.00899007,1144,705,0.308167,0.313249,23.5872,2.17509,22.3965,1.86712
1.94002,19.1449,0.855971,0.0859289,0.0106738,-0.212549,-0.00270391,-0.000757362,-1.93368e-06,-0.000757361,-0.00270391,-1.5698,0.00769647,1151,705,0.276295,0.303742,23.9132,1.96416,22.7356,1.67185
2.62646,19.1619,0.833158,0.0838773,0.0126978,-0.217632,-0.00264942,-0.000850664,-7.47542e-07,-0.000850663,-0.00264942,-1.57038,0.00690764,1158,705,0.236572,0.291495,24.2181,1.75616,23.0588,1.47492
3.30977,19.1769,0.823464,0.0822192,0.0137549,-0.220103,-0.0026495,-0.000908065,1.91012e-05,-0.000907855,-0.00264971,1.55983,0.00652331,1165,705,0.208598,0.285786,24.476,1.54492,23.3342,1.27091
3.99155,19.1904,0.821057,0.0804176,0.0142266,-0.219137,-0.00271397,-0.0009393,3.12795e-05,-0.000938748,-0.00271452,1.55318,0.0064521,1172,705,0.189199,0.281159,24.7049,1.33399,23.5863,1.06905
4.67363,19.2032,0.819355,0.0784648,0.0145784,-0.215577,-0.00278896,-0.000954141,5.97027e-06,-0.000954121,-0.00278898,1.56754,0.00672368,1179,705,0.175877,0.271789,24.9337,1.135,23.843,0.881834
5.35847,19.218,0.810147,0.0762145,0.0149679,-0.209902,-0.00282142,-0.000949957,-5.95163e-05,-0.000948066,-0.00282332,-1.53904,0.00698439,1186,705,0.165842,0.25328,25.1973,0.921041,24.1401,0.67939
6.04648,19.2355,0.792174,0.0736076,0.015388,-0.204669,-0.00282253,-0.000936981,-0.000141277,-0.000926455,-0.00283306,-1.49642,0.00716316,1193,705,0.15102,0.235888,25.5035,0.686068,24.4829,0.45606
6.73639,19.2548,0.769866,0.0715171,0.0162308,-0.202316,-0.00283124,-0.00092011,-0.000218903,-0.000895357,-0.00285599,-1.4582,0.00690048,1200,705,0.13303,0.221793,25.8456,0.429825,24.8528,0.212554
7.42551,19.2725,0.75221,0.0697215,0.017387,-0.200483,-0.00284956,-0.000902823,-0.000287631,-0.000861214,-0.00289116,-1.42713,0.00645569,1207,705,0.116523,0.205043,26.1794,0.188952,25.2104,-0.013644
8.11658,19.29,0.729852,0.067202,0.0196623,-0.203786,-0.00283902,-0.000885416,-0.000326428,-0.000832316,-0.00289212,-1.40954,0.00675607,1214,705,0.0771513,0.18343,26.5389,-0.0304581,25.5956,-0.219218
8.8046,19.305,0.719795,0.0632982,0.0230059,-0.209752,-0.00277649,-0.000877953,-0.000342525,-0.000818046,-0.00283639,-1.39765,0.00774716,1221,705,0.0153745,0.15168,26.8418,-0.244449,25.9361,-0.417056
9.49122,19.3189,0.716398,0.0602546,0.0249208,-0.210845,-0.00267369,-0.000877784,-0.000366404,-0.000805906,-0.00274556,-1.37709,0.00886012,1228,705,-0.0228221,0.135057,27.1278,-0.464441,26.2562,-0.617368
10.1735,19.3311,0.729526,0.0592762,0.0242803,-0.200024,-0.00254483,-0.000885453,-0.000403821,-0.000792399,-0.00263789,-1.34432,0.00853739,1235,705,-0.00339123,0.125659,27.3609,-0.71081,26.5142,-0.845296
10.8562,19.3438,0.743286,0.0596577,0.0230474,-0.185162,-0.00239517,-0.000888508,-0.000446302,-0.00076623,-0.00251745,-1.30338,0.00746447,1242,705,0.0425802,0.11445,27.6098,-0.969837,26.7777,-1.0849
11.5494,19.3602,0.723299,0.0588462,0.0227244,-0.172702,-0.00223622,-0.000883576,-0.000480616,-0.000730198,-0.0023896,-1.26188,0.00654549,1249,705,0.0692178,0.0967462,28.0005,-1.18225,27.1925,-1.27424
12.2479,19.38,0.6885,0.056605,0.0242952,-0.165286,-0.00208958,-0.000868909,-0.000504304,-0.000687518,-0.00227097,-1.22552,0.00689415,1256,705,0.0657045,0.0663921,28.4534,-1.41426,27.6792,-1.47517
12.945,19.4004,0.660356,0.054137,0.0259071,-0.156567,-0.00195084,-0.00084089,-0.000538265,-0.000622738,-0.002169,-1.18574,0.00781848,1263,705,0.0640583,0.0337244,28.8831,-1.68713,28.1464,-1.71344
13.6399,19.4186,0.641601,0.0527221,0.0267948,-0.148694,-0.00180171,-0.000792582,-0.000589286,-0.00052136,-0.00207293,-1.13945,0.00775634,1270,705,0.0710727,0.00700831,29.2928,-1.9373,28.5812,-1.94155
14.3314,19.4341,0.636016,0.0516918,0.0276485,-0.138995,-0.00165265,-0.000740163,-0.000621981,-0.000425033,-0.00196778,-1.10184,0.00755449,1277,705,0.087815,-0.0212891,29.6566,-2.18397,28.9674,-2.16159
15.0219,19.4476,0.635089,0.0511843,0.0274024,-0.128785,-0.0015369,-0.000681065,-0.00061058,-0.000363382,-0.00185459,-1.09104,0.00666073,1284,705,0.112042,-0.0368275,30.0132,-2.3982,29.3412,-2.35762
15.7154,19.4627,0.626767,0.0503975,0.0275398,-0.119411,-0.0014628,-0.000613589,-0.000566396,-0.000330315,-0.00174608,-1.10704,0.00669868,1291,705,0.130939,-0.0524601,30.4078,-2.62253,29.7549,-2.55901
16.4099,19.4781,0.616924,0.0495079,0.0282256,-0.110665,-0.00138772,-0.000526726,-0.000508376,-0.00029106,-0.00162339,-1.13672,0.00682319,1298,705,0.146921,-0.074303,30.8168,-2.85028,30.1833,-2.76087
17.1064,19.4947,0.602657,0.0487501,0.0290345,-0.101602,-0.00127959,-0.000420818,-0.000444648,-0.000232074,-0.00146833,-1.16937,0.00709382,1305,705,0.165407,-0.0978249,31.2545,-3.08533,30.6389,-2.96796
17.8039,19.5118,0.587447,0.0480972,0.0297624,-0.092387,-0.00114782,-0.000303128,-0.000366927,-0.000165999,-0.00128495,-1.21315,0.00778647,1312,705,0.185667,-0.119066,31.7058,-3.32915,31.1069,-3.18272
18.5026,19.5291,0.570212,0.0473038,0.0301631,-0.0821046,-0.00101683,-0.000167742,-0.000268935,-8.97291e-05,-0.00109485,-1.28846,0.00845897,1319,705,0.208191,-0.137033,32.1716,-3.56985,31.5917,-3.39383
19.2033,19.5467,0.548889,0.0469132,0.0306829,-0.0732969,-0.000898363,-7.13663e-06,-0.000168454,2.36405e-05,-0.00092914,-1.39009,0.00886345,1326,705,0.230374,-0.155772,32.6688,-3.79447,32.1019,-3.59288
19.9014,19.5622,0.537702,0.0460797,0.0303669,-0.0642302,-0.00076648,0.000172288,-8.05744e-05,0.000179154,-0.000773345,-1.48579,0.00892826,1333,705,0.249628,-0.177913,33.126,-3.99704,32.5767,-3.78951
20.5977,19.5764,0.53376,0.0448479,0.0294514,-0.0569918,-0.000591619,0.000352275,-2.17937e-06,0.00035228,-0.000591624,-1.56849,0.00892278,1340,705,0.259565,-0.194195,33.5578,-4.18337,33.0285,-3.98351
21.2925,19.5903,0.536696,0.0430911,0.0277528,-0.0507881,-0.000387001,0.000521458,7.32945e-05,0.000527334,-0.000392876,1.49081,0.00901412,1347,705,0.26141,-0.201054,33.9639,-4.37935,33.4593,-4.19798
21.9934,19.6088,0.52302,0.0432787,0.0303988,-0.0500573,-0.000188792,0.000677741,0.000155531,0.000704811,-0.000215862,1.39847,0.00947449,1354,705,0.263496,-0.222069,34.4759,-4.66088,33.9705,-4.44257
22.6976,19.6282,0.50113,0.042942,0.0317813,-0.0417699,-3.46513e-05,0.000822846,0.000228074,0.000879735,-9.15397e-05,1.32636,0.0100756,1361,705,0.285124,-0.243847,35.0194,-4.93167,34.525,-4.67484
23.4022,19.648,0.479894,0.0431802,0.0328422,-0.0340669,7.82126e-05,0.000948132,0.000277902,0.00102933,-2.98599e-06,1.28653,0.0106582,1368,705,0.311074,-0.268607,35.5755,-5.20009,35.0851,-4.91663
24.1035,19.6662,0.471135,0.0436607,0.0327885,-0.0259467,0.000161984,0.00103772,0.000314304,0.00113885,6.0857e-05,1.25951,0.0103878,1375,705,0.341462,-0.285724,36.0891,-5.46995,35.6002,-5.17394
24.8028,19.6828,0.470033,0.0438437,0.0332548,-0.0156773,0.000208063,0.00109036,0.000332387,0.00120157,9.68601e-05,1.24794,0.00973986,1382,705,0.375782,-0.306716,36.5731,-5.74729,36.0903,-5.42357
25.5066,19.6999,0.456952,0.0440574,0.0349318,-0.00376936,0.000225955,0.00111025,0.000347101,0.00123022,0.000105987,1.23802,0.00936928,1389,705,0.415545,-0.343024,37.1158,-6.00699,36.6394,-5.63931
26.2119,19.714,0.44115,0.0449854,0.0369099,0.00734774,0.000215206,0.00110784,0.000359261,0.00123447,8.85769e-05,1.23192,0.0104323,1396,705,0.460144,-0.388521,37.6852,-6.18676,37.2068,-5.78102
26.9205,19.7315,0.417369,0.0457647,0.0384682,0.0090029,0.000165629,0.00108534,0.000352061,0.00120463,4.63352e-05,1.24409,0.0125064,1403,705,0.472359,-0.405357,38.3037,-6.39103,37.8178,-5.9636
27.6293,19.7498,0.395713,0.046902,0.0424668,0.00569229,6.68223e-05,0.00105315,0.000315489,0.00114543,-2.54576e-05,1.28624,0.0140696,1410,705,0.47098,-0.448012,38.9292,-6.62446,38.4285,-6.16888
28.3427,19.7709,0.362423,0.04606,0.0423521,0.00667834,-0.000111647,0.00101843,0.000234657,0.00106522,-0.000158436,1.37399,0.0124077,1417,705,0.465443,-0.448895,39.5891,-6.84368,39.098,-6.38774
29.0565,19.7925,0.330179,0.0450525,0.0415612,0.012121,-0.000349715,0.000969829,0.000142679,0.00098508,-0.000364967,1.46431,0.0103485,1424,705,0.47346,-0.454735,40.2485,-7.07327,39.7717,-6.61896
29.7742,19.8156,0.288755,0.0447573,0.0411355,0.0167564,-0.000522405,0.000902738,0.000114965,0.000911953,-0.00053162,1.49082,0.00912878,1431,705,0.485727,-0.454289,40.9641,-7.30968,40.4933,-6.84645
30.4902,19.8367,0.254097,0.0462114,0.0413077,0.0175072,-0.000575613,0.000832513,0.000153817,0.00084912,-0.000592219,1.46325,0.00819176,1438,705,0.502249,-0.452385,41.6796,-7.52698,41.1936,-7.05593
31.2063,19.8575,0.221529,0.0480133,0.0422253,0.0170827,-0.000565034,0.000789032,0.000166525,0.000809211,-0.000585213,1.45021,0.00810765,1445,705,0.518029,-0.459619,42.3992,-7.74914,41.8933,-7.26834
31.9197,19.8769,0.199127,0.0485476,0.0423678,0.0205167,-0.000510089,0.000748333,0.000111405,0.00075812,-0.000519875,1.48318,0.00807373,1452,705,0.534523,-0.465971,43.0676,-7.97893,42.5576,-7.48875
32.6319,19.8951,0.18183,0.0482023,0.043735,0.0251913,-0.000389359,0.00070213,3.64271e-05,0.000703344,-0.000390574,1.53747,0.00829351,1459,705,0.546108,-0.488339,43.7121,-8.21838,43.2082,-7.70439
33.3471,19.9138,0.15812,0.0467838,0.0440038,0.0305883,-0.000160127,0.000639373,-1.21672e-05,0.000639558,-0.000160312,-1.55558,0.00939933,1466,705,0.550016,-0.498506,44.3805,-8.435,43.8945,-7.90511
34.0636,19.9328,0.132488,0.0413576,0.0421149,0.0432957,0.000138495,0.000558537,-2.04743e-05,0.000559533,0.000137499,-1.52221,0.010307,1473,705,0.540309,-0.506158,45.0188,-8.63475,44.5974,-8.10297
34.7796,19.9512,0.110433,0.0339416,0.0399837,0.0520795,0.000484456,0.000473816,-3.55324e-05,0.000515064,0.000443208,-0.711089,0.0109943,1480,705,0.498098,-0.510413,45.6312,-8.81877,45.2933,-8.30123
35.4922,19.9694,0.100342,0.0350454,0.0415676,0.0373132,0.000899133,0.000391686,-7.90061e-05,0.000911149,0.00037967,-0.150935,0.0106781,1487,705,0.457985,-0.507077,46.305,-9.03798,45.9468,-8.54045
36.1966,19.9816,0.11488,0.0417064,0.0443923,0.0153495,0.00139418,0.000319069,-0.000181535,0.001424,0.000289244,-0.16284,0.0101798,1494,705,0.446886,-0.492475,46.9426,-9.23612,46.5015,-8.74978
36.9138,20.0008,0.0955439,0.0470513,0.0436585,0.0127656,0.00193707,0.000257995,-0.00035175,0.00200778,0.000187285,-0.19838,0.00961745,1501,705,0.490537,-0.472962,47.7113,-9.45361,47.2115,-8.97407
37.6363,20.0219,0.0633951,0.0487112,0.0404195,0.0233008,0.00245532,0.000204163,-0.000599928,0.00260522,5.42643e-05,-0.244847,0.00865456,1508,705,0.544229,-0.449975,48.4977,-9.66071,47.985,-9.18635
38.3581,20.0403,0.0350595,0.0500456,0.0377882,0.0316762,0.00282151,0.000165423,-0.000958811,0.00313146,-0.000144526,-0.312661,0.00824078,1515,705,0.587256,-0.434026,49.273,-9.82433,48.7493,-9.35758
-36.5685,17.8764,0.273083,0.0745815,0.0220604,0.024185,0.00106278,0.000126041,3.07002e-05,0.00106378,0.000125036,0.0327266,0.0155545,745,712,0.844682,-0.248275,25.5669,13.0972,24.8372,13.4031
-35.9175,17.8845,0.287807,0.0744107,0.0253949,0.0181767,0.00114448,4.66599e-05,9.24762e-05,0.00115222,3.89245e-05,0.0834523,0.0155264,752,712,0.829764,-0.29646,25.3081,12.9135,24.5661,13.2181
