 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.55,15.2315,1.51195,0.0126826,0.0114995,0.00345648,-7.02125e-05,-0.000148831,-2.18231e-05,-6.45611e-05,-0.000154483,-0.253398,0.00657978,1263,747,0.136058,-0.126377,22.8152,-1.36502,22.682,-1.23756
13.2419,15.247,1.49564,0.0130481,0.0111446,0.00385278,-7.72748e-05,-0.000140538,-3.69563e-05,-6.02615e-05,-0.000157551,-0.431438,0.00624724,1270,747,0.140971,-0.118781,23.2402,-1.56341,23.1035,-1.43455
13.9328,15.2614,1.48472,0.0131808,0.0107602,0.00585262,-8.19483e-05,-0.000137295,-3.78793e-05,-6.27105e-05,-0.000156533,-0.469924,0.0062812,1277,747,0.148518,-0.11675,23.646,-1.75639,23.5098,-1.62635
14.6225,15.2749,1.47946,0.0125325,0.0103614,0.00786099,-8.92598e-05,-0.000143191,-2.54261e-05,-7.91629e-05,-0.000153288,-0.378009,0.0064694,1284,747,0.148291,-0.121231,24.0273,-1.94549,23.8999,-1.82092
15.309,15.2864,1.48635,0.0120189,0.0107869,0.00631804,-0.000103616,-0.000153619,-9.49727e-06,-0.000101873,-0.000155362,-0.181516,0.00673912,1291,747,0.138117,-0.124442,24.3693,-2.13952,24.2457,-2.01478
15.9948,15.2986,1.49751,0.0116669,0.0112588,0.00569594,-0.00011812,-0.00016717,5.76608e-06,-0.000117451,-0.000167839,0.115458,0.00698788,1298,747,0.132379,-0.127378,24.7024,-2.37071,24.5819,-2.24124
16.6852,15.3129,1.49578,0.0115447,0.0118123,0.00487008,-0.000124864,-0.00017975,1.66177e-05,-0.000120225,-0.000184389,0.272242,0.00699393,1305,747,0.128262,-0.128715,25.1018,-2.59904,24.9817,-2.46238
17.384,15.3303,1.46922,0.0118418,0.0116649,0.00625435,-0.000124199,-0.000190554,2.72094e-05,-0.000114468,-0.000200284,0.343445,0.00643762,1312,747,0.135628,-0.130359,25.6182,-2.79368,25.4961,-2.65675
18.0831,15.3459,1.44343,0.0120033,0.0110216,0.00796642,-0.000119525,-0.000201539,4.22134e-05,-0.00010168,-0.000219384,0.399947,0.00667811,1319,747,0.142906,-0.130534,26.1371,-2.94615,26.0147,-2.81672
18.7729,15.356,1.44897,0.0121357,0.0111964,0.00701485,-0.000114017,-0.00020894,6.04419e-05,-8.46291e-05,-0.000238328,0.45256,0.00702134,1326,747,0.141153,-0.13136,26.531,-3.10456,26.4061,-2.97582
19.4619,15.3657,1.45844,0.0120896,0.0119374,0.00453268,-0.000110364,-0.000211577,7.23509e-05,-7.26776e-05,-0.000249264,0.480216,0.00714053,1333,747,0.132457,-0.133112,26.9154,-3.27402,26.7888,-3.14052
20.1546,15.3775,1.45863,0.0121711,0.0123847,0.00241173,-0.000110126,-0.000208015,6.98417e-05,-7.37865e-05,-0.000244355,0.479771,0.00706136,1340,747,0.126249,-0.132568,27.3494,-3.44965,27.22,-3.31403
20.8564,15.3953,1.43292,0.0123644,0.0122879,0.00230556,-0.000109801,-0.000200427,6.17587e-05,-7.85155e-05,-0.000231713,0.468902,0.00655649,1347,747,0.127807,-0.132501,27.9036,-3.6506,27.772,-3.5174
21.5588,15.4142,1.40727,0.0125002,0.0118541,0.00324378,-0.000100079,-0.000190174,5.86028e-05,-7.12105e-05,-0.000219042,0.457719,0.00647275,1354,747,0.132226,-0.128061,28.4649,-3.87451,28.3326,-3.74268
22.2585,15.4311,1.39202,0.01246,0.0115787,0.00324524,-7.99264e-05,-0.00017831,6.10462e-05,-5.07187e-05,-0.000207517,0.446261,0.00679137,1361,747,0.131817,-0.124085,28.9882,-4.09445,28.8563,-3.96452
22.9586,15.447,1.37749,0.0119788,0.0115633,0.00204054,-5.70089e-05,-0.000167879,6.74678e-05,-2.5123e-05,-0.000199765,0.441496,0.00711387,1368,747,0.122962,-0.12108,29.5123,-4.29494,29.3847,-4.1667
23.6584,15.4618,1.36568,0.0115798,0.0116415,-0.000313003,-4.12714e-05,-0.000157967,7.42506e-05,-5.18603e-06,-0.000194052,0.45238,0.00716647,1375,747,0.111141,-0.117255,30.0346,-4.48251,29.9093,-4.35743
24.3573,15.4745,1.35832,0.0113491,0.0117803,-0.00227115,-3.18448e-05,-0.000148456,7.87774e-05,7.85682e-06,-0.000188158,0.46682,0.00730822,1382,747,0.102262,-0.116776,30.5465,-4.63958,30.4222,-4.51825
25.054,15.4861,1.35971,0.0113295,0.0117091,-0.00217845,-2.02655e-05,-0.000136115,8.48029e-05,2.45074e-05,-0.000180888,0.485768,0.00727878,1389,747,0.102314,-0.120646,31.0297,-4.80414,30.9057,-4.68784
25.7495,15.4977,1.36633,0.0113178,0.0118426,-0.00116283,-6.27529e-06,-0.000122689,9.54382e-05,4.73055e-05,-0.00017627,0.511567,0.00729419,1396,747,0.105386,-0.126617,31.4984,-4.99301,31.3752,-4.87614
26.4476,15.5109,1.36735,0.0113825,0.0122284,-0.000677317,9.6499e-07,-0.000109838,0.00010554,6.47611e-05,-0.000173634,0.543701,0.00724934,1403,747,0.107347,-0.130648,32.0009,-5.19992,31.8774,-5.07726
27.1482,15.5251,1.36272,0.0115204,0.0122588,-0.000884736,-3.35375e-06,-0.000101245,0.000108095,6.63603e-05,-0.000170959,0.572807,0.00687739,1410,747,0.107868,-0.128634,32.5376,-5.40105,32.4125,-5.27659
27.8535,15.5417,1.34602,0.0116063,0.0119694,-0.000711456,-1.52108e-05,-9.59057e-05,0.000100928,5.31357e-05,-0.000164252,0.595246,0.00679134,1417,747,0.109272,-0.125619,33.1342,-5.60437,33.0083,-5.48238
28.5613,15.5598,1.32415,0.0112335,0.0119623,0.000751904,-3.30523e-05,-9.07263e-05,8.67639e-05,2.95413e-05,-0.00015332,0.62496,0.00691431,1424,747,0.110255,-0.125268,33.756,-5.82831,33.6352,-5.70086
29.2719,15.5785,1.29608,0.0105481,0.0123695,0.00176497,-4.81583e-05,-8.47696e-05,7.85569e-05,1.41976e-05,-0.000147126,0.670929,0.0069894,1431,747,0.106489,-0.128607,34.4098,-6.04235,34.297,-5.90605
29.983,15.5963,1.26841,0.0102719,0.0131636,-0.000205188,-5.29876e-05,-8.02276e-05,8.2639e-05,1.71463e-05,-0.000150361,0.703726,0.00708577,1438,747,0.0966883,-0.133149,35.0762,-6.23674,34.9651,-6.09552
30.6941,15.6135,1.24312,0.010813,0.0136124,-0.00291769,-5.09469e-05,-7.65261e-05,9.15777e-05,2.87299e-05,-0.000156203,0.716017,0.00704963,1445,747,0.0926293,-0.13321,35.7497,-6.42009,35.631,-6.27954
31.4093,15.6321,1.20777,0.0109108,0.0136509,-0.00283182,-5.00457e-05,-7.40924e-05,9.56674e-05,3.43509e-05,-0.000158489,0.722886,0.00712516,1452,747,0.0936825,-0.131511,36.4684,-6.59833,36.3489,-6.45512
32.1239,15.6511,1.17647,0.0104962,0.0132124,-0.00134973,-5.50313e-05,-7.48708e-05,9.59475e-05,3.15078e-05,-0.00016141,0.733888,0.00718502,1459,747,0.0946147,-0.130199,37.1722,-6.7928,37.0581,-6.65207
32.8343,15.6667,1.15913,0.0101001,0.0127467,1.35319e-05,-5.60902e-05,-7.95417e-05,0.000101645,3.45032e-05,-0.000170135,0.727972,0.00694811,1466,747,0.0953811,-0.128223,37.8236,-6.96775,37.7146,-6.8298
33.5431,15.6813,1.14832,0.0103928,0.0126796,-0.000811017,-3.86225e-05,-8.8023e-05,0.000112907,5.22542e-05,-0.0001789,0.677711,0.00669003,1473,747,0.0953801,-0.126363,38.4637,-7.14616,38.3511,-7.0109
34.254,15.6968,1.13341,0.0109269,0.0128868,-0.00266701,7.10234e-07,-0.00010193,0.0001208,8.0639e-05,-0.000181859,0.584531,0.00659478,1480,747,0.0940872,-0.124917,39.1334,-7.32885,39.014,-7.19469
34.9691,15.7139,1.10866,0.0110478,0.0132142,-0.00611057,4.22618e-05,-0.000120057,0.000123018,0.00010848,-0.000186275,0.493804,0.00717909,1487,747,0.0831323,-0.122729,39.8503,-7.50503,39.728,-7.37444
35.6837,15.7306,1.08746,0.0111284,0.0136058,-0.0101891,7.79127e-05,-0.000136002,0.000124024,0.000134729,-0.000192818,0.429575,0.0077981,1494,747,0.0694424,-0.118108,40.5603,-7.68819,40.435,-7.55972
36.3876,15.7421,1.09836,0.0112872,0.0140199,-0.0116762,0.000111217,-0.000156139,0.000116249,0.000154693,-0.000199616,0.357888,0.00808141,1501,747,0.0654125,-0.117992,41.1387,-7.88515,41.0112,-7.75344
37.0848,15.7509,1.1295,0.0118608,0.0140651,-0.0116856,0.000147706,-0.000177342,9.92524e-05,0.000175616,-0.000205252,0.274123,0.00789236,1508,747,0.0707602,-0.117661,41.6415,-8.09553,41.5081,-7.96271
37.7789,15.7566,1.17079,0.0125003,0.0144479,-0.00923656,0.000181802,-0.000197226,7.14967e-05,0.00019484,-0.000210265,0.180377,0.00775464,1515,747,0.0852223,-0.126351,42.1074,-8.28585,41.9684,-8.14489
38.4923,15.7721,1.16037,0.0129438,0.0146716,-0.00708703,0.000207401,-0.000219292,3.28696e-05,0.000209918,-0.000221809,0.0764323,0.0080206,1522,747,0.0967545,-0.1298,42.8053,-8.49217,42.6625,-8.3423
39.2178,15.7932,1.11883,0.0131498,0.0150268,-0.00783639,0.000222065,-0.000248082,-9.4122e-06,0.000222253,-0.000248271,-0.020009,0.00846974,1529,747,0.0957472,-0.13095,43.6458,-8.69367,43.5007,-8.54037
39.9485,15.8161,1.06508,0.0129666,0.0147196,-0.00877369,0.000240456,-0.000287928,-3.00905e-05,0.000242164,-0.000289636,-0.0567038,0.00886528,1536,747,0.0905606,-0.129362,44.5436,-8.87566,44.4003,-8.73064
-38.6902,13.8603,0.76668,0.0120301,0.0117134,-0.00148068,-0.000390495,-0.00056689,0.000765237,0.00029161,-0.00124899,0.728024,0.013032,724,754,0.124206,-0.125249,21.9284,12.431,21.7974,12.5483
-38.0472,13.8621,0.808664,0.0129879,0.0129049,-0.00563379,-0.000401541,-0.000447757,0.000637696,0.000213465,-0.00106276,0.767288,0.0132805,731,754,0.125604,-0.127597,21.5388,12.2672,21.3889,12.3925
-37.4043,13.8647,0.853026,0.013297,0.0126119,-0.0051417,-0.000385891,-0.000325044,0.000518892,0.000164315,-0.00087525,0.814681,0.0134472,738,754,0.129877,-0.130031,21.13,12.0905,20.978,12.2087
-36.762,13.8669,0.901354,0.0124966,0.0119043,-0.00359394,-0.000319156,-0.000206333,0.000393286,0.000134567,-0.000660056,0.85663,0.0134217,745,754,0.124441,-0.122423,20.6979,11.9058,20.5576,12.0223
-36.1151,13.8712,0.928178,0.0120385,0.0110356,-0.000754952,-0.000229684,-0.000101374,0.000279777,0.000121509,-0.000452568,0.898103,0.01288,752,754,0.125496,-0.118109,20.3623,11.7554,20.2328,11.8681
-35.4672,13.8758,0.950843,0.0124835,0.0110606,-0.00156346,-0.00014576,-1.75386e-05,0.000187157,0.000116184,-0.000279482,0.95041,0.0119211,759,754,0.128488,-0.119788,20.0679,11.6154,19.9321,11.7239
-34.8203,13.8797,0.980541,0.0120483,0.0126661,-0.00680656,-7.55335e-05,4.15326e-05,0.00010924,0.000106933,-0.000140934,1.03134,0.0119487,766,754,0.112342,-0.136108,19.7518,11.463,19.6094,11.57
-34.1731,13.885,1.01052,0.0122735,0.0127713,-0.00724386,-2.1596e-05,0.000101722,4.00801e-05,0.000113604,-3.34778e-05,1.2826,0.0118511,773,754,0.113589,-0.13476,19.4389,11.2765,19.2932,11.3855
-33.526,13.8906,1.04279,0.0117253,0.0127065,-0.00624142,2.63127e-05,0.0001481,-2.45865e-05,0.000152876,2.15364e-05,-1.37892,0.0116011,780,754,0.109628,-0.130224,19.1127,11.0691,18.9749,11.1851
-32.8776,13.8967,1.07,0.0120864,0.0121791,-0.00257008,6.38921e-05,0.000190673,-7.74307e-05,0.000227352,2.72133e-05,-1.12841,0.0103393,787,754,0.121371,-0.131269,18.8186,10.877,18.6845,10.994
-32.2295,13.9025,1.10033,0.0129441,0.0119352,0.000370689,9.68319e-05,0.000214295,-9.88348e-05,0.000270532,4.05951e-05,-1.05348,0.00999185,794,754,0.136887,-0.134831,18.5256,10.6794,18.3883,10.7984
-31.5831,13.9065,1.14013,0.0135417,0.011799,0.000170263,0.000112436,0.000232963,-0.000103236,0.000292238,5.31614e-05,-1.04959,0.00996021,801,754,0.14274,-0.130063,18.2036,10.4864,18.0598,10.6065
-30.9369,13.9098,1.18273,0.0138361,0.0117535,-0.00026722,0.000101256,0.000244114,-0.000102788,0.000297855,4.75154e-05,-1.08905,0.0101863,808,754,0.144789,-0.124948,17.8743,10.296,17.7265,10.4187
-30.2877,13.9142,1.21204,0.01352,0.0122473,-0.00240275,9.03148e-05,0.000248471,-0.000107422,0.000302782,3.60033e-05,-1.10269,0.0107005,815,754,0.136471,-0.127951,17.6041,10.1353,17.4553,10.2577
-29.6389,13.9183,1.24473,0.0132992,0.0122944,-0.0047356,8.45135e-05,0.000246418,-0.000105291,0.000298279,3.26523e-05,-1.11312,0.0107234,822,754,0.128762,-0.125085,17.3282,9.9735,17.1773,10.0913
-28.9887,13.9235,1.27238,0.0129302,0.0118789,-0.00574879,7.30322e-05,0.00023475,-7.85121e-05,0.000266595,4.11866e-05,-1.18546,0.0102838,829,754,0.122479,-0.119883,17.0764,9.80983,16.9275,9.92033
-28.3387,13.9296,1.30285,0.0127077,0.0114694,-0.00711856,5.35358e-05,0.000215886,-3.90134e-05,0.000224775,4.46474e-05,-1.34679,0.00960483,836,754,0.11687,-0.10887,16.8226,9.61302,16.6737,9.72091
-27.6867,13.936,1.32567,0.0125027,0.0119989,-0.00672688,2.63112e-05,0.000191169,-1.28626e-06,0.000191179,2.63011e-05,-1.56299,0.00952294,843,754,0.115281,-0.117394,16.6049,9.42892,16.4587,9.5409
-27.0322,13.9437,1.33834,0.0127503,0.0133533,-0.00729628,8.42126e-06,0.000165281,1.90542e-05,0.000167562,6.13985e-06,1.45163,0.00964698,850,754,0.116147,-0.133897,16.4434,9.2511,16.2933,9.37316
-26.3754,13.9527,1.34215,0.0131247,0.0143501,-0.00886637,6.3069e-06,0.000141259,1.89161e-05,0.00014386,3.70559e-06,1.43414,0.0103106,857,754,0.116122,-0.145478,16.3293,9.08567,16.1721,9.21147
-25.7212,13.9601,1.36023,0.0135231,0.0139973,-0.00782371,1.21117e-05,0.000118584,6.57557e-06,0.000118989,1.17072e-05,1.50935,0.0105233,864,754,0.122659,-0.14679,16.1582,8.9087,15.9989,9.02936
-25.067,13.9672,1.37939,0.0138362,0.0131464,-0.00639179,1.89812e-05,9.57122e-05,-8.72806e-06,9.66925e-05,1.80009e-05,-1.45895,0.0102978,871,754,0.12927,-0.137733,15.9881,8.73533,15.8284,8.85219
-24.4142,13.9729,1.40702,0.0137524,0.0122584,-0.0034944,2.01704e-05,7.30562e-05,-2.26267e-05,8.14155e-05,1.18111e-05,-1.2169,0.00989236,878,754,0.135089,-0.125881,15.7829,8.55174,15.6297,8.67234
-23.7625,13.9762,1.44037,0.0134315,0.0129088,-0.00280741,1.43132e-05,5.68906e-05,-4.14896e-05,8.22345e-05,-1.10307e-05,-1.02244,0.00970461,885,754,0.132975,-0.132688,15.5625,8.39366,15.4137,8.52379
-23.1105,13.9803,1.4744,0.0133708,0.0128832,-0.00031283,9.66667e-06,4.98659e-05,-6.95714e-05,0.000102183,-4.26504e-05,-0.926022,0.00948266,892,754,0.138138,-0.139875,15.3461,8.2255,15.2024,8.35691
-22.4582,13.9855,1.50858,0.0130497,0.0136065,0.000119525,1.14929e-05,5.25625e-05,-0.000103157,0.000137208,-7.31529e-05,-0.883646,0.00970913,899,754,0.135576,-0.156846,15.1382,8.03525,14.9983,8.16643
-21.8027,13.9912,1.5305,0.0129348,0.0129399,0.00254611,1.83148e-05,5.61053e-05,-0.000127755,0.000166355,-9.19348e-05,-0.858817,0.00927692,906,754,0.14019,-0.150876,14.9867,7.87813,14.8523,8.01001
-21.1465,13.9981,1.55074,0.0131448,0.0125423,0.00240005,2.12051e-05,5.8619e-05,-0.000136334,0.000177523,-9.76991e-05,-0.85358,0.00870313,913,754,0.14202,-0.141085,14.8578,7.70227,14.7212,7.83506
-20.4893,14.0052,1.56861,0.0131317,0.0126392,0.000713296,1.5556e-05,5.77372e-05,-0.00013463,0.000172919,-9.96254e-05,-0.863095,0.00813145,920,754,0.137625,-0.133837,14.7467,7.52933,14.6073,7.66531
-19.8304,14.0134,1.58043,0.0131075,0.0127942,0.000442412,4.17771e-06,5.62209e-05,-0.000126455,0.000159304,-9.89055e-05,-0.88687,0.00781813,927,754,0.13654,-0.132985,14.6661,7.35395,14.5264,7.49314
-19.1708,14.0213,1.59137,0.0127126,0.0125799,0.00236345,-1.05452e-05,5.31998e-05,-0.000114804,0.000140474,-9.78191e-05,-0.9208,0.00807703,934,754,0.136999,-0.132462,14.5887,7.18986,14.4564,7.332
-18.5117,14.0282,1.60626,0.0122625,0.0114869,0.00446474,-2.65509e-05,4.31852e-05,-9.05095e-05,0.000105311,-8.86764e-05,-0.969258,0.00889642,941,754,0.137572,-0.120629,14.5009,7.04011,14.3771,7.17864
-17.8534,14.0363,1.62633,0.012339,0.0104143,0.00506648,-4.15348e-05,2.23009e-05,-5.70179e-05,5.57267e-05,-7.49606e-05,-1.04056,0.00860187,948,754,0.140079,-0.108718,14.4077,6.85101,14.2843,6.98086
-17.1959,14.0437,1.65131,0.012551,0.0106934,0.00361053,-5.15871e-05,-6.10851e-06,-2.43025e-05,4.43411e-06,-6.21298e-05,-1.16149,0.00774386,955,754,0.138625,-0.112715,14.3064,6.65411,14.1781,6.78051
-16.5366,14.0517,1.67045,0.0128104,0.0117354,0.00189507,-5.45719e-05,-3.63496e-05,2.07419e-06,-3.61165e-05,-5.4805e-05,1.45888,0.00741768,962,754,0.136761,-0.122971,14.2382,6.45817,14.104,6.59012
-15.8745,14.0609,1.67989,0.0126991,0.0123183,0.00249058,-5.53941e-05,-6.31729e-05,2.00704e-05,-3.88396e-05,-7.97273e-05,0.68969,0.0070726,969,754,0.136861,-0.131321,14.2104,6.27014,14.0782,6.40821
-15.2079,14.0734,1.67257,0.0127376,0.0120346,0.00393245,-5.59301e-05,-8.62588e-05,3.08803e-05,-3.66917e-05,-0.000105497,0.55716,0.00689106,976,754,0.140899,-0.130312,14.2613,6.0798,14.131,6.21807
-14.5387,14.0881,1.65663,0.0127413,0.0116044,0.00502764,-5.30637e-05,-0.000107188,3.36364e-05,-3.69545e-05,-0.000123298,0.446642,0.00694125,983,754,0.143798,-0.130021,14.3568,5.88051,14.2282,6.01385
-13.8728,14.0991,1.65635,0.0127419,0.0118614,0.00328971,-4.42441e-05,-0.000124435,2.92768e-05,-3.4693e-05,-0.000133986,0.315348,0.00729164,990,754,0.139293,-0.134103,14.3979,5.7036,14.2663,5.83187
-13.2148,14.102,1.68915,0.012711,0.0124681,0.00123029,-2.87673e-05,-0.000135695,1.97357e-05,-2.52409e-05,-0.000139221,0.176813,0.00744028,997,754,0.133468,-0.138852,14.3055,5.57222,14.1708,5.70107
-12.5577,14.1045,1.7271,0.0128324,0.0126176,0.000285516,-7.90521e-06,-0.000140734,5.61368e-06,-7.66839e-06,-0.000140971,0.0421623,0.00745045,1004,754,0.132166,-0.138542,14.1987,5.4314,14.0612,5.5603
-11.899,14.1086,1.75997,0.0128815,0.0123009,0.000662164,1.12737e-05,-0.000140343,-1.38059e-05,1.25206e-05,-0.00014159,-0.090071,0.00716146,1011,754,0.133614,-0.133804,14.1182,5.27641,13.9808,5.40472
-11.2339,14.1185,1.76951,0.0126365,0.0112854,0.00328337,2.79834e-05,-0.000136559,-2.90809e-05,3.29719e-05,-0.000141547,-0.169884,0.00653397,1018,754,0.138022,-0.124381,14.1385,5.08571,14.0077,5.21148
-10.5678,14.128,1.77702,0.0123713,0.0106464,0.00493695,4.49921e-05,-0.000130835,-3.40146e-05,5.1343e-05,-0.000137186,-0.184585,0.00616333,1025,754,0.139659,-0.118179,14.1759,4.91147,14.0506,5.03591
-9.90036,14.1371,1.78084,0.0118633,0.0107703,0.00580985,6.20771e-05,-0.000125808,-3.37233e-05,6.79467e-05,-0.000131678,-0.172325,0.0065057,1032,754,0.13651,-0.117026,14.2349,4.75097,14.1163,4.8824
-9.23303,14.1474,1.78712,0.0114799,0.0115083,0.00449676,7.60344e-05,-0.000121789,-3.6459e-05,8.25399e-05,-0.000128294,-0.176575,0.00711458,1039,754,0.128799,-0.124497,14.2968,4.55866,14.18,4.69351
-8.56426,14.1582,1.78965,0.0114457,0.0118065,0.00407183,8.21498e-05,-0.000117067,-4.5933e-05,9.22304e-05,-0.000127148,-0.216038,0.00712425,1046,754,0.127157,-0.125444,14.3843,4.36947,14.2672,4.50811
-7.89608,14.1682,1.79628,0.011981,0.0121872,0.00212162,8.2606e-05,-0.000109504,-5.49139e-05,9.7195e-05,-0.000124093,-0.259672,0.00681584,1053,754,0.12739,-0.127939,14.4704,4.18934,14.3446,4.32636
-7.2262,14.1781,1.79805,0.0129716,0.0121234,0.00194182,7.82786e-05,-0.000101443,-5.833e-05,9.55502e-05,-0.000118715,-0.287876,0.00587639,1060,754,0.137155,-0.124652,14.5865,4.026,14.4499,4.16422
-6.55617,14.1888,1.80131,0.0133862,0.0120775,0.00296248,6.95334e-05,-9.5527e-05,-5.6892e-05,8.72426e-05,-0.000113236,-0.30177,0.00576966,1067,754,0.144169,-0.126788,14.6967,3.84214,14.5571,3.98088
-5.88542,14.2,1.80369,0.0134494,0.0121226,0.00410482,6.14711e-05,-9.42158e-05,-5.49538e-05,7.89141e-05,-0.000111659,-0.307355,0.00617031,1074,754,0.147869,-0.132112,14.8147,3.65322,14.6759,3.79168
-5.21495,14.2105,1.80899,0.0133006,0.0122268,0.00434345,5.24377e-05,-9.45974e-05,-5.51703e-05,7.08363e-05,-0.000112996,-0.32189,0.00698126,1081,754,0.146874,-0.134213,14.927,3.46492,14.79,3.60428
-4.54445,14.2208,1.81597,0.0132851,0.0125339,0.00243709,3.72712e-05,-9.46418e-05,-5.78924e-05,5.90745e-05,-0.000116445,-0.360188,0.00749256,1088,754,0.141349,-0.135942,15.0443,3.27935,14.9046,3.41652
-3.87273,14.2315,1.82022,0.012888,0.012746,0.00170664,1.81937e-05,-9.48217e-05,-5.86811e-05,4.31513e-05,-0.000119779,-0.402132,0.0082116,1095,754,0.135064,-0.13833,15.1751,3.09573,15.0386,3.23236
-3.19805,14.2437,1.81535,0.0126693,0.0125074,0.00356078,-3.94647e-06,-9.42238e-05,-5.58985e-05,2.27629e-05,-0.000120933,-0.445746,0.00756072,1102,754,0.137847,-0.135561,15.3509,2.90758,15.2192,3.04865
-2.52147,14.2558,1.80529,0.0127055,0.012093,0.00616232,-2.92654e-05,-9.01945e-05,-5.28456e-05,1.26796e-06,-0.000120728,-0.523924,0.00668763,1109,754,0.145469,-0.132931,15.558,2.74258,15.4295,2.88692
-1.84678,14.2669,1.80415,0.0127781,0.0115724,0.00771273,-4.83744e-05,-8.12582e-05,-4.96921e-05,-1.24747e-05,-0.000117158,-0.62563,0.00594091,1116,754,0.150668,-0.129933,15.7369,2.57234,15.6096,2.71428
-1.16874,14.2798,1.79278,0.01251,0.0112272,0.00878707,-5.56797e-05,-7.19781e-05,-4.59212e-05,-1.71903e-05,-0.000110468,-0.697582,0.00551369,1123,754,0.150994,-0.129173,15.9645,2.40203,15.8414,2.54127
-0.490829,14.2925,1.78386,0.012097,0.0113343,0.0095833,-5.21715e-05,-6.53884e-05,-4.02022e-05,-1.80382e-05,-9.95216e-05,-0.703936,0.00581027,1130,754,0.148921,-0.132005,16.1885,2.22211,16.0706,2.3637
0.18846,14.3071,1.77217,0.0120518,0.0118895,0.00850118,-4.12995e-05,-6.10432e-05,-3.59567e-05,-1.38841e-05,-8.84585e-05,-0.651425,0.00622824,1137,754,0.145191,-0.133957,16.4391,2.00956,16.3202,2.15697
0.868037,14.322,1.76151,0.0120276,0.0119174,0.00904979,-2.25906e-05,-5.8635e-05,-3.41661e-05,-1.98474e-06,-7.92408e-05,-0.542701,0.00640658,1144,754,0.146471,-0.13443,16.6916,1.79324,16.5735,1.9427
1.54759,14.3359,1.75279,0.0121658,0.0117603,0.00945123,1.45011e-06,-5.89124e-05,-3.16412e-05,1.49961e-05,-7.24584e-05,-0.404504,0.00623069,1151,754,0.149139,-0.137098,16.9454,1.59567,16.8261,1.74054
2.23109,14.3511,1.73201,0.0121391,0.0111722,0.0105883,2.47417e-05,-6.50084e-05,-2.87997e-05,3.31883e-05,-7.3455e-05,-0.285286,0.00580748,1158,754,0.152354,-0.1364,17.2555,1.41797,17.1379,1.55521
2.91089,14.3634,1.72622,0.0117312,0.0113297,0.0099249,4.41895e-05,-7.74117e-05,-2.51065e-05,4.91692e-05,-8.23914e-05,-0.195803,0.00629287,1165,754,0.146189,-0.136467,17.5075,1.23988,17.3933,1.37794
3.58998,14.3758,1.72494,0.0115009,0.0116627,0.00813741,5.59835e-05,-9.28872e-05,-2.3216e-05,5.95199e-05,-9.64237e-05,-0.151167,0.00673434,1172,754,0.138573,-0.139424,17.7519,1.04766,17.6376,1.18329
4.2703,14.3885,1.72123,0.0117512,0.0118458,0.00807675,6.1463e-05,-0.000106818,-2.21714e-05,6.43351e-05,-0.00010969,-0.128824,0.00667831,1179,754,0.140934,-0.143315,18.0173,0.85565,17.9002,0.990979
4.9501,14.4003,1.72119,0.0123078,0.0118329,0.00870089,6.5077e-05,-0.000120674,-1.94247e-05,6.70866e-05,-0.000122684,-0.103088,0.00605204,1186,754,0.14849,-0.144886,18.2775,0.668919,18.1549,0.804582
5.63316,14.4137,1.71177,0.0129026,0.011366,0.0109466,6.52039e-05,-0.000132774,-1.12963e-05,6.58464e-05,-0.000133416,-0.0568126,0.00561098,1193,754,0.161277,-0.138985,18.584,0.479016,18.4578,0.618807
6.31828,14.4301,1.69761,0.0131256,0.0113827,0.0110019,5.63498e-05,-0.000144776,1.89074e-06,5.63676e-05,-0.000144794,0.00939964,0.00582111,1200,754,0.163688,-0.135621,18.9188,0.242915,18.7901,0.386494
7.00532,14.4478,1.67896,0.0130617,0.0116439,0.0107863,4.14116e-05,-0.000155277,1.62117e-05,4.27389e-05,-0.000156604,0.0816886,0.0058754,1207,754,0.162315,-0.138308,19.2783,-0.000137293,19.1498,0.145455
7.69503,14.4646,1.65296,0.0133012,0.0119487,0.0101635,2.75076e-05,-0.000159613,2.80405e-05,3.16192e-05,-0.000163725,0.145593,0.00569577,1214,754,0.162796,-0.138547,19.6801,-0.197267,19.5481,-0.0478046
8.38104,14.4763,1.64117,0.0133909,0.0118848,0.0105489,1.3603e-05,-0.000158824,3.06056e-05,1.88743e-05,-0.000164096,0.17056,0.00537889,1221,754,0.164867,-0.137531,20.0248,-0.338101,19.8922,-0.187668
9.06471,14.4849,1.63891,0.0130733,0.0116215,0.00968876,-5.09188e-06,-0.000150631,2.39923e-05,-1.23871e-06,-0.000154484,0.15924,0.005767,1228,754,0.1592,-0.139117,20.333,-0.434579,20.2026,-0.294378
9.74655,14.4933,1.64487,0.0126009,0.0115457,0.00784781,-2.75752e-05,-0.000140371,1.50992e-05,-2.55889e-05,-0.000142357,0.130796,0.00615236,1235,754,0.148897,-0.139477,20.6138,-0.560238,20.4863,-0.428683
10.4303,14.5039,1.64635,0.0121546,0.0113201,0.00684866,-4.53523e-05,-0.000129272,8.57461e-06,-4.44851e-05,-0.000130139,0.100789,0.00631092,1242,754,0.14135,-0.134797,20.9218,-0.719738,20.7979,-0.591862
