 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.60969,33.295,-3.50328,0.0611991,0.0197942,-0.0594195,-0.000918892,-0.000785142,-0.000573765,-0.000274368,-0.00142967,-0.843414,0.00920205,1088,565,0.460362,-0.0691519,45.9352,3.6178,45.2146,3.69219
-1.91638,33.322,-3.5337,0.0601741,0.0207721,-0.0597427,-0.000958282,-0.000592533,-0.000472066,-0.000269158,-0.00128166,-0.970193,0.00855994,1095,565,0.447281,-0.0712029,46.2206,3.27373,45.5111,3.36492
-1.22221,33.3441,-3.56597,0.0591035,0.0220312,-0.0609299,-0.000966369,-0.000451293,-0.00035713,-0.000268527,-0.00114914,-1.09778,0.0080051,1102,565,0.431389,-0.0785208,46.5199,3.04609,45.8207,3.15089
-0.530565,33.3619,-3.58712,0.0580009,0.0243933,-0.0657267,-0.000928484,-0.000370936,-0.000232575,-0.000286659,-0.00101276,-1.22315,0.00766219,1109,565,0.405073,-0.0946227,46.7844,2.85894,46.0911,2.97577
0.16387,33.3846,-3.6157,0.0572709,0.0259956,-0.0698742,-0.000866552,-0.000372708,-0.000121294,-0.000344525,-0.000894735,-1.34249,0.00771372,1116,565,0.384404,-0.10213,47.0918,2.60908,46.4016,2.73355
0.860013,33.4095,-3.64801,0.0575184,0.0272762,-0.0722828,-0.000843175,-0.000434476,-5.05048e-05,-0.000428328,-0.000849324,-1.44965,0.00764876,1123,565,0.378453,-0.108219,47.4309,2.32876,46.736,2.46305
1.55792,33.4371,-3.68405,0.0577879,0.0280706,-0.0735024,-0.000842917,-0.000529525,-2.33249e-05,-0.000527798,-0.000844643,-1.49691,0.00750927,1130,565,0.376155,-0.1148,47.7931,2.01478,47.0947,2.15339
2.25328,33.4624,-3.70872,0.0580697,0.0298941,-0.0748541,-0.000832801,-0.000634443,-1.52413e-05,-0.000633278,-0.000833965,-1.49456,0.0078124,1137,565,0.373351,-0.135343,48.1163,1.69305,47.414,1.84273
2.9485,33.4864,-3.73086,0.0571524,0.0304579,-0.0736181,-0.000806769,-0.000718426,-4.02485e-05,-0.000702839,-0.000822355,-1.20131,0.00878557,1144,565,0.36595,-0.149443,48.4205,1.39743,47.7302,1.54999
3.64339,33.508,-3.75006,0.0558657,0.030228,-0.0723097,-0.000781234,-0.000765453,-0.000109162,-0.000663897,-0.00088279,-0.821477,0.00931216,1151,565,0.355177,-0.150133,48.7155,1.14073,48.0412,1.29357
4.34282,33.5327,-3.78305,0.0543185,0.0297662,-0.0689617,-0.000763047,-0.000802842,-0.000199208,-0.000582745,-0.000983144,-0.735622,0.00954099,1158,565,0.347593,-0.150914,49.0708,0.877502,48.4176,1.03456
5.04386,33.5595,-3.81921,0.0537239,0.0304141,-0.0657377,-0.000742245,-0.000837238,-0.000284612,-0.000501193,-0.00107829,-0.702719,0.00904177,1165,565,0.349151,-0.166108,49.4581,0.577658,48.8158,0.746761
5.74335,33.5859,-3.8475,0.052679,0.0331877,-0.0647001,-0.000711498,-0.000860701,-0.000342885,-0.000435193,-0.00113701,-0.678282,0.00875902,1172,565,0.33944,-0.202406,49.8194,0.23954,49.1896,0.434033
6.44254,33.6116,-3.87255,0.0512883,0.0358296,-0.0631713,-0.000666712,-0.000858428,-0.000390088,-0.000360877,-0.00116426,-0.664919,0.00866584,1179,565,0.327648,-0.235488,50.1707,-0.0997298,49.5578,0.12285
7.14447,33.6377,-3.90511,0.0510402,0.0363451,-0.0603627,-0.000601359,-0.000832376,-0.000444482,-0.000257622,-0.00117611,-0.658274,0.0088518,1186,565,0.331686,-0.243809,50.571,-0.399429,49.9648,-0.162586
7.84797,33.6649,-3.94076,0.051381,0.0368292,-0.0592252,-0.000521038,-0.000798242,-0.000498365,-0.00014236,-0.00117692,-0.649769,0.00876761,1193,565,0.336853,-0.24424,51.0002,-0.707102,50.3927,-0.456055
8.55049,33.6907,-3.97082,0.0512999,0.0368267,-0.0546246,-0.0004401,-0.000746751,-0.000545415,-2.68691e-05,-0.00115998,-0.648376,0.00856657,1200,565,0.348142,-0.255523,51.4062,-1.00351,50.8051,-0.74409
9.25087,33.7145,-3.99148,0.0508478,0.0372052,-0.0457482,-0.000381526,-0.000666386,-0.000593069,8.59766e-05,-0.00113389,-0.667551,0.00836596,1207,565,0.368062,-0.276975,51.7725,-1.31661,51.1863,-1.03265
9.95272,33.739,-4.01494,0.0509137,0.0385701,-0.0404244,-0.000354731,-0.000562708,-0.000635718,0.000185448,-0.00110289,-0.704328,0.00854332,1214,565,0.382688,-0.298778,52.1679,-1.63415,51.5871,-1.3211
10.6558,33.7646,-4.04048,0.051044,0.0398456,-0.0356796,-0.000337701,-0.000454602,-0.000657636,0.000264076,-0.00105638,-0.741075,0.00893194,1221,565,0.396338,-0.31484,52.5816,-1.96684,52.0049,-1.62336
11.3613,33.7906,-4.07194,0.0506902,0.0408192,-0.0338301,-0.000314551,-0.000347556,-0.000654447,0.000323601,-0.000985708,-0.772793,0.00845124,1228,565,0.396941,-0.328673,53.0256,-2.26313,52.455,-1.90563
12.0646,33.8138,-4.0939,0.0503946,0.0418189,-0.0314573,-0.000299372,-0.000235502,-0.000640394,0.000373752,-0.000908626,-0.810312,0.00812386,1235,565,0.399729,-0.344173,53.4378,-2.54462,52.873,-2.17193
12.7687,33.8379,-4.11628,0.0505368,0.0433686,-0.0295314,-0.000305024,-0.000112596,-0.000631911,0.000430384,-0.000848004,-0.860947,0.00814482,1242,565,0.405394,-0.361013,53.8651,-2.84854,53.301,-2.45272
13.4746,33.8638,-4.14253,0.0510081,0.0444938,-0.026257,-0.000310781,1.74683e-05,-0.000619327,0.000494048,-0.000787361,-0.914923,0.00824176,1249,565,0.418633,-0.379837,54.3193,-3.16709,53.7538,-2.75315
14.1838,33.8924,-4.1773,0.051032,0.0447863,-0.0198879,-0.000293868,0.000152689,-0.00060195,0.000571436,-0.000712616,-0.962995,0.00813139,1256,565,0.43704,-0.399334,54.81,-3.49858,54.2505,-3.07081
14.8938,33.9203,-4.21229,0.0506835,0.0445824,-0.0136818,-0.000270855,0.000300726,-0.000605958,0.000684906,-0.000655035,-1.00575,0.0079403,1263,565,0.451564,-0.41432,55.3057,-3.80892,54.756,-3.37372
15.6061,33.9492,-4.25294,0.050291,0.0443419,-0.00831386,-0.000265151,0.000448777,-0.00063414,0.000819519,-0.000635894,-1.04175,0.00795496,1270,565,0.463318,-0.428826,55.8335,-4.10831,55.293,-3.66955
16.3208,33.9786,-4.29892,0.0502588,0.0446899,-0.00593138,-0.000280706,0.000580442,-0.00067369,0.0009494,-0.000649665,-1.06975,0.00813524,1277,565,0.469494,-0.439768,56.398,-4.39778,55.8601,-3.95276
17.0352,34.0079,-4.34161,0.0500027,0.0448322,-0.00198934,-0.000307431,0.000695038,-0.000710892,0.00106363,-0.000676026,-1.09246,0.00822753,1284,565,0.478278,-0.450705,56.9533,-4.69959,56.4217,-4.24579
17.7497,34.0368,-4.38214,0.0503162,0.0452823,0.000959232,-0.000318547,0.000796792,-0.000746187,0.00117067,-0.00069243,-1.1063,0.00782474,1291,565,0.489685,-0.461596,57.5149,-5.00479,56.9825,-4.54022
18.4603,34.061,-4.40842,0.0509288,0.04572,0.00183784,-0.000235391,0.000884581,-0.000771935,0.00127826,-0.000629065,-1.09919,0.00792366,1298,565,0.497845,-0.469354,58.0289,-5.26805,57.4908,-4.79881
19.1723,34.0844,-4.43722,0.0516503,0.0465236,0.000841007,-8.40967e-05,0.000955427,-0.000782607,0.00137515,-0.000503816,-1.07852,0.00840816,1305,565,0.501149,-0.474761,58.5638,-5.50599,58.0171,-5.03028
19.8885,34.1113,-4.47705,0.0517404,0.0463571,0.000372211,4.25734e-05,0.00102687,-0.000783793,0.00146021,-0.000390774,-1.06574,0.00910897,1312,565,0.499936,-0.464555,59.146,-5.76195,58.5982,-5.28187
20.6118,34.1451,-4.53627,0.0499997,0.043986,0.00783142,9.22597e-05,0.00110794,-0.000769203,0.00152182,-0.000321624,-1.07716,0.00984244,1319,565,0.505909,-0.452038,59.7933,-6.06761,59.2701,-5.59158
21.336,34.1829,-4.59493,0.0480056,0.0407752,0.0174029,0.000117776,0.00121247,-0.000705081,0.00155772,-0.000227474,-1.11546,0.0101482,1326,565,0.516536,-0.439291,60.4442,-6.44723,59.9498,-5.9831
22.0589,34.2187,-4.64761,0.0469567,0.0391559,0.0247886,0.000202031,0.00130208,-0.000583773,0.00155413,-5.00151e-05,-1.16322,0.0102258,1333,565,0.529532,-0.442663,61.09,-6.81842,60.6122,-6.35909
22.7731,34.2434,-4.67165,0.0449573,0.0389531,0.0307383,0.00027747,0.00137782,-0.000442046,0.0015334,0.000121884,-1.23237,0.0105619,1340,565,0.528329,-0.457878,61.613,-7.09769,61.1603,-6.6319
23.4867,34.2651,-4.69217,0.0449407,0.0409436,0.0259339,0.000283039,0.00144669,-0.000308295,0.00152332,0.000206406,-1.32717,0.0121847,1347,565,0.512338,-0.47379,62.1573,-7.32828,61.7006,-6.85836
24.2027,34.2885,-4.718,0.0576988,0.044238,0.00198968,0.000206469,0.00152491,-0.000189594,0.00155163,0.000179746,-1.43077,0.0156185,1354,565,0.561732,-0.460841,62.881,-7.53973,62.2716,-7.09496
24.9258,34.3182,-4.76281,0.0648583,0.0438853,-0.000264341,6.13674e-05,0.00161445,-7.99106e-05,0.00161855,5.72666e-05,-1.51952,0.0186565,1361,565,0.624958,-0.45367,63.6181,-7.81035,62.9314,-7.37689
25.6524,34.3522,-4.81572,0.0664627,0.0439625,0.00556752,-0.000121681,0.0017329,2.80562e-05,0.00173333,-0.000122105,1.55567,0.0178311,1368,565,0.65852,-0.461628,64.3341,-8.16061,63.6347,-7.70909
26.3775,34.3856,-4.86133,0.05396,0.0419689,0.034541,-0.000331843,0.00184605,8.58363e-05,0.00184943,-0.000335221,1.53147,0.0153761,1375,565,0.627501,-0.492797,64.8633,-8.56615,64.316,-8.06005
27.1029,34.4163,-4.90626,0.0500735,0.0439482,0.0292271,-0.000548327,0.00193889,4.8226e-05,0.00193983,-0.000549262,1.55142,0.0129974,1382,565,0.571368,-0.509513,65.512,-8.86484,65.0014,-8.35719
27.828,34.4435,-4.94818,0.0513774,0.0445784,0.0229367,-0.000728442,0.00202259,-0.000110878,0.00202705,-0.000732904,-1.53058,0.0122641,1389,565,0.563613,-0.506744,66.2099,-9.09319,65.681,-8.59738
28.5533,34.4692,-4.98872,0.0511091,0.0426391,0.0259937,-0.00081721,0.00212578,-0.000398453,0.00217877,-0.000870203,-1.43858,0.0117365,1396,565,0.571478,-0.502783,66.8868,-9.2847,66.3623,-8.81157
-25.062,31.9432,-3.00333,0.0574008,0.00772964,0.0401769,0.00240891,0.000890379,-0.00210923,0.00389137,-0.000592082,-0.612632,0.0119934,857,572,0.691518,-0.161504,42.0894,12.5488,41.5646,12.7142
-24.3939,31.96,-3.00226,0.0601666,0.00929406,0.0362332,0.00154555,0.000443605,-0.00122481,0.00233761,-0.00034845,-0.574036,0.0115678,864,572,0.710995,-0.152741,42.0408,12.2419,41.4797,12.4316
-23.7304,31.9682,-2.97929,0.0615853,0.0149961,0.0231638,0.000955295,0.000116146,-0.000564646,0.00123919,-0.000167747,-0.465871,0.0106712,871,572,0.694747,-0.188782,41.9113,12.0203,41.3107,12.2359
-23.0641,31.9824,-2.96689,0.0618114,0.0189136,0.012429,0.000574111,-0.000161139,-0.000112616,0.000590973,-0.000178002,-0.148629,0.0105301,878,572,0.671485,-0.216466,41.8168,11.7397,41.1938,11.9626
-22.3958,31.998,-2.96115,0.0609681,0.0201221,0.00901567,0.000329276,-0.000363442,0.00014897,0.000359954,-0.000394119,0.203092,0.0108108,885,572,0.654229,-0.225229,41.7323,11.4645,41.1115,11.6889
-21.7295,32.0102,-2.94498,0.060272,0.0206005,0.00898303,0.000130687,-0.000495998,0.000335149,0.000276156,-0.000641467,0.409506,0.0103626,892,572,0.646467,-0.231287,41.6075,11.2125,40.9933,11.4406
-21.0633,32.0222,-2.92646,0.0598864,0.0201487,0.00976644,2.1258e-05,-0.000590744,0.000499134,0.000300724,-0.00087021,0.510413,0.0101835,899,572,0.644083,-0.229291,41.4819,10.9636,40.8728,11.1877
-20.3968,32.0338,-2.90816,0.0597769,0.0198144,0.00821663,0.000108303,-0.000568828,0.000600457,0.000459067,-0.000919593,0.528692,0.0105552,906,572,0.639115,-0.226283,41.3713,10.733,40.7604,10.9464
-19.7282,32.0482,-2.89643,0.060592,0.0194169,0.00563503,0.000355558,-0.000498967,0.0005877,0.000654893,-0.000798302,0.471086,0.0111401,913,572,0.6412,-0.214609,41.3067,10.469,40.6828,10.6746
-19.0593,32.0628,-2.88442,0.0616972,0.0190337,0.00351425,0.000654619,-0.000402114,0.000480366,0.000840341,-0.000587836,0.368924,0.0114633,920,572,0.647321,-0.203553,41.2507,10.1973,40.6117,10.3966
-18.3893,32.0782,-2.87511,0.0624574,0.0199297,0.000691272,0.000898859,-0.000262938,0.00043298,0.00104247,-0.000406549,0.320264,0.0107776,927,572,0.647773,-0.203766,41.2109,9.9106,40.559,10.116
-17.7183,32.0937,-2.86831,0.0624628,0.0209665,-0.00240323,0.00105166,-0.000123823,0.00047585,0.00122014,-0.000292305,0.340291,0.0105411,934,572,0.639657,-0.209006,41.1814,9.63669,40.524,9.84499
-17.0461,32.1093,-2.86491,0.0621364,0.0221123,-0.00658733,0.0011335,1.79409e-05,0.000494648,0.00132124,-0.000169796,0.362742,0.0110334,941,572,0.625468,-0.221087,41.1714,9.38703,40.5101,9.58887
-16.3775,32.12,-2.84482,0.0622958,0.0243178,-0.00969772,0.00116326,0.000146135,0.000453955,0.00133639,-2.7e-05,0.364364,0.0124006,948,572,0.618425,-0.23627,41.1028,9.14163,40.4343,9.3606
-15.7093,32.1298,-2.82102,0.0642462,0.0281595,-0.013809,0.00114324,0.000250309,0.00038201,0.00128436,0.000109183,0.353878,0.0145818,955,572,0.626992,-0.263228,41.0464,8.88441,40.3505,9.1382
-15.0397,32.1427,-2.80162,0.0705271,0.0343888,-0.0150962,0.00107232,0.000331858,0.00032346,0.00119372,0.000210462,0.359037,0.0180219,962,572,0.686956,-0.331264,41.0577,8.56098,40.2931,8.86955
-14.3656,32.1566,-2.79882,0.0806394,0.0457324,-0.0198139,0.000944467,0.00038023,0.000273385,0.0010552,0.0002695,0.384839,0.0223925,969,572,0.776623,-0.439499,41.1901,8.23921,40.3107,8.65322
-13.6864,32.1764,-2.81476,0.0858267,0.0507644,-0.0312704,0.000776244,0.000363888,0.000207706,0.000862728,0.000277404,0.394545,0.0259546,976,572,0.79956,-0.465144,41.3659,7.95206,40.4142,8.39475
-13.0108,32.1918,-2.81419,0.081533,0.046895,-0.0369704,0.000601435,0.000281919,0.000141238,0.000654916,0.000228438,0.361972,0.0255546,983,572,0.740543,-0.409953,41.3712,7.76498,40.4565,8.15845
-12.3335,32.2103,-2.81848,0.0727097,0.0387899,-0.0390852,0.000460902,0.000128067,8.65691e-05,0.000482072,0.000106898,0.239835,0.0212778,990,572,0.644802,-0.32622,41.3516,7.57918,40.5272,7.88006
-11.6483,32.2386,-2.85152,0.0676322,0.0276324,-0.0332009,0.000366266,-8.87911e-05,4.63314e-05,0.000370935,-9.34604e-05,0.100441,0.0166226,997,572,0.609,-0.230132,41.4866,7.33096,40.7262,7.52216
-10.9605,32.2678,-2.89259,0.0655616,0.0229446,-0.0304638,0.000287836,-0.000369126,1.33026e-05,0.000288105,-0.000369396,0.0202376,0.01262,1004,572,0.594532,-0.176517,41.6991,7.02294,40.9657,7.18252
-10.2769,32.2882,-2.9155,0.066468,0.0226607,-0.0377395,0.000185524,-0.000681739,-2.67569e-05,0.000186348,-0.000682564,-0.0308131,0.0107112,1011,572,0.584116,-0.143589,41.8886,6.79089,41.1357,6.94613
-9.59625,32.3061,-2.92475,0.067034,0.024393,-0.0474778,9.5821e-05,-0.000989484,-9.70225e-05,0.000104426,-0.000998089,-0.0884618,0.0103216,1018,572,0.563502,-0.145788,42.0299,6.55809,41.2569,6.70492
-8.91418,32.3277,-2.93694,0.0667384,0.0245114,-0.0529991,2.92085e-05,-0.00126435,-0.000214089,6.37202e-05,-0.00129886,-0.159828,0.0101668,1025,572,0.545092,-0.141896,42.1766,6.27115,41.3991,6.40048
-8.22706,32.3548,-2.96634,0.0655703,0.0230345,-0.0523377,-1.03453e-05,-0.00147627,-0.000364031,7.5076e-05,-0.00156169,-0.230484,0.00960273,1032,572,0.533938,-0.130141,42.3847,5.94244,41.6212,6.05576
-7.53571,32.3847,-3.00987,0.0650917,0.0219357,-0.0527905,-5.08069e-05,-0.00163396,-0.000499563,9.36495e-05,-0.00177841,-0.281487,0.00894614,1039,572,0.526809,-0.115151,42.6678,5.61296,41.9095,5.71645
-6.84397,32.4121,-3.05294,0.0655003,0.0214567,-0.05579,-0.00013921,-0.00175158,-0.000586019,5.12755e-05,-0.00194207,-0.314277,0.00845657,1046,572,0.521901,-0.0979252,42.9687,5.33047,42.2027,5.42826
-6.15326,32.4367,-3.08987,0.0652589,0.0213089,-0.0602053,-0.000303845,-0.00180335,-0.000647316,-6.30685e-05,-0.00204413,-0.356103,0.00856709,1053,572,0.506407,-0.0809877,43.2462,5.0782,42.4776,5.17079
-5.46399,32.4582,-3.11936,0.0635139,0.0203105,-0.0596183,-0.000518206,-0.00176578,-0.000714763,-0.000193311,-0.00209067,-0.42663,0.0088605,1060,572,0.488864,-0.0666251,43.4772,4.85991,42.7285,4.94887
-4.77649,32.4793,-3.13965,0.0620047,0.0191614,-0.0598017,-0.000733047,-0.00164524,-0.000791667,-0.000275491,-0.00210279,-0.52406,0.00949591,1067,572,0.471994,-0.0596567,43.6821,4.62255,42.9498,4.694
-4.08945,32.5012,-3.15577,0.0616284,0.0184036,-0.0617152,-0.000906114,-0.00147431,-0.000827174,-0.000315609,-0.00206481,-0.619983,0.0102919,1074,572,0.462117,-0.0569919,43.8923,4.3566,43.1621,4.40668
-3.40411,32.5269,-3.16246,0.0629613,0.0177752,-0.06458,-0.00103501,-0.00127631,-0.000789785,-0.000356714,-0.00195461,-0.709601,0.0102709,1081,572,0.467005,-0.0468044,44.0927,3.96459,43.3454,3.99924
-2.71153,32.5551,-3.19455,0.0629992,0.0177938,-0.0645898,-0.0011293,-0.00106624,-0.000700713,-0.000396349,-0.00179919,-0.807884,0.00980042,1088,572,0.465866,-0.0407922,44.3876,3.6112,43.6408,3.65208
-2.02154,32.5791,-3.21514,0.0621356,0.0187299,-0.0654605,-0.0011886,-0.000864118,-0.000583079,-0.000421128,-0.00163159,-0.921088,0.00904191,1095,572,0.452847,-0.0391044,44.6335,3.28331,43.8955,3.34152
-1.32423,32.6026,-3.26148,0.0603962,0.0197893,-0.0663237,-0.00120019,-0.000702504,-0.00044032,-0.000445575,-0.00145712,-1.04259,0.00826377,1102,572,0.430991,-0.0474092,44.9827,3.08714,44.2626,3.15544
-0.633066,32.6184,-3.2835,0.0591722,0.0214632,-0.070562,-0.00115518,-0.000593922,-0.000284092,-0.000475225,-0.00127387,-1.17503,0.00800409,1109,572,0.405104,-0.0595742,45.2472,2.95137,44.535,3.02396
0.0571698,32.6356,-3.29954,0.0583573,0.0228581,-0.0748765,-0.00107203,-0.000555797,-0.000130471,-0.000524696,-0.00110314,-1.33679,0.00806661,1116,572,0.383096,-0.0646036,45.4999,2.76019,44.7915,2.83809
0.747713,32.6544,-3.31431,0.0583125,0.0241567,-0.0774929,-0.00103153,-0.000582256,-2.66737e-05,-0.000580677,-0.00103311,-1.5117,0.00783415,1123,572,0.373502,-0.0690604,45.7615,2.52595,45.0514,2.61492
1.44414,32.6801,-3.34764,0.0585906,0.0250593,-0.07863,-0.00100935,-0.000637476,2.04629e-05,-0.000636354,-0.00101047,1.51599,0.00772956,1130,572,0.371385,-0.0750849,46.1112,2.23402,45.3977,2.33056
2.13881,32.7061,-3.37205,0.0583162,0.0262686,-0.0775282,-0.000983223,-0.000703536,2.99346e-05,-0.000700368,-0.000986391,1.46536,0.00848348,1137,572,0.369833,-0.0927235,46.4242,1.89191,45.7156,2.00044
2.83238,32.7307,-3.39044,0.0570956,0.0273521,-0.077827,-0.000947133,-0.000750872,-4.75374e-06,-0.000750757,-0.000947248,-1.54659,0.0094256,1144,572,0.354776,-0.104864,46.7114,1.55873,46.0163,1.6763
3.5255,32.7529,-3.40542,0.0558801,0.028215,-0.0804217,-0.000913365,-0.000768404,-7.94119e-05,-0.000733369,-0.0009484,-1.1553,0.00992907,1151,572,0.333398,-0.110114,46.9943,1.2676,46.3098,1.38664
4.22298,32.7773,-3.43382,0.05488,0.0286801,-0.0802858,-0.000883116,-0.000784834,-0.00016787,-0.00065906,-0.00100889,-0.927786,0.00959041,1158,572,0.321904,-0.113007,47.3396,0.984214,46.6668,1.11057
4.92283,32.8041,-3.46814,0.0542085,0.029567,-0.0761155,-0.000845494,-0.000805651,-0.000256006,-0.000568793,-0.00108235,-0.824229,0.00916564,1165,572,0.325103,-0.130167,47.7169,0.666903,47.057,0.812254
5.62389,32.8325,-3.50416,0.0525838,0.0333596,-0.0733585,-0.000796491,-0.000822612,-0.000324182,-0.000485107,-0.001134,-0.765265,0.00894437,1172,572,0.31397,-0.181802,48.1021,0.303725,47.4628,0.487685
6.32491,32.8595,-3.53796,0.0500635,0.0366342,-0.0730367,-0.000736768,-0.000823257,-0.00038099,-0.000396576,-0.00116345,-0.728887,0.00929038,1179,572,0.287025,-0.222324,48.4786,-0.0283355,47.8668,0.184335
7.02769,32.8868,-3.5757,0.0497466,0.0373028,-0.0703578,-0.000663122,-0.000809291,-0.000438492,-0.000291666,-0.00118075,-0.702821,0.00936763,1186,572,0.289894,-0.234837,48.8994,-0.331024,48.2949,-0.105667
7.7317,32.9138,-3.6155,0.0504379,0.0359591,-0.0661221,-0.000581541,-0.000790618,-0.000494722,-0.000180433,-0.00119173,-0.681276,0.00876034,1193,572,0.308067,-0.22545,49.3452,-0.607359,48.7393,-0.382496
8.43527,32.9399,-3.65152,0.0518994,0.0336655,-0.0576956,-0.000504735,-0.000755854,-0.000550191,-6.5958e-05,-0.00119463,-0.673214,0.0080847,1200,572,0.346605,-0.216683,49.7869,-0.877133,49.1758,-0.655078
9.13435,32.9633,-3.6699,0.0517923,0.0340113,-0.0502382,-0.000452891,-0.000694012,-0.000608814,4.7185e-05,-0.00119409,-0.68765,0.00787093,1207,572,0.365882,-0.235095,50.1482,-1.18945,49.547,-0.946787
9.83494,32.9879,-3.69121,0.0517404,0.0357773,-0.045479,-0.000431703,-0.000610835,-0.000659464,0.000144249,-0.00118679,-0.717903,0.00795534,1214,572,0.377445,-0.257213,50.5336,-1.52591,49.9386,-1.24868
10.5378,33.0135,-3.71797,0.0521689,0.0372317,-0.0420545,-0.000415781,-0.000523769,-0.000687612,0.000219954,-0.0011595,-0.746217,0.00832678,1221,572,0.390184,-0.275344,50.9564,-1.85287,50.3609,-1.54942
11.2425,33.0387,-3.74906,0.0520553,0.0386836,-0.041311,-0.00039004,-0.000436132,-0.000691432,0.00027873,-0.0011049,-0.768739,0.00800571,1228,572,0.389708,-0.291672,51.4017,-2.13898,50.8086,-1.8189
11.9439,33.0607,-3.76702,0.0516368,0.0400256,-0.0404985,-0.000372125,-0.000339424,-0.000684442,0.000328863,-0.00104041,-0.79734,0.00785468,1235,572,0.386474,-0.309208,51.7967,-2.4145,51.2093,-2.08091
12.6455,33.0834,-3.78361,0.0513386,0.0418987,-0.0395496,-0.000375829,-0.000227743,-0.000682024,0.000384246,-0.000987817,-0.839468,0.0077852,1242,572,0.384651,-0.329996,52.1955,-2.7181,51.6126,-2.36274
13.3495,33.1088,-3.8056,0.0514171,0.0433818,-0.036843,-0.000380407,-0.000105963,-0.000674124,0.000444764,-0.000931134,-0.885804,0.00785587,1249,572,0.392039,-0.352257,52.6279,-3.0484,52.0472,-2.67337
14.0573,33.1364,-3.83792,0.051685,0.0437788,-0.0308329,-0.000362777,2.36982e-05,-0.000659707,0.000517886,-0.000856965,-0.92787,0.00779058,1256,572,0.411622,-0.369483,53.1104,-3.3761,52.5331,-2.98456
14.7677,33.1646,-3.87668,0.0514959,0.0433213,-0.023198,-0.000337038,0.000167591,-0.000658817,0.000620757,-0.000790204,-0.968273,0.0076849,1263,572,0.431952,-0.382386,53.6213,-3.68153,53.0537,-3.27978
15.4821,33.1951,-3.92628,0.0505747,0.0429048,-0.0152847,-0.000326831,0.000307388,-0.000671758,0.000733123,-0.000752565,-1.00592,0.00779255,1270,572,0.445985,-0.397997,54.1781,-3.9871,53.6278,-3.57567
16.198,33.2258,-3.9781,0.0499008,0.0430315,-0.00990491,-0.000338228,0.000425321,-0.000693151,0.00083488,-0.000747788,-1.03712,0.00783238,1277,572,0.454776,-0.411136,54.7571,-4.28605,54.2191,-3.86219
16.9108,33.2548,-4.01774,0.0493003,0.0432158,-0.00455359,-0.000362237,0.000517803,-0.000716579,0.000918678,-0.000763112,-1.06074,0.00796879,1284,572,0.464318,-0.42344,55.2947,-4.60516,54.7679,-4.16701
17.6225,33.2828,-4.05145,0.0491502,0.0436069,5.87965e-05,-0.000368575,0.000590475,-0.000745131,0.000997044,-0.000775145,-1.07131,0.00772924,1291,572,0.476186,-0.436839,55.8211,-4.92734,55.2999,-4.47499
18.3309,33.3073,-4.07262,0.0494414,0.0443516,0.00168421,-0.000280268,0.000644541,-0.000769456,0.00107984,-0.000715572,-1.05596,0.00758184,1298,572,0.483411,-0.452839,56.3101,-5.22508,55.7872,-4.76662
19.0409,33.3302,-4.09699,0.0505671,0.0457475,-0.000247514,-0.000128888,0.00067986,-0.000777792,0.00115212,-0.000601144,-1.02512,0.0079654,1305,572,0.487728,-0.464418,56.8313,-5.47533,56.2947,-5.00847
19.7548,33.3543,-4.13183,0.0516474,0.0468569,-0.00475565,-5.27991e-06,0.000708963,-0.000774405,0.00120463,-0.000500942,-1.00144,0.00848665,1312,572,0.483374,-0.455164,57.4054,-5.71003,56.8538,-5.23101
20.4767,33.3851,-4.1892,0.0503312,0.0457295,-0.00189675,4.49927e-05,0.000742774,-0.000755839,0.00122636,-0.000438593,-1.00162,0.009059,1319,572,0.478698,-0.44056,58.0515,-5.97284,57.5165,-5.49031
21.2017,33.4199,-4.25355,0.0482926,0.0421575,0.00840984,7.40497e-05,0.000792074,-0.000693544,0.00121402,-0.000347895,-1.02423,0.00951859,1326,572,0.491182,-0.425326,58.7229,-6.26949,58.2179,-5.80097
21.9253,33.4527,-4.31111,0.0463524,0.038568,0.0206065,0.000162912,0.000827923,-0.0005717,0.00115678,-0.000165946,-1.04879,0.00983952,1333,572,0.511212,-0.429933,59.3737,-6.54005,58.8986,-6.09735
22.637,33.4748,-4.32967,0.0452569,0.037087,0.026677,0.000250009,0.000848955,-0.000422471,0.00106733,3.16345e-05,-1.09372,0.0106205,1340,572,0.519995,-0.441847,59.8818,-6.77099,59.4226,-6.34438
23.3478,33.4965,-4.34356,0.0474208,0.0373604,0.0230413,0.000273393,0.000861934,-0.000279786,0.000973712,0.000161615,-1.19071,0.0128761,1347,572,0.529679,-0.433398,60.4205,-7.02644,59.9353,-6.60202
24.063,33.5229,-4.36843,0.0570168,0.0354141,0.0167214,0.000217563,0.000882803,-0.000156057,0.000917593,0.000182773,-1.35145,0.0166448,1354,572,0.604879,-0.38176,61.0947,-7.31442,60.5034,-6.90764
24.7861,33.5552,-4.41524,0.0641323,0.0349402,0.0153857,9.84023e-05,0.000911451,-4.18819e-05,0.000913603,9.62506e-05,-1.51947,0.0191922,1361,572,0.670643,-0.364461,61.8399,-7.64496,61.1726,-7.23799
