 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.552979,37.865,-5.60035,0.0189366,0.0194654,-0.0161846,0.000110369,0.00032538,4.14147e-05,0.000333081,0.000102668,1.38694,0.00782078,1102,523,0.142988,-0.160594,56.2006,2.93623,55.9806,3.09972
0.154906,37.8991,-5.66508,0.0187446,0.0198625,-0.0169079,0.000115475,0.000342531,-1.19213e-05,0.000343155,0.000114851,-1.51848,0.00782773,1109,523,0.138576,-0.164336,56.6556,2.63847,56.4369,2.80304
0.867611,37.9344,-5.74508,0.0184901,0.0191772,-0.0135442,0.000116309,0.000343448,-7.99641e-05,0.000368775,9.09813e-05,-1.26406,0.00794386,1116,523,0.145003,-0.166845,57.1746,2.38779,56.963,2.55071
1.56901,37.9625,-5.78107,0.01878,0.0173702,-0.00725395,0.00010855,0.000326696,-0.000151739,0.000404497,3.0749e-05,-1.09702,0.0080878,1123,523,0.16537,-0.162737,57.5234,2.0929,57.3167,2.25083
2.26711,37.988,-5.80285,0.0193089,0.016583,-0.00433108,8.84164e-05,0.000292685,-0.00021202,0.000425888,-4.47866e-05,-1.00986,0.00829254,1130,523,0.178599,-0.155054,57.8283,1.77713,57.62,1.93942
2.96456,38.0132,-5.82001,0.0196626,0.0166456,-0.00403618,6.64356e-05,0.000236723,-0.000241857,0.000407985,-0.000104827,-0.954644,0.00824709,1137,523,0.182686,-0.154321,58.124,1.45074,57.9123,1.61623
3.66313,38.0383,-5.83918,0.0199597,0.0165817,-0.00361321,5.26901e-05,0.000160033,-0.000241784,0.000354031,-0.000141307,-0.894618,0.00828142,1144,523,0.186729,-0.158711,58.4347,1.14301,58.2204,1.3046
4.3646,38.0652,-5.86648,0.0202482,0.0167444,-0.00428365,4.28284e-05,7.9526e-05,-0.000232598,0.000294498,-0.000172143,-0.82476,0.00862498,1151,523,0.187519,-0.160876,58.7881,0.831791,58.57,0.991398
5.06712,38.092,-5.89536,0.0203042,0.0166825,-0.00439505,3.14057e-05,7.70002e-06,-0.000219095,0.000238969,-0.000199863,-0.758375,0.00863301,1158,523,0.187527,-0.159762,59.1525,0.532005,58.9336,0.690895
5.77021,38.1195,-5.92388,0.0200488,0.0161791,-0.00368879,2.24676e-05,-5.2787e-05,-0.00020024,0.000188585,-0.000218904,-0.692526,0.00847741,1165,523,0.186778,-0.153649,59.5192,0.21694,59.304,0.374734
6.47399,38.1488,-5.95227,0.0194729,0.0159136,-0.00257646,1.88499e-05,-0.000111826,-0.000175583,0.000140858,-0.000233834,-0.607277,0.00785806,1172,523,0.183925,-0.152033,59.8903,-0.137206,59.6826,0.0216897
7.17997,38.1798,-5.98599,0.0187008,0.0156795,-0.0017607,1.76092e-05,-0.000173077,-0.000151118,0.000100947,-0.000256415,-0.503976,0.00794841,1179,523,0.178379,-0.154502,60.2901,-0.49498,60.0912,-0.339646
7.8869,38.2084,-6.02119,0.0190168,0.015536,-0.00359846,1.98973e-05,-0.000242621,-0.000130323,7.36058e-05,-0.000296329,-0.39091,0.00882436,1186,523,0.17608,-0.146275,60.7166,-0.797467,60.5126,-0.645186
8.59398,38.2337,-6.05526,0.0197903,0.0153072,-0.00400773,2.50286e-05,-0.000316102,-9.88741e-05,5.16146e-05,-0.000342687,-0.262674,0.00892104,1193,523,0.182435,-0.139604,61.1484,-1.04019,60.9359,-0.88798
9.30449,38.2606,-6.09883,0.0200983,0.0146615,-0.00157883,3.90308e-05,-0.000383625,-5.85832e-05,4.70006e-05,-0.000391595,-0.135212,0.00891097,1200,523,0.192439,-0.137168,61.6191,-1.27047,61.4062,-1.11835
10.015,38.2877,-6.13977,0.0202612,0.0143647,0.000888291,6.16041e-05,-0.000436817,-2.68481e-05,6.30461e-05,-0.000438259,-0.0536594,0.00809861,1207,523,0.201114,-0.141415,62.0859,-1.51768,61.8738,-1.36495
10.7279,38.3192,-6.18614,0.0203237,0.0145591,8.9606e-05,8.20397e-05,-0.000472706,-1.21573e-05,8.2306e-05,-0.000472973,-0.021901,0.00780425,1214,523,0.199193,-0.143164,62.5869,-1.82577,62.3733,-1.6745
11.4436,38.3546,-6.23906,0.0205601,0.0148699,-0.000350658,9.35806e-05,-0.000495,-4.62153e-06,9.36169e-05,-0.000495037,-0.00785134,0.0079875,1221,523,0.19988,-0.141758,63.1254,-2.19032,62.9089,-2.0334
12.1569,38.3879,-6.28147,0.0208639,0.015397,-0.000662793,9.6491e-05,-0.000504308,-1.25632e-06,9.64936e-05,-0.000504311,-0.00209107,0.00818294,1228,523,0.201522,-0.142311,63.6292,-2.56042,63.4092,-2.39488
12.8723,38.4233,-6.32807,0.0209783,0.0155911,0.000579279,9.37657e-05,-0.000499758,-4.19787e-06,9.37954e-05,-0.000499788,-0.00707232,0.00807384,1235,523,0.206007,-0.146402,64.1553,-2.95263,63.9354,-2.78183
13.5953,38.4668,-6.39721,0.021015,0.015963,-0.00106743,7.28345e-05,-0.000477386,-2.27843e-05,7.37764e-05,-0.000478328,-0.041315,0.0079522,1242,523,0.201362,-0.155039,64.7863,-3.39023,64.5642,-3.22781
14.314,38.5045,-6.44988,0.0209591,0.016525,-0.0044761,4.23138e-05,-0.000442739,-4.8113e-05,4.70402e-05,-0.000447465,-0.09792,0.0080958,1249,523,0.19054,-0.164496,65.3569,-3.78085,65.132,-3.63164
15.0277,38.533,-6.48459,0.0211309,0.0172806,-0.00712248,1.0534e-05,-0.000407614,-8.46604e-05,2.70245e-05,-0.000424105,-0.192375,0.00840777,1256,523,0.18389,-0.167704,65.8601,-4.07455,65.6309,-3.92499
15.738,38.5553,-6.50662,0.0213962,0.0171585,-0.00671607,-1.98176e-05,-0.00037401,-0.000138992,2.82123e-05,-0.00042204,-0.332713,0.00836259,1263,523,0.187294,-0.159171,66.3152,-4.30797,66.0839,-4.15076
16.4482,38.5756,-6.52691,0.0215825,0.0165925,-0.00532162,-4.83249e-05,-0.00034105,-0.000202137,5.48752e-05,-0.00044425,-0.472047,0.00787728,1270,523,0.193099,-0.151251,66.7686,-4.50063,66.5367,-4.34101
17.1647,38.602,-6.56464,0.0214257,0.0159355,-0.00400799,-8.54426e-05,-0.00031477,-0.000259113,8.32442e-05,-0.000483457,-0.577089,0.00774849,1277,523,0.195488,-0.150141,67.2998,-4.73018,67.0708,-4.57707
17.8874,38.6357,-6.6194,0.0212497,0.0163176,-0.00393501,-0.000124402,-0.00029204,-0.000281516,8.55079e-05,-0.00050195,-0.640707,0.00846488,1284,523,0.193587,-0.155749,67.9123,-5.03893,67.6852,-4.88335
18.6113,38.6717,-6.67516,0.0208373,0.0163502,-0.00203913,-0.000164257,-0.000265228,-0.000279465,6.92457e-05,-0.000498731,-0.696036,0.00928756,1291,523,0.194843,-0.155483,68.5338,-5.3946,68.3128,-5.22974
19.3373,38.7073,-6.73557,0.0202511,0.0158242,0.000133871,-0.000198674,-0.000213146,-0.000251696,4.58903e-05,-0.00045771,-0.771028,0.00970794,1298,523,0.195477,-0.150724,69.1798,-5.71514,68.967,-5.54663
20.0668,38.7436,-6.8049,0.0197257,0.0149095,0.00255691,-0.000220566,-0.000134626,-0.000202891,2.97948e-05,-0.000384987,-0.889751,0.00931062,1305,523,0.197791,-0.147658,69.871,-6.00072,69.6657,-5.837
20.7946,38.7783,-6.86592,0.0200702,0.0141139,0.00337664,-0.000225834,-2.11402e-05,-0.000106727,2.4383e-05,-0.000271358,-1.16762,0.00892266,1312,523,0.203873,-0.144374,70.5464,-6.28529,70.3381,-6.13103
21.5194,38.8112,-6.91521,0.02092,0.013845,0.00151054,-0.00020062,0.000107898,5.53617e-05,0.000117532,-0.000210254,1.39851,0.00869678,1319,523,0.206516,-0.140671,71.1891,-6.58393,70.9704,-6.43994
22.2444,38.8451,-6.96234,0.021263,0.0142233,-0.000957414,-0.000155134,0.000266431,0.00027339,0.00040086,-0.000289564,1.1138,0.00873756,1326,523,0.201987,-0.141324,71.8269,-6.91714,71.6026,-6.77718
22.9702,38.879,-7.00993,0.0207577,0.0155068,-0.00444439,-0.000100035,0.000484265,0.00051606,0.000785132,-0.000400902,1.04296,0.00893167,1333,523,0.185443,-0.144881,72.4663,-7.25979,72.2447,-7.1128
-18.5645,36.4673,-4.61855,0.0182501,0.0196372,-0.00847992,0.000202558,0.000213557,2.86645e-05,0.000237245,0.00017887,0.880176,0.00879222,920,530,0.164792,-0.189415,49.6385,10.7005,49.4321,10.876
-17.888,36.4879,-4.62177,0.0174911,0.0184077,-0.00537707,0.000207257,0.000253445,-2.09659e-05,0.000261542,0.000199159,-1.20223,0.00898292,927,530,0.164249,-0.17869,49.6298,10.3771,49.4366,10.5518
-17.2098,36.5098,-4.63018,0.0170729,0.0165617,-0.00182381,0.000214675,0.000276116,-5.78789e-05,0.000310922,0.000179869,-1.02938,0.00968366,934,530,0.168616,-0.16556,49.6525,10.061,49.4697,10.2266
-16.5335,36.5287,-4.62879,0.0172243,0.015045,0.00150346,0.000213484,0.000277019,-5.93207e-05,0.000312543,0.00017796,-1.03123,0.00952633,941,530,0.178408,-0.157462,49.6487,9.76261,49.4699,9.91978
-15.8556,36.5471,-4.63208,0.0177655,0.0148949,0.00110559,0.000193554,0.000259485,-4.59234e-05,0.00028305,0.000169989,-1.0967,0.00911987,948,530,0.183009,-0.158499,49.6813,9.49245,49.4962,9.64354
-15.1764,36.5655,-4.63909,0.0189679,0.0167147,-0.00524122,0.000164198,0.000217897,-3.89666e-05,0.000238369,0.000143726,-1.08707,0.00834285,955,530,0.17934,-0.162887,49.7526,9.23161,49.5448,9.38742
-14.4927,36.5879,-4.66259,0.0195212,0.0181093,-0.00870615,0.000135338,0.000155667,-4.65506e-05,0.00019315,9.7855e-05,-0.89289,0.00824077,962,530,0.175882,-0.165774,49.8876,8.9557,49.6686,9.12184
-13.8083,36.6117,-4.68669,0.0198711,0.0183111,-0.0098165,0.000106984,7.5498e-05,-5.21346e-05,0.000145701,3.67814e-05,-0.638766,0.00842366,969,530,0.176342,-0.162347,50.0271,8.66357,49.8029,8.83228
-13.1237,36.6345,-4.70913,0.0195494,0.0172106,-0.00793658,8.20474e-05,-1.21751e-05,-4.26861e-05,9.85096e-05,-2.86372e-05,-0.368079,0.00880561,976,530,0.177593,-0.152696,50.1554,8.39275,49.9377,8.55678
-12.4382,36.6579,-4.7333,0.0192061,0.0166511,-0.00762763,5.93301e-05,-6.56499e-05,-2.31495e-05,6.34801e-05,-6.98e-05,-0.177388,0.00865217,983,530,0.174793,-0.153573,50.3009,8.12381,50.0872,8.27669
-11.7509,36.6823,-4.76243,0.0187598,0.0170299,-0.0081676,3.87135e-05,-0.000107486,-1.87156e-05,4.10713e-05,-0.000109844,-0.125322,0.00865349,990,530,0.168621,-0.164143,50.4746,7.85095,50.2647,7.99856
-11.0632,36.7079,-4.79073,0.0185376,0.0179207,-0.0090683,2.5502e-05,-0.000150627,-5.83114e-05,4.30575e-05,-0.000168182,-0.292433,0.00876522,997,530,0.16359,-0.173328,50.6559,7.54134,50.4469,7.69405
-10.377,36.7313,-4.81048,0.01872,0.0182268,-0.00866458,9.83024e-06,-0.000181909,-0.00012493,7.14358e-05,-0.000243515,-0.45813,0.0083407,1004,530,0.165968,-0.170228,50.8116,7.23273,50.6015,7.39665
-9.69121,36.7534,-4.82691,0.0187718,0.0180357,-0.00898496,-1.05358e-05,-0.000191671,-0.000180122,0.000100506,-0.000302713,-0.552451,0.00806581,1011,530,0.165301,-0.160655,50.9606,6.94596,50.7498,7.11407
-9.00364,36.7753,-4.84835,0.0189238,0.0178246,-0.00975888,-2.76297e-05,-0.00019285,-0.000197148,0.000103516,-0.000323996,-0.586998,0.00832374,1018,530,0.164657,-0.157819,51.1393,6.69418,50.9259,6.85721
-8.31421,36.8001,-4.87452,0.0190877,0.0175311,-0.0095397,-3.811e-05,-0.000190752,-0.000178631,7.98212e-05,-0.000308684,-0.583508,0.00865467,1025,530,0.166804,-0.161912,51.3445,6.40853,51.1297,6.56222
-7.62525,36.8241,-4.89666,0.0191943,0.0176312,-0.0100903,-3.9504e-05,-0.000178097,-0.0001505,5.68862e-05,-0.000274488,-0.569646,0.00890543,1032,530,0.16624,-0.166658,51.5413,6.12079,51.3247,6.26927
-6.93713,36.8487,-4.91305,0.0190473,0.0174928,-0.00905467,-3.85271e-05,-0.000142612,-0.000132121,5.14314e-05,-0.00023257,-0.59778,0.00860997,1039,530,0.167176,-0.168955,51.718,5.78883,51.5044,5.93667
-6.24524,36.8764,-4.94172,0.018637,0.0172239,-0.00883326,-3.90367e-05,-8.91979e-05,-0.000108232,4.69828e-05,-0.000175217,-0.671543,0.00807923,1046,530,0.163245,-0.163087,51.9514,5.44671,51.7426,5.59589
-5.54859,36.9068,-4.98645,0.0190012,0.0164969,-0.00678574,-3.49546e-05,-3.38803e-05,-6.23207e-05,2.79056e-05,-9.67405e-05,-0.789707,0.00834367,1053,530,0.172244,-0.160689,52.2638,5.12788,52.0541,5.27348
-4.85031,36.9394,-5.03466,0.0187965,0.0154437,-0.00148049,-2.77738e-05,2.02056e-05,-3.06613e-06,2.04008e-05,-2.79689e-05,-1.50724,0.00849297,1060,530,0.1841,-0.159857,52.5884,4.7751,52.3884,4.92335
-4.15308,36.9685,-5.07685,0.0188468,0.0153064,0.000431498,-1.99682e-05,8.19844e-05,4.97689e-05,0.000102251,-4.02346e-05,1.18409,0.00857253,1067,530,0.189447,-0.159991,52.9026,4.46354,52.7047,4.61725
-3.45705,36.9947,-5.11242,0.0185358,0.0162249,-0.00158694,-5.28399e-06,0.000156454,8.52484e-05,0.000193089,-4.19186e-05,1.16492,0.00838967,1074,530,0.180414,-0.162416,53.1984,4.18194,53.0009,4.34311
-2.75947,37.0219,-5.15143,0.0183254,0.0178637,-0.00753687,1.81351e-05,0.000236907,9.82868e-05,0.000274577,-1.95353e-05,1.20479,0.00780057,1081,530,0.161729,-0.167386,53.5223,3.90232,53.3191,4.06577
-2.06438,37.0472,-5.17875,0.0185006,0.0183822,-0.0108071,4.95555e-05,0.000313962,8.84884e-05,0.000340843,2.26742e-05,1.27587,0.00752512,1088,530,0.154385,-0.16919,53.8066,3.61737,53.5972,3.77502
-1.36878,37.0746,-5.20533,0.0190556,0.0185899,-0.0134211,7.61767e-05,0.000375728,5.8705e-05,0.000386822,6.50828e-05,1.38402,0.00750006,1095,530,0.152548,-0.163062,54.0993,3.28183,53.881,3.43808
-0.668738,37.1048,-5.24605,0.0196628,0.0189689,-0.0155671,9.16017e-05,0.000415426,2.42664e-05,0.000417235,8.97934e-05,1.49641,0.00750846,1102,530,0.15234,-0.157829,54.4577,2.9505,54.2307,3.1101
0.035893,37.1367,-5.30144,0.0201876,0.0196652,-0.0176278,0.000102919,0.000433441,-1.31259e-05,0.000433961,0.000102399,-1.53117,0.00782074,1109,530,0.151427,-0.158959,54.883,2.64948,54.6481,2.81292
0.740658,37.1672,-5.35499,0.0199189,0.0191203,-0.0152299,0.000109463,0.000431485,-6.62698e-05,0.000444589,9.63586e-05,-1.37557,0.00791991,1116,530,0.155022,-0.160811,55.2942,2.37619,55.0653,2.53713
1.44427,37.1962,-5.40192,0.019375,0.0177217,-0.0098387,0.000106314,0.000409449,-0.000126232,0.00045513,6.06323e-05,-1.22357,0.00800382,1123,530,0.16437,-0.160741,55.6794,2.10648,55.4631,2.26269
2.14283,37.2225,-5.42796,0.0189497,0.0167313,-0.00528434,9.16612e-05,0.000368351,-0.000177177,0.000454798,5.21498e-06,-1.11687,0.0082342,1130,530,0.172504,-0.156342,55.9894,1.79196,55.7833,1.95242
2.84065,37.248,-5.44911,0.0191075,0.0166605,-0.00445668,7.49409e-05,0.000303695,-0.000199165,0.000418989,-4.03533e-05,-1.04605,0.0082588,1137,530,0.176075,-0.153523,56.2977,1.47067,56.0912,1.6361
3.53931,37.2731,-5.47123,0.0194963,0.0170735,-0.00572153,6.30309e-05,0.000220861,-0.000194233,0.000351598,-6.7706e-05,-0.978357,0.00838365,1144,530,0.176114,-0.154824,56.6227,1.16798,56.4106,1.33479
4.23991,37.299,-5.49812,0.01987,0.0170015,-0.00696139,5.06797e-05,0.000136231,-0.000186976,0.000285262,-9.83511e-05,-0.897851,0.00862235,1151,530,0.176248,-0.154558,56.9749,0.877982,56.7575,1.03796
4.94027,37.3239,-5.52208,0.0206379,0.0170624,-0.00871167,3.58484e-05,6.27647e-05,-0.000180204,0.000230012,-0.000131399,-0.822671,0.00861413,1158,530,0.1788,-0.151984,57.3273,0.595719,57.1,0.751566
5.64245,37.3512,-5.54997,0.0209441,0.016988,-0.00907339,2.69678e-05,1.92348e-06,-0.000167131,0.000182045,-0.000153154,-0.748006,0.00876795,1165,530,0.180472,-0.145741,57.698,0.274637,57.4672,0.433418
6.34503,37.3794,-5.57681,0.0203931,0.0168339,-0.00692678,2.73215e-05,-5.60041e-05,-0.000143507,0.000135091,-0.000163774,-0.644122,0.00835086,1172,530,0.180629,-0.144805,58.0608,-0.0735032,57.8384,0.0925828
7.04915,37.4094,-5.60665,0.019322,0.0165514,-0.004421,3.05427e-05,-0.000115532,-0.000117233,9.56285e-05,-0.000180618,-0.506814,0.0084352,1179,530,0.176795,-0.149144,58.4389,-0.435634,58.2305,-0.268486
7.75409,37.4367,-5.63758,0.0191057,0.0161196,-0.00290682,3.44239e-05,-0.00018021,-9.56279e-05,7.08485e-05,-0.000216634,-0.363933,0.00888456,1186,530,0.1788,-0.14697,58.838,-0.73819,58.6337,-0.571048
8.46025,37.4621,-5.67096,0.0200296,0.0159099,-0.00447578,3.8641e-05,-0.000245343,-6.75227e-05,5.38782e-05,-0.00026058,-0.221944,0.0088307,1193,530,0.183442,-0.142194,59.2694,-0.980939,59.0537,-0.82051
9.17096,37.4902,-5.71765,0.0201261,0.015549,-0.00287367,5.09184e-05,-0.000300658,-3.29435e-05,5.39787e-05,-0.000303718,-0.0926279,0.0088018,1200,530,0.188898,-0.14303,59.7515,-1.22515,59.5367,-1.06597
9.88266,37.5189,-5.76521,0.0192475,0.0151527,-0.00137705,7.15491e-05,-0.000339217,-5.94481e-06,7.16351e-05,-0.000339303,-0.0144684,0.00779186,1207,530,0.18438,-0.146582,60.2356,-1.4727,60.0314,-1.31848
10.5937,37.5479,-5.80781,0.0186528,0.0147935,-0.00209722,9.06367e-05,-0.000360861,6.23338e-06,9.07228e-05,-0.000360948,0.0138025,0.00699406,1214,530,0.176261,-0.143359,60.7128,-1.74548,60.5142,-1.59856
11.3037,37.5772,-5.84464,0.0194214,0.0150278,-0.00363812,0.000101507,-0.000369227,1.06007e-05,0.000101746,-0.000369466,0.0225044,0.00702863,1221,530,0.179088,-0.138491,61.1899,-2.05828,60.9817,-1.90876
12.0138,37.6084,-5.87885,0.0208458,0.0155058,-0.00483057,0.000104307,-0.000365381,8.4906e-06,0.000104461,-0.000365535,0.0180692,0.00731433,1228,530,0.189328,-0.134871,61.6717,-2.42738,61.4475,-2.27013
12.7279,37.6436,-5.92397,0.0214085,0.0159566,-0.00355736,0.000100213,-0.000346142,-2.11385e-06,0.000100223,-0.000346152,-0.00473567,0.00750893,1235,530,0.198201,-0.138902,62.1959,-2.82906,61.9673,-2.66123
13.4487,37.6862,-5.98804,0.0212898,0.016297,-0.00249876,7.82315e-05,-0.000310345,-2.55249e-05,7.9901e-05,-0.000312015,-0.0653141,0.00763206,1242,530,0.199849,-0.149078,62.8015,-3.28768,62.5751,-3.11841
14.1715,37.7324,-6.05564,0.0211515,0.0168385,-0.00395355,4.78717e-05,-0.0002663,-5.13032e-05,5.60371e-05,-0.000274466,-0.157836,0.00782281,1249,530,0.193958,-0.162441,63.4335,-3.79047,63.2068,-3.62994
14.8868,37.7635,-6.09809,0.0213706,0.0169751,-0.00559578,1.90037e-05,-0.000225254,-8.10031e-05,4.3425e-05,-0.000249675,-0.29282,0.00800706,1256,530,0.191004,-0.163169,63.9684,-4.10316,63.738,-3.94797
15.5902,37.779,-6.10073,0.0217874,0.0166828,-0.00666003,-8.65101e-06,-0.000188773,-0.00012394,5.44936e-05,-0.000251918,-0.471202,0.00798292,1263,530,0.191747,-0.155601,64.3444,-4.27526,64.1087,-4.12334
16.2977,37.7977,-6.11466,0.0216551,0.0155946,-0.00405985,-3.62768e-05,-0.000155316,-0.000174235,8.83242e-05,-0.000279917,-0.620809,0.00774578,1270,530,0.198202,-0.145891,64.7663,-4.46466,64.5346,-4.31388
17.016,37.8262,-6.16054,0.0212825,0.0151313,-0.00343089,-7.25194e-05,-0.000129981,-0.000216505,0.000117153,-0.000319653,-0.719433,0.00788117,1277,530,0.196418,-0.149061,65.3296,-4.69979,65.1023,-4.55878
17.7368,37.8576,-6.21208,0.0209116,0.0155919,-0.00360532,-0.000110583,-0.000109967,-0.000227852,0.000117577,-0.000338127,-0.786074,0.00825929,1284,530,0.19183,-0.155694,65.9258,-4.97914,65.7023,-4.83613
18.4536,37.8863,-6.24842,0.020492,0.0162595,-0.00254732,-0.00014631,-9.02134e-05,-0.000217417,0.000100957,-0.00033748,-0.849547,0.00877028,1291,530,0.190202,-0.156988,66.4657,-5.28626,66.2477,-5.12634
19.1757,37.9168,-6.29964,0.0205365,0.0165235,-0.00104751,-0.000174781,-5.29678e-05,-0.000186574,8.23894e-05,-0.000310138,-0.943168,0.00913632,1298,530,0.194681,-0.154728,67.0792,-5.56002,66.8621,-5.38603
19.9054,37.9527,-6.3721,0.0203296,0.0160344,0.00110397,-0.000192646,3.39e-06,-0.000141073,7.71538e-05,-0.00026641,-1.08901,0.00911412,1305,530,0.199127,-0.154025,67.7862,-5.8322,67.5731,-5.65806
20.635,37.9889,-6.44165,0.0200407,0.0148009,0.00353205,-0.00019777,8.52898e-05,-5.93213e-05,9.72191e-05,-0.0002097,-1.37235,0.00882361,1312,530,0.204073,-0.152671,68.4889,-6.11099,68.2807,-5.94992
21.3607,38.0225,-6.49633,0.0203519,0.0136722,0.00396302,-0.000178892,0.000181761,6.84187e-05,0.000194305,-0.000191435,1.38948,0.00848956,1319,530,0.208773,-0.145279,69.1459,-6.39907,68.9348,-6.25182
22.0844,38.0549,-6.54234,0.0206283,0.0130492,0.0029336,-0.000142899,0.000304863,0.000231132,0.000402766,-0.000240802,1.17013,0.00869296,1326,530,0.20845,-0.140176,69.7763,-6.70394,69.5615,-6.56896
22.8079,38.0888,-6.58498,0.0202837,0.0138682,-0.000561145,-0.000101621,0.000482805,0.000400954,0.000686729,-0.000305545,1.10029,0.00882943,1333,530,0.193668,-0.138899,70.3972,-7.06594,70.1833,-6.9285
23.5312,38.1227,-6.62442,0.0196705,0.0156559,-0.00438331,-6.09478e-05,0.000685315,0.000535147,0.000964571,-0.000340204,1.08984,0.00896819,1340,530,0.174796,-0.147042,71.0108,-7.45257,70.8004,-7.30371
24.2551,38.1551,-6.66379,0.0193931,0.0168558,-0.00622365,-1.24393e-05,0.0009024,0.000660705,0.00124857,-0.000358614,1.08817,0.00902198,1347,530,0.165596,-0.154869,71.6332,-7.8024,71.4244,-7.64509
-20.0008,35.6887,-4.30795,0.0175008,0.0159879,0.00259378,0.000173251,-0.000330603,4.28161e-05,0.000176863,-0.000334215,0.084173,0.0098362,906,537,0.18457,-0.175086,48.1008,11.2259,47.9207,11.3902
-19.3265,35.7079,-4.30843,0.017916,0.017683,-0.00217633,0.000159068,-0.000260083,9.98738e-05,0.000181649,-0.000282664,0.222357,0.00953387,913,537,0.177217,-0.189092,48.0908,10.9161,47.8981,11.0801
-18.651,35.7282,-4.31209,0.0181779,0.0190952,-0.00632814,0.0001579,-0.0001761,9.18315e-05,0.000181484,-0.000199683,0.251379,0.00920779,920,537,0.169526,-0.194054,48.0984,10.5917,47.896,10.7615
-17.977,35.7462,-4.30722,0.0182598,0.0189565,-0.00598752,0.000162547,-7.84359e-05,3.86246e-05,0.000168587,-8.44753e-05,0.155104,0.0091754,927,537,0.170878,-0.188435,48.0688,10.2807,47.8662,10.4547
-17.3024,35.7618,-4.30389,0.0179051,0.0178499,-0.00399564,0.000167204,-1.1005e-05,3.41092e-06,0.000167269,-1.10702e-05,0.0191306,0.00958679,934,537,0.171905,-0.1762,48.0445,10.0319,47.8491,10.2043
-16.6269,35.7793,-4.30176,0.0180014,0.0159605,-0.000215183,0.000165379,3.85342e-05,5.72009e-07,0.000165381,3.85316e-05,0.00450941,0.00934185,941,537,0.182259,-0.163855,48.0349,9.75895,47.845,9.92126
-15.9529,35.794,-4.29187,0.0182534,0.0150015,0.00185838,0.00015016,7.24383e-05,8.50776e-06,0.00015108,7.15179e-05,0.107764,0.00873485,948,537,0.190007,-0.159846,48.0052,9.50745,47.8161,9.66303
-15.2749,35.814,-4.29638,0.0193288,0.0162017,-0.0023488,0.000129396,8.38495e-05,8.47742e-06,0.000130922,8.23228e-05,0.178182,0.00806043,955,537,0.190449,-0.164583,48.0616,9.20271,47.8545,9.35951
-14.5911,35.8388,-4.32263,0.0197644,0.0181766,-0.00816786,0.000110802,7.2581e-05,-3.96102e-06,0.000111208,7.21748e-05,-0.102189,0.00831606,962,537,0.17995,-0.172092,48.2105,8.88972,47.9895,9.05391
-13.9063,35.8633,-4.35104,0.0198868,0.0184759,-0.00874043,9.21233e-05,3.83981e-05,-1.42133e-05,9.56517e-05,3.48696e-05,-0.243332,0.00869983,969,537,0.179363,-0.170631,48.3638,8.59608,48.1408,8.76536
-13.2214,35.8865,-4.37734,0.0195869,0.0177902,-0.00864363,7.44501e-05,-1.0367e-05,-1.2153e-05,7.6157e-05,-1.2074e-05,-0.139545,0.00902229,976,537,0.17632,-0.161273,48.5101,8.33245,48.2906,8.49733
-12.5378,35.9083,-4.3964,0.0193689,0.0172592,-0.00931409,5.74841e-05,-3.53919e-05,-1.51604e-06,5.75088e-05,-3.54166e-05,-0.0163175,0.00880112,983,537,0.172277,-0.156686,48.6365,8.0684,48.4183,8.22391
-11.8519,35.9314,-4.42264,0.0191873,0.0176754,-0.0107737,4.27984e-05,-5.47503e-05,-4.72583e-06,4.30268e-05,-5.49787e-05,-0.0482951,0.00858784,990,537,0.166416,-0.162199,48.8015,7.806,48.583,7.95804
-11.1649,35.9564,-4.45091,0.0191788,0.0180589,-0.0106141,3.39276e-05,-7.96948e-05,-4.62792e-05,5.03918e-05,-9.61589e-05,-0.341794,0.00876087,997,537,0.166338,-0.168015,48.9823,7.50873,48.7642,7.66342
-10.4779,35.9814,-4.47627,0.0192967,0.0180671,-0.00819958,1.99657e-05,-0.000101657,-0.000114375,8.86909e-05,-0.000170382,-0.541063,0.00848304,1004,537,0.173214,-0.166767,49.157,7.18767,48.9415,7.35447
-9.79196,36.0051,-4.4958,0.0191535,0.0177556,-0.00736177,-1.79514e-06,-0.000114943,-0.000173888,0.00012449,-0.000241228,-0.628125,0.00797902,1011,537,0.173563,-0.160437,49.3148,6.88007,49.1022,7.05043
-9.10516,36.0273,-4.51663,0.0190443,0.0175252,-0.00827664,-2.3575e-05,-0.000126926,-0.000195498,0.000126961,-0.000277463,-0.656189,0.00807939,1018,537,0.169882,-0.156373,49.488,6.61569,49.2753,6.78126
-8.41724,36.0499,-4.53974,0.019061,0.017661,-0.00865331,-4.18877e-05,-0.000136744,-0.000183441,0.000100157,-0.000278789,-0.658894,0.00843024,1025,537,0.168849,-0.161549,49.6786,6.35559,49.4653,6.51702
-7.73025,36.0714,-4.55697,0.01938,0.0182585,-0.010685,-5.36685e-05,-0.000131863,-0.000166776,7.85313e-05,-0.000264063,-0.670262,0.00870985,1032,537,0.166519,-0.168429,49.8586,6.0908,49.6389,6.2485
