 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.2608,29.9885,-2.08521,0.0156467,0.00602262,-0.0052337,-0.000148729,-0.000193597,0.0002825,0.000112226,-0.000454552,0.745775,0.00737243,962,593,0.148387,-0.0482055,36.6405,8.51692,36.4679,8.57013
-14.5875,30.005,-2.08498,0.0155394,0.00688568,-0.00799375,-0.000110284,-0.000193837,0.000276989,0.000128061,-0.000432183,0.71055,0.00767679,969,593,0.140131,-0.0590962,36.6711,8.25753,36.4951,8.30603
-13.9147,30.0195,-2.08142,0.0155277,0.00710309,-0.0077392,-8.01476e-05,-0.000186255,0.000263816,0.000135896,-0.000402299,0.686171,0.00821594,976,593,0.140424,-0.0654172,36.691,8.02013,36.5154,8.06786
-13.2459,30.0275,-2.06009,0.0152916,0.00741771,-0.00705171,-5.7131e-05,-0.000167967,0.000247189,0.000140776,-0.000365874,0.675125,0.00911503,983,593,0.139419,-0.0712566,36.6403,7.84221,36.4682,7.89355
-12.5745,30.039,-2.04715,0.0150926,0.00785582,-0.00782668,-2.42418e-05,-0.000140406,0.000224624,0.000149688,-0.000314336,0.658882,0.00953441,990,593,0.135066,-0.074127,36.6354,7.62623,36.4641,7.68054
-11.895,30.0582,-2.06451,0.0148556,0.00803492,-0.00747423,2.39553e-05,-0.000105903,0.000192153,0.000161852,-0.0002438,0.622469,0.00895081,997,593,0.133292,-0.0805652,36.7623,7.38578,36.5941,7.43883
-11.2182,30.0755,-2.06904,0.0147681,0.00782492,-0.00732006,6.96671e-05,-6.86361e-05,0.000150125,0.000165802,-0.000164771,0.56957,0.00786205,1004,593,0.132613,-0.078885,36.8455,7.12989,36.6786,7.18089
-10.5423,30.0945,-2.06786,0.0154133,0.00731549,-0.00685282,9.45997e-05,-3.36149e-05,0.000107389,0.00015556,-9.45757e-05,0.516305,0.00735386,1011,593,0.140253,-0.0658975,36.9208,6.80967,36.7481,6.86502
-9.86555,30.1118,-2.06812,0.0160317,0.00722843,-0.00792018,8.98882e-05,-8.84571e-06,6.70345e-05,0.000123772,-4.27297e-05,0.468015,0.00753201,1018,593,0.143557,-0.0545212,37.011,6.53091,36.8304,6.59125
-9.18507,30.1317,-2.08113,0.0163792,0.00691188,-0.00828259,6.33412e-05,1.20666e-05,3.4338e-05,8.05567e-05,-5.14896e-06,0.464732,0.00777749,1025,593,0.146011,-0.0479875,37.1579,6.25912,36.9734,6.31785
-8.4934,30.1633,-2.13497,0.0164565,0.00746817,-0.00979863,3.5372e-05,2.90452e-05,2.3387e-06,3.61426e-05,2.82746e-05,0.31831,0.00766269,1032,593,0.14256,-0.0565712,37.4832,5.92049,37.2955,5.97566
-7.80715,30.1887,-2.16558,0.0166495,0.0076189,-0.0088578,1.93071e-05,3.80458e-05,-3.60478e-05,6.5922e-05,-8.5691e-06,-0.912542,0.00791196,1039,593,0.146765,-0.063686,37.7163,5.60873,37.528,5.66378
-7.12466,30.2072,-2.18017,0.0170448,0.00768867,-0.00835955,6.56112e-06,3.57862e-05,-7.92001e-05,0.00010171,-5.93632e-05,-0.876623,0.00810636,1046,593,0.151835,-0.0631542,37.8915,5.37004,37.6999,5.42917
-6.44255,30.2223,-2.19166,0.0169309,0.00727715,-0.00526442,-1.467e-05,2.41873e-05,-0.000120247,0.000126565,-0.000117048,-0.865492,0.00799155,1053,593,0.158599,-0.0599288,38.0513,5.18615,37.8655,5.253
-5.75814,30.2369,-2.21028,0.0165989,0.00740338,-0.00499796,-5.28873e-05,1.03601e-05,-0.000151689,0.000133686,-0.000176214,-0.888165,0.00775851,1060,593,0.155664,-0.0634417,38.2496,5.05292,38.0676,5.12004
-5.06796,30.2596,-2.24783,0.0162249,0.00757312,-0.00494208,-9.98132e-05,3.27132e-06,-0.000180818,0.00013975,-0.000236292,-0.924241,0.00744879,1067,593,0.151737,-0.0674861,38.5362,4.83077,38.3582,4.89758
-4.38024,30.2818,-2.27346,0.0154927,0.0080646,-0.00469751,-0.000130921,3.42776e-06,-0.000209961,0.000156699,-0.000284192,-0.940221,0.00744842,1074,593,0.144478,-0.0713171,38.7777,4.56165,38.6077,4.63596
-3.69575,30.3032,-2.28452,0.0145371,0.00826689,-0.00478497,-0.000134047,9.01714e-06,-0.000234148,0.000182316,-0.000307346,-0.933646,0.0076249,1081,593,0.134146,-0.072327,38.9651,4.25316,38.805,4.33035
-3.00678,30.328,-2.3101,0.0144226,0.00824931,-0.00650627,-0.000116672,1.84355e-05,-0.000243061,0.000203156,-0.000301393,-0.920942,0.00781289,1088,593,0.128163,-0.0709261,39.2321,3.94673,39.0709,4.01768
-2.31918,30.3519,-2.32835,0.0145286,0.00778312,-0.00732035,-9.43198e-05,2.87232e-05,-0.000229374,0.000204683,-0.00027028,-0.916422,0.00777036,1095,593,0.127044,-0.0690551,39.4776,3.63199,39.3143,3.6916
-1.62469,30.3822,-2.36953,0.0151528,0.00713446,-0.00629379,-6.58119e-05,3.85765e-05,-0.000199242,0.000192347,-0.000219583,-0.913502,0.00782053,1102,593,0.136252,-0.0669798,39.8304,3.27886,39.6621,3.33129
-0.931775,30.4082,-2.40305,0.0154026,0.00689452,-0.00457193,-2.56737e-05,4.68337e-05,-0.000158398,0.000173074,-0.000151914,-0.897899,0.00756657,1109,593,0.143334,-0.0653443,40.1531,2.97217,39.9845,3.02848
-0.241644,30.4281,-2.42486,0.0154154,0.00704067,-0.00470273,1.79205e-05,5.94713e-05,-0.000116327,0.000156863,-7.94713e-05,-0.873764,0.00766563,1116,593,0.142804,-0.0635066,40.433,2.74385,40.2641,2.8044
0.445182,30.4429,-2.433,0.0150729,0.0065036,-0.00233151,5.02483e-05,7.63949e-05,-8.21591e-05,0.000146514,-1.98711e-05,-0.864298,0.00802615,1123,593,0.145793,-0.0609565,40.6556,2.56592,40.4933,2.62796
1.13148,30.4586,-2.43698,0.0150413,0.00621842,-0.000997328,7.26162e-05,8.52275e-05,-5.67626e-05,0.000136034,2.181e-05,-0.840716,0.00813271,1130,593,0.149121,-0.0616115,40.8739,2.35397,40.7137,2.41503
1.81833,30.4778,-2.44036,0.0151832,0.00639378,-0.00116265,8.74941e-05,8.13945e-05,-2.91148e-05,0.000113718,5.51702e-05,-0.733213,0.0082841,1137,593,0.149972,-0.0661884,41.1029,2.07078,40.941,2.13013
2.50802,30.4997,-2.45176,0.0156733,0.00749528,-0.00500843,9.31674e-05,6.83536e-05,4.78333e-07,9.31766e-05,6.83443e-05,0.0192673,0.00798857,1144,593,0.143743,-0.0721117,41.3821,1.76153,41.2101,1.82147
3.2035,30.5241,-2.48189,0.015897,0.00858507,-0.0093751,8.80402e-05,5.48668e-05,2.17408e-05,9.87991e-05,4.41079e-05,0.459536,0.00759705,1151,593,0.133197,-0.0757226,41.7446,1.48423,41.5649,1.54466
3.90099,30.5499,-2.51676,0.0161476,0.00887251,-0.0113075,7.68021e-05,4.89281e-05,2.31468e-05,8.98839e-05,3.58463e-05,0.514412,0.00732399,1158,593,0.129886,-0.0729766,42.1323,1.19555,41.9478,1.25645
4.5987,30.577,-2.54989,0.0161398,0.00816885,-0.00975508,6.42124e-05,5.10653e-05,1.54251e-06,6.43909e-05,5.08868e-05,0.115242,0.00704961,1165,593,0.134101,-0.0668115,42.5142,0.879478,42.3319,0.938429
5.29988,30.6075,-2.59261,0.0158651,0.00691662,-0.00598111,5.6362e-05,5.83361e-05,-2.3576e-05,8.09458e-05,3.37524e-05,-0.806319,0.00707718,1172,593,0.142151,-0.0593133,42.9397,0.532884,42.7649,0.589337
6.0017,30.6378,-2.63526,0.0152758,0.00606145,-0.00245856,5.45536e-05,6.73146e-05,-3.76987e-05,9.9169e-05,2.26993e-05,-0.869229,0.00708759,1179,593,0.146329,-0.0589956,43.37,0.190961,43.2055,0.244924
6.70156,30.666,-2.66889,0.0151685,0.00559388,-0.000857334,5.17887e-05,7.87383e-05,-3.90916e-05,0.000106612,2.39147e-05,-0.95137,0.00708671,1186,593,0.149851,-0.0587671,43.7775,-0.143581,43.6161,-0.0923146
7.39698,30.6864,-2.68582,0.0157322,0.00589032,-0.00202609,4.79333e-05,9.12433e-05,-3.78193e-05,0.000113169,2.6008e-05,-1.04541,0.00709358,1193,593,0.151903,-0.0572563,44.1311,-0.391212,43.9625,-0.337392
8.09,30.6999,-2.69337,0.0160115,0.00617114,-0.0030407,4.50232e-05,0.000107195,-4.01101e-05,0.000126855,2.53632e-05,-1.11506,0.00692207,1200,593,0.151478,-0.0554232,44.448,-0.538778,44.2752,-0.481647
8.78397,30.716,-2.70179,0.0162152,0.00673142,-0.0043754,4.78376e-05,0.000124209,-3.70249e-05,0.000139212,3.28351e-05,-1.18581,0.00700793,1207,593,0.149263,-0.0573092,44.7768,-0.734977,44.6005,-0.67384
9.48209,30.7376,-2.72174,0.0158725,0.00670988,-0.00371599,6.08634e-05,0.00013442,-2.13591e-05,0.000140172,5.51111e-05,-1.30772,0.00662167,1214,593,0.147594,-0.0617777,45.1557,-0.98909,44.9837,-0.930059
10.1889,30.7655,-2.76852,0.0154726,0.0063219,-0.00246509,8.6453e-05,0.000126309,7.60314e-06,0.00012771,8.50518e-05,1.38856,0.0067207,1221,593,0.147233,-0.0642973,45.6544,-1.25457,45.4879,-1.20076
10.8961,30.793,-2.81465,0.01538,0.00607616,-0.00175935,0.000113394,9.68025e-05,3.29297e-05,0.000139057,7.11398e-05,0.662004,0.0064644,1228,593,0.148286,-0.0635143,46.1621,-1.51801,45.9973,-1.46554
11.6043,30.8227,-2.86105,0.0158665,0.00618506,-0.00300363,0.000120645,5.94316e-05,4.00234e-05,0.000140423,3.96533e-05,0.458972,0.00643816,1235,593,0.149228,-0.058729,46.688,-1.82782,46.5169,-1.77373
12.3092,30.8509,-2.89421,0.0167174,0.00670069,-0.00696568,0.00010446,2.61763e-05,2.47216e-05,0.000111613,1.9023e-05,0.281663,0.00681942,1242,593,0.145604,-0.0539077,47.1734,-2.15797,46.9894,-2.10525
13.0111,30.8748,-2.91534,0.0168815,0.00680648,-0.00720701,8.07406e-05,4.35044e-07,-1.35338e-06,8.07634e-05,4.12241e-07,-0.0168465,0.00702246,1249,593,0.146251,-0.0541891,47.6043,-2.45187,47.4185,-2.39834
13.7133,30.897,-2.93605,0.0167595,0.00722117,-0.00703715,6.40376e-05,-1.98867e-05,-2.32089e-05,7.00282e-05,-2.58774e-05,-0.252606,0.00743531,1256,593,0.145174,-0.0601709,48.0375,-2.71491,47.853,-2.65809
14.4169,30.92,-2.95891,0.0163667,0.0074289,-0.00535947,4.76293e-05,-3.79718e-05,-4.07541e-05,6.39286e-05,-5.4271e-05,-0.380455,0.00738013,1263,593,0.146012,-0.0680444,48.4835,-2.98546,48.3048,-2.92515
15.1261,30.9483,-2.99756,0.0162986,0.00736237,-0.00493994,2.58013e-05,-5.64986e-05,-4.97196e-05,4.91909e-05,-7.98883e-05,-0.439714,0.00700894,1270,593,0.146413,-0.0692243,49.0096,-3.29255,48.8321,-3.23302
15.8379,30.9781,-3.04202,0.016453,0.00682008,-0.00445791,-1.81212e-07,-7.81635e-05,-5.33285e-05,2.689e-05,-0.000105235,-0.469734,0.00679732,1277,593,0.14939,-0.0646714,49.5707,-3.59954,49.3921,-3.54469
16.5508,31.0068,-3.08814,0.0168032,0.00616964,-0.00401155,-2.70342e-05,-9.98316e-05,-5.75109e-05,4.62863e-06,-0.000131494,-0.503268,0.00669099,1284,593,0.154287,-0.0597893,50.1482,-3.87385,49.9665,-3.82575
17.2603,31.0331,-3.1212,0.01678,0.00604471,-0.0038152,-4.73877e-05,-0.000122245,-6.12021e-05,-1.30765e-05,-0.000156556,-0.510961,0.00708281,1291,593,0.154496,-0.0593139,50.6753,-4.15951,50.4941,-4.11276
17.9712,31.0588,-3.15653,0.0167056,0.00596399,-0.00262304,-5.75557e-05,-0.000143109,-5.46466e-05,-3.09342e-05,-0.00016973,-0.45332,0.00731139,1298,593,0.157242,-0.0612836,51.2183,-4.42603,51.0389,-4.37788
18.6801,31.0815,-3.18375,0.0165639,0.00642518,-0.00334168,-5.37452e-05,-0.000166517,-3.65705e-05,-4.29241e-05,-0.000177338,-0.287687,0.00713834,1305,593,0.153239,-0.0639135,51.7355,-4.66558,51.5569,-4.61359
19.3876,31.1031,-3.20424,0.0163589,0.00659689,-0.00466988,-4.30234e-05,-0.000194825,-1.93562e-05,-4.05942e-05,-0.000197254,-0.124849,0.00689633,1312,593,0.146841,-0.0642617,52.2324,-4.90453,52.0548,-4.85496
20.0946,31.1255,-3.22074,0.0162259,0.00676817,-0.00698338,-3.92325e-05,-0.000221117,-1.50986e-05,-3.79877e-05,-0.000222362,-0.0822616,0.00700176,1319,593,0.138109,-0.0645475,52.7228,-5.17002,52.5447,-5.12689
20.8062,31.1528,-3.24951,0.0159892,0.00685114,-0.00879538,-4.13778e-05,-0.000234214,-2.42886e-05,-3.83656e-05,-0.000237226,-0.123388,0.00738393,1326,593,0.129879,-0.0647752,53.2727,-5.4856,53.0957,-5.44859
21.5255,31.1847,-3.29953,0.0158069,0.00715674,-0.00947902,-3.04695e-05,-0.000229813,-3.37407e-05,-2.49135e-05,-0.000235369,-0.163204,0.00731262,1333,593,0.125573,-0.0680176,53.9201,-5.80963,53.7446,-5.7724
22.2427,31.2135,-3.3411,0.0158952,0.00760506,-0.00987623,-2.61282e-06,-0.000220905,-3.98985e-05,4.4511e-06,-0.000227969,-0.175231,0.0073977,1340,593,0.124765,-0.0717136,54.5419,-6.11024,54.3653,-6.06921
22.9548,31.2385,-3.36507,0.0162454,0.00758706,-0.0100374,2.43624e-05,-0.000210365,-4.22651e-05,3.17407e-05,-0.000217743,-0.172831,0.00712804,1347,593,0.127425,-0.0689821,55.1001,-6.40183,54.9198,-6.35924
23.671,31.2646,-3.39951,0.0166772,0.00745674,-0.00992612,3.66841e-05,-0.000192867,-4.25009e-05,4.43004e-05,-0.000200484,-0.17732,0.00685304,1354,593,0.131785,-0.0655144,55.7108,-6.67244,55.5262,-6.62873
24.394,31.2946,-3.4522,0.0170645,0.00684767,-0.00878076,3.89915e-05,-0.000162885,-3.80206e-05,4.59147e-05,-0.000169808,-0.180118,0.00732363,1361,593,0.139136,-0.0582831,56.4054,-6.94067,56.2178,-6.89764
25.1183,31.3221,-3.50717,0.0169464,0.00659531,-0.00876295,4.71192e-05,-0.00012263,-1.66357e-05,4.87341e-05,-0.000124245,-0.0967751,0.0077286,1368,593,0.137782,-0.053343,57.1118,-7.14907,56.9257,-7.1063
25.8403,31.3464,-3.55312,0.0163183,0.00631886,-0.00808493,5.25058e-05,-6.88674e-05,1.06224e-05,5.34284e-05,-6.979e-05,0.0866405,0.00784818,1375,593,0.133462,-0.0474133,57.782,-7.33228,57.6032,-7.28639
26.5659,31.3742,-3.60734,0.0154199,0.00592958,-0.00608539,3.64425e-05,1.92892e-06,3.40442e-05,5.73538e-05,-1.89824e-05,0.550825,0.00806785,1382,593,0.130817,-0.044587,58.4924,-7.55259,58.3246,-7.50343
27.2994,31.4112,-3.68207,0.0163273,0.00579015,-0.00630125,3.37296e-06,6.98651e-05,5.30871e-05,9.92572e-05,-2.60192e-05,1.06515,0.00886802,1389,593,0.13889,-0.0419247,59.3207,-7.86641,59.1434,-7.81857
28.0342,31.4511,-3.75734,0.016792,0.00591311,-0.00652599,-3.49454e-05,0.000125038,7.36464e-05,0.000153777,-6.36848e-05,1.19874,0.00954058,1396,593,0.142517,-0.0455401,60.1565,-8.23469,59.9741,-8.18897
28.7586,31.4841,-3.79925,0.0169124,0.0062054,-0.00679484,-7.67407e-05,0.000189549,9.53589e-05,0.000220175,-0.000107367,1.26004,0.009084,1403,593,0.142553,-0.0517293,60.8561,-8.60548,60.6723,-8.56105
29.4749,31.5074,-3.81606,0.0163865,0.00683895,-0.0061202,-0.000129666,0.000270355,0.000102867,0.000295257,-0.000154568,1.33328,0.00782501,1410,593,0.139025,-0.0568754,61.448,-8.89367,61.2703,-8.83852
30.1909,31.529,-3.82991,0.016547,0.00764707,-0.00797923,-0.00019038,0.000371468,9.5629e-05,0.000387298,-0.00020621,1.40674,0.00702191,1417,593,0.133931,-0.0592323,62.0438,-9.15415,61.8635,-9.09267
30.9106,31.5534,-3.85236,0.0168979,0.00811412,-0.010006,-0.000265438,0.000486311,7.4774e-05,0.000493676,-0.000272803,1.47261,0.0069982,1424,593,0.130255,-0.0585762,62.6869,-9.43035,62.5017,-9.36727
31.639,31.5834,-3.89821,0.0167599,0.00749989,-0.0103146,-0.000352066,0.000628411,3.69304e-05,0.0006298,-0.000353455,1.5332,0.00705484,1431,593,0.127827,-0.0519106,63.4314,-9.71337,63.2476,-9.65759
-27.9718,29.0321,-2.12119,0.0159707,0.0071289,-0.00638249,5.02169e-05,0.000202054,-0.000380615,0.000514248,-0.000261977,-0.883838,0.0107421,829,600,0.152664,-0.0570152,37.3967,13.2225,37.218,13.2859
-27.3101,29.0406,-2.10829,0.0152479,0.00737944,-0.0085841,4.96983e-05,0.000245427,-0.000390732,0.000550364,-0.000255238,-0.908106,0.0101803,836,600,0.14002,-0.0642647,37.2258,13.0685,37.0504,13.1205
-26.6423,29.0554,-2.1214,0.0155156,0.00632275,-0.00574894,6.12214e-05,0.00027546,-0.000368198,0.000551804,-0.000215123,-0.926955,0.00991806,843,600,0.149183,-0.0579086,37.1699,12.8857,36.9972,12.9339
-25.9757,29.0695,-2.12648,0.0161772,0.0046884,-0.00112565,7.02986e-05,0.000289124,-0.000321566,0.000519381,-0.000159959,-0.949379,0.0100067,850,600,0.166607,-0.0412563,37.0895,12.6774,36.9188,12.7277
-25.3178,29.0793,-2.08992,0.0175445,0.00363932,0.00179083,6.8444e-05,0.000298367,-0.000266201,0.00047337,-0.000106559,-0.989231,0.0100098,857,600,0.18767,-0.032698,36.8573,12.3868,36.6778,12.4359
-24.6644,29.0866,-2.03081,0.0178785,0.00440057,-0.000293889,6.08836e-05,0.000303695,-0.000212321,0.00042687,-6.22914e-05,-1.04511,0.00984609,864,600,0.186219,-0.0398246,36.539,12.0517,36.3521,12.1006
-24.0107,29.0923,-1.97238,0.0169875,0.00577962,-0.00304431,5.53203e-05,0.000294745,-0.000158279,0.000373484,-2.34194e-05,-1.10917,0.00945198,871,600,0.170187,-0.0533831,36.2184,11.7502,36.0354,11.8028
-23.3487,29.101,-1.95059,0.0166045,0.00699293,-0.00385065,5.49896e-05,0.00026735,-0.000111942,0.000315459,6.88012e-06,-1.16489,0.00961553,878,600,0.163787,-0.0595674,36.0559,11.5301,35.8753,11.5986
-22.6846,29.1136,-1.93557,0.0169532,0.00678107,-0.00287728,5.29181e-05,0.000222331,-7.03426e-05,0.00024773,2.75188e-05,-1.22429,0.00983637,885,600,0.169502,-0.0544006,35.9337,11.2702,35.7513,11.3435
-22.0183,29.1287,-1.9285,0.0169492,0.00665335,-0.00250642,2.53516e-05,0.000170061,-1.55936e-05,0.000171722,2.36904e-05,-1.46466,0.00984775,892,600,0.170183,-0.0534158,35.8495,10.9959,35.6677,11.0691
-21.3511,29.1449,-1.92332,0.0170479,0.00636488,-0.00200354,-2.89984e-05,0.000117828,5.46187e-05,0.000135918,-4.70876e-05,1.25097,0.00935997,899,600,0.172328,-0.0528338,35.7815,10.7113,35.5996,10.781
-20.6822,29.1624,-1.92391,0.0165282,0.00644051,-0.00132767,-8.68327e-05,6.65021e-05,0.000113947,0.000127173,-0.000147504,1.08153,0.00878803,906,600,0.168365,-0.0582378,35.7383,10.4214,35.5629,10.4902
-20.0165,29.1773,-1.90828,0.0164909,0.00634085,0.000524395,-0.000124413,1.5529e-05,0.000146488,0.000107899,-0.000216783,1.00821,0.00845555,913,600,0.172317,-0.063717,35.6387,10.1162,35.4667,10.1851
-19.3532,29.1894,-1.88065,0.0164847,0.00624113,0.00116581,-0.000139399,-3.11044e-05,0.000159816,8.3488e-05,-0.000253991,0.948734,0.00834668,920,600,0.17373,-0.0657455,35.4991,9.82227,35.3281,9.88974
-18.6875,29.201,-1.8623,0.0162637,0.0064356,-0.000499405,-0.000149271,-7.74327e-05,0.000176477,6.67435e-05,-0.000293447,0.885794,0.00841952,927,600,0.167253,-0.0643774,35.4059,9.57872,35.2343,9.64456
-18.0169,29.2146,-1.86339,0.016305,0.00699613,-0.00294849,-0.000169559,-0.000121781,0.000207693,6.33919e-05,-0.000354732,0.842657,0.00824483,934,600,0.16142,-0.0616598,35.4037,9.37081,35.2276,9.4408
-17.3446,29.2288,-1.86929,0.01654,0.00656763,-0.00350444,-0.000193042,-0.000153457,0.000238112,6.56834e-05,-0.000412182,0.826865,0.00785828,941,600,0.162343,-0.0498927,35.4274,9.17588,35.2481,9.24644
-16.6731,29.243,-1.87013,0.0164346,0.00599444,-0.00278435,-0.000210079,-0.000170683,0.00026141,7.17702e-05,-0.000452532,0.823004,0.00757208,948,600,0.162902,-0.041572,35.4325,8.9591,35.2557,9.02909
-16.0025,29.2573,-1.86483,0.0160389,0.005612,-0.00291511,-0.000204779,-0.00017795,0.000277261,8.62202e-05,-0.00046895,0.80957,0.00755833,955,600,0.158427,-0.0398875,35.4185,8.72331,35.2457,8.7864
-15.3311,29.2732,-1.86085,0.0155933,0.00586814,-0.00465676,-0.000174047,-0.000181261,0.000280956,0.000103325,-0.000458633,0.778979,0.00752005,962,600,0.149357,-0.0453615,35.4204,8.45955,35.2492,8.5151
-14.6599,29.2893,-1.85394,0.0157556,0.00660389,-0.00839351,-0.000139634,-0.000179382,0.000270366,0.000111587,-0.000430604,0.74871,0.00761708,969,600,0.141486,-0.0515836,35.4273,8.18118,35.2484,8.23004
-13.9871,29.3052,-1.85211,0.0159982,0.00668773,-0.00835188,-0.000110281,-0.000171434,0.000251424,0.000112419,-0.000394134,0.724889,0.00776548,976,600,0.143882,-0.054035,35.4571,7.92065,35.2757,7.96888
-13.3151,29.317,-1.8453,0.0159532,0.00708529,-0.00638225,-8.53629e-05,-0.000153355,0.000229418,0.000112565,-0.000351282,0.711842,0.00868043,983,600,0.148032,-0.0622885,35.4665,7.71817,35.2885,7.77468
-12.6419,29.3287,-1.84204,0.0153021,0.00729655,-0.00366427,-5.00474e-05,-0.000127492,0.000203536,0.000118417,-0.000295957,0.691398,0.00930402,990,600,0.147885,-0.0708605,35.4903,7.53426,35.3233,7.59812
-11.9657,29.3447,-1.84808,0.0147007,0.00745773,-0.00294097,1.53752e-07,-9.55129e-05,0.000170698,0.000129594,-0.000224953,0.648791,0.00904331,997,600,0.143358,-0.079439,35.565,7.31027,35.4053,7.3719
-11.2922,29.362,-1.84115,0.01449,0.00786802,-0.00466544,4.87801e-05,-6.11419e-05,0.000131877,0.00013669,-0.000149052,0.587963,0.00820646,1004,600,0.136573,-0.0842509,35.6027,7.00688,35.4425,7.06498
-10.6195,29.378,-1.8292,0.0148727,0.00740684,-0.00546314,7.94949e-05,-2.69702e-05,9.45228e-05,0.000134744,-8.22193e-05,0.528948,0.00738733,1011,600,0.13839,-0.0752904,35.6315,6.7093,35.4662,6.76335
-9.94493,29.3926,-1.823,0.0152174,0.00729608,-0.00718085,8.32803e-05,-1.06445e-06,5.86154e-05,0.000113318,-3.1102e-05,0.473559,0.00740518,1018,600,0.137241,-0.0637919,35.6916,6.46082,35.5204,6.51681
-9.2614,29.4158,-1.84987,0.0150886,0.00720361,-0.00796876,6.73755e-05,2.16271e-05,2.92649e-05,8.16451e-05,7.3575e-06,0.45368,0.00761142,1025,600,0.133605,-0.0581984,35.8916,6.17442,35.7208,6.23082
-8.57526,29.4416,-1.88446,0.0153627,0.00762253,-0.00944691,5.04102e-05,3.9888e-05,1.82255e-06,5.0717e-05,3.95812e-05,0.16674,0.00771142,1032,600,0.132286,-0.0623627,36.1373,5.87047,35.9615,5.92507
-7.89453,29.4612,-1.8961,0.0158859,0.00718441,-0.00738225,4.35457e-05,4.94308e-05,-2.94845e-05,7.61192e-05,1.68574e-05,-0.835134,0.00782168,1039,600,0.142944,-0.0608964,36.2919,5.59673,36.1136,5.65228
-7.2159,29.476,-1.8981,0.0163202,0.00689284,-0.0046877,3.75018e-05,4.75357e-05,-6.59098e-05,0.000108619,-2.35818e-05,-0.823384,0.00778734,1046,600,0.154236,-0.0559588,36.4107,5.37349,36.2319,5.43921
-6.53384,29.4939,-1.9112,0.0163058,0.00677637,-0.00209223,1.96561e-05,3.5192e-05,-0.000103921,0.000131634,-7.67864e-05,-0.822703,0.00779875,1053,600,0.160693,-0.0551931,36.5795,5.13403,36.4046,5.20899
-5.84515,29.5164,-1.94743,0.0158686,0.00741274,-0.00389393,-1.78438e-05,1.8245e-05,-0.000136798,0.000138183,-0.000137782,-0.850973,0.00758929,1060,600,0.151149,-0.0639817,36.8545,4.91082,36.6816,4.98262
-5.15224,29.5414,-1.99734,0.0157205,0.0078666,-0.00566295,-6.66495e-05,4.91692e-06,-0.000169622,0.000142489,-0.000204222,-0.889353,0.00747712,1067,600,0.144697,-0.071929,37.1973,4.69481,37.0233,4.76062
-4.46977,29.5587,-2.00545,0.0155867,0.00822732,-0.00697764,-0.000103238,-4.61358e-06,-0.000202973,0.000154951,-0.000262803,-0.904564,0.00743,1074,600,0.139505,-0.0743486,37.373,4.45961,37.1985,4.52496
-3.79131,29.5733,-1.99648,0.0152661,0.00824989,-0.00736867,-0.00011464,-1.06924e-05,-0.000232134,0.000175215,-0.000300547,-0.895529,0.00739919,1081,600,0.134848,-0.0696717,37.4818,4.20442,37.3104,4.27331
-3.10537,29.595,-2.01321,0.0154045,0.00819365,-0.00767864,-0.000106203,-1.36607e-05,-0.000246191,0.00019057,-0.000310433,-0.878288,0.007567,1088,600,0.135191,-0.0672066,37.7114,3.91549,37.5382,3.98435
-2.41526,29.6215,-2.04285,0.015218,0.00767927,-0.00801244,-9.10076e-05,-1.51079e-05,-0.000237001,0.000186963,-0.000293078,-0.864787,0.0075377,1095,600,0.132367,-0.0662353,38.0004,3.59287,37.8288,3.65052
-1.71967,29.6514,-2.09045,0.0154333,0.00734299,-0.00734924,-6.5979e-05,-1.59997e-05,-0.000210643,0.000171131,-0.000253109,-0.84444,0.00762606,1102,600,0.136287,-0.066705,38.3752,3.2687,38.2023,3.3216
-1.03035,29.6751,-2.11294,0.0150503,0.00690575,-0.00453207,-2.68616e-05,-1.65324e-05,-0.000173584,0.000151964,-0.000195358,-0.80027,0.00745173,1109,600,0.139945,-0.0656307,38.6431,2.96189,38.478,3.01866
-0.34276,29.6947,-2.12741,0.0148436,0.00699997,-0.00378458,1.7081e-05,-1.07805e-05,-0.000134539,0.000138408,-0.000132108,-0.73381,0.00730207,1116,600,0.139612,-0.0651228,38.8889,2.70281,38.727,2.76515
0.346573,29.7135,-2.14645,0.0145126,0.0066754,-0.00115005,5.11632e-05,3.15165e-06,-0.000100326,0.000130316,-7.60009e-05,-0.667967,0.00735147,1123,600,0.143387,-0.0645289,39.157,2.48228,39.0021,2.54957
1.03448,29.7314,-2.1582,0.0140071,0.00607879,0.00201545,7.60721e-05,1.28094e-05,-7.1104e-05,0.000122263,-3.33816e-05,-0.576112,0.00757754,1130,600,0.147093,-0.0665176,39.4003,2.25789,39.2546,2.32414
1.72439,29.751,-2.17497,0.0144295,0.00629608,0.0015439,9.43575e-05,1.18638e-05,-3.82004e-05,0.00010933,-3.10838e-06,-0.373536,0.00756902,1137,600,0.150026,-0.0730908,39.6873,2.02135,39.5364,2.08347
2.41491,29.771,-2.19178,0.0153195,0.00712327,-0.00265017,0.000103859,2.97964e-06,-5.70135e-06,0.00010418,2.65844e-06,-0.0562779,0.00734985,1144,600,0.147086,-0.0789915,39.9919,1.78005,39.8264,1.83565
