 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.5336,18.749,0.771082,0.0566412,0.00985322,-0.0165149,0.000470007,-0.000100162,-0.000485461,0.000747901,-0.000378057,-0.519904,0.00974805,927,705,0.554524,-0.053105,20.5714,8.22073,19.9469,8.30801
-18.8748,18.7579,0.794832,0.0554728,0.00832885,-0.0113595,0.000468935,-6.12849e-05,-0.000520971,0.000788371,-0.000380721,-0.550037,0.0122774,934,705,0.554553,-0.0449198,20.431,8.00081,19.8277,8.08387
-18.2165,18.7653,0.822096,0.0545469,0.00583875,-0.00831577,0.000495888,-2.08718e-05,-0.000521143,0.000819187,-0.000344171,-0.555259,0.0133166,941,705,0.552416,-0.0275709,20.289,7.82073,19.7008,7.88018
-17.5586,18.7719,0.852449,0.0556324,0.0049557,-0.0125689,0.000545383,2.16335e-05,-0.000492927,0.00084168,-0.000274663,-0.541225,0.0127452,948,705,0.553032,-0.00755736,20.1748,7.63617,19.5682,7.68062
-16.9006,18.7786,0.884069,0.059037,0.00495672,-0.0201629,0.000579668,6.22091e-05,-0.000448829,0.000839001,-0.000197124,-0.523935,0.0113734,955,705,0.569428,0.00680588,20.0927,7.44539,19.4378,7.47486
-16.2419,18.7853,0.914587,0.0619127,0.0057345,-0.0265312,0.000581617,8.7566e-05,-0.000403091,0.000807353,-0.00013817,-0.510499,0.00922337,962,705,0.582849,0.0126502,20.015,7.24515,19.3194,7.27224
-15.5801,18.7932,0.93344,0.0617059,0.00589586,-0.0278479,0.000561289,9.72584e-05,-0.000373246,0.000768755,-0.000110208,-0.507318,0.00876462,969,705,0.576585,0.00987567,19.9527,7.06865,19.2571,7.09129
-14.9162,18.801,0.945563,0.061366,0.00626603,-0.032413,0.000528888,9.44516e-05,-0.000355223,0.000728044,-0.000104704,-0.510982,0.00847558,976,705,0.56058,0.0139988,19.9292,6.92114,19.2301,6.93823
-14.2504,18.8104,0.951266,0.061413,0.00624757,-0.0402942,0.000482592,7.84677e-05,-0.00034118,0.000677055,-0.000115996,-0.518049,0.00822912,983,705,0.540279,0.0221063,19.9498,6.78437,19.2378,6.77892
-13.5891,18.8187,0.977945,0.0636166,0.00564338,-0.0466428,0.00039513,5.18508e-05,-0.00034058,0.000604875,-0.000157895,-0.551992,0.00814828,990,705,0.546452,0.0348132,19.9107,6.59006,19.1657,6.55998
-12.9275,18.8276,1.00474,0.0660764,0.00541311,-0.0519345,0.000261981,2.56693e-05,-0.000350826,0.000514014,-0.000226364,-0.622967,0.00826951,997,705,0.55764,0.0475112,19.8797,6.37136,19.1009,6.32857
-12.2637,18.8379,1.02456,0.0672496,0.00527488,-0.0565682,0.000111429,1.20955e-05,-0.000363201,0.000428343,-0.000304819,-0.717446,0.00849474,1004,705,0.556761,0.0640709,19.8708,6.14365,19.0731,6.09673
-11.597,18.849,1.03393,0.0660408,0.00518723,-0.0609562,-1.86515e-05,1.97353e-05,-0.000372477,0.000373513,-0.000372429,-0.81114,0.00854975,1011,705,0.531408,0.0810435,19.8875,5.93487,19.0965,5.88642
-10.9302,18.8593,1.04505,0.0637362,0.00466755,-0.0631473,-8.68926e-05,4.31726e-05,-0.000375957,0.00035968,-0.0004034,-0.87104,0.00848047,1018,705,0.500359,0.0971849,19.8892,5.73978,19.1199,5.68839
-10.2583,18.8728,1.03791,0.0620611,0.00377899,-0.0636078,-0.000105953,8.40366e-05,-0.000381652,0.000382338,-0.000404255,-0.907372,0.00851208,1025,705,0.480542,0.109377,19.9794,5.55231,19.2281,5.49272
-9.58318,18.8891,1.02015,0.0619333,0.00323588,-0.0649923,-0.000110378,0.000142787,-0.000380002,0.000416735,-0.000384326,-0.946173,0.00858624,1032,705,0.474418,0.115493,20.1405,5.3515,19.3892,5.28123
-8.90672,18.9069,0.999523,0.0607976,0.00257673,-0.0670067,-0.000114588,0.000229625,-0.000358851,0.000455506,-0.00034047,-1.009,0.009406,1039,705,0.456209,0.117132,20.3123,5.13821,19.5707,5.04792
-8.23083,18.9231,0.983124,0.0575624,-0.000992443,-0.0750111,-0.000140546,0.000333695,-0.000325238,0.000499073,-0.000305925,-1.10038,0.0118115,1046,705,0.400873,0.16848,20.4593,4.97673,19.7417,4.83222
-7.55902,18.9364,0.984428,0.0538796,-0.00270458,-0.0881195,-0.000199376,0.000438098,-0.000285804,0.00054747,-0.000308748,-1.20531,0.0131546,1053,705,0.326486,0.217591,20.5419,4.79257,19.8455,4.61136
-6.88642,18.9499,0.98457,0.0538387,-0.00361646,-0.100366,-0.000266787,0.000511032,-0.000260053,0.000589967,-0.000345722,-1.2761,0.012582,1060,705,0.291833,0.255617,20.6742,4.59964,19.9619,4.39046
-6.2148,18.961,0.990107,0.0561124,-0.000512685,-0.102663,-0.000330737,0.000565468,-0.000245225,0.00062818,-0.000393449,-1.32043,0.0103,1067,705,0.306732,0.224706,20.8014,4.38434,20.0626,4.20063
-5.54327,18.9719,0.997789,0.0596409,0.00139984,-0.0985342,-0.000432716,0.000606143,-0.000234474,0.000656613,-0.000483185,-1.35878,0.00825198,1074,705,0.35229,0.196249,20.9314,4.16416,20.1619,4.00765
-4.87011,18.9836,1.00118,0.0598405,0.00142528,-0.0956196,-0.00060303,0.00062152,-0.000232907,0.000664322,-0.000645833,-1.38905,0.00735061,1081,705,0.360598,0.1872,21.0536,3.96833,20.2872,3.81438
-4.19836,18.9943,1.0117,0.0593413,0.00139162,-0.0972444,-0.000819729,0.000602938,-0.000236842,0.000641331,-0.000858122,-1.41009,0.00807631,1088,705,0.349186,0.197532,21.1522,3.76643,20.39,3.61592
-3.52508,19.0076,1.01863,0.0583048,0.00196171,-0.0980177,-0.00102874,0.00054223,-0.000230979,0.000575487,-0.001062,-1.4278,0.00832492,1095,705,0.334463,0.190425,21.2678,3.52601,20.5167,3.3775
-2.84815,19.023,1.0139,0.0573663,0.00232091,-0.0992197,-0.00120597,0.000447199,-0.000210423,0.000473562,-0.00123233,-1.44616,0.00839014,1102,705,0.319608,0.187259,21.4423,3.28704,20.7007,3.13834
-2.16632,19.0409,0.993073,0.0566575,0.00254545,-0.102645,-0.00136309,0.000327838,-0.00018804,0.000348497,-0.00138375,-1.46137,0.00757685,1109,705,0.301006,0.187799,21.6982,3.06788,20.9607,2.91142
-1.48192,19.059,0.964802,0.0558107,0.00261867,-0.105822,-0.00149208,0.000201288,-0.000161157,0.000216489,-0.00150728,-1.47675,0.00664,1116,705,0.281585,0.192507,21.9911,2.87034,21.2598,2.70803
-0.796689,19.0768,0.935647,0.0549652,0.0025382,-0.107833,-0.00157668,8.00338e-05,-0.00010794,8.70368e-05,-0.00158368,-1.50601,0.006726,1123,705,0.265434,0.195867,22.2938,2.68254,21.5703,2.51429
-0.114589,19.0928,0.920034,0.0540879,0.00283095,-0.109707,-0.0016007,-3.44936e-05,-2.50524e-05,-3.4093e-05,-0.0016011,-1.55481,0.0073014,1130,705,0.249177,0.196561,22.5466,2.47639,21.8313,2.30792
0.569977,19.1108,0.897742,0.0536915,0.00349249,-0.111543,-0.0015727,-0.000140262,5.13753e-05,-0.000138422,-0.00157454,1.53499,0.00792047,1137,705,0.237809,0.195539,22.841,2.24808,22.129,2.08551
1.25262,19.127,0.884387,0.053045,0.00431279,-0.112422,-0.00151501,-0.000244329,9.07505e-05,-0.000237881,-0.00152145,1.49986,0.00814819,1144,705,0.226499,0.190336,23.1014,2.02094,22.3965,1.86712
1.94002,19.1449,0.855971,0.0523236,0.00540177,-0.112914,-0.00144186,-0.000333361,9.0114e-05,-0.000326083,-0.00144914,1.49021,0.00722553,1151,705,0.215409,0.182084,23.4319,1.81283,22.7356,1.67185
2.62646,19.1619,0.833158,0.0511565,0.00649138,-0.113098,-0.0013975,-0.000407603,7.90922e-05,-0.000401324,-0.00140378,1.49157,0.00672079,1158,705,0.200645,0.171026,23.7415,1.60467,23.0588,1.47492
3.30977,19.1769,0.823464,0.050118,0.00708089,-0.11248,-0.00143302,-0.000461404,9.80595e-05,-0.000451606,-0.00144282,1.47121,0.00651731,1165,705,0.189676,0.164181,24.0037,1.39266,23.3342,1.27091
3.99155,19.1904,0.821057,0.0495663,0.00712708,-0.110517,-0.00153406,-0.000505692,0.000124682,-0.000490791,-0.00154896,1.45185,0.00640313,1172,705,0.187755,0.163319,24.246,1.18323,23.5863,1.06905
4.67363,19.2032,0.819355,0.0488435,0.00703359,-0.107883,-0.00162854,-0.000545974,0.000110101,-0.00053489,-0.00163963,1.47046,0.00657441,1179,705,0.186176,0.159627,24.4905,0.991571,23.843,0.881834
5.35847,19.218,0.810147,0.0480159,0.00765718,-0.105663,-0.00167163,-0.000577507,3.74866e-05,-0.000576225,-0.00167291,1.53659,0.00690282,1186,705,0.182257,0.143048,24.7748,0.78407,24.1401,0.67939
6.04648,19.2355,0.792174,0.0463629,0.00804417,-0.103151,-0.0016862,-0.00060674,-5.93317e-05,-0.000603489,-0.00168945,-1.51605,0.0071236,1193,705,0.170868,0.128273,25.0959,0.557637,24.4829,0.45606
6.73639,19.2548,0.769866,0.0448012,0.00803813,-0.101598,-0.00171413,-0.000638031,-0.000153463,-0.000616573,-0.00173558,-1.43187,0.00690705,1200,705,0.157794,0.120838,25.4459,0.315645,24.8528,0.212554
7.42551,19.2725,0.75221,0.0435414,0.00792993,-0.0998326,-0.00173967,-0.00067319,-0.000237962,-0.000622503,-0.00179036,-1.36093,0.0066718,1207,705,0.148446,0.120176,25.7867,0.0855514,25.2104,-0.013644
8.11658,19.29,0.729852,0.0406076,0.00931385,-0.102589,-0.00171608,-0.000708314,-0.000300895,-0.000625311,-0.00179909,-1.30164,0.00772844,1214,705,0.108158,0.112088,26.1425,-0.130787,25.5956,-0.219218
8.8046,19.305,0.719795,0.0357138,0.0130342,-0.110593,-0.00162989,-0.000745962,-0.000350053,-0.000624126,-0.00175172,-1.23586,0.00915709,1221,705,0.0315772,0.0800221,26.4386,-0.344739,25.9361,-0.417056
9.49122,19.3189,0.716398,0.0336147,0.0152176,-0.118089,-0.00150041,-0.000779084,-0.000402963,-0.000598954,-0.00168054,-1.15043,0.0104315,1228,705,-0.0146633,0.0694939,26.7431,-0.551973,26.2562,-0.617368
10.1735,19.3311,0.729526,0.0346369,0.0135254,-0.110107,-0.00135022,-0.000810315,-0.000459243,-0.000547559,-0.00161298,-1.05111,0.00938065,1235,705,0.0184637,0.0739806,27.0017,-0.779145,26.5142,-0.845296
10.8562,19.3438,0.743286,0.0374377,0.00998998,-0.0976209,-0.00118546,-0.000832813,-0.000505179,-0.00047407,-0.0015442,-0.953303,0.00774462,1242,705,0.0840851,0.0907929,27.28,-1.00855,26.7777,-1.0849
11.5494,19.3602,0.723299,0.0375058,0.0075926,-0.0859168,-0.00102731,-0.000849438,-0.000527867,-0.00040307,-0.00147368,-0.868857,0.0065777,1249,705,0.119366,0.0988464,27.6819,-1.2002,27.1925,-1.27424
12.2479,19.38,0.6885,0.0349878,0.0078558,-0.0804051,-0.000906479,-0.000857779,-0.000538674,-0.000342905,-0.00142135,-0.807985,0.00701456,1256,705,0.108949,0.0876527,28.1348,-1.41673,27.6792,-1.47517
12.945,19.4004,0.660356,0.0331363,0.00928189,-0.0775732,-0.000808803,-0.000849246,-0.000557426,-0.000271232,-0.00138682,-0.767268,0.00795992,1263,705,0.0968752,0.0724516,28.5783,-1.68065,28.1464,-1.71344
13.6399,19.4186,0.641601,0.0326665,0.00962899,-0.0743399,-0.000715253,-0.000820761,-0.00058989,-0.000175763,-0.00136025,-0.740802,0.00785757,1270,705,0.100613,0.0630469,29.0037,-1.91901,28.5812,-1.94155
14.3314,19.4341,0.636016,0.0331784,0.00997959,-0.0714078,-0.000661284,-0.000786884,-0.000609162,-0.000111693,-0.00133647,-0.734033,0.00759184,1277,705,0.113513,0.0522425,29.3916,-2.14669,28.9674,-2.16159
15.0219,19.4476,0.635089,0.0336157,0.00877185,-0.066171,-0.000676543,-0.000749503,-0.000578078,-0.000133795,-0.00129225,-0.753887,0.00654834,1284,705,0.133387,0.0527744,29.764,-2.3378,29.3412,-2.35762
15.7154,19.4627,0.626767,0.0332705,0.00823286,-0.0615212,-0.000731797,-0.00070172,-0.000506021,-0.000210514,-0.001223,-0.800253,0.00635908,1291,705,0.14334,0.0513715,30.1687,-2.54418,29.7549,-2.55901
16.4099,19.4781,0.616924,0.0327974,0.00834766,-0.0580933,-0.000758404,-0.000631775,-0.000430406,-0.000260052,-0.00113013,-0.858427,0.00636709,1298,705,0.148082,0.0457778,30.5878,-2.75592,30.1833,-2.76087
17.1064,19.4947,0.602657,0.0319451,0.00832054,-0.0521678,-0.000724548,-0.000535237,-0.000363039,-0.000254717,-0.00100507,-0.912924,0.00667949,1305,705,0.156928,0.0372281,31.0282,-2.97652,30.6389,-2.96796
17.8039,19.5118,0.587447,0.0315131,0.00774474,-0.0453568,-0.000664077,-0.000422079,-0.00029475,-0.000224458,-0.000861698,-0.980166,0.007408,1312,705,0.173194,0.0303625,31.4846,-3.1983,31.1069,-3.18272
18.5026,19.5291,0.570212,0.031397,0.00751038,-0.0403391,-0.000604391,-0.000298548,-0.000213378,-0.000188952,-0.000713987,-1.09631,0.00784056,1319,705,0.187087,0.0216088,31.9632,-3.41492,31.5917,-3.39383
19.2033,19.5467,0.548889,0.0317173,0.007712,-0.0380351,-0.000547873,-0.000162697,-0.000132665,-0.000121426,-0.000589144,-1.26919,0.00797383,1326,705,0.196784,0.0126482,32.4743,-3.61792,32.1019,-3.59288
19.9014,19.5622,0.537702,0.0311438,0.00741358,-0.0354411,-0.000467974,-1.89897e-05,-6.74477e-05,-9.07639e-06,-0.000477887,-1.42486,0.00786141,1333,705,0.198743,0.000861653,32.9403,-3.80661,32.5767,-3.78951
20.5977,19.5764,0.53376,0.0297531,0.00667817,-0.0342066,-0.000336792,0.00012732,-1.34517e-05,0.00012771,-0.000337182,-1.54184,0.00808467,1340,705,0.188384,-0.00446937,33.3759,-3.98484,33.0285,-3.98351
21.2925,19.5903,0.536696,0.0279021,0.00460204,-0.0317057,-0.000180658,0.00026976,2.99511e-05,0.000271743,-0.000182641,1.50469,0.00854213,1347,705,0.17794,0.00479306,33.7843,-4.17492,33.4593,-4.19798
21.9934,19.6088,0.52302,0.0274348,0.00518937,-0.0313323,-3.43577e-05,0.000403525,7.59336e-05,0.000416319,-4.71516e-05,1.40388,0.00915699,1354,705,0.17344,0.00669511,34.2897,-4.43505,33.9705,-4.44257
22.6976,19.6282,0.50113,0.0270077,0.00504737,-0.0265774,7.6087e-05,0.000525527,0.000125399,0.000558148,4.34666e-05,1.3163,0.00979602,1361,705,0.18377,0.00632924,34.8352,-4.68199,34.525,-4.67484
23.4022,19.648,0.479894,0.0272895,0.00510633,-0.0237737,0.000143214,0.000624779,0.000156683,0.000671269,9.67231e-05,1.28235,0.0102653,1368,705,0.195047,0.00190821,35.3958,-4.9312,35.0851,-4.91663
24.1035,19.6662,0.471135,0.0280954,0.00480501,-0.0205586,0.000178415,0.000692512,0.000168888,0.00074303,0.000127896,1.28015,0.00983693,1375,705,0.213166,-0.00254528,35.9168,-5.18988,35.6002,-5.17394
24.8028,19.6828,0.470033,0.0288005,0.00528961,-0.0149112,0.000177588,0.000730339,0.000165126,0.000775911,0.000132016,1.30152,0.00897173,1382,705,0.237885,-0.0141052,36.4099,-5.45942,36.0903,-5.42357
25.5066,19.6999,0.456952,0.0293382,0.00690939,-0.00616287,0.000147629,0.000743222,0.000158454,0.000782754,0.000108097,1.3263,0.00833653,1389,705,0.270732,-0.0415281,36.9584,-5.71479,36.6394,-5.63931
26.2119,19.714,0.44115,0.0305025,0.00893285,0.00158215,9.44885e-05,0.000736913,0.000155939,0.000772764,5.86372e-05,1.34482,0.00956019,1396,705,0.306712,-0.0782488,37.5327,-5.89145,37.2068,-5.78102
26.9205,19.7315,0.417369,0.0309277,0.0096516,0.0025434,1.60124e-05,0.000712662,0.000151065,0.000744009,-1.53348e-05,1.36619,0.0120316,1403,705,0.313574,-0.0874015,38.1477,-6.08341,37.8178,-5.9636
27.6293,19.7498,0.395713,0.0313109,0.0121878,-0.000511797,-9.91395e-05,0.000677219,0.000127365,0.00069758,-0.0001195,1.41228,0.0135988,1410,705,0.306159,-0.114207,38.7649,-6.30329,38.4285,-6.16888
28.3427,19.7709,0.362423,0.0300401,0.0114978,-0.000664535,-0.00028364,0.000636808,6.42185e-05,0.000641267,-0.000288099,1.50148,0.0118456,1417,705,0.292967,-0.110173,39.4209,-6.51133,39.098,-6.38774
29.0565,19.7925,0.330179,0.0293043,0.0107355,0.000594873,-0.000518077,0.000588487,-5.34225e-06,0.000588512,-0.000518103,-1.56597,0.00969474,1424,705,0.289795,-0.104074,40.0858,-6.73754,39.7717,-6.61896
29.7742,19.8156,0.288755,0.0294571,0.0103231,0.00291179,-0.000680726,0.000522648,-8.57349e-06,0.000522709,-0.000680787,-1.56367,0.0084311,1431,705,0.298829,-0.0987286,40.8075,-6.97038,40.4933,-6.84645
30.4902,19.8367,0.254097,0.029998,0.0102925,0.005137,-0.000717116,0.000449023,5.41319e-05,0.00045153,-0.000719623,1.52451,0.00763396,1438,705,0.311363,-0.0994805,41.5122,-7.18673,41.1936,-7.05593
31.2063,19.8575,0.221529,0.0301939,0.0103677,0.00928444,-0.000682529,0.000386611,9.0368e-05,0.000394196,-0.000690114,1.48706,0.00752602,1445,705,0.326998,-0.108373,42.2116,-7.40746,41.8933,-7.26834
31.9197,19.8769,0.199127,0.0304579,0.0106648,0.0112616,-0.000599743,0.000314921,6.98271e-05,0.000320221,-0.000605043,1.49504,0.00749241,1452,705,0.335976,-0.114608,42.878,-7.63525,42.5576,-7.48875
32.6319,19.8951,0.18183,0.0306044,0.0113406,0.0117385,-0.00045907,0.000245671,4.07005e-05,0.000248014,-0.000461413,1.5133,0.0077335,1459,705,0.338543,-0.118658,43.53,-7.86259,43.2082,-7.70439
33.3471,19.9138,0.15812,0.028951,0.0107454,0.0167808,-0.00023754,0.000173387,3.52484e-05,0.000176389,-0.000240542,1.48585,0.00877315,1466,705,0.33932,-0.119116,44.1959,-8.06971,43.8945,-7.90511
34.0636,19.9328,0.132488,0.0233348,0.00839013,0.0297129,3.05583e-05,8.69728e-05,6.3821e-05,0.000128542,-1.1011e-05,0.993478,0.00958467,1473,705,0.328771,-0.123902,44.8319,-8.26365,44.5974,-8.10297
34.7796,19.9512,0.110433,0.0167296,0.00721861,0.0366757,0.000341168,-8.85124e-06,8.60805e-05,0.000361192,-2.88755e-05,0.228558,0.0100952,1480,705,0.288053,-0.136087,45.4538,-8.45291,45.2933,-8.30123
35.4922,19.9694,0.100342,0.0183496,0.00991716,0.0202225,0.00070522,-9.40576e-05,8.09493e-05,0.000713336,-0.000102174,0.099926,0.00969583,1487,705,0.246947,-0.147337,46.1339,-8.67462,45.9468,-8.54045
36.1966,19.9816,0.11488,0.0255313,0.0132156,-0.00184963,0.00111586,-0.000172805,1.65304e-05,0.00111607,-0.000173017,0.0128248,0.00912465,1494,705,0.240487,-0.140426,46.7769,-8.87468,46.5015,-8.74978
36.9138,20.0008,0.0955439,0.0315832,0.0128984,-0.0058028,0.00152105,-0.000239868,-0.000129447,0.00153052,-0.000249333,-0.0729883,0.00858572,1501,705,0.286198,-0.121632,47.5536,-9.09496,47.2115,-8.97407
37.6363,20.0219,0.0633951,0.0331514,0.0103015,0.00327167,0.00185478,-0.000296701,-0.000369104,0.00191634,-0.000358263,-0.165265,0.00786665,1508,705,0.333576,-0.0986602,48.3394,-9.30994,47.985,-9.18635
38.3581,20.0403,0.0350595,0.0340334,0.00852724,0.00970212,0.00200415,-0.000330464,-0.00072988,0.00221355,-0.000539867,-0.279396,0.00756903,1515,705,0.36496,-0.0859158,49.1104,-9.48097,48.7493,-9.35758
-36.5685,17.8764,0.273083,0.0437575,0.00866531,0.0109102,0.000324898,-0.00119587,0.00101106,0.000829598,-0.00170057,0.462988,0.0147819,745,712,0.489448,-0.0831596,25.2707,13.2637,24.8372,13.4031
-35.9175,17.8845,0.287807,0.0436055,0.010154,0.00842822,0.000491371,-0.000915973,0.000748235,0.000814836,-0.00123944,0.408041,0.0146517,752,712,0.482275,-0.0999144,25.0039,13.0736,24.5661,13.2181
-35.271,17.8946,0.327697,0.0440083,0.0105258,0.00375918,0.000609494,-0.000674171,0.000529675,0.00079983,-0.000864507,0.344976,0.0134443,759,712,0.476727,-0.110674,24.6526,12.7693,24.2005,12.8926
-34.6282,17.9006,0.38724,0.045004,0.00996467,-7.41962e-05,0.000682337,-0.000467201,0.000364014,0.00078791,-0.000572774,0.282281,0.0121157,766,712,0.479191,-0.0994089,24.2307,12.4708,23.7604,12.5789
-33.985,17.9017,0.444744,0.0459519,0.00885871,0.000388669,0.000731549,-0.000289825,0.000242147,0.00078605,-0.000344325,0.221381,0.0115884,773,712,0.490152,-0.0783757,23.8126,12.2721,23.3336,12.3798
-33.3344,17.9072,0.467743,0.0467952,0.00813033,0.00272301,0.000772414,-0.000138587,0.000149157,0.000796214,-0.000162386,0.158227,0.0111284,780,712,0.503975,-0.0703665,23.5392,12.1112,23.056,12.2204
-32.6823,17.9136,0.484326,0.0477631,0.00743668,0.00290638,0.000793753,1.18003e-06,6.72379e-05,0.000799417,-4.48362e-06,0.0840347,0.0108585,787,712,0.514531,-0.0594118,23.305,11.9605,22.8121,12.0666
-32.0298,17.9207,0.501117,0.0492328,0.00687547,0.00233907,0.000807403,9.43662e-05,-7.28816e-06,0.000807477,9.42917e-05,-0.0102199,0.0107419,794,712,0.528849,-0.054301,23.0842,11.8004,22.5747,11.8974
-31.3795,17.9276,0.530751,0.0499549,0.00657851,0.00122831,0.000822616,0.000152842,-7.9122e-05,0.000831836,0.000143622,-0.116005,0.0111279,801,712,0.533874,-0.046329,22.8114,11.5879,22.292,11.6824
-30.7303,17.9334,0.566672,0.0500186,0.0075127,-0.0013839,0.00083566,0.000167754,-0.000146148,0.00086624,0.000137174,-0.20626,0.0113167,808,712,0.528387,-0.057017,22.5159,11.3755,21.9903,11.4689
-30.0798,17.9401,0.598413,0.0501579,0.0091516,-0.00486015,0.0008489,0.000144645,-0.00020366,0.000903554,8.99913e-05,-0.262182,0.0111903,815,712,0.521556,-0.0734532,22.2476,11.1528,21.7132,11.251
-29.4296,17.9464,0.632698,0.0506018,0.0110427,-0.00943099,0.000859709,0.000111076,-0.000248432,0.000934649,3.61358e-05,-0.292971,0.0104637,822,712,0.515339,-0.0878038,21.981,10.9259,21.4326,11.0323
-28.7766,17.9535,0.65563,0.0522455,0.0112529,-0.00867698,0.000867679,6.22337e-05,-0.000272916,0.000951443,-2.15297e-05,-0.297793,0.00975284,829,712,0.533931,-0.085065,21.7701,10.7253,21.206,10.8418
-28.1228,17.9608,0.675906,0.053549,0.0107659,-0.00499437,0.00088391,-2.06453e-06,-0.000287079,0.000968798,-8.69521e-05,-0.287502,0.00977856,836,712,0.555682,-0.0819517,21.5683,10.5342,20.9975,10.6574
-27.4666,17.9703,0.687367,0.053735,0.00923683,0.000740954,0.000901457,-8.10269e-05,-0.000294247,0.00098284,-0.00016241,-0.269837,0.0103708,843,712,0.570557,-0.0746063,21.3951,10.3415,20.8332,10.4615
-26.8092,17.9796,0.694844,0.0534824,0.00877699,0.00163065,0.000923436,-0.000163355,-0.000298407,0.00099998,-0.0002399,-0.251096,0.0110743,850,712,0.569692,-0.075388,21.2504,10.1709,20.6925,10.2836
-26.1534,17.9874,0.711586,0.0537495,0.0084657,-0.000282104,0.00093537,-0.000234104,-0.000295445,0.00100577,-0.000304505,-0.233924,0.010838,857,712,0.567891,-0.0708888,21.0848,10.0014,20.5205,10.1046
-25.4982,17.9932,0.732463,0.0544626,0.00903453,-0.00385758,0.000922778,-0.00028675,-0.00027981,0.000984372,-0.000348344,-0.216673,0.0104274,864,712,0.566744,-0.0737168,20.9167,9.85319,20.338,9.95186
-24.8432,17.9998,0.755842,0.0562804,0.0108068,-0.00763401,0.000882449,-0.00032307,-0.000262022,0.000936937,-0.000377558,-0.20503,0.0102368,871,712,0.57647,-0.0896329,20.7581,9.66767,20.1528,9.77327
-24.1886,18.0077,0.783111,0.0566047,0.0123687,-0.0116235,0.00081297,-0.000343459,-0.000267113,0.000871687,-0.000402176,-0.216378,0.0108398,878,712,0.56972,-0.0975612,20.5757,9.43792,19.9595,9.55345
-23.5321,18.0171,0.803905,0.0573661,0.0125918,-0.0122154,0.000728724,-0.000347137,-0.000293167,0.000803424,-0.000421837,-0.249495,0.0110762,885,712,0.575734,-0.0946227,20.426,9.20475,19.8006,9.32563
-22.8774,18.0246,0.833608,0.0578932,0.0118492,-0.01329,0.00065896,-0.000337211,-0.000319553,0.000752654,-0.000430905,-0.28521,0.0102591,892,712,0.578326,-0.0797586,20.2443,8.98824,19.6117,9.10423
-22.2217,18.0312,0.861045,0.0588175,0.0108951,-0.0139004,0.000620086,-0.000312304,-0.00034977,0.000736709,-0.000428927,-0.321836,0.00903261,899,712,0.586285,-0.0671088,20.0822,8.80532,19.439,8.91137
-21.5644,18.0382,0.882633,0.0591773,0.0106106,-0.0160365,0.00059773,-0.00027389,-0.000385629,0.000743848,-0.000420008,-0.362193,0.00835219,906,712,0.584491,-0.0632613,19.9486,8.63888,19.2978,8.73453
-20.9052,18.0461,0.897519,0.0587334,0.0108263,-0.0189248,0.000570099,-0.000229576,-0.000432525,0.000759285,-0.000418761,-0.412324,0.00845791,913,712,0.572218,-0.0643103,19.8433,8.47363,19.1921,8.5617
-20.2447,18.0556,0.908685,0.0584217,0.010872,-0.0220167,0.00053128,-0.000187447,-0.000493192,0.000782146,-0.000438313,-0.47055,0.00900001,920,712,0.560739,-0.0577539,19.7629,8.28869,19.1096,8.37252
-19.5834,18.0661,0.91822,0.0580746,0.0107029,-0.022545,0.000505789,-0.000149302,-0.000552192,0.000820273,-0.000463785,-0.517706,0.00962774,927,712,0.555071,-0.0518908,19.6921,8.08333,19.0418,8.16748
-18.9244,18.0746,0.939852,0.0555882,0.00860558,-0.0140517,0.00050878,-0.00011082,-0.00059644,0.000871079,-0.000473118,-0.545868,0.0119546,934,712,0.549422,-0.0442463,19.54,7.87947,18.9306,7.95932
-18.2649,18.0826,0.96025,0.0543238,0.00734039,-0.0113603,0.000537155,-6.80567e-05,-0.000604517,0.000910575,-0.000441477,-0.553345,0.0129336,941,712,0.542475,-0.0374331,19.4232,7.69744,18.8318,7.76764
-17.6056,18.0898,0.983612,0.0553748,0.0071894,-0.0149467,0.000584676,-2.12836e-05,-0.000579753,0.000935845,-0.000372452,-0.544616,0.0124111,948,712,0.544165,-0.0279494,19.3362,7.51905,18.7277,7.5818
-16.9447,18.098,1.00169,0.0589745,0.00644952,-0.0214863,0.000614528,2.54343e-05,-0.000530773,0.000927004,-0.000287042,-0.532084,0.0107626,955,712,0.565362,-0.00642904,19.3103,7.35238,18.6534,7.39587
-16.2833,18.1065,1.01972,0.0619809,0.00697645,-0.0285237,0.000610669,5.8951e-05,-0.00047366,0.000882945,-0.000213325,-0.52171,0.00872402,962,712,0.578496,0.00495788,19.2869,7.16393,18.5868,7.20298
-15.6218,18.1137,1.03845,0.0615076,0.00680745,-0.0296799,0.000585721,7.95269e-05,-0.000431261,0.000832668,-0.00016742,-0.520041,0.0083422,969,712,0.569934,0.001791,19.2212,7.009,18.5243,7.03676
-14.9612,18.1181,1.06224,0.060662,0.00664114,-0.0311002,0.000549892,8.83546e-05,-0.000401059,0.000781835,-0.000143588,-0.524331,0.00885725,976,712,0.55681,-0.00336114,19.1373,6.89598,18.4471,6.90957
