 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5275,35.1572,-5.2355,0.260653,0.282698,0.340356,-0.00130417,0.00564799,0.00179973,0.00608626,-0.00174245,1.33192,0.0116272,1375,558,3.55231,-3.51644,68.711,-11.9181,66.1847,-8.22126
27.2531,35.1893,-5.27846,0.261169,0.276994,0.321876,-0.00146774,0.00559,0.00181818,0.00603086,-0.0019086,1.33292,0.0125473,1382,558,3.50107,-3.41661,69.4116,-12.1501,66.863,-8.55253
27.9825,35.2215,-5.33061,0.260058,0.270138,0.30126,-0.00176864,0.00543032,0.00167317,0.00580019,-0.00213851,1.35323,0.0134714,1389,558,3.42705,-3.3084,70.1419,-12.3186,67.587,-8.84436
-24.3261,32.6803,-3.24604,0.50045,-0.0753673,0.215921,0.00645599,0.000563461,-0.00754679,0.0116112,-0.00459178,-0.599297,0.011726,864,565,5.74849,0.4747,47.5466,12.7433,42.7616,12.5311
-23.6586,32.6912,-3.23869,0.506524,-0.0740776,0.221534,0.00584191,0.00104352,-0.00789812,0.0116972,-0.00481176,-0.637943,0.0109773,871,565,5.82449,0.446605,47.501,12.5383,42.6573,12.3479
-22.9901,32.7067,-3.23357,0.509856,-0.073362,0.227863,0.00512936,0.00157251,-0.00817318,0.0117154,-0.0050135,-0.678272,0.0108888,878,565,5.87373,0.416158,47.444,12.2603,42.5709,12.0807
-22.321,32.7232,-3.22932,0.511168,-0.0730604,0.235022,0.00432242,0.00214201,-0.00840156,0.0117042,-0.00523978,-0.720878,0.0110536,885,565,5.90388,0.393368,47.3758,11.9617,42.4958,11.7959
-21.6544,32.736,-3.21173,0.511935,-0.0732594,0.23989,0.00346126,0.00265,-0.00859816,0.0116634,-0.00555209,-0.761828,0.0107947,892,565,5.92338,0.381607,47.2582,11.6911,42.3729,11.53
-20.9883,32.747,-3.19102,0.512804,-0.073177,0.241828,0.00255819,0.00307241,-0.00874082,0.0115599,-0.0059293,-0.800101,0.0107755,899,565,5.93714,0.372378,47.141,11.4522,42.244,11.2913
-20.3209,32.7592,-3.17366,0.514389,-0.0733908,0.249001,0.00165473,0.00355433,-0.00881595,0.0114715,-0.00626244,-0.839059,0.0110288,906,565,5.97082,0.355834,47.0437,11.1925,42.1365,11.041
-19.6518,32.7734,-3.16207,0.515942,-0.0729965,0.25966,0.000732388,0.0040275,-0.00885709,0.011389,-0.00662908,-0.877355,0.0111167,913,565,6.01226,0.334749,46.9716,10.8941,42.0602,10.7753
-18.982,32.7884,-3.15144,0.516372,-0.0729415,0.270925,-0.000163062,0.00444833,-0.00888268,0.0113197,-0.00703442,-0.912382,0.0112326,920,565,6.04374,0.316502,46.8987,10.5847,41.9955,10.4972
-18.3107,32.8044,-3.14545,0.513287,-0.0712,0.281288,-0.000922193,0.00485004,-0.00884997,0.0112726,-0.00734476,-0.943019,0.0106964,927,565,6.0363,0.28089,46.8179,10.2622,41.9573,10.2202
-17.64,32.8192,-3.13524,0.509492,-0.0679215,0.287733,-0.00150064,0.0052288,-0.00874434,0.0112334,-0.00750528,-0.969061,0.0108571,934,565,6.01199,0.233943,46.7264,9.94249,41.909,9.94958
-16.9682,32.8339,-3.12769,0.506115,-0.0666384,0.298405,-0.00196197,0.00560653,-0.00860742,0.0112248,-0.00758028,-0.992505,0.0118058,941,565,6.00302,0.197375,46.6505,9.65157,41.8788,9.6949
-16.3013,32.8369,-3.09911,0.50384,-0.0660474,0.306442,-0.00236316,0.00597704,-0.00846065,0.0112395,-0.00762557,-1.01437,0.0130758,948,565,5.99993,0.166479,46.5084,9.53271,41.7665,9.59193
-15.6342,32.8449,-3.06921,0.497731,-0.0639713,0.317654,-0.00271645,0.0063469,-0.00826463,0.0112407,-0.00761028,-1.03618,0.0150155,955,565,5.96479,0.108737,46.326,9.28736,41.658,9.38064
-14.9632,32.8595,-3.05274,0.48824,-0.060302,0.327254,-0.00301394,0.00670776,-0.00798693,0.0111967,-0.0075029,-1.05876,0.0162977,962,565,5.89011,0.0499265,46.1753,8.93773,41.6139,9.09079
-14.2827,32.8841,-3.0732,0.481959,-0.0549517,0.332276,-0.0032556,0.00705792,-0.00766251,0.0111373,-0.00733498,-1.08158,0.0177455,969,565,5.83635,0.00484028,46.2258,8.51304,41.7306,8.75449
-13.5967,32.9142,-3.11401,0.483862,-0.0437515,0.339026,-0.00345048,0.00739034,-0.00734321,0.011097,-0.00715715,-1.10334,0.017998,976,565,5.87053,-0.121916,46.4523,8.01829,41.9394,8.39395
-12.9165,32.9357,-3.12886,0.486569,-0.0345911,0.348719,-0.00364908,0.00771038,-0.00704098,0.0110769,-0.0070156,-1.12479,0.0166021,983,565,5.92152,-0.240828,46.5819,7.61258,42.0473,8.10044
-12.2371,32.9565,-3.1389,0.489316,-0.0225009,0.360287,-0.00389175,0.00801733,-0.00672788,0.0110473,-0.0069217,-1.14765,0.0136505,990,565,5.97734,-0.404964,46.6982,7.17556,42.1431,7.79911
-11.5544,32.9807,-3.15967,0.486683,-0.0125388,0.375653,-0.00416223,0.008323,-0.00639869,0.0110198,-0.00685905,-1.17192,0.0108975,997,565,5.98766,-0.549238,46.8047,6.72458,42.2913,7.47672
-10.8725,33.0014,-3.17553,0.482187,-0.00368583,0.389234,-0.00443387,0.00862314,-0.00609818,0.0110282,-0.00683895,-1.19513,0.0102122,1004,565,5.97468,-0.666517,46.8807,6.32947,42.4257,7.20678
-10.1889,33.0227,-3.19608,0.478355,0.00720248,0.396568,-0.00466814,0.00888455,-0.00584406,0.0110565,-0.00684008,-1.21497,0.0103245,1011,565,5.95223,-0.789704,47.0002,5.93335,42.5871,6.94493
-9.50568,33.0435,-3.21283,0.47589,0.0187902,0.399958,-0.00488918,0.00912032,-0.00563406,0.011105,-0.00687382,-1.23211,0.0106975,1018,565,5.93363,-0.90569,47.1318,5.52767,42.7405,6.67793
-8.82045,33.067,-3.23512,0.471817,0.0289539,0.409815,-0.00515739,0.00933828,-0.00546234,0.0111661,-0.00698525,-1.24788,0.00997104,1025,565,5.91592,-1.0378,47.2687,5.10845,42.9251,6.37981
-8.13403,33.091,-3.2599,0.466716,0.0374196,0.425692,-0.00551539,0.0095586,-0.00535344,0.0112664,-0.00722316,-1.262,0.00919457,1032,565,5.90419,-1.17487,47.4045,4.70426,43.1277,6.08259
-7.44364,33.1182,-3.29774,0.46157,0.0465159,0.441209,-0.00594133,0.00981292,-0.00529839,0.0114291,-0.00755746,-1.27474,0.00820705,1039,565,5.89102,-1.31072,47.6025,4.28016,43.3922,5.77816
-6.75071,33.1471,-3.34292,0.457038,0.0557834,0.450689,-0.00633797,0.0101164,-0.00521279,0.0116288,-0.00785038,-1.28841,0.00796855,1046,565,5.86839,-1.42864,47.8538,3.8574,43.695,5.47028
-6.05877,33.1733,-3.38219,0.451928,0.0640762,0.457056,-0.00664526,0.0104898,-0.00500672,0.0118455,-0.00800092,-1.30637,0.00882341,1053,565,5.83222,-1.53084,48.086,3.48497,43.9805,5.19478
-5.36976,33.1942,-3.40843,0.446888,0.0712001,0.461471,-0.0069567,0.0108065,-0.00478762,0.0120147,-0.00816491,-1.3236,0.0108763,1060,565,5.79228,-1.6172,48.2743,3.18368,44.2185,4.97362
-4.68249,33.2131,-3.42593,0.442693,0.0770412,0.466005,-0.00723883,0.0111704,-0.00447986,0.0122027,-0.00827111,-1.34432,0.0146915,1067,565,5.76203,-1.69568,48.4427,2.90193,44.4281,4.7537
-3.99647,33.2333,-3.43616,0.438213,0.078198,0.476034,-0.00751229,0.0115275,-0.0041478,0.0123919,-0.00837664,-1.36535,0.0191954,1074,565,5.74555,-1.75728,48.5793,2.62106,44.6163,4.47836
-3.30691,33.2608,-3.45666,0.430174,0.0815708,0.497152,-0.00771421,0.0118777,-0.00374172,0.012568,-0.00840449,-1.38836,0.0223113,1081,565,5.72175,-1.85103,48.717,2.171,44.8571,4.09622
-2.60969,33.295,-3.50328,0.421349,0.0937673,0.514663,-0.00777439,0.0121873,-0.0032185,0.0126934,-0.00828049,-1.41483,0.0242801,1088,565,5.6778,-2.02291,48.9694,1.61025,45.2146,3.69219
-1.91638,33.322,-3.5337,0.41501,0.112587,0.518598,-0.00773293,0.0124093,-0.00264527,0.0127509,-0.00807454,-1.44237,0.0220771,1095,565,5.62071,-2.21228,49.2051,1.0659,45.5111,3.36492
-1.22221,33.3441,-3.56597,0.414513,0.133318,0.50308,-0.00766032,0.0125281,-0.00208712,0.0127416,-0.00787383,-1.46885,0.017808,1102,565,5.5695,-2.37027,49.5401,0.64928,45.8207,3.15089
-0.530565,33.3619,-3.58712,0.409541,0.143233,0.496621,-0.00756499,0.0125295,-0.00155153,0.0126486,-0.00768408,-1.49419,0.0132397,1109,565,5.50048,-2.44594,49.7757,0.37308,46.0911,2.97577
0.16387,33.3846,-3.6157,0.402378,0.151669,0.49465,-0.00748465,0.0124395,-0.00106208,0.0124959,-0.00754111,-1.51769,0.0110274,1116,565,5.42172,-2.51842,50.0224,0.0375581,46.4016,2.73355
0.860013,33.4095,-3.64801,0.395495,0.162528,0.493795,-0.00742558,0.0122784,-0.000623792,0.0122981,-0.00744531,-1.53918,0.00901754,1123,565,5.34815,-2.61709,50.2948,-0.354924,46.736,2.46305
1.55792,33.4371,-3.68405,0.389185,0.174111,0.497871,-0.00736223,0.0120554,-0.000236971,0.0120583,-0.00736512,-1.55859,0.00831029,1130,565,5.2942,-2.74838,50.5918,-0.790001,47.0947,2.15339
2.25328,33.4624,-3.70872,0.384034,0.1864,0.498598,-0.00729508,0.0117654,0.000114193,0.0117661,-0.00729576,1.56481,0.00835819,1137,565,5.24275,-2.87972,50.8656,-1.22599,47.414,1.84273
2.9485,33.4864,-3.73086,0.378606,0.19671,0.498107,-0.00727046,0.0113951,0.000419897,0.0114045,-0.0072799,1.54832,0.00923912,1144,565,5.18562,-2.98268,51.1345,-1.62628,47.7302,1.54999
3.64339,33.508,-3.75006,0.373346,0.204573,0.498404,-0.00735851,0.0109802,0.000625774,0.0110015,-0.00737984,1.53673,0.00976391,1151,565,5.13321,-3.06198,51.3987,-1.9667,48.0412,1.29357
4.34282,33.5327,-3.78305,0.366877,0.210584,0.505236,-0.00752606,0.0105347,0.000708672,0.0105625,-0.00755382,1.53164,0.0101631,1158,565,5.08758,-3.13991,51.7079,-2.30108,48.4176,1.03456
5.04386,33.5595,-3.81921,0.360763,0.218112,0.511017,-0.00762849,0.0101735,0.000815072,0.0102107,-0.00766573,1.52514,0.0096761,1165,565,5.04233,-3.23277,52.044,-2.67598,48.8158,0.746761
5.74335,33.5859,-3.8475,0.354557,0.228701,0.513517,-0.00768744,0.00975245,0.000923753,0.00980124,-0.00773623,1.51803,0.00920659,1172,565,4.98609,-3.35023,52.359,-3.10026,49.1896,0.434033
6.44254,33.6116,-3.87255,0.34822,0.240563,0.509333,-0.00765968,0.00930739,0.00113223,0.00938261,-0.0077349,1.50446,0.00885875,1179,565,4.90912,-3.46867,52.6745,-3.51935,49.5578,0.12285
7.14447,33.6377,-3.90511,0.342985,0.248342,0.506836,-0.0075682,0.00882658,0.00136407,0.0089393,-0.00768091,1.48835,0.00885927,1186,565,4.84921,-3.54258,53.0379,-3.8798,49.9648,-0.162586
7.84797,33.6649,-3.94076,0.33802,0.254502,0.506401,-0.00743231,0.0083386,0.0015316,0.00848597,-0.00757968,1.47488,0.00888731,1193,565,4.79839,-3.60162,53.4223,-4.23858,50.3927,-0.456055
8.55049,33.6907,-3.97082,0.33247,0.26062,0.508186,-0.00720901,0.00786572,0.00167426,0.00804943,-0.00739272,1.46151,0.00899577,1200,565,4.74831,-3.66857,53.7829,-4.59294,50.8051,-0.74409
9.25087,33.7145,-3.99148,0.326311,0.267083,0.51191,-0.00688764,0.00740629,0.00182517,0.00763566,-0.00711701,1.44578,0.00882078,1207,565,4.69787,-3.74549,54.1038,-4.95353,51.1863,-1.03265
9.95272,33.739,-4.01494,0.321418,0.274143,0.513921,-0.00652606,0.00698142,0.00198126,0.00726603,-0.00681067,1.42812,0.00882022,1214,565,4.6549,-3.81534,54.4593,-5.32566,51.5871,-1.3211
10.6558,33.7646,-4.04048,0.317448,0.281017,0.5143,-0.00613779,0.00659704,0.00215705,0.00695249,-0.00649323,1.40748,0.00886344,1221,565,4.61653,-3.87858,54.8433,-5.70702,52.0049,-1.62336
11.3613,33.7906,-4.07194,0.313677,0.287839,0.514063,-0.00574381,0.00624407,0.00233361,0.00668232,-0.00618206,1.38516,0.00830609,1228,565,4.57831,-3.93853,55.262,-6.06772,52.455,-1.90563
12.0646,33.8138,-4.0939,0.310502,0.29425,0.513061,-0.0053737,0.00595841,0.0024844,0.00647915,-0.00589443,1.36418,0.00797695,1235,565,4.54411,-3.99492,55.6558,-6.40426,52.873,-2.17193
12.7687,33.8379,-4.11628,0.307913,0.299645,0.51099,-0.00502947,0.00578426,0.00257937,0.006368,-0.00561321,1.34823,0.00803186,1242,565,4.51293,-4.03836,56.0666,-6.74254,53.301,-2.45272
13.4746,33.8638,-4.14253,0.305706,0.304851,0.5065,-0.00468992,0.00572656,0.00262978,0.00635283,-0.00531619,1.33701,0.00821881,1249,565,4.47861,-4.08739,56.5086,-7.08036,53.7538,-2.75315
14.1838,33.8924,-4.1773,0.302715,0.308805,0.502805,-0.0043405,0.00574803,0.00269127,0.00642107,-0.00501354,1.32574,0.00822485,1256,565,4.43919,-4.13253,56.9855,-7.41706,54.2505,-3.07081
14.8938,33.9203,-4.21229,0.298442,0.311174,0.501669,-0.00402883,0.00582409,0.0027471,0.00653824,-0.00474299,1.31646,0.00821453,1263,565,4.39509,-4.16616,57.4548,-7.7291,54.756,-3.37372
15.6061,33.9492,-4.25294,0.293173,0.311449,0.504494,-0.0037779,0.00593489,0.00274841,0.00665867,-0.00450168,1.3133,0.00852257,1270,565,4.35352,-4.17914,57.9412,-8.02877,55.293,-3.66955
16.3208,33.9786,-4.29892,0.289348,0.312235,0.502821,-0.00356045,0.00605735,0.00267608,0.00675181,-0.0042549,1.31689,0.00958984,1277,565,4.31244,-4.17727,58.4768,-8.32124,55.8601,-3.95276
17.0352,34.0079,-4.34161,0.286737,0.313444,0.498221,-0.0033769,0.00615532,0.00255205,0.00679557,-0.00401716,1.32499,0.010685,1284,565,4.27445,-4.17359,59.0224,-8.62119,56.4217,-4.24579
17.7497,34.0368,-4.38214,0.286085,0.31526,0.486908,-0.00322864,0.00619097,0.00240681,0.0067703,-0.00380798,1.33458,0.0107511,1291,565,4.2353,-4.16629,59.5937,-8.90931,56.9825,-4.54022
18.4603,34.061,-4.40842,0.285657,0.316718,0.472752,-0.00309176,0.00616644,0.0022467,0.00668285,-0.00360816,1.34487,0.0105446,1298,565,4.18954,-4.14498,60.1167,-9.15606,57.4908,-4.79881
19.1723,34.0844,-4.43722,0.284908,0.318377,0.454475,-0.00297556,0.00610911,0.00206168,0.0065551,-0.00342154,1.35776,0.0101396,1305,565,4.1273,-4.11191,60.6575,-9.37368,58.0171,-5.03028
19.8885,34.1113,-4.47705,0.282789,0.319203,0.435929,-0.00289093,0.00602998,0.00185639,0.00640087,-0.00326181,1.3736,0.0101554,1312,565,4.0502,-4.06335,61.2379,-9.60857,58.5982,-5.28187
20.6118,34.1451,-4.53627,0.278603,0.317363,0.424503,-0.00280773,0.0059126,0.00165977,0.00621782,-0.00311295,1.38893,0.0102556,1319,565,3.97529,-4.01505,61.881,-9.87763,59.2701,-5.59158
21.336,34.1829,-4.59493,0.274581,0.313531,0.420398,-0.00266177,0.00576711,0.00149279,0.00602368,-0.00291834,1.40059,0.00997062,1326,565,3.92544,-3.96525,62.5273,-10.2208,59.9498,-5.9831
22.0589,34.2187,-4.64761,0.271882,0.308818,0.418936,-0.0024325,0.00559992,0.00137548,0.00582893,-0.00266151,1.40582,0.00969301,1333,565,3.8976,-3.92291,63.1684,-10.5344,60.6122,-6.35909
22.7731,34.2434,-4.67165,0.267195,0.302155,0.4198,-0.00217738,0.00543965,0.00131903,0.00566159,-0.00239932,1.40409,0.0100893,1340,565,3.85863,-3.87907,63.6727,-10.7174,61.1603,-6.6319
23.4867,34.2651,-4.69217,0.262719,0.296331,0.414386,-0.00194096,0.00525797,0.0013309,0.00549614,-0.00217913,1.39372,0.0107887,1347,565,3.80177,-3.82957,64.176,-10.8499,61.7006,-6.85836
24.2027,34.2885,-4.718,0.262863,0.29136,0.399949,-0.00171036,0.0050933,0.00141978,0.00537769,-0.00199475,1.37311,0.0113145,1354,565,3.76138,-3.75516,64.765,-10.9948,62.2716,-7.09496
24.9258,34.3182,-4.76281,0.262894,0.285934,0.383086,-0.00150373,0.00497057,0.0015507,0.00532283,-0.00185598,1.34743,0.0119093,1361,565,3.71146,-3.65436,65.4428,-11.1911,62.9314,-7.37689
25.6524,34.3522,-4.81572,0.261595,0.280618,0.368199,-0.00138552,0.00485503,0.00167107,0.00527433,-0.00180483,1.32495,0.0119434,1368,565,3.65399,-3.55001,66.1477,-11.4521,63.6347,-7.70909
26.3775,34.3856,-4.86133,0.259369,0.276277,0.347105,-0.00139812,0.00475677,0.00172865,0.00520904,-0.0018504,1.3149,0.0122723,1375,565,3.56719,-3.4564,66.8252,-11.7149,64.316,-8.06005
27.1029,34.4163,-4.90626,0.259711,0.271667,0.325502,-0.00156731,0.00467933,0.00169355,0.00510893,-0.0019969,1.32237,0.0130431,1382,565,3.50391,-3.36495,67.5335,-11.9138,65.0014,-8.35719
27.828,34.4435,-4.94818,0.259384,0.26578,0.306213,-0.0018789,0.00460167,0.00153696,0.0049477,-0.00222494,1.34935,0.0134735,1389,565,3.44161,-3.26995,68.2268,-12.0433,65.681,-8.59738
28.5533,34.4692,-4.98872,0.255294,0.258232,0.292476,-0.00233271,0.00447691,0.00118142,0.00467605,-0.00253185,1.4038,0.0134213,1396,565,3.36048,-3.17208,68.8781,-12.1405,66.3623,-8.81157
-25.062,31.9432,-3.00333,0.50298,-0.0810579,0.20755,0.0073646,0.000565832,-0.00739476,0.0121039,-0.00417348,-0.569952,0.0126409,857,572,5.76191,0.553356,46.3867,13.0079,41.5646,12.7142
-24.3939,31.96,-3.00226,0.510601,-0.0818966,0.21023,0.00705724,0.00086571,-0.0078054,0.0123584,-0.00443543,-0.596604,0.0122306,864,572,5.84733,0.573569,46.3806,12.7118,41.4797,12.4316
-23.7304,31.9682,-2.97929,0.51674,-0.0802386,0.215539,0.00652994,0.00123302,-0.008176,0.0124757,-0.00471278,-0.628766,0.0112342,871,572,5.92344,0.537653,46.272,12.4961,41.3107,12.2359
-23.0641,31.9824,-2.96689,0.52021,-0.0785456,0.220764,0.00585426,0.001655,-0.00846502,0.0124762,-0.00496689,-0.663833,0.0107243,878,572,5.97145,0.492978,46.188,12.2109,41.1938,11.9626
-22.3958,31.998,-2.96115,0.521751,-0.0775829,0.225565,0.00505788,0.0021371,-0.00869022,0.0124096,-0.00521459,-0.702151,0.0109887,885,572,5.99836,0.460814,46.1194,11.9295,41.1115,11.6889
-21.7295,32.0102,-2.94498,0.523084,-0.078278,0.229206,0.00419198,0.00257259,-0.00888017,0.0122993,-0.00553473,-0.739934,0.010538,892,572,6.02079,0.458605,46.0143,11.6829,40.9933,11.4406
-21.0633,32.0222,-2.92646,0.524383,-0.0791706,0.232847,0.00326886,0.0029234,-0.00901904,0.0121168,-0.00592457,-0.775823,0.0100624,899,572,6.04302,0.458082,45.9066,11.4339,40.8728,11.1877
-20.3968,32.0338,-2.90816,0.525921,-0.0802134,0.239947,0.00232316,0.00333721,-0.00910406,0.0119484,-0.00628798,-0.813216,0.0101145,906,572,6.07602,0.453727,45.8038,11.1886,40.7604,10.9464
-19.7282,32.0482,-2.89643,0.52773,-0.0801173,0.249285,0.00134248,0.00375558,-0.00916657,0.0117947,-0.00669661,-0.850834,0.0104908,913,572,6.11695,0.435745,45.7352,10.8932,40.6828,10.6746
-19.0593,32.0628,-2.88442,0.528435,-0.0795959,0.256759,0.000381412,0.00413406,-0.00921876,0.0116655,-0.00715004,-0.885793,0.0108645,920,572,6.14195,0.420142,45.6649,10.5882,40.6117,10.3966
-18.3893,32.0782,-2.87511,0.5267,-0.0782621,0.265039,-0.000444172,0.00449508,-0.00921153,0.0115623,-0.00751139,-0.916369,0.0104687,927,572,6.14341,0.393752,45.5867,10.2708,40.559,10.116
-17.7183,32.0937,-2.86831,0.523279,-0.0748489,0.270778,-0.00108307,0.00483622,-0.00913112,0.0114754,-0.00772221,-0.942119,0.0104151,934,572,6.12092,0.346303,45.5135,9.95158,40.524,9.84499
-17.0461,32.1093,-2.86491,0.519876,-0.0714033,0.279033,-0.00160302,0.00518443,-0.00902048,0.0114285,-0.00784705,-0.96532,0.0110727,941,572,6.10497,0.287734,45.4577,9.64694,40.5101,9.58887
-16.3775,32.12,-2.84482,0.516834,-0.0691512,0.287138,-0.00206754,0.00553771,-0.0089012,0.0114145,-0.00794434,-0.987266,0.0120393,948,572,6.09319,0.239908,45.3442,9.38498,40.4343,9.3606
-15.7093,32.1298,-2.82102,0.5121,-0.066786,0.296206,-0.00248386,0.00589857,-0.00872888,0.0113903,-0.0079756,-1.00922,0.0135821,955,572,6.06641,0.190554,45.2036,9.12368,40.3505,9.1382
-15.0397,32.1427,-2.80162,0.503228,-0.0655294,0.307223,-0.00284523,0.00625708,-0.00846817,0.0113196,-0.00790775,-1.03197,0.0154891,962,572,6.00192,0.151901,45.0431,8.81941,40.2931,8.86955
-14.3656,32.1566,-2.79882,0.494169,-0.068301,0.322025,-0.00315138,0.00661713,-0.00815273,0.0112367,-0.00777097,-1.05527,0.0184924,969,572,5.94596,0.154555,44.9492,8.59347,40.3107,8.65322
-13.6864,32.1764,-2.81476,0.492684,-0.0641008,0.332484,-0.00339722,0.00697689,-0.00783214,0.0111839,-0.0076042,-1.07788,0.0211559,976,572,5.95617,0.0956505,45.0282,8.26172,40.4142,8.39475
-13.0108,32.1918,-2.81419,0.49694,-0.0534957,0.334035,-0.00362618,0.00733851,-0.00752056,0.0111629,-0.00745055,-1.10035,0.0208123,983,572,6.00238,-0.0162774,45.121,7.91141,40.4565,8.15845
-12.3335,32.2103,-2.81848,0.502032,-0.0405197,0.337739,-0.00388568,0.0076959,-0.00719649,0.0111421,-0.00733192,-1.12419,0.0178464,990,572,6.06212,-0.167075,45.2484,7.49961,40.5272,7.88006
-11.6483,32.2386,-2.85152,0.500995,-0.0286618,0.351625,-0.00417371,0.00805671,-0.00685514,0.0111278,-0.00724483,-1.1496,0.0143539,997,572,6.08417,-0.326209,45.4245,6.99531,40.7262,7.52216
-10.9605,32.2678,-2.89259,0.496939,-0.019862,0.369829,-0.00446086,0.00842226,-0.00654134,0.0111613,-0.00719987,-1.17425,0.0122658,1004,572,6.08689,-0.455227,45.6029,6.52367,40.9657,7.18252
-10.2769,32.2882,-2.9155,0.492763,-0.0100047,0.38217,-0.0047006,0.00875768,-0.00626966,0.0112258,-0.00716874,-1.19576,0.0123244,1011,572,6.07363,-0.576702,45.7196,6.15098,41.1357,6.94613
-9.59625,32.3061,-2.92475,0.489904,0.00171523,0.386149,-0.00492519,0.00906817,-0.00604857,0.0113202,-0.00717722,-1.21437,0.0130413,1018,572,6.05219,-0.691187,45.8139,5.76396,41.2569,6.70492
-8.91418,32.3277,-2.93694,0.48769,0.0139575,0.388119,-0.00520078,0.00934816,-0.00586561,0.0114184,-0.007271,-1.2315,0.0127014,1025,572,6.03226,-0.816452,45.9391,5.32248,41.3991,6.40048
-8.22706,32.3548,-2.96634,0.483849,0.0230693,0.400608,-0.00557753,0.00961111,-0.00575706,0.0115466,-0.00751303,-1.24647,0.0114782,1032,572,6.02386,-0.942405,46.1119,4.8611,41.6212,6.05576
-7.53571,32.3847,-3.00987,0.478345,0.0306124,0.417961,-0.00603869,0.00988067,-0.00572116,0.0117234,-0.00788147,-1.25919,0.0104266,1039,572,6.0117,-1.0654,46.3268,4.4137,41.9095,5.71645
-6.84397,32.4121,-3.05294,0.473153,0.0397138,0.429492,-0.00647485,0.0101676,-0.00567233,0.011917,-0.00822429,-1.27164,0.00971229,1046,572,5.98744,-1.1912,46.5585,4.01303,42.2027,5.42826
-6.15326,32.4367,-3.08987,0.467939,0.0496913,0.436891,-0.00681692,0.0104921,-0.005501,0.0120924,-0.00841725,-1.2877,0.00979064,1053,572,5.95224,-1.32021,46.7778,3.64605,42.4776,5.17079
-5.46399,32.4582,-3.11936,0.462153,0.0581013,0.44308,-0.00717021,0.0107206,-0.00531223,0.012179,-0.00862866,-1.30285,0.0104398,1060,572,5.90846,-1.41882,46.9686,3.32178,42.7285,4.94887
-4.77649,32.4793,-3.13965,0.457741,0.0651306,0.449015,-0.00750524,0.0109803,-0.0050235,0.0122573,-0.00878218,-1.32187,0.0131102,1067,572,5.87888,-1.50581,47.1443,2.98278,42.9498,4.694
-4.08945,32.5012,-3.15577,0.452976,0.0684276,0.455454,-0.00784712,0.0112327,-0.00471103,0.0123325,-0.00894693,-1.34145,0.0184279,1074,572,5.84863,-1.573,47.3066,2.6668,43.1621,4.40668
-3.40411,32.5269,-3.16246,0.441401,0.0649563,0.484933,-0.00811717,0.0114879,-0.00432086,0.012398,-0.00902723,-1.36321,0.0243572,1081,572,5.8139,-1.66565,47.3386,2.29614,43.3454,3.99924
-2.71153,32.5551,-3.19455,0.429077,0.0686426,0.515268,-0.00822465,0.0117249,-0.00378876,0.0124202,-0.00891996,-1.3893,0.0293853,1088,572,5.77233,-1.83208,47.4751,1.90761,43.6408,3.65208
-2.02154,32.5791,-3.21514,0.417832,0.0798317,0.542511,-0.00821113,0.0119064,-0.00317658,0.0123961,-0.00870079,-1.41785,0.0298849,1095,572,5.73118,-2.01243,47.587,1.42737,43.8955,3.34152
-1.32423,32.6026,-3.26148,0.411974,0.0936431,0.553382,-0.00816108,0.0120164,-0.00256106,0.0123364,-0.00848107,-1.4465,0.0274283,1102,572,5.69941,-2.15118,47.8889,1.04725,44.2626,3.15544
-0.633066,32.6184,-3.2835,0.415372,0.1062,0.515334,-0.00809074,0.0120407,-0.00195714,0.0122292,-0.00827925,-1.47478,0.0230179,1109,572,5.62832,-2.15253,48.2547,0.822444,44.535,3.02396
0.0571698,32.6356,-3.29954,0.41142,0.116625,0.484465,-0.00804428,0.0120123,-0.00140335,0.0121101,-0.00814199,-1.50128,0.0201064,1116,572,5.50184,-2.16068,48.5174,0.562193,44.7915,2.83809
0.747713,32.6544,-3.31431,0.405412,0.128548,0.468832,-0.00802164,0.0119408,-0.000907489,0.011982,-0.00806281,-1.52546,0.0171627,1123,572,5.39548,-2.21801,48.7422,0.216898,45.0514,2.61492
1.44414,32.6801,-3.34764,0.400488,0.139605,0.471842,-0.00799184,0.0118308,-0.000466181,0.0118417,-0.0080028,-1.5473,0.0156458,1130,572,5.35241,-2.33578,49.0421,-0.191052,45.3977,2.33056
2.13881,32.7061,-3.37205,0.39727,0.152847,0.476962,-0.00795488,0.0116622,-5.04756e-05,0.0116623,-0.00795501,-1.56822,0.0154,1137,572,5.33191,-2.46873,49.3292,-0.683662,45.7156,2.00044
2.83238,32.7307,-3.39044,0.39191,0.166065,0.475648,-0.00796399,0.0114077,0.000323088,0.0114131,-0.00796938,1.55412,0.0147118,1144,572,5.27175,-2.59033,49.5842,-1.15376,46.0163,1.6763
3.5255,32.7529,-3.40542,0.384342,0.178462,0.469265,-0.00810094,0.0110942,0.000590332,0.0111124,-0.00811908,1.54008,0.0134255,1151,572,5.17543,-2.70941,49.8148,-1.55328,46.3098,1.38664
4.22298,32.7773,-3.43382,0.376875,0.188162,0.471579,-0.00832913,0.0107371,0.000717183,0.010764,-0.00835607,1.53325,0.0126518,1158,572,5.10536,-2.81839,50.0994,-1.93079,46.6668,1.11057
