 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.6552,22.2392,0.211114,0.0502659,0.0232824,-0.0258541,0.000197464,-8.59936e-05,-0.000242235,0.000336386,-0.000224916,-0.520707,0.00872684,976,670,0.45522,-0.189798,24.3407,7.19361,23.7673,7.38618
-13.9866,22.2531,0.213555,0.0496484,0.0231495,-0.028195,0.000212593,-0.000126312,-0.000240361,0.000337228,-0.000250947,-0.478364,0.00824756,983,670,0.44216,-0.187135,24.3632,6.96751,23.7928,7.15067
-13.3223,22.2603,0.234401,0.0489366,0.0231983,-0.0315698,0.000212169,-0.000129404,-0.000208916,0.000311223,-0.000228458,-0.442741,0.00919837,990,670,0.425393,-0.183862,24.3153,6.80781,23.7472,6.9819
-12.6599,22.2663,0.265043,0.0489967,0.0236254,-0.0338107,0.000203063,-7.61976e-05,-0.000139113,0.000260535,-0.000133669,-0.391771,0.0104523,997,670,0.419341,-0.181358,24.2401,6.62574,23.6681,6.80238
-11.9959,22.2758,0.291219,0.050289,0.0245509,-0.0343209,0.000188847,4.32531e-05,-1.86302e-05,0.000191193,4.0907e-05,-0.125272,0.0114163,1004,670,0.43042,-0.188181,24.2027,6.37808,23.6165,6.56518
-11.3234,22.2939,0.285377,0.0508131,0.0249339,-0.0355709,0.000179978,0.000221022,0.000120178,0.000322418,7.85816e-05,0.869964,0.0111638,1011,670,0.431658,-0.188535,24.3014,6.0858,23.7081,6.27547
-10.6471,22.3146,0.266867,0.0512848,0.024256,-0.0409245,0.000220475,0.00044588,0.0002612,0.000617654,4.87004e-05,0.989072,0.0103084,1018,670,0.421936,-0.17099,24.4667,5.81082,23.8609,5.98252
-9.97252,22.3339,0.257361,0.0510702,0.0218435,-0.0462513,0.000309659,0.000664454,0.000391973,0.000917303,5.68091e-05,0.997895,0.00937401,1025,670,0.405506,-0.137697,24.5941,5.55138,23.9835,5.68447
-9.29845,22.351,0.251467,0.0505812,0.0194167,-0.0490814,0.000436526,0.000880057,0.000532331,0.00123497,8.16147e-05,0.982762,0.00864614,1032,670,0.392579,-0.104446,24.7067,5.31501,24.0979,5.41919
-8.62328,22.3659,0.242815,0.0500977,0.0179356,-0.0515229,0.000544735,0.00109514,0.000667012,0.00154149,9.83833e-05,0.981054,0.00835449,1039,670,0.380464,-0.084995,24.8369,5.12774,24.2306,5.21054
-7.94643,22.3801,0.229431,0.0497783,0.0177489,-0.0555039,0.000556376,0.00130842,0.000742701,0.00176486,9.99341e-05,1.01973,0.00802611,1046,670,0.365575,-0.0769289,24.9983,4.96542,24.3901,5.03662
-7.27091,22.3941,0.223395,0.0497948,0.020355,-0.0616573,0.000450934,0.00148295,0.000712231,0.00184645,8.7433e-05,1.09889,0.00839575,1053,670,0.347428,-0.0882514,25.1438,4.7488,24.5269,4.83905
-6.59744,22.4081,0.227367,0.0496764,0.0236586,-0.0638806,0.000282182,0.00157389,0.00061195,0.00181776,3.83103e-05,1.19157,0.0101709,1060,670,0.337923,-0.107177,25.2482,4.47056,24.63,4.60244
-5.92312,22.4239,0.230291,0.0514242,0.0269427,-0.067937,8.78356e-05,0.00158288,0.00050299,0.00173635,-6.56351e-05,1.27465,0.0128704,1067,670,0.342752,-0.12045,25.3879,4.15909,24.7459,4.33043
-5.24555,22.4411,0.222688,0.0556986,0.0300518,-0.072172,-0.000148725,0.00151307,0.000369226,0.00159141,-0.000227069,1.36171,0.0146729,1074,670,0.373337,-0.141029,25.6062,3.87569,24.9137,4.07437
-4.56775,22.4556,0.21579,0.060191,0.0288112,-0.0635486,-0.000434716,0.00138341,0.000205391,0.00140633,-0.00045763,1.45969,0.0155442,1081,670,0.442504,-0.163278,25.8126,3.68686,25.0851,3.87062
-3.88914,22.4703,0.207813,0.0599543,0.0239438,-0.0493644,-0.000745045,0.00121269,1.50931e-05,0.0012128,-0.000745161,1.56309,0.0149348,1088,670,0.47911,-0.158927,25.9733,3.52813,25.2689,3.66997
-3.21071,22.485,0.202575,0.0580811,0.0206013,-0.0453656,-0.00104197,0.00100276,-0.000176086,0.00101781,-0.00105702,-1.48552,0.0139014,1095,670,0.47051,-0.131136,26.1273,3.34129,25.4491,3.45667
-2.53088,22.5012,0.194273,0.0546212,0.0193223,-0.0513552,-0.0012974,0.000754464,-0.00032639,0.000805132,-0.00134806,-1.41679,0.0132211,1102,670,0.417571,-0.107374,26.2993,3.13696,25.6504,3.2259
-1.84831,22.5191,0.177906,0.050585,0.0204501,-0.0654461,-0.00148458,0.000485471,-0.000418076,0.000570521,-0.00156963,-1.3701,0.0132019,1109,670,0.335419,-0.0905482,26.518,2.91846,25.8937,2.99258
-1.16468,22.5361,0.159559,0.0447497,0.0204002,-0.0695965,-0.00158529,0.000230915,-0.000426614,0.000326132,-0.0016805,-1.3512,0.013315,1116,670,0.26253,-0.0899868,26.72,2.72799,26.1528,2.78583
-0.481737,22.5519,0.145683,0.0406692,0.0214051,-0.0779306,-0.00160748,3.20766e-06,-0.000376251,8.6764e-05,-0.00169104,-1.35227,0.0132285,1123,670,0.195582,-0.0830353,26.9344,2.53453,26.4005,2.58786
0.205167,22.5707,0.119684,0.0409856,0.0224841,-0.0848549,-0.00155448,-0.00017303,-0.000289706,-0.000114735,-0.00161277,-1.37223,0.0119401,1130,670,0.177518,-0.0676467,27.2527,2.31211,26.7078,2.376
0.893167,22.592,0.092271,0.0420297,0.0224748,-0.0835304,-0.00145963,-0.000328388,-0.00021727,-0.000288094,-0.00149993,-1.38742,0.00962067,1137,670,0.190427,-0.0634913,27.583,2.04512,27.03,2.11803
1.58287,22.6134,0.0608693,0.0426347,0.021684,-0.0741389,-0.0013397,-0.000476651,-0.00017711,-0.00044172,-0.00137464,-1.37606,0.00778076,1144,670,0.222021,-0.0744936,27.9231,1.79158,27.3767,1.87383
2.26891,22.6317,0.0445857,0.0420392,0.0231529,-0.0750199,-0.00121776,-0.000620371,-0.000160205,-0.00058012,-0.00125801,-1.32464,0.00786801,1151,670,0.211716,-0.0946159,28.2076,1.54592,27.6671,1.63535
2.9561,22.6499,0.0261984,0.0416864,0.0245734,-0.0763617,-0.00113787,-0.000742772,-0.000122853,-0.000707688,-0.00117296,-1.29262,0.00791048,1158,670,0.202575,-0.11263,28.5117,1.31247,27.9741,1.40827
3.6478,22.6714,-0.00580463,0.0405485,0.0249866,-0.0730533,-0.00115079,-0.000833907,-5.6783e-05,-0.000824039,-0.00116066,-1.39873,0.00838557,1165,670,0.198835,-0.12006,28.8676,1.0585,28.3471,1.1686
4.33726,22.6899,-0.0280048,0.0400181,0.0262183,-0.0679472,-0.00122915,-0.00091583,-1.5773e-05,-0.000915038,-0.00122994,-1.52062,0.00930955,1172,670,0.206257,-0.133945,29.1939,0.808234,28.686,0.950342
5.02474,22.7068,-0.0411905,0.0402489,0.028233,-0.0653198,-0.00130058,-0.000989688,-1.01076e-05,-0.00098936,-0.00130091,-1.53833,0.00985377,1179,670,0.214267,-0.155427,29.501,0.558787,28.9945,0.731835
5.71211,22.723,-0.0520938,0.0399424,0.0289849,-0.0638606,-0.00132848,-0.00105274,-3.90293e-05,-0.00104732,-0.0013339,-1.43286,0.0102468,1186,670,0.213968,-0.169143,29.8019,0.339757,29.3012,0.52056
6.40189,22.7419,-0.0690119,0.0385544,0.0280953,-0.062045,-0.00130824,-0.00109833,-6.75394e-05,-0.00107848,-0.0013281,-1.2849,0.0102594,1193,670,0.204253,-0.169001,30.125,0.107049,29.642,0.276605
7.09292,22.7603,-0.0883058,0.0374938,0.0267893,-0.062622,-0.00125636,-0.0011135,-8.54723e-05,-0.00107354,-0.00129632,-1.13346,0.00926894,1200,670,0.191048,-0.157824,30.4719,-0.0981565,30.0006,0.052984
7.78209,22.7756,-0.0995032,0.0354851,0.0242973,-0.059419,-0.00115686,-0.00110112,-9.96898e-05,-0.00102548,-0.0012325,-0.921703,0.00806489,1207,670,0.179646,-0.139522,30.7772,-0.267173,30.3319,-0.13708
8.46953,22.7898,-0.102798,0.0317358,0.024435,-0.0631707,-0.00099383,-0.00106258,-9.95019e-05,-0.000922933,-0.00113348,-0.619083,0.00848882,1214,670,0.129193,-0.134213,31.0466,-0.460072,30.6377,-0.336191
9.15688,22.8048,-0.103714,0.0279292,0.0268786,-0.0760004,-0.000785431,-0.00100445,-9.69575e-05,-0.000748677,-0.00104121,-0.362337,0.00960156,1221,670,0.0503857,-0.132491,31.3235,-0.685155,30.9419,-0.558668
9.84418,22.8203,-0.102435,0.0281114,0.0285966,-0.0818361,-0.0005806,-0.000922698,-0.000117378,-0.000544199,-0.000959099,-0.300709,0.0102844,1228,670,0.0329368,-0.13216,31.6339,-0.940538,31.2452,-0.800971
10.5353,22.8398,-0.11159,0.0299639,0.0285052,-0.0763072,-0.000416338,-0.00082369,-0.000170336,-0.000354499,-0.000885529,-0.348245,0.00923667,1235,670,0.066939,-0.135494,32.0032,-1.2401,31.6018,-1.08439
11.2334,22.8621,-0.142401,0.0321698,0.0262255,-0.0625654,-0.000292022,-0.000723636,-0.000226368,-0.000195075,-0.000820583,-0.40464,0.0080903,1242,670,0.130094,-0.134906,32.4672,-1.50194,32.0582,-1.33948
11.9342,22.885,-0.18002,0.0333938,0.0254872,-0.0554478,-0.000201492,-0.000631592,-0.000258581,-8.02226e-05,-0.000752861,-0.438526,0.00683811,1249,670,0.163142,-0.141208,32.9652,-1.74826,32.5513,-1.57973
12.6331,22.9071,-0.208914,0.0331753,0.0257861,-0.0540627,-0.000145175,-0.000546171,-0.000273086,-6.88824e-06,-0.000684458,-0.468744,0.00688314,1256,670,0.164058,-0.150913,33.4251,-2.00652,33.0157,-1.83606
13.3327,22.93,-0.237759,0.0328192,0.0257194,-0.0518534,-0.000136571,-0.000459729,-0.000313588,5.46184e-05,-0.000650918,-0.547508,0.00692498,1263,670,0.166257,-0.15904,33.891,-2.27747,33.4883,-2.10785
14.03,22.95,-0.257367,0.0328552,0.0259919,-0.0498498,-0.000178008,-0.00037612,-0.000391462,0.000126736,-0.000680865,-0.661478,0.00673818,1270,670,0.171679,-0.166146,34.3295,-2.53214,33.9291,-2.35611
14.7291,22.9696,-0.280699,0.0329975,0.0263036,-0.0479162,-0.000270728,-0.000298106,-0.000440908,0.000156703,-0.000725537,-0.76988,0.00663367,1277,670,0.177942,-0.17043,34.7926,-2.76734,34.3934,-2.58166
15.4275,22.9881,-0.299709,0.0324367,0.0262226,-0.045676,-0.000388406,-0.000222859,-0.000410848,0.000113471,-0.000724736,-0.884802,0.00696915,1284,670,0.178238,-0.17231,35.2375,-2.98947,34.8471,-2.79857
16.1281,23.0085,-0.323785,0.0311866,0.0252502,-0.0417205,-0.00047768,-0.000148724,-0.000318421,4.51899e-05,-0.000671594,-1.02379,0.00724774,1291,670,0.177341,-0.173952,35.7039,-3.22174,35.3311,-3.0371
16.8278,23.0276,-0.342948,0.030841,0.0253982,-0.0400221,-0.000495503,-7.01581e-05,-0.000209384,1.56178e-05,-0.000581279,-1.18199,0.00731448,1298,670,0.178174,-0.175308,36.1688,-3.45781,35.802,-3.26486
17.528,23.0461,-0.361848,0.0303062,0.0250516,-0.0356852,-0.000425234,1.0018e-05,-0.000104866,3.39659e-05,-0.000449182,-1.34628,0.00724884,1305,670,0.18551,-0.174952,36.6363,-3.68382,36.2796,-3.48072
18.2293,23.0653,-0.381852,0.029859,0.0242881,-0.0297605,-0.000320747,9.62335e-05,-4.24924e-07,9.62339e-05,-0.000320747,-1.56978,0.00740605,1312,670,0.199007,-0.176189,37.1163,-3.91567,36.7703,-3.70645
18.9329,23.0855,-0.407293,0.0294191,0.0239325,-0.0249775,-0.000228034,0.000181901,9.55233e-05,0.000203067,-0.0002492,1.35274,0.0078358,1319,670,0.20898,-0.178248,37.629,-4.14892,37.2924,-3.93044
19.6354,23.1052,-0.426951,0.0288388,0.0244055,-0.0220676,-0.000145707,0.000268534,0.000167287,0.000327654,-0.000204827,1.23109,0.00802968,1326,670,0.211456,-0.18458,38.1258,-4.40129,37.7982,-4.16791
20.3354,23.1224,-0.437077,0.0286203,0.025922,-0.020949,-3.41319e-05,0.000353507,0.000211613,0.000446647,-0.000127273,1.15617,0.00866224,1333,670,0.211691,-0.202825,38.5951,-4.63994,38.2711,-4.38882
21.0295,23.134,-0.427137,0.0285194,0.0272283,-0.0203405,0.000120897,0.000441003,0.000227939,0.00055947,2.43034e-06,1.09149,0.00940532,1340,670,0.211592,-0.217533,38.9877,-4.83894,38.6653,-4.57296
21.7258,23.1456,-0.422186,0.0301328,0.0299084,-0.0217915,0.000263553,0.000535221,0.000209453,0.000649029,0.000149745,1.07306,0.0106012,1347,670,0.221655,-0.243268,39.4291,-5.02517,39.0885,-4.73507
22.4212,23.1554,-0.413207,0.0331656,0.0345303,-0.0257402,0.000348297,0.000637278,0.000179886,0.000723518,0.000262057,1.12375,0.0119887,1354,670,0.236995,-0.273986,39.8781,-5.21726,39.5021,-4.87775
23.122,23.1724,-0.418036,0.0361716,0.0396996,-0.0277978,0.000362269,0.000738025,0.000141125,0.000785125,0.000315169,1.24868,0.0129277,1361,670,0.257978,-0.325896,40.3947,-5.49847,39.9852,-5.11175
23.8279,23.196,-0.43573,0.0367112,0.043227,-0.0273108,0.000323429,0.000845804,7.26411e-05,0.000855717,0.000313516,1.43516,0.0140677,1368,670,0.263109,-0.374512,40.9485,-5.8457,40.5337,-5.43224
24.536,23.2211,-0.458294,0.0352422,0.0413498,-0.0165567,0.000259058,0.000949874,-2.7829e-05,0.000950994,0.000257939,-1.5306,0.0153894,1375,670,0.283676,-0.40387,41.5025,-6.15153,41.1116,-5.76367
25.2472,23.2455,-0.488065,0.0332037,0.0384334,-0.00512821,0.000165259,0.00103877,-0.000132165,0.00105832,0.0001457,-1.42387,0.0166383,1382,670,0.3012,-0.4115,42.0882,-6.41649,41.7276,-6.05163
25.9556,23.2663,-0.507931,0.0340635,0.0352843,0.000446176,5.12491e-05,0.00110652,-0.000206129,0.00114536,1.24144e-05,-1.38458,0.0168109,1389,670,0.328692,-0.389083,42.674,-6.64516,42.3085,-6.30182
26.6691,23.2897,-0.540631,0.0380605,0.0320169,-0.00150884,-6.3879e-05,0.00115594,-0.000250335,0.00120531,-0.000113255,-1.37606,0.0157116,1396,670,0.36301,-0.351729,43.3622,-6.85919,42.9527,-6.55496
27.3837,23.313,-0.574709,0.0406993,0.0298298,-0.00319554,-0.000180809,0.0011891,-0.0002851,0.00124607,-0.000237774,-1.37359,0.0139711,1403,670,0.384073,-0.321506,44.0497,-7.0829,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.0385332,0.0290241,-0.00263158,-0.000325997,0.00120827,-0.000331384,0.00127678,-0.000394512,-1.36691,0.0113596,1410,670,0.363882,-0.297239,44.7313,-7.28948,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.0331524,0.0279535,0.00671649,-0.000512042,0.00121545,-0.000391003,0.00129983,-0.000596421,-1.35825,0.00953015,1417,670,0.341034,-0.292317,45.3481,-7.50586,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.029761,0.0269924,0.0117829,-0.00069694,0.00122024,-0.00041389,0.00130577,-0.000782476,-1.367,0.009147,1424,670,0.324266,-0.294316,46.066,-7.75921,45.7545,-7.44995
30.2689,23.415,-0.76805,0.0293221,0.0265179,0.0105358,-0.00079904,0.00118617,-0.0003545,0.00124757,-0.000860444,-1.39928,0.00887967,1431,670,0.315749,-0.28851,46.8786,-8.0284,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.0289766,0.0257766,0.0107207,-0.000807303,0.00109467,-0.00024274,0.00112516,-0.000837794,-1.44584,0.00914967,1438,670,0.312932,-0.277139,47.671,-8.30733,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.0286984,0.0234838,0.0122037,-0.000765162,0.000973468,-0.000159861,0.000988044,-0.000779738,-1.47987,0.00982002,1445,670,0.315789,-0.253073,48.3284,-8.47868,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.0292681,0.0218639,0.0139432,-0.000658718,0.000828831,-0.000126615,0.000839531,-0.000669418,-1.48649,0.00972517,1452,670,0.327767,-0.240441,48.9499,-8.63054,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.0304647,0.0217872,0.0128859,-0.00048408,0.000685558,-7.59565e-05,0.00069047,-0.000488992,-1.50622,0.00935062,1459,670,0.335937,-0.239367,49.6268,-8.82337,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.0284968,0.0207067,0.0203494,-0.000226053,0.000531318,2.13119e-05,0.000531917,-0.000226652,1.54269,0.00899552,1466,670,0.342007,-0.241284,50.367,-9.07907,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.0261425,0.0200567,0.0248898,0.000114449,0.00033078,0.000164711,0.000419666,2.55626e-05,1.07593,0.00901751,1473,670,0.334328,-0.239559,51.0664,-9.34202,50.7996,-9.07135
35.3039,23.57,-0.980714,0.0255549,0.0205896,0.0206714,0.000584711,6.68064e-05,0.000282555,0.000709026,-5.75082e-05,0.414479,0.00960528,1480,670,0.313821,-0.231151,51.7953,-9.60688,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.027077,0.0211347,0.0079112,0.00122654,-0.000286783,0.000291836,0.00128087,-0.000341111,0.184054,0.0103296,1487,670,0.284857,-0.212202,52.5635,-9.83779,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.0277037,0.0193317,0.00851043,0.00204403,-0.000752697,0.000123239,0.00204945,-0.000758118,0.043952,0.0111432,1494,670,0.293685,-0.199311,53.2953,-10.0286,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.0410347,0.0202549,0.0184293,0.000761184,-0.000776472,0.000665524,0.00100922,-0.00102451,0.356751,0.012443,766,677,0.472824,-0.248983,28.5381,13.2788,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.0410614,0.022134,0.0120332,0.000756654,-0.000629676,0.000478293,0.000905654,-0.000778676,0.301996,0.0121518,773,677,0.459207,-0.265628,28.3108,13.0955,27.903,13.3399
-33.1166,21.3201,-0.300394,0.0417042,0.0245556,0.00520338,0.000693506,-0.000508435,0.00033645,0.000781277,-0.000596206,0.255185,0.012044,780,677,0.450905,-0.284316,28.0703,12.9052,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.0432604,0.025093,0.0056405,0.00061055,-0.000415629,0.000234032,0.000661404,-0.000466483,0.213967,0.0118821,787,677,0.468077,-0.286603,27.6096,12.717,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.0441129,0.025287,0.00743124,0.000549368,-0.00033229,0.000128803,0.000567799,-0.000350722,0.142135,0.0121906,794,677,0.480767,-0.289137,27.173,12.5145,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.0443675,0.0245143,0.0107039,0.000496069,-0.000255145,6.52833e-06,0.000496126,-0.000255201,0.0086895,0.0120681,801,677,0.490507,-0.281825,26.8353,12.3213,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.0441685,0.0243851,0.010656,0.000436104,-0.000184996,-0.000113659,0.00045625,-0.000205141,-0.175426,0.0115501,808,677,0.488096,-0.276845,26.5544,12.0987,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.0434274,0.0249251,0.00552075,0.000388982,-0.000133218,-0.000210646,0.000463359,-0.000207595,-0.339426,0.010956,815,677,0.468546,-0.27197,26.3985,11.829,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.0430216,0.0252716,0.00446561,0.000374633,-8.71872e-05,-0.00030203,0.000523909,-0.000236463,-0.459031,0.0108431,822,677,0.46159,-0.273391,26.0754,11.5696,25.6301,11.8427
-28.5743,21.3512,0.019788,0.0427463,0.0258364,0.00529116,0.000387613,-7.29293e-05,-0.000378964,0.000600781,-0.000286098,-0.512391,0.0106124,829,677,0.460196,-0.282945,25.7102,11.3149,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.0426265,0.026419,0.00487696,0.000416075,-7.1224e-05,-0.000436895,0.000672668,-0.000327817,-0.531036,0.0100864,836,677,0.457654,-0.289769,25.4314,11.0901,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.0438009,0.0251127,0.00683738,0.00046539,-8.34374e-05,-0.000469146,0.000734484,-0.000352531,-0.520769,0.00986574,843,677,0.474418,-0.269929,25.3316,10.9357,24.882,11.2182
-26.5993,21.3797,0.0463751,0.0451149,0.0240823,0.00731214,0.000538979,-0.000101389,-0.000479571,0.000795428,-0.000357838,-0.491057,0.0101518,850,677,0.489344,-0.257177,25.2782,10.773,24.8158,11.0482
-25.939,21.3894,0.0497086,0.0451642,0.0228042,0.00815149,0.000612315,-0.000113887,-0.000464258,0.000838602,-0.000340174,-0.45353,0.0108521,857,677,0.491804,-0.244335,25.1633,10.6222,24.7019,10.8866
-25.283,21.3963,0.074457,0.0441386,0.0224642,0.00589742,0.00067281,-0.000114157,-0.000437434,0.000867695,-0.000309042,-0.419121,0.0114808,864,677,0.475655,-0.240013,24.9618,10.4472,24.5068,10.6998
-24.625,21.4053,0.0922472,0.0440661,0.0236639,0.00121252,0.000709461,-9.99823e-05,-0.000411103,0.000881632,-0.000272154,-0.39661,0.0117935,871,677,0.463428,-0.23871,24.8113,10.233,24.3483,10.4938
-23.9652,21.4166,0.103944,0.044875,0.0243164,-0.00147726,0.000713147,-6.74998e-05,-0.000391353,0.000875552,-0.000229906,-0.393358,0.0116409,878,677,0.465169,-0.236168,24.6993,10.001,24.2228,10.2675
-23.3041,21.429,0.111481,0.0468353,0.024549,-0.0019098,0.000683504,-1.60317e-05,-0.000361604,0.000836822,-0.000169349,-0.401017,0.0107824,885,677,0.484459,-0.239498,24.6202,9.76656,24.1222,10.0327
-22.6439,21.4395,0.124762,0.0482246,0.0239367,-0.000667988,0.000624115,4.36435e-05,-0.000296743,0.000748961,-8.1203e-05,-0.398242,0.0099199,892,677,0.501803,-0.234866,24.5151,9.5536,24.0047,9.81612
-21.9858,21.4478,0.14938,0.0489921,0.0224923,0.000855601,0.000555681,0.000101152,-0.000223047,0.000646849,9.98439e-06,-0.388017,0.00938771,899,677,0.51351,-0.224175,24.3628,9.35318,23.8472,9.6018
-21.3285,21.4552,0.17852,0.0494301,0.0225079,-0.00164712,0.000504036,0.000162759,-0.000175417,0.000578119,8.86761e-05,-0.399603,0.00896816,906,677,0.511835,-0.221735,24.2029,9.14741,23.6781,9.38884
-20.6687,21.4639,0.19869,0.0496433,0.0226662,-0.00669018,0.000452694,0.000222162,-0.000160115,0.000534717,0.000140139,-0.473422,0.00894575,913,677,0.501574,-0.215724,24.0895,8.95519,23.5536,9.18607
-20.0079,21.4742,0.216065,0.0494494,0.0223784,-0.01226,0.000377178,0.000271624,-0.000173182,0.000505446,0.000143355,-0.637494,0.00899045,920,677,0.485729,-0.204756,23.992,8.74625,23.4486,8.96003
-19.3474,21.4839,0.236787,0.0485664,0.0210582,-0.0172866,0.000287779,0.000297425,-0.000191864,0.000484526,0.000100678,-0.797965,0.0091267,927,677,0.463989,-0.179246,23.8793,8.54113,23.3371,8.73296
-18.6862,21.494,0.25616,0.0473886,0.0208887,-0.0234197,0.000215108,0.000298014,-0.000206754,0.00046743,4.56928e-05,-0.884333,0.00955833,934,677,0.436076,-0.165782,23.7787,8.32688,23.2386,8.50454
-18.0246,21.5036,0.275432,0.0474308,0.0218157,-0.0279973,0.000189623,0.000275973,-0.000208131,0.00044536,2.02355e-05,-0.887669,0.0095784,941,677,0.424446,-0.171002,23.6959,8.11346,23.1477,8.28731
-17.3663,21.5083,0.309514,0.0483098,0.0236154,-0.0299664,0.000204399,0.00022895,-0.000193549,0.000410613,2.27372e-05,-0.817068,0.00954009,948,677,0.42779,-0.195872,23.5623,7.93665,23.0013,8.11552
-16.7076,21.5121,0.343454,0.0501368,0.0247151,-0.0299237,0.000221142,0.000165074,-0.000187767,0.000382957,3.25982e-06,-0.711295,0.00933699,955,677,0.446116,-0.212714,23.4426,7.77984,22.8624,7.96486
-16.0464,21.5146,0.368491,0.0509934,0.0249453,-0.0286443,0.00022891,8.81878e-05,-0.000201568,0.000372045,-5.49467e-05,-0.617476,0.00955784,962,677,0.45741,-0.214709,23.3539,7.68427,22.7671,7.87711
-15.3825,21.5251,0.384433,0.0510285,0.0244603,-0.027838,0.000242392,1.22234e-05,-0.000224344,0.000379447,-0.000124832,-0.548409,0.00951242,969,677,0.45913,-0.210441,23.3056,7.46606,22.7199,7.65605
-14.7151,21.54,0.388484,0.0504742,0.0237903,-0.0275435,0.000259305,-4.93277e-05,-0.000244792,0.000394361,-0.000184384,-0.504162,0.0091808,976,677,0.453446,-0.203622,23.3101,7.20565,22.7311,7.3895
-14.0461,21.5564,0.388066,0.0502951,0.0229348,-0.0292637,0.000263929,-9.45928e-05,-0.000255662,0.000396913,-0.000227578,-0.479645,0.00896133,983,677,0.446644,-0.190748,23.3483,6.93951,22.7689,7.11139
-13.3805,21.5665,0.402592,0.0509538,0.0226142,-0.0319546,0.00024095,-0.000112519,-0.000247029,0.000367956,-0.000239525,-0.474892,0.00925393,990,677,0.445925,-0.178474,23.3402,6.74065,22.75,6.90738
-12.7169,21.5721,0.42638,0.0511162,0.0243565,-0.0355264,0.000193746,-8.51463e-05,-0.000210312,0.000306641,-0.000198042,-0.492653,0.0105244,997,677,0.437152,-0.186655,23.2958,6.58031,22.6984,6.76144
-12.0538,21.5806,0.454388,0.0523589,0.0265956,-0.0351767,0.000132306,-6.79361e-06,-0.00013076,0.000210862,-8.53497e-05,-0.540982,0.0120513,1004,677,0.449555,-0.2096,23.2482,6.33142,22.6382,6.53792
-11.3831,21.5951,0.454225,0.0525583,0.026851,-0.0356975,8.1637e-05,0.000127504,-2.65683e-05,0.000139668,6.94732e-05,-1.14145,0.012025,1011,677,0.449372,-0.214905,23.3171,6.09421,22.7044,6.29855
-10.7099,21.6133,0.446254,0.0526894,0.0255969,-0.0387541,8.73146e-05,0.000299123,8.11157e-05,0.000326618,5.98192e-05,1.24399,0.0112573,1018,677,0.442153,-0.192031,23.4301,5.82566,22.8121,6.01445
-10.038,21.6308,0.445435,0.0528359,0.0223613,-0.0427556,0.00015889,0.000477146,0.000186176,0.000562933,7.31038e-05,1.13901,0.0103177,1025,677,0.43315,-0.150238,23.522,5.57034,22.8975,5.71707
-9.3639,21.6481,0.437786,0.0527385,0.0195267,-0.0454612,0.000272624,0.000662343,0.000305155,0.000829546,0.00010542,1.06954,0.00954299,1032,677,0.42477,-0.113279,23.6454,5.33976,23.0188,5.45316
-8.6884,21.6642,0.426356,0.0525897,0.0181336,-0.0488212,0.00037477,0.000859224,0.000427834,0.00110864,0.000125351,1.04298,0.00916161,1039,677,0.413731,-0.0942859,23.7921,5.13979,23.1629,5.22957
-8.01274,21.6791,0.416223,0.0518745,0.0177879,-0.054055,0.000398125,0.00106307,0.000509753,0.00133919,0.000122003,1.07437,0.00858911,1046,677,0.391456,-0.0822687,23.9376,4.95052,23.3089,5.02452
-7.33718,21.6943,0.408548,0.0512193,0.018742,-0.063208,0.000326002,0.00124313,0.000511705,0.00147167,9.74534e-05,1.15074,0.00779405,1053,677,0.358822,-0.0728577,24.0868,4.73901,23.4525,4.80653
-6.66173,21.7102,0.403484,0.0502139,0.0195435,-0.0689466,0.000203991,0.00135278,0.000457898,0.00151296,4.38115e-05,1.23429,0.00759173,1060,677,0.331466,-0.0657591,24.2245,4.4931,23.5933,4.56211
-5.9862,21.726,0.400029,0.049811,0.0203201,-0.0702758,5.81977e-05,0.0013962,0.000397159,0.00150521,-5.08103e-05,1.30292,0.00891614,1067,677,0.32207,-0.0651121,24.363,4.23592,23.7351,4.31665
