 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.33718,21.6943,0.408548,0.100078,0.00730504,-0.12827,0.000146307,0.00105127,7.94429e-05,0.00105819,0.000139386,1.4839,0.0079033,1053,677,0.696362,0.184668,24.6939,4.98229,23.4525,4.80653
-6.66173,21.7102,0.403484,0.0988154,0.00784146,-0.138073,-7.98106e-05,0.00114994,5.10291e-05,0.00115206,-8.19245e-05,1.5294,0.00775794,1060,677,0.654218,0.209269,24.8338,4.74031,23.5933,4.56211
-5.9862,21.726,0.400029,0.0979044,0.00831556,-0.143254,-0.000340908,0.00119214,5.08366e-06,0.00119216,-0.000340924,1.56748,0.0090385,1067,677,0.62801,0.221426,24.9715,4.49304,23.7351,4.31665
-5.31001,21.7408,0.395888,0.0994491,0.0100531,-0.150694,-0.000656393,0.0011795,-7.39944e-05,0.00118248,-0.00065937,-1.53058,0.0111561,1074,677,0.620706,0.222912,25.1486,4.26079,23.8871,4.09296
-4.6326,21.7554,0.38898,0.104909,0.0112402,-0.152674,-0.00102335,0.00111047,-0.000190832,0.0011274,-0.00104028,-1.4823,0.0131885,1081,677,0.668905,0.209076,25.3785,4.05279,24.0581,3.88758
-3.9576,21.768,0.393001,0.107885,0.00959793,-0.145432,-0.00142028,0.000990896,-0.000321774,0.0010331,-0.00146248,-1.44039,0.0144337,1088,677,0.717407,0.196765,25.5309,3.86292,24.1908,3.67879
-3.28009,21.7829,0.389681,0.104959,0.00488877,-0.13786,-0.00181684,0.000821357,-0.000435942,0.000891527,-0.00188701,-1.4112,0.0139986,1095,677,0.706758,0.217312,25.6594,3.68637,24.3626,3.4538
-2.59977,21.8,0.378068,0.0996793,0.0036757,-0.147751,-0.00217728,0.00060352,-0.000501597,0.000691231,-0.00226499,-1.39768,0.0119952,1102,677,0.622655,0.249126,25.8298,3.4801,24.5776,3.21559
-1.91549,21.8196,0.353976,0.0937527,0.00554137,-0.168736,-0.00246625,0.000351852,-0.00052289,0.000445744,-0.00256014,-1.39313,0.0111185,1109,677,0.500056,0.271708,26.0689,3.25763,24.8534,2.97316
-1.23097,21.8382,0.331009,0.0886121,0.00726001,-0.185279,-0.00266136,9.16925e-05,-0.000498694,0.000179243,-0.00274891,-1.39701,0.0119679,1116,677,0.397496,0.289565,26.3126,3.04455,25.1319,2.74969
-0.549913,21.8518,0.322351,0.0836769,0.00750857,-0.195472,-0.00276681,-0.000148059,-0.000435584,-7.75078e-05,-0.00283736,-1.41022,0.012497,1123,677,0.314907,0.310079,26.4956,2.88274,25.3566,2.57419
0.136883,21.8701,0.295156,0.0816126,0.00692799,-0.199751,-0.00280209,-0.000350275,-0.000353645,-0.000300285,-0.00285208,-1.43037,0.0116683,1130,677,0.278555,0.328005,26.7881,2.69521,25.6682,2.37581
0.827054,21.8926,0.258439,0.0825156,0.00598011,-0.196481,-0.00279622,-0.000528034,-0.000281901,-0.000493523,-0.00283073,-1.44898,0.0100562,1137,677,0.294078,0.334078,27.1517,2.44578,26.0293,2.12529
1.51603,21.914,0.228256,0.083039,0.00585622,-0.19239,-0.00275747,-0.000692632,-0.000236962,-0.000665787,-0.00278431,-1.45799,0.0080838,1144,677,0.307883,0.32761,27.4907,2.1873,26.3707,1.87367
2.20099,21.9313,0.21431,0.0817033,0.00816592,-0.196231,-0.00268356,-0.000849529,-0.000218734,-0.000823803,-0.00270929,-1.45372,0.00798963,1151,677,0.27944,0.307654,27.7589,1.94641,26.6505,1.64634
2.88535,21.9459,0.204183,0.0802331,0.0101364,-0.198508,-0.00260433,-0.000982957,-0.000205279,-0.000957371,-0.00262992,-1.4468,0.00804048,1158,677,0.254114,0.287566,28.0144,1.74538,26.9212,1.45774
3.57459,21.965,0.179165,0.0787657,0.0121159,-0.19856,-0.0025853,-0.00108656,-0.000180697,-0.00106509,-0.00260677,-1.45249,0.00822172,1165,677,0.235103,0.266015,28.3389,1.50519,27.2637,1.23738
4.26516,21.9849,0.15172,0.0779547,0.015375,-0.198099,-0.00263941,-0.00118315,-0.000176816,-0.00116199,-0.00266057,-1.45168,0.00892359,1172,677,0.223856,0.233748,28.6883,1.23898,27.6247,1.00905
4.95264,22.0031,0.13724,0.0762997,0.0186111,-0.194244,-0.00271095,-0.00127427,-0.000200523,-0.00124681,-0.00273841,-1.43469,0.00953751,1179,677,0.213782,0.19692,28.9779,0.95068,27.9388,0.767
5.63943,22.0198,0.127086,0.0735765,0.0207334,-0.187975,-0.00275305,-0.00135322,-0.000255471,-0.00130806,-0.00279821,-1.39581,0.0100816,1186,677,0.200309,0.163624,29.2427,0.685372,28.2422,0.537647
6.32785,22.038,0.113366,0.070534,0.0205793,-0.183932,-0.00273684,-0.00141412,-0.000318381,-0.00134147,-0.00280948,-1.34647,0.00976331,1193,677,0.178085,0.153,29.53,0.439736,28.569,0.294264
7.01902,22.057,0.0922146,0.0683377,0.0184542,-0.179634,-0.00267243,-0.00144761,-0.000368943,-0.00134506,-0.00277497,-1.29969,0.00881569,1200,677,0.166085,0.160126,29.8654,0.228242,28.9352,0.062447
7.70951,22.0746,0.0753156,0.066364,0.0162639,-0.176085,-0.00257572,-0.00145449,-0.000408199,-0.00132162,-0.00270859,-1.25612,0.00769194,1207,677,0.154269,0.173344,30.1935,0.0288679,29.291,-0.155494
8.39709,22.0899,0.0702988,0.0643476,0.0163712,-0.178148,-0.00244472,-0.00143276,-0.000419858,-0.00128125,-0.00259624,-1.22447,0.00762798,1214,677,0.124705,0.180127,30.485,-0.189269,29.6042,-0.372529
9.08275,22.104,0.0737067,0.0612913,0.0185245,-0.183205,-0.00228953,-0.00139184,-0.000415893,-0.00122878,-0.00245259,-1.19714,0.00842198,1221,677,0.0749418,0.172554,30.7409,-0.42998,29.8895,-0.595233
9.76797,22.118,0.0805044,0.0586725,0.0199632,-0.181359,-0.00213042,-0.00133015,-0.000425035,-0.00114654,-0.00231404,-1.16302,0.00908187,1228,677,0.0503882,0.157828,30.9879,-0.688363,30.1686,-0.830773
10.4587,22.1357,0.0707406,0.057321,0.0207049,-0.171117,-0.00197765,-0.00125376,-0.000449073,-0.00103893,-0.00219248,-1.12459,0.00845238,1235,677,0.0642684,0.128859,31.3181,-0.960802,30.5266,-1.07647
11.1552,22.1549,0.0436239,0.0575405,0.0206835,-0.157191,-0.00183299,-0.00117285,-0.000470215,-0.000928426,-0.00207742,-1.09142,0.00744888,1242,677,0.105746,0.0999337,31.7428,-1.19348,30.9657,-1.284
11.856,22.1773,0.00455754,0.0588015,0.0215405,-0.149918,-0.001707,-0.00109256,-0.000477938,-0.000831618,-0.00196794,-1.07105,0.00646215,1249,677,0.137752,0.0759115,32.2452,-1.44142,31.4644,-1.50977
12.5544,22.1987,-0.0242236,0.0583623,0.0233346,-0.143882,-0.0016126,-0.00100759,-0.000482178,-0.00074088,-0.00187931,-1.06555,0.00661191,1256,677,0.148546,0.046991,32.6956,-1.71934,31.9277,-1.75545
13.2528,22.2215,-0.0505536,0.0565022,0.0243951,-0.134234,-0.00154067,-0.000913359,-0.000508855,-0.000629257,-0.00182477,-1.06159,0.00676383,1263,677,0.156336,0.0177177,33.1261,-2.03393,32.3895,-2.03924
13.9472,22.2397,-0.0619257,0.0545235,0.0253073,-0.124268,-0.00147308,-0.000810876,-0.000563267,-0.000488605,-0.00179536,-1.05111,0.00689723,1270,677,0.164261,-0.0134036,33.4987,-2.30739,32.7947,-2.28553
14.6444,22.2579,-0.0807505,0.0530192,0.0260807,-0.114856,-0.00140705,-0.000710032,-0.000598059,-0.000366347,-0.00175074,-1.04921,0.00680663,1277,677,0.175604,-0.0410598,33.9163,-2.54855,33.2391,-2.50118
15.3417,22.2749,-0.0982017,0.05189,0.0265581,-0.105977,-0.00134955,-0.00061068,-0.000577235,-0.000294782,-0.00166545,-1.07006,0.00721575,1284,677,0.189439,-0.0634708,34.3405,-2.76718,33.6853,-2.69743
16.0413,22.2942,-0.120621,0.0510664,0.0272438,-0.0969964,-0.00129522,-0.000511208,-0.00051676,-0.000254592,-0.00155184,-1.10988,0.00772404,1291,677,0.206828,-0.0875868,34.798,-3.01603,34.1615,-2.92086
16.7407,22.3131,-0.140215,0.0508218,0.0283811,-0.0902119,-0.00121073,-0.000407959,-0.000440453,-0.000213434,-0.00140526,-1.15491,0.00766631,1298,677,0.223326,-0.112056,35.2601,-3.26706,34.6338,-3.14615
17.4401,22.3319,-0.157762,0.0505504,0.0296054,-0.0839816,-0.00107469,-0.000298216,-0.000357803,-0.000158485,-0.00121443,-1.19848,0.00738719,1305,677,0.237984,-0.137731,35.7222,-3.52156,35.1055,-3.3764
18.1405,22.3509,-0.176568,0.0498615,0.0307428,-0.0764209,-0.000918186,-0.000171723,-0.000262905,-8.84231e-05,-0.00100149,-1.26396,0.00693866,1312,677,0.25277,-0.16445,36.1923,-3.77836,35.5908,-3.60657
18.8428,22.3707,-0.19912,0.0489868,0.0315165,-0.0675558,-0.000779985,-3.393e-05,-0.000162427,-1.01165e-07,-0.000813814,-1.36546,0.00726509,1319,677,0.270027,-0.185649,36.6837,-4.03821,36.1003,-3.83683
19.5437,22.3902,-0.215405,0.047571,0.0322019,-0.0570438,-0.000661874,0.000114921,-7.65131e-05,0.000122386,-0.000669339,-1.47354,0.00765649,1326,677,0.287279,-0.208247,37.1499,-4.31927,36.5916,-4.08501
20.2443,22.4092,-0.228524,0.0471168,0.0330585,-0.0463714,-0.000519314,0.000269564,-1.02634e-05,0.000269698,-0.000519447,-1.55779,0.00851311,1333,677,0.314981,-0.235885,37.6211,-4.59987,37.0775,-4.33367
20.9399,22.4225,-0.224452,0.0468271,0.0333526,-0.0368788,-0.000329606,0.000428728,3.64742e-05,0.000430478,-0.000331356,1.52285,0.00877962,1340,677,0.341071,-0.255501,38.0289,-4.82266,37.4968,-4.53288
21.6355,22.4339,-0.219023,0.0472813,0.0350904,-0.0327685,-0.000136482,0.000589053,6.06922e-05,0.000594095,-0.000141524,1.48791,0.00909228,1347,677,0.357248,-0.284081,38.4507,-5.00961,37.9175,-4.6962
22.3287,22.4429,-0.204519,0.0488608,0.0395421,-0.0356756,2.01198e-05,0.000748432,8.87601e-05,0.000759093,9.45863e-06,1.45126,0.00991889,1354,677,0.361205,-0.319267,38.8592,-5.2039,38.307,-4.84454
23.0282,22.4602,-0.206648,0.049869,0.0436936,-0.0352496,0.000118741,0.000899474,0.000115033,0.00091607,0.000102145,1.42751,0.010526,1361,677,0.370214,-0.362568,39.3409,-5.502,38.7786,-5.09796
23.7324,22.4802,-0.221316,0.0510586,0.0471901,-0.0319712,0.000162584,0.00104935,0.000111078,0.00106306,0.000148882,1.44806,0.0111402,1368,677,0.390456,-0.40479,39.8844,-5.80696,39.3123,-5.35974
24.4464,22.5073,-0.263123,0.0517048,0.0479231,-0.0202828,0.00018083,0.0011857,7.3266e-05,0.00119101,0.000175516,1.4984,0.0122459,1375,677,0.433767,-0.447107,40.5416,-6.12398,39.9716,-5.65815
25.1577,22.5313,-0.294683,0.0526586,0.0463544,-0.00277821,0.000175044,0.00129738,2.37835e-05,0.00129788,0.000174541,1.54962,0.0138974,1382,677,0.500314,-0.48367,41.162,-6.39893,40.5947,-5.93386
25.8591,22.5477,-0.294989,0.0572483,0.0441854,0.0180389,0.000148401,0.00138092,-6.54921e-06,0.00138096,0.000148366,-1.56548,0.0158729,1389,677,0.614636,-0.51876,41.6926,-6.63952,41.091,-6.1738
26.5637,22.5642,-0.303249,0.0617097,0.042035,0.0283952,0.000104126,0.00144198,-2.07804e-05,0.00144231,0.000103804,-1.55527,0.0168682,1396,677,0.693676,-0.52524,42.2713,-6.8385,41.629,-6.38416
27.2781,22.5862,-0.338429,0.0618474,0.0391331,0.0306435,1.99177e-05,0.0014832,-5.01536e-05,0.00148492,1.82008e-05,-1.53658,0.0158672,1403,677,0.702973,-0.486219,42.9335,-7.04278,42.2911,-6.60166
28.0002,22.611,-0.394253,0.0577908,0.0380339,0.0269628,-0.000120101,0.00150474,-0.000110784,0.00151226,-0.00012762,-1.50303,0.0129558,1410,677,0.650198,-0.450276,43.6511,-7.23509,43.0495,-6.79539
28.7179,22.6339,-0.435004,0.0512831,0.0380882,0.0215733,-0.000324637,0.00150662,-0.000199631,0.00152813,-0.000346147,-1.46346,0.0103721,1417,677,0.566896,-0.419979,44.2876,-7.45733,43.752,-7.00698
29.4418,22.6617,-0.490963,0.0483642,0.0403952,0.019269,-0.000558391,0.00149879,-0.000264852,0.00153234,-0.000591942,-1.44479,0.00907657,1424,677,0.529061,-0.442629,45.0356,-7.72861,44.5293,-7.26167
30.1665,22.6904,-0.547176,0.0486091,0.0403849,0.0225751,-0.000710672,0.00145195,-0.000243909,0.00147912,-0.000737839,-1.45987,0.00855138,1431,677,0.542254,-0.452964,45.8235,-7.99961,45.3163,-7.53056
30.8909,22.7195,-0.599582,0.0492966,0.0405682,0.0245673,-0.000755432,0.00135852,-0.000164317,0.00137121,-0.000768128,-1.49368,0.00831538,1438,677,0.555439,-0.462636,46.6096,-8.29241,46.0959,-7.82167
31.6091,22.7419,-0.632555,0.0498062,0.0398816,0.0251605,-0.000742997,0.00123654,-0.000125404,0.00124445,-0.00075091,-1.50778,0.0086152,1445,677,0.562402,-0.451969,47.318,-8.5209,46.7989,-8.05192
32.3258,22.7624,-0.659108,0.0502563,0.0390653,0.0281588,-0.000649708,0.00108138,-0.000153062,0.00109481,-0.000663137,-1.48328,0.00862764,1452,677,0.577057,-0.450945,48.0049,-8.73168,47.4822,-8.26719
33.0446,22.7839,-0.689345,0.0503119,0.0383631,0.0313933,-0.00046611,0.000914287,-0.000171205,0.000935204,-0.000487027,-1.44922,0.00856016,1459,677,0.588652,-0.453238,48.7117,-8.94636,48.1899,-8.48627
33.7671,22.8073,-0.728264,0.0464233,0.0356364,0.0435864,-0.000164905,0.000725887,-0.000143037,0.000748291,-0.00018731,-1.41542,0.008945,1466,677,0.592558,-0.453933,49.4175,-9.16298,48.9434,-8.71216
34.4845,22.8274,-0.750613,0.0404096,0.0326884,0.0568355,0.000239473,0.000481547,-6.17996e-05,0.000496411,0.000224609,-1.33476,0.00931344,1473,677,0.579501,-0.451587,50.0372,-9.37702,49.6339,-8.93261
35.2039,22.848,-0.776297,0.037531,0.0328498,0.0528251,0.000785308,0.000180339,1.11949e-05,0.000785515,0.000180132,0.0184965,0.00989575,1480,677,0.53754,-0.444361,50.7224,-9.58791,50.347,-9.14842
35.9217,22.8667,-0.795723,0.0421426,0.0366923,0.0271,0.00153023,-0.00018234,7.0982e-06,0.00153025,-0.00018237,0.00414468,0.0103697,1487,677,0.493208,-0.419098,51.4794,-9.79298,51.0412,-9.35016
36.6413,22.8858,-0.818105,0.0468399,0.0367164,0.0173957,0.0024872,-0.000624009,-0.000132255,0.00249281,-0.000629621,-0.0424074,0.0110714,1494,677,0.505869,-0.397933,52.25,-9.97476,51.7565,-9.54916
37.3558,22.9027,-0.824168,0.0481547,0.0310833,0.0345921,0.00360243,-0.0011549,-0.000461405,0.00364677,-0.00119924,-0.0957985,0.011562,1501,677,0.580115,-0.373186,52.9101,-10.1628,52.4102,-9.76265
-35.1171,20.6134,-0.205442,0.0741344,0.0186345,0.02536,0.00148553,-0.000263448,0.000250941,0.00152082,-0.00029874,0.139724,0.0118213,759,684,0.841505,-0.245274,28.2503,13.295,27.5276,13.5358
-34.4673,20.6205,-0.174974,0.0745517,0.0190706,0.026755,0.0014979,-0.000300934,0.000241961,0.00152988,-0.000332912,0.131399,0.0117167,766,684,0.848893,-0.266343,27.934,13.0792,27.2087,13.3131
-33.8141,20.6278,-0.159729,0.0750361,0.0187846,0.0271535,0.00143737,-0.000317346,0.00021262,0.00146276,-0.000342741,0.118879,0.0123506,773,684,0.854829,-0.26362,27.6889,12.9153,26.9587,13.1473
-33.1615,20.6351,-0.139909,0.0757929,0.0194561,0.0225312,0.00134499,-0.000313838,0.000185962,0.00136558,-0.000334429,0.110281,0.0124497,780,684,0.852715,-0.260333,27.4452,12.7323,26.6973,12.9637
-32.5146,20.6369,-0.0906895,0.0773831,0.0201767,0.017399,0.00126344,-0.000284462,0.000143534,0.00127664,-0.000297659,0.0916863,0.0120626,787,684,0.858314,-0.258807,27.0968,12.5534,26.3215,12.7813
-31.869,20.638,-0.0338367,0.079155,0.0206358,0.0180195,0.00121697,-0.000230498,7.38521e-05,0.00122073,-0.000234257,0.0508456,0.0116776,794,684,0.878235,-0.264854,26.7146,12.3489,25.9213,12.5828
-31.2223,20.6389,0.0187212,0.0802353,0.020467,0.0221278,0.00117561,-0.000154124,-1.83206e-05,0.00117587,-0.000154376,-0.0137741,0.0115471,801,684,0.898452,-0.265243,26.3424,12.1628,25.5454,12.4088
-30.5711,20.6451,0.0515564,0.080258,0.0202996,0.022682,0.00112908,-7.36819e-05,-0.00011945,0.00114083,-8.543e-05,-0.0980369,0.0113982,808,684,0.899597,-0.254171,26.0556,11.9428,25.2589,12.1987
-29.9171,20.6561,0.0730252,0.0798703,0.0208354,0.018266,0.001101,-1.24397e-05,-0.00021773,0.00114206,-5.35019e-05,-0.186403,0.011217,815,684,0.885224,-0.241322,25.8292,11.6693,25.0276,11.9323
-29.2685,20.6614,0.121336,0.0800992,0.0221809,0.0143459,0.00110803,5.31835e-05,-0.000313986,0.00119442,-3.32028e-05,-0.268485,0.0110521,822,684,0.878447,-0.251161,25.5043,11.4149,24.6919,11.6811
-28.6211,20.6647,0.176633,0.0814348,0.0235398,0.0110474,0.00114949,0.0001004,-0.000403867,0.00128695,-3.70641e-05,-0.32807,0.0108808,829,684,0.884781,-0.267367,25.1675,11.182,24.3339,11.4474
-27.9685,20.6692,0.208415,0.0834089,0.0239376,0.0112105,0.00120404,0.000123811,-0.000479075,0.0013859,-5.80408e-05,-0.362789,0.0109778,836,684,0.905703,-0.276902,24.934,11.0144,24.0795,11.2789
-27.3067,20.6791,0.198748,0.0857257,0.0223301,0.0149483,0.00126645,0.000134638,-0.000527764,0.00147436,-7.32671e-05,-0.375268,0.0113228,843,684,0.938441,-0.25335,24.8753,10.8918,24.0037,11.1606
-26.6431,20.6929,0.183594,0.0872448,0.0215431,0.0158278,0.00134815,0.000133738,-0.000558482,0.00156593,-8.40412e-05,-0.371811,0.0111854,850,684,0.956149,-0.238058,24.8452,10.7123,23.9591,10.9832
-25.9841,20.7031,0.19195,0.087714,0.0215226,0.0145215,0.00143344,0.000127195,-0.000573301,0.00164936,-8.87303e-05,-0.360203,0.0109255,857,684,0.957649,-0.230449,24.7184,10.5155,23.8245,10.7884
-25.3295,20.7103,0.221945,0.0869313,0.0224135,0.0098687,0.00150065,0.000117145,-0.000573086,0.0017072,-8.94059e-05,-0.345926,0.0103548,864,684,0.938107,-0.236359,24.5024,10.3055,23.6074,10.5731
-24.6738,20.719,0.248209,0.0865011,0.0222597,0.00737169,0.00153696,0.000108549,-0.000562553,0.0017319,-8.63963e-05,-0.333587,0.0104951,871,684,0.927379,-0.233378,24.3089,10.0847,23.4135,10.3421
-24.0152,20.7297,0.263603,0.0878407,0.0221766,0.00392382,0.00153174,0.000114003,-0.000552622,0.0017217,-7.59533e-05,-0.331084,0.0113793,878,684,0.932942,-0.221714,24.1881,9.85709,23.2721,10.1108
-23.3541,20.742,0.269472,0.0896666,0.022868,0.000465941,0.00149144,0.000138651,-0.000532803,0.00167608,-4.59934e-05,-0.333602,0.0119773,885,684,0.943319,-0.218836,24.1194,9.62617,23.1777,9.88371
-22.6925,20.7531,0.27521,0.0911365,0.0228988,-0.000975083,0.00143626,0.000176208,-0.000492861,0.00160614,6.33072e-06,-0.331924,0.0120017,892,684,0.954771,-0.215733,24.0507,9.42649,23.0908,9.68193
-22.0324,20.7625,0.288758,0.0921203,0.0219442,0.000310795,0.00138821,0.000219086,-0.000456974,0.00154563,6.16646e-05,-0.331754,0.010708,899,684,0.967747,-0.206894,23.9467,9.24012,22.9785,9.48912
-21.3735,20.7718,0.309755,0.0930853,0.0206822,-0.000836886,0.00135579,0.000267873,-0.000445157,0.00151473,0.000108941,-0.342919,0.00966967,906,684,0.974869,-0.193449,23.8235,9.03524,22.843,9.26637
-20.7133,20.7815,0.326677,0.093651,0.0204839,-0.00801059,0.00130895,0.000311949,-0.000452153,0.00148346,0.000137437,-0.368343,0.00948205,913,684,0.963013,-0.180478,23.7308,8.84108,22.7318,9.05282
-20.0523,20.7915,0.342114,0.0944703,0.0205239,-0.0166602,0.0012243,0.000342418,-0.00046837,0.00142663,0.000140086,-0.407778,0.0094937,920,684,0.950013,-0.168045,23.6568,8.64971,22.6341,8.8408
-19.3923,20.8008,0.363374,0.0952223,0.0194279,-0.0248329,0.00111863,0.000349037,-0.000479358,0.00134853,0.000119136,-0.447197,0.00944678,927,684,0.93746,-0.141261,23.5639,8.4583,22.5196,8.62099
-18.7334,20.8086,0.390756,0.095186,0.0179905,-0.0319154,0.00101768,0.000332846,-0.000488428,0.00127176,7.87629e-05,-0.479681,0.00961134,934,684,0.919124,-0.111565,23.4423,8.27364,22.3867,8.40811
-18.0737,20.8159,0.416569,0.0949295,0.0183321,-0.038611,0.000956179,0.000297041,-0.000493449,0.00122,3.32236e-05,-0.490974,0.00976462,941,684,0.898841,-0.10462,23.3315,8.08951,22.2675,8.21187
-17.4177,20.8201,0.459151,0.0961079,0.0189875,-0.0423593,0.000938357,0.00024543,-0.000492659,0.00119418,-1.03935e-05,-0.478945,0.00950972,948,684,0.900722,-0.108817,23.1679,7.90005,22.0853,8.01711
-16.76,20.8251,0.49597,0.0980517,0.0193346,-0.043736,0.000920067,0.0001899,-0.000492826,0.00116831,-5.83389e-05,-0.466606,0.00874449,955,684,0.916459,-0.113147,23.0397,7.71494,21.9344,7.8293
-16.1012,20.8277,0.529635,0.099913,0.0192837,-0.0464063,0.000884414,0.000123629,-0.000500962,0.00113304,-0.000124995,-0.460678,0.00867622,962,684,0.92803,-0.103691,22.9319,7.59185,21.8029,7.70399
-15.4376,20.8357,0.545103,0.100507,0.0189575,-0.0510724,0.000833229,4.85414e-05,-0.000525846,0.00109697,-0.0002152,-0.464892,0.00909034,969,684,0.92124,-0.0877228,22.8985,7.43549,21.7561,7.53844
-14.7694,20.8487,0.543684,0.0999511,0.018676,-0.0569878,0.000768053,-2.61289e-05,-0.000560289,0.0010577,-0.000315773,-0.47712,0.00949572,976,684,0.899127,-0.0747023,22.9341,7.24402,21.7886,7.33089
-14.0997,20.8649,0.539043,0.0998239,0.018093,-0.0652629,0.000691674,-9.43867e-05,-0.0005901,0.00100765,-0.000410363,-0.491614,0.00961399,983,684,0.87545,-0.0540601,23,7.00829,21.8433,7.07113
-13.4355,20.8773,0.558011,0.101192,0.0167006,-0.0682538,0.00059303,-0.000147131,-0.000606273,0.00093325,-0.000487351,-0.511376,0.00924843,990,684,0.880806,-0.0262978,22.9813,6.74948,21.8064,6.79899
-12.7697,20.887,0.571915,0.102655,0.0169497,-0.0725392,0.000471973,-0.000169187,-0.000605706,0.000836704,-0.000533918,-0.542005,0.0094369,997,684,0.88334,-0.0152606,22.9933,6.55512,21.7969,6.60396
-12.1055,20.8949,0.594102,0.103976,0.0182356,-0.0748424,0.000339279,-0.000156453,-0.000582621,0.000724568,-0.000541742,-0.58428,0.0104508,1004,684,0.889151,-0.0236387,22.9733,6.35722,21.7599,6.41554
-11.4398,20.9038,0.61187,0.104052,0.0186121,-0.0800181,0.000223746,-0.000100242,-0.000547938,0.000633134,-0.00050963,-0.641671,0.011189,1011,684,0.874809,-0.0254674,22.9706,6.18004,21.7491,6.22411
-10.7708,20.9177,0.618612,0.103982,0.0176511,-0.0874995,0.000166359,-1.40483e-05,-0.000504959,0.000589108,-0.000436797,-0.697013,0.0112383,1018,684,0.853059,-0.00337876,23.0249,5.95455,21.7936,5.97114
-10.1033,20.9297,0.632952,0.104114,0.0149038,-0.0941078,0.000166467,9.41813e-05,-0.000450869,0.00058264,-0.000321992,-0.745402,0.0109128,1025,684,0.835989,0.0369076,23.0547,5.75555,21.8134,5.72873
-9.42742,20.9468,0.616556,0.103692,0.0124322,-0.100502,0.000197151,0.000217793,-0.000379297,0.00058691,-0.000171966,-0.799,0.0101446,1032,684,0.813474,0.0697841,23.2154,5.57083,21.9704,5.49978
-8.75005,20.9636,0.596191,0.102759,0.0106172,-0.106147,0.000219206,0.000362607,-0.000292005,0.000591586,-9.77243e-06,-0.905789,0.00982747,1039,684,0.787295,0.0928342,23.3934,5.40191,22.1514,5.2937
-8.07388,20.98,0.582677,0.101604,0.00964543,-0.117644,0.000169977,0.000524585,-0.000217465,0.000627866,6.66966e-05,-1.12741,0.00917809,1046,684,0.742868,0.123089,23.5566,5.21469,22.3115,5.07148
-7.39949,20.9971,0.578399,0.1014,0.00800906,-0.131049,2.12568e-05,0.000676104,-0.000177952,0.000721337,-2.39766e-05,-1.32188,0.00821852,1053,684,0.703001,0.174337,23.7019,4.97491,22.4414,4.7963
-6.72293,21.0153,0.567803,0.10086,0.00752918,-0.141726,-0.00018088,0.000777351,-0.000172602,0.000807493,-0.000211021,-1.39791,0.00761562,1060,684,0.666192,0.214191,23.8738,4.71396,22.6057,4.52354
-6.04674,21.0309,0.560286,0.10015,0.00670462,-0.147474,-0.000411356,0.000841236,-0.000182826,0.000867376,-0.000437496,-1.42878,0.00753824,1067,684,0.640885,0.237829,24.0307,4.5017,22.7638,4.29517
-5.37075,21.0452,0.555345,0.10038,0.00598849,-0.152124,-0.00069698,0.00086961,-0.000220589,0.000900078,-0.000727448,-1.43354,0.00863728,1074,684,0.628229,0.252505,24.1923,4.30985,22.9184,4.08472
-4.69512,21.059,0.553695,0.103278,0.00515905,-0.154486,-0.00104098,0.000855889,-0.000293309,0.000900207,-0.0010853,-1.42083,0.0104766,1081,684,0.649386,0.262491,24.3728,4.11448,23.0669,3.8723
-4.02351,21.0703,0.569032,0.104516,0.00514566,-0.154779,-0.00142222,0.000796496,-0.000381408,0.000860231,-0.00148595,-1.40522,0.011864,1088,684,0.658614,0.264555,24.469,3.88868,23.1514,3.6469
-3.34932,21.0826,0.576453,0.1044,0.00460087,-0.155557,-0.00180481,0.000686901,-0.000456096,0.000767763,-0.00188567,-1.39533,0.0124167,1095,684,0.652698,0.267195,24.5926,3.68431,23.277,3.43057
-2.6694,21.0996,0.564735,0.100455,0.00364783,-0.160313,-0.00215285,0.00052837,-0.000490684,0.000615347,-0.00223983,-1.39536,0.0116087,1102,684,0.596327,0.279009,24.7701,3.47291,23.492,3.19276
-1.98204,21.1213,0.527781,0.0952678,0.0048463,-0.177029,-0.00243868,0.000335119,-0.000492693,0.000420033,-0.0025236,-1.40013,0.0102608,1109,684,0.493248,0.293064,25.0652,3.26024,23.8218,2.95471
-1.2956,21.1415,0.496382,0.0909867,0.0059046,-0.191491,-0.00264205,0.000129441,-0.000463809,0.000204999,-0.00271761,-1.40931,0.0104399,1116,684,0.405429,0.309563,25.3505,3.04981,24.1357,2.72714
-0.612777,21.1567,0.479924,0.0877018,0.00649166,-0.199932,-0.00276467,-6.4236e-05,-0.000403653,-5.19003e-06,-0.00282371,-1.42555,0.0107812,1123,684,0.344551,0.320966,25.5814,2.8807,24.3931,2.5492
0.0738308,21.1745,0.451967,0.0857043,0.00521107,-0.198985,-0.00282131,-0.00024368,-0.000326731,-0.00020291,-0.00286208,-1.44666,0.0102407,1130,684,0.323644,0.336959,25.8705,2.69752,24.7075,2.35902
0.761944,21.1948,0.421082,0.084682,0.00414539,-0.196438,-0.00283256,-0.000404797,-0.000256606,-0.000377971,-0.00285939,-1.46663,0.00931786,1137,684,0.317277,0.348508,26.189,2.47007,25.043,2.13076
