 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6442,12.4839,1.94278,0,0,0,-1.19726e-17,-1.7031e-17,2.61184e-18,-1.0866e-17,-1.81375e-17,0.400735,0.0203079,1256,775,0,0,19.2801,-0.867544,19.2801,-0.867544
12.3309,12.4963,1.93757,0,0,0,-1.01832e-17,-1.62174e-17,2.40397e-18,-9.34258e-18,-1.7058e-17,0.336389,0.0182236,1263,775,0,0,19.644,-1.04747,19.644,-1.04747
13.017,12.5077,1.936,0,0,0,-8.87831e-18,-1.60281e-17,1.99181e-18,-8.36088e-18,-1.65455e-17,0.254164,0.0156704,1270,775,0,0,20.0002,-1.21988,20.0002,-1.21988
13.7034,12.5186,1.93512,0,0,0,-8.05849e-18,-1.4851e-17,1.71563e-18,-7.64976e-18,-1.52597e-17,0.23388,0.0131883,1277,775,0,0,20.3612,-1.38399,20.3612,-1.38399
14.3937,12.532,1.92399,0,0,0,-7.8325e-18,-1.44818e-17,8.92736e-19,-7.71472e-18,-1.45995e-17,0.131167,0.0137065,1284,775,0,0,20.775,-1.56304,20.775,-1.56304
15.0861,12.5463,1.90777,0,0,0,-8.43184e-18,-1.43974e-17,1.10755e-18,-8.23286e-18,-1.45964e-17,0.177768,0.0170264,1291,775,0,0,21.2189,-1.74304,21.2189,-1.74304
15.777,12.5593,1.89848,0,0,0,-8.92556e-18,-1.41207e-17,9.20775e-19,-8.76719e-18,-1.42791e-17,0.170329,0.0203918,1298,775,0,0,21.6409,-1.92033,21.6409,-1.92033
16.4658,12.5688,1.89735,0,0,0,-8.97413e-18,-1.31578e-17,4.65165e-19,-8.92304e-18,-1.32089e-17,0.109406,0.0223761,1305,775,0,0,22.0348,-2.05211,22.0348,-2.05211
17.1522,12.5759,1.90563,0,0,0,-9.69854e-18,-1.25449e-17,-2.19519e-20,-9.69837e-18,-1.25451e-17,-0.00771164,0.0231326,1312,775,0,0,22.3957,-2.16494,22.3957,-2.16494
17.8389,12.5849,1.915,0,0,0,-1.22768e-17,-1.26003e-17,-8.93171e-20,-1.22538e-17,-1.26233e-17,-0.252305,0.0208587,1319,775,0,0,22.7609,-2.32285,22.7609,-2.32285
18.5273,12.596,1.92117,0,0,0,-1.37764e-17,-1.23926e-17,9.37237e-20,-1.23862e-17,-1.37827e-17,1.50348,0.0188896,1326,775,0,0,23.1489,-2.51348,23.1489,-2.51348
19.2143,12.6059,1.93322,0,0,0,-1.51348e-17,-1.21996e-17,-2.36184e-20,-1.21994e-17,-1.5135e-17,-1.56275,0.0164902,1333,775,0,0,23.5194,-2.69837,23.5194,-2.69837
19.9076,12.6193,1.92756,0,0,0,-1.65355e-17,-1.24373e-17,4.97062e-20,-1.24367e-17,-1.65361e-17,1.55867,0.0152421,1340,775,0,0,23.975,-2.89235,23.975,-2.89235
20.6049,12.6343,1.91155,0,0,0,-1.6708e-17,-1.19772e-17,-3.42781e-19,-1.19525e-17,-1.67327e-17,-1.49884,0.0141853,1347,775,0,0,24.4837,-3.08454,24.4837,-3.08454
21.3041,12.6496,1.89138,0,0,0,-1.64379e-17,-1.1494e-17,-2.01315e-19,-1.14859e-17,-1.6446e-17,-1.53017,0.0133421,1354,775,0,0,25.0184,-3.26611,25.0184,-3.26611
22.0003,12.6634,1.88257,0,0,0,-1.64384e-17,-1.15634e-17,-2.13038e-19,-1.15541e-17,-1.64477e-17,-1.52721,0.0139269,1361,775,0,0,25.5123,-3.45646,25.5123,-3.45646
22.6947,12.6754,1.88125,0,0,0,-1.6346e-17,-1.15425e-17,-3.47898e-19,-1.15174e-17,-1.63711e-17,-1.49887,0.0147036,1368,775,0,0,25.9816,-3.63577,25.9816,-3.63577
23.3918,12.6881,1.87325,0,0,0,-1.64312e-17,-1.08839e-17,-5.02425e-19,-1.08387e-17,-1.64764e-17,-1.4812,0.0157779,1375,775,0,0,26.488,-3.80422,26.488,-3.80422
24.0888,12.6998,1.86764,0,0,0,-1.49797e-17,-1.06892e-17,-9.94397e-19,-1.04699e-17,-1.5199e-17,-1.35377,0.0157265,1382,775,0,0,26.9919,-3.9607,26.9919,-3.9607
24.7912,12.7136,1.84734,0,0,0,-1.35541e-17,-1.01173e-17,-1.20483e-18,-9.73697e-18,-1.39344e-17,-1.26505,0.0158512,1389,775,0,0,27.5677,-4.10894,27.5677,-4.10894
25.4909,12.727,1.83754,0,0,0,-1.28477e-17,-9.65531e-18,-2.29451e-18,-8.45641e-18,-1.40466e-17,-1.0893,0.0172678,1396,775,0,0,28.1068,-4.28307,28.1068,-4.28307
26.188,12.7406,1.83772,0,0,0,-1.34288e-17,-9.1675e-18,-3.04658e-18,-7.58045e-18,-1.50159e-17,-1.09055,0.018904,1403,775,0,0,28.6119,-4.49908,28.6119,-4.49908
26.8879,12.7559,1.83126,0,0,0,-1.41374e-17,-9.91605e-18,-3.61109e-18,-7.84403e-18,-1.62094e-17,-1.04987,0.0194433,1410,775,0,0,29.1542,-4.72442,29.1542,-4.72442
27.59,12.7707,1.82017,0,0,0,-1.49977e-17,-9.80245e-18,-3.84355e-18,-7.76106e-18,-1.70391e-17,-1.08256,0.0179355,1417,775,0,0,29.7245,-4.92361,29.7245,-4.92361
28.2942,12.7845,1.8048,0,0,0,-1.51895e-17,-9.62712e-18,-4.37604e-18,-7.22325e-18,-1.75933e-17,-1.06847,0.015836,1424,775,0,0,30.3207,-5.08598,30.3207,-5.08598
28.9975,12.7979,1.79363,0,0,0,-1.62122e-17,-1.01658e-17,-4.60226e-18,-7.68259e-18,-1.86954e-17,-1.076,0.0141129,1431,775,0,0,30.9072,-5.25496,30.9072,-5.25496
29.7017,12.8118,1.78231,0,0,0,-1.69461e-17,-1.07795e-17,-4.35478e-18,-8.52701e-18,-1.91986e-17,-1.09344,0.0138347,1438,775,0,0,31.5029,-5.43274,31.5029,-5.43274
30.4065,12.8244,1.77063,0,0,0,-1.7161e-17,-1.15421e-17,-3.77949e-18,-9.64225e-18,-1.90608e-17,-1.10501,0.0139264,1445,775,0,0,32.1079,-5.5813,32.1079,-5.5813
31.1153,12.839,1.74949,0,0,0,-1.71623e-17,-1.27985e-17,-2.93276e-18,-1.1325e-17,-1.86358e-17,-1.10521,0.0139976,1452,775,0,0,32.7625,-5.73768,32.7625,-5.73768
31.8267,12.8542,1.72291,0,0,0,-1.63083e-17,-1.33526e-17,-2.23608e-18,-1.21502e-17,-1.75108e-17,-1.0774,0.0143413,1459,775,0,0,33.4491,-5.8882,33.4491,-5.8882
32.5405,12.8719,1.69185,0,0,0,-1.48257e-17,-1.38891e-17,-1.11403e-18,-1.31489e-17,-1.55659e-17,-0.984378,0.0145997,1466,775,0,0,34.1645,-6.07229,34.1645,-6.07229
33.2525,12.8884,1.66772,0,0,0,-1.30693e-17,-1.48819e-17,-2.16055e-19,-1.30439e-17,-1.49073e-17,-0.117015,0.0142018,1473,775,0,0,34.8581,-6.25571,34.8581,-6.25571
33.9635,12.9033,1.64874,0,0,0,-1.1583e-17,-1.55753e-17,2.90001e-19,-1.15621e-17,-1.55963e-17,0.0721359,0.0145753,1480,775,0,0,35.5373,-6.42407,35.5373,-6.42407
34.672,12.9173,1.63867,0,0,0,-1.08891e-17,-1.64145e-17,1.0116e-18,-1.07098e-17,-1.65939e-17,0.1755,0.0155291,1487,775,0,0,36.1864,-6.60414,36.1864,-6.60414
35.3773,12.9295,1.63959,0,0,0,-1.13091e-17,-1.71146e-17,1.56824e-18,-1.09125e-17,-1.75112e-17,0.247666,0.0173666,1494,775,0,0,36.796,-6.78532,36.796,-6.78532
36.0809,12.9408,1.64704,0,0,0,-1.11277e-17,-1.76042e-17,1.53125e-18,-1.07839e-17,-1.7948e-17,0.220852,0.0178371,1501,775,0,0,37.3856,-6.97138,37.3856,-6.97138
36.7854,12.952,1.65369,0,0,0,-1.14979e-17,-1.85784e-17,1.66318e-18,-1.11267e-17,-1.89496e-17,0.219597,0.0171198,1508,775,0,0,37.987,-7.15178,37.987,-7.15178
37.4915,12.9633,1.65757,0,0,0,-1.33769e-17,-1.88416e-17,1.25907e-18,-1.31008e-17,-1.91178e-17,0.2159,0.0167546,1515,775,0,0,38.6086,-7.32216,38.6086,-7.32216
38.201,12.9762,1.65405,0,0,0,-1.63535e-17,-1.89191e-17,8.16972e-19,-1.61154e-17,-1.91571e-17,0.283547,0.0164841,1522,775,0,0,39.2712,-7.50016,39.2712,-7.50016
38.9154,12.9913,1.63901,0,0,0,-2.08414e-17,-1.86778e-17,3.71299e-19,-1.86159e-17,-2.09033e-17,1.40548,0.0167996,1529,775,0,0,39.9926,-7.68328,39.9926,-7.68328
39.6346,13.0089,1.61267,0,0,0,-2.74184e-17,-1.83942e-17,1.04391e-19,-1.8393e-17,-2.74196e-17,1.55923,0.0178966,1536,775,0,0,40.7722,-7.87697,40.7722,-7.87697
40.3527,13.025,1.59165,0,0,0,-3.50002e-17,-1.84512e-17,1.71489e-20,-1.84512e-17,-3.50002e-17,1.56976,0.0164401,1543,775,0,0,41.5367,-8.0577,41.5367,-8.0577
41.0695,13.0401,1.57579,0,0,0,-4.37053e-17,-1.79521e-17,1.32186e-18,-1.78844e-17,-4.3773e-17,1.51965,0.0156681,1550,775,0,0,42.287,-8.23659,42.287,-8.23659
-39.4491,11.2028,1.09627,0,0,0,-1.03412e-17,-7.47279e-19,7.01709e-18,2.95579e-18,-1.40442e-17,1.08522,0.0313397,717,782,0,0,19.5579,11.8188,19.5579,11.8188
-38.8054,11.2084,1.12826,0,0,0,-1.17204e-17,-5.46088e-18,4.36193e-18,-3.22204e-18,-1.39592e-17,1.09659,0.0312157,724,782,0,0,19.1826,11.6173,19.1826,11.6173
-38.1625,11.212,1.16571,0,0,0,-1.14371e-17,-8.36738e-18,2.84288e-18,-6.6715e-18,-1.3133e-17,1.03293,0.0307959,731,782,0,0,18.7912,11.4385,18.7912,11.4385
-37.5181,11.2138,1.19656,0,0,0,-1.0512e-17,-1.00769e-17,1.79184e-18,-8.48942e-18,-1.20994e-17,0.845812,0.0304707,738,782,0,0,18.433,11.3222,18.433,11.3222
-36.8732,11.2157,1.22633,0,0,0,-9.85732e-18,-1.06789e-17,1.05186e-18,-9.13887e-18,-1.13973e-17,0.599247,0.0303833,745,782,0,0,18.0863,11.2095,18.0863,11.2095
-36.2283,11.2181,1.25799,0,0,0,-8.99502e-18,-1.06801e-17,8.1788e-19,-8.66334e-18,-1.10118e-17,0.385268,0.0287207,752,782,0,0,17.739,11.0785,17.739,11.0785
-35.585,11.2204,1.29897,0,0,0,-8.26763e-18,-1.07946e-17,6.03856e-19,-8.13075e-18,-1.09315e-17,0.222915,0.0283417,759,782,0,0,17.3606,10.9156,17.3606,10.9156
-34.9399,11.2242,1.33256,0,0,0,-8.24367e-18,-1.08848e-17,6.49521e-19,-8.09257e-18,-1.10358e-17,0.228557,0.0304415,766,782,0,0,17.0201,10.7473,17.0201,10.7473
-34.2933,11.228,1.36036,0,0,0,-8.46226e-18,-9.40584e-18,3.26941e-19,-8.36005e-18,-9.50805e-18,0.302997,0.0326072,773,782,0,0,16.7103,10.6012,16.7103,10.6012
-33.6449,11.2336,1.38079,0,0,0,-8.18085e-18,-9.36362e-18,3.56056e-19,-8.08194e-18,-9.46253e-18,0.270971,0.0338473,780,782,0,0,16.4385,10.4446,16.4385,10.4446
-32.9956,11.2395,1.39858,0,0,0,-8.84608e-18,-9.75876e-18,6.81045e-19,-8.48262e-18,-1.01222e-17,0.490224,0.0326235,787,782,0,0,16.1849,10.2879,16.1849,10.2879
-32.3465,11.2454,1.41889,0,0,0,-9.74471e-18,-9.71752e-18,5.82162e-19,-9.14879e-18,-1.03134e-17,0.797074,0.0299203,794,782,0,0,15.9281,10.1242,15.9281,10.1242
-31.6988,11.2513,1.4478,0,0,0,-1.08125e-17,-1.01876e-17,6.81803e-19,-9.75007e-18,-1.12501e-17,1.00027,0.0251504,801,782,0,0,15.6431,9.93047,15.6431,9.93047
-31.0507,11.2578,1.47659,0,0,0,-1.1661e-17,-1.09392e-17,1.05351e-18,-1.01865e-17,-1.24137e-17,0.95041,0.023092,808,782,0,0,15.366,9.7243,15.366,9.7243
-30.4016,11.2638,1.50231,0,0,0,-1.23958e-17,-1.10956e-17,1.17208e-18,-1.04054e-17,-1.3086e-17,1.0386,0.0243387,815,782,0,0,15.1085,9.53988,15.1085,9.53988
-29.7538,11.2675,1.53506,0,0,0,-1.26882e-17,-1.18202e-17,1.37509e-18,-1.08123e-17,-1.36962e-17,0.938257,0.0239882,822,782,0,0,14.8282,9.38203,14.8282,9.38203
-29.1063,11.2691,1.57074,0,0,0,-1.32345e-17,-1.20014e-17,1.54486e-18,-1.09546e-17,-1.42813e-17,0.975261,0.0239351,829,782,0,0,14.5423,9.25654,14.5423,9.25654
-28.4594,11.2689,1.61067,0,0,0,-1.34829e-17,-1.21585e-17,1.72824e-18,-1.097e-17,-1.46715e-17,0.968348,0.0226907,836,782,0,0,14.2452,9.15649,14.2452,9.15649
-27.8076,11.2737,1.62919,0,0,0,-1.29972e-17,-1.20927e-17,2.28292e-18,-1.02177e-17,-1.48722e-17,0.883186,0.0220441,843,782,0,0,14.0456,9.02656,14.0456,9.02656
-27.1536,11.283,1.63996,0,0,0,-1.21375e-17,-1.3069e-17,2.44232e-18,-1.01169e-17,-1.50896e-17,0.691179,0.0252389,850,782,0,0,13.8871,8.82565,13.8871,8.82565
-26.5057,11.287,1.68048,0,0,0,-1.1878e-17,-1.30481e-17,1.96027e-18,-1.04174e-17,-1.45088e-17,0.640387,0.0337632,857,782,0,0,13.6108,8.63554,13.6108,8.63554
-25.8591,11.292,1.72848,0,0,0,-1.21255e-17,-1.27143e-17,1.69061e-18,-1.07038e-17,-1.41359e-17,0.69919,0.0388355,864,782,0,0,13.3113,8.39558,13.3113,8.39558
-25.2113,11.2946,1.77196,0,0,0,-1.17133e-17,-1.31309e-17,1.44111e-18,-1.08161e-17,-1.40281e-17,0.55685,0.0365855,871,782,0,0,13.0366,8.22267,13.0366,8.22267
-24.5559,11.3019,1.78257,0,0,0,-1.22566e-17,-1.33376e-17,7.80176e-19,-1.1848e-17,-1.37462e-17,0.48245,0.0288676,878,782,0,0,12.9071,8.06879,12.9071,8.06879
-23.8975,11.311,1.7817,0,0,0,-1.34127e-17,-1.35845e-17,6.7286e-19,-1.28202e-17,-1.41769e-17,0.72192,0.0200463,885,782,0,0,12.8331,7.91809,12.8331,7.91809
-23.2396,11.3196,1.78502,0,0,0,-1.37905e-17,-1.32544e-17,2.18917e-19,-1.31763e-17,-1.38685e-17,1.22839,0.0194927,892,782,0,0,12.7491,7.76274,12.7491,7.76274
-22.5838,11.3257,1.7993,0,0,0,-1.50982e-17,-1.41145e-17,-2.82138e-20,-1.41137e-17,-1.5099e-17,-1.54215,0.0183912,899,782,0,0,12.626,7.62088,12.626,7.62088
-21.9302,11.3279,1.82495,0,0,0,-1.58521e-17,-1.47396e-17,-8.14316e-20,-1.47337e-17,-1.5858e-17,-1.49812,0.016954,906,782,0,0,12.4616,7.52324,12.4616,7.52324
-21.2785,11.3306,1.86018,0,0,0,-1.69257e-17,-1.49469e-17,-1.82836e-20,-1.49467e-17,-1.69259e-17,-1.56156,0.0166643,913,782,0,0,12.2649,7.382,12.2649,7.382
-20.6219,11.3386,1.87624,0,0,0,-1.73349e-17,-1.47859e-17,5.58909e-20,-1.47847e-17,-1.73361e-17,1.54888,0.0173277,920,782,0,0,12.1574,7.19483,12.1574,7.19483
-19.9626,11.3498,1.88308,0,0,0,-1.81449e-17,-1.43032e-17,-1.29883e-20,-1.43031e-17,-1.8145e-17,-1.56742,0.017724,927,782,0,0,12.0969,6.97242,12.0969,6.97242
-19.3049,11.3572,1.89773,0,0,0,-1.88767e-17,-1.45162e-17,-1.93789e-19,-1.45076e-17,-1.88853e-17,-1.52647,0.0176957,934,782,0,0,12.0098,6.80604,12.0098,6.80604
-18.6479,11.3619,1.91706,0,0,0,-1.88927e-17,-1.44331e-17,7.92904e-21,-1.44331e-17,-1.88927e-17,1.56902,0.0166038,941,782,0,0,11.9096,6.67901,11.9096,6.67901
-17.9947,11.3635,1.95374,0,0,0,-1.89178e-17,-1.45195e-17,-4.7303e-20,-1.4519e-17,-1.89183e-17,-1.56004,0.0157002,948,782,0,0,11.7433,6.55845,11.7433,6.55845
-17.337,11.3698,1.97352,0,0,0,-1.86828e-17,-1.35973e-17,2.06144e-19,-1.35889e-17,-1.86912e-17,1.53035,0.0155586,955,782,0,0,11.6568,6.39531,11.6568,6.39531
-16.6763,11.3784,1.98272,0,0,0,-1.86446e-17,-1.44726e-17,4.84759e-19,-1.4417e-17,-1.87002e-17,1.45663,0.0164602,962,782,0,0,11.6227,6.22286,11.6227,6.22286
-16.0151,11.3875,1.99163,0,0,0,-1.83434e-17,-1.5249e-17,9.57127e-19,-1.49769e-17,-1.86155e-17,1.2938,0.0162722,969,782,0,0,11.5976,6.04099,11.5976,6.04099
-15.3541,11.3951,2.00319,0,0,0,-1.86196e-17,-1.57139e-17,1.44841e-18,-1.51152e-17,-1.92182e-17,1.17886,0.0166636,976,782,0,0,11.5683,5.88352,11.5683,5.88352
-14.6934,11.4021,2.0175,0,0,0,-1.77749e-17,-1.64512e-17,1.40561e-18,-1.55594e-17,-1.86667e-17,1.00543,0.0159911,983,782,0,0,11.5349,5.72698,11.5349,5.72698
-14.0331,11.4083,2.03474,0,0,0,-1.68135e-17,-1.63054e-17,1.222e-18,-1.53113e-17,-1.78076e-17,0.887892,0.0151296,990,782,0,0,11.4964,5.57851,11.4964,5.57851
-13.3716,11.4151,2.04926,0,0,0,-1.63212e-17,-1.70008e-17,1.4865e-18,-1.51362e-17,-1.81858e-17,0.673045,0.0128894,997,782,0,0,11.477,5.4282,11.477,5.4282
-12.7079,11.4236,2.05666,0,0,0,-1.50481e-17,-1.71114e-17,2.19358e-18,-1.36557e-17,-1.85038e-17,0.565597,0.0136548,1004,782,0,0,11.4958,5.26586,11.4958,5.26586
-12.0459,11.4314,2.0728,0,0,0,-1.43138e-17,-1.66921e-17,2.19289e-18,-1.30084e-17,-1.79975e-17,0.536952,0.0138263,1011,782,0,0,11.4852,5.0894,11.4852,5.0894
-11.3831,11.4396,2.08758,0,0,0,-1.34709e-17,-1.66122e-17,2.26137e-18,-1.22882e-17,-1.77948e-17,0.481869,0.0134169,1018,782,0,0,11.4881,4.90936,11.4881,4.90936
-10.7179,11.4488,2.09459,0,0,0,-1.29966e-17,-1.64944e-17,2.09482e-18,-1.20166e-17,-1.74744e-17,0.437572,0.0136858,1025,782,0,0,11.5316,4.73533,11.5316,4.73533
-10.053,11.4564,2.10427,0,0,0,-1.19607e-17,-1.6177e-17,1.64507e-18,-1.13948e-17,-1.67429e-17,0.331314,0.0150315,1032,782,0,0,11.5708,4.58642,11.5708,4.58642
-9.38794,11.4639,2.1152,0,0,0,-1.13372e-17,-1.54601e-17,1.128e-18,-1.10487e-17,-1.57485e-17,0.250338,0.0163673,1039,782,0,0,11.6124,4.43573,11.6124,4.43573
-8.72403,11.4698,2.13216,0,0,0,-1.1871e-17,-1.50942e-17,6.51787e-19,-1.17441e-17,-1.52211e-17,0.192157,0.01503,1046,782,0,0,11.6356,4.29698,11.6356,4.29698
-8.05662,11.4791,2.13764,0,0,0,-1.17937e-17,-1.48327e-17,6.27231e-20,-1.17924e-17,-1.4834e-17,0.0206274,0.0135428,1053,782,0,0,11.7162,4.12742,11.7162,4.12742
-7.38492,11.4922,2.12875,0,0,0,-1.2069e-17,-1.51106e-17,-6.42706e-19,-1.19387e-17,-1.52408e-17,-0.199923,0.0122703,1060,782,0,0,11.8663,3.92929,11.8663,3.92929
-6.71218,11.5048,2.11777,0,0,0,-1.19594e-17,-1.44533e-17,-9.65341e-19,-1.16294e-17,-1.47833e-17,-0.329394,0.0119679,1067,782,0,0,12.0328,3.7503,12.0328,3.7503
-6.04133,11.5161,2.11595,0,0,0,-1.23518e-17,-1.39995e-17,-1.44633e-18,-1.15111e-17,-1.48402e-17,-0.526503,0.0127824,1074,782,0,0,12.168,3.5668,12.168,3.5668
-5.37234,11.5257,2.12297,0,0,0,-1.21164e-17,-1.3396e-17,-2.03689e-18,-1.06212e-17,-1.48912e-17,-0.633224,0.0133214,1081,782,0,0,12.2731,3.38647,12.2731,3.38647
-4.70467,11.5327,2.13641,0,0,0,-1.25678e-17,-1.30512e-17,-1.49069e-18,-1.12994e-17,-1.43197e-17,-0.705021,0.0131871,1088,782,0,0,12.3578,3.24061,12.3578,3.24061
-4.03655,11.539,2.14985,0,0,0,-1.24676e-17,-1.25947e-17,-1.37875e-18,-1.11509e-17,-1.39114e-17,-0.762367,0.0134468,1095,782,0,0,12.45,3.10956,12.45,3.10956
-3.36548,11.548,2.15427,0,0,0,-1.23056e-17,-1.16056e-17,-1.38853e-18,-1.05236e-17,-1.33875e-17,-0.908863,0.0131509,1102,782,0,0,12.589,2.95429,12.589,2.95429
-2.69128,11.56,2.14924,0,0,0,-1.25842e-17,-1.0615e-17,-2.20601e-18,-9.18381e-18,-1.40154e-17,-0.995302,0.0120106,1109,782,0,0,12.7769,2.76886,12.7769,2.76886
-2.01506,11.5733,2.13883,0,0,0,-1.23645e-17,-1.06512e-17,-2.19923e-18,-9.14771e-18,-1.38681e-17,-0.971117,0.0112208,1116,782,0,0,12.9958,2.57653,12.9958,2.57653
-1.33933,11.5861,2.13217,0,0,0,-1.29078e-17,-1.04986e-17,-2.07161e-18,-9.30678e-18,-1.40996e-17,-1.04875,0.0107774,1123,782,0,0,13.2065,2.38053,13.2065,2.38053
-0.665745,11.5959,2.13498,0,0,0,-1.42092e-17,-1.03715e-17,-1.94621e-18,-9.55729e-18,-1.50234e-17,-1.17455,0.0112313,1130,782,0,0,13.384,2.21445,13.384,2.21445
0.00787962,11.6049,2.13938,0,0,0,-1.56534e-17,-1.08999e-17,-1.89602e-18,-1.02362e-17,-1.6317e-17,-1.23412,0.0122088,1137,782,0,0,13.5622,2.0615,13.5622,2.0615
0.681819,11.6137,2.14446,0,0,0,-1.67508e-17,-1.16618e-17,-1.81225e-18,-1.10824e-17,-1.73302e-17,-1.26136,0.0134442,1144,782,0,0,13.7452,1.90956,13.7452,1.90956
1.35708,11.6231,2.14666,0,0,0,-1.81879e-17,-1.20491e-17,-2.01817e-18,-1.14451e-17,-1.8792e-17,-1.27998,0.0132818,1151,782,0,0,13.9485,1.75769,13.9485,1.75769
2.03416,11.6334,2.14426,0,0,0,-2.07163e-17,-1.31047e-17,-1.61173e-18,-1.27774e-17,-2.10435e-17,-1.3705,0.0119411,1158,782,0,0,14.1795,1.60143,14.1795,1.60143
2.71612,11.6461,2.1266,0,0,0,-2.217e-17,-1.38587e-17,-1.33843e-18,-1.36485e-17,-2.23802e-17,-1.415,0.0107589,1165,782,0,0,14.484,1.44998,14.484,1.44998
3.40066,11.661,2.10209,0,0,0,-2.33407e-17,-1.55454e-17,-9.01044e-19,-1.54426e-17,-2.34435e-17,-1.4572,0.011601,1172,782,0,0,14.8262,1.27661,14.8262,1.27661
4.08068,11.6735,2.09548,0,0,0,-2.35741e-17,-1.6805e-17,-4.6787e-19,-1.67728e-17,-2.36063e-17,-1.50211,0.0129374,1179,782,0,0,15.0998,1.08934,15.0998,1.08934
4.75962,11.6853,2.09459,0,0,0,-2.33116e-17,-1.76963e-17,1.32964e-19,-1.76932e-17,-2.33148e-17,1.54714,0.0139875,1186,782,0,0,15.3569,0.898408,15.3569,0.898408
5.43615,11.694,2.10358,0,0,0,-2.26429e-17,-1.82351e-17,1.09534e-19,-1.82324e-17,-2.26456e-17,1.54597,0.0140439,1193,782,0,0,15.5787,0.73942,15.5787,0.73942
6.11758,11.7055,2.09764,0,0,0,-2.22985e-17,-1.80887e-17,7.1308e-19,-1.79712e-17,-2.2416e-17,1.40748,0.0126575,1200,782,0,0,15.8728,0.574517,15.8728,0.574517
6.80216,11.718,2.08279,0,0,0,-2.11623e-17,-1.84463e-17,1.26458e-18,-1.79487e-17,-2.16599e-17,1.1959,0.011498,1207,782,0,0,16.2131,0.418206,16.2131,0.418206
7.4884,11.7312,2.06432,0,0,0,-1.89294e-17,-1.7947e-17,2.00887e-18,-1.63701e-17,-2.05062e-17,0.90531,0.0113018,1214,782,0,0,16.5771,0.261401,16.5771,0.261401
8.1733,11.7438,2.05247,0,0,0,-1.80273e-17,-1.77294e-17,2.1147e-18,-1.57584e-17,-1.99983e-17,0.820551,0.0116581,1221,782,0,0,16.9207,0.0963111,16.9207,0.0963111
8.85721,11.7552,2.04586,0,0,0,-1.65099e-17,-1.76925e-17,2.10797e-18,-1.49119e-17,-1.92906e-17,0.648658,0.012176,1228,782,0,0,17.2497,-0.0642053,17.2497,-0.0642053
9.5416,11.7669,2.03959,0,0,0,-1.45843e-17,-1.7545e-17,2.19724e-18,-1.34152e-17,-1.8714e-17,0.488963,0.0129053,1235,782,0,0,17.5853,-0.229545,17.5853,-0.229545
10.2255,11.7786,2.03685,0,0,0,-1.39445e-17,-1.69055e-17,2.75455e-18,-1.22978e-17,-1.85522e-17,0.538811,0.0143593,1242,782,0,0,17.9141,-0.408421,17.9141,-0.408421
10.9097,11.7905,2.03516,0,0,0,-1.34675e-17,-1.65385e-17,2.48702e-18,-1.20802e-17,-1.79259e-17,0.508839,0.0172814,1249,782,0,0,18.2466,-0.595244,18.2466,-0.595244
11.5945,11.8028,2.03351,0,0,0,-1.23957e-17,-1.6175e-17,2.60563e-18,-1.10667e-17,-1.75041e-17,0.471672,0.0197642,1256,782,0,0,18.587,-0.788161,18.587,-0.788161
12.2805,11.8152,2.02967,0,0,0,-1.10915e-17,-1.51984e-17,2.47513e-18,-9.92892e-18,-1.6361e-17,0.439124,0.0186722,1263,782,0,0,18.9449,-0.975814,18.9449,-0.975814
12.9666,11.8269,2.0271,0,0,0,-1.02559e-17,-1.48006e-17,2.15614e-18,-9.39579e-18,-1.56607e-17,0.379587,0.0155421,1270,782,0,0,19.3052,-1.15401,19.3052,-1.15401
13.6535,11.8374,2.02402,0,0,0,-9.73229e-18,-1.33174e-17,1.85519e-18,-8.94512e-18,-1.41045e-17,0.401285,0.0126247,1277,782,0,0,19.6751,-1.30385,19.6751,-1.30385
14.3434,11.8501,2.01269,0,0,0,-9.59816e-18,-1.2771e-17,1.12877e-18,-9.23757e-18,-1.31316e-17,0.309208,0.0139306,1284,782,0,0,20.0891,-1.46884,20.0891,-1.46884
15.0373,11.8655,1.99094,0,0,0,-1.03949e-17,-1.25647e-17,1.31706e-18,-9.77344e-18,-1.31862e-17,0.440872,0.0172794,1291,782,0,0,20.5568,-1.65508,20.5568,-1.65508
15.7287,11.8797,1.97954,0,0,0,-1.08217e-17,-1.23183e-17,1.22459e-18,-1.01349e-17,-1.30051e-17,0.511151,0.0213733,1298,782,0,0,20.9882,-1.85223,20.9882,-1.85223
16.4167,11.8898,1.98008,0,0,0,-1.05308e-17,-1.1364e-17,6.74083e-19,-1.0155e-17,-1.17398e-17,0.5086,0.0243842,1305,782,0,0,21.3749,-2.00318,21.3749,-2.00318
17.1002,11.8958,1.99695,0,0,0,-1.10374e-17,-1.07163e-17,2.69666e-19,-1.0563e-17,-1.11907e-17,1.05394,0.0245476,1312,782,0,0,21.6985,-2.12614,21.6985,-2.12614
17.7859,11.9016,2.00813,0,0,0,-1.31458e-17,-1.08749e-17,2.19059e-19,-1.08539e-17,-1.31668e-17,1.47551,0.0231812,1319,782,0,0,22.0543,-2.22597,22.0543,-2.22597
