 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.10257,24.4485,-0.308322,0.0398229,0.0111775,-0.00955849,9.9933e-06,0.000157141,5.68909e-06,0.000157361,9.77367e-06,1.53221,0.00756692,1032,649,0.385644,-0.0837555,27.7613,5.55366,27.3266,5.66129
-8.42867,24.461,-0.307293,0.0394129,0.0116669,-0.00925825,1.17061e-05,0.000175984,3.15492e-05,0.000181835,5.85555e-06,1.38744,0.00758879,1039,649,0.38158,-0.0884765,27.8498,5.35728,27.4197,5.47165
-7.75179,24.4706,-0.316646,0.039077,0.0124792,-0.0107954,1.43085e-05,0.00020325,5.21813e-05,0.000216703,8.55136e-07,1.31847,0.00787331,1046,649,0.37333,-0.0924651,27.9909,5.26231,27.5621,5.38345
-7.07342,24.4906,-0.328093,0.0388619,0.0132745,-0.0127005,1.6977e-05,0.000234391,6.40517e-05,0.000251858,-4.89803e-07,1.30457,0.00787381,1053,649,0.365372,-0.0988555,28.1545,4.96498,27.7252,5.08868
-6.39446,24.5098,-0.339874,0.0383689,0.0135392,-0.0133514,1.91004e-05,0.000263236,5.80154e-05,0.000276322,6.01524e-06,1.34896,0.00817491,1060,649,0.357973,-0.101596,28.3221,4.68559,27.8971,4.80944
-5.71589,24.5341,-0.347174,0.0381003,0.0132937,-0.0138722,1.37345e-05,0.000289696,2.87989e-05,0.00029267,1.07611e-05,1.46792,0.00765119,1067,649,0.35338,-0.0990148,28.4832,4.28928,28.0604,4.40843
-5.03689,24.552,-0.35519,0.0380745,0.012697,-0.0137347,-2.27544e-06,0.000311705,-1.60767e-05,0.000312526,-3.09647e-06,-1.51977,0.00707657,1074,649,0.353099,-0.0899437,28.6538,4.02807,28.2317,4.14432
-4.35508,24.5692,-0.372158,0.0382338,0.0123865,-0.0125579,-1.85762e-05,0.000327755,-6.31627e-05,0.000338915,-2.9736e-05,-1.39592,0.00701368,1081,649,0.357467,-0.0860614,28.8693,3.81349,28.4474,3.93176
-3.66944,24.5908,-0.400949,0.0384468,0.0123464,-0.0109431,-2.19927e-05,0.000333773,-0.000101222,0.000360556,-4.8776e-05,-1.31212,0.00761659,1088,649,0.363524,-0.0860359,29.1436,3.55188,28.7216,3.67573
-2.98375,24.6144,-0.427287,0.0390373,0.0124674,-0.010518,-1.22015e-05,0.000325823,-0.00012769,0.000368636,-5.50143e-05,-1.24729,0.00840526,1095,649,0.370306,-0.0907092,29.422,3.24504,28.9944,3.36833
-2.30422,24.6329,-0.428841,0.0397659,0.0126236,-0.0103063,2.24808e-06,0.000299743,-0.000137859,0.000353803,-5.18122e-05,-1.19708,0.00891259,1102,649,0.377886,-0.0923905,29.6053,2.94264,29.1704,3.06821
-1.62887,24.6432,-0.414083,0.0401738,0.0120407,-0.00915412,1.4618e-05,0.00025773,-0.000127526,0.000312352,-4.0004e-05,-1.16612,0.00880278,1109,649,0.384994,-0.0888065,29.7207,2.75321,29.283,2.87465
-0.947206,24.6574,-0.420621,0.0398549,0.0109921,-0.00633697,1.78295e-05,0.000207975,-0.000102623,0.000252796,-2.69916e-05,-1.15901,0.00841415,1116,649,0.389348,-0.0818742,29.9236,2.57017,29.4931,2.68796
-0.262693,24.6741,-0.435346,0.0395132,0.00984066,-0.00353743,9.87036e-06,0.000161832,-8.30093e-05,0.000198384,-2.66816e-05,-1.15601,0.00812,1123,649,0.393532,-0.074344,30.1693,2.36722,29.7461,2.47967
0.426349,24.6945,-0.464201,0.0388208,0.00931734,-0.00229608,3.92867e-06,0.000115786,-5.65213e-05,0.000139372,-1.96579e-05,-1.17546,0.00831478,1130,649,0.38968,-0.0734951,30.4813,2.14782,30.067,2.25518
1.11638,24.7151,-0.494405,0.0380516,0.00958658,-0.00263723,9.49528e-06,6.55938e-05,-1.86026e-05,7.12018e-05,3.8872e-06,-1.27799,0.00819149,1137,649,0.380428,-0.0798574,30.8082,1.92524,30.4016,2.03048
1.80714,24.7349,-0.52521,0.0376837,0.010428,-0.00548976,2.55244e-05,1.74254e-05,1.52422e-05,3.72458e-05,5.70391e-06,0.655559,0.00837786,1144,649,0.368039,-0.0876574,31.1526,1.72374,30.7461,1.82728
2.49595,24.7532,-0.546799,0.0380348,0.0115852,-0.00858651,3.7587e-05,-2.68393e-05,3.47742e-05,5.27756e-05,-4.2028e-05,0.411806,0.00876877,1151,649,0.362122,-0.0952391,31.4739,1.50976,31.0597,1.61735
3.18444,24.7727,-0.564902,0.0382681,0.0129952,-0.0109987,4.53541e-05,-5.96711e-05,4.08593e-05,5.93776e-05,-7.36946e-05,0.330618,0.00835542,1158,649,0.356683,-0.100965,31.7869,1.24813,31.3673,1.36963
3.876,24.7944,-0.591606,0.0387214,0.0133242,-0.0110298,5.77564e-05,-8.28699e-05,4.21231e-05,6.94085e-05,-9.4522e-05,0.269871,0.00799046,1165,649,0.360591,-0.101373,32.1438,0.98266,31.7195,1.11039
4.56807,24.815,-0.618079,0.0388084,0.0123287,-0.00889328,7.41635e-05,-0.000103115,3.69863e-05,8.15706e-05,-0.000110522,0.197651,0.00749382,1172,649,0.367444,-0.0955734,32.5007,0.753333,32.0781,0.874557
5.25718,24.8332,-0.632195,0.0389144,0.0110194,-0.00606014,8.9924e-05,-0.00011855,1.73993e-05,9.13661e-05,-0.000119992,0.0826977,0.00725557,1179,649,0.376643,-0.0865215,32.8125,0.527175,32.3923,0.641407
5.94312,24.8479,-0.633532,0.0389105,0.0113314,-0.00692845,9.73179e-05,-0.000126239,-1.4397e-05,9.82413e-05,-0.000127162,-0.0640472,0.00730098,1186,649,0.373538,-0.0859858,33.081,0.310635,32.6599,0.428312
6.63058,24.8644,-0.637998,0.0391223,0.0121161,-0.00902139,9.13785e-05,-0.000125781,-4.26149e-05,9.94418e-05,-0.000133845,-0.187001,0.00762492,1193,649,0.368872,-0.08685,33.3749,0.0674176,32.9491,0.192095
7.32225,24.8816,-0.655214,0.0398884,0.0127426,-0.0113994,7.60488e-05,-0.000120154,-6.15313e-05,9.37489e-05,-0.000137854,-0.280097,0.00779364,1200,649,0.369016,-0.08603,33.736,-0.135885,33.2995,-0.00703292
8.01342,24.8991,-0.668506,0.0405941,0.0124861,-0.0123593,6.69276e-05,-0.000113576,-6.73339e-05,8.92779e-05,-0.000135926,-0.32049,0.00809955,1207,649,0.372989,-0.0827007,34.0868,-0.351233,33.6418,-0.228453
8.70757,24.9205,-0.689487,0.0408973,0.0118982,-0.0116384,7.20394e-05,-0.000106962,-5.377e-05,8.69494e-05,-0.000121872,-0.270495,0.00777523,1214,649,0.377942,-0.0822497,34.4731,-0.612043,34.0257,-0.498288
9.40462,24.945,-0.717867,0.0405689,0.0118905,-0.0113446,8.62803e-05,-9.88946e-05,-2.39368e-05,8.93245e-05,-0.000101939,-0.126496,0.00730375,1221,649,0.374966,-0.0839617,34.8933,-0.914198,34.4498,-0.801189
10.0999,24.9659,-0.738529,0.0400247,0.0118883,-0.0101412,8.57337e-05,-8.45874e-05,3.08081e-06,8.57894e-05,-8.46431e-05,0.0180804,0.00717835,1228,649,0.372466,-0.0844278,35.2844,-1.17782,34.8481,-1.06049
10.7887,24.9775,-0.736479,0.0394219,0.011067,-0.00550902,5.78471e-05,-6.41758e-05,8.53524e-06,5.84412e-05,-6.47699e-05,0.0694969,0.00730593,1235,649,0.379985,-0.0856379,35.5808,-1.33563,35.1558,-1.21797
11.4829,24.9939,-0.750021,0.039114,0.0105598,-0.0027102,2.32042e-05,-4.0917e-05,4.29567e-06,2.34907e-05,-4.12035e-05,0.0665963,0.00756708,1242,649,0.385062,-0.0894453,35.9573,-1.52521,35.5384,-1.4107
12.1819,25.0162,-0.77695,0.0391392,0.011047,-0.00537042,-6.60327e-06,-2.58704e-05,7.15248e-06,-4.23836e-06,-2.82353e-05,0.319327,0.00757664,1249,649,0.376762,-0.0903957,36.4094,-1.78393,35.9876,-1.67097
12.8911,25.0473,-0.834478,0.0395163,0.0114836,-0.00951933,-2.98147e-05,-1.67889e-05,1.44158e-05,-7.48303e-06,-3.91205e-05,0.997569,0.00753502,1256,649,0.367343,-0.0818918,37.0061,-2.1039,36.5762,-1.99023
13.598,25.0766,-0.882403,0.0395302,0.0110842,-0.0104752,-5.40852e-05,-9.17232e-06,1.63167e-05,-3.87041e-06,-5.93871e-05,1.25662,0.00726695,1263,649,0.364104,-0.0699662,37.5629,-2.42373,37.1322,-2.31044
14.2972,25.0971,-0.903454,0.0398868,0.0105052,-0.00932652,-8.39395e-05,2.88546e-06,1.14519e-05,4.37053e-06,-8.54246e-05,1.44184,0.00728332,1270,649,0.370875,-0.0642833,38.0135,-2.66589,37.5803,-2.55451
14.993,25.1145,-0.911285,0.0399762,0.0102027,-0.00805237,-0.000105383,2.42562e-05,6.95008e-06,2.46277e-05,-0.000105754,1.51739,0.00750401,1277,649,0.375374,-0.0673924,38.4129,-2.89467,37.9799,-2.78765
15.6924,25.1337,-0.929155,0.0388951,0.00951212,-0.00487357,-0.000106908,5.12426e-05,9.99414e-06,5.18717e-05,-0.000107537,1.50794,0.00757156,1284,649,0.374118,-0.0732324,38.8489,-3.11633,38.4303,-3.0166
16.3942,25.1548,-0.952341,0.0381838,0.00922503,-0.00374463,-9.24733e-05,8.26602e-05,1.69839e-05,8.4292e-05,-9.41052e-05,1.47501,0.00788287,1291,649,0.370155,-0.0754638,39.3218,-3.35752,38.9118,-3.26138
17.0979,25.1768,-0.979574,0.0381452,0.00965749,-0.00483259,-7.29774e-05,0.000114946,2.28361e-05,0.000117681,-7.57126e-05,1.45159,0.00789896,1298,649,0.365782,-0.0747001,39.8292,-3.61069,39.4187,-3.50931
17.8016,25.1978,-1.00471,0.0388306,0.0106893,-0.00798404,-5.38139e-05,0.000148432,3.02695e-05,0.000152865,-5.8247e-05,1.42537,0.00745456,1305,649,0.362049,-0.0762554,40.3451,-3.8523,39.9245,-3.74384
18.5077,25.2199,-1.03556,0.0391643,0.011076,-0.007229,-3.68249e-05,0.000181927,3.39558e-05,0.000187076,-4.19745e-05,1.42029,0.0073679,1312,649,0.36716,-0.0820809,40.8862,-4.09229,40.4628,-3.9787
19.2077,25.2378,-1.04478,0.0391259,0.0108491,-0.00466026,-2.34928e-05,0.000207455,3.53202e-05,0.000212736,-2.87738e-05,1.42238,0.00732636,1319,649,0.374394,-0.0816202,41.3378,-4.33119,40.9171,-4.21163
19.9077,25.2557,-1.05219,0.0392192,0.0104787,-0.00262468,-1.66718e-05,0.000216922,3.89324e-05,0.00022324,-2.29897e-05,1.40992,0.00781854,1326,649,0.381368,-0.0774399,41.7918,-4.57526,41.3719,-4.45123
20.6079,25.2724,-1.05847,0.039568,0.010661,-0.00384264,-3.45835e-06,0.000207686,5.17508e-05,0.000219688,-1.54601e-05,1.34291,0.00844476,1333,649,0.380545,-0.0759473,42.2543,-4.79334,41.8295,-4.66906
21.3161,25.2957,-1.08723,0.0403678,0.0114597,-0.00838729,1.93257e-05,0.000180393,7.02167e-05,0.000206705,-6.98654e-06,1.21226,0.00882424,1340,649,0.373507,-0.0789059,42.8293,-5.05137,42.3923,-4.93183
22.0265,25.3205,-1.12043,0.0411501,0.0121434,-0.0117611,2.81263e-05,0.000139115,7.87671e-05,0.000179974,-1.27321e-05,1.09228,0.00849972,1347,649,0.369937,-0.0833857,43.4306,-5.32377,42.9825,-5.20816
22.7365,25.3455,-1.1501,0.0411482,0.012478,-0.0133504,1.49122e-05,8.54947e-05,7.65867e-05,0.00013453,-3.41232e-05,1.0013,0.00832171,1354,649,0.364203,-0.0851121,44.0153,-5.61594,43.5662,-5.50158
23.4506,25.3708,-1.19033,0.0409519,0.0120561,-0.0119027,-3.85615e-06,2.63952e-05,7.53516e-05,8.81242e-05,-6.55852e-05,0.884449,0.00760025,1361,649,0.366448,-0.0828369,44.6482,-5.87076,44.2024,-5.75718
24.1643,25.3949,-1.22755,0.0406723,0.0117723,-0.0116738,-1.08893e-05,-3.16494e-05,8.39281e-05,6.32981e-05,-0.000105837,0.723872,0.00738893,1368,649,0.363944,-0.0803024,45.2761,-6.11107,44.8337,-5.99995
24.8757,25.4182,-1.2551,0.0400211,0.011726,-0.0113137,-1.86383e-05,-7.75605e-05,8.89422e-05,4.55952e-05,-0.000141794,0.625466,0.00727897,1375,649,0.358044,-0.078178,45.8675,-6.37745,45.4324,-6.26378
25.585,25.4408,-1.2742,0.0392288,0.0118939,-0.00962086,-4.38978e-05,-0.000109285,8.45581e-05,1.40671e-05,-0.00016725,0.60093,0.00717594,1382,649,0.354945,-0.0778601,46.429,-6.67167,46.0038,-6.54747
26.2933,25.4605,-1.28877,0.0390834,0.0120361,-0.0086839,-6.86112e-05,-0.000128969,8.16875e-05,-1.17063e-05,-0.000185874,0.608452,0.00728025,1389,649,0.356,-0.0811952,46.986,-6.91464,46.563,-6.78708
27.0073,25.4806,-1.31865,0.0391658,0.0119747,-0.00839985,-7.10303e-05,-0.000137513,9.12781e-05,-7.12895e-06,-0.000201414,0.610775,0.00760213,1396,649,0.35735,-0.0849358,47.6181,-7.09717,47.1946,-6.97356
27.7242,25.4981,-1.35575,0.0391361,0.0119426,-0.00926188,-6.19953e-05,-0.000123726,0.000106175,1.77095e-05,-0.00020343,0.643946,0.00775875,1403,649,0.353846,-0.0880499,48.287,-7.19463,47.8633,-7.07821
28.4466,25.5156,-1.40736,0.0392388,0.0124206,-0.0112669,-6.94761e-05,-8.86733e-05,0.000113752,3.5082e-05,-0.000193231,0.743307,0.00779312,1410,649,0.347588,-0.0895792,49.0268,-7.23928,48.6007,-7.12265
29.1626,25.5407,-1.43564,0.0396354,0.0125053,-0.0130636,-0.000102396,-4.26097e-05,0.000118939,5.01349e-05,-0.00019514,0.908514,0.00807907,1417,649,0.344951,-0.0825301,49.6842,-7.53313,49.2529,-7.41514
29.8744,25.5704,-1.44847,0.0402137,0.0125084,-0.0145002,-0.000138427,-5.44113e-06,0.000121641,6.66941e-05,-0.000210563,1.03553,0.00861071,1424,649,0.345202,-0.070268,50.2892,-7.98768,49.8513,-7.86351
30.591,25.5969,-1.47412,0.039303,0.011702,-0.0119438,-0.000173415,1.93989e-05,0.000114036,7.23186e-05,-0.000226335,1.13631,0.00927666,1431,649,0.344381,-0.0651257,50.9364,-8.31714,50.5098,-8.19431
31.3129,25.6221,-1.5139,0.0380793,0.0117371,-0.0101911,-0.000222231,2.1794e-05,8.79513e-05,5.01892e-05,-0.000250627,1.25851,0.00957223,1438,649,0.337593,-0.0705283,51.6473,-8.56532,51.235,-8.43999
32.0359,25.6429,-1.5555,0.0385693,0.0116655,-0.0110324,-0.000287864,2.50597e-05,5.61754e-05,3.48386e-05,-0.000297643,1.39845,0.00962333,1445,649,0.33929,-0.0761016,52.3918,-8.70422,51.9739,-8.58933
32.7584,25.6634,-1.59325,0.0391515,0.0120347,-0.0118399,-0.000354317,1.6723e-05,1.36967e-05,1.72279e-05,-0.000354822,1.53395,0.00977805,1452,649,0.341695,-0.0802333,53.1293,-8.85999,52.7048,-8.74493
33.4788,25.6862,-1.62196,0.03895,0.011975,-0.0109405,-0.000419301,-1.83871e-05,-4.71682e-05,-1.29125e-05,-0.000424776,-1.45525,0.00941075,1459,649,0.342206,-0.0802763,53.8292,-9.10153,53.4075,-8.98421
34.1978,25.7102,-1.64445,0.037582,0.0115144,-0.00880439,-0.00049493,-8.38136e-05,-0.000147185,-3.65527e-05,-0.000542191,-1.2601,0.0089612,1466,649,0.335629,-0.0806576,54.499,-9.38843,54.0931,-9.2723
34.9219,25.7388,-1.6786,0.0358728,0.0110332,-0.0068531,-0.000579575,-0.000173906,-0.000296484,-1.75131e-05,-0.000735968,-1.0854,0.00868995,1473,649,0.32522,-0.0843536,55.2248,-9.71672,54.8383,-9.60618
35.647,25.767,-1.71382,0.0353697,0.0106754,-0.00538565,-0.000666362,-0.000278567,-0.000496596,6.06432e-05,-0.00100557,-0.971523,0.00872495,1480,649,0.32501,-0.0861081,55.9763,-10.0342,55.596,-9.92689
-33.0054,23.3466,-0.669455,0.0396241,0.0103709,-0.0110052,0.000348682,-0.000502568,-0.000154157,0.000375739,-0.000529625,-0.173747,0.0117285,780,656,0.39571,-0.061208,30.437,13.8703,30.0026,13.9805
-32.3587,23.3475,-0.612648,0.0389058,0.00944006,-0.00839599,0.000230725,-0.000454357,-9.10625e-05,0.000242622,-0.000466255,-0.129917,0.0123827,787,656,0.393561,-0.0616213,30.0201,13.6854,29.5983,13.786
-31.7046,23.3595,-0.589848,0.0379469,0.0100674,-0.00925061,0.00015164,-0.000410368,-5.13906e-05,0.0001563,-0.000415029,-0.0904417,0.0126004,794,656,0.381219,-0.0804518,29.757,13.4026,29.343,13.4938
-31.0413,23.3841,-0.608455,0.037759,0.0105047,-0.00706434,9.54589e-05,-0.000363363,-3.92143e-05,9.87863e-05,-0.00036669,-0.0846492,0.0123344,801,656,0.383621,-0.0987593,29.6756,13.0127,29.2675,13.1032
-30.3816,23.3997,-0.608939,0.0392259,0.0106416,-0.00627257,4.83987e-05,-0.000320741,-3.27364e-05,5.12793e-05,-0.000323621,-0.0877701,0.0120325,808,656,0.400547,-0.102756,29.5444,12.7367,29.1224,12.829
-29.7256,23.4113,-0.589845,0.0405277,0.0104683,-0.00489679,-5.12659e-06,-0.000281229,-9.54419e-06,-4.79705e-06,-0.000281558,-0.0345127,0.0117158,815,656,0.41699,-0.097432,29.3365,12.4631,28.9037,12.5626
-29.0721,23.4178,-0.557292,0.0406877,0.00950102,-0.00422766,-5.90068e-05,-0.00022517,1.91366e-05,-5.68314e-05,-0.000227345,0.113193,0.0114229,822,656,0.419967,-0.0831718,29.0685,12.2547,28.6354,12.3509
-28.423,23.4191,-0.503637,0.0401486,0.00914906,-0.00400643,-9.41151e-05,-0.00018596,4.00699e-05,-7.90911e-05,-0.000200984,0.358722,0.010609,829,656,0.414507,-0.0789207,28.7137,12.0708,28.2866,12.1648
-27.7713,23.4231,-0.460001,0.0398735,0.00950433,-0.00297545,-0.00010634,-0.000149524,5.10611e-05,-7.24934e-05,-0.00018337,0.58537,0.0098156,836,656,0.413539,-0.0852839,28.4091,11.8622,27.9865,11.9615
-27.1186,23.4293,-0.419622,0.0398398,0.0098061,-0.00268068,-0.000105051,-0.000113844,5.65316e-05,-5.27455e-05,-0.00016615,0.746592,0.00934808,843,656,0.413496,-0.0894127,28.1296,11.6231,27.7077,11.7257
-26.4584,23.4401,-0.412272,0.0397744,0.0101526,-0.00521999,-9.88648e-05,-7.85829e-05,5.57169e-05,-3.20917e-05,-0.000145356,0.875417,0.0101167,850,656,0.406698,-0.0926886,27.9984,11.4304,27.5723,11.5266
-25.7977,23.4525,-0.405523,0.0391947,0.0107648,-0.0104028,-9.87886e-05,-4.81712e-05,5.62357e-05,-1.18116e-05,-0.000135148,0.996845,0.0109393,857,656,0.388244,-0.0909111,27.877,11.2058,27.4472,11.2959
-25.1361,23.4644,-0.400433,0.0387524,0.0114105,-0.0138163,-9.82992e-05,-2.62448e-05,6.45921e-05,1.16881e-05,-0.000136232,1.03979,0.0113555,864,656,0.375116,-0.0892416,27.7674,10.9932,27.3361,11.0849
-24.4765,23.4767,-0.384388,0.0387973,0.0123658,-0.0169773,-7.81351e-05,-8.89704e-06,8.69393e-05,5.00624e-05,-0.000137095,0.974874,0.0109438,871,656,0.367579,-0.0921375,27.6253,10.7232,27.1877,10.8195
-23.8169,23.4876,-0.366911,0.038662,0.012111,-0.0133431,-3.3696e-05,6.06467e-06,0.000104029,9.20959e-05,-0.000119727,0.879812,0.0101753,878,656,0.37415,-0.0955597,27.4699,10.478,27.0403,10.58
-23.1557,23.4978,-0.355378,0.0385134,0.0115728,-0.00940575,1.06744e-05,2.59743e-05,0.000102386,0.000120996,-8.43469e-05,0.822687,0.00981728,885,656,0.381452,-0.0966837,27.3452,10.2743,26.9242,10.3796
-22.4936,23.5048,-0.346187,0.0383767,0.0109971,-0.00820234,2.8561e-05,4.56929e-05,0.000104715,0.000142192,-6.79381e-05,0.826209,0.0100146,892,656,0.382591,-0.0944204,27.2411,10.1584,26.8237,10.2586
-21.8314,23.5148,-0.33492,0.03853,0.0107918,-0.00791269,2.08808e-05,6.11975e-05,0.00011827,0.000161015,-7.89362e-05,0.869809,0.0101169,899,656,0.384545,-0.0925162,27.1418,9.96567,26.7233,10.0646
-21.1689,23.5268,-0.32313,0.0388829,0.0108808,-0.00749013,8.55978e-06,7.38737e-05,0.000134465,0.00017959,-9.71569e-05,0.904525,0.00993882,906,656,0.388816,-0.0915232,27.0503,9.72272,26.6289,9.82613
-20.5058,23.5397,-0.312159,0.0394709,0.0110528,-0.00653762,5.50291e-06,9.01324e-05,0.000137643,0.000191818,-9.61828e-05,0.934525,0.00966972,913,656,0.396834,-0.0937685,26.9717,9.46456,26.5456,9.5731
-19.8406,23.5546,-0.308094,0.039656,0.0117604,-0.00630574,2.45645e-06,0.000108345,0.000125101,0.000191244,-8.04423e-05,0.985576,0.00925996,920,656,0.398837,-0.105246,26.9266,9.19531,26.4988,9.30802
-19.1747,23.5698,-0.304942,0.0397596,0.0129911,-0.00862242,-1.21119e-05,0.00012154,0.000122938,0.000194641,-8.52126e-05,1.03435,0.00902183,927,656,0.393726,-0.119953,26.8965,8.92414,26.4633,9.03852
-18.512,23.582,-0.286688,0.0398581,0.0130937,-0.0092348,-3.66641e-05,0.000127723,0.000132348,0.000201324,-0.000110265,1.06327,0.00864888,934,656,0.392831,-0.11959,26.8075,8.658,26.3721,8.77236
-17.8494,23.5927,-0.266322,0.0397105,0.0119103,-0.00804157,-5.60429e-05,0.000135017,0.000136556,0.000206141,-0.000127167,1.09062,0.00831642,941,656,0.393929,-0.0998096,26.7106,8.41652,26.2791,8.53072
-17.1859,23.6026,-0.248261,0.0392426,0.0117721,-0.00787333,-6.44513e-05,0.000142428,0.00012652,0.000202412,-0.000124435,1.12808,0.00843804,948,656,0.389068,-0.0985076,26.6289,8.20456,26.2026,8.31786
-16.5241,23.6102,-0.221551,0.0391252,0.0119109,-0.00904674,-6.86652e-05,0.000151609,0.000100194,0.000190364,-0.000107421,1.20172,0.00860926,955,656,0.384599,-0.103471,26.5243,8.00915,26.0972,8.11559
-15.863,23.618,-0.190102,0.0395214,0.012892,-0.012512,-6.49511e-05,0.000156203,6.28312e-05,0.000172807,-8.15552e-05,1.31244,0.00859619,962,656,0.379592,-0.114536,26.4169,7.79093,25.9797,7.89282
-15.2001,23.6255,-0.164787,0.0397638,0.0127354,-0.0124551,-4.71297e-05,0.000160505,1.68957e-05,0.000161871,-4.84955e-05,1.49013,0.00839015,969,656,0.381779,-0.108175,26.3343,7.59512,25.8948,7.70032
-14.5357,23.6342,-0.144175,0.0399065,0.0124759,-0.0121319,-2.41069e-05,0.000165166,-3.25476e-05,0.000170606,-2.95475e-05,-1.40517,0.0078465,976,656,0.383568,-0.0983775,26.2773,7.392,25.837,7.5029
-13.8678,23.6435,-0.136074,0.0390354,0.012385,-0.0120407,-1.04512e-05,0.000168175,-6.63357e-05,0.000190115,-3.23912e-05,-1.25138,0.00730308,983,656,0.374235,-0.0967738,26.2693,7.23485,25.8384,7.34586
-13.2027,23.6541,-0.114477,0.0386781,0.0131595,-0.0157877,-5.18175e-07,0.000167027,-7.58619e-05,0.000196272,-2.97627e-05,-1.20285,0.00748542,990,656,0.360416,-0.103574,26.2256,6.99827,25.7924,7.10363
-12.5369,23.6667,-0.0936383,0.0391713,0.0137838,-0.0185822,1.62581e-05,0.000165935,-7.60494e-05,0.000197794,-1.56007e-05,-1.17408,0.0081613,997,656,0.357734,-0.103247,26.2005,6.71876,25.7577,6.82628
-11.8665,23.6834,-0.0891308,0.0397041,0.0137714,-0.018067,3.0627e-05,0.000168635,-7.77391e-05,0.000203577,-4.31579e-06,-1.14837,0.00853908,1004,656,0.363986,-0.0994495,26.2469,6.41388,25.7996,6.52695
-11.1933,23.7,-0.0943149,0.0398882,0.0126856,-0.0144824,2.77741e-05,0.000173495,-7.953e-05,0.000208494,-7.22493e-06,-1.15623,0.00798807,1011,656,0.374779,-0.0883486,26.3324,6.15472,25.889,6.27043
-10.5179,23.717,-0.10638,0.0398375,0.0113295,-0.0105954,1.42005e-05,0.00017549,-6.33967e-05,0.000197426,-7.73498e-06,-1.23769,0.0075613,1018,656,0.384163,-0.0806964,26.4512,5.92401,26.0145,6.03438
-9.84554,23.7318,-0.104581,0.0396808,0.010868,-0.0100448,4.42974e-06,0.000179962,-3.53829e-05,0.000186826,-2.43416e-06,-1.37919,0.00743351,1025,656,0.38367,-0.0791236,26.5238,5.68508,26.0896,5.78953
-9.17175,23.7461,-0.106545,0.0396895,0.0109858,-0.010358,8.60515e-07,0.000191011,-1.04381e-05,0.000191582,2.89234e-07,-1.51612,0.00737877,1032,656,0.382464,-0.0803837,26.6224,5.46572,26.1876,5.57002
-8.49708,23.7582,-0.110403,0.0395207,0.0112045,-0.010217,8.40404e-08,0.000211082,1.06053e-05,0.000211613,-4.47675e-07,1.5207,0.00748384,1039,656,0.380579,-0.0838991,26.7331,5.29911,26.3002,5.40499
-7.81891,23.768,-0.126583,0.0394895,0.0116324,-0.0107344,5.29425e-07,0.000239616,2.90044e-05,0.000243085,-2.93888e-06,1.45178,0.00786422,1046,656,0.378313,-0.0882095,26.9035,5.23149,26.4703,5.33994
-7.14145,23.7867,-0.136325,0.0391903,0.0123157,-0.011578,3.61224e-06,0.00027278,4.28103e-05,0.000279425,-3.03258e-06,1.41681,0.00796833,1053,656,0.372353,-0.0967744,27.0568,4.95132,26.6253,5.06207
-6.46419,23.8052,-0.143213,0.0388246,0.012834,-0.0124568,8.81728e-06,0.000304781,4.17411e-05,0.000310555,3.04298e-06,1.43333,0.00818602,1060,656,0.365584,-0.1003,27.2051,4.66168,26.7763,4.77624
-5.78657,23.8296,-0.1485,0.0386633,0.0129906,-0.0135886,7.82909e-06,0.000334149,1.91757e-05,0.000335272,6.7061e-06,1.5123,0.00794397,1067,656,0.360332,-0.0992819,27.3595,4.24845,26.9308,4.36272
-5.10822,23.8496,-0.155345,0.0386698,0.0129815,-0.015032,-4.23409e-06,0.000356307,-1.82541e-05,0.000357228,-5.15593e-06,-1.52034,0.00719249,1074,656,0.35594,-0.0925469,27.5283,3.93261,27.0977,4.04756
-4.42949,23.8634,-0.1627,0.0385543,0.0128575,-0.0138772,-1.86145e-05,0.000368348,-5.80351e-05,0.000376865,-2.71309e-05,-1.42509,0.00699123,1081,656,0.357304,-0.0882639,27.6992,3.74395,27.2717,3.86519
-3.74674,23.8813,-0.182743,0.0386191,0.0127006,-0.0113426,-2.16713e-05,0.000365927,-8.85717e-05,0.000385208,-4.09521e-05,-1.35645,0.0075084,1088,656,0.364354,-0.0884122,27.9324,3.52145,27.5077,3.64935
-3.0635,23.9011,-0.202176,0.0381792,0.0125001,-0.00823886,-1.10861e-05,0.000347017,-0.000106816,0.000376458,-4.0527e-05,-1.30185,0.00842645,1095,656,0.367907,-0.0942425,28.1656,3.26052,27.7499,3.39078
-2.38449,23.9175,-0.203982,0.0384416,0.0126348,-0.00712187,4.20778e-06,0.000309502,-0.000109501,0.000344715,-3.10058e-05,-1.25966,0.00901966,1102,656,0.373248,-0.0996072,28.3424,3.00236,27.9254,3.13444
-1.70809,23.9288,-0.194812,0.0389536,0.0124326,-0.00695981,1.58188e-05,0.00025771,-9.52235e-05,0.000290697,-1.71686e-05,-1.23731,0.00858626,1109,656,0.378663,-0.0998699,28.4833,2.81255,28.0609,2.94065
