 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2488,13.4288,1.7318,0.0307584,0.0068031,-0.00161233,4.06738e-05,-0.000174673,6.96378e-05,6.12305e-05,-0.00019523,0.287043,0.00717129,1403,768,0.300679,-0.046818,29.7099,-4.70127,29.3775,-4.61415
26.9523,13.4464,1.71596,0.0315494,0.00724216,-0.0044631,2.66689e-05,-0.000177149,6.63791e-05,4.63807e-05,-0.000196861,0.288664,0.00700011,1410,768,0.298696,-0.0491466,30.3042,-4.9355,29.9612,-4.85174
27.659,13.4648,1.69236,0.032977,0.00822315,-0.00931783,-2.53196e-06,-0.000174835,4.72705e-05,9.58444e-06,-0.000186952,0.250918,0.00683866,1417,768,0.296055,-0.0493669,30.9484,-5.16552,30.5868,-5.07888
28.3629,13.4787,1.67874,0.0338395,0.00871603,-0.0103805,-3.37287e-05,-0.000170037,2.42845e-05,-2.95315e-05,-0.000174234,0.171146,0.00673104,1424,768,0.300454,-0.04815,31.5474,-5.34083,31.1758,-5.24669
29.0641,13.4907,1.67482,0.0329306,0.0082595,-0.00775087,-5.56917e-05,-0.00016712,1.15697e-05,-5.45031e-05,-0.000168308,0.102376,0.00680805,1431,768,0.299899,-0.0462878,32.0908,-5.50546,31.7309,-5.40962
29.7671,13.5034,1.6677,0.0318751,0.00739366,-0.00517645,-7.07475e-05,-0.000168054,1.207e-05,-6.92726e-05,-0.000169528,0.121587,0.00705773,1438,768,0.297979,-0.0435592,32.6551,-5.66463,32.3083,-5.57501
30.4733,13.5167,1.65298,0.0312603,0.00663839,-0.00410029,-7.84916e-05,-0.000170689,2.33458e-05,-7.29172e-05,-0.000176264,0.234389,0.00727311,1445,768,0.295394,-0.0369652,33.2662,-5.80828,32.9268,-5.72409
31.186,13.5339,1.62178,0.0318201,0.00664069,-0.00491717,-7.6677e-05,-0.000171325,3.84551e-05,-6.30227e-05,-0.00018498,0.341186,0.00724143,1452,768,0.297832,-0.0348377,33.9717,-5.97993,33.6258,-5.89663
31.9006,13.5518,1.58723,0.0321608,0.00700992,-0.00608517,-7.00483e-05,-0.000167372,5.31535e-05,-4.66458e-05,-0.000190774,0.414743,0.0074812,1459,768,0.296697,-0.0348296,34.6981,-6.15715,34.348,-6.07042
32.6152,13.5711,1.55509,0.0315511,0.00721662,-0.00568961,-5.48569e-05,-0.000162087,7.50998e-05,-1.61976e-05,-0.000200746,0.475395,0.00763023,1466,768,0.29159,-0.0441467,35.4123,-6.36465,35.0689,-6.28134
33.3251,13.5864,1.538,0.0310964,0.0076735,-0.00683092,-2.36848e-05,-0.000158001,0.000108257,3.65528e-05,-0.000218239,0.507769,0.00766065,1473,768,0.282656,-0.0513933,36.0711,-6.54359,35.732,-6.46186
34.0346,13.6006,1.52406,0.0311063,0.00823513,-0.00820349,2.40148e-05,-0.000153093,0.000149603,0.000109308,-0.000238386,0.518168,0.00749124,1480,768,0.277423,-0.0550062,36.7294,-6.71547,36.3895,-6.6305
34.7435,13.6145,1.51395,0.0323074,0.00876057,-0.0114083,6.65253e-05,-0.000137017,0.000187231,0.000177857,-0.000248349,0.536456,0.00722505,1487,768,0.277669,-0.0548726,37.3935,-6.8909,37.0389,-6.80639
35.4502,13.6272,1.51178,0.0328136,0.00898934,-0.0142099,8.96643e-05,-0.00010208,0.000218963,0.000232824,-0.00024524,0.579047,0.00775062,1494,768,0.272462,-0.0536605,38.0235,-7.06433,37.6622,-6.98384
36.155,13.6393,1.51679,0.0321346,0.00855846,-0.0135778,9.68908e-05,-6.74591e-05,0.000238367,0.00026685,-0.000237418,0.619407,0.00797585,1501,768,0.267592,-0.0482286,38.6163,-7.25401,38.2629,-7.17493
36.8581,13.6497,1.52833,0.0314448,0.00793332,-0.0114853,9.63437e-05,-2.39601e-05,0.000250635,0.000293944,-0.00022156,0.667627,0.00800075,1508,768,0.2678,-0.0418649,39.188,-7.43417,38.8433,-7.35445
37.5616,13.6599,1.54058,0.0309903,0.00750958,-0.00909875,8.34776e-05,2.86988e-05,0.000253691,0.000311253,-0.000199077,0.731625,0.00770253,1515,768,0.271409,-0.0422075,39.7674,-7.60806,39.4288,-7.52906
38.2697,13.6718,1.54186,0.0315569,0.00833,-0.00953287,5.06424e-05,9.24202e-05,0.0002485,0.000320908,-0.000177845,0.82733,0.00759456,1522,768,0.274669,-0.0448866,40.4152,-7.79372,40.0705,-7.702
38.9867,13.6883,1.5205,0.0324795,0.0097429,-0.0128534,-5.42944e-06,0.000165136,0.000234939,0.000329792,-0.000170086,0.959502,0.00785559,1529,768,0.270956,-0.0462883,41.1758,-7.99565,40.8198,-7.88788
39.7081,13.7074,1.48929,0.0324667,0.0105087,-0.0150599,-7.68176e-05,0.000242902,0.000218648,0.000353897,-0.000187812,1.10106,0.00864165,1536,768,0.262159,-0.0459124,41.9775,-8.20798,41.6211,-8.09182
40.4262,13.7238,1.46896,0.0323219,0.0101815,-0.0143708,-0.000162753,0.000317553,0.000203479,0.000392165,-0.000237365,1.21934,0.00865781,1543,768,0.262863,-0.0478834,42.7374,-8.38726,42.3829,-8.27742
-39.4236,11.8621,1.02203,0.032721,0.0071911,-0.00892027,-0.000458122,-0.000336784,0.00045699,6.35467e-05,-0.000858453,0.851391,0.0132081,717,775,0.333126,-0.0604613,20.5052,11.9984,20.1445,12.0575
-38.7793,11.8661,1.05164,0.0326382,0.00791798,-0.011476,-0.000498264,-0.000328789,0.000288702,-0.000112645,-0.000714408,0.928145,0.0131761,724,775,0.326528,-0.061525,20.1441,11.8318,19.7788,11.8963
-38.1389,11.8684,1.10336,0.0316135,0.00869568,-0.0153726,-0.000480812,-0.000308399,0.000182416,-0.000192845,-0.000596366,1.00613,0.0132691,731,775,0.307007,-0.0647508,19.6921,11.6306,19.3291,11.6946
-37.4945,11.8716,1.1358,0.0309064,0.00879571,-0.0147794,-0.000406856,-0.000281562,0.000100937,-0.000225411,-0.000463007,1.06313,0.0134604,738,775,0.300219,-0.0690248,19.3198,11.479,18.9654,11.5429
-36.8491,11.8776,1.16449,0.0302682,0.0081556,-0.0100555,-0.000312052,-0.000252444,4.01874e-05,-0.000232215,-0.000332281,1.10446,0.0134801,745,775,0.302863,-0.064112,18.9629,11.2726,18.6251,11.3448
-36.2047,11.8792,1.19945,0.0302967,0.00767162,-0.00659864,-0.000222835,-0.000222933,4.26182e-06,-0.000218622,-0.000227146,0.779656,0.013017,752,775,0.310174,-0.0631595,18.5954,11.1441,18.2645,11.2193
-35.5604,11.8811,1.23665,0.030255,0.00756798,-0.00631457,-0.000139585,-0.000181975,-1.86218e-05,-0.000132566,-0.000188994,-0.360427,0.0122818,759,775,0.310045,-0.0601339,18.2317,11.004,17.9018,11.081
-34.9161,11.8827,1.27538,0.0302373,0.00788745,-0.00912603,-6.91338e-05,-0.00015289,-3.71384e-05,-5.50383e-05,-0.000166985,-0.362745,0.0117672,766,775,0.303591,-0.0636569,17.8754,10.8721,17.5398,10.9422
-34.269,11.8864,1.30141,0.0306378,0.00781659,-0.0123507,-1.77709e-05,-0.000127629,-5.30527e-05,3.66618e-06,-0.000149066,-0.384011,0.0115258,773,775,0.300621,-0.0516132,17.5838,10.7351,17.2376,10.8045
-33.6199,11.893,1.31944,0.0314375,0.00796872,-0.0142209,7.85434e-06,-0.000100102,-5.75646e-05,3.27896e-05,-0.000125037,-0.408771,0.0111913,780,775,0.304746,-0.0483376,17.3347,10.564,16.9765,10.6332
-32.9708,11.9,1.33958,0.0320859,0.00772353,-0.0124264,1.59712e-05,-7.80156e-05,-4.11742e-05,3.14573e-05,-9.35017e-05,-0.359746,0.010485,787,775,0.315196,-0.045444,17.0753,10.3738,16.714,10.4471
-32.3206,11.9081,1.35588,0.0322791,0.00714541,-0.00882012,1.18284e-05,-5.08768e-05,-1.3962e-05,1.47966e-05,-5.38451e-05,-0.209478,0.00997666,794,775,0.324954,-0.053735,16.8311,10.186,16.4749,10.2512
-31.6719,11.9152,1.38125,0.0321743,0.00716143,-0.00634742,-4.32224e-06,-2.30813e-05,1.56516e-05,4.54512e-06,-3.19487e-05,0.515457,0.00978654,801,775,0.329053,-0.0703659,16.5558,9.98729,16.2053,10.0447
-31.024,11.9207,1.41201,0.0317429,0.00741155,-0.0073288,-2.32665e-05,-8.39245e-07,3.27447e-05,2.25587e-05,-4.66644e-05,0.950367,0.0100583,808,775,0.322021,-0.0807883,16.2683,9.80409,15.9201,9.85265
-30.3752,11.9254,1.4398,0.031488,0.00780553,-0.00719366,-2.64152e-05,1.69611e-05,2.69983e-05,2.99037e-05,-3.93578e-05,1.12378,0.0107369,815,775,0.319232,-0.0879463,15.9993,9.63918,15.654,9.68937
-29.7272,11.9279,1.47253,0.0309923,0.00844341,-0.00891725,-2.00152e-05,2.7207e-05,1.70853e-05,3.27402e-05,-2.55484e-05,1.2576,0.01039,822,775,0.309607,-0.0890453,15.7174,9.5005,15.3738,9.55712
-29.0787,11.9285,1.50433,0.0304764,0.00900093,-0.0120623,-2.20401e-05,3.71823e-05,1.92174e-05,4.28717e-05,-2.77295e-05,1.28296,0.0103444,829,775,0.296478,-0.0810306,15.4481,9.40315,15.1038,9.46865
-28.4302,11.9286,1.53757,0.0299708,0.00976153,-0.0160089,-2.7221e-05,4.84161e-05,3.04198e-05,5.91322e-05,-3.79371e-05,1.2321,0.0102618,836,775,0.281592,-0.0809126,15.1814,9.31778,14.8348,9.38566
-27.7791,11.9334,1.5607,0.0304149,0.00937687,-0.0165144,-1.26368e-05,6.04692e-05,3.26223e-05,7.29094e-05,-2.5077e-05,1.20648,0.00986864,843,775,0.284814,-0.0735687,14.9686,9.17359,14.6166,9.23879
-27.1237,11.9446,1.56632,0.0307809,0.00852859,-0.0143145,2.90976e-05,7.30503e-05,1.11595e-05,7.57214e-05,2.64265e-05,1.33586,0.00929824,850,775,0.293519,-0.0698435,14.8319,8.96034,14.4804,9.01901
-26.4738,11.9509,1.5989,0.0317645,0.00685214,-0.0096804,6.98351e-05,8.63162e-05,-1.79674e-05,9.78426e-05,5.83087e-05,-1.00041,0.00908685,857,775,0.314678,-0.0609596,14.5912,8.75679,14.2384,8.80501
-25.8273,11.9545,1.6484,0.0322261,0.00646124,-0.00717774,9.3167e-05,0.000100863,-4.15018e-05,0.000138695,5.53351e-05,-0.831624,0.00957283,864,775,0.325166,-0.0616679,14.2856,8.54281,13.9326,8.59088
-25.1778,11.9589,1.68503,0.032123,0.00640115,-0.00596769,0.000102823,0.000119406,-6.19697e-05,0.000173637,4.85929e-05,-0.851903,0.00987983,871,775,0.326589,-0.0623139,14.0372,8.35419,13.6874,8.40465
-24.5228,11.9658,1.69899,0.0316739,0.00724314,-0.00637953,0.000109712,0.000140476,-7.95347e-05,0.000206102,4.40853e-05,-0.880919,0.0100829,878,775,0.320343,-0.0708809,13.8903,8.19053,13.5442,8.24885
-23.8625,11.9774,1.69103,0.030932,0.00833783,-0.0101054,0.000120262,0.000163956,-9.59814e-05,0.000240545,4.36726e-05,-0.897301,0.0105008,885,775,0.303108,-0.0791387,13.8463,8.00921,13.5011,8.06927
-23.2042,11.9868,1.69398,0.0304307,0.00866734,-0.0119616,0.000120832,0.000184489,-0.000106425,0.000263743,4.1578e-05,-0.930698,0.010544,892,775,0.292898,-0.0764236,13.7625,7.83733,13.4192,7.90057
-22.5497,11.9923,1.71527,0.030732,0.00823307,-0.0104401,9.97091e-05,0.00019985,-9.88251e-05,0.000260565,3.89939e-05,-1.01988,0.00967182,899,775,0.299426,-0.0718614,13.6109,7.68333,13.2673,7.74728
-21.8977,11.9946,1.74891,0.0308438,0.00706566,-0.00451484,6.29714e-05,0.000209889,-6.83238e-05,0.000236751,3.6109e-05,-1.1962,0.00871671,906,775,0.314702,-0.0634805,13.4043,7.5507,13.0703,7.61943
-21.2461,11.997,1.78554,0.0315386,0.00623582,-0.00193696,2.14392e-05,0.000218803,-2.49568e-05,0.00022191,1.83323e-05,-1.44694,0.00742272,913,775,0.328209,-0.0571151,13.2048,7.41288,12.8681,7.47947
-20.5902,12.0031,1.80571,0.0322377,0.00593681,-0.00127919,-1.4119e-05,0.000222229,1.38467e-05,0.000223037,-1.49274e-05,1.51248,0.00714172,920,775,0.337054,-0.0561742,13.0861,7.25624,12.7431,7.31967
-19.9311,12.0134,1.814,0.032311,0.00598782,-0.00138666,-3.65521e-05,0.000216441,3.88235e-05,0.000222264,-4.23757e-05,1.4219,0.0080162,927,775,0.337289,-0.0553705,13.0206,7.04855,12.6765,7.11346
-19.2723,12.0223,1.8254,0.0322843,0.00665389,-0.00231147,-4.51359e-05,0.000201324,5.81373e-05,0.000214349,-5.81615e-05,1.35039,0.00842926,934,775,0.334287,-0.0584457,12.9496,6.85266,12.604,6.92539
-18.6139,12.0285,1.83999,0.032247,0.00695015,-0.00333961,-4.74141e-05,0.000178217,8.23694e-05,0.000205087,-7.42842e-05,1.25547,0.0088209,941,775,0.330968,-0.0557612,12.8715,6.70685,12.5245,6.78494
-17.96,12.0314,1.87473,0.0322522,0.00686472,-0.00396247,-5.34815e-05,0.000148653,0.000107298,0.000194988,-9.98166e-05,1.16315,0.00858527,948,775,0.329221,-0.0526615,12.7155,6.56668,12.3673,6.6438
-17.3036,12.0371,1.90128,0.0320813,0.00720726,-0.00514292,-5.76298e-05,0.000113786,0.000125264,0.000179857,-0.000123701,1.08543,0.00828347,955,775,0.324182,-0.0616099,12.6013,6.39961,12.2527,6.47072
-16.6445,12.0446,1.91775,0.0318393,0.00809051,-0.00708171,-5.11268e-05,7.43986e-05,0.000127214,0.00015349,-0.000130218,1.01456,0.00808408,962,775,0.316321,-0.0758433,12.5378,6.2283,12.1882,6.2969
-15.9844,12.0522,1.93208,0.0311621,0.00853759,-0.00695571,-3.64594e-05,3.0128e-05,0.000115339,0.000116882,-0.000123214,0.925909,0.00773763,969,775,0.309085,-0.0844148,12.4826,6.06026,12.1402,6.13021
-15.3216,12.0607,1.93702,0.0302025,0.00793147,-0.0052499,-1.75115e-05,-1.53204e-05,9.75624e-05,8.11525e-05,-0.000113984,0.791012,0.00782365,976,775,0.30301,-0.071356,12.4685,5.90074,12.1392,5.97712
-14.6592,12.069,1.94523,0.0300978,0.00694068,-0.00438608,-3.51382e-07,-5.65051e-05,7.47508e-05,5.14216e-05,-0.000108278,0.605747,0.00788053,983,775,0.303974,-0.0539928,12.4586,5.74132,12.1321,5.81719
-13.9978,12.0759,1.95945,0.0303531,0.00670166,-0.00610141,9.55691e-06,-8.98252e-05,4.97378e-05,3.01727e-05,-0.000110441,0.392934,0.00798573,990,775,0.301978,-0.0424957,12.4388,5.58938,12.1069,5.66559
-13.3356,12.0832,1.97225,0.0312708,0.00688788,-0.00629964,1.31687e-05,-0.000113686,2.47541e-05,1.7828e-05,-0.000118346,0.186047,0.00754903,997,775,0.310815,-0.0487114,12.4373,5.43826,12.0953,5.51135
-12.6728,12.0914,1.9841,0.031553,0.00752447,-0.00700968,1.71742e-05,-0.000129005,2.90344e-06,1.72318e-05,-0.000129062,0.0198518,0.00780575,1004,775,0.311534,-0.0615223,12.4421,5.26875,12.0957,5.33986
-12.0101,12.0995,1.99853,0.0318894,0.00825255,-0.00950326,1.6419e-05,-0.000134295,-1.54813e-05,1.79928e-05,-0.000135868,-0.10131,0.00789044,1011,775,0.308101,-0.0695244,12.4468,5.09377,12.0928,5.16336
-11.3463,12.1085,2.00998,0.0322154,0.00819128,-0.0110049,6.14811e-06,-0.000130257,-2.82355e-05,1.17617e-05,-0.000135871,-0.196256,0.0074118,1018,775,0.307213,-0.0639249,12.47,4.9114,12.1103,4.97996
-10.6813,12.1178,2.01876,0.0322231,0.00820712,-0.0104485,-4.8991e-06,-0.000117829,-3.18986e-05,3.48821e-06,-0.000126216,-0.257116,0.00733397,1025,775,0.308306,-0.0608601,12.5055,4.72518,12.1467,4.79912
-10.0169,12.1252,2.03165,0.0317193,0.00845528,-0.0084256,-1.25851e-05,-9.98878e-05,-2.88317e-05,-3.92291e-06,-0.00010855,-0.29186,0.00723432,1032,775,0.307882,-0.0646134,12.5232,4.56128,12.1728,4.64394
-9.35258,12.1327,2.0464,0.0312851,0.00866827,-0.00575573,-2.00303e-05,-7.76062e-05,-2.87346e-05,-8.14368e-06,-8.94929e-05,-0.392235,0.00683287,1039,775,0.31001,-0.07191,12.5406,4.38986,12.1987,4.47924
-8.68683,12.141,2.0574,0.0308422,0.00848495,-0.00342872,-2.58067e-05,-5.1912e-05,-3.11371e-05,-5.09704e-06,-7.26216e-05,-0.586925,0.00623537,1046,775,0.311338,-0.0763273,12.5821,4.224,12.2483,4.31331
-8.01879,12.1505,2.06135,0.0305994,0.00786273,-0.00217547,-2.56351e-05,-2.51451e-05,-2.88583e-05,3.46925e-06,-5.42495e-05,-0.789643,0.00573818,1053,775,0.312072,-0.0744606,12.6649,4.06601,12.3357,4.14843
-7.34756,12.1611,2.05489,0.0307036,0.00791801,-0.00484186,-2.1953e-05,-5.74445e-07,-2.83561e-05,1.90402e-05,-4.15677e-05,-0.965645,0.00581406,1060,775,0.305675,-0.0701654,12.8091,3.91747,12.4748,3.9958
-6.67501,12.173,2.04546,0.0308102,0.00802102,-0.00673807,-1.8854e-05,2.09675e-05,-2.99744e-05,3.70415e-05,-3.4928e-05,-1.07856,0.00674835,1067,775,0.301245,-0.0630471,12.9729,3.74597,12.6348,3.82686
-6.00415,12.1848,2.0446,0.0309886,0.0082833,-0.00876222,-1.75954e-05,3.5494e-05,-3.17707e-05,5.03498e-05,-3.24512e-05,-1.13341,0.00752606,1074,775,0.297149,-0.0594056,13.1093,3.5488,12.7664,3.63166
-5.33456,12.1956,2.05038,0.0309818,0.00814161,-0.00917561,-1.87401e-05,4.10703e-05,-3.22143e-05,5.51205e-05,-3.27904e-05,-1.15952,0.00748201,1081,775,0.29566,-0.0603492,13.2211,3.35506,12.8776,3.43247
-4.66682,12.2038,2.06469,0.031064,0.00789257,-0.00885647,-2.02592e-05,3.96526e-05,-2.82731e-05,5.08881e-05,-3.14946e-05,-1.19254,0.00678985,1088,775,0.297137,-0.0612693,13.3034,3.18733,12.9595,3.25959
-3.99845,12.2105,2.07813,0.03094,0.00746261,-0.00732013,-2.13056e-05,3.353e-05,-2.09396e-05,4.06116e-05,-2.83871e-05,-1.24468,0.00662498,1095,775,0.299867,-0.0607242,13.3925,3.05115,13.0522,3.12025
-3.32706,12.2194,2.08225,0.031155,0.00754504,-0.00694868,-2.13218e-05,2.61888e-05,-1.43351e-05,3.01789e-05,-2.53119e-05,-1.29932,0.00677134,1102,775,0.302758,-0.0618935,13.5348,2.89899,13.1927,2.96994
-2.65077,12.233,2.07053,0.0310545,0.00793372,-0.00535552,-2.4692e-05,2.00555e-05,-1.2875e-05,2.34955e-05,-2.8132e-05,-1.30971,0.00705777,1109,775,0.305672,-0.0682442,13.7487,2.6971,13.4097,2.77559
-1.97417,12.2466,2.05966,0.0310746,0.00812028,-0.00558415,-2.745e-05,1.94059e-05,-1.37177e-05,2.31265e-05,-3.11706e-05,-1.30594,0.00704502,1116,775,0.304835,-0.068671,13.9705,2.4986,13.631,2.57977
-1.2988,12.2592,2.05523,0.030988,0.00843993,-0.00690603,-2.11158e-05,2.2457e-05,-1.0132e-05,2.46977e-05,-2.33566e-05,-1.35314,0.00683832,1123,775,0.299739,-0.0659659,14.173,2.29739,13.8326,2.38334
-0.624657,12.2696,2.05699,0.0310338,0.00851194,-0.00958737,-8.71212e-06,3.09302e-05,-4.13094e-06,3.13561e-05,-9.13801e-06,-1.46806,0.00707255,1130,775,0.292251,-0.0606485,14.3593,2.12705,14.015,2.21023
0.0509536,12.2799,2.05521,0.0307346,0.00828827,-0.010059,4.66257e-06,4.37097e-05,-3.60804e-06,4.40403e-05,4.33197e-06,-1.47942,0.00734151,1137,775,0.287501,-0.0581699,14.5618,1.97274,14.2201,2.05196
0.727691,12.2894,2.05108,0.0309921,0.00786522,-0.0110835,2.30416e-05,6.01951e-05,-7.45799e-06,6.16363e-05,2.16004e-05,-1.37991,0.007652,1144,775,0.28696,-0.0497779,14.7882,1.84709,14.4425,1.92203
1.40688,12.3009,2.04028,0.0312882,0.00789297,-0.0114884,4.55523e-05,7.9026e-05,-1.18201e-05,8.27791e-05,4.17992e-05,-1.26335,0.0075818,1151,775,0.288433,-0.0481905,15.0512,1.69578,14.7019,1.77142
2.08324,12.3104,2.04144,0.0317508,0.00789167,-0.0115566,6.6825e-05,0.000100144,-1.28253e-05,0.000104509,6.24601e-05,-1.24276,0.0069753,1158,775,0.292595,-0.046787,15.272,1.54546,14.9179,1.62214
2.76224,12.3215,2.03523,0.0318063,0.00778601,-0.0106615,8.00089e-05,0.000121078,-8.56375e-06,0.000122792,7.82947e-05,-1.37324,0.00651558,1165,775,0.295395,-0.049629,15.527,1.39087,15.1735,1.46562
3.44551,12.3364,2.01622,0.0317794,0.00748423,-0.010309,7.96583e-05,0.00014227,-5.29189e-06,0.000142714,7.92141e-05,-1.48707,0.00659763,1172,775,0.295855,-0.0501437,15.8456,1.20604,15.4929,1.27512
4.12462,12.349,2.01383,0.0316787,0.00806968,-0.011967,7.0689e-05,0.000166113,-8.41949e-06,0.000166851,6.99518e-05,-1.48346,0.00679013,1179,775,0.289424,-0.0560953,16.1027,1.00322,15.749,1.07277
4.80357,12.3615,2.01391,0.0313854,0.00827089,-0.0124425,5.86904e-05,0.000189261,-1.70236e-05,0.000191444,5.65073e-05,-1.44326,0.00686819,1186,775,0.284547,-0.0598483,16.3537,0.797186,16.0026,0.865583
5.48016,12.3711,2.02376,0.0311841,0.00825226,-0.01007,4.45603e-05,0.000206436,-2.44943e-05,0.000210062,4.09352e-05,-1.42386,0.00638368,1193,775,0.289061,-0.0661122,16.5676,0.615571,16.2215,0.68569
6.16304,12.3832,2.01371,0.0313643,0.00802081,-0.00915654,2.5613e-05,0.000214518,-2.55112e-05,0.000217902,2.22284e-05,-1.4389,0.00590159,1200,775,0.293214,-0.0595616,16.8803,0.449087,16.5335,0.524048
6.85042,12.3979,1.99032,0.0314654,0.00790416,-0.00874489,6.05829e-06,0.000214568,-2.5315e-05,0.000217598,3.02881e-06,-1.45169,0.00592355,1207,775,0.295046,-0.0539477,17.2583,0.27681,16.9111,0.356283
7.53793,12.412,1.96851,0.0315702,0.00803995,-0.00967247,-3.8053e-06,0.000211538,-2.74165e-05,0.000214973,-7.24103e-06,-1.44613,0.00585238,1214,775,0.2929,-0.0523672,17.6392,0.113795,17.2898,0.194358
8.22188,12.424,1.9608,0.0312948,0.0083558,-0.00989307,-1.83167e-07,0.000202549,-3.5352e-05,0.000208536,-6.17094e-06,-1.40301,0.00632525,1221,775,0.28894,-0.0580991,17.9625,-0.0511095,17.6159,0.0296187
8.90373,12.4339,1.96201,0.0308999,0.00774034,-0.00737724,2.64182e-06,0.000189069,-5.45968e-05,0.000203881,-1.21704e-05,-1.30587,0.00696397,1228,775,0.292283,-0.0586831,18.251,-0.200949,17.9114,-0.124871
9.587,12.4449,1.96038,0.0310952,0.0075414,-0.00716498,-3.76249e-06,0.000170849,-8.27858e-05,0.000203858,-3.67721e-05,-1.19138,0.00742054,1235,775,0.294621,-0.0563621,18.5687,-0.366128,18.2274,-0.291218
10.2709,12.457,1.95863,0.0314963,0.00715353,-0.00775281,-4.55435e-06,0.000149725,-0.000111335,0.000208032,-6.2862e-05,-1.08836,0.0073642,1242,775,0.296657,-0.0465134,18.8985,-0.553728,18.5524,-0.47941
10.9583,12.4712,1.94716,0.0319661,0.00764707,-0.0113577,5.89526e-06,0.000126519,-0.000136886,0.000215791,-8.33761e-05,-0.992904,0.00718174,1249,775,0.289907,-0.0415637,19.2825,-0.753101,18.9275,-0.676314
11.6442,12.4839,1.94278,0.0317021,0.00786047,-0.0121302,1.84049e-05,0.000102954,-0.000161298,0.000227425,-0.000106066,-0.913561,0.00718338,1256,775,0.284345,-0.0422669,19.6329,-0.945377,19.2801,-0.867544
12.3309,12.4963,1.93757,0.0315502,0.00751802,-0.0100298,2.43882e-05,7.96582e-05,-0.000182659,0.000236761,-0.000132714,-0.860475,0.00684806,1263,775,0.288929,-0.0435133,19.993,-1.12424,19.644,-1.04747
13.017,12.5077,1.936,0.0316447,0.00766042,-0.00881775,2.80834e-05,5.68149e-05,-0.000194776,0.000237754,-0.000152856,-0.822209,0.00626835,1270,775,0.293201,-0.049466,20.3489,-1.29802,20.0002,-1.21988
13.7034,12.5186,1.93512,0.0321602,0.0079523,-0.0082088,3.8744e-05,3.31078e-05,-0.000188194,0.000224141,-0.000152289,-0.777911,0.00605572,1277,775,0.299835,-0.0524327,20.7148,-1.46739,20.3612,-1.38399
14.3937,12.532,1.92399,0.0315935,0.00739894,-0.00367845,4.64048e-05,9.64133e-06,-0.000165681,0.000194721,-0.000138674,-0.730151,0.00684978,1284,775,0.307891,-0.0526893,21.118,-1.65054,20.775,-1.56304
15.0861,12.5463,1.90777,0.0312727,0.00673558,-0.000550017,4.03323e-05,-9.53694e-06,-0.000140997,0.000158583,-0.000127787,-0.697881,0.00759031,1291,775,0.314293,-0.0533175,21.5554,-1.82701,21.2189,-1.74304
15.777,12.5593,1.89848,0.0314867,0.00637608,0.000696007,2.50618e-05,-2.22101e-05,-0.000121262,0.00012497,-0.000122118,-0.689147,0.00763409,1298,775,0.320227,-0.0534583,21.9785,-2.00093,21.6409,-1.92033
16.4658,12.5688,1.89735,0.0320488,0.00628948,-8.87129e-05,1.43572e-05,-3.07504e-05,-0.000104083,9.83021e-05,-0.000114695,-0.678703,0.00745902,1305,775,0.323221,-0.0498868,22.3792,-2.13155,22.0348,-2.05211
17.1522,12.5759,1.90563,0.0320485,0.0063831,-3.93756e-05,1.22872e-05,-3.79608e-05,-7.70309e-05,6.81877e-05,-9.38613e-05,-0.62776,0.00782217,1312,775,0.323019,-0.0478458,22.7401,-2.24854,22.3957,-2.16494
17.8389,12.5849,1.915,0.0316915,0.00641672,0.000854229,8.83542e-06,-4.74194e-05,-4.42175e-05,3.31135e-05,-7.16975e-05,-0.502122,0.0076677,1319,775,0.321874,-0.0454168,23.1007,-2.41264,22.7609,-2.32285
18.5273,12.596,1.92117,0.0315417,0.00663443,0.000180542,-2.37469e-06,-5.39488e-05,-1.56973e-05,2.0273e-06,-5.83508e-05,-0.273407,0.00754119,1326,775,0.317819,-0.0429672,23.4877,-2.60787,23.1489,-2.51348
19.2143,12.6059,1.93322,0.0322164,0.00739923,-0.00444384,-8.54255e-06,-5.71193e-05,5.56311e-06,-7.91359e-06,-5.77483e-05,0.11258,0.00711285,1333,775,0.30934,-0.0419511,23.8697,-2.79339,23.5194,-2.69837
19.9076,12.6193,1.92756,0.0324503,0.00785846,-0.00700141,-7.22302e-06,-5.83226e-05,1.75286e-05,-1.78824e-06,-6.37574e-05,0.300653,0.00680524,1340,775,0.303035,-0.0450493,24.3301,-2.98486,23.975,-2.89235
20.6049,12.6343,1.91155,0.0321392,0.00767348,-0.00683574,-1.17305e-05,-6.09338e-05,2.28472e-05,-2.75786e-06,-6.99065e-05,0.374219,0.0065608,1347,775,0.300143,-0.0470263,24.8352,-3.17177,24.4837,-3.08454
21.3041,12.6496,1.89138,0.0314916,0.0067671,-0.00264808,-1.39437e-05,-6.72988e-05,2.82913e-05,-1.73563e-06,-7.95068e-05,0.407373,0.00623782,1354,775,0.307045,-0.0443257,25.3594,-3.35178,25.0184,-3.26611
22.0003,12.6634,1.88257,0.0313371,0.00616116,0.000426476,1.58623e-07,-7.50258e-05,3.91472e-05,1.68405e-05,-9.17077e-05,0.402829,0.00673846,1361,775,0.315312,-0.0410155,25.8491,-3.54347,25.5123,-3.45646
