 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.638223,10.94,2.22975,0.0485482,0.0138625,-0.17609,-0.00264658,-0.00109831,-0.000670864,-0.000848073,-0.00289682,-1.21377,0.00681045,1144,789,-0.00322368,0.166427,13.8279,2.05592,13.0824,1.89638
1.31127,10.9488,2.23896,0.0462378,0.01405,-0.175247,-0.00277468,-0.00108749,-0.00064196,-0.000871006,-0.00299117,-1.24555,0.00641185,1151,789,-0.0274592,0.160981,13.9729,1.88709,13.2556,1.72915
1.98947,10.9605,2.23176,0.0437577,0.0141725,-0.174188,-0.00287319,-0.0010721,-0.000601158,-0.000889885,-0.0030554,-1.27649,0.00600568,1158,789,-0.0527959,0.159787,14.1943,1.71109,13.5072,1.55843
2.67364,10.9736,2.20522,0.0415185,0.0144001,-0.174681,-0.00294202,-0.0010564,-0.00054972,-0.000907841,-0.00309058,-1.30686,0.00635693,1165,789,-0.0801542,0.165677,14.5102,1.57072,13.849,1.4272
3.3577,10.9868,2.18129,0.0397062,0.0149243,-0.175199,-0.00299856,-0.00104204,-0.000493616,-0.000924562,-0.00311604,-1.33714,0.00692153,1172,789,-0.1032,0.165369,14.8277,1.42123,14.1878,1.28686
4.03865,10.9989,2.17042,0.0377627,0.0149611,-0.174864,-0.0030483,-0.00103297,-0.000426167,-0.000946556,-0.00313472,-1.37074,0.00763407,1179,789,-0.124919,0.166469,15.0952,1.25314,14.479,1.12193
4.71674,11.0097,2.1715,0.0357556,0.0148849,-0.172129,-0.00306874,-0.00103215,-0.000341002,-0.000976573,-0.00312432,-1.40923,0.00776593,1186,789,-0.140121,0.158585,15.316,1.0744,14.727,0.943391
5.39381,11.0187,2.17778,0.033572,0.0147691,-0.16851,-0.0030358,-0.00103914,-0.000230663,-0.00101284,-0.0030621,-1.45726,0.00747166,1193,789,-0.154469,0.153217,15.5192,0.910261,14.9601,0.784186
6.0744,11.0298,2.17383,0.0319059,0.0147325,-0.166266,-0.00297773,-0.00104373,-0.000104331,-0.00103812,-0.00298335,-1.51706,0.00676845,1200,789,-0.167479,0.152865,15.7816,0.737913,15.2454,0.618621
6.75716,11.0415,2.16437,0.0300791,0.0151596,-0.163186,-0.0029263,-0.00103654,7.75895e-06,-0.00103651,-0.00292633,1.56669,0.00576791,1207,789,-0.179752,0.148344,16.0729,0.56274,15.5623,0.458896
7.44232,11.0549,2.14877,0.0282303,0.016396,-0.161078,-0.00287066,-0.00101694,0.000105447,-0.00101096,-0.00287663,1.51416,0.00564324,1214,789,-0.195243,0.1322,16.4001,0.371954,15.9139,0.285595
8.12841,11.0682,2.13201,0.0265384,0.0174811,-0.157841,-0.00280216,-0.000980432,0.00018836,-0.00096116,-0.00282143,1.46884,0.00611455,1221,789,-0.205528,0.108667,16.7407,0.195294,16.2784,0.119827
8.81409,11.0804,2.11854,0.0251034,0.0175196,-0.153099,-0.00272225,-0.000921886,0.000242296,-0.000889848,-0.00275429,1.43933,0.00642876,1228,789,-0.208233,0.0963523,17.0759,0.0365779,16.6365,-0.0336917
9.49832,11.0914,2.11191,0.0235695,0.0175437,-0.149227,-0.00262804,-0.000845092,0.000251995,-0.00081016,-0.00266297,1.43305,0.00664166,1235,789,-0.214438,0.0864866,17.3897,-0.120845,16.9732,-0.186828
10.1798,11.1007,2.11617,0.0208853,0.0176954,-0.146434,-0.00250413,-0.000763492,0.000225707,-0.000734701,-0.00253292,1.44392,0.00725903,1242,789,-0.235717,0.084657,17.6534,-0.286314,17.2709,-0.341
10.8599,11.1096,2.12723,0.0180683,0.0190313,-0.143959,-0.0023548,-0.000684786,0.000186475,-0.000664218,-0.00237537,1.46094,0.00851443,1249,789,-0.259608,0.0707424,17.8953,-0.478877,17.5476,-0.510413
11.5443,11.1217,2.12582,0.0152508,0.0196965,-0.139072,-0.00221249,-0.000607404,0.000139476,-0.000595374,-0.00222452,1.48476,0.00919103,1256,789,-0.275731,0.0541807,18.197,-0.686681,17.8867,-0.703387
12.2311,11.1345,2.11837,0.0138675,0.0194411,-0.132786,-0.0020797,-0.000540038,8.60121e-05,-0.000535248,-0.00208449,1.51516,0.00858355,1263,789,-0.272393,0.0438674,18.5468,-0.879009,18.2599,-0.889398
12.9185,11.1472,2.11075,0.0130414,0.019395,-0.127893,-0.00192809,-0.00049512,3.92128e-05,-0.000494048,-0.00192916,1.54346,0.0071148,1270,789,-0.267512,0.0315269,18.9129,-1.06563,18.6417,-1.07215
13.6056,11.1582,2.10599,0.0122725,0.0196006,-0.122157,-0.00175051,-0.00047744,1.07503e-05,-0.000477349,-0.0017506,1.56235,0.00638531,1277,789,-0.259377,0.0141334,19.274,-1.22804,19.0188,-1.22749
14.2952,11.1707,2.09524,0.0112936,0.0199879,-0.115419,-0.00157886,-0.000484512,-2.32912e-06,-0.000484507,-0.00157886,-1.56867,0.00721309,1284,789,-0.25019,-0.00571176,19.6664,-1.40724,19.4301,-1.39475
14.9891,11.1862,2.07245,0.0103749,0.0196977,-0.106734,-0.00144251,-0.000511095,-4.17857e-06,-0.000511077,-0.00144253,-1.56631,0.0083158,1291,789,-0.233965,-0.016029,20.1182,-1.60859,19.902,-1.58212
15.6809,11.2009,2.05892,0.00937682,0.0193517,-0.0998547,-0.00133224,-0.000550528,8.09664e-06,-0.000550444,-0.00133233,1.56044,0.00842056,1298,789,-0.223956,-0.0218681,20.5398,-1.82071,20.3424,-1.78335
16.369,11.2109,2.05862,0.00824508,0.0191157,-0.0946006,-0.001212,-0.000597322,3.64014e-05,-0.000595174,-0.00121415,1.51185,0.00818769,1305,789,-0.220328,-0.0212379,20.9111,-1.98402,20.7325,-1.93272
17.0535,11.2192,2.07127,0.00717424,0.0192478,-0.0895883,-0.00107232,-0.00063996,8.45896e-05,-0.000623999,-0.00108828,1.38431,0.00707642,1312,789,-0.216779,-0.0280557,21.2358,-2.15437,21.0748,-2.08955
17.7376,11.2247,2.08692,0.00627969,0.0194745,-0.0838188,-0.000934999,-0.000664732,0.000131052,-0.000611622,-0.00098811,1.18576,0.00709134,1319,789,-0.208908,-0.0390826,21.556,-2.27943,21.4112,-2.20064
18.421,11.2289,2.10624,0.00589209,0.0195378,-0.0793627,-0.00081114,-0.000668048,0.000163541,-0.000561087,-0.0009181,0.991595,0.00759175,1326,789,-0.199822,-0.0484376,21.8747,-2.38154,21.7393,-2.29518
19.1061,11.2341,2.12189,0.00555879,0.0192066,-0.0773871,-0.000697945,-0.000652547,0.000191679,-0.000482227,-0.000868264,0.844335,0.00812591,1333,789,-0.197845,-0.0489321,22.2204,-2.48176,22.0916,-2.39604
19.7965,11.2447,2.12341,0.00480196,0.018964,-0.0748632,-0.000594191,-0.000618904,0.000222647,-0.000383558,-0.000829537,0.757678,0.00851056,1340,789,-0.1984,-0.0490775,22.6321,-2.65145,22.5148,-2.56215
20.4932,11.2605,2.10743,0.00455121,0.0197317,-0.0708535,-0.000500243,-0.000564119,0.000242777,-0.000287312,-0.00077705,0.719997,0.00844604,1347,789,-0.189333,-0.0623606,23.1334,-2.88279,23.0233,-2.77662
21.1961,11.2798,2.07436,0.00513719,0.0206848,-0.0644768,-0.000401627,-0.000496474,0.00023875,-0.000205636,-0.000692464,0.687358,0.00774169,1354,789,-0.164094,-0.0835327,23.7245,-3.12963,23.6146,-3.00234
21.8973,11.2982,2.04896,0.00592559,0.0209035,-0.0559254,-0.000276349,-0.000424924,0.000222107,-0.000116435,-0.000584838,0.624013,0.00728659,1361,789,-0.129359,-0.100221,24.2914,-3.38086,24.181,-3.23595
22.5951,11.3127,2.03549,0.00560162,0.0204811,-0.0457825,-0.000147437,-0.000352057,0.00020779,-1.81355e-05,-0.000481358,0.556635,0.00713511,1368,789,-0.100267,-0.111679,24.8007,-3.58808,24.7028,-3.42817
23.289,11.3236,2.03594,0.00517722,0.0200075,-0.0378701,-5.5125e-05,-0.000277278,0.000200539,6.3045e-05,-0.000395449,0.532486,0.00774974,1375,789,-0.079162,-0.121682,25.2583,-3.76228,25.1719,-3.59476
23.9822,11.3337,2.03995,0.00481988,0.0204226,-0.0336333,1.26875e-05,-0.000207838,0.000200915,0.000131607,-0.000326758,0.534436,0.00760068,1382,789,-0.0695492,-0.135374,25.7123,-3.93315,25.6336,-3.7557
24.6781,11.3439,2.03759,0.00454582,0.0211787,-0.0302079,8.57837e-05,-0.000148178,0.000206603,0.000206225,-0.000268619,0.527796,0.00695607,1389,789,-0.0617846,-0.151238,26.2034,-4.08694,26.1308,-3.89749
25.3761,11.3554,2.03099,0.00471264,0.022102,-0.0274792,0.000173217,-0.000105409,0.00021706,0.000291824,-0.000224017,0.500097,0.00619465,1396,789,-0.0518547,-0.168061,26.727,-4.24979,26.6549,-4.04819
26.0735,11.3672,2.02818,0.00535311,0.0223565,-0.0245283,0.00025091,-8.08815e-05,0.000222786,0.000362782,-0.000192753,0.465366,0.00622489,1403,789,-0.0361285,-0.177048,27.2477,-4.42846,27.1713,-4.22024
26.7704,11.3782,2.02854,0.0061847,0.0223859,-0.0211739,0.000296863,-6.76182e-05,0.000218039,0.000398793,-0.000169548,0.437298,0.00638037,1410,789,-0.0170196,-0.182445,27.7646,-4.59979,27.682,-4.38482
27.4666,11.3882,2.0327,0.00695022,0.0224896,-0.0181621,0.000319789,-6.03847e-05,0.000205039,0.000409298,-0.000149894,0.411612,0.0064502,1417,789,0.000255089,-0.182927,28.2727,-4.77061,28.1844,-4.54366
28.1723,11.4032,2.01101,0.00726669,0.0226978,-0.0159231,0.000339587,-5.55976e-05,0.000187295,0.000414249,-0.000130259,0.379325,0.00687728,1424,789,0.0105108,-0.187438,28.8977,-4.94871,28.8078,-4.71427
28.8799,11.4199,1.98606,0.00723648,0.0226141,-0.0123634,0.000369531,-5.52492e-05,0.000170789,0.000429682,-0.0001154,0.338626,0.00711241,1431,789,0.0219397,-0.194654,29.5414,-5.14595,29.4545,-4.90809
29.5879,11.4369,1.96189,0.00711315,0.0220865,-0.00800387,0.000405084,-5.98877e-05,0.000157436,0.000453376,-0.000108179,0.297625,0.00753494,1438,789,0.0354374,-0.201922,30.1889,-5.34672,30.1063,-5.11204
30.2909,11.4486,1.95388,0.0076736,0.0219389,-0.00328274,0.000430652,-6.25063e-05,0.000142996,0.000469115,-0.000100969,0.262761,0.00730257,1445,789,0.0568539,-0.205677,30.7802,-5.50236,30.6947,-5.25824
30.9946,11.4591,1.94536,0.00815875,0.0219225,0.000177814,0.000442104,-5.74433e-05,0.000120025,0.000469445,-8.47848e-05,0.223977,0.00724396,1452,789,0.0732983,-0.209614,31.3816,-5.63154,31.2931,-5.37978
31.7,11.4699,1.93405,0.00776851,0.0213227,0.00428739,0.000451928,-4.25896e-05,9.05327e-05,0.000467981,-5.86425e-05,0.175493,0.00732353,1459,789,0.0835301,-0.209251,31.9938,-5.74998,31.9119,-5.49624
32.4068,11.4834,1.92117,0.0072855,0.0210518,0.00710361,0.000469096,-2.05587e-05,6.54289e-05,0.000477688,-2.91507e-05,0.130571,0.00716126,1466,789,0.0884023,-0.2113,32.6221,-5.92045,32.5472,-5.66469
33.1143,11.4979,1.90812,0.00691646,0.0207826,0.00946857,0.000498293,7.59653e-06,4.99934e-05,0.000503334,2.55485e-06,0.100507,0.00714508,1473,789,0.0929238,-0.2117,33.2618,-6.10842,33.192,-5.85058
33.8256,11.5151,1.88662,0.00835998,0.0215571,0.00841872,0.000534736,4.23488e-05,3.93952e-05,0.000537868,3.92168e-05,0.0793361,0.00748028,1480,789,0.103336,-0.215128,33.9688,-6.33233,33.8829,-6.0656
34.5372,11.5309,1.86582,0.010136,0.0222676,0.00442197,0.000556007,8.18206e-05,2.93681e-05,0.000557818,8.00087e-05,0.0616198,0.00815214,1487,789,0.106835,-0.212971,34.6858,-6.5196,34.5784,-6.25002
35.2446,11.5422,1.85875,0.011062,0.0222917,0.00384018,0.000552463,0.000130442,2.30493e-05,0.000553718,0.000129187,0.0544008,0.00840442,1494,789,0.11398,-0.216301,35.3391,-6.65526,35.2213,-6.39064
35.9499,11.5533,1.8595,0.011392,0.0220662,0.00565875,0.00053041,0.000179286,1.98517e-05,0.000531529,0.000178167,0.0562984,0.00830442,1501,789,0.123592,-0.217645,35.9596,-6.81793,35.839,-6.5532
36.6548,11.5634,1.86315,0.0110036,0.0208547,0.0124922,0.000505337,0.000224608,2.44866e-05,0.000507457,0.000222488,0.0863557,0.0078871,1508,789,0.144132,-0.224158,36.5653,-6.96055,36.4522,-6.7038
37.364,11.5772,1.85705,0.011606,0.0205034,0.0163538,0.000479428,0.000270674,4.20169e-05,0.000487568,0.000262535,0.191351,0.00833661,1515,789,0.163802,-0.228157,37.2355,-7.15612,37.1175,-6.89745
38.0731,11.5904,1.85279,0.0123819,0.0204485,0.0175183,0.000432805,0.000307121,6.75633e-05,0.000462234,0.000277692,0.410794,0.00880034,1522,789,0.175643,-0.229156,37.9091,-7.34377,37.783,-7.08337
38.7847,11.6042,1.84371,0.0132003,0.0204099,0.0170494,0.000351357,0.000335096,0.00010162,0.000445172,0.000241281,0.74548,0.00908727,1529,789,0.182165,-0.229075,38.6133,-7.52368,38.4779,-7.2658
39.4966,11.6169,1.83572,0.0131119,0.0201441,0.0174493,0.000246713,0.000353723,0.000153646,0.000462914,0.000137522,0.952948,0.00910323,1536,789,0.182883,-0.228945,39.3106,-7.6813,39.1761,-7.42753
40.2101,11.6303,1.82501,0.0124245,0.0195489,0.0200596,0.000135238,0.000358044,0.000235559,0.000507215,-1.39326e-05,1.00628,0.00887582,1543,789,0.185662,-0.227081,40.0209,-7.84753,39.8947,-7.59532
40.9253,11.6448,1.81194,0.0121163,0.0192161,0.0216827,-4.9379e-07,0.000349178,0.000330714,0.000548427,-0.000199742,1.02856,0.00843929,1550,789,0.188562,-0.221618,40.7551,-8.03156,40.6325,-7.7754
-40.1453,9.87995,1.22464,0.027457,0.0177769,0.0088188,0.000518078,0.000272287,0.000150103,0.000589178,0.000201188,0.442365,0.0131114,710,796,0.310806,-0.210327,18.99,11.3108,18.7188,11.5084
-39.4991,9.88569,1.23868,0.0272431,0.01914,0.00618543,0.000558884,0.000311762,8.05403e-05,0.000582816,0.000287831,0.288829,0.0124418,717,796,0.302885,-0.228044,18.6841,11.1657,18.4089,11.3652
-38.854,9.89175,1.26102,0.0276734,0.0200344,0.00645373,0.000612689,0.000293218,2.23099e-05,0.00061424,0.000291667,0.0693848,0.0124193,724,796,0.307882,-0.247758,18.3519,10.9866,18.0723,11.1861
-38.2088,9.89587,1.2842,0.0288048,0.0200758,0.00785737,0.000699837,0.000251042,-4.05588e-05,0.000703473,0.000247406,-0.0894073,0.012285,731,796,0.322849,-0.251058,18.0272,10.8447,17.7385,11.0466
-37.5654,9.89485,1.31747,0.0299807,0.0195669,0.00842601,0.00079823,0.000198694,-0.000109445,0.000817585,0.00017934,-0.175031,0.0119262,738,796,0.336592,-0.235084,17.6682,10.7736,17.3685,10.9828
-36.9201,9.89723,1.34291,0.0311453,0.0187595,0.00986042,0.000883188,0.000142636,-0.000168834,0.000919863,0.000105961,-0.213902,0.0117477,745,796,0.352152,-0.225333,17.3477,10.6669,17.0389,10.8737
-36.2751,9.90215,1.37197,0.0323711,0.0174951,0.0106435,0.000953831,9.12067e-05,-0.000208495,0.00100158,4.34567e-05,-0.225139,0.0119536,752,796,0.367111,-0.208253,17.0224,10.4972,16.7025,10.697
-35.6296,9.90897,1.40067,0.0324429,0.0186132,0.00675572,0.000996448,6.13867e-05,-0.000216261,0.00104404,1.37924e-05,-0.216625,0.0129554,759,796,0.359395,-0.217103,16.7044,10.2797,16.3753,10.4808
-34.9812,9.91574,1.41584,0.0326136,0.0189602,0.00574995,0.00103229,9.5095e-06,-0.000213055,0.00107489,-3.30972e-05,-0.197376,0.0135638,766,796,0.35881,-0.212419,16.4439,10.104,16.1107,10.3138
-34.3352,9.91846,1.44443,0.0329319,0.0194253,0.00471867,0.00106041,-2.19906e-05,-0.000214103,0.00110122,-6.28025e-05,-0.188358,0.0136069,773,796,0.359679,-0.205982,16.1353,9.96456,15.7965,10.1874
-33.6896,9.92119,1.47658,0.0344011,0.01872,0.00951157,0.00107925,-4.93627e-05,-0.000198163,0.00111303,-8.31452e-05,-0.168855,0.012383,780,796,0.385785,-0.20842,15.8195,9.82674,15.4749,10.0486
-33.0419,9.92491,1.50004,0.0357926,0.018153,0.0152525,0.00106922,-7.30839e-05,-0.000150571,0.00108874,-9.25977e-05,-0.128881,0.0109891,787,796,0.413261,-0.220709,15.5444,9.70212,15.1964,9.91923
-32.3945,9.92922,1.52681,0.036403,0.0181902,0.0169279,0.00102766,-8.58127e-05,-7.61675e-05,0.00103285,-9.09989e-05,-0.0679831,0.010853,794,796,0.423385,-0.220554,15.263,9.54194,14.9117,9.76585
-31.7486,9.93224,1.56218,0.0367958,0.0186631,0.0153763,0.000980735,-8.70163e-05,-2.11128e-06,0.000980739,-8.70205e-05,-0.0019773,0.0110339,801,796,0.42396,-0.212007,14.957,9.37302,14.5982,9.61041
-31.1011,9.93862,1.59181,0.0371525,0.0196967,0.0119958,0.000958237,-8.05482e-05,4.3945e-05,0.000960092,-8.24039e-05,0.0422037,0.0110961,808,796,0.419977,-0.211422,14.6865,9.15468,14.3168,9.40306
-30.454,9.94298,1.62451,0.037634,0.0204924,0.0115304,0.00096534,-7.18452e-05,6.10496e-05,0.000968921,-7.54263e-05,0.0585912,0.0116766,815,796,0.42389,-0.22557,14.4053,8.97946,14.0291,9.2288
-29.8059,9.94799,1.65412,0.0381122,0.0208936,0.0116712,0.000968798,-7.31173e-05,7.25047e-05,0.000973819,-7.81386e-05,0.0691438,0.0118135,822,796,0.429254,-0.243226,14.1431,8.81144,13.7616,9.05172
-29.1585,9.95134,1.68876,0.0389778,0.0205872,0.0123703,0.000956139,-8.48377e-05,8.51614e-05,0.000963059,-9.17586e-05,0.0810906,0.011365,829,796,0.440129,-0.249415,13.8694,8.66349,13.4797,8.89324
-28.5115,9.95361,1.72619,0.0398624,0.0196531,0.0105459,0.000950416,-9.92961e-05,9.28743e-05,0.00095857,-0.00010745,0.0875695,0.0106294,836,796,0.445525,-0.233078,13.5956,8.52844,13.1931,8.74829
-27.8621,9.95676,1.75426,0.0399854,0.019953,0.00601674,0.000972477,-0.000111606,8.41875e-05,0.000978976,-0.000118105,0.0770423,0.0101556,843,796,0.436294,-0.227824,13.3653,8.40215,12.9527,8.61791
-27.211,9.9621,1.77574,0.0401459,0.0205655,0.00292568,0.00100593,-0.000121554,5.39578e-05,0.00100851,-0.000124131,0.0477113,0.00984413,850,796,0.430528,-0.225406,13.1681,8.24338,12.7476,8.46391
-26.5598,9.96739,1.79908,0.041385,0.0211148,0.00443239,0.00103833,-0.000135376,8.38258e-06,0.00103839,-0.000135436,0.00714151,0.00997085,857,796,0.44684,-0.233681,12.9731,8.07561,12.5421,8.30469
-25.91,9.9727,1.82997,0.0434232,0.0209173,0.00649778,0.00107703,-0.000153321,-4.56382e-05,0.00107872,-0.000155012,-0.0370259,0.010202,864,796,0.473185,-0.235988,12.7614,7.8892,12.3126,8.11874
-25.2601,9.97766,1.8623,0.0449729,0.0207857,0.0064116,0.00112154,-0.000171108,-9.36984e-05,0.00112829,-0.000177864,-0.0719844,0.010547,871,796,0.489316,-0.235288,12.5497,7.70875,12.0843,7.93575
-24.6104,9.9816,1.89695,0.0454276,0.020843,0.00381298,0.00116734,-0.0001858,-0.00012772,0.00117929,-0.00019775,-0.0932899,0.0103012,878,796,0.487854,-0.235846,12.3284,7.54839,11.8531,7.7669
-23.9594,9.98453,1.92703,0.0457421,0.0207973,-7.2861e-05,0.00121596,-0.000200863,-0.000149441,0.00123155,-0.000216454,-0.103952,0.00981224,885,796,0.481732,-0.226227,12.1337,7.42261,11.6478,7.63625
-23.3061,9.98725,1.94808,0.0463464,0.0209012,-0.00384898,0.00127067,-0.00022364,-0.00016199,0.00128803,-0.000240999,-0.106752,0.00903183,892,796,0.478729,-0.212109,11.9861,7.32516,11.4871,7.54213
-22.6492,9.99322,1.9551,0.0475269,0.0205704,-0.00453564,0.00131697,-0.00025218,-0.000170739,0.00133533,-0.000270543,-0.107139,0.00833033,899,796,0.489256,-0.202561,11.906,7.21098,11.3933,7.42801
-21.9933,10.0001,1.96866,0.0480854,0.0202163,-0.00551878,0.00134632,-0.000280292,-0.000174847,0.0013649,-0.000298875,-0.10588,0.00842767,906,796,0.492446,-0.192838,11.8004,7.05613,11.2801,7.27193
-21.3375,10.0071,1.98492,0.0482429,0.0194258,-0.00551059,0.00135926,-0.000303833,-0.000178108,0.00137812,-0.000322694,-0.1055,0.00928266,913,796,0.493921,-0.186941,11.6852,6.89897,11.1632,7.1038
-20.68,10.0154,1.99491,0.0495622,0.0185689,-0.00805105,0.00136556,-0.000324028,-0.000182675,0.00138509,-0.000343552,-0.106479,0.00960259,920,796,0.501547,-0.176888,11.6205,6.74294,11.0803,6.9305
-20.0236,10.0219,2.0116,0.0505849,0.0186034,-0.011691,0.00137388,-0.000342874,-0.000195339,0.00139583,-0.00036482,-0.111878,0.00918472,927,796,0.503003,-0.171063,11.5337,6.58924,10.9763,6.77059
-19.3682,10.0276,2.03454,0.0519777,0.0187853,-0.0152814,0.0013724,-0.000359874,-0.00021658,0.00139907,-0.000386541,-0.122514,0.0083026,934,796,0.508367,-0.167734,11.4316,6.43299,10.8533,6.60891
-18.7146,10.0306,2.06622,0.0535501,0.0192407,-0.0169305,0.00135395,-0.000379047,-0.000246097,0.00138822,-0.000413317,-0.138363,0.00706687,941,796,0.520202,-0.16555,11.298,6.29155,10.7002,6.4736
-18.0597,10.0329,2.09361,0.0543917,0.0194637,-0.0207968,0.00132376,-0.000400341,-0.000284349,0.00136945,-0.000446027,-0.159307,0.007238,948,796,0.51879,-0.158197,11.1852,6.18842,10.5721,6.36907
-17.4012,10.0397,2.10817,0.0545583,0.0193926,-0.0237636,0.00128549,-0.000421931,-0.00032063,0.00134372,-0.000480155,-0.179636,0.00761932,955,796,0.512459,-0.151974,11.1265,6.0394,10.5067,6.2144
-16.7413,10.0476,2.11876,0.0552402,0.0191483,-0.0276893,0.00123954,-0.000438107,-0.000353663,0.00131105,-0.000509614,-0.199501,0.0077385,962,796,0.509109,-0.140928,11.0992,5.88094,10.4659,6.04804
-16.0814,10.0557,2.13072,0.0563843,0.0187815,-0.0323628,0.00118301,-0.000449529,-0.000389171,0.00127104,-0.000537555,-0.222444,0.0076981,969,796,0.508682,-0.128309,11.0797,5.72053,10.4269,5.87609
-15.4208,10.0639,2.14196,0.0578005,0.0188382,-0.0411335,0.00111952,-0.000455572,-0.000436082,0.00123219,-0.000568246,-0.252848,0.00784621,976,796,0.500483,-0.114248,11.0803,5.56142,10.3986,5.70159
-14.7619,10.0697,2.16149,0.0587554,0.0185751,-0.0516271,0.00105128,-0.000460633,-0.000492898,0.00119778,-0.000607128,-0.288897,0.00834871,983,796,0.482854,-0.0931819,11.0505,5.43405,10.3421,5.5531
-14.1019,10.0754,2.17843,0.0593822,0.018205,-0.0593577,0.000974388,-0.00046582,-0.000550941,0.00116097,-0.000652405,-0.326543,0.00815501,990,796,0.468583,-0.0754528,11.0308,5.31108,10.304,5.41299
-13.4394,10.0825,2.18703,0.0602841,0.0175358,-0.0630874,0.000894129,-0.000466897,-0.000603788,0.00112337,-0.00069614,-0.362864,0.00763278,997,796,0.467377,-0.0605956,11.0503,5.18624,10.3088,5.27572
-12.775,10.0908,2.18952,0.0610765,0.0171392,-0.0663333,0.000813982,-0.000465468,-0.00064311,0.00108136,-0.000732847,-0.394018,0.00734443,1004,796,0.466084,-0.0497322,11.1015,5.05099,10.3473,5.13153
-12.1128,10.0991,2.20334,0.061661,0.0171839,-0.0727497,0.000723973,-0.000465124,-0.000672871,0.00102733,-0.000768486,-0.423558,0.00743264,1011,796,0.454165,-0.0407149,11.1157,4.88316,10.346,4.95127
-11.4517,10.1055,2.22257,0.0622686,0.0172723,-0.0811068,0.000614715,-0.000467686,-0.000699252,0.000957738,-0.000810709,-0.456065,0.00775982,1018,796,0.43719,-0.0258121,11.117,4.73469,10.3288,4.79045
-10.7873,10.1138,2.23094,0.0625437,0.0167542,-0.0867372,0.000486367,-0.000470773,-0.000729471,0.00088024,-0.000864647,-0.49509,0.00779858,1025,796,0.423818,-0.00851758,11.1643,4.58662,10.3655,4.62899
-10.121,10.122,2.23326,0.0624965,0.0161519,-0.0910285,0.000346294,-0.000473189,-0.000763559,0.000803103,-0.000929999,-0.539142,0.00728193,1032,796,0.410467,0.00795237,11.2389,4.4584,10.4352,4.48954
-9.45528,10.13,2.23966,0.0624966,0.0151727,-0.0942747,0.000202221,-0.000477035,-0.000797934,0.000729799,-0.00100461,-0.584194,0.00651878,1039,796,0.400414,0.024188,11.3026,4.32659,10.4953,4.34176
-8.79029,10.1378,2.25091,0.0623123,0.0141928,-0.0984175,5.12021e-05,-0.000483635,-0.000830103,0.000655898,-0.00108833,-0.629572,0.00652847,1046,796,0.385937,0.0438073,11.3529,4.18103,10.5428,4.18059
-8.12433,10.1463,2.26022,0.0622662,0.0135183,-0.104719,-0.000112261,-0.000494119,-0.000858886,0.000576661,-0.00118304,-0.676027,0.00707529,1053,796,0.366947,0.061529,11.4239,4.03277,10.6062,4.01377
-7.45685,10.1553,2.26549,0.062912,0.0132146,-0.112305,-0.000286419,-0.000510622,-0.000887519,0.00049605,-0.00129309,-0.722576,0.00718904,1060,796,0.351512,0.0727932,11.529,3.8888,10.6946,3.84812
-6.78588,10.1656,2.25924,0.0635419,0.0127947,-0.120249,-0.000467695,-0.000538883,-0.000908305,0.000405714,-0.00141229,-0.765814,0.007076,1067,796,0.334714,0.0899737,11.6905,3.75733,10.8397,3.69719
-6.11594,10.1756,2.25892,0.063484,0.0123091,-0.126455,-0.000645569,-0.000582788,-0.000912348,0.00029871,-0.00152707,-0.802595,0.00684818,1074,796,0.315258,0.106041,11.825,3.60887,10.9674,3.53288
-5.44794,10.1843,2.26775,0.0627139,0.0121044,-0.1334,-0.000821535,-0.000641575,-0.000898957,0.000171894,-0.001635,-0.835279,0.00685986,1081,796,0.286095,0.121858,11.9215,3.45314,11.0639,3.36446
-4.7787,10.193,2.27367,0.0616101,0.0120697,-0.140008,-0.00101319,-0.000703243,-0.000876985,3.23568e-05,-0.00174879,-0.872851,0.00719157,1088,796,0.254203,0.130892,12.0337,3.30927,11.1804,3.20598
-4.10974,10.2009,2.28234,0.0606266,0.0119315,-0.146692,-0.00122336,-0.000760526,-0.000854563,-0.0001066,-0.00187728,-0.917627,0.00737661,1095,796,0.223228,0.141732,12.143,3.17395,11.2926,3.05535
-3.43872,10.2098,2.28522,0.0595589,0.0114614,-0.151778,-0.00144122,-0.000813268,-0.000832199,-0.000237787,-0.00201671,-0.965785,0.007116,1102,796,0.195718,0.155947,12.2814,3.03499,11.4375,2.90297
-2.76552,10.2203,2.282,0.0582665,0.0108389,-0.155986,-0.00166607,-0.000863974,-0.000814134,-0.000357469,-0.00217258,-1.01426,0.00638038,1109,796,0.168253,0.17018,12.4503,2.88469,11.6166,2.73917
-2.09184,10.2315,2.27903,0.0565495,0.0104067,-0.16052,-0.00189546,-0.0009101,-0.000795978,-0.000466663,-0.00233889,-1.06252,0.00608577,1116,796,0.135316,0.182761,12.622,2.71888,11.8027,2.56105
-1.41772,10.2429,2.27639,0.0550842,0.0109693,-0.168022,-0.00212324,-0.000948716,-0.000774615,-0.000563916,-0.00250804,-1.10974,0.00660107,1123,796,0.0962201,0.192735,12.8069,2.53936,11.9954,2.37746
