 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.6568,31.9365,-3.63122,0.0256288,0.0251053,0.00911042,0.000103711,-0.000222232,-0.000358677,0.000334705,-0.000453226,-0.572158,0.00841083,1333,586,0.274629,-0.268585,55.7061,-6.12814,55.4411,-5.84543
22.3704,31.9612,-3.65975,0.0256717,0.0221034,0.0139314,0.000178159,-0.000225432,-0.000272436,0.000315395,-0.000362669,-0.466634,0.00998584,1340,586,0.291202,-0.251556,56.2683,-6.36809,56.0065,-6.10984
23.0822,31.9852,-3.68089,0.0275224,0.0157851,0.0234881,0.000201009,-0.000217004,-0.000181174,0.000268602,-0.000284597,-0.357093,0.0124706,1347,586,0.341712,-0.195785,56.823,-6.61229,56.5492,-6.38845
23.7983,32.0132,-3.71249,0.0314868,0.0109687,0.0337202,0.000155357,-0.000197574,-9.95267e-05,0.000181489,-0.000223706,-0.256764,0.0147353,1354,586,0.414657,-0.139916,57.4529,-6.92859,57.1452,-6.70598
24.5215,32.0462,-3.76324,0.0291429,0.0118985,0.0421858,5.96033e-05,-0.00018089,-2.21228e-05,6.16214e-05,-0.000182908,-0.0909719,0.0166548,1361,586,0.417357,-0.134521,58.1072,-7.32395,57.8304,-7.0412
25.2491,32.0797,-3.82577,0.0269517,0.018274,0.0348657,-4.3791e-05,-0.000155491,6.09519e-05,-1.69707e-05,-0.000182311,0.414525,0.0161932,1368,586,0.370329,-0.195186,58.8325,-7.65706,58.5726,-7.3344
25.9729,32.1063,-3.87473,0.0237414,0.0242941,0.0275963,-0.000143612,-0.000126723,0.000125824,-9.06046e-06,-0.000261275,0.818906,0.0145936,1375,586,0.313496,-0.25837,59.4959,-7.89762,59.2637,-7.54438
26.6969,32.1329,-3.92225,0.0251179,0.0266948,0.0220972,-0.000239334,-9.21408e-05,0.000144962,-3.16252e-06,-0.000328312,1.02029,0.0123326,1382,586,0.308885,-0.285397,60.2084,-8.11368,59.9572,-7.76155
27.4233,32.163,-3.97382,0.0267675,0.0267282,0.0231694,-0.000319237,-7.7969e-05,0.000110234,-3.51893e-05,-0.000362017,1.20061,0.012201,1389,586,0.328885,-0.301377,60.9457,-8.37167,60.6772,-8.03056
28.1536,32.197,-4.03479,0.0261675,0.0250128,0.0275232,-0.000384389,-0.000101304,2.27804e-05,-9.94828e-05,-0.00038621,1.49101,0.0119395,1396,586,0.337968,-0.307387,61.7058,-8.65552,61.4461,-8.33704
28.8821,32.2302,-4.08741,0.0238362,0.0223367,0.0335681,-0.000445154,-0.000162885,-0.000112732,-0.000123389,-0.00048465,-1.23381,0.0108519,1403,586,0.335966,-0.307405,62.4203,-8.95176,62.1885,-8.66217
29.6066,32.2591,-4.12645,0.0223609,0.0213156,0.0340179,-0.000440783,-0.000262981,-0.000258982,-7.80662e-05,-0.000625698,-0.950732,0.00931676,1410,586,0.323425,-0.298929,63.0976,-9.23529,62.8812,-8.95617
30.3294,32.2856,-4.15822,0.0227792,0.0217549,0.0281176,-0.000302744,-0.000418069,-0.000341771,-1.38052e-05,-0.000707008,-0.701827,0.00840744,1417,586,0.308114,-0.286871,63.7758,-9.50732,63.5509,-9.2324
31.0541,32.3144,-4.1932,0.0247821,0.0229528,0.0188848,-4.71957e-06,-0.00062072,-0.000301918,0.000118579,-0.000744019,-0.387714,0.00830229,1424,586,0.296978,-0.274624,64.4952,-9.8116,64.2433,-9.53946
-27.245,29.7511,-2.34949,0.021723,0.025374,-0.000422156,0.00307055,0.00287426,-0.00304154,0.00601553,-7.07183e-05,-0.769269,0.0183097,836,593,0.22271,-0.275276,38.5536,13.0759,38.322,13.3253
-26.5795,29.7603,-2.35051,0.0319034,0.0227883,0.00773617,0.00249046,0.00213,-0.00233991,0.00465707,-3.66014e-05,-0.746962,0.0162476,843,593,0.348399,-0.258351,38.5404,12.9596,38.2187,13.2054
-25.9143,29.772,-2.34721,0.0417916,0.0173693,0.0268148,0.00190984,0.00151775,-0.00167521,0.00340044,2.71552e-05,-0.72715,0.0139713,850,593,0.496147,-0.218491,38.4948,12.7637,38.1062,13.0165
-25.2571,29.7823,-2.30464,0.0417594,0.0121247,0.0521286,0.00135699,0.00101659,-0.00106825,0.00226851,0.000105075,-0.706398,0.0136593,857,593,0.554754,-0.224076,38.1848,12.4437,37.8421,12.6883
-24.603,29.7931,-2.24641,0.0365073,0.0142488,0.0429419,0.000894875,0.000617437,-0.000554092,0.00132735,0.000184963,-0.662742,0.0125434,864,593,0.478707,-0.237198,37.828,12.0464,37.522,12.2837
-23.9474,29.8033,-2.19404,0.0314526,0.0202248,0.0155887,0.000549574,0.000303156,-0.000166711,0.000633664,0.000219066,-0.467168,0.0109578,871,593,0.361836,-0.251768,37.5362,11.6861,37.2325,11.9181
-23.2854,29.814,-2.16942,0.0312195,0.023271,0.0071029,0.000327483,6.07864e-05,7.76245e-05,0.000348431,3.98385e-05,0.263584,0.00986678,878,593,0.339067,-0.268007,37.3795,11.417,37.0625,11.6604
-22.619,29.8281,-2.16256,0.0324829,0.0236251,0.00449657,0.000183249,-0.000105158,0.000184231,0.000273002,-0.000194911,0.453337,0.00985989,885,593,0.346007,-0.266711,37.3076,11.1693,36.9727,11.4101
-21.9517,29.8434,-2.15769,0.0331278,0.0224497,0.00473598,2.10432e-05,-0.000233943,0.000248481,0.00017283,-0.00038573,0.548365,0.00992886,892,593,0.35338,-0.255017,37.24,10.9131,36.8989,11.1419
-21.2838,29.8595,-2.15374,0.0330152,0.0207775,0.00678412,-0.000123309,-0.000324092,0.000305214,9.75998e-05,-0.000545001,0.626511,0.00956855,899,593,0.357166,-0.240137,37.1726,10.6439,36.8365,10.8614
-20.6147,29.8757,-2.15308,0.0324762,0.0195141,0.00840565,-0.000117471,-0.000308698,0.000309072,0.000110439,-0.000536608,0.635389,0.00900528,906,593,0.355436,-0.22819,37.1225,10.3845,36.7948,10.5945
-19.9489,29.8896,-2.13581,0.0313999,0.0198093,0.00616901,4.61092e-05,-0.000233444,0.000229533,0.000175076,-0.00036241,0.511907,0.00849331,913,593,0.338626,-0.225977,37.0128,10.0967,36.6923,10.3058
-19.2843,29.9033,-2.11179,0.0300343,0.0212774,0.00247755,0.000265792,-0.000122951,9.69784e-05,0.000288642,-0.000145801,0.231397,0.00868895,920,593,0.315041,-0.235914,36.8827,9.77718,36.5698,9.99134
-18.6177,29.9164,-2.0951,0.0295845,0.0209247,0.000613987,0.000423491,2.84549e-05,4.53733e-05,0.000428635,2.33103e-05,0.1129,0.00883367,927,593,0.305653,-0.224334,36.7954,9.51434,36.484,9.72495
-17.9455,29.932,-2.10041,0.0309034,0.0201813,-0.00207163,0.000489546,0.000209473,0.000114029,0.000530099,0.00016892,0.341694,0.00870354,934,593,0.312715,-0.203611,36.8252,9.29371,36.4959,9.49809
-17.2718,29.9471,-2.11023,0.0325639,0.0189767,-0.00347653,0.000495894,0.000423898,0.000195975,0.00065915,0.000260642,0.694567,0.00816614,941,593,0.326552,-0.184937,36.882,9.11122,36.5334,9.30302
-16.6004,29.9606,-2.10839,0.0330673,0.0185447,-0.00381912,0.000473042,0.000649331,0.0002401,0.000816955,0.000305418,0.961319,0.00799719,948,593,0.330728,-0.178546,36.8847,8.90389,36.5304,9.0915
-15.9318,29.9733,-2.09274,0.0328126,0.0181741,-0.00349628,0.000439843,0.000869452,0.000250247,0.000984443,0.000324853,1.14006,0.00791535,955,593,0.328685,-0.177604,36.8296,8.65711,36.4784,8.83928
-15.2608,29.9885,-2.08521,0.0322468,0.0182419,-0.00516673,0.000390191,0.00107109,0.000250878,0.00115354,0.000307739,1.25326,0.00819667,962,593,0.318376,-0.177511,36.8159,8.39358,36.4679,8.57013
-14.5875,30.005,-2.08498,0.0320071,0.0193994,-0.00956348,0.000332477,0.00122683,0.000264113,0.00129901,0.000260306,1.30405,0.00894663,969,593,0.304349,-0.182234,36.8477,8.12877,36.4951,8.30603
-13.9147,30.0195,-2.08142,0.0321356,0.022641,-0.0144223,0.000284194,0.00131362,0.000292425,0.00139089,0.000206926,1.31247,0.0112847,976,593,0.292181,-0.197953,36.8773,7.85934,36.5154,8.06786
-13.2459,30.0275,-2.06009,0.0342087,0.0286404,-0.0232784,0.000273552,0.00131017,0.000335269,0.00140915,0.000174568,1.28372,0.0152571,983,593,0.289453,-0.240641,36.8662,7.6406,36.4682,7.89355
-12.5745,30.039,-2.04715,0.0370132,0.0305176,-0.0279087,0.000329114,0.00121101,0.000372882,0.00134754,0.000192589,1.21982,0.0181911,990,593,0.305757,-0.249224,36.8986,7.4171,36.4641,7.68054
-11.895,30.0582,-2.06451,0.0365211,0.0293634,-0.0199637,0.000448363,0.00101472,0.000387388,0.0012114,0.000251689,1.10101,0.0199026,997,593,0.320726,-0.270742,37.0112,7.18759,36.5941,7.43883
-11.2182,30.0755,-2.06904,0.0356046,0.0266382,-0.0107716,0.00060429,0.000713967,0.000397491,0.00106038,0.000257872,0.853946,0.0181881,1004,593,0.335355,-0.291652,37.0723,6.9687,36.6786,7.18089
-10.5423,30.0945,-2.06786,0.0351953,0.0261152,-0.00176033,0.000729755,0.000349201,0.000399936,0.000982371,9.65856e-05,0.56336,0.0164341,1011,593,0.354123,-0.316069,37.1243,6.65016,36.7481,6.86502
-9.86555,30.1118,-2.06812,0.0364233,0.0291561,-0.00804966,0.000818488,-1.63097e-05,0.000351057,0.000946491,-0.000144313,0.34964,0.0155844,1018,593,0.349105,-0.314309,37.2288,6.33803,36.8304,6.59125
-9.18507,30.1317,-2.08113,0.0372801,0.0320011,-0.0188019,0.000790366,-0.000399115,0.000219324,0.000829518,-0.000438267,0.17665,0.015867,1025,593,0.328451,-0.297174,37.3963,6.03375,36.9734,6.31785
-8.4934,30.1633,-2.13497,0.039726,0.0354715,-0.0307744,0.000680667,-0.000761407,5.04802e-05,0.000682432,-0.000763172,0.0349482,0.0178638,1032,593,0.320971,-0.307416,37.7615,5.68077,37.2955,5.97566
-7.80715,30.1887,-2.16558,0.0429068,0.0391775,-0.0416813,0.000518752,-0.00110295,-0.000116784,0.000527119,-0.00111132,-0.0715215,0.0209402,1039,593,0.323576,-0.328475,38.0432,5.35965,37.528,5.66378
-7.12466,30.2072,-2.18017,0.0448204,0.0400489,-0.0460421,0.000309996,-0.00140962,-0.000278857,0.000354086,-0.00145371,-0.156811,0.022486,1046,593,0.330748,-0.332983,38.2409,5.13024,37.6999,5.42917
-6.44255,30.2223,-2.19166,0.0445534,0.0343643,-0.0402075,3.22085e-05,-0.00163549,-0.000457875,0.00014965,-0.00175293,-0.25108,0.0217409,1053,593,0.344066,-0.291904,38.3942,5.00666,37.8655,5.253
-5.75814,30.2369,-2.21028,0.0415456,0.028006,-0.040054,-0.000312013,-0.00176908,-0.000649158,-6.47567e-05,-0.00201634,-0.363923,0.0189375,1060,593,0.314305,-0.225946,38.5631,4.93889,38.0676,5.12004
-5.06796,30.2596,-2.24783,0.0385733,0.0235529,-0.038332,-0.000672025,-0.00183203,-0.000845715,-0.000226535,-0.00227752,-0.484827,0.0151999,1067,593,0.288421,-0.171947,38.8187,4.74736,38.3582,4.89758
-4.38024,30.2818,-2.27346,0.0356745,0.0205706,-0.0339838,-0.000983767,-0.00182682,-0.00101089,-0.000310042,-0.00250055,-0.587866,0.0121646,1074,593,0.269976,-0.135451,39.0307,4.49243,38.6077,4.63596
-3.69575,30.3032,-2.28452,0.03126,0.0185735,-0.0270196,-0.00122215,-0.00175907,-0.00110633,-0.000352174,-0.00262905,-0.666372,0.00990316,1081,593,0.243135,-0.12755,39.1716,4.19051,38.805,4.33035
-3.00678,30.328,-2.3101,0.0291982,0.0176918,-0.0242398,-0.00138453,-0.00164005,-0.00111871,-0.000386309,-0.00263827,-0.728542,0.00921654,1088,593,0.22919,-0.129219,39.4119,3.88587,39.0709,4.01768
-2.31918,30.3519,-2.32835,0.0297859,0.0187527,-0.0306445,-0.00145057,-0.00148368,-0.00104382,-0.000423173,-0.00251108,-0.777471,0.00884404,1095,593,0.216983,-0.130076,39.6697,3.56588,39.3143,3.6916
-1.62469,30.3822,-2.36953,0.0311347,0.0191999,-0.0342829,-0.00140245,-0.00131138,-0.000887427,-0.000468321,-0.00224551,-0.811029,0.00872617,1102,593,0.220107,-0.12924,40.036,3.2111,39.6621,3.33129
-0.931775,30.4082,-2.40305,0.0316941,0.0191399,-0.0346274,-0.00126059,-0.00113791,-0.000689777,-0.000506749,-0.00189175,-0.829745,0.00854494,1109,593,0.224098,-0.123691,40.3642,2.90559,39.9845,3.02848
-0.241644,30.4281,-2.42486,0.0308689,0.0189032,-0.0334568,-0.001046,-0.000999601,-0.000456953,-0.00056526,-0.00148034,-0.810762,0.00878577,1116,593,0.218136,-0.119726,40.6332,2.67752,40.2641,2.8044
0.445182,30.4429,-2.433,0.0297024,0.0186924,-0.031243,-0.000887677,-0.000915998,-0.000260195,-0.000641257,-0.00116242,-0.758214,0.00917823,1123,593,0.211652,-0.120258,40.8469,2.49649,40.4933,2.62796
1.13148,30.4586,-2.43698,0.0293991,0.0183501,-0.0292687,-0.000741946,-0.000824717,-0.000125661,-0.000651031,-0.000915632,-0.626321,0.00901968,1130,593,0.213508,-0.122375,41.0612,2.28449,40.7137,2.41503
1.81833,30.4778,-2.44036,0.0292144,0.0180486,-0.0282017,-0.000637886,-0.000748548,-6.71348e-05,-0.000606219,-0.000780214,-0.440743,0.00914378,1137,593,0.214187,-0.12843,41.2849,2.00747,40.941,2.13013
2.50802,30.4997,-2.45176,0.0282324,0.0182367,-0.029945,-0.000592049,-0.000672016,-6.85292e-05,-0.000552692,-0.000711373,-0.521316,0.00918645,1144,593,0.198605,-0.127731,41.5455,1.70149,41.2101,1.82147
3.2035,30.5241,-2.48189,0.0269194,0.0202388,-0.0364026,-0.000592422,-0.000594901,-8.74104e-05,-0.000506242,-0.000681081,-0.778311,0.00929723,1151,593,0.165562,-0.125381,41.8939,1.40798,41.5649,1.54466
3.90099,30.5499,-2.51676,0.0267756,0.0224049,-0.0417778,-0.000592551,-0.000530265,-0.000100173,-0.000456506,-0.00066631,-0.936108,0.0092127,1158,593,0.147222,-0.123011,42.2811,1.09529,41.9478,1.25645
4.5987,30.577,-2.54989,0.026705,0.023523,-0.0418142,-0.000557382,-0.000483221,-0.000119626,-0.00039506,-0.000645542,-0.935688,0.00880618,1165,593,0.145195,-0.131209,42.6639,0.762593,42.3319,0.938429
5.29988,30.6075,-2.59261,0.026621,0.0231743,-0.0372218,-0.000493457,-0.000437872,-0.000130827,-0.000331918,-0.000599411,-0.890061,0.00845975,1172,593,0.156911,-0.144571,43.0903,0.414771,42.7649,0.589337
6.0017,30.6378,-2.63526,0.0261779,0.0224427,-0.0302592,-0.000414705,-0.000395996,-0.000134567,-0.000270458,-0.000540243,-0.8201,0.0082791,1179,593,0.172054,-0.160888,43.5179,0.072479,43.2055,0.244924
6.70156,30.666,-2.66889,0.025743,0.0221368,-0.0251661,-0.000327512,-0.000346468,-0.000142282,-0.000194392,-0.000479587,-0.752141,0.00820219,1186,593,0.181816,-0.171139,43.9177,-0.269651,43.6161,-0.0923146
7.39698,30.6864,-2.68582,0.0268006,0.0233264,-0.0246587,-0.000241983,-0.000291534,-0.000161696,-0.000103176,-0.000430342,-0.709378,0.00812566,1193,593,0.193037,-0.183053,44.2744,-0.529294,43.9625,-0.337392
8.09,30.6999,-2.69337,0.0274542,0.023625,-0.0231709,-0.000177058,-0.000234863,-0.000191805,-1.19901e-05,-0.000399931,-0.710618,0.00789194,1200,593,0.203266,-0.186606,44.5921,-0.682293,44.2752,-0.481647
8.78397,30.716,-2.70179,0.0275918,0.0239871,-0.0227721,-0.000143412,-0.000178203,-0.000217892,5.77783e-05,-0.000379393,-0.745565,0.00786912,1207,593,0.205118,-0.189738,44.9181,-0.880405,44.6005,-0.67384
9.48209,30.7376,-2.72174,0.0270622,0.0237973,-0.0218628,-0.000123903,-0.00013138,-0.000225509,9.78988e-05,-0.000353181,-0.77711,0.00739808,1214,593,0.201941,-0.190735,45.2944,-1.13551,44.9837,-0.930059
10.1889,30.7655,-2.76852,0.0265458,0.0237916,-0.02037,-9.2022e-05,-0.000103621,-0.00021867,0.000120926,-0.000316569,-0.772141,0.00760698,1221,593,0.200563,-0.194217,45.7913,-1.40887,45.4879,-1.20076
10.8961,30.793,-2.81465,0.026608,0.0242993,-0.0187163,-5.76721e-05,-9.69848e-05,-0.000214846,0.000138415,-0.000293072,-0.73978,0.00734557,1228,593,0.205327,-0.20039,46.2994,-1.68481,45.9973,-1.46554
11.6043,30.8227,-2.86105,0.0272328,0.0248665,-0.0172408,-5.37361e-05,-9.66189e-05,-0.000226257,0.000152093,-0.000302448,-0.738156,0.00734131,1235,593,0.2152,-0.20406,46.8237,-2.00698,46.5169,-1.77373
12.3092,30.8509,-2.89421,0.0275494,0.0247921,-0.0151282,-8.67411e-05,-8.79921e-05,-0.00025191,0.000164544,-0.000339278,-0.784157,0.00775788,1242,593,0.224151,-0.204814,47.2971,-2.34495,46.9894,-2.10525
13.0111,30.8748,-2.91534,0.0264205,0.023455,-0.00870897,-0.000132159,-7.85326e-05,-0.000275233,0.00017119,-0.000381882,-0.833955,0.00814994,1249,593,0.23196,-0.20464,47.7077,-2.6377,47.4185,-2.39834
13.7133,30.897,-2.93605,0.025093,0.0225783,-0.00410983,-0.000166662,-7.62584e-05,-0.000293323,0.000175326,-0.000418246,-0.861848,0.00857331,1256,593,0.232396,-0.208763,48.1237,-2.89471,47.853,-2.65809
14.4169,30.92,-2.95891,0.0241014,0.0230348,-0.0021346,-0.000196153,-8.23538e-05,-0.000314464,0.000180317,-0.000458824,-0.8749,0.0083597,1263,593,0.228054,-0.22461,48.5633,-3.16375,48.3048,-2.92515
15.1261,30.9483,-2.99756,0.0248723,0.0244416,-0.00417512,-0.00022979,-8.91209e-05,-0.00032912,0.000177096,-0.000496007,-0.890667,0.00786274,1270,593,0.228892,-0.236723,49.1007,-3.47977,48.8321,-3.23302
15.8379,30.9781,-3.04202,0.0263404,0.0256411,-0.00663131,-0.000264052,-0.000103315,-0.000331235,0.000157162,-0.00052453,-0.904415,0.00773473,1277,593,0.235454,-0.245394,49.6785,-3.79684,49.3921,-3.54469
16.5508,31.0068,-3.08814,0.0265941,0.0260375,-0.00466233,-0.00029969,-0.000133008,-0.000325558,0.000119707,-0.000552405,-0.910704,0.00778915,1284,593,0.24352,-0.254611,50.2536,-4.085,49.9665,-3.82575
17.2603,31.0331,-3.1212,0.0259609,0.0262008,-0.00128931,-0.000314098,-0.000179105,-0.000333609,9.37673e-05,-0.00058697,-0.885212,0.00833467,1291,593,0.247156,-0.26571,50.7715,-4.37846,50.4941,-4.11276
17.9712,31.0588,-3.15653,0.0259072,0.0266148,-8.08054e-06,-0.00024463,-0.000232579,-0.000362692,0.000124138,-0.000601346,-0.793704,0.00850803,1298,593,0.250147,-0.274336,51.3147,-4.64882,51.0389,-4.37788
18.6801,31.0815,-3.18375,0.0257123,0.0264029,0.00195332,-0.000119098,-0.000284484,-0.000389109,0.000196008,-0.00059959,-0.680697,0.00823077,1305,593,0.254015,-0.274778,51.8289,-4.88786,51.5569,-4.61359
19.3876,31.1031,-3.20424,0.0253711,0.025451,0.00453632,-1.5625e-05,-0.000334184,-0.000401657,0.000257181,-0.00060699,-0.596631,0.00788935,1312,593,0.25862,-0.266827,52.321,-5.12828,52.0548,-4.85496
20.0946,31.1255,-3.22074,0.0254198,0.0248517,0.00550533,1.80797e-05,-0.000373343,-0.000406629,0.000273644,-0.000628907,-0.561109,0.00805668,1319,593,0.26202,-0.25804,52.8105,-5.40055,52.5447,-5.12689
20.8062,31.1528,-3.24951,0.0256927,0.0252281,0.00509313,2.52752e-05,-0.000403744,-0.000395305,0.000260522,-0.000638991,-0.53681,0.00861248,1326,593,0.262935,-0.252754,53.3647,-5.73324,53.0957,-5.44859
21.5255,31.1847,-3.29953,0.0259464,0.0257588,0.00531324,9.01265e-05,-0.000425799,-0.000343998,0.000262139,-0.000597812,-0.46368,0.0089973,1333,593,0.265645,-0.254662,54.0161,-6.06678,53.7446,-5.7724
22.2427,31.2135,-3.3411,0.0263408,0.0241802,0.00824283,0.000166244,-0.000442146,-0.000260253,0.000262382,-0.000538283,-0.353853,0.0102574,1340,593,0.279042,-0.240295,54.6386,-6.35744,54.3653,-6.06921
22.9548,31.2385,-3.36507,0.0279127,0.0195017,0.016356,0.000193393,-0.000446739,-0.000167295,0.000234478,-0.000487823,-0.240817,0.0117108,1347,593,0.321682,-0.202498,55.2033,-6.62249,54.9198,-6.35924
23.671,31.2646,-3.39951,0.0284018,0.0156755,0.0288847,0.000156617,-0.000442057,-8.20581e-05,0.00016766,-0.000453101,-0.13378,0.0127998,1354,593,0.367258,-0.174443,55.8052,-6.8935,55.5262,-6.62873
24.394,31.2946,-3.4522,0.0255093,0.0174566,0.0324159,7.81222e-05,-0.000441006,-1.97795e-06,7.81297e-05,-0.000441013,-0.00381008,0.0143216,1361,593,0.348917,-0.188815,56.4639,-7.19975,56.2178,-6.89764
25.1183,31.3221,-3.50717,0.0237839,0.0229771,0.0291015,-2.35468e-06,-0.000431722,8.04054e-05,1.22085e-05,-0.000446286,0.179179,0.0147022,1368,593,0.319275,-0.238575,57.1567,-7.45853,56.9257,-7.1063
25.8403,31.3464,-3.55312,0.0234931,0.0283961,0.0220236,-7.81357e-05,-0.00041356,0.000143179,-2.53309e-05,-0.000466365,0.353325,0.0134718,1375,593,0.29212,-0.296388,57.837,-7.66282,57.6032,-7.28639
26.5659,31.3742,-3.60734,0.0268361,0.030834,0.0172965,-0.000153444,-0.000380566,0.00016458,-6.70479e-05,-0.000466962,0.483405,0.0121837,1382,593,0.309192,-0.317174,58.5977,-7.88867,58.3246,-7.50343
27.2994,31.4112,-3.68207,0.029487,0.0318511,0.0187604,-0.000220319,-0.000360291,0.000140969,-0.000132919,-0.000447691,0.55499,0.0117044,1389,593,0.339765,-0.337272,59.4438,-8.21023,59.1434,-7.81857
28.0342,31.4511,-3.75734,0.0291133,0.0292851,0.0254771,-0.000283487,-0.000371587,7.14731e-05,-0.00024358,-0.000411494,0.509231,0.0120863,1396,593,0.35912,-0.346533,60.2667,-8.54705,59.9741,-8.18897
28.7586,31.4841,-3.79925,0.0264698,0.0259082,0.0333404,-0.00035345,-0.00041768,-4.83388e-05,-0.00032753,-0.000443599,-0.492193,0.0113628,1403,593,0.360254,-0.347626,60.9324,-8.88234,60.6723,-8.56105
29.4749,31.5074,-3.81606,0.0230241,0.022487,0.038773,-0.000369255,-0.000495057,-0.000211589,-0.000211415,-0.000652897,-0.640919,0.00974995,1410,593,0.345607,-0.333056,61.491,-9.12753,61.2703,-8.83852
30.1909,31.529,-3.82991,0.0219347,0.0213805,0.0355778,-0.000281426,-0.000604158,-0.000375364,-3.42126e-05,-0.000851371,-0.582395,0.00849031,1417,593,0.32487,-0.307675,62.075,-9.37079,61.8635,-9.09267
30.9106,31.5534,-3.85236,0.0237595,0.022285,0.0230862,-8.39463e-05,-0.000723797,-0.000475962,0.000169619,-0.000977363,-0.489498,0.00796322,1424,593,0.301267,-0.276321,62.7404,-9.64203,62.5017,-9.36727
31.639,31.5834,-3.89821,0.0255556,0.0223652,0.0160333,0.000128786,-0.000859774,-0.000561216,0.000382354,-0.00111334,-0.424365,0.00770037,1431,593,0.295474,-0.255847,63.5096,-9.92416,63.2476,-9.65759
-27.9718,29.0321,-2.12119,0.0246968,0.0247826,0.0169037,0.00275626,0.0027553,-0.00274978,0.00550556,5.99865e-06,-0.785311,0.0183241,829,600,0.29302,-0.303273,37.4486,13.0038,37.218,13.2859
-27.3101,29.0406,-2.10829,0.024898,0.0263686,0.000982386,0.00241797,0.00205051,-0.00226552,0.0045072,-3.87207e-05,-0.744937,0.0176302,836,600,0.25903,-0.27557,37.3124,12.8442,37.0504,13.1205
-26.6423,29.0554,-2.1214,0.0334668,0.0214559,0.0160946,0.00202458,0.00146928,-0.00173895,0.0035079,-1.40431e-05,-0.706233,0.0161227,843,600,0.384112,-0.257531,37.3197,12.6797,36.9972,12.9339
-25.9757,29.0695,-2.12648,0.0402952,0.0159473,0.0332419,0.00160521,0.000997596,-0.00123129,0.00256963,3.31843e-05,-0.664444,0.0140692,850,600,0.49563,-0.219236,37.2801,12.4785,36.9188,12.7277
-25.3178,29.0793,-2.08992,0.0417686,0.0115303,0.0532976,0.00118894,0.000611765,-0.000751417,0.00170528,9.54251e-05,-0.602053,0.0133009,857,600,0.558009,-0.219513,37.0185,12.1951,36.6778,12.4359
-24.6644,29.0866,-2.03081,0.0373164,0.013543,0.0471646,0.000831888,0.000316384,-0.000336464,0.00099798,0.000150292,-0.458547,0.0121366,864,600,0.497324,-0.236079,36.6588,11.8599,36.3521,12.1006
-24.0107,29.0923,-1.97238,0.0323194,0.0196636,0.0193249,0.000560637,9.53307e-05,-2.41162e-05,0.000561883,9.40841e-05,-0.0516442,0.0107647,871,600,0.379915,-0.253537,36.3415,11.5686,36.0354,11.8028
-23.3487,29.101,-1.95059,0.0313533,0.023016,0.00873951,0.000386813,-6.88083e-05,0.000165611,0.000440649,-0.000122644,0.314299,0.0100348,878,600,0.344519,-0.267429,36.1908,11.3527,35.8753,11.5986
-22.6846,29.1136,-1.93557,0.0323547,0.0231571,0.00777711,0.000269545,-0.000173339,0.000235865,0.000371628,-0.000275423,0.408463,0.00993029,885,600,0.352552,-0.263206,36.079,11.0947,35.7513,11.3435
-22.0183,29.1287,-1.9285,0.0330786,0.0225526,0.00695137,0.000121071,-0.00025565,0.000270166,0.000262058,-0.000396636,0.480975,0.00994377,892,600,0.358144,-0.253082,36.0045,10.8263,35.6677,11.0691
-21.3511,29.1449,-1.92332,0.03341,0.0212373,0.00724071,-2.65345e-05,-0.000305976,0.000298547,0.000163369,-0.00049588,0.566536,0.00961702,899,600,0.362347,-0.235861,35.9392,10.5472,35.5996,10.781
-20.6822,29.1624,-1.92391,0.0329636,0.0197097,0.00867217,-4.62837e-05,-0.000267994,0.000276433,0.000140693,-0.000454971,0.594705,0.00916346,906,600,0.361234,-0.222833,35.8953,10.2692,35.5629,10.4902
-20.0165,29.1773,-1.90828,0.0322002,0.019329,0.00795085,7.93613e-05,-0.000179567,0.000175725,0.000168164,-0.00026837,0.467917,0.00886118,913,600,0.35151,-0.219971,35.7926,9.97228,35.4667,10.1851
-19.3532,29.1894,-1.88065,0.031293,0.0206223,0.00323133,0.000260862,-6.39601e-05,2.54746e-05,0.000262847,-6.59459e-05,0.0777926,0.00876476,920,600,0.330312,-0.226633,35.6529,9.6764,35.3281,9.88974
-18.6875,29.201,-1.8623,0.0310883,0.0203046,-0.000102888,0.000385555,8.49705e-05,-4.73892e-05,0.000392849,7.76762e-05,-0.152723,0.00888658,927,600,0.319939,-0.212844,35.5625,9.4381,35.2343,9.64456
-18.0169,29.2146,-1.86339,0.0324461,0.0194129,-0.00272584,0.000425373,0.000266385,1.60459e-06,0.00042539,0.000266368,0.0100911,0.00878198,934,600,0.327573,-0.189993,35.574,9.24118,35.2276,9.4408
-17.3446,29.2288,-1.86929,0.0340697,0.0180296,-0.00315821,0.000412903,0.000484686,7.50908e-05,0.000532022,0.000365567,1.00834,0.00849185,941,600,0.343413,-0.170228,35.6118,9.05787,35.2481,9.24644
-16.6731,29.243,-1.87013,0.0347401,0.0183119,-0.00532375,0.00037879,0.00071551,0.000120864,0.000754401,0.000339899,1.25948,0.00823373,948,600,0.344742,-0.170683,35.63,8.84438,35.2557,9.02909
