 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.94643,22.3801,0.229431,0.0603064,0.00889484,-0.0677113,0.000535299,0.00121977,0.000630239,0.0015947,0.00016037,1.03414,0.00798518,1046,670,0.444861,0.0579881,25.1253,5.06568,24.3901,5.03662
-7.27091,22.3941,0.223395,0.0602026,0.0114566,-0.0717818,0.000441717,0.00139291,0.000589443,0.0016747,0.000159926,1.12485,0.00846371,1053,670,0.430766,0.0452882,25.2664,4.84309,24.5269,4.83905
-6.59744,22.4081,0.227367,0.059901,0.015022,-0.0741014,0.000269995,0.0014865,0.00048632,0.00165701,9.94804e-05,1.23357,0.010199,1060,670,0.418868,0.0216148,25.369,4.56448,24.63,4.60244
-5.92312,22.4239,0.230291,0.06106,0.0182756,-0.078554,7.24704e-05,0.00150755,0.000381499,0.00160267,-2.26424e-05,1.32646,0.0128305,1067,670,0.41642,0.00422348,25.503,4.25929,24.7459,4.33043
-5.24555,22.4411,0.222688,0.0647712,0.0210123,-0.0826616,-0.000157131,0.00145944,0.000257531,0.00149948,-0.000197166,1.41657,0.0146064,1074,670,0.441448,-0.014487,25.715,3.98127,24.9137,4.07437
-4.56775,22.4556,0.21579,0.0691498,0.0198735,-0.0753947,-0.000429737,0.00135501,0.000110734,0.00136185,-0.000436581,1.50907,0.0154659,1081,670,0.505467,-0.0308355,25.9219,3.78973,25.0851,3.87062
-3.88914,22.4703,0.207813,0.0695512,0.0149056,-0.0630525,-0.000732697,0.00120632,-5.11052e-05,0.00120766,-0.000734043,-1.54446,0.0148933,1088,670,0.543404,-0.0172016,26.0917,3.63114,25.2689,3.66997
-3.21071,22.485,0.202575,0.0682565,0.0111571,-0.0608744,-0.00103113,0.00101938,-0.000206713,0.00104002,-0.00105176,-1.47132,0.013903,1095,670,0.535658,0.0197841,26.254,3.45087,25.4491,3.45667
-2.53088,22.5012,0.194273,0.0647087,0.00893522,-0.0644321,-0.00129435,0.000793362,-0.000325126,0.000842823,-0.00134381,-1.41982,0.0131971,1102,670,0.488544,0.0474629,26.4216,3.25278,25.6504,3.2259
-1.84831,22.5191,0.177906,0.0603757,0.010171,-0.0794603,-0.00149503,0.000545359,-0.000394322,0.000618914,-0.00156858,-1.38638,0.0132263,1109,670,0.400483,0.0644452,26.6382,3.0355,25.8937,2.99258
-1.16468,22.5361,0.159559,0.0540686,0.00972308,-0.0825047,-0.00161161,0.000307172,-0.000387064,0.00038231,-0.00168674,-1.37906,0.0133997,1116,670,0.325642,0.0692753,26.8336,2.84466,26.1528,2.78583
-0.481737,22.5519,0.145683,0.0500376,0.0104311,-0.0907332,-0.00165097,8.85092e-05,-0.000323723,0.000146802,-0.00170926,-1.39264,0.013386,1123,670,0.259359,0.0797924,27.0482,2.65342,26.4005,2.58786
0.205167,22.5707,0.119684,0.0502156,0.0112352,-0.096651,-0.001622,-8.79383e-05,-0.000231613,-5.37321e-05,-0.00165621,-1.42417,0.0120858,1130,670,0.242597,0.0933771,27.3636,2.43455,26.7078,2.376
0.893167,22.592,0.092271,0.0518381,0.011711,-0.0960037,-0.00156537,-0.000251131,-0.000167051,-0.00023023,-0.00158627,-1.44632,0.00974669,1137,670,0.259257,0.090139,27.7009,2.1675,27.03,2.11803
1.58287,22.6134,0.0608693,0.0526399,0.0116448,-0.0885472,-0.00148897,-0.000414571,-0.000141235,-0.000396315,-0.00150723,-1.44225,0.00784861,1144,670,0.286992,0.0732323,28.0455,1.91232,27.3767,1.87383
2.26891,22.6317,0.0445857,0.05214,0.013616,-0.0911431,-0.00139556,-0.000576177,-0.000136256,-0.000554113,-0.00141763,-1.41026,0.0079814,1151,670,0.272441,0.0484632,28.333,1.66754,27.6671,1.63535
2.9561,22.6499,0.0261984,0.0517997,0.015319,-0.0927467,-0.00132791,-0.000716734,-0.000119991,-0.000694021,-0.00135063,-1.38372,0.00804495,1158,670,0.262334,0.0272835,28.6374,1.43235,27.9741,1.40827
3.6478,22.6714,-0.00580463,0.0502568,0.015561,-0.0875828,-0.00135154,-0.000831503,-8.92728e-05,-0.000816605,-0.00136644,-1.40544,0.00850806,1165,670,0.259578,0.0156622,28.9867,1.17875,28.3471,1.1686
4.33726,22.6899,-0.0280048,0.0492904,0.0168038,-0.0809208,-0.001447,-0.000947317,-8.82629e-05,-0.000932185,-0.00146213,-1.401,0.00937841,1172,670,0.266673,0.00391879,29.3062,0.919902,28.686,0.950342
5.02474,22.7068,-0.0411905,0.0495944,0.0191024,-0.0788685,-0.0015384,-0.00106319,-0.000118201,-0.00103541,-0.00156617,-1.33999,0.00984811,1179,670,0.273334,-0.0119886,29.6145,0.661214,28.9945,0.731835
5.71211,22.723,-0.0520938,0.0490694,0.0198175,-0.0781191,-0.0015876,-0.00117253,-0.000178246,-0.00110649,-0.00165364,-1.21599,0.01002,1186,670,0.268479,-0.0216094,29.9138,0.441627,29.3012,0.52056
6.40189,22.7419,-0.0690119,0.0472704,0.0184659,-0.0757792,-0.00158023,-0.0012652,-0.000235543,-0.00113936,-0.00170607,-1.08012,0.0100147,1193,670,0.256112,-0.0243649,30.2318,0.219332,29.642,0.276605
7.09292,22.7603,-0.0883058,0.0457158,0.0169634,-0.0750697,-0.00152659,-0.00132837,-0.000274286,-0.00113584,-0.00171912,-0.958763,0.00908648,1200,670,0.241562,-0.0195264,30.5719,0.0193924,30.0006,0.052984
7.78209,22.7756,-0.0995032,0.043798,0.0147157,-0.0721052,-0.00141363,-0.00136464,-0.000294553,-0.00109357,-0.00168471,-0.826877,0.00802764,1207,670,0.230123,-0.00463597,30.8784,-0.150401,30.3319,-0.13708
8.46953,22.7898,-0.102798,0.0404955,0.0147915,-0.0762563,-0.00123589,-0.00137333,-0.000288959,-0.00100759,-0.00160162,-0.668659,0.00848701,1214,670,0.182836,0.00344156,31.1528,-0.343156,30.6377,-0.336191
9.15688,22.8048,-0.103714,0.0366015,0.0169448,-0.0875816,-0.00102213,-0.00135508,-0.000279186,-0.000863551,-0.00151365,-0.516555,0.00960062,1221,670,0.107433,0.00806894,31.427,-0.571026,30.9419,-0.558668
9.84418,22.8203,-0.102435,0.0362944,0.0184953,-0.0928297,-0.000810884,-0.00130184,-0.00029096,-0.000675682,-0.00143704,-0.43499,0.0102487,1228,670,0.0865876,0.0102818,31.7313,-0.827176,31.2452,-0.800971
10.5353,22.8398,-0.11159,0.0376716,0.0185411,-0.0869757,-0.000628785,-0.0012181,-0.000327139,-0.000483166,-0.00136372,-0.418795,0.00912938,1235,670,0.116556,0.0012007,32.0951,-1.12525,31.6018,-1.08439
11.2334,22.8621,-0.142401,0.0393369,0.0161761,-0.0735459,-0.000481961,-0.00112151,-0.000361963,-0.000318753,-0.00128472,-0.423601,0.00808574,1242,670,0.173261,-0.00487982,32.5538,-1.37755,32.0582,-1.33948
11.9342,22.885,-0.18002,0.040636,0.0150272,-0.0652852,-0.000371818,-0.00102353,-0.000376685,-0.000199604,-0.00119575,-0.42881,0.00696445,1249,670,0.210527,-0.0119963,33.0512,-1.61904,32.5513,-1.57973
12.6331,22.9071,-0.208914,0.0405405,0.0152591,-0.0620332,-0.00029914,-0.000923683,-0.000377771,-0.000121284,-0.00110154,-0.440018,0.00694187,1256,670,0.218169,-0.0226555,33.5105,-1.88231,33.0157,-1.83606
13.3327,22.93,-0.237759,0.0402515,0.0154191,-0.0584539,-0.000267561,-0.000814916,-0.000396098,-5.97893e-05,-0.00102269,-0.483091,0.00689427,1263,670,0.224937,-0.0323217,33.9756,-2.16187,33.4883,-2.10785
14.03,22.95,-0.257367,0.0401949,0.0160919,-0.0565446,-0.000277695,-0.000700533,-0.00044649,4.90114e-06,-0.000983129,-0.564281,0.00662966,1270,670,0.228833,-0.0413544,34.4132,-2.42262,33.9291,-2.35611
14.7291,22.9696,-0.280699,0.0402612,0.0165359,-0.0548835,-0.00034699,-0.000586755,-0.0004829,3.06854e-05,-0.00096443,-0.66373,0.00651731,1277,670,0.23329,-0.0448837,34.8756,-2.66029,34.3934,-2.58166
15.4275,22.9881,-0.299709,0.0397738,0.0165939,-0.0523073,-0.000454775,-0.00048032,-0.00046057,-6.80046e-06,-0.000928295,-0.771536,0.00683392,1284,670,0.235159,-0.0474958,35.3209,-2.88592,34.8471,-2.79857
16.1281,23.0085,-0.323785,0.0387176,0.0156772,-0.0465223,-0.000538234,-0.000383778,-0.000384068,-6.92506e-05,-0.000852761,-0.884614,0.00710317,1291,670,0.241738,-0.0538633,35.7877,-3.12185,35.3311,-3.0371
16.8278,23.0276,-0.342948,0.0382265,0.0153911,-0.041512,-0.00055287,-0.000292271,-0.000281301,-0.000112557,-0.000732583,-1.00229,0.00721215,1298,670,0.251538,-0.0636929,36.2481,-3.35356,35.802,-3.26486
17.528,23.0461,-0.361848,0.0380117,0.0152319,-0.0375597,-0.000485457,-0.000203469,-0.000176025,-0.000118933,-0.000569994,-1.12307,0.00712682,1305,670,0.260849,-0.068892,36.7193,-3.57646,36.2796,-3.48072
18.2293,23.0653,-0.381852,0.0377089,0.0156989,-0.0340049,-0.000388637,-0.000105147,-7.38458e-05,-8.70646e-05,-0.00040672,-1.33065,0.00732942,1312,670,0.267879,-0.0781079,37.2031,-3.81668,36.7703,-3.70645
18.9329,23.0855,-0.407293,0.036948,0.0161498,-0.0307222,-0.000303729,-3.11021e-06,1.91707e-05,-1.89262e-06,-0.000304947,1.50737,0.00780898,1319,670,0.269498,-0.0845246,37.7137,-4.05654,37.2924,-3.93044
19.6354,23.1052,-0.426951,0.0357768,0.0163982,-0.0258,-0.000226531,0.000102051,8.71105e-05,0.000123717,-0.000248196,1.32703,0.00805047,1326,670,0.27228,-0.0896497,38.2023,-4.31343,37.7982,-4.16791
20.3354,23.1224,-0.437077,0.0347014,0.0171198,-0.0214371,-0.000122836,0.000204458,0.000123361,0.000245746,-0.000164124,1.24782,0.0086931,1333,670,0.274341,-0.104886,38.6597,-4.55142,38.2711,-4.38882
21.0295,23.134,-0.427137,0.0346249,0.0175897,-0.0174719,2.76451e-05,0.000307207,0.00012789,0.000356884,-2.20325e-05,1.20029,0.00925398,1340,670,0.285385,-0.11608,39.0497,-4.74971,38.6653,-4.57296
21.7258,23.1456,-0.422186,0.0366742,0.0204417,-0.0192856,0.000175177,0.000412704,0.000100186,0.000449317,0.000138563,1.22042,0.0103865,1347,670,0.298515,-0.137798,39.4961,-4.942,39.0885,-4.73507
22.4212,23.1554,-0.413207,0.0399001,0.025519,-0.0245847,0.000268181,0.000520522,6.80059e-05,0.000537683,0.000251021,1.32362,0.0118226,1354,670,0.311278,-0.169698,39.9483,-5.13705,39.5021,-4.87775
23.122,23.1724,-0.418036,0.0427198,0.0303302,-0.0253066,0.000288727,0.00062283,2.77678e-05,0.000625123,0.000286435,1.48844,0.0128119,1361,670,0.334807,-0.22153,40.462,-5.41619,39.9852,-5.11175
23.8279,23.196,-0.43573,0.0432862,0.0332612,-0.0240832,0.000257554,0.00072338,-3.69749e-05,0.000726297,0.000254637,-1.49208,0.0140116,1368,670,0.342809,-0.266518,41.0156,-5.75757,40.5337,-5.43224
24.536,23.2211,-0.458294,0.0421095,0.0317169,-0.0144473,0.000202962,0.000814426,-0.000124785,0.000838911,0.000178476,-1.37704,0.0153109,1375,670,0.362512,-0.294835,41.5736,-6.06691,41.1116,-5.76367
25.2472,23.2455,-0.488065,0.0402036,0.0296455,-0.00535795,0.000122175,0.000885032,-0.000208266,0.000938186,6.90201e-05,-1.32091,0.0166266,1382,670,0.373405,-0.305407,42.1625,-6.3373,41.7276,-6.05163
25.9556,23.2663,-0.507931,0.0404227,0.0265326,0.00122386,2.98627e-05,0.000934937,-0.000248684,0.000998766,-3.39659e-05,-1.31955,0.0168112,1389,670,0.397764,-0.287653,42.7408,-6.56619,42.3085,-6.30182
26.6691,23.2897,-0.540631,0.0437707,0.0227416,0.00359713,-6.08041e-05,0.000970917,-0.000257859,0.00103177,-0.000121661,-1.33903,0.0156718,1396,670,0.440016,-0.257826,43.4191,-6.77905,42.9527,-6.55496
27.3837,23.313,-0.574709,0.0458804,0.0196202,0.00750473,-0.000157285,0.000997913,-0.000271911,0.00105871,-0.000218087,-1.3508,0.0138739,1403,670,0.474619,-0.2321,44.0972,-7.00101,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.0431415,0.0187167,0.00897069,-0.000286709,0.00102095,-0.000306741,0.00108933,-0.000355087,-1.35147,0.0112392,1410,670,0.451874,-0.211023,44.7724,-7.20609,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.0388236,0.0189825,0.0121954,-0.000463861,0.00103965,-0.000354078,0.00111886,-0.000543074,-1.35071,0.00941752,1417,670,0.418967,-0.209445,45.4048,-7.42274,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.0369036,0.0193867,0.0115323,-0.000647699,0.0010591,-0.000363923,0.00113346,-0.000722055,-1.36925,0.00901552,1424,670,0.397223,-0.210463,46.1422,-7.68266,45.7545,-7.44995
30.2689,23.415,-0.76805,0.0368329,0.0189336,0.0100231,-0.000748448,0.00104329,-0.000293492,0.00109014,-0.000795298,-1.4125,0.0088042,1431,670,0.391408,-0.203901,46.9589,-7.952,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.0359743,0.017824,0.0125355,-0.000754572,0.000981661,-0.000180636,0.00100025,-0.000773166,-1.46822,0.00894233,1438,670,0.391304,-0.190362,47.7444,-8.23464,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.0362632,0.0157501,0.0130352,-0.00071953,0.000895826,-0.000115778,0.000904082,-0.000727786,-1.49961,0.00941254,1445,670,0.396363,-0.16654,48.4085,-8.40637,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.0373637,0.0143948,0.013629,-0.000618138,0.000778975,-0.000115346,0.000788434,-0.000627597,-1.48897,0.00917076,1452,670,0.409592,-0.154641,49.0364,-8.55843,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.038521,0.0142257,0.0123147,-0.000439802,0.000654095,-0.000102745,0.000663662,-0.000449369,-1.47795,0.00875724,1459,670,0.416463,-0.151473,49.7131,-8.75043,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.0362766,0.0129097,0.0205006,-0.000166543,0.000503188,-4.23391e-05,0.000505854,-0.000169209,-1.50791,0.00850878,1466,670,0.42237,-0.157687,50.4499,-8.99999,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.0333037,0.0124122,0.027015,0.00020142,0.000289405,6.87639e-05,0.000327044,0.00016378,1.06997,0.00870336,1473,670,0.415201,-0.162342,51.1418,-9.26763,50.7996,-9.07135
35.3039,23.57,-0.980714,0.0323531,0.0128418,0.0247186,0.000738489,-1.89329e-07,0.000173944,0.000777399,-3.90999e-05,0.220073,0.00945609,1480,670,0.397689,-0.156923,51.8659,-9.53502,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.0344505,0.0133736,0.0117036,0.00149504,-0.000386207,0.000187625,0.00151357,-0.000404737,0.0984423,0.0102858,1487,670,0.373437,-0.133073,52.6403,-9.76938,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.0356949,0.0107674,0.0123083,0.00248746,-0.000881916,4.66846e-05,0.00248811,-0.000882563,0.013852,0.0111402,1494,670,0.388662,-0.111547,53.3788,-9.95213,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.0471027,0.0113673,0.0175225,0.0011163,-0.00146548,0.000750399,0.00131856,-0.00166774,0.263279,0.0122863,766,677,0.537114,-0.134244,28.6004,13.3548,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.0477499,0.0116116,0.0151983,0.00107468,-0.00109599,0.000557029,0.00120927,-0.00123059,0.237089,0.0121992,773,677,0.538956,-0.133281,28.371,13.1722,27.903,13.3399
-33.1166,21.3201,-0.300394,0.0484607,0.0133981,0.00765365,0.000973649,-0.00077768,0.000413788,0.00106649,-0.000870524,0.22072,0.012218,780,677,0.529953,-0.140795,28.1325,12.9868,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.0495887,0.0153806,0.000813262,0.000864708,-0.000509804,0.000297374,0.000926285,-0.000571382,0.204186,0.0120577,787,677,0.526751,-0.154662,27.6821,12.8086,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.0501015,0.0169462,-0.000284384,0.000782837,-0.000276593,0.000175368,0.000811112,-0.000304867,0.159852,0.0121801,794,677,0.529316,-0.174546,27.2481,12.6061,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.0502736,0.0178967,0.00043867,0.000714137,-8.04859e-05,3.83687e-05,0.000715985,-8.23342e-05,0.0481362,0.0120528,801,677,0.532234,-0.187783,26.9149,12.4073,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.0500619,0.0181727,0.000567886,0.000643045,8.02909e-05,-9.43349e-05,0.000658437,6.48985e-05,-0.161743,0.0114804,808,677,0.52981,-0.185839,26.6335,12.1785,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.0497858,0.0186847,-0.00262149,0.000583006,0.000192571,-0.000209659,0.000674261,0.000101315,-0.410526,0.0106957,815,677,0.519336,-0.183539,26.4786,11.9043,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.0498231,0.0188988,-0.00178318,0.000551813,0.000268329,-0.000310151,0.000751076,6.90665e-05,-0.571064,0.0103103,822,677,0.521177,-0.186239,26.1565,11.6416,25.6301,11.8427
-28.5743,21.3512,0.019788,0.0499263,0.0187478,0.000675446,0.000555079,0.000291941,-0.000389937,0.000835045,1.19744e-05,-0.62269,0.0100205,829,677,0.527407,-0.184638,25.7919,11.3843,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.0501167,0.018688,-0.000135348,0.000594039,0.00026425,-0.000445651,0.000904323,-4.60342e-05,-0.608204,0.00969501,836,677,0.527269,-0.180902,25.5168,11.1641,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.0510983,0.0177838,-0.00243142,0.000660516,0.000208598,-0.000462604,0.000949397,-8.02822e-05,-0.558215,0.00967034,843,677,0.532218,-0.16165,25.423,11.0186,24.882,11.2182
-26.5993,21.3797,0.0463751,0.052514,0.0168894,-0.00387095,0.000744638,0.000139084,-0.00044943,0.000983767,-0.000100044,-0.488973,0.0100467,850,677,0.543648,-0.145211,25.3741,10.8567,24.8158,11.0482
-25.939,21.3894,0.0497086,0.0525828,0.015556,-0.00166448,0.000820665,7.07762e-05,-0.000419061,0.00100803,-0.000116592,-0.420452,0.0108498,857,677,0.549261,-0.133495,25.2567,10.7028,24.7019,10.8866
-25.283,21.3963,0.074457,0.0512488,0.014309,-0.000223852,0.000881808,1.94553e-05,-0.000383268,0.00102753,-0.000126263,-0.363321,0.0116332,864,677,0.538385,-0.125183,25.0451,10.5285,24.5068,10.6998
-24.625,21.4053,0.0922472,0.0511243,0.0139015,-0.00142714,0.000919503,-1.11139e-05,-0.000344567,0.00103319,-0.000124803,-0.318701,0.0121122,871,677,0.534014,-0.119286,24.8876,10.3299,24.3483,10.4938
-23.9652,21.4166,0.103944,0.052606,0.0149167,-0.00587788,0.00093371,-1.44208e-05,-0.000308816,0.00102542,-0.000106134,-0.288687,0.0118204,878,677,0.53862,-0.117711,24.7858,10.0982,24.2228,10.2675
-23.3041,21.429,0.111481,0.0549806,0.0166536,-0.0105388,0.000921019,1.15969e-05,-0.000273723,0.000997049,-6.44334e-05,-0.270934,0.0107192,885,677,0.551859,-0.124016,24.7187,9.85163,24.1222,10.0327
-22.6439,21.4395,0.124762,0.0568666,0.0176089,-0.0134134,0.000874946,6.2376e-05,-0.00023066,0.000935857,1.46538e-06,-0.258177,0.00974929,892,677,0.564181,-0.125812,24.6262,9.62825,24.0047,9.81612
-21.9858,21.4478,0.14938,0.0574608,0.0174269,-0.0142503,0.000816312,0.000129283,-0.000193273,0.000866951,7.8644e-05,-0.256246,0.00926766,899,677,0.567991,-0.127064,24.4764,9.42251,23.8472,9.6018
-21.3285,21.4552,0.17852,0.0578006,0.0163862,-0.0139701,0.00076439,0.000210005,-0.000173677,0.000814305,0.00016009,-0.279859,0.00891313,906,677,0.571982,-0.122654,24.3104,9.22616,23.6781,9.38884
-20.6687,21.4639,0.19869,0.0580589,0.014645,-0.0150106,0.000711799,0.000296133,-0.0001822,0.000780356,0.000227576,-0.359887,0.00879529,913,677,0.572013,-0.10194,24.1901,9.04349,23.5536,9.18607
-20.0079,21.4742,0.216065,0.0580235,0.013333,-0.0175259,0.000636569,0.000374973,-0.000217964,0.000759968,0.000251574,-0.515155,0.00878139,920,677,0.565261,-0.083083,24.0887,8.8362,23.4486,8.96003
-19.3474,21.4839,0.236787,0.0571896,0.0122666,-0.021926,0.000546954,0.000429251,-0.000261273,0.000755922,0.000220283,-0.674622,0.00897542,927,677,0.545352,-0.0589989,23.9756,8.62467,23.3371,8.73296
-18.6862,21.494,0.25616,0.0562988,0.0124373,-0.0288046,0.000466701,0.000453916,-0.000298937,0.000759313,0.000161303,-0.774708,0.00950784,934,677,0.518417,-0.0453065,23.8791,8.40594,23.2386,8.50454
-18.0246,21.5036,0.275432,0.0567439,0.0125996,-0.0315494,0.000415424,0.00044547,-0.000310945,0.000741755,0.000119139,-0.809537,0.00959556,941,677,0.515549,-0.0430769,23.7974,8.19397,23.1477,8.28731
-17.3663,21.5083,0.309514,0.0584213,0.013194,-0.0328033,0.000399377,0.000407595,-0.000297921,0.000701435,0.000105537,-0.792294,0.00951008,948,677,0.529221,-0.0541922,23.6707,8.02602,23.0013,8.11552
-16.7076,21.5121,0.343454,0.0605929,0.0143539,-0.0342791,0.000397172,0.000346276,-0.000277913,0.0006508,9.26483e-05,-0.739742,0.00922015,955,677,0.547352,-0.0723087,23.5572,7.87528,22.8624,7.96486
-16.0464,21.5146,0.368491,0.0616069,0.0155148,-0.0367449,0.000391862,0.000260519,-0.000261388,0.000595702,5.66789e-05,-0.662325,0.00947284,962,677,0.550764,-0.0871058,23.4766,7.7878,22.7671,7.87711
-15.3825,21.5251,0.384433,0.0615635,0.015325,-0.0375752,0.000378678,0.00016413,-0.000254509,0.000547597,-4.78936e-06,-0.585949,0.0093584,969,677,0.547326,-0.0832632,23.4301,7.57022,22.7199,7.65605
-14.7151,21.54,0.388484,0.0609621,0.0147021,-0.0378573,0.000354342,7.9182e-05,-0.000258681,0.000509754,-7.62301e-05,-0.540997,0.00885538,976,677,0.539446,-0.0724512,23.4349,7.30704,22.7311,7.3895
-14.0461,21.5564,0.388066,0.0606028,0.0136376,-0.0376774,0.000314257,1.55033e-05,-0.000260967,0.000465575,-0.000135814,-0.52546,0.0084833,983,677,0.535336,-0.0546554,23.468,7.03281,22.7689,7.11139
-13.3805,21.5665,0.402592,0.0608708,0.013151,-0.0380054,0.000255764,-1.95444e-05,-0.000241438,0.000396032,-0.000159813,-0.526311,0.00875845,990,677,0.536382,-0.0424041,23.4519,6.82812,22.75,6.90738
-12.7169,21.5721,0.42638,0.0612015,0.0145607,-0.0410024,0.000185911,-1.2651e-05,-0.000195313,0.000305728,-0.000132467,-0.550258,0.0100396,997,677,0.530802,-0.0483809,23.4084,6.67034,22.6984,6.76144
-12.0538,21.5806,0.454388,0.0625992,0.0164174,-0.0435178,0.000111667,4.38823e-05,-0.000123911,0.000206237,-5.06878e-05,-0.651902,0.0115092,1004,677,0.537441,-0.0624632,23.3667,6.43192,22.6382,6.53792
-11.3831,21.5951,0.454225,0.0635117,0.01726,-0.0489356,5.53857e-05,0.000158066,-4.77953e-05,0.00017687,3.65817e-05,-1.19597,0.0113921,1011,677,0.531755,-0.0672782,23.4506,6.20118,22.7044,6.29855
-10.7099,21.6133,0.446254,0.0636005,0.0169326,-0.0555685,5.19252e-05,0.000311139,2.9732e-05,0.000314506,4.85587e-05,1.45805,0.0107823,1018,677,0.514421,-0.0546904,23.5687,5.93753,22.8121,6.01445
-10.038,21.6308,0.445435,0.0631938,0.0143408,-0.059505,0.000108569,0.00047105,0.000113553,0.000503684,7.59345e-05,1.29095,0.00994982,1025,677,0.499389,-0.0217575,23.6547,5.67723,22.8975,5.71707
-9.3639,21.6481,0.437786,0.0627957,0.0116409,-0.0608684,0.000218639,0.000639061,0.000221737,0.000734392,0.000123308,1.16476,0.00931342,1032,677,0.491083,0.0111169,23.7727,5.4426,23.0188,5.45316
-8.6884,21.6642,0.426356,0.0626378,0.00959043,-0.0608872,0.00033638,0.000827552,0.000334529,0.000996962,0.00016697,1.10203,0.0090079,1039,677,0.488662,0.0320508,23.9142,5.24137,23.1629,5.22957
-8.01274,21.6791,0.416223,0.0619327,0.00874591,-0.0645695,0.000379369,0.00103119,0.00040121,0.00122218,0.000188378,1.1265,0.00856912,1046,677,0.470489,0.0486866,24.0573,5.05184,23.3089,5.02452
-7.33718,21.6943,0.408548,0.0612909,0.00928211,-0.0715167,0.000313365,0.00121113,0.000392516,0.00135854,0.000165956,1.21154,0.00781784,1053,677,0.44377,0.0597046,24.2033,4.83882,23.4525,4.80653
-6.66173,21.7102,0.403484,0.0603823,0.0103912,-0.0780614,0.000183016,0.00132179,0.000333475,0.00141226,9.25493e-05,1.30589,0.00750499,1060,677,0.415007,0.0650744,24.3432,4.59134,23.5933,4.56211
-5.9862,21.726,0.400029,0.0598145,0.0114233,-0.0796058,2.93657e-05,0.00137197,0.000272293,0.00142509,-2.3756e-05,1.37813,0.00877469,1067,677,0.403061,0.063983,24.4802,4.33135,23.7351,4.31665
-5.31001,21.7408,0.395888,0.0615915,0.0132482,-0.0804621,-0.000162832,0.00136505,0.000193405,0.00138915,-0.000186934,1.44682,0.0109211,1074,677,0.417096,0.0491968,24.6514,4.08772,23.8871,4.09296
-4.6326,21.7554,0.38898,0.0664427,0.0144417,-0.0763939,-0.00040772,0.00130674,9.07729e-05,0.00131154,-0.000412513,1.51805,0.012769,1081,677,0.476525,0.0293061,24.8674,3.8618,24.0581,3.88758
-3.9576,21.768,0.393001,0.0698302,0.0133547,-0.066093,-0.000691021,0.00120462,-2.83852e-05,0.00120505,-0.000691446,-1.55583,0.0138013,1088,677,0.538665,0.0112929,25.0209,3.65396,24.1908,3.67879
-3.28009,21.7829,0.389681,0.0678317,0.00944532,-0.0581307,-0.000975385,0.00106101,-0.000143473,0.00107107,-0.000985444,-1.5008,0.0132661,1095,677,0.53969,0.0271161,25.1598,3.4639,24.3626,3.4538
-2.59977,21.8,0.378068,0.063916,0.00856586,-0.0676558,-0.00123033,0.000875528,-0.000229115,0.000900168,-0.00125497,-1.46367,0.0113241,1102,677,0.471907,0.0545313,25.3452,3.25376,24.5776,3.21559
-1.91549,21.8196,0.353976,0.0590753,0.00987898,-0.084578,-0.00143409,0.000663396,-0.000280092,0.000700154,-0.00147085,-1.44031,0.0108156,1109,677,0.37331,0.0697876,25.5915,3.03445,24.8534,2.97316
-1.23097,21.8382,0.331009,0.0547515,0.0107184,-0.0939167,-0.00156753,0.000445309,-0.000278073,0.000483018,-0.00160524,-1.43601,0.0118589,1116,677,0.300865,0.079278,25.8355,2.82007,25.1319,2.74969
-0.549913,21.8518,0.322351,0.0509547,0.0109062,-0.099504,-0.00162525,0.000242297,-0.000223375,0.000268642,-0.0016516,-1.45339,0.01241,1123,677,0.244294,0.0931909,26.0259,2.64822,25.3566,2.57419
0.136883,21.8701,0.295156,0.0498857,0.0106599,-0.100696,-0.00161428,6.79809e-05,-0.000139116,7.94076e-05,-0.0016257,-1.48884,0.0114067,1130,677,0.228193,0.104468,26.3262,2.44836,25.6682,2.37581
0.827054,21.8926,0.258439,0.0516324,0.00994443,-0.0947764,-0.00156457,-9.24368e-05,-7.74834e-05,-8.83698e-05,-0.00156864,-1.51836,0.00960898,1137,677,0.261323,0.102728,26.6969,2.1916,26.0293,2.12529
