 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8483,17.3032,0.811167,0.368051,-0.0809007,0.03756,0.0111813,-0.00445841,-0.00474525,0.0125084,-0.00578555,-0.27271,0.0109906,850,719,4.01438,0.880071,23.6848,10.8625,19.922,10.1464
-26.1927,17.3103,0.827065,0.375124,-0.0870386,0.0448434,0.011592,-0.00456983,-0.00497557,0.0130009,-0.00597877,-0.275949,0.0106959,857,719,4.10585,0.94133,23.5771,10.7417,19.7527,9.98385
-25.5363,17.317,0.841285,0.381583,-0.0916976,0.0491179,0.0120595,-0.004658,-0.00522109,0.0135561,-0.00615463,-0.279165,0.0102087,864,719,4.18369,0.984405,23.4832,10.6351,19.5974,9.83728
-24.8808,17.3243,0.861332,0.389315,-0.0951559,0.051566,0.0125601,-0.00471374,-0.00549168,0.0141582,-0.00631181,-0.283177,0.0098118,871,719,4.27068,1.00942,23.3902,10.493,19.4257,9.65523
-24.2271,17.3319,0.891142,0.398431,-0.0998437,0.0548446,0.012965,-0.00475206,-0.0057286,0.0146559,-0.00644296,-0.287018,0.0100988,878,719,4.37455,1.05466,23.2773,10.3111,19.2213,9.43091
-23.5719,17.3409,0.916107,0.407818,-0.104683,0.0594464,0.0132486,-0.00478666,-0.00594775,0.0150335,-0.00657149,-0.291536,0.0102132,885,719,4.48436,1.10028,23.1927,10.1151,19.0446,9.19457
-22.9179,17.3479,0.948018,0.417473,-0.110763,0.0662327,0.0134683,-0.00480047,-0.0061724,0.0153582,-0.0066904,-0.297127,0.00994767,892,719,4.60251,1.15957,23.085,9.94057,18.8458,8.97542
-22.2619,17.3549,0.972627,0.427212,-0.117103,0.0724761,0.0136488,-0.00477339,-0.00640906,0.0156591,-0.00678372,-0.30395,0.00983328,899,719,4.72034,1.22241,23.0166,9.79882,18.6844,8.78508
-21.6043,17.3628,0.991601,0.435219,-0.121028,0.0663115,0.0137428,-0.00469959,-0.00665155,0.0158915,-0.00684824,-0.312449,0.0102238,906,719,4.78949,1.27881,22.9833,9.66056,18.554,8.59622
-20.946,17.3706,1.00914,0.443969,-0.1244,0.0641677,0.0137142,-0.00458101,-0.00689985,0.0160246,-0.00689144,-0.323117,0.0117801,913,719,4.87595,1.30933,22.9643,9.53128,18.4367,8.41708
-20.2869,17.3788,1.02507,0.45801,-0.130835,0.0939378,0.0135848,-0.0044226,-0.0071822,0.0160985,-0.0069363,-0.336667,0.0158565,920,719,5.09663,1.29633,22.9604,9.38762,18.3337,8.23458
-19.6272,17.3878,1.04007,0.469162,-0.134173,0.11266,0.0133882,-0.00422101,-0.00749228,0.0161445,-0.00697735,-0.352523,0.01891,927,719,5.2598,1.26127,22.958,9.23071,18.2421,8.04083
-18.9681,17.3962,1.05968,0.472596,-0.131631,0.0959795,0.0131703,-0.0039734,-0.00781807,0.0162002,-0.00700322,-0.369719,0.0210492,934,719,5.25348,1.23121,22.9237,9.07177,18.1388,7.84185
-18.3099,17.4029,1.08436,0.478388,-0.136517,0.0835411,0.0129618,-0.00367839,-0.00816267,0.0162973,-0.0070139,-0.387924,0.0195093,941,719,5.2832,1.32626,22.8903,8.9459,18.0212,7.66058
-17.6499,17.4111,1.10326,0.487271,-0.143781,0.0767539,0.0127281,-0.00333497,-0.00855255,0.0164291,-0.00703594,-0.408402,0.0161138,948,719,5.3595,1.4459,22.9111,8.81468,17.9355,7.46948
-16.9883,17.4198,1.11738,0.498367,-0.154906,0.0820151,0.0124117,-0.00295167,-0.00898803,0.0165534,-0.0070934,-0.431803,0.0120841,955,719,5.48975,1.59138,22.962,8.70095,17.8773,7.28532
-16.3248,17.4296,1.12505,0.505934,-0.162204,0.0731819,0.0119687,-0.00254551,-0.0094443,0.0166221,-0.00719892,-0.457808,0.0102365,962,719,5.54662,1.70687,23.0343,8.59214,17.8536,7.10406
-15.663,17.4365,1.14149,0.511573,-0.168891,0.0677974,0.0113746,-0.00212518,-0.00988495,0.0165944,-0.00734496,-0.485838,0.00928735,969,719,5.59187,1.7863,23.0512,8.52254,17.8,6.95161
-15.0037,17.4406,1.16949,0.517662,-0.175183,0.0669426,0.0106847,-0.00168266,-0.0103252,0.0165363,-0.00753427,-0.515596,0.00976763,976,719,5.6534,1.83573,23.0243,8.47513,17.7047,6.81644
-14.3449,17.4448,1.20163,0.524924,-0.184064,0.0658199,0.00995404,-0.00120718,-0.0108128,0.0165414,-0.00779456,-0.547172,0.0104498,983,719,5.72715,1.91731,23.0001,8.43085,17.5999,6.66077
-13.6833,17.4542,1.22413,0.533085,-0.192437,0.0632134,0.00912535,-0.000697781,-0.0113002,0.0165352,-0.00810764,-0.580392,0.0112289,990,719,5.80597,2.01111,23.0371,8.29901,17.5445,6.43512
-13.0197,17.4662,1.24061,0.542842,-0.198986,0.0545488,0.00814735,-0.000178321,-0.011742,0.0164426,-0.00847353,-0.615047,0.0119599,997,719,5.88504,2.10451,23.1343,8.11647,17.5229,6.17413
-12.3561,17.4777,1.25887,0.551528,-0.204743,0.0455575,0.0070542,0.000357743,-0.012138,0.0162973,-0.00888535,-0.650821,0.0126264,1004,719,5.95151,2.19019,23.2205,7.93327,17.5011,5.92038
-11.69,17.4888,1.2683,0.555833,-0.209861,0.0389322,0.00592954,0.000920002,-0.012498,0.0161713,-0.00932178,-0.686502,0.012415,1011,719,5.97762,2.26421,23.3007,7.7806,17.5234,5.70832
-11.0249,17.4978,1.28368,0.556266,-0.216041,0.0361868,0.00482669,0.00152168,-0.012818,0.0160982,-0.00974985,-0.721291,0.0114356,1018,719,5.97353,2.34118,23.3159,7.65444,17.5277,5.5182
-10.3562,17.5087,1.28651,0.556958,-0.222154,0.0348559,0.00372497,0.00216965,-0.0130743,0.0160448,-0.0101501,-0.755693,0.00999762,1025,719,5.97559,2.4167,23.392,7.53179,17.5925,5.33699
-9.68554,17.5222,1.28355,0.558062,-0.228145,0.0278925,0.00259393,0.00285639,-0.0132477,0.0159735,-0.0105232,-0.790351,0.00922089,1032,719,5.96706,2.49131,23.5139,7.39478,17.6902,5.12193
-9.01211,17.538,1.27204,0.558574,-0.233374,0.0175802,0.00141761,0.00357562,-0.0133303,0.0158706,-0.0108773,-0.825782,0.00855374,1039,719,5.94298,2.55967,23.6785,7.24714,17.8322,4.89355
-8.33745,17.5536,1.2577,0.556959,-0.236714,0.005769,0.000204164,0.00432457,-0.0133278,0.0157504,-0.0112217,-0.862081,0.00836891,1046,719,5.89179,2.61604,23.8421,7.09096,17.9935,4.67923
-7.66406,17.5663,1.25001,0.555133,-0.239286,-0.00409246,-0.00100097,0.00509328,-0.0132414,0.0156336,-0.0115413,-0.89849,0.00866266,1053,719,5.84321,2.66243,23.9792,6.95772,18.1337,4.5015
-6.99216,17.578,1.24999,0.553171,-0.243016,-0.00992344,-0.00216165,0.00587259,-0.0131059,0.0155632,-0.0118523,-0.934108,0.00914709,1060,719,5.80432,2.71122,24.0842,6.82486,18.2492,4.31708
-6.32281,17.5872,1.26145,0.551428,-0.246559,-0.0168404,-0.00330245,0.00664773,-0.0129301,0.0155269,-0.0121816,-0.969051,0.00932087,1067,719,5.76473,2.75974,24.1517,6.70091,18.3235,4.1411
-5.65486,17.5956,1.27999,0.54914,-0.248607,-0.0238381,-0.00448816,0.00741369,-0.0126932,0.0154817,-0.0125562,-1.0046,0.00883562,1074,719,5.71881,2.78885,24.1917,6.5553,18.3755,3.95525
-4.98312,17.6074,1.28619,0.545526,-0.250572,-0.0331521,-0.00574338,0.00816011,-0.0123997,0.0154238,-0.0130071,-1.04088,0.00869644,1081,719,5.6524,2.8236,24.2808,6.38923,18.4882,3.74796
-4.30804,17.6209,1.28171,0.541292,-0.252726,-0.0414338,-0.00701649,0.00888259,-0.012048,0.0153674,-0.0135013,-1.07702,0.00857434,1088,719,5.58213,2.85826,24.4147,6.22645,18.654,3.5439
-3.63129,17.6357,1.2731,0.534995,-0.251947,-0.0490114,-0.00824586,0.00957037,-0.0116386,0.0153187,-0.0139942,-1.11204,0.00869697,1095,719,5.49136,2.85774,24.5515,6.02123,18.8454,3.32708
-2.95626,17.6493,1.27278,0.526331,-0.249631,-0.058898,-0.00942107,0.0102185,-0.0111696,0.0152712,-0.0144737,-1.14599,0.00883409,1102,719,5.3691,2.85099,24.6388,5.79572,19.0094,3.10765
-2.27825,17.6646,1.26346,0.516737,-0.247187,-0.0692331,-0.010561,0.0108135,-0.0106246,0.0151961,-0.0149435,-1.17957,0.00830223,1109,719,5.23566,2.84442,24.7625,5.56663,19.2196,2.88602
-1.59793,17.6809,1.24764,0.507613,-0.246014,-0.077962,-0.0116582,0.0113449,-0.0100064,0.0150884,-0.0154018,-1.2128,0.00785315,1116,719,5.11169,2.85316,24.9238,5.34632,19.4652,2.66776
-0.91199,17.6992,1.2133,0.498067,-0.243947,-0.0844565,-0.0126922,0.011802,-0.00931515,0.014942,-0.0158323,-1.24567,0.00822769,1123,719,4.98924,2.83711,25.1638,5.1525,19.797,2.47868
-0.226439,17.7186,1.18288,0.48887,-0.24184,-0.0903013,-0.0136524,0.0121747,-0.00855193,0.0147497,-0.0162274,-1.27833,0.0103891,1130,719,4.87248,2.80231,25.3986,4.93622,20.1208,2.25157
0.46645,17.7464,1.129,0.477523,-0.236907,-0.0859463,-0.0145597,0.0124603,-0.00775183,0.0145262,-0.0166257,-1.31034,0.0150335,1137,719,4.76177,2.68766,25.7079,4.61486,20.5545,1.93783
1.15383,17.7655,1.09643,0.466571,-0.229666,-0.0845687,-0.0154204,0.0126695,-0.00694646,0.0142934,-0.0170443,-1.34114,0.0170646,1144,719,4.64593,2.59059,25.94,4.3419,20.9031,1.7274
1.84002,17.784,1.07038,0.454991,-0.22039,-0.0882521,-0.0162042,0.0128073,-0.00614492,0.0140552,-0.0174521,-1.37045,0.0159653,1151,719,4.50848,2.50112,26.1521,4.02534,21.232,1.50471
2.51589,17.7889,1.08179,0.444436,-0.211879,-0.109558,-0.0169235,0.0128665,-0.00534254,0.0137956,-0.0178527,-1.3986,0.0128752,1158,719,4.33106,2.49197,26.241,3.85716,21.4059,1.42792
3.19327,17.7982,1.09027,0.432154,-0.206484,-0.123732,-0.0176038,0.0128436,-0.00453447,0.0135046,-0.0182648,-1.42605,0.0100544,1165,719,4.15721,2.48559,26.3242,3.64305,21.602,1.26925
3.8722,17.8093,1.09526,0.41953,-0.20195,-0.128038,-0.0181949,0.0127401,-0.00371663,0.0131803,-0.0186352,-1.45289,0.00851034,1172,719,4.00865,2.4591,26.4146,3.40796,21.8212,1.08846
4.55085,17.8206,1.10313,0.406051,-0.19566,-0.129971,-0.0186106,0.0125597,-0.00289954,0.0128271,-0.018878,-1.47883,0.00896014,1179,719,3.85792,2.3966,26.4893,3.14591,22.0364,0.890698
5.22823,17.8301,1.11706,0.39108,-0.187573,-0.131215,-0.0188065,0.0123205,-0.00210785,0.0124626,-0.0189486,-1.50349,0.00954504,1186,719,3.69364,2.3026,26.5292,2.89037,22.2333,0.708458
5.91078,17.8432,1.11504,0.376241,-0.179063,-0.13114,-0.0188338,0.0120363,-0.00135337,0.0120955,-0.018893,-1.52707,0.00990029,1193,719,3.53444,2.20552,26.645,2.61069,22.5065,0.513039
6.59892,17.8604,1.09596,0.362066,-0.170182,-0.126605,-0.0187425,0.0117058,-0.000616056,0.0117183,-0.018755,-1.55057,0.00947244,1200,719,3.39515,2.09633,26.8441,2.2959,22.8612,0.294927
7.28807,17.878,1.07549,0.350757,-0.159514,-0.126379,-0.0184568,0.0113291,0.000158719,0.0113299,-0.0184577,1.56547,0.00927461,1207,719,3.2721,1.9827,27.0926,1.96349,23.23,0.0758277
7.97745,17.8931,1.05596,0.340316,-0.149436,-0.119935,-0.0179554,0.0109168,0.000958235,0.0109485,-0.0179872,1.53766,0.00987965,1214,719,3.17666,1.87131,27.3462,1.66729,23.6016,-0.0940274
8.66392,17.9064,1.04828,0.328302,-0.139241,-0.109088,-0.0172935,0.0104795,0.00174797,0.010589,-0.0174031,1.50819,0.0101709,1221,719,3.07871,1.74315,27.5358,1.36191,23.9306,-0.270719
9.35069,17.9215,1.04187,0.314947,-0.129516,-0.0898045,-0.0165079,0.0100209,0.00250653,0.0102556,-0.0167427,1.47741,0.00932632,1228,719,2.99294,1.60313,27.7058,1.00516,24.2631,-0.488865
10.0359,17.937,1.04288,0.301639,-0.11919,-0.0724647,-0.0156037,0.00955026,0.00318569,0.00994744,-0.0160009,1.44676,0.008383,1235,719,2.90238,1.45587,27.8559,0.613774,24.5726,-0.743515
10.7228,17.9526,1.03987,0.290184,-0.10796,-0.0621271,-0.014538,0.00907249,0.00378608,0.00966476,-0.0151303,1.41562,0.0083257,1242,719,2.8099,1.30864,28.0586,0.24255,24.9071,-0.985458
11.4144,17.969,1.02319,0.279196,-0.0967498,-0.0492177,-0.013342,0.00858388,0.00432052,0.00940453,-0.0141626,1.38309,0.00916599,1249,719,2.73019,1.16439,28.3295,-0.103115,25.3075,-1.18966
12.1052,17.9847,1.01123,0.268456,-0.0848358,-0.0348419,-0.0121364,0.00809056,0.00476782,0.00915807,-0.0132039,1.35053,0.0110052,1256,719,2.65778,1.00575,28.5899,-0.458744,25.6957,-1.39801
12.7969,18.0001,0.998015,0.261838,-0.0700352,-0.0267434,-0.0109566,0.00760532,0.00509758,0.00891311,-0.0122644,1.31966,0.0125352,1263,719,2.60735,0.847369,28.914,-0.838002,26.0972,-1.59331
13.4905,18.0163,0.980454,0.257699,-0.0563128,-0.0209056,-0.00978062,0.00714257,0.00529002,0.0086601,-0.0112981,1.29143,0.0144471,1270,719,2.57592,0.696304,29.2937,-1.19391,26.5253,-1.78938
14.184,18.0319,0.96554,0.25098,-0.0448301,-0.0037895,-0.00865657,0.00670167,0.00535123,0.00838229,-0.0103372,1.26649,0.0138017,1277,719,2.55401,0.546489,29.6316,-1.54339,26.9502,-1.98225
14.8811,18.0504,0.940889,0.245165,-0.0331195,0.0136812,-0.00765355,0.0062712,0.00532193,0.00807225,-0.0094546,1.24447,0.0119515,1284,719,2.54277,0.391774,30.0296,-1.91599,27.4255,-2.19718
15.5769,18.0682,0.922787,0.239375,-0.0239059,0.0345086,-0.00678334,0.00583731,0.00524801,0.00773441,-0.00868045,1.22392,0.00928568,1291,719,2.5438,0.243489,30.4055,-2.26722,27.8811,-2.42401
16.2708,18.0834,0.912528,0.234547,-0.0151408,0.0541393,-0.00597908,0.00540016,0.00514429,0.00738097,-0.00795989,1.20324,0.0089341,1298,719,2.5514,0.117558,30.7669,-2.59969,28.3105,-2.62402
16.9641,18.0978,0.906225,0.230924,-0.00596308,0.06869,-0.00523908,0.00497198,0.00500929,0.00701904,-0.00728614,1.18285,0.00845947,1305,719,2.55561,0.00108337,31.1374,-2.92742,28.731,-2.82053
17.6554,18.1106,0.907766,0.227825,0.00274104,0.0785418,-0.00464858,0.00455297,0.00483641,0.00662737,-0.00672298,1.16562,0.00826067,1312,719,2.55095,-0.101445,31.4924,-3.23887,29.1257,-3.01448
18.3487,18.1241,0.905306,0.225649,0.00986196,0.089491,-0.00418383,0.00414116,0.00467448,0.00623783,-0.0062805,1.14916,0.00852867,1319,719,2.55984,-0.186201,31.8817,-3.53695,29.5458,-3.20671
19.0451,18.1392,0.894656,0.223679,0.0168484,0.102581,-0.0037873,0.00374327,0.00454237,0.00587803,-0.00592206,1.13146,0.00884671,1326,719,2.57808,-0.28775,32.3153,-3.826,30.0093,-3.4013
19.7411,18.1545,0.887317,0.222115,0.0237759,0.112534,-0.00343515,0.00336761,0.00441735,0.00554138,-0.00560892,1.11349,0.00948549,1333,719,2.59089,-0.388329,32.7505,-4.1182,30.4671,-3.61111
20.4384,18.1703,0.878145,0.219423,0.0296931,0.120852,-0.00312632,0.00301428,0.00430528,0.00523191,-0.00534395,1.09515,0.00984121,1340,719,2.58772,-0.476609,33.1913,-4.39858,30.941,-3.82413
21.1357,18.1849,0.87066,0.216066,0.034405,0.126269,-0.00288242,0.00268852,0.00419677,0.00494009,-0.00513398,1.07838,0.00998945,1347,719,2.56916,-0.544378,33.628,-4.6427,31.4154,-4.01648
21.8367,18.2001,0.853391,0.213591,0.0397143,0.129559,-0.00267217,0.00239439,0.00408478,0.00466766,-0.00494544,1.06296,0.0106315,1354,719,2.55245,-0.609239,34.1258,-4.87171,31.9396,-4.18657
22.5391,18.2156,0.833851,0.212037,0.0457543,0.133745,-0.00243808,0.00213694,0.00395774,0.00442069,-0.00472183,1.04744,0.010804,1361,719,2.54762,-0.676468,34.6507,-5.1127,32.4817,-4.35254
23.2413,18.2329,0.81747,0.210839,0.0525953,0.135251,-0.00220215,0.00191757,0.00380809,0.00418721,-0.00447179,1.03332,0.0116253,1368,719,2.53739,-0.74105,35.1772,-5.41025,33.0196,-4.56592
23.943,18.2529,0.805126,0.209264,0.0583975,0.13403,-0.00203028,0.00172754,0.0036436,0.00394816,-0.0042509,1.02345,0.0117297,1375,719,2.51497,-0.792855,35.6944,-5.75995,33.55,-4.85068
24.6446,18.2721,0.794983,0.207614,0.0629474,0.131909,-0.00193021,0.00156934,0.00345459,0.00369201,-0.00405289,1.01982,0.0107564,1382,719,2.48943,-0.836989,36.2099,-6.07892,34.079,-5.12656
25.3438,18.2867,0.793245,0.206925,0.0663501,0.13222,-0.00187765,0.00144112,0.00323749,0.00341971,-0.00385625,1.02222,0.00994458,1389,719,2.48201,-0.878395,36.7043,-6.32089,34.5784,-5.33763
26.0467,18.2993,0.7818,0.20659,0.0677159,0.133867,-0.00187019,0.0013439,0.00299363,0.00313456,-0.00366085,1.03173,0.00979646,1396,719,2.48318,-0.897449,37.2496,-6.46943,35.1261,-5.47073
26.755,18.3162,0.756621,0.206103,0.0683396,0.133209,-0.00193384,0.00126871,0.00271856,0.00282254,-0.00348766,1.05155,0.00904681,1403,719,2.47539,-0.899968,37.8633,-6.6473,35.7423,-5.64108
27.4652,18.3359,0.728383,0.205334,0.0696858,0.128056,-0.00204092,0.00120797,0.00242386,0.00250139,-0.00333433,1.08062,0.00895375,1410,719,2.44955,-0.899999,38.4996,-6.8712,36.3811,-5.85669
28.1761,18.3572,0.700382,0.204703,0.0699058,0.120714,-0.00213061,0.00115325,0.00214538,0.00221291,-0.00319027,1.11202,0.0081673,1417,719,2.41815,-0.887206,39.1469,-7.109,37.028,-6.10517
28.8842,18.3752,0.682106,0.202521,0.0697675,0.115083,-0.00218573,0.00111039,0.00188435,0.0019657,-0.00304104,1.1447,0.00780046,1424,719,2.377,-0.872521,39.7416,-7.31726,37.6405,-6.32308
29.5954,18.394,0.656983,0.200244,0.070977,0.107566,-0.00224742,0.00106957,0.00161769,0.00172787,-0.00290572,1.18432,0.00828944,1431,719,2.32793,-0.869284,40.3741,-7.52325,38.2906,-6.52906
30.31,18.4141,0.624053,0.197948,0.0720972,0.0971633,-0.0023511,0.00100699,0.00133286,0.00147171,-0.00281582,1.23532,0.00871631,1438,719,2.26883,-0.860099,41.0499,-7.71928,38.9828,-6.73187
31.0233,18.4339,0.596937,0.195618,0.0724627,0.0881042,-0.00247225,0.000898426,0.00107643,0.00121285,-0.00278668,1.2866,0.00859178,1445,719,2.21408,-0.848516,41.7078,-7.92276,39.6585,-6.95038
31.7369,18.454,0.571293,0.192972,0.0719662,0.0801098,-0.00257515,0.00075111,0.000872907,0.000966269,-0.0027903,1.32913,0.00824594,1452,719,2.16001,-0.832523,42.3637,-8.12786,40.3366,-7.18
32.4519,18.4738,0.54368,0.189176,0.0703586,0.0788576,-0.00265896,0.000592202,0.0006865,0.000731216,-0.00279797,1.371,0.00800053,1459,719,2.11767,-0.814246,43.0195,-8.32264,41.0312,-7.39487
33.1687,18.4927,0.512738,0.186681,0.0695726,0.0748582,-0.00274839,0.000405797,0.000529029,0.000492163,-0.00283475,1.40897,0.00848091,1466,719,2.07852,-0.796585,43.713,-8.49332,41.7478,-7.57959
33.8829,18.5101,0.491077,0.185532,0.0700264,0.0656538,-0.00284492,0.00021486,0.000401578,0.000266687,-0.00289675,1.44245,0.00824121,1473,719,2.03448,-0.786086,44.3918,-8.66419,42.4327,-7.76536
34.5936,18.5254,0.481602,0.184843,0.0701134,0.0593014,-0.00294763,-1.19705e-06,0.000308025,3.06602e-05,-0.00297948,1.46774,0.00824131,1480,719,2.00478,-0.777202,45.0295,-8.83976,43.0734,-7.95439
35.2957,18.536,0.498167,0.183484,0.0680582,0.0613272,-0.00308416,-0.000239467,0.000254264,-0.000216919,-0.00310671,1.48235,0.00857102,1487,719,1.99817,-0.763341,45.5513,-9.00689,43.6095,-8.14305
35.9998,18.5483,0.510979,0.181333,0.0649218,0.0662582,-0.00325219,-0.000477813,0.000259204,-0.000453804,-0.0032762,1.47843,0.00998092,1494,719,1.99435,-0.748891,46.0882,-9.18199,44.1708,-8.35056
36.7139,18.5658,0.497506,0.178131,0.0643385,0.0603545,-0.00342129,-0.000706699,0.000346597,-0.000663144,-0.00346485,1.44579,0.0111347,1501,719,1.94165,-0.743914,46.7417,-9.37089,44.8546,-8.56849
37.437,18.5878,0.461341,0.174355,0.065168,0.0482922,-0.00357727,-0.00089777,0.000514177,-0.000802491,-0.00367255,1.38757,0.0104048,1508,719,1.86095,-0.733054,47.4984,-9.57627,45.6453,-8.79093
38.1565,18.6051,0.436597,0.17031,0.0660237,0.0365483,-0.00371026,-0.00103038,0.000747155,-0.000836154,-0.00390449,1.31646,0.00978033,1515,719,1.7785,-0.719558,48.2093,-9.73377,46.3936,-8.96105
38.8737,18.6211,0.420463,0.166709,0.0650729,0.0325671,-0.00373579,-0.00107926,0.00107549,-0.000698436,-0.00411661,1.23048,0.00977138,1522,719,1.72795,-0.688853,48.8922,-9.90226,47.1131,-9.13396
-37.2813,16.5379,0.46079,0.275013,-0.0277836,-0.00485687,0.00799281,-0.00391087,-0.00186198,0.00827727,-0.00419532,-0.151598,0.016255,738,726,2.94449,0.383444,26.5801,13.2156,23.7227,12.9771
-36.629,16.5447,0.463301,0.277865,-0.0294496,-0.00611234,0.00826787,-0.00391292,-0.0021342,0.00863098,-0.00427603,-0.168525,0.016314,745,726,2.97098,0.405771,26.3832,13.1205,23.4927,12.8641
-35.9795,16.5508,0.482615,0.282122,-0.0314958,-0.00495657,0.00848225,-0.00395046,-0.00230506,0.00889586,-0.00436407,-0.177544,0.0163782,752,726,3.01778,0.421412,26.1347,12.9833,23.2013,12.703
-35.3333,16.5552,0.520486,0.288245,-0.0363518,-8.50326e-05,0.00866664,-0.00399549,-0.00241189,0.0091105,-0.00443935,-0.181993,0.0150814,759,726,3.09299,0.465794,25.8283,12.8291,22.8407,12.5079
-34.693,16.5552,0.589063,0.294828,-0.0394825,0.000187032,0.00881154,-0.00404045,-0.00247328,0.00927107,-0.00449998,-0.183705,0.0137864,766,726,3.16356,0.478425,25.4172,12.6645,22.3603,12.2894
-34.0485,16.56,0.637943,0.301163,-0.0434196,0.00305745,0.00893214,-0.0040725,-0.00252835,0.00940641,-0.00454677,-0.185423,0.0130518,773,726,3.23684,0.50817,25.087,12.463,21.9689,12.0441
-33.3988,16.5666,0.662576,0.306689,-0.0468387,0.00840873,0.0090418,-0.00409185,-0.00260436,0.00953938,-0.00458944,-0.188784,0.0123583,780,726,3.30632,0.547891,24.8499,12.2845,21.6841,11.8528
-32.7501,16.5708,0.693491,0.313003,-0.0500185,0.0122331,0.00914572,-0.00409221,-0.00270575,0.0096774,-0.0046239,-0.194029,0.0118942,787,726,3.381,0.58748,24.6047,12.1371,21.3798,11.6916
-32.1006,16.5747,0.72183,0.319275,-0.0515876,0.00936075,0.00925059,-0.0041025,-0.00280043,0.00981412,-0.00466603,-0.198578,0.0113709,794,726,3.44038,0.616316,24.3904,12.0048,21.0931,11.5438
-31.4511,16.5792,0.751973,0.325799,-0.0528629,0.00681155,0.00935408,-0.00412377,-0.00291113,0.00995598,-0.00472568,-0.203887,0.0116265,801,726,3.50305,0.632142,24.1782,11.8623,20.8062,11.3798
-30.8026,16.585,0.788377,0.331941,-0.0532332,0.00589951,0.00947272,-0.00416077,-0.00306159,0.0101287,-0.00481673,-0.211064,0.0124355,808,726,3.56507,0.627756,23.9413,11.661,20.5015,11.1619
-30.1535,16.5927,0.82416,0.337422,-0.0542924,0.00515127,0.00961733,-0.00421314,-0.00323992,0.0103387,-0.0049345,-0.219074,0.0128012,815,726,3.62036,0.636031,23.7073,11.4249,20.2071,10.9082
-29.5041,16.5989,0.859791,0.343311,-0.0570675,0.00512988,0.00981744,-0.00427071,-0.00344409,0.0106143,-0.00506761,-0.227378,0.013056,822,726,3.68182,0.668777,23.4829,11.229,19.9198,10.6856
-28.8518,16.6052,0.882845,0.349774,-0.0622656,0.0113518,0.0100989,-0.00434152,-0.00367794,0.0109817,-0.00522431,-0.235567,0.0128641,829,726,3.76377,0.719918,23.3109,11.0897,19.6913,10.5101
-28.1984,16.6118,0.90235,0.356845,-0.0671181,0.0174721,0.0104606,-0.00443351,-0.0039437,0.0114404,-0.00541328,-0.243509,0.0126211,836,726,3.85197,0.765701,23.1676,10.9563,19.4847,10.3421
-27.5441,16.6191,0.919555,0.363499,-0.071732,0.0228676,0.0108808,-0.00455439,-0.00422512,0.0119616,-0.00563526,-0.250448,0.0122843,843,726,3.93415,0.805789,23.0386,10.8211,19.295,10.1688
-26.8884,16.627,0.931764,0.370157,-0.0771673,0.0283605,0.0113277,-0.00469989,-0.00449183,0.0125007,-0.00587291,-0.255439,0.0115499,850,726,4.01681,0.854049,22.9375,10.7014,19.1334,10.0022
-26.2332,16.6334,0.948353,0.377356,-0.083539,0.0379262,0.0117802,-0.00484179,-0.00472885,0.0130314,-0.00609294,-0.258651,0.0106526,857,726,4.11484,0.913278,22.8232,10.5917,18.9604,9.85199
-25.5759,16.6417,0.956899,0.384304,-0.0889906,0.0445526,0.0122994,-0.00495448,-0.00498702,0.0136371,-0.0062922,-0.262071,0.00974154,864,726,4.20335,0.963362,22.7533,10.4716,18.8286,9.6908
-24.9195,16.6505,0.971348,0.39167,-0.0930956,0.0488935,0.0128556,-0.00503136,-0.00526579,0.0142907,-0.00646643,-0.266066,0.00929949,871,726,4.29086,0.998142,22.6758,10.3155,18.68,9.49809
-24.2663,16.6575,1.00232,0.400126,-0.0976919,0.0518702,0.013318,-0.00508479,-0.00550417,0.0148386,-0.00660541,-0.269544,0.00941702,878,726,4.38702,1.04106,22.5511,10.1423,18.47,9.28075
-23.6125,16.665,1.03208,0.408806,-0.102267,0.0561478,0.0136604,-0.00512174,-0.00572616,0.0152684,-0.00672981,-0.273777,0.00995183,885,726,4.48855,1.08435,22.4389,9.95705,18.2726,9.05711
-22.9585,16.6717,1.06271,0.418209,-0.108126,0.0649872,0.0139366,-0.00512915,-0.00596299,0.015648,-0.00684051,-0.279486,0.0105501,892,726,4.60888,1.13567,22.3296,9.78898,18.0784,8.84854
-22.3022,16.6785,1.08409,0.429602,-0.114556,0.071326,0.0141689,-0.00508969,-0.00621781,0.0160019,-0.0069227,-0.286679,0.0106448,899,726,4.74453,1.19273,22.2912,9.67105,17.9297,8.67418
-21.6441,16.6871,1.09983,0.438896,-0.119368,0.0663101,0.0143105,-0.0050036,-0.00647741,0.0162817,-0.00697477,-0.29541,0.010813,906,726,4.83026,1.25434,22.2824,9.54041,17.8123,8.48366
-20.9861,16.6956,1.11769,0.446771,-0.122518,0.0571385,0.0143267,-0.00487552,-0.00673925,0.0164558,-0.00700467,-0.306008,0.0124674,913,726,4.89041,1.29842,22.2648,9.40007,17.6936,8.28559
-20.3273,16.7039,1.1335,0.460591,-0.127531,0.0856697,0.0142404,-0.00471311,-0.00703416,0.0165657,-0.00703839,-0.319262,0.0167385,920,726,5.10548,1.26284,22.2611,9.25279,17.5906,8.10137
