 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.72655,24.0201,-0.309628,0.0796431,0.00964884,-0.155025,-0.00213514,-0.000858605,-6.17808e-05,-0.000855622,-0.00213813,-1.52255,0.00854243,1144,656,0.376988,0.214132,30.5726,2.11633,29.537,1.9027
2.41499,24.039,-0.331492,0.0788074,0.0122856,-0.160303,-0.00206805,-0.0010141,-3.54634e-05,-0.00101291,-0.00206924,-1.5372,0.00830198,1151,656,0.349976,0.197362,30.883,1.87434,29.8517,1.678
3.10419,24.0603,-0.353544,0.0779836,0.0137661,-0.16212,-0.00199937,-0.00114849,1.1012e-06,-0.00114849,-0.00199937,1.5695,0.00786636,1158,656,0.333194,0.185061,31.1988,1.59181,30.176,1.40692
3.79511,24.0823,-0.379558,0.0767291,0.013132,-0.158443,-0.00197469,-0.00125541,2.66574e-05,-0.00125442,-0.00197567,1.5338,0.00785469,1165,656,0.328349,0.183904,31.5279,1.32198,30.525,1.13742
4.48718,24.103,-0.40772,0.075277,0.0120082,-0.152783,-0.00200735,-0.00135242,1.51516e-06,-0.00135242,-0.00200736,1.56848,0.00800721,1172,656,0.327364,0.189304,31.8689,1.0827,30.8904,0.902792
5.17634,24.1203,-0.423809,0.0740865,0.011499,-0.147937,-0.00205789,-0.00143446,-5.75055e-05,-0.0014292,-0.00206315,-1.47958,0.0082466,1179,656,0.326623,0.193728,32.17,0.859847,31.212,0.693174
5.86362,24.136,-0.431342,0.072939,0.0128114,-0.148559,-0.00208747,-0.00150447,-0.000135076,-0.0014747,-0.00211725,-1.35383,0.00813768,1186,656,0.31016,0.182656,32.4499,0.633696,31.5053,0.480961
6.5531,24.1544,-0.444236,0.0718068,0.0146764,-0.149957,-0.00205988,-0.00155996,-0.000194442,-0.00149324,-0.00212661,-1.24024,0.00802623,1193,656,0.291468,0.163747,32.7623,0.374958,31.8299,0.236761
7.2439,24.172,-0.45986,0.0698495,0.0157821,-0.14801,-0.00197466,-0.00160355,-0.000230003,-0.00149358,-0.00208462,-1.12482,0.00806742,1200,656,0.274393,0.144791,33.0811,0.14625,32.1735,0.0201916
7.93228,24.1868,-0.465395,0.0659627,0.0154411,-0.145154,-0.001847,-0.00163452,-0.00026537,-0.00145492,-0.00202661,-0.975798,0.00942069,1207,656,0.240884,0.138019,33.3431,-0.0483972,32.4818,-0.176509
8.62243,24.2037,-0.474755,0.0623015,0.0158032,-0.146026,-0.00169086,-0.00166129,-0.000298009,-0.0013777,-0.00197445,-0.81019,0.0108631,1214,656,0.198544,0.133626,33.6365,-0.275184,32.815,-0.403194
9.31271,24.2224,-0.482254,0.0618953,0.0194536,-0.155978,-0.00152334,-0.00167735,-0.000329853,-0.00126162,-0.00193906,-0.670725,0.0109305,1221,656,0.161222,0.122608,33.9752,-0.569185,33.1492,-0.671818
10.0073,24.2437,-0.50208,0.0636391,0.0223046,-0.152906,-0.0013707,-0.00167044,-0.000370786,-0.00112064,-0.0019205,-0.593337,0.00976927,1228,656,0.18448,0.0968373,34.3831,-0.88918,33.5439,-0.946203
10.7017,24.2623,-0.519879,0.0645045,0.0231651,-0.138187,-0.00124071,-0.0016344,-0.000425326,-0.000968889,-0.00190622,-0.568675,0.00804885,1235,656,0.234528,0.0563216,34.7679,-1.15066,33.9369,-1.17158
11.3982,24.2816,-0.542417,0.0647129,0.0227626,-0.122679,-0.00113486,-0.00157798,-0.000483657,-0.000824434,-0.00188841,-0.570617,0.00712377,1242,656,0.281139,0.0217379,35.1734,-1.38944,34.358,-1.39144
12.0965,24.3037,-0.568632,0.0644208,0.0239351,-0.115565,-0.00105236,-0.00150728,-0.000522822,-0.000709658,-0.00184998,-0.580215,0.00689289,1249,656,0.297117,-0.00596884,35.6071,-1.67537,34.8037,-1.65231
12.7982,24.3287,-0.603273,0.0633944,0.0250394,-0.109852,-0.000989455,-0.00141857,-0.000542364,-0.000620752,-0.00178728,-0.597044,0.00698245,1256,656,0.301517,-0.024964,36.0792,-1.99051,35.294,-1.94059
13.5019,24.3549,-0.64261,0.0623873,0.0257472,-0.104605,-0.000953042,-0.00130495,-0.000576179,-0.000526549,-0.00173144,-0.637206,0.00700532,1263,656,0.304987,-0.0390856,36.5802,-2.30533,35.8125,-2.23379
14.2035,24.3769,-0.673019,0.0616554,0.0264981,-0.0986134,-0.000938477,-0.00116709,-0.000630445,-0.00041206,-0.00169351,-0.695717,0.00712107,1270,656,0.31369,-0.0576338,37.0526,-2.56743,36.2999,-2.47495
14.9026,24.3966,-0.693353,0.0604605,0.0267915,-0.0912903,-0.000935122,-0.00100814,-0.000656107,-0.000314508,-0.00162875,-0.757605,0.00750033,1277,656,0.322152,-0.0763288,37.4841,-2.81741,36.7524,-2.70818
15.6013,24.4157,-0.710617,0.0591351,0.0271227,-0.0841549,-0.000928007,-0.000842023,-0.000624331,-0.000259206,-0.00151082,-0.819774,0.00744088,1284,656,0.328906,-0.0948864,37.9094,-3.06591,37.1998,-2.93979
16.3015,24.4358,-0.730143,0.0586895,0.0277808,-0.0778837,-0.000903359,-0.000678568,-0.000557573,-0.000222175,-0.00135975,-0.884855,0.00742474,1291,656,0.34193,-0.11385,38.3633,-3.32793,37.6652,-3.18206
17.0038,24.457,-0.754629,0.0584966,0.0288726,-0.0719704,-0.000841976,-0.00052297,-0.00047999,-0.000176675,-0.00118827,-0.945811,0.00737639,1298,656,0.356366,-0.134873,38.8494,-3.59855,38.16,-3.42745
17.7072,24.4777,-0.780383,0.0577159,0.0289881,-0.0630822,-0.000727306,-0.000380579,-0.000389283,-0.000127801,-0.000980083,-0.994884,0.00779155,1305,656,0.374657,-0.153672,39.3402,-3.8472,38.6679,-3.65708
18.412,24.4994,-0.808458,0.0568483,0.0292447,-0.0539147,-0.000591549,-0.00024426,-0.000279724,-8.8666e-05,-0.000747143,-1.06317,0.00820108,1312,656,0.393124,-0.174527,39.8482,-4.10819,39.1942,-3.89694
19.1131,24.518,-0.823073,0.0570315,0.0286867,-0.0434933,-0.000476783,-0.000120424,-0.000171745,-5.11276e-05,-0.000546079,-1.18729,0.00883288,1319,656,0.426679,-0.192207,40.3172,-4.34812,39.6709,-4.12471
19.815,24.5365,-0.837979,0.0583169,0.0288677,-0.0377146,-0.000386713,-9.27813e-06,-8.86557e-05,1.05089e-05,-0.0004065,-1.35121,0.00984835,1326,656,0.456644,-0.206163,40.8115,-4.58583,40.1569,-4.34989
20.5142,24.5516,-0.842769,0.0592198,0.0306777,-0.0330322,-0.000286716,9.4287e-05,-3.40133e-05,9.72996e-05,-0.000289729,-1.48245,0.0114528,1333,656,0.478718,-0.227736,41.2669,-4.81412,40.6071,-4.5437
21.2161,24.5691,-0.853812,0.0591836,0.0330649,-0.0273719,-0.000163177,0.000205967,-1.11458e-06,0.00020597,-0.00016318,-1.56778,0.0125911,1340,656,0.494363,-0.257857,41.7472,-5.07289,41.0928,-4.76054
21.9219,24.5904,-0.874712,0.0579753,0.0354155,-0.0196421,-4.11469e-05,0.000331615,2.07181e-05,0.000332763,-4.22949e-05,1.51544,0.013015,1347,656,0.505102,-0.298331,42.2649,-5.36953,41.6296,-5.01784
22.6261,24.6115,-0.888164,0.0576226,0.0372809,-0.0162381,5.54922e-05,0.000470337,4.84418e-05,0.000475918,4.99107e-05,1.45608,0.0132126,1354,656,0.511248,-0.340576,42.7724,-5.66008,42.1435,-5.29813
23.3342,24.6337,-0.912065,0.0587422,0.0397522,-0.016046,0.00011043,0.000610355,6.62449e-05,0.000618985,0.000101801,1.44126,0.0120411,1361,656,0.5215,-0.373883,43.3503,-5.93973,42.7097,-5.55913
24.0419,24.6563,-0.93234,0.0585854,0.0421423,-0.0141399,0.000122353,0.000765296,5.00472e-05,0.000769168,0.000118481,1.49358,0.0121087,1368,656,0.524458,-0.406079,43.9066,-6.24724,43.2691,-5.84158
24.7491,24.6787,-0.948993,0.0578828,0.0444993,-0.0100916,0.000106795,0.000926694,-7.73514e-06,0.000926767,0.000106722,-1.56136,0.0127714,1375,656,0.528782,-0.433432,44.4485,-6.57935,43.8216,-6.13609
25.4608,24.7043,-0.9771,0.0564661,0.045466,-0.00165269,7.65101e-05,0.00107484,-7.39944e-05,0.0010803,7.10556e-05,-1.49721,0.0132817,1382,656,0.54088,-0.457709,45.0372,-6.91929,44.4317,-6.44659
26.1731,24.7277,-1.00497,0.0550794,0.0445329,0.00494281,5.01556e-05,0.00119413,-0.000110144,0.00120464,3.96473e-05,-1.47568,0.0132439,1389,656,0.548238,-0.460289,45.634,-7.19008,45.048,-6.71308
26.8867,24.748,-1.03546,0.0551777,0.0440558,0.00686688,2.19851e-05,0.00128695,-0.000135278,0.00130126,7.67998e-06,-1.46544,0.0140628,1396,656,0.555233,-0.463959,46.2678,-7.37548,45.682,-6.90458
27.6016,24.7669,-1.06777,0.0540695,0.0443877,0.00779097,-4.37293e-05,0.00136225,-0.00018249,0.00138555,-6.70296e-05,-1.4438,0.014818,1403,656,0.546785,-0.479434,46.9047,-7.52494,46.3311,-7.05878
28.3233,24.7854,-1.11902,0.0547227,0.0465003,0.00193708,-0.000161615,0.00142527,-0.000264784,0.00146829,-0.000204631,-1.40975,0.0140897,1410,656,0.532908,-0.50151,47.6523,-7.59421,47.0674,-7.12974
29.0393,24.8095,-1.1493,0.055066,0.047578,0.000135919,-0.00031355,0.00147244,-0.000360759,0.00154256,-0.000383668,-1.37883,0.0125816,1417,656,0.529266,-0.503226,48.3168,-7.87473,47.7273,-7.39717
29.7581,24.8393,-1.18516,0.0548139,0.0469366,0.00347999,-0.000452614,0.00150908,-0.000418354,0.00159457,-0.000538107,-1.36922,0.0115879,1424,656,0.537129,-0.48471,49.006,-8.25421,48.4216,-7.75874
30.4799,24.8671,-1.22789,0.0545262,0.0446275,0.0105206,-0.000522471,0.00149684,-0.000408084,0.0015762,-0.000601822,-1.37874,0.01126,1431,656,0.557963,-0.472428,49.729,-8.54006,49.152,-8.05249
31.2042,24.8921,-1.27659,0.0545871,0.0420959,0.0143368,-0.000527525,0.00143188,-0.000361779,0.00149654,-0.000592189,-1.39393,0.0114959,1438,656,0.571731,-0.450902,50.4896,-8.73481,49.9143,-8.26342
31.9243,24.9095,-1.31149,0.0554702,0.0402674,0.0157223,-0.000500414,0.00134539,-0.000339042,0.0014057,-0.00056072,-1.39477,0.0118065,1445,656,0.585475,-0.439524,51.2075,-8.82094,50.6232,-8.37089
32.6412,24.9265,-1.33482,0.0566263,0.0388166,0.0155203,-0.000403359,0.00122748,-0.000338178,0.00129483,-0.000470704,-1.37423,0.011913,1452,656,0.596313,-0.420869,51.8886,-8.95371,51.2918,-8.51639
33.3571,24.9465,-1.3525,0.0559504,0.0362561,0.0217227,-0.000232599,0.00110492,-0.000274373,0.00115901,-0.000286694,-1.37613,0.0117248,1459,656,0.611148,-0.406461,52.5331,-9.16878,51.9467,-8.74554
34.0754,24.9716,-1.37421,0.0551132,0.0339448,0.0275608,2.75855e-05,0.000958347,-0.000117011,0.000972831,1.31008e-05,-1.44763,0.0111789,1466,656,0.623308,-0.398581,53.2041,-9.46954,52.6294,-9.06305
34.7996,25.0016,-1.41021,0.0538722,0.0328204,0.0311971,0.000407207,0.000746957,0.00011783,0.000783822,0.000370342,1.26758,0.010751,1473,656,0.623481,-0.388243,53.9428,-9.83081,53.3829,-9.42298
35.5262,25.0323,-1.45116,0.0541659,0.0323831,0.031541,0.000998154,0.000425774,0.000358359,0.00117058,0.000253351,0.448451,0.0109106,1480,656,0.627267,-0.373343,54.7289,-10.1894,54.1657,-9.77497
36.2545,25.0623,-1.49449,0.0555653,0.032128,0.0320955,0.00188376,-8.38902e-05,0.000525788,0.00201544,-0.000215576,0.245407,0.0116057,1487,656,0.642622,-0.363433,55.5448,-10.5231,54.9666,-10.1025
-33.686,22.6765,-0.615327,0.0781058,0.0170615,0.0187008,0.00177215,-9.83415e-05,-0.00022889,0.00179975,-0.000125943,-0.12001,0.0126781,773,663,0.868326,-0.213164,30.4564,13.5874,29.6793,13.8012
-33.041,22.6748,-0.552837,0.0802204,0.0183883,0.0165833,0.00146709,2.19816e-05,-0.000330978,0.00153929,-5.02166e-05,-0.214771,0.0127701,780,663,0.885908,-0.225649,30.0477,13.419,29.2435,13.6395
-32.4002,22.6709,-0.469019,0.0809756,0.020372,0.0140624,0.00121129,7.33256e-05,-0.000370936,0.00132153,-3.69078e-05,-0.288864,0.0137918,787,663,0.888092,-0.252396,29.5455,13.214,28.7272,13.4391
-31.7516,22.6746,-0.422031,0.0806497,0.0213098,0.0120001,0.00102951,7.4194e-05,-0.000386692,0.00116642,-6.27104e-05,-0.34027,0.0137423,794,663,0.879745,-0.263338,29.1899,12.9988,28.3701,13.2243
-31.0952,22.6885,-0.410004,0.0791594,0.0224696,0.00826408,0.000911227,6.26293e-05,-0.000421845,0.00108524,-0.000111388,-0.391249,0.013592,801,663,0.85524,-0.276586,28.978,12.7136,28.1657,12.9353
-30.4354,22.7037,-0.41293,0.079403,0.0222418,0.00899277,0.000825877,5.0313e-05,-0.000473491,0.00105012,-0.000173925,-0.442293,0.0124714,808,663,0.858932,-0.270177,28.8435,12.4537,28.0298,12.68
-29.7755,22.7202,-0.414169,0.0801317,0.021168,0.0104452,0.000764102,2.95014e-05,-0.000508528,0.00102411,-0.000230502,-0.472636,0.0118072,815,663,0.869493,-0.251164,28.7134,12.1611,27.8948,12.3896
-29.1223,22.7274,-0.382231,0.0809812,0.0196266,0.0123223,0.000733491,1.31416e-05,-0.000513161,0.00100026,-0.000253629,-0.479407,0.0117882,822,663,0.88241,-0.223566,28.4524,11.9339,27.6286,12.1653
-28.4726,22.7308,-0.332871,0.0806469,0.0191881,0.0137885,0.000746317,-1.25822e-05,-0.000502351,0.000996422,-0.000262687,-0.461941,0.0115585,829,663,0.881799,-0.213847,28.1151,11.712,27.2972,11.9499
-27.8204,22.7371,-0.293052,0.0800342,0.0211899,0.0101791,0.000803339,-4.7223e-05,-0.000497412,0.00103249,-0.000276375,-0.431707,0.0109534,836,663,0.866526,-0.234484,27.8322,11.4686,27.0129,11.7135
-27.1667,22.7437,-0.259164,0.0796854,0.0230722,0.00585363,0.000886751,-7.91344e-05,-0.000485174,0.00108837,-0.000280755,-0.393852,0.0103391,843,663,0.852408,-0.257026,27.5846,11.2508,26.7599,11.4952
-26.5085,22.7507,-0.24511,0.0803068,0.021277,0.00833238,0.000984119,-0.000101431,-0.000463115,0.00115484,-0.000272154,-0.353185,0.0103139,850,663,0.864609,-0.247675,27.4219,11.1239,26.5951,11.3495
-25.8497,22.7596,-0.231355,0.0789613,0.017544,0.0138111,0.0010793,-9.8974e-05,-0.000426762,0.00121763,-0.000237304,-0.313453,0.0117995,857,663,0.863296,-0.219077,27.242,10.9671,26.4395,11.1647
-25.1896,22.7703,-0.221815,0.0797976,0.0149365,0.0136392,0.00115444,-7.51824e-05,-0.000386429,0.0012658,-0.000186539,-0.280568,0.0132852,864,663,0.871777,-0.179405,27.1204,10.7766,26.3092,10.9584
-24.5296,22.7826,-0.209323,0.0814168,0.0160746,0.00763485,0.00120444,-3.33825e-05,-0.00035836,0.00130071,-0.000129644,-0.262423,0.0134214,871,663,0.874267,-0.174801,27.0142,10.5209,26.1747,10.7072
-23.8681,22.7952,-0.202296,0.0840116,0.0183044,-0.000770706,0.00123354,2.63191e-05,-0.000354901,0.00133015,-7.02848e-05,-0.265761,0.0120799,878,663,0.881127,-0.184775,26.9524,10.2843,26.07,10.4737
-23.2059,22.8064,-0.196149,0.0866019,0.0201989,-0.00576958,0.00123739,0.000100431,-0.00036796,0.00134608,-8.26328e-06,-0.287227,0.0103998,885,663,0.895734,-0.198133,26.8948,10.0771,25.9756,10.2727
-22.5453,22.814,-0.182248,0.0878616,0.0195761,-0.00573622,0.00121312,0.000178355,-0.000379535,0.0013374,5.4074e-05,-0.316451,0.00969807,892,663,0.908584,-0.194084,26.788,9.93055,25.8556,10.117
-21.8849,22.8218,-0.164917,0.0891404,0.0180827,-0.00481739,0.001167,0.000249321,-0.000385229,0.00130727,0.000109049,-0.349204,0.00992158,899,663,0.923853,-0.177354,26.673,9.76992,25.7289,9.94518
-21.2252,22.8312,-0.142591,0.0900145,0.0168124,-0.00437272,0.0011247,0.00032016,-0.000406358,0.00129422,0.000150636,-0.395228,0.00987951,906,663,0.933686,-0.161423,26.5423,9.55125,25.5898,9.71737
-20.5632,22.842,-0.128907,0.0901081,0.0154086,-0.00665779,0.00107771,0.00038344,-0.000459258,0.00130626,0.000154883,-0.461779,0.0100124,913,663,0.92882,-0.141867,26.4513,9.34985,25.4939,9.49684
-19.8989,22.8548,-0.122832,0.0898059,0.0141469,-0.0112051,0.000995976,0.000433099,-0.000534009,0.00131817,0.000110904,-0.54288,0.00983866,920,663,0.914265,-0.122,26.3994,9.14438,25.4374,9.26655
-19.2343,22.8687,-0.11637,0.0900784,0.0146542,-0.020124,0.000885858,0.000450268,-0.000604222,0.00131034,2.57867e-05,-0.612419,0.00967353,927,663,0.894605,-0.111939,26.3674,8.90337,25.3872,9.01066
-18.5703,22.8838,-0.104668,0.0916129,0.0147868,-0.0246491,0.000765689,0.0004335,-0.000637171,0.00125806,-5.88695e-05,-0.657898,0.00963643,934,663,0.898787,-0.10758,26.3274,8.61206,25.3235,8.70816
-17.9079,22.8966,-0.0849698,0.093769,0.0155911,-0.0285086,0.000666681,0.000393535,-0.000625431,0.00117028,-0.000110061,-0.677903,0.00991699,941,663,0.910856,-0.113038,26.2666,8.33288,25.2334,8.42473
-17.2474,22.9044,-0.0560289,0.095717,0.016292,-0.0315974,0.000598447,0.000335169,-0.000591214,0.0010725,-0.000138884,-0.675856,0.0102659,948,663,0.922477,-0.114088,26.1696,8.11567,25.1108,8.20865
-16.588,22.9095,-0.0215482,0.0972784,0.0159267,-0.0318194,0.000535797,0.00026211,-0.000568113,0.000983316,-0.000185408,-0.667213,0.010472,955,663,0.937184,-0.100937,26.047,7.93231,24.9717,8.02977
-15.9263,22.917,0.00531554,0.0977163,0.0146354,-0.0307626,0.000465895,0.000166608,-0.000563162,0.000898956,-0.000266453,-0.655539,0.0102165,962,663,0.943465,-0.0784829,25.95,7.73207,24.8722,7.82905
-15.2615,22.9275,0.0214249,0.0972625,0.0135915,-0.0312914,0.000400437,6.63339e-05,-0.000559786,0.000817566,-0.000350794,-0.640394,0.00930203,969,663,0.936409,-0.0578884,25.8991,7.51832,24.8256,7.61194
-14.5968,22.9378,0.039553,0.0962442,0.0126549,-0.0344005,0.000341492,-1.89246e-05,-0.000543323,0.000733713,-0.000411145,-0.625268,0.00860073,976,663,0.91709,-0.0445515,25.8457,7.31314,24.7781,7.38801
-13.9279,22.9487,0.0417948,0.0943933,0.0136171,-0.0435971,0.000293802,-7.47299e-05,-0.00050401,0.000646174,-0.000427102,-0.610146,0.00796813,983,663,0.873185,-0.0470756,25.8665,7.16265,24.8037,7.21859
-13.2641,22.9555,0.0665819,0.0922304,0.0147417,-0.051688,0.000265658,-9.47288e-05,-0.000431083,0.000552693,-0.000381764,-0.587434,0.00888918,990,663,0.828608,-0.0531611,25.7951,7.00372,24.7423,7.04504
-12.6026,22.962,0.102415,0.0924529,0.0150407,-0.0575583,0.000255775,-6.39544e-05,-0.000317953,0.000451791,-0.00025997,-0.552458,0.0099403,997,663,0.814503,-0.0441169,25.7066,6.79927,24.6428,6.83246
-11.9359,22.9751,0.119723,0.0942941,0.0146045,-0.0631825,0.00026251,3.54641e-05,-0.000151718,0.000338475,-4.05015e-05,-0.464209,0.0102653,1004,663,0.817848,-0.022924,25.721,6.5349,24.6298,6.55754
-11.263,22.9936,0.114076,0.095283,0.0124101,-0.0671405,0.000286117,0.000196429,2.70521e-05,0.000293645,0.000188901,0.271403,0.00946829,1011,663,0.816796,0.0177352,25.8277,6.25995,24.7213,6.26129
-10.5845,23.0157,0.0883565,0.095561,0.0102491,-0.0728844,0.000364294,0.000429658,0.000212908,0.000612378,0.000181575,0.861555,0.00880271,1018,663,0.803659,0.0540643,26.0217,6.00076,24.9048,5.9701
-9.90932,23.0339,0.0777971,0.094778,0.00831683,-0.0796732,0.000462492,0.000653635,0.000373212,0.000943318,0.000172809,0.910744,0.00827438,1025,663,0.776612,0.0870704,26.1495,5.76516,25.0318,5.69991
-9.23525,23.0494,0.0732713,0.0944355,0.00659546,-0.0846217,0.000583857,0.000876925,0.000538388,0.00128836,0.000172418,0.918266,0.00804398,1032,663,0.758846,0.109584,26.2608,5.56338,25.1404,5.46477
-8.56046,23.0624,0.0674303,0.0945332,0.00634148,-0.0908471,0.000686348,0.00109786,0.000691538,0.00161361,0.000170606,0.929996,0.00839903,1039,663,0.741645,0.126984,26.3905,5.39871,25.261,5.28734
-7.88252,23.0748,0.0510428,0.0950059,0.00942564,-0.0985401,0.000672891,0.00131878,0.000768142,0.0018291,0.000162568,0.984392,0.00926492,1046,663,0.72304,0.13175,26.5773,5.23759,25.4327,5.16517
-7.20706,23.0897,0.0469658,0.0961314,0.0150456,-0.109138,0.00049628,0.00149687,0.000728045,0.00187994,0.000113203,1.08643,0.0112456,1053,663,0.702762,0.103451,26.7335,4.96704,25.5623,4.94196
-6.53217,23.1062,0.0473895,0.098225,0.0206508,-0.118794,0.000216797,0.00159199,0.000620414,0.00183052,-2.17282e-05,1.20376,0.0138919,1060,663,0.694701,0.0759069,26.888,4.64185,25.6816,4.66811
-5.8567,23.1256,0.0479675,0.0997466,0.0223818,-0.122465,-0.000104328,0.00160914,0.000500672,0.00174471,-0.000239897,1.30636,0.0162958,1067,663,0.69783,0.0620487,27.0358,4.30012,25.8092,4.3339
-5.17802,23.1444,0.0379517,0.101044,0.0205913,-0.124096,-0.000457208,0.00154414,0.000346551,0.00160245,-0.000515517,1.4041,0.016268,1074,663,0.705125,0.0738025,27.2292,4.05279,25.9882,4.05393
-4.50026,23.1587,0.0327827,0.101123,0.0146991,-0.120871,-0.000834087,0.00140828,0.000165939,0.0014205,-0.0008463,1.49733,0.0156001,1081,663,0.714315,0.107391,27.3883,3.92767,26.1529,3.85138
-3.8207,23.1738,0.0228291,0.101213,0.0118234,-0.127918,-0.00122211,0.00121629,-2.11218e-05,0.00121647,-0.00122229,-1.56213,0.0152315,1088,663,0.694549,0.147241,27.5896,3.776,26.3455,3.65116
-3.14178,23.189,0.017419,0.101405,0.010798,-0.134029,-0.00159844,0.000981189,-0.000191913,0.000995388,-0.00161264,-1.49694,0.0157821,1095,663,0.677487,0.178948,27.7795,3.57101,26.527,3.43199
-2.46185,23.2049,0.0102493,0.101571,0.0117153,-0.148159,-0.00192836,0.000703898,-0.000312718,0.000740539,-0.001965,-1.45416,0.0163785,1102,663,0.637358,0.205816,27.9954,3.3533,26.724,3.20414
-1.78097,23.22,0.00137074,0.0945592,0.00747877,-0.142481,-0.00217212,0.00040348,-0.000369064,0.000455321,-0.00222396,-1.43124,0.0153348,1109,663,0.579386,0.229287,28.1229,3.19304,26.9355,3.00178
-1.09695,23.2364,-0.0170231,0.0852425,0.00290573,-0.13285,-0.00230544,0.000117982,-0.000327461,0.00016145,-0.00234891,-1.43883,0.0145693,1116,663,0.509027,0.246018,28.2691,3.0411,27.1948,2.81005
-0.412725,23.2537,-0.0339063,0.0821558,0.00516055,-0.148528,-0.00235136,-0.000150309,-0.000235542,-0.000125385,-0.00237629,-1.46537,0.0141241,1123,663,0.430452,0.251197,28.5165,2.8355,27.4561,2.59487
0.273187,23.2725,-0.054689,0.0813871,0.00548661,-0.156145,-0.00231595,-0.000354681,-0.000117697,-0.000347644,-0.00232299,-1.51107,0.0123865,1130,663,0.398487,0.264682,28.8021,2.61482,27.7421,2.36428
0.960899,23.293,-0.0796887,0.0815131,0.00783093,-0.165961,-0.00225922,-0.000536439,-3.18237e-05,-0.000535851,-0.00225981,-1.55233,0.010048,1137,663,0.368812,0.256983,29.126,2.36542,28.0542,2.11724
1.65189,23.3141,-0.114416,0.0812725,0.00911183,-0.164049,-0.00219933,-0.000708433,1.17035e-05,-0.000708341,-0.00219942,1.56295,0.00871099,1144,663,0.368616,0.235801,29.4798,2.12969,28.4149,1.89475
2.34076,23.3339,-0.139309,0.0802371,0.0117846,-0.168578,-0.00213016,-0.000879243,3.28114e-05,-0.000878383,-0.00213102,1.54459,0.0080049,1151,663,0.341566,0.214543,29.7997,1.88141,28.7421,1.66322
3.02794,23.3531,-0.155958,0.0794193,0.0134371,-0.170177,-0.00206235,-0.00102375,5.76968e-05,-0.00102056,-0.00206555,1.51547,0.00768715,1158,663,0.325308,0.198915,30.0915,1.61473,29.0428,1.40918
3.71764,23.3744,-0.179248,0.0781885,0.0129342,-0.166487,-0.00204688,-0.00113332,7.68519e-05,-0.0011269,-0.0020533,1.48745,0.00781292,1165,663,0.32058,0.197098,30.4088,1.34424,29.3798,1.14107
4.40892,23.3944,-0.206284,0.0765195,0.0120938,-0.16029,-0.00209525,-0.00123265,5.05506e-05,-0.00122969,-0.0020982,1.51246,0.00839005,1172,663,0.318673,0.201247,30.7412,1.10674,29.7398,0.914909
5.0974,23.4107,-0.221711,0.0745367,0.0120329,-0.154766,-0.00216261,-0.00132113,-1.07024e-05,-0.00132099,-0.00216275,-1.55808,0.00925846,1179,663,0.311514,0.201181,31.0294,0.891404,30.0578,0.720301
5.78471,23.4263,-0.230992,0.073403,0.013426,-0.156103,-0.00220613,-0.00139974,-9.52953e-05,-0.00138864,-0.00221724,-1.45475,0.00924863,1186,663,0.293027,0.188186,31.317,0.676165,30.3578,0.516024
6.47429,23.4445,-0.245871,0.0717131,0.0147182,-0.156718,-0.00218999,-0.0014651,-0.000166577,-0.00142866,-0.00222643,-1.35539,0.0089419,1193,663,0.271084,0.168203,31.6304,0.436871,30.6902,0.281479
7.16477,23.4617,-0.261968,0.0703436,0.0160507,-0.157413,-0.00211379,-0.00151413,-0.000212742,-0.00144632,-0.00218159,-1.26224,0.00817692,1200,663,0.252132,0.150481,31.9596,0.219344,31.0352,0.0714597
7.85284,23.4761,-0.268038,0.0674621,0.0157475,-0.153909,-0.00199208,-0.00154527,-0.00025262,-0.00143144,-0.00210591,-1.14745,0.0081092,1207,663,0.230581,0.144874,32.233,0.0290476,31.3451,-0.116608
8.54084,23.491,-0.271811,0.0648708,0.0169885,-0.156765,-0.00183827,-0.00156385,-0.00028519,-0.00138458,-0.00201754,-1.00962,0.00925441,1214,663,0.192801,0.138328,32.5151,-0.188154,31.6537,-0.325483
9.22997,23.5081,-0.277139,0.0633508,0.0206172,-0.166036,-0.00166928,-0.00156774,-0.000317501,-0.00129697,-0.00194004,-0.86468,0.0100668,1221,663,0.145976,0.126569,32.831,-0.462945,31.9777,-0.572894
9.92094,23.5272,-0.286507,0.0628047,0.0224413,-0.163588,-0.00151043,-0.00154818,-0.000360651,-0.00116816,-0.00189045,-0.759259,0.010073,1228,663,0.144341,0.10992,33.1701,-0.767866,32.3274,-0.846701
10.6157,23.5488,-0.306427,0.0625615,0.0225976,-0.148306,-0.00136932,-0.00150318,-0.000416144,-0.00101476,-0.00185775,-0.705662,0.00871856,1235,663,0.184904,0.077695,33.552,-1.08098,32.7303,-1.12819
11.3141,23.5709,-0.336723,0.0632933,0.021686,-0.132971,-0.00124959,-0.00144273,-0.000473311,-0.000863094,-0.00182922,-0.684766,0.0075627,1242,663,0.236321,0.0534888,33.9962,-1.348,33.1847,-1.37779
12.0133,23.5934,-0.367229,0.0641131,0.0226586,-0.125232,-0.00115496,-0.00137098,-0.000512721,-0.000738993,-0.00178694,-0.681584,0.00673045,1249,663,0.265414,0.027934,34.4587,-1.62902,33.6482,-1.6335
