 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9167,22.1052,-0.0490841,0.0651541,0.025276,0.00644585,0.00107531,0.000297139,-0.000269522,0.00115954,0.000212907,-0.302907,0.0119868,878,670,0.697469,-0.263067,25.8205,10.0872,25.1462,10.3759
-23.2541,22.1186,-0.0461805,0.0679253,0.0268557,0.0014853,0.00105277,0.000328107,-0.000228576,0.00111884,0.000262033,-0.281398,0.0106952,885,670,0.714355,-0.272803,25.7782,9.8485,25.0655,10.1407
-22.5946,22.1273,-0.0282495,0.0692355,0.0268255,-0.00127518,0.000994766,0.000367958,-0.000172391,0.00103905,0.000323674,-0.251444,0.00996126,892,670,0.721238,-0.27011,25.6604,9.66237,24.9288,9.94549
-21.9366,22.1336,-0.0025457,0.0699463,0.026293,-0.00235021,0.000920399,0.00040335,-0.000111111,0.000943265,0.000380484,-0.202959,0.0101054,899,670,0.725748,-0.259493,25.5076,9.49215,24.7666,9.77036
-21.2788,22.1412,0.0263337,0.0709465,0.025508,-0.00222336,0.000861923,0.000440171,-7.29312e-05,0.000874179,0.000427915,-0.166486,0.00992287,906,670,0.736186,-0.247377,25.3506,9.28015,24.5993,9.55436
-20.6199,22.1493,0.0519602,0.0710277,0.0246274,-0.00520705,0.000811518,0.000474102,-8.49507e-05,0.000831699,0.000453921,-0.233237,0.00987804,913,670,0.729497,-0.228679,25.2101,9.07963,24.4528,9.3422
-19.9576,22.1603,0.0644091,0.0703737,0.0239674,-0.0118347,0.000738178,0.0004986,-0.000142476,0.000804531,0.000432247,-0.435844,0.00990694,920,670,0.706165,-0.208169,25.1305,8.88016,24.3689,9.12312
-19.2924,22.1744,0.0667248,0.069566,0.0239717,-0.0216511,0.000646728,0.000496541,-0.000202045,0.000787183,0.000356086,-0.607476,0.0100437,927,670,0.673113,-0.186814,25.1049,8.6521,24.3352,8.87771
-18.6293,22.1872,0.0801601,0.0696647,0.0240599,-0.0266198,0.000557277,0.000464358,-0.000242265,0.000757497,0.000264138,-0.690662,0.0100189,934,670,0.661182,-0.177397,25.0418,8.40014,24.2628,8.61731
-17.9683,22.1971,0.103441,0.0707707,0.0242206,-0.0277967,0.000500022,0.00040869,-0.000257098,0.000715478,0.000193235,-0.697504,0.00979099,941,670,0.669042,-0.179208,24.9487,8.16465,24.1562,8.37852
-17.3096,22.202,0.13776,0.073016,0.0248729,-0.0291464,0.000479688,0.000332573,-0.000256017,0.000672505,0.000139756,-0.645508,0.00961287,948,670,0.688363,-0.191207,24.828,7.99178,24.0096,8.20156
-16.6499,22.2067,0.169499,0.0758613,0.0248518,-0.0308622,0.000460154,0.000241387,-0.000264462,0.000636961,6.45803e-05,-0.589307,0.00955574,955,670,0.713095,-0.190577,24.7319,7.83792,23.8808,8.04072
-15.9874,22.2132,0.190982,0.0766916,0.0250649,-0.0324988,0.000424528,0.000134966,-0.000290025,0.000603901,-4.44076e-05,-0.553894,0.0098503,962,670,0.716672,-0.188208,24.6647,7.68111,23.8024,7.88416
-15.3219,22.2256,0.202656,0.076655,0.0248059,-0.0318865,0.000389713,2.48697e-05,-0.000319171,0.000574916,-0.000160333,-0.52578,0.00939094,969,670,0.716819,-0.183342,24.6349,7.43598,23.7742,7.64081
-14.6552,22.2392,0.211114,0.0757989,0.0244904,-0.0315936,0.000357291,-7.04942e-05,-0.000333956,0.00053998,-0.000253183,-0.500571,0.00883452,976,670,0.707606,-0.177322,24.6182,7.18081,23.7673,7.38618
-13.9866,22.2531,0.213555,0.0742395,0.0245254,-0.0338107,0.000318753,-0.000139554,-0.000322491,0.000485215,-0.000306016,-0.476504,0.00827516,983,670,0.684703,-0.177117,24.6306,6.95309,23.7928,7.15067
-13.3223,22.2603,0.234401,0.0731482,0.0252024,-0.0386558,0.000270492,-0.000171234,-0.000268221,0.000397082,-0.000297823,-0.440964,0.0093525,990,670,0.659847,-0.179927,24.5812,6.79209,23.7472,6.9819
-12.6599,22.2663,0.265043,0.0735464,0.0259053,-0.0424157,0.000215476,-0.000148544,-0.000177637,0.000287794,-0.000220861,-0.386619,0.0106782,997,670,0.653133,-0.179058,24.5119,6.61194,23.6681,6.80238
-11.9959,22.2758,0.291219,0.0752687,0.0269153,-0.0457039,0.000160919,-6.15116e-05,-5.79938e-05,0.000175132,-7.5724e-05,-0.240332,0.0116336,1004,670,0.661212,-0.179063,24.4833,6.36671,23.6165,6.56518
-11.3234,22.2939,0.285377,0.0760582,0.0269387,-0.0496941,0.000121234,8.34487e-05,6.13197e-05,0.000166506,3.81774e-05,0.635961,0.0111533,1011,670,0.657843,-0.16754,24.5888,6.08097,23.7081,6.27547
-10.6471,22.3146,0.266867,0.076203,0.025703,-0.0553249,0.000135572,0.000275847,0.000183998,0.000402621,8.79694e-06,0.96749,0.0101442,1018,670,0.643752,-0.143433,24.7508,5.81224,23.8609,5.98252
-9.97252,22.3339,0.257361,0.0759638,0.0232439,-0.0615194,0.000203574,0.00046503,0.000303719,0.000664961,3.64342e-06,0.988627,0.00923212,1025,670,0.624415,-0.107223,24.8792,5.5543,23.9835,5.68447
-9.29845,22.351,0.251467,0.0754458,0.0209429,-0.0661902,0.000318663,0.000659119,0.000425415,0.0009471,3.06814e-05,0.975714,0.00852494,1032,670,0.605946,-0.0728191,24.994,5.32144,24.0979,5.41919
-8.62328,22.3659,0.242815,0.0749687,0.0193379,-0.0690072,0.000434634,0.000862653,0.000533327,0.00122331,7.39804e-05,0.976199,0.00818074,1039,670,0.592519,-0.0510299,25.1247,5.13595,24.2306,5.21054
-7.94643,22.3801,0.229431,0.0745393,0.0185313,-0.0732149,0.000451703,0.00107972,0.000571795,0.00141805,0.000113369,1.0365,0.00784909,1046,670,0.575599,-0.0339659,25.2849,4.97855,24.3901,5.03662
-7.27091,22.3941,0.223395,0.0741635,0.0207477,-0.0789067,0.000332459,0.00126052,0.000511178,0.00148687,0.000106108,1.15394,0.00833637,1053,670,0.554265,-0.0404383,25.4254,4.7634,24.5269,4.83905
-6.59744,22.4081,0.227367,0.0737046,0.0243571,-0.081259,0.000147949,0.00136756,0.000404664,0.00148961,2.58969e-05,1.27786,0.0101715,1060,670,0.54035,-0.060164,25.5263,4.48003,24.63,4.60244
-5.92312,22.4239,0.230291,0.0748396,0.027461,-0.0854911,-5.82823e-05,0.00140591,0.000300268,0.0014651,-0.000117467,1.37618,0.0128299,1067,670,0.538034,-0.0740874,25.6595,4.17367,24.7459,4.33043
-5.24555,22.4411,0.222688,0.0786261,0.0307474,-0.0927615,-0.000305277,0.00137567,0.000171324,0.00139295,-0.000322561,1.47025,0.0145105,1074,670,0.554904,-0.0913236,25.8767,3.89517,24.9137,4.07437
-4.56775,22.4556,0.21579,0.0831858,0.029124,-0.0873958,-0.000595892,0.00128454,1.25125e-05,0.00128463,-0.000595975,1.56414,0.0153265,1081,670,0.615552,-0.101088,26.088,3.71479,25.0851,3.87062
-3.88914,22.4703,0.207813,0.083269,0.02353,-0.0751238,-0.000907911,0.00114255,-0.000154846,0.00115417,-0.000919538,-1.49585,0.0147225,1088,670,0.649982,-0.0857252,26.2544,3.56791,25.2689,3.66997
-3.21071,22.485,0.202575,0.0813229,0.0191034,-0.0680253,-0.00121345,0.000953251,-0.000303586,0.000994983,-0.00125518,-1.43419,0.0137482,1095,670,0.648965,-0.0548652,26.403,3.38852,25.4491,3.45667
-2.53088,22.5012,0.194273,0.0773325,0.0173868,-0.0717067,-0.00148665,0.000718862,-0.000401227,0.000789586,-0.00155737,-1.39632,0.0130461,1102,670,0.596536,-0.0297537,26.5661,3.18286,25.6504,3.2259
-1.84831,22.5191,0.177906,0.0726759,0.018423,-0.0844661,-0.00169827,0.000462036,-0.000438153,0.000547519,-0.00178376,-1.37812,0.0130494,1109,670,0.511184,-0.0106593,26.7761,2.95868,25.8937,2.99258
-1.16468,22.5361,0.159559,0.066438,0.0184918,-0.0913147,-0.001823,0.000216418,-0.000401245,0.000292521,-0.0018991,-1.38336,0.0131745,1116,670,0.426129,-0.00234408,26.9771,2.76858,26.1528,2.78583
-0.481737,22.5519,0.145683,0.0622633,0.0192084,-0.101863,-0.0018659,-3.80449e-06,-0.000322009,5.03078e-05,-0.00192001,-1.40431,0.0130648,1123,670,0.351714,0.00895542,27.1931,2.58557,26.4005,2.58786
0.205167,22.5707,0.119684,0.0620878,0.020235,-0.109382,-0.00183792,-0.000178143,-0.000222941,-0.000148719,-0.00186734,-1.43957,0.0118619,1130,670,0.326576,0.0182031,27.5068,2.3727,26.7078,2.376
0.893167,22.592,0.092271,0.0635548,0.0205191,-0.108443,-0.00177714,-0.000335722,-0.000142021,-0.000321862,-0.001791,-1.47351,0.00956401,1137,670,0.342273,0.0140596,27.8419,2.10945,27.03,2.11803
1.58287,22.6134,0.0608693,0.0639525,0.0206819,-0.101569,-0.00169588,-0.000484484,-9.85977e-05,-0.000476511,-0.00170386,-1.49011,0.00782961,1144,670,0.363868,-0.00445996,28.1828,1.85336,27.3767,1.87383
2.26891,22.6317,0.0445857,0.0631501,0.0224556,-0.103565,-0.00158768,-0.000631251,-7.7187e-05,-0.000625062,-0.00159386,-1.49078,0.00796698,1151,670,0.347669,-0.0266595,28.4661,1.60778,27.6671,1.63535
2.9561,22.6499,0.0261984,0.0625574,0.0242422,-0.106168,-0.00149042,-0.000752538,-4.90391e-05,-0.000749293,-0.00149367,-1.50472,0.00803621,1158,670,0.331778,-0.0437891,28.7689,1.37073,27.9741,1.40827
3.6478,22.6714,-0.00580463,0.0615828,0.0251171,-0.104117,-0.00148413,-0.00085646,-1.28495e-05,-0.000856197,-0.00148439,-1.55034,0.00851846,1165,670,0.325397,-0.0525913,29.1277,1.11346,28.3471,1.1686
4.33726,22.6899,-0.0280048,0.0611579,0.0266161,-0.099598,-0.0015552,-0.000968695,-1.4991e-06,-0.000968691,-0.00155521,-1.56824,0.00948381,1172,670,0.331509,-0.0651548,29.4553,0.858624,28.686,0.950342
5.02474,22.7068,-0.0411905,0.0612029,0.0285737,-0.0966844,-0.00163338,-0.00108313,-2.31246e-05,-0.00108216,-0.00163435,-1.52887,0.00999863,1179,670,0.337831,-0.0833804,29.7597,0.605991,28.9945,0.731835
5.71211,22.723,-0.0520938,0.0602347,0.0290626,-0.0944156,-0.00168467,-0.00119273,-7.8024e-05,-0.00118065,-0.00169675,-1.41721,0.010291,1186,670,0.332598,-0.094168,30.0522,0.386284,29.3012,0.52056
6.40189,22.7419,-0.0690119,0.0582756,0.028043,-0.0914051,-0.00169347,-0.00129025,-0.000132443,-0.00125064,-0.00173308,-1.28018,0.010371,1193,670,0.320064,-0.0977608,30.3675,0.155254,29.642,0.276605
7.09292,22.7603,-0.0883058,0.0569877,0.0268769,-0.0901325,-0.00166067,-0.00136572,-0.000168151,-0.00128953,-0.00173685,-1.14539,0.00949289,1200,670,0.309377,-0.0918234,30.7096,-0.0549557,30.0006,0.052984
7.78209,22.7756,-0.0995032,0.0552897,0.0248181,-0.0869149,-0.00157345,-0.00141766,-0.000190618,-0.00128964,-0.00170147,-0.97936,0.00841388,1207,670,0.300522,-0.0768292,31.0178,-0.229733,30.3319,-0.13708
8.46953,22.7898,-0.102798,0.0526589,0.0256721,-0.0926135,-0.00143335,-0.00144309,-0.000200362,-0.0012378,-0.00163864,-0.773246,0.00866302,1214,670,0.254895,-0.0698051,31.3009,-0.431469,30.6377,-0.336191
9.15688,22.8048,-0.103714,0.0493051,0.0288059,-0.106355,-0.00126917,-0.00143878,-0.000214064,-0.00112372,-0.00158423,-0.596795,0.00958085,1221,670,0.177188,-0.0711033,31.5833,-0.66428,30.9419,-0.558668
9.84418,22.8203,-0.102435,0.0484092,0.0305364,-0.109983,-0.00111395,-0.00139558,-0.000250434,-0.000967459,-0.00154207,-0.529289,0.0101516,1228,670,0.154793,-0.0763526,31.8794,-0.923167,31.2452,-0.800971
10.5353,22.8398,-0.11159,0.0491072,0.0301913,-0.101271,-0.000982809,-0.00131506,-0.000310285,-0.000796978,-0.0015009,-0.539614,0.00905716,1235,670,0.186272,-0.0916747,32.2328,-1.21817,31.6018,-1.08439
11.2334,22.8621,-0.142401,0.0502659,0.0279977,-0.0872352,-0.000873552,-0.00121506,-0.000368292,-0.000638357,-0.00145026,-0.568328,0.00812255,1242,670,0.239287,-0.100533,32.6853,-1.47369,32.0582,-1.33948
11.9342,22.885,-0.18002,0.0511833,0.0274635,-0.0788834,-0.00078946,-0.00110705,-0.000403377,-0.000514748,-0.00138177,-0.597879,0.00713827,1249,670,0.272461,-0.114642,33.1784,-1.72139,32.5513,-1.57973
12.6331,22.9071,-0.208914,0.0508772,0.0281755,-0.075686,-0.000729153,-0.000990949,-0.000419807,-0.00042031,-0.00129979,-0.634273,0.00713125,1256,670,0.277343,-0.129561,33.6353,-1.99019,33.0157,-1.83606
13.3327,22.93,-0.237759,0.0507511,0.0287065,-0.0714031,-0.000693714,-0.000861911,-0.000449958,-0.000320063,-0.00123556,-0.693012,0.00708658,1263,670,0.287474,-0.143407,34.1013,-2.27601,33.4883,-2.10785
14.03,22.95,-0.257367,0.0505167,0.029176,-0.0666643,-0.000686121,-0.00072107,-0.000510808,-0.000192488,-0.0012147,-0.7683,0.00687678,1270,670,0.297985,-0.154786,34.534,-2.54129,33.9291,-2.35611
14.7291,22.9696,-0.280699,0.0499243,0.0290776,-0.0614691,-0.000716359,-0.000579268,-0.000546359,-9.71718e-05,-0.00119846,-0.847801,0.00689886,1277,670,0.306592,-0.161657,34.9859,-2.77828,34.3934,-2.58166
15.4275,22.9881,-0.299709,0.0485639,0.028966,-0.0565941,-0.000768396,-0.000447209,-0.000509366,-7.37203e-05,-0.00114188,-0.938107,0.00741883,1284,670,0.306668,-0.172187,35.4197,-3.00162,34.8471,-2.79857
16.1281,23.0085,-0.323785,0.0464788,0.0281578,-0.0505023,-0.000796532,-0.000329095,-0.000419736,-8.23941e-05,-0.00104323,-1.03943,0.00779762,1291,670,0.303614,-0.18073,35.8751,-3.23895,35.3311,-3.0371
16.8278,23.0276,-0.342948,0.0454142,0.0283612,-0.0469347,-0.0007623,-0.000221781,-0.00031704,-7.54416e-05,-0.00090864,-1.13835,0.00785902,1298,670,0.302739,-0.187276,36.3306,-3.47844,35.802,-3.26486
17.528,23.0461,-0.361848,0.0449097,0.0284938,-0.0425428,-0.000659158,-0.000119057,-0.000222343,-3.93025e-05,-0.000738913,-1.22639,0.00769485,1305,670,0.310191,-0.193502,36.7982,-3.70809,36.2796,-3.48072
18.2293,23.0653,-0.381852,0.0447709,0.0286293,-0.0373797,-0.000540456,-9.67266e-06,-0.000130215,2.05516e-05,-0.00057068,-1.34273,0.00775901,1312,670,0.323915,-0.204725,37.2823,-3.94567,36.7703,-3.70645
18.9329,23.0855,-0.407293,0.0446764,0.0290647,-0.0330771,-0.000437896,9.95191e-05,-4.23489e-05,0.000102836,-0.000441212,-1.49264,0.00823455,1319,670,0.335358,-0.215015,37.799,-4.18524,37.2924,-3.93044
19.6354,23.1052,-0.426951,0.043943,0.0293083,-0.0280549,-0.000342578,0.000208321,2.37535e-05,0.000209344,-0.000343601,1.52779,0.00851845,1326,670,0.342764,-0.221627,38.2922,-4.44084,37.7982,-4.16791
20.3354,23.1224,-0.437077,0.0437331,0.0305016,-0.0246912,-0.000221714,0.000312065,6.22816e-05,0.000319236,-0.000228885,1.45617,0.00936005,1333,670,0.35004,-0.23802,38.7596,-4.68339,38.2711,-4.38882
21.0295,23.134,-0.427137,0.0435686,0.031448,-0.0199583,-6.36673e-05,0.000417307,7.85716e-05,0.000429817,-7.61773e-05,1.4129,0.0100205,1340,670,0.362301,-0.254168,39.148,-4.88964,38.6653,-4.57296
21.7258,23.1456,-0.422186,0.0445511,0.0339999,-0.0158817,8.82762e-05,0.000527808,7.60004e-05,0.000540578,7.55058e-05,1.40432,0.0110378,1347,670,0.383486,-0.28444,39.5783,-5.09044,39.0885,-4.73507
22.4212,23.1554,-0.413207,0.0470223,0.0388093,-0.0164628,0.000203263,0.000645659,8.36489e-05,0.000660947,0.000187975,1.39003,0.0122573,1354,670,0.403898,-0.326513,40.0187,-5.28845,39.5021,-4.87775
23.122,23.1724,-0.418036,0.0491368,0.0438536,-0.0159669,0.000259525,0.000765034,9.31989e-05,0.00078167,0.00024289,1.39416,0.0130009,1361,670,0.424312,-0.389475,40.5241,-5.56628,39.9852,-5.11175
23.8279,23.196,-0.43573,0.0494773,0.0478713,-0.0161025,0.000264604,0.000897229,7.34177e-05,0.000905638,0.000256195,1.45676,0.0140351,1368,670,0.425336,-0.445218,41.0766,-5.91421,40.5337,-5.43224
24.536,23.2211,-0.458294,0.0487161,0.0469274,-0.00584811,0.00025132,0.0010262,2.9392e-05,0.00102731,0.000250207,1.53294,0.0152135,1375,670,0.450936,-0.477978,41.6387,-6.23389,41.1116,-5.76367
25.2472,23.2455,-0.488065,0.0470165,0.0445298,0.00689653,0.000218029,0.00113421,-1.32489e-05,0.0011344,0.000217838,-1.55634,0.0164803,1382,670,0.475798,-0.486578,42.2272,-6.51367,41.7276,-6.05163
25.9556,23.2663,-0.507931,0.0479068,0.0413231,0.0145518,0.000169947,0.00121753,-2.43597e-05,0.00121809,0.000169381,-1.54756,0.0167248,1389,670,0.510412,-0.467739,42.812,-6.74572,42.3085,-6.30182
26.6691,23.2897,-0.540631,0.0519281,0.0382068,0.012867,0.000109836,0.00128264,-1.57011e-05,0.00128285,0.000109626,-1.55741,0.0155401,1396,670,0.5459,-0.436721,43.5005,-6.95765,42.9527,-6.55496
27.3837,23.313,-0.574709,0.0550026,0.0362707,0.0101377,1.73986e-05,0.00133426,-2.67173e-05,0.0013348,1.68568e-05,-1.55052,0.0137011,1403,670,0.567871,-0.410507,44.1936,-7.17842,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.0530693,0.0359986,0.00895285,-0.000122655,0.00136947,-7.53612e-05,0.00137327,-0.000126451,-1.52046,0.0111662,1410,670,0.544061,-0.389794,44.8792,-7.38561,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.0483227,0.0351955,0.0153284,-0.00030647,0.00138497,-0.000151683,0.00139846,-0.000319965,-1.48206,0.00944607,1417,670,0.517588,-0.382679,45.5049,-7.59792,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.0450965,0.0346673,0.0193279,-0.00049664,0.00139286,-0.000194743,0.00141272,-0.000516503,-1.46915,0.009234,1424,670,0.498709,-0.388165,46.2254,-7.85253,45.7545,-7.44995
30.2689,23.415,-0.76805,0.0441548,0.0342272,0.0206915,-0.000605067,0.00135801,-0.00015077,0.00136952,-0.000616579,-1.49459,0.00914574,1431,670,0.493744,-0.384606,47.0311,-8.13042,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.0438732,0.0337835,0.0218521,-0.000610933,0.00127706,-5.12112e-05,0.00127845,-0.000612321,-1.5437,0.00949793,1438,670,0.494598,-0.374929,47.8238,-8.41753,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.0448069,0.0323571,0.0202389,-0.000559594,0.00117097,1.4427e-05,0.00117109,-0.000559714,1.56246,0.0102929,1445,670,0.49863,-0.349325,48.4961,-8.59591,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.046005,0.0310296,0.0200731,-0.000428623,0.00103867,3.16153e-05,0.00103936,-0.000429304,1.54926,0.0102475,1452,670,0.510286,-0.339126,49.1255,-8.74384,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.0464761,0.0302914,0.0203652,-0.000210963,0.000898298,8.20738e-05,0.000904337,-0.000217003,1.49734,0.00994112,1459,670,0.516074,-0.337782,49.7941,-8.92865,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.0447362,0.0294301,0.0273331,0.000130485,0.000746746,0.000209065,0.000810976,6.62545e-05,1.27272,0.00962492,1466,670,0.522587,-0.343342,50.5371,-9.18328,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.043059,0.0297125,0.0304312,0.000601265,0.000550489,0.000415442,0.000992094,0.00015966,0.754881,0.00961861,1473,670,0.516235,-0.349055,51.2447,-9.45234,50.7996,-9.07135
35.3039,23.57,-0.980714,0.0431375,0.0309828,0.0249188,0.00125046,0.000299326,0.000632985,0.00156662,-1.68352e-05,0.463229,0.0100897,1480,670,0.497454,-0.345202,51.9815,-9.7227,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.0456573,0.0318584,0.0108841,0.0021238,-3.39386e-05,0.000777328,0.00237467,-0.000284805,0.312177,0.0107156,1487,670,0.4736,-0.3232,52.7609,-9.95818,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.0469248,0.0297264,0.00988491,0.00322762,-0.000471817,0.000780645,0.0033856,-0.0006298,0.199678,0.0113674,1494,670,0.483153,-0.300844,53.5004,-10.1451,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.0590321,0.023658,0.0192515,0.000958625,-8.14568e-05,0.000124087,0.000973225,-9.60561e-05,0.117116,0.0123661,766,677,0.666083,-0.298976,28.7243,13.2557,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.0597137,0.0238683,0.0216382,0.000902982,-7.8846e-05,8.24149e-05,0.000909852,-8.57158e-05,0.0831648,0.0122037,773,677,0.678225,-0.304779,28.4859,13.062,27.903,13.3399
-33.1166,21.3201,-0.300394,0.0600308,0.0253576,0.0188406,0.000809047,-8.13159e-05,6.21349e-05,0.000813363,-8.56311e-05,0.0693381,0.0121985,780,677,0.675193,-0.314507,28.234,12.8663,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.0604941,0.027256,0.0145529,0.000716656,-7.28506e-05,4.43556e-05,0.00071914,-7.53347e-05,0.0559468,0.0120619,787,677,0.670445,-0.328104,27.7718,12.6794,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.0615098,0.028374,0.0128732,0.000656653,-3.49557e-05,-3.31004e-06,0.000656669,-3.49716e-05,-0.00478586,0.0122973,794,677,0.677215,-0.335691,27.3441,12.4761,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.062142,0.0280683,0.0154543,0.000612299,4.00597e-05,-9.19958e-05,0.000626725,2.56337e-05,-0.155545,0.0121802,801,677,0.689346,-0.332456,27.012,12.2799,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.0622599,0.0277321,0.0161014,0.000573679,0.000117909,-0.00018998,0.000642483,4.91053e-05,-0.347467,0.0116061,808,677,0.691781,-0.323176,26.733,12.0546,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.0617908,0.0277193,0.0124629,0.000558046,0.000191208,-0.000262043,0.000694485,5.47685e-05,-0.480049,0.0109287,815,677,0.678475,-0.313992,26.5771,11.7864,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.0619988,0.0281695,0.0106096,0.000573694,0.000256714,-0.000316374,0.000769056,6.13517e-05,-0.553191,0.010685,822,677,0.676245,-0.316304,26.2622,11.529,25.6301,11.8427
-28.5743,21.3512,0.019788,0.062324,0.0290445,0.00987163,0.000624461,0.000314537,-0.000367064,0.000867933,7.10647e-05,-0.585664,0.0103781,829,677,0.677641,-0.326456,25.9064,11.2745,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.0628105,0.0297066,0.00927614,0.000699699,0.000348196,-0.000412708,0.000972519,7.53762e-05,-0.584103,0.00996497,836,677,0.681059,-0.334582,25.6344,11.0502,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.0641821,0.0281347,0.0116368,0.000777593,0.000362016,-0.000436441,0.00105318,8.64238e-05,-0.563226,0.00991832,843,677,0.70079,-0.312338,25.536,10.8974,24.882,11.2182
-26.5993,21.3797,0.0463751,0.0659247,0.0255032,0.0155812,0.000856579,0.000360943,-0.000438114,0.00111211,0.000105414,-0.528009,0.0103091,850,677,0.728303,-0.28002,25.4803,10.7351,24.8158,11.0482
-25.939,21.3894,0.0497086,0.0659281,0.0231829,0.0188518,0.000931741,0.000347648,-0.000422126,0.001153,0.00012639,-0.482781,0.0109742,857,677,0.735912,-0.251051,25.3603,10.5803,24.7019,10.8866
-25.283,21.3963,0.074457,0.0648214,0.0226456,0.0171282,0.000993686,0.00033415,-0.000392676,0.0011767,0.00015114,-0.436128,0.0115822,864,677,0.720138,-0.24224,25.1572,10.4029,24.5068,10.6998
-24.625,21.4053,0.0922472,0.0653983,0.0236056,0.0123653,0.00102877,0.000322933,-0.000355348,0.00117667,0.000175028,-0.394414,0.0119909,871,677,0.714763,-0.24504,25.014,10.1983,24.3483,10.4938
-23.9652,21.4166,0.103944,0.0671052,0.0250296,0.00675813,0.00102597,0.000322067,-0.000320191,0.00114982,0.000198212,-0.369091,0.011902,878,677,0.719133,-0.252981,24.9171,9.97232,24.2228,10.2675
-23.3041,21.429,0.111481,0.0692659,0.026132,0.00426992,0.000988158,0.000333986,-0.000285323,0.00109512,0.000227028,-0.358655,0.0110769,885,677,0.735539,-0.266076,24.8441,9.73753,24.1222,10.0327
-22.6439,21.4395,0.124762,0.0705208,0.0264365,0.00254192,0.000928319,0.000356088,-0.00023152,0.00101026,0.000274149,-0.340157,0.0101884,892,677,0.744245,-0.270595,24.7433,9.52618,24.0047,9.81612
-21.9858,21.4478,0.14938,0.0706755,0.0258333,0.00284447,0.000868459,0.000378223,-0.000169766,0.000921507,0.000325174,-0.302867,0.00963658,899,677,0.746259,-0.264521,24.587,9.31738,23.8472,9.6018
-21.3285,21.4552,0.17852,0.0711176,0.0251801,0.00337956,0.000830304,0.00040596,-0.000128956,0.000866419,0.000369845,-0.273064,0.00926354,906,677,0.751847,-0.255783,24.4218,9.10739,23.6781,9.38884
-20.6687,21.4639,0.19869,0.0713948,0.0248854,-0.00129988,0.000795288,0.000435398,-0.000132448,0.000838776,0.00039191,-0.317256,0.00913342,913,677,0.743107,-0.242247,24.3084,8.91571,23.5536,9.18607
-20.0079,21.4742,0.216065,0.071403,0.0248288,-0.00877968,0.000732489,0.00045814,-0.000175962,0.000818428,0.000372202,-0.454319,0.00918866,920,677,0.724631,-0.229166,24.2165,8.70732,23.4486,8.96003
-19.3474,21.4839,0.236787,0.0707765,0.0245037,-0.0179181,0.000653336,0.000458634,-0.000219543,0.000796144,0.000315826,-0.576712,0.00937976,927,677,0.695229,-0.203979,24.1138,8.49772,23.3371,8.73296
-18.6862,21.494,0.25616,0.0699158,0.0242914,-0.0257196,0.000582307,0.000434271,-0.000247453,0.000766575,0.000250002,-0.640074,0.00989222,934,677,0.666338,-0.180997,24.0192,8.28136,23.2386,8.50454
-18.0246,21.5036,0.275432,0.0706312,0.0241501,-0.0283992,0.000545849,0.00038954,-0.000252969,0.000732462,0.000202927,-0.635575,0.00992251,941,677,0.666441,-0.173681,23.9401,8.07046,23.1477,8.28731
-17.3663,21.5083,0.309514,0.072707,0.0248927,-0.0311008,0.000542925,0.000327471,-0.000242786,0.00070081,0.000169585,-0.576591,0.00961597,948,677,0.680621,-0.183881,23.8202,7.90421,23.0013,8.11552
-16.7076,21.5121,0.343454,0.0757665,0.0256697,-0.0335048,0.000533828,0.000254275,-0.000240582,0.000672291,0.000115812,-0.522234,0.00927285,955,677,0.705757,-0.195027,23.7175,7.75829,22.8624,7.96486
-16.0464,21.5146,0.368491,0.0776025,0.0263027,-0.0356735,0.000503437,0.000166618,-0.000256977,0.000642272,2.77833e-05,-0.495335,0.00950813,962,677,0.718464,-0.198833,23.6449,7.66978,22.7671,7.87711
-15.3825,21.5251,0.384433,0.0776082,0.0257091,-0.0338395,0.000467296,7.04321e-05,-0.000284387,0.000615637,-7.79088e-05,-0.48079,0.00952158,969,677,0.722202,-0.195527,23.5946,7.4508,22.7199,7.65605
