 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.0759,15.8928,0.712686,0.0147525,0.0104168,8.77403e-05,6.17613e-05,-0.000112407,-4.47341e-05,7.25791e-05,-0.000123225,-0.237269,0.0122296,773,733,0.15606,-0.115613,21.5323,11.7946,21.3763,11.8989
-33.4269,15.9013,0.739951,0.0137925,0.00964809,0.00236789,6.7663e-05,-0.00011252,-2.40016e-05,7.08053e-05,-0.000115662,-0.130183,0.0119371,780,733,0.150616,-0.101309,21.2222,11.546,21.0811,11.6572
-32.7789,15.9058,0.772972,0.0134981,0.00880151,0.00270327,6.70146e-05,-0.000111718,5.9011e-06,6.72092e-05,-0.000111912,0.0329686,0.0116391,787,733,0.148203,-0.0846685,20.9051,11.3663,20.7679,11.4777
-32.1326,15.907,0.815526,0.0138644,0.00827435,0.00364585,6.7655e-05,-0.000123964,5.04711e-05,8.01358e-05,-0.000136444,0.242423,0.0110003,794,733,0.154247,-0.0828301,20.5607,11.2315,20.4215,11.3369
-31.4869,15.9074,0.862638,0.0141409,0.00809369,0.0048172,5.97487e-05,-0.000129251,8.63364e-05,9.32495e-05,-0.000162752,0.370143,0.0104293,801,733,0.159772,-0.084071,20.2031,11.0889,20.0632,11.1936
-30.8403,15.9123,0.906849,0.0137697,0.00946989,0.00280458,4.30345e-05,-0.000141113,0.000107285,9.23381e-05,-0.000190417,0.430775,0.0109106,808,733,0.151224,-0.109509,19.8661,10.8679,19.7255,10.9684
-30.1914,15.9196,0.941902,0.0138518,0.00988457,0.00243264,2.96961e-05,-0.000151076,0.000118535,8.83742e-05,-0.000209754,0.459663,0.0113763,815,733,0.151277,-0.125954,19.5759,10.6327,19.4334,10.7239
-29.5412,15.9258,0.97207,0.0136669,0.0102535,-0.000248485,2.31931e-05,-0.000146088,0.000124833,8.93748e-05,-0.00021227,0.487484,0.0118778,822,733,0.143151,-0.123241,19.3138,10.4312,19.168,10.523
-28.8894,15.9318,0.996081,0.0143443,0.0101735,-0.00156317,2.98573e-05,-0.000125901,0.000115874,9.1592e-05,-0.000187636,0.489521,0.011874,829,733,0.147247,-0.11332,19.0902,10.2545,18.9349,10.3497
-28.2359,15.9387,1.01372,0.0147936,0.0102063,-0.00108275,4.06067e-05,-0.000100126,8.70564e-05,8.2179e-05,-0.000141698,0.445513,0.0116507,836,733,0.152881,-0.106545,18.8946,10.0766,18.7356,10.1812
-27.5814,15.9465,1.02853,0.014433,0.0114502,-0.00497338,3.29616e-05,-7.89093e-05,5.69722e-05,5.68673e-05,-0.000102815,0.39729,0.0114814,843,733,0.139769,-0.110777,18.7182,9.89245,18.5555,10.0048
-26.9262,15.9539,1.04223,0.0139901,0.0124065,-0.00914538,1.92851e-05,-6.43896e-05,3.33405e-05,3.0945e-05,-7.60494e-05,0.336426,0.0112342,850,733,0.125089,-0.110863,18.553,9.72485,18.387,9.84194
-26.2708,15.9611,1.05629,0.0136312,0.0115636,-0.00531645,1.19059e-05,-5.0323e-05,1.05986e-05,1.36615e-05,-5.20786e-05,0.164152,0.01049,857,733,0.130009,-0.107161,18.3792,9.56628,18.2242,9.68351
-25.6144,15.9699,1.0676,0.0136217,0.0105159,0.000428044,2.36466e-06,-3.46464e-05,-8.1549e-06,4.08181e-06,-3.63635e-05,-0.207536,0.00950473,864,733,0.143262,-0.107397,18.2249,9.3837,18.0808,9.49976
-24.958,15.9792,1.08134,0.0139117,0.00980639,0.00414093,-1.25359e-05,-2.3884e-05,-1.58494e-05,-1.37551e-06,-3.50444e-05,-0.613506,0.00887069,871,733,0.155115,-0.112736,18.0753,9.18853,17.9349,9.29785
-24.3055,15.9852,1.11391,0.0143317,0.0101468,0.00528139,-3.73935e-05,-2.21365e-05,-7.89388e-06,-1.87874e-05,-4.07426e-05,-1.16955,0.00869135,878,733,0.162172,-0.123129,17.8604,8.98476,17.7174,9.09498
-23.6537,15.9902,1.15106,0.0147258,0.0102962,0.00709725,-6.72109e-05,-2.69727e-05,1.2565e-05,-2.33714e-05,-7.08122e-05,1.29167,0.00907881,885,733,0.170524,-0.125435,17.6319,8.77927,17.4879,8.89714
-23.0002,15.9961,1.18235,0.0147076,0.0104002,0.00808285,-8.06807e-05,-3.33091e-05,3.37374e-05,-1.57731e-05,-9.82166e-05,1.09145,0.0099563,892,733,0.172588,-0.125406,17.4323,8.58037,17.2901,8.70413
-22.3442,16.0025,1.20355,0.0145677,0.0110181,0.00430311,-8.08772e-05,-3.2782e-05,5.49667e-05,3.16722e-06,-0.000116826,0.991601,0.0101683,899,733,0.161974,-0.127144,17.2892,8.41621,17.1415,8.53725
-21.686,16.0111,1.21729,0.0146428,0.0112864,0.000690255,-7.448e-05,-2.66297e-05,7.92211e-05,3.22002e-05,-0.00013331,0.932046,0.00977253,906,733,0.154058,-0.128861,17.187,8.24143,17.0319,8.35287
-21.0278,16.0196,1.233,0.0144789,0.0119254,-0.00305384,-6.37178e-05,-1.77262e-05,9.44287e-05,5.64664e-05,-0.00013791,0.904836,0.00929192,913,733,0.143112,-0.134707,17.0816,8.05683,16.9216,8.16193
-20.3693,16.0278,1.24886,0.0141048,0.0122685,-0.00333567,-5.44605e-05,-1.11511e-05,9.30263e-05,6.27076e-05,-0.000128319,0.899752,0.00897108,920,733,0.138257,-0.140146,16.9745,7.87428,16.8178,7.98012
-19.7109,16.0346,1.26682,0.013803,0.0120763,-0.00125275,-4.14621e-05,-7.6045e-06,8.06076e-05,5.78327e-05,-0.000106899,0.888901,0.00882667,927,733,0.139983,-0.138535,16.8622,7.7062,16.7123,7.81739
-19.0517,16.0416,1.28315,0.0135029,0.011888,0.000785683,-2.38763e-05,-3.94549e-06,6.39378e-05,5.07989e-05,-7.86206e-05,0.862707,0.00903059,934,733,0.141658,-0.135434,16.7641,7.5423,16.621,7.66031
-18.3933,16.0482,1.30455,0.0134364,0.0117721,0.00283518,-8.69305e-06,-1.44338e-06,4.8022e-05,4.30904e-05,-5.32268e-05,0.823068,0.00855925,941,733,0.145918,-0.137103,16.655,7.36841,16.516,7.48988
-17.7337,16.0567,1.3226,0.0137881,0.0116375,0.00223282,-8.20354e-07,6.12957e-07,2.8124e-05,2.80294e-05,-2.82368e-05,0.798136,0.00797237,948,733,0.148138,-0.137993,16.5768,7.17829,16.433,7.29366
-17.0732,16.0664,1.33884,0.0139814,0.0117101,0.00162103,-3.05834e-07,-8.45465e-07,5.47952e-06,4.91051e-06,-6.06181e-06,0.760798,0.00768144,955,733,0.14862,-0.143464,16.5125,6.9719,16.3654,7.08095
-16.4101,16.077,1.34573,0.0140848,0.0114591,0.00246364,-3.30773e-06,-9.03003e-06,-1.23652e-05,6.52307e-06,-1.88608e-05,-0.671706,0.00766288,962,733,0.151719,-0.137397,16.4913,6.76912,16.3445,6.88213
-15.7473,16.0851,1.35589,0.014212,0.0108939,0.0043518,-1.02743e-05,-2.41025e-05,-2.18252e-05,5.70576e-06,-4.00825e-05,-0.632001,0.00767071,969,733,0.157744,-0.12535,16.4614,6.60442,16.3166,6.72465
-15.0859,16.0919,1.37319,0.0145014,0.0108117,0.00416287,-2.32018e-05,-4.5794e-05,-2.31392e-05,-8.74862e-06,-6.02471e-05,-0.558324,0.0079229,976,733,0.160181,-0.117274,16.4141,6.4443,16.2659,6.57015
-14.4254,16.0994,1.39582,0.0148938,0.0108457,0.00309348,-3.83767e-05,-7.20705e-05,-1.941e-05,-2.95221e-05,-8.09251e-05,-0.427987,0.00774492,983,733,0.161524,-0.116518,16.355,6.25747,16.2009,6.38079
-13.7629,16.1092,1.41271,0.0148493,0.0113351,0.00241333,-4.72021e-05,-0.000100383,-1.39538e-05,-4.37632e-05,-0.000103822,-0.241633,0.00783663,990,733,0.159176,-0.126046,16.3232,6.04283,16.1682,6.16436
-13.1022,16.1162,1.43794,0.0147788,0.011669,0.00244786,-4.65992e-05,-0.000125438,-1.10013e-05,-4.50929e-05,-0.000126945,-0.136079,0.00778483,997,733,0.158402,-0.134128,16.2616,5.85466,16.1072,5.97522
-12.4411,16.1222,1.46313,0.0142784,0.0121289,0.00211865,-3.52754e-05,-0.000143412,-1.00791e-05,-3.43439e-05,-0.000144343,-0.0921499,0.00742376,1004,733,0.152127,-0.141395,16.2033,5.68809,16.0534,5.80988
-11.7804,16.1276,1.4915,0.0140621,0.0118776,0.00274333,-1.72064e-05,-0.000153325,-7.86478e-06,-1.67535e-05,-0.000153777,-0.0575239,0.00722087,1011,733,0.151482,-0.141893,16.1403,5.5275,15.9936,5.64577
-11.1181,16.1343,1.51558,0.0138814,0.0117365,0.00275771,1.65046e-06,-0.000156713,-2.4806e-06,1.6893e-06,-0.000156751,-0.0156589,0.00735345,1018,733,0.149508,-0.134862,16.1045,5.34815,15.9598,5.47059
-10.4496,16.1467,1.5167,0.0138522,0.011738,0.00329024,1.90262e-05,-0.000156956,3.22712e-06,1.90854e-05,-0.000157015,0.0183295,0.00762483,1025,733,0.150422,-0.129337,16.1752,5.13035,16.0316,5.26037
-9.78079,16.1594,1.51869,0.0139719,0.0120021,0.00252276,3.3333e-05,-0.000157847,8.36349e-06,3.36982e-05,-0.000158212,0.0436356,0.00741802,1032,733,0.149491,-0.130343,16.2537,4.9086,16.1076,5.04032
-9.11052,16.1731,1.51699,0.0141792,0.0121035,0.00204366,4.47673e-05,-0.000161443,1.44201e-05,4.57708e-05,-0.000162447,0.0694783,0.00693528,1039,733,0.150338,-0.136194,16.3562,4.68835,16.207,4.81445
-8.44224,16.1848,1.52476,0.0142389,0.0120559,0.00112251,5.41239e-05,-0.000164401,2.06616e-05,5.60603e-05,-0.000166337,0.093447,0.00662771,1046,733,0.148494,-0.13949,16.425,4.47793,16.2738,4.59621
-7.77243,16.1962,1.52835,0.0145581,0.0118835,0.00134423,5.8442e-05,-0.000167175,2.54661e-05,6.12807e-05,-0.000170014,0.111012,0.00658586,1053,733,0.152418,-0.14294,16.52,4.2865,16.3656,4.3984
-7.10034,16.2083,1.52495,0.0145541,0.0119544,0.00230479,5.02404e-05,-0.000169888,2.70295e-05,5.35107e-05,-0.000173159,0.120407,0.00689621,1060,733,0.154836,-0.146606,16.6475,4.10196,16.4945,4.21523
-6.42886,16.2192,1.52575,0.0143612,0.012379,0.00360629,3.37418e-05,-0.000173961,2.63087e-05,3.70224e-05,-0.000177242,0.124055,0.00701641,1067,733,0.156112,-0.153214,16.7624,3.92041,16.6131,4.04093
-5.75572,16.2308,1.52214,0.0142414,0.0128597,0.00429658,2.13979e-05,-0.000181123,2.54094e-05,2.45372e-05,-0.000184262,0.122927,0.00683211,1074,733,0.156498,-0.158498,16.9053,3.74093,16.7582,3.86887
-5.07829,16.2448,1.50433,0.0139131,0.0127136,0.00551701,1.69265e-05,-0.000189602,2.51283e-05,1.99399e-05,-0.000192615,0.119351,0.00682132,1081,733,0.156346,-0.157619,17.1134,3.56939,16.9713,3.69961
-4.4008,16.2586,1.48837,0.0137239,0.0125694,0.00573424,1.48603e-05,-0.00019782,2.3056e-05,1.7331e-05,-0.000200291,0.106754,0.00649152,1088,733,0.154923,-0.154432,17.3243,3.39795,17.1845,3.52915
-3.72272,16.2727,1.47232,0.0135693,0.0122744,0.00581375,1.44893e-05,-0.000202731,2.07968e-05,1.64625e-05,-0.000204704,0.0945957,0.00584329,1095,733,0.153519,-0.148336,17.544,3.22252,17.406,3.35386
-3.0518,16.2837,1.48503,0.0137162,0.0125214,0.00435766,1.75868e-05,-0.000204437,2.08759e-05,1.95326e-05,-0.000206383,0.09294,0.00519805,1102,733,0.150869,-0.146489,17.6554,3.00297,17.5137,3.13589
-2.37991,16.2948,1.49585,0.0138477,0.0124584,0.00398426,2.31015e-05,-0.000201618,2.03218e-05,2.49245e-05,-0.000203441,0.0894644,0.00564245,1109,733,0.151147,-0.145396,17.7806,2.79077,17.637,2.92205
-1.70246,16.3089,1.48814,0.0139902,0.0122977,0.00553043,3.0443e-05,-0.000193678,1.72925e-05,3.17694e-05,-0.000195004,0.0765531,0.00584555,1116,733,0.156932,-0.148331,17.9904,2.58512,17.8471,2.71575
-1.01963,16.3256,1.46277,0.0144288,0.0125033,0.00641813,3.72608e-05,-0.000180182,1.38986e-05,3.81455e-05,-0.000181067,0.0635734,0.00604026,1123,733,0.163869,-0.154741,18.287,2.3895,18.1401,2.52128
-0.337442,16.3416,1.44184,0.0149434,0.0129893,0.00523177,4.51926e-05,-0.000162663,1.32103e-05,4.60288e-05,-0.0001635,0.0632162,0.00628256,1130,733,0.16569,-0.161064,18.5761,2.19583,18.4221,2.32699
0.345866,16.3619,1.41965,0.0148892,0.013343,0.00301206,5.482e-05,-0.000143821,1.18836e-05,5.55284e-05,-0.000144529,0.0595414,0.00706297,1137,733,0.158739,-0.166864,18.8758,1.92095,18.7192,2.04548
1.03143,16.3806,1.39107,0.0144989,0.0131867,0.00153786,6.62109e-05,-0.000125421,6.08865e-06,6.64041e-05,-0.000125615,0.0317299,0.00723394,1144,733,0.150438,-0.161728,19.2047,1.70129,19.0503,1.8222
1.71205,16.3951,1.38212,0.0143722,0.0130789,0.000343086,7.56433e-05,-0.000109099,-7.02746e-06,7.59102e-05,-0.000109366,-0.0379661,0.00705809,1151,733,0.145652,-0.160207,19.4598,1.49873,19.3052,1.61439
2.39349,16.4054,1.37148,0.0145681,0.0130702,-0.000868548,8.06872e-05,-9.83418e-05,-2.49857e-05,8.41088e-05,-0.000101763,-0.136098,0.00665148,1158,733,0.144038,-0.156079,19.7311,1.38812,19.5731,1.50318
3.0721,16.4153,1.37302,0.0147651,0.0127618,-0.000201991,8.16106e-05,-9.59065e-05,-3.87337e-05,8.96941e-05,-0.00010399,-0.205741,0.00655979,1165,733,0.147919,-0.152851,19.9569,1.24169,19.7976,1.3559
3.75206,16.4278,1.37201,0.0146873,0.0121518,0.00284606,7.6719e-05,-9.97092e-05,-4.68602e-05,8.83928e-05,-0.000111383,-0.244152,0.0064545,1172,733,0.155945,-0.149025,20.1966,1.04575,20.0419,1.16222
4.43588,16.4448,1.35985,0.0145135,0.01186,0.00648284,6.84441e-05,-0.000104214,-5.36419e-05,8.37524e-05,-0.000119522,-0.277991,0.00644994,1179,733,0.164663,-0.149115,20.4915,0.793065,20.343,0.916756
5.11784,16.4584,1.35582,0.0150776,0.0118171,0.00746404,6.16622e-05,-0.000108336,-6.07004e-05,8.11112e-05,-0.000127784,-0.310074,0.00599168,1186,733,0.17328,-0.150047,20.7699,0.588164,20.6164,0.71357
5.79805,16.4688,1.35938,0.0155868,0.0121064,0.00607867,5.67178e-05,-0.000112224,-6.38101e-05,7.81103e-05,-0.000133617,-0.323477,0.00595458,1193,733,0.174354,-0.153568,21.025,0.426811,20.8642,0.549602
6.47668,16.4764,1.36995,0.0158682,0.0123336,0.0049416,4.34108e-05,-0.00012006,-6.44909e-05,6.57894e-05,-0.000142439,-0.334005,0.00615427,1200,733,0.173826,-0.159021,21.2545,0.300119,21.0893,0.418
7.16129,16.4884,1.36207,0.0157144,0.0123424,0.00456856,1.95242e-05,-0.000128147,-6.36156e-05,4.31496e-05,-0.000151772,-0.35559,0.00659123,1207,733,0.171122,-0.163457,21.5662,0.150628,21.4019,0.262861
7.85075,16.5053,1.34006,0.0154501,0.0117603,0.00373035,-3.5908e-06,-0.000132431,-5.84807e-05,1.89945e-05,-0.000155016,-0.368555,0.00685515,1214,733,0.165946,-0.15123,21.9465,-0.0497381,21.7842,0.059305
8.53717,16.5192,1.33022,0.0148029,0.011657,0.00345969,-1.98217e-05,-0.000130087,-5.11651e-05,2.61862e-07,-0.00015017,-0.374046,0.00685227,1221,733,0.158391,-0.146379,22.2776,-0.236174,22.1219,-0.125478
9.22544,16.5372,1.31668,0.014344,0.0116463,0.00412987,-2.98601e-05,-0.000120135,-4.56132e-05,-1.08263e-05,-0.000139168,-0.395321,0.00632547,1228,733,0.155532,-0.142768,22.6352,-0.49954,22.4851,-0.382988
9.91169,16.5528,1.31172,0.0140386,0.012202,0.00587091,-4.35745e-05,-0.000107043,-4.40683e-05,-2.10033e-05,-0.000129614,-0.47335,0.00587334,1235,733,0.157409,-0.154462,22.9642,-0.745394,22.8191,-0.622362
10.6009,16.5687,1.29878,0.0143479,0.0123292,0.00596729,-6.125e-05,-9.31253e-05,-4.49246e-05,-2.95197e-05,-0.000124856,-0.614941,0.00648144,1242,733,0.160773,-0.157578,23.3433,-0.958088,23.1948,-0.835194
11.2923,16.5847,1.28017,0.0149144,0.0122051,0.00532969,-7.21776e-05,-8.07434e-05,-4.33097e-05,-3.29395e-05,-0.000119982,-0.736113,0.00693071,1249,733,0.164589,-0.154826,23.7578,-1.15035,23.6026,-1.02978
11.982,16.599,1.26937,0.0153466,0.0121182,0.00437077,-7.42236e-05,-7.04012e-05,-3.75609e-05,-3.47029e-05,-0.000109922,-0.810817,0.00692753,1256,733,0.166003,-0.150723,24.1456,-1.33672,23.9847,-1.21753
12.6712,16.6132,1.26216,0.0155609,0.0120097,0.0040882,-7.38713e-05,-5.81344e-05,-3.26213e-05,-3.2446e-05,-9.95597e-05,-0.903741,0.00637915,1263,733,0.167245,-0.147863,24.5232,-1.53532,24.3597,-1.41668
13.3613,16.6267,1.25355,0.0153085,0.0114267,0.00448769,-7.33638e-05,-4.37633e-05,-3.13888e-05,-2.38604e-05,-9.32666e-05,-1.0057,0.00626124,1270,733,0.165938,-0.138411,24.9087,-1.71054,24.7483,-1.59328
14.0544,16.6419,1.23764,0.014572,0.0111323,0.00504261,-7.19765e-05,-3.08865e-05,-2.90461e-05,-1.58538e-05,-8.70092e-05,-1.09321,0.00661587,1277,733,0.160156,-0.136344,25.3286,-1.89406,25.1766,-1.77883
14.7517,16.66,1.21003,0.0142394,0.0109211,0.00449359,-7.15151e-05,-2.58753e-05,-2.15826e-05,-1.72857e-05,-8.01046e-05,-1.19203,0.00707293,1284,733,0.155085,-0.134931,25.8129,-2.09103,25.6637,-1.98089
15.4494,16.679,1.18366,0.0142009,0.0112619,0.00333699,-7.36474e-05,-2.87962e-05,-9.1386e-06,-2.70057e-05,-7.5438e-05,-1.37732,0.00753355,1291,733,0.150894,-0.136797,26.3041,-2.3176,26.1542,-2.20645
16.1411,16.6926,1.1781,0.0147045,0.0115473,0.00375866,-7.71989e-05,-3.62402e-05,6.5053e-06,-3.52318e-05,-7.82073e-05,1.41701,0.0073442,1298,733,0.157014,-0.133343,26.7174,-2.5179,26.5625,-2.39593
16.8286,16.7038,1.18775,0.0150603,0.0117674,0.00366344,-7.82236e-05,-3.79874e-05,2.04405e-05,-2.94254e-05,-8.67857e-05,1.17412,0.0073049,1305,733,0.160089,-0.131228,27.0723,-2.71873,26.9134,-2.59048
17.5154,16.714,1.20139,0.0151524,0.0120211,0.00321199,-7.50468e-05,-3.37572e-05,2.85309e-05,-1.91853e-05,-8.96188e-05,1.09859,0.00695833,1312,733,0.159425,-0.133901,27.4155,-2.9087,27.2552,-2.7795
18.2065,16.7268,1.20326,0.0146308,0.011682,0.00448901,-6.47201e-05,-2.75907e-05,3.50733e-05,-6.47182e-06,-8.58389e-05,1.02881,0.0063985,1319,733,0.158284,-0.139424,27.8097,-3.09849,27.6559,-2.97715
18.8994,16.741,1.20142,0.0145203,0.0117404,0.0031904,-5.05097e-05,-1.90346e-05,4.22385e-05,1.03029e-05,-7.98472e-05,0.963725,0.00666341,1326,733,0.153018,-0.142974,28.2349,-3.30374,28.0811,-3.18949
19.5936,16.7554,1.19747,0.0143994,0.0120517,0.0017718,-4.36318e-05,-6.05531e-06,4.37326e-05,2.27541e-05,-7.24412e-05,0.988286,0.00660841,1333,733,0.147096,-0.145847,28.6773,-3.51002,28.5235,-3.3973
20.29,16.7705,1.18868,0.0145029,0.0123271,0.000439653,-4.45833e-05,1.34103e-05,3.47218e-05,2.96508e-05,-6.08238e-05,1.13329,0.00648233,1340,733,0.143534,-0.137818,29.151,-3.72516,28.9949,-3.60379
20.9898,16.7862,1.17092,0.0143189,0.0121653,0.000188353,-3.66551e-05,3.41883e-05,2.84888e-05,4.42233e-05,-4.66901e-05,1.23213,0.00615648,1347,733,0.140686,-0.129217,29.667,-3.91176,29.5127,-3.78624
21.6911,16.801,1.15043,0.0143179,0.0116742,-0.000541568,-1.32441e-05,5.24675e-05,3.40467e-05,6.69264e-05,-2.7703e-05,1.1692,0.00646333,1354,733,0.138311,-0.119672,30.2046,-4.06192,30.0498,-3.93995
22.3927,16.8169,1.13101,0.0139397,0.0110964,0.000387062,1.53223e-05,6.79306e-05,4.53288e-05,9.40345e-05,-1.07817e-05,1.0483,0.00693433,1361,733,0.137577,-0.116806,30.7411,-4.23725,30.5912,-4.12111
23.0927,16.8322,1.11895,0.0141004,0.0112088,0.000874868,3.46615e-05,7.80861e-05,5.5655e-05,0.000116114,-3.36656e-06,0.97138,0.00743824,1368,733,0.140615,-0.120236,31.2606,-4.43169,31.1093,-4.31484
23.7927,16.8488,1.10894,0.0147024,0.0113659,-0.000324711,3.54127e-05,8.21328e-05,6.22333e-05,0.000125246,-7.70037e-06,0.964942,0.00788702,1375,733,0.14258,-0.120381,31.7863,-4.65723,31.6276,-4.54177
24.4918,16.8635,1.10347,0.0152039,0.0116023,-0.00248008,3.19249e-05,7.94217e-05,7.08118e-05,0.000130361,-1.90147e-05,0.947191,0.00781548,1382,733,0.140369,-0.121144,32.2998,-4.85919,32.134,-4.74759
25.1906,16.8769,1.10042,0.014948,0.0116141,-0.00314232,2.94674e-05,7.56344e-05,8.09259e-05,0.000136705,-3.16028e-05,0.92433,0.00763951,1389,733,0.135478,-0.122558,32.8013,-5.04122,32.6378,-4.93323
25.8921,16.892,1.09148,0.0138936,0.0112978,-0.00146924,2.09649e-05,7.48277e-05,8.77998e-05,0.000139734,-4.39411e-05,0.934211,0.00744624,1396,733,0.130365,-0.124184,33.3265,-5.23956,33.1756,-5.1335
26.5969,16.9092,1.07478,0.0142562,0.0115219,-0.0019514,5.04884e-06,7.50172e-05,8.85847e-05,0.000135276,-5.52095e-05,0.973459,0.00744406,1403,733,0.132107,-0.122465,33.9106,-5.45863,33.7556,-5.3481
27.3028,16.9269,1.05674,0.0148765,0.0119443,-0.00284102,-1.77223e-05,7.02334e-05,8.52856e-05,0.000122212,-6.97012e-05,1.02344,0.00742803,1410,733,0.134927,-0.118528,34.512,-5.68516,34.3497,-5.56542
28.0085,16.9442,1.04135,0.014928,0.0117628,-0.00214079,-4.95733e-05,5.89154e-05,7.78204e-05,9.95312e-05,-9.01892e-05,1.08977,0.00714293,1417,733,0.137579,-0.113429,35.1031,-5.90743,34.9408,-5.78397
28.7171,16.9613,1.01933,0.0145162,0.0116825,-0.00127564,-9.85687e-05,4.75127e-05,6.3482e-05,7.12445e-05,-0.0001223,1.21305,0.00700375,1424,733,0.136172,-0.112501,35.7254,-6.10092,35.5682,-5.97503
29.4312,16.9811,0.98315,0.0138959,0.0115641,-0.000902846,-0.000148425,3.84463e-05,5.35563e-05,5.2707e-05,-0.000162685,1.31056,0.00703338,1431,733,0.131085,-0.110991,36.4155,-6.29246,36.2653,-6.16618
30.1456,17.0006,0.948159,0.0139924,0.0119619,-0.00426173,-0.000174242,3.13312e-05,6.00539e-05,4.7589e-05,-0.0001905,1.30641,0.00745901,1438,733,0.120398,-0.106662,37.119,-6.48425,36.9657,-6.35789
30.8574,17.0194,0.923224,0.014139,0.012114,-0.00644676,-0.000170775,2.4477e-05,7.91628e-05,5.25394e-05,-0.000198838,1.23013,0.00749729,1445,733,0.11421,-0.103387,37.7875,-6.69343,37.6313,-6.56875
31.5706,17.0385,0.896164,0.0142039,0.0122432,-0.00755525,-0.000155369,1.63268e-05,9.30066e-05,5.70495e-05,-0.000196092,1.1581,0.00723043,1452,733,0.110819,-0.102678,38.472,-6.90455,38.3145,-6.78065
32.2854,17.0574,0.866465,0.0136458,0.011765,-0.00469207,-0.000133513,4.10244e-06,0.000103156,5.92935e-05,-0.000188704,1.07952,0.0071609,1459,733,0.11499,-0.106284,39.1669,-7.09505,39.0172,-6.97411
32.9991,17.0747,0.841892,0.0133108,0.011497,-0.00325784,-9.50593e-05,-1.43317e-05,0.000125916,7.75314e-05,-0.000186922,0.940505,0.00711753,1466,733,0.116461,-0.106732,39.8508,-7.27535,39.7056,-7.15515
33.7116,17.0915,0.822869,0.0129428,0.0111102,-0.00184773,-3.29006e-05,-3.34699e-05,0.000166216,0.000133031,-0.000199402,0.784542,0.00716944,1473,733,0.117631,-0.107109,40.5191,-7.46215,40.3787,-7.34519
34.424,17.1085,0.806308,0.0125525,0.0113684,-0.00229263,4.92718e-05,-4.27206e-05,0.000209661,0.000217923,-0.000211372,0.677417,0.00745626,1480,733,0.111959,-0.108399,41.1861,-7.66759,41.0498,-7.5482
35.135,17.1235,0.795551,0.0122093,0.0119937,-0.00417011,0.000128452,-5.47253e-05,0.000237511,0.000291422,-0.000217695,0.601374,0.0075809,1487,733,0.101642,-0.109106,41.8372,-7.8566,41.7036,-7.73184
35.8447,17.1387,0.790437,0.0124731,0.0127824,-0.00832547,0.000209991,-6.51498e-05,0.000264633,0.000370676,-0.000225835,0.545696,0.00774033,1494,733,0.0893961,-0.110005,42.4804,-8.06314,42.3419,-7.93819
36.5523,17.1529,0.793205,0.0134785,0.0136365,-0.0128744,0.00028654,-6.44449e-05,0.000283938,0.000444841,-0.000222746,0.5086,0.00811246,1501,733,0.0829554,-0.108905,43.106,-8.27802,42.9545,-8.15115
37.2586,17.1662,0.801427,0.0142609,0.0138587,-0.0135891,0.000347722,-4.99059e-05,0.000289142,0.000499808,-0.000201991,0.484221,0.00805227,1508,733,0.0878145,-0.110332,43.712,-8.49443,43.5519,-8.36714
37.9672,17.1803,0.804955,0.0146843,0.0139303,-0.0130667,0.000382108,-1.96647e-05,0.000276994,0.000523392,-0.000160949,0.471666,0.00805161,1515,733,0.0934829,-0.112646,44.3421,-8.70869,44.1781,-8.58039
38.6826,17.197,0.791685,0.0144402,0.0141632,-0.012527,0.000382185,1.9435e-05,0.000248198,0.000508217,-0.000106597,0.469859,0.00809372,1522,733,0.0925149,-0.113505,45.0464,-8.92017,44.8854,-8.78595
39.4056,17.2172,0.759126,0.0145222,0.0146162,-0.0134923,0.000330898,5.49545e-05,0.000207491,0.000442102,-5.62495e-05,0.49199,0.00896188,1529,733,0.0893765,-0.112988,45.847,-9.13219,45.685,-8.99172
-37.9895,15.1934,0.629751,0.0145558,0.0104688,0.00475865,-9.97317e-05,-0.00045914,0.000183967,-2.22637e-05,-0.000536608,0.39856,0.0136322,731,740,0.164019,-0.107802,22.8328,12.6704,22.6891,12.8016
-37.343,15.1997,0.658072,0.0150925,0.0103759,0.00624258,-7.19943e-05,-0.000355401,0.000136891,-1.66722e-05,-0.000410723,0.384063,0.0136103,738,740,0.172826,-0.109397,22.4922,12.4679,22.3459,12.601
-36.6961,15.2063,0.686093,0.0151758,0.00981495,0.00518844,-3.19331e-05,-0.000273229,7.24325e-05,-1.18601e-05,-0.000293303,0.270343,0.0131965,745,740,0.171668,-0.106232,22.1605,12.2722,22.0112,12.3925
-36.0493,15.2111,0.716439,0.015126,0.00954449,0.00384652,1.11788e-05,-0.000211387,9.97003e-06,1.16245e-05,-0.000211833,0.0446766,0.0132144,752,740,0.168381,-0.104508,21.8249,12.1048,21.6732,12.2161
-35.4028,15.2138,0.748947,0.0152376,0.00979477,0.00037207,3.53647e-05,-0.000177417,-2.58076e-05,3.845e-05,-0.000180503,-0.118988,0.0126007,759,740,0.162334,-0.116852,21.493,11.9875,21.3326,12.0785
