 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.1551,27.7883,-1.40808,0.299726,-0.0642499,0.0942846,0.0017678,0.00155358,-0.00473462,0.00639652,-0.00307514,-0.774088,0.00926928,934,614,3.37844,0.569208,35.7266,9.70174,32.7655,9.2879
-17.4852,27.8025,-1.40794,0.30074,-0.0641745,0.0992562,0.00139025,0.00165741,-0.00479141,0.00631711,-0.00326945,-0.799334,0.0086158,941,614,3.40057,0.549623,35.7266,9.47664,32.7602,9.06502
-16.8134,27.8176,-1.41395,0.300935,-0.0641447,0.103294,0.00102296,0.00175267,-0.00487032,0.00627178,-0.00349615,-0.822786,0.00867279,948,614,3.41177,0.541525,35.7525,9.24944,32.7879,8.84698
-16.1405,27.8337,-1.42241,0.300572,-0.0630106,0.10897,0.000669731,0.00184363,-0.0049317,0.00622319,-0.00370982,-0.844628,0.00885551,955,614,3.42092,0.523372,35.788,8.99397,32.8334,8.62057
-15.4685,27.85,-1.4248,0.300295,-0.0616858,0.114522,0.000326427,0.00194611,-0.00496631,0.00616818,-0.00389564,-0.86622,0.00908967,962,614,3.43089,0.497588,35.8078,8.7152,32.8618,8.36664
-14.7989,27.8649,-1.41529,0.299565,-0.0594295,0.11715,-3.0389e-05,0.00208636,-0.0050027,0.00614142,-0.00408545,-0.889641,0.00907125,969,614,3.42894,0.461265,35.7863,8.41855,32.8485,8.09154
-14.1294,27.8778,-1.4038,0.29842,-0.0565698,0.118724,-0.000367726,0.00227716,-0.00505052,0.00617551,-0.00426607,-0.913445,0.009003,976,614,3.41996,0.419337,35.7609,8.15198,32.8339,7.84916
-13.462,27.8869,-1.38272,0.297141,-0.0538527,0.122611,-0.000667243,0.0025162,-0.00509666,0.0062639,-0.00441495,-0.936753,0.00932994,983,614,3.41553,0.377261,35.6973,7.92077,32.7861,7.64859
-12.7901,27.899,-1.37767,0.296191,-0.0528376,0.134513,-0.00093637,0.00278841,-0.00512421,0.00637817,-0.00452613,-0.959701,0.00956568,990,614,3.43516,0.343734,35.6987,7.68744,32.8124,7.45237
-12.1149,27.9168,-1.38366,0.295638,-0.0525675,0.144881,-0.00121164,0.00309408,-0.00511228,0.0064883,-0.00460587,-0.984686,0.00986576,997,614,3.45547,0.318371,35.7616,7.39677,32.8937,7.18493
-11.4368,27.9374,-1.39875,0.295573,-0.0519248,0.15205,-0.00150768,0.00343256,-0.00505467,0.00658837,-0.0046635,-1.01267,0.00999976,1004,614,3.47279,0.293204,35.881,7.09074,33.021,6.89677
-10.7593,27.9572,-1.40967,0.293592,-0.0499474,0.154707,-0.00174247,0.00382273,-0.00490002,0.00667512,-0.00459486,-1.04363,0.0113098,1011,614,3.45841,0.26492,35.9775,6.77974,33.1386,6.60982
-10.0849,27.9735,-1.40623,0.287711,-0.0479438,0.160045,-0.00194349,0.00415111,-0.00467339,0.00668293,-0.00447531,-1.07431,0.0132862,1018,614,3.41071,0.23063,35.9767,6.47433,33.2036,6.33469
-9.40926,27.9896,-1.40621,0.282371,-0.045705,0.166838,-0.00203715,0.00443024,-0.00440717,0.0066628,-0.00426971,-1.1019,0.0140417,1025,614,3.37243,0.195589,36.001,6.17859,33.2901,6.07935
-8.73172,28.0066,-1.41158,0.282284,-0.0402496,0.173694,-0.00207237,0.00465395,-0.00415914,0.00663956,-0.00405797,-1.12539,0.0131187,1032,614,3.38805,0.127708,36.111,5.85527,33.4066,5.83036
-8.0546,28.0214,-1.41357,0.284864,-0.0361281,0.184388,-0.00211625,0.00481728,-0.00393767,0.00659682,-0.00389579,-1.14634,0.01143,1039,614,3.44175,0.0751528,36.2362,5.5597,33.5161,5.61223
-7.37384,28.0401,-1.42741,0.286333,-0.0332831,0.205215,-0.00220201,0.00491033,-0.00369729,0.0064841,-0.00377579,-1.16837,0.012973,1046,614,3.51118,0.0170859,36.3933,5.22458,33.6834,5.36462
-6.6887,28.0659,-1.45521,0.275972,-0.0407935,0.231426,-0.00229876,0.00493689,-0.00344471,0.00631453,-0.0036764,-1.19035,0.0174729,1053,614,3.47645,0.0234976,36.4861,4.92659,33.9186,5.02626
-4.63289,28.1343,-1.52802,0.26255,-0.00689307,0.156464,-0.00251855,0.00490288,-0.00303089,0.00598338,-0.00359905,-1.22835,0.020902,1074,614,3.12835,-0.149235,37.1691,3.83748,34.6237,4.16108
-3.96069,28.1411,-1.50009,0.267457,0.00283612,0.169383,-0.00258228,0.00483869,-0.0029269,0.00585414,-0.00359773,-1.23685,0.0157961,1081,614,3.21143,-0.284149,37.2377,3.54428,34.6531,3.98848
-3.28488,28.1541,-1.48331,0.270107,0.00669734,0.185421,-0.00264122,0.00476656,-0.00279406,0.00570224,-0.00357689,-1.24765,0.0120222,1088,614,3.28161,-0.365432,37.3338,3.22548,34.7386,3.73491
-2.60088,28.1745,-1.49481,0.269456,0.00992695,0.197266,-0.00269045,0.00469996,-0.00265703,0.00555606,-0.00354655,-1.2591,0.0108333,1095,614,3.30687,-0.441852,37.5282,2.89902,34.9511,3.44821
-1.90678,28.1983,-1.54206,0.267779,0.0150657,0.204473,-0.00270453,0.00462596,-0.00255355,0.00542777,-0.00350635,-1.26655,0.0103517,1102,614,3.30809,-0.514347,37.8742,2.62456,35.3198,3.23813
-1.21519,28.2197,-1.57776,0.266203,0.0188905,0.217065,-0.00267473,0.0045352,-0.00247123,0.0053009,-0.00344043,-1.27033,0.00971769,1109,614,3.32577,-0.581455,38.1736,2.35401,35.6478,3.03227
-0.523957,28.2403,-1.6099,0.261885,0.0195838,0.240093,-0.00265917,0.00442014,-0.00241325,0.00516452,-0.00340355,-1.2716,0.0102961,1116,614,3.34568,-0.647001,38.424,2.10447,35.9687,2.82744
0.159901,28.257,-1.61283,0.25305,0.0180517,0.258047,-0.00258397,0.00434513,-0.00225393,0.00501377,-0.00325261,-1.28241,0.0123086,1123,614,3.30707,-0.701538,38.5198,1.87287,36.1756,2.58479
0.84471,28.2738,-1.61729,0.244451,0.0202783,0.266444,-0.00254236,0.00424399,-0.00199514,0.00478708,-0.00308545,-1.30503,0.0145942,1130,614,3.24324,-0.756617,38.6449,1.606,36.3966,2.34497
1.53237,28.2905,-1.63033,0.245536,0.0290676,0.249317,-0.00252513,0.00413248,-0.00165868,0.00452284,-0.00291548,-1.33966,0.0146297,1137,614,3.2046,-0.794199,38.9469,1.33099,36.6608,2.14373
2.22235,28.309,-1.64954,0.252249,0.0433547,0.224663,-0.00247883,0.00403625,-0.00129267,0.00428336,-0.00272594,-1.38191,0.0128336,1144,614,3.19953,-0.843071,39.3509,0.975285,36.9589,1.93279
2.92021,28.3361,-1.69393,0.25476,0.0511415,0.227186,-0.00237082,0.00397177,-0.000952313,0.00411167,-0.00251072,-1.42493,0.011375,1151,614,3.23026,-0.920672,39.7926,0.596665,37.3724,1.6482
3.61544,28.3638,-1.72618,0.252305,0.0540486,0.2415,-0.00224576,0.00393705,-0.000644233,0.00400346,-0.00231217,-1.46807,0.0119091,1158,614,3.24588,-0.998242,40.126,0.208907,37.7441,1.30267
4.30903,28.3895,-1.75055,0.246707,0.0536166,0.263599,-0.00216033,0.00391454,-0.000355958,0.00393532,-0.00218111,-1.51247,0.0125573,1165,614,3.25333,-1.06753,40.392,-0.142542,38.0904,0.965136
5.00403,28.4134,-1.77812,0.239748,0.0526443,0.276715,-0.0020909,0.00390683,-7.26632e-05,0.00390771,-0.00209178,-1.55868,0.0138013,1172,614,3.22145,-1.08875,40.6743,-0.440186,38.457,0.680991
5.70125,28.4378,-1.81132,0.236879,0.0589902,0.255462,-0.00198131,0.00390891,0.000218782,0.00391703,-0.00198942,1.53372,0.0158512,1179,614,3.12931,-1.06498,41.0707,-0.779621,38.855,0.408786
6.39972,28.4624,-1.84667,0.235007,0.0662989,0.224468,-0.00181881,0.00391611,0.000488299,0.00395739,-0.00186009,1.48646,0.0171259,1186,614,3.01817,-1.02504,41.5048,-1.10594,39.2698,0.145075
7.09737,28.4854,-1.87704,0.233255,0.0745079,0.197621,-0.00162286,0.00393561,0.000679331,0.00401743,-0.00170468,1.45093,0.0180855,1193,614,2.9198,-1.03001,41.9218,-1.4125,39.6714,-0.107836
7.78682,28.4988,-1.8779,0.232442,0.0781328,0.208652,-0.00138966,0.00394895,0.000811717,0.00406964,-0.00151035,1.42319,0.0182456,1200,614,2.94338,-1.10869,42.1887,-1.63135,39.9549,-0.284495
8.4699,28.5058,-1.85559,0.231268,0.081117,0.229133,-0.0011228,0.00393337,0.000938593,0.00410198,-0.00129142,1.39305,0.016876,1207,614,2.99203,-1.22127,42.3518,-1.80465,40.1478,-0.423341
9.16007,28.5203,-1.85501,0.231805,0.0854643,0.243931,-0.000868023,0.00386047,0.0010627,0.00408833,-0.00109588,1.35958,0.014224,1214,614,3.04084,-1.31538,42.6401,-2.06521,40.4415,-0.626696
9.85794,28.5447,-1.87757,0.233429,0.0913958,0.247043,-0.000658204,0.00373008,0.00114258,0.00400975,-0.000937875,1.33074,0.0113356,1221,614,3.06537,-1.38145,43.0604,-2.44383,40.8433,-0.936091
10.5646,28.5757,-1.92706,0.235666,0.0972417,0.247058,-0.000520954,0.00356523,0.00112276,0.0038534,-0.000809133,1.31955,0.00948437,1228,614,3.08672,-1.43772,43.6125,-2.84185,41.3673,-1.27007
11.2737,28.6077,-1.98269,0.23628,0.102453,0.244644,-0.000442075,0.00339202,0.00103499,0.00365357,-0.00070362,1.32327,0.00839505,1235,614,3.08464,-1.48948,44.1839,-3.21587,41.9252,-1.59862
11.9797,28.6352,-2.02582,0.234917,0.106649,0.242868,-0.000392008,0.00321557,0.00092551,0.00343915,-0.000615588,1.33376,0.00829169,1242,614,3.06481,-1.53215,44.6879,-3.53801,42.4374,-1.88429
12.6834,28.6596,-2.05917,0.233174,0.109653,0.243076,-0.000401758,0.0030336,0.000806801,0.00321364,-0.000581802,1.35124,0.00855808,1249,614,3.04745,-1.56301,45.1519,-3.83363,42.9159,-2.14812
13.3873,28.6836,-2.09078,0.231727,0.111293,0.243058,-0.000490355,0.0028681,0.000672365,0.0029977,-0.000619962,1.38037,0.00856891,1256,614,3.03291,-1.5807,45.6199,-4.10849,43.3951,-2.40728
14.0892,28.706,-2.1141,0.230447,0.112237,0.240717,-0.000628663,0.00273295,0.000533682,0.00281564,-0.000711355,1.41707,0.00853654,1263,614,3.01324,-1.58315,46.0647,-4.377,43.8473,-2.66891
14.7928,28.7287,-2.14062,0.230392,0.114161,0.232331,-0.000757652,0.00261495,0.00042029,0.00266654,-0.000809239,1.44867,0.00811703,1270,614,2.98717,-1.58541,46.5497,-4.632,44.3209,-2.92191
15.4967,28.7514,-2.16615,0.231,0.117029,0.22044,-0.000861179,0.00250906,0.000322978,0.00253973,-0.000891852,1.47611,0.00787144,1277,614,2.95653,-1.58962,47.0488,-4.89248,44.7985,-3.17733
16.2017,28.7745,-2.19318,0.231272,0.119237,0.211995,-0.000975101,0.00241904,0.000211949,0.00243222,-0.000988285,1.50867,0.00839604,1284,614,2.93301,-1.59671,47.5551,-5.15136,45.2905,-3.43342
16.9122,28.801,-2.23531,0.230019,0.119191,0.207297,-0.00108621,0.00233796,9.15245e-05,0.00234041,-0.00108865,1.54409,0.00930604,1291,614,2.90621,-1.59037,48.1137,-5.40044,45.8547,-3.69727
17.6261,28.8289,-2.28614,0.228482,0.118127,0.205612,-0.00118336,0.00224442,-1.5037e-05,0.00224449,-0.00118343,-1.56641,0.0100932,1298,614,2.88614,-1.58258,48.7113,-5.63394,46.4637,-3.95269
18.3394,28.8569,-2.3325,0.226549,0.116128,0.203123,-0.00127523,0.00213646,-0.000103772,0.00213962,-0.00127838,-1.54042,0.0103156,1305,614,2.8598,-1.55698,49.2947,-5.88263,47.0623,-4.22813
19.0421,28.8797,-2.34295,0.225336,0.11481,0.197124,-0.00137034,0.0020201,-0.000181513,0.00202979,-0.00138003,-1.51746,0.0098303,1312,614,2.82956,-1.52354,49.7458,-6.1796,47.5182,-4.5444
19.7392,28.8994,-2.33376,0.22431,0.114885,0.186673,-0.00147346,0.00191066,-0.000254598,0.00192971,-0.00149251,-1.49612,0.0097846,1319,614,2.78674,-1.49487,50.128,-6.49896,47.8993,-4.87742
20.4409,28.9204,-2.33711,0.223743,0.116024,0.172243,-0.00155636,0.00181243,-0.000310252,0.00184076,-0.00158469,-1.47972,0.00984157,1326,614,2.73534,-1.46966,50.5786,-6.79479,48.341,-5.18493
21.1543,28.9475,-2.37531,0.223105,0.116894,0.160242,-0.0015692,0.00171626,-0.00032133,0.00174739,-0.00160033,-1.47421,0.0097594,1333,614,2.69053,-1.45071,51.1814,-7.06799,48.938,-5.47175
21.8695,28.9737,-2.41702,0.221598,0.114484,0.156349,-0.00151722,0.00161256,-0.000293625,0.00163986,-0.00154452,-1.47806,0.00973525,1340,614,2.66366,-1.42039,51.7902,-7.28419,49.5573,-5.72425
22.585,28.9991,-2.45733,0.219384,0.110041,0.157106,-0.00146096,0.00150896,-0.000255708,0.00153082,-0.00148282,-1.48553,0.00963857,1347,614,2.64531,-1.38466,52.3897,-7.47204,50.1786,-5.96553
23.3025,29.0255,-2.50179,0.216732,0.106032,0.154302,-0.00140947,0.00142206,-0.000201184,0.00143628,-0.00142369,-1.50022,0.00961042,1354,614,2.61112,-1.34599,53.0134,-7.65978,50.8257,-6.20944
24.0247,29.0521,-2.55841,0.214084,0.104071,0.144898,-0.00134653,0.00136489,-0.000131785,0.00137128,-0.00135292,-1.52234,0.00974624,1361,614,2.55489,-1.30662,53.7003,-7.81576,51.5315,-6.4061
24.7417,29.0736,-2.59739,0.211881,0.103632,0.132889,-0.00129632,0.0013321,-0.000120698,0.00133763,-0.00130185,-1.525,0.010664,1368,614,2.49401,-1.27225,54.3263,-7.95568,52.1699,-6.57099
25.4575,29.0931,-2.63071,0.209608,0.102402,0.127924,-0.00131941,0.00132358,-0.000213014,0.00134064,-0.00133647,-1.49089,0.0115503,1375,614,2.45513,-1.24193,54.9298,-8.08491,52.7921,-6.71643
26.1741,29.1131,-2.66405,0.209612,0.101843,0.119338,-0.00144585,0.00130734,-0.000379112,0.00135859,-0.0014971,-1.43643,0.0124451,1382,614,2.427,-1.21964,55.5686,-8.21482,53.4228,-6.87186
26.8966,29.1388,-2.7125,0.2119,0.102667,0.108227,-0.00164719,0.00123719,-0.000541725,0.00133558,-0.00174558,-1.39114,0.0128321,1389,614,2.4126,-1.20964,56.3069,-8.40363,54.1272,-7.08085
27.6183,29.1691,-2.75536,0.212984,0.103641,0.096912,-0.0019149,0.00109578,-0.00067977,0.00124215,-0.00206126,-1.35872,0.0125334,1396,614,2.38525,-1.20034,57.0195,-8.70949,54.8189,-7.40502
28.3331,29.1974,-2.77489,0.211648,0.102466,0.0903494,-0.00224318,0.000936229,-0.000853522,0.00115087,-0.00245782,-1.32443,0.0123244,1403,614,2.35021,-1.18434,57.6137,-9.05378,55.4214,-7.78502
29.0472,29.224,-2.79038,0.208583,0.0994429,0.0852873,-0.00261204,0.000770086,-0.00108001,0.00108554,-0.0029275,-1.28662,0.0117721,1410,614,2.30368,-1.1563,58.1791,-9.35857,56.0144,-8.14496
29.7716,29.252,-2.83489,0.207356,0.0970215,0.0707106,-0.00303928,0.00054319,-0.00136418,0.00100351,-0.0034996,-1.24536,0.0116505,1417,614,2.24338,-1.10569,58.8986,-9.56627,56.7366,-8.41284
30.4996,29.283,-2.8878,0.206661,0.0927886,0.0670355,-0.00356274,0.000240709,-0.00167861,0.000875574,-0.00419761,-1.20922,0.0123096,1424,614,2.22423,-1.03751,59.6609,-9.82418,57.5035,-8.70616
31.2291,29.3153,-2.94227,0.20156,0.0869415,0.0755019,-0.00411617,-0.000101024,-0.00194952,0.000689791,-0.00490699,-1.18543,0.0127304,1431,614,2.20241,-0.97791,60.3847,-10.1098,58.2858,-9.01805
31.9547,29.3431,-2.98343,0.195588,0.0804453,0.0810789,-0.00461187,-0.000474791,-0.00212537,0.000422481,-0.00550914,-1.17132,0.0119121,1438,614,2.1632,-0.913256,61.0521,-10.3398,59.0189,-9.2941
32.6771,29.369,-3.01303,0.190446,0.0801637,0.0598196,-0.00493543,-0.00085622,-0.00218195,9.09646e-05,-0.00588262,-1.16124,0.0105386,1445,614,2.04113,-0.886234,61.7034,-10.5564,59.7114,-9.57669
33.4046,29.3945,-3.05577,0.186621,0.0807646,0.0372992,-0.00508511,-0.00119724,-0.00223893,-0.000176093,-0.00610626,-1.14289,0.0103952,1452,614,1.92685,-0.857834,62.431,-10.724,60.4665,-9.79642
-30.1211,26.8826,-1.54903,0.251845,-0.0467029,0.0347216,0.00360563,-0.00201247,-0.00341671,0.00521978,-0.00362661,-0.441347,0.0142296,808,621,2.74947,0.498089,36.9393,13.9795,34.4068,13.6211
-29.4686,26.8896,-1.50339,0.254688,-0.0487284,0.0376886,0.00399339,-0.00204623,-0.00355137,0.00563528,-0.00368812,-0.433058,0.0144627,815,621,2.78529,0.536791,36.64,13.6948,34.0826,13.345
-28.8143,26.8978,-1.46494,0.256857,-0.0477124,0.0412364,0.00439618,-0.00200865,-0.00368332,0.00607458,-0.00368705,-0.427563,0.0144984,822,621,2.81499,0.52078,36.3703,13.4046,33.7949,13.0743
-28.1583,26.9077,-1.43286,0.258029,-0.045365,0.0390084,0.00480098,-0.00192005,-0.00381329,0.0065232,-0.00364227,-0.424215,0.0144191,829,621,2.82116,0.493495,36.1349,13.1148,33.5406,12.7966
-27.499,26.918,-1.41511,0.260072,-0.0451852,0.0395762,0.00518255,-0.00178576,-0.00395288,0.00696761,-0.00357081,-0.42417,0.0147181,836,621,2.84295,0.491012,35.9681,12.8826,33.3518,12.5677
-26.8429,26.9254,-1.38029,0.263098,-0.0471043,0.0467067,0.00550546,-0.00165125,-0.00410069,0.00736955,-0.00351535,-0.426657,0.0139702,843,621,2.89056,0.492387,35.7362,12.6562,33.0999,12.3312
-26.1832,26.9347,-1.3612,0.265624,-0.0495324,0.0540341,0.00573371,-0.00148426,-0.00425946,0.00770753,-0.00345808,-0.433939,0.013445,850,621,2.93355,0.496109,35.5705,12.4639,32.9196,12.1215
-25.52,26.9481,-1.35575,0.268692,-0.0514346,0.0586953,0.00583666,-0.00125128,-0.00441143,0.00795135,-0.00336597,-0.447005,0.0124426,857,621,2.97626,0.491671,35.4798,12.2517,32.8033,11.8835
-24.8551,26.9621,-1.35631,0.273076,-0.0530526,0.0580078,0.00583634,-0.000992967,-0.00455229,0.0081123,-0.00326893,-0.463617,0.0114814,864,621,3.02032,0.506608,35.4441,12.0472,32.719,11.6565
-24.1896,26.9747,-1.35792,0.2789,-0.0553517,0.0581639,0.00575575,-0.00074657,-0.00467515,0.00819906,-0.00318989,-0.481578,0.0107464,871,621,3.08149,0.531191,35.4328,11.8785,32.6458,11.4642
-23.5274,26.9838,-1.34309,0.284435,-0.0583951,0.0611456,0.00559612,-0.000498891,-0.00476342,0.00820348,-0.00310625,-0.500822,0.0110924,878,621,3.1463,0.563312,35.3526,11.7141,32.5118,11.2799
-22.8667,26.9924,-1.31939,0.288574,-0.0613659,0.0665708,0.00534803,-0.000212347,-0.00480286,0.00811734,-0.00298166,-0.523033,0.0118178,885,621,3.20221,0.59071,35.225,11.5145,32.349,11.0675
-22.2047,27.003,-1.29941,0.291339,-0.0637699,0.0719102,0.00500013,7.85015e-05,-0.00480532,0.00793809,-0.00285945,-0.548757,0.0120162,892,621,3.24354,0.604817,35.1068,11.2931,32.2092,10.8315
-21.541,27.0142,-1.28539,0.294235,-0.0678902,0.0782669,0.00458431,0.000352228,-0.00479542,0.0077098,-0.00277327,-0.577616,0.0122733,899,621,3.28908,0.637113,35.0197,11.0956,32.1014,10.6058
-20.8731,27.0277,-1.28823,0.295356,-0.0741157,0.0808874,0.00413234,0.000625131,-0.00477682,0.00746726,-0.00270979,-0.609481,0.0129793,906,621,3.30747,0.707617,34.9968,10.9419,32.0702,10.4032
-20.2106,27.0396,-1.26488,0.295154,-0.078842,0.0792588,0.00364902,0.000882247,-0.00476276,0.00722523,-0.00269397,-0.644058,0.0136641,913,621,3.30143,0.788188,34.8677,10.6901,31.9394,10.1266
-19.5481,27.0536,-1.24001,0.29939,-0.076954,0.0862317,0.00314616,0.00110369,-0.00475964,0.00699289,-0.00274304,-0.67972,0.0131648,920,621,3.36152,0.751563,34.7744,10.3326,31.8105,9.80012
-18.8873,27.0665,-1.20577,0.301299,-0.0724899,0.0869587,0.00266365,0.00129044,-0.00475626,0.00678261,-0.00282851,-0.713714,0.011375,927,621,3.38177,0.695565,34.6367,9.94897,31.6503,9.45626
-18.2214,27.0797,-1.19215,0.305426,-0.067869,0.0936594,0.00223878,0.00145174,-0.00476989,0.00663136,-0.00294084,-0.744241,0.00991327,934,621,3.43982,0.609785,34.6042,9.64977,31.5817,9.19458
-17.5513,27.0947,-1.19489,0.307143,-0.0661941,0.0976484,0.00185121,0.00160092,-0.00482716,0.00655484,-0.00310272,-0.772438,0.00897321,941,621,3.46657,0.568703,34.6251,9.40989,31.5878,8.96457
-16.8798,27.1099,-1.20149,0.307831,-0.066513,0.101408,0.00146726,0.00173607,-0.00491332,0.00651682,-0.0033135,-0.799072,0.00879796,948,621,3.48224,0.566628,34.6583,9.18625,31.6173,8.74754
-16.2076,27.126,-1.20902,0.307512,-0.066109,0.108359,0.00108808,0.00186077,-0.00499327,0.00648261,-0.00353377,-0.824008,0.00887019,955,621,3.49507,0.5572,34.6876,8.92576,31.6584,8.51474
-15.5363,27.1418,-1.21053,0.306797,-0.0650361,0.114685,0.000708555,0.00199179,-0.00505976,0.00645045,-0.00375011,-0.848466,0.0088136,962,621,3.50239,0.534101,34.6971,8.65096,31.6824,8.26534
-14.8667,27.1563,-1.203,0.305806,-0.0627313,0.117528,0.000306074,0.00215296,-0.00513836,0.0064502,-0.00399116,-0.874307,0.00875242,969,621,3.49812,0.500296,34.6799,8.36357,31.6765,8.00401
-14.199,27.1682,-1.18613,0.304853,-0.0599669,0.11851,-8.41083e-05,0.00235068,-0.00523298,0.00650601,-0.00423944,-0.899685,0.00893374,976,621,3.48968,0.460903,34.6344,8.09837,31.6388,7.76105
-13.5324,27.1781,-1.16314,0.303984,-0.0581666,0.123204,-0.000435319,0.00258328,-0.0053243,0.00660808,-0.00446011,-0.923512,0.0101479,983,621,3.4917,0.430042,34.5654,7.84654,31.5828,7.53523
-12.8616,27.1899,-1.15551,0.302831,-0.0579116,0.135326,-0.000747613,0.00283882,-0.00539569,0.00673148,-0.00464027,-0.945827,0.0107313,990,621,3.50996,0.404953,34.5528,7.61357,31.5978,7.33253
-12.1877,27.2054,-1.15867,0.301901,-0.0574618,0.145084,-0.00105955,0.00311875,-0.00542812,0.00684587,-0.00478667,-0.969098,0.0109992,997,621,3.52474,0.380584,34.5998,7.35465,31.6661,7.09889
-11.5082,27.2264,-1.18142,0.301364,-0.056166,0.151372,-0.00139065,0.0034214,-0.00541066,0.00693688,-0.00490613,-0.99461,0.0102161,1004,621,3.53461,0.351842,34.7465,7.06325,31.8244,6.83169
-10.829,27.2475,-1.20077,0.301,-0.05368,0.15189,-0.00166308,0.00378112,-0.00528368,0.00700268,-0.00488464,-1.02326,0.0100975,1011,621,3.53126,0.32161,34.8977,6.75811,31.9764,6.55033
-10.1531,27.2666,-1.20509,0.297024,-0.0518635,0.157453,-0.00189643,0.00409486,-0.00506771,0.00698611,-0.00478768,-1.05233,0.0116732,1018,621,3.50386,0.285294,34.9488,6.43102,32.0738,6.24806
-9.48093,27.28,-1.19315,0.290853,-0.0511383,0.167923,-0.00200797,0.00438325,-0.0047983,0.00695267,-0.00457739,-1.07916,0.0121786,1025,621,3.46698,0.255385,34.9084,6.153,32.1097,5.9991
-8.80656,27.2942,-1.18808,0.290643,-0.0473899,0.177281,-0.00204536,0.00463325,-0.0045384,0.00692848,-0.00434059,-1.10257,0.0117116,1032,621,3.48845,0.19725,34.9688,5.85566,32.1818,5.76043
-8.13177,27.3069,-1.18306,0.292502,-0.0425573,0.184654,-0.00207597,0.00483297,-0.00429971,0.00689401,-0.00413701,-1.12381,0.0101924,1039,621,3.52594,0.137721,35.0615,5.57995,32.261,5.5562
-7.45704,27.3224,-1.1754,0.295498,-0.0367999,0.193305,-0.00214613,0.00497103,-0.00404243,0.00679806,-0.00397315,-1.14631,0.00997688,1046,621,3.5784,0.0712949,35.1623,5.21688,32.3382,5.28217
-6.77223,27.3463,-1.20429,0.291457,-0.0350778,0.207677,-0.00224119,0.00505551,-0.00378051,0.006661,-0.00384667,-1.1692,0.0142602,1053,621,3.57446,0.0226043,35.3422,4.87486,32.5766,4.98707
-4.71007,27.4242,-1.30617,0.267137,-0.0137127,0.165922,-0.0024877,0.005188,-0.00333726,0.00643606,-0.00373576,-1.21292,0.0208752,1074,621,3.20639,-0.156466,35.9858,3.8276,33.4038,4.03639
-4.03852,27.4301,-1.27774,0.271918,-0.00321806,0.167358,-0.00258016,0.00516218,-0.00322819,0.00633157,-0.00374955,-1.22326,0.0172467,1081,621,3.25656,-0.249545,36.0652,3.54113,33.43,3.88103
-3.3667,27.439,-1.24816,0.276086,0.00158837,0.180357,-0.00268522,0.005116,-0.00309579,0.00619522,-0.00376444,-1.23536,0.0136478,1088,621,3.33345,-0.307326,36.126,3.22171,33.4605,3.6571
-2.68499,27.4578,-1.2531,0.277654,0.00358138,0.195994,-0.00278971,0.00506177,-0.00295203,0.00604784,-0.00377578,-1.24842,0.0121731,1095,621,3.39202,-0.364759,36.3102,2.88933,33.6448,3.37297
-1.99404,27.4792,-1.29071,0.275978,0.00877289,0.198926,-0.00285676,0.00498258,-0.00283018,0.00589755,-0.00377173,-1.25811,0.0109283,1102,621,3.38143,-0.427357,36.6207,2.62971,33.9724,3.17096
-1.3013,27.5006,-1.33272,0.274413,0.0128209,0.206337,-0.00287387,0.0048699,-0.00272873,0.00573483,-0.00373881,-1.26384,0.00951137,1109,621,3.38465,-0.482718,36.9524,2.38593,34.326,2.98667
-0.609701,27.521,-1.36819,0.272153,0.0154111,0.222096,-0.00290642,0.0047063,-0.00266283,0.00554527,-0.00374538,-1.26558,0.00897718,1116,621,3.40469,-0.547606,37.2467,2.14412,34.6601,2.7989
0.070175,27.5344,-1.35868,0.265827,0.0156247,0.239761,-0.00287966,0.00457048,-0.00250445,0.0053341,-0.00364328,-1.27484,0.010241,1123,621,3.39023,-0.61833,37.3162,1.90665,34.8138,2.56862
0.752452,27.5511,-1.3557,0.258637,0.0175969,0.252238,-0.00288367,0.00440942,-0.00224692,0.00504609,-0.00352034,-1.29468,0.0124147,1130,621,3.35211,-0.683005,37.4194,1.60898,35.0036,2.29961
1.43786,27.5679,-1.36237,0.25294,0.0206765,0.252839,-0.0029083,0.00424862,-0.00191458,0.00472861,-0.00338829,-1.32516,0.0141117,1137,621,3.29564,-0.719989,37.6008,1.34775,35.241,2.06849
2.12724,27.5864,-1.38139,0.255447,0.032836,0.223592,-0.0029005,0.00412092,-0.00155986,0.00445186,-0.00323144,-1.36174,0.0132211,1144,621,3.23525,-0.741572,37.9648,1.02253,35.5378,1.85357
2.82536,27.6119,-1.42903,0.258086,0.0433603,0.211695,-0.00281893,0.0040372,-0.00123198,0.00425186,-0.00303358,-1.39829,0.0118119,1151,621,3.22508,-0.79252,38.4375,0.663857,35.9636,1.61319
3.52377,27.6395,-1.47487,0.258936,0.0508748,0.216459,-0.00270196,0.0039884,-0.000928478,0.00411486,-0.00282842,-1.43543,0.0104452,1158,621,3.24529,-0.883066,38.8727,0.286952,36.391,1.32123
