 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.99404,27.4792,-1.29071,0.0293238,0.0180363,-0.00316038,2.0644e-05,0.0002295,-0.000389712,0.000528533,-0.000278389,-0.916304,0.00843956,1102,621,0.287728,-0.179115,34.2879,2.9909,33.9724,3.17096
-1.3013,27.5006,-1.33272,0.0295625,0.0178709,-0.00131973,6.64707e-05,0.000239555,-0.000367506,0.000530571,-0.000224545,-0.901034,0.00808248,1109,621,0.29487,-0.175654,34.6415,2.79908,34.326,2.98667
-0.609701,27.521,-1.36819,0.0299389,0.0174685,0.00152579,9.97515e-05,0.000241439,-0.000327873,0.000506034,-0.000164844,-0.891798,0.00775743,1116,621,0.306296,-0.17042,34.9758,2.60289,34.6601,2.7989
0.070175,27.5344,-1.35868,0.0302024,0.0171666,0.00320311,0.000115806,0.000244261,-0.000291057,0.000478093,-0.000118026,-0.893993,0.00790692,1123,621,0.313453,-0.167685,35.1301,2.36935,34.8138,2.56862
0.752452,27.5511,-1.3557,0.0301095,0.0169475,0.00509897,0.000122512,0.000239261,-0.000259352,0.000446726,-8.49535e-05,-0.896093,0.0081976,1130,621,0.317612,-0.168339,35.3166,2.09777,35.0036,2.29961
1.43786,27.5679,-1.36237,0.0300558,0.0169013,0.00550945,0.000128083,0.000217826,-0.000224514,0.000401908,-5.59993e-05,-0.88403,0.00840159,1137,621,0.317977,-0.166512,35.553,1.86419,35.241,2.06849
2.12724,27.5864,-1.38139,0.0303111,0.0167468,0.00602056,0.000130894,0.00018469,-0.000189596,0.000349287,-3.37024e-05,-0.855863,0.00807754,1144,621,0.321853,-0.165419,35.852,1.64941,35.5378,1.85357
2.82536,27.6119,-1.42903,0.0310853,0.0166414,0.00643258,0.00012106,0.000146654,-0.000158135,0.00029251,-2.47948e-05,-0.825772,0.00777712,1151,621,0.33075,-0.165611,36.2857,1.40991,35.9636,1.61319
3.52377,27.6395,-1.47487,0.0318827,0.0173162,0.0033631,0.000103776,0.000113982,-0.000133463,0.00024244,-2.46816e-05,-0.804507,0.00756235,1158,621,0.329735,-0.16625,36.7253,1.11745,36.391,1.32123
4.21845,27.6651,-1.50514,0.0321031,0.0173485,0.001315,8.73972e-05,8.43135e-05,-0.00011997,0.000205835,-3.41244e-05,-0.778973,0.00730685,1165,621,0.32588,-0.163352,37.1004,0.810155,36.7612,1.00891
4.91232,27.688,-1.53066,0.0316718,0.0167235,0.00128948,7.21652e-05,5.25586e-05,-0.000109402,0.000172202,-4.7478e-05,-0.740713,0.00714927,1172,621,0.321291,-0.155935,37.4531,0.539725,37.1184,0.732765
5.60597,27.7106,-1.55323,0.0316756,0.0163694,0.00297337,5.8697e-05,2.44303e-05,-9.23342e-05,0.000135474,-5.23467e-05,-0.693663,0.00731624,1179,621,0.325994,-0.155248,37.8041,0.257935,37.4714,0.451113
6.29908,27.731,-1.57212,0.0314712,0.0168215,0.00468796,4.92984e-05,7.16292e-06,-6.90113e-05,0.000100386,-4.39248e-05,-0.637251,0.00730945,1186,621,0.328405,-0.16029,38.1448,-0.00211075,37.816,0.202409
6.99727,27.7543,-1.60637,0.0311923,0.0171053,0.00584797,4.32786e-05,2.26056e-06,-4.61888e-05,7.33069e-05,-2.77678e-05,-0.576461,0.0072984,1193,621,0.328599,-0.166019,38.5579,-0.25161,38.2333,-0.042211
7.69266,27.7744,-1.62897,0.0305477,0.0166249,0.00733913,3.47151e-05,3.13384e-06,-2.79322e-05,5.1011e-05,-1.31621e-05,-0.528134,0.00765984,1200,621,0.326369,-0.166887,38.9254,-0.474214,38.6091,-0.269515
8.37644,27.783,-1.61068,0.0299839,0.0163709,0.0065946,2.66191e-05,1.90843e-06,-6.16334e-06,2.80711e-05,4.56482e-07,-0.23136,0.00798219,1207,621,0.318389,-0.163998,39.1299,-0.625606,38.8186,-0.426332
9.0632,27.7943,-1.60054,0.0299884,0.016257,0.00475063,3.07129e-05,-9.4528e-06,3.55738e-05,5.14812e-05,-3.02211e-05,0.528429,0.00813159,1214,621,0.312898,-0.161035,39.3844,-0.797387,39.0709,-0.605205
9.75813,27.8155,-1.61529,0.0305556,0.0166751,0.00257891,5.14558e-05,-3.59438e-05,9.50702e-05,0.000112389,-9.68768e-05,0.56997,0.00794322,1221,621,0.311918,-0.163246,39.7606,-1.07514,39.4385,-0.885597
10.4599,27.8418,-1.6508,0.0308134,0.0171055,0.000321605,6.54184e-05,-7.34677e-05,0.000147111,0.000158653,-0.000166702,0.564881,0.00767942,1228,621,0.307482,-0.166427,40.2296,-1.36907,39.9023,-1.18317
11.1664,27.8719,-1.69948,0.0311007,0.0175639,-0.00153695,5.41366e-05,-0.000110178,0.000171524,0.000162164,-0.000218205,0.562052,0.00760768,1235,621,0.304382,-0.166931,40.7626,-1.69237,40.4303,-1.50529
11.8761,27.9029,-1.75673,0.0313068,0.0178308,-0.0018901,2.52161e-05,-0.000137842,0.000165575,0.000128246,-0.000240872,0.556624,0.00755613,1242,621,0.304821,-0.160843,41.337,-2.00556,41.0023,-1.80849
12.5846,27.9306,-1.80762,0.0312833,0.0173003,-0.000786513,-1.15807e-05,-0.000163162,0.000145337,7.65403e-05,-0.000251283,0.545055,0.00770321,1249,621,0.307574,-0.149787,41.8877,-2.27108,41.5545,-2.06963
13.2915,27.9579,-1.85085,0.0309226,0.0161553,0.0028624,-4.97313e-05,-0.000187562,0.000120694,2.0337e-05,-0.00025763,0.52599,0.00759118,1256,621,0.314886,-0.140269,42.4085,-2.55496,42.0829,-2.35281
13.9881,27.9768,-1.85852,0.0308726,0.016126,0.00323724,-9.27278e-05,-0.000211646,9.75756e-05,-3.79222e-05,-0.000266451,0.511761,0.00741283,1263,621,0.315283,-0.141599,42.7932,-2.81097,42.4684,-2.60931
14.6842,27.9948,-1.86261,0.0311672,0.0169954,-0.000182085,-0.00013502,-0.00023045,9.00843e-05,-8.07943e-05,-0.000284676,0.541847,0.00694094,1270,621,0.307415,-0.14886,43.178,-3.05965,42.8466,-2.86136
15.3873,28.0168,-1.88745,0.0312865,0.0176283,-0.00249659,-0.00015914,-0.000243252,0.000101786,-9.10644e-05,-0.000311328,0.589491,0.00659375,1277,621,0.301115,-0.155334,43.6556,-3.3041,43.3207,-3.10881
16.0962,28.0423,-1.92869,0.0310346,0.0171471,-0.00251901,-0.000164651,-0.000248761,0.000127425,-7.25202e-05,-0.000340892,0.626006,0.00701391,1284,621,0.298425,-0.155629,44.2047,-3.54475,43.8723,-3.35982
16.8091,28.0704,-1.98047,0.0311123,0.0168993,-0.00338013,-0.000160515,-0.0002419,0.000152771,-4.31097e-05,-0.000359305,0.655238,0.0075124,1291,621,0.296289,-0.1515,44.8109,-3.7991,44.4769,-3.61888
17.5197,28.0957,-2.02272,0.0310299,0.0163218,-0.00211917,-0.000149679,-0.00022155,0.00016969,-1.21615e-05,-0.000359068,0.681053,0.00796531,1298,621,0.299149,-0.14586,45.3807,-4.03874,45.0489,-3.85976
18.2286,28.1209,-2.05692,0.0308356,0.0159064,-0.00118141,-0.000128769,-0.000191331,0.000182464,2.50762e-05,-0.000345176,0.700504,0.00782294,1305,621,0.299831,-0.139493,45.9245,-4.3117,45.5957,-4.13124
18.9336,28.1449,-2.07647,0.0299174,0.0151296,0.00252237,-0.000105941,-0.000158528,0.000182387,5.20383e-05,-0.000316507,0.71381,0.0074388,1312,621,0.302063,-0.137119,46.4052,-4.62082,46.0894,-4.43881
19.6348,28.1661,-2.08227,0.0293297,0.0154663,9.52171e-06,-9.65533e-05,-0.000122874,0.000160951,5.17741e-05,-0.000271201,0.744606,0.007447,1319,621,0.287977,-0.136854,46.8447,-4.92123,46.5328,-4.74232
20.3401,28.1881,-2.09872,0.0295926,0.016882,-0.00552262,-9.80124e-05,-8.98484e-05,0.00012343,2.95673e-05,-0.000217428,0.801928,0.00757028,1326,621,0.272389,-0.13608,47.3482,-5.2047,47.0288,-5.01867
21.0517,28.2132,-2.13301,0.0303084,0.0182693,-0.00998017,-9.09854e-05,-6.61003e-05,8.63086e-05,8.65805e-06,-0.000165744,0.856987,0.0075062,1333,621,0.264553,-0.136474,47.939,-5.4814,47.6085,-5.28565
21.7619,28.2363,-2.16108,0.0313693,0.018855,-0.0114703,-7.29087e-05,-6.9365e-05,6.14855e-05,-9.62584e-06,-0.000132648,0.799803,0.00748066,1340,621,0.269751,-0.136827,48.5122,-5.73399,48.1695,-5.53291
22.4721,28.2591,-2.18701,0.0320045,0.0179603,-0.00944207,-5.89768e-05,-9.85687e-05,4.8931e-05,-2.5989e-05,-0.000131556,0.593179,0.00761625,1347,621,0.282545,-0.139759,49.0775,-5.97283,48.7296,-5.78497
23.1864,28.2853,-2.22295,0.0319409,0.0165048,-0.00709037,-5.14976e-05,-0.000141637,4.72046e-05,-3.13021e-05,-0.000161833,0.404265,0.00783676,1354,621,0.289657,-0.138451,49.6864,-6.23127,49.3411,-6.06254
23.9085,28.3133,-2.28087,0.0312639,0.0156037,-0.00453974,-3.82462e-05,-0.000184901,6.48352e-05,-1.36935e-05,-0.000209453,0.362006,0.00805006,1361,621,0.290986,-0.135627,50.389,-6.45119,50.0529,-6.28778
24.6259,28.3351,-2.32296,0.0302814,0.015404,-0.00229428,-1.15365e-05,-0.000223609,0.000102228,2.97169e-05,-0.000264863,0.383557,0.00874672,1368,621,0.288067,-0.136499,51.0279,-6.61513,50.7041,-6.44745
25.339,28.3546,-2.34956,0.0294334,0.0155357,0.000332241,1.15165e-05,-0.000255661,0.000143913,7.42873e-05,-0.000318432,0.411293,0.00917059,1375,621,0.287687,-0.142451,51.6111,-6.80079,51.2982,-6.6255
26.0517,28.3738,-2.37269,0.0290177,0.0155695,0.00289922,1.83634e-05,-0.000271373,0.00018623,0.000109436,-0.000362446,0.454838,0.00963174,1382,621,0.291514,-0.146668,52.1926,-6.99116,51.8859,-6.80887
26.7703,28.3968,-2.41143,0.0291337,0.0160176,0.00325354,2.19973e-05,-0.000274478,0.00023325,0.000150129,-0.000402609,0.50233,0.00954278,1389,621,0.293325,-0.149515,52.8563,-7.19632,52.5485,-7.00635
27.4881,28.4211,-2.44491,0.0296976,0.0172324,-0.000979515,4.16512e-05,-0.000270363,0.000300481,0.000224211,-0.000452922,0.545957,0.00886412,1396,621,0.284327,-0.148783,53.5147,-7.44839,53.1981,-7.25026
28.202,28.4439,-2.46468,0.0303748,0.0179917,-0.00445769,6.84523e-05,-0.000248519,0.000378888,0.000320666,-0.000500732,0.587311,0.00824653,1403,621,0.279035,-0.147573,54.1245,-7.72133,53.7984,-7.52087
28.9185,28.4716,-2.48958,0.03012,0.0177039,-0.00399825,6.92091e-05,-0.000198233,0.000430438,0.000386219,-0.000515243,0.634793,0.00774346,1410,621,0.277821,-0.148672,54.7537,-8.06225,54.4307,-7.86698
29.6427,28.5009,-2.53507,0.0301406,0.0180627,-0.00468499,3.25749e-05,-0.000121098,0.000440736,0.000403123,-0.000491645,0.699097,0.00776957,1417,621,0.275356,-0.155898,55.4812,-8.35487,55.1575,-8.16227
30.3698,28.5331,-2.58683,0.0304444,0.0185245,-0.00623889,-3.09606e-05,-3.02745e-05,0.000417021,0.000386404,-0.000447639,0.78581,0.00815181,1424,621,0.272714,-0.159933,56.2479,-8.68,55.9201,-8.4884
31.0927,28.5625,-2.62385,0.0300513,0.0185887,-0.00628707,-0.000117352,6.25411e-05,0.000363262,0.000346827,-0.000401638,0.906761,0.00864188,1431,621,0.268262,-0.161124,56.9519,-9.00958,56.6284,-8.81807
31.8142,28.5899,-2.65477,0.0297915,0.0181263,-0.00598237,-0.000222532,0.000140163,0.000283876,0.000295672,-0.000378041,1.06964,0.0086804,1438,621,0.26659,-0.161434,57.6392,-9.31318,57.3186,-9.13025
32.5388,28.618,-2.6926,0.0297908,0.0176314,-0.00529249,-0.000324716,0.000191684,0.000194855,0.000256958,-0.000389991,1.24756,0.00854836,1445,621,0.268825,-0.164564,58.3665,-9.60097,58.0462,-9.42852
33.2693,28.6458,-2.74563,0.0303581,0.0184949,-0.00934963,-0.000402592,0.000197903,0.000100161,0.000214169,-0.000418858,1.4098,0.00873379,1452,621,0.260183,-0.169094,59.1735,-9.82503,58.845,-9.65611
33.9982,28.6704,-2.79226,0.0304431,0.0190594,-0.0117127,-0.000465298,0.000138815,-1.45221e-05,0.000139164,-0.000465647,-1.54678,0.00853566,1459,621,0.252377,-0.167965,59.9544,-10.0167,59.624,-9.8449
-30.8307,26.1724,-1.37873,0.0288461,0.0190831,-0.00789204,0.000232236,0.00125356,-0.000271256,0.00132114,0.000164663,-1.32666,0.0119207,801,628,0.284841,-0.194367,33.8877,13.5597,33.5691,13.7298
-30.1777,26.1781,-1.33955,0.0301872,0.0185274,-0.00635362,0.000134968,0.00111567,-0.000238549,0.00117062,8.00207e-05,-1.34441,0.0119933,808,628,0.302004,-0.17828,33.5918,13.3257,33.2626,13.5068
-29.527,26.1824,-1.28799,0.0307099,0.0187032,-0.00696371,5.79716e-05,0.00100001,-0.000264733,0.00106931,-1.1326e-05,-1.31478,0.0122981,815,628,0.305796,-0.174369,33.2482,13.0777,32.9125,13.2639
-28.8745,26.1875,-1.24352,0.0301772,0.0195435,-0.00939506,5.41761e-06,0.000891285,-0.000293453,0.000979675,-8.29724e-05,-1.27823,0.012145,822,628,0.29441,-0.186022,32.9335,12.8506,32.5984,13.0325
-28.2187,26.1981,-1.21266,0.0292287,0.0209532,-0.0110491,-2.14311e-05,0.000775961,-0.000305831,0.00087975,-0.00012522,-1.24363,0.0119558,829,628,0.280167,-0.205112,32.6774,12.5578,32.3486,12.7433
-27.561,26.21,-1.18895,0.0286822,0.0217019,-0.0120988,-2.50115e-05,0.000675096,-0.000304902,0.000789265,-0.000139181,-1.21251,0.0123154,836,628,0.271484,-0.209531,32.4605,12.2636,32.1354,12.4561
-26.904,26.2208,-1.16061,0.0290108,0.0205172,-0.00947049,-1.16098e-05,0.000595533,-0.000286225,0.000709191,-0.000125268,-1.1928,0.0115048,843,628,0.280579,-0.191368,32.2334,11.9778,31.9102,12.1746
-26.2459,26.2291,-1.13599,0.0291518,0.0188555,-0.00606115,8.477e-06,0.000506729,-0.000264165,0.00062071,-0.000105504,-1.16345,0.0106107,850,628,0.289592,-0.166817,32.0241,11.7592,31.7063,11.9601
-25.5818,26.2432,-1.13703,0.0292831,0.0172148,-0.00230987,2.30034e-05,0.000427666,-0.000231837,0.000533046,-8.23765e-05,-1.14417,0.00992426,857,628,0.299481,-0.151094,31.9279,11.5348,31.6159,11.7324
-24.9166,26.2579,-1.14114,0.0292474,0.017014,-0.0014743,3.8576e-05,0.00036057,-0.000187762,0.000446907,-4.77617e-05,-1.1398,0.00964435,864,628,0.300799,-0.150852,31.8559,11.3072,31.5457,11.5042
-24.251,26.271,-1.14502,0.0292353,0.0178041,-0.00316417,6.75458e-05,0.000300163,-0.000132066,0.000359835,7.87397e-06,-1.14642,0.00936151,871,628,0.296451,-0.163196,31.7946,11.1161,31.4812,11.3101
-23.5865,26.2835,-1.14202,0.0292496,0.0188481,-0.00599515,0.000104814,0.000237716,-7.66636e-05,0.00027272,6.98103e-05,-1.14248,0.0094723,878,628,0.289681,-0.179181,31.715,10.9143,31.396,11.1023
-22.9243,26.2929,-1.12687,0.0288004,0.0193978,-0.00722384,0.000128122,0.000183098,-3.08578e-05,0.000196935,0.000114285,-1.14925,0.0100518,885,628,0.281755,-0.18923,31.5841,10.7241,31.2674,10.9084
-22.2629,26.3036,-1.10635,0.0288219,0.0188768,-0.00443776,0.000123493,0.000138746,2.2344e-05,0.000154729,0.00010751,0.949861,0.0102381,892,628,0.288267,-0.185904,31.4368,10.477,31.1249,10.6651
-21.5988,26.315,-1.09604,0.0288642,0.0178978,-0.000283024,0.000102582,0.000104851,8.31313e-05,0.000186856,2.05775e-05,0.792221,0.0100739,899,628,0.298299,-0.173813,31.3364,10.2527,31.0315,10.4497
-20.9321,26.3269,-1.09544,0.0293442,0.0174226,0.00344467,7.92326e-05,7.60932e-05,0.000126955,0.000204628,-4.93022e-05,0.779216,0.0101019,906,628,0.311947,-0.168892,31.2885,10.0603,30.9852,10.2675
-20.272,26.3362,-1.06403,0.0293052,0.0180752,0.00305689,5.85046e-05,6.0685e-05,0.000129978,0.000189577,-7.03873e-05,0.789592,0.010146,913,628,0.310379,-0.181035,31.1238,9.80331,30.8198,10.0103
-19.6114,26.3475,-1.03298,0.0290897,0.0192805,1.56059e-05,3.94996e-05,5.77556e-05,0.000101945,0.00015098,-5.37248e-05,0.830049,0.0101603,920,628,0.300432,-0.193337,30.9713,9.50512,30.6639,9.71242
-18.9517,26.3574,-0.996523,0.0290984,0.0206074,-0.00560858,2.02716e-05,5.88725e-05,7.98932e-05,0.000121763,-4.26194e-05,0.903916,0.00984354,927,628,0.286543,-0.205358,30.8101,9.22457,30.4927,9.42434
-18.2853,26.371,-0.987039,0.0292999,0.0208136,-0.00871401,1.34293e-06,5.52614e-05,7.62877e-05,0.000109213,-5.2609e-05,0.955243,0.00908062,934,628,0.280695,-0.198618,30.765,8.97104,30.4404,9.16908
-17.6144,26.3875,-0.994661,0.0293359,0.0201302,-0.00749556,-2.03661e-05,5.58514e-05,7.31309e-05,0.000100207,-6.47219e-05,1.02559,0.00852721,941,628,0.283768,-0.189297,30.7892,8.72773,30.4665,8.92579
-16.9425,26.4046,-1.00453,0.029237,0.0196114,-0.00520411,-4.86404e-05,6.46019e-05,6.6858e-05,9.55932e-05,-7.96318e-05,1.13674,0.00839603,948,628,0.288064,-0.184354,30.8273,8.47885,30.5095,8.68039
-16.2723,26.42,-1.00543,0.0290202,0.0197606,-0.00454373,-7.53681e-05,7.77289e-05,5.63401e-05,9.62271e-05,-9.38663e-05,1.25355,0.00843265,955,628,0.2871,-0.188964,30.8372,8.22958,30.5228,8.43227
-15.6025,26.4344,-1.00269,0.0291131,0.0198564,-0.00460037,-9.05791e-05,9.24087e-05,4.42355e-05,0.000102541,-0.000100712,1.34562,0.0082123,962,628,0.287641,-0.192555,30.8438,7.99255,30.5282,8.19331
-14.9329,26.4486,-0.997168,0.0291299,0.0199121,-0.00606925,-8.85081e-05,0.000113028,2.89216e-05,0.000117096,-9.25764e-05,1.43105,0.00804383,969,628,0.283846,-0.191361,30.8479,7.74918,30.5298,7.94618
-14.265,26.4615,-0.982762,0.0291079,0.0204123,-0.00810977,-7.29942e-05,0.000141478,3.37094e-07,0.000141478,-7.29947e-05,1.56922,0.00837223,976,628,0.278081,-0.194616,30.8232,7.49352,30.5019,7.68928
-13.5985,26.4725,-0.961429,0.0290714,0.021316,-0.0114033,-5.1758e-05,0.000172636,-3.00314e-05,0.000176586,-5.57077e-05,-1.44003,0.00933404,983,628,0.268843,-0.199284,30.7786,7.25059,30.4524,7.44698
-12.9294,26.484,-0.948621,0.0290163,0.0213014,-0.0106119,-2.3598e-05,0.000198566,-5.29907e-05,0.000210558,-3.559e-05,-1.34824,0.00974918,990,628,0.269839,-0.198264,30.7697,7.02822,30.4455,7.22857
-12.2572,26.4973,-0.946509,0.0284155,0.0207333,-0.00661214,7.26676e-06,0.000221144,-6.95328e-05,0.000241762,-1.33512e-05,-1.28253,0.00993546,997,628,0.27343,-0.194309,30.8022,6.80739,30.4907,7.0163
-11.5799,26.5159,-0.962942,0.0280225,0.0203114,-0.00375279,3.52808e-05,0.000239047,-8.05302e-05,0.00026703,7.29751e-06,-1.23636,0.00951583,1004,628,0.276392,-0.193491,30.9246,6.5589,30.6216,6.7715
-10.9009,26.5363,-0.983501,0.0276818,0.0200045,-0.00251821,6.1412e-05,0.000259592,-8.48159e-05,0.000290934,3.00698e-05,-1.21683,0.00905794,1011,628,0.275817,-0.193788,31.0754,6.29689,30.7779,6.5078
-10.2239,26.5562,-0.993894,0.0281689,0.0198669,-0.00388958,8.20452e-05,0.000267574,-7.97055e-05,0.000297113,5.25059e-05,-1.21588,0.00878878,1018,628,0.277145,-0.193499,31.2046,6.00828,30.8999,6.21077
-9.5523,26.57,-0.981515,0.029353,0.0191238,-0.00429928,9.59591e-05,0.00026686,-7.46598e-05,0.000294882,6.79377e-05,-1.21174,0.00810597,1025,628,0.288226,-0.181982,31.2512,5.75346,30.9336,5.95012
-8.8804,26.5827,-0.968616,0.0301567,0.0184582,-0.00450772,9.9521e-05,0.000265365,-8.0365e-05,0.000297918,6.69674e-05,-1.18593,0.00754739,1032,628,0.295829,-0.17095,31.2984,5.51832,30.9723,5.71108
-8.2074,26.5945,-0.958461,0.0303684,0.0182932,-0.00492777,9.46952e-05,0.000266084,-9.05775e-05,0.000305081,5.56988e-05,-1.16425,0.00704002,1039,628,0.29659,-0.164941,31.3584,5.30714,31.0294,5.50068
-7.53246,26.6088,-0.95374,0.0304173,0.0189194,-0.0057319,8.506e-05,0.000267866,-0.000100988,0.000312672,4.02532e-05,-1.15321,0.00689555,1046,628,0.294467,-0.169443,31.4482,5.06434,31.1176,5.26311
-6.85222,26.6303,-0.966847,0.0306677,0.0197054,-0.00685558,7.20308e-05,0.000265695,-0.000121334,0.000324099,1.36264e-05,-1.12218,0.00740522,1053,628,0.293529,-0.176648,31.6247,4.74601,31.2897,4.94926
-6.16373,26.6608,-1.00869,0.0307537,0.0203363,-0.00624878,5.41596e-05,0.000264588,-0.000157186,0.000348523,-2.97754e-05,-1.08033,0.00810422,1060,628,0.295463,-0.184047,31.9265,4.35534,31.5915,4.56671
-5.47366,26.6916,-1.05421,0.0302266,0.0207315,-0.00590099,2.89809e-05,0.000270601,-0.000210714,0.000392681,-9.30987e-05,-1.04569,0.00860555,1067,628,0.290493,-0.19141,32.2455,3.97927,31.9165,4.19291
-4.79116,26.7072,-1.07047,0.0297684,0.020606,-0.00767168,1.63331e-06,0.000281488,-0.000270738,0.000446321,-0.0001632,-1.02391,0.00852374,1074,628,0.280765,-0.191787,32.4491,3.8143,32.1223,4.01758
-4.11618,26.7163,-1.05663,0.0300586,0.0204599,-0.00975081,-1.81005e-05,0.000296388,-0.000323398,0.000498744,-0.000220456,-1.01168,0.00788702,1081,628,0.27791,-0.191266,32.542,3.66202,32.2093,3.85409
-3.44299,26.7244,-1.03432,0.029949,0.0197637,-0.008555,-2.24427e-05,0.000314,-0.000362997,0.00054586,-0.000254303,-1.00238,0.0076004,1088,628,0.279862,-0.187374,32.5983,3.4923,32.2685,3.6786
-2.76019,26.7449,-1.0449,0.0303006,0.0193648,-0.00721121,-8.15267e-06,0.00032831,-0.000386519,0.000581622,-0.000261465,-0.990657,0.00780145,1095,628,0.286857,-0.18456,32.8078,3.19309,32.4763,3.37931
-2.07082,26.7682,-1.07789,0.0302493,0.0186564,-0.00428711,2.53428e-05,0.000333485,-0.000386707,0.000595683,-0.000236855,-0.97497,0.00802529,1102,628,0.294087,-0.178432,33.1123,2.92533,32.7854,3.1148
-1.38105,26.7893,-1.11048,0.030161,0.0178129,-0.00122022,6.68033e-05,0.000329956,-0.000363552,0.00058501,-0.00018825,-0.959025,0.00779317,1109,628,0.301406,-0.168944,33.4215,2.70234,33.0997,2.89622
-0.693223,26.8066,-1.13409,0.0301363,0.0168475,0.00208905,9.71955e-05,0.000316698,-0.000322411,0.000547526,-0.000133633,-0.94945,0.00751512,1116,628,0.310256,-0.163352,33.7004,2.52743,33.3832,2.72025
-0.0151122,26.8181,-1.12017,0.0302555,0.0163523,0.00303291,0.000112741,0.000305014,-0.000282088,0.000506898,-8.91424e-05,-0.949628,0.00797887,1123,628,0.314058,-0.162307,33.8346,2.32338,33.5173,2.51068
0.665771,26.8348,-1.11386,0.0302341,0.0168595,0.00343386,0.000119887,0.000286472,-0.000242982,0.000460041,-5.36817e-05,-0.950519,0.00828782,1130,628,0.314558,-0.167253,34.0095,2.02999,33.6928,2.2245
1.3508,26.8532,-1.12075,0.0302654,0.0172321,0.00366464,0.000124952,0.000251863,-0.000199702,0.000397948,-2.11333e-05,-0.939229,0.00850378,1137,628,0.315163,-0.170581,34.2481,1.75932,33.9312,1.95912
2.04156,26.8735,-1.14636,0.0301738,0.0177746,0.00320019,0.000126896,0.000207502,-0.000159529,0.00033174,2.65746e-06,-0.909127,0.00838242,1144,628,0.312512,-0.175595,34.5723,1.52676,34.2556,1.73086
2.73674,26.8957,-1.18563,0.0305244,0.0180574,0.00355064,0.00011742,0.000160904,-0.000127526,0.000268529,9.79552e-06,-0.869833,0.00777595,1151,628,0.316763,-0.180157,34.9652,1.31453,34.6452,1.52125
3.43582,26.9215,-1.23613,0.0313529,0.0182448,0.00240445,0.000102396,0.00012258,-0.000104408,0.000217382,7.59341e-06,-0.833577,0.00747518,1158,628,0.321637,-0.17893,35.4209,1.07764,35.0906,1.28456
4.13285,26.9467,-1.27678,0.0320382,0.0176665,0.00143594,8.88509e-05,8.89137e-05,-9.05186e-05,0.000179401,-1.63634e-06,-0.785572,0.00740732,1165,628,0.325742,-0.16944,35.8417,0.81939,35.5031,1.01956
4.82387,26.9667,-1.29433,0.0318087,0.0165794,0.0025613,7.42536e-05,5.40654e-05,-8.06992e-05,0.000145488,-1.71685e-05,-0.72318,0.00721811,1172,628,0.326648,-0.158651,36.1605,0.575714,35.8257,0.768578
5.51469,26.987,-1.30896,0.0315668,0.0160707,0.00468781,5.91367e-05,2.36928e-05,-6.85284e-05,0.000112198,-2.9368e-05,-0.658867,0.00724084,1179,628,0.330192,-0.157205,36.4743,0.306497,36.1444,0.498866
6.20689,27.0071,-1.32647,0.0312439,0.0165165,0.00716716,4.81661e-05,4.54353e-06,-5.1816e-05,8.25743e-05,-2.98646e-05,-0.586186,0.00735004,1186,628,0.33357,-0.160132,36.8065,0.0382006,36.4828,0.247058
6.90038,27.0268,-1.34651,0.0315974,0.0178556,0.00514197,4.13075e-05,-2.55178e-06,-3.29326e-05,5.89438e-05,-2.01881e-05,-0.491664,0.00734037,1193,628,0.330641,-0.169437,37.1694,-0.203392,36.8394,0.0156019
7.59637,27.0475,-1.37305,0.0311413,0.0173848,0.00636585,3.27904e-05,-4.10937e-06,-1.47269e-05,3.79473e-05,-9.26622e-06,-0.336824,0.007488,1200,628,0.329565,-0.171892,37.5552,-0.421714,37.2312,-0.209986
8.28539,27.0618,-1.37403,0.0305135,0.0166844,0.00587769,2.5262e-05,-8.00835e-06,9.35594e-06,2.77125e-05,-1.04588e-05,0.256164,0.00784902,1207,628,0.321835,-0.167249,37.8404,-0.607583,37.5225,-0.407817
8.975,27.0773,-1.37491,0.0303585,0.0162376,0.0043182,2.95793e-05,-2.17274e-05,5.51564e-05,6.47562e-05,-5.69043e-05,0.567727,0.00806498,1214,628,0.315664,-0.162586,38.1399,-0.818322,37.8217,-0.629622
9.66888,27.0973,-1.38789,0.0304891,0.0161006,0.00320175,5.05173e-05,-4.81713e-05,0.000120624,0.0001315,-0.000129154,0.591246,0.00787434,1221,628,0.313523,-0.160136,38.5019,-1.07879,38.181,-0.895176
10.3685,27.12,-1.41826,0.0307917,0.0168339,8.57872e-05,6.3537e-05,-8.21908e-05,0.000178728,0.000183683,-0.000202337,0.591843,0.00773337,1228,628,0.306854,-0.162097,38.949,-1.32781,38.6216,-1.14379
11.0699,27.1457,-1.45206,0.0308571,0.0170149,-0.00140252,5.03576e-05,-0.000113248,0.000206147,0.000190339,-0.000253229,0.596518,0.00772707,1235,628,0.302723,-0.16151,39.4155,-1.62035,39.0857,-1.43818
11.7762,27.1734,-1.49968,0.0310513,0.0171619,-0.00168203,2.11682e-05,-0.00013511,0.000201622,0.000159263,-0.000273205,0.600533,0.0076665,1242,628,0.303358,-0.156569,39.9481,-1.90641,39.6161,-1.71758
