 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1385,31.299,-2.66163,0.00775914,0.00624694,-0.00131742,-5.84719e-05,0.00020156,2.19199e-07,0.000201561,-5.84721e-05,1.56995,0.0088603,899,579,0.0766725,-0.0651391,39.5833,11.0162,39.4991,11.0744
-20.471,31.3121,-2.64975,0.00763345,0.00659338,-0.00181421,-7.06681e-05,0.000145596,3.47052e-05,0.000151029,-7.61009e-05,1.41551,0.00840774,906,579,0.0740152,-0.0673063,39.4961,10.7654,39.4124,10.8265
-19.8042,31.3256,-2.63269,0.00747829,0.00721405,-0.00482905,-6.41415e-05,0.000116052,3.82755e-05,0.000123845,-7.19347e-05,1.36993,0.00865469,913,579,0.0649256,-0.0636553,39.3993,10.4847,39.3122,10.5495
-19.1363,31.3397,-2.61847,0.00729184,0.00720603,-0.00573013,-4.14379e-05,9.16564e-05,3.43754e-05,0.00010001,-4.9792e-05,1.33239,0.00911951,920,579,0.0605914,-0.0557777,39.3176,10.2027,39.231,10.2715
-18.4676,31.3546,-2.60581,0.00739039,0.00731516,-0.00652196,-1.67983e-05,7.70145e-05,3.72334e-05,8.99958e-05,-2.97797e-05,1.23533,0.0089872,927,579,0.0594871,-0.0518349,39.2526,9.91529,39.1639,9.98693
-17.7958,31.3709,-2.60482,0.00749424,0.00772037,-0.00673862,-9.82103e-07,5.88722e-05,5.09175e-05,8.80063e-05,-3.01162e-05,1.05108,0.00874126,934,579,0.0598781,-0.0602071,39.2422,9.65204,39.1519,9.72267
-17.1237,31.3858,-2.60352,0.00735706,0.00846514,-0.00730355,7.27744e-06,5.55201e-05,5.83316e-05,9.4521e-05,-3.17235e-05,0.981452,0.00904878,941,579,0.0568138,-0.0709118,39.2354,9.41275,39.1455,9.48566
-16.4543,31.3987,-2.58848,0.00706569,0.00851803,-0.00825357,1.81108e-05,6.07099e-05,5.10089e-05,9.46876e-05,-1.5867e-05,0.983177,0.0093427,948,579,0.0512768,-0.0692049,39.1785,9.16214,39.0902,9.23379
-15.7861,31.4109,-2.5668,0.00700549,0.00802774,-0.00841943,4.34637e-05,7.05952e-05,3.61831e-05,9.5672e-05,1.83869e-05,0.964748,0.00903241,955,579,0.0501958,-0.0641912,39.1029,8.90185,39.0151,8.96761
-15.1161,31.4247,-2.55107,0.00724613,0.00677542,-0.00552501,7.70624e-05,8.29763e-05,1.99624e-05,0.0001002,5.98392e-05,0.858925,0.00849239,962,579,0.0599639,-0.0563461,39.0576,8.63598,38.9722,8.69592
-14.441,31.4392,-2.55469,0.0074741,0.00603673,-0.00349099,9.87702e-05,9.65659e-05,6.47545e-06,0.000104237,9.10995e-05,0.701104,0.00842921,969,579,0.0674581,-0.0545818,39.0999,8.4374,39.0154,8.4924
-13.7688,31.4472,-2.54555,0.0073326,0.0062255,-0.0024844,0.000100757,0.000112491,-4.4381e-06,0.000113981,9.92679e-05,-1.24698,0.00851052,976,579,0.0683951,-0.0614286,39.0933,8.31463,39.0118,8.37093
-13.0969,31.4544,-2.53291,0.00757631,0.00692155,-0.0038085,8.80893e-05,0.000134957,-1.72436e-05,0.000140617,8.24287e-05,-1.25361,0.00865993,983,579,0.0673188,-0.0654006,39.0872,8.19068,39.0011,8.25181
-12.4238,31.4705,-2.52259,0.00778742,0.00794612,-0.00710955,7.60285e-05,0.000162043,-4.21124e-05,0.000179228,5.88437e-05,-1.18335,0.00843384,990,579,0.0607774,-0.0678999,39.1043,7.89256,39.0108,7.95828
-11.7396,31.4988,-2.55376,0.00805028,0.0078168,-0.00733368,6.59757e-05,0.000190489,-7.57332e-05,0.00022627,3.01946e-05,-1.12942,0.00781729,997,579,0.0627021,-0.0610821,39.298,7.52086,39.2017,7.58974
-11.051,31.5311,-2.60001,0.00843088,0.00689268,-0.00498119,4.80766e-05,0.000214723,-0.000108025,0.000267826,-5.02628e-06,-1.11391,0.00781187,1004,579,0.0725738,-0.0496896,39.5595,7.1335,39.4631,7.20462
-10.3658,31.554,-2.63149,0.00926585,0.00599859,-0.00393717,1.76809e-05,0.000234861,-0.00013011,0.000295742,-4.32004e-05,-1.13314,0.00809347,1011,579,0.0838197,-0.0345046,39.7715,6.87872,39.6683,6.95088
-9.68626,31.5717,-2.63859,0.00989883,0.00544665,-0.00432064,-2.19953e-05,0.000236123,-0.000143408,0.000299994,-8.58663e-05,-1.15179,0.00846033,1018,579,0.0893297,-0.0249932,39.8902,6.63451,39.7799,6.70303
-9.00619,31.5911,-2.6454,0.0098123,0.00500675,-0.00401104,-5.82387e-05,0.000227726,-0.000160796,0.000299917,-0.000130429,-1.14881,0.0085468,1025,579,0.0892403,-0.0226652,40.0075,6.35411,39.8988,6.4171
-8.31769,31.6212,-2.68219,0.00879771,0.00475538,-0.00263939,-8.68196e-05,0.000215902,-0.00018151,0.00030088,-0.000171798,-1.13293,0.00802635,1032,579,0.0824177,-0.0313187,40.2479,5.98619,40.1516,6.04119
-7.62564,31.6526,-2.73051,0.00830993,0.0054005,-0.00308985,-0.000106002,0.000200104,-0.000199498,0.000298496,-0.000204394,-1.1126,0.0079797,1039,579,0.0759891,-0.0408267,40.5516,5.62973,40.4597,5.68666
-6.93621,31.678,-2.76695,0.00844538,0.00602445,-0.00354659,-0.000117934,0.00017593,-0.000200427,0.000277514,-0.000219518,-1.1017,0.00799957,1046,579,0.0758419,-0.0434713,40.8187,5.34323,40.7246,5.40847
-6.24899,31.699,-2.79305,0.00832702,0.00635776,-0.00265543,-0.00012889,0.000146795,-0.000188786,0.000242706,-0.000224801,-1.10074,0.00815293,1053,579,0.0766498,-0.0431874,41.0449,5.09994,40.9534,5.17622
-5.561,31.7195,-2.81999,0.00813286,0.00630251,-0.00172529,-0.000147582,0.000118612,-0.000180554,0.000209824,-0.000238794,-1.10301,0.00823556,1060,579,0.0769611,-0.0415936,41.2811,4.88047,41.1931,4.96119
-4.87031,31.7441,-2.85444,0.00783396,0.00591586,0.000227541,-0.000163891,9.92867e-05,-0.000184708,0.000194486,-0.00025909,-1.0949,0.00808678,1067,579,0.0791061,-0.0423202,41.5551,4.61225,41.4728,4.69256
-4.1812,31.7675,-2.88063,0.00748393,0.00577829,0.00179414,-0.000157678,8.71791e-05,-0.000191203,0.000191791,-0.000262289,-1.07016,0.00819718,1074,579,0.079728,-0.0473337,41.8028,4.3347,41.7262,4.41386
-3.49818,31.7889,-2.8813,0.00758648,0.00615432,-0.000198076,-0.000127365,7.89814e-05,-0.000187487,0.000189808,-0.000238192,-1.03693,0.00803591,1081,579,0.0753926,-0.0534067,41.963,3.99572,41.8826,4.06799
-2.81208,31.8109,-2.89172,0.00795043,0.00606001,-0.00165218,-8.89042e-05,7.60546e-05,-0.000173808,0.00018596,-0.00019881,-1.00694,0.00785545,1088,579,0.075174,-0.0507358,42.1728,3.68548,42.0866,3.75215
-2.12331,31.8339,-2.91013,0.00817546,0.00552159,-0.00161717,-5.81286e-05,7.72195e-05,-0.00014613,0.000170585,-0.000151494,-1.00225,0.00763269,1095,579,0.0776406,-0.0457299,42.4198,3.39085,42.3314,3.45147
-1.42257,31.8629,-2.97089,0.00811929,0.00435014,0.000984581,-2.67886e-05,7.96842e-05,-0.000104325,0.000143571,-9.06753e-05,-1.02132,0.00721138,1102,579,0.0843706,-0.0379469,42.8435,3.15427,42.7592,3.20952
-0.732249,31.8794,-2.99176,0.0077695,0.00329676,0.00460841,1.56679e-05,7.91968e-05,-5.73442e-05,0.000112986,-1.81218e-05,-1.03832,0.00722739,1109,579,0.0909234,-0.0326655,43.1027,3.00094,43.0268,3.05513
-0.0437611,31.8936,-3.00397,0.00726422,0.00288637,0.00634232,5.83932e-05,7.42802e-05,-1.6528e-05,8.46745e-05,4.79989e-05,-1.0094,0.00746002,1116,579,0.0906026,-0.0301802,43.3341,2.85745,43.2658,2.9131
0.64246,31.9064,-3.00585,0.00713115,0.00291782,0.00662553,8.49627e-05,7.45721e-05,8.81427e-06,8.99988e-05,6.95359e-05,0.519097,0.00746973,1123,579,0.0899831,-0.0284768,43.5365,2.69581,43.4698,2.75505
1.33482,31.9275,-3.02716,0.00752888,0.00337991,0.00432478,9.35718e-05,6.96098e-05,2.04001e-05,0.000105249,5.79327e-05,0.519883,0.00745676,1130,579,0.0875714,-0.0303821,43.8385,2.45303,43.7645,2.51
2.02839,31.9541,-3.04974,0.00794518,0.00407972,0.00184869,9.88695e-05,5.58054e-05,2.41901e-05,0.000109722,4.49524e-05,0.421734,0.00756659,1137,579,0.084686,-0.0325452,44.1562,2.10109,44.0747,2.15972
2.723,31.9815,-3.07379,0.00821799,0.00469228,-0.000475078,0.000104094,3.65558e-05,2.26474e-05,0.000110985,2.96646e-05,0.29538,0.00804952,1144,579,0.0806622,-0.0312258,44.4864,1.73385,44.3992,1.79646
3.41528,32.0055,-3.08768,0.00818237,0.00509743,-0.00199866,9.77049e-05,1.78323e-05,7.37302e-06,9.83798e-05,1.71574e-05,0.0912818,0.008473,1151,579,0.0756905,-0.0264597,44.7769,1.39409,44.6884,1.46335
4.11109,32.0303,-3.11218,0.0086611,0.0057291,-0.00501098,7.60478e-05,5.05194e-06,-1.9906e-05,8.12481e-05,-1.48426e-07,-0.255535,0.00793831,1158,579,0.0717219,-0.0254476,45.1264,1.08785,45.0293,1.15816
4.80845,32.0556,-3.14005,0.00938813,0.00584688,-0.00586493,5.02783e-05,9.89237e-07,-5.66289e-05,8.73929e-05,-3.61254e-05,-0.580162,0.00722929,1165,579,0.0765551,-0.0275676,45.4977,0.793237,45.392,0.860068
5.50989,32.0845,-3.17971,0.0092767,0.00516657,-0.00285547,3.0991e-05,7.49073e-06,-8.93332e-05,0.000109344,-7.08618e-05,-0.720008,0.00682219,1172,579,0.0840832,-0.0286071,45.9134,0.473803,45.8124,0.538385
6.21195,32.1132,-3.21923,0.00799932,0.00425596,0.000355096,1.5726e-05,2.37144e-05,-0.000107918,0.000127712,-8.82721e-05,-0.803895,0.00707774,1179,579,0.0805229,-0.0284021,46.324,0.161409,46.2402,0.221244
6.91403,32.1403,-3.25676,0.00728845,0.00377855,0.00283406,3.83849e-06,4.84938e-05,-0.000112561,0.00014092,-8.85882e-05,-0.883307,0.00704313,1186,579,0.0805282,-0.0290342,46.7406,-0.130249,46.667,-0.0702568
7.61683,32.1669,-3.29456,0.00744355,0.00354428,0.00378526,7.33185e-06,7.65886e-05,-0.000105103,0.000152621,-6.87007e-05,-0.944533,0.00691039,1193,579,0.0849409,-0.0314988,47.1769,-0.406356,47.1026,-0.349665
8.31696,32.1898,-3.32127,0.00811386,0.00348162,0.00422992,2.80859e-05,0.000110602,-9.08055e-05,0.000169083,-3.03951e-05,-0.998633,0.00656767,1200,579,0.0930093,-0.031807,47.5801,-0.655219,47.4991,-0.598375
9.01501,32.2111,-3.33871,0.00810289,0.00343486,0.00483175,5.30387e-05,0.000152139,-7.42694e-05,0.00019187,1.33076e-05,-1.07957,0.00634183,1207,579,0.0945777,-0.0293907,47.9452,-0.915643,47.865,-0.854803
9.71682,32.2358,-3.36656,0.00776922,0.00332752,0.00454756,7.54403e-05,0.000195817,-5.8077e-05,0.000219268,5.19891e-05,-1.18702,0.00627096,1214,579,0.090283,-0.0223962,48.3599,-1.19891,48.2829,-1.13452
10.4205,32.2623,-3.39844,0.00768138,0.0032126,0.00475576,0.00010329,0.000230939,-4.06741e-05,0.000242798,9.14314e-05,-1.28711,0.00618381,1221,579,0.0899877,-0.019854,48.802,-1.49848,48.7261,-1.43309
11.1264,32.2888,-3.43552,0.00798001,0.00328021,0.00375872,0.000139938,0.000249676,-2.81353e-05,0.000256469,0.000133145,-1.33389,0.00629063,1228,579,0.0900318,-0.0191358,49.2787,-1.7728,49.1986,-1.7096
11.8285,32.3122,-3.45779,0.0081642,0.00380866,0.0012308,0.000165343,0.000253495,-2.86361e-05,0.000261981,0.000156857,-1.28272,0.00647083,1235,579,0.0841708,-0.0180603,49.7018,-2.04766,49.617,-1.98333
12.5302,32.3357,-3.47673,0.00842442,0.0044379,-0.00204037,0.000159548,0.00025077,-4.80423e-05,0.000271405,0.000138914,-1.16512,0.00642574,1242,579,0.0767357,-0.0150715,50.1206,-2.33967,50.0298,-2.2734
13.2339,32.361,-3.49986,0.00864589,0.00438328,-0.0024927,0.000130905,0.000244647,-8.25384e-05,0.00028801,8.75415e-05,-1.08706,0.00634306,1249,579,0.0774864,-0.0118332,50.562,-2.64799,50.4686,-2.58163
13.9405,32.3881,-3.53042,0.00881712,0.00396574,-0.00153076,9.71849e-05,0.000234737,-0.000119712,0.000304023,2.7899e-05,-1.04613,0.00619371,1256,579,0.0821539,-0.0114685,51.041,-2.95493,50.9467,-2.89278
14.65,32.4162,-3.56814,0.00882894,0.00369156,7.146e-05,6.03555e-05,0.000221605,-0.000153949,0.000314764,-3.28031e-05,-1.02662,0.00610307,1263,579,0.0872062,-0.0180303,51.5557,-3.25075,51.4627,-3.19401
15.3623,32.4455,-3.6129,0.0093695,0.00378668,2.46407e-05,2.15497e-05,0.000203227,-0.000179647,0.000313697,-8.89194e-05,-1.01948,0.00631293,1270,579,0.0923877,-0.0199338,52.1149,-3.54544,52.0161,-3.48894
16.0772,32.4755,-3.66365,0.00957904,0.00356713,0.00064695,-1.39109e-05,0.00018052,-0.000197924,0.000303815,-0.000137206,-1.01368,0.0065722,1277,579,0.0963819,-0.0202705,52.7029,-3.82495,52.6025,-3.77069
16.789,32.5037,-3.70202,0.00926581,0.0033667,0.0025899,-3.78499e-05,0.000155937,-0.000212568,0.000292653,-0.000174566,-0.999242,0.00665507,1284,579,0.0990709,-0.0187402,53.2407,-4.12736,53.1454,-4.06745
17.4988,32.5303,-3.73202,0.00888345,0.00355671,0.0032234,-4.56823e-05,0.000129785,-0.000219705,0.000278626,-0.000194523,-0.97536,0.0065612,1291,579,0.0970026,-0.0194082,53.752,-4.43286,53.6613,-4.36697
18.2072,32.5549,-3.75512,0.00839074,0.00372429,0.00408651,-4.72417e-05,0.000103403,-0.000215328,0.000256202,-0.000200041,-0.953648,0.00652447,1298,579,0.0945698,-0.0205004,54.2408,-4.72657,54.156,-4.65466
18.9158,32.5775,-3.7773,0.00807632,0.00383542,0.00418286,-4.86514e-05,7.91251e-05,-0.00020424,0.000229236,-0.000198762,-0.936982,0.00630869,1305,579,0.0916594,-0.0220954,54.7356,-4.97707,54.6541,-4.90404
19.6285,32.6017,-3.81033,0.00737612,0.00328591,0.00600065,-4.19816e-05,5.53987e-05,-0.000187249,0.000200184,-0.000186767,-0.912596,0.00617629,1312,579,0.0905113,-0.022745,55.2781,-5.20684,55.2054,-5.13789
20.3472,32.6304,-3.85977,0.00668492,0.00299546,0.00749819,-2.23571e-05,2.71957e-05,-0.000162664,0.00016696,-0.000162121,-0.860975,0.00630921,1319,579,0.0883783,-0.0233524,55.8987,-5.46263,55.8345,-5.39381
21.0701,32.6631,-3.9196,0.00681296,0.00266076,0.00774561,6.33409e-06,-7.34326e-07,-0.000132514,0.000135361,-0.000129761,-0.772066,0.00664774,1326,579,0.090572,-0.0210344,56.5816,-5.74899,56.5161,-5.68373
21.7907,32.6925,-3.97024,0.0077474,0.00268306,0.00705462,3.48924e-05,-1.38606e-05,-0.000101512,0.000114914,-9.38821e-05,-0.667563,0.00694227,1333,579,0.0976947,-0.0187444,57.2427,-6.01095,57.1667,-5.94614
22.5004,32.7128,-3.98511,0.00899472,0.00313034,0.00639253,5.58434e-05,-1.17404e-05,-7.4683e-05,0.000104024,-5.99207e-05,-0.572945,0.00696453,1340,579,0.107778,-0.0180166,57.764,-6.24689,57.6742,-6.17527
23.2107,32.7345,-3.99957,0.00992217,0.00350774,0.00497479,7.11554e-05,1.09213e-06,-4.38637e-05,9.22596e-05,-2.00121e-05,-0.44844,0.00667713,1347,579,0.112365,-0.018619,58.2896,-6.50703,58.1888,-6.43446
23.9261,32.763,-4.0269,0.00945466,0.00292327,0.00574623,7.87235e-05,1.71907e-05,-4.68401e-06,7.9078e-05,1.68362e-05,-0.0755421,0.00656551,1354,579,0.110466,-0.0200923,58.8631,-6.83833,58.7677,-6.77584
24.6514,32.7988,-4.08197,0.00830216,0.00211925,0.00711985,7.67424e-05,4.79561e-05,3.7809e-05,0.000102805,2.18933e-05,0.603528,0.00657535,1361,579,0.103783,-0.0200721,59.5546,-7.19606,59.4722,-7.14399
25.3808,32.8351,-4.14734,0.00779377,0.00199706,0.00773406,6.97429e-05,8.7717e-05,7.46457e-05,0.000153915,3.54517e-06,0.845308,0.00658985,1368,579,0.10076,-0.0207487,60.3043,-7.53119,60.2276,-7.47961
26.1046,32.8625,-4.19441,0.00797719,0.00278665,0.0065583,5.7528e-05,0.000139975,9.97214e-05,0.000206657,-9.15468e-06,0.981394,0.00671438,1375,579,0.0984386,-0.0221125,60.991,-7.77149,60.9115,-7.71021
26.8258,32.8869,-4.23124,0.00862217,0.00332327,0.00477356,3.05201e-05,0.000199675,9.78273e-05,0.000244417,-1.42219e-05,1.14184,0.0071133,1382,579,0.0987314,-0.0172195,61.6477,-7.99311,61.5601,-7.9238
27.5475,32.9123,-4.2675,0.00913515,0.00332247,0.00397407,-7.68951e-06,0.000255765,6.62697e-05,0.000271495,-2.34199e-05,1.33774,0.00792331,1389,579,0.101103,-0.0117362,62.3086,-8.22862,62.2151,-8.15742
28.2724,32.9421,-4.31034,0.00910723,0.00267387,0.00531245,-4.84534e-05,0.000296672,8.90615e-06,0.000296902,-4.86831e-05,1.54501,0.00824856,1396,579,0.105361,-0.00838256,62.9998,-8.51851,62.9074,-8.45161
29.006,32.9778,-4.37668,0.00935415,0.00292428,0.00551261,-9.64957e-05,0.000329194,-6.47191e-05,0.000338816,-0.000106118,-1.4232,0.0079832,1403,579,0.108339,-0.0125714,63.8026,-8.83436,63.7075,-8.76574
29.7412,33.014,-4.44508,0.00948193,0.00363127,0.00491998,-0.000181076,0.000355264,-0.000161323,0.000400048,-0.00022586,-1.30001,0.00786197,1410,579,0.10741,-0.0208891,64.6215,-9.1514,64.5246,-9.07915
30.4718,33.0456,-4.49773,0.00873293,0.00316335,0.00664526,-0.000295337,0.000333426,-0.000251716,0.00042178,-0.000383692,-1.23322,0.00765526,1417,579,0.105924,-0.0245024,65.371,-9.43075,65.2829,-9.36418
-26.5226,30.4688,-2.55068,0.0080231,0.00705104,-0.00742014,0.000235076,0.00178153,-0.000717687,0.00206327,-4.66631e-05,-1.19672,0.00944614,843,586,0.0660919,-0.0500534,39.4213,13.2333,39.3235,13.2979
-25.8575,30.4828,-2.54468,0.00867687,0.00628545,-0.00409023,0.000142596,0.00142075,-0.00053246,0.0016135,-5.0152e-05,-1.22348,0.00980703,850,586,0.0804252,-0.0457309,39.2999,12.983,39.2016,13.05
-25.196,30.4967,-2.51986,0.00910146,0.00539607,-0.00214491,7.81909e-05,0.00111706,-0.000384574,0.00124393,-4.86785e-05,-1.25214,0.0101067,857,586,0.089388,-0.0413712,39.1102,12.6625,39.0112,12.7236
-24.5368,30.5121,-2.48245,0.00871933,0.00517859,-0.00243737,3.64467e-05,0.000861868,-0.000275682,0.000945474,-4.71596e-05,-1.27634,0.0101204,864,586,0.0847024,-0.0410313,38.8734,12.2567,38.7777,12.3124
-23.8766,30.5221,-2.44865,0.00827581,0.00500116,-0.00283839,1.29404e-05,0.000652643,-0.0001939,0.000706826,-4.12432e-05,-1.29831,0.00957732,871,586,0.0790524,-0.0374311,38.6557,11.9759,38.564,12.0298
-23.2145,30.5331,-2.42233,0.00819618,0.00550651,-0.00306831,-1.09405e-06,0.000502601,-0.000131281,0.000534763,-3.32567e-05,-1.33054,0.00937439,878,586,0.0774226,-0.039304,38.4793,11.6995,38.388,11.7611
-22.5473,30.5481,-2.4167,0.00816613,0.00619027,-0.003648,-9.35051e-06,0.000388117,-7.85841e-05,0.00040309,-2.43235e-05,-1.38252,0.00969867,885,586,0.0755669,-0.0492115,38.3966,11.4337,38.3044,11.4971
-21.8799,30.5628,-2.41025,0.00802336,0.00594703,-0.00206282,-2.28997e-05,0.000307171,-2.51265e-05,0.000309073,-2.48015e-05,-1.49525,0.00960102,892,586,0.0778406,-0.0570017,38.3128,11.1788,38.2247,11.2359
-21.2122,30.578,-2.40323,0.00768149,0.00538735,-1.62138e-05,-4.47746e-05,0.000245735,2.25534e-05,0.000247476,-4.65151e-05,1.49378,0.00891918,899,586,0.0792024,-0.0606187,38.2313,10.914,38.1503,10.9644
-20.5437,30.5929,-2.39769,0.00738309,0.00536576,0.000456263,-6.18269e-05,0.000203726,4.87864e-05,0.000212406,-7.05061e-05,1.39474,0.00831639,906,586,0.077157,-0.0623019,38.1662,10.6549,38.089,10.7053
-19.8781,30.6059,-2.37765,0.00752258,0.00625833,-0.00309296,-5.90454e-05,0.000181586,4.58843e-05,0.000190039,-6.74979e-05,1.38863,0.00804199,913,586,0.0698493,-0.0608814,38.0605,10.3696,37.9758,10.4248
-19.2118,30.6199,-2.35849,0.00764442,0.00658428,-0.00463938,-3.87251e-05,0.000160287,3.84186e-05,0.000167446,-4.58842e-05,1.38657,0.00835276,920,586,0.0671856,-0.0579394,37.9623,10.0681,37.8738,10.1266
-18.5441,30.6342,-2.34433,0.00792471,0.00659165,-0.00508886,-1.81274e-05,0.000143905,4.20058e-05,0.000154147,-2.83697e-05,1.33163,0.00836659,927,586,0.0688754,-0.0556517,37.8917,9.78658,37.7996,9.84557
-17.8713,30.6514,-2.34954,0.00813762,0.00708053,-0.00643519,-7.54576e-06,0.000122178,5.52271e-05,0.000142505,-2.78724e-05,1.21813,0.00814269,934,586,0.0676272,-0.0603695,37.9089,9.52857,37.8124,9.5872
-17.1982,30.6661,-2.3547,0.00801924,0.00767319,-0.00767208,-2.94878e-06,0.000113107,5.90182e-05,0.000137846,-2.7688e-05,1.17387,0.00798413,941,586,0.0630749,-0.0634603,37.9288,9.31911,37.8315,9.38171
-16.5287,30.6784,-2.34267,0.00775412,0.0075024,-0.00724672,6.16793e-06,0.000112296,4.69454e-05,0.000130082,-1.16176e-05,1.20865,0.008159,948,586,0.061149,-0.0584629,37.8811,9.08742,37.7873,9.15336
-15.8614,30.6905,-2.31961,0.00764852,0.00653015,-0.00536398,3.05723e-05,0.000116912,2.878e-05,0.000125626,2.18583e-05,1.27679,0.00808708,955,586,0.0646645,-0.0472872,37.795,8.81925,37.7058,8.8842
-15.1899,30.7057,-2.31197,0.00774432,0.00549668,-0.00263446,6.43051e-05,0.000124132,1.0726e-05,0.000125997,6.24403e-05,1.39865,0.00788614,962,586,0.0724956,-0.0405341,37.7812,8.55377,37.6955,8.61555
-14.5144,30.7221,-2.3192,0.00783573,0.00538843,-0.00249853,8.82821e-05,0.000134253,-6.09924e-06,0.000135048,8.74867e-05,-1.44111,0.00794995,969,586,0.0737818,-0.0438469,37.84,8.32871,37.7535,8.38543
-13.8416,30.7335,-2.31372,0.00771849,0.0059548,-0.0030088,9.37702e-05,0.000151113,-2.14139e-05,0.000158227,8.66561e-05,-1.25005,0.00809738,976,586,0.0710786,-0.0504409,37.8516,8.14811,37.7654,8.20779
-13.1736,30.7375,-2.28779,0.00749379,0.00641462,-0.00359751,8.42901e-05,0.000177052,-3.70189e-05,0.000190014,7.13281e-05,-1.23399,0.00854037,983,586,0.0670735,-0.0554692,37.7835,8.03542,37.6987,8.09716
-12.5023,30.7488,-2.2724,0.0072869,0.00695131,-0.0048146,7.44643e-05,0.000207608,-6.15601e-05,0.000231709,5.0364e-05,-1.19764,0.0087223,990,586,0.0615945,-0.0579911,37.7698,7.81495,37.6852,7.88014
-11.8207,30.7719,-2.29616,0.00745021,0.00696909,-0.0056543,6.57388e-05,0.000239726,-9.20882e-05,0.000279413,2.60511e-05,-1.16388,0.00817321,997,586,0.0610269,-0.0569139,37.9308,7.52262,37.8433,7.58564
-11.138,30.799,-2.32133,0.00787739,0.00632294,-0.00494104,4.91079e-05,0.000268301,-0.000117496,0.00031938,-1.97155e-06,-1.16071,0.00755206,1004,586,0.06721,-0.0471848,38.1071,7.15208,38.0164,7.2144
-10.4556,30.8221,-2.34353,0.00896259,0.00601291,-0.0062897,1.95982e-05,0.000296335,-0.000130949,0.000348475,-3.25416e-05,-1.19187,0.00787295,1011,586,0.0747784,-0.0330145,38.2871,6.85092,38.1834,6.91515
-9.77694,30.8402,-2.34932,0.00951898,0.0053485,-0.00566224,-2.04103e-05,0.000302161,-0.00013568,0.000351641,-6.98902e-05,-1.2211,0.00827681,1018,586,0.0820553,-0.0215661,38.3975,6.58433,38.2893,6.64883
-9.09988,30.8558,-2.34694,0.00963437,0.0046828,-0.00433711,-5.60963e-05,0.000295252,-0.00014606,0.00034804,-0.000108884,-1.22399,0.00842547,1025,586,0.0866646,-0.0154721,38.4758,6.33901,38.3684,6.40136
-8.40793,30.8891,-2.39945,0.00915024,0.00465379,-0.00297359,-8.28607e-05,0.000280041,-0.000161958,0.000341807,-0.000144627,-1.20645,0.00782478,1032,586,0.0851825,-0.0240157,38.7866,5.9628,38.6862,6.02178
-7.71674,30.9202,-2.44669,0.00873488,0.00526722,-0.00333918,-0.000100803,0.000256535,-0.000176274,0.000328854,-0.000173122,-1.18147,0.0080186,1039,586,0.0797779,-0.036596,39.086,5.61083,38.9892,5.66838
-7.03173,30.9417,-2.46849,0.00869768,0.00577555,-0.00291615,-0.000113374,0.000221583,-0.000175697,0.000296836,-0.000188627,-1.16613,0.00827371,1046,586,0.0802454,-0.0428586,39.2883,5.33918,39.1925,5.4028
-6.34736,30.9592,-2.48624,0.00839012,0.00582822,-0.000484438,-0.000126059,0.000179415,-0.000165622,0.000251976,-0.000198621,-1.15787,0.00832682,1053,586,0.0832713,-0.0435378,39.4743,5.13254,39.3851,5.20695
-5.66231,30.9753,-2.50477,0.0080577,0.00575898,0.000825476,-0.000146266,0.000136037,-0.000161965,0.000209726,-0.000219955,-1.14382,0.00824346,1060,586,0.083195,-0.042224,39.6719,4.96407,39.5881,5.04394
-4.97082,30.9998,-2.54485,0.00771834,0.00552046,0.00235693,-0.000163911,9.94741e-05,-0.000172941,0.000185156,-0.000249592,-1.1108,0.00785694,1067,586,0.0837567,-0.0415939,39.9684,4.71623,39.8903,4.79829
-4.28054,31.0239,-2.57782,0.00728521,0.00578804,0.00266011,-0.000160254,6.93177e-05,-0.000186293,0.000173349,-0.000264285,-1.06151,0.00775962,1074,586,0.0800318,-0.046976,40.2443,4.44806,40.1711,4.53157
-3.59602,31.0463,-2.58647,0.00685524,0.00617517,0.000964717,-0.000133247,4.38488e-05,-0.000189884,0.000164816,-0.000254214,-1.00357,0.00768893,1081,586,0.0710017,-0.0524264,40.4309,4.11831,40.3597,4.19724
-2.91011,31.0679,-2.59854,0.00705205,0.00609815,-0.00112665,-9.79718e-05,2.62326e-05,-0.000183639,0.000157986,-0.000229725,-0.948449,0.00762,1088,586,0.067385,-0.0499692,40.6458,3.82359,40.5696,3.8944
-2.22269,31.0897,-2.61422,0.00764662,0.00558561,-0.00221756,-6.82672e-05,1.62914e-05,-0.000162407,0.000141832,-0.000193808,-0.912737,0.00749533,1095,586,0.0706563,-0.0462594,40.8859,3.54373,40.8022,3.60288
-1.52486,31.1201,-2.6659,0.00825392,0.00503492,-0.00198063,-3.41328e-05,1.19411e-05,-0.000124343,0.000115364,-0.000137555,-0.876994,0.00749727,1102,586,0.0776145,-0.0429577,41.283,3.23852,41.1932,3.29041
-0.831939,31.143,-2.69777,0.0081396,0.00419282,0.00114911,1.30876e-05,1.00567e-05,-7.81146e-05,8.97014e-05,-6.65571e-05,-0.775699,0.00750471,1109,586,0.085137,-0.0393259,41.5924,2.99697,41.508,3.04833
