 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8562,19.3438,0.743286,0.0277614,0.0137299,-0.081345,-0.000983085,-0.000635235,-0.000493054,-0.000286329,-0.00133199,-0.95496,0.00766453,1242,705,0.0334176,0.00744535,27.1603,-1.06705,26.7777,-1.0849
11.5494,19.3602,0.723299,0.027954,0.0113093,-0.0709109,-0.000808767,-0.000629226,-0.000498282,-0.000212692,-0.0012253,-0.874523,0.00638309,1249,705,0.0664071,0.0184245,27.565,-1.25627,27.1925,-1.27424
12.2479,19.38,0.6885,0.025214,0.0109221,-0.0652966,-0.000658794,-0.000612532,-0.000485464,-0.000149649,-0.00112168,-0.809204,0.00672917,1256,705,0.0545121,0.0147813,28.0157,-1.4671,27.6792,-1.47517
12.945,19.4004,0.660356,0.0232475,0.011751,-0.0602331,-0.000535634,-0.000579826,-0.000482257,-7.49666e-05,-0.00104049,-0.762505,0.00759881,1263,705,0.048522,0.0031179,28.4557,-1.73054,28.1464,-1.71344
13.6399,19.4186,0.641601,0.0231612,0.0124933,-0.0578533,-0.00042947,-0.000529392,-0.000503794,2.68341e-05,-0.000985697,-0.735975,0.00740844,1270,705,0.0537518,-0.0117947,28.8865,-1.96841,28.5812,-1.94155
14.3314,19.4341,0.636016,0.0239069,0.0133087,-0.0560052,-0.000379367,-0.000482111,-0.000521191,9.29775e-05,-0.000954455,-0.736274,0.00715285,1277,705,0.065812,-0.02534,29.2781,-2.19894,28.9674,-2.16159
15.0219,19.4476,0.635089,0.0245397,0.0124087,-0.0522632,-0.000409002,-0.000438413,-0.000496231,7.27406e-05,-0.000920156,-0.770585,0.00622218,1284,705,0.0832285,-0.0263158,29.6543,-2.38929,29.3412,-2.35762
15.7154,19.4627,0.626767,0.0241558,0.0114307,-0.0484333,-0.000479141,-0.000392488,-0.000437033,3.36074e-06,-0.00087499,-0.834805,0.00616524,1291,705,0.0906157,-0.0198697,30.0594,-2.59116,29.7549,-2.55901
16.4099,19.4781,0.616924,0.0238871,0.0108206,-0.0451532,-0.000515609,-0.000331705,-0.000372129,-4.03352e-05,-0.000806978,-0.906521,0.00618154,1298,705,0.0974274,-0.0157863,30.481,-2.79677,30.1833,-2.76087
17.1064,19.4947,0.602657,0.023758,0.0106924,-0.0418365,-0.000495347,-0.000252428,-0.000312799,-3.83349e-05,-0.000709441,-0.970587,0.00642472,1305,705,0.105712,-0.0185559,30.9316,-3.011,30.6389,-2.96796
17.8039,19.5118,0.587447,0.0234793,0.0109304,-0.0387404,-0.000463407,-0.00016238,-0.000256732,-1.52941e-05,-0.000610493,-1.05053,0.0071457,1312,705,0.111774,-0.0265253,31.3932,-3.23454,31.1069,-3.18272
18.5026,19.5291,0.570212,0.0232661,0.0109707,-0.0357074,-0.000441936,-6.66745e-05,-0.000193327,1.5103e-05,-0.000523714,-1.17062,0.00770131,1319,705,0.11848,-0.0342079,31.8725,-3.45043,31.5917,-3.39383
19.2033,19.5467,0.548889,0.0227121,0.0109316,-0.0322576,-0.000420872,3.7444e-05,-0.00012982,7.16612e-05,-0.000455089,-1.31308,0.00791676,1326,705,0.123191,-0.0431994,32.3734,-3.65283,32.1019,-3.59288
19.9014,19.5622,0.537702,0.0219373,0.010005,-0.0281773,-0.000364614,0.000146075,-6.6277e-05,0.000154536,-0.000373076,-1.44382,0.00778195,1333,705,0.128173,-0.0490833,32.836,-3.83992,32.5767,-3.78951
20.5977,19.5764,0.53376,0.0211193,0.0086526,-0.0261035,-0.000249526,0.000255006,-1.38453e-06,0.00025501,-0.00024953,-1.56805,0.0078429,1340,705,0.126603,-0.0469146,33.2769,-4.01582,33.0285,-3.98351
21.2925,19.5903,0.536696,0.0200531,0.00610363,-0.0238073,-0.000108434,0.000361382,5.49979e-05,0.000367734,-0.000114786,1.4558,0.00812186,1347,705,0.123749,-0.0324695,33.694,-4.2003,33.4593,-4.19798
21.9934,19.6088,0.52302,0.0203412,0.00702856,-0.0254383,1.68563e-05,0.000461777,0.000112988,0.000488826,-1.01926e-05,1.33582,0.00871822,1354,705,0.120439,-0.0294907,34.2092,-4.46083,33.9705,-4.44257
22.6976,19.6282,0.50113,0.0197948,0.00720988,-0.0218877,0.000103297,0.000555546,0.000170635,0.000612703,4.61402e-05,1.24757,0.00943476,1361,705,0.125678,-0.0294553,34.7545,-4.71034,34.525,-4.67484
23.4022,19.648,0.479894,0.0193916,0.00722984,-0.0178936,0.000156639,0.000636062,0.00021198,0.000716346,7.63548e-05,1.20876,0.0101032,1368,705,0.134042,-0.0346034,35.3069,-4.96261,35.0851,-4.91663
24.1035,19.6662,0.471135,0.0198477,0.00679831,-0.0149756,0.000188361,0.00069201,0.000236846,0.00078589,9.44808e-05,1.19342,0.00983797,1375,705,0.147923,-0.0401252,35.8244,-5.21646,35.6002,-5.17394
24.8028,19.6828,0.470033,0.0208233,0.0079111,-0.0114917,0.000191624,0.00072014,0.00024614,0.000817015,9.47487e-05,1.19584,0.0089964,1382,705,0.168232,-0.0559213,36.3222,-5.48666,36.0903,-5.42357
25.5066,19.6999,0.456952,0.0217689,0.0107035,-0.00676722,0.000167526,0.000720499,0.000251144,0.000817534,7.0491e-05,1.20209,0.00839025,1389,705,0.191699,-0.0896487,36.878,-5.74491,36.6394,-5.63931
26.2119,19.714,0.44115,0.0225079,0.0126597,0.000820852,0.000118684,0.000702009,0.000255149,0.000797862,2.28314e-05,1.21144,0.00953959,1396,705,0.223015,-0.126995,37.4479,-5.91902,37.2068,-5.78102
26.9205,19.7315,0.417369,0.0228467,0.0131728,0.00236373,4.40959e-05,0.000667977,0.000243765,0.000751926,-3.98529e-05,1.23913,0.0120456,1403,705,0.231026,-0.132712,38.0615,-6.11229,37.8178,-5.9636
27.6293,19.7498,0.395713,0.0231926,0.0152793,-0.000416496,-6.55592e-05,0.000625189,0.000200066,0.000678951,-0.000119321,1.30828,0.0135813,1410,705,0.224403,-0.156972,38.6781,-6.3268,38.4285,-6.16888
28.3427,19.7709,0.362423,0.0220679,0.0146913,-0.000923097,-0.000242666,0.000575197,0.000116643,0.000591508,-0.000258976,1.43187,0.0117666,1417,705,0.211425,-0.14712,39.3358,-6.5413,39.098,-6.38774
29.0565,19.7925,0.330179,0.0208302,0.0134842,0.00329895,-0.000475142,0.000516333,2.79405e-05,0.00051712,-0.000475929,1.54265,0.00956899,1424,705,0.213348,-0.14148,39.9934,-6.76908,39.7717,-6.61896
29.7742,19.8156,0.288755,0.0202443,0.0121673,0.00842474,-0.000644462,0.000447504,-1.6946e-09,0.000447504,-0.000644462,-1.57079,0.00818404,1431,705,0.2249,-0.133576,40.7054,-6.9964,40.4933,-6.84645
30.4902,19.8367,0.254097,0.0212495,0.0122537,0.00918963,-0.000692961,0.000379044,3.17475e-05,0.000379983,-0.0006939,1.54122,0.00731381,1438,705,0.237289,-0.13453,41.416,-7.20941,41.1936,-7.05593
31.2063,19.8575,0.221529,0.0220911,0.012592,0.0104188,-0.000669112,0.000326662,4.82328e-05,0.000328993,-0.000671443,1.52251,0.00721839,1445,705,0.249564,-0.141854,42.1242,-7.42603,41.8933,-7.26834
31.9197,19.8769,0.199127,0.0224341,0.0130266,0.0109995,-0.000594625,0.00026283,2.00028e-05,0.000263296,-0.000595092,1.54749,0.0072191,1452,705,0.254659,-0.14782,42.7922,-7.65165,42.5576,-7.48875
32.6319,19.8951,0.18183,0.0222525,0.013507,0.012437,-0.000453715,0.000198072,-9.36125e-06,0.000198206,-0.000453849,-1.55644,0.00747219,1459,705,0.257407,-0.15375,43.4401,-7.87678,43.2082,-7.70439
33.3471,19.9138,0.15812,0.0208603,0.0132516,0.0157223,-0.000217163,0.000126378,-9.25469e-06,0.000126627,-0.000217412,-1.54388,0.0084722,1466,705,0.254749,-0.15459,44.1098,-8.0839,43.8945,-7.90511
34.0636,19.9328,0.132488,0.0155138,0.011426,0.0265553,7.95649e-05,4.14449e-05,3.23978e-05,9.80935e-05,2.29164e-05,0.519508,0.00920081,1473,705,0.239522,-0.158949,44.7498,-8.28125,44.5974,-8.10297
34.7796,19.9512,0.110433,0.00878891,0.0102078,0.0342062,0.00042883,-4.36525e-05,8.27977e-05,0.000442919,-5.77419e-05,0.168551,0.00973421,1480,705,0.200001,-0.170533,45.37,-8.47273,45.2933,-8.30123
35.4922,19.9694,0.100342,0.0100889,0.0123047,0.0207595,0.000842091,-0.000123325,0.000110088,0.000854486,-0.000135719,0.112114,0.00941248,1487,705,0.166343,-0.180921,46.0451,-8.69423,45.9468,-8.54045
36.1966,19.9816,0.11488,0.0171692,0.0152743,0.000174305,0.00132429,-0.000210977,8.34562e-05,0.00132881,-0.000215501,0.0541467,0.00894225,1494,705,0.164243,-0.174812,46.6863,-8.89234,46.5015,-8.74978
36.9138,20.0008,0.0955439,0.0226978,0.0151866,-0.00412046,0.00182924,-0.000302503,-1.39111e-05,0.00182933,-0.000302594,-0.0065253,0.00854673,1501,705,0.203649,-0.159362,47.4575,-9.11288,47.2115,-8.97407
37.6363,20.0219,0.0633951,0.0245617,0.0127534,0.00338745,0.00228614,-0.000397688,-0.000202079,0.00230127,-0.000412819,-0.0747335,0.00777932,1508,705,0.24859,-0.138178,48.2473,-9.32356,47.985,-9.18635
38.3581,20.0403,0.0350595,0.0251932,0.010888,0.010646,0.00256857,-0.000479781,-0.000528099,0.00265746,-0.000568677,-0.166769,0.00743075,1515,705,0.280568,-0.129385,49.0153,-9.49203,48.7493,-9.35758
-36.5685,17.8764,0.273083,0.0345766,0.0147912,0.00589969,0.000388342,7.48301e-05,0.000239643,0.000517945,-5.47728e-05,0.495764,0.0146767,745,712,0.379709,-0.155305,25.1874,13.2251,24.8372,13.4031
-35.9175,17.8845,0.287807,0.0352637,0.0150789,0.00630546,0.000485222,0.000101281,0.000193086,0.000565528,2.09743e-05,0.394147,0.014725,752,712,0.387727,-0.161362,24.923,13.0388,24.5661,13.2181
-35.271,17.8946,0.327697,0.0360731,0.0134623,0.0076895,0.000585565,0.000133086,0.000128758,0.000619639,9.90121e-05,0.258703,0.0137411,759,712,0.399484,-0.147295,24.5629,12.7283,24.2005,12.8926
-34.6282,17.9006,0.38724,0.0366595,0.0125343,0.00899099,0.000672177,0.000162929,6.04655e-05,0.000679258,0.000155848,0.116575,0.0125533,766,712,0.408663,-0.145493,24.1264,12.4276,23.7604,12.5789
-33.985,17.9017,0.444744,0.0367601,0.0130115,0.005953,0.000746028,0.000187946,-3.22363e-06,0.000746047,0.000187927,-0.005776,0.0119541,773,712,0.403025,-0.141143,23.7071,12.2255,23.3336,12.3798
-33.3344,17.9072,0.467743,0.0372821,0.013762,0.00509411,0.000805072,0.000212101,-6.30536e-05,0.000811702,0.000205471,-0.104774,0.0114003,780,712,0.406392,-0.143609,23.437,12.0559,23.056,12.2204
-32.6823,17.9136,0.484326,0.0380811,0.0142029,0.00507617,0.000844688,0.000250357,-0.000127935,0.000871057,0.000223988,-0.203267,0.0111457,787,712,0.414574,-0.145647,23.2017,11.8949,22.8121,12.0666
-32.0298,17.9207,0.501117,0.0394645,0.0137319,0.00528778,0.000873181,0.000258484,-0.000188896,0.000926588,0.000205076,-0.275543,0.0109127,794,712,0.429742,-0.144367,22.9785,11.7338,22.5747,11.8974
-31.3795,17.9276,0.530751,0.0404744,0.0122763,0.00786859,0.000879602,0.000239372,-0.000246561,0.000963549,0.000155425,-0.32816,0.0111654,801,712,0.446208,-0.128434,22.7012,11.5239,22.292,11.6824
-30.7303,17.9334,0.566672,0.0413246,0.0112307,0.010004,0.000862978,0.000205418,-0.000290195,0.000972728,9.56671e-05,-0.361571,0.0111598,808,712,0.460031,-0.120531,22.4042,11.3166,21.9903,11.4689
-30.0798,17.9401,0.598413,0.0421356,0.0112266,0.00988997,0.000842529,0.000159075,-0.00031218,0.000963656,3.79475e-05,-0.370122,0.0109581,815,712,0.468315,-0.122355,22.1362,11.1012,21.7132,11.251
-29.4296,17.9464,0.632698,0.042988,0.0124492,0.00638819,0.000829711,0.000115407,-0.000326525,0.000956476,-1.13585e-05,-0.370315,0.0102541,822,712,0.469198,-0.129801,21.8718,10.8775,21.4326,11.0323
-28.7766,17.9535,0.65563,0.0432096,0.0139976,0.0023807,0.000813316,5.99145e-05,-0.000330022,0.000937432,-6.42022e-05,-0.359722,0.00967523,829,712,0.462,-0.136773,21.6556,10.6764,21.206,10.8418
-28.1228,17.9608,0.675906,0.0430902,0.0149528,-0.000973736,0.000787614,-9.59689e-06,-0.000328196,0.000905341,-0.000127324,-0.344412,0.00979404,836,712,0.452685,-0.140875,21.4525,10.4887,20.9975,10.6574
-27.4666,17.9703,0.687367,0.0431307,0.0139782,-6.96674e-05,0.00075462,-9.03717e-05,-0.000321456,0.000863007,-0.000198759,-0.325204,0.0104071,843,712,0.455034,-0.130342,21.2869,10.2994,20.8332,10.4615
-26.8092,17.9796,0.694844,0.043796,0.0127005,0.00297542,0.000728916,-0.000176796,-0.000306015,0.000822616,-0.000270496,-0.29713,0.0110926,850,712,0.469057,-0.125043,21.1475,10.1319,20.6925,10.2836
-26.1534,17.9874,0.711586,0.0448771,0.0123959,0.00366371,0.000712414,-0.000256495,-0.000288772,0.00079195,-0.000336031,-0.268765,0.0107983,857,712,0.48197,-0.127223,20.9858,9.95914,20.5205,10.1046
-25.4982,17.9932,0.732463,0.0460941,0.0131079,0.00284033,0.000691257,-0.000324264,-0.000277087,0.000761941,-0.000394948,-0.24977,0.0105068,864,712,0.492633,-0.139176,20.818,9.80669,20.338,9.95186
-24.8432,17.9998,0.755842,0.0471795,0.0159169,-0.0029485,0.000655778,-0.0003788,-0.000280917,0.000727133,-0.000450155,-0.248748,0.0103186,871,712,0.489845,-0.164658,20.6556,9.61644,20.1528,9.77327
-24.1886,18.0077,0.783111,0.0472026,0.0176148,-0.00892739,0.000592211,-0.000419951,-0.00031206,0.000680688,-0.000508428,-0.276275,0.010761,878,712,0.475298,-0.167871,20.4736,9.38655,19.9595,9.55345
-23.5321,18.0171,0.803905,0.0473167,0.0176532,-0.00945321,0.000507287,-0.000448006,-0.000358571,0.0006269,-0.000567619,-0.321976,0.010928,885,712,0.474728,-0.161967,20.3169,9.15399,19.8006,9.32563
-22.8774,18.0246,0.833608,0.0476456,0.016068,-0.00879654,0.000426053,-0.000465365,-0.000396894,0.000577153,-0.000616465,-0.363765,0.0101068,892,712,0.479593,-0.140374,20.1299,8.94195,19.6117,9.10423
-22.2217,18.0312,0.861045,0.0482322,0.0143922,-0.00802746,0.000366825,-0.000463071,-0.000431259,0.000550347,-0.000646593,-0.402336,0.00896198,899,712,0.48757,-0.124145,19.9617,8.76546,19.439,8.91137
-21.5644,18.0382,0.882633,0.0485679,0.0139169,-0.00912958,0.00033264,-0.000442275,-0.000468845,0.000553409,-0.000663044,-0.44008,0.00825959,906,712,0.488197,-0.121251,19.8261,8.6001,19.2978,8.73453
-20.9052,18.0461,0.897519,0.0483072,0.0140941,-0.0100346,0.000305293,-0.000409885,-0.000514543,0.000574301,-0.000678893,-0.481729,0.00818998,913,712,0.482794,-0.1252,19.7193,8.43104,19.1921,8.5617
-20.2447,18.0556,0.908685,0.0481236,0.0138112,-0.011313,0.000274335,-0.0003742,-0.000571495,0.000607149,-0.000707014,-0.527346,0.00865512,920,712,0.477347,-0.120485,19.6372,8.24804,19.1096,8.37252
-19.5834,18.0661,0.91822,0.0476855,0.0132245,-0.0122228,0.000255021,-0.00033828,-0.000622464,0.000647908,-0.000731167,-0.563032,0.00937025,927,712,0.470106,-0.109793,19.5661,8.04811,19.0418,8.16748
-18.9244,18.0746,0.939852,0.0444326,0.0112122,-0.0061522,0.0002614,-0.000295391,-0.00065743,0.00069695,-0.000730941,-0.585115,0.0118487,934,712,0.450594,-0.0960783,19.4101,7.84546,18.9306,7.95932
-18.2649,18.0826,0.96025,0.0423164,0.010261,-0.0044064,0.00029519,-0.000246555,-0.000662013,0.000739603,-0.000690968,-0.591207,0.0128995,941,712,0.432411,-0.0885179,19.286,7.65951,18.8318,7.76764
-17.6056,18.0898,0.983612,0.0432746,0.0107243,-0.00888937,0.000351631,-0.000195737,-0.0006462,0.000779715,-0.000623821,-0.585086,0.0123424,948,712,0.430914,-0.0834778,19.1997,7.47597,18.7277,7.5818
-16.9447,18.098,1.00169,0.0467453,0.0104496,-0.0155736,0.000399075,-0.00014381,-0.000624408,0.000808489,-0.000553225,-0.580361,0.0107674,955,712,0.450474,-0.0694884,19.1728,7.30759,18.6534,7.39587
-16.2833,18.1065,1.01972,0.0493885,0.0108495,-0.0218917,0.000414526,-0.000104928,-0.000598331,0.000807071,-0.000497472,-0.580628,0.00872137,962,712,0.461823,-0.0616575,19.1444,7.12266,18.5868,7.20298
-15.6218,18.1137,1.03845,0.0491445,0.0102699,-0.0221494,0.000405101,-8.0359e-05,-0.000579753,0.000790886,-0.000466144,-0.587146,0.00827313,969,712,0.458214,-0.0629617,19.0796,6.97115,18.5243,7.03676
-14.9612,18.1181,1.06224,0.0483877,0.00972643,-0.0222523,0.0003824,-7.09865e-05,-0.00057069,0.000769772,-0.000458359,-0.596341,0.00864862,976,712,0.449588,-0.0636624,18.9945,6.8566,18.4471,6.90957
-14.3007,18.1238,1.08868,0.0486099,0.00863304,-0.0260944,0.000353593,-7.42876e-05,-0.000568407,0.000746989,-0.000467683,-0.605406,0.00897005,983,712,0.441945,-0.0551339,18.9227,6.72343,18.3669,6.74708
-13.6377,18.134,1.10701,0.0500647,0.00742874,-0.0305789,0.00029003,-9.13818e-05,-0.000578515,0.000708461,-0.000509813,-0.626183,0.00930439,990,712,0.445448,-0.0396791,18.9076,6.52244,18.3297,6.51886
-12.9748,18.1455,1.12738,0.0515379,0.00700883,-0.0357835,0.000173576,-0.000117697,-0.000596136,0.000641607,-0.000585728,-0.665594,0.00964758,997,712,0.446828,-0.0220641,18.8933,6.27085,18.2921,6.25612
-12.3113,18.1564,1.14716,0.0525195,0.00704644,-0.0396889,3.19879e-05,-0.000145807,-0.000609734,0.000559271,-0.00067309,-0.71301,0.00994223,1004,712,0.446028,-0.00432622,18.8814,6.02041,18.2642,6.00943
-11.6438,18.1686,1.15256,0.0521791,0.00761427,-0.0442873,-9.67585e-05,-0.000164697,-0.000612805,0.000483018,-0.000744473,-0.75771,0.00994883,1011,712,0.429353,0.00633074,18.9243,5.79809,18.3041,5.79235
-10.9773,18.1789,1.16327,0.0511698,0.00791774,-0.0492161,-0.000175443,-0.000170752,-0.000606223,0.000433129,-0.000779325,-0.787333,0.00956769,1018,712,0.404846,0.0153883,18.9454,5.60157,18.3288,5.59262
-10.3059,18.1917,1.15696,0.0501299,0.00804495,-0.0540555,-0.0002073,-0.000161323,-0.000596632,0.000412764,-0.000781386,-0.804654,0.00878084,1025,712,0.380232,0.0217747,19.0453,5.42613,18.4329,5.40796
-9.63239,18.2071,1.14424,0.0498556,0.00696483,-0.0571358,-0.000222924,-0.000144734,-0.000573497,0.000390998,-0.000758657,-0.81943,0.00820703,1032,712,0.36847,0.0370023,19.1856,5.23135,18.5724,5.19389
-8.95772,18.2247,1.12945,0.049495,0.00523915,-0.0593074,-0.000238109,-0.000117073,-0.000528676,0.000354537,-0.00070972,-0.842386,0.00813019,1039,712,0.358334,0.0560998,19.3409,5.0036,18.7291,4.9405
-8.28205,18.2413,1.11265,0.0474024,0.00117601,-0.0647728,-0.000271765,-7.55296e-05,-0.000473353,0.000309768,-0.000657063,-0.887592,0.0100758,1046,712,0.321915,0.111151,19.4978,4.83056,18.9016,4.71622
-7.60853,18.2541,1.10582,0.0448048,-0.000896463,-0.0738018,-0.000330362,-2.43939e-05,-0.000407969,0.000258332,-0.000613088,-0.964779,0.0118101,1053,712,0.270021,0.155172,19.6193,4.68334,19.0386,4.5353
-6.93741,18.2646,1.11008,0.0440039,-0.00125535,-0.0818661,-0.000389157,2.09399e-05,-0.000348728,0.000220435,-0.000588653,-1.05117,0.0123114,1060,712,0.238828,0.174654,19.719,4.52669,19.1362,4.36005
-6.26862,18.2736,1.125,0.045078,0.00107456,-0.0836795,-0.000440513,6.6465e-05,-0.000305931,0.00021028,-0.000584328,-1.13136,0.0106275,1067,712,0.243017,0.156236,19.7925,4.31974,19.1965,4.17686
-5.60012,18.2827,1.14283,0.0473156,0.00371667,-0.0808371,-0.000523143,0.000118723,-0.000278615,0.000222789,-0.000627209,-1.21333,0.00834359,1074,712,0.271878,0.117928,19.8675,4.09671,19.2523,3.98173
-4.92874,18.2939,1.15167,0.0475445,0.00463685,-0.0801539,-0.000669214,0.000166101,-0.000266815,0.000244052,-0.000747165,-1.28655,0.00692929,1081,712,0.274544,0.0991817,19.9702,3.88838,19.3542,3.77654
-4.255,18.3063,1.15346,0.0476482,0.00471662,-0.0849508,-0.000860055,0.000194781,-0.000256289,0.000253753,-0.000919027,-1.34463,0.00675265,1088,712,0.261068,0.106564,20.1165,3.69473,19.4937,3.57368
-3.57925,18.3208,1.1498,0.0471517,0.00495377,-0.0872091,-0.00103812,0.000198372,-0.000233986,0.000241169,-0.00108091,-1.38989,0.00701383,1095,712,0.248187,0.106156,20.2841,3.47382,19.6646,3.34881
-2.90257,18.3354,1.14463,0.0459745,0.00501031,-0.0885526,-0.0011797,0.000182263,-0.000203467,0.000212009,-0.00120944,-1.42563,0.00716327,1102,712,0.230721,0.10981,20.4575,3.25148,19.8497,3.12633
-2.22297,18.3516,1.1307,0.044643,0.00521809,-0.08999,-0.00130333,0.000148708,-0.000182911,0.000171395,-0.00132601,-1.4474,0.00701686,1109,712,0.211306,0.113779,20.6743,3.02753,20.0799,2.90539
-1.54075,18.3688,1.10917,0.0436403,0.00541404,-0.091792,-0.00140492,9.98265e-05,-0.000163057,0.000117293,-0.00142239,-1.46408,0.00658268,1116,712,0.194284,0.11707,20.9349,2.81524,20.3501,2.69374
-0.854921,18.3873,1.07657,0.0429243,0.00536938,-0.0918414,-0.00146701,3.73341e-05,-0.000110735,4.54416e-05,-0.00147512,-1.49771,0.00674224,1123,712,0.185245,0.114779,21.2511,2.61986,20.675,2.495
-0.170938,18.4053,1.05299,0.0417011,0.00426215,-0.0885152,-0.00147215,-3.62489e-05,-2.12431e-05,-3.59347e-05,-0.00147246,-1.55601,0.00761316,1130,712,0.180894,0.110772,21.5274,2.41551,20.9698,2.27604
0.517744,18.4277,1.01499,0.0405016,0.00362964,-0.0893638,-0.00142394,-0.000107448,6.67378e-05,-0.000104073,-0.00142732,1.52028,0.00898258,1137,712,0.164903,0.112914,21.8796,2.1713,21.3349,2.01755
1.20381,18.4463,0.988292,0.0393835,0.00465287,-0.0933398,-0.00134456,-0.000179553,0.000123575,-0.00016659,-0.00135752,1.46627,0.00929377,1144,712,0.140213,0.114399,22.1956,1.94503,21.6589,1.79929
1.89226,18.4655,0.955213,0.0386147,0.00712083,-0.099621,-0.0012497,-0.000249022,0.000143748,-0.000228782,-0.00126994,1.43091,0.00845157,1151,712,0.11189,0.113808,22.553,1.70996,22.0179,1.59186
2.57443,18.4778,0.946054,0.0380432,0.00907373,-0.101714,-0.0011881,-0.000318298,0.000143887,-0.000295113,-0.00121129,1.41104,0.00782958,1158,712,0.0976783,0.105697,22.8119,1.53153,22.2816,1.43854
3.25384,18.489,0.948723,0.0379608,0.0089599,-0.096568,-0.00121623,-0.000382553,0.000154413,-0.000354872,-0.00124391,1.39341,0.0070729,1165,712,0.110025,0.098826,23.0251,1.34612,22.5032,1.26335
3.93206,18.4995,0.957447,0.0374145,0.00897429,-0.0935363,-0.00131367,-0.000430309,0.000165822,-0.000400207,-0.00134377,1.39122,0.00644983,1172,712,0.111622,0.0921359,23.2181,1.15872,22.707,1.08106
4.6104,18.5096,0.967476,0.0367711,0.00984839,-0.0925942,-0.0014076,-0.000461323,0.000143026,-0.000440178,-0.00142874,1.42402,0.00654904,1179,712,0.106015,0.0773623,23.4151,0.973823,22.913,0.90342
5.2911,18.5215,0.971233,0.0364139,0.0111708,-0.0916419,-0.00145194,-0.000473074,6.85996e-05,-0.00046829,-0.00145673,1.50117,0.00694834,1186,712,0.103399,0.0489075,23.6502,0.778742,23.154,0.711345
5.97568,18.5363,0.963572,0.0359227,0.0116796,-0.090466,-0.00147558,-0.000476333,-3.62738e-05,-0.000475018,-0.0014769,-1.53456,0.00728088,1193,712,0.100259,0.0344831,23.9406,0.568754,23.4521,0.502125
6.66568,18.556,0.939621,0.0350978,0.0115712,-0.0898093,-0.00152779,-0.000484802,-0.000144452,-0.000465166,-0.00154743,-1.43569,0.00711942,1200,712,0.092327,0.0327303,24.3063,0.322191,23.8287,0.254076
7.35518,18.5743,0.919383,0.0341591,0.0109153,-0.0877004,-0.00158651,-0.000501965,-0.000237886,-0.000452081,-0.0016364,-1.3641,0.0067654,1207,712,0.0876058,0.0420411,24.6609,0.0867098,24.197,0.0221435
8.04605,18.5904,0.896089,0.0310354,0.0126195,-0.0921884,-0.00159182,-0.000524439,-0.000294535,-0.000448559,-0.0016677,-1.31865,0.00760307,1214,712,0.0403018,0.0362566,25.0197,-0.100676,24.5852,-0.151948
8.73285,18.604,0.88866,0.0268726,0.0159952,-0.0968354,-0.00152325,-0.000555032,-0.000327614,-0.000454597,-0.00162369,-1.27333,0.00862537,1221,712,-0.0185513,0.00240151,25.308,-0.302632,24.9137,-0.333888
9.41869,18.6177,0.886579,0.0241501,0.0180888,-0.103026,-0.0014061,-0.000589928,-0.000368667,-0.00044806,-0.00154797,-1.20345,0.00948643,1228,712,-0.0669919,-0.0113454,25.5987,-0.514457,25.2278,-0.538681
10.101,18.6309,0.898427,0.0254078,0.0159214,-0.093481,-0.00126716,-0.000628125,-0.000420085,-0.000419852,-0.00147543,-1.11053,0.00872826,1235,712,-0.0263533,-0.00303796,25.8636,-0.758653,25.4911,-0.784131
10.7862,18.6458,0.902475,0.0271659,0.0131717,-0.0825965,-0.00110367,-0.00066304,-0.000462204,-0.00037133,-0.00139538,-1.0078,0.00730009,1242,712,0.0238365,0.0101029,26.174,-1.00524,25.796,-1.03438
11.4786,18.6625,0.884206,0.02736,0.0114795,-0.0748878,-0.000922086,-0.000691656,-0.000476004,-0.000317122,-0.00129662,-0.904137,0.00644854,1249,712,0.0483298,0.02042,26.574,-1.21127,26.2034,-1.23654
12.1731,18.6798,0.861175,0.0251002,0.0111659,-0.0697077,-0.000763045,-0.000707523,-0.000473007,-0.000261463,-0.0012091,-0.81471,0.00657726,1256,712,0.0399675,0.0145716,26.9794,-1.41648,26.6393,-1.43438
12.8691,18.6986,0.835111,0.02244,0.0109167,-0.0619545,-0.000632871,-0.000701224,-0.00047939,-0.000186441,-0.00114765,-0.749812,0.00702287,1263,712,0.0355182,0.00417403,27.3994,-1.64502,27.0966,-1.64892
13.5641,18.7171,0.814891,0.0221445,0.0113211,-0.0588199,-0.000514144,-0.000669712,-0.000505288,-8.06883e-05,-0.00110317,-0.709028,0.007193,1270,712,0.0410239,-0.00757356,27.8332,-1.88509,27.5374,-1.88036
14.257,18.7331,0.803077,0.0230104,0.0120231,-0.0574985,-0.000439839,-0.000632165,-0.000523114,-4.12314e-06,-0.00106788,-0.694499,0.00707129,1277,712,0.0526577,-0.0143934,28.2526,-2.10787,27.9497,-2.09038
14.9479,18.7472,0.79977,0.0241421,0.0119992,-0.0563979,-0.000440892,-0.00059198,-0.000501253,-9.52254e-06,-0.00102335,-0.710606,0.00670889,1284,712,0.0665885,-0.0139466,28.6464,-2.31386,28.3334,-2.29242
15.6421,18.7632,0.787818,0.0236426,0.0107676,-0.0512704,-0.000493578,-0.000542584,-0.000448715,-6.86974e-05,-0.000967465,-0.758122,0.00662457,1291,712,0.0769364,-0.0111831,29.0645,-2.52037,28.7626,-2.50258
