 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.876,24.7944,-0.591606,0.014826,0.0126167,-0.00741402,0.000181268,-0.000101548,-9.33034e-06,0.000181575,-0.000101855,-0.0329431,0.00645189,1165,649,0.126519,-0.106072,31.8866,0.984544,31.7195,1.11039
4.56807,24.815,-0.618079,0.0150969,0.0108921,-0.00415165,0.00018531,-0.00011659,-4.29374e-06,0.000185372,-0.000116651,-0.0142185,0.00639964,1172,649,0.138953,-0.0940293,32.2439,0.759679,32.0781,0.874557
5.25718,24.8332,-0.632195,0.015097,0.00929587,-0.00107207,0.000201905,-0.000130366,9.87892e-06,0.000202198,-0.00013066,0.0296966,0.00658832,1179,649,0.148079,-0.0795024,32.5543,0.533017,32.3923,0.641407
5.94312,24.8479,-0.633532,0.0150041,0.00925505,-0.00141548,0.000218866,-0.000139847,2.67222e-05,0.000220846,-0.000141827,0.0739508,0.00664911,1186,649,0.145968,-0.0770516,32.8212,0.319782,32.6599,0.428312
6.63058,24.8644,-0.637998,0.0151138,0.00998761,-0.00272518,0.000222086,-0.000143324,4.40976e-05,0.000227333,-0.00014857,0.118415,0.00693015,1193,649,0.142845,-0.0799789,33.1132,0.076524,32.9491,0.192095
7.32225,24.8816,-0.655214,0.0158319,0.0109356,-0.00362861,0.000212041,-0.000140123,6.17937e-05,0.000222569,-0.000150651,0.168754,0.00700284,1200,649,0.147011,-0.0863522,33.4722,-0.132266,33.2995,-0.00703292
8.01342,24.8991,-0.668506,0.0165691,0.0113159,-0.00406418,0.000221244,-0.00013545,9.50154e-05,0.000244975,-0.000159181,0.244754,0.00718798,1207,649,0.152944,-0.0906425,33.8228,-0.355415,33.6418,-0.228453
8.70757,24.9205,-0.689487,0.0168978,0.0112808,-0.00447306,0.000253228,-0.000139129,0.00014046,0.000298328,-0.000184229,0.310686,0.00681237,1214,649,0.154981,-0.0952369,34.2108,-0.6182,34.0257,-0.498288
9.40462,24.945,-0.717867,0.0168655,0.0110947,-0.00617705,0.000271153,-0.000135103,0.000180805,0.000339965,-0.000203915,0.36366,0.00630601,1221,649,0.149523,-0.0946018,34.6363,-0.910946,34.4498,-0.801189
10.0999,24.9659,-0.738529,0.0169646,0.0110903,-0.0082494,0.000261293,-9.50243e-05,0.00020586,0.000355383,-0.000189114,0.428705,0.00618151,1228,649,0.144109,-0.0895588,35.0378,-1.1668,34.8481,-1.06049
10.7887,24.9775,-0.736479,0.0168134,0.0106246,-0.00688716,0.000232252,-2.12673e-05,0.000207877,0.000348969,-0.000137984,0.511607,0.00627958,1235,649,0.146464,-0.0835599,35.3423,-1.32601,35.1558,-1.21797
11.4829,24.9939,-0.750021,0.0167904,0.0104965,-0.00590042,0.000205809,7.3091e-05,0.000199123,0.000349339,-7.04392e-05,0.624557,0.00659101,1242,649,0.148925,-0.0809559,35.7235,-1.52256,35.5384,-1.4107
12.1819,25.0162,-0.77695,0.016929,0.010864,-0.0064023,0.000187965,0.000155133,0.000190989,0.000363242,-2.0144e-05,0.742528,0.00668672,1249,649,0.148433,-0.0825732,36.1745,-1.78677,35.9876,-1.67097
12.8911,25.0473,-0.834478,0.0174392,0.0107877,-0.00639417,0.000162243,0.000217694,0.000179088,0.00037119,8.74719e-06,0.862195,0.00668225,1256,649,0.153369,-0.0805531,36.7685,-2.10632,36.5762,-1.99023
13.598,25.0766,-0.882403,0.0178801,0.0105922,-0.00675799,0.000126945,0.000270624,0.000169466,0.000382849,1.47196e-05,0.985874,0.00651696,1263,649,0.156571,-0.080057,37.3294,-2.42138,37.1322,-2.31044
14.2972,25.0971,-0.903454,0.0182647,0.010588,-0.00768061,0.000100438,0.000308094,0.000167988,0.000401751,6.78118e-06,1.0622,0.00658559,1270,649,0.157462,-0.0822222,37.7824,-2.65942,37.5803,-2.55451
14.993,25.1145,-0.911285,0.0181402,0.0101699,-0.00784956,8.57753e-05,0.000331474,0.000171714,0.000419759,-2.51e-06,1.0959,0.00683782,1277,649,0.155619,-0.0808438,38.1809,-2.88452,37.9799,-2.78765
15.6924,25.1337,-0.929155,0.017844,0.00951191,-0.00663391,7.63334e-05,0.000339447,0.000180289,0.000431075,-1.52944e-05,1.10059,0.00681568,1284,649,0.156347,-0.0781024,38.6269,-3.10741,38.4303,-3.0166
16.3942,25.1548,-0.952341,0.0178136,0.00915544,-0.00636676,7.18777e-05,0.000329464,0.000192001,0.000431868,-3.05257e-05,1.08083,0.00692061,1291,649,0.156728,-0.0748574,39.1077,-3.34906,38.9118,-3.26138
17.0979,25.1768,-0.979574,0.0176043,0.00912333,-0.00670308,7.76926e-05,0.000299966,0.000205938,0.000422842,-4.51833e-05,1.03283,0.00693192,1298,649,0.153351,-0.0748,39.6126,-3.59496,39.4187,-3.50931
17.8016,25.1978,-1.00471,0.0173797,0.00936098,-0.00736787,0.000101382,0.000252368,0.000221498,0.000410885,-5.71341e-05,0.949639,0.00658403,1305,649,0.148681,-0.0759017,40.1165,-3.83067,39.9245,-3.74384
18.5077,25.2199,-1.03556,0.0171966,0.00929198,-0.0060966,0.000117311,0.000196724,0.000219469,0.00038005,-6.60143e-05,0.87489,0.0066055,1312,649,0.150539,-0.076262,40.6516,-4.06879,40.4628,-3.9787
19.2077,25.2378,-1.04478,0.0172645,0.00930621,-0.0053788,0.000121638,0.000146015,0.000209044,0.000343226,-7.55732e-05,0.814518,0.006608,1319,649,0.153204,-0.0767677,41.1059,-4.30435,40.9171,-4.21163
19.9077,25.2557,-1.05219,0.0178592,0.00967427,-0.00655307,0.000137785,8.81419e-05,0.000201631,0.000316117,-9.01897e-05,0.724154,0.00692717,1326,649,0.155139,-0.0793958,41.568,-4.54412,41.3719,-4.45123
20.6079,25.2724,-1.05847,0.0183476,0.0103352,-0.00922104,0.000160644,1.20674e-05,0.000191803,0.000292043,-0.000119331,0.600636,0.00738933,1333,649,0.151145,-0.0819674,42.0331,-4.7623,41.8295,-4.66906
21.3161,25.2957,-1.08723,0.0184473,0.0107428,-0.0132007,0.000176351,-6.85432e-05,0.000173779,0.000266489,-0.000158681,0.47849,0.00794336,1340,649,0.13909,-0.0785205,42.6,-5.02095,42.3923,-4.93183
22.0265,25.3205,-1.12043,0.0181206,0.0107928,-0.0125099,0.000172426,-0.000137556,0.000144497,0.000229335,-0.000194466,0.375187,0.00790309,1347,649,0.137632,-0.0795644,43.186,-5.30005,42.9825,-5.20816
22.7365,25.3455,-1.1501,0.0177498,0.0110314,-0.0129558,0.000150893,-0.000179873,0.000112177,0.000185348,-0.000214327,0.298001,0.00773722,1354,649,0.132074,-0.0811545,43.7659,-5.59502,43.5662,-5.50158
23.4506,25.3708,-1.19033,0.0188633,0.0110752,-0.0120487,0.000135586,-0.000203511,8.66828e-05,0.00015646,-0.000224384,0.236306,0.00684407,1361,649,0.145727,-0.08206,44.413,-5.85399,44.2024,-5.75718
24.1643,25.3949,-1.22755,0.0191767,0.0105445,-0.0121992,0.000129133,-0.000225373,6.79075e-05,0.000141696,-0.000237936,0.182931,0.00650166,1368,649,0.148211,-0.0754259,45.0476,-6.09168,44.8337,-5.99995
24.8757,25.4182,-1.2551,0.0186955,0.0101191,-0.012859,0.000106223,-0.000239716,4.79218e-05,0.000112739,-0.000246232,0.135137,0.00653445,1375,649,0.141075,-0.068737,45.6414,-6.35067,45.4324,-6.26378
25.585,25.4408,-1.2742,0.018089,0.00986373,-0.0119775,6.3583e-05,-0.000245913,2.78556e-05,6.60701e-05,-0.000248401,0.0890492,0.00674456,1382,649,0.137595,-0.0655925,46.2055,-6.63572,46.0038,-6.54747
26.2933,25.4605,-1.28877,0.0177,0.00970967,-0.010512,1.89616e-05,-0.000243886,1.14665e-05,1.94608e-05,-0.000244386,0.043514,0.00701614,1389,649,0.138305,-0.0713837,46.7595,-6.87236,46.563,-6.78708
27.0073,25.4806,-1.31865,0.0178555,0.0093903,-0.00959427,-9.9203e-06,-0.00023181,6.39177e-06,-9.73634e-06,-0.000231994,0.0287742,0.00719905,1396,649,0.142774,-0.0759046,47.3919,-7.05137,47.1946,-6.97356
27.7242,25.4981,-1.35575,0.0180293,0.0093745,-0.00999309,-2.81243e-05,-0.000201256,9.69296e-06,-2.75833e-05,-0.000201797,0.0557539,0.00704795,1403,649,0.14294,-0.0770256,48.0626,-7.15296,47.8633,-7.07821
28.4466,25.5156,-1.40736,0.0184784,0.00955811,-0.0108698,-6.10512e-05,-0.000142626,1.00667e-05,-5.98273e-05,-0.00014385,0.120986,0.00685727,1410,649,0.144061,-0.0731824,48.8052,-7.2013,48.6007,-7.12265
29.1626,25.5407,-1.43564,0.0186228,0.00976094,-0.0112842,-0.000106709,-6.49606e-05,1.19667e-05,-6.17737e-05,-0.000109896,1.31053,0.00703255,1417,649,0.14367,-0.0713784,49.459,-7.49799,49.2529,-7.41514
29.8744,25.5704,-1.44847,0.0187326,0.0101174,-0.0117445,-0.000136961,1.32952e-06,1.85828e-05,3.78305e-06,-0.000139414,1.43952,0.0075529,1424,649,0.142659,-0.0681288,50.0585,-7.95496,49.8513,-7.86351
30.591,25.5969,-1.47412,0.018211,0.010007,-0.0108336,-0.000140272,5.82718e-05,3.14394e-05,6.31313e-05,-0.000145131,1.41744,0.00826848,1431,649,0.140182,-0.0662805,50.7109,-8.28893,50.5098,-8.19431
31.3129,25.6221,-1.5139,0.0177169,0.00945817,-0.00927642,-0.000134452,9.8276e-05,4.35294e-05,0.000106151,-0.000142328,1.39181,0.00866135,1438,649,0.14045,-0.0674774,51.4296,-8.52839,51.235,-8.43999
32.0359,25.6429,-1.5555,0.0172917,0.00813772,-0.00599364,-0.000130417,0.000132939,6.21385e-05,0.000146864,-0.000144342,1.35034,0.00878633,1445,649,0.147501,-0.0630676,52.1619,-8.66798,51.9739,-8.58933
32.7584,25.6634,-1.59325,0.0172467,0.00771357,-0.0038506,-0.000107378,0.000148352,8.49227e-05,0.000173984,-0.00013301,1.27766,0.00908816,1452,649,0.154144,-0.0617778,52.8911,-8.82462,52.7048,-8.74493
33.4788,25.6862,-1.62196,0.0172663,0.0080091,-0.00355117,-5.44146e-05,0.000131492,0.000108147,0.000181144,-0.000104066,1.14039,0.00904628,1459,649,0.154902,-0.0600814,53.5937,-9.07276,53.4075,-8.98421
34.1978,25.7102,-1.64445,0.0168467,0.00820677,-0.0027728,1.02465e-05,7.3131e-05,0.000116636,0.000162488,-7.91108e-05,0.917057,0.00886057,1466,649,0.153131,-0.0652061,54.2744,-9.363,54.0931,-9.2723
34.9219,25.7388,-1.6786,0.0159666,0.00839775,-0.00246944,6.93152e-05,-2.86466e-05,0.000100866,0.000132464,-9.17959e-05,0.559367,0.00867768,1473,649,0.145351,-0.0749986,55.0101,-9.69248,54.8383,-9.60618
35.647,25.767,-1.71382,0.0156622,0.00814474,-0.00235399,0.000129108,-0.000179994,7.09122e-05,0.0001446,-0.000195485,0.215086,0.00852585,1480,649,0.142742,-0.0773128,55.7645,-10.0062,55.596,-9.92689
-33.0054,23.3466,-0.669455,0.0182998,0.00836068,-0.0085198,0.000153133,0.000680213,-0.000355096,0.000858879,-2.5533e-05,-1.10463,0.0114962,780,656,0.174628,-0.0536009,30.2106,13.8934,30.0026,13.9805
-32.3587,23.3475,-0.612648,0.0178775,0.00764,-0.00706708,1.14106e-05,0.000617826,-0.000197095,0.000676255,-4.70187e-05,-1.2826,0.0120495,787,656,0.173196,-0.0504525,29.799,13.7051,29.5983,13.786
-31.7046,23.3595,-0.589848,0.0168314,0.00786721,-0.00593115,-8.90372e-05,0.000542025,-9.31645e-05,0.000555492,-0.000102504,-1.42724,0.0123598,794,656,0.164424,-0.0658945,29.5309,13.4193,29.343,13.4938
-31.0413,23.3841,-0.608455,0.0162827,0.00762331,-0.002613,-0.000164957,0.000478196,-4.72366e-05,0.000481646,-0.000168408,-1.49787,0.0120846,801,656,0.165731,-0.0747991,29.4434,13.0295,29.2675,13.1032
-30.3816,23.3997,-0.608939,0.016826,0.00870572,-0.00429075,-0.000222384,0.000426306,-4.58164e-05,0.000429526,-0.000225604,-1.50063,0.0116388,808,656,0.16742,-0.0816595,29.3074,12.7463,29.1224,12.829
-29.7256,23.4113,-0.589845,0.0173754,0.00935992,-0.00594826,-0.000268653,0.000386382,-5.88754e-05,0.000391632,-0.000273903,-1.48186,0.0112089,815,656,0.169212,-0.0809291,29.0975,12.472,28.9037,12.5626
-29.0721,23.4178,-0.557292,0.0172287,0.00969076,-0.00699311,-0.000307543,0.000379514,-8.46814e-05,0.000389797,-0.000317827,-1.44995,0.0108086,822,656,0.165017,-0.0791622,28.8297,12.2556,28.6354,12.3509
-28.423,23.4191,-0.503637,0.0168844,0.00939409,-0.00708763,-0.000337338,0.000375604,-0.00011571,0.000393914,-0.000355647,-1.41386,0.00998996,829,656,0.160994,-0.0749272,28.4774,12.0719,28.2866,12.1648
-27.7713,23.4231,-0.460001,0.0161873,0.00994667,-0.00854757,-0.000355522,0.000366186,-0.000138874,0.000391986,-0.000381323,-1.38711,0.00932199,836,656,0.149978,-0.0766737,28.1729,11.8644,27.9865,11.9615
-27.1186,23.4293,-0.419622,0.0158713,0.0105291,-0.0110103,-0.000356671,0.000348926,-0.000146461,0.00037812,-0.000385864,-1.37405,0.00910884,843,656,0.14071,-0.0782671,27.8953,11.6279,27.7077,11.7257
-26.4584,23.4401,-0.412272,0.0154444,0.0103574,-0.0123208,-0.000345011,0.000318053,-0.000150796,0.000350737,-0.000377694,-1.35736,0.010092,850,656,0.133009,-0.0762913,27.7577,11.4358,27.5723,11.5266
-25.7977,23.4525,-0.405523,0.0153232,0.00956112,-0.0102317,-0.000329043,0.000273878,-0.000155241,0.000311502,-0.000366667,-1.33302,0.0109383,857,656,0.13638,-0.0712997,27.6274,11.2084,27.4472,11.2959
-25.1361,23.4644,-0.400433,0.0152883,0.00969812,-0.00891176,-0.000313621,0.00022541,-0.00015154,0.000265092,-0.000353303,-1.31469,0.0111497,864,656,0.138696,-0.0711887,27.5133,10.9891,27.3361,11.0849
-24.4765,23.4767,-0.384388,0.0156464,0.0098762,-0.00649501,-0.000287813,0.00017758,-0.000126538,0.00020976,-0.000319993,-1.32177,0.0104926,871,656,0.147766,-0.0760479,27.3644,10.7151,27.1877,10.8195
-23.8169,23.4876,-0.366911,0.0154965,0.00941814,-0.00274306,-0.000242717,0.000130732,-9.58178e-05,0.000153881,-0.000265866,-1.33374,0.00964606,878,656,0.154825,-0.0794179,27.2086,10.4737,27.0403,10.58
-23.1557,23.4978,-0.355378,0.0144804,0.00989304,-0.00425988,-0.000189766,8.35412e-05,-6.88127e-05,9.98889e-05,-0.000206114,-1.33755,0.0092684,885,656,0.140315,-0.0833237,27.0847,10.2733,26.9242,10.3796
-22.4936,23.5048,-0.346187,0.0139497,0.0101696,-0.00843559,-0.000145901,4.04904e-05,-4.07174e-05,4.8997e-05,-0.000154407,-1.36484,0.00943831,892,656,0.124645,-0.0780204,26.986,10.1579,26.8237,10.2586
-21.8314,23.5148,-0.33492,0.0142196,0.0103829,-0.0106164,-0.00011485,-1.64876e-06,-1.67415e-05,7.75246e-07,-0.000117274,-1.42701,0.00966789,899,656,0.122004,-0.0732708,26.8921,9.96328,26.7233,10.0646
-21.1689,23.5268,-0.32313,0.0146422,0.0102383,-0.00913184,-9.28089e-05,-3.30997e-05,-9.81682e-07,-3.30835e-05,-9.2825e-05,-1.55436,0.00958279,906,656,0.129716,-0.0716207,26.7994,9.72032,26.6289,9.82613
-20.5058,23.5397,-0.312159,0.0148067,0.00970535,-0.00486339,-7.46136e-05,-5.66215e-05,1.17354e-06,-5.65453e-05,-7.46899e-05,1.50594,0.0093621,913,656,0.141568,-0.0752626,26.7104,9.46509,26.5456,9.5731
-19.8406,23.5546,-0.308094,0.0146628,0.00974659,-0.0029143,-6.22276e-05,-6.81512e-05,-6.23621e-06,-5.82856e-05,-7.20932e-05,-0.563701,0.00892929,920,656,0.144619,-0.0839591,26.6588,9.20014,26.4988,9.30802
-19.1747,23.5698,-0.304942,0.0145065,0.00999579,-0.00297497,-5.77249e-05,-7.24004e-05,2.87287e-07,-5.77193e-05,-7.24061e-05,0.0195659,0.00862329,927,656,0.142639,-0.088547,26.6219,8.93032,26.4633,9.03852
-18.512,23.582,-0.286688,0.0146578,0.00930101,-0.00127544,-5.30674e-05,-7.20033e-05,2.01164e-05,-4.03023e-05,-8.47685e-05,0.565448,0.00826978,934,656,0.148296,-0.0792859,26.5293,8.66268,26.3721,8.77236
-17.8494,23.5927,-0.266322,0.0143086,0.00909966,-0.00153966,-5.09973e-05,-6.89553e-05,4.39928e-05,-1.50765e-05,-0.000104876,0.68473,0.00790736,941,656,0.143778,-0.0687849,26.4329,8.41568,26.2791,8.53072
-17.1859,23.6026,-0.248261,0.0140741,0.00928714,-0.0021769,-5.6656e-05,-6.34703e-05,6.80765e-05,8.09854e-06,-0.000128225,0.760395,0.00783318,948,656,0.139607,-0.0721285,26.3551,8.20481,26.2026,8.31786
-16.5241,23.6102,-0.221551,0.0141617,0.00937169,-0.00360669,-6.73632e-05,-5.53161e-05,9.69857e-05,3.58329e-05,-0.000158512,0.816412,0.00782538,955,656,0.136923,-0.0767405,26.253,8.01123,26.0972,8.11559
-15.863,23.618,-0.190102,0.014535,0.00950467,-0.00537236,-6.673e-05,-4.76043e-05,0.000128827,7.20145e-05,-0.000186349,0.822445,0.00787304,962,656,0.136315,-0.0792509,26.1424,7.79539,25.9797,7.89282
-15.2001,23.6255,-0.164787,0.0147233,0.00943218,-0.00454737,-4.23118e-05,-4.52989e-05,0.00014942,0.000105622,-0.000193233,0.780401,0.0077666,969,656,0.140103,-0.0752197,26.058,7.59706,25.8948,7.70032
-14.5357,23.6342,-0.144175,0.0148455,0.00938223,-0.00232801,-1.24244e-05,-5.2341e-05,0.000149153,0.0001181,-0.000182865,0.718888,0.00733715,976,656,0.146739,-0.075308,25.9979,7.39186,25.837,7.5029
-13.8678,23.6435,-0.136074,0.0144188,0.00989377,-0.00229764,4.26723e-07,-5.88364e-05,0.000138778,0.000112701,-0.000171111,0.680219,0.00677771,983,656,0.142102,-0.083012,25.9949,7.23169,25.8384,7.34586
-13.2027,23.6541,-0.114477,0.0141017,0.010804,-0.00674508,8.294e-06,-6.00792e-05,0.000130771,0.000109273,-0.000161059,0.657548,0.00688865,990,656,0.127211,-0.0910981,25.9528,6.99636,25.7924,7.10363
-12.5369,23.6667,-0.0936383,0.0141299,0.0117324,-0.0123574,2.84579e-05,-5.74589e-05,0.000125641,0.000118282,-0.000147283,0.620672,0.0075766,997,656,0.11273,-0.0911158,25.9272,6.72205,25.7577,6.82628
-11.8665,23.6834,-0.0891308,0.0140734,0.0120043,-0.0147537,4.94038e-05,-4.67968e-05,0.000121147,0.00013165,-0.000129043,0.596421,0.00802533,1004,656,0.105588,-0.0869011,25.972,6.42238,25.7996,6.52695
-11.1933,23.7,-0.0943149,0.0143606,0.0118437,-0.013398,5.71742e-05,-3.5841e-05,0.000116347,0.000135965,-0.000114631,0.595261,0.00758413,1011,656,0.111715,-0.082527,26.062,6.15946,25.889,6.27043
-10.5179,23.717,-0.10638,0.0147915,0.0112333,-0.0105028,4.6224e-05,-2.45513e-05,0.000115828,0.000131949,-0.000110277,0.637142,0.00712978,1018,656,0.123513,-0.0782552,26.1874,5.92046,26.0145,6.03438
-9.84554,23.7318,-0.104581,0.0154185,0.0104579,-0.00772102,3.4177e-05,-7.22117e-06,0.000123396,0.000138598,-0.000111642,0.702299,0.00681804,1025,656,0.137243,-0.0762984,26.2648,5.67885,26.0896,5.78953
-9.17175,23.7461,-0.106545,0.0153527,0.0100749,-0.00517761,2.73784e-05,1.4944e-05,0.000130951,0.00015226,-0.000109937,0.761677,0.00658501,1032,656,0.143149,-0.0809111,26.3583,5.46192,26.1876,5.57002
-8.49708,23.7582,-0.110403,0.0148453,0.00993523,-0.0033849,1.65538e-05,4.43841e-05,0.000137649,0.000168819,-0.000107881,0.835773,0.00667593,1039,656,0.14252,-0.0886151,26.463,5.30038,26.3002,5.40499
-7.81891,23.768,-0.126583,0.0145562,0.0102987,-0.00399986,5.88051e-07,8.2244e-05,0.000147157,0.000194132,-0.0001113,0.920717,0.00720728,1046,656,0.137592,-0.0902084,26.6309,5.23173,26.4703,5.33994
-7.14145,23.7867,-0.136325,0.0146906,0.0106573,-0.00587052,-9.8249e-06,0.000124241,0.000161464,0.000232034,-0.000117618,0.98215,0.00747845,1053,656,0.133704,-0.0889777,26.79,4.95267,26.6253,5.06207
-6.46419,23.8052,-0.143213,0.0145037,0.0107699,-0.006843,-8.0208e-06,0.000166258,0.000166975,0.000267464,-0.000109227,1.02589,0.00751218,1060,656,0.128927,-0.0884767,26.9404,4.66789,26.7763,4.77624
-5.78657,23.8296,-0.1485,0.0142026,0.0107014,-0.00727854,-9.12192e-06,0.000206037,0.000152478,0.000285067,-8.81515e-05,1.09262,0.00690455,1067,656,0.124475,-0.0894653,27.0924,4.25857,26.9308,4.36272
-5.10822,23.8496,-0.155345,0.0137856,0.0110267,-0.00809022,-2.29987e-05,0.000237319,0.000126738,0.00028883,-7.45095e-05,1.18475,0.00610051,1074,656,0.117636,-0.0905965,27.2559,3.941,27.0977,4.04756
-4.42949,23.8634,-0.1627,0.0139426,0.0116255,-0.00785825,-3.34108e-05,0.000253743,9.80159e-05,0.000284009,-6.36771e-05,1.2713,0.00610907,1081,656,0.119384,-0.091338,27.4311,3.74591,27.2717,3.86519
-3.74674,23.8813,-0.182743,0.01426,0.0121418,-0.00782061,-2.49133e-05,0.000249188,7.45157e-05,0.000268135,-4.38609e-05,1.3218,0.00677146,1088,656,0.122292,-0.0913325,27.6703,3.51915,27.5077,3.64935
-3.0635,23.9011,-0.202176,0.0142156,0.0126505,-0.00842147,-3.36218e-06,0.000227107,5.12227e-05,0.000237978,-1.42338e-05,1.36166,0.00743985,1095,656,0.119833,-0.0975444,27.9128,3.25859,27.7499,3.39078
-2.38449,23.9175,-0.203982,0.0142339,0.0130203,-0.00905257,2.04398e-05,0.00019431,3.09165e-05,0.000199644,1.51061e-05,1.39996,0.00768294,1102,656,0.117992,-0.103737,28.0893,3.0033,27.9254,3.13444
-1.70809,23.9288,-0.194812,0.0144625,0.0128514,-0.00850042,4.60696e-05,0.000156109,2.29285e-05,0.000160695,4.14832e-05,1.37337,0.00724264,1109,656,0.121739,-0.107034,28.2266,2.81422,28.0609,2.94065
-1.02589,23.9433,-0.205058,0.0148064,0.0117874,-0.00682791,6.87842e-05,0.000116938,1.60043e-05,0.000121772,6.39502e-05,1.27747,0.00706127,1116,656,0.129968,-0.0977051,28.4528,2.63921,28.2861,2.75931
-0.338742,23.9621,-0.231039,0.014707,0.0105577,-0.00453492,8.39784e-05,7.94823e-05,1.5463e-06,8.44588e-05,7.90019e-05,0.301264,0.00724868,1123,656,0.135441,-0.0876003,28.7486,2.43857,28.5861,2.55213
0.348949,23.9819,-0.256638,0.0141082,0.00996325,-0.00486439,9.21092e-05,3.70398e-05,-8.3672e-06,9.33524e-05,3.57966e-05,-0.147505,0.00782378,1130,656,0.128348,-0.0816474,29.0494,2.21736,28.8929,2.32316
1.03698,24.0009,-0.281417,0.0136615,0.0101965,-0.0047957,0.000106883,-4.87671e-06,-3.06852e-06,0.000106967,-4.9609e-06,-0.027429,0.00763673,1137,656,0.123705,-0.0859183,29.3556,2.00002,29.2039,2.10668
1.72655,24.0201,-0.309628,0.0136271,0.0112433,-0.00595842,0.00013914,-4.17318e-05,8.62934e-06,0.000139551,-4.21426e-05,0.0475656,0.00736102,1144,656,0.119511,-0.0922448,29.6899,1.78516,29.537,1.9027
2.41499,24.039,-0.331492,0.0137398,0.0123605,-0.00669379,0.000173579,-7.16963e-05,1.20615e-05,0.00017417,-7.2288e-05,0.0490177,0.00690996,1151,656,0.118008,-0.101503,30.0066,1.54939,29.8517,1.678
3.10419,24.0603,-0.353544,0.0141588,0.0135185,-0.00942453,0.000188505,-9.46253e-05,1.80619e-06,0.000188517,-9.46368e-05,0.00637901,0.00647941,1158,656,0.113992,-0.111482,30.3388,1.27507,30.176,1.40692
3.79511,24.0823,-0.379558,0.014771,0.0129809,-0.00860621,0.000184791,-0.000109076,-7.91266e-06,0.000185004,-0.000109289,-0.0269,0.0064753,1165,656,0.122549,-0.109713,30.6932,1.01195,30.525,1.13742
4.48718,24.103,-0.40772,0.015051,0.0113183,-0.00461095,0.000184031,-0.000121233,-2.69535e-06,0.000184055,-0.000121257,-0.00882865,0.00666476,1172,656,0.137146,-0.099007,31.0565,0.785493,30.8904,0.902792
5.17634,24.1203,-0.423809,0.0148219,0.0096014,-9.65091e-05,0.000196417,-0.000131781,1.15526e-05,0.000196823,-0.000132187,0.0351421,0.00702109,1179,656,0.148083,-0.0844723,31.3701,0.579198,31.212,0.693174
5.86362,24.136,-0.431342,0.0148589,0.00977644,-0.00171043,0.000210233,-0.000137871,2.7244e-05,0.000212352,-0.000139991,0.0776338,0.00698968,1186,656,0.143568,-0.082307,31.6656,0.367675,31.5053,0.480961
6.5531,24.1544,-0.444236,0.014952,0.0104204,-0.00406345,0.000210759,-0.00013804,4.25379e-05,0.000215872,-0.000143152,0.11962,0.00700125,1193,656,0.137332,-0.086782,31.994,0.123956,31.8299,0.236761
7.2439,24.172,-0.45986,0.0154637,0.0114337,-0.00615364,0.000196612,-0.000131372,5.80916e-05,0.000206597,-0.000141357,0.170221,0.00674524,1200,656,0.135943,-0.0948111,32.3454,-0.0973072,32.1735,0.0201916
7.93228,24.1868,-0.465395,0.0160056,0.0119051,-0.00659468,0.000205121,-0.000124014,9.168e-05,0.000228935,-0.000147828,0.254137,0.00676148,1207,656,0.139777,-0.0979253,32.66,-0.298837,32.4818,-0.176509
8.62243,24.2037,-0.474755,0.0163101,0.0118185,-0.00621309,0.000237144,-0.000126514,0.000136377,0.000282604,-0.000171974,0.321759,0.00686288,1214,656,0.143788,-0.0973772,32.9959,-0.525693,32.815,-0.403194
9.31271,24.2224,-0.482254,0.0165905,0.011509,-0.00703174,0.000244316,-0.000120485,0.000167079,0.000309273,-0.000185441,0.370793,0.00662513,1221,656,0.144079,-0.092445,33.3338,-0.789424,33.1492,-0.671818
10.0073,24.2437,-0.50208,0.0167475,0.0112075,-0.00853717,0.000217278,-7.75e-05,0.000177759,0.000300804,-0.000161026,0.439265,0.00656927,1228,656,0.141029,-0.085626,33.7317,-1.0582,33.5439,-0.946203
10.7017,24.2623,-0.519879,0.0165493,0.0105761,-0.00762349,0.000176212,-2.41334e-07,0.000169057,0.00027868,-0.000102709,0.544901,0.00640436,1235,656,0.141685,-0.0810551,34.1214,-1.27862,33.9369,-1.17158
11.3982,24.2816,-0.542417,0.0162039,0.0100341,-0.00636975,0.000151802,9.52331e-05,0.00015879,0.000284807,-3.77722e-05,0.69726,0.00646393,1242,656,0.141891,-0.0795825,34.5375,-1.49367,34.358,-1.39144
12.0965,24.3037,-0.568632,0.0163096,0.0102849,-0.00617137,0.000149902,0.000175831,0.000158579,0.000321974,3.75851e-06,0.826185,0.00645049,1249,656,0.143221,-0.0816917,34.984,-1.75833,34.8037,-1.65231
12.7982,24.3287,-0.603273,0.016942,0.0103728,-0.00560307,0.000139073,0.00023551,0.000154025,0.000348688,2.58955e-05,0.937095,0.00658343,1256,656,0.151039,-0.081501,35.4804,-2.05074,35.294,-1.94059
13.5019,24.3549,-0.64261,0.01763,0.0106198,-0.00607492,0.000116036,0.000287024,0.000149677,0.000373903,2.91574e-05,1.04488,0.00656671,1263,656,0.156246,-0.0831426,36.0065,-2.34545,35.8125,-2.23379
