 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.4061,24.9663,-0.605551,0.0106425,0.00973664,0.0038777,1.15536e-05,-5.2043e-05,0.000138682,0.000122037,-0.000162526,0.672702,0.00830756,934,642,0.118673,-0.108221,28.3831,8.91387,28.2763,9.02441
-17.7373,24.9811,-0.608092,0.0104583,0.0098492,0.00335815,1.47567e-05,-3.37698e-05,0.000134036,0.000126708,-0.000145721,0.695858,0.00810051,941,642,0.115274,-0.100466,28.3855,8.67428,28.2799,8.79293
-17.0683,24.9956,-0.609766,0.0104482,0.00996613,0.00262286,1.62451e-05,-1.3557e-05,0.000111455,0.000113791,-0.000111103,0.718945,0.00839203,948,642,0.113277,-0.100139,28.3941,8.44583,28.2872,8.56426
-16.4012,25.0079,-0.601673,0.0103744,0.0100453,0.000954286,9.81868e-06,6.66123e-06,8.21784e-05,9.04336e-05,-7.39536e-05,0.775794,0.0083082,955,642,0.108389,-0.103276,28.3702,8.23105,28.2613,8.34116
-15.7362,25.0182,-0.582826,0.0108682,0.009935,-0.000104372,2.09269e-06,2.62966e-05,4.56337e-05,6.14058e-05,-3.30165e-05,0.915013,0.00804224,962,642,0.110994,-0.107666,28.3138,8.02017,28.1979,8.11904
-15.0711,25.0283,-0.562758,0.0115321,0.00958747,-1.93659e-05,7.33979e-07,4.66845e-05,-9.41301e-06,4.8538e-05,-1.11952e-06,-1.37638,0.00796528,969,642,0.118188,-0.107297,28.2596,7.80406,28.1368,7.89628
-14.4031,25.0388,-0.553122,0.0115793,0.00965762,0.00196651,1.30925e-06,6.63571e-05,-8.37691e-05,0.000123695,-5.60282e-05,-0.970569,0.00798558,976,642,0.123526,-0.110339,28.2464,7.60888,28.1262,7.70757
-13.7347,25.0514,-0.543161,0.0117004,0.00991146,0.00244241,-8.89451e-06,8.54495e-05,-0.000151377,0.000196834,-0.000120279,-0.936439,0.0085676,983,642,0.125899,-0.116925,28.2434,7.37526,28.1226,7.47453
-13.0678,25.0636,-0.52477,0.0118125,0.0103675,0.000569906,-2.16617e-05,9.94553e-05,-0.000194128,0.000242252,-0.000164458,-0.93659,0.0089522,990,642,0.122166,-0.120382,28.2168,7.11773,28.0917,7.21544
-12.3982,25.0788,-0.51547,0.011572,0.0106102,-0.0013951,-2.74274e-05,0.000108051,-0.000215293,0.00026601,-0.000185386,-0.937813,0.0088815,997,642,0.114458,-0.117483,28.2327,6.83262,28.107,6.93036
-11.7245,25.0962,-0.521162,0.0111585,0.0103814,3.56735e-05,-2.85051e-05,0.000108403,-0.000222485,0.000272727,-0.000192829,-0.934642,0.00819194,1004,642,0.113694,-0.114261,28.3112,6.56144,28.1922,6.66349
-11.0489,25.1125,-0.532323,0.010801,0.0101046,0.00157233,-2.76104e-05,0.000103064,-0.000216853,0.000264208,-0.000188755,-0.931721,0.00763481,1011,642,0.113856,-0.111648,28.4201,6.33533,28.3072,6.44043
-10.3747,25.1282,-0.535859,0.0111627,0.0095484,0.00362668,-2.07573e-05,8.69139e-05,-0.000192553,0.000233016,-0.000166859,-0.921711,0.00725071,1018,642,0.12301,-0.109894,28.5117,6.09738,28.3981,6.20086
-9.70253,25.1425,-0.52963,0.0114931,0.00874616,0.00549641,1.28136e-06,7.28606e-05,-0.000162943,0.000203898,-0.000129756,-0.893504,0.00722012,1025,642,0.131424,-0.102054,28.5702,5.84942,28.456,5.95147
-9.02989,25.1562,-0.523398,0.0113081,0.00813147,0.00799376,2.99257e-05,6.06091e-05,-0.000132041,0.000178197,-8.76619e-05,-0.843233,0.00713784,1032,642,0.136108,-0.0965212,28.6297,5.61042,28.5212,5.71531
-8.35662,25.1686,-0.517992,0.010729,0.00829229,0.00929151,5.01673e-05,5.15916e-05,-9.78387e-05,0.000148721,-4.69618e-05,-0.789037,0.00703198,1039,642,0.133445,-0.0992723,28.6975,5.39986,28.5968,5.51064
-7.68068,25.1803,-0.521468,0.0107854,0.00877299,0.00833166,6.0487e-05,4.78669e-05,-6.36564e-05,0.000118145,-9.79142e-06,-0.735996,0.00709339,1046,642,0.131428,-0.105119,28.8193,5.24713,28.7163,5.35817
-7.00229,25.1985,-0.531523,0.0105975,0.00957753,0.00637609,6.99382e-05,4.91383e-05,-3.80145e-05,9.89496e-05,2.01268e-05,-0.651876,0.00704359,1053,642,0.124155,-0.114908,28.9776,4.98552,28.8735,5.09568
-6.31947,25.2223,-0.555938,0.0105436,0.0100722,0.00459637,7.91454e-05,5.33636e-05,-3.36952e-05,0.000102331,3.01776e-05,-0.602701,0.00687507,1060,642,0.118782,-0.122456,29.2062,4.67041,29.0999,4.77603
-5.63745,25.248,-0.574656,0.0105051,0.0101606,0.00415957,7.73313e-05,6.07677e-05,-5.06932e-05,0.000120415,1.76843e-05,-0.704428,0.0062051,1067,642,0.117155,-0.123269,29.4181,4.28699,29.3115,4.39185
-4.95655,25.2665,-0.588086,0.0108844,0.00995501,0.00387961,5.63613e-05,6.80141e-05,-7.49759e-05,0.00013739,-1.30142e-05,-0.824175,0.0060609,1074,642,0.120291,-0.118187,29.6168,4.03617,29.5058,4.14059
-4.27596,25.2818,-0.59874,0.0113902,0.00989223,0.00375537,2.84538e-05,7.46119e-05,-0.000101211,0.000155342,-5.22763e-05,-0.897496,0.00630022,1081,642,0.125108,-0.115157,29.8116,3.83878,29.6951,3.94434
-3.59126,25.3022,-0.622274,0.0115159,0.0103721,0.00415515,8.01783e-06,7.42348e-05,-0.000127613,0.000172964,-9.07117e-05,-0.912322,0.00688375,1088,642,0.127278,-0.120254,30.065,3.58379,29.9476,3.6959
-2.90495,25.3279,-0.648813,0.0118578,0.0103289,0.00531555,-6.66193e-06,6.38388e-05,-0.000151581,0.000184214,-0.000127037,-0.899643,0.00741001,1095,642,0.133943,-0.123192,30.3422,3.23412,30.2226,3.34697
-2.22404,25.3478,-0.653602,0.0122397,0.00976708,0.00738971,-1.11842e-05,4.46374e-05,-0.000161475,0.000180596,-0.000147142,-0.870977,0.00766164,1102,642,0.143685,-0.120927,30.5338,2.92192,30.413,3.03359
-1.54531,25.3615,-0.649203,0.0116667,0.008792,0.00952878,-1.89636e-06,2.38142e-05,-0.000149917,0.000161426,-0.000139508,-0.828168,0.00762468,1109,642,0.143958,-0.115338,30.6827,2.70626,30.5706,2.81185
-0.863634,25.3752,-0.654001,0.0109791,0.00802863,0.0106952,1.36726e-05,2.14354e-06,-0.000125015,0.000133056,-0.000117239,-0.762359,0.00740602,1116,642,0.140393,-0.112093,30.8772,2.53299,30.7739,2.63064
-0.181601,25.3893,-0.658064,0.0101273,0.00769377,0.0112763,2.77489e-05,-1.67146e-05,-9.85789e-05,0.000106572,-9.55376e-05,-0.674493,0.00703993,1123,642,0.133391,-0.110197,31.0758,2.34159,30.9821,2.43659
0.505418,25.4083,-0.677848,0.0094717,0.00787286,0.010823,3.85251e-05,-4.17042e-05,-6.51704e-05,7.49374e-05,-7.81164e-05,-0.509516,0.00708057,1130,642,0.125406,-0.112906,31.353,2.11101,31.2654,2.20523
1.19596,25.4304,-0.70796,0.00985749,0.00815767,0.0115469,5.45633e-05,-6.77648e-05,-2.72363e-05,6.03534e-05,-7.35549e-05,-0.209469,0.00731278,1137,642,0.131355,-0.117267,31.6915,1.8534,31.6005,1.95208
1.88745,25.451,-0.739592,0.0101106,0.00883876,0.0105537,7.73449e-05,-8.7556e-05,7.22066e-06,7.76604e-05,-8.78716e-05,0.0436765,0.00727153,1144,642,0.130994,-0.122873,32.0444,1.6342,31.9492,1.73742
2.57705,25.4699,-0.762295,0.0105587,0.00951733,0.0105047,9.1665e-05,-9.98444e-05,3.25032e-05,9.70311e-05,-0.000105211,0.16362,0.00705323,1151,642,0.135277,-0.13014,32.3684,1.41336,32.2681,1.52318
3.26845,25.4893,-0.789296,0.0108526,0.0101676,0.00813002,9.43547e-05,-0.000106057,5.01274e-05,0.000106193,-0.000117896,0.231921,0.00634926,1158,642,0.131347,-0.132045,32.7193,1.20503,32.6129,1.31679
3.96074,25.5107,-0.816951,0.0110736,0.00998625,0.00667923,8.91043e-05,-0.000106993,6.29171e-05,0.000107555,-0.000125444,0.285257,0.00624635,1165,642,0.129445,-0.123841,33.0798,0.961502,32.9693,1.07173
4.65206,25.5308,-0.839072,0.0110536,0.00925465,0.00821124,7.45062e-05,-0.000107102,6.95664e-05,9.80912e-05,-0.000130687,0.326868,0.0061185,1172,642,0.133748,-0.114036,33.4185,0.720885,33.31,0.831806
5.34059,25.5496,-0.849278,0.010891,0.00877546,0.010353,5.21292e-05,-0.000104757,7.07868e-05,7.93464e-05,-0.000131974,0.367069,0.00615756,1179,642,0.138362,-0.110576,33.7131,0.457963,33.6088,0.571028
6.02612,25.5642,-0.84748,0.0110227,0.00880823,0.0113922,2.17052e-05,-9.98193e-05,7.16341e-05,5.48764e-05,-0.00013299,0.433665,0.00629302,1186,642,0.142655,-0.108521,33.9684,0.230079,33.8638,0.349993
6.71294,25.5794,-0.848211,0.0115984,0.0091487,0.00991425,-8.07049e-06,-9.14224e-05,7.65489e-05,3.74122e-05,-0.000136905,0.536118,0.00675137,1193,642,0.14407,-0.104268,34.25,0.00198064,34.1374,0.127145
7.40695,25.5985,-0.871746,0.0120199,0.00948281,0.00812338,-3.35194e-05,-8.18475e-05,7.87721e-05,2.47116e-05,-0.000140079,0.636575,0.00680054,1200,642,0.143,-0.10246,34.6344,-0.210571,34.5153,-0.0839861
8.10109,25.6186,-0.893371,0.011661,0.00917431,0.00808805,-5.30166e-05,-7.43138e-05,7.87072e-05,1.5759e-05,-0.000143089,0.718159,0.00684612,1207,642,0.139426,-0.105197,35.0093,-0.44041,34.8938,-0.32312
8.80185,25.6444,-0.934984,0.0116261,0.00925077,0.00617365,-6.05855e-05,-7.22901e-05,9.2684e-05,2.64308e-05,-0.000159306,0.753869,0.00617459,1214,642,0.133589,-0.113846,35.4832,-0.700002,35.3657,-0.597521
9.50197,25.6706,-0.971921,0.0113505,0.00932137,0.00553221,-5.0797e-05,-7.4647e-05,0.00013165,6.94672e-05,-0.000194911,0.740231,0.00600054,1221,642,0.128867,-0.115936,35.9419,-0.995877,35.8264,-0.896601
10.1974,25.6903,-0.991389,0.0113776,0.00920706,0.00584939,-3.18395e-05,-7.34888e-05,0.000179555,0.000128095,-0.000233423,0.727667,0.00621061,1228,642,0.130032,-0.112942,36.3352,-1.23555,36.2197,-1.13442
10.8833,25.7002,-0.977871,0.0113488,0.00921395,0.00585533,-2.28506e-05,-6.34923e-05,0.000206834,0.000164658,-0.000251001,0.736432,0.00662902,1235,642,0.129684,-0.111009,36.5947,-1.40237,36.4795,-1.29919
11.5768,25.7156,-0.98754,0.0116918,0.00955949,0.00421498,-2.92282e-05,-4.24652e-05,0.000206395,0.000170654,-0.000242348,0.76937,0.00670825,1242,642,0.128098,-0.111666,36.9668,-1.58933,36.8461,-1.4863
12.2804,25.7407,-1.02774,0.011871,0.0101968,0.000813081,-4.62602e-05,-2.24735e-05,0.000190242,0.000156246,-0.00022498,0.816616,0.00667999,1249,642,0.119396,-0.111766,37.4781,-1.84898,37.3519,-1.74667
12.9963,25.7764,-1.10574,0.0116176,0.00986589,0.00155448,-6.31621e-05,-6.20905e-06,0.000168896,0.000136595,-0.000205966,0.868914,0.00677582,1256,642,0.11896,-0.104651,38.1506,-2.18056,38.028,-2.07511
13.6939,25.799,-1.12136,0.0115419,0.00939172,0.00176507,-8.32135e-05,8.20685e-06,0.0001446,0.00011415,-0.000189156,0.938485,0.00664422,1263,642,0.118814,-0.0958208,38.5684,-2.48726,38.4468,-2.38206
14.3895,25.8179,-1.12863,0.0117779,0.00913548,0.00139936,-0.000106301,2.33223e-05,0.00012265,9.72315e-05,-0.00018021,1.02846,0.00667926,1270,642,0.120064,-0.0916177,38.9616,-2.74935,38.8372,-2.64684
15.0829,25.8338,-1.12732,0.0122295,0.00916016,0.000288428,-0.000122769,4.01401e-05,0.000110198,9.57198e-05,-0.000178348,1.10366,0.00655638,1277,642,0.121152,-0.0914301,39.3289,-2.98302,39.1987,-2.88436
15.7889,25.8572,-1.16495,0.011609,0.0088853,0.00122987,-0.000134283,5.84872e-05,0.000104975,0.000104615,-0.00018041,1.15678,0.00639741,1284,642,0.117792,-0.0926987,39.8564,-3.21083,39.7335,-3.1153
16.4954,25.8807,-1.20155,0.0105525,0.00862604,0.00227623,-0.000142464,8.02621e-05,0.000100384,0.000118828,-0.00018103,1.204,0.00644536,1291,642,0.11035,-0.0921306,40.3829,-3.44861,40.2723,-3.35361
17.2011,25.9034,-1.2333,0.00960222,0.00852653,0.00318996,-0.00014646,0.000102091,9.64143e-05,0.000135105,-0.000179475,1.24089,0.00642698,1298,642,0.103511,-0.0904114,40.8984,-3.69328,40.7986,-3.59485
17.9045,25.9241,-1.25582,0.00944333,0.00853227,0.00322373,-0.000133215,0.000120116,0.00010257,0.000156438,-0.000169537,1.23046,0.00616995,1305,642,0.10186,-0.0856102,41.3918,-3.93438,41.2938,-3.83095
18.611,25.9454,-1.28616,0.00963167,0.00837337,0.00410082,-0.000106098,0.000132535,0.000114551,0.000178622,-0.000152185,1.18828,0.00589417,1312,642,0.106432,-0.0830805,41.9291,-4.1539,41.8298,-4.04784
19.315,25.9643,-1.3068,0.0100395,0.00838702,0.00429216,-8.31106e-05,0.000139263,0.000122193,0.000193284,-0.000137132,1.15453,0.00608378,1319,642,0.111103,-0.0854298,42.436,-4.35615,42.3325,-4.25143
20.0145,25.9821,-1.3109,0.00991551,0.00861124,0.00377978,-6.70674e-05,0.000136734,0.000128176,0.000198579,-0.000128913,1.12124,0.0064557,1326,642,0.108236,-0.0929875,42.8768,-4.60021,42.774,-4.50039
20.7178,26.0041,-1.32426,0.010011,0.00967069,9.81332e-05,-4.31356e-05,0.000119902,0.000145288,0.000204978,-0.000128212,1.04105,0.00686883,1333,642,0.0971885,-0.0991746,43.3711,-4.89668,43.2641,-4.79596
21.4256,26.0298,-1.34954,0.0103636,0.0109281,-0.00564976,-6.71101e-06,8.72752e-05,0.000172492,0.000219061,-0.000138497,0.918389,0.00735519,1340,642,0.0818876,-0.0970266,43.9293,-5.22649,43.8139,-5.12087
22.1377,26.0555,-1.38612,0.0103646,0.0109766,-0.00642835,2.07201e-05,4.75481e-05,0.00019488,0.000229476,-0.000161207,0.81976,0.00734356,1347,642,0.079163,-0.0929516,44.5348,-5.50526,44.4188,-5.39783
22.8493,26.0811,-1.41911,0.0103298,0.0106757,-0.00626653,2.60909e-05,1.1231e-05,0.000207168,0.000225962,-0.00018864,0.767474,0.00732126,1354,642,0.0792285,-0.0892015,45.1323,-5.7918,45.017,-5.68628
23.5665,26.1066,-1.4676,0.0107013,0.0099618,-0.00271573,1.89564e-05,-1.8113e-05,0.00021386,0.000215083,-0.00021424,0.742173,0.00674516,1361,642,0.0943532,-0.0876233,45.8043,-6.01551,45.688,-5.90904
24.2843,26.1314,-1.51561,0.0109247,0.0100512,-0.00293225,1.78786e-05,-4.20779e-05,0.000223903,0.000213802,-0.000238001,0.718849,0.00651294,1368,642,0.0956204,-0.0839832,46.4835,-6.23005,46.3647,-6.1191
24.9983,26.1551,-1.54931,0.0108907,0.0104645,-0.0044452,1.75273e-05,-5.88353e-05,0.000229314,0.000211817,-0.000253125,0.702904,0.00640397,1375,642,0.0900288,-0.0819782,47.1091,-6.4788,46.9896,-6.36352
25.7045,26.1744,-1.55769,0.0106101,0.0107476,-0.00586175,2.26839e-06,-6.4084e-05,0.000222274,0.000193829,-0.000255644,0.711316,0.00633191,1382,642,0.0823753,-0.0822287,47.6325,-6.73308,47.515,-6.61791
26.4116,26.1928,-1.56656,0.0104754,0.0109787,-0.00647524,-2.07547e-05,-6.12981e-05,0.000209504,0.000169456,-0.000251509,0.737168,0.00656558,1389,642,0.0787922,-0.0846194,48.1666,-6.9686,48.0503,-6.85348
27.1269,26.2143,-1.59852,0.010478,0.0106532,-0.00575014,-3.06407e-05,-5.48244e-05,0.000203171,0.000160798,-0.000246264,0.755675,0.00682456,1396,642,0.081144,-0.0844882,48.8073,-7.16799,48.6914,-7.05662
27.8466,26.233,-1.64239,0.0103169,0.0105192,-0.00680643,-2.42389e-05,-3.53012e-05,0.000209092,0.000179395,-0.000238935,0.772175,0.00656652,1403,642,0.0759649,-0.0818295,49.5038,-7.26079,49.3891,-7.15385
28.5686,26.2516,-1.69074,0.00997852,0.0105573,-0.00807655,-2.68177e-05,3.68838e-06,0.000211975,0.000200958,-0.000224088,0.821315,0.00643738,1410,642,0.0682452,-0.080946,50.2255,-7.33216,50.1137,-7.2286
29.2885,26.277,-1.72904,0.00986621,0.0109136,-0.0101125,-4.31223e-05,5.18904e-05,0.000202835,0.000212708,-0.00020394,0.900431,0.00656879,1417,642,0.0600987,-0.0818112,50.9199,-7.58722,50.8081,-7.48538
30.0018,26.3081,-1.74425,0.0100854,0.0112249,-0.0108444,-5.45275e-05,8.43713e-05,0.000183984,0.000211577,-0.000181733,0.965868,0.00676523,1424,642,0.0594447,-0.0808372,51.5319,-8.05659,51.4175,-7.95045
30.7149,26.3346,-1.75763,0.0100465,0.0111889,-0.00919697,-5.9028e-05,0.000111949,0.000160252,0.00020809,-0.000155168,1.03043,0.00729113,1431,642,0.0642015,-0.078688,52.1379,-8.43955,52.0251,-8.32555
31.4333,26.3626,-1.7845,0.0096736,0.0110435,-0.00782164,-7.11981e-05,0.000131596,0.00013316,0.00019757,-0.000137171,1.1108,0.00742289,1438,642,0.0648441,-0.075555,52.8058,-8.79855,52.6981,-8.67899
32.1588,26.3884,-1.83072,0.00905161,0.0103179,-0.00595075,-8.56058e-05,0.000143926,0.000119095,0.000194553,-0.000136233,1.16884,0.00748138,1445,642,0.0650262,-0.0714993,53.5588,-9.02258,53.4589,-8.90641
32.8884,26.4149,-1.88705,0.00940957,0.0099572,-0.0066392,-9.04836e-05,0.00014868,0.000111492,0.000192592,-0.000134396,1.1956,0.0078273,1452,642,0.0662385,-0.0678695,54.3746,-9.21713,54.2706,-9.10766
33.6149,26.4398,-1.93158,0.00976407,0.00998495,-0.00696122,-9.06815e-05,0.000140731,9.88105e-05,0.000177181,-0.000127131,1.2174,0.00800997,1459,642,0.0684559,-0.0678572,55.1484,-9.42975,55.0406,-9.32114
34.3313,26.459,-1.94534,0.00924965,0.00994073,-0.00549396,-9.10601e-05,0.000119985,7.74267e-05,0.000145344,-0.000116419,1.25429,0.00799732,1466,642,0.0682524,-0.0742922,55.7891,-9.65121,55.6877,-9.54388
35.0466,26.478,-1.95391,0.00813863,0.00967359,-0.00310885,-7.75164e-05,8.26074e-05,6.03801e-05,0.000102823,-9.77324e-05,1.24771,0.00789943,1473,642,0.0654992,-0.0839925,56.4097,-9.88308,56.3213,-9.78101
-32.3065,24.0513,-0.805937,0.0114478,0.00966522,-0.00466045,0.000322325,2.07912e-05,-0.000545214,0.000737234,-0.000394118,-0.650505,0.0115196,787,649,0.109539,-0.0777682,30.8094,13.6667,30.6797,13.7726
-31.6492,24.0623,-0.797073,0.0111469,0.00878026,-0.00170635,0.000255045,-1.88965e-05,-0.000433263,0.000572472,-0.000336324,-0.6323,0.0115324,794,649,0.112772,-0.0754834,30.6019,13.4585,30.4812,13.56
-30.9856,24.0825,-0.815639,0.0108325,0.00909525,0.000804071,0.000196379,-6.73112e-05,-0.000336255,0.000425714,-0.000296646,-0.59856,0.0112051,801,649,0.114827,-0.0912661,30.5173,13.161,30.4045,13.2632
-30.3308,24.0915,-0.790856,0.0107278,0.00975464,0.000899905,0.000152236,-0.000104113,-0.00026201,0.000315743,-0.00026762,-0.557914,0.0110936,808,649,0.113772,-0.102174,30.267,12.9245,30.1551,13.0299
-29.6775,24.0987,-0.757255,0.0110019,0.0102352,0.000558508,0.000112447,-0.000126816,-0.000196791,0.000223116,-0.000237485,-0.51229,0.0110358,815,649,0.115727,-0.104681,29.992,12.6871,29.8765,12.7987
-29.0251,24.1041,-0.718099,0.0108525,0.0094698,0.00250261,7.31729e-05,-0.000133379,-0.000144063,0.000147154,-0.00020736,-0.474416,0.0108087,822,649,0.118497,-0.097627,29.692,12.4712,29.5818,12.5818
-28.3743,24.1058,-0.670388,0.0110677,0.00911292,0.000781663,3.43579e-05,-0.00012513,-0.000107986,8.88526e-05,-0.000179625,-0.467358,0.0100309,829,649,0.116963,-0.0905055,29.3735,12.3085,29.258,12.4117
-27.7206,24.1116,-0.634273,0.0108606,0.00884083,-0.000562012,6.09832e-06,-0.000111906,-8.4173e-05,4.98888e-05,-0.000155697,-0.479712,0.00952984,836,649,0.111765,-0.0869664,29.1058,12.1059,28.9899,12.2014
-27.0668,24.1211,-0.596698,0.0107113,0.0093015,-0.00371253,-2.73278e-06,-0.000100835,-6.80301e-05,3.20857e-05,-0.000135653,-0.473051,0.00932796,843,649,0.102901,-0.0872751,28.8448,11.8148,28.7245,11.907
-26.4063,24.1357,-0.588543,0.011099,0.00939288,-0.00476462,3.44754e-07,-9.14318e-05,-6.58699e-05,3.47346e-05,-0.000125822,-0.481161,0.01024,850,649,0.104427,-0.0847096,28.7141,11.5314,28.5879,11.6238
-25.7437,24.1496,-0.588052,0.0115777,0.00936322,-0.00439304,-5.39353e-06,-7.59956e-05,-6.6237e-05,3.43621e-05,-0.000115751,-0.540569,0.0108176,857,649,0.110171,-0.0843863,28.6199,11.2972,28.4895,11.3908
-25.0819,24.1609,-0.582365,0.0116386,0.00974682,-0.00328177,-1.89861e-05,-5.69824e-05,-6.69979e-05,3.16552e-05,-0.000107624,-0.647243,0.0112532,864,649,0.113205,-0.0956844,28.5056,11.095,28.3763,11.1897
-24.4214,24.1722,-0.569062,0.0114246,0.0100188,-0.00335863,-2.60589e-05,-4.61212e-05,-6.21116e-05,2.68263e-05,-9.90064e-05,-0.705338,0.0105468,871,649,0.110615,-0.101659,28.3667,10.8645,28.2394,10.9585
-23.7618,24.1826,-0.549721,0.0109981,0.00935933,-0.00144095,-1.58756e-05,-4.72358e-05,-6.20157e-05,3.24115e-05,-9.55229e-05,-0.661572,0.00944338,878,649,0.110603,-0.0994691,28.2041,10.6323,28.0848,10.7224
-23.1014,24.193,-0.532444,0.0104493,0.0086366,0.000543922,4.50649e-06,-5.33298e-05,-6.66503e-05,4.82418e-05,-9.70651e-05,-0.580715,0.00873081,885,649,0.109573,-0.099499,28.056,10.4127,27.946,10.4956
-22.4383,24.2035,-0.525112,0.0102846,0.00899626,0.00106273,1.53314e-05,-6.33519e-05,-5.02767e-05,3.98295e-05,-8.785e-05,-0.453408,0.00879637,892,649,0.108992,-0.110597,27.9627,10.2283,27.8551,10.3095
-21.7747,24.2159,-0.518396,0.010744,0.00941425,0.00244761,1.1269e-05,-7.75013e-05,-8.91469e-06,1.21554e-05,-7.83877e-05,-0.0991056,0.00886648,899,649,0.116887,-0.11449,27.8849,9.99172,27.7748,10.0834
-21.1099,24.2293,-0.514589,0.0112005,0.0100286,0.00299624,2.9544e-06,-9.27836e-05,4.05006e-05,1.7789e-05,-0.000107618,0.351104,0.00894184,906,649,0.122721,-0.117539,27.8282,9.74702,27.7142,9.85078
-20.4468,24.2419,-0.501673,0.0112926,0.00992105,0.00541359,5.91267e-06,-0.000104774,7.56067e-05,4.42671e-05,-0.000143128,0.469462,0.00870296,913,649,0.129383,-0.11705,27.7344,9.48482,27.6235,9.59661
-19.7853,24.2518,-0.480098,0.0112149,0.00995747,0.00648624,1.64492e-05,-0.000106815,9.31733e-05,6.65299e-05,-0.000156896,0.493197,0.00850846,920,649,0.131157,-0.122128,27.6121,9.25568,27.5037,9.36742
-19.124,24.261,-0.456464,0.0111136,0.0100042,0.00640471,2.0243e-05,-9.79266e-05,0.000113432,8.90556e-05,-0.000166739,0.545291,0.00839251,927,649,0.129868,-0.121843,27.4901,9.03092,27.3825,9.14357
-18.4606,24.2716,-0.439733,0.0109514,0.00992496,0.00523811,1.91214e-05,-7.99113e-05,0.000129543,0.000108289,-0.000169079,0.602847,0.008215,934,649,0.125245,-0.112921,27.4054,8.80419,27.2975,8.91951
-17.7936,24.2858,-0.436331,0.0104668,0.00975481,0.00426919,2.03513e-05,-5.36258e-05,0.000124066,0.000112825,-0.0001461,0.640525,0.00796308,941,649,0.117691,-0.10194,27.3803,8.55471,27.276,8.67366
-17.1269,24.2984,-0.42988,0.0102042,0.0099466,0.00369804,1.91172e-05,-2.39976e-05,0.000102448,0.000102251,-0.000107132,0.6817,0.00810609,948,649,0.113484,-0.105057,27.3514,8.33291,27.2488,8.45044
-16.4629,24.3079,-0.41068,0.0104105,0.0104567,0.00114743,8.87631e-06,6.30198e-06,7.47004e-05,8.23007e-05,-6.71224e-05,0.776784,0.00813597,955,649,0.109248,-0.110603,27.2847,8.12857,27.1756,8.24089
-15.8016,24.3151,-0.378348,0.0110654,0.0103037,8.62528e-06,-2.52687e-06,3.61601e-05,3.96302e-05,6.09156e-05,-2.72824e-05,1.01244,0.0080364,962,649,0.113305,-0.111185,27.1729,7.92393,27.0549,8.0277
-15.1377,24.3234,-0.35536,0.0117173,0.00966001,0.000659643,-5.0668e-06,6.61101e-05,-1.31562e-05,6.8464e-05,-7.42073e-06,-1.39375,0.0080006,969,649,0.121786,-0.103579,27.1041,7.72752,26.9805,7.82798
-14.4716,24.3319,-0.339959,0.0117685,0.00930292,0.00299217,-3.45602e-06,9.2547e-05,-8.50523e-05,0.000142208,-5.31174e-05,-1.0423,0.00778668,976,649,0.128107,-0.0996141,27.0651,7.55069,26.9447,7.65701
-13.8037,24.3424,-0.330159,0.0117348,0.009527,0.00386017,-1.29671e-05,0.000113726,-0.000150793,0.000213938,-0.000113179,-0.98425,0.00772254,983,649,0.129884,-0.107184,27.0591,7.36058,26.9403,7.46751
-13.1369,24.3553,-0.313406,0.0117605,0.00997879,0.00222973,-2.67749e-05,0.000125512,-0.000192153,0.000256058,-0.000157321,-0.974039,0.00778917,990,649,0.125958,-0.115937,27.0376,7.09942,26.9157,7.20034
-12.4678,24.3715,-0.303568,0.0117494,0.0102827,-0.000226237,-3.39313e-05,0.00012837,-0.000211644,0.000273887,-0.000179449,-0.968468,0.00790126,997,649,0.119443,-0.116025,27.0542,6.7937,26.9285,6.89096
-11.796,24.3893,-0.302984,0.0114795,0.010118,0.000924135,-3.55217e-05,0.000120767,-0.000217327,0.000273572,-0.000188326,-0.957986,0.00770589,1004,649,0.119463,-0.11326,27.1087,6.48641,26.9876,6.5877
-11.1223,24.4053,-0.308516,0.0113817,0.00984868,0.00320305,-3.52137e-05,0.000105159,-0.00021143,0.000257748,-0.000187803,-0.945655,0.00724131,1011,649,0.124187,-0.107896,27.1951,6.23651,27.0787,6.34671
-10.4483,24.4205,-0.313558,0.0115131,0.00922311,0.00559436,-2.97921e-05,8.08091e-05,-0.000189299,0.000222719,-0.000171702,-0.927511,0.00691805,1018,649,0.131823,-0.103892,27.2893,6.01064,27.1751,6.12138
-9.77594,24.4346,-0.309769,0.0117085,0.00869524,0.00604442,-9.43055e-06,6.0719e-05,-0.000163187,0.000192559,-0.00014127,-0.891255,0.00690562,1025,649,0.135128,-0.0984779,27.3579,5.77818,27.2422,5.88501
-9.10257,24.4485,-0.308322,0.0115391,0.00822353,0.00743026,1.78414e-05,4.54018e-05,-0.000136278,0.000168594,-0.000105351,-0.835786,0.00682083,1032,649,0.13709,-0.0957757,27.4384,5.55604,27.3266,5.66129
-8.42867,24.461,-0.307293,0.0107887,0.00823882,0.00884332,3.75497e-05,3.70631e-05,-0.000106042,0.000143349,-6.87357e-05,-0.784251,0.00683278,1039,649,0.133006,-0.098818,27.5218,5.36337,27.4197,5.47165
