 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.8151,23.6819,-0.484761,0.0594842,0.0303375,-0.0946821,-0.000939338,-0.000759901,-0.000506201,-0.00033553,-0.00136371,-0.873107,0.00673155,1277,663,0.300891,-0.108401,36.2892,-2.77983,35.5636,-2.63902
15.5135,23.7009,-0.502284,0.0584068,0.0307981,-0.0882887,-0.000952769,-0.000606913,-0.000520284,-0.000231571,-0.00132811,-0.945841,0.00690851,1284,663,0.307677,-0.120347,36.7184,-3.03314,36.0117,-2.86933
16.2139,23.7212,-0.524347,0.057284,0.0308775,-0.0799063,-0.000944395,-0.000462097,-0.000490084,-0.000157045,-0.00124945,-1.01403,0.00718613,1291,663,0.320519,-0.136205,37.1732,-3.29233,36.4875,-3.10948
16.9151,23.7415,-0.546517,0.0569031,0.0316333,-0.072695,-0.00088971,-0.000329015,-0.000433548,-9.30697e-05,-0.00112566,-1.0724,0.00745936,1298,663,0.337153,-0.153925,37.6458,-3.55829,36.9719,-3.34892
17.6167,23.761,-0.568417,0.0566553,0.0319951,-0.0649358,-0.000776679,-0.000206327,-0.000360739,-3.16575e-05,-0.000951348,-1.11987,0.0078607,1305,663,0.357181,-0.1702,38.126,-3.80174,37.4628,-3.57044
18.3194,23.7813,-0.591177,0.0558093,0.0319209,-0.0550431,-0.000643139,-8.08367e-05,-0.000274081,3.06522e-05,-0.000754628,-1.18446,0.00824683,1312,663,0.378234,-0.188161,38.6105,-4.05662,37.9659,-3.80565
19.0224,23.801,-0.613214,0.0552784,0.0314579,-0.0450803,-0.00052869,3.82257e-05,-0.000185543,9.35516e-05,-0.000584016,-1.28101,0.00867318,1319,663,0.403032,-0.200033,39.1034,-4.29828,38.4738,-4.02942
19.7251,23.8202,-0.632361,0.0549951,0.0316852,-0.0370228,-0.00043572,0.000151923,-0.000113532,0.000173094,-0.000456892,-1.38643,0.00918085,1326,663,0.424187,-0.207333,39.5964,-4.55176,38.9775,-4.25375
20.4248,23.8354,-0.640072,0.054852,0.0332906,-0.0318758,-0.000326782,0.000261878,-6.00526e-05,0.000267942,-0.000332846,-1.47016,0.010259,1333,663,0.437346,-0.227979,40.0523,-4.77323,39.4397,-4.44225
21.121,23.8481,-0.635285,0.0552165,0.0353485,-0.0265272,-0.000182851,0.00038051,-2.48239e-05,0.000381602,-0.000183943,-1.52685,0.0118492,1340,663,0.456308,-0.259103,40.4683,-4.98916,39.8565,-4.62539
21.8211,23.864,-0.640268,0.0563994,0.0394077,-0.0238218,-4.09853e-05,0.000512268,-1.18795e-05,0.000512523,-4.12403e-05,-1.54934,0.0132028,1347,663,0.47457,-0.313309,40.946,-5.24185,40.3238,-4.83723
22.5184,23.8775,-0.635077,0.0572952,0.0436471,-0.0218677,6.74418e-05,0.000655139,3.89969e-07,0.00065514,6.74415e-05,1.57013,0.0140249,1354,663,0.487559,-0.369707,41.3859,-5.48236,40.7555,-5.03825
23.2192,23.8952,-0.638476,0.058983,0.0478396,-0.0195544,0.000121672,0.000799407,-2.23244e-06,0.000799415,0.000121664,-1.5675,0.0136608,1361,663,0.509711,-0.429393,41.88,-5.77081,41.2334,-5.29014
23.9258,23.9196,-0.656732,0.0578792,0.0499467,-0.0162817,0.000123904,0.00096376,-5.03267e-05,0.000966765,0.000120899,-1.51116,0.0143818,1368,663,0.507915,-0.476076,42.4174,-6.11323,41.7849,-5.62213
24.6336,23.9447,-0.676443,0.055999,0.0499519,-0.00843502,0.000102941,0.00113221,-0.000135961,0.00114987,8.52841e-05,-1.44165,0.0152455,1375,663,0.513852,-0.500452,42.9576,-6.45918,42.3512,-5.96105
25.347,23.9713,-0.711354,0.0540921,0.0493635,0.00246911,6.09647e-05,0.00128272,-0.000216319,0.00131989,2.37951e-05,-1.40063,0.0159698,1382,663,0.52964,-0.511761,43.568,-6.78819,42.99,-6.2704
26.0589,23.9949,-0.739762,0.0544463,0.047986,0.00678358,1.12504e-05,0.00140825,-0.000252756,0.00145257,-3.30741e-05,-1.3972,0.0153873,1389,663,0.547026,-0.49749,44.1868,-7.06095,43.6083,-6.54095
26.7731,24.0166,-0.773489,0.0566074,0.046654,0.00600333,-4.2089e-05,0.00151012,-0.00026831,0.00155519,-8.71597e-05,-1.40437,0.0145792,1396,663,0.566101,-0.488363,44.8586,-7.24942,44.2563,-6.75158
27.4899,24.0386,-0.813021,0.058539,0.0457684,0.00848631,-0.000118282,0.00158949,-0.000304354,0.00164211,-0.000170902,-1.3996,0.0136184,1403,663,0.593483,-0.496225,45.5583,-7.42564,44.937,-6.94456
28.2049,24.0576,-0.845371,0.0581211,0.0462608,0.0127439,-0.00022948,0.0016459,-0.000367823,0.00171546,-0.000299042,-1.38389,0.0121714,1410,663,0.602661,-0.511428,46.2086,-7.59806,45.5944,-7.10518
28.921,24.0791,-0.878145,0.0553107,0.0456292,0.0211416,-0.000379017,0.00167558,-0.000438117,0.0017651,-0.000468539,-1.36924,0.0109998,1417,663,0.602195,-0.518419,46.8419,-7.81861,46.263,-7.31246
29.6421,24.1071,-0.923,0.0536581,0.0442919,0.0235684,-0.000527059,0.0016939,-0.000460657,0.00178565,-0.000618815,-1.37418,0.0101594,1424,663,0.59382,-0.501035,47.5538,-8.11136,46.994,-7.60622
30.3716,24.1394,-0.989885,0.0529385,0.0425171,0.0261278,-0.000602266,0.00166747,-0.00040654,0.00173809,-0.000672886,-1.3988,0.00999468,1431,663,0.595417,-0.481889,48.3785,-8.39547,47.8277,-7.89831
31.0976,24.1676,-1.04443,0.052548,0.0408645,0.0273609,-0.000601368,0.00158833,-0.000316662,0.0016332,-0.000646243,-1.43002,0.0105334,1438,663,0.595893,-0.461535,49.162,-8.64252,48.6159,-8.15484
31.8147,24.1851,-1.07192,0.0535204,0.0392511,0.0244956,-0.0005608,0.00147052,-0.000265207,0.00150458,-0.000594854,-1.44309,0.0112358,1445,663,0.596215,-0.435323,49.8522,-8.76779,49.2938,-8.29924
32.5266,24.1983,-1.08253,0.0552606,0.0387138,0.0230615,-0.00045792,0.00132228,-0.000263142,0.00136036,-0.000496002,-1.42707,0.0116537,1452,663,0.60846,-0.422833,50.4851,-8.88441,49.9069,-8.42077
33.2365,24.2146,-1.08481,0.0562168,0.0381947,0.0245689,-0.000295747,0.0011704,-0.000235609,0.00120733,-0.000332679,-1.41531,0.011585,1459,663,0.622985,-0.424724,51.0831,-9.09597,50.4951,-8.63924
33.9537,24.2383,-1.10517,0.055085,0.0360045,0.034067,-6.4463e-05,0.00100093,-0.00015555,0.00102318,-8.67092e-05,-1.42874,0.0111343,1466,663,0.644677,-0.427875,51.7424,-9.38128,51.1711,-8.93543
34.6778,24.2661,-1.14312,0.0537196,0.0351794,0.0387478,0.000243853,0.000771714,-3.40739e-05,0.000773904,0.000241663,-1.5066,0.0106686,1473,663,0.647202,-0.42656,52.4861,-9.69359,51.9314,-9.24511
35.4088,24.2985,-1.19805,0.0538036,0.0355657,0.0356604,0.000699936,0.000462612,5.2391e-05,0.000710987,0.000451561,0.207888,0.0107866,1480,663,0.637022,-0.416543,53.3312,-10.0346,52.7736,-9.58086
36.1362,24.326,-1.24108,0.0541293,0.0344077,0.0314625,0.00137265,1.41182e-05,2.54718e-05,0.00137313,1.36407e-05,0.0187407,0.0113603,1487,663,0.626022,-0.390636,54.1354,-10.3026,53.5718,-9.86406
-34.3808,21.9868,-0.487168,0.077326,0.0182255,0.0318905,0.000993091,0.000635296,-0.000199653,0.00108227,0.000546116,-0.420085,0.0137232,766,670,0.888446,-0.256434,29.7994,13.5087,29.0565,13.7556
-33.7271,21.9956,-0.471107,0.0771908,0.0195394,0.0291307,0.000926864,0.000522823,-0.000233745,0.00103379,0.000415895,-0.429036,0.0131145,773,670,0.88082,-0.266303,29.5531,13.3025,28.805,13.5562
-33.0779,21.9984,-0.431214,0.0778959,0.0217387,0.0233995,0.000822165,0.000406265,-0.000229405,0.000923843,0.000304587,-0.417208,0.0127916,780,670,0.875562,-0.279205,29.2297,13.124,28.4618,13.3884
-32.443,21.9842,-0.320763,0.0787654,0.0240904,0.0179677,0.000719446,0.000298669,-0.000204256,0.000802288,0.000215828,-0.385304,0.0130951,787,670,0.872703,-0.299819,28.6218,13.0295,27.8329,13.3012
-31.798,21.9841,-0.258013,0.0795987,0.0248465,0.0170369,0.00065862,0.000226858,-0.000200129,0.000737113,0.000148365,-0.373776,0.0130129,794,670,0.879268,-0.311293,28.2098,12.8337,27.4095,13.1059
-31.1421,21.9985,-0.245758,0.0793464,0.0255174,0.0158071,0.000631213,0.000190738,-0.000232312,0.00073109,9.08612e-05,-0.406037,0.0130395,801,670,0.873545,-0.323686,28.0046,12.5355,27.2038,12.8044
-30.4855,22.0114,-0.23511,0.079221,0.0250965,0.0164279,0.00061333,0.000190415,-0.000285668,0.000757288,4.64566e-05,-0.466791,0.0121543,808,670,0.873212,-0.312934,27.8099,12.2678,27.0112,12.5411
-29.8251,22.0287,-0.240558,0.078876,0.0257658,0.015208,0.000609668,0.000218477,-0.000340847,0.000807054,2.10911e-05,-0.524913,0.0115024,815,670,0.86625,-0.311023,27.691,11.9656,26.8931,12.2502
-29.1736,22.0355,-0.202362,0.0786223,0.0262551,0.0150726,0.00065327,0.000250883,-0.000396735,0.000896911,7.24202e-06,-0.550733,0.0111401,822,670,0.86277,-0.310363,27.3967,11.7132,26.6006,12.0083
-28.5247,22.0398,-0.150561,0.0781083,0.0263809,0.0162021,0.000737039,0.000269957,-0.000445296,0.00100632,6.76373e-07,-0.543885,0.0106765,829,670,0.859445,-0.307533,27.0479,11.4591,26.2588,11.7643
-27.8719,22.0478,-0.115553,0.0779541,0.0264828,0.0161131,0.000841003,0.000278442,-0.00048115,0.00111706,2.38599e-06,-0.520889,0.00998828,836,670,0.857258,-0.30631,26.7821,11.2039,25.9939,11.5121
-27.2142,22.0569,-0.102041,0.0788926,0.0258034,0.0158846,0.00095235,0.000294855,-0.000493074,0.00121622,3.09842e-05,-0.491375,0.00966816,843,670,0.866459,-0.296172,26.6231,11.0175,25.8243,11.3206
-26.5539,22.0656,-0.0994223,0.0803551,0.0237682,0.0189536,0.00107643,0.000322857,-0.000497925,0.00132406,7.52253e-05,-0.461508,0.0102456,850,670,0.889,-0.279324,26.5147,10.8943,25.7062,11.1832
-25.8948,22.0738,-0.0889055,0.0795972,0.0214396,0.0203463,0.00119655,0.000356464,-0.000485394,0.00141841,0.000134601,-0.428725,0.0115396,857,670,0.884365,-0.257682,26.3611,10.7585,25.563,11.0255
-25.2369,22.082,-0.0707105,0.078763,0.0202786,0.0186993,0.0012897,0.000393329,-0.000454318,0.00147969,0.000203333,-0.396097,0.0126531,864,670,0.871718,-0.24209,26.1886,10.5842,25.3958,10.8359
-24.5781,22.0927,-0.0551466,0.0794382,0.0215767,0.0126997,0.00135239,0.000435983,-0.000418889,0.00151501,0.000273366,-0.370302,0.0129618,871,670,0.86433,-0.242999,26.059,10.3514,25.2476,10.6057
-23.9167,22.1052,-0.0490841,0.0824952,0.0229259,0.00604994,0.0013816,0.000485906,-0.000389824,0.00152749,0.000340011,-0.358122,0.0119435,878,670,0.880412,-0.245266,26.0021,10.1222,25.1462,10.3759
-23.2541,22.1186,-0.0461805,0.0860282,0.0236609,0.00397208,0.00137326,0.000539539,-0.000355734,0.00150442,0.000408386,-0.353221,0.0106713,885,670,0.912178,-0.251789,25.9626,9.88672,25.0655,10.1407
-22.5946,22.1273,-0.0282495,0.0878772,0.0236623,0.000884881,0.00132764,0.000588901,-0.000303098,0.00143608,0.00048046,-0.343584,0.00975462,892,670,0.92386,-0.246822,25.8511,9.69895,24.9288,9.94549
-21.9366,22.1336,-0.0025457,0.0887299,0.0230947,0.000454169,0.00125371,0.000623631,-0.000246167,0.00133848,0.00053886,-0.331645,0.00985496,899,670,0.931304,-0.235923,25.6987,9.52664,24.7666,9.77036
-21.2788,22.1412,0.0263337,0.0896765,0.0220952,0.000205409,0.00117904,0.000655507,-0.000209004,0.00125224,0.000582304,-0.336894,0.00970613,906,670,0.940243,-0.219889,25.5419,9.3167,24.5993,9.55436
-20.6199,22.1493,0.0519602,0.0900599,0.0206279,-0.0025014,0.00110203,0.000675998,-0.000205208,0.00118479,0.000593233,-0.383365,0.00973607,913,670,0.937487,-0.197432,25.4041,9.12374,24.4528,9.3422
-19.9576,22.1603,0.0644091,0.0899303,0.019232,-0.00926258,0.00100041,0.0006814,-0.000229454,0.00112035,0.000561458,-0.481665,0.00976943,920,670,0.919477,-0.171202,25.3302,8.93466,24.3689,9.12312
-19.2924,22.1744,0.0667248,0.0898019,0.0185352,-0.0202807,0.000879258,0.000654301,-0.000259364,0.00104948,0.000484076,-0.580803,0.00996383,927,670,0.890734,-0.140697,25.3138,8.71702,24.3352,8.87771
-18.6293,22.1872,0.0801601,0.0900335,0.0188905,-0.0291667,0.000756636,0.000598162,-0.000279695,0.000968101,0.000386697,-0.647366,0.010056,934,670,0.870453,-0.125501,25.2587,8.46913,24.2628,8.61731
-17.9683,22.1971,0.103441,0.091161,0.019579,-0.0346587,0.000665283,0.000521642,-0.000284137,0.000886536,0.000300389,-0.661607,0.0100883,941,670,0.867688,-0.126067,25.1732,8.23838,24.1562,8.37852
-17.3096,22.202,0.13776,0.0930629,0.0210202,-0.0382926,0.000612003,0.000425101,-0.000274237,0.000808275,0.000228829,-0.621186,0.0100813,948,670,0.877394,-0.144245,25.0529,8.06413,24.0096,8.20156
-16.6499,22.2067,0.169499,0.0953152,0.0211946,-0.0391293,0.000564645,0.000311365,-0.000269716,0.000735972,0.000140038,-0.565911,0.00995819,955,670,0.897788,-0.14722,24.9491,7.90623,23.8808,8.04072
-15.9874,22.2132,0.190982,0.0957876,0.0209871,-0.0389403,0.000506946,0.000183129,-0.000291455,0.000678444,1.16301e-05,-0.531863,0.0101027,962,670,0.901922,-0.136351,24.875,7.74241,23.8024,7.88416
-15.3219,22.2256,0.202656,0.0956357,0.0210368,-0.0391979,0.000450228,5.67106e-05,-0.00033432,0.000641392,-0.000134453,-0.519425,0.00946982,969,670,0.89835,-0.130268,24.8454,7.49296,23.7742,7.64081
-14.6552,22.2392,0.211114,0.0952281,0.0211049,-0.0405175,0.000395084,-5.08957e-05,-0.000375422,0.000608747,-0.00026456,-0.517411,0.00878287,976,670,0.889424,-0.123592,24.8359,7.23548,23.7673,7.38618
-13.9866,22.2531,0.213555,0.0946224,0.0211766,-0.0453693,0.000338352,-0.000129316,-0.000399194,0.000567156,-0.00035812,-0.520455,0.0080693,983,670,0.869566,-0.118711,24.8625,7.01282,23.7928,7.15067
-13.3223,22.2603,0.234401,0.0939001,0.0217162,-0.0519957,0.000272607,-0.000169226,-0.00039235,0.00050196,-0.000398579,-0.528991,0.0089153,990,670,0.843807,-0.118233,24.8196,6.85853,23.7472,6.9819
-12.6599,22.2663,0.265043,0.0941516,0.0222982,-0.0580046,0.000196442,-0.000157944,-0.000352291,0.000413592,-0.000375094,-0.552386,0.0101475,997,670,0.829553,-0.113609,24.7523,6.68607,23.6681,6.80238
-11.9959,22.2758,0.291219,0.0956407,0.0225233,-0.0615275,0.000125402,-8.40834e-05,-0.000272346,0.000312452,-0.000271134,-0.601821,0.0110641,1004,670,0.834475,-0.10583,24.7213,6.45047,23.6165,6.56518
-11.3234,22.2939,0.285377,0.096199,0.0220484,-0.0663337,8.04289e-05,4.73707e-05,-0.000171282,0.000235977,-0.000108178,-0.737296,0.0106084,1011,670,0.826357,-0.0870374,24.8254,6.17113,23.7081,6.27547
-10.6471,22.3146,0.266867,0.0957031,0.0201459,-0.0713388,9.73712e-05,0.000235233,-5.61992e-05,0.00025524,7.7365e-05,-1.2288,0.00972332,1018,670,0.807029,-0.0574724,24.9794,5.90841,23.8609,5.98252
-9.97252,22.3339,0.257361,0.094986,0.0171696,-0.0780699,0.0001615,0.000425397,5.43242e-05,0.000436143,0.000150755,1.37552,0.0089328,1025,670,0.781125,-0.016116,25.1033,5.65827,23.9835,5.68447
-9.29845,22.351,0.251467,0.0945084,0.0142508,-0.0840788,0.000264595,0.000616751,0.000181566,0.000693595,0.000187751,1.17043,0.00835806,1032,670,0.759381,0.0276479,25.2203,5.43431,24.0979,5.41919
-8.62328,22.3659,0.242815,0.0942967,0.0120858,-0.0891889,0.0003745,0.000809531,0.0003232,0.000981594,0.000202437,1.08159,0.00815557,1039,670,0.742401,0.063216,25.3568,5.25584,24.2306,5.21054
-7.94643,22.3801,0.229431,0.0936755,0.0111626,-0.094115,0.000394413,0.00101491,0.000417135,0.00122452,0.0001848,1.10515,0.00794313,1046,670,0.721167,0.0861363,25.5158,5.09781,24.3901,5.03662
-7.27091,22.3941,0.223395,0.0932712,0.0132185,-0.100896,0.000278104,0.0011886,0.000417041,0.00135074,0.000115958,1.19998,0.00842778,1053,670,0.696266,0.0840426,25.6572,4.88594,24.5269,4.83905
-6.59744,22.4081,0.227367,0.0930869,0.01658,-0.105955,8.53875e-05,0.00128509,0.000364382,0.00138709,-1.6613e-05,1.29785,0.0101794,1060,670,0.677736,0.0644488,25.7647,4.61841,24.63,4.60244
-5.92312,22.4239,0.230291,0.094714,0.0193174,-0.113048,-0.000143955,0.00130839,0.000308582,0.00137123,-0.000206801,1.36988,0.0128268,1067,670,0.672463,0.0610628,25.9068,4.32055,24.7459,4.33043
-5.24555,22.4411,0.222688,0.0989015,0.0222703,-0.121825,-0.000426839,0.00125844,0.000225615,0.00128813,-0.00045652,1.43999,0.0147,1074,670,0.689011,0.0506482,26.13,4.04821,24.9137,4.07437
-4.56775,22.4556,0.21579,0.103066,0.0209377,-0.119321,-0.000767307,0.00114091,0.000100373,0.00114617,-0.000772572,1.51839,0.0157314,1081,670,0.737188,0.0436841,26.3407,3.87017,25.0851,3.87062
-3.88914,22.4703,0.207813,0.102416,0.0162256,-0.111551,-0.00113951,0.000969759,-5.14527e-05,0.000971013,-0.00114076,-1.54642,0.0152215,1088,670,0.750949,0.0580391,26.5052,3.72348,25.2689,3.66997
-3.21071,22.485,0.202575,0.10008,0.012736,-0.110904,-0.0015095,0.000752597,-0.000199294,0.000770021,-0.00152693,-1.48359,0.0141665,1095,670,0.72735,0.0913633,26.6581,3.54739,25.4491,3.45667
-2.53088,22.5012,0.194273,0.0959747,0.0101557,-0.112254,-0.00184529,0.000493231,-0.000309612,0.000533528,-0.00188559,-1.44137,0.0133022,1102,670,0.679659,0.124895,26.8161,3.34217,25.6504,3.2259
-1.84831,22.5191,0.177906,0.0912065,0.0105176,-0.124146,-0.00211308,0.000206401,-0.000371044,0.00026431,-0.00217099,-1.41597,0.0131918,1109,670,0.595081,0.150769,27.0231,3.12188,25.8937,2.99258
-1.16468,22.5361,0.159559,0.0847951,0.0104572,-0.132521,-0.00229161,-7.18135e-05,-0.000366402,-1.28986e-05,-0.00235053,-1.41137,0.0132552,1116,670,0.503414,0.162342,27.2238,2.93722,26.1528,2.78583
-0.481737,22.5519,0.145683,0.0800849,0.0119979,-0.147861,-0.00238518,-0.000327206,-0.00031113,-0.000281197,-0.00243119,-1.42398,0.0131863,1123,670,0.409231,0.172749,27.4399,2.75664,26.4005,2.58786
0.205167,22.5707,0.119684,0.0793479,0.0132198,-0.157828,-0.00239909,-0.000529051,-0.000222316,-0.000502985,-0.00242516,-1.45408,0.0120642,1130,670,0.370713,0.182114,27.7502,2.54913,26.7078,2.376
0.893167,22.592,0.092271,0.079972,0.0131718,-0.156712,-0.00236788,-0.00070003,-0.000150762,-0.000686512,-0.0023814,-1.48137,0.0098219,1137,670,0.377615,0.179591,28.0755,2.29039,27.03,2.11803
1.58287,22.6134,0.0608693,0.0801105,0.0130272,-0.148916,-0.00230612,-0.000851128,-0.000117788,-0.000841654,-0.0023156,-1.49054,0.0080016,1144,670,0.398499,0.163096,28.4118,2.03502,27.3767,1.87383
2.26891,22.6317,0.0445857,0.0788473,0.0152743,-0.150908,-0.00221167,-0.000995589,-9.83397e-05,-0.000987688,-0.00221957,-1.49062,0.00790823,1151,670,0.376678,0.138211,28.6896,1.78212,27.6671,1.63535
2.9561,22.6499,0.0261984,0.0780074,0.0173948,-0.154084,-0.00211772,-0.0011071,-5.90914e-05,-0.00110366,-0.00212116,-1.51259,0.0078215,1158,670,0.355798,0.118793,28.9899,1.54257,27.9741,1.40827
3.6478,22.6714,-0.00580463,0.0772344,0.0183897,-0.153859,-0.00209716,-0.00117846,-1.44927e-05,-0.00117823,-0.00209739,-1.55503,0.00831585,1165,670,0.345537,0.109552,29.3524,1.29041,28.3471,1.1686
4.33726,22.6899,-0.0280048,0.0765547,0.0200567,-0.151329,-0.00214334,-0.0012402,-6.3601e-06,-0.00124015,-0.00214338,-1.56375,0.00948935,1172,670,0.342559,0.09625,29.6791,1.04059,28.686,0.950342
5.02474,22.7068,-0.0411905,0.0760206,0.0222614,-0.148687,-0.00219462,-0.00129647,-3.2553e-05,-0.00129529,-0.0021958,-1.53461,0.0101204,1179,670,0.341295,0.0775948,29.9769,0.784199,28.9945,0.731835
5.71211,22.723,-0.0520938,0.0742296,0.023257,-0.146397,-0.0022166,-0.00134803,-8.20217e-05,-0.00134035,-0.00222428,-1.47746,0.0101383,1186,670,0.326734,0.0641612,30.26,0.556335,29.3012,0.52056
6.40189,22.7419,-0.0690119,0.0714916,0.0226832,-0.143648,-0.00219023,-0.00139216,-0.000124954,-0.00137306,-0.00220933,-1.41906,0.00983757,1193,670,0.304596,0.0549995,30.5667,0.322453,29.642,0.276605
7.09292,22.7603,-0.0883058,0.0694079,0.0218136,-0.141883,-0.00212223,-0.00141741,-0.000151077,-0.00138639,-0.00215325,-1.3683,0.00890521,1200,670,0.286426,0.0537581,30.8991,0.111134,30.0006,0.052984
7.78209,22.7756,-0.0995032,0.0675007,0.0204284,-0.139643,-0.00201797,-0.00142324,-0.000168938,-0.0013786,-0.00206261,-1.31247,0.00776583,1207,670,0.271655,0.0603847,31.2056,-0.0655813,30.3319,-0.13708
8.46953,22.7898,-0.102798,0.0654166,0.0210671,-0.143125,-0.00188029,-0.00140985,-0.000170782,-0.00135439,-0.00193575,-1.2568,0.00784273,1214,670,0.237518,0.0625684,31.4913,-0.266685,30.6377,-0.336191
9.15688,22.8048,-0.103714,0.0625243,0.0234075,-0.150481,-0.00171906,-0.00138256,-0.000163551,-0.00131617,-0.00178545,-1.18517,0.00881593,1221,670,0.183015,0.0563153,31.771,-0.503108,30.9419,-0.558668
9.84418,22.8203,-0.102435,0.0608441,0.0245273,-0.148517,-0.0015547,-0.00133341,-0.000171994,-0.00123954,-0.00164856,-1.07123,0.00960733,1228,670,0.168815,0.0484613,32.0521,-0.768783,31.2452,-0.800971
10.5353,22.8398,-0.11159,0.060673,0.0248712,-0.137728,-0.001403,-0.00126063,-0.000204545,-0.00111524,-0.00154839,-0.952858,0.00893991,1235,670,0.196748,0.0284745,32.3936,-1.0818,31.6018,-1.08439
11.2334,22.8621,-0.142401,0.0615005,0.0240762,-0.125167,-0.00127311,-0.00117481,-0.000245675,-0.000973416,-0.0014745,-0.884133,0.00800075,1242,670,0.24085,0.0140196,32.8436,-1.35517,32.0582,-1.33948
11.9342,22.885,-0.18002,0.0630584,0.02489,-0.119586,-0.00117109,-0.00108253,-0.000278791,-0.000844526,-0.0014091,-0.864155,0.00683411,1249,670,0.271148,-0.00810476,33.3459,-1.61204,32.5513,-1.57973
12.6331,22.9071,-0.208914,0.0622995,0.026521,-0.116603,-0.00109303,-0.00098138,-0.000302933,-0.000729169,-0.00134524,-0.876513,0.00680946,1256,670,0.26987,-0.0319679,33.7977,-1.89033,33.0157,-1.83606
13.3327,22.93,-0.237759,0.0605378,0.0272264,-0.109469,-0.00104026,-0.000865264,-0.000348153,-0.000593783,-0.00131174,-0.908511,0.006797,1263,670,0.271475,-0.0561091,34.2429,-2.18098,33.4883,-2.10785
14.03,22.95,-0.257367,0.0590099,0.0280556,-0.103271,-0.00100997,-0.000735389,-0.000430797,-0.000420534,-0.00132482,-0.939654,0.00652648,1270,670,0.272659,-0.0737163,34.6599,-2.45347,33.9291,-2.35611
14.7291,22.9696,-0.280699,0.0584252,0.028875,-0.0987842,-0.00100176,-0.000600765,-0.000501697,-0.000260987,-0.00134154,-0.975497,0.00643758,1277,670,0.278278,-0.0855023,35.112,-2.7019,34.3934,-2.58166
15.4275,22.9881,-0.299709,0.0577328,0.0296722,-0.0938518,-0.00100681,-0.000474509,-0.000518364,-0.000157961,-0.00132336,-1.02257,0.00698488,1284,670,0.284312,-0.0981349,35.5523,-2.94219,34.8471,-2.79857
16.1281,23.0085,-0.323785,0.0566291,0.0297814,-0.0855043,-0.000998016,-0.000361427,-0.000488507,-9.66691e-05,-0.00126277,-1.07414,0.00748933,1291,670,0.297204,-0.115687,36.0155,-3.19837,35.3311,-3.0371
16.8278,23.0276,-0.342948,0.0561338,0.0303225,-0.0776084,-0.000942604,-0.000259619,-0.000431529,-5.08075e-05,-0.00115142,-1.12012,0.00771044,1298,670,0.314863,-0.133995,36.4727,-3.45013,35.802,-3.26486
17.528,23.0461,-0.361848,0.0555765,0.0305196,-0.0693338,-0.000827036,-0.000163789,-0.000360945,-5.25359e-06,-0.000985571,-1.15694,0.00758819,1305,670,0.333393,-0.149142,36.9358,-3.68751,36.2796,-3.48072
18.2293,23.0653,-0.381852,0.0548176,0.0307501,-0.0603918,-0.000689099,-5.95105e-05,-0.000274831,4.358e-05,-0.00079219,-1.21193,0.00762196,1312,670,0.352217,-0.168281,37.4096,-3.93412,36.7703,-3.70645
18.9329,23.0855,-0.407293,0.0542571,0.0308138,-0.0522647,-0.000567535,4.52003e-05,-0.000181764,9.50621e-05,-0.000617397,-1.30306,0.00805013,1319,670,0.370724,-0.181675,37.9177,-4.17795,37.2924,-3.93044
19.6354,23.1052,-0.426951,0.0532086,0.0309563,-0.0438393,-0.00046634,0.000153701,-0.000103011,0.000170367,-0.000483006,-1.4104,0.00837593,1326,670,0.385367,-0.191954,38.4043,-4.44119,37.7982,-4.16791
20.3354,23.1224,-0.437077,0.0528102,0.032011,-0.0373471,-0.000347065,0.000265674,-4.45551e-05,0.000268896,-0.000350288,-1.49859,0.00919682,1333,670,0.400417,-0.212904,38.8669,-4.68862,38.2711,-4.38882
21.0295,23.134,-0.427137,0.0524793,0.033168,-0.0313835,-0.000186873,0.000388663,-6.55439e-06,0.000388738,-0.000186948,-1.55941,0.0098478,1340,670,0.414633,-0.235187,39.2524,-4.89802,38.6653,-4.57296
21.7258,23.1456,-0.422186,0.0539558,0.0368244,-0.0288726,-2.35166e-05,0.000523215,8.05984e-06,0.000523334,-2.36354e-05,1.55606,0.0109657,1347,670,0.435239,-0.27825,39.6891,-5.10287,39.0885,-4.73507
22.4212,23.1554,-0.413207,0.0566713,0.0425659,-0.0296171,0.000103787,0.000665725,2.31887e-05,0.00066668,0.000102831,1.52962,0.0122365,1354,670,0.457042,-0.332454,40.1322,-5.30753,39.5021,-4.87775
23.122,23.1724,-0.418036,0.0584309,0.0477124,-0.0269361,0.000166036,0.000809756,2.44115e-05,0.000810681,0.000165112,1.53295,0.0129319,1361,670,0.480569,-0.397188,40.6319,-5.5943,39.9852,-5.11175
23.8279,23.196,-0.43573,0.0583044,0.0510725,-0.024521,0.000168706,0.000971134,-1.92442e-05,0.000971596,0.000168244,-1.54683,0.0137322,1368,670,0.485118,-0.448548,41.1772,-5.94295,40.5337,-5.43224
24.536,23.2211,-0.458294,0.0568723,0.0500913,-0.0132416,0.000147277,0.00113138,-9.74495e-05,0.00114094,0.00013772,-1.47304,0.0148088,1375,670,0.507127,-0.481517,41.7313,-6.26574,41.1116,-5.76367
