 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.7791,11.9334,1.5607,0.0497903,0.0213771,0.00542819,0.000730597,-8.59462e-05,4.52771e-05,0.000733099,-8.84492e-05,0.0552241,0.0107041,843,775,0.538827,-0.240054,15.1331,9.00809,14.6166,9.23879
-27.1237,11.9446,1.56632,0.049893,0.0205684,0.00418937,0.000738221,-9.74273e-05,2.2002e-05,0.0007388,-9.80062e-05,0.026305,0.0100577,850,775,0.536969,-0.229894,15.0005,8.79978,14.4804,9.01901
-26.4738,11.9509,1.5989,0.0498686,0.0192092,0.00217662,0.000762685,-0.000105219,-1.71271e-05,0.000763023,-0.000105557,-0.0197237,0.00959677,857,775,0.532042,-0.207315,14.7618,8.59923,14.2384,8.80501
-25.8273,11.9545,1.6484,0.0499953,0.0186332,0.000578443,0.000800136,-0.000111263,-6.70017e-05,0.000805035,-0.000116163,-0.0729922,0.009869,864,775,0.529493,-0.195588,14.4604,8.39124,13.9326,8.59088
-25.1778,11.9589,1.68503,0.0503982,0.0185955,-0.00212284,0.000846167,-0.00011527,-0.000123604,0.000861803,-0.000130907,-0.125836,0.0100173,871,775,0.52715,-0.190125,14.2246,8.21,13.6874,8.40465
-24.5228,11.9658,1.69899,0.0504782,0.0189964,-0.00462024,0.000894902,-0.000119254,-0.000179251,0.000925652,-0.000150004,-0.169894,0.0101869,878,775,0.521667,-0.192027,14.087,8.05657,13.5442,8.24885
-23.8625,11.9774,1.69103,0.0508248,0.0198664,-0.00941102,0.000939857,-0.000125932,-0.000230395,0.00098753,-0.000173605,-0.204039,0.0107117,885,775,0.513448,-0.199649,14.0565,7.88337,13.5011,8.06927
-23.2042,11.9868,1.69398,0.0514697,0.0205733,-0.0140056,0.000983126,-0.000140944,-0.00027776,0.00104802,-0.000205833,-0.2295,0.0110024,892,775,0.508701,-0.198959,13.9899,7.71539,13.4192,7.90057
-22.5497,11.9923,1.71527,0.0524643,0.0202561,-0.0141167,0.00102068,-0.000165182,-0.000317554,0.00110036,-0.000244864,-0.245848,0.0102705,899,775,0.518495,-0.19446,13.8485,7.56487,13.2673,7.74728
-21.8977,11.9946,1.74891,0.0533115,0.0192823,-0.0124904,0.00104324,-0.000196632,-0.000340776,0.00113073,-0.00028412,-0.251304,0.0093066,906,775,0.530972,-0.178525,13.6573,7.43588,13.0703,7.61943
-21.2461,11.997,1.78554,0.0543839,0.0182923,-0.0117633,0.00104442,-0.000229216,-0.000356067,0.00113721,-0.000322001,-0.254914,0.00782885,913,775,0.543741,-0.163709,13.4649,7.29957,12.8681,7.47947
-20.5902,12.0031,1.80571,0.0559914,0.0174455,-0.0119106,0.00102655,-0.000266396,-0.000377206,0.00112855,-0.000368396,-0.264093,0.00736977,920,775,0.560016,-0.149261,13.3569,7.1439,12.7431,7.31967
-19.9311,12.0134,1.814,0.0571787,0.0175744,-0.0148109,0.00100329,-0.000309368,-0.000409773,0.00112071,-0.000426784,-0.279063,0.00813138,927,775,0.564881,-0.144665,13.3079,6.94082,12.6765,7.11346
-19.2723,12.0223,1.8254,0.0577067,0.017977,-0.0182184,0.000973422,-0.000355964,-0.000444937,0.0011086,-0.000491137,-0.294942,0.00846545,934,775,0.561401,-0.145657,13.2469,6.75744,12.604,6.92539
-18.6139,12.0285,1.83999,0.0582217,0.0182988,-0.0218999,0.00093419,-0.000403365,-0.000472788,0.00108443,-0.000553607,-0.307686,0.00881477,941,775,0.557038,-0.146067,13.1791,6.6238,12.5245,6.78494
-17.96,12.0314,1.87473,0.0586264,0.0182734,-0.024324,0.000891319,-0.000448217,-0.000498202,0.00105629,-0.00061319,-0.319774,0.00868145,948,775,0.554653,-0.146394,13.0303,6.49233,12.3673,6.6438
-17.3036,12.0371,1.90128,0.0590342,0.0180412,-0.0268086,0.000840768,-0.00048932,-0.00051492,0.00101681,-0.000665363,-0.329425,0.00849418,955,775,0.552154,-0.147386,12.9241,6.33422,12.2527,6.47072
-16.6445,12.0446,1.91775,0.0595707,0.0181453,-0.0319951,0.000784537,-0.000522271,-0.000527903,0.000971144,-0.000708878,-0.339778,0.00839083,962,775,0.54402,-0.143578,12.8738,6.173,12.1882,6.2969
-15.9844,12.0522,1.93208,0.0596281,0.0181721,-0.0371164,0.000726853,-0.000546995,-0.00054495,0.000928167,-0.000748309,-0.353867,0.00800732,969,775,0.530793,-0.132536,12.8345,6.01293,12.1402,6.13021
-15.3216,12.0607,1.93702,0.0593453,0.0174139,-0.0407673,0.000669833,-0.000562195,-0.000570077,0.000893141,-0.000785502,-0.373344,0.00802675,976,775,0.517664,-0.106931,12.8359,5.8632,12.1392,5.97712
-14.6592,12.069,1.94523,0.0598168,0.0162491,-0.0448094,0.000620013,-0.000565808,-0.000607856,0.000876238,-0.000822033,-0.398922,0.00811851,983,775,0.511573,-0.0821185,12.8396,5.71758,12.1321,5.81719
-13.9978,12.0759,1.95945,0.0604486,0.0153584,-0.0485528,0.000569938,-0.000556876,-0.000646435,0.000864031,-0.000850969,-0.426959,0.00816332,990,775,0.507823,-0.0665697,12.8264,5.58278,12.1069,5.66559
-13.3356,12.0832,1.97225,0.0618902,0.0141623,-0.0500427,0.000513732,-0.000535527,-0.000679345,0.000847441,-0.000869237,-0.456601,0.00767226,997,775,0.518482,-0.0612588,12.8319,5.45421,12.0953,5.51135
-12.6728,12.0914,1.9841,0.0625983,0.0134924,-0.0535349,0.000454924,-0.000511421,-0.000706056,0.000827304,-0.000883801,-0.485334,0.00788244,1004,775,0.516038,-0.0574363,12.8448,5.30578,12.0957,5.33986
-12.0101,12.0995,1.99853,0.0629197,0.0134343,-0.0592397,0.000383409,-0.000489606,-0.000730757,0.000798103,-0.0009043,-0.516169,0.0080428,1011,775,0.503465,-0.0526231,12.8537,5.14613,12.0928,5.16336
-11.3463,12.1085,2.00998,0.0632247,0.0130924,-0.0649615,0.000294296,-0.000470614,-0.000753453,0.000756805,-0.000933123,-0.550542,0.00760231,1018,775,0.490501,-0.0366562,12.8826,4.97437,12.1103,4.97996
-10.6813,12.1178,2.01876,0.0634835,0.0129067,-0.0712046,0.000187109,-0.000452673,-0.000772192,0.000703047,-0.000968611,-0.589027,0.00744901,1025,775,0.475428,-0.0169905,12.9304,4.80001,12.1467,4.79912
-10.0169,12.1252,2.03165,0.0633928,0.0124459,-0.0755966,5.87822e-05,-0.000434905,-0.000791568,0.000641102,-0.00101722,-0.634256,0.00733014,1032,775,0.461509,0.00112047,12.9612,4.65213,12.1728,4.64394
-9.35258,12.1327,2.0464,0.0635089,0.0119651,-0.0787659,-8.37557e-05,-0.000418344,-0.000814793,0.00058074,-0.00108284,-0.684145,0.00692224,1039,775,0.452955,0.0123201,12.9923,4.49775,12.1987,4.47924
-8.68683,12.141,2.0574,0.0634152,0.0117188,-0.0827016,-0.000237019,-0.000407488,-0.000832824,0.000514921,-0.00115943,-0.734404,0.00642389,1046,775,0.440015,0.0215567,13.0458,4.34187,12.2483,4.31331
-8.01879,12.1505,2.06135,0.0632674,0.0113985,-0.0882786,-0.000398661,-0.000403576,-0.00084139,0.000440275,-0.00124251,-0.783938,0.00596477,1053,775,0.422014,0.0349043,13.1386,4.19027,12.3357,4.14843
-7.34756,12.1611,2.05489,0.0628785,0.0111421,-0.0955196,-0.000556059,-0.000408854,-0.000856764,0.000377463,-0.00134238,-0.828247,0.0060228,1060,775,0.396817,0.0523796,13.283,4.05137,12.4748,3.9958
-6.67501,12.173,2.04546,0.0622046,0.0106039,-0.101001,-0.000705994,-0.000430435,-0.000876953,0.000319496,-0.00145592,-0.863317,0.00689184,1067,775,0.373297,0.0704113,13.4424,3.89527,12.6348,3.82686
-6.00415,12.1848,2.0446,0.0615054,0.0104268,-0.106648,-0.000855489,-0.000472721,-0.00088311,0.000239505,-0.00156771,-0.892106,0.0076422,1074,775,0.348885,0.0807307,13.5734,3.71359,12.7664,3.63166
-5.33456,12.1956,2.05038,0.0606285,0.00983683,-0.111285,-0.00101365,-0.000536534,-0.000860516,0.000117877,-0.00166807,-0.920617,0.0077139,1081,775,0.325387,0.0920121,13.6805,3.53209,12.8776,3.43247
-4.66682,12.2038,2.06469,0.0596834,0.00906956,-0.113686,-0.00118641,-0.000615561,-0.000819695,-3.30173e-05,-0.00176895,-0.952936,0.007169,1088,775,0.307274,0.101324,13.7542,3.37473,12.9595,3.25959
-3.99845,12.2105,2.07813,0.058771,0.00804599,-0.115588,-0.00135726,-0.000703605,-0.000779132,-0.000185528,-0.00187534,-0.983989,0.00696952,1095,775,0.290878,0.115149,13.8382,3.25001,13.0522,3.12025
-3.32706,12.2194,2.08225,0.0579651,0.00803092,-0.120123,-0.00151494,-0.000794046,-0.000738346,-0.000332863,-0.00197612,-1.01247,0.00707418,1102,775,0.267944,0.123591,13.9748,3.10766,13.1927,2.96994
-2.65077,12.233,2.07053,0.0565367,0.00827344,-0.123665,-0.00167115,-0.000876733,-0.00069929,-0.000469714,-0.00207817,-1.04368,0.0073048,1109,775,0.241122,0.126462,14.18,2.9178,13.4097,2.77559
-1.97417,12.2466,2.05966,0.0554586,0.00911157,-0.129591,-0.00182031,-0.00095289,-0.000656866,-0.000599468,-0.00217373,-1.07718,0.00717951,1116,775,0.211027,0.126948,14.3961,2.72473,13.631,2.57977
-1.2988,12.2592,2.05523,0.0540779,0.00969897,-0.133113,-0.00195062,-0.00101811,-0.000608082,-0.000718105,-0.00225063,-1.11247,0.00687569,1123,775,0.184496,0.12533,14.5861,2.5299,13.8326,2.38334
-0.624657,12.2696,2.05699,0.0524422,0.0103991,-0.135402,-0.00205369,-0.00106503,-0.000556473,-0.000815034,-0.00230369,-1.14856,0.00700503,1130,775,0.158719,0.118794,14.7523,2.35656,14.015,2.21023
0.0509536,12.2799,2.05521,0.0504246,0.0110537,-0.136384,-0.00212818,-0.00108579,-0.000508548,-0.000878788,-0.00233518,-1.18424,0.00720137,1137,775,0.132658,0.111165,14.9355,2.19541,14.2201,2.05196
0.727691,12.2894,2.05108,0.0483675,0.0109722,-0.134299,-0.0021787,-0.00107923,-0.000474869,-0.000902533,-0.0023554,-1.21456,0.00740308,1144,775,0.115126,0.10909,15.1315,2.06173,14.4425,1.92203
1.40688,12.3009,2.04028,0.0465328,0.0115195,-0.134144,-0.00221217,-0.00105055,-0.000453739,-0.00089433,-0.00236839,-1.2392,0.00730366,1151,775,0.0942538,0.104253,15.3694,1.90365,14.7019,1.77142
2.08324,12.3104,2.04144,0.0451686,0.0121506,-0.134382,-0.00222831,-0.00100959,-0.000429935,-0.000873183,-0.00236471,-1.26358,0.00674517,1158,775,0.077119,0.0999584,15.5693,1.74606,14.9179,1.62214
2.76224,12.3215,2.03523,0.0440149,0.0130491,-0.136318,-0.00222465,-0.00095942,-0.000392649,-0.000847471,-0.0023366,-1.29305,0.00645664,1165,775,0.057199,0.0947963,15.8132,1.58247,15.1735,1.46562
3.44551,12.3364,2.01622,0.0430506,0.0137116,-0.138399,-0.00222349,-0.000905344,-0.000348956,-0.000818664,-0.00231017,-1.32733,0.00676127,1172,775,0.0388777,0.0904702,16.1229,1.38959,15.4929,1.27512
4.12462,12.349,2.01383,0.0417214,0.0142647,-0.13876,-0.00223486,-0.000848373,-0.000302378,-0.000785297,-0.00229794,-1.36515,0.00698965,1179,775,0.0218224,0.082682,16.3635,1.18458,15.749,1.07277
4.80357,12.3615,2.01391,0.0403147,0.0143503,-0.138158,-0.00223364,-0.000799931,-0.000250975,-0.000757266,-0.0022763,-1.40241,0.00689519,1186,775,0.00696421,0.0768401,16.5994,0.979161,16.0026,0.865583
5.48016,12.3711,2.02376,0.038739,0.0142492,-0.134271,-0.00219643,-0.000764477,-0.000175398,-0.000743306,-0.0022176,-1.45067,0.00625336,1193,775,9.4839e-05,0.0690658,16.7951,0.795313,16.2215,0.68569
6.16304,12.3832,2.01371,0.037724,0.0140321,-0.13107,-0.00215694,-0.000736144,-7.75711e-05,-0.000731922,-0.00216117,-1.51641,0.00568259,1200,775,-0.00297531,0.0728083,17.0905,0.623093,16.5335,0.524048
6.85042,12.3979,1.99032,0.0365334,0.0138972,-0.12725,-0.00214476,-0.000708111,8.11656e-06,-0.000708065,-0.00214481,1.56515,0.00580435,1207,775,-0.00593217,0.0735308,17.449,0.443858,16.9111,0.356283
7.53793,12.412,1.96851,0.0351091,0.0144274,-0.123592,-0.00213308,-0.000678726,7.93805e-05,-0.000674406,-0.0021374,1.51643,0.00594477,1214,775,-0.0118234,0.0637436,17.8066,0.267428,17.2898,0.194358
8.22188,12.424,1.9608,0.0338785,0.0161491,-0.121034,-0.00210189,-0.000639768,0.000139861,-0.000626509,-0.00211515,1.47628,0.00682574,1221,775,-0.0191437,0.0315604,18.1151,0.0892421,17.6159,0.0296187
8.90373,12.4339,1.96201,0.0324715,0.0166449,-0.117597,-0.00206368,-0.000590629,0.000179337,-0.00056911,-0.00208519,1.45137,0.00914212,1228,775,-0.025274,0.0207184,18.3901,-0.0771946,17.9114,-0.124871
9.587,12.4449,1.96038,0.0303319,0.0183101,-0.118106,-0.0020142,-0.000530217,0.000173806,-0.000510132,-0.00203428,1.45575,0.0116942,1235,775,-0.0511531,0.0092544,18.6821,-0.26563,18.2274,-0.291218
10.2709,12.457,1.95863,0.0274253,0.0191248,-0.117619,-0.00192416,-0.000471003,0.000129558,-0.000459543,-0.00193562,1.48257,0.0142191,1242,775,-0.0816546,0.0117642,18.9737,-0.475378,18.5524,-0.47941
10.9583,12.4712,1.94716,0.0259973,0.0206127,-0.118651,-0.0017889,-0.000417252,7.543e-05,-0.000413117,-0.00179303,1.51602,0.0151046,1249,775,-0.101713,0.00233057,19.3331,-0.690675,18.9275,-0.676314
11.6442,12.4839,1.94278,0.0244658,0.0200936,-0.112327,-0.00166085,-0.000367158,2.26669e-05,-0.000366761,-0.00166124,1.55328,0.0156121,1256,775,-0.0995687,-0.00904553,19.6608,-0.88214,19.2801,-0.867544
12.3309,12.4963,1.93757,0.0238978,0.0182565,-0.1019,-0.00156162,-0.000319974,-3.40688e-05,-0.00031904,-0.00156255,-1.54339,0.0155046,1263,775,-0.0743335,-0.016152,20.0063,-1.05321,19.644,-1.04747
13.017,12.5077,1.936,0.024082,0.0188275,-0.095431,-0.00145905,-0.000288325,-8.95611e-05,-0.000281513,-0.00146586,-1.49488,0.0148039,1270,775,-0.0541953,-0.0379012,20.3565,-1.23892,20.0002,-1.21988
13.7034,12.5186,1.93512,0.0248543,0.0226757,-0.0915545,-0.00133982,-0.000275885,-0.000125661,-0.000261245,-0.00135446,-1.45481,0.0149396,1277,775,-0.037109,-0.0842562,20.7209,-1.45162,20.3612,-1.38399
14.3937,12.532,1.92399,0.0225327,0.0210939,-0.0864118,-0.00122514,-0.000281168,-0.000138909,-0.000261152,-0.00124516,-1.42768,0.0166189,1284,775,-0.0456069,-0.0811283,21.1033,-1.61881,20.775,-1.56304
15.0861,12.5463,1.90777,0.0196784,0.0170455,-0.080801,-0.00114895,-0.000292624,-0.000132177,-0.000272686,-0.00116889,-1.42108,0.0163907,1291,775,-0.057057,-0.0512007,21.5095,-1.76339,21.2189,-1.74304
15.777,12.5593,1.89848,0.0180535,0.0145757,-0.0747846,-0.00111186,-0.000305994,-0.000107645,-0.000291863,-0.001126,-1.44027,0.0129594,1298,775,-0.0550922,-0.0374058,21.907,-1.92379,21.6409,-1.92033
16.4658,12.5688,1.89735,0.0182057,0.0142908,-0.0712244,-0.00106608,-0.000323075,-6.29022e-05,-0.000317787,-0.00107137,-1.48693,0.00906634,1305,775,-0.0434893,-0.0318491,22.2979,-2.06759,22.0348,-2.05211
17.1522,12.5759,1.90563,0.0170265,0.0140985,-0.0645955,-0.000983542,-0.000339477,1.01441e-05,-0.000339317,-0.000983701,1.55505,0.00754758,1312,775,-0.0357189,-0.0300657,22.6389,-2.20167,22.3957,-2.16494
17.8389,12.5849,1.915,0.0164793,0.0146072,-0.0595636,-0.000889504,-0.000342625,8.47581e-05,-0.00032979,-0.000902339,1.42051,0.00712077,1319,775,-0.0266046,-0.0363824,22.9927,-2.38172,22.7609,-2.32285
18.5273,12.596,1.92117,0.0160509,0.0148802,-0.0555164,-0.000803525,-0.000326205,0.00013838,-0.00028899,-0.000840741,1.30807,0.00697587,1326,775,-0.0191027,-0.0456575,23.3715,-2.5832,23.1489,-2.51348
19.2143,12.6059,1.93322,0.0168124,0.0154993,-0.0566557,-0.000713428,-0.000292864,0.000178388,-0.000227391,-0.000778901,1.21903,0.00654064,1333,775,-0.0160188,-0.0559331,23.7506,-2.76681,23.5194,-2.69837
19.9076,12.6193,1.92756,0.0169902,0.015832,-0.0553755,-0.000621981,-0.000247062,0.00021899,-0.000146255,-0.000722788,1.13939,0.00634595,1340,775,-0.0110314,-0.0677905,24.2063,-2.96053,23.975,-2.89235
20.6049,12.6343,1.91155,0.0166356,0.0158789,-0.0507566,-0.000543513,-0.000187586,0.00024496,-6.2768e-05,-0.000668331,1.09954,0.0062987,1347,775,-0.000568045,-0.0822082,24.7064,-3.15574,24.4837,-3.08454
21.3041,12.6496,1.89138,0.0162842,0.0153449,-0.0433166,-0.000458208,-0.000122676,0.0002426,4.51587e-06,-0.0005854,1.08791,0.00607916,1354,775,0.0193337,-0.0932724,25.2303,-3.34142,25.0184,-3.26611
22.0003,12.6634,1.88257,0.0162925,0.0147387,-0.0364789,-0.000326487,-5.97067e-05,0.000223928,6.75499e-05,-0.000453743,1.05402,0.00645059,1361,775,0.0410659,-0.0972452,25.7181,-3.53917,25.5123,-3.45646
22.6947,12.6754,1.88125,0.0164785,0.0146439,-0.0329752,-0.000175742,-1.00242e-06,0.000209341,0.00013847,-0.000315214,0.983087,0.0066778,1368,775,0.0537182,-0.0996921,26.1861,-3.72641,25.9816,-3.63577
23.3918,12.6881,1.87325,0.016792,0.01485,-0.0303123,-7.06954e-05,5.85625e-05,0.000202862,0.000206842,-0.000218974,0.939608,0.007129,1375,775,0.0648849,-0.103993,26.6933,-3.90422,26.488,-3.80422
24.0888,12.6998,1.86764,0.0167012,0.0153779,-0.0276276,-6.17834e-06,0.000110514,0.000198612,0.000259172,-0.000154837,0.928263,0.00727427,1382,775,0.0720616,-0.117021,27.1937,-4.06833,26.9919,-3.9607
24.7912,12.7136,1.84734,0.0163206,0.0158326,-0.0235635,5.06653e-05,0.000148704,0.000193359,0.000299161,-9.97915e-05,0.90954,0.00699158,1389,775,0.0809401,-0.131166,27.762,-4.22644,27.5677,-4.10894
25.4909,12.727,1.83754,0.0156202,0.0160355,-0.0179706,0.000111255,0.00016922,0.000187286,0.000329752,-4.92777e-05,0.862165,0.00717037,1396,775,0.0917856,-0.140713,28.2891,-4.4151,28.1068,-4.28307
26.188,12.7406,1.83772,0.015225,0.0160841,-0.0132321,0.000160148,0.000175953,0.000174963,0.000343191,-7.09036e-06,0.807967,0.00713826,1403,775,0.103066,-0.146348,28.7862,-4.64324,28.6119,-4.49908
26.8879,12.7559,1.83126,0.0156878,0.0161013,-0.0103519,0.000186103,0.000176601,0.000152282,0.000333708,2.89964e-05,0.769804,0.00702597,1410,775,0.11693,-0.149749,29.3312,-4.87561,29.1542,-4.72442
27.59,12.7707,1.82017,0.0166501,0.0165058,-0.00876759,0.000196693,0.00017399,0.000126822,0.000312671,5.80118e-05,0.740764,0.00681671,1417,775,0.131397,-0.155361,29.9106,-5.08317,29.7245,-4.92361
28.2942,12.7845,1.8048,0.0179373,0.0172267,-0.00837484,0.000205475,0.000169599,0.000103158,0.000292243,8.28306e-05,0.699316,0.00665917,1424,775,0.145026,-0.162315,30.5204,-5.25489,30.3207,-5.08598
28.9975,12.7979,1.79363,0.0177876,0.0175154,-0.00656471,0.000223003,0.000164146,8.47524e-05,0.000283291,0.000103858,0.618298,0.0067825,1431,775,0.149172,-0.166078,31.1039,-5.43254,30.9072,-5.25496
29.7017,12.8118,1.78231,0.0174794,0.0172552,-0.00290236,0.000246067,0.000160243,7.13064e-05,0.000286378,0.000119932,0.51453,0.00702937,1438,775,0.158269,-0.169782,31.6938,-5.61407,31.5029,-5.43274
30.4065,12.8244,1.77063,0.0171218,0.0164912,0.0019474,0.000266617,0.000164173,6.14451e-05,0.00029539,0.0001354,0.437943,0.00728259,1445,775,0.171189,-0.17077,32.2918,-5.76271,32.1079,-5.5813
31.1153,12.839,1.74949,0.0171046,0.0158578,0.00784576,0.000286505,0.000179542,5.47976e-05,0.000309594,0.000156453,0.398777,0.00742299,1452,775,0.191093,-0.171701,32.9426,-5.92562,32.7625,-5.73768
31.8267,12.8542,1.72291,0.0175692,0.0154568,0.0112596,0.000306055,0.00020511,4.9943e-05,0.000326588,0.000184577,0.390063,0.00754012,1459,775,0.207342,-0.167781,33.6324,-6.08345,33.4491,-5.8882
32.5405,12.8719,1.69185,0.0178836,0.0152573,0.0123462,0.000335557,0.000233651,5.31877e-05,0.000358259,0.000210948,0.403427,0.00776024,1466,775,0.214224,-0.169092,34.3507,-6.2658,34.1645,-6.07229
33.2525,12.8884,1.66772,0.0184228,0.0156963,0.0109683,0.000384717,0.000259678,6.9337e-05,0.000415558,0.000228836,0.418528,0.00778467,1473,775,0.214694,-0.175496,35.051,-6.44708,34.8581,-6.25571
33.9635,12.9033,1.64874,0.0188124,0.0159398,0.0111913,0.000446686,0.000281024,9.20131e-05,0.000487658,0.000240051,0.418933,0.00780783,1480,775,0.219246,-0.18412,35.7345,-6.61276,35.5373,-6.42407
34.672,12.9173,1.63867,0.0191515,0.015512,0.0120476,0.000494454,0.000300789,0.000110145,0.000544279,0.000250964,0.424813,0.00764076,1487,775,0.225646,-0.179214,36.387,-6.79164,36.1864,-6.60414
35.3773,12.9295,1.63959,0.0191914,0.0152168,0.0131496,0.000518195,0.000318564,0.000124907,0.00057827,0.00025849,0.448297,0.0078651,1494,775,0.229804,-0.169483,36.9966,-6.97991,36.796,-6.78532
36.0809,12.9408,1.64704,0.0200196,0.0153102,0.012186,0.000521448,0.000336023,0.000134243,0.000591882,0.000265589,0.483192,0.0078364,1501,775,0.234554,-0.166674,37.5958,-7.16715,37.3856,-6.97138
36.7854,12.952,1.65369,0.0205018,0.015164,0.0115571,0.000520279,0.000344839,0.000139389,0.000597253,0.000267865,0.504548,0.00764468,1508,775,0.237181,-0.167527,38.2029,-7.34135,37.987,-7.15178
37.4915,12.9633,1.65757,0.0210042,0.0146655,0.0121245,0.000506474,0.000339642,0.000133891,0.000580808,0.000265308,0.506813,0.00740708,1515,775,0.244336,-0.168234,38.8299,-7.50261,38.6086,-7.32216
38.201,12.9762,1.65405,0.0215766,0.0149391,0.0122842,0.000459726,0.000320211,0.000105178,0.000516177,0.00026376,0.492587,0.0073432,1522,775,0.250302,-0.166683,39.4987,-7.68816,39.2712,-7.50016
38.9154,12.9913,1.63901,0.0226068,0.0160237,0.00980444,0.000368615,0.000285879,5.29248e-05,0.000394421,0.000260073,0.453676,0.00774236,1529,775,0.251106,-0.166941,40.2325,-7.88465,39.9926,-7.68328
39.6346,13.0089,1.61267,0.0239693,0.0170442,0.00750641,0.000230287,0.000234452,-2.31066e-05,0.00025557,0.000209169,-0.830331,0.008669,1536,775,0.255878,-0.174399,41.028,-8.08398,40.7722,-7.87697
40.3527,13.025,1.59165,0.0235687,0.0161725,0.0122236,3.57208e-05,0.000159402,-0.000129468,0.000241041,-4.5918e-05,-1.0082,0.00866328,1543,775,0.268957,-0.180632,41.7864,-8.25704,41.5367,-8.0577
41.0695,13.0401,1.57579,0.0229199,0.0150134,0.0171968,-0.000246629,6.21749e-05,-0.000297981,0.000243381,-0.000427835,-1.02443,0.00868359,1550,775,0.280713,-0.182099,42.5281,-8.42787,42.287,-8.23659
-39.4491,11.2028,1.09627,0.0380224,0.0174491,-0.000296135,0.00129024,0.000447006,-0.000545974,0.00155844,0.000178805,-0.456611,0.0133516,717,782,0.406002,-0.191869,19.9582,11.6424,19.5579,11.8188
-38.8054,11.2084,1.12826,0.0381556,0.0190397,-0.00366991,0.00104897,0.000355975,-0.000375585,0.00121348,0.00019147,-0.412829,0.0134919,724,782,0.400058,-0.210136,19.5919,11.4375,19.1826,11.6173
-38.1625,11.212,1.16571,0.0380023,0.0201024,-0.00424509,0.000897089,0.000243843,-0.000262996,0.00098981,0.000151122,-0.338951,0.0136702,731,782,0.396688,-0.217513,19.2005,11.2454,18.7912,11.4385
-37.5181,11.2138,1.19656,0.0385854,0.0194218,-0.00187086,0.00083397,0.000135018,-0.00020439,0.000889351,7.96375e-05,-0.264602,0.0137816,738,782,0.407588,-0.2031,18.8433,11.1205,18.433,11.3222
-36.8732,11.2157,1.22633,0.0395204,0.0180567,0.00253751,0.000822564,4.18164e-05,-0.000180623,0.000862325,2.05514e-06,-0.216679,0.0133131,745,782,0.426742,-0.188186,18.4969,11.0062,18.0863,11.2095
-36.2283,11.2181,1.25799,0.0410898,0.0161158,0.00625013,0.00084475,-3.11307e-05,-0.00017622,0.000878874,-6.52553e-05,-0.19128,0.0123267,752,782,0.451503,-0.167061,18.1581,10.8822,17.739,11.0785
-35.585,11.2204,1.29897,0.0408334,0.0166193,0.0032367,0.000881522,-6.89702e-05,-0.00016974,0.000910925,-9.83732e-05,-0.171521,0.0120069,759,782,0.442074,-0.164161,17.7835,10.7163,17.3606,10.9156
-34.9399,11.2242,1.33256,0.0403547,0.0178679,0.000263113,0.000918808,-0.000105499,-0.000161864,0.000943777,-0.000130468,-0.153056,0.0122373,766,782,0.430124,-0.171721,17.4445,10.5394,17.0201,10.7473
-34.2933,11.228,1.36036,0.040819,0.0188586,-0.00249006,0.000951788,-0.000129743,-0.000158808,0.000974624,-0.00015258,-0.142821,0.0120476,773,782,0.428749,-0.178664,17.1455,10.3889,16.7103,10.6012
-33.6449,11.2336,1.38079,0.0425264,0.0190509,-0.00230998,0.000984622,-0.000143579,-0.000151085,0.0010045,-0.000163462,-0.130846,0.0114725,780,782,0.447091,-0.180927,16.8914,10.23,16.4385,10.4446
-32.9956,11.2395,1.39858,0.0440272,0.0185205,-0.000575187,0.000997695,-0.000145073,-0.000121458,0.00101046,-0.000157839,-0.104725,0.0109489,787,782,0.46669,-0.174921,16.65,10.0725,16.1849,10.2879
-32.3465,11.2454,1.41889,0.0450737,0.0181768,0.00200762,0.000978914,-0.000134831,-7.13702e-05,0.000983469,-0.000139385,-0.0637339,0.010819,794,782,0.483251,-0.171152,16.3991,9.90324,15.9281,10.1242
-31.6988,11.2513,1.4478,0.0458919,0.0173923,0.00796106,0.000946027,-0.000112087,-2.38289e-05,0.000946564,-0.000112623,-0.022505,0.0104431,801,782,0.504984,-0.17359,16.111,9.70774,15.6431,9.93047
-31.0507,11.2578,1.47659,0.0459463,0.0172499,0.00921904,0.000920481,-9.19666e-05,4.6369e-06,0.000920502,-9.19878e-05,0.00457976,0.0105076,808,782,0.50827,-0.183272,15.8325,9.51014,15.366,9.7243
-30.4016,11.2638,1.50231,0.0465423,0.0179532,0.0119463,0.000905235,-7.42067e-05,1.53529e-05,0.000905476,-7.44472e-05,0.01567,0.0113362,815,782,0.520605,-0.218224,15.5767,9.33679,15.1085,9.53988
-29.7538,11.2675,1.53506,0.0466814,0.0193524,0.00679393,0.000873003,-6.46502e-05,2.98249e-05,0.000873951,-6.55979e-05,0.0317652,0.011071,822,782,0.510222,-0.235458,15.3086,9.18489,14.8282,9.38203
-29.1063,11.2691,1.57074,0.0472287,0.0203412,0.0015385,0.000813992,-6.24659e-05,5.42956e-05,0.000817342,-6.58167e-05,0.0616348,0.0109599,829,782,0.503838,-0.240961,15.0389,9.06256,14.5423,9.25654
