 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.80185,25.6444,-0.934984,0.0259015,0.00898082,0.00156049,0.000155055,-0.000179593,3.46777e-05,0.000158611,-0.000183149,0.102178,0.00691115,1214,642,0.26488,-0.0759471,35.6391,-0.711537,35.3657,-0.597521
9.50197,25.6706,-0.971921,0.0253297,0.00862132,0.000687099,0.000211699,-0.000189158,0.000114175,0.000241938,-0.000219398,0.258905,0.00664342,1221,642,0.256514,-0.0786229,36.0949,-0.996972,35.8264,-0.896601
10.1974,25.6903,-0.991389,0.0253476,0.00881641,-0.00207244,0.000251529,-0.000188366,0.000181837,0.000316961,-0.000253799,0.345414,0.00678415,1228,642,0.248247,-0.0775783,36.4914,-1.22871,36.2197,-1.13442
10.8833,25.7002,-0.977871,0.0255523,0.00910731,-0.00317637,0.000253088,-0.000173604,0.000209073,0.000338453,-0.000258969,0.387641,0.00722746,1235,642,0.246638,-0.0754685,36.7545,-1.39708,36.4795,-1.29919
11.5768,25.7156,-0.98754,0.0258863,0.00942343,-0.00313965,0.000230593,-0.000145921,0.000204085,0.00031999,-0.000235318,0.412858,0.00734309,1242,642,0.249738,-0.0777302,37.1246,-1.58858,36.8461,-1.4863
12.2804,25.7407,-1.02774,0.0259125,0.0100283,-0.00431231,0.00020366,-0.000118343,0.000188086,0.000290242,-0.000204926,0.431415,0.00718066,1249,642,0.24598,-0.0817619,37.632,-1.85265,37.3519,-1.74667
12.9963,25.7764,-1.10574,0.0258384,0.0099663,-0.00435473,0.000179953,-9.55352e-05,0.00016847,0.000259823,-0.000175405,0.442703,0.00696358,1256,642,0.244717,-0.0768517,38.3071,-2.18442,38.028,-2.07511
13.6939,25.799,-1.12136,0.0264956,0.010261,-0.00775113,0.000149203,-8.27426e-05,0.000146343,0.000219954,-0.000153494,0.450331,0.00670754,1263,642,0.240602,-0.0697112,38.7362,-2.49073,38.4468,-2.38206
14.3895,25.8179,-1.12863,0.0274942,0.0108677,-0.0114872,0.000105856,-7.93525e-05,0.000125315,0.000169071,-0.000142567,0.467195,0.00681676,1270,642,0.238769,-0.0687351,39.1408,-2.75381,38.8372,-2.64684
15.0829,25.8338,-1.12732,0.0280458,0.0114088,-0.014305,5.91439e-05,-7.84486e-05,0.000107479,0.000117959,-0.000137264,0.50071,0.00682693,1277,642,0.235223,-0.0730196,39.5107,-2.98683,39.1987,-2.88436
15.7889,25.8572,-1.16495,0.0266003,0.0104117,-0.00994639,1.70346e-05,-7.18804e-05,9.37354e-05,7.63209e-05,-0.000131167,0.563965,0.00673139,1284,642,0.234043,-0.078401,40.026,-3.20947,39.7335,-3.1153
16.4954,25.8807,-1.20155,0.02523,0.00948842,-0.00595214,-1.01445e-05,-5.94414e-05,8.39317e-05,5.26832e-05,-0.000122269,0.642577,0.00692502,1291,642,0.232547,-0.0805385,40.5464,-3.44272,40.2723,-3.35361
17.2011,25.9034,-1.2333,0.0249356,0.00894745,-0.00337591,-1.63909e-05,-4.57089e-05,8.25676e-05,5.28089e-05,-0.000114909,0.697544,0.00706662,1298,642,0.237391,-0.0783842,41.0673,-3.68526,40.7986,-3.59485
17.9045,25.9241,-1.25582,0.0255658,0.00887261,-0.00336353,1.05383e-08,-3.39261e-05,9.63896e-05,8.09139e-05,-0.000114829,0.698271,0.0068763,1305,642,0.24345,-0.0741104,41.569,-3.92397,41.2938,-3.83095
18.611,25.9454,-1.28616,0.0261989,0.00906758,-0.00410107,2.06391e-05,-1.98733e-05,0.000115034,0.000117186,-0.000116421,0.698247,0.0065189,1312,642,0.247098,-0.0716499,42.1124,-4.14417,41.8298,-4.04784
19.315,25.9643,-1.3068,0.0261318,0.00972722,-0.00650121,2.81312e-05,-7.12656e-06,0.000126067,0.000137796,-0.000116791,0.71593,0.00663927,1319,642,0.238377,-0.0737676,42.6163,-4.34963,42.3325,-4.25143
20.0145,25.9821,-1.3109,0.0260145,0.0105426,-0.0094227,3.18454e-05,-2.56323e-06,0.000130898,0.000146665,-0.000117382,0.720056,0.0069796,1326,642,0.227387,-0.0754195,43.0591,-4.60203,42.774,-4.50039
20.7178,26.0041,-1.32426,0.0265704,0.0117917,-0.0137494,5.26833e-05,-1.37712e-05,0.000139853,0.000163202,-0.00012429,0.668767,0.00735994,1333,642,0.218421,-0.0756309,43.5586,-4.90562,43.2641,-4.79596
21.4256,26.0298,-1.34954,0.0266012,0.0118289,-0.0144628,9.08645e-05,-4.15544e-05,0.000154176,0.000192447,-0.000143136,0.582585,0.00779334,1340,642,0.215987,-0.0724546,44.109,-5.2315,43.8139,-5.12087
22.1377,26.0555,-1.38612,0.026956,0.0114351,-0.0133202,0.000113555,-7.66102e-05,0.000158341,0.000203168,-0.000166224,0.515008,0.00768627,1347,642,0.222926,-0.0738089,44.7167,-5.50344,44.4188,-5.39783
22.8493,26.0811,-1.41911,0.0269393,0.0107841,-0.0126671,0.000102178,-0.000114899,0.000145039,0.000174794,-0.000187515,0.464178,0.00770353,1354,642,0.224781,-0.0754293,45.314,-5.77942,45.017,-5.68628
23.5665,26.1066,-1.4676,0.0277675,0.0107162,-0.0113405,7.36537e-05,-0.000151448,0.000125781,0.000129889,-0.000207683,0.420427,0.00720709,1361,642,0.236904,-0.0777745,45.9926,-6.00359,45.688,-5.90904
24.2843,26.1314,-1.51561,0.0276332,0.010558,-0.0110385,5.31007e-05,-0.000183507,0.00010879,9.55173e-05,-0.000225924,0.371764,0.00704865,1368,642,0.236107,-0.0734455,46.6675,-6.21582,46.3647,-6.1191
24.9983,26.1551,-1.54931,0.0270863,0.0109512,-0.0118018,3.70195e-05,-0.000203549,8.64041e-05,6.48364e-05,-0.000231366,0.311462,0.00696531,1375,642,0.227576,-0.072796,47.2869,-6.4659,46.9896,-6.36352
25.7045,26.1744,-1.55769,0.0265238,0.0112001,-0.0120072,9.32974e-06,-0.000209196,5.56601e-05,2.269e-05,-0.000222556,0.235576,0.00685724,1382,642,0.220801,-0.0743059,47.8064,-6.72312,47.515,-6.61791
26.4116,26.1928,-1.56656,0.0263759,0.011067,-0.0112526,-2.24859e-05,-0.000206521,2.84742e-05,-1.8181e-05,-0.000210826,0.150049,0.00705057,1389,642,0.221518,-0.0790469,48.3394,-6.95432,48.0503,-6.85348
27.1269,26.2143,-1.59852,0.0265495,0.0107963,-0.0101721,-4.46492e-05,-0.000196015,1.8308e-05,-4.24663e-05,-0.000198198,0.118673,0.00732877,1396,642,0.226581,-0.0842551,48.9816,-7.15098,48.6914,-7.05662
27.8466,26.233,-1.64239,0.0269453,0.010952,-0.0109661,-5.81278e-05,-0.000158732,2.23756e-05,-5.33756e-05,-0.000163485,0.20927,0.00714004,1403,642,0.227458,-0.0842257,49.6839,-7.24812,49.3891,-7.15385
28.5686,26.2516,-1.69074,0.0270721,0.0111054,-0.0115876,-8.21533e-05,-9.36828e-05,2.12305e-05,-6.59188e-05,-0.000109917,0.652829,0.00716528,1410,642,0.226192,-0.0839042,50.4101,-7.32381,50.1137,-7.2286
29.2885,26.277,-1.72904,0.0272626,0.0110417,-0.0128112,-0.000114318,-1.50062e-05,1.54243e-05,-1.26657e-05,-0.000116658,1.42021,0.00741836,1417,642,0.223665,-0.0813589,51.1071,-7.57678,50.8081,-7.48538
30.0018,26.3081,-1.74425,0.0271387,0.010781,-0.0130326,-0.000128237,4.99442e-05,2.31427e-05,5.2901e-05,-0.000131194,1.44372,0.00754604,1424,642,0.221317,-0.074875,51.715,-8.04189,51.4175,-7.95045
30.7149,26.3346,-1.75763,0.0263401,0.0102492,-0.00997134,-0.000117493,0.000110393,4.83462e-05,0.000120225,-0.000127326,1.37016,0.00800861,1431,642,0.223237,-0.0691364,52.312,-8.42396,52.0251,-8.32555
31.4333,26.3626,-1.7845,0.0254759,0.00967305,-0.00716274,-9.26565e-05,0.000161445,8.54144e-05,0.000187488,-0.000118699,1.27486,0.00813643,1438,642,0.223855,-0.0669204,52.974,-8.77903,52.6981,-8.67899
32.1588,26.3884,-1.83072,0.0250429,0.00860864,-0.00516462,-6.33682e-05,0.000200984,0.000136452,0.00025878,-0.000121165,1.17014,0.00817446,1445,642,0.226432,-0.0655812,53.729,-8.99394,53.4589,-8.90641
32.8884,26.4149,-1.88705,0.0250176,0.00847783,-0.00510294,-8.11043e-07,0.000224303,0.000208203,0.000348426,-0.000124934,1.0332,0.00837034,1452,642,0.226201,-0.0688507,54.5403,-9.18951,54.2706,-9.10766
33.6149,26.4398,-1.93158,0.0257644,0.00916628,-0.0084881,0.000105279,0.000235009,0.000301506,0.000478548,-0.000138261,0.891351,0.00827924,1459,642,0.221596,-0.0703622,55.32,-9.40189,55.0406,-9.32114
34.3313,26.459,-1.94534,0.0253231,0.00913476,-0.00672951,0.000241741,0.000231881,0.000393186,0.000630027,-0.000156406,0.779129,0.00820629,1466,642,0.222851,-0.0735783,55.9614,-9.6279,55.6877,-9.54388
35.0466,26.478,-1.95391,0.0250437,0.00923567,-0.00626917,0.000411817,0.000219676,0.00047981,0.00080508,-0.000173586,0.686592,0.00822228,1473,642,0.2214,-0.0807658,56.5918,-9.86193,56.3213,-9.78101
-32.3065,24.0513,-0.805937,0.0273392,0.00970303,-0.0120503,-0.000506548,0.000575645,-6.5545e-05,0.000579601,-0.000510504,-1.51052,0.0118578,787,649,0.262641,-0.0697696,30.9887,13.6892,30.6797,13.7726
-31.6492,24.0623,-0.797073,0.0266836,0.00883494,-0.0113311,-0.000446193,0.000558098,-4.89405e-05,0.000560477,-0.000448573,-1.52222,0.0118598,794,649,0.257047,-0.0620079,30.7817,13.4841,30.4812,13.56
-30.9856,24.0825,-0.815639,0.0250119,0.0096419,-0.0130616,-0.000375211,0.000544182,-9.04444e-05,0.000552995,-0.000384024,-1.47366,0.0113505,801,649,0.235049,-0.0697929,30.6911,13.1851,30.4045,13.2632
-30.3308,24.0915,-0.790856,0.0243949,0.0109633,-0.0145604,-0.000300905,0.00052224,-0.000163024,0.000553351,-0.000332016,-1.38223,0.0111721,808,649,0.224633,-0.0831828,30.4385,12.9435,30.1551,13.0299
-29.6775,24.0987,-0.757255,0.0241738,0.011832,-0.0138444,-0.000233039,0.000490097,-0.000230637,0.000557394,-0.000300336,-1.28689,0.0110474,815,649,0.223357,-0.0960986,30.1564,12.7042,29.8765,12.7987
-29.0251,24.1041,-0.718099,0.0243157,0.0120379,-0.0115936,-0.000177562,0.000444009,-0.000285065,0.000554946,-0.000288499,-1.19967,0.0109157,822,649,0.229475,-0.103826,29.859,12.4816,29.5818,12.5818
-28.3743,24.1058,-0.670388,0.0251018,0.0120249,-0.0126705,-0.000130769,0.000386764,-0.000330546,0.000547785,-0.000291789,-1.11749,0.0103632,829,649,0.235075,-0.101312,29.5453,12.3138,29.258,12.4117
-27.7206,24.1116,-0.634273,0.0253834,0.0116314,-0.011764,-8.91505e-05,0.000330481,-0.000366432,0.000542915,-0.000301585,-1.04541,0.0101133,836,649,0.239851,-0.100452,29.2784,12.1073,28.9899,12.2014
-27.0668,24.1211,-0.596698,0.0256005,0.0106682,-0.0102589,-5.61947e-05,0.000276415,-0.000380062,0.000524965,-0.000304745,-0.991634,0.00983012,843,649,0.245355,-0.0887681,29.0121,11.8153,28.7245,11.907
-26.4063,24.1357,-0.588543,0.025738,0.00848604,-0.00547928,-3.64835e-05,0.000204974,-0.000370878,0.000474279,-0.000305788,-0.94275,0.0104197,850,649,0.25762,-0.0619677,28.8675,11.5317,28.5879,11.6238
-25.7437,24.1496,-0.588052,0.0254524,0.00769515,-0.00515667,-3.56358e-05,0.000126892,-0.000342571,0.000397706,-0.00030645,-0.901854,0.0106591,857,649,0.255143,-0.0473798,28.7652,11.2992,28.4895,11.3908
-25.0819,24.1609,-0.582365,0.0254045,0.00798342,-0.00548591,-4.85212e-05,5.11194e-05,-0.000304056,0.000309409,-0.000306811,-0.866603,0.010886,864,649,0.253599,-0.0524812,28.6523,11.0986,28.3763,11.1897
-24.4214,24.1722,-0.569062,0.0255871,0.00925092,-0.00710229,-6.22793e-05,-2.18438e-05,-0.000262876,0.00022159,-0.000305714,-0.823778,0.0103526,871,649,0.251451,-0.0763128,28.5207,10.8715,28.2394,10.9585
-23.7618,24.1826,-0.549721,0.0255513,0.00939365,-0.00599561,-7.21103e-05,-9.12902e-05,-0.000228265,0.000146766,-0.000310167,-0.764404,0.00953467,878,649,0.253448,-0.0874255,28.364,10.6392,28.0848,10.7224
-23.1014,24.193,-0.532444,0.0248275,0.00941332,-0.00488877,-8.58873e-05,-0.000154516,-0.000198116,8.08639e-05,-0.000321267,-0.699647,0.00905768,885,649,0.24818,-0.0925715,28.2157,10.4127,27.946,10.4956
-22.4383,24.2035,-0.525112,0.0244376,0.00894176,-0.00288821,-0.000113805,-0.000210295,-0.000151241,-3.30004e-06,-0.0003208,-0.631003,0.00936391,892,649,0.24853,-0.084557,28.117,10.2203,27.8551,10.3095
-21.7747,24.2159,-0.518396,0.0244569,0.00922348,-0.00363819,-0.000154223,-0.00025442,-9.07347e-05,-0.000100675,-0.000307969,-0.533154,0.00948009,899,649,0.246591,-0.0809988,28.0383,9.98772,27.7748,10.0834
-21.1099,24.2293,-0.514589,0.0249058,0.00976531,-0.00509287,-0.000188205,-0.000284938,-4.50286e-05,-0.000170489,-0.000302654,-0.374835,0.00941779,906,649,0.247458,-0.0819431,27.985,9.75058,27.7142,9.85078
-20.4468,24.2419,-0.501673,0.0254046,0.00984198,-0.00475844,-0.000204235,-0.000300615,-3.12142e-05,-0.000195009,-0.000309841,-0.287389,0.00905794,913,649,0.253258,-0.0854388,27.899,9.49705,27.6235,9.59661
-19.7853,24.2518,-0.480098,0.0253617,0.0096073,-0.000960863,-0.000207433,-0.000304479,-4.0491e-05,-0.000192758,-0.000319154,-0.347703,0.00868796,920,649,0.261797,-0.0931015,27.7723,9.26524,27.5037,9.36742
-19.124,24.261,-0.456464,0.0251454,0.0092195,0.0033289,-0.000200761,-0.000297407,-3.96984e-05,-0.000186546,-0.000311623,-0.343863,0.00855664,927,649,0.269811,-0.0978878,27.6418,9.03709,27.3825,9.14357
-18.4606,24.2716,-0.439733,0.0246234,0.00915259,0.00449278,-0.000187744,-0.000280537,-1.4071e-05,-0.000185657,-0.000282624,-0.147231,0.00834226,934,649,0.266975,-0.0953829,27.5495,8.80713,27.2975,8.91951
-17.7936,24.2858,-0.436331,0.0237564,0.00910445,0.00289609,-0.000170451,-0.000253207,2.25691e-05,-0.000164696,-0.000258962,0.249666,0.00809778,941,649,0.253751,-0.0852693,27.5215,8.55847,27.276,8.67366
-17.1269,24.2984,-0.42988,0.0230427,0.00963636,0.000576222,-0.000147588,-0.00021744,5.52396e-05,-0.00011716,-0.000247869,0.503496,0.00829282,948,649,0.240331,-0.0893224,27.4909,8.3375,27.2488,8.45044
-16.4629,24.3079,-0.41068,0.0227841,0.00933061,-1.82075e-05,-0.000119946,-0.000175457,8.03368e-05,-6.27052e-05,-0.000232698,0.619075,0.00850894,955,649,0.23614,-0.0901143,27.416,8.1376,27.1756,8.24089
-15.8016,24.3151,-0.378348,0.0234253,0.00892564,-0.000440351,-8.38942e-05,-0.000127934,0.000101978,-1.58555e-06,-0.000210242,0.679068,0.00847265,962,649,0.241796,-0.0888291,27.3028,7.93349,27.0549,8.0277
-15.1377,24.3234,-0.35536,0.0241897,0.00810581,0.000581598,-3.42446e-05,-8.00266e-05,0.000118088,6.31505e-05,-0.000177422,0.689662,0.00834151,969,649,0.252316,-0.0786235,27.2347,7.73669,26.9805,7.82798
-14.4716,24.3319,-0.339959,0.0245886,0.00782652,0.00168404,2.38259e-05,-4.0075e-05,0.000121784,0.000117781,-0.00013403,0.657112,0.00795927,976,649,0.259046,-0.0711991,27.2013,7.55975,26.9447,7.65701
-13.8037,24.3424,-0.330159,0.0243366,0.00860102,0.000150049,7.99288e-05,-9.53792e-06,0.00011624,0.000159746,-8.93553e-05,0.601716,0.00775597,983,649,0.25218,-0.0769852,27.1968,7.36594,26.9403,7.46751
-13.1369,24.3553,-0.313406,0.0240422,0.0100068,-0.00540229,0.000133399,1.20631e-05,0.000111736,0.000199874,-5.44125e-05,0.536688,0.00781454,990,649,0.234564,-0.0879885,27.1782,7.1028,26.9157,7.20034
-12.4678,24.3715,-0.303568,0.0239626,0.0108823,-0.0110427,0.000179385,2.68833e-05,0.000112186,0.000238781,-3.25119e-05,0.486918,0.00794889,997,649,0.218867,-0.0879416,27.199,6.7978,26.9285,6.89096
-11.796,24.3893,-0.302984,0.0240342,0.0107783,-0.0116298,0.000207537,3.48932e-05,0.000121407,0.000270182,-2.77517e-05,0.476358,0.00780612,1004,649,0.217769,-0.0844297,27.2597,6.49557,26.9876,6.5877
-11.1223,24.4053,-0.308516,0.0244436,0.0104458,-0.00984272,0.000217295,3.83109e-05,0.00013852,0.000292716,-3.71108e-05,0.498598,0.00742956,1011,649,0.226289,-0.0789206,27.3521,6.24892,27.0787,6.34671
-10.4483,24.4205,-0.313558,0.0248911,0.010071,-0.00774093,0.000211538,3.27871e-05,0.000160874,0.000306196,-6.18715e-05,0.531847,0.00723731,1018,649,0.236144,-0.0780441,27.4499,6.02215,27.1751,6.12138
-9.77594,24.4346,-0.309769,0.0253144,0.00989394,-0.0078299,0.000202141,2.9157e-05,0.000178848,0.000314313,-8.30149e-05,0.560174,0.00732392,1025,649,0.240053,-0.0756951,27.5216,5.78762,27.2422,5.88501
-9.10257,24.4485,-0.308322,0.0254963,0.00966083,-0.00738405,0.000186601,3.02554e-05,0.000184816,0.000309097,-9.22408e-05,0.585321,0.00731977,1032,649,0.242866,-0.0742939,27.6071,5.56563,27.3266,5.66129
-8.42867,24.461,-0.307293,0.02535,0.00977917,-0.00747347,0.000159712,4.1648e-05,0.000181129,0.000291186,-8.98257e-05,0.62787,0.0074026,1039,649,0.240786,-0.0761886,27.6989,5.37579,27.4197,5.47165
-7.75179,24.4706,-0.316646,0.0254771,0.0101286,-0.0073843,0.000123337,6.50431e-05,0.000177171,0.000273742,-8.5362e-05,0.703872,0.00783327,1046,649,0.241903,-0.0783035,27.8425,5.28212,27.5621,5.38345
-7.07342,24.4906,-0.328093,0.0252932,0.0107765,-0.00823969,8.62361e-05,9.45181e-05,0.00017639,0.000266816,-8.60618e-05,0.797134,0.0079227,1053,649,0.237226,-0.0833777,28.0048,4.98231,27.7252,5.08868
-6.39446,24.5098,-0.339874,0.0249077,0.0112866,-0.00963416,5.45025e-05,0.000126138,0.000162437,0.000256659,-7.60184e-05,0.893913,0.00802252,1060,649,0.229035,-0.0859186,28.1747,4.70056,27.8971,4.80944
-5.71589,24.5341,-0.347174,0.0245764,0.0113765,-0.0102795,2.04114e-05,0.000158049,0.000125181,0.000232081,-5.362e-05,1.03673,0.00716199,1067,649,0.22353,-0.0871892,28.3354,4.30156,28.0604,4.40843
-5.03689,24.552,-0.35519,0.0247107,0.0112135,-0.0110486,-2.11092e-05,0.000192135,7.22536e-05,0.00021431,-4.32849e-05,1.27301,0.00646327,1074,649,0.222524,-0.0828125,28.509,4.03963,28.2317,4.14432
-4.35508,24.5692,-0.372158,0.0247613,0.0109104,-0.0102448,-5.97002e-05,0.000224726,1.71174e-05,0.000225753,-6.07267e-05,1.5109,0.00648034,1081,649,0.224928,-0.0799059,28.7239,3.82735,28.4474,3.93176
-3.66944,24.5908,-0.400949,0.0245367,0.0111835,-0.0102259,-8.00544e-05,0.000247329,-2.915e-05,0.000249904,-8.26296e-05,-1.48268,0.00716598,1088,649,0.222197,-0.0813573,28.9957,3.56703,28.7216,3.67573
-2.98375,24.6144,-0.427287,0.0243941,0.0113955,-0.0105963,-8.03914e-05,0.000256159,-6.84383e-05,0.000269544,-9.37762e-05,-1.37766,0.00784257,1095,649,0.219355,-0.0866126,29.2675,3.26197,28.9944,3.36833
-2.30422,24.6329,-0.428841,0.0246715,0.0118629,-0.0120772,-6.57534e-05,0.000250101,-9.90227e-05,0.000278578,-9.42303e-05,-1.29077,0.00823231,1102,649,0.217695,-0.0905863,29.4483,2.9621,29.1704,3.06821
-1.62887,24.6432,-0.414083,0.0251691,0.0119163,-0.0120132,-4.27042e-05,0.00023311,-0.000116113,0.000275482,-8.50763e-05,-1.22089,0.00822818,1109,649,0.222636,-0.0921168,29.5661,2.76885,29.283,2.87465
-0.947206,24.6574,-0.420621,0.0249032,0.0110971,-0.00962162,-2.75071e-05,0.000207746,-0.000124144,0.000261139,-8.09006e-05,-1.16462,0.00800502,1116,649,0.226381,-0.0873504,29.77,2.58488,29.4931,2.68796
-0.262693,24.6741,-0.435346,0.0247797,0.00993792,-0.00636612,-2.26314e-05,0.000183879,-0.00013238,0.000248511,-8.72635e-05,-1.11661,0.00765997,1123,649,0.234175,-0.0814447,30.0174,2.38189,29.7461,2.47967
0.426349,24.6945,-0.464201,0.0240027,0.00910837,-0.00401289,-1.80791e-05,0.000153973,-0.000127555,0.0002218,-8.59057e-05,-1.08208,0.00776294,1130,649,0.232733,-0.078716,30.327,2.16251,30.067,2.25518
1.11638,24.7151,-0.494405,0.0235898,0.00930987,-0.00370457,-1.10904e-06,0.000117159,-0.000107474,0.000180693,-6.4643e-05,-1.0369,0.0077277,1137,649,0.228996,-0.0799539,30.6567,1.93363,30.4016,2.03048
1.80714,24.7349,-0.52521,0.0233692,0.0103331,-0.00587581,2.37812e-05,7.84661e-05,-9.11265e-05,0.000146264,-4.40165e-05,-0.931149,0.00797385,1144,649,0.220002,-0.0852368,31.0017,1.72307,30.7461,1.82728
2.49595,24.7532,-0.546799,0.0235838,0.0114821,-0.00773143,3.82411e-05,3.98118e-05,-9.20583e-05,0.000131088,-5.30351e-05,-0.789663,0.00811171,1151,649,0.216274,-0.0922405,31.3199,1.50366,31.0597,1.61735
3.18444,24.7727,-0.564902,0.0237491,0.0127572,-0.00952556,3.63115e-05,5.90438e-06,-0.00010777,0.000129945,-8.77293e-05,-0.715324,0.00749277,1158,649,0.212167,-0.103306,31.6315,1.24768,31.3673,1.36963
3.876,24.7944,-0.591606,0.0240714,0.0124254,-0.00796161,3.00709e-05,-2.42157e-05,-0.000116938,0.000122975,-0.00011712,-0.671359,0.00710214,1165,649,0.219723,-0.104323,31.9851,0.990169,31.7195,1.11039
4.56807,24.815,-0.618079,0.0238809,0.0106356,-0.00364803,3.54452e-05,-5.74898e-05,-0.000108792,0.000107278,-0.000129323,-0.583565,0.00677927,1172,649,0.230409,-0.0946504,32.3364,0.764752,32.0781,0.874557
5.25718,24.8332,-0.632195,0.0238183,0.00875792,0.000136367,5.27068e-05,-9.45819e-05,-9.46093e-05,9.89558e-05,-0.000140831,-0.454681,0.00681156,1179,649,0.240939,-0.0779449,32.6452,0.538951,32.3923,0.641407
5.94312,24.8479,-0.633532,0.0237162,0.00865908,-0.000534628,7.03992e-05,-0.000129184,-8.3532e-05,0.000100746,-0.000159531,-0.348468,0.00697485,1186,649,0.237709,-0.0718579,32.9124,0.32462,32.6599,0.428312
6.63058,24.8644,-0.637998,0.0240202,0.00931312,-0.00261628,8.15611e-05,-0.000157726,-7.14669e-05,0.000101281,-0.000177446,-0.269227,0.00734465,1193,649,0.234256,-0.0706423,33.2073,0.0820019,32.9491,0.192095
7.32225,24.8816,-0.655214,0.0248661,0.0102157,-0.00395769,8.8798e-05,-0.000177013,-5.30203e-05,9.89835e-05,-0.000187198,-0.189793,0.00744684,1200,649,0.238324,-0.0721336,33.5682,-0.128922,33.2995,-0.00703292
8.01342,24.8991,-0.668506,0.0255527,0.0103982,-0.00397707,0.000107647,-0.000191385,-1.94154e-05,0.000108902,-0.00019264,-0.0645663,0.00766248,1207,649,0.244923,-0.0737729,33.9178,-0.352262,33.6418,-0.228453
8.70757,24.9205,-0.689487,0.0258062,0.00997385,-0.00295117,0.000146347,-0.000201065,3.77277e-05,0.000150397,-0.000205115,0.106935,0.00730262,1214,649,0.250473,-0.0768112,34.3033,-0.614251,34.0257,-0.498288
9.40462,24.945,-0.717867,0.0256957,0.00957413,-0.00384512,0.000196849,-0.000205287,0.000114255,0.000227044,-0.000235482,0.25837,0.00681814,1221,649,0.246676,-0.0781699,34.7273,-0.903823,34.4498,-0.801189
10.0999,24.9659,-0.738529,0.0256587,0.00943956,-0.00558507,0.000231746,-0.000196164,0.000180572,0.000297761,-0.000262179,0.350492,0.00670885,1228,649,0.240902,-0.0744932,35.1271,-1.15696,34.8481,-1.06049
10.7887,24.9775,-0.736479,0.0255131,0.00895297,-0.00383551,0.000231681,-0.000171785,0.000207302,0.000319206,-0.00025931,0.399507,0.00683282,1235,649,0.244501,-0.0722897,35.4313,-1.31351,35.1558,-1.21797
11.4829,24.9939,-0.750021,0.0253552,0.00886291,-0.0022396,0.000210907,-0.000135964,0.000203458,0.00030482,-0.000229877,0.432444,0.00712893,1242,649,0.247421,-0.0738808,35.8106,-1.50914,35.5384,-1.4107
12.1819,25.0162,-0.77695,0.0254719,0.00951882,-0.00345316,0.00018811,-0.000102904,0.000190795,0.000282551,-0.000197345,0.459629,0.0071812,1249,649,0.244455,-0.0779802,36.2622,-1.77404,35.9876,-1.67097
12.8911,25.0473,-0.834478,0.0258129,0.0101085,-0.0045977,0.000169629,-7.7095e-05,0.000175598,0.000260867,-0.000168332,0.479189,0.00708652,1256,649,0.243869,-0.0775302,36.8556,-2.10126,36.5762,-1.99023
13.598,25.0766,-0.882403,0.0260799,0.0103307,-0.00651145,0.000145911,-6.22499e-05,0.000157895,0.000230943,-0.000147282,0.493999,0.00681853,1263,649,0.240306,-0.0725718,37.4161,-2.42323,37.1322,-2.31044
14.2972,25.0971,-0.903454,0.0269343,0.0107278,-0.00892942,0.000110366,-5.62961e-05,0.00013768,0.000187969,-0.000133899,0.513262,0.00681087,1270,649,0.241131,-0.0729756,37.8756,-2.66528,37.5803,-2.55451
14.993,25.1145,-0.911285,0.0273251,0.0108621,-0.0111102,6.95725e-05,-5.14884e-05,0.000116111,0.000139984,-0.0001219,0.545122,0.00703679,1277,649,0.238067,-0.0737562,38.2815,-2.89157,37.9799,-2.78765
15.6924,25.1337,-0.929155,0.0264116,0.0100213,-0.00889945,3.11919e-05,-4.13699e-05,9.70003e-05,9.84743e-05,-0.000108652,0.606439,0.00700721,1284,649,0.235631,-0.0749343,38.7201,-3.11084,38.4303,-3.0166
16.3942,25.1548,-0.952341,0.0253293,0.00931991,-0.00643107,5.78073e-06,-2.65212e-05,8.34834e-05,7.46611e-05,-9.54016e-05,0.689847,0.00722935,1291,649,0.232275,-0.0762714,39.1877,-3.34976,38.9118,-3.26138
17.0979,25.1768,-0.979574,0.025004,0.00902221,-0.00501229,-1.22475e-06,-1.15982e-05,7.99699e-05,7.37265e-05,-8.65494e-05,0.753014,0.00723577,1298,649,0.23318,-0.0764886,39.6897,-3.59691,39.4187,-3.50931
17.8016,25.1978,-1.00471,0.0256475,0.00932524,-0.00672954,1.13783e-05,2.96251e-07,9.1604e-05,9.76087e-05,-8.59342e-05,0.755191,0.00692786,1305,649,0.23392,-0.0767239,40.2038,-3.83049,39.9245,-3.74384
18.5077,25.2199,-1.03556,0.0262507,0.00950022,-0.00757586,2.81463e-05,1.56183e-05,0.000109878,0.000131939,-8.81744e-05,0.756925,0.00693762,1312,649,0.236938,-0.0761647,40.7492,-4.066,40.4628,-3.9787
19.2077,25.2378,-1.04478,0.0262745,0.00967424,-0.00799301,3.39508e-05,2.99736e-05,0.000124401,0.00015638,-9.24552e-05,0.777406,0.00696166,1319,649,0.23542,-0.0743966,41.204,-4.30257,40.9171,-4.21163
