 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.9378,22.0588,-0.461557,0.214468,0.176333,0.132723,-0.0028926,0.000915487,3.50008e-05,0.000915809,-0.00289292,1.56161,0.00735295,1459,684,2.50161,-2.01363,49.1299,-10.4407,46.9035,-8.29895
33.6595,22.0816,-0.499621,0.210409,0.173233,0.138412,-0.00264134,0.000778221,-4.55353e-05,0.000778827,-0.00264194,-1.55748,0.00779098,1466,684,2.48117,-1.99352,49.8347,-10.6381,47.653,-8.51916
34.3786,22.1028,-0.527941,0.203454,0.16899,0.148243,-0.0023494,0.000616017,-8.84942e-05,0.000618655,-0.00235204,-1.54099,0.00828311,1473,684,2.44704,-1.97452,50.4731,-10.8311,48.3689,-8.7431
35.0994,22.1237,-0.559272,0.19873,0.165818,0.151933,-0.00199455,0.000428223,-0.000118679,0.000434022,-0.00200035,-1.52197,0.00873504,1480,684,2.41379,-1.95073,51.1596,-11.0056,49.1058,-8.94575
35.8182,22.1424,-0.583007,0.199507,0.164976,0.14054,-0.00152092,0.000199307,-0.000140803,0.000210756,-0.00153237,-1.48966,0.00864686,1487,684,2.38218,-1.91627,51.8879,-11.1653,49.8179,-9.13404
36.5327,22.1589,-0.59237,0.20101,0.162618,0.133291,-0.000939431,-0.000102396,-0.000178446,-6.59411e-05,-0.000975886,-1.36928,0.00858313,1494,684,2.3724,-1.87487,52.5684,-11.3279,50.4768,-9.33358
37.2479,22.1766,-0.601936,0.201815,0.158995,0.130403,-0.00030217,-0.000487209,-0.000271243,-0.000108101,-0.000681278,-0.621038,0.00924559,1501,684,2.3712,-1.8322,53.249,-11.5035,51.1455,-9.55411
-35.1605,19.9305,-0.0472361,0.364614,0.0178722,0.0828265,0.00902404,-0.00293629,-0.002359,0.00947251,-0.00338475,-0.187865,0.0131916,759,691,4.06614,-0.271744,30.2163,12.923,26.5946,13.3239
-34.5114,19.9369,-0.0147022,0.37119,0.0170751,0.0864109,0.00912251,-0.00288246,-0.00236644,0.00957214,-0.00333209,-0.187767,0.01263,766,691,4.14321,-0.274395,29.9522,12.7129,26.2664,13.1073
-33.8591,19.9435,0.00286035,0.378267,0.0146781,0.0949863,0.00918562,-0.00285261,-0.00238623,0.00964136,-0.00330835,-0.188718,0.0134063,773,691,4.23642,-0.264023,29.7508,12.5591,26.0061,12.9457
-33.207,19.9503,0.0230371,0.385019,0.0122373,0.0978765,0.00924865,-0.00284284,-0.00243198,0.00971947,-0.00331366,-0.191228,0.0136084,780,691,4.31411,-0.241713,29.5542,12.4037,25.7424,12.7715
-32.5583,19.9535,0.0617945,0.39108,0.0104693,0.0958061,0.00935199,-0.00283919,-0.0025296,0.00985603,-0.00334323,-0.19668,0.0136375,787,691,4.37373,-0.217713,29.2906,12.2557,25.4088,12.6015
-31.9109,19.9568,0.108292,0.396728,0.00936383,0.0945169,0.00950285,-0.00282716,-0.00267385,0.0100577,-0.00338203,-0.204614,0.0124146,794,691,4.4304,-0.19771,28.9969,12.0613,25.0509,12.3982
-31.2648,19.9579,0.162144,0.402797,0.00903792,0.0967477,0.00968145,-0.0028085,-0.00286264,0.0103063,-0.00343335,-0.214905,0.0113258,801,691,4.499,-0.187354,28.6771,11.8648,24.6691,12.2134
-30.6141,19.9645,0.19608,0.408556,0.00757321,0.103628,0.00990219,-0.0027991,-0.0031048,0.0106205,-0.00351744,-0.227362,0.0109048,808,691,4.57465,-0.176795,28.4354,11.6364,24.3776,11.9908
-29.9623,19.9732,0.226121,0.414183,0.00581315,0.108651,0.0101618,-0.00280024,-0.00337163,0.0109864,-0.0036248,-0.239851,0.0110643,815,691,4.64503,-0.170491,28.2198,11.397,24.1099,11.7391
-29.312,19.9788,0.264673,0.420468,0.00434981,0.10543,0.0104625,-0.00276362,-0.00365438,0.0114051,-0.00370616,-0.252418,0.0110666,822,691,4.70415,-0.1574,27.9984,11.2089,23.8134,11.5198
-28.663,19.9818,0.310453,0.427569,0.00320869,0.0994562,0.0108185,-0.00271943,-0.00395398,0.0118887,-0.00378965,-0.264336,0.011123,829,691,4.76563,-0.145307,27.7673,11.0539,23.4935,11.3285
-28.0094,19.9868,0.335583,0.436884,0.000359448,0.0988455,0.0112382,-0.00267374,-0.00428916,0.0124542,-0.00388982,-0.276274,0.0115653,836,691,4.86256,-0.117703,27.6409,10.9375,23.2658,11.1761
-27.3487,19.9975,0.330429,0.445479,-0.00328127,0.0990058,0.0116775,-0.00264371,-0.00463567,0.0130471,-0.00401326,-0.287267,0.0123787,843,691,4.95299,-0.0595149,27.638,10.8019,23.1714,11.0218
-26.6879,20.0095,0.326675,0.452042,-0.00603248,0.0943868,0.0120884,-0.00261547,-0.00496701,0.013609,-0.00413608,-0.297082,0.0121584,850,691,5.01066,-0.00416153,27.6252,10.6364,23.0791,10.8353
-26.0304,20.019,0.339733,0.458417,-0.00811651,0.0888778,0.0124365,-0.00258883,-0.00526403,0.0140972,-0.00424951,-0.305594,0.0115087,857,691,5.06419,0.0398029,27.5498,10.4608,22.9244,10.6378
-25.377,20.0256,0.373516,0.466216,-0.00901465,0.0831077,0.0127181,-0.00256166,-0.00553823,0.0145143,-0.00435787,-0.313625,0.0102854,864,691,5.13213,0.0557537,27.4118,10.2684,22.6909,10.4189
-24.7221,20.0348,0.402512,0.475352,-0.0108321,0.0853086,0.0129239,-0.00253645,-0.00580138,0.0148587,-0.00447124,-0.321905,0.0101096,871,691,5.2328,0.0591323,27.3011,10.0417,22.4854,10.1644
-24.0641,20.0451,0.41855,0.484734,-0.0135672,0.0871726,0.0130305,-0.00251134,-0.00605877,0.0151133,-0.00459413,-0.33111,0.0111679,878,691,5.33518,0.0796466,27.2541,9.848,22.3406,9.93945
-23.4028,20.0563,0.421918,0.494934,-0.0168923,0.0853541,0.0130282,-0.00248399,-0.00630022,0.0152646,-0.00472038,-0.341095,0.0118688,885,691,5.43734,0.12109,27.2817,9.68972,22.2555,9.74426
-22.7418,20.067,0.428206,0.504755,-0.020979,0.0842044,0.0129576,-0.00244532,-0.00650366,0.0153363,-0.00482405,-0.350639,0.0120588,892,691,5.53704,0.173734,27.2991,9.53239,22.1657,9.54785
-22.0824,20.0765,0.443547,0.513783,-0.0249785,0.0822275,0.0128532,-0.00238822,-0.00668004,0.0153665,-0.00490152,-0.359858,0.0111676,899,691,5.6263,0.228391,27.2796,9.36711,22.0455,9.34421
-21.422,20.0865,0.456284,0.521824,-0.0287778,0.0791375,0.0127057,-0.0022979,-0.00684482,0.0153591,-0.00495133,-0.369819,0.0100273,906,691,5.70219,0.284981,27.2698,9.19898,21.9436,9.13972
-20.7603,20.0966,0.465367,0.528776,-0.0309083,0.071522,0.0125016,-0.00216614,-0.00702785,0.0153253,-0.00498985,-0.382047,0.00980214,913,691,5.75512,0.325763,27.2793,9.04136,21.8642,8.94754
-20.0981,20.1068,0.473452,0.536421,-0.0331666,0.0631686,0.0122356,-0.00199253,-0.00724314,0.015274,-0.00503095,-0.397194,0.00974439,920,691,5.81334,0.365218,27.3087,8.89355,21.7963,8.75822
-19.4366,20.1178,0.487375,0.544002,-0.0366102,0.0546988,0.0119512,-0.0017836,-0.00747183,0.0152322,-0.00506456,-0.413762,0.0100829,927,691,5.8707,0.412079,27.3211,8.72413,21.7122,8.5291
-18.7778,20.1273,0.513883,0.552185,-0.0425175,0.048846,0.0117045,-0.00153268,-0.00772852,0.0152611,-0.00508935,-0.431304,0.0104081,934,691,5.94124,0.481639,27.29,8.55573,21.5831,8.28185
-18.1189,20.1361,0.542054,0.559856,-0.0479234,0.0382783,0.0114954,-0.00123389,-0.00801774,0.0153676,-0.00510609,-0.449918,0.0111096,941,691,5.99435,0.557812,27.2614,8.40037,21.4541,8.04669
-17.4629,20.1402,0.58338,0.568868,-0.0512201,0.0236357,0.0112577,-0.000881561,-0.00835347,0.0155138,-0.00513767,-0.47122,0.0112739,948,691,6.05076,0.616937,27.2054,8.27965,21.2765,7.85764
-16.8083,20.1434,0.631966,0.578484,-0.0531647,0.00780468,0.0108871,-0.000476982,-0.00872584,0.0156178,-0.00520772,-0.496798,0.0105203,955,691,6.1098,0.662722,27.1345,8.14001,21.0758,7.66009
-16.1523,20.1459,0.675665,0.588027,-0.0558957,-0.00464557,0.010333,-5.14023e-05,-0.00911009,0.0156266,-0.00534503,-0.526387,0.010352,962,691,6.17594,0.723537,27.0839,8.02354,20.9023,7.49749
-15.4865,20.1549,0.680752,0.594069,-0.0590981,-0.014846,0.0096193,0.00037809,-0.00949654,0.0155597,-0.00556228,-0.558981,0.0102017,969,691,6.21011,0.788846,27.1615,7.918,20.8983,7.34951
-14.8176,20.1666,0.675011,0.599291,-0.0616252,-0.0278538,0.00877505,0.000813766,-0.0098804,0.0154465,-0.00585772,-0.593904,0.0103183,976,691,6.2279,0.850614,27.2879,7.79876,20.9476,7.1878
-14.149,20.1808,0.672826,0.605537,-0.0652709,-0.0464624,0.00780075,0.00125265,-0.0102511,0.015288,-0.00623458,-0.630826,0.0104505,983,691,6.24218,0.926013,27.4276,7.64422,20.9908,6.95892
-13.4873,20.1907,0.70073,0.615573,-0.0716925,-0.0625606,0.00669255,0.00169206,-0.0105913,0.0150747,-0.00669011,-0.669487,0.0122335,990,691,6.30314,1.02528,27.4841,7.48764,20.9155,6.70263
-12.823,20.2011,0.719494,0.623323,-0.0777114,-0.0764464,0.00546645,0.00211819,-0.0108773,0.0147977,-0.00721308,-0.709042,0.0134173,997,691,6.34519,1.10972,27.5583,7.35535,20.8857,6.47302
-12.1581,20.212,0.737385,0.625437,-0.0833646,-0.0841064,0.00419394,0.00253121,-0.0110807,0.0144744,-0.00774929,-0.747954,0.0132533,1004,691,6.34375,1.18459,27.5746,7.19361,20.8672,6.23686
-11.4935,20.2191,0.757841,0.621905,-0.0854381,-0.105263,0.00297253,0.00294122,-0.0111835,0.0141404,-0.00822661,-0.784698,0.0123869,1011,691,6.24714,1.24308,27.5474,7.09612,20.8439,6.07227
-10.828,20.2281,0.776792,0.617526,-0.0881137,-0.125393,0.00186162,0.00335629,-0.0111892,0.0138231,-0.00860517,-0.818744,0.0111048,1018,691,6.14401,1.30687,27.5237,6.96795,20.8353,5.87371
-10.1606,20.2384,0.789747,0.615341,-0.090119,-0.147617,0.00085544,0.0037855,-0.0111211,0.0135376,-0.00889669,-0.850888,0.010755,1025,691,6.05749,1.37024,27.5586,6.82933,20.8596,5.67016
-9.48515,20.2538,0.773324,0.612455,-0.091745,-0.162952,-8.61075e-05,0.00422543,-0.0109588,0.0132385,-0.00909917,-0.882516,0.0103412,1032,691,5.98065,1.42607,27.7064,6.67322,21.0155,5.47652
-8.80739,20.2704,0.749898,0.609142,-0.0924386,-0.178507,-0.00099812,0.0046901,-0.0106995,0.0129171,-0.00922508,-0.915303,0.0109006,1039,691,5.89804,1.47523,27.8867,6.50639,21.2087,5.28444
-8.13149,20.2865,0.735944,0.608002,-0.0944449,-0.202507,-0.00191583,0.00517129,-0.0103916,0.0126069,-0.00935146,-0.949716,0.0115637,1046,691,5.81574,1.55004,28.07,6.34822,21.3702,5.06606
-7.45715,20.3041,0.730522,0.607436,-0.0950177,-0.227175,-0.00285075,0.00563643,-0.010082,0.0123316,-0.00954587,-0.984597,0.0111615,1053,691,5.73689,1.59959,28.2331,6.12364,21.5046,4.78339
-6.78194,20.3224,0.723793,0.606191,-0.0935284,-0.247406,-0.00379183,0.00605486,-0.00978476,0.0120851,-0.00982206,-1.01849,0.00994955,1060,691,5.66176,1.61402,28.3959,5.86405,21.6525,4.49119
-6.10547,20.3384,0.713804,0.603563,-0.0913348,-0.261671,-0.00476282,0.0064493,-0.00946936,0.0118476,-0.0101612,-1.05266,0.0092195,1067,691,5.58755,1.61515,28.5553,5.64363,21.8206,4.26298
-5.4291,20.3527,0.705962,0.599748,-0.0910168,-0.273172,-0.00583266,0.00682238,-0.00913483,0.0116071,-0.0106174,-1.0883,0.00883591,1074,691,5.50885,1.62557,28.6957,5.4703,21.9868,4.06248
-4.753,20.3669,0.70119,0.59507,-0.0903571,-0.290001,-0.00702658,0.00714634,-0.00879224,0.0113524,-0.0112327,-1.12459,0.00932975,1081,691,5.40623,1.65049,28.8288,5.28443,22.148,3.85061
-4.08301,20.3773,0.721154,0.588371,-0.0870598,-0.312001,-0.00828492,0.00738415,-0.00844206,0.0110669,-0.0119677,-1.15944,0.010038,1088,691,5.26765,1.65807,28.8511,5.06687,22.2124,3.62532
-3.41048,20.389,0.733405,0.58106,-0.0833312,-0.333719,-0.00952752,0.00752037,-0.00807669,0.0107391,-0.0127463,-1.19157,0.0100777,1095,691,5.12288,1.65639,28.9061,4.8485,22.3172,3.40017
-2.73412,20.404,0.733476,0.571887,-0.0799724,-0.353886,-0.010688,0.00756341,-0.00769238,0.010373,-0.0134976,-1.22061,0.00964673,1102,691,4.96271,1.65126,28.9983,4.6163,22.4818,3.15624
-2.04601,20.4254,0.692164,0.561235,-0.0768206,-0.369771,-0.0117451,0.0075344,-0.00729452,0.00998328,-0.0141939,-1.2469,0.00881676,1109,691,4.79838,1.64079,29.2508,4.40441,22.8293,2.93989
-1.35869,20.4461,0.656075,0.55032,-0.0730984,-0.383378,-0.0127032,0.00743012,-0.00687185,0.00955198,-0.0148251,-1.27131,0.00869111,1116,691,4.63727,1.62522,29.4829,4.17169,23.1627,2.71844
-0.67421,20.4628,0.632303,0.539562,-0.0676974,-0.399461,-0.013557,0.00725263,-0.00640402,0.00906549,-0.0153699,-1.29493,0.00886152,1123,691,4.47026,1.59811,29.6746,3.95923,23.4509,2.53135
0.0111427,20.4801,0.607542,0.528692,-0.0625468,-0.412643,-0.0143162,0.00701588,-0.00589814,0.00853805,-0.0158383,-1.31823,0.00922665,1130,691,4.31004,1.57159,29.873,3.73463,23.7514,2.33866
0.696167,20.4978,0.586254,0.517587,-0.0562718,-0.428517,-0.0150135,0.00673634,-0.0054205,0.00801237,-0.0162895,-1.3396,0.00937431,1137,691,4.13932,1.53819,30.0656,3.48257,24.0455,2.12476
1.38112,20.5148,0.567285,0.507061,-0.0488667,-0.443293,-0.0156842,0.00640325,-0.00499033,0.00747841,-0.0167594,-1.35859,0.00915905,1144,691,3.97707,1.49251,30.2605,3.2205,24.3374,1.91646
2.06381,20.5284,0.558104,0.497524,-0.040653,-0.455772,-0.0163039,0.00601829,-0.00457532,0.00691968,-0.0172052,-1.37628,0.00942161,1151,691,3.8313,1.42538,30.4283,2.98821,24.595,1.7422
2.7457,20.5411,0.553751,0.488211,-0.0317636,-0.468865,-0.0168206,0.00562224,-0.00412601,0.00635675,-0.0175551,-1.39462,0.00988864,1158,691,3.68572,1.35032,30.5865,2.75061,24.8399,1.56644
3.42962,20.5562,0.544404,0.477391,-0.0229986,-0.478828,-0.0172463,0.00523747,-0.00364347,0.00581315,-0.017822,-1.41409,0.0100948,1165,691,3.53344,1.27279,30.754,2.47819,25.1145,1.36293
4.11797,20.5762,0.521936,0.464731,-0.0141366,-0.48665,-0.017655,0.00487179,-0.00321097,0.00532054,-0.0181037,-1.43194,0.009741,1172,691,3.36818,1.19324,30.9636,2.14648,25.4541,1.10861
4.80708,20.5965,0.49901,0.449489,-0.00668601,-0.487206,-0.0180565,0.00451432,-0.00282677,0.00486296,-0.0184052,-1.44808,0.00913223,1179,691,3.19794,1.11553,31.147,1.80831,25.8037,0.848391
5.49411,20.614,0.485152,0.432907,-0.000790189,-0.481333,-0.0183654,0.00418548,-0.00244855,0.00444828,-0.0186282,-1.46388,0.00923295,1186,691,3.03349,1.04205,31.2773,1.49878,26.1221,0.613387
6.18271,20.6316,0.467788,0.41739,0.00496765,-0.47465,-0.0185086,0.00390376,-0.00204018,0.00408796,-0.0186928,-1.48075,0.00950116,1193,691,2.88272,0.967758,31.4406,1.20228,26.4632,0.390686
6.87516,20.6518,0.439434,0.402689,0.0116336,-0.466454,-0.0184881,0.00367032,-0.00159324,0.00378429,-0.0186021,-1.49938,0.00924118,1200,691,2.74485,0.877255,31.6661,0.88616,26.8593,0.157017
7.56697,20.6717,0.415476,0.389614,0.019562,-0.458691,-0.0183466,0.00347115,-0.00113434,0.00352997,-0.0184054,-1.51899,0.00886741,1207,691,2.62244,0.76906,31.8991,0.55325,27.245,-0.0866145
8.25442,20.6886,0.408363,0.379897,0.0291155,-0.462285,-0.0180736,0.00329223,-0.000658523,0.00331251,-0.0180938,-1.54001,0.0100122,1214,691,2.50058,0.667954,32.117,0.222148,27.5668,-0.331641
8.94039,20.7038,0.408145,0.370151,0.0400898,-0.466044,-0.017646,0.00313972,-0.000179275,0.00314127,-0.0176475,-1.56217,0.011221,1221,691,2.37745,0.557804,32.313,-0.121792,27.867,-0.569417
9.6254,20.7172,0.412811,0.357676,0.048528,-0.448573,-0.0170649,0.00301084,0.000275919,0.00301463,-0.0170687,1.55706,0.0116077,1228,691,2.29072,0.43899,32.4435,-0.464408,28.1538,-0.785425
10.3149,20.733,0.404259,0.343243,0.0552015,-0.413829,-0.0163417,0.00288714,0.000681048,0.00291123,-0.0163657,1.53544,0.0103306,1235,691,2.23705,0.300078,32.5997,-0.816824,28.5051,-1.0013
11.0066,20.7482,0.390155,0.329507,0.0623368,-0.374405,-0.0155021,0.00275498,0.00104277,0.00281435,-0.0155615,1.51393,0.00875909,1242,691,2.20545,0.149045,32.7902,-1.15046,28.8874,-1.18281
11.703,20.7669,0.362758,0.319325,0.0717339,-0.349792,-0.0145666,0.00261578,0.00136704,0.00272386,-0.0146746,1.4919,0.0084178,1249,691,2.16544,0.00993363,33.1,-1.5042,29.335,-1.38291
12.4021,20.7875,0.328838,0.308917,0.0814622,-0.328366,-0.0135874,0.00247917,0.00163415,0.00264369,-0.0137519,1.47045,0.00894734,1256,691,2.11403,-0.124827,33.4476,-1.87292,29.8189,-1.59905
13.0993,20.8088,0.303324,0.29789,0.0909459,-0.30428,-0.0126145,0.00233802,0.00179858,0.00255132,-0.0128278,1.45275,0.00972751,1263,691,2.06535,-0.269455,33.7597,-2.28203,30.276,-1.86027
13.7906,20.8239,0.298863,0.287888,0.099399,-0.276012,-0.0116491,0.00220684,0.00184567,0.00244848,-0.0118908,1.44062,0.00922158,1270,691,2.04124,-0.42236,33.9966,-2.62864,30.65,-2.07263
14.4819,20.8395,0.296652,0.279009,0.107725,-0.245841,-0.01064,0.00208492,0.00185561,0.00235,-0.0109051,1.42891,0.00876352,1277,691,2.03517,-0.572551,34.243,-3.00188,31.0229,-2.3044
15.1736,20.8526,0.294196,0.27247,0.114839,-0.214958,-0.00959755,0.00200498,0.00186298,0.00229677,-0.00988935,1.41543,0.00810368,1284,691,2.05623,-0.707266,34.5224,-3.3137,31.4037,-2.48224
15.868,20.8686,0.285489,0.266482,0.1212,-0.184029,-0.00861693,0.00197435,0.00183524,0.00228334,-0.00892593,1.40399,0.00803225,1291,691,2.08402,-0.830939,34.8438,-3.65664,31.8202,-2.69588
16.5652,20.8857,0.269861,0.261972,0.127684,-0.155403,-0.00774234,0.00200446,0.00176547,0.00231439,-0.00805226,1.39702,0.00798005,1298,691,2.12039,-0.953269,35.2217,-3.99099,32.2743,-2.90615
17.2637,20.904,0.252306,0.257797,0.134393,-0.127227,-0.00697227,0.00207718,0.00167121,0.00237594,-0.00727104,1.39389,0.00796731,1305,691,2.15944,-1.07859,35.6211,-4.34054,32.7452,-3.13177
17.9647,20.9235,0.228564,0.253645,0.141505,-0.101018,-0.00629303,0.00217232,0.00161084,0.00246848,-0.00658919,1.38897,0.00841433,1312,691,2.19307,-1.20194,36.0581,-4.69313,33.2508,-3.35767
18.6648,20.9427,0.210049,0.249816,0.148107,-0.0772562,-0.00570945,0.00226945,0.00159975,0.00257825,-0.00601825,1.38011,0.00896597,1319,691,2.22312,-1.31353,36.4873,-5.04976,33.7424,-3.59611
19.3661,20.9625,0.18976,0.245425,0.152813,-0.0510921,-0.00520643,0.00236392,0.00161457,0.00269389,-0.0055364,1.3692,0.00959014,1326,691,2.25647,-1.41533,36.9249,-5.39236,34.25,-3.84097
20.067,20.9813,0.172686,0.241691,0.156275,-0.0249149,-0.00472368,0.00245238,0.00164348,0.00281087,-0.00508216,1.35603,0.0101951,1333,691,2.29776,-1.51067,37.3646,-5.70509,34.7517,-4.0755
20.7649,20.9976,0.166746,0.237447,0.157719,0.00340539,-0.00422453,0.00252491,0.00168724,0.00292319,-0.00462281,1.33899,0.0101072,1340,691,2.34209,-1.5816,37.7578,-5.99989,35.2136,-4.30153
21.4615,21.0116,0.166754,0.235033,0.158406,0.0251702,-0.00373101,0.00257375,0.0017439,0.00302396,-0.00418122,1.31815,0.0100661,1347,691,2.38471,-1.62044,38.1585,-6.26081,35.6576,-4.50319
22.1621,21.029,0.156382,0.235048,0.162201,0.0400863,-0.00329531,0.00259564,0.00181581,0.00311036,-0.00381003,1.29457,0.0104817,1354,691,2.42907,-1.67528,38.6448,-6.57084,36.155,-4.73196
22.8653,21.0479,0.140331,0.234361,0.167538,0.0503448,-0.00294966,0.00259345,0.0018697,0.00316514,-0.00352135,1.27406,0.0109985,1361,691,2.45125,-1.74558,39.1607,-6.88978,36.6852,-4.97077
23.5691,21.0664,0.124066,0.232444,0.172493,0.0625572,-0.00267529,0.00257053,0.00188809,0.00317942,-0.00328419,1.25884,0.0109286,1368,691,2.46805,-1.82964,39.6712,-7.18512,37.2243,-5.19981
24.2733,21.0855,0.108855,0.229801,0.174917,0.0787362,-0.00243774,0.00250604,0.00188863,0.00314497,-0.00307666,1.24458,0.0101788,1375,691,2.49169,-1.89479,40.1754,-7.47797,37.7676,-5.44485
24.9744,21.1037,0.105044,0.229861,0.175876,0.0960372,-0.0022679,0.00239723,0.00185309,0.00304373,-0.00291439,1.23512,0.00979665,1382,691,2.54703,-1.94407,40.6678,-7.78348,38.2706,-5.71333
25.6778,21.1221,0.0963345,0.233893,0.177054,0.114716,-0.0021852,0.00225806,0.00177422,0.00287958,-0.00280672,1.23385,0.0107492,1389,691,2.64687,-1.99678,41.2313,-8.07885,38.8025,-5.96578
26.3816,21.1355,0.0873007,0.237933,0.18072,0.134474,-0.00216961,0.00210459,0.00165536,0.00267071,-0.00273573,1.24127,0.0140228,1396,691,2.74978,-2.07704,41.8018,-8.29892,39.3416,-6.11441
27.0879,21.1491,0.0727811,0.239145,0.182049,0.147734,-0.00221641,0.00194385,0.00149638,0.00242616,-0.00269872,1.25899,0.017126,1403,691,2.80436,-2.12506,42.3784,-8.45998,39.9121,-6.24526
27.8041,21.1687,0.0309678,0.233307,0.18463,0.143404,-0.00231251,0.00179343,0.001309,0.00217525,-0.00269432,1.28699,0.0165799,1410,691,2.73015,-2.15699,43.018,-8.61323,40.6087,-6.39344
28.5252,21.1955,-0.0218589,0.224203,0.18055,0.134622,-0.00247239,0.0016644,0.00108023,0.00192949,-0.00273748,1.33015,0.0131443,1417,691,2.61053,-2.07912,43.683,-8.82538,41.3638,-6.64733
29.2488,21.2241,-0.079823,0.220472,0.180784,0.12921,-0.00267796,0.00155931,0.000836204,0.00171836,-0.00283701,1.38284,0.0100017,1424,691,2.55405,-2.0605,44.4342,-9.09658,42.1497,-6.91699
29.9696,21.2495,-0.127673,0.218793,0.181482,0.129386,-0.00284296,0.00145163,0.000644601,0.0015463,-0.00293762,1.42498,0.00852505,1431,691,2.5366,-2.06381,45.168,-9.35024,42.8997,-7.15979
30.6884,21.2734,-0.167169,0.217657,0.181269,0.131492,-0.00294242,0.00132026,0.000514136,0.00138139,-0.00300356,1.45244,0.00826011,1438,691,2.53156,-2.06901,45.879,-9.59134,43.6222,-7.40328
31.4042,21.2947,-0.195763,0.215862,0.179842,0.131593,-0.00298559,0.00119019,0.0003964,0.00122749,-0.00302289,1.47698,0.00774977,1445,691,2.51379,-2.05566,46.5452,-9.80533,44.3058,-7.63413
32.1179,21.3145,-0.216444,0.213424,0.177154,0.133026,-0.00295258,0.00106032,0.000255735,0.00107655,-0.00296881,1.50741,0.00742132,1452,691,2.49468,-2.0285,47.178,-10.011,44.9636,-7.86378
32.8329,21.3343,-0.238979,0.211878,0.174972,0.131964,-0.00281508,0.000940126,0.000115394,0.000943669,-0.00281862,1.54011,0.00724,1459,691,2.4758,-2.00148,47.8379,-10.209,45.6376,-8.08516
33.5512,21.3553,-0.268717,0.209194,0.172904,0.134944,-0.00257041,0.000812105,2.28577e-05,0.000812259,-0.00257056,1.56404,0.00772662,1466,691,2.45933,-1.98318,48.5227,-10.4123,46.3508,-8.30245
34.2715,21.3775,-0.301933,0.201575,0.168182,0.148296,-0.00228662,0.000658829,-2.69987e-05,0.000659077,-0.00228687,-1.56163,0.0084186,1473,691,2.43078,-1.96655,49.1728,-10.6103,47.0878,-8.53049
34.9923,21.3987,-0.334639,0.195374,0.164528,0.155732,-0.00195924,0.000480523,-6.59605e-05,0.000482305,-0.00196102,-1.54379,0.00872243,1480,691,2.39596,-1.94605,49.8473,-10.7923,47.8304,-8.73944
35.7104,21.4177,-0.357878,0.195361,0.16399,0.145116,-0.00153583,0.000277091,-8.81744e-05,0.00028137,-0.00154011,-1.52231,0.00831685,1487,691,2.35927,-1.92266,50.5649,-10.9633,48.5404,-8.94013
36.4201,21.432,-0.355268,0.198156,0.163864,0.132407,-0.00101723,2.52753e-05,-0.00010952,3.66566e-05,-0.00102861,-1.46725,0.00766651,1494,691,2.34258,-1.88951,51.21,-11.1442,49.1473,-9.14103
37.1361,21.4502,-0.36827,0.200109,0.161395,0.127643,-0.000459541,-0.000271261,-0.000169286,-0.0001717,-0.000559102,-1.03916,0.00794075,1501,691,2.34568,-1.85198,51.9184,-11.3321,49.8305,-9.36237
37.8562,21.4714,-0.390588,0.200184,0.157773,0.125978,6.06071e-05,-0.000592655,-0.000313022,0.000186381,-0.00071843,-0.382063,0.00877112,1508,691,2.34152,-1.81937,52.6543,-11.5272,50.5629,-9.60744
-35.8522,19.2372,0.0774941,0.361285,0.0168367,0.089498,0.00923295,-0.00316414,-0.00234102,0.00966028,-0.00359148,-0.180556,0.0147263,752,698,4.04767,-0.251932,29.5706,13.0101,25.9989,13.4344
-35.2027,19.2473,0.105009,0.366395,0.0173586,0.0866985,0.00939671,-0.00308398,-0.00236315,0.00982917,-0.00351644,-0.181,0.0144091,759,698,4.09562,-0.270704,29.3186,12.7532,25.6848,13.1578
-34.5551,19.2541,0.143216,0.371988,0.0174495,0.0850175,0.00949371,-0.00302757,-0.00237215,0.00992805,-0.0034619,-0.181092,0.0136455,766,698,4.15104,-0.279135,29.0315,12.5191,25.333,12.9098
-33.9039,19.26,0.164382,0.380004,0.0159997,0.090681,0.00954828,-0.00299513,-0.00238508,0.00998649,-0.00343333,-0.181701,0.0137275,773,698,4.2479,-0.271284,28.8304,12.3604,25.0571,12.7493
-33.2518,19.2673,0.183187,0.387451,0.0142027,0.0929438,0.00960413,-0.00297782,-0.00242367,0.0100549,-0.00342854,-0.183868,0.0137687,780,698,4.33139,-0.247492,28.6473,12.1862,24.7985,12.5691
-32.6023,19.2715,0.21583,0.393851,0.0127855,0.0905141,0.00969816,-0.00296055,-0.00251664,0.0101801,-0.00344253,-0.189224,0.013575,787,698,4.3936,-0.221484,28.4124,12.0315,24.4895,12.4005
-31.9534,19.2767,0.253345,0.399477,0.0119423,0.0862319,0.00983356,-0.00293702,-0.0026509,0.010362,-0.00346542,-0.196752,0.0121478,794,698,4.44331,-0.199325,28.1609,11.8354,24.1682,12.1917
-31.3057,19.2797,0.298029,0.405482,0.0105746,0.0872301,0.00999391,-0.00291365,-0.00282542,0.0105853,-0.00350503,-0.206328,0.0109161,801,698,4.50861,-0.179009,27.8799,11.6521,23.8238,12.0032
