 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6144,15.9699,1.0676,0.0241194,0.0130219,-0.00776592,1.4101e-05,-0.000112219,3.6619e-05,2.39488e-05,-0.000122067,0.26271,0.00988028,864,733,0.235204,-0.113547,18.3503,9.36785,18.0808,9.49976
-24.958,15.9792,1.08134,0.0251505,0.0122622,-0.00681148,1.11605e-05,-0.00012414,2.46353e-05,1.55065e-05,-0.000128486,0.174615,0.00921748,871,733,0.248326,-0.112837,18.2134,9.178,17.9349,9.29785
-24.3055,15.9852,1.11391,0.0262278,0.0116906,-0.00553855,1.44313e-05,-0.000124723,7.69144e-06,1.48551e-05,-0.000125146,0.0550494,0.00890703,878,733,0.262589,-0.108312,18.0048,8.97808,17.7174,9.09498
-23.6537,15.9902,1.15106,0.0267695,0.0116858,-0.00450904,2.45533e-05,-0.00011418,-1.1453e-05,2.54924e-05,-0.000115119,-0.0818158,0.00921021,885,733,0.27047,-0.107781,17.7791,8.77598,17.4879,8.89714
-23.0002,15.9961,1.18235,0.0267818,0.0118719,-0.00366682,4.42335e-05,-9.36047e-05,-2.76621e-05,4.95776e-05,-9.89489e-05,-0.190844,0.0100289,892,733,0.272313,-0.112494,17.5801,8.58072,17.2901,8.70413
-22.3442,16.0025,1.20355,0.0264368,0.011991,-0.00513859,6.80645e-05,-5.65943e-05,-3.94095e-05,7.94783e-05,-6.80081e-05,-0.281908,0.0102792,899,733,0.264866,-0.110389,17.4306,8.41465,17.1415,8.53725
-21.686,16.0111,1.21729,0.0262503,0.0120165,-0.00584499,8.88887e-05,-6.10684e-06,-5.26918e-05,0.000112331,-2.9549e-05,-0.418597,0.00993328,906,733,0.260957,-0.11215,17.3203,8.2342,17.0319,8.35287
-21.0278,16.0196,1.233,0.0257501,0.0121626,-0.00659744,0.00010428,4.91216e-05,-7.60795e-05,0.000157625,-4.22347e-06,-0.611514,0.00949113,913,733,0.253578,-0.115537,17.2061,8.0464,16.9216,8.16193
-20.3693,16.0278,1.24886,0.0253102,0.012641,-0.00665634,0.000112117,9.91758e-05,-0.000107973,0.000213813,-2.52005e-06,-0.755469,0.00912789,920,733,0.248411,-0.122993,17.0979,7.86219,16.8178,7.98012
-19.7109,16.0346,1.26682,0.0253441,0.012468,-0.0042709,0.00011705,0.0001393,-0.000139473,0.000268091,-1.17415e-05,-0.825197,0.00892371,927,733,0.25428,-0.120921,16.9886,7.69213,16.7123,7.81739
-19.0517,16.0416,1.28315,0.0256006,0.0120706,-0.000591378,0.000122668,0.000168928,-0.000169553,0.000316922,-2.53257e-05,-0.853189,0.00897802,934,733,0.265795,-0.119421,16.8936,7.52824,16.621,7.66031
-18.3933,16.0482,1.30455,0.026032,0.011863,0.000440737,0.000124626,0.000181163,-0.000192615,0.000347573,-4.17843e-05,-0.858259,0.00838946,941,733,0.272746,-0.119768,16.7915,7.35883,16.516,7.48988
-17.7337,16.0567,1.3226,0.0263039,0.0116012,-0.00196648,0.000121128,0.000175781,-0.000209708,0.000359936,-6.30263e-05,-0.850186,0.00788789,948,733,0.269549,-0.114531,16.7155,7.17196,16.433,7.29366
-17.0732,16.0664,1.33884,0.0265911,0.0113568,-0.00468509,0.000107508,0.000155699,-0.000213987,0.000346943,-8.37355e-05,-0.841464,0.00783984,955,733,0.265655,-0.108123,16.6554,6.96818,16.3654,7.08095
-16.4101,16.077,1.34573,0.0264909,0.0109572,-0.00421152,8.85841e-05,0.000127158,-0.000206781,0.000315549,-9.98072e-05,-0.8319,0.00787846,962,733,0.265507,-0.0964819,16.6326,6.7643,16.3445,6.88213
-15.7473,16.0851,1.35589,0.026092,0.0104085,-0.000616337,6.99268e-05,9.59744e-05,-0.000195271,0.000278655,-0.000112754,-0.818697,0.0077985,969,733,0.270163,-0.0918372,16.5944,6.60035,16.3166,6.72465
-15.0859,16.0919,1.37319,0.0260011,0.0101555,0.00143345,4.62934e-05,6.32378e-05,-0.000179126,0.000234092,-0.000124561,-0.809029,0.00796712,976,733,0.274208,-0.0897961,16.5395,6.44158,16.2659,6.57015
-14.4254,16.0994,1.39582,0.0261196,0.0103976,0.00178553,1.57513e-05,3.16725e-05,-0.000159542,0.000183453,-0.000136029,-0.810326,0.00781182,983,733,0.276158,-0.0970194,16.4754,6.25309,16.2009,6.38079
-13.7629,16.1092,1.41271,0.0262044,0.0105572,0.000494374,-1.17819e-05,3.42931e-06,-0.000142119,0.000138146,-0.000146499,-0.812131,0.00802348,990,733,0.273588,-0.101177,16.4458,6.04234,16.1682,6.16436
-13.1022,16.1162,1.43794,0.0262317,0.0108867,-0.000820182,-2.99589e-05,-1.63732e-05,-0.00013006,0.000107071,-0.000153403,-0.811489,0.00813164,997,733,0.270243,-0.104361,16.3874,5.85437,16.1072,5.97522
-12.4411,16.1222,1.46313,0.0259501,0.0112291,-0.000543691,-4.02413e-05,-3.13928e-05,-0.000120695,8.49586e-05,-0.000156593,-0.803718,0.00801745,1004,733,0.26767,-0.106374,16.3303,5.68276,16.0534,5.80988
-11.7804,16.1276,1.4915,0.0255424,0.0116563,0.000683076,-4.49609e-05,-4.39628e-05,-0.000115478,7.10176e-05,-0.000159941,-0.787559,0.00791097,1011,733,0.266256,-0.112928,16.2645,5.5116,15.9936,5.64577
-11.1181,16.1343,1.51558,0.0255543,0.0117898,0.000840894,-4.47523e-05,-5.65824e-05,-0.000110573,6.0064e-05,-0.000161399,-0.758676,0.00791917,1018,733,0.266518,-0.110963,16.2306,5.33103,15.9598,5.47059
-10.4496,16.1467,1.5167,0.0258712,0.0116523,0.000366893,-3.51121e-05,-7.02591e-05,-0.000107191,5.59359e-05,-0.000161307,-0.704148,0.00789357,1025,733,0.268343,-0.102354,16.3065,5.11688,16.0316,5.26037
-9.78079,16.1594,1.51869,0.0263515,0.0112903,-0.000144152,-2.21437e-05,-8.62635e-05,-0.000102966,5.36381e-05,-0.000162045,-0.634473,0.00754474,1032,733,0.271865,-0.0942432,16.3883,4.89833,16.1076,5.04032
-9.11052,16.1731,1.51699,0.0265629,0.0109984,-0.000529753,-1.53978e-05,-0.000103945,-9.37867e-05,4.40403e-05,-0.000163383,-0.564873,0.00717065,1039,733,0.272914,-0.0908131,16.4905,4.67674,16.207,4.81445
-8.44224,16.1848,1.52476,0.0261411,0.0105879,-0.000594104,-1.39796e-05,-0.00012222,-7.93806e-05,2.79746e-05,-0.000164174,-0.486202,0.00699134,1046,733,0.268274,-0.090028,16.553,4.46669,16.2738,4.59621
-7.77243,16.1962,1.52835,0.0259399,0.0101628,-0.000316164,-1.1633e-05,-0.000144401,-5.86479e-05,1.0563e-05,-0.000166597,-0.361802,0.00694208,1053,733,0.266862,-0.0898314,16.6423,4.27671,16.3656,4.3984
-7.10034,16.2083,1.52495,0.0253858,0.00997643,0.0026802,-9.8122e-06,-0.000167407,-3.96989e-05,-3.76785e-07,-0.000176842,-0.233345,0.00719231,1060,733,0.268974,-0.093928,16.761,4.09044,16.4945,4.21523
-6.42886,16.2192,1.52575,0.0252015,0.0101398,0.00527059,-1.25356e-05,-0.000188039,-2.40676e-05,-9.29491e-06,-0.00019128,-0.133843,0.00726468,1067,733,0.273811,-0.09925,16.8742,3.90835,16.6131,4.04093
-5.75572,16.2308,1.52214,0.0252254,0.010707,0.00607613,-1.66623e-05,-0.000203602,-7.52148e-06,-1.63601e-05,-0.000203904,-0.0401482,0.00716293,1074,733,0.275964,-0.108867,17.0186,3.731,16.7582,3.86887
-5.07829,16.2448,1.50433,0.0256308,0.0104417,0.00594478,-1.83872e-05,-0.000213042,1.54379e-05,-1.71704e-05,-0.000214259,0.0786538,0.00719506,1081,733,0.279736,-0.104391,17.2363,3.56349,16.9713,3.69961
-4.4008,16.2586,1.48837,0.0258407,0.0102913,0.00410629,-1.75127e-05,-0.000216381,4.02385e-05,-9.67953e-06,-0.000224215,0.192265,0.00692569,1088,733,0.276754,-0.098001,17.4544,3.39667,17.1845,3.52915
-3.72272,16.2727,1.47232,0.0260491,0.0102694,0.00271102,-1.78734e-05,-0.000213188,6.01484e-05,-8.36422e-07,-0.000230225,0.276019,0.00633607,1095,733,0.274852,-0.0911611,17.6801,3.22025,17.406,3.35386
-3.0518,16.2837,1.48503,0.0261593,0.0111545,3.5615e-05,-2.52953e-05,-0.000208059,7.36536e-05,6.91893e-07,-0.000234047,0.339193,0.00570206,1102,733,0.268122,-0.0934446,17.7928,2.9959,17.5137,3.13589
-2.37991,16.2948,1.49585,0.0261479,0.0117693,-0.00135288,-3.66364e-05,-0.000203127,8.21321e-05,-2.9395e-06,-0.000236823,0.389334,0.00623808,1109,733,0.263749,-0.0979872,17.918,2.7788,17.637,2.92205
-1.70246,16.3089,1.48814,0.025831,0.0113559,-0.000257424,-4.44468e-05,-0.000199387,9.10912e-05,-2.33745e-06,-0.000241496,0.433016,0.00636201,1116,733,0.263391,-0.0952782,18.1233,2.57449,17.8471,2.71575
-1.01963,16.3256,1.46277,0.0258122,0.0110057,0.0011146,-4.61143e-05,-0.000194874,9.97651e-05,3.94625e-06,-0.000244935,0.465074,0.00646674,1123,733,0.266922,-0.0952207,18.4143,2.38231,18.1401,2.52128
-0.337442,16.3416,1.44184,0.0260166,0.0109704,0.000396879,-4.35143e-05,-0.000192434,0.000106587,1.20456e-05,-0.000247994,0.480512,0.00664168,1130,733,0.266826,-0.0951831,18.6994,2.19153,18.4221,2.32699
0.345866,16.3619,1.41965,0.0257189,0.0112468,-0.00162408,-3.31408e-05,-0.000193324,0.000108762,2.18369e-05,-0.000248302,0.468029,0.00735997,1137,733,0.257811,-0.102105,18.9962,1.91866,18.7192,2.04548
1.03143,16.3806,1.39107,0.0252083,0.0111955,-0.00220957,-6.85011e-06,-0.000197303,0.000110048,4.34521e-05,-0.000247605,0.428738,0.00753111,1144,733,0.250631,-0.101102,19.3227,1.69762,19.0503,1.8222
1.71205,16.3951,1.38212,0.024626,0.0113063,-0.0025701,2.67217e-05,-0.0002007,0.000109347,7.07671e-05,-0.000244745,0.38292,0.00736788,1151,733,0.243321,-0.10329,19.5719,1.49103,19.3052,1.61439
2.39349,16.4054,1.37148,0.0245122,0.0116625,-0.00296902,5.42045e-05,-0.000202284,0.000105518,9.20344e-05,-0.000240114,0.344241,0.00691988,1158,733,0.240567,-0.10149,19.839,1.37202,19.5731,1.50318
3.0721,16.4153,1.37302,0.0250155,0.0121257,-0.00523158,6.98575e-05,-0.000206389,0.000104885,0.000105167,-0.000241698,0.324731,0.00687613,1165,733,0.238839,-0.102441,20.0717,1.22442,19.7976,1.3559
3.75206,16.4278,1.37201,0.0254197,0.0121147,-0.00504574,7.49189e-05,-0.000211449,0.000105114,0.00010936,-0.00024589,0.31663,0.00684075,1172,733,0.24324,-0.10176,20.32,1.02968,20.0419,1.16222
4.43588,16.4448,1.35985,0.0257498,0.0123456,-0.00418008,7.37983e-05,-0.000213311,9.64118e-05,0.000103169,-0.000242682,0.295706,0.00694849,1179,733,0.248762,-0.104412,20.6236,0.778898,20.343,0.916756
5.11784,16.4584,1.35582,0.0264567,0.012117,-0.00282518,6.82724e-05,-0.000212346,7.58785e-05,8.74756e-05,-0.000231549,0.247874,0.00645062,1186,733,0.259746,-0.102459,20.9029,0.573683,20.6164,0.71357
5.79805,16.4688,1.35938,0.0269046,0.0122144,-0.00389517,5.83526e-05,-0.000210761,5.82168e-05,7.04066e-05,-0.000222815,0.204169,0.00630573,1193,733,0.26094,-0.103712,21.1568,0.412955,20.8642,0.549602
6.47668,16.4764,1.36995,0.0271897,0.0123533,-0.00411265,4.13891e-05,-0.000213971,5.11772e-05,5.12637e-05,-0.000223846,0.190608,0.00640965,1200,733,0.262929,-0.107013,21.3852,0.282593,21.0893,0.418
7.16129,16.4884,1.36207,0.0269462,0.012525,-0.0039511,2.09731e-05,-0.0002206,5.21152e-05,3.17365e-05,-0.000231364,0.203667,0.00690248,1207,733,0.260572,-0.110649,21.6952,0.126912,21.4019,0.262861
7.85075,16.5053,1.34006,0.0264271,0.0113864,-0.0043594,-6.63712e-08,-0.000223439,4.87425e-05,1.01065e-05,-0.000233612,0.205753,0.00733471,1214,733,0.254078,-0.0962121,22.0722,-0.0655461,21.7842,0.059305
8.53717,16.5192,1.33022,0.0257156,0.0108426,-0.00557097,-2.50302e-05,-0.00022098,3.17344e-05,-2.00189e-05,-0.000225992,0.15662,0.00740137,1221,733,0.243082,-0.0902523,22.4036,-0.240326,22.1219,-0.125478
9.22544,16.5372,1.31668,0.0253698,0.0106307,-0.00626253,-5.84832e-05,-0.000213846,8.26526e-06,-5.80448e-05,-0.000214285,0.0530003,0.00685716,1228,733,0.237236,-0.0871177,22.7638,-0.493919,22.4851,-0.382988
9.91169,16.5528,1.31172,0.0253838,0.0113396,-0.0053548,-9.86938e-05,-0.000202695,-1.46701e-05,-9.66641e-05,-0.000204724,-0.137484,0.00636112,1235,733,0.23961,-0.0996233,23.097,-0.739051,22.8191,-0.622362
10.6009,16.5687,1.29878,0.0255595,0.0120372,-0.00433968,-0.000126568,-0.000188359,-3.24092e-05,-0.000112688,-0.00020224,-0.404653,0.00702928,1242,733,0.243932,-0.108742,23.4736,-0.961152,23.1948,-0.835194
11.2923,16.5847,1.28017,0.0260374,0.0128552,-0.00579141,-0.000129799,-0.000171539,-4.5285e-05,-0.000100806,-0.000200532,-0.569473,0.00757514,1249,733,0.2438,-0.112369,23.888,-1.16383,23.6026,-1.02978
11.982,16.599,1.26937,0.0263131,0.012991,-0.00600225,-0.000112512,-0.000152123,-5.01918e-05,-7.83593e-05,-0.000186275,-0.597477,0.00754906,1256,733,0.245559,-0.110277,24.2732,-1.35564,23.9847,-1.21753
12.6712,16.6132,1.26216,0.0265405,0.013039,-0.00594262,-9.17226e-05,-0.000129487,-4.78344e-05,-5.91785e-05,-0.000162031,-0.597416,0.00695901,1263,733,0.247707,-0.109984,24.6505,-1.55621,24.3597,-1.41668
13.3613,16.6267,1.25355,0.0266913,0.0114713,-0.00400643,-7.24782e-05,-0.000105631,-3.67061e-05,-4.87791e-05,-0.00012933,-0.573307,0.00678703,1270,733,0.255445,-0.10021,25.0386,-1.71673,24.7483,-1.59328
14.0544,16.6419,1.23764,0.025865,0.0104688,-0.00125409,-4.96441e-05,-8.53716e-05,-1.0769e-05,-4.66491e-05,-8.83666e-05,-0.271253,0.00712205,1277,733,0.255561,-0.0947162,25.4552,-1.89692,25.1766,-1.77883
14.7517,16.66,1.21003,0.0244376,0.00982472,0.001368,-3.04915e-05,-7.53752e-05,2.51142e-05,-1.92531e-05,-8.66136e-05,0.420767,0.00742808,1284,733,0.249106,-0.0919394,25.9246,-2.09799,25.6637,-1.98089
15.4494,16.679,1.18366,0.0235041,0.00992012,0.0034029,-2.0051e-05,-7.39891e-05,6.02751e-05,1.90134e-05,-0.000113054,0.57504,0.00776619,1291,733,0.24556,-0.0877781,26.403,-2.33725,26.1542,-2.20645
16.1411,16.6926,1.1781,0.0239426,0.0103852,0.00251711,-1.26922e-05,-7.81231e-05,8.66875e-05,4.72478e-05,-0.000138063,0.604964,0.00758014,1298,733,0.24684,-0.0865854,26.8169,-2.53423,26.5625,-2.39593
16.8286,16.7038,1.18775,0.0252841,0.0112726,-0.00197524,-6.50609e-06,-8.24288e-05,0.000104893,6.70832e-05,-0.000156018,0.611777,0.00763326,1305,733,0.245884,-0.0882923,27.1865,-2.7289,26.9134,-2.59048
17.5154,16.714,1.20139,0.0262053,0.0119937,-0.00604775,-9.23875e-06,-8.7692e-05,0.000119484,7.72926e-05,-0.000174223,0.626791,0.00742997,1312,733,0.242005,-0.0953083,27.542,-2.91088,27.2552,-2.7795
18.2065,16.7268,1.20326,0.0261805,0.0120996,-0.0073334,-2.05187e-05,-0.000100542,0.000135254,8.05181e-05,-0.000201579,0.641586,0.00686635,1319,733,0.237414,-0.0992827,27.9437,-3.10198,27.6559,-2.97715
18.8994,16.741,1.20142,0.0261685,0.012854,-0.0102008,-3.46135e-05,-0.000116084,0.000146194,7.64143e-05,-0.000227111,0.649526,0.00700752,1326,733,0.227604,-0.102368,28.3712,-3.31641,28.0811,-3.18949
19.5936,16.7554,1.19747,0.0261654,0.0135688,-0.012084,-4.65962e-05,-0.000131081,0.00013933,5.67545e-05,-0.000234431,0.638212,0.00684079,1333,733,0.220912,-0.104015,28.8151,-3.53058,28.5235,-3.3973
20.29,16.7705,1.18868,0.0261162,0.0136761,-0.0127969,-5.89963e-05,-0.00013872,0.000113277,2.12276e-05,-0.000218944,0.616216,0.00675026,1340,733,0.217664,-0.101705,29.2865,-3.73884,28.9949,-3.60379
20.9898,16.7862,1.17092,0.0257678,0.0128341,-0.0106403,-7.74296e-05,-0.000135095,8.29967e-05,-1.84e-05,-0.000194124,0.618222,0.00649386,1347,733,0.220963,-0.0975938,29.7985,-3.9157,29.5127,-3.78624
21.6911,16.801,1.15043,0.0259093,0.0119779,-0.0105487,-9.41191e-05,-0.00012182,6.2843e-05,-4.36182e-05,-0.00017232,0.676935,0.00684581,1354,733,0.222618,-0.089395,30.3369,-4.05991,30.0498,-3.93995
22.3927,16.8169,1.13101,0.0256432,0.0117396,-0.0102596,-9.73236e-05,-0.000105339,5.5173e-05,-4.60127e-05,-0.000156649,0.749145,0.00717648,1361,733,0.220587,-0.0883207,30.875,-4.23818,30.5912,-4.12111
23.0927,16.8322,1.11895,0.0249173,0.0121817,-0.0099662,-8.12362e-05,-8.9248e-05,5.86321e-05,-2.64733e-05,-0.000144011,0.75129,0.00756839,1368,733,0.213685,-0.0928712,31.385,-4.43776,31.1093,-4.31484
23.7927,16.8488,1.10894,0.0243339,0.012571,-0.00969476,-5.74694e-05,-7.14713e-05,6.80202e-05,3.9092e-06,-0.00013285,0.734117,0.00800537,1375,733,0.208176,-0.0963087,31.8967,-4.67042,31.6276,-4.54177
24.4918,16.8635,1.10347,0.0238769,0.0127147,-0.0101655,-3.92655e-05,-5.13469e-05,7.76438e-05,3.25722e-05,-0.000123185,0.746576,0.00808028,1382,733,0.201671,-0.099163,32.3985,-4.87469,32.134,-4.74759
25.1906,16.8769,1.10042,0.0238781,0.0127363,-0.0104052,-1.68358e-05,-2.86301e-05,9.64559e-05,7.3903e-05,-0.000119369,0.754867,0.00807936,1389,733,0.200549,-0.100143,32.9023,-5.05885,32.6378,-4.93323
25.8921,16.892,1.09148,0.0242934,0.0128515,-0.010816,1.15075e-05,-5.03925e-06,0.000124215,0.000127724,-0.000121256,0.752145,0.00789442,1396,733,0.202901,-0.0970635,33.4447,-5.26293,33.1756,-5.1335
26.5969,16.9092,1.07478,0.025051,0.0132558,-0.0118598,3.12519e-05,1.49958e-05,0.000147638,0.000170986,-0.000124738,0.757899,0.00781967,1403,733,0.20642,-0.0933255,34.0333,-5.4856,33.7556,-5.3481
27.3028,16.9269,1.05674,0.0256431,0.0136153,-0.0134884,3.81429e-05,2.80728e-05,0.000156958,0.000190146,-0.00012393,0.769364,0.0076775,1410,733,0.206358,-0.0904963,34.6348,-5.707,34.3497,-5.56542
28.0085,16.9442,1.04135,0.0253561,0.0135605,-0.0140224,3.65293e-05,3.53336e-05,0.000149327,0.00018526,-0.000113397,0.783396,0.00734657,1417,733,0.201347,-0.0913671,35.223,-5.92155,34.9408,-5.78397
28.7171,16.9613,1.01933,0.0251088,0.0140721,-0.0151483,2.54092e-05,3.92827e-05,0.000130939,0.000163468,-9.87762e-05,0.811862,0.00724348,1424,733,0.19449,-0.0944747,35.8483,-6.11602,35.5682,-5.97503
29.4312,16.9811,0.98315,0.0250207,0.013953,-0.0141114,7.20548e-06,3.63289e-05,0.000112025,0.000134734,-9.12001e-05,0.850029,0.00728934,1431,733,0.19669,-0.0956149,36.5435,-6.30731,36.2653,-6.16618
30.1456,17.0006,0.948159,0.0246672,0.013286,-0.0119658,-1.22026e-05,2.46539e-05,9.96906e-05,0.000107605,-9.51539e-05,0.876794,0.00769696,1438,733,0.200226,-0.0939568,37.2385,-6.49461,36.9657,-6.35789
30.8574,17.0194,0.923224,0.025086,0.0130648,-0.0127813,-2.72473e-05,3.14258e-06,9.2144e-05,8.13361e-05,-0.000105441,0.867115,0.00766445,1445,733,0.201303,-0.0883485,37.9089,-6.7033,37.6313,-6.56875
31.5706,17.0385,0.896164,0.0254132,0.0135496,-0.0143718,-3.48018e-05,-2.78354e-05,7.85801e-05,4.73387e-05,-0.000109976,0.807547,0.00731982,1452,733,0.198544,-0.0888104,38.5964,-6.91883,38.3145,-6.78065
32.2854,17.0574,0.866465,0.0257317,0.0141259,-0.0165343,-3.77879e-05,-6.14035e-05,6.15413e-05,1.30681e-05,-0.000112259,0.690616,0.00710258,1459,733,0.193682,-0.0897596,39.3036,-7.11525,39.0172,-6.97411
32.9991,17.0747,0.841892,0.0257164,0.01379,-0.0164656,-3.46134e-05,-8.96357e-05,5.43199e-05,-1.23521e-06,-0.000123014,0.550995,0.00696514,1466,733,0.193478,-0.0893388,39.9915,-7.28993,39.7056,-7.15515
33.7116,17.0915,0.822869,0.0254126,0.0130734,-0.0148319,-2.02587e-05,-0.00011493,6.03554e-05,9.10918e-06,-0.000144298,0.452856,0.00702,1473,733,0.195927,-0.0882255,40.6602,-7.47214,40.3787,-7.34519
34.424,17.1085,0.806308,0.0252102,0.0129007,-0.0139104,7.65035e-06,-0.000138869,6.69848e-05,3.36578e-05,-0.000164876,0.370344,0.00743418,1480,733,0.196762,-0.0911341,41.3284,-7.67206,41.0498,-7.5482
35.135,17.1235,0.795551,0.024753,0.0131128,-0.0134305,3.73714e-05,-0.000157404,7.19172e-05,6.10476e-05,-0.00018108,0.318038,0.0076806,1487,733,0.193377,-0.093973,41.9769,-7.85906,41.7036,-7.73184
35.8447,17.1387,0.790437,0.0246054,0.013745,-0.0145583,7.06753e-05,-0.000167003,8.1341e-05,9.58469e-05,-0.000192175,0.300111,0.00794675,1494,733,0.187347,-0.0980432,42.6139,-8.07038,42.3419,-7.93819
36.5523,17.1529,0.793205,0.0246986,0.0140879,-0.0158457,0.000105787,-0.000159022,8.63736e-05,0.000131469,-0.000184704,0.289011,0.00842469,1501,733,0.183271,-0.100861,43.2281,-8.2829,42.9545,-8.15115
37.2586,17.1662,0.801427,0.0244662,0.0141432,-0.0146759,0.000148913,-0.000135147,9.19202e-05,0.000176063,-0.000162297,0.287198,0.00836878,1508,733,0.184589,-0.103635,43.8223,-8.50155,43.5519,-8.36714
37.9672,17.1803,0.804955,0.0243935,0.0143899,-0.0135491,0.000190249,-9.07067e-05,9.31396e-05,0.000218321,-0.000118779,0.292737,0.00826439,1515,733,0.187266,-0.107113,44.4468,-8.72056,44.1781,-8.58039
38.6826,17.197,0.791685,0.0241408,0.0151861,-0.0127767,0.000221471,-2.57298e-05,8.17628e-05,0.000246067,-5.03259e-05,0.292212,0.00813296,1522,733,0.186684,-0.113317,45.1509,-8.93929,44.8854,-8.78595
39.4056,17.2172,0.759126,0.0243489,0.0153357,-0.0116593,0.00024569,5.1068e-05,5.62867e-05,0.000260796,3.59618e-05,0.262201,0.00891533,1529,733,0.192131,-0.113461,45.952,-9.15198,45.685,-8.99172
-37.9895,15.1934,0.629751,0.0241707,0.0135331,-0.00623914,-0.000409983,-0.000667712,0.000462586,-5.86476e-05,-0.00101905,0.649555,0.0135288,731,740,0.244206,-0.12484,22.9563,12.6636,22.6891,12.8016
-37.343,15.1997,0.658072,0.0250266,0.0133417,-0.00625194,-0.000336742,-0.000673841,0.000356371,-0.000111072,-0.000899512,0.564507,0.0136936,738,740,0.253177,-0.124999,22.622,12.4674,22.3459,12.601
-36.6961,15.2063,0.686093,0.0253078,0.0118096,-0.00551308,-0.000232161,-0.000619611,0.000243454,-0.00011476,-0.000737012,0.449331,0.0134498,745,740,0.257854,-0.117257,22.2884,12.2813,22.0112,12.3925
-36.0493,15.2111,0.716439,0.025806,0.0106082,-0.00507805,-0.000140306,-0.000529361,0.000148277,-9.02378e-05,-0.000579429,0.325645,0.0136602,752,740,0.264116,-0.106824,21.9545,12.1183,21.6732,12.2161
-35.4028,15.2138,0.748947,0.0260974,0.0106294,-0.0058794,-6.22788e-05,-0.000424815,7.53313e-05,-4.72488e-05,-0.000439845,0.196932,0.0131406,759,740,0.265397,-0.113485,21.6188,11.9902,21.3326,12.0785
-34.7555,15.2154,0.779338,0.0252235,0.012678,-0.0109694,7.18103e-06,-0.000324013,2.48846e-05,9.04032e-06,-0.000325872,0.0745781,0.0132233,766,740,0.244569,-0.126155,21.2952,11.8701,21.0074,11.9704
-34.1056,15.2236,0.798892,0.0249496,0.0125923,-0.0109535,7.17673e-05,-0.000225836,-1.41235e-05,7.24361e-05,-0.000226505,-0.0473158,0.0131287,773,740,0.24132,-0.12197,21.0208,11.66,20.7359,11.7628
-33.4562,15.2322,0.82258,0.02471,0.0123752,-0.00854553,0.000124791,-0.000148839,-3.48425e-05,0.000129158,-0.000153206,-0.124684,0.0127052,780,740,0.243547,-0.115237,20.7322,11.4175,20.4548,11.5317
-32.8083,15.2388,0.855359,0.0249167,0.0115199,-0.00516643,0.000145082,-7.3085e-05,-3.13044e-05,0.000149485,-7.7488e-05,-0.139733,0.0118101,787,740,0.253003,-0.116105,20.4157,11.201,20.143,11.3084
-32.164,15.2385,0.906435,0.0253442,0.0113119,-0.00394308,0.000149495,2.09685e-06,-6.89303e-06,0.000149817,1.7752e-06,-0.0466289,0.0109556,794,740,0.260072,-0.117854,20.0354,11.0622,19.7606,11.1679
-31.5199,15.2379,0.959435,0.0254854,0.0115934,-0.00497206,0.000140937,4.66245e-05,2.44693e-05,0.000146907,4.06539e-05,0.239326,0.010464,801,740,0.259066,-0.120176,19.6557,10.9205,19.3773,11.026
-30.8745,15.2402,1.00811,0.0255591,0.0117927,-0.00534442,0.000124449,7.14692e-05,4.21369e-05,0.000147731,4.81873e-05,0.504783,0.010347,808,740,0.258765,-0.122418,19.2998,10.7312,19.0197,10.8372
-30.226,15.2465,1.04379,0.0261694,0.011298,-0.00631179,0.00011181,8.20232e-05,4.33465e-05,0.00014275,5.10827e-05,0.619923,0.0106247,815,740,0.262979,-0.114345,19.0123,10.5124,18.7241,10.6124
-29.5762,15.2522,1.07397,0.0257479,0.0110321,-0.00606203,9.15839e-05,8.21755e-05,4.84493e-05,0.000135557,3.82026e-05,0.737002,0.0108584,822,740,0.258772,-0.107059,18.7412,10.3185,18.458,10.4213
-28.9252,15.2585,1.1006,0.0254729,0.011084,-0.0048589,5.9411e-05,6.75166e-05,6.68378e-05,0.000130424,-3.49674e-06,0.815679,0.0107885,829,740,0.258176,-0.102011,18.4917,10.1187,18.2137,10.2321
-28.2716,15.2667,1.11663,0.0249657,0.0123515,-0.00701567,3.20766e-05,3.93306e-05,8.21077e-05,0.000117891,-4.64842e-05,0.807471,0.0107701,836,740,0.247329,-0.108626,18.298,9.91585,18.021,10.0417
-27.6175,15.2753,1.13217,0.0243909,0.0137169,-0.00955529,1.37589e-05,3.7164e-06,9.04894e-05,9.93663e-05,-8.1891e-05,0.757682,0.0107974,843,740,0.23484,-0.117928,18.1137,9.70838,17.8377,9.84459
-26.9622,15.2836,1.14419,0.0245368,0.0145072,-0.0119323,1.45621e-05,-3.25747e-05,8.39982e-05,7.82356e-05,-9.62483e-05,0.648624,0.0109585,850,740,0.230388,-0.116114,17.958,9.52172,17.6761,9.6678
-26.3059,15.292,1.15306,0.0247705,0.0141713,-0.0106659,2.10492e-05,-6.30948e-05,6.92875e-05,6.00377e-05,-0.000102083,0.512546,0.0109291,857,740,0.235558,-0.118902,17.8168,9.35938,17.5348,9.5001
