 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1159,17.2669,0.707893,0.281651,-0.0694289,0.0128252,0.00739173,-0.00331304,-0.00265222,0.00801281,-0.00393412,-0.230029,0.0125558,815,719,3.04466,0.775141,23.8733,11.7399,20.9745,11.075
-29.4669,17.2728,0.746314,0.285983,-0.0716245,0.0129238,0.00754035,-0.0033117,-0.00283942,0.00823838,-0.00400973,-0.241055,0.0129887,822,719,3.09015,0.800374,23.6214,11.5369,20.6763,10.8507
-28.8142,17.2791,0.76915,0.291276,-0.0749555,0.0158524,0.00776126,-0.00331656,-0.0030518,0.00854635,-0.00410166,-0.251796,0.0125202,829,719,3.15226,0.839046,23.4449,11.3835,20.4492,10.6762
-28.1607,17.2858,0.789602,0.296178,-0.0785731,0.0193261,0.00804636,-0.00334019,-0.00328503,0.00892613,-0.00421995,-0.261669,0.0116754,836,719,3.21159,0.872392,23.2807,11.2408,20.2393,10.5029
-27.5062,17.2935,0.807181,0.301158,-0.0827399,0.0207027,0.00837418,-0.0033915,-0.00352089,0.00934732,-0.00436464,-0.269658,0.0109421,843,719,3.26716,0.912167,23.1406,11.1014,20.0487,10.3198
-26.8483,17.3032,0.811167,0.306033,-0.0876773,0.0282,0.00873609,-0.00347133,-0.00375421,0.00979823,-0.00453347,-0.275713,0.0108669,850,719,3.33572,0.945848,23.0519,10.9712,19.922,10.1464
-26.1927,17.3103,0.827065,0.31113,-0.0930162,0.0362562,0.00911328,-0.00356049,-0.00398346,0.0102613,-0.00470853,-0.280598,0.0107239,857,719,3.40817,0.990301,22.9221,10.8473,19.7527,9.98385
-25.5363,17.317,0.841285,0.315879,-0.0975976,0.0435432,0.00949907,-0.0036448,-0.00421395,0.010734,-0.00487977,-0.285083,0.0103736,864,719,3.47509,1.03046,22.8043,10.7304,19.5974,9.83728
-24.8808,17.3243,0.861332,0.321645,-0.101621,0.0476982,0.00986907,-0.00371825,-0.00443336,0.0111877,-0.00503684,-0.289091,0.0098954,871,719,3.54558,1.0685,22.6869,10.5803,19.4257,9.65523
-24.2271,17.3319,0.891142,0.328846,-0.105944,0.0516792,0.0101776,-0.00377733,-0.0046404,0.0115798,-0.0051795,-0.293443,0.0100603,878,719,3.63104,1.11225,22.5523,10.3893,19.2213,9.43091
-23.5719,17.3409,0.916107,0.336639,-0.110122,0.0568604,0.0104161,-0.00382092,-0.0048477,0.01191,-0.0053148,-0.29893,0.0102294,885,719,3.72563,1.14712,22.4498,10.1877,19.0446,9.19457
-22.9179,17.3479,0.948018,0.344773,-0.115117,0.0624151,0.0106119,-0.0038424,-0.00504931,0.0122011,-0.00543156,-0.304913,0.0101225,892,719,3.82503,1.18907,22.3283,10.0122,18.8458,8.97542
-22.2619,17.3549,0.972627,0.352837,-0.11975,0.0659958,0.010774,-0.00383029,-0.00523623,0.0124573,-0.00551365,-0.311049,0.00973492,899,719,3.9189,1.22871,22.2471,9.86759,18.6844,8.78508
-21.6043,17.3628,0.991601,0.359866,-0.12413,0.067347,0.0108859,-0.00377523,-0.00541627,0.0126698,-0.00555911,-0.318167,0.00948062,906,719,3.99635,1.27185,22.19,9.72386,18.554,8.59622
-20.946,17.3706,1.00914,0.365773,-0.128276,0.0710677,0.0109307,-0.00367316,-0.00560988,0.0128368,-0.00557932,-0.327547,0.00936391,913,719,4.0674,1.31926,22.1302,9.57134,18.4367,8.41708
-20.2869,17.3788,1.02507,0.372768,-0.132624,0.0763911,0.0109139,-0.00353194,-0.0058427,0.0129812,-0.00559921,-0.340075,0.00955808,920,719,4.15393,1.36147,22.0936,9.41913,18.3337,8.23458
-19.6272,17.3878,1.04007,0.379745,-0.136583,0.0799071,0.0108628,-0.00335402,-0.00611529,0.0131313,-0.00562251,-0.355219,0.00965144,927,719,4.23585,1.40202,22.0716,9.25586,18.2421,8.04083
-18.9681,17.3962,1.05968,0.385397,-0.141523,0.0867224,0.0108125,-0.00314005,-0.00641785,0.0133155,-0.00564308,-0.371865,0.0113199,934,719,4.31215,1.44768,22.0183,9.09052,18.1388,7.84185
-18.3099,17.4029,1.08436,0.392015,-0.14694,0.0904609,0.0107803,-0.00288575,-0.00673938,0.0135446,-0.0056501,-0.38925,0.0119849,941,719,4.39145,1.49527,21.9665,8.96287,18.0212,7.66058
-17.6499,17.4111,1.10326,0.400457,-0.152545,0.0914791,0.0107238,-0.00259358,-0.00708809,0.0137903,-0.00566008,-0.408313,0.0120056,948,719,4.48319,1.55325,21.9702,8.82928,17.9355,7.46948
-16.9883,17.4198,1.11738,0.409347,-0.158287,0.0877298,0.0105673,-0.00226881,-0.00745542,0.0139866,-0.00568818,-0.430017,0.0106424,955,719,4.56768,1.61874,22.0141,8.71597,17.8773,7.28532
-16.3248,17.4296,1.12505,0.416585,-0.163259,0.0819521,0.0102749,-0.00192761,-0.00782184,0.0140937,-0.00574636,-0.454176,0.0093754,962,719,4.62922,1.67953,22.0785,8.60145,17.8536,7.10406
-15.663,17.4365,1.14149,0.42195,-0.169106,0.0795279,0.00986379,-0.00156962,-0.00818988,0.0141348,-0.00584065,-0.4807,0.00906448,969,719,4.67966,1.73961,22.0877,8.52231,17.8,6.95161
-15.0037,17.4406,1.16949,0.427129,-0.175656,0.0818952,0.00936212,-0.00118243,-0.0085766,0.0141574,-0.00597767,-0.509809,0.00972257,976,719,4.7405,1.79539,22.0456,8.46162,17.7047,6.81644
-14.3449,17.4448,1.20163,0.432987,-0.183953,0.0835647,0.00876115,-0.000765622,-0.00898661,0.0141688,-0.00617323,-0.541698,0.0103637,983,719,4.80721,1.87149,22.002,8.39972,17.5999,6.66077
-13.6833,17.4542,1.22413,0.439538,-0.192211,0.085857,0.00803684,-0.000322042,-0.00940135,0.0141459,-0.00643109,-0.576239,0.0109068,990,719,4.88248,1.95876,22.0141,8.25331,17.5445,6.43512
-13.0197,17.4662,1.24061,0.448078,-0.198467,0.0795121,0.00720067,0.000137341,-0.00980156,0.0140874,-0.0067494,-0.61248,0.011479,997,719,4.95572,2.04186,22.0948,8.06601,17.5229,6.17413
-12.3561,17.4777,1.25887,0.456714,-0.204232,0.0715859,0.00629611,0.000613802,-0.0101777,0.0140218,-0.00711184,-0.649285,0.0120412,1004,719,5.02554,2.11912,22.1789,7.8874,17.5011,5.92038
-11.69,17.4888,1.2683,0.461028,-0.208947,0.0659375,0.00537031,0.00110797,-0.0105254,0.0139781,-0.00749987,-0.685509,0.0118751,1011,719,5.0553,2.18145,22.2579,7.73422,17.5234,5.70832
-11.0249,17.4978,1.28368,0.461662,-0.214547,0.0628727,0.00445275,0.0016234,-0.010839,0.013969,-0.00789288,-0.720507,0.0109941,1018,719,5.05334,2.25445,22.2758,7.60094,17.5277,5.5182
-10.3562,17.5087,1.28651,0.462345,-0.219823,0.0614807,0.00353233,0.00216158,-0.0111112,0.0139793,-0.00828536,-0.754596,0.00969688,1025,719,5.05595,2.32272,22.352,7.46799,17.5925,5.33699
-9.68554,17.5222,1.28355,0.463588,-0.225845,0.0574947,0.00258304,0.002724,-0.0113203,0.0139741,-0.00866701,-0.788511,0.00886151,1032,719,5.05777,2.39593,22.4709,7.32178,17.6902,5.12193
-9.01211,17.538,1.27204,0.464441,-0.231592,0.0525502,0.00159105,0.00331153,-0.0114462,0.0139297,-0.00902717,-0.822905,0.00835441,1039,719,5.05273,2.46459,22.6311,7.16454,17.8322,4.89355
-8.33745,17.5536,1.2577,0.463275,-0.235985,0.0474015,0.000560775,0.00392654,-0.0114888,0.013855,-0.00936772,-0.858121,0.00829154,1046,719,5.02551,2.52004,22.7898,7.00648,17.9935,4.67923
-7.66406,17.5663,1.25001,0.462345,-0.238892,0.0414137,-0.000468413,0.00456489,-0.0114489,0.0137705,-0.00967399,-0.893586,0.00860851,1053,719,4.99807,2.56022,22.9312,6.87203,18.1337,4.5015
-6.99216,17.578,1.24999,0.461021,-0.242154,0.0372672,-0.00146154,0.00521992,-0.0113483,0.013709,-0.00995066,-0.928545,0.009012,1060,719,4.97155,2.59958,23.0409,6.73242,18.2492,4.31708
-6.32281,17.5872,1.26145,0.459642,-0.245594,0.0326261,-0.00243683,0.00589343,-0.0112011,0.0136788,-0.0102222,-0.963401,0.00904355,1067,719,4.94317,2.64454,23.1094,6.60127,18.3235,4.1411
-5.65486,17.5956,1.27999,0.457725,-0.248475,0.028438,-0.00345304,0.00658186,-0.0109929,0.0136482,-0.0105194,-0.999491,0.0084698,1074,719,4.9103,2.6778,23.1495,6.45852,18.3755,3.95525
-4.98312,17.6074,1.28619,0.455257,-0.251547,0.0225003,-0.00453809,0.00727073,-0.0107188,0.0136038,-0.0108711,-1.03714,0.00810621,1081,719,4.86671,2.72026,23.2463,6.29545,18.4882,3.74796
-4.30804,17.6209,1.28171,0.452187,-0.254242,0.0156321,-0.0056347,0.00795194,-0.0103827,0.0135662,-0.011249,-1.07509,0.00770457,1088,719,4.81398,2.75934,23.3911,6.13442,18.654,3.5439
-3.63129,17.6357,1.2731,0.447157,-0.25364,0.00875109,-0.00667817,0.00861293,-0.0099964,0.0135524,-0.0116176,-1.11186,0.00772231,1095,719,4.73972,2.76374,23.5408,5.92548,18.8454,3.32708
-2.95626,17.6493,1.27278,0.439412,-0.251724,0.000620177,-0.00766995,0.00925057,-0.00957688,0.0135689,-0.0119883,-1.14718,0.00803973,1102,719,4.63348,2.75305,23.6361,5.7058,19.0094,3.10765
-2.27825,17.6646,1.26346,0.431268,-0.249699,-0.00812844,-0.00863725,0.0098523,-0.00910503,0.0135832,-0.0123681,-1.1819,0.00788084,1109,719,4.52118,2.74038,23.7737,5.48577,19.2196,2.88602
-1.59793,17.6809,1.24764,0.423924,-0.248906,-0.0164197,-0.0095713,0.0103958,-0.00856443,0.013566,-0.0127415,-1.21628,0.00767218,1116,719,4.41852,2.74736,23.9541,5.27373,19.4652,2.66776
-0.91199,17.6992,1.2133,0.416574,-0.248132,-0.0212144,-0.0104442,0.0108573,-0.00794602,0.0134948,-0.0130817,-1.25031,0.00818503,1123,719,4.32542,2.744,24.2157,5.08827,19.797,2.47868
-0.226439,17.7186,1.18288,0.408924,-0.246625,-0.027377,-0.0112439,0.0112244,-0.00724587,0.0133584,-0.0133779,-1.28437,0.0104234,1130,719,4.22541,2.71841,24.4679,4.87674,20.1208,2.25157
0.46645,17.7464,1.129,0.398462,-0.242616,-0.0203397,-0.0119957,0.0114949,-0.00651212,0.0131794,-0.0136802,-1.31767,0.0153869,1137,719,4.13324,2.60705,24.7839,4.56149,20.5545,1.93783
1.15383,17.7655,1.09643,0.389279,-0.236756,-0.0155624,-0.0127102,0.011687,-0.0057878,0.0129904,-0.0140136,-1.34929,0.0176179,1144,719,4.04726,2.51889,25.0311,4.29604,20.9031,1.7274
1.84002,17.784,1.07038,0.379868,-0.228843,-0.0162194,-0.0133535,0.0118101,-0.00507264,0.0127942,-0.0143376,-1.37918,0.0164435,1151,719,3.94275,2.43969,25.2632,3.98668,21.232,1.50471
2.51589,17.7889,1.08179,0.372172,-0.223213,-0.0317986,-0.013934,0.0118599,-0.00434604,0.0125725,-0.0146466,-1.40828,0.0130546,1158,719,3.81358,2.45509,25.3759,3.83338,21.4059,1.42792
3.19327,17.7982,1.09027,0.362721,-0.218597,-0.0476961,-0.0144725,0.0118358,-0.00359875,0.0123192,-0.0149559,-1.43727,0.00992012,1165,719,3.66563,2.46638,25.492,3.62471,21.602,1.26925
3.8722,17.8093,1.09526,0.352382,-0.214641,-0.0533461,-0.0149207,0.011731,-0.00283165,0.0120286,-0.0152182,-1.46611,0.0083321,1172,719,3.53834,2.45155,25.6092,3.39534,21.8212,1.08846
4.55085,17.8206,1.10313,0.341136,-0.208543,-0.0565096,-0.0152116,0.0115557,-0.00207333,0.0117153,-0.0153713,-1.49395,0.00891216,1179,719,3.40856,2.3908,25.71,3.14036,22.0364,0.890698
5.22823,17.8301,1.11706,0.32884,-0.20079,-0.0580758,-0.0153117,0.0113314,-0.00136332,0.011401,-0.0153813,-1.5198,0.00939833,1186,719,3.27241,2.29876,25.7796,2.89128,22.2333,0.708458
5.91078,17.8432,1.11504,0.316782,-0.19307,-0.0575103,-0.0152622,0.0110648,-0.000695116,0.0110832,-0.0152805,-1.54442,0.00959622,1193,719,3.1449,2.2075,25.9253,2.62076,22.5065,0.513039
6.59892,17.8604,1.09596,0.305046,-0.185686,-0.0508073,-0.0151102,0.0107535,-4.36375e-05,0.0107536,-0.0151103,-1.56911,0.00908445,1200,719,3.03892,2.11054,26.1487,2.31728,22.8612,0.294927
7.28807,17.878,1.07549,0.295907,-0.17783,-0.0463288,-0.0148331,0.0103989,0.000620839,0.0104141,-0.0148483,1.54621,0.00887393,1207,719,2.9531,2.01537,26.4163,2.0097,23.23,0.0758277
7.97745,17.8931,1.05596,0.287692,-0.168454,-0.0408369,-0.0143974,0.0100025,0.00128176,0.0100697,-0.0144645,1.51846,0.00947463,1214,719,2.87946,1.90509,26.6958,1.73083,23.6016,-0.0940274
8.66392,17.9064,1.04828,0.278565,-0.158977,-0.0332515,-0.0138127,0.00957785,0.00192478,0.00973518,-0.01397,1.48924,0.0099788,1221,719,2.80312,1.78226,26.9209,1.44764,23.9306,-0.270719
9.35069,17.9215,1.04187,0.268164,-0.149109,-0.0210037,-0.0131094,0.00913197,0.00253533,0.00941732,-0.0133947,1.45872,0.00943135,1228,719,2.72776,1.65604,27.1309,1.1007,24.2631,-0.488865
10.0359,17.937,1.04288,0.257577,-0.140557,-0.00658456,-0.0122917,0.00867467,0.00308052,0.00911791,-0.012735,1.42789,0.00873331,1235,719,2.65799,1.53783,27.3138,0.728761,24.5726,-0.743515
10.7228,17.9526,1.03987,0.247775,-0.131752,0.00429405,-0.0113403,0.00821446,0.00357148,0.00884634,-0.0119722,1.39569,0.00842977,1242,719,2.5859,1.42393,27.5341,0.373295,24.9071,-0.985458
11.4144,17.969,1.02319,0.23958,-0.121613,0.0128257,-0.0102793,0.00774203,0.00401638,0.00859663,-0.0111339,1.36115,0.008564,1249,719,2.52287,1.30612,27.84,0.0403899,25.3075,-1.18966
12.1052,17.9847,1.01123,0.231739,-0.109702,0.0219267,-0.00921985,0.00726448,0.00438796,0.00835973,-0.0103151,1.32619,0.00853661,1256,719,2.46487,1.17155,28.1374,-0.319097,25.6957,-1.39801
12.7969,18.0001,0.998015,0.225627,-0.0983251,0.0326058,-0.00820032,0.00680398,0.00465463,0.00813064,-0.00952698,1.29314,0.00818532,1263,719,2.42983,1.03685,28.465,-0.659883,26.0972,-1.59331
13.4905,18.0163,0.980454,0.220449,-0.0886921,0.0455723,-0.00719367,0.00637392,0.00480409,0.00790271,-0.00872246,1.2627,0.00863709,1270,719,2.41224,0.913834,28.8271,-0.984956,26.5253,-1.78938
14.184,18.0319,0.96554,0.216869,-0.078677,0.0544417,-0.00624133,0.00597222,0.00485101,0.00766448,-0.00793359,1.23515,0.00858999,1277,719,2.3986,0.788796,29.2075,-1.29721,26.9502,-1.98225
14.8811,18.0504,0.940889,0.214444,-0.0678198,0.0600918,-0.00540597,0.00558619,0.00483325,0.00740907,-0.00722886,1.21014,0.00880341,1284,719,2.38669,0.656983,29.654,-1.63019,27.4255,-2.19718
15.5769,18.0682,0.922787,0.211031,-0.0582919,0.0705854,-0.00470315,0.00520393,0.00478776,0.00713953,-0.00663874,1.18661,0.00874029,1291,719,2.38043,0.529082,30.0657,-1.96936,27.8811,-2.42401
16.2708,18.0834,0.912528,0.208151,-0.0497255,0.0814331,-0.00409104,0.00482408,0.0047105,0.00685179,-0.00611874,1.16431,0.00869555,1298,719,2.38125,0.418282,30.4566,-2.2797,28.3105,-2.62402
16.9641,18.0978,0.906225,0.20547,-0.0421386,0.0921076,-0.00356162,0.00444927,0.00459385,0.00653866,-0.00565102,1.14394,0.00847959,1305,719,2.38411,0.321705,30.8411,-2.57939,28.731,-2.82053
17.6554,18.1106,0.907766,0.203406,-0.0347589,0.0992317,-0.00314393,0.00407372,0.00444491,0.00619035,-0.00526056,1.12638,0.0082605,1312,719,2.38238,0.238199,31.2099,-2.87179,29.1257,-3.01448
18.3487,18.1241,0.905306,0.201414,-0.0286567,0.1072,-0.00283347,0.00370566,0.00430311,0.00584042,-0.00496824,1.11027,0.00821601,1319,719,2.38464,0.166978,31.604,-3.15094,29.5458,-3.20671
19.0451,18.1392,0.894656,0.200129,-0.0222205,0.11416,-0.00260646,0.00335577,0.00417352,0.00550353,-0.00475421,1.09553,0.00810108,1326,719,2.39108,0.0825573,32.0505,-3.42258,30.0093,-3.4013
19.7411,18.1545,0.887317,0.19933,-0.0159975,0.119322,-0.00242757,0.00303097,0.00405162,0.00518684,-0.00458343,1.0818,0.00827802,1333,719,2.39699,0.00121203,32.4981,-3.7012,30.4671,-3.61111
20.4384,18.1703,0.878145,0.197921,-0.0107381,0.123162,-0.00227598,0.00272929,0.00394719,0.00490035,-0.00444705,1.06793,0.00852647,1340,719,2.39293,-0.0642952,32.9564,-3.97359,30.941,-3.82413
21.1357,18.1849,0.87066,0.195844,-0.00655099,0.124967,-0.00214651,0.00245448,0.00385429,0.00464262,-0.00433465,1.05445,0.00874926,1347,719,2.37603,-0.111127,33.4097,-4.2139,31.4154,-4.01648
21.8367,18.2001,0.853391,0.193956,-0.00212588,0.12543,-0.00202346,0.00221951,0.0037688,0.0044229,-0.00422685,1.04175,0.00944319,1354,719,2.35666,-0.159469,33.916,-4.4303,31.9396,-4.18657
22.5391,18.2156,0.833851,0.192018,0.00283064,0.129055,-0.00186421,0.00202877,0.00367402,0.00424007,-0.00407551,1.029,0.00980072,1361,719,2.34677,-0.215177,34.4372,-4.6582,32.4817,-4.35254
23.2413,18.2329,0.81747,0.19041,0.00808967,0.130903,-0.00169572,0.0018763,0.00355339,0.00406728,-0.0038867,1.01827,0.010707,1368,719,2.33434,-0.265366,34.9589,-4.93851,33.0196,-4.56592
23.943,18.2529,0.805126,0.189231,0.0133724,0.130463,-0.00159146,0.00175199,0.00341209,0.00387987,-0.00371934,1.01318,0.0109522,1375,719,2.31888,-0.314985,35.4797,-5.2826,33.55,-4.85068
24.6446,18.2721,0.794983,0.187937,0.0177153,0.128153,-0.00155892,0.0016549,0.00324724,0.00367107,-0.00357509,1.01516,0.0103032,1382,719,2.29654,-0.354321,35.9992,-5.60141,34.079,-5.12656
25.3438,18.2867,0.793245,0.187256,0.0208319,0.127658,-0.00156968,0.00157889,0.00305675,0.00344293,-0.00343372,1.02319,0.00983832,1389,719,2.2868,-0.386719,36.4942,-5.84344,34.5784,-5.33763
26.0467,18.2993,0.7818,0.187303,0.022683,0.125238,-0.00161029,0.00151989,0.00284046,0.00319791,-0.0032883,1.0372,0.00997378,1396,719,2.27849,-0.406118,37.0465,-5.98669,35.1261,-5.47073
26.755,18.3162,0.756621,0.186846,0.0236183,0.121752,-0.00169693,0.00147228,0.00259088,0.00292472,-0.00314937,1.05985,0.00930608,1403,719,2.26182,-0.414849,37.6626,-6.15461,35.7423,-5.64108
27.4652,18.3359,0.728383,0.186074,0.0252579,0.115342,-0.00180151,0.00142934,0.00232414,0.00264433,-0.0030165,1.0891,0.00909484,1410,719,2.23189,-0.421773,38.2997,-6.37338,36.3811,-5.85669
28.1761,18.3572,0.700382,0.185068,0.0258923,0.106118,-0.00187361,0.00138284,0.00208117,0.00239703,-0.0028878,1.11734,0.00820675,1417,719,2.19056,-0.416473,38.9442,-6.60571,37.028,-6.10517
28.8842,18.3752,0.682106,0.183179,0.0264258,0.0990063,-0.00191076,0.0013437,0.00185272,0.00218233,-0.00274938,1.14575,0.00773689,1424,719,2.14722,-0.406947,39.5429,-6.81751,37.6405,-6.32308
29.5954,18.394,0.656983,0.181181,0.0274267,0.0937491,-0.00195184,0.001309,0.00161034,0.00197019,-0.00261303,1.1812,0.00812327,1431,719,2.10871,-0.408588,40.1767,-7.023,38.2906,-6.52906
30.31,18.4141,0.624053,0.179109,0.0286934,0.0852657,-0.00202701,0.00125917,0.00134305,0.00173823,-0.00250606,1.22817,0.0085158,1438,719,2.05838,-0.406832,40.8537,-7.22216,38.9828,-6.73187
31.0233,18.4339,0.596937,0.176852,0.0289302,0.0790081,-0.002123,0.00116659,0.00109561,0.00149808,-0.00245449,1.27699,0.00861904,1445,719,2.01394,-0.396411,41.5105,-7.43249,39.6585,-6.95038
31.7369,18.454,0.571293,0.174903,0.0291293,0.0713259,-0.00220412,0.00103378,0.000898006,0.00126616,-0.00243649,1.31758,0.00856015,1452,719,1.96767,-0.384241,42.1737,-7.64954,40.3366,-7.18
32.4519,18.4738,0.54368,0.172052,0.0282508,0.0702749,-0.00225972,0.000893357,0.000722938,0.00105121,-0.00241757,1.35582,0.00857207,1459,719,1.9352,-0.370905,42.8394,-7.8554,41.0312,-7.39487
33.1687,18.4927,0.512738,0.170449,0.0283732,0.0655817,-0.00232075,0.000746062,0.000578419,0.000851528,-0.00242622,1.39044,0.00915158,1466,719,1.90227,-0.358657,43.5428,-8.03711,41.7478,-7.57959
33.8829,18.5101,0.491077,0.169851,0.0293588,0.0578784,-0.00239735,0.000589705,0.000456552,0.000657928,-0.00246558,1.42246,0.0088278,1473,719,1.86866,-0.35145,44.2266,-8.22145,42.4327,-7.76536
34.5936,18.5254,0.481602,0.169248,0.0295834,0.0548274,-0.00249641,0.000406549,0.000358073,0.000450064,-0.00253992,1.44986,0.00847003,1480,719,1.85115,-0.346221,44.8634,-8.40871,43.0734,-7.95439
35.2957,18.536,0.498167,0.167695,0.0278794,0.0605519,-0.00263123,0.000185503,0.000284104,0.000213873,-0.0026596,1.47127,0.00845119,1487,719,1.85536,-0.342429,45.3812,-8.58712,43.6095,-8.14305
35.9998,18.5483,0.510979,0.165233,0.0255137,0.0680681,-0.0027993,-4.02554e-05,0.000260485,-1.58781e-05,-0.00282368,1.47748,0.00958519,1494,719,1.85723,-0.337163,45.9136,-8.77892,44.1708,-8.35056
36.7139,18.5658,0.497506,0.161479,0.025238,0.0653561,-0.00296585,-0.000262409,0.000313385,-0.000226556,-0.00300171,1.45689,0.010599,1501,719,1.81024,-0.340142,46.5596,-8.97849,44.8546,-8.56849
37.437,18.5878,0.461341,0.158652,0.0264801,0.0531673,-0.00311149,-0.000448149,0.000451827,-0.000373585,-0.00318605,1.40724,0.0099259,1508,719,1.73865,-0.336634,47.3268,-9.18484,45.6453,-8.79093
38.1565,18.6051,0.436597,0.156022,0.0280093,0.0407009,-0.00321992,-0.000568984,0.000674448,-0.000407258,-0.00338165,1.33545,0.00933746,1515,719,1.66769,-0.33269,48.0535,-9.34426,46.3936,-8.96105
38.8737,18.6211,0.420463,0.154065,0.0279714,0.0339616,-0.0032135,-0.000587971,0.00102048,-0.000237991,-0.00356348,1.24041,0.00932187,1522,719,1.62368,-0.315051,48.7555,-9.50859,47.1131,-9.13396
-37.2813,16.5379,0.46079,0.231534,-0.0398788,0.0023927,0.00686289,-0.00360998,-0.00140833,0.00704897,-0.00379606,-0.131366,0.0158721,738,726,2.49571,0.476068,26.1112,13.35,23.7227,12.9771
-36.629,16.5447,0.463301,0.234104,-0.0412344,0.000947702,0.00692345,-0.00355934,-0.00152983,0.00714215,-0.00377804,-0.141993,0.0157445,745,726,2.51909,0.498454,25.9116,13.2488,23.4927,12.8641
-35.9795,16.5508,0.482615,0.237556,-0.0428127,0.000271608,0.00698267,-0.00353578,-0.0016365,0.0072314,-0.00378451,-0.150835,0.0158524,752,726,2.55366,0.517084,25.6584,13.1053,23.2013,12.703
-35.3333,16.5552,0.520486,0.24235,-0.0476296,0.00154297,0.0070496,-0.00352443,-0.00173238,0.00732619,-0.00380102,-0.158321,0.0145583,759,726,2.60726,0.577522,25.3451,12.9472,22.8407,12.5079
-34.693,16.5552,0.589063,0.247098,-0.051121,0.000713686,0.00710785,-0.00351655,-0.00181683,0.00740995,-0.00381865,-0.16477,0.0135759,766,726,2.65602,0.609972,24.9166,12.774,22.3603,12.2894
-34.0485,16.56,0.637943,0.252223,-0.0540327,0.00157506,0.00715624,-0.00350388,-0.00190232,0.00748554,-0.00383319,-0.171406,0.0131627,773,726,2.71221,0.627509,24.5778,12.5706,21.9689,12.0441
-33.3988,16.5666,0.662576,0.256769,-0.0557888,0.001937,0.00720234,-0.00348732,-0.00199493,0.0075625,-0.00384748,-0.178616,0.0127461,780,726,2.7606,0.643249,24.3408,12.3998,21.6841,11.8528
-32.7501,16.5708,0.693491,0.2622,-0.0585019,0.00501394,0.00723361,-0.00345354,-0.00207917,0.00762386,-0.00384379,-0.185536,0.0124089,787,726,2.82445,0.671525,24.0878,12.2567,21.3798,11.6916
-32.1006,16.5747,0.72183,0.267425,-0.0606449,0.00464739,0.00726817,-0.00342407,-0.00215468,0.00768605,-0.00384194,-0.191561,0.0117613,794,726,2.87846,0.700384,23.8572,12.1272,21.0931,11.5438
-31.4511,16.5792,0.751973,0.272664,-0.0629837,0.00622562,0.00730118,-0.00339002,-0.00224735,0.00775438,-0.00384322,-0.198989,0.0118685,801,726,2.93691,0.725108,23.6229,11.9826,20.8062,11.3798
-30.8026,16.585,0.788377,0.277216,-0.0644618,0.00603953,0.00735857,-0.0033766,-0.00237286,0.00785967,-0.0038777,-0.208121,0.0126021,808,726,2.98407,0.73542,23.3675,11.787,20.5015,11.1619
-30.1535,16.5927,0.82416,0.281429,-0.0665259,0.00705802,0.00745423,-0.00337687,-0.00252987,0.00801601,-0.00393864,-0.218512,0.0130051,815,726,3.03034,0.751783,23.1163,11.5574,20.2071,10.9082
-29.5041,16.5989,0.859791,0.286124,-0.0696718,0.00913601,0.00760521,-0.00338144,-0.00270756,0.00823622,-0.00401245,-0.228968,0.0133486,822,726,3.08422,0.785332,22.8752,11.3606,19.9198,10.6856
-28.8518,16.6052,0.882845,0.291624,-0.0741559,0.0141649,0.00783183,-0.00339572,-0.00290786,0.00854024,-0.00410414,-0.238966,0.0131132,829,726,3.15345,0.83529,22.6952,11.2115,19.6913,10.5101
-28.1984,16.6118,0.90235,0.296953,-0.0775465,0.0177757,0.00812478,-0.00343076,-0.00312532,0.00891589,-0.00422188,-0.247923,0.0126335,836,726,3.21756,0.867504,22.5385,11.07,19.4847,10.3421
-27.5441,16.6191,0.919555,0.301905,-0.0808914,0.0195939,0.00846592,-0.00349456,-0.00334579,0.00933824,-0.00436688,-0.255044,0.0121389,843,726,3.2737,0.894457,22.3984,10.9344,19.295,10.1688
-26.8884,16.627,0.931764,0.306762,-0.0851597,0.0253515,0.00884981,-0.00358554,-0.00357032,0.00980198,-0.00453771,-0.260624,0.0113776,850,726,3.33806,0.919346,22.2781,10.8125,19.1334,10.0022
-26.2332,16.6334,0.948353,0.312144,-0.0902326,0.0338791,0.00925811,-0.00368477,-0.00379901,0.0102908,-0.00471746,-0.265419,0.0106586,857,726,3.41457,0.958809,22.1467,10.6988,18.9604,9.85199
-25.5759,16.6417,0.956899,0.317465,-0.095459,0.042057,0.00968229,-0.00377788,-0.00403295,0.0107981,-0.00489374,-0.269931,0.00989597,864,726,3.48968,1.00815,22.0566,10.5687,18.8286,9.6908
-24.9195,16.6505,0.971348,0.32312,-0.100195,0.0467274,0.0100946,-0.00385694,-0.00425745,0.0112911,-0.00505352,-0.273987,0.0094158,871,726,3.56025,1.05811,21.96,10.4091,18.68,9.49809
-24.2663,16.6575,1.00232,0.329644,-0.104574,0.0499848,0.0104489,-0.00391788,-0.00446946,0.0117258,-0.00519482,-0.27829,0.00944402,878,726,3.63687,1.10402,21.814,10.227,18.47,9.28075
-23.6125,16.665,1.03208,0.336805,-0.108419,0.0550805,0.0107349,-0.00396092,-0.00468296,0.0121003,-0.00532633,-0.283704,0.00995689,885,726,3.72453,1.13507,21.6843,10.0353,18.2726,9.05711
