 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.1179,21.3145,-0.216444,0.0386581,0.0293106,0.0210415,-0.000656367,0.000850579,6.46771e-05,0.000853349,-0.000659138,1.52798,0.00743724,1452,691,0.442754,-0.339923,45.3664,-8.2106,44.9636,-7.86378
32.8329,21.3343,-0.238979,0.039293,0.0293973,0.0214633,-0.000483484,0.000738108,4.38067e-05,0.000739677,-0.000485053,1.535,0.00737979,1459,691,0.450238,-0.340053,46.0472,-8.43499,45.6376,-8.08516
33.5512,21.3553,-0.268717,0.0374509,0.0281272,0.0294596,-0.000189292,0.000607809,6.73215e-05,0.000613455,-0.000194938,1.48713,0.00811299,1466,691,0.459474,-0.341217,46.7367,-8.65558,46.3508,-8.30245
34.2715,21.3775,-0.301933,0.0284671,0.0229758,0.0537481,0.000189453,0.000453317,0.000154132,0.000524271,0.000118499,1.13937,0.00920871,1473,691,0.455538,-0.341503,47.3648,-8.87097,47.0878,-8.53049
34.9923,21.3987,-0.334639,0.0210172,0.0219201,0.0577579,0.000662732,0.000288026,0.000251978,0.000789376,0.000161382,0.465725,0.0101015,1480,691,0.396539,-0.346643,48.0264,-9.06941,47.8304,-8.73944
35.7104,21.4177,-0.357878,0.023751,0.0258975,0.0361342,0.00128119,0.000106346,0.000315562,0.00136059,2.69519e-05,0.24648,0.00971449,1487,691,0.348296,-0.354581,48.7777,-9.26126,48.5404,-8.94013
36.4201,21.432,-0.355268,0.0314804,0.0312476,0.00983949,0.00203741,-0.000100316,0.000294614,0.00207727,-0.000140176,0.134478,0.00876709,1494,691,0.331715,-0.345319,49.4806,-9.47976,49.1473,-9.14103
37.1361,21.4502,-0.36827,0.0381411,0.0298624,0.0119673,0.00287687,-0.000332578,0.00015363,0.00288421,-0.000339915,0.0477227,0.00843363,1501,691,0.404783,-0.323517,50.2342,-9.70087,49.8305,-9.36237
37.8562,21.4714,-0.390588,0.0394739,0.0257974,0.0234174,0.00372405,-0.000584723,-0.000132445,0.00372812,-0.00058879,-0.0306998,0.00900225,1508,691,0.459046,-0.308344,50.9759,-9.92046,50.5629,-9.60744
-35.8522,19.2372,0.0774941,0.0558537,0.0209867,0.0220798,0.000400433,-0.00111353,0.000703225,0.000676673,-0.00138977,0.374301,0.0140051,752,698,0.639775,-0.274291,26.5392,13.1849,25.9989,13.4344
-35.2027,19.2473,0.105009,0.0556184,0.0227332,0.0157705,0.000715184,-0.000753551,0.000352313,0.000795323,-0.000833689,0.223658,0.0135436,759,698,0.623901,-0.306037,26.2367,12.9282,25.6848,13.1578
-34.5551,19.2541,0.143216,0.0558874,0.0245967,0.00892499,0.00089807,-0.000484165,0.000120285,0.00090846,-0.000494554,0.0861594,0.0126947,766,698,0.611915,-0.323908,25.9024,12.6854,25.333,12.9098
-33.9039,19.26,0.164382,0.0569701,0.0253542,0.00873928,0.00099446,-0.000273174,-2.53951e-05,0.000994969,-0.000273683,-0.0200228,0.0129004,773,698,0.622546,-0.321957,25.6385,12.5075,25.0571,12.7493
-33.2518,19.2673,0.183187,0.0583017,0.0236466,0.012199,0.00103538,-0.000108134,-0.000104468,0.00104484,-0.0001176,-0.0903606,0.0131237,780,698,0.644016,-0.292482,25.3866,12.3202,24.7985,12.5691
-32.6023,19.2715,0.21583,0.0594951,0.022005,0.0150161,0.00104223,2.93421e-05,-0.000155867,0.00106567,5.89917e-06,-0.149284,0.0130743,787,698,0.662679,-0.259953,25.0842,12.1424,24.4895,12.4005
-31.9534,19.2767,0.253345,0.0609114,0.020566,0.0160164,0.00102931,0.000131618,-0.000188053,0.00106711,9.38157e-05,-0.198376,0.011749,794,698,0.679955,-0.237651,24.7756,11.9378,24.1682,12.1917
-31.3057,19.2797,0.298029,0.0620707,0.0202136,0.0158663,0.000992136,0.000223076,-0.000220194,0.00105072,0.000164494,-0.260026,0.0104608,801,698,0.691826,-0.228568,24.4439,11.7482,23.8238,12.0032
-30.6549,19.287,0.329989,0.0624388,0.0204225,0.0164427,0.000939412,0.000265988,-0.000251661,0.00102307,0.000182333,-0.32092,0.00989309,808,698,0.696799,-0.233309,24.1634,11.5159,23.54,11.7727
-30.0033,19.2953,0.359419,0.0624028,0.0209062,0.0176795,0.000898734,0.00027513,-0.000283223,0.00100816,0.000165701,-0.368703,0.0101215,815,698,0.698918,-0.245222,23.8954,11.2718,23.274,11.5315
-29.3521,19.3007,0.391843,0.0628058,0.0221937,0.0162183,0.000875939,0.000281097,-0.000312207,0.00100972,0.000147319,-0.404824,0.0100995,822,698,0.699617,-0.264765,23.6311,11.0797,23.0018,11.3411
-28.7015,19.3038,0.428181,0.0639695,0.0235186,0.0128648,0.000862737,0.000262067,-0.000326208,0.00100581,0.000118992,-0.413335,0.0103318,829,698,0.704088,-0.279469,23.3686,10.9229,22.7199,11.1843
-28.0468,19.3101,0.447437,0.0661474,0.0233626,0.013961,0.000863103,0.00022837,-0.00034285,0.00101293,7.85454e-05,-0.411989,0.0109845,836,698,0.72946,-0.279635,23.186,10.7642,22.5162,11.0262
-27.388,19.3202,0.449395,0.0681139,0.0205078,0.0189097,0.000878196,0.000188912,-0.000372104,0.00104074,2.63667e-05,-0.411847,0.0119777,843,698,0.761715,-0.24504,23.0728,10.6015,22.392,10.8569
-26.7295,19.3303,0.454336,0.0680929,0.0200076,0.0179099,0.000917927,0.000146256,-0.000408695,0.00109414,-2.99591e-05,-0.407081,0.0121345,850,698,0.758995,-0.231716,22.9456,10.4191,22.263,10.6735
-26.0734,19.3391,0.472739,0.0678005,0.0205722,0.0158892,0.000968794,9.8398e-05,-0.00043544,0.00114923,-8.20378e-05,-0.392838,0.0114449,857,698,0.750834,-0.229534,22.7695,10.2076,22.0856,10.4684
-25.42,19.3458,0.504883,0.0674959,0.0222908,0.009718,0.00100342,4.99717e-05,-0.000440172,0.00117556,-0.000122162,-0.372776,0.0101352,864,698,0.7328,-0.242083,22.5511,9.99344,21.8583,10.2541
-24.7656,19.3551,0.534726,0.0680416,0.0230507,0.00823466,0.00100035,1.95093e-06,-0.000429651,0.00115978,-0.000157485,-0.355331,0.00988772,871,698,0.734641,-0.248346,22.3505,9.72834,21.6488,9.9929
-24.11,19.3631,0.559886,0.06845,0.0235154,0.00786026,0.000953925,-3.28967e-05,-0.000428088,0.00111375,-0.000192719,-0.357315,0.0108262,878,698,0.737591,-0.250676,22.1723,9.50893,21.4651,9.77943
-23.4498,19.3734,0.566459,0.0699153,0.0240176,0.00802216,0.000886444,-5.35889e-05,-0.000434766,0.00105669,-0.000223835,-0.373229,0.0118475,885,698,0.752872,-0.250384,22.0886,9.30915,21.366,9.5911
-22.7899,19.3832,0.576194,0.0705441,0.0236006,0.00764102,0.000828817,-6.20188e-05,-0.000425729,0.00099955,-0.000232752,-0.3814,0.0120649,892,698,0.758277,-0.243288,21.9912,9.12113,21.2611,9.39978
-22.1305,19.3922,0.589925,0.07138,0.0232953,0.00543837,0.000795214,-5.88103e-05,-0.000406771,0.00095795,-0.000221546,-0.380564,0.0110302,899,698,0.761501,-0.233948,21.8899,8.93696,21.1468,9.20994
-21.4709,19.4016,0.604577,0.0716493,0.0221918,0.00242536,0.00077538,-4.32054e-05,-0.000387439,0.000929674,-0.000197499,-0.378988,0.00957239,906,698,0.756923,-0.214563,21.7874,8.75377,21.0362,9.01116
-20.8082,19.4125,0.60734,0.071241,0.0218696,-0.00254748,0.00073747,-2.0433e-05,-0.000376929,0.000893009,-0.000175972,-0.391361,0.00929436,913,698,0.7402,-0.200306,21.7383,8.57922,20.9826,8.82489
-20.1455,19.4226,0.612492,0.0714796,0.0221451,-0.00676893,0.000672937,4.91079e-06,-0.000388748,0.000851457,-0.000173609,-0.430492,0.0095496,920,698,0.731931,-0.19984,21.692,8.41129,20.9263,8.64676
-19.4843,19.433,0.625659,0.0701799,0.0215072,-0.00413889,0.000609062,2.50616e-05,-0.000410959,0.000821196,-0.000187073,-0.476518,0.0104679,927,698,0.724257,-0.205221,21.5922,8.20726,20.8445,8.43395
-18.8257,19.4419,0.651791,0.0690827,0.0196177,-0.000203962,0.000568363,4.09775e-05,-0.000431013,0.000809948,-0.000200608,-0.510873,0.0117631,934,698,0.7223,-0.198229,21.4457,7.99147,20.7161,8.20033
-18.1673,19.4502,0.680301,0.0700527,0.0184382,-0.00300961,0.000562653,5.25245e-05,-0.000429235,0.000806888,-0.000191711,-0.517315,0.0121959,941,698,0.725424,-0.181045,21.3296,7.78216,20.585,7.97236
-17.5102,19.4567,0.715654,0.0722422,0.0183655,-0.0110995,0.000581411,6.18016e-05,-0.000408393,0.000805635,-0.000162422,-0.502105,0.0118457,948,698,0.727925,-0.162627,21.2134,7.58135,20.4324,7.75709
-16.8552,19.4608,0.761133,0.0750882,0.0186004,-0.0202347,0.000585053,7.08355e-05,-0.00038293,0.000789182,-0.000133293,-0.489753,0.010527,955,698,0.734476,-0.149333,21.0705,7.39455,20.2443,7.55305
-16.1987,19.4654,0.801845,0.0771754,0.0187421,-0.0262121,0.000561285,6.81668e-05,-0.00037062,0.000759867,-0.000130415,-0.491884,0.00917994,962,698,0.740603,-0.135925,20.9413,7.20544,20.0834,7.35716
-15.5348,19.4739,0.813474,0.0768061,0.0188421,-0.0299412,0.000526371,4.84985e-05,-0.000381063,0.000737213,-0.000162343,-0.505371,0.00901345,969,698,0.726395,-0.129207,20.9116,7.04605,20.0516,7.19216
-14.8669,19.4849,0.810211,0.0760812,0.0186906,-0.0350954,0.000485056,1.19861e-05,-0.000403425,0.000716175,-0.000219134,-0.52025,0.00894525,976,698,0.704795,-0.116535,20.9504,6.89801,20.09,7.0338
-14.1985,19.4967,0.807472,0.0758101,0.0184835,-0.0412125,0.000425984,-3.74777e-05,-0.000425902,0.000679116,-0.00029061,-0.53625,0.00907649,983,698,0.685392,-0.101005,21.001,6.73248,20.1341,6.8558
-13.5376,19.5055,0.836806,0.0777368,0.018367,-0.0463925,0.000322288,-9.36006e-05,-0.000446502,0.000606893,-0.000378205,-0.567474,0.00865774,990,698,0.691285,-0.0887606,20.9469,6.50356,20.0519,6.61651
-12.876,19.5145,0.865102,0.0795311,0.0184128,-0.050525,0.000169563,-0.000143406,-0.000466413,0.000505042,-0.000478885,-0.623545,0.008106,997,698,0.698266,-0.0800806,20.9014,6.27275,19.9814,6.3792
-12.2117,19.5254,0.884453,0.0797453,0.0180533,-0.0540574,-1.05244e-06,-0.000175355,-0.000478114,0.000397788,-0.000574196,-0.695247,0.00776955,1004,698,0.690208,-0.0677862,20.8836,6.03849,19.9563,6.13594
-11.5463,19.534,0.900405,0.0785667,0.0178118,-0.0596618,-0.00014919,-0.000181979,-0.000477866,0.000312563,-0.000643732,-0.768251,0.00788354,1011,698,0.662165,-0.0585026,20.8748,5.87501,19.9519,5.95511
-10.8804,19.5427,0.915919,0.0773843,0.0166731,-0.0626237,-0.000236761,-0.000167408,-0.000466146,0.00026535,-0.000669519,-0.822525,0.00829868,1018,698,0.641055,-0.0433156,20.8712,5.71631,19.9568,5.77618
-10.2112,19.5537,0.920519,0.0770813,0.0157777,-0.0641795,-0.000270914,-0.000128367,-0.000448907,0.000254889,-0.00065417,-0.864127,0.00858612,1025,698,0.632635,-0.0309085,20.9283,5.5426,20.0156,5.58996
-9.53577,19.5686,0.902778,0.0766192,0.0150254,-0.0639631,-0.000275072,-6.39719e-05,-0.000413082,0.000256832,-0.000595876,-0.910481,0.00877473,1032,698,0.627131,-0.0246456,21.0831,5.36959,20.1765,5.4081
-8.85863,19.5858,0.880599,0.0747762,0.0137863,-0.063029,-0.000270919,3.66858e-05,-0.00035257,0.00026754,-0.000501773,-0.991071,0.00972639,1039,698,0.609373,-0.0217823,21.2495,5.17719,20.3644,5.19607
-8.18345,19.6021,0.868243,0.0716977,0.0107277,-0.0710558,-0.00029533,0.000160953,-0.000282402,0.000295853,-0.00043023,-1.12516,0.0114999,1046,698,0.555404,0.0250464,21.382,4.99415,20.519,4.96475
-7.5104,19.6177,0.866222,0.0693358,0.00940334,-0.0856908,-0.000363434,0.000285212,-0.000221622,0.000353702,-0.000431923,-1.27107,0.0120072,1053,698,0.490481,0.07672,21.496,4.7711,20.638,4.70946
-6.83597,19.6341,0.860918,0.0691486,0.00865234,-0.0980506,-0.000445994,0.000373181,-0.000184734,0.000412914,-0.000485726,-1.35894,0.0107837,1060,698,0.453836,0.114376,21.6511,4.53861,20.7787,4.45123
-6.16132,19.6484,0.85639,0.0706213,0.0105041,-0.103981,-0.000526789,0.000441989,-0.000152925,0.000465555,-0.000550356,-1.41789,0.00916373,1067,698,0.45075,0.110273,21.8184,4.31133,20.923,4.23587
-5.48642,19.6614,0.852695,0.0723329,0.0113222,-0.101911,-0.000642402,0.000496166,-0.000128728,0.000510539,-0.000656775,-1.4596,0.00788701,1074,698,0.472097,0.0900615,21.9807,4.11339,21.071,4.0426
-4.81171,19.6746,0.85172,0.0720091,0.0112555,-0.10171,-0.000818911,0.000525481,-0.000122892,0.000536622,-0.000830053,-1.48038,0.00773968,1081,698,0.467458,0.0864903,22.1203,3.91266,21.2156,3.83762
-4.14125,19.6853,0.868574,0.0715189,0.0120151,-0.104201,-0.00103865,0.000517636,-0.000128494,0.000528173,-0.00104918,-1.48897,0.00856092,1088,698,0.453376,0.089005,22.1944,3.68139,21.2925,3.61524
-3.4689,19.6972,0.880153,0.0711893,0.0131553,-0.109461,-0.00125718,0.000463796,-0.000130927,0.0004737,-0.00126709,-1.4953,0.00890168,1095,698,0.433313,0.0835984,22.3042,3.456,21.3997,3.38814
-2.79346,19.7115,0.882217,0.0702092,0.0136592,-0.113156,-0.00145009,0.000367734,-0.000117034,0.000375238,-0.00145759,-1.50677,0.00884474,1102,698,0.410864,0.0826298,22.453,3.22207,21.5553,3.14963
-2.10797,19.7311,0.849143,0.0684324,0.0133436,-0.116762,-0.00161863,0.000241899,-9.95963e-05,0.000247215,-0.00162395,-1.51747,0.00770135,1109,698,0.380616,0.0857216,22.7496,3.02436,21.8674,2.93462
-1.42098,19.7516,0.812887,0.0666285,0.0120692,-0.117591,-0.00175543,0.000105003,-7.57911e-05,0.000108086,-0.00175852,-1.53015,0.00695817,1116,698,0.35798,0.0978195,23.0636,2.82341,22.2011,2.71589
-0.735568,19.7694,0.784389,0.0652895,0.0114054,-0.118853,-0.00184321,-3.16342e-05,-2.18616e-05,-3.13703e-05,-0.00184347,-1.55873,0.00675244,1123,698,0.33874,0.106811,23.3574,2.63927,22.5092,2.52203
-0.0528604,19.7853,0.767863,0.064281,0.0114618,-0.121309,-0.00186945,-0.000168709,5.98391e-05,-0.000166607,-0.00187155,1.53567,0.00706566,1130,698,0.319312,0.112471,23.6134,2.44295,22.7744,2.32317
0.630749,19.8019,0.750206,0.063218,0.0122176,-0.123807,-0.00184922,-0.000298678,0.000128975,-0.000288023,-0.00185988,1.48837,0.00742954,1137,698,0.298853,0.11676,23.8818,2.22613,23.0524,2.117
1.31442,19.8179,0.73438,0.062252,0.0136459,-0.126823,-0.00179588,-0.000427497,0.000160377,-0.000408952,-0.00181442,1.45567,0.0074749,1144,698,0.277675,0.114756,24.1518,2.00631,23.3305,1.91368
1.99857,19.8331,0.718705,0.061705,0.0153798,-0.130337,-0.00171423,-0.000543562,0.000154352,-0.000523553,-0.00173424,1.44188,0.0070132,1151,698,0.259312,0.105258,24.4337,1.80903,23.6154,1.72981
2.68314,19.8489,0.703743,0.060919,0.0169804,-0.134493,-0.00164856,-0.000644587,0.000146079,-0.000623765,-0.00166939,1.42921,0.00617926,1158,698,0.236705,0.09217,24.7191,1.60362,23.9056,1.52903
3.36689,19.8644,0.693759,0.0596861,0.0174983,-0.134216,-0.00166249,-0.000721151,0.000168812,-0.000691793,-0.00169185,1.39861,0.00598832,1165,698,0.22247,0.0830752,24.9812,1.38788,24.1828,1.31617
4.05242,19.8815,0.67964,0.058725,0.0177757,-0.132577,-0.0017514,-0.000791673,0.000187014,-0.000756519,-0.00178656,1.38499,0.0062094,1172,698,0.214996,0.0780625,25.2702,1.1517,24.4858,1.08715
4.73881,19.8985,0.664514,0.0579911,0.0182986,-0.130724,-0.00184651,-0.000857325,0.000163977,-0.000830851,-0.00187298,1.41073,0.0063666,1179,698,0.21046,0.0695598,25.5736,0.919859,24.801,0.864891
5.42625,19.916,0.6478,0.0565906,0.0188981,-0.127605,-0.00190267,-0.000910793,8.59957e-05,-0.000903393,-0.00191007,1.48495,0.00646941,1186,698,0.202836,0.0558265,25.8833,0.68305,25.131,0.639004
6.11524,19.934,0.6278,0.054637,0.0189755,-0.124058,-0.00193745,-0.000954433,-2.32713e-05,-0.000953882,-0.001938,-1.54714,0.00655334,1193,698,0.191118,0.0431947,26.2087,0.456746,25.4829,0.415487
6.80639,19.9534,0.602527,0.0528482,0.0190174,-0.121109,-0.00198235,-0.000985833,-0.000137769,-0.000967137,-0.00200105,-1.43592,0.00637981,1200,698,0.17942,0.0349867,26.5672,0.220958,25.8655,0.183879
7.4966,19.9721,0.582604,0.0515541,0.0192452,-0.119717,-0.00202263,-0.00100614,-0.000246062,-0.000949708,-0.00207906,-1.34536,0.00632619,1207,698,0.168237,0.0278972,26.9181,-0.0190615,26.2334,-0.053071
8.18624,19.9898,0.566636,0.0486285,0.0202618,-0.121188,-0.00201718,-0.00101164,-0.000327156,-0.000914573,-0.00211425,-1.28236,0.00765809,1214,698,0.131659,0.0204927,27.246,-0.259371,26.5923,-0.2848
8.87363,20.0052,0.560166,0.0441572,0.0234133,-0.128422,-0.00194729,-0.00100727,-0.000389829,-0.000866646,-0.00208792,-1.22459,0.00909348,1221,698,0.0614814,0.000508899,27.5309,-0.49674,26.9184,-0.503396
9.55936,20.0186,0.561091,0.0422984,0.0257229,-0.133109,-0.00182735,-0.000989142,-0.000459334,-0.000786445,-0.00203005,-1.15521,0.0101258,1228,698,0.025708,-0.0135589,27.8167,-0.718026,27.2205,-0.708164
10.2444,20.0322,0.566286,0.0431924,0.0257088,-0.127575,-0.00168196,-0.000963715,-0.000531007,-0.000681795,-0.00196388,-1.08272,0.00917237,1235,698,0.0492992,-0.0201982,28.1107,-0.956255,27.5128,-0.932253
10.9318,20.0455,0.565288,0.0451709,0.0234427,-0.113765,-0.00152421,-0.000931424,-0.000587112,-0.000570133,-0.0018855,-1.01915,0.00759022,1242,698,0.109786,-0.0218159,28.4415,-1.15464,27.8389,-1.12704
11.6258,20.0627,0.54439,0.0449361,0.0215511,-0.100444,-0.00136628,-0.000891967,-0.000615392,-0.000469616,-0.00178863,-0.969315,0.00678028,1249,698,0.146421,-0.0244996,28.8426,-1.3604,28.2583,-1.32409
12.3255,20.0834,0.506838,0.0428664,0.021744,-0.0942549,-0.00122311,-0.000843206,-0.000621104,-0.000383656,-0.00168266,-0.933795,0.00734834,1256,698,0.142396,-0.037222,29.3117,-1.58279,28.7572,-1.53124
13.0228,20.1044,0.479762,0.0411234,0.0233075,-0.0908655,-0.00109181,-0.000782733,-0.000630941,-0.000287681,-0.00158686,-0.905501,0.0081421,1263,698,0.132873,-0.0584481,29.7517,-1.85916,29.2204,-1.78291
13.7164,20.1211,0.46639,0.0398752,0.0241248,-0.0862283,-0.000972341,-0.000712777,-0.000658733,-0.000171163,-0.00151395,-0.882661,0.0078572,1270,698,0.132681,-0.081642,30.1445,-2.08506,29.6322,-1.99698
14.4058,20.1358,0.468836,0.0389101,0.0242291,-0.0792134,-0.000892182,-0.000648835,-0.000671512,-8.80624e-05,-0.00145295,-0.875023,0.00744604,1277,698,0.14308,-0.103546,30.4789,-2.32556,29.9848,-2.23015
15.0962,20.1484,0.469644,0.0394688,0.0231937,-0.0739157,-0.000868185,-0.000591126,-0.00063447,-8.02388e-05,-0.00137907,-0.892881,0.00664986,1284,698,0.164133,-0.105113,30.8451,-2.5045,30.3512,-2.41211
15.7892,20.1631,0.464103,0.039729,0.0228966,-0.0686023,-0.000875915,-0.000535548,-0.000559329,-0.000121085,-0.00129038,-0.93308,0.00672107,1291,698,0.181926,-0.10488,31.2439,-2.72079,30.7534,-2.61416
16.4846,20.1791,0.452668,0.0395128,0.023104,-0.0645112,-0.000859893,-0.000470016,-0.000473712,-0.000152701,-0.00117721,-0.980594,0.0068249,1298,698,0.191025,-0.106497,31.6723,-2.94284,31.1891,-2.81797
17.1829,20.1971,0.434052,0.0385996,0.0232998,-0.0579697,-0.000797379,-0.000391314,-0.000391075,-0.000153708,-0.00103498,-1.02483,0.00699758,1305,698,0.200943,-0.119578,32.1306,-3.17721,31.664,-3.03615
17.8828,20.2159,0.412505,0.0379989,0.023804,-0.0530805,-0.000719902,-0.00029656,-0.000309539,-0.000133239,-0.000883223,-1.08529,0.0074902,1312,698,0.209008,-0.139029,32.6148,-3.4103,32.1597,-3.25938
18.5828,20.2347,0.392977,0.0377088,0.024083,-0.0485905,-0.000651054,-0.000185977,-0.000223717,-9.5834e-05,-0.000741198,-1.18776,0.00801233,1319,698,0.219145,-0.154427,33.1025,-3.64944,32.6552,-3.4908
19.2845,20.2539,0.369771,0.0371428,0.0241532,-0.0426532,-0.000591879,-5.65602e-05,-0.000144371,-2.01068e-05,-0.000628333,-1.32347,0.00816901,1326,698,0.231221,-0.167991,33.6099,-3.88168,33.1744,-3.71236
19.9845,20.2709,0.354207,0.0361482,0.0228389,-0.0349072,-0.00050378,8.75733e-05,-7.77136e-05,9.76156e-05,-0.000513822,-1.44229,0.00828781,1333,698,0.245489,-0.17766,34.0863,-4.08146,33.6686,-3.91947
20.6807,20.2853,0.35194,0.034446,0.020811,-0.0277835,-0.000348694,0.00024191,-1.80277e-05,0.00024246,-0.000349244,-1.54031,0.00834726,1340,698,0.25109,-0.176474,34.5068,-4.27036,34.1138,-4.12206
21.3753,20.2984,0.356747,0.0330781,0.0186686,-0.0236004,-0.000157288,0.000400498,3.61555e-05,0.000402832,-0.000159622,1.50634,0.00864585,1347,698,0.250835,-0.163915,34.9111,-4.4568,34.5367,-4.32455
22.075,20.3161,0.347889,0.0332134,0.0202981,-0.0254363,1.54463e-05,0.000558511,0.000100811,0.000576621,-2.66361e-06,1.39305,0.00880231,1354,698,0.244947,-0.16841,35.4046,-4.72519,35.0276,-4.57062
22.7792,20.3359,0.327308,0.0337775,0.0223115,-0.0256562,0.000129294,0.000713375,0.000168162,0.00075833,8.43385e-05,1.30957,0.00935482,1361,698,0.248368,-0.179801,35.9599,-4.99716,35.577,-4.81301
23.484,20.3557,0.306911,0.0345511,0.02393,-0.0226234,0.000201287,0.000860755,0.000216979,0.000925742,0.0001363,1.27979,0.010015,1368,698,0.264682,-0.202565,36.5223,-5.26038,36.1339,-5.05375
24.1857,20.3734,0.297819,0.0350075,0.0233425,-0.0142889,0.00025658,0.00098284,0.000244147,0.00105728,0.000182136,1.27484,0.00989016,1375,698,0.29594,-0.214954,37.0371,-5.51093,36.6504,-5.2971
24.885,20.3899,0.298195,0.0363025,0.0227789,-0.0059272,0.000274221,0.00107041,0.000252833,0.00114391,0.000200718,1.28788,0.00945188,1382,698,0.335796,-0.222551,37.5288,-5.7753,37.1345,-5.54903
25.5899,20.4084,0.283431,0.0387446,0.0236469,0.00526218,0.00025039,0.00112275,0.000258747,0.00119373,0.000179418,1.30309,0.00980671,1389,698,0.39603,-0.251493,38.1039,-6.04151,37.6917,-5.78353
26.2955,20.4234,0.267742,0.0421351,0.027516,0.0163861,0.000195987,0.00114868,0.000264221,0.00121705,0.000127615,1.31758,0.0127243,1396,698,0.464666,-0.313971,38.7002,-6.26182,38.2593,-5.94331
27.0043,20.4404,0.244745,0.0432449,0.0294392,0.0190076,0.000116248,0.00115334,0.000256595,0.00121335,5.62346e-05,1.34104,0.0155701,1403,698,0.483406,-0.338446,39.3184,-6.45729,38.867,-6.11333
27.7161,20.4586,0.215073,0.0431808,0.0333394,0.0178228,-4.49912e-06,0.00114174,0.000220097,0.00118255,-4.53086e-05,1.38746,0.0161228,1410,698,0.477233,-0.38276,39.9637,-6.65877,39.5116,-6.28218
28.4337,20.4824,0.170689,0.0379572,0.0290131,0.0136614,-0.000204482,0.00111039,0.00013907,0.00112494,-0.00021903,1.46657,0.0131189,1417,698,0.412808,-0.334704,40.6284,-6.82974,40.2295,-6.51087
29.1528,20.5076,0.124597,0.0358679,0.0281462,0.0130734,-0.000463585,0.00105948,5.5795e-05,0.00106152,-0.000465627,1.53423,0.00989784,1424,698,0.390081,-0.323138,41.3406,-7.07112,40.9636,-6.76095
29.8722,20.532,0.0796384,0.0357931,0.0283645,0.0150257,-0.000648891,0.000981363,4.71782e-05,0.000982727,-0.000650255,1.54189,0.00832729,1431,698,0.39538,-0.320742,42.076,-7.32201,41.7008,-6.99779
30.5889,20.554,0.044518,0.0366726,0.0288997,0.017358,-0.000710748,0.000887412,0.000103733,0.000894117,-0.000717453,1.50625,0.00798876,1438,698,0.411416,-0.325082,42.787,-7.562,42.4038,-7.22241
31.3046,20.5749,0.0145591,0.0373455,0.0292975,0.0195438,-0.00070319,0.000801604,0.000127762,0.000812375,-0.00071396,1.4867,0.00780718,1445,698,0.425068,-0.331613,43.4821,-7.79077,43.0926,-7.4413
32.0169,20.5936,-0.00351972,0.0376627,0.0293801,0.0212932,-0.000629805,0.000703545,8.87269e-05,0.000709423,-0.000635683,1.50464,0.00764792,1452,698,0.433908,-0.335251,44.1308,-8.01618,43.7387,-7.66216
32.7299,20.6124,-0.0215864,0.0387011,0.0300528,0.0208658,-0.000470067,0.000599503,4.90739e-05,0.000601749,-0.000472314,1.52504,0.00758831,1459,698,0.442321,-0.34076,44.7969,-8.24398,44.393,-7.88337
33.4443,20.6312,-0.0417945,0.0374361,0.0294071,0.0261062,-0.000194062,0.000479758,4.86984e-05,0.000483259,-0.000197564,1.49902,0.00852279,1466,698,0.44767,-0.342925,45.4524,-8.46051,45.0648,-8.09549
34.1635,20.6519,-0.0734839,0.0288332,0.0253969,0.0473122,0.000155211,0.000345638,0.000105961,0.000392879,0.00010797,1.15141,0.00976708,1473,698,0.436481,-0.348268,46.0788,-8.66102,45.7943,-8.30248
34.8846,20.6737,-0.108311,0.0203036,0.0240373,0.0546435,0.000576357,0.000211459,0.00017181,0.00064452,0.000143297,0.377688,0.0106605,1480,698,0.37823,-0.359808,46.7361,-8.86816,46.5461,-8.52008
35.6016,20.6938,-0.12948,0.0224476,0.0273992,0.034837,0.00111259,7.36588e-05,0.000213912,0.00115491,3.13389e-05,0.195316,0.0103673,1487,698,0.330675,-0.370643,47.4717,-9.08405,47.2477,-8.75271
36.3084,20.7073,-0.120098,0.0302092,0.0316302,0.0100233,0.00176047,-6.95337e-05,0.000191292,0.00178026,-8.93157e-05,0.103046,0.0091281,1494,698,0.320064,-0.359014,48.1451,-9.30157,47.8253,-8.96695
37.025,20.7262,-0.136262,0.0373862,0.0306644,0.00908683,0.0024623,-0.000215182,7.28111e-05,0.00246428,-0.000217161,0.0271671,0.00836823,1501,698,0.387483,-0.333402,48.9192,-9.52886,48.5219,-9.19388
37.7475,20.7471,-0.167146,0.0393793,0.0276563,0.0185471,0.00314133,-0.0003601,-0.000161071,0.00314873,-0.000367494,-0.0458723,0.00825762,1508,698,0.440763,-0.316455,49.7045,-9.72734,49.2901,-9.40236
38.4694,20.7665,-0.19425,0.0398708,0.0258598,0.0245831,0.00364674,-0.000475333,-0.000552858,0.0037196,-0.000548195,-0.131037,0.00864098,1515,698,0.467192,-0.313327,50.4673,-9.91102,50.05,-9.59735
-36.539,18.5472,0.182257,0.056407,0.0206038,0.0303642,0.000139184,-0.00128733,0.0008995,0.000573897,-0.00172204,0.450185,0.0146274,745,705,0.663215,-0.275207,26.0216,13.2969,25.4931,13.5691
