 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.24899,31.699,-2.79305,0.127358,0.0286005,0.150785,-0.00141779,0.00325794,-0.000683296,0.00335575,-0.0015156,-1.42862,0.010764,1053,579,1.70025,-0.553384,42.0811,4.5087,40.9534,5.17622
-5.561,31.7195,-2.81999,0.127011,0.0321228,0.161454,-0.00145444,0.00319574,-0.000522789,0.00325379,-0.00151249,-1.46021,0.0105802,1060,579,1.72509,-0.625286,42.3057,4.2472,41.1931,4.96119
-4.87031,31.7441,-2.85444,0.12584,0.0341256,0.170714,-0.0014494,0.00313867,-0.000388774,0.00317138,-0.00148211,-1.48686,0.0101311,1067,579,1.73814,-0.667114,42.5637,3.93943,41.4728,4.69256
-4.1812,31.7675,-2.88063,0.124201,0.0355029,0.175407,-0.00140001,0.00308048,-0.000264909,0.00309609,-0.00141562,-1.51194,0.0107,1074,579,1.73455,-0.690984,42.7966,3.63602,41.7262,4.41386
-3.49818,31.7889,-2.8813,0.121511,0.0355673,0.181345,-0.0013041,0.00302238,-0.000139998,0.0030269,-0.00130863,-1.53848,0.0113905,1081,579,1.7242,-0.707705,42.9198,3.28,41.8826,4.06799
-2.81208,31.8109,-2.89172,0.115918,0.0359571,0.190885,-0.0011513,0.00297583,-1.17776e-05,0.00297586,-0.00115133,-1.56794,0.0123135,1088,579,1.69399,-0.741212,43.0558,2.94829,42.0866,3.75215
-2.12331,31.8339,-2.91013,0.108697,0.0370111,0.199398,-0.000973022,0.00294638,9.26794e-05,0.00294857,-0.000975212,1.54717,0.0132127,1095,579,1.64444,-0.781833,43.2171,2.62923,42.3314,3.45147
-1.42257,31.8629,-2.97089,0.104521,0.0450938,0.186651,-0.000800925,0.00294021,0.000160928,0.00294712,-0.000807835,1.52789,0.0129673,1102,579,1.56568,-0.824421,43.6215,2.31669,42.7592,3.20952
-0.732249,31.8794,-2.99176,0.106532,0.0534955,0.16574,-0.000638423,0.00296324,0.000208213,0.00297524,-0.00065042,1.51324,0.0127234,1109,579,1.52758,-0.853293,43.9405,2.1072,43.0268,3.05513
-0.0437611,31.8936,-3.00397,0.110343,0.0590442,0.161182,-0.000489485,0.00303819,0.000260954,0.00305739,-0.000508684,1.49736,0.0121025,1116,579,1.55363,-0.908442,44.2287,1.92579,43.2658,2.9131
0.64246,31.9064,-3.00585,0.114347,0.0618921,0.171845,-0.000325299,0.00313373,0.000342504,0.00316732,-0.000358887,1.47304,0.011268,1123,579,1.62446,-0.970081,44.4646,1.72568,43.4698,2.75505
1.33482,31.9275,-3.02716,0.117136,0.0632241,0.191805,-0.000178593,0.00319011,0.000435429,0.00324548,-0.000233966,1.44431,0.011259,1130,579,1.70927,-1.03305,44.7673,1.43147,43.7645,2.51
2.02839,31.9541,-3.04974,0.118956,0.066895,0.203637,-5.28989e-05,0.00323598,0.000552212,0.00332622,-0.000143141,1.40881,0.011231,1137,579,1.76103,-1.09363,45.0857,1.01582,44.0747,2.15972
2.723,31.9815,-3.07379,0.118804,0.0720299,0.205141,6.55313e-05,0.00326255,0.000683255,0.00340245,-7.43693e-05,1.36883,0.0117854,1144,579,1.76332,-1.13843,45.4103,0.585032,44.3992,1.79646
3.41528,32.0055,-3.08768,0.117878,0.0774821,0.202032,0.000167869,0.00326566,0.000798476,0.00345936,-2.58319e-05,1.33281,0.0120851,1151,579,1.74479,-1.18114,45.6971,0.195301,44.6884,1.46335
4.11109,32.0303,-3.11218,0.117701,0.0829282,0.199271,0.000235103,0.00323542,0.000888693,0.0034789,-8.36945e-06,1.30339,0.0113304,1158,579,1.73486,-1.23162,46.0431,-0.159803,45.0293,1.15816
4.80845,32.0556,-3.14005,0.11763,0.0883786,0.196762,0.000284323,0.00317733,0.000971082,0.00347306,-1.14056e-05,1.27518,0.01015,1165,579,1.72673,-1.28843,46.4117,-0.502615,45.392,0.860068
5.50989,32.0845,-3.17971,0.117517,0.091699,0.20074,0.000343442,0.00310469,0.00105196,0.00345979,-1.16585e-05,1.24525,0.009304,1172,579,1.73733,-1.34158,46.83,-0.856316,45.8124,0.538385
6.21195,32.1132,-3.21923,0.117467,0.0937031,0.20283,0.000419611,0.0030212,0.00112317,0.003439,1.81061e-06,1.21467,0.00925469,1179,579,1.74336,-1.36271,47.2581,-1.20211,46.2402,0.221244
6.91403,32.1403,-3.25676,0.118371,0.0962382,0.201541,0.000504916,0.00291919,0.00115827,0.00338501,3.91012e-05,1.18843,0.00916539,1186,579,1.74917,-1.38045,47.6991,-1.52199,46.667,-0.0702568
7.61683,32.1669,-3.29456,0.119489,0.0990533,0.199596,0.000592745,0.002807,0.00113376,0.00328453,0.000115214,1.17216,0.00894481,1193,579,1.75512,-1.40116,48.1519,-1.82972,47.1026,-0.349665
8.31696,32.1898,-3.32127,0.120186,0.101621,0.199833,0.00069372,0.00270598,0.00106776,0.00316696,0.000232741,1.16324,0.0084724,1200,579,1.76331,-1.43003,48.5589,-2.10293,47.4991,-0.598375
9.01501,32.2111,-3.33871,0.119888,0.102842,0.20174,0.000799456,0.00261763,0.000985645,0.00304941,0.000367672,1.15791,0.0082693,1207,579,1.76673,-1.44743,48.9227,-2.37488,47.865,-0.854803
9.71682,32.2358,-3.36656,0.119547,0.103889,0.203458,0.000876008,0.00252656,0.000897567,0.00292059,0.000481977,1.15713,0.00807503,1214,579,1.76918,-1.46046,49.3384,-2.66995,48.2829,-1.13452
10.4205,32.2623,-3.39844,0.11948,0.104944,0.204062,0.000898848,0.00243214,0.00078985,0.00276622,0.000564762,1.17064,0.00771329,1221,579,1.77122,-1.47501,49.7835,-2.97774,48.7261,-1.43309
11.1264,32.2888,-3.43552,0.120233,0.106406,0.199263,0.000856641,0.00234672,0.000660306,0.00259722,0.000606147,1.20821,0.00749457,1228,579,1.76543,-1.48312,50.2721,-3.25505,49.1986,-1.7096
11.8285,32.3122,-3.45779,0.120803,0.108165,0.193296,0.000773963,0.00228425,0.000544094,0.00245985,0.000598365,1.25861,0.00764976,1235,579,1.75412,-1.49076,50.7058,-3.53128,49.617,-1.98333
12.5302,32.3357,-3.47673,0.121645,0.108765,0.186681,0.000679318,0.00223017,0.000457204,0.00235492,0.000554565,1.30442,0.00774109,1242,579,1.74385,-1.48464,51.1369,-3.81091,50.0298,-2.2734
13.2339,32.361,-3.49986,0.122068,0.107972,0.182847,0.000576032,0.00218619,0.000396795,0.00227866,0.00048356,1.34184,0.00775277,1249,579,1.73786,-1.46655,51.5866,-4.10379,50.4686,-2.58163
13.9405,32.3881,-3.53042,0.122111,0.106366,0.179796,0.000465633,0.00215596,0.00035646,0.00222806,0.000393537,1.37123,0.00761565,1256,579,1.73057,-1.44256,52.0707,-4.39209,50.9467,-2.89278
14.65,32.4162,-3.56814,0.121866,0.105373,0.174846,0.00035573,0.00213218,0.00033062,0.00219172,0.000296193,1.39263,0.00748327,1263,579,1.71439,-1.42284,52.5914,-4.67071,51.4627,-3.19401
15.3623,32.4455,-3.6129,0.121652,0.10545,0.167024,0.000255352,0.00208734,0.00031454,0.00213984,0.000202852,1.40541,0.00766508,1270,579,1.68932,-1.40814,53.1525,-4.94785,52.0161,-3.48894
16.0772,32.4755,-3.66365,0.121169,0.104662,0.159624,0.000162399,0.00201993,0.000288213,0.00206362,0.000118707,1.42035,0.0079281,1277,579,1.66296,-1.3865,53.743,-5.20276,52.6025,-3.77069
16.789,32.5037,-3.70202,0.120436,0.10286,0.154902,7.24345e-05,0.00194807,0.000239061,0.00197806,4.24442e-05,1.446,0.0079675,1284,579,1.64235,-1.35423,54.2845,-5.47387,53.1454,-4.06745
17.4988,32.5303,-3.73202,0.120178,0.10133,0.148985,-8.01132e-06,0.0018805,0.000173875,0.00189637,-2.38866e-05,1.47975,0.00786848,1291,579,1.62266,-1.32162,54.8052,-5.74859,53.6613,-4.36697
18.2072,32.5549,-3.75512,0.120526,0.100304,0.140878,-8.7064e-05,0.00181008,9.49651e-05,0.00181482,-9.18058e-05,1.52091,0.00788529,1298,579,1.60203,-1.29057,55.3126,-6.01088,54.156,-4.65466
18.9158,32.5775,-3.7773,0.120035,0.0988774,0.133549,-0.00018017,0.00172584,-8.25937e-09,0.00172584,-0.00018017,-1.57079,0.0076878,1305,579,1.57548,-1.26275,55.8139,-6.22693,54.6541,-4.90404
19.6285,32.6017,-3.81033,0.118767,0.096279,0.128985,-0.000277924,0.00162966,-9.56772e-05,0.00163445,-0.000282711,-1.52081,0.00761617,1312,579,1.54993,-1.22683,56.3575,-6.42333,55.2054,-5.13789
20.3472,32.6304,-3.85977,0.117724,0.0936632,0.124497,-0.000361251,0.00152141,-0.000174904,0.00153753,-0.000377362,-1.47894,0.00777347,1319,579,1.52667,-1.18867,56.981,-6.64383,55.8345,-5.39381
21.0701,32.6631,-3.9196,0.117537,0.0915752,0.118148,-0.000424921,0.00140891,-0.000226326,0.00143643,-0.000452441,-1.4498,0.00808754,1326,579,1.50585,-1.15336,57.6675,-6.8983,56.5161,-5.68373
21.7907,32.6925,-3.97024,0.117691,0.0904414,0.108257,-0.000451934,0.00128594,-0.000241443,0.00131886,-0.000484854,-1.43528,0.00832931,1333,579,1.47691,-1.12201,58.3292,-7.1258,57.1667,-5.94614
22.5004,32.7128,-3.98511,0.118536,0.0893778,0.0997916,-0.000445507,0.00113869,-0.000239529,0.00117411,-0.000480932,-1.42397,0.00861635,1340,579,1.45914,-1.09258,58.8538,-7.32572,57.6742,-6.17527
23.2107,32.7345,-3.99957,0.119191,0.0873131,0.0954319,-0.000423877,0.000968368,-0.000219924,0.00100228,-0.000457791,-1.41779,0.00890195,1347,579,1.45272,-1.06767,59.3801,-7.54828,58.1888,-6.43446
23.9261,32.763,-4.0269,0.117881,0.0822274,0.100606,-0.000384238,0.000792973,-0.000172972,0.000817862,-0.000409127,-1.42789,0.00931264,1354,579,1.45823,-1.04468,59.9429,-7.83011,58.7677,-6.77584
24.6514,32.7988,-4.08197,0.115009,0.0775389,0.103191,-0.000339318,0.000646464,-0.000124542,0.000661955,-0.000354809,-1.44705,0.00966901,1361,579,1.43987,-1.0164,60.6167,-8.14127,59.4722,-7.14399
25.3808,32.8351,-4.14734,0.112458,0.0755012,0.0942696,-0.000324632,0.000489476,-0.000144704,0.000514432,-0.000349588,-1.40002,0.00952291,1368,579,1.38672,-0.974402,61.3529,-8.43876,60.2276,-7.47961
26.1046,32.8625,-4.19441,0.112112,0.0752054,0.0784213,-0.000374862,0.000332842,-0.000273708,0.000426346,-0.000468366,-1.24161,0.00936224,1375,579,1.33202,-0.915204,62.0451,-8.65403,60.9115,-7.71021
26.8258,32.8869,-4.23124,0.112572,0.0748293,0.0655628,-0.000517606,0.000184937,-0.000527433,0.000467367,-0.000800036,-1.07917,0.00963596,1382,579,1.29472,-0.866909,62.7082,-8.85246,61.5601,-7.9238
27.5475,32.9123,-4.2675,0.112801,0.074186,0.0566928,-0.000763992,1.8552e-05,-0.000896644,0.000605576,-0.00135102,-0.991131,0.0107169,1389,579,1.26797,-0.833019,63.3723,-9.06828,62.2151,-8.15742
28.2724,32.9421,-4.31034,0.112013,0.0738507,0.0470991,-0.00114085,-0.000206825,-0.00138574,0.000788482,-0.00213615,-0.947927,0.0111668,1396,579,1.22882,-0.814701,64.0634,-9.33275,62.9074,-8.45161
29.006,32.9778,-4.37668,0.112053,0.0746484,0.03031,-0.00170012,-0.000463129,-0.00206031,0.00106952,-0.00323277,-0.931216,0.0105965,1403,579,1.17375,-0.793191,64.8754,-9.61275,63.7075,-8.76574
29.7412,33.014,-4.44508,0.110626,0.0724488,0.0241219,-0.00247989,-0.000743811,-0.00292825,0.00144236,-0.00466605,-0.92949,0.010219,1410,579,1.13956,-0.763545,65.6816,-9.88408,64.5246,-9.07915
30.4718,33.0456,-4.49773,0.106952,0.0660296,0.0326584,-0.00347882,-0.00113486,-0.00392989,0.00179408,-0.00640776,-0.93031,0.0100862,1417,579,1.13295,-0.720046,66.3961,-10.1175,65.2829,-9.36418
-26.5226,30.4688,-2.55068,0.116433,-0.0109183,0.0201129,0.00321389,0.00112291,-0.00254632,0.00492099,-0.000584197,-0.590598,0.0119517,843,586,1.27148,0.0943845,40.4902,13.3576,39.3235,13.2979
-25.8575,30.4828,-2.54468,0.121453,-0.0116142,0.0205252,0.00352382,0.000997069,-0.00251945,0.00507891,-0.000558017,-0.552995,0.0117053,850,586,1.32472,0.107711,40.4201,13.1096,39.2016,13.05
-25.196,30.4967,-2.51986,0.125089,-0.0139606,0.026317,0.00365481,0.000915814,-0.00252536,0.00515811,-0.000587483,-0.536943,0.0119977,857,586,1.37614,0.119858,40.2575,12.7958,39.0112,12.7236
-24.5368,30.5121,-2.48245,0.129489,-0.0150717,0.0284928,0.00361535,0.000913875,-0.00257953,0.00517639,-0.000647171,-0.54421,0.0119911,864,586,1.42713,0.129887,40.0666,12.389,38.7777,12.3124
-23.8766,30.5221,-2.44865,0.134107,-0.0171408,0.0377296,0.00343545,0.000958841,-0.00264583,0.00511841,-0.000724124,-0.566529,0.0111451,871,586,1.49687,0.135741,39.8852,12.1049,38.564,12.0298
-23.2145,30.5331,-2.42233,0.137072,-0.0180915,0.0456145,0.00316119,0.00103915,-0.00269179,0.00499352,-0.000793183,-0.597663,0.0107046,878,586,1.54613,0.129982,39.7272,11.8287,38.388,11.7611
-22.5473,30.5481,-2.4167,0.138691,-0.0182012,0.0481654,0.0028236,0.00114369,-0.0027081,0.00481902,-0.000851728,-0.63502,0.0109264,885,586,1.56885,0.121231,39.6574,11.5653,38.3044,11.4971
-21.8799,30.5628,-2.41025,0.139729,-0.0186439,0.0484278,0.00243022,0.00125574,-0.00271206,0.00461789,-0.000931936,-0.67878,0.0108762,892,586,1.58022,0.122664,39.5892,11.311,38.2247,11.2359
-21.2122,30.578,-2.40323,0.139975,-0.0188213,0.0489283,0.00198122,0.00132819,-0.00271095,0.00438525,-0.00107584,-0.725466,0.0103255,899,586,1.58379,0.12106,39.5178,11.0429,38.1503,10.9644
-20.5437,30.5929,-2.39769,0.139888,-0.0186945,0.0514503,0.00151015,0.00139103,-0.00269515,0.00414639,-0.00124522,-0.774351,0.00979637,906,586,1.58859,0.113143,39.4528,10.7784,38.089,10.7053
-19.8781,30.6059,-2.37765,0.140291,-0.0184922,0.057033,0.00104094,0.00144349,-0.00268906,0.00393879,-0.00145437,-0.822753,0.00954685,913,586,1.60592,0.0965507,39.3359,10.4868,37.9758,10.4248
-19.2118,30.6199,-2.35849,0.140861,-0.018531,0.0622637,0.000601107,0.0014604,-0.00269781,0.00376257,-0.00170105,-0.864364,0.00981489,920,586,1.62417,0.092923,39.2325,10.1708,37.8738,10.1266
-18.5441,30.6342,-2.34433,0.141111,-0.0176289,0.064783,0.000232802,0.0014502,-0.00269555,0.00360493,-0.00192192,-0.896444,0.00979527,927,586,1.63246,0.0834821,39.1583,9.86976,37.7996,9.84557
-17.8713,30.6514,-2.34954,0.140696,-0.0161738,0.0639362,-3.71162e-05,0.00141871,-0.00268252,0.00347033,-0.00208873,-0.917885,0.00954073,934,586,1.62556,0.0730591,39.1698,9.59514,37.8124,9.5872
-17.1982,30.6661,-2.3547,0.139771,-0.0144419,0.0656208,-0.000237314,0.0013968,-0.00266502,0.0033672,-0.00220771,-0.934142,0.0092562,941,586,1.61952,0.0479541,39.1784,9.37161,37.8315,9.38171
-16.5287,30.6784,-2.34267,0.138383,-0.0130249,0.0709896,-0.000392609,0.00138558,-0.00264405,0.00328602,-0.00229305,-0.947591,0.00939318,948,586,1.61793,0.0151193,39.1132,9.12381,37.7873,9.15336
-15.8614,30.6905,-2.31961,0.137589,-0.0117969,0.0775735,-0.000503685,0.00139078,-0.00260997,0.00322009,-0.002333,-0.959471,0.00938336,955,586,1.62565,-0.0121556,39.0147,8.82841,37.7058,8.8842
-15.1899,30.7057,-2.31197,0.13651,-0.0113374,0.0846782,-0.000580204,0.00141131,-0.00255367,0.00315649,-0.00232539,-0.971296,0.00964826,962,586,1.63189,-0.026853,38.9836,8.53461,37.6955,8.61555
-14.5144,30.7221,-2.3192,0.134971,-0.0122553,0.0936254,-0.000630178,0.00146355,-0.00248384,0.00311213,-0.00227875,-0.984837,0.010965,969,586,1.63843,-0.0317745,39.0131,8.29029,37.7535,8.38543
-13.8416,30.7335,-2.31372,0.132297,-0.0139158,0.102882,-0.000649298,0.00156613,-0.00240828,0.00310924,-0.00219241,-1.00095,0.0128971,976,586,1.63456,-0.0354892,38.9844,8.11137,37.7654,8.20779
-13.1736,30.7375,-2.28779,0.129226,-0.0164819,0.111595,-0.000665473,0.00172275,-0.00232315,0.00314071,-0.00208344,-1.02279,0.0153392,983,586,1.62594,-0.0374828,38.8741,8.01887,37.6987,8.09716
-12.5023,30.7488,-2.2724,0.128313,-0.0159258,0.115303,-0.000699936,0.00192026,-0.0022136,0.00318239,-0.00196207,-1.0526,0.0162701,990,586,1.62641,-0.0572954,38.8478,7.7944,37.6852,7.88014
-11.8207,30.7719,-2.29616,0.129598,-0.0130798,0.116579,-0.000761145,0.00214666,-0.00207839,0.00322919,-0.00184368,-1.0906,0.014671,997,586,1.64271,-0.0869891,39.0199,7.4652,37.8433,7.58564
-11.138,30.799,-2.32133,0.131859,-0.00749348,0.114452,-0.00084998,0.00239872,-0.00193928,0.00330406,-0.00175532,-1.13402,0.0120106,1004,586,1.65933,-0.117863,39.2224,7.01785,38.0164,7.2144
-10.4556,30.8221,-2.34353,0.134302,-0.00216264,0.113699,-0.000930344,0.00263159,-0.00179987,0.00338269,-0.00168144,-1.17546,0.0113286,1011,586,1.68156,-0.161882,39.4188,6.65536,38.1834,6.91515
-9.77694,30.8402,-2.34932,0.133747,0.000968058,0.122112,-0.00102937,0.00280968,-0.00165371,0.00342379,-0.00164348,-1.21522,0.0113294,1018,586,1.69719,-0.213864,39.5092,6.34025,38.2893,6.64883
-9.09988,30.8558,-2.34694,0.133483,0.00462684,0.128638,-0.0011181,0.00297698,-0.0014862,0.0034595,-0.00160061,-1.25687,0.0114267,1025,586,1.7111,-0.270817,39.5791,6.04611,38.3684,6.40136
-8.40793,30.8891,-2.39945,0.131508,0.00649744,0.142351,-0.0012027,0.00309904,-0.0013317,0.00347792,-0.00158159,-1.29361,0.0111395,1032,586,1.72649,-0.324145,39.8592,5.62265,38.6862,6.02178
-7.71674,30.9202,-2.44669,0.128396,0.01089,0.145139,-0.00130389,0.00317172,-0.0011889,0.00346794,-0.0016001,-1.32662,0.011963,1039,586,1.70088,-0.361732,40.1285,5.2034,38.9892,5.66838
-7.03173,30.9417,-2.46849,0.127159,0.0171723,0.143019,-0.00140991,0.00318392,-0.00103267,0.00340538,-0.00163138,-1.35954,0.0128004,1046,586,1.68128,-0.402991,40.3248,4.8575,39.1925,5.4028
-6.34736,30.9592,-2.48624,0.127406,0.0245337,0.144727,-0.00147845,0.00314602,-0.000854238,0.00329877,-0.0016312,-1.39385,0.0127564,1053,586,1.68705,-0.480314,40.5212,4.5791,39.3851,5.20695
-5.66231,30.9753,-2.50477,0.128602,0.0300246,0.154145,-0.00150402,0.00309418,-0.000690576,0.00319565,-0.0016055,-1.4249,0.0121162,1060,586,1.72391,-0.571017,40.7273,4.35327,39.5881,5.04394
-4.97082,30.9998,-2.54485,0.128678,0.0327002,0.166453,-0.00149054,0.00304459,-0.000553494,0.00311116,-0.00155711,-1.45109,0.0107439,1067,586,1.75774,-0.63237,41.0166,4.06148,39.8903,4.79829
-4.28054,31.0239,-2.57782,0.12745,0.0354132,0.17191,-0.00143637,0.00299057,-0.000425104,0.00303102,-0.00147682,-1.47592,0.0103105,1074,586,1.76001,-0.674894,41.2803,3.75795,40.1711,4.53157
-3.59602,31.0463,-2.58647,0.125517,0.0371618,0.172279,-0.00134226,0.0029315,-0.000298613,0.00295227,-0.00136302,-1.50137,0.010638,1081,586,1.74192,-0.701614,41.4514,3.41245,40.3597,4.19724
-2.91011,31.0679,-2.59854,0.120531,0.0388663,0.178351,-0.00119582,0.00288174,-0.000170496,0.00288886,-0.00120294,-1.52908,0.0112074,1088,586,1.70791,-0.737089,41.6042,3.0835,40.5696,3.8944
-2.22269,31.0897,-2.61422,0.112333,0.0391628,0.190291,-0.00102604,0.00284748,-6.56948e-05,0.00284859,-0.00102715,-1.55384,0.0121609,1095,586,1.65766,-0.777145,41.7383,2.77424,40.8022,3.60288
-1.52486,31.1201,-2.6659,0.10421,0.040155,0.195773,-0.000862812,0.00283717,2.00301e-07,0.00283717,-0.000862812,1.57074,0.0134014,1102,586,1.5907,-0.814488,42.0404,2.45452,41.1932,3.29041
-0.831939,31.143,-2.69777,0.103241,0.0442431,0.184164,-0.000711579,0.00285581,4.04624e-05,0.00285627,-0.000712038,1.55946,0.013973,1109,586,1.54903,-0.823433,42.3632,2.18614,41.508,3.04833
-0.143663,31.1589,-2.7111,0.106931,0.0515734,0.16521,-0.000581931,0.00293235,8.18825e-05,0.00293425,-0.000583838,1.54751,0.0140555,1116,586,1.5335,-0.845273,42.6731,1.96278,41.7517,2.87372
0.540277,31.1687,-2.70717,0.111496,0.0562699,0.167635,-0.000432606,0.00303738,0.000163594,0.00304508,-0.000440302,1.52379,0.0132645,1123,586,1.58669,-0.899821,42.8996,1.78819,41.93,2.75134
1.22869,31.185,-2.71685,0.116782,0.0590542,0.179981,-0.000303971,0.00309637,0.000262273,0.00311648,-0.000324082,1.49427,0.0126898,1130,586,1.6756,-0.968398,43.1879,1.54958,42.1746,2.55327
1.91912,31.2086,-2.73059,0.1194,0.0612948,0.197504,-0.000198831,0.0031502,0.000388907,0.00319477,-0.0002434,1.45669,0.0125105,1137,586,1.75211,-1.04154,43.4697,1.17102,42.4468,2.22184
2.61199,31.2348,-2.75081,0.119354,0.0630968,0.208894,-9.50647e-05,0.00319702,0.000538051,0.00328273,-0.000180771,1.41283,0.013293,1144,586,1.78436,-1.08049,43.7665,0.769354,42.7544,1.86667
3.30395,31.2586,-2.76587,0.11772,0.0679591,0.205837,8.81815e-06,0.00323652,0.000683463,0.00337528,-0.000129939,1.3705,0.0141372,1151,586,1.75882,-1.10918,44.0498,0.381607,43.0478,1.53781
4.00194,31.2851,-2.80038,0.116671,0.0727667,0.206292,8.99753e-05,0.00324941,0.000809499,0.00344474,-0.000105356,1.33402,0.0132392,1158,586,1.7491,-1.14714,44.4238,0.019283,43.4299,1.23873
4.69961,31.3114,-2.83141,0.115325,0.078604,0.205302,0.000154632,0.00323142,0.000920659,0.00348587,-9.98118e-05,1.30116,0.0116053,1165,586,1.73216,-1.20426,44.7903,-0.349212,43.8055,0.929557
5.40099,31.3416,-2.87284,0.116938,0.0838724,0.201185,0.000228875,0.00319388,0.00102429,0.00351332,-9.05644e-05,1.26849,0.0106822,1172,586,1.73645,-1.2481,45.2435,-0.739442,44.2334,0.586259
6.10286,31.3723,-2.91355,0.117519,0.0859054,0.203147,0.000324209,0.00314139,0.00112156,0.00353336,-6.77647e-05,1.23458,0.0103677,1179,586,1.74867,-1.27568,45.684,-1.11963,44.6665,0.228311
6.80362,31.4006,-2.9483,0.118567,0.0893209,0.201277,0.000433229,0.00306636,0.00118653,0.00352214,-2.25493e-05,1.20405,0.0103997,1186,586,1.754,-1.30061,46.1159,-1.48741,45.0821,-0.102381
7.50334,31.4249,-2.97779,0.119577,0.0935003,0.199529,0.000544759,0.00297409,0.00118389,0.0034556,6.325e-05,1.18451,0.0102049,1193,586,1.75906,-1.33678,46.5322,-1.80098,45.4823,-0.373833
8.20054,31.4434,-2.99716,0.120848,0.0978128,0.198568,0.000668749,0.00288174,0.00112784,0.00335524,0.000195256,1.17332,0.00955004,1200,586,1.76894,-1.37422,46.9139,-2.04012,45.8463,-0.566031
8.89689,31.4618,-3.01137,0.121655,0.100537,0.198095,0.000798504,0.00278744,0.00105332,0.00324157,0.000344372,1.16373,0.00918035,1207,586,1.77612,-1.40221,47.277,-2.27766,46.197,-0.777871
9.59894,31.4855,-3.04253,0.121581,0.101289,0.203959,0.000899161,0.00267763,0.000975,0.003108,0.000468788,1.15511,0.00839135,1214,586,1.79359,-1.42712,47.7039,-2.54304,46.6276,-1.02825
10.3044,31.5124,-3.08272,0.121564,0.102516,0.205013,0.000941764,0.00255513,0.000874222,0.00293799,0.000558909,1.15802,0.00811103,1221,586,1.79744,-1.44878,48.183,-2.82443,47.1046,-1.30208
11.0112,31.5397,-3.12509,0.121845,0.104097,0.201105,0.000910035,0.00243601,0.000739063,0.00273527,0.000610777,1.18606,0.00788815,1228,586,1.78946,-1.46025,48.6874,-3.10098,47.5988,-1.57477
11.7167,31.5673,-3.16059,0.122603,0.105939,0.194868,0.000831348,0.00233832,0.00060845,0.00255331,0.000616354,1.23114,0.00801414,1235,586,1.77913,-1.46633,49.179,-3.41327,48.0729,-1.88236
12.4189,31.5922,-3.18282,0.123662,0.10696,0.18693,0.000738354,0.00225088,0.00050595,0.00240452,0.000584717,1.27598,0.00820435,1242,586,1.76694,-1.4615,49.6277,-3.71199,48.4994,-2.18959
13.1223,31.6173,-3.2071,0.123919,0.106311,0.183839,0.000629226,0.00217631,0.00042857,0.00228709,0.000518438,1.31783,0.00840148,1249,586,1.76148,-1.44853,50.0792,-4.0007,48.9425,-2.49251
13.8269,31.6423,-3.23308,0.124093,0.105075,0.180504,0.000501833,0.00212208,0.000372204,0.00220349,0.000420421,1.35546,0.00854959,1256,586,1.75461,-1.43147,50.5451,-4.26978,49.4004,-2.78487
14.5336,31.6685,-3.26402,0.123465,0.104147,0.177129,0.000374591,0.00208705,0.000340957,0.00215244,0.000309202,1.38132,0.00826467,1263,586,1.73935,-1.41712,51.0311,-4.54261,49.8873,-3.07739
15.2448,31.6972,-3.30689,0.123298,0.104214,0.170111,0.000265692,0.00204348,0.000332559,0.00210365,0.000205519,1.39179,0.00809467,1270,586,1.71722,-1.40489,51.5837,-4.82002,50.4324,-3.37167
15.9574,31.7261,-3.35265,0.123217,0.104153,0.161812,0.000169708,0.00198446,0.000315782,0.00203784,0.00011633,1.40334,0.00823949,1277,586,1.6919,-1.38825,52.1583,-5.08427,50.9976,-3.65647
16.6689,31.7541,-3.39209,0.122161,0.102412,0.158229,7.62229e-05,0.00192101,0.000270937,0.00195998,3.72546e-05,1.42795,0.00831394,1284,586,1.67155,-1.36126,52.6995,-5.35278,51.5445,-3.94965
17.3785,31.7804,-3.42316,0.121307,0.100754,0.153755,-7.08889e-06,0.0018605,0.000209466,0.0018837,-3.0294e-05,1.46046,0.00857239,1291,586,1.65034,-1.32945,53.2164,-5.62227,52.0643,-4.24105
18.0878,31.8055,-3.45146,0.121156,0.0994894,0.147003,-8.48326e-05,0.00179313,0.000139932,0.0018035,-9.52022e-05,1.49683,0.00865411,1298,586,1.62893,-1.29607,53.7386,-5.87765,52.5802,-4.5185
18.7961,31.8279,-3.47459,0.121323,0.0984501,0.137759,-0.000173303,0.00170695,5.8221e-05,0.00170876,-0.000175104,1.53987,0.00831211,1305,586,1.60285,-1.26338,54.2519,-6.09315,53.0816,-4.76263
19.5066,31.8516,-3.50281,0.120921,0.0967701,0.128293,-0.000266129,0.00160175,-2.66549e-05,0.00160213,-0.000266509,-1.55653,0.00803668,1312,586,1.57042,-1.22514,54.7887,-6.30463,53.6127,-5.01123
20.2212,31.8781,-3.54108,0.120182,0.0945607,0.120295,-0.000350185,0.00148023,-0.000100511,0.00148574,-0.000355688,-1.5161,0.00805189,1319,586,1.53914,-1.18527,55.3711,-6.52723,54.1946,-5.27398
20.9389,31.9076,-3.58704,0.11925,0.0919417,0.114656,-0.000418849,0.00135005,-0.000149083,0.00136252,-0.000431326,-1.4873,0.00834187,1326,586,1.51331,-1.14869,55.9905,-6.7738,54.8176,-5.56233
