 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.99647,33.2333,-3.43616,0.0335642,0.0160195,-0.0118465,-0.000571986,-0.0011413,-0.000917188,0.000103701,-0.00181699,-0.634931,0.00971591,1074,565,0.307996,-0.14024,44.9855,4.34334,44.6163,4.47836
-3.30691,33.2608,-3.45666,0.0343918,0.0170627,-0.0151959,-0.000574125,-0.000931452,-0.000840002,0.000106004,-0.00161158,-0.680613,0.00945386,1081,565,0.306696,-0.141959,45.2394,3.95603,44.8571,4.09622
-2.60969,33.295,-3.50328,0.0349273,0.0171295,-0.0164401,-0.00054011,-0.000720618,-0.000716821,9.21165e-05,-0.00135284,-0.722773,0.00909583,1088,565,0.308239,-0.137991,45.6039,3.55217,45.2146,3.69219
-1.91638,33.322,-3.5337,0.0349878,0.0168519,-0.0161919,-0.000480617,-0.000524539,-0.000569853,6.76984e-05,-0.00107285,-0.766138,0.00831876,1095,565,0.309033,-0.133383,45.9004,3.22507,45.5111,3.36492
-1.22221,33.3441,-3.56597,0.0349254,0.0170401,-0.0167883,-0.000397277,-0.000361258,-0.000422967,4.40827e-05,-0.000802618,-0.806675,0.00770145,1102,565,0.306129,-0.13117,46.21,3.00761,45.8207,3.15089
-0.530565,33.3619,-3.58712,0.0348219,0.0187948,-0.0211139,-0.000289544,-0.000245069,-0.000286794,2.03484e-05,-0.000554961,-0.82409,0.00739986,1109,565,0.292228,-0.141315,46.4848,2.82513,46.0911,2.97577
0.16387,33.3846,-3.6157,0.0349917,0.0205586,-0.0257856,-0.000184597,-0.000197289,-0.000173838,-1.69894e-05,-0.000364897,-0.767153,0.00757228,1116,565,0.280064,-0.151911,46.803,2.5774,46.4016,2.73355
0.860013,33.4095,-3.64801,0.035173,0.021373,-0.0259341,-0.000135222,-0.000202813,-8.85242e-05,-7.42614e-05,-0.000263773,-0.603053,0.00766472,1123,565,0.280593,-0.159516,47.1392,2.29842,46.736,2.46305
1.55792,33.4371,-3.68405,0.0350494,0.0215921,-0.0242074,-0.000125991,-0.000240364,-4.86449e-05,-0.0001081,-0.000258254,-0.352433,0.00762588,1130,565,0.283384,-0.165196,47.4942,1.98258,47.0947,2.15339
2.25328,33.4624,-3.70872,0.0344849,0.0224005,-0.022323,-0.00014368,-0.00028676,-5.36206e-05,-0.000125816,-0.000304624,-0.321598,0.00786007,1137,565,0.282001,-0.177324,47.8051,1.65926,47.414,1.84273
2.9485,33.4864,-3.73086,0.0341633,0.0235257,-0.0239296,-0.000177933,-0.000324472,-8.73318e-05,-0.000137206,-0.000365199,-0.436367,0.00867643,1144,565,0.273288,-0.185495,48.1196,1.35844,47.7302,1.54999
3.64339,33.508,-3.75006,0.0341793,0.0235014,-0.0255493,-0.000216446,-0.000343605,-0.000130372,-0.000134977,-0.000425074,-0.558528,0.00911821,1151,565,0.268288,-0.182248,48.4324,1.10638,48.0412,1.29357
4.34282,33.5327,-3.78305,0.0341265,0.0227743,-0.023691,-0.000246807,-0.000371623,-0.000163088,-0.000134594,-0.000483836,-0.602662,0.00937293,1158,565,0.272506,-0.176035,48.8057,0.848265,48.4176,1.03456
5.04386,33.5595,-3.81921,0.034133,0.0222647,-0.0196101,-0.000257223,-0.000412424,-0.000181468,-0.00013746,-0.000532187,-0.583352,0.00895585,1165,565,0.283705,-0.181724,49.1989,0.559153,48.8158,0.746761
5.74335,33.5859,-3.8475,0.0331414,0.0234796,-0.0160899,-0.000247751,-0.000454385,-0.000176635,-0.000146436,-0.000555701,-0.52077,0.00866236,1172,565,0.282799,-0.20547,49.5583,0.229883,49.1896,0.434033
6.44254,33.6116,-3.87255,0.0321744,0.0257557,-0.0178665,-0.000216634,-0.000475992,-0.000168863,-0.000133402,-0.000559225,-0.457952,0.00864893,1179,565,0.266785,-0.229666,49.9184,-0.0964467,49.5578,0.12285
7.14447,33.6377,-3.90511,0.0324937,0.0258828,-0.0178397,-0.000158519,-0.000473007,-0.000177083,-7.89424e-05,-0.000552584,-0.422335,0.00888217,1186,565,0.269525,-0.232109,50.3285,-0.381975,49.9648,-0.162586
7.84797,33.6649,-3.94076,0.0329625,0.0254951,-0.0174822,-8.75895e-05,-0.000461233,-0.000196277,-3.43731e-06,-0.000545386,-0.405037,0.00882968,1193,565,0.274758,-0.223888,50.7605,-0.677,50.3927,-0.456055
8.55049,33.6907,-3.97082,0.0329994,0.0246116,-0.0143061,-2.62259e-05,-0.000435114,-0.000208326,6.12158e-05,-0.000522555,-0.397402,0.00854633,1200,565,0.284026,-0.220057,51.1697,-0.964236,50.8051,-0.74409
9.25087,33.7145,-3.99148,0.0332978,0.0245509,-0.011157,1.02556e-05,-0.000387592,-0.00021122,0.000101478,-0.000478814,-0.407685,0.00824565,1207,565,0.295709,-0.226145,51.5504,-1.25886,51.1863,-1.03265
9.95272,33.739,-4.01494,0.0337127,0.0254461,-0.0108572,2.19198e-05,-0.000316648,-0.000216453,0.000127425,-0.000422153,-0.453539,0.00839806,1214,565,0.299989,-0.235045,51.9552,-1.55797,51.5871,-1.3211
10.6558,33.7646,-4.04048,0.0337058,0.0261593,-0.00915103,3.37866e-05,-0.000238,-0.000224636,0.000160435,-0.000364649,-0.513372,0.00863881,1221,565,0.304195,-0.244953,52.3711,-1.87224,52.0049,-1.62336
11.3613,33.7906,-4.07194,0.0326972,0.0265869,-0.00703716,5.24108e-05,-0.000158267,-0.000234656,0.000204287,-0.000310144,-0.574425,0.00806136,1228,565,0.299687,-0.254745,52.8083,-2.16266,52.455,-1.90563
12.0646,33.8138,-4.0939,0.0324626,0.0269581,-0.00574979,5.06444e-05,-7.78806e-05,-0.000245271,0.000239932,-0.000267168,-0.657275,0.00761258,1235,565,0.300503,-0.257131,53.2225,-2.43967,52.873,-2.17193
12.7687,33.8379,-4.11628,0.0329669,0.0272747,-0.00562069,1.72085e-05,1.44033e-06,-0.000261066,0.00027051,-0.000251861,-0.770303,0.00766364,1242,565,0.30532,-0.254753,53.6556,-2.72966,53.301,-2.45272
13.4746,33.8638,-4.14253,0.0335476,0.0274695,-0.00521036,-2.40646e-05,8.25024e-05,-0.000280205,0.000314445,-0.000256007,-0.879356,0.00784805,1249,565,0.311871,-0.256407,54.1139,-3.03391,53.7538,-2.75315
14.1838,33.8924,-4.1773,0.0332559,0.0269328,-0.00197239,-4.83758e-05,0.000160663,-0.000305596,0.000379119,-0.000266832,-0.950171,0.00776125,1256,565,0.318486,-0.261861,54.6046,-3.34902,54.2505,-3.07081
14.8938,33.9203,-4.21229,0.032692,0.0260193,0.00223042,-6.39169e-05,0.000238337,-0.000349028,0.000467552,-0.000293132,-0.989709,0.0075109,1263,565,0.325528,-0.267576,55.1001,-3.64554,54.756,-3.37372
15.6061,33.9492,-4.25294,0.0324059,0.0250601,0.00674708,-9.19781e-05,0.000305526,-0.000408377,0.000560949,-0.0003474,-1.01187,0.00746072,1270,565,0.33635,-0.26998,55.6299,-3.93863,55.293,-3.66955
16.3208,33.9786,-4.29892,0.0329159,0.0252314,0.00587464,-0.000142085,0.000352318,-0.000470131,0.000636278,-0.000426044,-1.02744,0.00754033,1277,565,0.338403,-0.266222,56.2032,-4.22508,55.8601,-3.95276
17.0352,34.0079,-4.34161,0.0337345,0.0262069,0.00397189,-0.000211132,0.000378175,-0.000512388,0.00067459,-0.000507547,-1.04634,0.00754383,1284,565,0.34001,-0.264222,56.7752,-4.53157,56.4217,-4.24579
17.7497,34.0368,-4.38214,0.0341692,0.0267315,0.00325687,-0.000274091,0.000397636,-0.000536739,0.000694934,-0.000571388,-1.06497,0.00709959,1291,565,0.341648,-0.266977,57.3413,-4.8307,56.9825,-4.54022
18.4603,34.061,-4.40842,0.033866,0.025791,0.00754749,-0.000249406,0.000412042,-0.000550985,0.00072394,-0.000561304,-1.0557,0.00712966,1298,565,0.351859,-0.269929,57.8427,-5.08542,57.4908,-4.79881
19.1723,34.0844,-4.43722,0.0337363,0.0248627,0.0115258,-0.000151683,0.000430371,-0.000561969,0.000772199,-0.000493511,-1.02432,0.00748966,1305,565,0.362901,-0.270413,58.3645,-5.31441,58.0171,-5.03028
19.8885,34.1113,-4.47705,0.033843,0.0237877,0.0134077,-6.7384e-05,0.000469513,-0.000574208,0.000834925,-0.000432796,-1.00406,0.00799,1312,565,0.369815,-0.258154,58.9451,-5.56404,58.5982,-5.28187
20.6118,34.1451,-4.53627,0.032887,0.0222112,0.0165946,-6.05575e-05,0.000536375,-0.000587931,0.000897261,-0.000421444,-1.02027,0.00861898,1319,565,0.370468,-0.246188,59.6044,-5.86705,59.2701,-5.59158
21.336,34.1829,-4.59493,0.0313069,0.0196074,0.0222106,-8.23529e-05,0.000628776,-0.000572724,0.000947332,-0.000400909,-1.0632,0.00896739,1326,565,0.372987,-0.231074,60.263,-6.24451,59.9498,-5.9831
22.0589,34.2187,-4.64761,0.0298604,0.0182246,0.0257265,-3.44616e-05,0.000713773,-0.00051136,0.000973259,-0.000293947,-1.10121,0.00915197,1333,565,0.370184,-0.231715,60.9078,-6.60685,60.6122,-6.35909
22.7731,34.2434,-4.67165,0.0277602,0.0179527,0.0267677,2.38929e-05,0.000788782,-0.000439508,0.000988945,-0.00017627,-1.14344,0.00950908,1340,565,0.352895,-0.239416,61.4336,-6.87123,61.1603,-6.6319
23.4867,34.2651,-4.69217,0.0277852,0.0198245,0.0179256,3.45057e-05,0.000866497,-0.000377014,0.00101192,-0.000110918,-1.20266,0.0113791,1347,565,0.3249,-0.250131,61.9815,-7.08736,61.7006,-6.85836
24.2027,34.2885,-4.718,0.0387388,0.0218356,-0.00372466,-2.86784e-05,0.000937244,-0.000328368,0.0010383,-0.000129735,-1.27224,0.0151184,1354,565,0.36428,-0.230305,62.6843,-7.28974,62.2716,-7.09496
24.9258,34.3182,-4.76281,0.0463421,0.0207482,-0.00733095,-0.000160946,0.000984393,-0.000281105,0.00104967,-0.000226219,-1.34264,0.0181346,1361,565,0.428051,-0.213572,63.427,-7.5491,62.9314,-7.37689
25.6524,34.3522,-4.81572,0.0477871,0.0192011,0.00146399,-0.000323253,0.00101164,-0.000226185,0.00104893,-0.000360536,-1.40743,0.0172937,1368,565,0.470182,-0.210205,64.139,-7.8903,63.6347,-7.70909
26.3775,34.3856,-4.86133,0.0363001,0.0176309,0.0273468,-0.000503321,0.00100156,-0.000203069,0.00102848,-0.000530242,-1.439,0.0146937,1375,565,0.439271,-0.236496,64.681,-8.29598,64.316,-8.06005
27.1029,34.4163,-4.90626,0.0322755,0.019612,0.0237063,-0.000700537,0.00096011,-0.00024602,0.00099579,-0.000736218,-1.42677,0.012306,1382,565,0.387101,-0.24909,65.3269,-8.60607,65.0014,-8.35719
27.828,34.4435,-4.94818,0.0325505,0.0203461,0.020315,-0.000893101,0.00090277,-0.000364416,0.0009739,-0.000964231,-1.37803,0.0115149,1389,565,0.378466,-0.245415,66.0118,-8.85011,65.681,-8.59738
28.5533,34.4692,-4.98872,0.0321287,0.0196952,0.0222403,-0.00102168,0.000849079,-0.000536648,0.00099209,-0.00116469,-1.31036,0.0110732,1396,565,0.380714,-0.245105,66.6878,-9.05951,66.3623,-8.81157
-25.062,31.9432,-3.00333,0.03464,0.00824613,0.0259401,0.00165633,0.00304739,-0.00160352,0.00409972,0.000603991,-0.990029,0.011804,857,572,0.420596,-0.149872,41.8793,12.5853,41.5646,12.7142
-24.3939,31.96,-3.00226,0.035999,0.0102421,0.0204814,0.000904747,0.00227282,-0.000849068,0.00267912,0.000498454,-1.12448,0.0113377,864,572,0.421828,-0.147299,41.8187,12.2821,41.4797,12.4316
-23.7304,31.9682,-2.97929,0.0363927,0.0149595,0.00921181,0.000409879,0.00163913,-0.000349391,0.00173149,0.000317512,-1.31234,0.0103871,871,572,0.399022,-0.170177,41.6748,12.0598,41.3107,12.2359
-23.0641,31.9824,-2.96689,0.0364384,0.0179193,0.0012093,0.000114247,0.00109178,-5.95369e-05,0.00109539,0.000110635,-1.51019,0.0102121,878,572,0.3803,-0.189095,41.5731,11.7784,41.1938,11.9626
-22.3958,31.998,-2.96115,0.0363445,0.018538,0.000283714,-5.61895e-05,0.0006309,5.89974e-05,0.000635929,-6.12185e-05,1.48576,0.0105912,885,572,0.376781,-0.194717,41.4917,11.5016,41.1115,11.6889
-21.7295,32.0102,-2.94498,0.0362579,0.0184155,0.00191931,-0.000201238,0.000271356,0.000147832,0.000313789,-0.000243672,1.29127,0.0102555,892,572,0.379383,-0.193041,41.3699,11.2472,40.9933,11.4406
-21.0633,32.0222,-2.92646,0.03562,0.0175843,0.00529695,-0.000272245,-2.25985e-05,0.000257757,0.000138968,-0.000433812,1.01089,0.0100412,899,572,0.380567,-0.189919,41.237,10.9938,40.8728,11.1877
-20.3968,32.0338,-2.90816,0.0350065,0.017218,0.0051036,-0.000143942,-0.000186212,0.000331303,0.000166899,-0.000497053,0.753545,0.0102078,906,572,0.373676,-0.190678,41.1188,10.7617,40.7604,10.9464
-19.7282,32.0482,-2.89643,0.0351788,0.0170178,0.00372341,0.000146441,-0.000284369,0.000316611,0.000313974,-0.000451902,0.486691,0.0106629,913,572,0.372128,-0.190875,41.0455,10.5004,40.6828,10.6746
-19.0593,32.0628,-2.88442,0.035724,0.0168851,0.00270078,0.00047595,-0.000316168,0.000246677,0.000546488,-0.000386705,0.278518,0.0109868,920,572,0.37516,-0.186507,40.9818,10.2253,40.6117,10.3966
-18.3893,32.0782,-2.87511,0.0361504,0.0165902,0.00367698,0.000728711,-0.000282031,0.000268594,0.000795653,-0.000348974,0.244256,0.0104402,927,572,0.381627,-0.177309,40.9319,9.93744,40.559,10.116
-17.7183,32.0937,-2.86831,0.0366167,0.0161531,0.00388635,0.000865583,-0.000220828,0.000392715,0.000992674,-0.000347919,0.312985,0.0103212,934,572,0.386803,-0.170366,40.9014,9.66771,40.524,9.84499
-17.0461,32.1093,-2.86491,0.0368652,0.0163092,0.00203358,0.000918191,-0.00013202,0.000499779,0.00111801,-0.000331839,0.380346,0.0108482,941,572,0.384686,-0.172285,40.8934,9.41837,40.5101,9.58887
-16.3775,32.12,-2.84482,0.0374378,0.0189985,-0.00158159,0.000914969,-3.0931e-05,0.000540536,0.00116025,-0.000276216,0.425993,0.0122482,948,572,0.380844,-0.18916,40.8299,9.16678,40.4343,9.3606
-15.7093,32.1298,-2.82102,0.0390981,0.0236467,-0.00656572,0.00086795,6.45295e-05,0.000527711,0.00112945,-0.000196972,0.460073,0.0146006,955,572,0.384296,-0.220248,40.7721,8.90061,40.3505,9.1382
-15.0397,32.1427,-2.80162,0.0460254,0.0307438,-0.00937648,0.000778956,0.000151107,0.000483676,0.00104165,-0.000111588,0.497549,0.0184088,962,572,0.447121,-0.285701,40.7924,8.56307,40.2931,8.86955
-14.3656,32.1566,-2.79882,0.0559012,0.0431842,-0.0155801,0.000640453,0.000208723,0.000411751,0.000889493,-4.0317e-05,0.543965,0.0228996,969,572,0.530594,-0.400003,40.9248,8.23092,40.3107,8.65322
-13.6864,32.1764,-2.81476,0.0607888,0.0492005,-0.0281758,0.000466092,0.000209144,0.000318524,0.000681076,-5.83963e-06,0.593706,0.0265533,976,572,0.547609,-0.434607,41.0995,7.93716,40.4142,8.39475
-13.0108,32.1918,-2.81419,0.0555666,0.0442536,-0.0281515,0.000294167,0.00014937,0.000217249,0.000450764,-7.22581e-06,0.624559,0.0260131,983,572,0.494044,-0.39215,41.0864,7.76056,40.4565,8.15845
-12.3335,32.2103,-2.81848,0.0461981,0.0366234,-0.0270856,0.0001777,2.54545e-05,9.97988e-05,0.000227094,-2.39396e-05,0.459588,0.0216049,990,572,0.401128,-0.334292,41.0566,7.57717,40.5272,7.88006
-11.6483,32.2386,-2.85152,0.0400824,0.0263722,-0.0216388,0.000129016,-0.000158217,-3.67768e-05,0.00013365,-0.000162851,-0.125345,0.0167873,997,572,0.353697,-0.25147,41.1818,7.32518,40.7262,7.52216
-10.9605,32.2678,-2.89259,0.0373943,0.0224643,-0.0189827,0.000111862,-0.000402859,-0.000174216,0.000165284,-0.00045628,-0.297539,0.0125682,1004,572,0.332843,-0.207499,41.3883,7.01089,40.9657,7.18252
-10.2769,32.2882,-2.9155,0.0379872,0.0216882,-0.0231555,6.92769e-05,-0.00068083,-0.000294274,0.000170944,-0.000782497,-0.332646,0.01059,1011,572,0.327573,-0.172931,41.5698,6.77396,41.1357,6.94613
-9.59625,32.3061,-2.92475,0.0388164,0.0214717,-0.0250092,1.84663e-05,-0.000954691,-0.000425403,0.000178205,-0.00111443,-0.359209,0.0102496,1018,572,0.330816,-0.168074,41.7021,6.54057,41.2569,6.70492
-8.91418,32.3277,-2.93694,0.0386897,0.0207677,-0.0248525,-3.5255e-05,-0.001198,-0.000587558,0.000209943,-0.0014432,-0.395345,0.0102886,1025,572,0.329584,-0.168915,41.8426,6.251,41.3991,6.40048
-8.22706,32.3548,-2.96634,0.0378723,0.0197477,-0.0222886,-6.89347e-05,-0.00139132,-0.000746226,0.000266882,-0.00172714,-0.422871,0.00971239,1032,572,0.327557,-0.171082,42.0521,5.91862,41.6212,6.05576
-7.53571,32.3847,-3.00987,0.037354,0.0190302,-0.0212573,-9.07275e-05,-0.00154395,-0.000860656,0.000309023,-0.0019437,-0.434823,0.00901767,1039,572,0.324474,-0.166419,42.3333,5.58516,41.9095,5.71645
-6.84397,32.4121,-3.05294,0.0376533,0.0184321,-0.0215113,-0.000143153,-0.00166614,-0.000918406,0.000288393,-0.00209768,-0.439267,0.00851951,1046,572,0.326295,-0.152724,42.6295,5.29681,42.2027,5.42826
-6.15326,32.4367,-3.08987,0.0379036,0.0175012,-0.021754,-0.000259679,-0.00172493,-0.000954759,0.000211151,-0.00219576,-0.458145,0.00864809,1053,572,0.327686,-0.133426,42.9067,5.04048,42.4776,5.17079
-5.46399,32.4582,-3.11936,0.0369106,0.0159867,-0.0179585,-0.000422881,-0.00169583,-0.000992886,0.000120019,-0.00223873,-0.500375,0.00898458,1060,572,0.327204,-0.119248,43.1415,4.81935,42.7285,4.94887
-4.77649,32.4793,-3.13965,0.0353754,0.0151941,-0.0131011,-0.000582276,-0.00157838,-0.0010284,6.23276e-05,-0.00222298,-0.559895,0.00957744,1067,572,0.324004,-0.119945,43.3398,4.56053,42.9498,4.694
-4.08945,32.5012,-3.15577,0.0336828,0.0150339,-0.00967217,-0.000690221,-0.00140207,-0.00102458,3.84948e-05,-0.00213079,-0.618226,0.0103179,1074,572,0.315339,-0.123852,43.5295,4.26555,43.1621,4.40668
-3.40411,32.5269,-3.16246,0.0342632,0.0166045,-0.0154985,-0.000739369,-0.00119368,-0.000961961,2.18946e-05,-0.00195494,-0.669454,0.0101613,1081,572,0.304872,-0.13275,43.727,3.85971,43.3454,3.99924
-2.71153,32.5551,-3.19455,0.0353323,0.017552,-0.0209985,-0.000741837,-0.000971059,-0.000842057,-6.62735e-06,-0.00170627,-0.717759,0.00955407,1088,572,0.300155,-0.128981,44.0407,3.51307,43.6408,3.65208
-2.02154,32.5791,-3.21514,0.0357603,0.0174829,-0.0231828,-0.000702621,-0.000751518,-0.000683144,-4.34883e-05,-0.00141065,-0.767512,0.00867349,1095,572,0.298013,-0.122127,44.3024,3.20665,43.8955,3.34152
-1.32423,32.6026,-3.26148,0.0356457,0.0170486,-0.0230852,-0.000621185,-0.000558841,-0.000511146,-7.79169e-05,-0.00110211,-0.815853,0.00787941,1102,572,0.296602,-0.118104,44.6678,3.02517,44.2626,3.15544
-0.633066,32.6184,-3.2835,0.0356331,0.0178505,-0.0247226,-0.000503369,-0.000410208,-0.000345098,-0.000108561,-0.000805017,-0.852481,0.00766313,1109,572,0.291259,-0.128812,44.9422,2.89498,44.535,3.02396
0.0571698,32.6356,-3.29954,0.0358978,0.0191407,-0.0281157,-0.000373709,-0.000323781,-0.000192779,-0.000154357,-0.000543133,-0.849788,0.00784208,1116,572,0.28368,-0.138017,45.2057,2.70632,44.7915,2.83809
0.747713,32.6544,-3.31431,0.0359682,0.019875,-0.0286792,-0.000303935,-0.000299045,-7.64162e-05,-0.000225035,-0.000377945,-0.801388,0.00776004,1123,572,0.281938,-0.14419,45.4666,2.47664,45.0514,2.61492
1.44414,32.6801,-3.34764,0.0358822,0.0199112,-0.0264064,-0.000269353,-0.000306993,-1.48175e-05,-0.00026422,-0.000312126,-0.333486,0.00782748,1130,572,0.286571,-0.145261,45.8088,2.18293,45.3977,2.33056
2.13881,32.7061,-3.37205,0.0350251,0.019963,-0.0222619,-0.000267671,-0.000326973,-1.29793e-05,-0.000264955,-0.00032969,-0.206303,0.00856012,1137,572,0.288633,-0.150889,46.1124,1.83954,45.7156,2.00044
2.83238,32.7307,-3.39044,0.0342337,0.0213053,-0.0246582,-0.000289937,-0.000340806,-5.13048e-05,-0.000258108,-0.000372635,-0.555277,0.00939544,1144,572,0.27279,-0.156351,46.4074,1.50337,46.0163,1.6763
3.5255,32.7529,-3.40542,0.0340823,0.0223704,-0.0294906,-0.000322032,-0.000342767,-9.75089e-05,-0.000234341,-0.000430458,-0.732435,0.00976651,1151,572,0.256713,-0.15749,46.7048,1.21369,46.3098,1.38664
4.22298,32.7773,-3.43382,0.0342252,0.0225674,-0.0316148,-0.000341811,-0.000359248,-0.000127669,-0.000222563,-0.000478495,-0.751304,0.00946616,1158,572,0.251416,-0.155654,47.0655,0.940962,46.6668,1.11057
4.92283,32.8041,-3.46814,0.0343984,0.0224178,-0.0269996,-0.000332007,-0.000390831,-0.000148122,-0.000210405,-0.000512433,-0.68739,0.00914779,1165,572,0.265612,-0.16541,47.4518,0.635837,47.057,0.812254
5.62389,32.8325,-3.50416,0.0332145,0.0247008,-0.0223779,-0.00029928,-0.000425107,-0.000153547,-0.000196258,-0.000528129,-0.590963,0.00890735,1172,572,0.265531,-0.205902,47.84,0.284706,47.4628,0.487685
6.32491,32.8595,-3.53796,0.0309356,0.0272804,-0.0241818,-0.000250575,-0.000442338,-0.000157594,-0.000161986,-0.000530926,-0.51211,0.00934868,1179,572,0.235985,-0.235215,48.222,-0.0350981,47.8668,0.184335
7.02769,32.8868,-3.5757,0.030913,0.0275705,-0.0242551,-0.000183421,-0.000442385,-0.000171197,-9.82543e-05,-0.000527551,-0.461626,0.00947893,1186,572,0.234889,-0.240874,48.6497,-0.325017,48.2949,-0.105667
7.7317,32.9138,-3.6155,0.0319058,0.0258586,-0.0225108,-0.000109731,-0.0004362,-0.000193709,-1.96499e-05,-0.000526281,-0.435284,0.00893029,1193,572,0.249766,-0.221149,49.102,-0.593387,48.7393,-0.382496
8.43527,32.9399,-3.65152,0.0333734,0.0232225,-0.0161635,-5.06017e-05,-0.000418045,-0.000214501,4.81021e-05,-0.000516749,-0.431268,0.00812811,1200,572,0.283044,-0.198439,49.5464,-0.861127,49.1758,-0.655078
9.13435,32.9633,-3.6699,0.0334377,0.0229593,-0.0119595,-2.00746e-05,-0.000379424,-0.000228683,9.10752e-05,-0.000490574,-0.45242,0.00776314,1207,572,0.295443,-0.202482,49.9135,-1.1613,49.547,-0.946787
9.83494,32.9879,-3.69121,0.0335312,0.0237909,-0.0110122,-1.35544e-05,-0.000319911,-0.000242165,0.000119811,-0.000453277,-0.503398,0.00784609,1214,572,0.298433,-0.214231,50.305,-1.47256,49.9386,-1.24868
10.5378,33.0135,-3.71797,0.0336685,0.0245083,-0.00977376,-2.52329e-06,-0.000255401,-0.000254913,0.000155586,-0.00041351,-0.555174,0.00820104,1221,572,0.30282,-0.22776,50.7276,-1.7797,50.3609,-1.54942
11.2425,33.0387,-3.74906,0.0334293,0.0253651,-0.00956147,1.87631e-05,-0.000191344,-0.000268083,0.000201642,-0.000374223,-0.598659,0.00785338,1228,572,0.300288,-0.236816,51.1725,-2.05861,50.8086,-1.8189
11.9439,33.0607,-3.76702,0.0331872,0.0257872,-0.00882568,2.08125e-05,-0.000126137,-0.000280287,0.000237095,-0.00034242,-0.657211,0.00750998,1235,572,0.299314,-0.236766,51.5697,-2.33241,51.2093,-2.08091
12.6455,33.0834,-3.78361,0.0332181,0.0262785,-0.00944992,-9.45102e-06,-5.91054e-05,-0.000296872,0.00026363,-0.000332187,-0.743681,0.0073525,1242,572,0.297005,-0.23293,51.9737,-2.62536,51.6126,-2.36274
13.3495,33.1088,-3.8056,0.0334971,0.026704,-0.00926115,-4.89055e-05,1.04463e-05,-0.000314867,0.000297033,-0.000335492,-0.832384,0.00740296,1249,572,0.299758,-0.236898,52.4109,-2.94137,52.0472,-2.67337
14.0573,33.1364,-3.83792,0.0332609,0.0262752,-0.00603994,-7.13574e-05,7.73633e-05,-0.00033521,0.000346362,-0.000340356,-0.894547,0.00732925,1256,572,0.306803,-0.243373,52.8913,-3.25103,52.5331,-2.98456
14.7677,33.1646,-3.87668,0.0328796,0.0254162,-0.00135368,-8.35684e-05,0.000141899,-0.000367083,0.000413168,-0.000354838,-0.93438,0.00715841,1263,572,0.317044,-0.249543,53.4033,-3.54242,53.0537,-3.27978
15.4821,33.1951,-3.92628,0.0325385,0.0243465,0.00322955,-0.00010878,0.000190327,-0.000408664,0.000475944,-0.000394396,-0.960807,0.0071719,1270,572,0.327545,-0.252366,53.9696,-3.83306,53.6278,-3.57567
16.198,33.2258,-3.9781,0.0323842,0.024119,0.00472933,-0.000156781,0.000215081,-0.000452666,0.000518513,-0.000460214,-0.980266,0.00723747,1277,572,0.330305,-0.252916,54.5579,-4.12066,54.2191,-3.86219
16.9108,33.2548,-4.01774,0.0326968,0.0247235,0.00439,-0.000225104,0.00021381,-0.00048298,0.000524854,-0.000536148,-0.998644,0.00737592,1284,572,0.33183,-0.254897,55.1104,-4.43425,54.7679,-4.16701
17.6225,33.2828,-4.05145,0.0335464,0.0258373,0.00307441,-0.000286393,0.000201924,-0.000504033,0.000517821,-0.00060229,-1.01095,0.00712331,1291,572,0.335573,-0.26115,55.6526,-4.75293,55.2999,-4.47499
18.3309,33.3073,-4.07262,0.0339091,0.0258785,0.00486354,-0.000260114,0.000184006,-0.000521607,0.000528854,-0.000604962,-0.98664,0.00694586,1298,572,0.344382,-0.266326,56.1422,-5.04774,55.7872,-4.76662
19.0409,33.3302,-4.09699,0.0337871,0.0253977,0.00817355,-0.000166941,0.000169879,-0.000537103,0.000564356,-0.000561417,-0.93732,0.0072432,1305,572,0.353253,-0.269256,56.6457,-5.2908,56.2947,-5.00847
19.7548,33.3543,-4.13183,0.0336439,0.0246576,0.00957852,-9.21329e-05,0.000170762,-0.000552629,0.000607362,-0.000528733,-0.902158,0.00765014,1312,572,0.35605,-0.259103,57.2021,-5.5141,56.8538,-5.23101
20.4767,33.3851,-4.1892,0.032917,0.0236476,0.0109976,-9.18946e-05,0.000195237,-0.000570075,0.000639546,-0.000536204,-0.908751,0.00818805,1319,572,0.353203,-0.246773,57.856,-5.77096,57.5165,-5.49031
21.2017,33.4199,-4.25355,0.0315361,0.0206573,0.0172217,-0.000114387,0.000241037,-0.000563526,0.000654209,-0.000527558,-0.938141,0.00862578,1326,572,0.359668,-0.228888,58.5378,-6.06474,58.2179,-5.80097
21.9253,33.4527,-4.31111,0.0298775,0.0177535,0.023677,-6.33388e-05,0.000282922,-0.000508758,0.000647202,-0.000427618,-0.949402,0.00900299,1333,572,0.364493,-0.223477,59.1962,-6.3348,58.8986,-6.09735
22.637,33.4748,-4.32967,0.0284595,0.0164623,0.024478,6.50724e-06,0.000316771,-0.000434569,0.000623067,-0.000299789,-0.956837,0.00976256,1340,572,0.353675,-0.225761,59.7051,-6.55683,59.4226,-6.34438
