 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.78209,22.7756,-0.0995032,0.00245681,-0.000568169,-0.00410751,1.81884e-05,1.02135e-05,-1.41614e-05,2.8913e-05,-5.11097e-07,-0.648167,0.0064336,1207,670,0.0131867,0.0138378,30.3624,-0.122506,30.3319,-0.13708
8.46953,22.7898,-0.102798,0.00269002,-0.000559945,-0.00424541,-5.42418e-06,-2.71584e-07,-1.47268e-05,1.21026e-05,-1.77984e-05,-0.871991,0.00621091,1214,670,0.0150559,0.0157708,30.6709,-0.323156,30.6377,-0.336191
9.15688,22.8048,-0.103714,0.0032678,0.000226706,-0.00587012,-2.96098e-05,-1.2518e-05,-1.21599e-05,-6.20133e-06,-3.59264e-05,-1.0917,0.0061685,1221,670,0.015753,0.0130926,30.983,-0.552921,30.9419,-0.558668
9.84418,22.8203,-0.102435,0.00310749,0.000600282,-0.00594354,-4.59052e-05,-1.93867e-05,-1.91559e-06,-1.92491e-05,-4.60429e-05,-1.49906,0.00635917,1228,670,0.0136534,0.0107345,31.2845,-0.800392,31.2452,-0.800971
10.5353,22.8398,-0.11159,0.00283278,0.00047705,-0.00549,-5.40907e-05,-1.86372e-05,8.9603e-06,-1.65013e-05,-5.62266e-05,1.33679,0.00625461,1235,670,0.0121242,0.0128902,31.6377,-1.08516,31.6018,-1.08439
11.2334,22.8621,-0.142401,0.00229184,-0.000214776,-0.00407005,-6.02473e-05,-1.28377e-05,1.53352e-05,-8.30975e-06,-6.47752e-05,1.28369,0.00609728,1242,670,0.0110206,0.0176941,32.0866,-1.33628,32.0582,-1.33948
11.9342,22.885,-0.18002,0.00198333,-0.000576567,-0.00276189,-6.56878e-05,-9.46165e-06,2.10969e-05,-2.42614e-06,-7.27233e-05,1.24891,0.005531,1249,670,0.0118685,0.019809,32.5751,-1.57628,32.5513,-1.57973
12.6331,22.9071,-0.208914,0.00186711,-0.000722754,-0.00224182,-7.19758e-05,-9.71424e-06,2.70266e-05,3.80729e-07,-8.20707e-05,1.21332,0.00563114,1256,670,0.012262,0.0203566,33.0377,-1.83215,33.0157,-1.83606
13.3327,22.93,-0.237759,0.00172298,-0.000830634,-0.00146639,-7.51992e-05,-1.14112e-05,3.51445e-05,4.15387e-06,-9.07643e-05,1.15387,0.00576023,1263,670,0.0131483,0.0201908,33.5079,-2.1046,33.4883,-2.10785
14.03,22.95,-0.257367,0.00179741,-0.00075698,-0.000446642,-6.94216e-05,-9.80447e-06,4.28779e-05,1.26083e-05,-9.18344e-05,1.08915,0.00572711,1270,670,0.0169575,0.017555,33.9485,-2.35579,33.9291,-2.35611
14.7291,22.9696,-0.280699,0.00203815,-0.000390378,-0.00132202,-5.68912e-05,-2.77431e-06,5.44949e-05,3.10101e-05,-9.06756e-05,1.01583,0.00565745,1277,670,0.0165329,0.0172801,34.4161,-2.58518,34.3934,-2.58166
15.4275,22.9881,-0.299709,0.00269508,0.000129391,-0.00448658,-4.21006e-05,8.10832e-06,7.38942e-05,6.10461e-05,-9.50383e-05,0.949149,0.00594913,1284,670,0.0132074,0.0189474,34.8798,-2.80204,34.8471,-2.79857
16.1281,23.0085,-0.323785,0.00275151,9.11833e-05,-0.00625155,-3.42647e-05,2.59806e-05,9.16548e-05,9.23358e-05,-0.00010062,0.944164,0.00623231,1291,670,0.00829016,0.0208514,35.3661,-3.03473,35.3311,-3.0371
16.8278,23.0276,-0.342948,0.00283747,0.000408252,-0.00700226,-3.75786e-05,5.01041e-05,0.000100917,0.000116291,-0.000103766,0.990313,0.00634389,1298,670,0.0066373,0.0178304,35.8385,-3.26311,35.802,-3.26486
17.528,23.0461,-0.361848,0.00281363,0.000448127,-0.00696661,-4.36801e-05,7.85076e-05,0.000103014,0.000137182,-0.000102354,1.05305,0.00629072,1305,670,0.00636051,0.018585,36.3158,-3.48071,36.2796,-3.48072
18.2293,23.0653,-0.381852,0.00253927,0.000264142,-0.00559544,-4.33691e-05,0.000111827,0.000100003,0.000160807,-9.23494e-05,1.11535,0.00639629,1312,670,0.00782814,0.018303,36.8022,-3.70776,36.7703,-3.70645
18.9329,23.0855,-0.407293,0.00214293,0.000254943,-0.00521219,-3.83534e-05,0.000147257,9.47658e-05,0.000187091,-7.81882e-05,1.17287,0.00667917,1319,670,0.00495706,0.0173184,37.3196,-3.93213,37.2924,-3.93044
19.6354,23.1052,-0.426951,0.00175705,0.000259543,-0.00467893,-3.51047e-05,0.000179727,8.254e-05,0.000207777,-6.31548e-05,1.2432,0.00665301,1326,670,0.00266417,0.0165509,37.8208,-4.17105,37.7982,-4.16791
20.3354,23.1224,-0.437077,0.00168471,0.000509442,-0.00461278,-2.9996e-05,0.000202356,6.33577e-05,0.00021851,-4.61494e-05,1.32116,0.00670467,1333,670,0.00198276,0.0138434,38.2927,-4.39476,38.2711,-4.38882
21.0295,23.134,-0.427137,0.0022058,0.000470962,-0.00565358,-1.36357e-05,0.000214801,4.86649e-05,0.000224737,-2.35709e-05,1.36941,0.00658097,1340,670,0.00384302,0.0168628,38.6934,-4.57693,38.6653,-4.57296
21.7258,23.1456,-0.422186,0.00236665,0.000427824,-0.00591563,1.57152e-05,0.000223499,4.18474e-05,0.00023161,7.60389e-06,1.37934,0.00668381,1347,670,0.00455318,0.0175436,39.1184,-4.73776,39.0885,-4.73507
22.4212,23.1554,-0.413207,0.00235379,0.000463472,-0.00624841,4.61903e-05,0.000234685,3.69134e-05,0.000241656,3.92193e-05,1.38415,0.00686066,1354,670,0.00324609,0.0181866,39.5321,-4.88049,39.5021,-4.87775
23.122,23.1724,-0.418036,0.00203271,0.000356448,-0.00552159,7.5199e-05,0.000247505,3.04104e-05,0.000252715,6.99894e-05,1.40113,0.00688127,1361,670,0.00229229,0.018615,40.011,-5.11556,39.9852,-5.11175
23.8279,23.196,-0.43573,0.00201575,-0.000157425,-0.00365163,0.000102069,0.00025877,2.24163e-05,0.000261914,9.89258e-05,1.43147,0.0068276,1368,670,0.00823702,0.0213432,40.5578,-5.43541,40.5337,-5.43224
24.536,23.2211,-0.458294,0.00194008,-0.00064806,-0.00199101,0.000115453,0.000267098,1.70005e-05,0.000268981,0.000113571,1.46051,0.00671859,1375,670,0.0129974,0.0218882,41.1336,-5.76374,41.1116,-5.76367
25.2472,23.2455,-0.488065,0.0019736,-0.000668596,-0.00176215,0.000108606,0.000274973,8.41809e-06,0.000275398,0.000108181,1.52037,0.00653845,1382,670,0.014067,0.0202661,41.7498,-6.05055,41.7276,-6.05163
25.9556,23.2663,-0.507931,0.0021397,0.000114762,-0.00456049,9.15518e-05,0.000284367,-5.84106e-06,0.000284544,9.1375e-05,-1.54054,0.00638601,1389,670,0.00626469,0.0179087,42.3344,-6.30366,42.3085,-6.30182
26.6691,23.2897,-0.540631,0.00262835,0.000670739,-0.00681946,8.16804e-05,0.000288805,-1.49237e-05,0.000289875,8.06107e-05,-1.49924,0.00635053,1396,670,0.00344693,0.0174118,42.9854,-6.55892,42.9527,-6.55496
27.3837,23.313,-0.574709,0.00267999,0.000505754,-0.00551281,7.85849e-05,0.000290848,-2.12783e-05,0.00029296,7.64729e-05,-1.47186,0.00629865,1403,670,0.0082303,0.0153154,43.6433,-6.80485,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.00245937,-5.72468e-05,-0.00236158,6.35409e-05,0.000292522,-3.69595e-05,0.000298339,5.77232e-05,-1.41467,0.00605342,1410,670,0.0165431,0.0149074,44.3443,-7.00223,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.00251507,-0.000423762,-0.000398737,2.38323e-05,0.000292106,-6.57589e-05,0.000307358,8.58067e-06,-1.34289,0.00601189,1417,670,0.0236379,0.0170235,45.0241,-7.20094,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.00268103,-0.000297716,-0.000656024,-2.52039e-05,0.000282634,-0.00010051,0.000312544,-5.51144e-05,-1.28155,0.00650493,1424,670,0.0243246,0.017877,45.7833,-7.45838,45.7545,-7.44995
30.2689,23.415,-0.76805,0.00278601,7.18786e-05,-0.00124389,-6.63559e-05,0.000264586,-0.000132378,0.000311022,-0.000112792,-1.23342,0.0070244,1431,670,0.0232378,0.0148228,46.6013,-7.73896,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.00254104,-4.45913e-06,0.000480959,-9.91714e-05,0.000230456,-0.000159914,0.000295285,-0.000164001,-1.18564,0.00759153,1438,670,0.0265927,0.0104601,47.3938,-8.02233,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.00299877,-0.000110952,0.000407676,-0.000124142,0.000182817,-0.00017729,0.000263831,-0.000205157,-1.14217,0.00795724,1445,670,0.0308914,0.0123507,48.0599,-8.21092,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.00358683,9.4237e-05,-0.000775815,-0.000139264,0.000126519,-0.000186721,0.000222811,-0.000235556,-1.09467,0.00769585,1452,670,0.0326378,0.0118008,48.6831,-8.37615,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.00399435,0.000566934,-0.00199824,-0.00014706,5.93814e-05,-0.000193862,0.00017579,-0.000263468,-1.03003,0.0074319,1459,670,0.0322812,0.0107921,49.3514,-8.57782,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.00331524,0.000412698,-0.00139588,-0.000150206,-1.29459e-05,-0.000196694,0.000126747,-0.000289899,-0.953253,0.00723637,1466,670,0.0276172,0.0109448,50.1089,-8.82783,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.00269304,-0.000191783,-0.00112194,-0.000147662,-8.60648e-05,-0.000198828,8.43358e-05,-0.000318063,-0.862238,0.00718953,1473,670,0.0226408,0.0144512,50.8289,-9.07673,50.7996,-9.07135
35.3039,23.57,-0.980714,0.0027657,-0.00057259,-0.00201819,-0.00012783,-0.00016606,-0.000197235,5.12136e-05,-0.000345104,-0.737091,0.00725724,1480,670,0.020398,0.0208547,51.5628,-9.33383,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.00285986,-0.00114643,-0.00128039,-8.8896e-05,-0.000254406,-0.000192957,3.83038e-05,-0.000381605,-0.582824,0.00752782,1487,670,0.0240386,0.024932,52.3087,-9.58009,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.00309411,-0.000950116,-0.00108696,-1.55322e-05,-0.000352912,-0.000196172,7.45049e-05,-0.00044295,-0.430289,0.00806413,1494,670,0.0268943,0.0221882,53.0363,-9.79529,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.00296639,0.000382924,-0.00697343,-0.000120389,0.000182843,-0.000461374,0.000516874,-0.00045442,-0.944149,0.0120277,766,677,0.0170507,-0.00654932,28.1893,13.5522,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.00281379,-0.0010787,-0.00313049,-0.00017011,0.000175633,-0.000411516,0.000449114,-0.000443591,-0.984248,0.0118559,773,677,0.0237491,0.00308819,27.9384,13.3725,27.903,13.3399
-33.1166,21.3201,-0.300394,0.00247101,-0.00146776,-0.00296526,-0.000165444,0.000177644,-0.000339747,0.000386699,-0.000374499,-1.01919,0.0118835,780,677,0.0203864,0.0130482,27.6727,13.1848,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.00180976,-0.000348886,-0.00760537,-0.000130552,0.000175694,-0.000246794,0.000313009,-0.000267866,-1.06306,0.0117029,787,677,0.00298018,0.0168041,27.1987,12.9981,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.00105923,0.000428282,-0.00867769,-8.17175e-05,0.00017092,-0.000159476,0.000248044,-0.000158841,-1.12035,0.01184,794,677,-0.00765853,0.0144018,26.7508,12.7942,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.000449299,5.84535e-05,-0.005849,-4.45823e-05,0.000169005,-9.73292e-05,0.000206703,-8.22805e-05,-1.20126,0.0116557,801,677,-0.00807999,0.0167728,26.4046,12.5992,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.000440903,-0.000941528,-0.00203748,-2.44461e-05,0.000166909,-5.92419e-05,0.000183765,-4.1302e-05,-1.29359,0.0111172,808,677,0.000242847,0.0259754,26.1176,12.3755,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.00159661,-0.00132757,-0.00020246,-2.03384e-05,0.000160604,-2.77918e-05,0.000164777,-2.45108e-05,-1.42178,0.010418,815,677,0.0166465,0.025557,25.9678,12.1034,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.00242944,-0.00101808,-0.00170495,-2.412e-05,0.00015294,6.10507e-06,0.00015315,-2.43302e-05,1.53637,0.0100576,822,677,0.0221104,0.0228514,25.6583,11.848,25.6301,11.8427
-28.5743,21.3512,0.019788,0.00296498,-0.000393585,-0.00485321,-3.95557e-05,0.000140267,2.33733e-05,0.000143256,-4.25441e-05,1.44363,0.00959282,829,677,0.0206277,0.0192252,25.3087,11.6017,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.00334728,0.000192667,-0.00911123,-6.09579e-05,0.000128339,1.86329e-05,0.000130155,-6.27745e-05,1.47361,0.00919107,836,677,0.01495,0.0169371,25.042,11.3875,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.00312297,-9.94711e-05,-0.0104787,-7.81411e-05,0.000112623,7.25223e-06,0.000112898,-7.84164e-05,1.53285,0.0092101,843,677,0.00936886,0.0242898,24.9339,11.2373,24.882,11.2182
-26.5993,21.3797,0.0463751,0.00295808,-0.000832707,-0.00760376,-9.08136e-05,8.90784e-05,-1.19863e-06,8.90864e-05,-9.08216e-05,-1.56413,0.00967947,850,677,0.0141,0.0313992,24.8603,11.0642,24.8158,11.0482
-25.939,21.3894,0.0497086,0.00241747,-0.00158885,-0.00188718,-0.000101923,6.02908e-05,-1.06123e-05,6.09821e-05,-0.000102615,-1.50574,0.00982567,857,677,0.0214373,0.0342616,24.73,10.893,24.7019,10.8866
-25.283,21.3963,0.074457,0.00139115,-0.0013442,-0.000274911,-0.000109536,2.66081e-05,-1.45144e-05,2.81383e-05,-0.000111066,-1.46576,0.00950113,864,677,0.0141955,0.0286891,24.5213,10.7004,24.5068,10.6998
-24.625,21.4053,0.0922472,0.00092987,-0.000382757,-0.0027686,-9.93609e-05,-9.33332e-06,-7.41382e-06,-8.72687e-06,-9.99673e-05,-1.48918,0.0091953,871,677,0.00328793,0.024635,24.3626,10.4879,24.3483,10.4938
-23.9652,21.4166,0.103944,0.000689521,0.000100496,-0.00675327,-6.76994e-05,-3.89438e-05,1.4703e-06,-3.88688e-05,-6.77744e-05,1.51984,0.0091977,878,677,-0.00873036,0.0294187,24.2418,10.2622,24.2228,10.2675
-23.3041,21.429,0.111481,0.00079043,-0.000312876,-0.00809963,-2.98391e-05,-6.39617e-05,6.51649e-06,-2.8637e-05,-6.51638e-05,0.182423,0.00914707,885,677,-0.010814,0.0357054,24.1444,10.0351,24.1222,10.0327
-22.6439,21.4395,0.124762,0.00123418,-0.00100823,-0.0069265,2.15672e-06,-8.73083e-05,1.73915e-05,5.41862e-06,-9.05701e-05,0.185402,0.00908721,892,677,-0.00334699,0.0430661,24.0292,9.82121,24.0047,9.81612
-21.9858,21.4478,0.14938,0.00154312,-0.0019024,-0.00511128,3.12557e-05,-0.000110294,4.19101e-05,4.27337e-05,-0.000121772,0.267317,0.00861792,899,677,0.00431471,0.0499825,23.8715,9.61169,23.8472,9.6018
-21.3285,21.4552,0.17852,0.00199275,-0.00222069,-0.00370792,6.12518e-05,-0.000129593,6.20216e-05,7.96368e-05,-0.000147978,0.288176,0.00821448,906,677,0.0123766,0.0525497,23.7046,9.39736,23.6781,9.38884
-20.6687,21.4639,0.19869,0.00270794,-0.00162853,-0.00432181,8.53239e-05,-0.000142745,5.94194e-05,9.9876e-05,-0.000157297,0.240179,0.00802493,913,677,0.0182857,0.0443631,23.5887,9.19283,23.5536,9.18607
-20.0079,21.4742,0.216065,0.00297011,-0.00032516,-0.00775153,9.14191e-05,-0.000150251,3.53727e-05,9.64901e-05,-0.000155322,0.14239,0.00785508,920,677,0.0125043,0.0289449,23.4927,8.96845,23.4486,8.96003
-19.3474,21.4839,0.236787,0.00308194,0.000930529,-0.0115531,7.68366e-05,-0.000152662,1.03406e-05,7.73016e-05,-0.000153127,0.0449362,0.00773847,927,677,0.00411604,0.017082,23.3889,8.74184,23.3371,8.73296
-18.6862,21.494,0.25616,0.00306645,0.00063096,-0.0122398,5.45052e-05,-0.000143456,-7.54733e-06,5.47926e-05,-0.000143744,-0.0380516,0.00809,934,677,0.00219779,0.0198899,23.2913,8.51968,23.2386,8.50454
-18.0246,21.5036,0.275432,0.00258162,7.4082e-05,-0.0112182,3.61486e-05,-0.000121569,-2.48269e-05,3.99643e-05,-0.000125385,-0.152501,0.00829198,941,677,-0.000473183,0.0259815,23.1933,8.30398,23.1477,8.28731
-17.3663,21.5083,0.309514,0.00188233,-0.000251246,-0.00958776,2.16492e-05,-9.03141e-05,-4.26734e-05,3.60591e-05,-0.000104724,-0.325655,0.00811016,948,677,-0.00390242,0.0274298,23.0367,8.13108,23.0013,8.11552
-16.7076,21.5121,0.343454,0.00116187,0.000251928,-0.00961443,5.4666e-06,-5.20748e-05,-5.57494e-05,3.94314e-05,-8.60396e-05,-0.547187,0.00756735,955,677,-0.0117901,0.0214953,22.8903,7.97583,22.8624,7.96486
-16.0464,21.5146,0.368491,0.00144754,0.000320543,-0.0091716,-1.24105e-05,-1.29925e-05,-6.2959e-05,5.02582e-05,-7.56612e-05,-0.783087,0.0075353,962,677,-0.00791504,0.0248052,22.797,7.88152,22.7671,7.87711
-15.3825,21.5251,0.384433,0.00169864,9.01131e-05,-0.00758305,-2.33609e-05,2.58122e-05,-7.40038e-05,7.92068e-05,-7.67555e-05,-0.945779,0.00768916,969,677,-0.00144454,0.0288977,22.7497,7.65495,22.7199,7.65605
-14.7151,21.54,0.388484,0.0018382,-0.000260907,-0.00570729,-2.48457e-05,6.47415e-05,-9.22544e-05,0.000122502,-8.26062e-05,-1.01141,0.00778541,976,677,0.00468609,0.0313626,22.7592,7.38595,22.7311,7.3895
-14.0461,21.5564,0.388066,0.00190902,-0.00043503,-0.00422543,-2.121e-05,0.000103008,-0.00010414,0.000162154,-8.03559e-05,-1.05428,0.00761847,983,677,0.0091363,0.0304196,22.7953,7.10666,22.7689,7.11139
-13.3805,21.5665,0.402592,0.00205207,-0.00133484,-0.00191313,-8.59627e-06,0.000140121,-9.80755e-05,0.000188839,-5.73149e-05,-1.10975,0.00754348,990,677,0.016729,0.0326398,22.7741,6.91038,22.75,6.90738
-12.7169,21.5721,0.42638,0.00210845,-0.00188407,-0.00223052,8.91422e-06,0.000168508,-8.06224e-05,0.000202146,-2.47239e-05,-1.17552,0.00806334,997,677,0.0166274,0.0381153,22.7235,6.7718,22.6984,6.76144
-12.0538,21.5806,0.454388,0.00209484,-0.00181683,-0.00333483,2.0459e-05,0.000186456,-6.54934e-05,0.000209184,-2.26925e-06,-1.23677,0.00864122,1004,677,0.0135755,0.0401809,22.6648,6.54912,22.6382,6.53792
-11.3831,21.5951,0.454225,0.00170147,-0.000988486,-0.00607988,2.01916e-05,0.000192699,-5.03829e-05,0.000206336,6.55472e-06,-1.30646,0.00825379,1011,677,0.00206983,0.0381133,22.7312,6.30513,22.7044,6.29855
-10.7099,21.6133,0.446254,0.00151022,-0.000317744,-0.00694322,1.40094e-05,0.0001919,-3.1289e-05,0.000197243,8.66644e-06,-1.40167,0.00793483,1018,677,-0.00244667,0.0330307,22.8382,6.01534,22.8121,6.01445
-10.038,21.6308,0.445435,0.00155683,-0.000290596,-0.0061793,1.43058e-05,0.000190114,-1.26658e-05,0.000191022,1.3398e-05,-1.49925,0.00758814,1025,677,-8.28596e-05,0.0318022,22.9228,5.71561,22.8975,5.71707
-9.3639,21.6481,0.437786,0.00205792,-0.000677357,-0.00437507,1.95799e-05,0.000187398,1.79437e-06,0.000187417,1.95607e-05,1.56011,0.00737476,1032,677,0.0099017,0.0315388,23.0466,5.45308,23.0188,5.45316
-8.6884,21.6642,0.426356,0.00266053,-0.0010266,-0.00311622,1.92945e-05,0.000182254,1.33992e-05,0.000183348,1.82001e-05,1.4893,0.00726221,1039,677,0.0195214,0.0328194,23.1951,5.23073,23.1629,5.22957
-8.01274,21.6791,0.416223,0.00285789,-0.000755006,-0.00463068,4.79559e-06,0.000176851,2.18808e-05,0.00017959,2.05655e-06,1.44626,0.00698789,1046,677,0.0174255,0.0328183,23.3454,5.02591,23.3089,5.02452
-7.33718,21.6943,0.408548,0.00269546,-6.06939e-06,-0.00657272,-1.34579e-05,0.000174596,2.79161e-05,0.000178653,-1.75145e-05,1.42649,0.00649919,1053,677,0.0102794,0.0281781,23.4901,4.80445,23.4525,4.80653
-6.66173,21.7102,0.403484,0.00217701,0.000910665,-0.00916464,-2.16967e-05,0.000176048,3.22229e-05,0.000181166,-2.6815e-05,1.41327,0.00621497,1060,677,-0.00237196,0.0209938,23.6293,4.55808,23.5933,4.56211
-5.9862,21.726,0.400029,0.00200623,0.000871491,-0.00883205,-2.30199e-05,0.000180578,3.17425e-05,0.000185412,-2.7854e-05,1.41967,0.00623668,1067,677,-0.00335069,0.0190478,23.7686,4.31411,23.7351,4.31665
-5.31001,21.7408,0.395888,0.00214662,0.000177242,-0.00742349,-2.46641e-05,0.000185703,2.14753e-05,0.000187873,-2.68341e-05,1.4701,0.0063598,1074,677,0.00200609,0.0219152,23.9199,4.09664,23.8871,4.09296
-4.6326,21.7554,0.38898,0.00233088,-0.000512871,-0.00613473,-2.53954e-05,0.000188771,1.02963e-06,0.000188776,-2.54004e-05,1.56599,0.00633428,1081,677,0.00750268,0.0266222,24.091,3.89602,24.0581,3.88758
-3.9576,21.768,0.393001,0.00218672,-0.000920423,-0.00486247,-1.56728e-05,0.000186508,-2.11857e-05,0.000188704,-1.78689e-05,-1.46751,0.00642294,1088,677,0.00950409,0.0283731,24.2202,3.68905,24.1908,3.67879
-3.28009,21.7829,0.389681,0.00184054,-0.00114398,-0.00345382,5.41549e-06,0.000179968,-4.33661e-05,0.000190148,-4.7647e-06,-1.34022,0.00670474,1095,677,0.00975041,0.0292515,24.3864,3.4623,24.3626,3.4538
-2.59977,21.8,0.378068,0.00129644,-0.00139338,-0.00170015,2.93061e-05,0.000169993,-6.25465e-05,0.000193778,5.52052e-06,-1.2074,0.00679902,1102,677,0.0089383,0.0304727,24.5931,3.22115,24.5776,3.21559
-1.91549,21.8196,0.353976,0.00131747,-0.00122526,-0.00196802,5.33684e-05,0.000158661,-7.22296e-05,0.000195395,1.6635e-05,-1.10032,0.006904,1109,677,0.00832349,0.0299072,24.8695,2.97682,24.8534,2.97316
-1.23097,21.8382,0.331009,0.00167986,-0.0009187,-0.00354556,7.78147e-05,0.000149229,-7.14071e-05,0.000193359,3.36846e-05,-1.01724,0.00679514,1116,677,0.00756398,0.0291241,25.154,2.75393,25.1319,2.74969
-0.549913,21.8518,0.322351,0.0020104,-0.000534754,-0.00495618,9.95125e-05,0.000139037,-6.32541e-05,0.000185544,5.30052e-05,-0.936806,0.00672118,1123,677,0.00684427,0.0289386,25.384,2.5761,25.3566,2.57419
0.136883,21.8701,0.295156,0.00232384,-0.00072568,-0.00502685,0.000113132,0.000124026,-4.99641e-05,0.000168839,6.8319e-05,-0.839688,0.00683523,1130,677,0.00985073,0.0313983,25.699,2.37963,25.6682,2.37581
0.827054,21.8926,0.258439,0.00229104,-0.00142317,-0.00244115,0.000115767,0.000106815,-3.46909e-05,0.000146269,7.63126e-05,-0.721244,0.00693552,1137,677,0.0169228,0.034126,26.0563,2.13084,26.0293,2.12529
1.51603,21.914,0.228256,0.00252095,-0.00124151,-0.00291049,0.000112852,9.18094e-05,-2.03146e-05,0.000125208,7.94531e-05,-0.546462,0.00679982,1144,677,0.0178872,0.0312144,26.4006,1.88022,26.3707,1.87367
2.20099,21.9313,0.21431,0.00280506,-0.00070178,-0.00341007,0.000114537,8.09182e-05,-9.60513e-06,0.000117088,7.83674e-05,-0.259565,0.00673812,1151,677,0.0191939,0.0248106,26.6842,1.64992,26.6505,1.64634
2.88535,21.9459,0.204183,0.00262253,-0.000344836,-0.00316732,0.000114902,7.21308e-05,-7.89179e-06,0.000116312,7.07211e-05,-0.176761,0.00667829,1158,677,0.0178541,0.0194467,26.9526,1.45823,26.9212,1.45774
3.57459,21.965,0.179165,0.00270478,-0.000682858,-0.00265557,0.000104332,6.3227e-05,-9.72027e-06,0.000106514,6.10443e-05,-0.220887,0.00673779,1165,677,0.0201651,0.0247914,27.2953,1.23767,27.2637,1.23738
4.26516,21.9849,0.15172,0.00291441,-0.000831537,-0.00374056,8.92099e-05,5.34923e-05,-7.3133e-06,9.06494e-05,5.20529e-05,-0.194337,0.00709063,1172,677,0.0191148,0.0324947,27.6597,1.00905,27.6247,1.00905
4.95264,22.0031,0.13724,0.00299515,-0.000718662,-0.00468999,7.73204e-05,4.30118e-05,-1.48827e-06,7.73848e-05,4.29473e-05,-0.0432706,0.0072635,1179,677,0.0170794,0.0337128,27.9757,0.76711,27.9388,0.767
5.63943,22.0198,0.127086,0.00305507,-0.000231704,-0.00587761,6.81413e-05,3.16132e-05,2.08964e-06,6.82604e-05,3.1494e-05,0.0569585,0.00729112,1186,677,0.0140429,0.028472,28.2812,0.537476,28.2422,0.537647
6.32785,22.038,0.113366,0.00287323,0.000103011,-0.0053107,5.43214e-05,2.0714e-05,1.93458e-07,5.43225e-05,2.07129e-05,0.00575615,0.00713536,1193,677,0.0137302,0.0177398,28.6055,0.295579,28.569,0.294264
7.01902,22.057,0.0922146,0.00283162,-0.000296012,-0.0046589,3.40033e-05,1.02728e-05,-3.0913e-06,3.43993e-05,9.87675e-06,-0.127434,0.00689265,1200,677,0.0153223,0.0163874,28.9705,0.0708969,28.9352,0.062447
7.70951,22.0746,0.0753156,0.0029309,-0.00105396,-0.00379482,1.22962e-05,-3.48295e-07,-4.36038e-06,1.36541e-05,-1.70613e-06,-0.301885,0.0065205,1207,677,0.0190771,0.0206321,29.3262,-0.138779,29.291,-0.155494
8.39709,22.0899,0.0702988,0.0027797,-0.00132911,-0.00277477,-1.16609e-05,-1.51511e-05,-5.18239e-06,-7.93767e-06,-1.88743e-05,-0.622991,0.0062636,1214,677,0.0205781,0.0209968,29.6366,-0.35443,29.6042,-0.372529
9.08275,22.104,0.0737067,0.002732,-0.000735825,-0.00303989,-3.78464e-05,-3.20933e-05,-6.03706e-06,-2.82825e-05,-4.16572e-05,-1.00772,0.00612687,1221,677,0.0190255,0.0170816,29.9217,-0.584649,29.8895,-0.595233
9.76797,22.118,0.0805044,0.00270189,-7.6767e-05,-0.00377399,-5.58613e-05,-4.45129e-05,-2.1831e-06,-4.41074e-05,-5.62668e-05,-1.38716,0.00612708,1228,677,0.0162228,0.0134543,30.2013,-0.827481,30.1686,-0.830773
10.4587,22.1357,0.0707406,0.00256303,9.85346e-05,-0.00362926,-6.33853e-05,-5.01079e-05,2.57541e-06,-4.96258e-05,-6.38673e-05,1.38576,0.00595331,1235,677,0.0150839,0.0131434,30.5575,-1.07707,30.5266,-1.07647
11.1552,22.1549,0.0436239,0.00236915,-0.000338913,-0.00348796,-6.63923e-05,-5.10175e-05,5.17133e-06,-4.944e-05,-6.79698e-05,1.27471,0.00576065,1242,677,0.0135696,0.0200945,30.9944,-1.28297,30.9657,-1.284
11.856,22.1773,0.00455754,0.00210519,-0.000567417,-0.00291176,-6.72777e-05,-5.25908e-05,8.92453e-06,-4.83769e-05,-7.14916e-05,1.12965,0.00544556,1249,677,0.0126051,0.0233422,31.4895,-1.50947,31.4644,-1.50977
