 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.11784,16.4584,1.35582,0.0272396,0.0142247,0.00209799,0.000153755,4.88161e-05,-0.000133219,0.000244465,-4.18938e-05,-0.597798,0.00664096,1186,733,0.281552,-0.137413,20.9058,0.545972,20.6164,0.71357
5.79805,16.4688,1.35938,0.0274653,0.0145565,0.00117509,0.000137179,4.73594e-05,-0.000135761,0.000235266,-5.0727e-05,-0.625663,0.00653834,1193,733,0.280858,-0.140486,21.1572,0.381559,20.8642,0.549602
6.47668,16.4764,1.36995,0.0273615,0.0149355,0.00112081,0.000111655,4.12646e-05,-0.000130913,0.000212021,-5.91013e-05,-0.65408,0.00667946,1200,733,0.279326,-0.147629,21.3814,0.249334,21.0893,0.418
7.16129,16.4884,1.36207,0.0273087,0.01511,0.000879139,7.83535e-05,3.29048e-05,-0.00012147,0.000179206,-6.79478e-05,-0.692928,0.00717968,1207,733,0.277777,-0.149508,21.6939,0.0933638,21.4019,0.262861
7.85075,16.5053,1.34006,0.0270287,0.0139751,0.000435739,4.27568e-05,2.74675e-05,-0.000113745,0.000149114,-7.88896e-05,-0.751844,0.00758554,1214,733,0.273638,-0.131937,22.0735,-0.102127,21.7842,0.059305
8.53717,16.5192,1.33022,0.0266086,0.0135427,-0.000907701,1.0145e-05,2.29117e-05,-0.000110418,0.000127131,-9.40741e-05,-0.814271,0.00761711,1221,733,0.265195,-0.123155,22.4082,-0.281526,22.1219,-0.125478
9.22544,16.5372,1.31668,0.0265308,0.01362,-0.00223721,-1.57044e-05,2.03237e-05,-0.000105567,0.000109402,-0.000104783,-0.869905,0.00699561,1228,733,0.260141,-0.122624,22.772,-0.536205,22.4851,-0.382988
9.91169,16.5528,1.31172,0.0266157,0.0144932,-0.00217855,-3.88477e-05,1.84818e-05,-9.89633e-05,9.28481e-05,-0.000113214,-0.926366,0.00641039,1235,733,0.260699,-0.13752,23.1071,-0.77925,22.8191,-0.622362
10.6009,16.5687,1.29878,0.0269895,0.014708,-0.001314,-5.41288e-05,1.65518e-05,-9.0948e-05,7.87844e-05,-0.000116361,-0.970708,0.00703804,1242,733,0.266767,-0.140768,23.4859,-0.996459,23.1948,-0.835194
11.2923,16.5847,1.28017,0.0271205,0.0146396,-0.000909505,-5.43634e-05,1.43411e-05,-8.01355e-05,6.7177e-05,-0.000107199,-0.987889,0.00756436,1249,733,0.269073,-0.140631,23.8947,-1.19116,23.6026,-1.02978
11.982,16.599,1.26937,0.027217,0.0141842,0.00017177,-4.54519e-05,1.37901e-05,-6.8657e-05,5.89434e-05,-9.06052e-05,-0.989052,0.00755436,1256,733,0.273211,-0.136233,24.2767,-1.37765,23.9847,-1.21753
12.6712,16.6132,1.26216,0.0271235,0.0141642,0.000764795,-3.63748e-05,1.69066e-05,-5.94745e-05,5.54344e-05,-7.49026e-05,-0.995966,0.00693778,1263,733,0.273874,-0.140757,24.6501,-1.57402,24.3597,-1.41668
13.3613,16.6267,1.25355,0.027072,0.013168,0.00298233,-3.00396e-05,2.23375e-05,-4.94995e-05,5.21493e-05,-5.98514e-05,-1.02871,0.00672971,1270,733,0.280281,-0.13641,25.0359,-1.7422,24.7483,-1.59328
14.0544,16.6419,1.23764,0.0266286,0.0122708,0.00607187,-2.17622e-05,2.41422e-05,-2.99519e-05,3.89249e-05,-3.65449e-05,-1.11232,0.00705969,1277,733,0.285365,-0.131758,25.4564,-1.92495,25.1766,-1.77883
14.7517,16.66,1.21003,0.0265445,0.0123754,0.00558759,-1.79708e-05,2.0491e-05,5.31537e-07,2.04984e-05,-1.79781e-05,1.55698,0.00743775,1284,733,0.282803,-0.133153,25.9434,-2.12595,25.6637,-1.98089
15.4494,16.679,1.18366,0.0267331,0.012933,0.00388574,-2.68084e-05,1.29358e-05,3.12553e-05,3.01015e-05,-4.3974e-05,1.06856,0.00785272,1291,733,0.278963,-0.130511,26.4375,-2.35945,26.1542,-2.20645
16.1411,16.6926,1.1781,0.0271281,0.0136394,0.000761632,-3.86237e-05,3.13197e-06,5.62236e-05,4.22289e-05,-7.77206e-05,0.963175,0.00766641,1298,733,0.27274,-0.129988,26.8531,-2.55257,26.5625,-2.39593
16.8286,16.7038,1.18775,0.0272051,0.0141392,-0.00134328,-4.53827e-05,-5.48015e-06,7.47435e-05,5.1929e-05,-0.000102792,0.915822,0.00772374,1305,733,0.266481,-0.129287,27.2069,-2.75045,26.9134,-2.59048
17.5154,16.714,1.20139,0.0271932,0.0140836,-0.00174841,-5.03675e-05,-1.49993e-05,8.77304e-05,5.68116e-05,-0.000122178,0.884852,0.00746944,1312,733,0.264848,-0.12855,27.5489,-2.93748,27.2552,-2.7795
18.2065,16.7268,1.20326,0.0269791,0.0135095,0.000255612,-5.89269e-05,-2.90623e-05,0.000100007,5.71211e-05,-0.00014511,0.859507,0.00682338,1319,733,0.268951,-0.127485,27.9456,-3.13149,27.6559,-2.97715
18.8994,16.741,1.20142,0.0269904,0.013821,-0.000389894,-7.26018e-05,-4.42687e-05,0.000110439,5.2909e-05,-0.000169779,0.849187,0.00693562,1326,733,0.266669,-0.130634,28.3715,-3.34478,28.0811,-3.18949
19.5936,16.7554,1.19747,0.0270457,0.0144188,-0.00235188,-8.4815e-05,-5.9074e-05,0.000110256,3.906e-05,-0.000182949,0.843502,0.0068199,1333,733,0.260529,-0.134804,28.8162,-3.55371,28.5235,-3.3973
20.29,16.7705,1.18868,0.0269462,0.0147547,-0.00366907,-9.0879e-05,-7.1253e-05,0.000100514,1.99258e-05,-0.000182058,0.834058,0.00676897,1340,733,0.254878,-0.134357,29.2878,-3.76269,28.9949,-3.60379
20.9898,16.7862,1.17092,0.0266647,0.0143212,-0.00309575,-9.11712e-05,-8.0496e-05,9.00221e-05,4.34661e-06,-0.000176014,0.81501,0.00656774,1347,733,0.253717,-0.130728,29.802,-3.94175,29.5127,-3.78624
21.6911,16.801,1.15043,0.0264923,0.0136543,-0.0027502,-8.0443e-05,-8.76842e-05,8.88868e-05,4.89693e-06,-0.000173024,0.765043,0.00697499,1354,733,0.253043,-0.125392,30.3369,-4.08806,30.0498,-3.93995
22.3927,16.8169,1.13101,0.0262495,0.0134861,-0.00286186,-5.52887e-05,-9.54901e-05,0.000105731,3.22349e-05,-0.000183014,0.691463,0.00736537,1361,733,0.250086,-0.129171,30.8758,-4.26153,30.5912,-4.12111
23.0927,16.8322,1.11895,0.0261097,0.0139138,-0.00273424,-2.36771e-05,-0.000104446,0.000134032,7.59224e-05,-0.000204045,0.639072,0.00781569,1368,733,0.248653,-0.134731,31.3923,-4.45913,31.1093,-4.31484
23.7927,16.8488,1.10894,0.0260064,0.0142464,-0.00211372,-2.95669e-07,-0.00011304,0.000155193,0.000108447,-0.000221782,0.611189,0.00824339,1375,733,0.249231,-0.140195,31.9091,-4.68985,31.6276,-4.54177
24.4918,16.8635,1.10347,0.0258801,0.0142829,-0.00327536,1.29522e-05,-0.000115358,0.000161595,0.000122662,-0.000225067,0.596435,0.00827713,1382,733,0.243913,-0.141128,32.4151,-4.89119,32.134,-4.74759
25.1906,16.8769,1.10042,0.0259475,0.0141942,-0.00450195,2.8973e-05,-0.000111036,0.000164302,0.000137562,-0.000219626,0.584009,0.00822411,1389,733,0.240324,-0.139078,32.9204,-5.0724,32.6378,-4.93323
25.8921,16.892,1.09148,0.0262328,0.014461,-0.00677055,4.84994e-05,-0.000101433,0.000171109,0.000160344,-0.000213278,0.578932,0.00793349,1396,733,0.235296,-0.137113,33.4629,-5.27172,33.1756,-5.1335
26.5969,16.9092,1.07478,0.0266304,0.0149537,-0.00696195,5.69768e-05,-9.09027e-05,0.000175992,0.00017393,-0.000207856,0.586528,0.00792538,1403,733,0.238041,-0.137283,34.0471,-5.49557,33.7556,-5.3481
27.3028,16.9269,1.05674,0.0272408,0.01568,-0.00782843,4.857e-05,-8.04296e-05,0.000172589,0.000168318,-0.000200177,0.606574,0.00794874,1410,733,0.240612,-0.141052,34.6484,-5.72092,34.3497,-5.56542
28.0085,16.9442,1.04135,0.0272869,0.0159522,-0.00822562,3.03273e-05,-7.06322e-05,0.000162772,0.000150268,-0.000190572,0.635038,0.00769462,1417,733,0.239306,-0.145158,35.2402,-5.93955,34.9408,-5.78397
28.7171,16.9613,1.01933,0.0271785,0.0163509,-0.00885891,2.05375e-06,-5.95707e-05,0.000149127,0.000123518,-0.000181035,0.683523,0.00749694,1424,733,0.23554,-0.145981,35.8667,-6.13571,35.5682,-5.97503
29.4312,16.9811,0.98315,0.0264853,0.0159233,-0.00709638,-3.78017e-05,-4.60067e-05,0.000135303,9.34606e-05,-0.000177269,0.770242,0.00742843,1431,733,0.234246,-0.141574,36.555,-6.32874,36.2653,-6.16618
30.1456,17.0006,0.948159,0.0261067,0.0154047,-0.00531141,-8.08585e-05,-2.79248e-05,0.000128938,7.7235e-05,-0.000186018,0.886626,0.00787731,1438,733,0.236252,-0.136048,37.25,-6.52158,36.9657,-6.35789
30.8574,17.0194,0.923224,0.0259992,0.0153776,-0.00620874,-0.000109723,-1.01037e-05,0.000132695,8.18222e-05,-0.000201649,0.964946,0.00791429,1445,733,0.231806,-0.132834,37.9149,-6.73171,37.6313,-6.56875
31.5706,17.0385,0.896164,0.0262686,0.0161135,-0.00820312,-0.00012066,-8.09754e-07,0.000140472,9.19854e-05,-0.000213455,0.987009,0.00757762,1452,733,0.227061,-0.134535,38.6021,-6.94974,38.3145,-6.78065
32.2854,17.0574,0.866465,0.0264022,0.0165495,-0.00934642,-0.000121984,8.81857e-07,0.000146999,9.87682e-05,-0.00021987,0.983325,0.00732498,1459,733,0.223922,-0.134879,39.3068,-7.14759,39.0172,-6.97411
32.9991,17.0747,0.841892,0.0266682,0.0164984,-0.00902565,-0.000112211,-2.20726e-06,0.000154937,0.000107201,-0.000221619,0.955958,0.00724958,1466,733,0.227288,-0.135103,39.9977,-7.32842,39.7056,-7.15515
33.7116,17.0915,0.822869,0.026666,0.0162455,-0.00823798,-7.91482e-05,-1.29155e-05,0.000174056,0.000131147,-0.00022321,0.879406,0.00739644,1473,733,0.229751,-0.13885,40.6702,-7.51233,40.3787,-7.34519
34.424,17.1085,0.806308,0.0258981,0.0157321,-0.0058653,-1.14672e-05,-3.05146e-05,0.000202493,0.000181726,-0.000223708,0.761899,0.00792484,1480,733,0.2302,-0.143498,41.3317,-7.70888,41.0498,-7.5482
35.135,17.1235,0.795551,0.0247309,0.0155797,-0.00434762,6.83353e-05,-4.27528e-05,0.000227103,0.000246588,-0.000221006,0.665464,0.00804699,1487,733,0.223564,-0.143056,41.9721,-7.89541,41.7036,-7.73184
35.8447,17.1387,0.790437,0.0241216,0.0155942,-0.00464225,0.000151132,-6.21543e-05,0.000238832,0.000306049,-0.000217071,0.57542,0.00820775,1494,733,0.21625,-0.145538,42.6039,-8.09861,42.3419,-7.93819
36.5523,17.1529,0.793205,0.024845,0.0163112,-0.00913936,0.000243433,-8.29331e-05,0.000232298,0.000364135,-0.000203636,0.479206,0.00866542,1501,733,0.207339,-0.152609,43.2266,-8.30292,42.9545,-8.15115
37.2586,17.1662,0.801427,0.0256527,0.0168258,-0.010663,0.000344429,-0.000103296,0.000214015,0.000430271,-0.000189138,0.381456,0.00865352,1508,733,0.209551,-0.161749,43.8334,-8.51489,43.5519,-8.36714
37.9672,17.1803,0.804955,0.0262344,0.0170731,-0.0109857,0.000438004,-0.000122514,0.000181943,0.000491883,-0.000176393,0.287905,0.00857804,1515,733,0.213751,-0.168473,44.4658,-8.72538,44.1781,-8.58039
38.6826,17.197,0.791685,0.0266636,0.017803,-0.0118419,0.000514124,-0.000141762,0.00013753,0.000541795,-0.000169433,0.198547,0.00831313,1522,733,0.214209,-0.17018,45.178,-8.94109,44.8854,-8.78595
39.4056,17.2172,0.759126,0.0274304,0.0185153,-0.0133493,0.000558357,-0.000165313,8.00188e-05,0.000567099,-0.000174055,0.108822,0.00882953,1529,733,0.21564,-0.168643,45.9862,-9.15736,45.685,-8.99172
-37.9895,15.1934,0.629751,0.0270091,0.0169416,-0.00804798,-0.000667163,-0.000636405,0.000420237,-0.000231266,-0.0010723,0.803688,0.0137817,731,740,0.270293,-0.153843,22.9903,12.6271,22.6891,12.8016
-37.343,15.1997,0.658072,0.027464,0.017816,-0.00927583,-0.000513151,-0.000500292,0.000212566,-0.000294059,-0.000719385,0.800517,0.0138964,738,740,0.272186,-0.162394,22.6546,12.4211,22.3459,12.601
-36.6961,15.2063,0.686093,0.0276415,0.0157507,-0.00630395,-0.000379558,-0.000391453,8.13641e-05,-0.000303924,-0.000467087,0.748913,0.0135981,745,740,0.280381,-0.148443,22.3151,12.2316,22.0112,12.3925
-36.0493,15.2111,0.716439,0.0275827,0.0138089,-0.00240511,-0.000279256,-0.000303716,6.84144e-06,-0.000277473,-0.000305499,0.25502,0.0138297,752,740,0.288019,-0.134815,21.9682,12.0684,21.6732,12.2161
-35.4028,15.2138,0.748947,0.0269771,0.0135287,-4.85685e-05,-0.0002121,-0.000236139,-1.79236e-05,-0.000202539,-0.0002457,-0.490043,0.0132054,759,740,0.286527,-0.153167,21.6168,11.9469,21.3326,12.0785
-34.7555,15.2154,0.779338,0.0260835,0.0141033,-0.000346625,-0.000163792,-0.000187822,-9.37992e-06,-0.000160564,-0.00019105,-0.331426,0.0131906,766,740,0.276076,-0.163484,21.2832,11.8382,21.0074,11.9704
-34.1056,15.2236,0.798892,0.0254837,0.0148174,-0.00276656,-0.000123584,-0.000140477,1.34565e-05,-0.000116143,-0.000147918,0.505138,0.0128583,773,740,0.264146,-0.166536,21.0106,11.6274,20.7359,11.7628
-33.4562,15.2322,0.82258,0.0248955,0.0148361,-0.00599859,-7.46241e-05,-0.000112345,3.27547e-05,-5.56878e-05,-0.000131281,0.524178,0.0123815,780,740,0.250523,-0.147554,20.7297,11.3883,20.4548,11.5317
-32.8083,15.2388,0.855359,0.0249039,0.0149521,-0.00661399,-4.40825e-05,-7.6265e-05,5.44691e-05,-3.37746e-06,-0.00011697,0.641773,0.0115681,787,740,0.249004,-0.148065,20.4192,11.1655,20.143,11.3084
-32.164,15.2385,0.906435,0.0251747,0.0148848,-0.00577356,-2.26811e-05,-4.65529e-05,8.71212e-05,5.3318e-05,-0.000122552,0.71732,0.0108668,794,740,0.253555,-0.154796,20.0381,11.0302,19.7606,11.1679
-31.5199,15.2379,0.959435,0.0254828,0.0149111,-0.005402,-1.41693e-05,-3.14553e-05,0.000115685,9.3195e-05,-0.00013882,0.748112,0.0104958,801,740,0.257437,-0.158132,19.6573,10.8898,19.3773,11.026
-30.8745,15.2402,1.00811,0.0257005,0.0154889,-0.00861146,-1.51262e-05,-2.64791e-05,0.000132985,0.000112303,-0.000153908,0.764069,0.0104449,808,740,0.25229,-0.156319,19.3084,10.6988,19.0197,10.8372
-30.226,15.2465,1.04379,0.0264691,0.0155839,-0.0117513,-8.2277e-06,-2.28888e-05,0.000129814,0.000114463,-0.000145579,0.757193,0.0106578,815,740,0.253197,-0.15095,19.0269,10.4782,18.7241,10.6124
-29.5762,15.2522,1.07397,0.0265214,0.0155888,-0.0128859,7.4623e-06,-1.18284e-05,0.000111052,0.000109287,-0.000113653,0.74208,0.0108961,822,740,0.250821,-0.145011,18.7633,10.2851,18.458,10.4213
-28.9252,15.2585,1.1006,0.0265896,0.0155968,-0.00932833,2.28646e-05,-3.22919e-06,9.61691e-05,0.000106868,-8.72324e-05,0.717977,0.0109332,829,740,0.259201,-0.1544,18.513,10.0922,18.2137,10.2321
-28.2716,15.2667,1.11663,0.0260323,0.0163845,-0.00805249,3.50303e-05,-3.23629e-06,7.99553e-05,9.81097e-05,-6.63157e-05,0.667957,0.0108985,836,740,0.255641,-0.164862,18.3122,9.89085,18.021,10.0417
-27.6175,15.2753,1.13217,0.0250555,0.0180888,-0.0104124,3.30123e-05,-1.03701e-05,6.43682e-05,7.92458e-05,-5.66036e-05,0.622881,0.0109041,843,740,0.239179,-0.178427,18.1234,9.67978,17.8377,9.84459
-26.9622,15.2836,1.14419,0.0245998,0.0188997,-0.0118771,2.5582e-05,-1.85971e-05,4.55311e-05,5.40991e-05,-4.71142e-05,0.559549,0.0110362,850,740,0.23037,-0.177381,17.9598,9.49001,17.6761,9.6678
-26.3059,15.292,1.15306,0.0244833,0.0183003,-0.0107134,1.99962e-05,-2.57308e-05,2.35638e-05,2.99654e-05,-3.57e-05,0.40024,0.0109782,857,740,0.23153,-0.168808,17.8148,9.32205,17.5348,9.5001
-25.6504,15.2999,1.16704,0.0245165,0.0171315,-0.00817675,1.08937e-05,-2.59413e-05,1.35465e-05,1.53391e-05,-3.03867e-05,0.317086,0.0105814,864,740,0.237614,-0.155631,17.6549,9.15081,17.3795,9.32669
-24.9944,15.3081,1.1812,0.0251059,0.0158751,-0.00628947,-6.22745e-08,-1.67758e-05,1.71925e-05,1.06968e-05,-2.75349e-05,0.559177,0.00978626,871,740,0.248278,-0.147853,17.5088,8.98044,17.231,9.14425
-24.3425,15.3133,1.21516,0.0255017,0.0154621,-0.00622506,-1.10349e-05,2.69131e-07,3.03415e-05,2.54806e-05,-3.62464e-05,0.877483,0.0088823,878,740,0.252471,-0.144953,17.2888,8.79619,17.0069,8.95433
-23.693,15.3162,1.2609,0.0256675,0.0157895,-0.00740767,-1.66899e-05,2.10358e-05,4.85497e-05,5.42583e-05,-4.99124e-05,0.970686,0.00909319,885,740,0.251145,-0.149993,17.0265,8.61236,16.7407,8.7679
-23.0409,15.3207,1.29679,0.0255301,0.0159983,-0.00712601,-9.91979e-06,4.71616e-05,6.49171e-05,8.9535e-05,-5.22931e-05,0.992504,0.0100193,892,740,0.250072,-0.157483,16.8068,8.43416,16.5228,8.58758
-22.3861,15.3263,1.32266,0.0252613,0.0156076,-0.00380157,4.35531e-06,8.21971e-05,8.15556e-05,0.000133643,-4.70906e-05,1.00803,0.0106695,899,740,0.255009,-0.164566,16.6294,8.26926,16.3541,8.41948
-21.7278,15.3349,1.33429,0.0252428,0.0150738,-0.00038829,1.99334e-05,0.000121952,9.94298e-05,0.000182693,-4.08081e-05,1.0224,0.0103114,906,740,0.262886,-0.166459,16.5219,8.0907,16.2528,8.24027
-21.0701,15.3431,1.3509,0.0251329,0.0157132,-0.00329989,3.50265e-05,0.00016346,0.000106537,0.000223637,-2.51513e-05,1.05662,0.00975407,913,740,0.254385,-0.171227,16.4113,7.90688,16.138,8.05437
-20.4119,15.3513,1.36661,0.0253363,0.016628,-0.00582778,4.42855e-05,0.00019967,0.000100218,0.000248783,-4.82811e-06,1.11513,0.00881268,920,740,0.249933,-0.175676,16.3144,7.71717,16.0344,7.87024
-19.7536,15.3581,1.38376,0.0257277,0.0174288,-0.00576064,4.74351e-05,0.000227704,8.29592e-05,0.00026007,1.50687e-05,1.19881,0.00835492,927,740,0.25374,-0.183099,16.2158,7.54861,15.9317,7.71139
-19.0939,15.3651,1.39642,0.0262655,0.017638,-0.0047181,5.03047e-05,0.000247387,5.73855e-05,0.000262879,3.48132e-05,1.30713,0.00840641,934,740,0.261614,-0.185543,16.1432,7.39643,15.8552,7.56502
-18.4342,15.3727,1.41116,0.0265085,0.0177219,-0.00539273,5.61754e-05,0.00025636,3.06341e-05,0.000260943,5.15924e-05,1.42229,0.00886799,941,740,0.262223,-0.185568,16.0694,7.23085,15.7776,7.39863
-17.7747,15.3817,1.42848,0.0265278,0.0180182,-0.00899464,6.19682e-05,0.00025386,2.80827e-06,0.000253901,6.19271e-05,1.55617,0.00846372,948,740,0.253186,-0.185819,15.9955,7.03323,15.6974,7.19367
-17.1155,15.3908,1.44893,0.0264617,0.0180069,-0.0108894,5.95739e-05,0.000239709,-2.29971e-05,0.000242599,5.66843e-05,-1.4458,0.00834199,955,740,0.247551,-0.191377,15.9124,6.82756,15.6117,6.97507
-16.4542,15.4008,1.46238,0.0263087,0.0179609,-0.00975534,4.76813e-05,0.000215626,-4.90936e-05,0.000228924,3.43832e-05,-1.30627,0.0078482,962,740,0.24845,-0.19493,15.86,6.61787,15.5629,6.76499
-15.7909,15.4099,1.46882,0.0259727,0.0174,-0.00801331,2.83926e-05,0.000181888,-7.57497e-05,0.000212975,-2.69392e-06,-1.18137,0.00741705,969,740,0.248951,-0.18105,15.8407,6.44388,15.5503,6.59952
-15.1262,15.4197,1.47139,0.0258838,0.0163433,-0.00453383,9.11805e-06,0.000139988,-9.5882e-05,0.000190636,-4.15291e-05,-1.08482,0.00742092,976,740,0.256644,-0.166361,15.8451,6.27335,15.5616,6.43426
-14.4615,15.4305,1.47616,0.0259014,0.0154458,-0.00180337,-2.83742e-06,9.68482e-05,-0.000105572,0.000163752,-6.97414e-05,-1.00595,0.00787646,983,740,0.263724,-0.161178,15.851,6.08305,15.5718,6.24017
-13.7984,15.4402,1.48931,0.0258724,0.0160058,-0.00212736,-5.48993e-06,6.06754e-05,-0.000106422,0.000139039,-8.38532e-05,-0.936094,0.00843954,990,740,0.262333,-0.176579,15.8339,5.88555,15.5543,6.03778
-13.1385,15.4461,1.51685,0.0260942,0.0163939,-0.00363859,1.46595e-06,3.2224e-05,-9.89139e-05,0.000116947,-8.32573e-05,-0.86252,0.00854751,997,740,0.260449,-0.178798,15.7673,5.7111,15.4828,5.8637
-12.4797,15.4496,1.55034,0.0262343,0.0165453,-0.00452287,1.31532e-05,1.27736e-05,-8.43965e-05,9.73601e-05,-7.14334e-05,-0.784274,0.00841664,1004,740,0.259304,-0.176004,15.6804,5.56396,15.393,5.71926
-11.821,15.4527,1.58513,0.0261834,0.0159313,-0.00425683,2.1563e-05,2.12759e-06,-6.8073e-05,8.06084e-05,-5.69178e-05,-0.7145,0.00754122,1011,740,0.259291,-0.164603,15.5914,5.42332,15.3052,5.57807
-11.1584,15.4599,1.60656,0.0260074,0.0156328,-0.0045072,2.34936e-05,-2.62474e-06,-4.8853e-05,6.10028e-05,-4.01339e-05,-0.654794,0.00718072,1018,740,0.256554,-0.157157,15.5668,5.24632,15.2821,5.40127
-10.4914,15.4706,1.61278,0.026104,0.0155733,-0.00570657,2.43323e-05,-2.95815e-06,-3.1829e-05,4.53177e-05,-2.39435e-05,-0.582896,0.00735795,1025,740,0.254104,-0.15046,15.619,5.05093,15.3316,5.20687
-9.82296,15.4824,1.61499,0.0262412,0.0158957,-0.00710943,2.7665e-05,-5.32183e-07,-2.2473e-05,4.00958e-05,-1.29629e-05,-0.505252,0.00750922,1032,740,0.251395,-0.147171,15.6969,4.84386,15.4059,5.00472
-9.15396,15.495,1.61703,0.0263572,0.0161899,-0.00674417,2.88043e-05,5.45743e-06,-2.35567e-05,4.34213e-05,-9.1596e-06,-0.55536,0.0073656,1039,740,0.253151,-0.149261,15.7806,4.61956,15.4889,4.78585
-8.48689,15.5053,1.62826,0.0264915,0.0161181,-0.00518884,2.35624e-05,1.6049e-05,-3.07194e-05,5.0754e-05,-1.11425e-05,-0.724555,0.00728116,1046,740,0.25841,-0.151839,15.8311,4.41464,15.5403,4.58256
-7.81939,15.516,1.63969,0.0267089,0.0161875,-0.00434684,1.23774e-05,2.92323e-05,-3.68685e-05,5.86243e-05,-1.70146e-05,-0.897758,0.00671775,1053,740,0.262678,-0.158503,15.8905,4.20556,15.5986,4.37123
-7.1475,15.5285,1.63599,0.0269558,0.0160454,-0.0040093,-1.63687e-06,4.47706e-05,-4.56466e-05,7.27725e-05,-2.96388e-05,-1.02054,0.00664788,1060,740,0.26594,-0.159974,16.0227,4.01445,15.7286,4.17679
-6.47436,15.541,1.62938,0.0266786,0.0162244,-0.00455543,-1.37978e-05,6.10267e-05,-6.07694e-05,9.49769e-05,-4.7748e-05,-1.06132,0.00657506,1067,740,0.261215,-0.159941,16.1704,3.8322,15.8784,3.99631
-5.80041,15.5533,1.62162,0.0261958,0.0164944,-0.00493447,-1.97485e-05,7.44464e-05,-7.76573e-05,0.000118172,-6.34741e-05,-1.05798,0.00683651,1074,740,0.254736,-0.159059,16.3282,3.65412,16.0408,3.82347
-5.1231,15.5667,1.60306,0.0260637,0.0161562,-0.00391254,-1.97509e-05,8.35847e-05,-8.93295e-05,0.000135112,-7.12786e-05,-1.04759,0.00721802,1081,740,0.255893,-0.153888,16.5409,3.49652,16.2565,3.66764
-4.44566,15.5803,1.58622,0.0261644,0.0156616,-0.00298717,-1.95672e-05,8.74335e-05,-9.65727e-05,0.000144335,-7.64686e-05,-1.03835,0.00700583,1088,740,0.259309,-0.148821,16.7571,3.33324,16.473,3.5023
-3.7692,15.5933,1.57511,0.0262134,0.0151875,-0.00224339,-2.0115e-05,8.60731e-05,-0.000100533,0.000146671,-8.07125e-05,-1.02835,0.0067181,1095,740,0.261697,-0.142781,16.9567,3.15886,16.6732,3.32657
-3.09769,15.6039,1.58441,0.0264367,0.0150988,-0.00235056,-2.19449e-05,8.15554e-05,-0.000101587,0.000143814,-8.42038e-05,-1.02097,0.00591335,1102,740,0.263489,-0.141695,17.0806,2.96353,16.7945,3.13001
-2.42828,15.6125,1.60309,0.0259779,0.0151983,-0.00199125,-1.99423e-05,7.56749e-05,-9.95254e-05,0.000138279,-8.25464e-05,-1.00931,0.00622748,1109,740,0.259459,-0.144782,17.1643,2.77129,16.8835,2.93807
-1.75293,15.625,1.60188,0.0253713,0.0150387,2.7384e-05,-5.01657e-06,7.10229e-05,-9.53975e-05,0.000135698,-6.96914e-05,-0.975022,0.00650309,1116,740,0.258585,-0.146136,17.3369,2.56977,17.0652,2.73931
-1.07159,15.6405,1.58074,0.0251644,0.0150823,0.00101949,1.97227e-05,6.66527e-05,-9.23418e-05,0.000138464,-5.20888e-05,-0.90982,0.00673468,1123,740,0.258965,-0.147921,17.6078,2.38004,17.3397,2.55234
-0.391576,15.6545,1.5664,0.0256605,0.0151657,3.95156e-05,4.45871e-05,6.14789e-05,-8.88796e-05,0.000142313,-3.62471e-05,-0.832769,0.00681041,1130,740,0.261085,-0.146531,17.8676,2.2011,17.5929,2.37277
0.285909,15.6682,1.56342,0.0258451,0.0152864,-0.000961448,6.58601e-05,5.57836e-05,-8.73773e-05,0.000148344,-2.67006e-05,-0.756599,0.0072218,1137,740,0.259969,-0.151807,18.0843,1.99246,17.8061,2.15762
0.968038,15.6858,1.54597,0.02536,0.0152981,-0.00100298,9.15241e-05,5.00795e-05,-8.90703e-05,0.000162251,-2.06472e-05,-0.671106,0.00739898,1144,740,0.254643,-0.156944,18.3629,1.75377,18.0897,1.91388
1.64917,15.7007,1.53384,0.0249737,0.0153813,-0.0016805,0.000121986,4.34346e-05,-9.74393e-05,0.000187767,-2.2347e-05,-0.59382,0.0072712,1151,740,0.248471,-0.158994,18.6278,1.54999,18.3577,1.70728
2.33813,15.7188,1.49585,0.0247694,0.0156054,-0.00212842,0.000152372,3.71818e-05,-0.000111289,0.000220086,-3.05323e-05,-0.546612,0.00696235,1158,740,0.244743,-0.161078,19.0121,1.37185,18.7436,1.53008
3.01826,15.73,1.49094,0.0255302,0.0159244,-0.00479298,0.000174768,3.13582e-05,-0.000122892,0.000245345,-3.92184e-05,-0.521307,0.00701081,1165,740,0.24451,-0.156531,19.2753,1.2173,18.9955,1.37687
3.69816,15.7427,1.48906,0.0263495,0.0156997,-0.0042391,0.000181358,3.21932e-05,-0.000128487,0.00025534,-4.17886e-05,-0.522431,0.00700863,1172,740,0.254293,-0.152297,19.531,1.01967,19.2432,1.18064
4.38079,15.7582,1.47982,0.0268935,0.0152868,-0.00185354,0.000175222,3.94659e-05,-0.000132679,0.000256377,-4.16899e-05,-0.548958,0.00694403,1179,740,0.266606,-0.148087,19.8217,0.788048,19.531,0.953172
