 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4197,28.4763,-1.66033,0.0644502,0.0153957,0.000397106,0.000463677,3.79632e-05,7.79307e-05,0.000477495,2.41458e-05,0.17548,0.0100368,920,607,0.672232,-0.179144,34.8037,9.70035,34.129,9.83663
-18.7551,28.4878,-1.63897,0.0642703,0.0137527,-0.00253378,0.00057184,0.000194676,-8.35032e-06,0.000572025,0.000194491,-0.0221253,0.00944045,927,607,0.662913,-0.137993,34.6994,9.44799,34.0222,9.57916
-18.0871,28.4992,-1.63114,0.0656073,0.0127377,-0.00721404,0.000609969,0.000384227,9.21042e-06,0.000610344,0.000383851,0.0407104,0.00897083,934,607,0.665099,-0.107626,34.6764,9.2604,33.9778,9.38115
-17.4162,28.5133,-1.63335,0.066813,0.0114017,-0.00981395,0.000603156,0.000613194,4.19857e-05,0.000650459,0.00056589,0.844885,0.00849127,941,607,0.671038,-0.0857365,34.6979,9.06838,33.9826,9.1721
-16.7444,28.5282,-1.63734,0.0667275,0.0114115,-0.0137533,0.000583038,0.000850594,5.50493e-05,0.000861478,0.000572155,1.37561,0.00818023,948,607,0.659935,-0.0829559,34.7235,8.86227,34.0026,8.95234
-16.0723,28.544,-1.6404,0.0658223,0.0120707,-0.0171987,0.000555168,0.00107432,5.81138e-05,0.00108074,0.000548743,1.46067,0.00813833,955,607,0.641225,-0.087194,34.7438,8.62701,34.0266,8.71212
-15.4004,28.5604,-1.64022,0.0653198,0.0120434,-0.0213759,0.000510323,0.00127346,8.81323e-05,0.00128351,0.000500277,1.4573,0.00824219,962,607,0.624886,-0.0767034,34.7637,8.3667,34.0452,8.44432
-14.7305,28.5757,-1.63028,0.0658386,0.0114306,-0.0251103,0.000472232,0.00143528,0.000160139,0.00146121,0.000446301,1.41027,0.00832517,969,607,0.620313,-0.0591028,34.7606,8.09501,34.031,8.16174
-14.0592,28.5903,-1.62392,0.0667851,0.0105214,-0.0293016,0.000451244,0.00153967,0.000253608,0.00159586,0.000395053,1.35275,0.00832286,976,607,0.619011,-0.0372902,34.7843,7.85525,34.0387,7.9072
-13.3884,28.6008,-1.61473,0.0680506,0.0100874,-0.0327174,0.00045947,0.0015678,0.000368103,0.00167891,0.000348354,1.27763,0.00879779,983,607,0.62286,-0.028746,34.8046,7.69226,34.0406,7.72916
-12.7148,28.6137,-1.61468,0.0685836,0.00904272,-0.0336123,0.000522271,0.00150828,0.00049575,0.00171443,0.000316118,1.17671,0.00936471,990,607,0.62548,-0.017221,34.8589,7.51643,34.0883,7.53914
-12.0394,28.6323,-1.61925,0.0685339,0.00893775,-0.0356646,0.000645374,0.00135707,0.000629808,0.0017246,0.000277837,1.04254,0.0105636,997,607,0.618985,-0.022274,34.9378,7.24303,34.1648,7.24974
-11.3643,28.6504,-1.62055,0.0683149,0.00813887,-0.0361346,0.000808953,0.00111173,0.000778109,0.00175304,0.000167641,0.881476,0.011663,1004,607,0.614851,-0.0198707,35.0065,6.96776,34.2353,6.9581
-10.6908,28.6664,-1.61391,0.0671273,0.00698869,-0.0343695,0.000945547,0.00081772,0.000891929,0.00177585,-1.2583e-05,0.749631,0.013238,1011,607,0.606468,-0.0159742,35.0359,6.7004,34.2801,6.67806
-10.0173,28.6807,-1.60534,0.0667202,0.00847104,-0.040248,0.00105238,0.000544912,0.000933882,0.00176638,-0.000169094,0.652752,0.0154097,1018,607,0.5856,-0.0123385,35.0839,6.43777,34.3239,6.42548
-9.33661,28.7013,-1.62303,0.0677882,0.0117083,-0.0536089,0.00102978,0.00022894,0.000860255,0.00157824,-0.000319522,0.567578,0.0164915,1025,607,0.559847,-0.00695986,35.2759,6.14865,34.4852,6.15327
-8.65615,28.7212,-1.63772,0.0723529,0.0175927,-0.0734562,0.000923985,-9.23399e-05,0.000743256,0.00131619,-0.000484544,0.485548,0.0176299,1032,607,0.552058,-0.00335244,35.5088,5.83639,34.6416,5.88389
-7.97581,28.7393,-1.65014,0.079117,0.0248996,-0.0937685,0.000754435,-0.000433254,0.000626921,0.00102412,-0.000702938,0.406243,0.0199452,1039,607,0.564837,-0.0156048,35.7627,5.54105,34.7957,5.64284
-7.29562,28.7563,-1.66001,0.085837,0.0334411,-0.101387,0.000502695,-0.000765597,0.000478043,0.000662694,-0.000925596,0.322976,0.0237052,1046,607,0.609764,-0.0757185,35.9948,5.22777,34.9466,5.41465
-6.60884,28.7814,-1.69247,0.0897495,0.0442015,-0.104805,0.000138684,-0.00104237,0.000249937,0.000189399,-0.00109308,0.200192,0.0275099,1053,607,0.636381,-0.197937,36.2958,4.84083,35.201,5.11443
-5.22598,28.8357,-1.78605,0.0853436,0.0267609,-0.0587936,-0.000742758,-0.00139011,-0.000317555,-0.000612995,-0.00151987,-0.387926,0.026406,1067,607,0.715417,-0.165039,36.8335,4.41583,35.8524,4.55117
-4.5545,28.8429,-1.75499,0.0798283,0.0133758,-0.0523994,-0.001167,-0.00151314,-0.000594813,-0.000720591,-0.00195955,-0.643826,0.0219245,1074,607,0.677953,-0.0287042,36.7741,4.33847,35.8623,4.35894
-3.8806,28.8533,-1.73111,0.0715171,0.00687189,-0.0518946,-0.00154548,-0.00160072,-0.000799802,-0.000772822,-0.00237338,-0.768137,0.0154792,1081,607,0.594203,0.0447306,36.7328,4.16791,35.9106,4.12958
-3.20021,28.871,-1.72925,0.0657755,0.00642398,-0.0619392,-0.00185412,-0.00164193,-0.000925255,-0.000816707,-0.00267934,-0.84248,0.0113111,1088,607,0.506699,0.0758338,36.8345,3.90079,36.06,3.84298
-2.51103,28.8961,-1.75779,0.0637433,0.00921877,-0.0748811,-0.00205033,-0.00162966,-0.000974304,-0.000843247,-0.00283675,-0.891708,0.00963728,1095,607,0.448733,0.0557218,37.1151,3.60452,36.345,3.53087
-1.81389,28.9243,-1.81379,0.0631174,0.00980356,-0.0796915,-0.00211624,-0.00156962,-0.000937259,-0.000866633,-0.00281922,-0.927266,0.00900768,1102,607,0.427479,0.058017,37.5207,3.34961,36.7518,3.27036
-1.12303,28.9464,-1.84448,0.0623916,0.0100765,-0.0824441,-0.00206141,-0.00147665,-0.000830805,-0.000888275,-0.00264978,-0.954592,0.00837132,1109,607,0.410742,0.0657653,37.8238,3.10857,37.06,3.0313
-0.435842,28.9648,-1.85973,0.0614655,0.00985557,-0.0829261,-0.00188803,-0.00138779,-0.000627604,-0.000962303,-0.00231352,-0.975019,0.00805517,1116,607,0.398268,0.0767986,38.0645,2.87603,37.311,2.80324
0.251882,28.9841,-1.8747,0.0610069,0.00977289,-0.0835065,-0.00174098,-0.00133312,-0.000443186,-0.0010492,-0.0020249,-1.00103,0.00788989,1123,607,0.390426,0.0784125,38.3175,2.63305,37.5691,2.55774
0.940367,29.003,-1.89048,0.0605696,0.0103528,-0.0845133,-0.00158072,-0.00123148,-0.000310057,-0.00105025,-0.00176195,-1.04185,0.00799215,1130,607,0.381454,0.0715207,38.5822,2.40007,37.8382,2.32573
1.63053,29.0217,-1.91038,0.0595918,0.0108542,-0.0836723,-0.00145372,-0.00113585,-0.00025865,-0.000991202,-0.00159836,-1.0609,0.00821499,1137,607,0.372048,0.0658389,38.8635,2.1806,38.1319,2.11456
2.32103,29.0412,-1.92922,0.0581329,0.00973076,-0.0769269,-0.00137629,-0.00103492,-0.000271078,-0.000885265,-0.00152594,-1.06636,0.0086618,1144,607,0.374722,0.0719188,39.1361,1.94008,38.4294,1.88504
3.01702,29.0671,-1.96488,0.0565625,0.00834557,-0.0713585,-0.00133332,-0.000946704,-0.000282541,-0.000797672,-0.00148236,-1.08542,0.00955487,1151,607,0.373244,0.0805512,39.4891,1.64276,38.8069,1.59096
3.71038,29.0928,-1.98866,0.0558579,0.00934294,-0.0748529,-0.00128256,-0.000885991,-0.000257651,-0.000759159,-0.00140939,-1.11336,0.00992027,1158,607,0.35444,0.0779223,39.8214,1.30236,39.1433,1.25409
4.40392,29.1185,-2.01087,0.0555468,0.0111745,-0.0820036,-0.00122173,-0.000865724,-0.0002428,-0.000742668,-0.00134479,-1.10171,0.00980238,1165,607,0.328904,0.0737248,40.1635,0.956441,39.4812,0.912159
5.10161,29.1451,-2.04574,0.0556636,0.0129873,-0.0889003,-0.00115402,-0.000857946,-0.000243816,-0.000720744,-0.00129122,-1.05824,0.00934688,1172,607,0.308096,0.0784112,40.57,0.634693,39.8794,0.603857
5.80148,29.1717,-2.08607,0.054546,0.0122359,-0.0820859,-0.00107317,-0.000853981,-0.000250499,-0.000690152,-0.001237,-0.991606,0.00937383,1179,607,0.31491,0.0728194,40.9778,0.344081,40.3081,0.320514
6.50021,29.1967,-2.12024,0.0533386,0.0118798,-0.0767835,-0.000978923,-0.000843958,-0.000260562,-0.000642282,-0.0011806,-0.912108,0.00918122,1186,607,0.316436,0.0705392,41.3684,0.0565783,40.7187,0.0455724
7.1942,29.2148,-2.13651,0.0532068,0.012857,-0.0706058,-0.000877527,-0.000829469,-0.000270089,-0.000582343,-0.00112465,-0.829765,0.00887834,1193,607,0.331386,0.0414257,41.701,-0.167943,41.0604,-0.162089
7.88094,29.2234,-2.12675,0.0538326,0.0144775,-0.0664859,-0.0007855,-0.000818332,-0.000290707,-0.000510745,-0.00109309,-0.757194,0.00856671,1200,607,0.348079,0.00597871,41.9408,-0.302794,41.2985,-0.281641
8.56855,29.2344,-2.11779,0.0543515,0.0161314,-0.0663144,-0.00070892,-0.000808853,-0.000327656,-0.000427443,-0.00109033,-0.709733,0.00819061,1207,607,0.35213,-0.0169635,42.1958,-0.478556,41.5488,-0.445478
9.26222,29.2538,-2.12668,0.0540099,0.0167114,-0.064193,-0.000642082,-0.000806026,-0.000361095,-0.000353771,-0.00109434,-0.673785,0.00774548,1214,607,0.353432,-0.0289191,42.5248,-0.750539,41.8845,-0.708524
9.96578,29.2825,-2.16633,0.0526849,0.0166942,-0.0601848,-0.000566457,-0.000816529,-0.000377311,-0.000294004,-0.00108898,-0.6254,0.00758765,1221,607,0.35047,-0.0337679,42.9803,-1.08612,42.359,-1.03254
10.6728,29.3123,-2.21555,0.0516272,0.0174453,-0.0574225,-0.000496258,-0.000831988,-0.000391615,-0.000238046,-0.0010902,-0.58292,0.00739293,1228,607,0.346349,-0.0420415,43.4879,-1.41199,42.8817,-1.33959
11.3812,29.3421,-2.26689,0.0510201,0.0187649,-0.0552889,-0.000463125,-0.000835564,-0.00042698,-0.000183523,-0.00111517,-0.579768,0.00723855,1235,607,0.344767,-0.0527756,44.018,-1.73428,43.4211,-1.63645
12.0882,29.3709,-2.31094,0.050265,0.0191483,-0.0514853,-0.000466066,-0.000816855,-0.000482801,-0.000127787,-0.00115513,-0.611168,0.0074473,1242,607,0.347029,-0.0563511,44.5223,-2.06023,43.938,-1.94225
12.7909,29.3956,-2.33907,0.0482588,0.0175864,-0.0411258,-0.000477922,-0.000785075,-0.000531874,-7.78962e-05,-0.0011851,-0.644848,0.00779439,1249,607,0.357182,-0.0585241,44.9473,-2.35521,44.3954,-2.22839
13.4935,29.4186,-2.36463,0.0457299,0.0150616,-0.0299069,-0.00048013,-0.00074645,-0.000564407,-3.33876e-05,-0.00119319,-0.669552,0.00847354,1256,607,0.365424,-0.0603092,45.363,-2.61034,44.8496,-2.49054
14.1958,29.4419,-2.38711,0.0440043,0.0141641,-0.0246504,-0.000489206,-0.000704296,-0.000582799,-4.1122e-06,-0.00118939,-0.694159,0.00901342,1263,607,0.363497,-0.0653256,45.7889,-2.88794,45.2991,-2.76961
14.9019,29.465,-2.42029,0.0454047,0.0173769,-0.0286339,-0.000510974,-0.000657912,-0.000572663,-7.08626e-06,-0.0011618,-0.7216,0.00880177,1270,607,0.36366,-0.0887013,46.309,-3.14399,45.8008,-2.99949
15.6081,29.4899,-2.45107,0.0486335,0.0219232,-0.034015,-0.000533464,-0.000617114,-0.000534856,-3.88005e-05,-0.00111178,-0.746378,0.00828554,1277,607,0.377324,-0.120776,46.8489,-3.46003,46.3014,-3.27651
16.3143,29.5146,-2.47942,0.0513402,0.0252443,-0.0343822,-0.000549756,-0.000590749,-0.000484881,-8.49385e-05,-0.00105557,-0.764275,0.00812234,1284,607,0.401469,-0.159583,47.3763,-3.76909,46.8001,-3.55771
17.0247,29.5414,-2.51955,0.0509064,0.0251739,-0.0263558,-0.000548872,-0.0005845,-0.000456227,-0.000110111,-0.00102326,-0.765885,0.00841322,1291,607,0.42088,-0.177233,47.9204,-4.0581,47.3564,-3.83244
17.7397,29.57,-2.5719,0.0494689,0.0243411,-0.0168679,-0.000499446,-0.000598363,-0.00045246,-9.37493e-05,-0.00100406,-0.730959,0.0087972,1298,607,0.435073,-0.184487,48.5121,-4.33202,47.9722,-4.09126
18.4531,29.597,-2.6169,0.0478259,0.0232199,-0.00842599,-0.000411389,-0.000624927,-0.000438603,-6.67472e-05,-0.000969569,-0.666006,0.00899951,1305,607,0.444354,-0.187617,49.0798,-4.59853,48.565,-4.34891
19.1546,29.6172,-2.6221,0.0459543,0.0231777,-0.00359603,-0.000329209,-0.000664798,-0.000411493,-5.26152e-05,-0.000941392,-0.591805,0.00908477,1312,607,0.440125,-0.199569,49.4891,-4.88725,48.9983,-4.63008
19.8509,29.6352,-2.60845,0.0444758,0.0249294,-0.00294916,-0.000288095,-0.000700928,-0.000395117,-4.87252e-05,-0.000940298,-0.544688,0.00990918,1319,607,0.426358,-0.223494,49.8357,-5.21911,49.3608,-4.94681
20.5517,29.6559,-2.60721,0.0437962,0.0278878,-0.00455654,-0.000261259,-0.000735878,-0.000391519,-4.07441e-05,-0.000956393,-0.512943,0.0109071,1326,607,0.413018,-0.250612,50.2531,-5.56348,49.7839,-5.26383
21.2666,29.6864,-2.6478,0.0439895,0.0318654,-0.00624773,-0.000179628,-0.000769161,-0.000349188,-1.74273e-05,-0.000931362,-0.434855,0.0115919,1333,607,0.407395,-0.273515,50.8652,-5.95744,50.3927,-5.60594
21.9836,29.7153,-2.69294,0.044776,0.0339263,-0.0059992,-6.97223e-05,-0.0008015,-0.000263393,1.5222e-05,-0.000886444,-0.311969,0.0123285,1340,607,0.414486,-0.283338,51.5082,-6.28187,51.0277,-5.89708
22.7033,29.7429,-2.74441,0.0457626,0.0329562,-0.000218548,9.83966e-06,-0.000822025,-0.000162895,4.06e-05,-0.000852785,-0.186638,0.0121261,1347,607,0.442437,-0.286899,52.1828,-6.51763,51.6964,-6.13274
23.4237,29.7695,-2.79626,0.0463764,0.030706,0.00568388,4.17222e-05,-0.000831696,-6.35627e-05,4.63238e-05,-0.000836298,-0.0722671,0.0116989,1354,607,0.467956,-0.29262,52.8629,-6.70325,52.3744,-6.34606
24.1446,29.7952,-2.84706,0.0463391,0.0295714,0.012294,4.62373e-05,-0.000836933,2.70004e-05,4.7062e-05,-0.000837757,0.0305341,0.0116818,1361,607,0.488904,-0.307251,53.5391,-6.89011,53.0557,-6.54342
24.8623,29.8171,-2.88639,0.0475149,0.0314486,0.0171699,5.15405e-05,-0.000827511,0.000110669,6.52591e-05,-0.000841229,0.123332,0.0127724,1368,607,0.514979,-0.327737,54.1885,-7.09629,53.696,-6.71157
25.5789,29.8365,-2.92001,0.0488407,0.034592,0.0236095,5.3876e-05,-0.000799969,0.000174673,8.82275e-05,-0.00083432,0.194183,0.0133046,1375,607,0.547181,-0.364017,54.8219,-7.29017,54.3197,-6.85065
26.2982,29.8591,-2.95961,0.0501295,0.0382351,0.0274387,4.5317e-05,-0.000744984,0.00022474,0.000104757,-0.000804423,0.258561,0.0141326,1382,607,0.570661,-0.407017,55.4916,-7.51601,54.9778,-7.02883
27.0255,29.8895,-3.02015,0.0519639,0.0434689,0.0258105,3.9582e-05,-0.000703708,0.000265718,0.000124803,-0.000788929,0.310354,0.0142122,1389,607,0.581394,-0.459095,56.2695,-7.81583,55.7347,-7.28011
27.7538,29.9259,-3.0804,0.0528679,0.0468319,0.0239863,3.33483e-05,-0.000690319,0.00027609,0.000126651,-0.000783622,0.325894,0.0145177,1396,607,0.5829,-0.492305,57.0478,-8.216,56.5016,-7.65219
28.4731,29.9584,-3.11081,0.0522721,0.0453047,0.026387,3.98399e-06,-0.000694202,0.000224789,7.00968e-05,-0.000760315,0.286045,0.0146725,1403,607,0.585595,-0.505142,57.6905,-8.59759,57.1515,-8.06781
29.1842,29.983,-3.1155,0.0501705,0.0407133,0.032388,-1.193e-05,-0.000713381,9.5224e-05,7.67148e-07,-0.000726078,0.132557,0.013533,1410,607,0.58652,-0.496745,58.2128,-8.89867,57.6993,-8.42947
29.9052,30.0075,-3.14851,0.0488437,0.0373952,0.0321214,9.08072e-06,-0.000751127,-9.7929e-05,2.14932e-05,-0.000763539,-0.126077,0.0124165,1417,607,0.573751,-0.467461,58.8725,-9.09866,58.3724,-8.66965
30.6325,30.0362,-3.19737,0.0497789,0.0355607,0.0258076,6.61931e-05,-0.000816592,-0.000299431,0.000158173,-0.000908572,-0.298033,0.0117335,1424,607,0.562481,-0.425494,59.6355,-9.33561,59.1214,-8.92929
31.3627,30.0687,-3.25229,0.0506683,0.0334661,0.0211711,8.17554e-05,-0.000919285,-0.000500107,0.000288786,-0.00112631,-0.392493,0.0111828,1431,607,0.556295,-0.387035,60.4322,-9.62096,59.9057,-9.23924
32.0936,30.0985,-3.30698,0.0508903,0.02986,0.0197307,-7.7036e-06,-0.00105791,-0.000703738,0.000345248,-0.00141086,-0.464878,0.0104989,1438,607,0.554722,-0.344834,61.2258,-9.83811,60.696,-9.49477
32.8179,30.1246,-3.34047,0.0494804,0.026474,0.0225078,-0.000182013,-0.0012271,-0.000889531,0.0003271,-0.00173622,-0.519832,0.0099614,1445,607,0.551134,-0.317034,61.9185,-10.0761,61.405,-9.76305
-29.4111,27.5943,-1.71516,0.0591931,0.0112512,0.0168574,0.00173296,0.00140537,-0.00136841,0.00294734,0.000190986,-0.725832,0.0127611,815,614,0.660292,-0.138501,35.8197,13.3243,35.2356,13.4856
-28.7537,27.6055,-1.68886,0.0572539,0.012248,0.0218704,0.00181667,0.00107487,-0.00131881,0.00281574,7.5802e-05,-0.648319,0.0147541,822,614,0.650556,-0.160111,35.5544,13.0213,34.9989,13.2027
-28.0974,27.6144,-1.65619,0.0544964,0.0134603,0.0228112,0.00181418,0.000757539,-0.00121071,0.00260682,-3.51004e-05,-0.579666,0.016478,829,614,0.623324,-0.181728,35.2689,12.7533,34.7428,12.9424
-27.4383,27.6253,-1.63511,0.0546314,0.0182609,0.010827,0.00174605,0.000471463,-0.00104542,0.00233311,-0.000115601,-0.511672,0.0168665,836,614,0.596799,-0.2054,35.0924,12.4737,34.5415,12.6897
-26.7783,27.6356,-1.61625,0.0593887,0.0184167,0.00402603,0.00163338,0.000237779,-0.000821357,0.00201333,-0.000142174,-0.433276,0.015804,843,614,0.631429,-0.196802,34.9692,12.2603,34.3561,12.4593
-26.1153,27.6482,-1.60964,0.0650574,0.0137337,0.0187207,0.0014764,4.28158e-05,-0.000561073,0.00166988,-0.000150664,-0.332069,0.0141601,850,614,0.7251,-0.176708,34.8731,12.053,34.2283,12.2346
-25.4518,27.6601,-1.60386,0.0679761,0.00946007,0.0300464,0.00129506,-0.000122161,-0.000279426,0.00134816,-0.000175264,-0.187804,0.0123397,857,614,0.782409,-0.156225,34.7654,11.8673,34.1109,12.0267
-24.7879,27.6724,-1.59754,0.066321,0.0077185,0.0370778,0.00111265,-0.000230078,-1.81897e-05,0.00111289,-0.000230324,-0.0135436,0.0110302,864,614,0.781441,-0.153085,34.6239,11.654,33.9988,11.8094
-24.1268,27.6817,-1.57713,0.063739,0.0108135,0.0250189,0.000956073,-0.000280421,0.00018999,0.000984607,-0.000308955,0.149072,0.0101434,871,614,0.725903,-0.165781,34.4568,11.439,33.8358,11.5964
-23.4686,27.6845,-1.54274,0.062603,0.0134141,0.0135512,0.000854461,-0.000292061,0.00031527,0.000935435,-0.000373035,0.251406,0.0107179,878,614,0.686531,-0.159857,34.2511,11.291,33.6208,11.4613
-22.809,27.6928,-1.51189,0.0634136,0.0147192,0.00945334,0.000771438,-0.000286807,0.000345383,0.000874186,-0.000389555,0.289152,0.0111616,885,614,0.684904,-0.162157,34.076,11.0501,33.4295,11.2282
-22.1458,27.7053,-1.49546,0.0648083,0.0161033,0.00610592,0.00062961,-0.000279719,0.000343677,0.000744887,-0.000394996,0.323631,0.0117685,892,614,0.69121,-0.179267,33.9733,10.7891,33.3057,10.9648
-21.481,27.7187,-1.48431,0.0659759,0.018559,0.0016873,0.000449717,-0.000241284,0.000340663,0.000589419,-0.000380986,0.389174,0.012766,899,614,0.692306,-0.209753,33.8994,10.5296,33.2109,10.7073
-20.8115,27.7352,-1.49142,0.0673388,0.0232983,-0.00135283,0.000349104,-0.000139209,0.000295682,0.000488405,-0.000278511,0.440278,0.0132171,906,614,0.69821,-0.278249,33.9085,10.2668,33.199,10.4617
-20.1468,27.7501,-1.4756,0.0692146,0.0252735,0.0023832,0.000377161,-9.99983e-06,0.000168066,0.000439939,-7.27776e-05,0.357482,0.0134156,913,614,0.726163,-0.32755,33.8244,9.95377,33.1006,10.1555
-19.4842,27.7639,-1.44892,0.0675187,0.0218274,-0.00165062,0.000472524,0.000120692,-7.63777e-06,0.000472689,0.000120527,-0.021695,0.0121559,920,614,0.698842,-0.270033,33.6772,9.65446,32.965,9.82535
-18.8211,27.7766,-1.42285,0.0679656,0.0170428,-0.00190474,0.000533857,0.00025889,-0.000114998,0.000575611,0.000217136,-0.348288,0.0105469,927,614,0.703226,-0.200636,33.555,9.38176,32.8388,9.5212
-18.1551,27.7883,-1.40808,0.0674523,0.0126356,-0.00663362,0.000534528,0.000427164,-0.000123685,0.000615678,0.000346014,-0.580655,0.00909123,934,614,0.686519,-0.121248,33.4831,9.18038,32.7655,9.2879
-17.4852,27.8025,-1.40794,0.0679932,0.011199,-0.0111826,0.0005021,0.000628692,-0.000103866,0.000687029,0.000443763,-1.05905,0.00837269,941,614,0.680645,-0.0863339,33.4905,8.97148,32.7602,9.06502
-16.8134,27.8176,-1.41395,0.0675677,0.0111386,-0.01617,0.000468613,0.000834983,-8.94607e-05,0.000855661,0.000447935,-1.34365,0.00833862,948,614,0.663339,-0.0772252,33.5219,8.76635,32.7879,8.84698
-16.1405,27.8337,-1.42241,0.0667857,0.0118646,-0.0203754,0.000437983,0.00102801,-7.99382e-05,0.00103865,0.000427345,-1.43849,0.0082898,955,614,0.643881,-0.0757813,33.5661,8.54082,32.8334,8.62057
-15.4685,27.85,-1.4248,0.0667076,0.0120752,-0.0239251,0.00039928,0.00119848,-4.14045e-05,0.00120062,0.000397141,-1.51917,0.00834248,962,614,0.633337,-0.0651777,33.5992,8.2866,32.8618,8.36664
-14.7989,27.8649,-1.41529,0.0672532,0.0117049,-0.027453,0.00037923,0.00133748,4.60522e-05,0.00133969,0.000377022,1.52288,0.00830976,969,614,0.629439,-0.0498092,33.597,8.01859,32.8485,8.09154
-14.1294,27.8778,-1.4038,0.0680466,0.0113811,-0.0326142,0.000385264,0.00142907,0.000165032,0.00145454,0.000359793,1.41766,0.00828957,976,614,0.623985,-0.0354872,33.5985,7.79024,32.8339,7.84916
-13.462,27.8869,-1.38272,0.0690089,0.0111781,-0.0366502,0.000423331,0.00145939,0.000313211,0.00154671,0.000336005,1.29889,0.00869967,983,614,0.623068,-0.0309631,33.5669,7.60646,32.7861,7.64859
-12.7901,27.899,-1.37767,0.0695337,0.0100108,-0.0368029,0.00051649,0.0014227,0.000482355,0.00163139,0.000307801,1.16247,0.00893183,990,614,0.627464,-0.0197448,33.5985,7.42413,32.8124,7.45237
-12.1149,27.9168,-1.38366,0.0696995,0.00870215,-0.0366701,0.000670163,0.00131714,0.000665058,0.00173321,0.000254093,1.01176,0.00917978,997,614,0.628872,-0.00784231,33.6809,7.17168,32.8937,7.18493
-11.4368,27.9374,-1.39875,0.069447,0.00783829,-0.0392871,0.000866751,0.0011403,0.000867721,0.00188196,0.000125091,0.863567,0.00922155,1004,614,0.618805,0.00321697,33.8092,6.90144,33.021,6.89677
-10.7593,27.9572,-1.40967,0.0684688,0.00763909,-0.0436712,0.00103853,0.000928994,0.00103319,0.0020184,-5.08812e-05,0.75892,0.010461,1011,614,0.596432,0.0108528,33.9227,6.62926,33.1386,6.60982
-10.0849,27.9735,-1.40623,0.0681334,0.00852547,-0.0506589,0.00117791,0.000745853,0.00112377,0.00210623,-0.000182467,0.690438,0.0133381,1018,614,0.573456,0.022341,33.9941,6.3531,33.2036,6.33469
-9.40926,27.9896,-1.40621,0.0692179,0.0106267,-0.0619741,0.0011747,0.000502326,0.00109179,0.00198089,-0.000303869,0.636045,0.014622,1025,614,0.553388,0.0332922,34.1082,6.0901,33.2901,6.07935
-8.73172,28.0066,-1.41158,0.0728473,0.0138682,-0.0748818,0.00108111,0.000240138,0.00101128,0.00175584,-0.000434586,0.588372,0.0147807,1032,614,0.554814,0.0397969,34.2811,5.821,33.4066,5.83036
-8.0546,28.0214,-1.41357,0.0783517,0.019123,-0.089369,0.000917998,-5.1039e-05,0.000919461,0.00147279,-0.000605831,0.542907,0.0159488,1039,614,0.570433,0.035262,34.4686,5.55862,33.5161,5.61223
-7.37384,28.0401,-1.42741,0.0849073,0.0298616,-0.0958381,0.000660235,-0.000339869,0.00077283,0.00108068,-0.000760316,0.498252,0.0197838,1046,614,0.616158,-0.0484866,34.7143,5.1986,33.6834,5.36462
-6.6887,28.0659,-1.45521,0.092812,0.0467163,-0.101848,0.000274526,-0.000587376,0.000523045,0.000521288,-0.000834138,0.440817,0.0257206,1053,614,0.675441,-0.221285,35.0426,4.70798,33.9186,5.02626
-4.63289,28.1343,-1.52802,0.0843298,0.0176285,-0.0440897,-0.00111754,-0.00110402,-0.000416002,-0.000694722,-0.00152684,-0.79352,0.0265219,1074,614,0.746652,-0.128866,35.5735,4.11674,34.6237,4.16108
-3.96069,28.1411,-1.50009,0.0751678,0.00810929,-0.0498768,-0.00153207,-0.0012409,-0.000669269,-0.000701562,-0.0020714,-0.892495,0.0192367,1081,614,0.637724,0.00552735,35.5123,4.03089,34.6531,3.98848
-3.28488,28.1541,-1.48331,0.0669446,0.00587612,-0.062625,-0.00187876,-0.00134226,-0.000851436,-0.000717815,-0.0025032,-0.938006,0.013377,1088,614,0.517457,0.0797353,35.527,3.80141,34.7386,3.73491
-2.60088,28.1745,-1.49481,0.063723,0.00899228,-0.0797934,-0.00211226,-0.00139624,-0.00095932,-0.000730307,-0.0027782,-0.96399,0.010526,1095,614,0.435549,0.0671557,35.7283,3.53341,34.9511,3.44821
-1.90678,28.1983,-1.54206,0.0635573,0.00920676,-0.0851636,-0.00221249,-0.00140409,-0.000973457,-0.000754249,-0.00286233,-0.982177,0.00935094,1102,614,0.417495,0.0763268,36.1011,3.33195,35.3198,3.23813
-1.21519,28.2197,-1.57776,0.0630676,0.0091117,-0.0866033,-0.00218501,-0.00137417,-0.000903233,-0.000789543,-0.00276964,-0.996348,0.00842853,1109,614,0.406859,0.0827067,36.4247,3.12764,35.6478,3.03227
-0.523957,28.2403,-1.6099,0.0624543,0.00898069,-0.0874832,-0.00202379,-0.00133588,-0.000713877,-0.000887416,-0.00247225,-1.00989,0.0080557,1116,614,0.396407,0.0927386,36.739,2.91911,35.9687,2.82744
0.159901,28.257,-1.61283,0.0619316,0.00912369,-0.0890537,-0.00187424,-0.00131867,-0.000530381,-0.000997735,-0.00219518,-1.02663,0.00796822,1123,614,0.385018,0.0947986,36.9413,2.67798,36.1756,2.58479
0.84471,28.2738,-1.61729,0.0617812,0.00976971,-0.091309,-0.00170212,-0.00123679,-0.000388274,-0.00101681,-0.00192211,-1.05532,0.00822824,1130,614,0.375386,0.0910031,37.1626,2.43791,36.3966,2.34497
