 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7362,25.0182,-0.582826,0.0253695,0.0152712,-0.00133987,-1.11449e-05,0.00021184,-0.000127258,0.000269537,-6.88423e-05,-1.14513,0.00846784,962,642,0.258173,-0.155059,28.4686,7.96221,28.1979,8.11904
-15.0711,25.0283,-0.562758,0.0259475,0.014443,0.000102484,1.85303e-05,0.000258622,-0.00016392,0.000341753,-6.46005e-05,-1.10145,0.00842515,969,642,0.267816,-0.149772,28.4113,7.74574,28.1368,7.89628
-14.4031,25.0388,-0.553122,0.0264009,0.0139238,0.00105539,3.49871e-05,0.000297695,-0.000203066,0.000408188,-7.55055e-05,-1.07248,0.00843531,976,642,0.274849,-0.145042,28.4039,7.55939,28.1262,7.70757
-13.7347,25.0514,-0.543161,0.026548,0.0136007,0.00161173,2.98165e-05,0.000328159,-0.000239358,0.000461024,-0.000103049,-1.06405,0.00899582,983,642,0.277594,-0.137957,28.4009,7.32379,28.1226,7.47453
-13.0678,25.0636,-0.52477,0.0265991,0.0138256,-0.000395704,4.64505e-05,0.000342246,-0.000244586,0.000480174,-9.14772e-05,-1.05733,0.00936672,990,642,0.272738,-0.133705,28.3738,7.06389,28.0917,7.21544
-12.3982,25.0788,-0.51547,0.0264639,0.0143767,-0.0038471,0.000126977,0.000338237,-0.000193091,0.000452702,1.25121e-05,-1.03569,0.00936424,997,642,0.262151,-0.132626,28.3931,6.78023,28.107,6.93036
-11.7245,25.0962,-0.521162,0.0265114,0.014284,-0.00468992,0.000222003,0.000310203,-0.000111947,0.000386423,0.000145783,-0.973031,0.00873759,1004,642,0.260229,-0.130014,28.4801,6.51616,28.1922,6.66349
-11.0489,25.1125,-0.532323,0.0267777,0.013746,-0.00328431,0.000276376,0.000267039,-4.61334e-05,0.000318077,0.000225339,-0.734967,0.00829822,1011,642,0.266425,-0.124132,28.5956,6.29287,28.3072,6.44043
-10.3747,25.1282,-0.535859,0.0270231,0.0132249,-0.000886091,0.000289925,0.000206929,3.27984e-06,0.000290055,0.0002068,0.039436,0.00804856,1018,642,0.275014,-0.120672,28.6854,6.05108,28.3981,6.20086
-9.70253,25.1425,-0.52963,0.0273887,0.013493,-0.00188879,0.000277422,0.000146475,3.11077e-05,0.000284436,0.000139461,0.221772,0.00806563,1025,642,0.275872,-0.120171,28.7488,5.79974,28.456,5.95147
-9.02989,25.1562,-0.523398,0.0259712,0.0131707,0.00234663,0.00025226,8.53437e-05,4.56475e-05,0.000263928,7.36758e-05,0.25025,0.00843555,1032,642,0.272022,-0.122506,28.7928,5.55534,28.5212,5.71531
-8.35662,25.1686,-0.517992,0.0240936,0.0131427,0.00791716,0.000214001,3.06599e-05,4.9115e-05,0.000226329,1.83316e-05,0.245929,0.00917382,1039,642,0.266867,-0.125064,28.8405,5.33104,28.5968,5.51064
-7.68068,25.1803,-0.521468,0.0262218,0.0145145,-0.000708797,0.000163795,-1.16034e-05,4.19555e-05,0.000173314,-2.11226e-05,0.223111,0.0104739,1046,642,0.265642,-0.12153,28.9952,5.1816,28.7163,5.35817
-7.00229,25.1985,-0.531523,0.0293209,0.0159608,-0.0128216,0.000103847,-4.16395e-05,2.11933e-05,0.000106872,-4.46639e-05,0.141748,0.0116706,1053,642,0.26517,-0.126352,29.2027,4.94326,28.8735,5.09568
-6.31947,25.2223,-0.555938,0.029189,0.0150533,-0.0113873,2.97468e-05,-5.47776e-05,-2.43636e-05,3.62666e-05,-6.12974e-05,-0.261476,0.0116768,1060,642,0.267613,-0.129402,29.4256,4.64002,29.0999,4.77603
-5.63745,25.248,-0.574656,0.0276615,0.015128,-0.00587281,-5.27409e-05,-5.20283e-05,-8.77679e-05,3.5384e-05,-0.000140153,-0.787428,0.0103519,1067,642,0.266107,-0.137871,29.6133,4.24026,29.3115,4.39185
-4.95655,25.2665,-0.588086,0.0261125,0.014231,6.15882e-05,-0.000134706,-3.39277e-05,-0.000154845,7.8521e-05,-0.000247155,-0.942702,0.00952794,1074,642,0.265932,-0.135612,29.7828,3.98133,29.5058,4.14059
-4.27596,25.2818,-0.59874,0.0256874,0.0138701,0.00123568,-0.000194311,-8.85351e-06,-0.000201202,0.00011996,-0.000323124,-1.00133,0.00845893,1081,642,0.264539,-0.131309,29.966,3.78356,29.6951,3.94434
-3.59126,25.3022,-0.622274,0.0255967,0.0142204,0.000210748,-0.000214598,1.42454e-05,-0.00021877,0.000146709,-0.000347062,-1.02635,0.00815265,1088,642,0.260411,-0.128359,30.219,3.529,29.9476,3.6959
-2.90495,25.3279,-0.648813,0.025177,0.0142037,0.00160573,-0.000223179,3.24384e-05,-0.000230949,0.000168585,-0.000359325,-1.03813,0.00833973,1095,642,0.259612,-0.128219,30.4877,3.17467,30.2226,3.34697
-2.22404,25.3478,-0.653602,0.0268693,0.0150209,-0.00353302,-0.000242726,4.64787e-05,-0.000244692,0.000186101,-0.000382349,-1.05227,0.00870608,1102,642,0.262558,-0.129914,30.7029,2.86705,30.413,3.03359
-1.54531,25.3615,-0.649203,0.0266551,0.0140267,-0.000341929,-0.000222931,5.54833e-05,-0.00022246,0.000178702,-0.000346149,-1.06497,0.00857704,1109,642,0.269201,-0.127924,30.8541,2.6512,30.5706,2.81185
-0.863634,25.3752,-0.654001,0.0259657,0.0126021,0.00320088,-0.000144572,5.03942e-05,-0.000155588,0.000136515,-0.000230693,-1.06525,0.00818736,1116,642,0.272169,-0.123909,31.0454,2.4814,30.7739,2.63064
-0.181601,25.3893,-0.658064,0.0254401,0.011713,0.00495269,-6.34279e-05,3.57177e-05,-9.7106e-05,9.51725e-05,-0.000122883,-1.02141,0.00767795,1123,642,0.271767,-0.121016,31.2459,2.29592,30.9821,2.43659
0.505418,25.4083,-0.677848,0.0255601,0.011994,0.00323448,-5.17683e-06,6.6704e-06,-4.80287e-05,4.91394e-05,-4.76458e-05,-0.846756,0.00769416,1130,642,0.268017,-0.125074,31.5328,2.06982,31.2654,2.20523
1.19596,25.4304,-0.70796,0.025073,0.0127474,0.00305306,3.28881e-05,-3.02068e-05,-5.80642e-06,3.3418e-05,-3.07367e-05,-0.0910081,0.00805735,1137,642,0.262054,-0.13134,31.8632,1.80791,31.6005,1.95208
1.88745,25.451,-0.739592,0.0248088,0.0140495,0.000280512,5.85286e-05,-6.8158e-05,2.04757e-05,6.17558e-05,-7.13852e-05,0.156324,0.00817798,1144,642,0.250932,-0.140161,32.2128,1.58614,31.9492,1.73742
2.57705,25.4699,-0.762295,0.0248975,0.0151108,-0.000957742,6.50637e-05,-0.000103278,2.45054e-05,6.85584e-05,-0.000106772,0.141654,0.00810485,1151,642,0.247777,-0.148993,32.5344,1.36367,32.2681,1.52318
3.26845,25.4893,-0.789296,0.0250902,0.0151971,-0.000409336,5.83664e-05,-0.000131091,1.85338e-05,6.01624e-05,-0.000132887,0.0966053,0.00737526,1158,642,0.25102,-0.150313,32.8805,1.15472,32.6129,1.31679
3.96074,25.5107,-0.816951,0.0253268,0.0145291,-0.000228119,5.73615e-05,-0.000156933,2.43202e-05,6.00869e-05,-0.000159658,0.111599,0.00722055,1165,642,0.253882,-0.141736,33.2391,0.914407,32.9693,1.07173
4.65206,25.5308,-0.839072,0.0256243,0.0135822,0.00153231,6.11694e-05,-0.000185739,3.71894e-05,6.66493e-05,-0.000191219,0.146297,0.00698867,1172,642,0.261938,-0.130112,33.5807,0.675614,33.31,0.831806
5.34059,25.5496,-0.849278,0.025657,0.0129643,0.00348232,6.29118e-05,-0.000211744,4.20407e-05,6.92027e-05,-0.000218035,0.148537,0.006815,1179,642,0.2678,-0.123436,33.8776,0.413209,33.6088,0.571028
6.02612,25.5642,-0.84748,0.0258809,0.0132507,0.00387289,5.38477e-05,-0.00022545,3.28944e-05,5.76696e-05,-0.000229272,0.115667,0.00677559,1186,642,0.270856,-0.122457,34.1346,0.183778,33.8638,0.349993
6.71294,25.5794,-0.848211,0.0264703,0.0143487,0.000395487,3.37724e-05,-0.000226522,2.30155e-05,3.57918e-05,-0.000228541,0.0875163,0.00720556,1193,642,0.266173,-0.124752,34.4185,-0.0454552,34.1374,0.127145
7.40695,25.5985,-0.871746,0.0271029,0.0148377,-0.00194157,1.09998e-05,-0.000220218,1.8103e-05,1.24086e-05,-0.000221627,0.0776636,0.00747269,1200,642,0.265358,-0.123762,34.8058,-0.258144,34.5153,-0.0839861
8.10109,25.6186,-0.893371,0.0268396,0.014127,-0.000724037,3.73538e-06,-0.000211137,2.18056e-05,5.92593e-06,-0.000213327,0.100122,0.00774343,1207,642,0.266302,-0.124982,35.1801,-0.486138,34.8938,-0.32312
8.80185,25.6444,-0.934984,0.0268418,0.0132353,0.000854745,1.589e-05,-0.000210851,3.79508e-05,2.20734e-05,-0.000217034,0.161513,0.00702489,1214,642,0.271121,-0.126338,35.6504,-0.746911,35.3657,-0.597521
9.50197,25.6706,-0.971921,0.0264249,0.0131364,0.00132319,3.21385e-05,-0.000213412,6.64038e-05,4.89456e-05,-0.000230219,0.247898,0.0067003,1221,642,0.268087,-0.128653,36.1063,-1.0435,35.8264,-0.896601
10.1974,25.6903,-0.991389,0.0263362,0.0136714,0.00112405,3.86507e-05,-0.000211315,9.64538e-05,7.15414e-05,-0.000244205,0.328634,0.00678777,1228,642,0.266105,-0.129545,36.4989,-1.2907,36.2197,-1.13442
10.8833,25.7002,-0.977871,0.0261854,0.0141252,0.00150273,3.33142e-05,-0.000205779,0.000108988,7.55381e-05,-0.000248003,0.369614,0.00726683,1235,642,0.265289,-0.132539,36.7568,-1.4634,36.4795,-1.29919
11.5768,25.7156,-0.98754,0.0264231,0.0144847,0.000781135,2.56756e-05,-0.0001953,0.000106327,6.8527e-05,-0.000238151,0.383104,0.00739828,1242,642,0.265206,-0.135853,37.1267,-1.65169,36.8461,-1.4863
12.2804,25.7407,-1.02774,0.0265215,0.0148976,-0.00226157,1.66718e-05,-0.0001927,0.000103949,5.9514e-05,-0.000235542,0.390933,0.00727147,1249,642,0.256691,-0.136453,37.6368,-1.90761,37.3519,-1.74667
12.9963,25.7764,-1.10574,0.0266478,0.014589,-0.00406934,1.88063e-06,-0.000195016,0.000106674,4.85925e-05,-0.000241728,0.41274,0.00709728,1256,642,0.252213,-0.125299,38.3158,-2.23328,38.028,-2.07511
13.6939,25.799,-1.12136,0.0271569,0.0143764,-0.00639524,-2.30378e-05,-0.000198294,0.000111866,3.14349e-05,-0.000252767,0.453151,0.00690856,1263,642,0.249955,-0.112271,38.7422,-2.53923,38.4468,-2.38206
14.3895,25.8179,-1.12863,0.0277331,0.0141856,-0.00754613,-5.45344e-05,-0.000199539,0.000119423,1.26712e-05,-0.000266745,0.512583,0.00709255,1270,642,0.251987,-0.107297,39.1398,-2.80019,38.8372,-2.64684
15.0829,25.8338,-1.12732,0.0276742,0.0140863,-0.00777181,-8.17942e-05,-0.000194565,0.000131015,4.45386e-06,-0.000280813,0.582192,0.00710823,1277,642,0.25048,-0.111035,39.5008,-3.031,39.1987,-2.88436
15.7889,25.8572,-1.16495,0.026726,0.0135851,-0.00581488,-0.000105381,-0.000181054,0.000143554,5.2392e-06,-0.000291674,0.656543,0.0070311,1284,642,0.24683,-0.115725,40.0237,-3.25484,39.7335,-3.1153
16.4954,25.8807,-1.20155,0.0257058,0.0127491,-0.00357659,-0.000122791,-0.00015812,0.000153795,1.43505e-05,-0.000295262,0.728221,0.00713433,1291,642,0.243451,-0.114636,40.5495,-3.48596,40.2723,-3.35361
17.2011,25.9034,-1.2333,0.0249634,0.0122143,-0.0021399,-0.000135128,-0.000125597,0.000156768,2.64783e-05,-0.000287203,0.800594,0.00715406,1298,642,0.240296,-0.111447,41.0666,-3.72511,40.7986,-3.59485
17.9045,25.9241,-1.25582,0.0246598,0.0122343,-0.0020236,-0.00013645,-8.40963e-05,0.000157741,4.96256e-05,-0.000270171,0.867622,0.00687959,1305,642,0.23727,-0.108992,41.5584,-3.96452,41.2938,-3.83095
18.611,25.9454,-1.28616,0.024908,0.0131065,-0.00326731,-0.000129013,-3.72065e-05,0.000155056,7.85979e-05,-0.000244817,0.92931,0.00652021,1312,642,0.235171,-0.108318,42.0981,-4.19496,41.8298,-4.04784
19.315,25.9643,-1.3068,0.0250624,0.0138493,-0.00455386,-0.000119499,1.58273e-05,0.000143585,0.000106894,-0.000210565,1.00559,0.00673976,1319,642,0.231998,-0.105684,42.6034,-4.41125,42.3325,-4.25143
20.0145,25.9821,-1.3109,0.0249339,0.0145634,-0.00594469,-0.000100833,5.49546e-05,0.000125599,0.000124853,-0.000170731,1.06296,0.00715483,1326,642,0.225731,-0.107428,43.0447,-4.66759,42.774,-4.50039
20.7178,26.0041,-1.32426,0.0250099,0.0154121,-0.00888676,-6.98184e-05,6.61648e-05,0.00011485,0.00013164,-0.000135294,1.05266,0.00753535,1333,642,0.216594,-0.11085,43.538,-4.96536,43.2641,-4.79596
21.4256,26.0298,-1.34954,0.024415,0.0155746,-0.010604,-3.02535e-05,4.87186e-05,0.000116376,0.000132125,-0.00011366,0.948953,0.00783059,1340,642,0.204882,-0.114802,44.0828,-5.28284,43.8139,-5.12087
22.1377,26.0555,-1.38612,0.0245555,0.015441,-0.0111046,-5.68182e-07,1.3067e-05,0.000117405,0.000123853,-0.000111354,0.8144,0.00765041,1347,642,0.204458,-0.117644,44.6896,-5.5521,44.4188,-5.39783
22.8493,26.0811,-1.41911,0.0245511,0.0149644,-0.0109691,1.2133e-05,-3.123e-05,0.000112544,0.000105065,-0.000124162,0.69024,0.00763692,1354,642,0.204707,-0.117139,45.2874,-5.83168,45.017,-5.68628
23.5665,26.1066,-1.4676,0.0255873,0.0144535,-0.00838997,2.07454e-05,-8.42216e-05,0.000110673,9.07487e-05,-0.000154225,0.563991,0.00717201,1361,642,0.223075,-0.115286,45.9672,-6.05581,45.688,-5.90904
24.2843,26.1314,-1.51561,0.025867,0.0140795,-0.00703482,2.95393e-05,-0.000145676,0.000115815,8.71494e-05,-0.000203286,0.461591,0.00701491,1368,642,0.229889,-0.109073,46.6457,-6.26959,46.3647,-6.1191
24.9983,26.1551,-1.54931,0.0258074,0.014243,-0.00733955,2.399e-05,-0.000203052,0.000112076,6.99935e-05,-0.000249056,0.389496,0.00681292,1375,642,0.227816,-0.105851,47.2701,-6.51921,46.9896,-6.36352
25.7045,26.1744,-1.55769,0.0255014,0.0145324,-0.00914935,-1.43018e-07,-0.000249626,9.37821e-05,3.1178e-05,-0.000280947,0.32233,0.00664076,1382,642,0.218452,-0.105024,47.7935,-6.77308,47.515,-6.61791
26.4116,26.1928,-1.56656,0.0254076,0.01529,-0.0121036,-2.31645e-05,-0.000290203,7.59192e-05,-3.08974e-06,-0.000310278,0.258506,0.00687725,1389,642,0.20735,-0.111162,48.3297,-7.00634,48.0503,-6.85348
27.1269,26.2143,-1.59852,0.0259235,0.0157542,-0.0138957,-3.52079e-05,-0.000326281,6.51674e-05,-2.12839e-05,-0.000340205,0.2105,0.00724184,1396,642,0.206097,-0.114954,48.9775,-7.20793,48.6914,-7.05662
27.8466,26.233,-1.64239,0.0263952,0.0161336,-0.0154213,-4.53012e-05,-0.000342121,5.52945e-05,-3.5335e-05,-0.000352087,0.178324,0.00719719,1403,642,0.205185,-0.114878,49.681,-7.30674,49.3891,-7.15385
28.5686,26.2516,-1.69074,0.0262311,0.0156188,-0.0139974,-6.81809e-05,-0.000324703,3.73019e-05,-6.28668e-05,-0.000330017,0.14151,0.0072951,1410,642,0.207922,-0.110346,50.4026,-7.38103,50.1137,-7.2286
29.2885,26.277,-1.72904,0.0256919,0.0152022,-0.0131315,-0.000103888,-0.000281274,1.39683e-05,-0.000102795,-0.000282367,0.0781036,0.00751874,1417,642,0.205169,-0.108998,51.0905,-7.63402,50.8081,-7.48538
30.0018,26.3081,-1.74425,0.0249668,0.014729,-0.011699,-0.000136295,-0.000239981,-5.98306e-06,-0.000135951,-0.000240325,-0.0574498,0.0075929,1424,642,0.202417,-0.103314,51.691,-8.10068,51.4175,-7.95045
30.7149,26.3346,-1.75763,0.024601,0.0139713,-0.0096855,-0.000157901,-0.000195241,-1.63918e-05,-0.000151727,-0.000201416,-0.36026,0.00798413,1431,642,0.205331,-0.0970694,52.2933,-8.47433,52.0251,-8.32555
31.4333,26.3626,-1.7845,0.0244158,0.0132504,-0.00797385,-0.000173083,-0.000145631,-1.60677e-05,-0.000138225,-0.00018049,-1.13888,0.00812994,1438,642,0.209117,-0.0934222,52.9631,-8.82333,52.6981,-8.67899
32.1588,26.3884,-1.83072,0.024586,0.0124755,-0.00694541,-0.000183555,-8.6335e-05,1.15748e-05,-8.49759e-05,-0.000184914,1.45392,0.00813186,1445,642,0.214285,-0.0928904,53.7251,-9.03939,53.4589,-8.90641
32.8884,26.4149,-1.88705,0.0241576,0.0122791,-0.00376662,-0.000168057,-3.29213e-05,7.69237e-05,1.89573e-06,-0.000202874,1.14577,0.00832706,1452,642,0.220472,-0.0983485,54.5303,-9.24395,54.2706,-9.10766
33.6149,26.4398,-1.93158,0.0242135,0.012769,-0.0031398,-0.000124443,1.70428e-05,0.000174137,0.000134258,-0.000241658,0.978339,0.0083238,1459,642,0.222563,-0.100969,55.3004,-9.46727,55.0406,-9.32114
34.3313,26.459,-1.94534,0.0238785,0.0138975,-0.00394915,-6.53156e-05,5.94641e-05,0.000284452,0.000288288,-0.00029414,0.893355,0.00820861,1466,642,0.215785,-0.110225,55.9443,-9.70082,55.6877,-9.54388
35.0466,26.478,-1.95391,0.0232812,0.0144092,-0.00389551,1.33238e-05,9.05517e-05,0.000413516,0.000467253,-0.000363377,0.831953,0.00808762,1473,642,0.209673,-0.119417,56.5716,-9.9397,56.3213,-9.78101
-32.3065,24.0513,-0.805937,0.0261086,0.0137895,-0.00227653,8.98799e-06,0.000133702,8.57289e-05,0.000177354,-3.46637e-05,1.09983,0.0116875,787,649,0.26959,-0.119229,30.9577,13.613,30.6797,13.7726
-31.6492,24.0623,-0.797073,0.0257111,0.013389,0.00032054,3.17297e-06,0.000153348,8.18249e-05,0.000189316,-3.27956e-05,1.15664,0.0117016,794,649,0.270992,-0.130453,30.7502,13.4098,30.4812,13.56
-30.9856,24.0825,-0.815639,0.0251155,0.0136148,0.00143477,7.42386e-06,0.000159877,4.40229e-05,0.000171676,-4.37515e-06,1.30893,0.011511,801,649,0.267027,-0.147598,30.6656,13.1213,30.4045,13.2632
-30.3308,24.0915,-0.790856,0.0255297,0.0146979,-0.00111364,-4.76561e-06,0.000152758,4.28775e-06,0.000152874,-4.88223e-06,1.5436,0.0115589,808,649,0.265591,-0.163314,30.4259,12.8916,30.1551,13.0299
-29.6775,24.0987,-0.757255,0.0260432,0.0154114,-0.00420878,-3.70937e-05,0.000146281,-1.74382e-05,0.000147925,-3.87373e-05,-1.47682,0.0114785,815,649,0.263855,-0.163908,30.1587,12.6585,29.8765,12.7987
-29.0251,24.1041,-0.718099,0.0265324,0.0152022,-0.005724,-6.75815e-05,0.000140652,-3.28867e-05,0.000145722,-7.26519e-05,-1.41782,0.0111081,822,649,0.265431,-0.155385,29.8719,12.4435,29.5818,12.5818
-28.3743,24.1058,-0.670388,0.0264434,0.0152176,-0.0062486,-8.07818e-05,0.000116547,-5.68825e-05,0.00013177,-9.60045e-05,-1.30931,0.0102967,829,649,0.262932,-0.14622,29.548,12.2659,29.258,12.4117
-27.7206,24.1116,-0.634273,0.0264279,0.0143219,-0.00321459,-7.9462e-05,8.66683e-05,-7.978e-05,0.000118776,-0.000111569,-1.18818,0.00989141,836,649,0.269415,-0.137036,29.2739,12.0529,28.9899,12.2014
-27.0668,24.1211,-0.596698,0.0265573,0.0136681,-0.0020678,-6.07628e-05,5.60798e-05,-9.65959e-05,0.000110547,-0.00011523,-1.05737,0.00975648,843,649,0.273198,-0.126601,29.0075,11.757,28.7245,11.907
-26.4063,24.1357,-0.588543,0.026346,0.0127352,-0.00234599,-4.0182e-05,2.38488e-05,-0.000100519,9.73281e-05,-0.000113661,-0.939569,0.0106166,850,649,0.270251,-0.112877,28.869,11.4808,28.5879,11.6238
-25.7437,24.1496,-0.588052,0.0256962,0.0129804,-0.00444898,-3.03162e-05,-8.93035e-06,-9.2096e-05,7.30914e-05,-0.000112338,-0.843193,0.0110495,857,649,0.25827,-0.110463,28.7677,11.2486,28.4895,11.3908
-25.0819,24.1609,-0.582365,0.0253481,0.0134448,-0.00510681,-1.98016e-05,-4.04323e-05,-8.69935e-05,5.7486e-05,-0.00011772,-0.726386,0.0115224,864,649,0.252762,-0.11703,28.6523,11.0471,28.3763,11.1897
-24.4214,24.1722,-0.569062,0.0255636,0.0134641,-0.00399138,2.48051e-06,-6.64436e-05,-8.22879e-05,5.72314e-05,-0.000121194,-0.587095,0.0108969,871,649,0.257451,-0.126228,28.5158,10.8204,28.2394,10.9585
-23.7618,24.1826,-0.549721,0.0258764,0.012961,-0.00187328,4.26389e-05,-8.27669e-05,-8.38228e-05,8.46161e-05,-0.000124744,-0.464275,0.00989798,878,649,0.265611,-0.129389,28.3608,10.5896,28.0848,10.7224
-23.1014,24.193,-0.532444,0.025617,0.0129839,-0.00230395,7.77607e-05,-8.8985e-05,-7.84601e-05,0.000108874,-0.000120098,-0.377525,0.00936006,885,649,0.261706,-0.133033,28.2201,10.3678,27.946,10.4956
-22.4383,24.2035,-0.525112,0.0257192,0.0138368,-0.00448391,8.98582e-05,-8.70823e-05,-4.96057e-05,0.000102816,-0.00010004,-0.255513,0.00952623,892,649,0.257199,-0.136103,28.1343,10.1757,27.8551,10.3095
-21.7747,24.2159,-0.518396,0.0263821,0.0145287,-0.00558418,8.6603e-05,-8.14925e-05,-1.53294e-05,8.79895e-05,-8.2879e-05,-0.0902028,0.00956531,899,649,0.261069,-0.136168,28.0629,9.93963,27.7748,10.0834
-21.1099,24.2293,-0.514589,0.0266258,0.0152334,-0.00668676,7.63621e-05,-7.06655e-05,5.94339e-06,7.6602e-05,-7.09053e-05,0.0403359,0.00944371,906,649,0.260531,-0.139782,28.0068,9.70031,27.7142,9.85078
-20.4468,24.2419,-0.501673,0.0264521,0.0151456,-0.00506776,6.34917e-05,-5.38213e-05,9.21532e-06,6.42111e-05,-5.45408e-05,0.0779164,0.00906808,913,649,0.262377,-0.147016,27.9116,9.4488,27.6235,9.59661
-19.7853,24.2518,-0.480098,0.026295,0.0146447,-0.00273735,4.71463e-05,-3.04549e-05,3.55489e-06,4.73088e-05,-3.06174e-05,0.0456822,0.00889175,920,649,0.266274,-0.152241,27.7863,9.22609,27.5037,9.36742
-19.124,24.261,-0.456464,0.0263702,0.0142188,-0.000954702,2.51009e-05,9.59895e-07,1.83781e-06,2.524e-05,8.20788e-07,0.0755479,0.00898321,927,649,0.271258,-0.15225,27.6629,9.0041,27.3825,9.14357
-18.4606,24.2716,-0.439733,0.0267257,0.0139584,-0.000901234,-3.65739e-06,3.96415e-05,4.24706e-07,3.96457e-05,-3.66155e-06,1.56099,0.00885231,934,649,0.274873,-0.143872,27.5815,8.77687,27.2975,8.91951
-17.7936,24.2858,-0.436331,0.026474,0.0150787,-0.00371536,-2.71766e-05,8.15232e-05,-1.85519e-05,8.46022e-05,-3.02557e-05,-1.40633,0.00851811,941,649,0.264794,-0.147051,27.5622,8.52202,27.276,8.67366
-17.1269,24.2984,-0.42988,0.0261231,0.0159229,-0.00453832,-3.79935e-05,0.000126239,-5.51703e-05,0.000143051,-5.48057e-05,-1.275,0.00856663,948,649,0.258646,-0.156207,27.5329,8.29359,27.2488,8.45044
-16.4629,24.3079,-0.41068,0.0257084,0.0159417,-0.00321195,-3.1547e-05,0.000172932,-0.000101384,0.000214677,-7.32924e-05,-1.1802,0.00860747,955,649,0.257313,-0.159239,27.4532,8.0813,27.1756,8.24089
-15.8016,24.3151,-0.378348,0.0258188,0.0152661,-0.00203035,-1.14595e-05,0.000217141,-0.000146678,0.000288795,-8.31136e-05,-1.11638,0.00856597,962,649,0.26133,-0.15416,27.3317,7.87251,27.0549,8.0277
-15.1377,24.3234,-0.35536,0.026285,0.0141287,-8.44531e-05,1.24018e-05,0.000256131,-0.000179475,0.000351204,-8.26716e-05,-1.08365,0.00849603,969,649,0.271072,-0.14244,27.2588,7.67711,26.9805,7.82798
-14.4716,24.3319,-0.339959,0.0265995,0.0135447,0.00142122,2.49609e-05,0.000287908,-0.000212623,0.000406422,-9.35528e-05,-1.0623,0.00821313,976,649,0.278017,-0.135209,27.2239,7.50516,26.9447,7.65701
-13.8037,24.3424,-0.330159,0.0266359,0.0134946,0.00167229,1.66066e-05,0.000310741,-0.000242364,0.000447168,-0.000119821,-1.0581,0.00806734,983,649,0.278811,-0.132848,27.2195,7.31331,26.9403,7.46751
-13.1369,24.3553,-0.313406,0.0265709,0.0139662,-0.000544968,3.16488e-05,0.00031807,-0.000243614,0.00045745,-0.000107731,-1.05112,0.00805961,990,649,0.272181,-0.13322,27.1979,7.04564,26.9157,7.20034
-12.4678,24.3715,-0.303568,0.0267258,0.0144664,-0.00354422,0.000116285,0.00030998,-0.000188141,0.000424737,1.52869e-06,-1.02309,0.00815833,997,649,0.265791,-0.133284,27.2171,6.738,26.9285,6.89096
-11.796,24.3893,-0.302984,0.0269567,0.014413,-0.0042136,0.000219816,0.00028407,-9.92161e-05,0.000356231,0.000147655,-0.941975,0.00806271,1004,649,0.266192,-0.129634,27.2796,6.43493,26.9876,6.5877
-11.1223,24.4053,-0.308516,0.0272905,0.0138223,-0.00297859,0.000280015,0.000248122,-2.57289e-05,0.000294339,0.000233799,-0.507973,0.00774947,1011,649,0.272652,-0.121368,27.3721,6.19318,27.0787,6.34671
-10.4483,24.4205,-0.313558,0.0272224,0.0132303,-0.00122083,0.000296941,0.0002031,2.99648e-05,0.000305693,0.000194348,0.284168,0.00756043,1018,649,0.27638,-0.11829,27.4651,5.97011,27.1751,6.12138
-9.77594,24.4346,-0.309769,0.027258,0.0134187,-0.00243771,0.000287263,0.000160747,6.3642e-05,0.000313737,0.000134273,0.394212,0.00763947,1025,649,0.273309,-0.119436,27.5346,5.73594,27.2422,5.88501
-9.10257,24.4485,-0.308322,0.0255525,0.0130269,0.00301593,0.000264,0.000119409,8.14765e-05,0.000300632,8.27774e-05,0.422516,0.00798118,1032,649,0.269652,-0.122573,27.5929,5.50141,27.3266,5.66129
-8.42867,24.461,-0.307293,0.0233935,0.0128023,0.0102731,0.000225811,8.53937e-05,8.55798e-05,0.000266296,4.49084e-05,0.441873,0.00869133,1039,649,0.266016,-0.122644,27.6527,5.28702,27.4197,5.47165
-7.75179,24.4706,-0.316646,0.0271935,0.0149519,-0.00245065,0.000172337,6.24194e-05,7.78812e-05,0.000212699,2.2058e-05,0.478135,0.0106981,1046,649,0.27103,-0.11378,27.8538,5.19668,27.5621,5.38345
-7.07342,24.4906,-0.328093,0.032874,0.0187386,-0.0237165,0.000106897,5.04324e-05,5.62579e-05,0.000141609,1.57203e-05,0.552839,0.0131915,1053,649,0.272255,-0.121523,28.1077,4.91677,27.7252,5.08868
-6.39446,24.5098,-0.339874,0.0322505,0.0176166,-0.0218448,2.80329e-05,5.10681e-05,8.59364e-06,5.39208e-05,2.51802e-05,1.25029,0.0140156,1060,649,0.270705,-0.125706,28.2702,4.65778,27.8971,4.80944
-5.71589,24.5341,-0.347174,0.028262,0.0158703,-0.00889567,-5.85411e-05,6.27101e-05,-5.7755e-05,8.58168e-05,-8.16478e-05,-1.19022,0.0123912,1067,649,0.264169,-0.138572,28.373,4.2537,28.0604,4.40843
