 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2219,21.3474,-0.0365344,0.0488474,0.0258064,0.0263837,0.00043833,0.000216958,-0.000249997,0.000601048,5.42398e-05,-0.576994,0.010723,822,677,0.571984,-0.311216,26.0947,11.5104,25.6301,11.8427
-28.5743,21.3512,0.019788,0.0487818,0.0271055,0.0226051,0.000488345,0.000223925,-0.000271236,0.000657877,5.43927e-05,-0.558625,0.0102992,829,677,0.562677,-0.32349,25.7409,11.2611,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.0488896,0.0283096,0.0178652,0.000574823,0.000215108,-0.000311834,0.000754951,3.49808e-05,-0.523816,0.00983782,836,677,0.552956,-0.334515,25.473,11.0446,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.0498331,0.0275496,0.0159151,0.000683813,0.000206949,-0.000347446,0.00086677,2.39922e-05,-0.484683,0.00981512,843,677,0.558493,-0.318082,25.3784,10.8976,24.882,11.2182
-26.5993,21.3797,0.0463751,0.0510736,0.0263557,0.016204,0.000798142,0.000201916,-0.000363347,0.000970021,3.00367e-05,-0.441851,0.0102363,850,677,0.57225,-0.297762,25.3245,10.7313,24.8158,11.0482
-25.939,21.3894,0.0497086,0.051062,0.0249088,0.0167544,0.000892043,0.000204266,-0.000342059,0.00103319,6.3115e-05,-0.391365,0.0109536,857,677,0.573424,-0.276079,25.2095,10.5762,24.7019,10.8866
-25.283,21.3963,0.074457,0.0493983,0.0244894,0.0147786,0.000956298,0.000221127,-0.000299712,0.001063,0.000114427,-0.342017,0.0115478,864,677,0.551247,-0.270768,25.001,10.4008,24.5068,10.6998
-24.625,21.4053,0.0922472,0.0493837,0.0251423,0.00966035,0.000989469,0.000254859,-0.000261819,0.00107323,0.000171096,-0.309636,0.0118972,871,677,0.538921,-0.269246,24.852,10.1996,24.3483,10.4938
-23.9652,21.4166,0.103944,0.050584,0.0265282,0.00429129,0.000995072,0.000306227,-0.000232282,0.00106608,0.00023522,-0.296672,0.0116721,878,677,0.538458,-0.269483,24.7492,9.96558,24.2228,10.2675
-23.3041,21.429,0.111481,0.0532313,0.0266845,0.00358788,0.000973615,0.00037831,-0.000200977,0.00103511,0.000316812,-0.296946,0.0107945,885,677,0.56432,-0.264206,24.6777,9.72513,24.1222,10.0327
-22.6439,21.4395,0.124762,0.0554253,0.025977,0.00520512,0.000924514,0.000457938,-0.00014502,0.000965915,0.000416537,-0.278088,0.00997556,892,677,0.591073,-0.257827,24.5804,9.51101,24.0047,9.81612
-21.9858,21.4478,0.14938,0.056433,0.0247262,0.00712189,0.000866905,0.00053283,-7.82149e-05,0.00088431,0.000515425,-0.218962,0.00951341,899,677,0.606249,-0.251138,24.4301,9.30902,23.8472,9.6018
-21.3285,21.4552,0.17852,0.0570437,0.0246767,0.0036327,0.000826294,0.000603164,-3.58213e-05,0.000831904,0.000597554,-0.155341,0.00919623,906,677,0.604162,-0.251257,24.2739,9.11117,23.6781,9.38884
-20.6687,21.4639,0.19869,0.0574844,0.0250034,-0.00387476,0.000790593,0.000663081,-3.31359e-05,0.00079869,0.000654985,-0.239654,0.00918934,913,677,0.590378,-0.243675,24.1672,8.92357,23.5536,9.18607
-20.0079,21.4742,0.216065,0.0575672,0.0253128,-0.0121814,0.00072946,0.00070632,-6.5058e-05,0.000783968,0.000651811,-0.697399,0.00923138,920,677,0.570683,-0.234193,24.0775,8.71433,23.4486,8.96003
-19.3474,21.4839,0.236787,0.0569707,0.0251761,-0.0199111,0.000649469,0.00071684,-9.84527e-05,0.000787211,0.000579099,-0.950231,0.00933151,927,677,0.545027,-0.214426,23.9726,8.50066,23.3371,8.73296
-18.6862,21.494,0.25616,0.0563059,0.0249664,-0.0257496,0.000572753,0.000692437,-0.000112709,0.000760206,0.000504984,-1.02945,0.00973326,934,677,0.523094,-0.197994,23.8768,8.28314,23.2386,8.50454
-18.0246,21.5036,0.275432,0.0568305,0.0246511,-0.0281757,0.000523266,0.000641385,-0.000105303,0.00070306,0.000461591,-1.04097,0.00981873,941,677,0.521973,-0.191058,23.7952,8.07528,23.1477,8.28731
-17.3663,21.5083,0.309514,0.0584706,0.0250256,-0.0304472,0.000506399,0.000568623,-9.35002e-05,0.000636052,0.00043897,-0.946012,0.00990788,948,677,0.5328,-0.196721,23.6698,7.91047,23.0013,8.11552
-16.7076,21.5121,0.343454,0.0609165,0.0257889,-0.0323528,0.00048968,0.000478649,-0.000100849,0.000585163,0.000383165,-0.758081,0.00975857,955,677,0.552803,-0.206482,23.5598,7.76139,22.8624,7.96486
-16.0464,21.5146,0.368491,0.0623163,0.0265403,-0.0338919,0.000457188,0.000367959,-0.000131445,0.000551383,0.000273764,-0.621792,0.00998238,962,677,0.562555,-0.210436,23.4815,7.66797,22.7671,7.87711
-15.3825,21.5251,0.384433,0.0625013,0.0266679,-0.0351061,0.00041849,0.00025038,-0.000172411,0.000526244,0.000142626,-0.558587,0.00971107,969,677,0.560502,-0.21082,23.4381,7.44951,22.7199,7.65605
-14.7151,21.54,0.388484,0.0619457,0.026514,-0.0376366,0.000370674,0.000139944,-0.000204729,0.000490305,2.03131e-05,-0.528823,0.00919467,976,677,0.547374,-0.204507,23.4471,7.18987,22.7311,7.3895
-14.0461,21.5564,0.388066,0.0613935,0.0263965,-0.0416484,0.000303934,4.50646e-05,-0.000221697,0.000431215,-8.22165e-05,-0.521174,0.00881874,983,677,0.530445,-0.194922,23.485,6.92046,22.7689,7.11139
-13.3805,21.5665,0.402592,0.0613409,0.026536,-0.0444362,0.000218897,-2.78978e-05,-0.00021176,0.00034059,-0.000149591,-0.521589,0.00914859,990,677,0.521674,-0.187874,23.4695,6.71749,22.75,6.90738
-12.7169,21.5721,0.42638,0.0612576,0.028165,-0.047825,0.000126296,-5.88046e-05,-0.000178398,0.000234722,-0.000167231,-0.546117,0.0104282,997,677,0.510626,-0.197947,23.4222,6.56073,22.6984,6.76144
-12.0538,21.5806,0.454388,0.0621623,0.0299428,-0.0485988,3.42361e-05,-3.66722e-05,-0.00012283,0.000126626,-0.000129062,-0.644895,0.0118995,1004,677,0.516533,-0.216772,23.3725,6.32185,22.6382,6.53792
-11.3831,21.5951,0.454225,0.0627813,0.0294991,-0.0483453,-3.44562e-05,4.79133e-05,-5.24517e-05,7.34171e-05,-5.996e-05,-1.11822,0.0117935,1011,677,0.522597,-0.211763,23.4444,6.086,22.7044,6.29855
-10.7099,21.6133,0.446254,0.0631192,0.027565,-0.051507,-3.9262e-05,0.00017676,2.52099e-05,0.000179663,-4.2165e-05,1.45615,0.0111202,1018,677,0.517215,-0.182723,23.5595,5.82605,22.8121,6.01445
-10.038,21.6308,0.445435,0.0631569,0.0241304,-0.0560149,2.44752e-05,0.000320589,0.000107935,0.000355756,-1.0691e-05,1.25583,0.0102869,1025,677,0.50552,-0.135275,23.6508,5.57122,22.8975,5.71707
-9.3639,21.6481,0.437786,0.0623486,0.0214942,-0.0605517,0.000140223,0.000482435,0.000210824,0.000582851,3.98072e-05,1.12629,0.00949308,1032,677,0.484644,-0.0987964,23.7693,5.3441,23.0188,5.45316
-8.6884,21.6642,0.426356,0.0615407,0.019704,-0.0630695,0.000270088,0.000669091,0.000329458,0.000854743,8.44358e-05,1.05764,0.00893902,1039,677,0.468835,-0.0795605,23.9075,5.1489,23.1629,5.22957
-8.01274,21.6791,0.416223,0.0609211,0.0193151,-0.0690418,0.000332665,0.000878017,0.000411162,0.0010987,0.000111979,1.07819,0.00835377,1046,677,0.445297,-0.062218,24.0549,4.9581,23.3089,5.02452
-7.33718,21.6943,0.408548,0.0603541,0.0195136,-0.0759856,0.000287192,0.00106535,0.000416304,0.00124609,0.000106454,1.1612,0.00761213,1053,677,0.419367,-0.046225,24.2015,4.74722,23.4525,4.80653
-6.66173,21.7102,0.403484,0.0595668,0.0204288,-0.082063,0.000175781,0.00118757,0.000378066,0.00131323,5.01198e-05,1.2499,0.0074102,1060,677,0.393072,-0.0379759,24.3419,4.49912,23.5933,4.56211
-5.9862,21.726,0.400029,0.0593011,0.0213319,-0.0844478,3.14729e-05,0.00125157,0.000337634,0.00133877,-5.57275e-05,1.31805,0.00859879,1067,677,0.382,-0.0378655,24.4832,4.244,23.7351,4.31665
-5.31001,21.7408,0.395888,0.0611095,0.0233703,-0.0867595,-0.000163184,0.00125721,0.000267535,0.00130593,-0.000211903,1.39066,0.0107682,1074,677,0.392313,-0.0537715,24.6567,4.00275,23.8871,4.09296
-4.6326,21.7554,0.38898,0.0661016,0.0245118,-0.0838194,-0.000417885,0.00120893,0.000153535,0.00122329,-0.000432248,1.47752,0.0126463,1081,677,0.450153,-0.077215,24.8757,3.78598,24.0581,3.88758
-3.9576,21.768,0.393001,0.0694275,0.0239128,-0.0754296,-0.000713428,0.00111237,1.13757e-05,0.00111244,-0.000713499,1.56457,0.0137011,1088,677,0.506265,-0.102009,25.0312,3.5822,24.1908,3.67879
-3.28009,21.7829,0.389681,0.0675066,0.0206408,-0.0688746,-0.00101859,0.000966661,-0.000131189,0.000975293,-0.00102723,-1.5051,0.0131814,1095,677,0.503897,-0.0892798,25.1727,3.38739,24.3626,3.4538
-2.59977,21.8,0.378068,0.0639732,0.0199571,-0.0784982,-0.00130143,0.000772086,-0.000236189,0.00079865,-0.001328,-1.4588,0.0112177,1102,677,0.439535,-0.0606032,25.3621,3.17232,24.5776,3.21559
-1.91549,21.8196,0.353976,0.0590364,0.0203753,-0.0920644,-0.00153394,0.000545904,-0.000294972,0.000586929,-0.00157497,-1.4326,0.0106557,1109,677,0.349263,-0.0374134,25.6026,2.9507,24.8534,2.97316
-1.23097,21.8382,0.331009,0.0547864,0.0208702,-0.101703,-0.00169937,0.000315539,-0.000305492,0.000360838,-0.00174467,-1.42359,0.0116444,1116,677,0.27669,-0.020958,25.8475,2.7378,25.1319,2.74969
-0.549913,21.8518,0.322351,0.0505362,0.0213021,-0.109733,-0.00178882,0.000105738,-0.000273825,0.00014452,-0.0018276,-1.4301,0.0121623,1123,677,0.208391,-0.00242508,26.0361,2.56576,25.3566,2.57419
0.136883,21.8701,0.295156,0.0488172,0.0216049,-0.113151,-0.00180413,-7.11875e-05,-0.000216146,-4.46349e-05,-0.00183068,-1.44856,0.0113176,1130,677,0.179024,0.0079227,26.3323,2.36399,25.6682,2.37581
0.827054,21.8926,0.258439,0.0497513,0.0210181,-0.107984,-0.00177119,-0.00023398,-0.000170111,-0.00021538,-0.00178979,-1.46189,0.00953213,1137,677,0.201456,0.00634296,26.6951,2.10727,26.0293,2.12529
1.51603,21.914,0.228256,0.0507064,0.0203077,-0.100035,-0.00170682,-0.000396406,-0.000146958,-0.000380128,-0.00172309,-1.46048,0.00751318,1144,677,0.23222,-0.00450925,27.0351,1.85046,26.3707,1.87367
2.20099,21.9313,0.21431,0.0503817,0.0216794,-0.100231,-0.00161664,-0.000554779,-0.000134001,-0.00053813,-0.00163329,-1.44718,0.00746676,1151,677,0.226241,-0.0226721,27.3106,1.6133,26.6505,1.64634
2.88535,21.9459,0.204183,0.0496017,0.0228854,-0.1006,-0.00154036,-0.000686231,-0.000109665,-0.000672376,-0.00155422,-1.44512,0.00762704,1158,677,0.215138,-0.0384857,27.5723,1.41666,26.9212,1.45774
3.57459,21.965,0.179165,0.0487381,0.0244373,-0.101562,-0.00155136,-0.000789667,-7.51702e-05,-0.00078232,-0.0015587,-1.47336,0.00803349,1165,677,0.201306,-0.053424,27.9056,1.18251,27.2637,1.23738
4.26516,21.9849,0.15172,0.0481339,0.0274915,-0.101802,-0.00163995,-0.000887503,-7.16353e-05,-0.000880744,-0.00164671,-1.47672,0.00907248,1172,677,0.191609,-0.0782201,28.2593,0.915952,27.6247,1.00905
4.95264,22.0031,0.13724,0.0481166,0.03097,-0.102368,-0.00173515,-0.000978965,-0.000104051,-0.000964909,-0.0017492,-1.43652,0.0101152,1179,677,0.186836,-0.106028,28.5727,0.631108,27.9388,0.767
5.63943,22.0198,0.127086,0.047373,0.0333071,-0.100034,-0.00179264,-0.00105769,-0.000168254,-0.00102101,-0.00182932,-1.35611,0.0111066,1186,677,0.183481,-0.133133,28.8644,0.370796,28.2422,0.537647
6.32785,22.038,0.113366,0.0458155,0.0329558,-0.0981442,-0.0018009,-0.00111957,-0.000236064,-0.00104578,-0.00187469,-1.2678,0.0109572,1193,677,0.171554,-0.13921,29.1711,0.133395,28.569,0.294264
7.01902,22.057,0.0922146,0.0441673,0.0300444,-0.0946773,-0.00177516,-0.0011545,-0.000292489,-0.00103839,-0.00189128,-1.19289,0.0097455,1200,677,0.164242,-0.122904,29.5143,-0.0674364,28.9352,0.062447
7.70951,22.0746,0.0753156,0.0419704,0.0264428,-0.0890771,-0.00170477,-0.00116283,-0.000343076,-0.000996618,-0.00187098,-1.11965,0.0083751,1207,677,0.157831,-0.0956974,29.8387,-0.259245,29.291,-0.155494
8.39709,22.0899,0.0702988,0.0383139,0.0247163,-0.0886539,-0.0015728,-0.00114021,-0.000370928,-0.000927123,-0.00178589,-1.04935,0.00842084,1214,677,0.120707,-0.0724237,30.111,-0.465373,29.6042,-0.372529
9.08275,22.104,0.0737067,0.0336036,0.0259173,-0.0939038,-0.00139226,-0.00109707,-0.000378076,-0.000838802,-0.00165053,-0.971491,0.00932739,1221,677,0.0550951,-0.0676333,30.3507,-0.697928,29.8895,-0.595233
9.76797,22.118,0.0805044,0.0325185,0.0271044,-0.0974516,-0.00120086,-0.00102961,-0.00038868,-0.000717232,-0.00151323,-0.893816,0.00986631,1228,677,0.0314858,-0.0684131,30.6209,-0.943648,30.1686,-0.830773
10.4587,22.1357,0.0707406,0.0328182,0.0271986,-0.0905174,-0.00102178,-0.00094675,-0.00041274,-0.000569823,-0.0013987,-0.830718,0.00881291,1235,677,0.0537426,-0.0840374,30.9732,-1.2027,30.5266,-1.07647
11.1552,22.1549,0.0436239,0.0351082,0.0264014,-0.08086,-0.000858828,-0.000861127,-0.000434374,-0.000425602,-0.00129435,-0.784075,0.00769852,1242,677,0.104901,-0.0957512,31.4254,-1.41933,30.9657,-1.284
11.856,22.1773,0.00455754,0.0365014,0.025752,-0.0741425,-0.000719536,-0.000778134,-0.000438915,-0.000308943,-0.00118873,-0.752071,0.00676695,1249,677,0.138197,-0.102008,31.9307,-1.65127,31.4644,-1.50977
12.5544,22.1987,-0.0242236,0.0369113,0.026659,-0.0738756,-0.000610273,-0.000700041,-0.000424257,-0.000228532,-0.00108178,-0.732697,0.00696131,1256,677,0.14164,-0.115808,32.3971,-1.90306,31.9277,-1.75545
13.2528,22.2215,-0.0505536,0.0367219,0.0271011,-0.0721442,-0.00053491,-0.000622861,-0.000419819,-0.000156769,-0.001001,-0.733214,0.00705229,1263,677,0.143626,-0.128322,32.8542,-2.19028,32.3895,-2.03924
13.9472,22.2397,-0.0619257,0.0360929,0.0275703,-0.0694029,-0.000494373,-0.000544264,-0.000450723,-6.79063e-05,-0.000970731,-0.757754,0.0069786,1270,677,0.144224,-0.139572,33.2491,-2.44586,32.7947,-2.28553
14.6444,22.2579,-0.0807505,0.0354301,0.0276632,-0.0642985,-0.000509039,-0.000471527,-0.000474764,-1.51485e-05,-0.000965417,-0.805141,0.00681112,1277,677,0.151852,-0.146626,33.6804,-2.67634,33.2391,-2.50118
15.3417,22.2749,-0.0982017,0.0343649,0.0271317,-0.0580624,-0.000569976,-0.000405266,-0.000449563,-3.05768e-05,-0.000944665,-0.875989,0.00718515,1284,677,0.159279,-0.151298,34.1083,-2.88122,33.6853,-2.69743
16.0413,22.2942,-0.120621,0.0334625,0.0265686,-0.0526068,-0.000630592,-0.000345505,-0.000386307,-7.62822e-05,-0.000899815,-0.962144,0.00761711,1291,677,0.166185,-0.157809,34.5689,-3.10779,34.1615,-2.92086
16.7407,22.3131,-0.140215,0.0336329,0.0266833,-0.0488314,-0.000640927,-0.000283529,-0.000308955,-0.000105316,-0.000819141,-1.04759,0.00746787,1298,677,0.178614,-0.167248,35.0388,-3.34066,34.6338,-3.14615
17.4401,22.3319,-0.157762,0.0336768,0.0270668,-0.0449547,-0.000573488,-0.000217146,-0.000224555,-0.000108665,-0.000681969,-1.12076,0.00706937,1305,677,0.190062,-0.17879,35.5069,-3.58246,35.1055,-3.3764
18.1405,22.3509,-0.176568,0.033939,0.0280407,-0.0420562,-0.000478394,-0.000134316,-0.000129315,-9.11345e-05,-0.000521576,-1.24851,0.00659183,1312,677,0.200577,-0.196997,35.9919,-3.82601,35.5908,-3.60657
18.8428,22.3707,-0.19912,0.0330817,0.0284845,-0.0389576,-0.00039976,-4.16784e-05,-3.6871e-05,-3.79212e-05,-0.000403517,-1.46925,0.00695231,1319,677,0.200691,-0.210248,36.4889,-4.06442,36.1003,-3.83683
19.5437,22.3902,-0.215405,0.0318067,0.0285683,-0.0342367,-0.000334965,6.60827e-05,3.15462e-05,6.8549e-05,-0.000337431,1.49278,0.00730545,1326,677,0.201874,-0.219323,36.962,-4.32382,36.5916,-4.08501
20.2443,22.4092,-0.228524,0.0310706,0.0289409,-0.0292371,-0.000234432,0.00018625,7.74329e-05,0.00020005,-0.000248232,1.39443,0.00806377,1333,677,0.209385,-0.231326,37.4353,-4.58779,37.0775,-4.33367
20.9399,22.4225,-0.224452,0.0307945,0.0286653,-0.0237263,-7.21714e-05,0.000323843,0.000108369,0.000351558,-9.98869e-05,1.32041,0.00826792,1340,677,0.223485,-0.235598,37.8467,-4.79843,37.4968,-4.53288
21.6355,22.4339,-0.219023,0.0309486,0.0294127,-0.0213404,9.83628e-05,0.00047633,0.000118817,0.000510578,6.41148e-05,1.29016,0.00862153,1347,677,0.231739,-0.246298,38.2667,-4.97583,37.9175,-4.6962
22.3287,22.4429,-0.204519,0.0324877,0.0328683,-0.0233965,0.000222444,0.000634934,0.00012967,0.00067231,0.000185068,1.29016,0.00968882,1354,677,0.238599,-0.268956,38.6742,-5.16516,38.307,-4.84454
23.0282,22.4602,-0.206648,0.0341053,0.0370355,-0.0252332,0.000269646,0.000789616,0.000128836,0.000819788,0.000239474,1.34076,0.0105408,1361,677,0.246781,-0.31028,39.1643,-5.45669,38.7786,-5.09796
23.7324,22.4802,-0.221316,0.0357651,0.0408363,-0.0265323,0.000253962,0.000944368,9.16176e-05,0.000956319,0.000242011,1.44109,0.0113922,1368,677,0.257178,-0.349839,39.7165,-5.75276,39.3123,-5.35974
24.4464,22.5073,-0.263123,0.0367616,0.0415682,-0.0192156,0.0002131,0.0010838,2.53662e-05,0.00108453,0.000212362,1.5417,0.012741,1375,677,0.290072,-0.384639,40.3808,-6.06016,39.9716,-5.65815
25.1577,22.5313,-0.294683,0.037552,0.0390796,-0.0043153,0.000156619,0.00119063,-3.76006e-05,0.00119199,0.000155253,-1.5345,0.0145575,1382,677,0.347122,-0.412109,41.0014,-6.31497,40.5947,-5.93386
25.8591,22.5477,-0.294989,0.0426878,0.0362012,0.0139717,8.52675e-05,0.0012641,-6.80849e-05,0.00126802,8.13483e-05,-1.51329,0.0166299,1389,677,0.459019,-0.434367,41.5395,-6.54364,41.091,-6.1738
26.5637,22.5642,-0.303249,0.0472598,0.0334055,0.0226157,-6.7522e-08,0.00131259,-7.90606e-05,0.00131733,-4.81214e-06,-1.51086,0.0175757,1396,677,0.533887,-0.430603,42.1206,-6.73273,41.629,-6.38416
27.2781,22.5862,-0.338429,0.0475679,0.0303785,0.022066,-0.000106232,0.00134047,-0.000101153,0.00134751,-0.00011327,-1.50133,0.0164207,1403,677,0.535741,-0.380575,42.7863,-6.9344,42.2911,-6.60166
28.0002,22.611,-0.394253,0.0426427,0.0286429,0.018484,-0.000258167,0.00134853,-0.000154868,0.00136332,-0.000272958,-1.47558,0.013198,1410,677,0.474926,-0.337386,43.4944,-7.12126,43.0495,-6.79539
28.7179,22.6339,-0.435004,0.034956,0.0282034,0.0129918,-0.000457557,0.00133143,-0.00022534,0.00135938,-0.000485504,-1.4474,0.0103572,1417,677,0.379825,-0.302818,44.1182,-7.33733,43.752,-7.00698
29.4418,22.6617,-0.490963,0.030942,0.0297809,0.0124607,-0.000655257,0.00130243,-0.000250547,0.00133398,-0.000686814,-1.4455,0.0088804,1424,677,0.337353,-0.321107,44.8532,-7.60495,44.5293,-7.26167
30.1665,22.6904,-0.547176,0.0311209,0.0296331,0.0157863,-0.000761609,0.00123897,-0.000185084,0.00125595,-0.000778588,-1.47932,0.00820728,1431,677,0.350148,-0.3314,45.6404,-7.87331,45.3163,-7.53056
30.8909,22.7195,-0.599582,0.0323638,0.0303369,0.0163256,-0.000775493,0.00113357,-7.08807e-05,0.0011362,-0.000778121,-1.53374,0.00783646,1438,677,0.363877,-0.342563,46.4332,-8.16975,46.0959,-7.82167
31.6091,22.7419,-0.632555,0.0331304,0.0299335,0.0147696,-0.000744927,0.000997572,-5.03254e-06,0.000997587,-0.000744942,-1.56791,0.00800341,1445,677,0.366099,-0.327968,47.1454,-8.39962,46.7989,-8.05192
32.3258,22.7624,-0.659108,0.0333751,0.0290874,0.0160874,-0.000639484,0.000832139,-9.71667e-07,0.00083214,-0.000639485,-1.57014,0.0079474,1452,677,0.373029,-0.318079,47.8308,-8.61204,47.4822,-8.26719
33.0446,22.7839,-0.689345,0.0333156,0.0283956,0.0183758,-0.000447183,0.000672397,1.02908e-05,0.000672492,-0.000447278,1.56161,0.00787568,1459,677,0.380204,-0.312233,48.5367,-8.8313,48.1899,-8.48627
33.7671,22.8073,-0.728264,0.0295433,0.026013,0.0304793,-0.000148179,0.000508983,6.60781e-05,0.000515561,-0.000154757,1.47157,0.00828864,1466,677,0.384824,-0.315004,49.2435,-9.05265,48.9434,-8.71216
34.4845,22.8274,-0.750613,0.0244102,0.024227,0.0416568,0.000232051,0.000291007,0.000168988,0.000433069,8.99895e-05,0.871748,0.00873424,1473,677,0.372922,-0.318177,49.8735,-9.27709,49.6339,-8.93261
35.2039,22.848,-0.776297,0.022092,0.0250273,0.037097,0.000726436,2.11e-05,0.000257515,0.000810447,-6.2911e-05,0.315351,0.0093089,1480,677,0.334325,-0.315106,50.5647,-9.49489,50.347,-9.14842
35.9217,22.8667,-0.795723,0.0261362,0.0287768,0.0125476,0.00140697,-0.000308774,0.000270248,0.00144853,-0.000350334,0.15259,0.00988916,1487,677,0.288546,-0.296084,51.3149,-9.69665,51.0412,-9.35016
36.6413,22.8858,-0.818105,0.0300123,0.0279907,0.0043554,0.00231486,-0.000704562,0.000167728,0.00232415,-0.00071385,0.0553227,0.0105635,1494,677,0.298747,-0.274775,52.0758,-9.86796,51.7565,-9.54916
37.3558,22.9027,-0.824168,0.0310003,0.0223024,0.0197719,0.00341701,-0.00115683,-9.70982e-05,0.00341907,-0.00115889,-0.0212163,0.0109625,1501,677,0.363736,-0.249538,52.733,-10.0485,52.4102,-9.76265
-35.1171,20.6134,-0.205442,0.0452803,0.0251402,0.0171769,0.00156488,6.90778e-05,-0.000631013,0.00179551,-0.000161557,-0.350416,0.0115941,759,684,0.515127,-0.317689,27.9693,13.2604,27.5276,13.5358
-34.4673,20.6205,-0.174974,0.0464935,0.0246873,0.0190408,0.00131775,6.66648e-05,-0.000518618,0.00150478,-0.000120361,-0.346107,0.0115302,766,684,0.531953,-0.310479,27.6595,13.0327,27.2087,13.3131
-33.8141,20.6278,-0.159729,0.0474162,0.0241648,0.0191466,0.00107827,6.40248e-05,-0.000424127,0.00123225,-8.99551e-05,-0.348254,0.0121613,773,684,0.541809,-0.287028,27.4189,12.8537,26.9587,13.1473
-33.1615,20.6351,-0.139909,0.0480916,0.0241885,0.0173978,0.000867362,5.81752e-05,-0.000322162,0.000979957,-5.44198e-05,-0.336228,0.0123555,780,684,0.545038,-0.273179,27.1682,12.6624,26.6973,12.9637
-32.5146,20.6369,-0.0906895,0.0488672,0.0248889,0.0161416,0.000708034,5.71274e-05,-0.000233977,0.000783411,-1.82498e-05,-0.311658,0.0120122,787,684,0.550388,-0.278571,26.8034,12.4756,26.3215,12.7813
-31.869,20.638,-0.0338367,0.0485026,0.0268845,0.0160966,0.000612593,7.01125e-05,-0.000190184,0.000672625,1.00804e-05,-0.305754,0.0117497,794,684,0.545995,-0.30559,26.4005,12.2623,25.9213,12.5828
-31.2223,20.6389,0.0187212,0.0489509,0.0268745,0.0214502,0.000553574,8.17139e-05,-0.000194684,0.000623528,1.17604e-05,-0.344952,0.011638,801,684,0.56238,-0.31648,26.0194,12.0786,25.5454,12.4088
-30.5711,20.6451,0.0515564,0.0487699,0.0255722,0.0265171,0.000509225,0.000104012,-0.000216049,0.000602805,1.04313e-05,-0.408748,0.0113617,808,684,0.571623,-0.298352,25.7213,11.8578,25.2589,12.1987
-29.9171,20.6561,0.0730252,0.0485259,0.0251994,0.0262723,0.000486725,0.000117249,-0.000226564,0.000594322,9.6522e-06,-0.443371,0.0109808,815,684,0.568573,-0.294124,25.4884,11.5961,25.0276,11.9323
-29.2685,20.6614,0.121336,0.0488037,0.0263956,0.0227813,0.000499152,0.000121353,-0.000231956,0.000609396,1.11097e-05,-0.443676,0.010655,822,684,0.563716,-0.313148,25.1632,11.3526,24.6919,11.6811
-28.6211,20.6647,0.176633,0.0495656,0.0280839,0.0165992,0.000544811,0.00012601,-0.000253466,0.000664187,6.63428e-06,-0.440157,0.0105034,829,684,0.557763,-0.331381,24.8259,11.126,24.3339,11.4474
-27.9685,20.6692,0.208415,0.0509682,0.0289112,0.011803,0.000619071,0.000117167,-0.000294681,0.000755177,-1.89387e-05,-0.432686,0.010814,836,684,0.561666,-0.340163,24.5957,10.968,24.0795,11.2789
-27.3067,20.6791,0.198748,0.0521661,0.0272893,0.0130139,0.000711772,0.000105966,-0.000336246,0.00086143,-4.36916e-05,-0.418759,0.011325,843,684,0.577054,-0.313389,24.5299,10.8523,24.0037,11.1606
-26.6431,20.6929,0.183594,0.0531091,0.0259876,0.014682,0.000812063,9.52075e-05,-0.000363899,0.000964412,-5.71418e-05,-0.396487,0.0112212,850,684,0.590646,-0.285271,24.492,10.6674,23.9591,10.9832
-25.9841,20.7031,0.19195,0.0535435,0.0250062,0.0148735,0.000895259,9.00078e-05,-0.000357933,0.00103136,-4.60907e-05,-0.363352,0.0109598,857,684,0.595558,-0.265191,24.3615,10.4724,23.8245,10.7884
-25.3295,20.7103,0.221945,0.052672,0.0257474,0.0105613,0.000948479,9.49176e-05,-0.000331086,0.00106185,-1.84496e-05,-0.329897,0.010365,864,684,0.576086,-0.268752,24.1438,10.2619,23.6074,10.5731
-24.6738,20.719,0.248209,0.0519319,0.0259888,0.00684187,0.000968937,0.000113007,-0.000307881,0.00106818,1.37676e-05,-0.311816,0.0104804,871,684,0.559432,-0.272025,23.9493,10.0438,23.4135,10.3421
-24.0152,20.7297,0.263603,0.0521419,0.0264143,0.00299651,0.00095721,0.000148031,-0.000294376,0.00105297,5.22704e-05,-0.314503,0.0112046,878,684,0.552278,-0.269258,23.8173,9.81589,23.2721,10.1108
-23.3541,20.742,0.269472,0.0537378,0.0264026,0.00391275,0.000918142,0.000203969,-0.000276725,0.00101282,0.000109295,-0.32964,0.0116276,885,684,0.570858,-0.265694,23.7381,9.58198,23.1777,9.88371
-22.6925,20.7531,0.27521,0.0554069,0.0264353,0.00477243,0.000862013,0.000269845,-0.000228372,0.000939853,0.000192005,-0.328499,0.0115786,892,684,0.590101,-0.264843,23.6674,9.37549,23.0908,9.68193
-22.0324,20.7625,0.288758,0.0568078,0.0257576,0.00616838,0.000812863,0.000337551,-0.000163894,0.000863896,0.000286517,-0.301866,0.0103988,899,684,0.60805,-0.263647,23.5675,9.19061,22.9785,9.48912
