 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.13403,33.091,-3.2599,0.0094278,0.0190642,-0.011677,5.12388e-05,-6.94989e-05,5.88628e-05,7.51862e-05,-9.34463e-05,0.386384,0.0079042,1032,565,0.0616686,-0.169249,43.2457,5.90891,43.1277,6.08259
-7.44364,33.1182,-3.29774,0.0091026,0.0189152,-0.00918685,2.26858e-05,-5.83183e-05,3.51049e-06,2.28377e-05,-5.84702e-05,0.0432291,0.00733799,1039,565,0.0646324,-0.175195,43.5032,5.6028,43.3922,5.77816
-6.75071,33.1471,-3.34292,0.00921756,0.0186663,-0.00743173,5.88562e-06,-3.97542e-05,-4.14517e-05,3.03837e-05,-6.42523e-05,-0.533778,0.00716434,1046,565,0.0702333,-0.175517,43.8045,5.29289,43.695,5.47028
-6.05877,33.1733,-3.38219,0.00930227,0.0182799,-0.00605579,-6.38166e-06,-1.66674e-05,-7.48445e-05,6.34964e-05,-8.65455e-05,-0.751095,0.00762325,1053,565,0.0745195,-0.169146,44.0886,5.01314,43.9805,5.19478
-5.36976,33.1942,-3.40843,0.00910444,0.017894,-0.00661383,-2.24172e-05,1.1237e-05,-9.5136e-05,9.10226e-05,-0.000102203,-0.87293,0.00771041,1060,565,0.0708205,-0.158523,44.3252,4.79175,44.2185,4.97362
-4.68249,33.2131,-3.42593,0.00880023,0.0172409,-0.00615416,-3.87437e-05,4.38138e-05,-0.000105925,0.000116219,-0.000111149,-0.971195,0.00763952,1067,565,0.0688434,-0.149445,44.5306,4.57427,44.4281,4.7537
-3.99647,33.2333,-3.43616,0.00864865,0.0170918,-0.00587443,-3.70796e-05,7.72061e-05,-0.000112281,0.000146048,-0.000105922,-1.02078,0.00736864,1074,565,0.0678551,-0.146521,44.7166,4.29796,44.6163,4.47836
-3.30691,33.2608,-3.45666,0.00897943,0.0171955,-0.00578224,-1.08382e-05,0.000103761,-0.000108306,0.000168991,-7.60683e-05,-1.02871,0.00719567,1081,565,0.0713329,-0.150406,44.9608,3.9173,44.8571,4.09622
-2.60969,33.295,-3.50328,0.00939497,0.0171607,-0.00386195,2.60622e-05,0.000123277,-8.9956e-05,0.000176918,-2.75791e-05,-1.0331,0.00737937,1088,565,0.0805966,-0.15456,45.3201,3.50996,45.2146,3.69219
-1.91638,33.322,-3.5337,0.00971914,0.0170746,-0.00254245,5.55629e-05,0.000133058,-6.01371e-05,0.00016585,2.27714e-05,-1.07158,0.00729385,1095,565,0.0873508,-0.156596,45.6182,3.18095,45.5111,3.36492
-1.22221,33.3441,-3.56597,0.00960233,0.0164241,-0.000269908,8.12556e-05,0.000132494,-2.49484e-05,0.000142634,7.11149e-05,-1.18473,0.00698554,1102,565,0.0923929,-0.155318,45.9236,2.96935,45.8207,3.15089
-0.530565,33.3619,-3.58712,0.00933042,0.0160196,0.00068789,0.000108014,0.00012459,2.38524e-06,0.000124926,0.000107677,1.43069,0.0067994,1109,565,0.0922397,-0.153325,46.1899,2.79648,46.0911,2.97577
0.16387,33.3846,-3.6157,0.00887565,0.0159726,0.000107158,0.000128712,0.000112112,1.53348e-05,0.000137849,0.000102975,0.537343,0.00693354,1116,565,0.0859448,-0.153078,46.4963,2.55752,46.4016,2.73355
0.860013,33.4095,-3.64801,0.00875621,0.0165945,-0.0013936,0.000137774,9.8353e-05,2.08797e-05,0.000146777,8.935e-05,0.407099,0.00687232,1123,565,0.0802841,-0.155728,46.8314,2.28332,46.736,2.46305
1.55792,33.4371,-3.68405,0.00921942,0.0174716,-0.00354499,0.000136365,7.44264e-05,2.26111e-05,0.000143741,6.70504e-05,0.315328,0.00670165,1130,565,0.0786534,-0.16027,47.1977,1.96957,47.0947,2.15339
2.25328,33.4624,-3.70872,0.0100972,0.0184198,-0.00445561,0.000131685,3.79316e-05,2.65373e-05,0.000138675,3.09413e-05,0.257563,0.00703925,1137,565,0.0846088,-0.168024,47.5273,1.65124,47.414,1.84273
2.9485,33.4864,-3.73086,0.0101091,0.0182642,-0.0025443,0.00012433,-9.53128e-07,3.5587e-05,0.000133733,-1.0356e-05,0.258318,0.00800128,1144,565,0.0899278,-0.169681,47.8412,1.35518,47.7302,1.54999
3.64339,33.508,-3.75006,0.0100489,0.0175095,-0.00148575,0.000117648,-3.50688e-05,4.6627e-05,0.000130758,-4.81793e-05,0.274101,0.00849862,1151,565,0.0923593,-0.163863,48.1502,1.10401,48.0412,1.29357
4.34282,33.5327,-3.78305,0.0096137,0.0164257,0.00262327,0.000117447,-6.8633e-05,6.03081e-05,0.000135283,-8.64691e-05,0.287553,0.00877382,1158,565,0.0996949,-0.159997,48.5171,0.845792,48.4176,1.03456
5.04386,33.5595,-3.81921,0.00956628,0.0155947,0.0049813,0.000129241,-0.000101574,6.98088e-05,0.000148712,-0.000121044,0.272004,0.00830138,1165,565,0.106167,-0.161355,48.9121,0.566373,48.8158,0.746761
5.74335,33.5859,-3.8475,0.00988773,0.0156808,0.0053864,0.000155755,-0.000125935,7.46433e-05,0.000174312,-0.000144492,0.243666,0.00783317,1172,565,0.110629,-0.169407,49.2891,0.258302,49.1896,0.434033
6.44254,33.6116,-3.87255,0.0104164,0.0164239,0.00133883,0.000187774,-0.000137465,7.74155e-05,0.000205261,-0.000154952,0.222153,0.00744573,1179,565,0.104084,-0.166167,49.6674,-0.0538351,49.5578,0.12285
7.14447,33.6377,-3.90511,0.0109201,0.0169445,-0.00207166,0.000216216,-0.000142661,8.10247e-05,0.000233661,-0.000160106,0.212069,0.00752011,1186,565,0.0990004,-0.158565,50.0833,-0.342674,49.9648,-0.162586
7.84797,33.6649,-3.94076,0.0112613,0.0172137,-0.0036012,0.000247048,-0.00014684,8.59028e-05,0.000264967,-0.00016476,0.20565,0.00765841,1193,565,0.0976883,-0.152762,50.5163,-0.640739,50.3927,-0.456055
8.55049,33.6907,-3.97082,0.0111087,0.0171411,-0.00285211,0.000286617,-0.000142545,8.99985e-05,0.000304726,-0.000160654,0.198565,0.00774874,1200,565,0.0982179,-0.156287,50.9264,-0.926945,50.8051,-0.74409
9.25087,33.7145,-3.99148,0.0110223,0.0171449,-0.00191675,0.000326151,-0.000124357,9.4223e-05,0.000345063,-0.000143269,0.19809,0.00752174,1207,565,0.0999476,-0.160612,51.3056,-1.21522,51.1863,-1.03265
9.95272,33.739,-4.01494,0.0109898,0.017486,-0.00335747,0.000357847,-9.96556e-05,9.38702e-05,0.000376358,-0.000118167,0.194702,0.0075141,1214,565,0.0951456,-0.160871,51.7076,-1.50416,51.5871,-1.3211
10.6558,33.7646,-4.04048,0.0110579,0.0178041,-0.00472042,0.000379219,-7.63513e-05,8.50693e-05,0.000394585,-9.17181e-05,0.178711,0.00759077,1221,565,0.0915454,-0.160513,52.1275,-1.80734,52.0049,-1.62336
11.3613,33.7906,-4.07194,0.0112036,0.0176531,-0.00402301,0.000389916,-5.81109e-05,6.19796e-05,0.000398332,-6.6527e-05,0.134963,0.00699097,1228,565,0.0949365,-0.161019,52.5783,-2.08888,52.455,-1.90563
12.0646,33.8138,-4.0939,0.0112913,0.016847,-0.00330558,0.000387582,-3.56684e-05,2.75899e-05,0.000389373,-3.74593e-05,0.0648202,0.00655413,1235,565,0.0979829,-0.15243,52.9963,-2.35017,52.873,-2.17193
12.7687,33.8379,-4.11628,0.0113074,0.0160778,-0.0031347,0.000366324,-8.69517e-06,-1.27531e-05,0.000366757,-9.12836e-06,-0.0339542,0.0065189,1242,565,0.0986992,-0.143268,53.4242,-2.62494,53.301,-2.45272
13.4746,33.8638,-4.14253,0.0114937,0.0153742,-0.00301911,0.000331608,1.9169e-05,-5.59207e-05,0.000341315,9.46186e-06,-0.171875,0.00667337,1249,565,0.10095,-0.134984,53.8786,-2.9195,53.7538,-2.75315
14.1838,33.8924,-4.1773,0.0116725,0.0147964,-0.00165215,0.000291647,4.45331e-05,-9.7629e-05,0.000325563,1.06171e-05,-0.334354,0.006644,1256,565,0.106902,-0.134052,54.376,-3.23205,54.2505,-3.07081
14.8938,33.9203,-4.21229,0.0120307,0.0145334,-0.000704328,0.000247314,6.85308e-05,-0.000138467,0.000322738,-6.89278e-06,-0.498767,0.0065687,1263,565,0.113318,-0.135417,54.8842,-3.53214,54.756,-3.37372
15.6061,33.9492,-4.25294,0.0124839,0.0144817,-0.000725442,0.000200787,8.77304e-05,-0.000167,0.000320567,-3.20488e-05,-0.622204,0.00670645,1270,565,0.117727,-0.137868,55.426,-3.82422,55.293,-3.66955
16.3208,33.9786,-4.29892,0.0129366,0.0143712,-0.00218937,0.000154157,9.4061e-05,-0.000172121,0.000298833,-5.06158e-05,-0.698982,0.00681373,1277,565,0.11771,-0.133824,55.9992,-4.10274,55.8601,-3.95276
17.0352,34.0079,-4.34161,0.0131531,0.0141318,-0.0032936,0.000117141,8.72789e-05,-0.000152985,0.000255922,-5.15019e-05,-0.736753,0.00680797,1284,565,0.116397,-0.127719,56.564,-4.39204,56.4217,-4.24579
17.7497,34.0368,-4.38214,0.0132563,0.0139981,-0.00386818,9.85412e-05,7.09462e-05,-0.000116149,0.00020171,-3.22223e-05,-0.72628,0.00633362,1291,565,0.115529,-0.125064,57.1263,-4.68381,56.9825,-4.54022
18.4603,34.061,-4.40842,0.0131423,0.0135297,-0.00244602,9.63186e-05,4.65389e-05,-6.83815e-05,0.000144199,-1.34169e-06,-0.610859,0.00622145,1298,565,0.118733,-0.123887,57.6321,-4.94,57.4908,-4.79881
19.1723,34.0844,-4.43722,0.0133837,0.0134188,-0.00204294,9.95606e-05,2.20328e-05,-2.20716e-05,0.000105404,1.61896e-05,-0.258802,0.00640995,1305,565,0.122187,-0.121,58.1606,-5.1737,58.0171,-5.03028
19.8885,34.1113,-4.47705,0.0136771,0.0132517,-0.00194495,0.000102616,4.68133e-07,1.20568e-05,0.00010402,-9.35655e-07,0.11591,0.00674822,1312,565,0.125222,-0.116074,58.7446,-5.42703,58.5982,-5.28187
20.6118,34.1451,-4.53627,0.0134296,0.0127713,-0.00175032,0.000113066,-1.23599e-05,2.63659e-05,0.000118383,-1.76769e-05,0.198993,0.0072482,1319,565,0.12329,-0.108866,59.4136,-5.73486,59.2701,-5.59158
21.336,34.1829,-4.59493,0.0132307,0.0122485,-0.00211106,0.000138137,-2.28736e-05,2.12995e-05,0.000140907,-2.56435e-05,0.129323,0.00748129,1326,565,0.120214,-0.103409,60.0914,-6.11948,59.9498,-5.9831
22.0589,34.2187,-4.64761,0.0132937,0.0121558,-0.00211827,0.000169741,-2.6946e-05,3.22474e-06,0.000169794,-2.69989e-05,0.0163894,0.00752973,1333,565,0.120677,-0.102622,60.7544,-6.49424,60.6122,-6.35909
22.7731,34.2434,-4.67165,0.0139868,0.0124189,-0.00260452,0.000185757,-2.57357e-05,-3.00551e-05,0.000189945,-2.99239e-05,-0.138458,0.00747821,1340,565,0.125751,-0.10363,61.3102,-6.76912,61.1603,-6.6319
23.4867,34.2651,-4.69217,0.0143959,0.01261,-0.0038924,0.000180952,-1.63426e-05,-6.93295e-05,0.000202878,-3.82684e-05,-0.306302,0.00727179,1347,565,0.125531,-0.104145,61.8558,-6.99333,61.7006,-6.85836
24.2027,34.2885,-4.718,0.0143529,0.012323,-0.00526753,0.000162605,-4.6248e-06,-0.000102567,0.000211321,-5.3341e-05,-0.443422,0.00723796,1354,565,0.120699,-0.0999034,62.4272,-7.22229,62.2716,-7.09496
24.9258,34.3182,-4.76281,0.013627,0.0117178,-0.00564956,0.000130831,8.71062e-06,-0.000126538,0.00021027,-7.07289e-05,-0.560605,0.00715799,1361,565,0.112404,-0.0973907,63.0797,-7.49281,62.9314,-7.37689
25.6524,34.3522,-4.81572,0.0135783,0.0114331,-0.00481268,7.97564e-05,7.17038e-06,-0.000140233,0.000188317,-0.00010139,-0.658774,0.00720784,1368,565,0.114561,-0.100305,63.7818,-7.81986,63.6347,-7.70909
26.3775,34.3856,-4.86133,0.0142709,0.0108905,-0.00116397,5.70749e-06,-1.9681e-05,-0.000146581,0.000140143,-0.000154116,-0.742205,0.00742985,1375,565,0.133019,-0.101266,64.4678,-8.17424,64.316,-8.06005
27.1029,34.4163,-4.90626,0.0152527,0.0109442,0.000191179,-9.23824e-05,-7.66312e-05,-0.000137534,5.32527e-05,-0.000222266,-0.813998,0.0080904,1382,565,0.146709,-0.0981182,65.1625,-8.4811,65.0014,-8.35719
27.828,34.4435,-4.94818,0.0153513,0.0111814,-0.000253168,-0.000210535,-0.000179981,-0.000110802,-8.3408e-05,-0.000307108,-0.853905,0.00854827,1389,565,0.145941,-0.0970524,65.8433,-8.72517,65.681,-8.59738
28.5533,34.4692,-4.98872,0.0148507,0.0114577,-0.00246108,-0.000345294,-0.000315375,-5.6824e-05,-0.000271574,-0.000389095,-0.914106,0.00886069,1396,565,0.133679,-0.0982847,66.5208,-8.93432,66.3623,-8.81157
-25.062,31.9432,-3.00333,0.00714902,0.0164427,-0.00847716,-0.000378664,0.0019638,-0.00116947,0.0024477,-0.000862558,-1.17847,0.00982762,857,572,0.0521883,-0.150143,41.6571,12.5598,41.5646,12.7142
-24.3939,31.96,-3.00226,0.00697213,0.0153388,-0.00450893,-0.000365314,0.0015286,-0.000868303,0.00186643,-0.000703144,-1.19975,0.00982151,864,572,0.0594235,-0.146437,41.563,12.2794,41.4797,12.4316
-23.7304,31.9682,-2.97929,0.00732841,0.014506,-0.00140548,-0.000339876,0.00118025,-0.000614266,0.00139743,-0.000557065,-1.23094,0.00942179,871,572,0.0702525,-0.140204,41.392,12.0815,41.3107,12.2359
-23.0641,31.9824,-2.96689,0.00754789,0.0147882,-0.000828018,-0.000298029,0.000887179,-0.000409305,0.00101479,-0.000425641,-1.26857,0.00955905,878,572,0.073632,-0.139235,41.2762,11.7987,41.1938,11.9626
-22.3958,31.998,-2.96115,0.00744196,0.0155127,-0.00191282,-0.000235417,0.000616051,-0.000230479,0.000674435,-0.000293801,-1.3227,0.00995618,885,572,0.0696915,-0.141293,41.1948,11.5167,41.1115,11.6889
-21.7295,32.0102,-2.94498,0.00683629,0.0161992,-0.00313948,-0.000160308,0.00040375,-6.11914e-05,0.000410312,-0.00016687,-1.46397,0.00955675,892,572,0.0602238,-0.145446,41.0725,11.2636,40.9933,11.4406
-21.0633,32.0222,-2.92646,0.00600021,0.0165041,-0.00307918,-8.02287e-05,0.000247224,8.42366e-05,0.000267623,-0.000100628,1.33321,0.00898377,899,572,0.0515097,-0.152722,40.9433,11.0114,40.8728,11.1877
-20.3968,32.0338,-2.90816,0.00540099,0.0160543,-0.00058359,1.05016e-06,0.000116208,0.000193061,0.000260094,-0.000142835,0.93032,0.00892052,906,572,0.0511751,-0.155501,40.8204,10.7714,40.7604,10.9464
-19.7282,32.0482,-2.89643,0.00556997,0.014834,0.00243232,8.265e-05,9.14993e-06,0.0002623,0.000310762,-0.000218962,0.715798,0.00934116,913,572,0.0603143,-0.149609,40.7394,10.5061,40.6828,10.6746
-19.0593,32.0628,-2.88442,0.00605146,0.0144996,0.000475854,0.000159326,-6.00011e-05,0.000298653,0.000367813,-0.000268488,0.609443,0.00990697,920,572,0.0607172,-0.142994,40.6764,10.237,40.6117,10.3966
-18.3893,32.0782,-2.87511,0.0064041,0.0155475,-0.00570587,0.000217931,-9.0691e-05,0.000319715,0.000418626,-0.000291386,0.560561,0.00967735,927,572,0.049246,-0.141961,40.6377,9.96036,40.559,10.116
-17.7183,32.0937,-2.86831,0.0068322,0.0172375,-0.0127569,0.000250415,-0.000101837,0.00033958,0.000456826,-0.000308248,0.546167,0.00960175,934,572,0.0362698,-0.153104,40.619,9.69592,40.524,9.84499
-17.0461,32.1093,-2.86491,0.00714364,0.0182791,-0.0157647,0.000266772,-9.21407e-05,0.00034248,0.000473964,-0.000299333,0.544071,0.00983417,941,572,0.0318566,-0.165973,40.6134,9.44416,40.5101,9.58887
-16.3775,32.12,-2.84482,0.00764055,0.0184761,-0.0156044,0.000272654,-7.40434e-05,0.000332218,0.00047403,-0.000275419,0.544933,0.00971354,948,572,0.03713,-0.171419,40.5424,9.2167,40.4343,9.3606
-15.7093,32.1298,-2.82102,0.0078336,0.0177778,-0.0114546,0.000274915,-5.95366e-05,0.000327307,0.000475241,-0.000259862,0.549227,0.00933485,955,572,0.0491707,-0.17132,40.4537,8.9909,40.3505,9.1382
-15.0397,32.1427,-2.80162,0.00811839,0.0174247,-0.00828769,0.000276484,-3.71115e-05,0.000335797,0.000490287,-0.000250915,0.566972,0.0087019,962,572,0.059718,-0.170317,40.3939,8.71492,40.2931,8.86955
-14.3656,32.1566,-2.79882,0.00839464,0.0167071,-0.00501579,0.000271283,-2.28991e-05,0.000354533,0.000508027,-0.000259643,0.588761,0.00879468,969,572,0.0706399,-0.167579,40.4091,8.49675,40.3107,8.65322
-13.6864,32.1764,-2.81476,0.00862433,0.0165483,-0.00372571,0.000259501,-1.3305e-05,0.000363768,0.000511599,-0.000265403,0.606025,0.00884734,976,572,0.0760474,-0.164926,40.5127,8.23338,40.4142,8.39475
-13.0108,32.1918,-2.81419,0.00862603,0.0171844,-0.00643353,0.000241045,-3.05299e-06,0.00036048,0.000499576,-0.000261585,0.622169,0.00881063,983,572,0.0688842,-0.161336,40.5592,7.99195,40.4565,8.15845
-12.3335,32.2103,-2.81848,0.00802677,0.0179555,-0.00996316,0.000222745,8.87419e-06,0.000354658,0.000486238,-0.000254619,0.638974,0.00855526,990,572,0.0533559,-0.159566,40.629,7.7109,40.5272,7.88006
-11.6483,32.2386,-2.85152,0.00745022,0.0181174,-0.010748,0.000206628,1.59358e-05,0.000339994,0.000464393,-0.000241828,0.648692,0.00817992,997,572,0.0450803,-0.157051,40.8229,7.35049,40.7262,7.52216
-10.9605,32.2678,-2.89259,0.00750731,0.0183886,-0.0118231,0.000188572,1.8797e-05,0.000311531,0.000426573,-0.000219205,0.652385,0.00798726,1004,572,0.0425842,-0.155386,41.0645,7.00828,40.9657,7.18252
-10.2769,32.2882,-2.9155,0.00857568,0.0191765,-0.0147229,0.000166892,1.67562e-05,0.000267894,0.000370036,-0.000186388,0.648794,0.00809826,1011,572,0.0456658,-0.153092,41.2497,6.76589,41.1357,6.94613
-9.59625,32.3061,-2.92475,0.00967401,0.020036,-0.0173903,0.000135903,9.10877e-06,0.000211375,0.000293184,-0.000148172,0.639703,0.0084998,1018,572,0.0496069,-0.155434,41.3862,6.52088,41.2569,6.70492
-8.91418,32.3277,-2.93694,0.00997773,0.0206875,-0.0185916,9.36345e-05,-1.57589e-08,0.000149953,0.000203903,-0.000110284,0.634062,0.00859944,1025,572,0.049165,-0.161931,41.5332,6.21469,41.3991,6.40048
-8.22706,32.3548,-2.96634,0.00964535,0.0201516,-0.015108,4.88271e-05,-4.45306e-06,8.41463e-05,0.00011045,-6.60756e-05,0.632094,0.00823404,1032,572,0.0546785,-0.169493,41.7466,5.87375,41.6212,6.05576
-7.53571,32.3847,-3.00987,0.00925094,0.0196272,-0.0114102,1.64252e-05,-6.41442e-06,2.24414e-05,3.01853e-05,-2.01745e-05,0.550038,0.00791332,1039,572,0.060164,-0.175521,42.0253,5.53555,41.9095,5.71645
-6.84397,32.4121,-3.05294,0.00927052,0.018989,-0.00864732,-2.33236e-06,-9.93815e-06,-2.90211e-05,2.31339e-05,-3.54044e-05,-0.72025,0.00771153,1046,572,0.0674846,-0.172773,42.3146,5.24599,42.2027,5.42826
-6.15326,32.4367,-3.08987,0.00905722,0.0184511,-0.00608601,-1.49007e-05,-1.57592e-05,-7.06224e-05,5.52937e-05,-8.59536e-05,-0.782359,0.00796464,1053,572,0.0718368,-0.166088,42.5833,4.98202,42.4776,5.17079
-5.46399,32.4582,-3.11936,0.00879182,0.0181703,-0.00568595,-2.99392e-05,-1.95507e-05,-0.000100496,7.58848e-05,-0.000125375,-0.811219,0.00810891,1060,572,0.0698778,-0.154808,42.8306,4.75291,42.7285,4.94887
-4.77649,32.4793,-3.13965,0.00828889,0.0177439,-0.00433303,-4.4651e-05,-1.73546e-05,-0.000119748,8.95209e-05,-0.000151526,-0.84214,0.00802188,1067,572,0.0681752,-0.149397,43.0445,4.49558,42.9498,4.694
-4.08945,32.5012,-3.15577,0.00790459,0.0175371,-0.00350025,-4.13866e-05,-9.26538e-06,-0.000130348,0.000106008,-0.00015666,-0.846696,0.00805023,1074,572,0.066343,-0.148301,43.2515,4.20791,43.1621,4.40668
-3.40411,32.5269,-3.16246,0.00830071,0.0178532,-0.00607472,-1.41199e-05,-1.77326e-06,-0.000127458,0.000119661,-0.000135554,-0.809596,0.00782833,1081,572,0.063391,-0.153131,43.4426,3.80996,43.3454,3.99924
-2.71153,32.5551,-3.19455,0.0090072,0.0179279,-0.00616028,2.32857e-05,5.48748e-06,-0.000108041,0.000122793,-9.40199e-05,-0.744307,0.00782736,1088,572,0.0702306,-0.155635,43.7454,3.46434,43.6408,3.65208
-2.02154,32.5791,-3.21514,0.00965114,0.0176867,-0.00472034,5.429e-05,1.02878e-05,-7.43706e-05,0.000109846,-4.52678e-05,-0.641585,0.00776059,1095,572,0.0806167,-0.156659,44.0049,3.15381,43.8955,3.34152
-1.32423,32.6026,-3.26148,0.00975706,0.0165404,-0.000100737,8.35295e-05,1.24465e-05,-3.34889e-05,9.68214e-05,-8.45394e-07,-0.377836,0.00741859,1102,572,0.0944677,-0.156178,44.3669,2.9712,44.2626,3.15544
-0.633066,32.6184,-3.2835,0.00978529,0.0157434,0.00214758,0.000114398,1.15822e-05,8.47495e-08,0.000114398,1.15821e-05,0.000824281,0.00728467,1109,572,0.101057,-0.154256,44.6367,2.84474,44.535,3.02396
0.0571698,32.6356,-3.29954,0.00957962,0.0157909,0.00025647,0.000136882,9.8373e-06,1.82855e-05,0.000139462,7.25786e-06,0.14014,0.00734661,1116,572,0.0936947,-0.152598,44.8936,2.66438,44.7915,2.83809
0.747713,32.6544,-3.31431,0.00950982,0.0165062,-0.00216118,0.000147354,9.59289e-06,2.93807e-05,0.000153358,3.58847e-06,0.20159,0.00702452,1123,572,0.0859992,-0.155498,45.1557,2.43975,45.0514,2.61492
1.44414,32.6801,-3.34764,0.00962406,0.0171546,-0.00334221,0.000149884,2.46001e-07,3.75652e-05,0.000158785,-8.65496e-06,0.232656,0.00692142,1130,572,0.0835411,-0.159123,45.5046,2.15078,45.3977,2.33056
2.13881,32.7061,-3.37205,0.00974303,0.0174588,-0.00167873,0.00014865,-1.9826e-05,4.49161e-05,0.000159877,-3.10526e-05,0.244929,0.00774871,1137,572,0.0890504,-0.161298,45.8218,1.8095,45.7156,2.00044
2.83238,32.7307,-3.39044,0.00932616,0.0175762,-0.00109906,0.000142932,-4.24077e-05,5.23967e-05,0.000156719,-5.6195e-05,0.2573,0.00883175,1144,572,0.0861609,-0.158981,46.1172,1.47811,46.0163,1.6763
3.5255,32.7529,-3.40542,0.00937055,0.017622,-0.00322034,0.00013653,-6.08786e-05,6.05947e-05,0.000153646,-7.79941e-05,0.275289,0.00931325,1151,572,0.0804626,-0.152802,46.4136,1.19054,46.3098,1.38664
4.22298,32.7773,-3.43382,0.0097105,0.0173415,-0.00313598,0.000137172,-7.98088e-05,7.22552e-05,0.000159031,-0.000101668,0.293772,0.00894794,1158,572,0.0841116,-0.151422,46.7741,0.918652,46.6668,1.11057
4.92283,32.8041,-3.46814,0.00995196,0.0170085,-0.000809373,0.000151019,-9.82332e-05,7.74183e-05,0.000173108,-0.000120322,0.277932,0.00835484,1165,572,0.0932218,-0.158594,47.1642,0.624535,47.057,0.812254
5.62389,32.8325,-3.50416,0.0098213,0.0168401,0.00226323,0.000178883,-0.000109164,7.47215e-05,0.000197113,-0.000127394,0.239292,0.00771843,1172,572,0.100728,-0.171139,47.5653,0.302858,47.4628,0.487685
6.32491,32.8595,-3.53796,0.00973153,0.0170532,0.000654573,0.000211127,-0.000110703,7.04221e-05,0.000225862,-0.000125438,0.206262,0.00758134,1179,572,0.0950511,-0.169642,47.9701,0.000586183,47.8668,0.184335
7.02769,32.8868,-3.5757,0.010281,0.0170242,-0.000821235,0.000238982,-0.000108179,7.03631e-05,0.000252701,-0.000121898,0.192561,0.00758824,1186,572,0.096219,-0.163644,48.4055,-0.288319,48.2949,-0.105667
7.7317,32.9138,-3.6155,0.0107262,0.0170482,-0.0015634,0.000267573,-0.000105298,7.16015e-05,0.00028085,-0.000118575,0.183343,0.00747189,1193,572,0.098324,-0.156708,48.8553,-0.569183,48.7393,-0.382496
8.43527,32.9399,-3.65152,0.0110397,0.016886,-0.000218089,0.00030243,-9.47368e-05,6.89363e-05,0.000314055,-0.000106362,0.167063,0.00721411,1200,572,0.105288,-0.157518,49.2936,-0.84324,49.1758,-0.655078
9.13435,32.9633,-3.6699,0.0109129,0.0172438,-0.000166105,0.000336938,-7.34582e-05,6.76707e-05,0.000347808,-8.43286e-05,0.159276,0.00694102,1207,572,0.103969,-0.164039,49.6634,-1.13601,49.547,-0.946787
9.83494,32.9879,-3.69121,0.0108054,0.0177801,-0.00232386,0.000365633,-5.02657e-05,6.70146e-05,0.000376164,-6.07972e-05,0.155878,0.00693939,1214,572,0.0962878,-0.16565,50.0562,-1.43805,49.9386,-1.24868
10.5378,33.0135,-3.71797,0.0111771,0.0183412,-0.00519486,0.000387069,-3.32273e-05,6.1664e-05,0.000395929,-4.20876e-05,0.14271,0.00713332,1221,572,0.0912662,-0.165204,50.4854,-1.73829,50.3609,-1.54942
11.2425,33.0387,-3.74906,0.0116159,0.018151,-0.00515293,0.000397153,-2.44936e-05,4.06293e-05,0.000401032,-2.83729e-05,0.0951918,0.00680709,1228,572,0.0956485,-0.162081,50.9376,-2.00698,50.8086,-1.8189
11.9439,33.0607,-3.76702,0.0120435,0.0174554,-0.00448365,0.000391184,-1.35396e-05,5.2422e-06,0.000391251,-1.36075e-05,0.0129497,0.00658478,1235,572,0.101883,-0.152507,51.3419,-2.26692,51.2093,-2.08091
12.6455,33.0834,-3.78361,0.0119726,0.0167621,-0.00430283,0.000367571,1.41895e-06,-3.63003e-05,0.000371135,-2.14516e-06,-0.0978705,0.00639818,1242,572,0.101712,-0.14434,51.7441,-2.54335,51.6126,-2.36274
13.3495,33.1088,-3.8056,0.0120725,0.0160635,-0.00468552,0.000332865,1.93252e-05,-7.92774e-05,0.00035177,4.20143e-07,-0.234095,0.00636295,1249,572,0.101669,-0.13885,52.1799,-2.84331,52.0472,-2.67337
14.0573,33.1364,-3.83792,0.0120321,0.0153838,-0.00361445,0.000293793,3.68705e-05,-0.000119769,0.000340965,-1.03011e-05,-0.375198,0.00631499,1256,572,0.104606,-0.13908,52.6644,-3.14486,52.5331,-2.98456
14.7677,33.1646,-3.87668,0.0122164,0.015116,-0.00275436,0.000248849,5.54959e-05,-0.000159012,0.000338267,-3.39219e-05,-0.512263,0.00634545,1263,572,0.109016,-0.141331,53.1861,-3.4359,53.0537,-3.27978
15.4821,33.1951,-3.92628,0.0124755,0.0148058,-0.00150037,0.000199851,6.92067e-05,-0.000184369,0.000330127,-6.10699e-05,-0.615148,0.00668322,1270,572,0.115382,-0.143361,53.7617,-3.72864,53.6278,-3.57567
16.198,33.2258,-3.9781,0.0126513,0.014413,-0.00107055,0.000152359,7.02866e-05,-0.000184305,0.000300141,-7.74954e-05,-0.675859,0.0068577,1277,572,0.11839,-0.139061,54.3544,-4.0131,54.2191,-3.86219
16.9108,33.2548,-4.01774,0.0127252,0.0140244,-0.00113016,0.000114663,5.87587e-05,-0.0001613,0.000250415,-7.69933e-05,-0.699604,0.00698161,1284,572,0.118886,-0.133158,54.904,-4.31546,54.7679,-4.16701
