 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9757,29.0695,-2.12648,0.0129103,0.00495708,-0.00741582,0.000101491,0.000708046,-0.000383497,0.000893693,-8.41557e-05,-1.11996,0.0101981,850,600,0.117669,-0.0148908,37.0666,12.6712,36.9188,12.7277
-25.3178,29.0793,-2.08992,0.0133683,0.00389224,-0.00362757,4.23993e-05,0.000487678,-0.000275924,0.000619584,-8.95064e-05,-1.12486,0.0101645,857,600,0.13116,-0.0122507,36.8234,12.3831,36.6778,12.4359
-24.6644,29.0866,-2.03081,0.0125749,0.00443962,-0.00241984,7.36208e-06,0.000328119,-0.000191122,0.000417238,-8.17571e-05,-1.13448,0.00995348,864,600,0.125424,-0.0258317,36.4875,12.045,36.3521,12.1006
-24.0107,29.0923,-1.97238,0.0108885,0.00577612,-0.0031498,-1.78745e-06,0.000212867,-0.000134316,0.00027747,-6.63899e-05,-1.12248,0.00946467,871,600,0.105677,-0.0417381,36.155,11.7382,36.0354,11.8028
-23.3487,29.101,-1.95059,0.0103824,0.00731009,-0.00538481,3.40188e-06,0.000127526,-9.91815e-05,0.000182463,-5.15347e-05,-1.06496,0.00951857,878,600,0.0946366,-0.0482436,35.9937,11.5177,35.8753,11.5986
-22.6846,29.1136,-1.93557,0.0111029,0.00721044,-0.00527076,6.69403e-06,5.85136e-05,-6.92213e-05,0.000106515,-4.13077e-05,-0.964478,0.00958588,885,600,0.102259,-0.0432828,35.8768,11.2594,35.7513,11.3435
-22.0183,29.1287,-1.9285,0.011803,0.0068512,-0.00461153,-7.65386e-06,1.06767e-05,-2.8212e-05,3.11748e-05,-2.8152e-05,-0.942457,0.00951624,892,600,0.111062,-0.040762,35.7994,10.9872,35.6677,11.0691
-21.3511,29.1449,-1.92332,0.0120809,0.00636679,-0.00364235,-2.95675e-05,-1.44858e-05,2.50542e-05,4.13773e-06,-4.81911e-05,0.931577,0.00918155,899,600,0.116239,-0.0392788,35.7324,10.7038,35.5996,10.781
-20.6822,29.1624,-1.92391,0.0115194,0.00606506,-0.00323696,-4.23673e-05,-1.41367e-05,6.72755e-05,4.04883e-05,-9.69923e-05,0.888805,0.0086939,906,600,0.111301,-0.0405562,35.6891,10.4189,35.5629,10.4902
-20.0165,29.1773,-1.90828,0.0109895,0.00537272,0.000135631,-4.22352e-05,-6.53351e-07,7.62417e-05,5.75814e-05,-0.00010047,0.91851,0.00836505,913,600,0.113904,-0.0451213,35.5817,10.1187,35.4667,10.1851
-19.3532,29.1894,-1.88065,0.0110222,0.00545391,0.00151105,-3.5371e-05,1.00865e-05,6.68241e-05,5.79414e-05,-8.32259e-05,0.949325,0.00822714,920,600,0.117458,-0.0496918,35.4413,9.82041,35.3281,9.88974
-18.6875,29.201,-1.8623,0.0111989,0.00536227,0.00125298,-3.77407e-05,2.44953e-05,6.28597e-05,6.35177e-05,-7.67631e-05,1.01523,0.00833135,927,600,0.118563,-0.0437858,35.3497,9.57234,35.2343,9.64456
-18.0169,29.2146,-1.86339,0.0115764,0.00579668,-0.00171661,-5.42452e-05,3.91347e-05,7.43007e-05,8.01975e-05,-9.5308e-05,1.06592,0.0082239,934,600,0.115002,-0.0347227,35.3518,9.36288,35.2276,9.4408
-17.3446,29.2288,-1.86929,0.0119765,0.00596485,-0.00392883,-6.59203e-05,5.99202e-05,8.55922e-05,0.000103231,-0.000109231,1.10235,0.00781724,941,600,0.113563,-0.0280673,35.38,9.16764,35.2481,9.24644
-16.6731,29.243,-1.87013,0.0119978,0.00652218,-0.00473637,-6.1824e-05,8.73783e-05,8.05069e-05,0.000122535,-9.69803e-05,1.15907,0.00745356,948,600,0.111584,-0.0359242,35.3893,8.95003,35.2557,9.02909
-16.0025,29.2573,-1.86483,0.011986,0.0069405,-0.00518387,-4.11315e-05,0.000123303,6.34194e-05,0.000144921,-6.27492e-05,1.24228,0.0074611,955,600,0.110181,-0.044391,35.38,8.70911,35.2457,8.7864
-15.3311,29.2732,-1.86085,0.0118245,0.00696233,-0.00548949,-1.0933e-05,0.000161573,4.20223e-05,0.000171265,-2.0625e-05,1.34412,0.00750696,962,600,0.107583,-0.0448379,35.3823,8.43912,35.2492,8.5151
-14.6599,29.2893,-1.85394,0.011878,0.00673801,-0.0058386,9.36769e-06,0.000198748,1.74743e-05,0.000200347,7.76882e-06,1.47955,0.00759575,969,600,0.107172,-0.0426969,35.3825,8.15809,35.2484,8.23004
-13.9871,29.3052,-1.85211,0.011506,0.0066809,-0.0054513,1.92013e-05,0.00023388,-9.4953e-06,0.000234299,1.87821e-05,-1.52668,0.00762154,976,600,0.104087,-0.0416939,35.4052,7.89548,35.2757,7.96888
-13.3151,29.317,-1.8453,0.0109342,0.00669225,-0.00362952,2.65328e-05,0.000271451,-3.55314e-05,0.000276501,2.14823e-05,-1.4296,0.00833512,983,600,0.102573,-0.0467104,35.4093,7.69839,35.2885,7.77468
-12.6419,29.3287,-1.84204,0.0107535,0.00606137,-0.000764603,3.8491e-05,0.000310209,-6.43206e-05,0.000324666,2.40343e-05,-1.34971,0.00885651,990,600,0.107927,-0.0441602,35.4377,7.52031,35.3233,7.59812
-11.9657,29.3447,-1.84808,0.0111359,0.00559204,0.00117926,5.13707e-05,0.000344527,-9.48117e-05,0.000372518,2.33796e-05,-1.28372,0.00864534,997,600,0.116845,-0.0427268,35.5206,7.29437,35.4053,7.3719
-11.2922,29.362,-1.84115,0.0116614,0.00533537,0.00121298,5.32035e-05,0.000362549,-0.000111774,0.000398708,1.70438e-05,-1.25791,0.00792621,1004,600,0.122391,-0.0411952,35.5633,6.9912,35.4425,7.06498
-10.6195,29.378,-1.8292,0.0118864,0.00527494,-0.000158863,4.37989e-05,0.000366967,-0.000108426,0.000399973,1.0792e-05,-1.27529,0.00723338,1011,600,0.121165,-0.0392389,35.5915,6.69472,35.4662,6.76335
-9.94493,29.3926,-1.823,0.0116026,0.00492101,-0.000790369,3.05677e-05,0.000347851,-8.72634e-05,0.000370267,8.15117e-06,-1.31935,0.00733672,1018,600,0.116559,-0.0326142,35.6436,6.4516,35.5204,6.51681
-9.2614,29.4158,-1.84987,0.0114349,0.00439882,-0.000660242,1.99224e-05,0.000325246,-7.18768e-05,0.000341321,3.84806e-06,-1.35078,0.00752518,1025,600,0.115179,-0.027091,35.8419,6.17037,35.7208,6.23082
-8.57526,29.4416,-1.88446,0.0117384,0.00415168,-0.000234874,9.91202e-06,0.000294554,-6.92351e-05,0.000310501,-6.03506e-06,-1.34441,0.00749709,1032,600,0.119388,-0.0257476,36.0852,5.86676,35.9615,5.92507
-7.89453,29.4612,-1.8961,0.011971,0.00402861,0.00148311,-4.26799e-06,0.00025267,-7.30835e-05,0.000272003,-2.36012e-05,-1.31218,0.00749711,1039,600,0.126179,-0.0257231,36.2373,5.58931,36.1136,5.65228
-7.2159,29.476,-1.8981,0.0119164,0.00431181,0.00404034,-2.36565e-05,0.00019882,-7.40745e-05,0.000221227,-4.60633e-05,-1.27706,0.00746178,1046,600,0.132058,-0.0267168,36.3514,5.36056,36.2319,5.43921
-6.53384,29.4939,-1.9112,0.0112282,0.00479629,0.00585858,-4.09472e-05,0.000137803,-6.93235e-05,0.000161537,-6.46811e-05,-1.24094,0.00757321,1053,600,0.129513,-0.031913,36.5144,5.11775,36.4046,5.20899
-5.84515,29.5164,-1.94743,0.0109282,0.00578767,0.00244372,-5.56338e-05,7.46651e-05,-6.81758e-05,0.000103815,-8.47838e-05,-1.16675,0.00747852,1060,600,0.117148,-0.0412104,36.7933,4.89446,36.6816,4.98262
-5.15224,29.5414,-1.99734,0.0110375,0.00657201,-0.00177765,-6.93352e-05,1.82456e-05,-7.93198e-05,6.506e-05,-0.00011615,-1.03762,0.00740487,1067,600,0.106821,-0.0468722,37.1423,4.67962,37.0233,4.76062
-4.46977,29.5587,-2.00545,0.0113411,0.0070337,-0.00486501,-7.69944e-05,-3.15503e-05,-9.94907e-05,4.778e-05,-0.000156325,-0.897664,0.00726452,1074,600,0.101454,-0.0476531,37.325,4.4482,37.1985,4.52496
-3.79131,29.5733,-1.99648,0.0113622,0.00676349,-0.0047724,-8.02772e-05,-7.43388e-05,-0.000122013,4.47408e-05,-0.000199357,-0.797563,0.00715181,1081,600,0.101764,-0.0412047,37.4367,4.19535,37.3104,4.27331
-3.10537,29.595,-2.01321,0.0112077,0.00636945,-0.00315182,-8.07531e-05,-0.000109945,-0.000142298,4.76956e-05,-0.000238393,-0.734291,0.00728349,1088,600,0.104468,-0.0381906,37.6607,3.90474,37.5382,3.98435
-2.41526,29.6215,-2.04285,0.0106048,0.00577827,-0.00120009,-7.77318e-05,-0.000136684,-0.000152959,4.85653e-05,-0.000262981,-0.690212,0.00733454,1095,600,0.103643,-0.0379271,37.9422,3.57475,37.8288,3.65052
-1.71967,29.6514,-2.09045,0.0106571,0.0057874,-0.00138724,-6.49639e-05,-0.000150286,-0.000148648,4.70234e-05,-0.000262273,-0.645657,0.00755126,1102,600,0.10362,-0.0416703,38.3167,3.25023,38.2023,3.3216
-1.03035,29.6751,-2.11294,0.0108515,0.00570807,-0.000808901,-3.96975e-05,-0.000148503,-0.000133608,5.01589e-05,-0.000238359,-0.592057,0.0073819,1109,600,0.107086,-0.0408847,38.5937,2.94576,38.478,3.01866
-0.34276,29.6947,-2.12741,0.0112177,0.00593479,-0.00150249,-1.69171e-05,-0.000132441,-0.000112648,5.19146e-05,-0.000201273,-0.548494,0.00714278,1116,600,0.108719,-0.040331,38.8474,2.69002,38.727,2.76515
0.346573,29.7135,-2.14645,0.0111096,0.00580817,-0.000548382,-8.46425e-06,-0.000101955,-9.67333e-05,5.22262e-05,-0.000162646,-0.560323,0.00706556,1123,600,0.110115,-0.0380111,39.12,2.47075,39.0021,2.54957
1.03448,29.7314,-2.1582,0.0104375,0.00530827,0.00203109,-3.98052e-06,-7.5703e-05,-7.80015e-05,4.60085e-05,-0.000125692,-0.569932,0.00719579,1130,600,0.110467,-0.0385333,39.3623,2.24532,39.2546,2.32414
1.72439,29.751,-2.17497,0.00987438,0.00474277,0.00509214,9.21163e-06,-4.89726e-05,-5.67085e-05,4.3855e-05,-8.36159e-05,-0.548397,0.007107,1137,600,0.113461,-0.0437956,39.6345,2.00876,39.5364,2.08347
2.41491,29.771,-2.19178,0.0103654,0.00445205,0.00601893,2.59031e-05,-2.0564e-05,-4.63664e-05,5.45313e-05,-4.91922e-05,-0.55314,0.00681172,1144,600,0.121195,-0.0455421,39.9285,1.76496,39.8264,1.83565
3.10955,29.7947,-2.22087,0.0112059,0.00452138,0.00446989,2.97542e-05,7.40042e-06,-5.71988e-05,7.68579e-05,-3.97032e-05,-0.688912,0.00689059,1151,600,0.125354,-0.0428188,40.2892,1.49602,40.1762,1.56422
3.80392,29.8203,-2.24641,0.0117337,0.00536258,-0.000468386,2.11676e-05,2.91061e-05,-7.93305e-05,0.000104567,-5.42929e-05,-0.810395,0.00688966,1158,600,0.116336,-0.0363049,40.6447,1.16757,40.5203,1.2389
4.50044,29.8473,-2.27726,0.0120593,0.00613944,-0.00488199,1.45094e-05,3.67605e-05,-0.000103026,0.00012926,-7.799e-05,-0.839184,0.00670522,1165,600,0.106602,-0.0285466,41.0277,0.831838,40.8947,0.9084
5.20022,29.8761,-2.31727,0.0113653,0.00586743,-0.00428049,1.58651e-05,2.7989e-05,-0.000121372,0.000143451,-9.95965e-05,-0.81035,0.00674379,1172,600,0.101088,-0.023146,41.4403,0.502839,41.3154,0.581763
5.90138,29.9051,-2.35981,0.0108499,0.005075,-0.000880057,2.46981e-05,9.0714e-06,-0.000132099,0.000149215,-0.000115445,-0.755859,0.00678617,1179,600,0.1057,-0.0225238,41.87,0.182981,41.7546,0.260371
6.6007,29.932,-2.39373,0.0106709,0.00408085,0.00349606,3.87584e-05,-1.29507e-05,-0.000135189,0.000150543,-0.000124735,-0.690915,0.00689536,1186,600,0.116763,-0.0247462,42.2739,-0.125356,42.1654,-0.0524389
7.29394,29.9491,-2.4055,0.0112309,0.00380641,0.00549799,5.30053e-05,-3.64616e-05,-0.000134762,0.000150264,-0.000133721,-0.625148,0.00683826,1193,600,0.128349,-0.0295247,42.6011,-0.32639,42.4887,-0.255666
7.98344,29.9596,-2.40321,0.0114138,0.00348267,0.00623175,6.08509e-05,-5.87996e-05,-0.000140077,0.000153343,-0.000151292,-0.583579,0.00666085,1200,600,0.132457,-0.0299624,42.8726,-0.447211,42.759,-0.380605
8.67494,29.974,-2.40534,0.011192,0.00346227,0.00615264,6.9515e-05,-7.71653e-05,-0.000150643,0.000163722,-0.000171373,-0.558863,0.00663739,1207,600,0.129934,-0.0282179,43.1686,-0.633124,43.0571,-0.565537
9.37069,29.9947,-2.41923,0.0110991,0.00379256,0.00492295,8.85183e-05,-9.28381e-05,-0.000157038,0.000179178,-0.000183498,-0.52357,0.00651698,1214,600,0.125252,-0.0290393,43.5264,-0.90001,43.4144,-0.831554
10.076,30.0226,-2.46293,0.0109756,0.0037804,0.00543661,0.000121096,-0.000110423,-0.000148084,0.000193297,-0.000182624,-0.453651,0.00670558,1221,600,0.125456,-0.0292837,44.0158,-1.18857,43.9056,-1.11851
10.7827,30.0502,-2.50943,0.0112078,0.00392221,0.00418041,0.000155501,-0.000128332,-0.000132188,0.000207528,-0.000180358,-0.37496,0.00660781,1228,600,0.123989,-0.0276312,44.5303,-1.45769,44.4163,-1.3884
11.4918,30.0802,-2.56086,0.0115403,0.0036387,0.00316182,0.000168409,-0.000140232,-0.000128455,0.000214876,-0.000186698,-0.347091,0.00640242,1235,600,0.124303,-0.0200622,45.075,-1.75152,44.9564,-1.68488
12.1993,30.1104,-2.60467,0.0121601,0.00357008,0.0013181,0.000157466,-0.000137419,-0.000145933,0.000217474,-0.000197426,-0.390126,0.00639847,1242,600,0.124954,-0.0127964,45.6003,-2.08152,45.4733,-2.01692
12.9015,30.1352,-2.62895,0.0124521,0.00322547,0.00188376,0.000134855,-0.000124354,-0.000173033,0.00022144,-0.000210938,-0.463963,0.00662528,1249,600,0.129582,-0.00909689,46.0449,-2.38292,45.9154,-2.31948
13.6033,30.1566,-2.65002,0.0123114,0.00297664,0.00360099,0.000108169,-0.000103566,-0.000199915,0.000228518,-0.000223915,-0.541891,0.00712454,1256,600,0.133275,-0.0079363,46.477,-2.62868,46.3506,-2.56207
14.3048,30.1768,-2.66838,0.0122018,0.00264344,0.00486471,7.08844e-05,-7.836e-05,-0.000226162,0.000234417,-0.000241893,-0.626047,0.00728226,1263,600,0.136065,-0.00889576,46.9063,-2.85676,46.7821,-2.79272
15.0122,30.2028,-2.70332,0.0122473,0.00286028,0.00432547,2.56632e-05,-5.50143e-05,-0.000244868,0.000233493,-0.000262844,-0.703763,0.00698704,1270,600,0.134741,-0.00926779,47.4179,-3.13954,47.2928,-3.07368
15.7216,30.2312,-2.74247,0.0123918,0.00301668,0.00369632,-1.38699e-05,-4.09447e-05,-0.000255237,0.000228188,-0.000283003,-0.758904,0.00678004,1277,600,0.134216,-0.012488,47.9573,-3.44484,47.8299,-3.38165
16.431,30.26,-2.77887,0.012361,0.00369752,0.00259293,-4.49784e-05,-3.83003e-05,-0.000260626,0.000219009,-0.000302287,-0.791804,0.006718,1284,600,0.130238,-0.0177587,48.4923,-3.77788,48.3641,-3.71052
17.1415,30.2861,-2.81728,0.0121743,0.00364701,0.00283741,-7.03859e-05,-4.37704e-05,-0.000263743,0.000207,-0.000321157,-0.810605,0.00703686,1291,600,0.129046,-0.0180396,49.0394,-4.04266,48.9133,-3.97564
17.8539,30.313,-2.85956,0.0123625,0.00328543,0.00364946,-9.02494e-05,-4.88746e-05,-0.000261448,0.000192703,-0.000331827,-0.824879,0.00714415,1298,600,0.133506,-0.0176984,49.6144,-4.30014,49.4869,-4.23692
18.5651,30.3382,-2.89545,0.0124349,0.00294736,0.00333564,-9.92333e-05,-5.32532e-05,-0.000253661,0.000178457,-0.000330944,-0.830591,0.00716465,1305,600,0.133291,-0.0130129,50.1701,-4.55095,50.0415,-4.49136
19.2684,30.3572,-2.90468,0.0125584,0.00300131,0.00248633,-9.58193e-05,-6.37819e-05,-0.000244232,0.000164956,-0.000324557,-0.818145,0.00697277,1312,600,0.131731,-0.00856472,50.6219,-4.79156,50.4914,-4.73009
19.9664,30.3745,-2.89508,0.0124288,0.00339373,0.00183931,-8.32382e-05,-8.03101e-05,-0.000231858,0.000150089,-0.000313637,-0.788555,0.00721986,1319,600,0.128133,-0.00793177,51.0006,-5.07847,50.8708,-5.011
20.6719,30.3988,-2.90632,0.0120511,0.00307089,0.00351261,-6.2221e-05,-9.6364e-05,-0.000214943,0.000136327,-0.000294912,-0.74577,0.00760019,1326,600,0.129612,-0.00795906,51.4721,-5.41533,51.3477,-5.34757
21.3927,30.433,-2.96341,0.0122395,0.00277295,0.00508433,-2.95632e-05,-0.000106211,-0.000194228,0.000130085,-0.00026586,-0.687992,0.00748364,1333,600,0.13644,-0.00775791,52.1519,-5.76284,52.0267,-5.69448
22.113,30.4646,-3.01661,0.0125589,0.0026246,0.00596839,9.89739e-06,-0.000114549,-0.000168141,0.000126959,-0.000231611,-0.60818,0.00732278,1340,600,0.142396,-0.00798949,52.8244,-6.07043,52.6964,-6.00178
22.8292,30.4918,-3.05495,0.0126081,0.0024557,0.00690583,4.8019e-05,-0.000126294,-0.000128513,0.000116142,-0.000194417,-0.487429,0.00699749,1347,600,0.145844,-0.00754757,53.4388,-6.34998,53.311,-6.28052
23.5465,30.517,-3.09513,0.0122362,0.00203344,0.00862268,7.62775e-05,-0.00012989,-8.12386e-05,0.000104441,-0.000158054,-0.333716,0.00669138,1354,600,0.147702,-0.00665987,54.0629,-6.578,53.9403,-6.50915
24.2674,30.5427,-3.144,0.0118792,0.00145308,0.0113986,9.01672e-05,-0.000117906,-3.4905e-05,9.58665e-05,-0.000123605,-0.161853,0.00702222,1361,600,0.153223,-0.00812924,54.7308,-6.77993,54.6138,-6.71284
24.9884,30.5667,-3.19145,0.0121554,0.00190311,0.0109776,9.62833e-05,-9.64557e-05,7.17319e-06,9.65499e-05,-9.67223e-05,0.0371486,0.00760922,1368,600,0.154517,-0.0141596,55.4094,-6.95233,55.2889,-6.88383
25.7086,30.5893,-3.23401,0.0126503,0.00290794,0.00873297,8.56283e-05,-6.46835e-05,3.92767e-05,9.52726e-05,-7.43278e-05,0.240783,0.00779816,1375,600,0.15192,-0.0227326,56.0789,-7.11979,55.9513,-7.04862
26.4323,30.6158,-3.28452,0.0130553,0.00379858,0.00557939,5.0866e-05,-2.56382e-05,6.03828e-05,8.40933e-05,-5.88655e-05,0.503056,0.00810638,1382,600,0.145477,-0.0282671,56.791,-7.32891,56.6566,-7.25816
27.1617,30.6503,-3.34861,0.0128034,0.00332825,0.00710341,4.70963e-06,5.29839e-06,7.51594e-05,8.0164e-05,-7.0156e-05,0.787357,0.0082822,1389,600,0.147983,-0.025296,57.561,-7.64307,57.4303,-7.57269
27.8932,30.6903,-3.41595,0.0126455,0.00280927,0.00788594,-3.40617e-05,1.99007e-05,8.89087e-05,8.58321e-05,-9.99931e-05,0.932717,0.00850165,1396,600,0.149143,-0.0236825,58.357,-8.04876,58.2284,-7.98415
28.6169,30.7255,-3.45756,0.0125449,0.00248927,0.00819583,-5.57509e-05,2.39963e-05,0.000104949,9.63914e-05,-0.000128146,0.966942,0.00839729,1403,600,0.149319,-0.0247303,59.0537,-8.46333,58.9262,-8.40503
29.3296,30.7466,-3.4656,0.0126799,0.00264523,0.00770099,-7.07765e-05,3.28779e-05,0.000117117,0.000109123,-0.000147021,0.993709,0.00754086,1410,600,0.149017,-0.0282139,59.616,-8.73276,59.4865,-8.67677
30.0475,30.7682,-3.48763,0.0126008,0.0029718,0.0068231,-8.00975e-05,4.27058e-05,0.000130185,0.000125243,-0.000162634,1.00575,0.00685864,1417,600,0.14513,-0.0263986,60.2423,-8.96115,60.113,-8.9004
30.7701,30.7933,-3.52094,0.0127388,0.00332094,0.0056108,-7.57739e-05,3.39349e-05,0.000154124,0.000142675,-0.000184514,0.956364,0.00689551,1424,600,0.142206,-0.0221454,60.9277,-9.21438,60.7962,-9.14742
31.5011,30.825,-3.57618,0.0119583,0.0025615,0.00758832,-3.72127e-05,1.03132e-05,0.000201011,0.000188961,-0.00021586,0.844234,0.00702014,1431,600,0.141218,-0.0157071,61.7036,-9.50197,61.5814,-9.43595
32.2314,30.8556,-3.62718,0.0110817,0.00192482,0.0106053,6.12132e-05,-2.26835e-05,0.000284602,0.000306942,-0.000268412,0.712228,0.0070794,1438,600,0.142822,-0.016261,62.4682,-9.78383,62.357,-9.71869
-28.6903,28.3188,-1.92569,0.0110167,0.0051372,0.0023507,0.000639116,0.00171861,-0.000895677,0.0022246,0.000133126,-1.05657,0.0115873,822,607,0.120046,-0.0333766,36.366,13.2052,36.2556,13.2885
-28.0354,28.3221,-1.88476,0.0112268,0.00647717,0.00054866,0.000377668,0.00130535,-0.000633706,0.00162683,5.61861e-05,-1.10132,0.011645,829,607,0.118052,-0.0510397,36.0814,13.0256,35.965,13.1114
-27.3745,28.3334,-1.8699,0.0113362,0.00664577,-0.00325697,0.000200997,0.000973463,-0.000454407,0.0011836,-9.14437e-06,-1.13764,0.0112536,836,607,0.110628,-0.0482008,35.9143,12.8013,35.7896,12.8776
-26.7085,28.3472,-1.87688,0.0114062,0.00590744,-0.00523962,9.3717e-05,0.000711941,-0.000325702,0.000851863,-4.62054e-05,-1.16503,0.0106836,843,607,0.106895,-0.0348293,35.8395,12.6174,35.7107,12.6833
-26.0433,28.3611,-1.87832,0.0118295,0.00474908,-0.00504908,2.73425e-05,0.000498214,-0.000233617,0.000594452,-6.88946e-05,-1.18004,0.0103616,850,607,0.111772,-0.0170746,35.7492,12.4057,35.6168,12.466
-25.3816,28.372,-1.86121,0.011996,0.00396078,-0.00284433,-1.64802e-05,0.000333833,-0.000166938,0.000400643,-8.32907e-05,-1.19011,0.0099378,857,607,0.11857,-0.0138832,35.584,12.1759,35.454,12.232
-24.7237,28.3813,-1.82509,0.0116394,0.00473618,-0.00319414,-3.64121e-05,0.000219483,-0.000118013,0.000265598,-8.2527e-05,-1.19828,0.0095955,864,607,0.113847,-0.0285098,35.3483,11.8967,35.221,11.9529
-24.0679,28.3866,-1.77858,0.0107328,0.00615979,-0.00473372,-3.07753e-05,0.000139897,-8.89438e-05,0.000177822,-6.87e-05,-1.16775,0.0093913,871,607,0.10042,-0.0455151,35.0725,11.6518,34.9516,11.7142
-23.4088,28.3906,-1.74633,0.0103426,0.0068119,-0.00539436,-1.28652e-05,7.92261e-05,-7.31362e-05,0.000119604,-5.32435e-05,-1.06634,0.00994304,878,607,0.0943776,-0.0435593,34.8646,11.4898,34.7465,11.5652
-22.7481,28.4007,-1.7182,0.0114585,0.00613086,-0.00399352,-2.22859e-07,2.73132e-05,-5.55223e-05,7.0749e-05,-4.36587e-05,-0.906933,0.0100371,885,607,0.109241,-0.0320074,34.6947,11.2252,34.5678,11.3038
-22.0834,28.4152,-1.70595,0.0120258,0.00581467,-0.0029485,-8.07832e-06,-8.00391e-06,-2.2924e-05,1.48829e-05,-3.09652e-05,-0.78621,0.00991827,892,607,0.117556,-0.029904,34.5932,10.9404,34.4623,11.0188
-21.417,28.4308,-1.69967,0.0121968,0.00592457,-0.00222877,-2.54762e-05,-2.24579e-05,2.27082e-05,-1.20874e-06,-4.67254e-05,0.818579,0.00952974,899,607,0.120912,-0.0340342,34.5204,10.6574,34.3889,10.7368
-20.7486,28.4482,-1.69963,0.0114254,0.0063134,-0.00312487,-3.52189e-05,-1.16542e-05,5.81091e-05,3.5855e-05,-8.27282e-05,0.885424,0.00912804,906,607,0.110605,-0.0434331,34.4741,10.3701,34.3488,10.4444
-20.0827,28.4635,-1.68711,0.0109655,0.00588265,-0.000427478,-3.3331e-05,1.28974e-05,6.30591e-05,5.69451e-05,-7.73786e-05,0.961068,0.00903486,913,607,0.112252,-0.0482164,34.3806,10.0714,34.2647,10.1431
-19.4197,28.4763,-1.66033,0.0110092,0.00539471,0.000940223,-2.67417e-05,3.625e-05,5.21814e-05,6.5704e-05,-5.61957e-05,1.05692,0.00865963,920,607,0.11601,-0.0456361,34.2431,9.76677,34.129,9.83663
-18.7551,28.4878,-1.63897,0.0111886,0.00505031,0.000989015,-3.13552e-05,6.17662e-05,4.78554e-05,8.1974e-05,-5.15631e-05,1.17124,0.00848484,927,607,0.117959,-0.0389143,34.138,9.50953,34.0222,9.57916
-18.0871,28.4992,-1.63114,0.011658,0.00536985,-0.00179778,-5.12021e-05,8.62506e-05,5.71407e-05,0.000106902,-7.18534e-05,1.22399,0.00816098,934,607,0.115875,-0.0317583,34.103,9.30933,33.9778,9.38115
-17.4162,28.5133,-1.63335,0.0120901,0.00583765,-0.00383065,-6.64248e-05,0.000116217,6.46421e-05,0.00013678,-8.69882e-05,1.26281,0.00767234,941,607,0.115198,-0.0323833,34.1157,9.09971,33.9826,9.1721
-16.7444,28.5282,-1.63734,0.0122479,0.00658681,-0.00514293,-6.54719e-05,0.000151221,5.54881e-05,0.000164603,-7.88542e-05,1.33414,0.00738141,948,607,0.113351,-0.0408395,34.1396,8.87839,34.0026,8.95234
-16.0723,28.544,-1.6404,0.0120982,0.00726084,-0.00550875,-4.86264e-05,0.000190782,3.57056e-05,0.000195994,-5.38381e-05,1.42586,0.00744938,955,607,0.110576,-0.0485626,34.1628,8.63343,34.0266,8.71212
-15.4004,28.5604,-1.64022,0.0118882,0.00734092,-0.00558245,-2.31856e-05,0.000228735,1.46009e-05,0.000229578,-2.4029e-05,1.5131,0.00758464,962,607,0.107984,-0.0478583,34.1793,8.36351,34.0452,8.44432
-14.7305,28.5757,-1.63028,0.0119693,0.00710075,-0.00579442,-6.79023e-06,0.000262369,-7.9129e-06,0.000262601,-7.02265e-06,-1.54143,0.00759759,969,607,0.108176,-0.0441851,34.1662,8.08319,34.031,8.16174
-14.0592,28.5903,-1.62392,0.0117663,0.00675685,-0.00578624,8.34151e-07,0.000290614,-3.38987e-05,0.000294527,-3.07853e-06,-1.45588,0.00744196,976,607,0.105977,-0.0397508,34.1715,7.83133,34.0387,7.9072
-13.3884,28.6008,-1.61473,0.0113087,0.00662084,-0.00435556,7.41914e-06,0.000318395,-5.94026e-05,0.000329356,-3.5416e-06,-1.38833,0.00775714,983,607,0.104709,-0.0430187,34.1665,7.65341,34.0406,7.72916
-12.7148,28.6137,-1.61468,0.0109673,0.0062521,-0.000391557,1.98623e-05,0.000343523,-8.51751e-05,0.00036457,-1.18394e-06,-1.32855,0.00816461,990,607,0.1111,-0.0455913,34.2045,7.45711,34.0883,7.53914
-12.0394,28.6323,-1.61925,0.0112327,0.00605023,0.00178672,3.43015e-05,0.000360998,-0.000108839,0.000393937,1.36258e-06,-1.27692,0.0080995,997,607,0.119375,-0.0494339,34.2803,7.16672,34.1648,7.24974
-11.3643,28.6504,-1.62055,0.0118542,0.00587441,0.00210785,3.90797e-05,0.000361382,-0.000117642,0.000399754,7.07936e-07,-1.2555,0.00758771,1004,607,0.126656,-0.0503073,34.3569,6.87845,34.2353,6.9581
-10.6908,28.6664,-1.61391,0.0119843,0.00599955,-0.000887849,3.42362e-05,0.000349428,-0.000108173,0.00038298,6.83445e-07,-1.27003,0.00731589,1011,607,0.120252,-0.048169,34.4078,6.60625,34.2801,6.67806
-10.0173,28.6807,-1.60534,0.0114086,0.00567473,-0.00303278,2.68644e-05,0.000317169,-8.2904e-05,0.000339176,4.85734e-06,-1.31133,0.00754774,1018,607,0.108686,-0.0384476,34.4486,6.3596,34.3239,6.42548
