 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.28205,18.2413,1.11265,0.0274796,0.0100063,-0.00186157,0.000100774,0.000198671,0.000121979,0.000281156,1.8289e-05,0.976205,0.0076113,1046,712,0.279008,-0.109088,19.1966,4.62392,18.9016,4.71622
-7.60853,18.2541,1.10582,0.0280254,0.0105445,-0.00346258,9.78655e-05,0.000234089,0.000100717,0.000287563,4.43917e-05,1.08271,0.00757069,1053,712,0.280021,-0.112378,19.342,4.44111,19.0386,4.5353
-6.93741,18.2646,1.11008,0.0281514,0.0105427,-0.00353701,9.16346e-05,0.000269785,7.96235e-05,0.000300185,6.12348e-05,1.20608,0.00758483,1060,712,0.280877,-0.11356,19.4411,4.2674,19.1362,4.36005
-6.26862,18.2736,1.125,0.0279485,0.00974442,-0.00102582,7.52899e-05,0.000300435,5.97729e-05,0.00031532,6.04051e-05,1.32674,0.00744911,1067,712,0.285503,-0.110471,19.4955,4.08842,19.1965,4.17686
-5.60012,18.2827,1.14283,0.0274323,0.00904102,0.00101359,5.78284e-05,0.000326795,4.36057e-05,0.000333688,5.09355e-05,1.41402,0.00705274,1074,712,0.285574,-0.102884,19.5429,3.89275,19.2523,3.98173
-4.92874,18.2939,1.15167,0.0274606,0.00880677,0.000858774,4.7629e-05,0.000344376,3.2702e-05,0.000347937,4.40679e-05,1.46233,0.00675509,1081,712,0.285219,-0.0941433,19.6453,3.68436,19.3542,3.77654
-4.255,18.3063,1.15346,0.0279214,0.00918263,-0.000752935,5.16875e-05,0.000350154,2.93034e-05,0.000353004,4.88378e-05,1.47385,0.00652587,1088,712,0.285216,-0.0915618,19.7921,3.4772,19.4937,3.57368
-3.57925,18.3208,1.1498,0.0280681,0.00959021,-0.00210773,6.81035e-05,0.000349086,3.33606e-05,0.000352993,6.4197e-05,1.45423,0.0067289,1095,712,0.282678,-0.0954299,19.9665,3.2528,19.6646,3.34881
-2.90257,18.3354,1.14463,0.0279758,0.0099761,-0.00225184,8.38341e-05,0.000339825,4.07456e-05,0.000346154,7.75051e-05,1.4167,0.00675678,1102,712,0.280974,-0.101583,20.151,3.02891,19.8497,3.12633
-2.22297,18.3516,1.1307,0.0281171,0.0102035,-0.00202623,9.74905e-05,0.000321677,5.12611e-05,0.000332842,8.63255e-05,1.35634,0.00652991,1109,712,0.282734,-0.105283,20.3825,2.80609,20.0799,2.90539
-1.54075,18.3688,1.10917,0.0281932,0.010276,-0.0015306,0.00011694,0.000294761,6.60148e-05,0.000316589,9.51119e-05,1.25146,0.00613169,1116,712,0.284598,-0.106615,20.6528,2.59245,20.3501,2.69374
-0.854921,18.3873,1.07657,0.0284321,0.00960409,-0.000801919,0.000139104,0.000259882,7.98547e-05,0.000299611,9.93746e-05,1.10914,0.00602671,1123,712,0.289023,-0.100292,20.9793,2.39885,20.675,2.495
-0.170938,18.4053,1.05299,0.0287203,0.0090833,-0.00177068,0.000153344,0.000218842,8.44166e-05,0.00027664,9.55466e-05,0.970435,0.00637346,1130,712,0.289203,-0.0954331,21.2784,2.18974,20.9698,2.27604
0.517744,18.4277,1.01499,0.0289792,0.00895592,-0.00254573,0.000161351,0.00018128,7.63699e-05,0.000248333,9.42981e-05,0.85027,0.00663136,1137,712,0.289456,-0.0941628,21.6472,1.93568,21.3349,2.01755
1.20381,18.4463,0.988292,0.0290535,0.0091503,-0.00247979,0.00017275,0.000150928,5.92874e-05,0.000222122,0.000101556,0.694401,0.00649814,1144,712,0.290046,-0.0957906,21.9721,1.71481,21.6589,1.79929
1.89226,18.4655,0.955213,0.0290384,0.00955487,-0.00142104,0.000183791,0.000127854,3.4954e-05,0.000200589,0.000111056,0.44798,0.00613418,1151,712,0.292415,-0.0974045,22.3296,1.4965,22.0179,1.59186
2.57443,18.4778,0.946054,0.0286825,0.00957303,0.00101448,0.000178238,0.000108634,2.69378e-06,0.000178342,0.00010853,0.0386245,0.00627511,1158,712,0.295423,-0.100646,22.5865,1.3368,22.2816,1.43854
3.25384,18.489,0.948723,0.0287086,0.00940569,0.00178271,0.000155225,9.24866e-05,-2.40604e-05,0.00016339,8.43219e-05,-0.327147,0.00644281,1165,712,0.297677,-0.0972776,22.8075,1.15889,22.5032,1.26335
3.93206,18.4995,0.957447,0.0289216,0.00908947,0.0016649,0.000126031,7.57455e-05,-4.0468e-05,0.000148531,5.32456e-05,-0.507433,0.00653724,1172,712,0.29938,-0.0919063,23.0137,0.978409,22.707,1.08106
4.6104,18.5096,0.967476,0.0290524,0.00864093,0.00169226,9.59301e-05,5.62772e-05,-5.68486e-05,0.00013631,1.58969e-05,-0.617613,0.00678625,1179,712,0.300713,-0.086491,23.2212,0.804721,22.913,0.90342
5.2911,18.5215,0.971233,0.0292033,0.00864958,0.00190628,6.93807e-05,3.66643e-05,-7.77087e-05,0.000132434,-2.63893e-05,-0.681659,0.00721829,1186,712,0.302704,-0.0901407,23.4636,0.615356,23.154,0.711345
5.97568,18.5363,0.963572,0.0296505,0.00914869,0.000880887,4.61018e-05,1.55349e-05,-9.63323e-05,0.000128355,-6.67187e-05,-0.706727,0.00758069,1193,712,0.303891,-0.0930573,23.7678,0.402544,23.4521,0.502125
6.66568,18.556,0.939621,0.029757,0.0094928,0.000588014,1.91844e-05,-1.31843e-05,-0.000110129,0.000114312,-0.000108311,-0.712441,0.0074654,1200,712,0.303694,-0.0925914,24.1459,0.14798,23.8287,0.254076
7.35518,18.5743,0.919383,0.0293652,0.0091311,0.000743856,-2.3149e-06,-4.7945e-05,-0.000113599,9.07375e-05,-0.000140997,-0.686297,0.00707993,1207,712,0.299973,-0.0879674,24.51,-0.081538,24.197,0.0221435
8.04605,18.5904,0.896089,0.0285038,0.00873707,-0.000555141,-9.43409e-06,-8.25507e-05,-0.000109726,6.96638e-05,-0.000161649,-0.624593,0.00732538,1214,712,0.287124,-0.0784057,24.8904,-0.251961,24.5852,-0.151948
8.73285,18.604,0.88866,0.0277733,0.00891981,-0.00285313,-1.18226e-05,-0.000105908,-0.000109922,6.06998e-05,-0.000178431,-0.583208,0.00787503,1221,712,0.272462,-0.0745227,25.2136,-0.432991,24.9137,-0.333888
9.41869,18.6177,0.886579,0.0275907,0.00909521,-0.00219671,-1.06639e-05,-0.000113188,-0.00011637,6.52343e-05,-0.000189086,-0.577931,0.00819493,1228,712,0.272175,-0.074767,25.5251,-0.643628,25.2278,-0.538681
10.101,18.6309,0.898427,0.0284803,0.00896472,0.000320799,-9.72406e-06,-0.000103468,-0.000129099,8.07489e-05,-0.000193941,-0.611263,0.00796152,1235,712,0.288576,-0.0765911,25.7953,-0.893926,25.4911,-0.784131
10.7862,18.6458,0.902475,0.0294223,0.00900918,0.00060333,-6.09362e-06,-8.47709e-05,-0.000142786,0.000102674,-0.000193538,-0.650979,0.00709555,1242,712,0.29881,-0.0795924,26.1099,-1.14304,25.796,-1.03438
11.4786,18.6625,0.884206,0.0296941,0.0090214,0.00076214,2.90444e-06,-5.84153e-05,-0.000156062,0.00013129,-0.000186801,-0.688404,0.0067987,1249,712,0.301819,-0.0818035,26.5202,-1.34378,26.2034,-1.23654
12.1731,18.6798,0.861175,0.028648,0.00864329,0.00237311,1.15007e-05,-2.66055e-05,-0.00017107,0.000164575,-0.00017968,-0.729939,0.00698039,1256,712,0.295963,-0.0837024,26.9433,-1.53792,26.6393,-1.43438
12.8691,18.6986,0.835111,0.0283174,0.00937276,0.0029269,1.84192e-05,1.0537e-05,-0.000185069,0.000199589,-0.000170633,-0.774752,0.00739671,1263,712,0.293854,-0.0960583,27.3968,-1.75754,27.0966,-1.64892
13.5641,18.7171,0.814891,0.0285755,0.00961733,0.00275117,2.30301e-05,4.89043e-05,-0.000194142,0.00023054,-0.000158605,-0.818668,0.00758391,1270,712,0.295641,-0.0993019,27.8407,-1.99012,27.5374,-1.88036
14.257,18.7331,0.803077,0.0292032,0.00962329,0.0032654,2.80018e-05,8.06033e-05,-0.000192591,0.000248681,-0.000140076,-0.85326,0.00752093,1277,712,0.30334,-0.0985333,28.2593,-2.20284,27.9497,-2.09038
14.9479,18.7472,0.79977,0.029502,0.00849833,0.00481131,2.8128e-05,9.28968e-05,-0.000176849,0.000240302,-0.000119277,-0.875954,0.00729673,1284,712,0.311229,-0.0840341,28.6446,-2.4015,28.3334,-2.29242
15.6421,18.7632,0.787818,0.0292315,0.00738969,0.00661804,1.56221e-05,8.29206e-05,-0.000150594,0.000203579,-0.000105036,-0.895314,0.00730233,1291,712,0.314243,-0.0744817,29.0691,-2.60475,28.7626,-2.50258
16.3369,18.7789,0.775866,0.0290352,0.00679761,0.00833529,-4.43904e-06,5.69009e-05,-0.000118245,0.000148389,-9.59267e-05,-0.91229,0.00740654,1298,712,0.317603,-0.0702847,29.5026,-2.80278,29.1996,-2.70239
17.0334,18.795,0.760312,0.0293925,0.00705086,0.00792063,-2.23339e-05,2.28945e-05,-8.09005e-05,8.42821e-05,-8.37215e-05,-0.921685,0.00722927,1305,712,0.319635,-0.0701043,29.9675,-3.00313,29.6601,-2.89896
17.7293,18.8109,0.748875,0.02908,0.00740304,0.0103847,-3.70629e-05,-1.4445e-05,-4.21011e-05,1.78396e-05,-6.93475e-05,-0.916608,0.00731634,1312,712,0.323855,-0.074765,30.4133,-3.22101,30.1114,-3.10481
18.4256,18.8264,0.737824,0.029539,0.00756724,0.0097824,-4.74452e-05,-5.83659e-05,1.54104e-06,-4.72319e-05,-5.85792e-05,0.137535,0.00753216,1319,712,0.326444,-0.0784085,30.8766,-3.41804,30.5689,-3.30439
19.1235,18.842,0.723858,0.0298246,0.00734495,0.00924592,-5.46498e-05,-0.000105902,4.84107e-05,-2.55009e-05,-0.000135051,0.541974,0.00767832,1326,712,0.327684,-0.0833469,31.3584,-3.5965,31.047,-3.49446
19.8201,18.857,0.716092,0.029823,0.00704214,0.00874317,-6.42851e-05,-0.000150975,8.38443e-05,-1.32443e-05,-0.000202015,0.546834,0.00766129,1333,712,0.32611,-0.0850689,31.8189,-3.78574,31.5067,-3.69363
20.5165,18.872,0.710818,0.0296229,0.00727022,0.00703747,-7.10378e-05,-0.000182309,0.000107288,-5.81785e-06,-0.000247529,0.546205,0.00772769,1340,712,0.318388,-0.0831652,32.2758,-3.99429,31.9642,-3.90203
21.2124,18.8863,0.708992,0.0287854,0.00732904,0.00584366,-6.62009e-05,-0.00019672,0.000130167,1.41497e-05,-0.000277071,0.553034,0.00782896,1347,712,0.305927,-0.0816633,32.7187,-4.19999,32.4149,-4.10944
21.9135,18.9036,0.693095,0.0281028,0.0074435,0.00635034,-4.4916e-05,-0.00019567,0.0001576,5.44049e-05,-0.000294991,0.562337,0.00807367,1354,712,0.300429,-0.0830375,33.2308,-4.41676,32.9346,-4.32328
22.6168,18.9213,0.672201,0.0274702,0.0072298,0.00852566,-1.78957e-05,-0.000187972,0.000184239,9.9984e-05,-0.000305852,0.569184,0.00783099,1361,712,0.30096,-0.084395,33.7716,-4.62262,33.4838,-4.52669
23.3211,18.9404,0.650785,0.0268613,0.00709414,0.0106861,-1.00428e-06,-0.000177523,0.000203018,0.000132109,-0.000310637,0.580353,0.00740942,1368,712,0.301719,-0.0866779,34.3239,-4.85648,34.0441,-4.75747
24.0243,18.9616,0.635167,0.0273842,0.00756839,0.00897557,1.74859e-06,-0.000164649,0.000209743,0.000144192,-0.000307092,0.596583,0.00647821,1375,712,0.301104,-0.0883783,34.8762,-5.15299,34.5892,-5.05233
24.7253,18.9797,0.627825,0.0281506,0.00752743,0.00674727,-7.75363e-07,-0.000147658,0.000213632,0.000151687,-0.00030012,0.619839,0.0063025,1382,712,0.301394,-0.0840864,35.4032,-5.4089,35.1061,-5.31341
25.4251,18.9928,0.625388,0.0283851,0.00662994,0.00803991,1.69013e-06,-0.000127165,0.000221552,0.000167992,-0.000293467,0.6439,0.00718191,1389,712,0.308104,-0.0755051,35.9068,-5.57912,35.6081,-5.48906
26.129,19.0057,0.6121,0.0281535,0.00664075,0.00836831,1.13037e-05,-0.000108901,0.000230161,0.00018908,-0.000286677,0.657684,0.0080161,1396,712,0.306659,-0.0744369,36.46,-5.71084,36.1639,-5.61829
26.8372,19.0226,0.588644,0.0284076,0.00740295,0.00571367,1.96426e-05,-9.75957e-05,0.000230168,0.000198539,-0.000276492,0.660709,0.00789878,1403,712,0.299965,-0.0762447,37.0738,-5.8869,36.773,-5.79035
27.5456,19.0417,0.566855,0.0289685,0.00898721,1.80805e-05,1.50792e-05,-9.09769e-05,0.000216671,0.000185117,-0.000261015,0.665387,0.00751968,1410,712,0.285904,-0.0817761,37.6953,-6.11702,37.3845,-6.01457
28.2566,19.0629,0.539528,0.029094,0.00997505,-0.00503042,-8.67244e-06,-8.77393e-05,0.000191471,0.000147304,-0.000243715,0.683593,0.00662711,1417,712,0.269789,-0.0866033,38.3445,-6.3606,38.0287,-6.26136
28.9654,19.0814,0.520727,0.028081,0.00983861,-0.00377189,-4.89382e-05,-8.44748e-05,0.000160587,9.48609e-05,-0.000228274,0.730299,0.00648378,1424,712,0.263573,-0.0868662,38.9478,-6.58349,38.6438,-6.48256
29.6786,19.1017,0.490869,0.0269637,0.00938443,-0.000376046,-8.438e-05,-8.25654e-05,0.000138125,5.46556e-05,-0.000221601,0.788682,0.00718953,1431,712,0.263567,-0.0837955,39.6047,-6.80655,39.3149,-6.69922
30.3942,19.1224,0.45622,0.0271101,0.00902663,-0.0004451,-9.91605e-05,-8.43982e-05,0.000128612,3.7044e-05,-0.000220603,0.814062,0.00758623,1438,712,0.26467,-0.0812586,40.3062,-7.00776,40.0148,-6.90574
31.1106,19.1436,0.421577,0.0276398,0.00902685,-0.00162701,-9.48021e-05,-9.40098e-05,0.000120083,2.56781e-05,-0.00021449,0.787048,0.00744536,1445,712,0.265698,-0.0806486,41.0211,-7.22026,40.7234,-7.12215
31.8258,19.1643,0.392433,0.0285297,0.00940915,-0.00422446,-8.82359e-05,-0.000105557,0.000102025,5.49504e-06,-0.000199288,0.743055,0.00720665,1452,712,0.265331,-0.0810312,41.7256,-7.44221,41.4167,-7.34646
32.5401,19.1835,0.367951,0.0286661,0.00930105,-0.00196137,-8.65398e-05,-0.000121875,8.32914e-05,-1.90628e-05,-0.000189352,0.680888,0.0071091,1459,712,0.273981,-0.0791668,42.4069,-7.66277,42.0979,-7.55908
33.2564,19.2024,0.339538,0.0284229,0.00913521,-7.35485e-05,-6.8665e-05,-0.000140142,8.39138e-05,-1.31962e-05,-0.000195611,0.584084,0.00755261,1466,712,0.277701,-0.078423,43.1093,-7.85711,42.804,-7.74909
33.9706,19.2198,0.319385,0.0276418,0.00909882,0.00157541,-2.4123e-05,-0.000162822,0.000101881,2.97715e-05,-0.000216717,0.486573,0.00743537,1473,712,0.275288,-0.0789666,43.7787,-8.04979,43.4827,-7.93687
34.682,19.235,0.30891,0.026605,0.00900698,0.00186675,3.61295e-05,-0.00019547,0.000122718,8.9058e-05,-0.000248398,0.407197,0.00716497,1480,712,0.265873,-0.0825471,44.4126,-8.22549,44.1277,-8.1168
35.3876,19.2483,0.316972,0.0263773,0.00924076,-0.000914511,8.64833e-05,-0.000227285,0.00013574,0.000137055,-0.000277856,0.356633,0.00715474,1487,712,0.25381,-0.0843544,44.9856,-8.4282,44.7017,-8.32681
36.092,19.2607,0.330116,0.0273431,0.00972797,-0.0057561,0.000139974,-0.000258577,0.000143403,0.000186209,-0.000304811,0.311886,0.00786338,1494,712,0.246251,-0.0839916,45.5587,-8.63089,45.262,-8.53736
36.8095,19.28,0.308429,0.0284294,0.00994451,-0.00925252,0.000204145,-0.000291749,0.000144135,0.000242995,-0.0003306,0.263283,0.00827655,1501,712,0.24451,-0.0842224,46.2916,-8.84074,45.9816,-8.75623
37.5293,19.2993,0.282566,0.0285223,0.00968095,-0.0085093,0.000273199,-0.00033033,0.000133343,0.000301347,-0.000358478,0.20804,0.00777578,1508,712,0.247654,-0.0793909,47.038,-9.04615,46.7274,-8.95966
38.2506,19.3171,0.254013,0.0283985,0.00968736,-0.00739137,0.000324811,-0.000377217,9.56115e-05,0.0003376,-0.000390006,0.132967,0.00754337,1515,712,0.249873,-0.0778842,47.8008,-9.21404,47.4923,-9.12186
38.9681,19.3344,0.238486,0.0276685,0.0101661,-0.00642332,0.000319051,-0.000431828,1.9327e-05,0.000319548,-0.000432326,0.0257165,0.00797719,1522,712,0.245389,-0.0778283,48.5102,-9.42793,48.2101,-9.32216
-37.2511,17.2029,0.364259,0.028065,0.00916219,1.39435e-05,-2.5716e-05,-0.000669554,-5.31818e-05,-2.13527e-05,-0.000673917,-0.0818619,0.0151334,738,719,0.29909,-0.0828917,24.6934,13.154,24.4001,13.2637
-36.5984,17.2095,0.366116,0.0268105,0.00878621,0.000412748,-8.51611e-05,-0.000591074,0.000123148,-5.6777e-05,-0.000619458,0.226531,0.0151975,745,719,0.286349,-0.0796335,24.4527,13.0522,24.1732,13.1587
-35.9484,17.2166,0.384369,0.0270989,0.00759007,0.00333177,-7.9742e-05,-0.000492355,0.000192467,-3.90329e-06,-0.000568194,0.375354,0.0149158,752,719,0.295623,-0.0740217,24.1633,12.8833,23.8869,12.981
-35.3029,17.2234,0.427449,0.0273591,0.00721878,0.00615008,-6.25349e-05,-0.000394001,0.00020262,3.35e-05,-0.000490036,0.442603,0.0132093,759,719,0.304341,-0.078818,23.7801,12.6188,23.5066,12.7143
-34.6625,17.2264,0.497765,0.0271628,0.00878655,-0.000845115,-3.4289e-05,-0.000303073,0.000183124,5.84657e-05,-0.000395827,0.468845,0.011862,766,719,0.287172,-0.0935414,23.3071,12.3361,23.0209,12.4234
-34.0199,17.2276,0.556837,0.0270324,0.0106615,-0.010032,5.09719e-06,-0.000216637,0.000150203,8.09187e-05,-0.000292458,0.467474,0.011399,773,719,0.265685,-0.101058,22.891,12.1327,22.587,12.2175
-33.3707,17.2317,0.585041,0.0267812,0.0118071,-0.0139685,4.88135e-05,-0.000134675,0.000109245,9.97278e-05,-0.00018559,0.436126,0.0109949,780,719,0.254069,-0.112043,22.5966,11.9828,22.2872,12.0658
-32.7195,17.2371,0.604701,0.0272859,0.0111898,-0.0119376,7.61542e-05,-5.26656e-05,6.85554e-05,0.000105811,-8.2322e-05,0.408283,0.010595,787,719,0.263561,-0.106336,22.3402,11.8388,22.0298,11.9221
-32.0669,17.2442,0.619457,0.0280855,0.00909476,-0.00262901,9.49078e-05,9.4662e-06,4.09072e-05,0.000111335,-6.96082e-06,0.381857,0.0103444,794,719,0.292337,-0.0943071,22.1002,11.6724,21.8002,11.7586
-31.4156,17.2525,0.642576,0.028015,0.00699821,0.00360937,8.61146e-05,5.86478e-05,3.19618e-05,0.000107169,3.75938e-05,0.582483,0.0107372,801,719,0.305343,-0.0748531,21.8308,11.4533,21.5441,11.5383
-30.7658,17.2596,0.674837,0.0275328,0.00693499,0.00445652,5.56896e-05,8.63909e-05,2.35399e-05,9.91431e-05,4.29374e-05,1.07433,0.0110535,808,719,0.301906,-0.0722914,21.5374,11.2209,21.2574,11.3104
-30.1159,17.2669,0.707893,0.0275657,0.00768746,0.00321554,3.32929e-05,9.26596e-05,5.48374e-06,9.31619e-05,3.27907e-05,1.47946,0.0113552,815,719,0.299227,-0.0777777,21.2577,10.9798,20.9745,11.075
-29.4669,17.2728,0.746314,0.0280481,0.00867742,0.00105648,2.13582e-05,9.92939e-05,-1.79018e-05,0.000103209,1.74429e-05,-1.35547,0.0117545,822,719,0.299159,-0.0804788,20.9689,10.7452,20.6763,10.8507
-28.8142,17.2791,0.76915,0.0288298,0.00867254,0.000104879,-3.79571e-06,9.34522e-05,-2.79527e-05,0.000100914,-1.12578e-05,-1.30993,0.0112867,829,719,0.305145,-0.0766964,20.7519,10.5707,20.4492,10.6762
-28.1607,17.2858,0.789602,0.0293606,0.0079618,0.00131726,-4.64275e-05,7.56579e-05,-2.22402e-05,7.95832e-05,-5.03527e-05,-1.3961,0.0106738,836,719,0.31346,-0.0691668,20.5451,10.4004,20.2393,10.5029
-27.5062,17.2935,0.807181,0.029209,0.00736403,0.00114495,-9.56932e-05,5.01301e-05,-7.80115e-08,5.01301e-05,-9.56932e-05,-1.57026,0.0100909,843,719,0.311393,-0.0618602,20.3533,10.2232,20.0487,10.3198
-26.8483,17.3032,0.811167,0.028658,0.00697905,0.00154961,-0.000116048,2.71425e-05,1.6431e-05,2.90038e-05,-0.000117909,1.458,0.00994866,850,719,0.306394,-0.0618799,20.2202,10.0566,19.922,10.1464
-26.1927,17.3103,0.827065,0.0282141,0.00687585,0.00135361,-0.000104605,1.6906e-05,1.36735e-05,1.84256e-05,-0.000106125,1.46011,0.00960155,857,719,0.301054,-0.0590139,20.0467,9.89411,19.7527,9.98385
-25.5363,17.317,0.841285,0.0274921,0.00701772,0.00148705,-9.10577e-05,1.1735e-05,-2.81767e-07,1.17358e-05,-9.10585e-05,-1.56806,0.00906882,864,719,0.293501,-0.0620537,19.8837,9.74705,19.5974,9.83728
-24.8808,17.3243,0.861332,0.0276532,0.00762363,0.0011547,-7.85542e-05,1.58214e-05,-2.12127e-05,2.03701e-05,-8.31029e-05,-1.35956,0.00864078,871,719,0.294108,-0.0663838,19.7146,9.5578,19.4257,9.65523
-24.2271,17.3319,0.891142,0.0278953,0.00843985,-0.00137496,-6.02318e-05,2.8998e-05,-4.51083e-05,4.78279e-05,-7.90618e-05,-1.17535,0.00877456,878,719,0.290403,-0.0709542,19.5176,9.33036,19.2213,9.43091
-23.5719,17.3409,0.916107,0.0280373,0.00952469,-0.00431136,-3.51102e-05,4.76139e-05,-6.54178e-05,8.36489e-05,-7.11452e-05,-1.0673,0.00894942,885,719,0.284574,-0.080397,19.348,9.09168,19.0446,9.19457
-22.9179,17.3479,0.948018,0.0281334,0.010386,-0.00677327,-4.19952e-06,6.83769e-05,-7.61049e-05,0.000116402,-5.2225e-05,-1.00786,0.00883124,892,719,0.279362,-0.0890589,19.1549,8.8724,18.8458,8.97542
-22.2619,17.3549,0.972627,0.0281256,0.0110403,-0.00690683,1.81189e-05,8.88628e-05,-7.86558e-05,0.000139734,-3.27524e-05,-0.996703,0.00856865,899,719,0.278552,-0.0989137,18.9938,8.67865,18.6844,8.78508
-21.6043,17.3628,0.991601,0.0279949,0.0107448,-0.00679237,2.50245e-05,0.00010616,-8.03132e-05,0.00015557,-2.43853e-05,-1.01927,0.00846893,906,719,0.277225,-0.0968786,18.8618,8.49365,18.554,8.59622
-20.946,17.3706,1.00914,0.0273987,0.010526,-0.00773729,2.79377e-05,0.000118383,-9.20533e-05,0.000175722,-2.94012e-05,-1.01372,0.00836223,913,719,0.26841,-0.0935521,18.7399,8.31932,18.4367,8.41708
-20.2869,17.3788,1.02507,0.0269369,0.0102041,-0.00614398,2.57586e-05,0.000123322,-0.000115065,0.000199519,-5.04384e-05,-0.985887,0.00843127,920,719,0.267181,-0.0948601,18.6292,8.139,18.3337,8.23458
-19.6272,17.3878,1.04007,0.0268074,0.00984155,-0.00378805,1.71041e-05,0.000119403,-0.000140094,0.000217393,-8.08863e-05,-0.960432,0.00852331,927,719,0.271368,-0.0966974,18.5323,7.9459,18.2421,8.04083
-18.9681,17.3962,1.05968,0.0269986,0.0095978,-0.00202853,4.11775e-06,0.000111337,-0.000160925,0.000227347,-0.000111892,-0.946185,0.00892697,934,719,0.277507,-0.0978094,18.428,7.7466,18.1388,7.84185
-18.3099,17.4029,1.08436,0.0272705,0.00962177,-0.00149375,-1.63944e-05,9.88321e-05,-0.000174521,0.000225004,-0.000142566,-0.944827,0.00856237,941,719,0.281523,-0.103895,18.3126,7.56902,18.0212,7.66058
-17.6499,17.4111,1.10326,0.0276329,0.00977262,-0.00312514,-4.24181e-05,7.85116e-05,-0.000183391,0.000211149,-0.000175055,-0.944638,0.00813329,948,719,0.281091,-0.106123,18.2336,7.38322,17.9355,7.46948
-16.9883,17.4198,1.11738,0.027723,0.00985593,-0.00442186,-7.16999e-05,5.5263e-05,-0.000181373,0.000183943,-0.00020038,-0.953738,0.00752328,955,719,0.278549,-0.105174,18.1785,7.20128,17.8773,7.28532
-16.3248,17.4296,1.12505,0.0278467,0.00967206,-0.00439601,-9.07631e-05,3.90843e-05,-0.000171989,0.000157996,-0.000209674,-0.965873,0.00745618,962,719,0.279646,-0.100142,18.1561,7.01878,17.8536,7.10406
-15.663,17.4365,1.14149,0.0278327,0.00923344,-0.00239629,-9.06151e-05,3.81228e-05,-0.000162233,0.00014829,-0.000200782,-0.974258,0.00761671,969,719,0.284327,-0.095977,18.099,6.8639,17.8,6.95161
-15.0037,17.4406,1.16949,0.0277123,0.00893696,-0.000220441,-8.2164e-05,4.10366e-05,-0.000143943,0.000136006,-0.000177134,-0.987581,0.00787261,976,719,0.288439,-0.0995632,17.999,6.73044,17.7047,6.81644
-14.3449,17.4448,1.20163,0.0274604,0.00837699,0.00244244,-7.80974e-05,4.44356e-05,-0.000112018,0.000110847,-0.000144509,-1.03564,0.00792969,983,719,0.292527,-0.100378,17.8872,6.57739,17.5999,6.66077
-13.6833,17.4542,1.22413,0.026889,0.00818213,0.0045253,-7.36641e-05,4.6389e-05,-6.83148e-05,7.73025e-05,-0.000104578,-1.14585,0.00797686,990,719,0.291739,-0.102835,17.8227,6.35043,17.5445,6.43512
-13.0197,17.4662,1.24061,0.0261129,0.00904661,0.00502635,-5.63784e-05,4.88254e-05,-1.97334e-05,5.2405e-05,-5.99581e-05,-1.39135,0.0083161,997,719,0.284491,-0.111462,17.7924,6.07785,17.5229,6.17413
-12.3561,17.4777,1.25887,0.0253986,0.0102176,0.00358309,-2.44688e-05,5.6963e-05,2.88716e-05,6.61606e-05,-3.36663e-05,1.26239,0.00886466,1004,719,0.272829,-0.121132,17.7656,5.81441,17.5011,5.92038
-11.69,17.4888,1.2683,0.0254309,0.010203,0.00339087,8.19091e-06,6.90637e-05,6.90575e-05,0.000114095,-3.684e-05,0.992961,0.00907203,1011,719,0.272447,-0.115517,17.7886,5.59777,17.5234,5.70832
-11.0249,17.4978,1.28368,0.0258414,0.00918212,0.00499352,2.95518e-05,8.53937e-05,9.92959e-05,0.00016062,-4.5674e-05,0.922454,0.00882171,1018,719,0.280947,-0.100505,17.7947,5.40817,17.5277,5.5182
-10.3562,17.5087,1.28651,0.0265054,0.00834693,0.00569934,5.1955e-05,0.000106104,0.000120264,0.000202303,-4.42444e-05,0.896115,0.00827324,1025,719,0.289735,-0.0862467,17.8653,5.22772,17.5925,5.33699
-9.68554,17.5222,1.28355,0.0269916,0.00846128,0.00359238,7.71083e-05,0.000131962,0.000128551,0.00023598,-2.69094e-05,0.890499,0.00769306,1032,719,0.289089,-0.0832972,17.9716,5.01529,17.6902,5.12193
-9.01211,17.538,1.27204,0.0270334,0.00925795,0.000673162,9.0911e-05,0.000165609,0.000123384,0.000257173,-6.52828e-07,0.932367,0.00729553,1039,719,0.281533,-0.0962567,18.1187,4.7942,17.8322,4.89355
-8.33745,17.5536,1.2577,0.0271914,0.0101618,-0.0027995,8.79733e-05,0.000213073,0.000108073,0.000275392,2.56547e-05,1.04773,0.00717261,1046,719,0.273596,-0.108586,18.2872,4.58638,17.9935,4.67923
-7.66406,17.5663,1.25001,0.0276578,0.0106233,-0.00510452,8.02282e-05,0.000273489,9.58771e-05,0.000312983,4.07342e-05,1.18005,0.00732785,1053,719,0.27194,-0.111948,18.4358,4.41101,18.1337,4.5015
-6.99216,17.578,1.24999,0.0276689,0.0108406,-0.00574199,7.19985e-05,0.000334344,9.00266e-05,0.000362265,4.40766e-05,1.27005,0.00765492,1060,719,0.269997,-0.114082,18.5524,4.22661,18.2492,4.31708
