 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.4934,30.1633,-2.13497,0.0536594,0.029622,-0.0367014,0.000568008,-0.000719982,6.13046e-05,0.000570919,-0.000722893,0.0474541,0.0180145,1032,593,0.451113,-0.234568,37.9151,5.75642,37.2955,5.97566
-7.80715,30.1887,-2.16558,0.0571524,0.0341802,-0.0515607,0.000456494,-0.00104663,-0.000101792,0.000463356,-0.00105349,-0.0673109,0.0210947,1039,593,0.446171,-0.255445,38.2056,5.43413,37.528,5.66378
-7.12466,30.2072,-2.18017,0.0588056,0.0352667,-0.0554781,0.000286638,-0.00134598,-0.00026541,0.000328701,-0.00138804,-0.157177,0.0225874,1046,593,0.451574,-0.265252,38.4,5.20366,37.6999,5.42917
-6.44255,30.2223,-2.19166,0.0581735,0.0294152,-0.0464026,2.92479e-05,-0.00156236,-0.000449979,0.000147657,-0.00168077,-0.25731,0.0217705,1053,593,0.469515,-0.228818,38.5449,5.07443,37.8655,5.253
-5.75814,30.2369,-2.21028,0.054413,0.0219136,-0.0400406,-0.000298386,-0.00168553,-0.000644258,-4.53262e-05,-0.00193859,-0.374277,0.0189758,1060,593,0.448528,-0.15852,38.697,4.9997,38.0676,5.12004
-5.06796,30.2596,-2.24783,0.0508898,0.0163984,-0.0335297,-0.000641321,-0.00174486,-0.000842179,-0.000186256,-0.00219993,-0.495398,0.0153008,1067,593,0.42984,-0.0973366,38.9401,4.8027,38.3582,4.89758
-4.38024,30.2818,-2.27346,0.0485367,0.0131797,-0.0297893,-0.000938365,-0.00174533,-0.000997275,-0.000266043,-0.00241765,-0.593171,0.0125791,1074,593,0.415399,-0.0559163,39.1587,4.55039,38.6077,4.63596
-3.69575,30.3032,-2.28452,0.0452854,0.0118568,-0.0276154,-0.00117165,-0.00168937,-0.0010678,-0.000331784,-0.00252924,-0.66648,0.0106539,1081,593,0.387505,-0.0512283,39.3186,4.25809,38.805,4.33035
-3.00678,30.328,-2.3101,0.0437964,0.0115373,-0.0278137,-0.00133816,-0.00157877,-0.0010563,-0.000395345,-0.00252159,-0.728696,0.0102083,1088,593,0.371217,-0.0580523,39.5691,3.95961,39.0709,4.01768
-2.31918,30.3519,-2.32835,0.0439071,0.0128308,-0.0340259,-0.0014121,-0.00142687,-0.000967007,-0.000452453,-0.00238652,-0.781581,0.00975908,1095,593,0.35451,-0.0665587,39.8217,3.64156,39.3143,3.6916
-1.62469,30.3822,-2.36953,0.0447088,0.0133829,-0.0369519,-0.00138014,-0.0012554,-0.000807128,-0.000508233,-0.0021273,-0.823957,0.00929712,1102,593,0.353769,-0.0673792,40.1813,3.28316,39.6621,3.33129
-0.931775,30.4082,-2.40305,0.0448766,0.0131432,-0.0361928,-0.00125744,-0.00108605,-0.000607067,-0.000558659,-0.00178483,-0.855513,0.00887457,1109,593,0.356689,-0.062035,40.5039,2.97685,39.9845,3.02848
-0.241644,30.4281,-2.42486,0.0443954,0.0131156,-0.0360768,-0.00105582,-0.000957701,-0.000362728,-0.00064073,-0.00137279,-0.852616,0.00900284,1116,593,0.351174,-0.0585558,40.778,2.74942,40.2641,2.8044
0.445182,30.4429,-2.433,0.0438928,0.012992,-0.0353828,-0.000911074,-0.000889294,-0.000167196,-0.000732634,-0.00106773,-0.817919,0.00938251,1123,593,0.347148,-0.058281,41.0007,2.57229,40.4933,2.62796
1.13148,30.4586,-2.43698,0.0435227,0.0128165,-0.0340102,-0.00078223,-0.000815959,-5.35431e-05,-0.000742958,-0.000855231,-0.632829,0.00926392,1130,593,0.346411,-0.05908,41.2149,2.35803,40.7137,2.41503
1.81833,30.4778,-2.44036,0.0430026,0.0130237,-0.0338909,-0.000692845,-0.000751251,-2.55563e-05,-0.000683242,-0.000760855,-0.359452,0.00952604,1137,593,0.34068,-0.0672307,41.4363,2.0765,40.941,2.13013
2.50802,30.4997,-2.45176,0.042124,0.0131196,-0.034872,-0.000646253,-0.000683257,-4.64179e-05,-0.000614786,-0.000714724,-0.595749,0.00972885,1144,593,0.328153,-0.0674035,41.697,1.7701,41.2101,1.82147
3.2035,30.5241,-2.48189,0.0412453,0.0150916,-0.0414257,-0.000627752,-0.000618689,-6.17866e-05,-0.000561268,-0.000685173,-0.822002,0.00988292,1151,593,0.299027,-0.0604165,42.05,1.47303,41.5649,1.54466
3.90099,30.5499,-2.51676,0.0411638,0.0170617,-0.0452171,-0.000604519,-0.000577847,-6.62817e-05,-0.000523573,-0.000658793,-0.884672,0.00964368,1158,593,0.285607,-0.0550443,42.4358,1.15471,41.9478,1.25645
4.5987,30.577,-2.54989,0.0408216,0.0185327,-0.045548,-0.00055537,-0.000553512,-9.67038e-05,-0.000457732,-0.000651149,-0.790201,0.00902772,1165,593,0.27972,-0.0667311,42.8162,0.819386,42.3319,0.938429
5.29988,30.6075,-2.59261,0.0400178,0.0191623,-0.0425617,-0.000486772,-0.000520908,-0.000134458,-0.000368303,-0.000639376,-0.722267,0.00853204,1172,593,0.279145,-0.0910583,43.237,0.468916,42.7649,0.589337
6.0017,30.6378,-2.63526,0.0391597,0.0184246,-0.0347657,-0.000406866,-0.000487773,-0.000161082,-0.000281235,-0.000613404,-0.662375,0.00832654,1179,593,0.292317,-0.110538,43.6593,0.126324,43.2055,0.244924
6.70156,30.666,-2.66889,0.0385646,0.0171608,-0.026679,-0.00032235,-0.000451553,-0.000176898,-0.000198627,-0.000575277,-0.610327,0.00822867,1186,593,0.309237,-0.117945,44.054,-0.211481,43.6161,-0.0923146
7.39698,30.6864,-2.68582,0.0397722,0.0174639,-0.0236967,-0.000243463,-0.000415888,-0.000189486,-0.000121499,-0.000537852,-0.571903,0.00808206,1193,593,0.329293,-0.125198,44.4095,-0.467855,43.9625,-0.337392
8.09,30.6999,-2.69337,0.0408237,0.0177262,-0.0225617,-0.000180908,-0.00037838,-0.00020597,-5.12311e-05,-0.000508057,-0.561894,0.00781213,1200,593,0.34243,-0.126065,44.7318,-0.621239,44.2752,-0.481647
8.78397,30.716,-2.70179,0.0414896,0.018615,-0.0240622,-0.000139274,-0.000337773,-0.000225134,7.5167e-06,-0.000484563,-0.57779,0.0078873,1207,593,0.34381,-0.129794,45.0655,-0.821564,44.6005,-0.67384
9.48209,30.7376,-2.72174,0.0409762,0.0186225,-0.0225046,-0.000113766,-0.000306623,-0.000240931,4.9317e-05,-0.000469706,-0.595045,0.00744462,1214,593,0.342508,-0.133978,45.4413,-1.0803,44.9837,-0.930059
10.1889,30.7655,-2.76852,0.0404022,0.018004,-0.0189619,-8.77106e-05,-0.000299451,-0.000249896,7.78167e-05,-0.000464979,-0.585032,0.00766281,1221,593,0.346692,-0.137165,45.9355,-1.34996,45.4879,-1.20076
10.8961,30.793,-2.81465,0.0400693,0.0181165,-0.0170996,-6.29131e-05,-0.000315468,-0.000251892,9.25821e-05,-0.000470963,-0.553049,0.00747857,1228,593,0.348093,-0.138795,46.4392,-1.62321,45.9973,-1.46554
11.6043,30.8227,-2.86105,0.0404459,0.0186905,-0.0172233,-6.5677e-05,-0.00034068,-0.000251353,8.33263e-05,-0.000489683,-0.535112,0.00747504,1235,593,0.350619,-0.139077,46.9625,-1.94222,46.5169,-1.77373
12.3092,30.8509,-2.89421,0.040468,0.0193408,-0.0178827,-0.000103314,-0.000363101,-0.000256914,5.4676e-05,-0.000521092,-0.551343,0.0078148,1242,593,0.347936,-0.138489,47.4357,-2.28487,46.9894,-2.10525
13.0111,30.8748,-2.91534,0.0396457,0.0188266,-0.0135582,-0.000154257,-0.000382844,-0.000264676,1.97481e-05,-0.000556849,-0.58158,0.00802081,1249,593,0.352158,-0.142458,47.8516,-2.58161,47.4185,-2.39834
13.7133,30.897,-2.93605,0.0389069,0.0183942,-0.0106406,-0.000191588,-0.00039906,-0.0002716,-4.5872e-06,-0.00058606,-0.602976,0.00841171,1256,593,0.353166,-0.148234,48.2754,-2.83897,47.853,-2.65809
14.4169,30.92,-2.95891,0.0386515,0.0184834,-0.00786747,-0.000223783,-0.000408111,-0.000280705,-2.04992e-05,-0.000611394,-0.626778,0.00839136,1263,593,0.35851,-0.159042,48.7219,-3.10869,48.3048,-2.92515
15.1261,30.9483,-2.99756,0.0393366,0.0189022,-0.00608705,-0.000267534,-0.000416473,-0.000279473,-5.27793e-05,-0.000631228,-0.655191,0.00807608,1270,593,0.370188,-0.168418,49.2547,-3.42316,48.8321,-3.23302
15.8379,30.9781,-3.04202,0.0399776,0.019535,-0.00481531,-0.000313973,-0.000435744,-0.000273018,-9.5134e-05,-0.000654583,-0.675689,0.00791693,1277,593,0.379842,-0.179637,49.8203,-3.74184,49.3921,-3.54469
16.5508,31.0068,-3.08814,0.0397728,0.0197976,-0.00261951,-0.000355581,-0.000462909,-0.000279108,-0.000125025,-0.000693466,-0.690423,0.00783846,1284,593,0.384074,-0.193884,50.3906,-4.02332,49.9665,-3.82575
17.2603,31.0331,-3.1212,0.0389826,0.0206477,-0.00236784,-0.000371642,-0.000494426,-0.000314929,-0.000112177,-0.000753891,-0.689135,0.00835053,1291,593,0.376242,-0.205115,50.9097,-4.3177,50.4941,-4.11276
17.9712,31.0588,-3.15653,0.0387139,0.0217014,-0.00245284,-0.00031466,-0.000530168,-0.000368778,-3.8216e-05,-0.000806612,-0.643259,0.0085845,1298,593,0.372427,-0.212229,51.4518,-4.597,51.0389,-4.37788
18.6801,31.0815,-3.18375,0.0385416,0.0220091,-0.00235579,-0.000213814,-0.000570732,-0.000405551,5.08066e-05,-0.000835353,-0.578128,0.00833042,1305,593,0.370398,-0.211737,51.9679,-4.83982,51.5569,-4.61359
19.3876,31.1031,-3.20424,0.0384419,0.0209036,1.02209e-05,-0.000130737,-0.000615415,-0.000415248,0.000107714,-0.000853867,-0.521261,0.00797307,1312,593,0.376688,-0.204043,52.4626,-5.07589,52.0548,-4.85496
20.0946,31.1255,-3.22074,0.0384115,0.0195014,0.0033182,-9.53688e-05,-0.000646046,-0.000418432,0.000130188,-0.000871603,-0.4944,0.00809738,1319,593,0.386749,-0.194187,52.9494,-5.34257,52.5447,-5.12689
20.8062,31.1528,-3.24951,0.0381039,0.018806,0.00625466,-6.70577e-05,-0.000666217,-0.000417081,0.000146884,-0.000880159,-0.473954,0.00864923,1326,593,0.3926,-0.185683,53.4946,-5.6706,53.0957,-5.44859
21.5255,31.1847,-3.29953,0.0383288,0.0188571,0.00754631,1.93313e-05,-0.000687252,-0.000374978,0.000181233,-0.000849153,-0.407584,0.00913741,1333,593,0.398419,-0.182808,54.1448,-6.00354,53.7446,-5.7724
22.2427,31.2135,-3.3411,0.0391145,0.0174081,0.00934167,0.000121353,-0.000707139,-0.000300215,0.000218702,-0.000804488,-0.313565,0.0105953,1340,593,0.412015,-0.16721,54.7724,-6.29327,54.3653,-6.06921
22.9548,31.2385,-3.36507,0.0411798,0.0129947,0.0144841,0.000183171,-0.000710531,-0.000217942,0.000233487,-0.000760847,-0.226891,0.0120256,1347,593,0.449978,-0.125276,55.3447,-6.55532,54.9198,-6.35924
23.671,31.2646,-3.39951,0.0409564,0.00886378,0.0269591,0.000183216,-0.00071021,-0.000144745,0.000206081,-0.000733075,-0.156674,0.0129829,1354,593,0.48844,-0.101539,55.9392,-6.81576,55.5262,-6.62873
24.394,31.2946,-3.4522,0.037786,0.0104407,0.0309106,0.000135659,-0.000722048,-7.13412e-05,0.000141553,-0.000727941,-0.0824219,0.0143596,1361,593,0.468665,-0.116672,56.5947,-7.11892,56.2178,-6.89764
25.1183,31.3221,-3.50717,0.0359717,0.0172716,0.0275448,7.82573e-05,-0.000737521,9.41468e-06,7.83659e-05,-0.00073763,0.0115387,0.0147329,1368,593,0.43736,-0.179257,57.2867,-7.39171,56.9257,-7.1063
25.8403,31.3464,-3.55312,0.0359288,0.0231152,0.02118,2.67345e-05,-0.000742417,6.81126e-05,3.27196e-05,-0.000748402,0.0876467,0.0136084,1375,593,0.414514,-0.235748,57.969,-7.60891,57.6032,-7.28639
26.5659,31.3742,-3.60734,0.0394358,0.0257432,0.0158376,-3.80811e-05,-0.000729161,7.19437e-05,-3.0671e-05,-0.000736571,0.102637,0.0123913,1382,593,0.430998,-0.255503,58.7318,-7.83707,58.3246,-7.50343
27.2994,31.4112,-3.68207,0.0421146,0.0263617,0.0174484,-0.000117051,-0.000738402,1.62668e-05,-0.000116625,-0.000738828,0.0261559,0.0120496,1389,593,0.462279,-0.269233,59.5781,-8.15738,59.1434,-7.81857
28.0342,31.4511,-3.75734,0.0425497,0.023169,0.0244631,-0.000211211,-0.0007955,-9.31857e-05,-0.000196709,-0.000810002,-0.154385,0.0124037,1396,593,0.490707,-0.273424,60.4094,-8.48752,59.9741,-8.18897
28.7586,31.4841,-3.79925,0.0404918,0.0191492,0.0332501,-0.000334485,-0.00089505,-0.000254757,-0.000236008,-0.000993528,-0.368863,0.0115678,1403,593,0.50082,-0.273472,61.0807,-8.8145,60.6723,-8.56105
29.4749,31.5074,-3.81606,0.0376917,0.0155596,0.0387422,-0.000435899,-0.00103026,-0.000453064,-0.000191246,-0.00127491,-0.495132,0.00982149,1410,593,0.492736,-0.259741,61.6462,-9.05558,61.2703,-8.83852
30.1909,31.529,-3.82991,0.0365707,0.0152739,0.0342926,-0.000467056,-0.0012112,-0.000649282,-9.07931e-05,-0.00158746,-0.525214,0.00852305,1417,593,0.467066,-0.236499,62.2306,-9.30825,61.8635,-9.09267
30.9106,31.5534,-3.85236,0.0376867,0.016589,0.0230576,-0.000416204,-0.00142325,-0.000786866,1.44526e-05,-0.00185391,-0.500773,0.00807011,1424,593,0.440262,-0.209386,62.8878,-9.58906,62.5017,-9.36727
31.639,31.5834,-3.89821,0.0386543,0.0165179,0.0175006,-0.000376716,-0.0016679,-0.000917335,9.94296e-05,-0.00214404,-0.478773,0.00782484,1431,593,0.431272,-0.194345,63.6474,-9.86919,63.2476,-9.65759
-27.9718,29.0321,-2.12119,0.039117,0.0148857,0.0240224,0.00261922,0.000428143,-0.00176954,0.0036049,-0.000557538,-0.508222,0.0184435,829,600,0.462831,-0.208458,37.5826,13.0869,37.218,13.2859
-27.3101,29.0406,-2.10829,0.0399278,0.0181037,0.00452774,0.00234592,0.000225439,-0.00153246,0.00314916,-0.000577801,-0.48278,0.0178016,836,600,0.427082,-0.198363,37.4599,12.9262,37.0504,13.1205
-26.6423,29.0554,-2.1214,0.0481359,0.015445,0.0132385,0.00199879,5.04054e-05,-0.00118728,0.00256039,-0.000511202,-0.441833,0.0164106,843,600,0.533589,-0.199042,37.4759,12.7604,36.9972,12.9339
-25.9757,29.0695,-2.12648,0.0543695,0.0101277,0.0302481,0.00160084,-9.38923e-05,-0.000822517,0.00193439,-0.000427443,-0.385259,0.0140982,850,600,0.63833,-0.159834,37.4304,12.5547,36.9188,12.7277
-25.3178,29.0793,-2.08992,0.0560892,0.00475668,0.0533739,0.00118634,-0.00022481,-0.000444244,0.00131455,-0.000353014,-0.280957,0.0130697,857,600,0.710154,-0.142219,37.1654,12.2602,36.6778,12.4359
-24.6644,29.0866,-2.03081,0.0516873,0.00580204,0.0502732,0.000826144,-0.000328479,-9.35767e-05,0.000833679,-0.000336014,-0.0803464,0.011748,864,600,0.656997,-0.149206,36.8007,11.9228,36.3521,12.1006
-24.0107,29.0923,-1.97238,0.046326,0.0108231,0.0254333,0.000545372,-0.000420239,0.000187245,0.00058041,-0.000455277,0.184985,0.0104614,871,600,0.542862,-0.15997,36.4741,11.635,36.0354,11.8028
-23.3487,29.101,-1.95059,0.0447529,0.0139951,0.0142751,0.000359907,-0.000485248,0.00035952,0.000492151,-0.000617492,0.352473,0.0100662,878,600,0.499807,-0.17046,36.3183,11.4219,35.8753,11.5986
-22.6846,29.1136,-1.93557,0.0453919,0.0146541,0.0120644,0.000231308,-0.000521932,0.000413284,0.000413836,-0.000704459,0.41589,0.0100901,885,600,0.50101,-0.168726,36.2051,11.1607,35.7513,11.3435
-22.0183,29.1287,-1.9285,0.0460891,0.0147804,0.00990007,8.25889e-05,-0.00055199,0.000431137,0.000300605,-0.000770006,0.468179,0.010047,892,600,0.503023,-0.16456,36.1329,10.8887,35.6677,11.0691
-21.3511,29.1449,-1.92332,0.0464979,0.0139947,0.00884842,-4.84617e-05,-0.000570501,0.000449144,0.00021,-0.000828963,0.522176,0.00957949,899,600,0.504813,-0.155477,36.071,10.6125,35.5996,10.781
-20.6822,29.1624,-1.92391,0.0460204,0.0130305,0.00766194,-4.37014e-05,-0.000518399,0.000427825,0.000208203,-0.000770304,0.532146,0.0091507,906,600,0.497041,-0.146376,36.0315,10.3377,35.5629,10.4902
-20.0165,29.1773,-1.90828,0.0452891,0.0131045,0.00556204,0.000120073,-0.000426674,0.000328996,0.00027445,-0.000581052,0.438738,0.00903051,913,600,0.484083,-0.140044,35.9314,10.0335,35.4667,10.1851
-19.3532,29.1894,-1.88065,0.0442412,0.0142268,0.00183591,0.000357289,-0.000306775,0.00016851,0.000397602,-0.000347088,0.234819,0.00905081,920,600,0.463694,-0.14489,35.7886,9.73516,35.3281,9.88974
-18.6875,29.201,-1.8623,0.0441782,0.0138407,-0.00126668,0.000541343,-0.000145275,7.0719e-05,0.000548551,-0.000152483,0.101575,0.00920929,927,600,0.45537,-0.135736,35.6994,9.50205,35.2343,9.64456
-18.0169,29.2146,-1.86339,0.0454893,0.0134366,-0.00575659,0.00061984,5.78728e-05,8.77876e-05,0.000633235,4.44783e-05,0.15141,0.00898936,934,600,0.457947,-0.123907,35.7138,9.31399,35.2276,9.4408
-17.3446,29.2288,-1.86929,0.0469998,0.0124304,-0.00813782,0.000626443,0.000300181,0.000133768,0.000674276,0.000252348,0.343411,0.00854819,941,600,0.467736,-0.109367,35.7539,9.1363,35.2481,9.24644
-16.6731,29.243,-1.87013,0.0476403,0.0126002,-0.0104121,0.000603608,0.00054689,0.000158825,0.000736586,0.000413912,0.697052,0.00825739,948,600,0.468271,-0.102872,35.7718,8.91857,35.2557,9.02909
-16.0025,29.2573,-1.86483,0.0474555,0.0124286,-0.0100016,0.000562868,0.000781974,0.000163123,0.000868918,0.000475924,1.0811,0.00834194,955,600,0.466893,-0.101616,35.7592,8.67655,35.2457,8.7864
-15.3311,29.2732,-1.86085,0.0472449,0.0119485,-0.00942921,0.000488778,0.00100391,0.000182419,0.00106196,0.000430722,1.26268,0.00836458,962,600,0.465771,-0.0994537,35.7596,8.41077,35.2492,8.5151
-14.6599,29.2893,-1.85394,0.047714,0.0119427,-0.0117356,0.000397081,0.0011936,0.000231479,0.00125599,0.000334696,1.30755,0.00853113,969,600,0.464447,-0.0956243,35.7673,8.13181,35.2484,8.23004
-13.9871,29.3052,-1.85211,0.0484825,0.011829,-0.0137086,0.000318686,0.00132308,0.000298725,0.00140521,0.000236555,1.30249,0.00881923,976,600,0.466967,-0.0879346,35.8056,7.87377,35.2757,7.96888
-13.3151,29.317,-1.8453,0.0494398,0.0125633,-0.0160613,0.000288668,0.00136687,0.000383116,0.00148914,0.000166401,1.26188,0.0101474,983,600,0.470209,-0.0875711,35.8322,7.67395,35.2885,7.77468
-12.6419,29.3287,-1.84204,0.0500452,0.0133673,-0.0159091,0.000334609,0.00131498,0.000473884,0.00150659,0.000142998,1.18655,0.011603,990,600,0.47597,-0.0899093,35.873,7.48235,35.3233,7.59812
-11.9657,29.3447,-1.84808,0.0497384,0.0135742,-0.0134065,0.000451232,0.00116079,0.000560717,0.00146954,0.000142482,1.06747,0.0144044,997,600,0.478741,-0.111581,35.9482,7.26322,35.4053,7.3719
-11.2922,29.362,-1.84115,0.049063,0.0133016,-0.0111823,0.000616902,0.000898243,0.000647383,0.00142006,9.50829e-05,0.89238,0.0156198,1004,600,0.477275,-0.132875,35.9753,6.97409,35.4425,7.06498
-10.6195,29.378,-1.8292,0.0476288,0.0119872,-0.00396937,0.000761616,0.000571915,0.000694291,0.00136751,-3.39742e-05,0.717511,0.0156976,1011,600,0.480954,-0.145183,35.9734,6.68183,35.4662,6.76335
-9.94493,29.3926,-1.823,0.0475649,0.0148862,-0.00912968,0.000884708,0.00025474,0.000663426,0.00130413,-0.00016468,0.563762,0.0157769,1018,600,0.465601,-0.154548,36.0348,6.40596,35.5204,6.51681
-9.2614,29.4158,-1.84987,0.0488312,0.0195867,-0.0230176,0.000888266,-8.89288e-05,0.00054419,0.00113102,-0.00033168,0.419587,0.0160676,1025,600,0.440536,-0.154672,36.269,6.08061,35.7208,6.23082
-8.57526,29.4416,-1.88446,0.0542422,0.0269137,-0.04623,0.000814422,-0.000434028,0.000397752,0.000930375,-0.000549981,0.28366,0.0182982,1032,600,0.43294,-0.16371,36.6004,5.72963,35.9615,5.92507
-7.89453,29.4612,-1.8961,0.0616954,0.0339393,-0.0660777,0.000686697,-0.000793987,0.000245933,0.000726477,-0.000833766,0.16036,0.0214542,1039,600,0.454804,-0.185074,36.8594,5.4164,36.1136,5.65228
-7.2159,29.476,-1.8981,0.0670485,0.0376568,-0.0729425,0.000483353,-0.001139,6.40123e-05,0.000485875,-0.00114152,0.039375,0.024115,1046,600,0.489771,-0.218499,37.0435,5.18916,36.2319,5.43921
-6.53384,29.4939,-1.9112,0.0667705,0.0369695,-0.0677706,0.000179161,-0.00141322,-0.000168273,0.000196749,-0.0014308,-0.104141,0.0259685,1053,600,0.499601,-0.242195,37.2055,4.97548,36.4046,5.20899
-5.84515,29.5164,-1.94743,0.0621967,0.0313711,-0.0534276,-0.000197043,-0.00159197,-0.000414675,-8.30816e-05,-0.00170593,-0.2682,0.0244718,1060,600,0.490865,-0.226662,37.4131,4.78943,36.6816,4.98262
-5.15224,29.5414,-1.99734,0.0582725,0.0243377,-0.0399979,-0.000589493,-0.00171192,-0.000664801,-0.000280694,-0.00202072,-0.434845,0.0211991,1067,600,0.487002,-0.181809,37.6936,4.61205,37.0233,4.76062
-4.46977,29.5587,-2.00545,0.0545385,0.0164128,-0.0315923,-0.000943338,-0.00177887,-0.000881977,-0.000385188,-0.00233702,-0.564217,0.0171513,1074,600,0.471974,-0.0971761,37.8163,4.42075,37.1985,4.52496
-3.79131,29.5733,-1.99648,0.0502172,0.013452,-0.0312338,-0.00123934,-0.00178907,-0.00102081,-0.000457037,-0.00257137,-0.653888,0.0126448,1081,600,0.428295,-0.0572089,37.8813,4.18864,37.3104,4.27331
-3.10537,29.595,-2.01321,0.0467573,0.0124926,-0.0346544,-0.00146534,-0.00173716,-0.00107632,-0.000516379,-0.00268612,-0.722596,0.0102942,1088,600,0.383031,-0.0468153,38.077,3.92323,37.5382,3.98435
-2.41526,29.6215,-2.04285,0.0455482,0.0134072,-0.0411828,-0.00158404,-0.00162997,-0.00104495,-0.000561802,-0.00265221,-0.77441,0.00951142,1095,600,0.352098,-0.0627214,38.3635,3.61376,37.8288,3.65052
-1.71967,29.6514,-2.09045,0.0455032,0.0136117,-0.0426501,-0.00157688,-0.0014818,-0.000924837,-0.000603283,-0.0024554,-0.811078,0.00915891,1102,600,0.346709,-0.0662852,38.7381,3.2904,38.2023,3.3216
-1.03035,29.6751,-2.11294,0.0451734,0.013422,-0.0409004,-0.00145928,-0.00131528,-0.000742626,-0.000641171,-0.00213339,-0.833727,0.00873855,1109,600,0.347139,-0.0620838,39.0074,2.97984,38.478,3.01866
-0.34276,29.6947,-2.12741,0.044761,0.013628,-0.0400918,-0.0012382,-0.00116857,-0.000486629,-0.000715513,-0.00169126,-0.821112,0.00866794,1116,600,0.344033,-0.0583365,39.2504,2.71495,38.727,2.76515
0.346573,29.7135,-2.14645,0.044462,0.0138205,-0.0397518,-0.00106676,-0.0010758,-0.000270473,-0.000800771,-0.00134179,-0.777048,0.00877935,1123,600,0.340899,-0.0578492,39.5213,2.49346,39.0021,2.54957
1.03448,29.7314,-2.1582,0.0437971,0.0137063,-0.0386693,-0.000905619,-0.000967206,-0.000135262,-0.000797689,-0.00107514,-0.673477,0.00885322,1130,600,0.336269,-0.0595563,39.7651,2.26753,39.2546,2.32414
1.72439,29.751,-2.17497,0.0431909,0.0140096,-0.0387988,-0.000793246,-0.000869318,-9.35334e-05,-0.000730311,-0.000932254,-0.59228,0.00885258,1137,600,0.328845,-0.0677253,40.0404,2.02926,39.5364,2.08347
2.41491,29.771,-2.19178,0.0423801,0.0132633,-0.0375064,-0.000734237,-0.000767056,-0.000103598,-0.000645757,-0.000855536,-0.706853,0.00913217,1144,600,0.323587,-0.0645564,40.3196,1.78832,39.8264,1.83565
3.10955,29.7947,-2.22087,0.0411956,0.0131756,-0.037476,-0.000707383,-0.000675516,-0.000104055,-0.000586182,-0.000796717,-0.861371,0.00989112,1151,600,0.310553,-0.0529963,40.6563,1.50693,40.1762,1.56422
3.80392,29.8203,-2.24641,0.0415856,0.0150946,-0.0439216,-0.000677908,-0.000610868,-8.85619e-05,-0.000549695,-0.000739081,-0.966312,0.0101698,1158,600,0.294594,-0.0473238,41.0116,1.16332,40.5203,1.2389
4.50044,29.8473,-2.27726,0.0425269,0.0177593,-0.0499022,-0.000630665,-0.000577434,-0.000107456,-0.000493346,-0.000714753,-0.906799,0.00983987,1165,600,0.285134,-0.0486098,41.4024,0.804198,40.8947,0.9084
5.20022,29.8761,-2.31727,0.0417719,0.0177869,-0.0468655,-0.000568544,-0.000545072,-0.000142426,-0.000413899,-0.000699717,-0.826505,0.00931478,1172,600,0.285139,-0.0575349,41.811,0.473132,41.3154,0.581763
5.90138,29.9051,-2.35981,0.0409217,0.0166667,-0.0390979,-0.000492287,-0.000516795,-0.0001662,-0.00033789,-0.000671192,-0.748599,0.00880467,1179,600,0.298321,-0.0703112,42.2317,0.155138,41.7546,0.260371
6.6007,29.932,-2.39373,0.0399625,0.0150119,-0.0319754,-0.000407312,-0.000488677,-0.000177945,-0.000265458,-0.000630531,-0.673019,0.00857114,1186,600,0.308877,-0.0739041,42.6239,-0.14972,42.1654,-0.0524389
7.29394,29.9491,-2.4055,0.0404094,0.0152392,-0.0275635,-0.000324844,-0.000463551,-0.000184492,-0.000197101,-0.000591295,-0.605613,0.00825805,1193,600,0.325477,-0.0913553,42.9468,-0.358581,42.4887,-0.255666
7.98344,29.9596,-2.40321,0.0412428,0.016465,-0.0265996,-0.000257432,-0.000443014,-0.0001955,-0.00013382,-0.000566626,-0.563823,0.00787709,1200,600,0.33561,-0.104094,43.2246,-0.500042,42.759,-0.380605
8.67494,29.974,-2.40534,0.0417034,0.0175788,-0.0270801,-0.000206348,-0.000426471,-0.000208691,-8.0474e-05,-0.000552345,-0.542739,0.00774633,1207,600,0.33779,-0.113164,43.5279,-0.696813,43.0571,-0.565537
9.37069,29.9947,-2.41923,0.0416674,0.0178065,-0.0267773,-0.000164434,-0.000424611,-0.000215028,-4.32057e-05,-0.000545839,-0.51336,0.00746185,1214,600,0.337566,-0.118525,43.8842,-0.963407,43.4144,-0.831554
10.076,30.0226,-2.46293,0.0406952,0.0168438,-0.0228025,-0.000119171,-0.000448545,-0.000213982,-1.38395e-05,-0.000553876,-0.457425,0.00767787,1221,600,0.339083,-0.120495,44.3607,-1.24515,43.9056,-1.11851
10.7827,30.0502,-2.50943,0.0401753,0.0165753,-0.0206007,-7.96236e-05,-0.000492254,-0.000211469,9.50141e-06,-0.000581379,-0.398866,0.00752845,1228,600,0.339693,-0.119649,44.8632,-1.5195,44.4163,-1.3884
11.4918,30.0802,-2.56086,0.0399682,0.0167355,-0.018527,-7.32208e-05,-0.00053762,-0.000213544,1.00438e-05,-0.000620885,-0.371785,0.00737181,1235,600,0.342917,-0.118738,45.3987,-1.82882,44.9564,-1.68488
