 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.41724,36.0499,-4.53974,0.205352,-0.0523677,0.2246,-0.00203943,0.00502251,-0.0020529,0.00557592,-0.00259283,-1.30748,0.00937112,1025,537,2.70083,0.108258,51.2752,6.52544,49.4653,6.51702
-7.73025,36.0714,-4.55697,0.203631,-0.0468461,0.229408,-0.00217251,0.00511804,-0.00200505,0.00563309,-0.00268756,-1.31936,0.00962931,1032,537,2.69556,0.0398147,51.4291,6.19018,49.6389,6.2485
-7.04235,36.095,-4.57532,0.201259,-0.0416852,0.234497,-0.00232729,0.00524438,-0.00193013,0.00570801,-0.00279092,-1.33506,0.009504,1039,537,2.68447,-0.0219665,51.5885,5.81843,49.8254,5.9441
-6.3509,36.123,-4.60479,0.199068,-0.0391839,0.2418,-0.00246027,0.0054097,-0.00178746,0.00579665,-0.00284722,-1.35761,0.00920016,1046,537,2.6817,-0.0556983,51.8009,5.42259,50.0663,5.59863
-5.65512,36.1535,-4.64867,0.197965,-0.034514,0.246313,-0.00253181,0.00557425,-0.00156011,0.00586415,-0.0028217,-1.38708,0.00930209,1053,537,2.68253,-0.118682,52.0959,5.03768,50.374,5.26687
-4.95974,36.1834,-4.6885,0.197597,-0.030139,0.254899,-0.00256044,0.00571464,-0.00130293,0.00591494,-0.00276074,-1.41826,0.00939139,1060,537,2.70186,-0.187383,52.3844,4.64094,50.6729,4.92939
-4.26452,36.2111,-4.7257,0.196571,-0.024434,0.26263,-0.00256959,0.00582339,-0.00106419,0.00595623,-0.00270242,-1.44662,0.00977297,1067,537,2.71203,-0.26779,52.6639,4.26756,50.9681,4.62721
-3.56841,36.2378,-4.76416,0.194958,-0.0183904,0.267972,-0.00254812,0.00590918,-0.000834499,0.00599073,-0.00262968,-1.47338,0.00970759,1074,537,2.70982,-0.342053,52.9528,3.92026,51.2756,4.35372
-2.87095,36.2653,-4.80525,0.192883,-0.012168,0.27132,-0.00246934,0.00597512,-0.000590731,0.00601625,-0.00251047,-1.50129,0.0091885,1081,537,2.6976,-0.413979,53.2584,3.57167,51.6018,4.07621
-2.17419,36.2918,-4.84137,0.190557,-0.00505415,0.273647,-0.00231709,0.00601577,-0.00035197,0.00603061,-0.00233193,-1.52866,0.00853242,1088,537,2.68008,-0.500065,53.5504,3.22059,51.9154,3.79582
-1.479,36.3192,-4.8689,0.188628,0.00150644,0.278538,-0.00212088,0.00602189,-0.000154786,0.00602483,-0.00212382,-1.5518,0.0083006,1095,537,2.67381,-0.585674,53.8166,2.81493,52.2025,3.46122
-0.780415,36.3483,-4.90679,0.187283,0.00801362,0.282234,-0.00191369,0.00600208,-1.3863e-05,0.00600211,-0.00191372,-1.56905,0.00875248,1102,537,2.6702,-0.663405,54.1408,2.41968,52.5399,3.13833
-0.0784334,36.3781,-4.95503,0.186371,0.0144797,0.284351,-0.00170596,0.00596261,8.19494e-05,0.00596349,-0.00170684,1.56011,0.00932597,1109,537,2.66667,-0.734811,54.5214,2.05948,52.9271,2.84891
0.622618,36.4064,-4.9975,0.184732,0.0191684,0.291199,-0.00151001,0.00589002,0.000148567,0.005893,-0.00151299,1.55073,0.00919158,1116,537,2.66922,-0.793898,54.8722,1.70745,53.2983,2.56436
1.32344,36.4336,-5.03689,0.183167,0.0238399,0.298581,-0.00134297,0.00578085,0.000173517,0.00578508,-0.0013472,1.54646,0.00887532,1123,537,2.67419,-0.854467,55.2181,1.36705,53.6644,2.29188
2.02029,36.4593,-5.05927,0.181657,0.0287118,0.304829,-0.00121008,0.00564585,0.000160266,0.0056496,-0.00121383,1.54744,0.00861805,1130,537,2.6767,-0.910017,55.5046,0.977561,53.9689,1.9745
2.71808,36.4851,-5.08289,0.18118,0.0344284,0.305077,-0.00110429,0.00549252,0.000134281,0.00549526,-0.00110702,1.55045,0.00853418,1137,537,2.673,-0.965821,55.8223,0.600765,54.2864,1.66025
3.4171,36.5106,-5.10892,0.180393,0.0398903,0.304606,-0.00103087,0.00532926,0.000107764,0.00533108,-0.0010327,1.55386,0.0087423,1144,537,2.66428,-1.022,56.1551,0.251341,54.6212,1.3645
4.11764,36.5364,-5.13816,0.179476,0.0445312,0.306286,-0.00100585,0.0051632,6.61022e-05,0.0051639,-0.00100655,1.56008,0.00891296,1151,537,2.66059,-1.07961,56.5048,-0.0804367,54.977,1.07758
4.81738,36.5609,-5.16248,0.179724,0.0487114,0.30825,-0.00102599,0.00500465,1.90098e-05,0.00500471,-0.00102605,1.56764,0.00916626,1158,537,2.66965,-1.13084,56.8538,-0.403184,55.3202,0.797701
5.51963,36.5883,-5.19314,0.179454,0.0522985,0.31088,-0.00104693,0.00485173,1.48327e-05,0.00485177,-0.00104696,1.56828,0.00986594,1165,537,2.67528,-1.16705,57.2311,-0.762628,55.6982,0.486835
6.22304,36.6171,-5.2254,0.178727,0.0554367,0.31445,-0.00103293,0.00468868,7.99368e-05,0.0046898,-0.00103405,1.55683,0.0096366,1172,537,2.67901,-1.19455,57.6175,-1.14578,56.0911,0.156003
6.9281,36.6476,-5.26099,0.176645,0.0576588,0.317793,-0.000977484,0.00450721,0.000193094,0.004514,-0.000984273,1.53565,0.0098743,1179,537,2.66899,-1.22304,58.0122,-1.52807,56.5062,-0.194619
7.63061,36.6735,-5.2859,0.174537,0.0598297,0.317671,-0.000888776,0.00430932,0.000318175,0.00432872,-0.000908179,1.50989,0.0101266,1186,537,2.64909,-1.24985,58.3733,-1.84913,56.8839,-0.498584
8.33262,36.697,-5.30729,0.17418,0.0625565,0.313749,-0.00078198,0.00410906,0.000445616,0.00414932,-0.000822248,1.48068,0.00994652,1193,537,2.63574,-1.27301,58.7493,-2.13252,57.2541,-0.766949
9.03897,36.7234,-5.34135,0.173345,0.0648443,0.313622,-0.000666665,0.00392839,0.000575548,0.00399939,-0.000737658,1.44807,0.00974426,1200,537,2.6284,-1.29542,59.1765,-2.42555,57.6849,-1.03644
9.74758,36.7502,-5.38094,0.172567,0.0658443,0.316957,-0.000555035,0.00377346,0.000706991,0.00388601,-0.000667585,1.41293,0.00932403,1207,537,2.632,-1.30957,59.6311,-2.69937,58.1461,-1.28972
10.4558,36.7768,-5.41675,0.172583,0.0669138,0.315636,-0.000454956,0.00364709,0.000843374,0.00381372,-0.000621583,1.37574,0.00909545,1214,537,2.63004,-1.31209,60.0914,-2.97667,58.5999,-1.55408
11.1623,36.8041,-5.44441,0.173262,0.0682558,0.309213,-0.000365912,0.00354951,0.000973858,0.00377835,-0.000594758,1.33999,0.00901239,1221,537,2.61961,-1.30186,60.5389,-3.29979,59.029,-1.86859
11.8704,36.834,-5.47462,0.173321,0.0717755,0.298585,-0.000296315,0.00347634,0.00108645,0.00376685,-0.000586824,1.30952,0.00892986,1228,537,2.58989,-1.31355,61.0036,-3.66639,59.4775,-2.22226
12.5832,36.8664,-5.51803,0.17197,0.0752101,0.290826,-0.000261491,0.00342112,0.00117132,0.00376211,-0.000602477,1.28751,0.00896917,1235,537,2.55437,-1.33888,61.5132,-4.02283,59.9886,-2.56828
13.3138,36.9197,-5.61662,0.169939,0.0775583,0.284165,-0.000271033,0.00336062,0.00121581,0.00373007,-0.000640481,1.27579,0.00925956,1242,537,2.51533,-1.36388,62.2557,-4.54262,60.741,-3.09482
14.0289,36.9574,-5.66221,0.168027,0.0781365,0.27758,-0.000291153,0.00327755,0.00124134,0.00366687,-0.00068047,1.26689,0.00983831,1249,537,2.47845,-1.37056,62.7852,-4.96035,61.2796,-3.53662
14.7385,36.9838,-5.68845,0.167542,0.0779284,0.271461,-0.000309173,0.0031673,0.00123783,0.003563,-0.000704872,1.26139,0.0100206,1256,537,2.45708,-1.35286,63.2531,-5.24315,61.7425,-3.83351
15.4439,37.0044,-5.69971,0.168468,0.0788872,0.262433,-0.000344237,0.003034,0.00118441,0.00340788,-0.000718113,1.26503,0.00996035,1263,537,2.44034,-1.32881,63.6825,-5.49047,62.1499,-4.07783
16.1539,37.0253,-5.72416,0.168352,0.079874,0.253709,-0.000407564,0.00288025,0.0010861,0.00320663,-0.000733945,1.27887,0.00968478,1270,537,2.41386,-1.30857,64.162,-5.68254,62.6189,-4.26872
16.8746,37.0551,-5.78064,0.166663,0.078683,0.246206,-0.000488194,0.00269939,0.000951907,0.00296202,-0.000750823,1.3016,0.0100552,1277,537,2.3762,-1.28824,64.766,-5.87443,63.2299,-4.49813
17.5931,37.0823,-5.82778,0.165558,0.0778803,0.234354,-0.000580622,0.00248767,0.000788943,0.00267865,-0.000771595,1.3333,0.0100201,1284,537,2.33085,-1.2594,65.3485,-6.04984,63.8098,-4.71388
18.3078,37.1056,-5.86034,0.164818,0.0780779,0.220528,-0.000698594,0.00223519,0.000596334,0.00235177,-0.000815175,1.37774,0.00999883,1291,537,2.28233,-1.22478,65.883,-6.22789,64.3369,-4.91489
19.0299,37.1355,-5.91416,0.163665,0.078527,0.207162,-0.000845022,0.00195934,0.000373673,0.00200828,-0.000893959,1.44058,0.00974694,1298,537,2.23049,-1.18937,66.5098,-6.45093,64.9613,-5.1529
19.7556,37.1698,-5.97624,0.163492,0.0786327,0.194517,-0.00100892,0.00166166,0.000134703,0.00166844,-0.0010157,1.52053,0.00952108,1305,537,2.19052,-1.15848,67.1897,-6.7192,65.6294,-5.4447
20.4813,37.2051,-6.03582,0.162838,0.0758756,0.187613,-0.00117244,0.00138954,-0.000104433,0.00139379,-0.00117669,-1.53012,0.0092363,1312,537,2.16452,-1.12617,67.858,-6.98531,66.296,-5.76575
21.2054,37.2382,-6.0878,0.161936,0.0727602,0.181127,-0.0013258,0.00112825,-0.000336632,0.00117359,-0.00137114,-1.43692,0.00903446,1319,537,2.13733,-1.08869,68.4993,-7.23969,66.9388,-6.07531
21.9291,37.2699,-6.13657,0.160654,0.069487,0.175508,-0.00146481,0.000881991,-0.000548264,0.00100376,-0.00158658,-1.35225,0.00912874,1326,537,2.10889,-1.04645,69.1302,-7.48478,67.576,-6.37017
22.6517,37.3031,-6.17887,0.159811,0.0683379,0.166148,-0.00158797,0.000647457,-0.000741429,0.000871011,-0.00181153,-1.27795,0.00936329,1333,537,2.0721,-1.00908,69.7509,-7.80744,68.1958,-6.72069
23.3724,37.336,-6.21278,0.157684,0.0665014,0.158995,-0.00167196,0.000401168,-0.000911193,0.000744726,-0.00201552,-1.21024,0.00967898,1340,537,2.02975,-0.975988,70.3303,-8.15448,68.7897,-7.10376
24.0943,37.3681,-6.24835,0.154142,0.0639893,0.156,-0.00168673,0.000109269,-0.00102144,0.000571322,-0.00214878,-1.14599,0.00990572,1347,537,1.9866,-0.945066,70.9058,-8.47851,69.3979,-7.46118
24.8223,37.4009,-6.30077,0.149734,0.0605206,0.155285,-0.00165046,-0.000195314,-0.00111989,0.000412595,-0.00225837,-1.07347,0.0100255,1354,537,1.94239,-0.910503,71.5475,-8.73382,70.0829,-7.75558
-20.7549,34.9381,-4.01983,0.232908,-0.102395,0.124332,0.00111384,0.00211011,-0.00440444,0.00604449,-0.00282055,-0.841708,0.0112745,899,544,2.73876,0.862206,48.6742,12.2795,46.4929,11.5416
-20.083,34.9541,-4.0147,0.233872,-0.102841,0.125534,0.00062296,0.00249772,-0.00435327,0.00601339,-0.00289271,-0.891443,0.010999,906,544,2.75217,0.856278,48.6306,12.0179,46.4384,11.2699
-19.4093,34.9726,-4.0149,0.233675,-0.102912,0.130126,0.000139639,0.00285818,-0.00429923,0.0060079,-0.00301008,-0.938509,0.0110627,913,544,2.76138,0.841738,48.5992,11.7151,46.4136,10.9711
-18.7362,34.9905,-4.01099,0.231935,-0.103074,0.137892,-0.000363103,0.00314077,-0.00424345,0.00597971,-0.00320204,-0.981168,0.0109948,920,544,2.76232,0.820386,48.5375,11.4019,46.3794,10.6675
-18.0642,35.006,-4.0008,0.229284,-0.103273,0.145079,-0.000794759,0.00340651,-0.0041653,0.0059709,-0.00335915,-1.01895,0.0108432,927,544,2.75251,0.809422,48.4484,11.1037,46.3265,10.3861
-17.3931,35.0161,-3.98541,0.227089,-0.103941,0.149973,-0.00110631,0.00367764,-0.00404456,0.0059846,-0.00341327,-1.05244,0.0111812,934,544,2.74218,0.8123,48.3522,10.9031,46.258,10.1964
-16.7209,35.0296,-3.97237,0.226789,-0.104444,0.156878,-0.00133481,0.00390426,-0.00388263,0.0059684,-0.00339895,-1.08216,0.0111216,941,544,2.7565,0.807987,48.2907,10.6371,46.2076,9.94606
-16.0502,35.0432,-3.9514,0.226695,-0.102983,0.16301,-0.0015048,0.00408155,-0.00368016,0.00590849,-0.00333173,-1.11001,0.0103727,948,544,2.77082,0.785694,48.2088,10.3151,46.1329,9.65899
-15.3723,35.0648,-3.9579,0.226424,-0.0996286,0.169504,-0.00162713,0.00423087,-0.00345123,0.00582847,-0.00322472,-1.13726,0.00937393,955,544,2.78382,0.736649,48.2459,9.93657,46.1791,9.3293
-14.6867,35.092,-3.99432,0.226501,-0.0936081,0.172349,-0.00168372,0.00437226,-0.00320851,0.00575599,-0.00306745,-1.16363,0.00938533,962,544,2.79092,0.659736,48.4233,9.56487,46.3553,9.0176
-14,35.1193,-4.03257,0.22518,-0.0888255,0.177734,-0.00168068,0.00448657,-0.00296289,0.00567933,-0.00287344,-1.18808,0.00958465,969,544,2.79013,0.592401,48.5969,9.20474,46.5466,8.71284
-13.3154,35.1425,-4.06085,0.223665,-0.0850957,0.182864,-0.00164821,0.00457873,-0.00275182,0.00562052,-0.00269,-1.20889,0.00971284,976,544,2.78705,0.541632,48.7347,8.89075,46.7038,8.4479
-12.6343,35.163,-4.07193,0.221947,-0.0811142,0.187835,-0.00163676,0.00467053,-0.00258263,0.00559309,-0.00255932,-1.22771,0.00960178,983,544,2.78163,0.490185,48.808,8.55532,46.7982,8.16539
-11.9511,35.1847,-4.08964,0.220587,-0.077053,0.192003,-0.00167292,0.00477317,-0.00243301,0.00558839,-0.00248813,-1.24749,0.00906951,990,544,2.77789,0.442669,48.921,8.22305,46.9274,7.88802
-11.2661,35.2077,-4.11261,0.219619,-0.0734565,0.197982,-0.0017337,0.00488875,-0.00229107,0.00560409,-0.00244903,-1.26816,0.00901431,997,544,2.78297,0.395182,49.0648,7.88947,47.0858,7.60766
-10.5795,35.233,-4.13947,0.218582,-0.0701127,0.204463,-0.00180288,0.00499105,-0.0021816,0.00563125,-0.00244309,-1.28535,0.00901398,1004,544,2.78885,0.346654,49.2314,7.53007,47.2685,7.29742
-9.89323,35.2582,-4.16244,0.216428,-0.0667729,0.211598,-0.0018714,0.00508805,-0.00213262,0.00568957,-0.00247292,-1.29588,0.00844809,1011,544,2.78514,0.293931,49.3776,7.15904,47.4431,6.97424
-9.20625,35.2824,-4.18628,0.213672,-0.0628258,0.21927,-0.00195079,0.00517345,-0.00211091,0.00575194,-0.00252927,-1.30332,0.00855028,1018,544,2.77662,0.234772,49.5278,6.80317,47.6285,6.67478
-8.51883,35.3036,-4.21023,0.21133,-0.0571895,0.225082,-0.00207517,0.00526392,-0.0020868,0.00581579,-0.00262703,-1.31226,0.0090384,1025,544,2.76728,0.164851,49.6922,6.49645,47.8208,6.44025
-7.8328,35.3242,-4.22636,0.209527,-0.0513669,0.229277,-0.00224565,0.00537317,-0.00204659,0.00588813,-0.00276061,-1.3243,0.00923442,1032,544,2.75944,0.0957259,49.8405,6.16929,47.9888,6.18275
-7.14537,35.3466,-4.24563,0.207018,-0.0463706,0.234557,-0.00244404,0.0055043,-0.00198505,0.00597248,-0.00291222,-1.33918,0.00930608,1039,544,2.7475,0.0324708,50.001,5.82707,48.178,5.90386
-6.4549,35.3738,-4.27388,0.204379,-0.0443385,0.243801,-0.00262204,0.00565726,-0.00185655,0.00605451,-0.00301929,-1.36,0.00916012,1046,544,2.74532,-0.000666956,50.2001,5.44064,48.413,5.56717
-5.76117,35.402,-4.3126,0.203013,-0.0401864,0.246241,-0.00273287,0.00579888,-0.00163217,0.00610046,-0.00303445,-1.38808,0.00933407,1053,544,2.7382,-0.0558022,50.473,5.08906,48.6985,5.25686
-5.06795,35.4295,-4.34696,0.202748,-0.0363067,0.253206,-0.00279243,0.00591841,-0.00136425,0.00612707,-0.00300109,-1.41902,0.00958336,1060,544,2.75444,-0.115073,50.741,4.72402,48.9738,4.94307
-4.37593,35.4537,-4.37485,0.20263,-0.0306903,0.259677,-0.00281921,0.00602121,-0.0011046,0.00615714,-0.00295514,-1.44835,0.0095611,1067,544,2.77061,-0.193131,50.992,4.3841,49.2294,4.66923
-3.67986,35.4812,-4.41562,0.201203,-0.0246483,0.268399,-0.00280107,0.00611067,-0.000858808,0.00619267,-0.00288308,-1.4756,0.00935073,1074,544,2.77913,-0.269423,51.2875,4.01153,49.5461,4.38327
-2.98203,35.51,-4.46052,0.198792,-0.0180697,0.27234,-0.00271249,0.00618158,-0.000599576,0.00622182,-0.00275272,-1.50379,0.00903802,1081,544,2.76486,-0.344623,51.6043,3.64245,49.8878,4.0921
-2.28427,35.5383,-4.50276,0.195958,-0.0105673,0.274692,-0.00254033,0.0062279,-0.000336061,0.00624076,-0.00255319,-1.53254,0.00851229,1088,544,2.74203,-0.434996,51.916,3.27547,50.2264,3.79983
-1.58855,35.5661,-4.53481,0.193648,-0.00423594,0.279537,-0.00232071,0.0062398,-0.000111288,0.00624124,-0.00232215,-1.5578,0.0082699,1095,544,2.73174,-0.517118,52.1961,2.88036,50.5313,3.47447
-0.891797,35.594,-4.5684,0.192132,0.00178957,0.2844,-0.00208789,0.00623838,5.12672e-05,0.0062387,-0.00208821,1.56464,0.00846675,1102,544,2.72964,-0.589194,52.4986,2.48646,50.8504,3.15394
-0.192326,35.6223,-4.60989,0.19066,0.00788244,0.287641,-0.00185039,0.0062311,0.000169288,0.00623464,-0.00185393,1.54986,0.00889944,1109,544,2.7236,-0.658592,52.8435,2.1235,51.2093,2.86125
0.506846,35.6495,-4.64801,0.189073,0.0129625,0.2926,-0.00162061,0.00620328,0.00026611,0.00621232,-0.00162965,1.53684,0.0087295,1116,544,2.72152,-0.721969,53.1788,1.77704,51.562,2.5777
1.20523,35.6753,-4.68104,0.187502,0.0179156,0.299295,-0.00141896,0.00613843,0.000322912,0.00615221,-0.00143273,1.52817,0.00841123,1123,544,2.72459,-0.788518,53.499,1.43684,51.9012,2.30225
1.90146,35.7,-4.70387,0.186492,0.0235012,0.302955,-0.0012589,0.00603749,0.00033297,0.00605265,-0.00127407,1.52529,0.0078769,1130,544,2.72491,-0.851766,53.7948,1.06929,52.2066,2.00233
2.59906,35.7258,-4.72937,0.18605,0.0295799,0.30225,-0.00113738,0.00590299,0.000319304,0.00591744,-0.00115183,1.52557,0.00805924,1137,544,2.7188,-0.912604,54.1211,0.701465,52.5311,1.69538
3.29848,35.752,-4.75922,0.184699,0.0345096,0.304655,-0.00105816,0.00574756,0.000300519,0.00576081,-0.00107141,1.52675,0.00841784,1144,544,2.71241,-0.966788,54.4597,0.347036,52.8812,1.3986
3.99996,35.779,-4.79425,0.183064,0.0385907,0.309145,-0.00103685,0.00557869,0.000263208,0.00558914,-0.0010473,1.53109,0.00871632,1151,544,2.70936,-1.02089,54.822,0.010323,53.2604,1.11127
4.70017,35.8043,-4.82256,0.182455,0.0422112,0.31386,-0.00106926,0.00540333,0.000213639,0.00541038,-0.0010763,1.53784,0.00879061,1158,544,2.71761,-1.07013,55.1748,-0.319283,53.6196,0.827268
5.40189,35.8314,-4.85378,0.18236,0.0465487,0.314511,-0.00110931,0.00521395,0.000200336,0.00522029,-0.00111565,1.53916,0.00901128,1165,544,2.71926,-1.11038,55.5581,-0.674655,53.9992,0.523249
6.10288,35.8581,-4.8801,0.181754,0.0507052,0.315339,-0.00111858,0.00500084,0.000255764,0.00501151,-0.00112925,1.5291,0.00915822,1172,544,2.71613,-1.14078,55.9234,-1.0512,54.3667,0.205002
6.80529,35.8864,-4.909,0.179516,0.0534155,0.318547,-0.00108355,0.00476739,0.00036598,0.0047902,-0.00110635,1.50857,0.0096853,1179,544,2.70398,-1.1719,56.2882,-1.42896,54.7532,-0.134216
7.50601,35.9116,-4.93011,0.17773,0.0561947,0.317091,-0.00100513,0.00451722,0.000487938,0.00456,-0.00104792,1.48334,0.0100541,1186,544,2.68337,-1.20457,56.638,-1.75522,55.1147,-0.442602
8.20597,35.935,-4.94669,0.176737,0.0588609,0.315087,-0.000896607,0.0042606,0.000600406,0.00432957,-0.000965584,1.45641,0.0102544,1193,544,2.66922,-1.23567,56.9853,-2.05903,55.4648,-0.73179
8.90769,35.9575,-4.96749,0.176183,0.0615268,0.31497,-0.000770936,0.00401999,0.000705015,0.00412158,-0.000872529,1.42768,0.00993396,1200,544,2.66475,-1.2641,57.3597,-2.33834,55.8396,-0.98569
9.61259,35.9808,-4.99724,0.17563,0.0629299,0.316735,-0.000650568,0.00379971,0.000802635,0.00394005,-0.000790903,1.3977,0.00954229,1207,544,2.66602,-1.28037,57.7763,-2.58571,56.2589,-1.21324
10.3194,36.0061,-5.03105,0.175012,0.0647328,0.316143,-0.00054944,0.00361454,0.000899831,0.00380067,-0.000735573,1.36682,0.00921349,1214,544,2.65954,-1.29115,58.2201,-2.85988,56.7036,-1.4643
11.0262,36.0339,-5.06191,0.175152,0.0666263,0.308776,-0.000465404,0.00346821,0.000990517,0.00370355,-0.000700745,1.33753,0.00894113,1221,544,2.6408,-1.28861,58.6758,-3.18147,57.1454,-1.77744
11.7359,36.065,-5.09999,0.175069,0.0699427,0.298275,-0.000401165,0.0033634,0.00107076,0.00364665,-0.000684412,1.31219,0.00880791,1228,544,2.61003,-1.30021,59.1712,-3.53858,57.6259,-2.12485
12.4473,36.0963,-5.14149,0.174403,0.0737278,0.288252,-0.000368137,0.00328998,0.00113432,0.00361316,-0.000691319,1.29324,0.00866986,1235,544,2.57447,-1.32173,59.6816,-3.88732,58.1284,-2.46195
13.1632,36.132,-5.19532,0.173205,0.0764046,0.28,-0.000372727,0.00322456,0.00117065,0.00357197,-0.000720137,1.28231,0.00876638,1242,544,2.53888,-1.3365,60.2444,-4.26013,58.6911,-2.8313
13.8767,36.1674,-5.23872,0.171741,0.0767765,0.27449,-0.000383283,0.00314932,0.0011961,0.0035162,-0.000750165,1.27317,0.0090376,1249,544,2.50944,-1.33375,60.7669,-4.65578,59.2193,-3.24113
14.5872,36.1975,-5.27029,0.171032,0.0760346,0.270426,-0.000386888,0.00306223,0.00120199,0.00343978,-0.000764445,1.26645,0.0094156,1256,544,2.49216,-1.32135,61.2534,-4.98623,59.705,-3.59266
15.2986,36.2261,-5.30285,0.170863,0.0757905,0.265731,-0.000404968,0.00296537,0.00116829,0.00333074,-0.000770337,1.2677,0.00946305,1263,544,2.47801,-1.30807,61.7572,-5.28888,60.202,-3.90823
16.0144,36.2558,-5.3475,0.171083,0.0775265,0.256736,-0.000449698,0.0028589,0.00109715,0.00318965,-0.000780457,1.27799,0.00950916,1270,544,2.45386,-1.3013,62.3264,-5.57499,60.7567,-4.19228
16.7322,36.284,-5.39704,0.170014,0.076887,0.249177,-0.000506417,0.0027313,0.000998004,0.00301421,-0.000789325,1.29457,0.00971308,1277,544,2.42189,-1.28009,62.9077,-5.78033,61.3386,-4.42326
17.4467,36.3059,-5.43444,0.168448,0.0753648,0.240133,-0.000571659,0.00257868,0.000873315,0.00280458,-0.000797555,1.31768,0.00986746,1284,544,2.38069,-1.24796,63.4407,-5.89516,61.8761,-4.57721
18.1585,36.3238,-5.46097,0.167725,0.0750583,0.228004,-0.00066286,0.00239339,0.000716881,0.00255319,-0.000822658,1.35147,0.00985877,1291,544,2.33779,-1.21596,63.9467,-5.98813,62.3756,-4.69819
18.8774,36.3501,-5.50746,0.166761,0.0763157,0.212643,-0.000784586,0.00219237,0.000524032,0.00228193,-0.000874137,1.40154,0.00976063,1298,544,2.2815,-1.18469,64.5456,-6.18025,62.9684,-4.90136
19.6007,36.3836,-5.56426,0.166714,0.0773909,0.19847,-0.000927591,0.00197641,0.000309439,0.00200902,-0.000960198,1.46581,0.00980749,1305,544,2.23778,-1.16115,65.2063,-6.46659,63.6145,-5.20504
20.3256,36.4208,-5.62345,0.165775,0.0761369,0.190612,-0.00107427,0.00178446,9.50742e-05,0.00178762,-0.00107743,1.53759,0.00945225,1312,544,2.20533,-1.13565,65.8716,-6.79716,64.2802,-5.57079
21.05,36.457,-5.67837,0.164395,0.07394,0.183917,-0.00121314,0.0015916,-0.000115756,0.00159637,-0.00121791,-1.52962,0.00906517,1319,544,2.17229,-1.10362,66.5215,-7.11833,64.9363,-5.93462
21.7726,36.4906,-5.72562,0.162926,0.0718033,0.178017,-0.00133672,0.00141281,-0.000313542,0.00144811,-0.00137202,-1.45868,0.00913062,1326,544,2.14069,-1.07225,67.1451,-7.42188,65.568,-6.27668
22.4933,36.5214,-5.76504,0.16172,0.0709113,0.169196,-0.00144517,0.00124293,-0.000502432,0.00133377,-0.00153601,-1.39193,0.00971791,1333,544,2.10197,-1.04252,67.7486,-7.71488,66.1747,-6.59725
23.2146,36.5533,-5.80352,0.159934,0.0696882,0.160687,-0.00152005,0.0010639,-0.000675003,0.00122961,-0.00168575,-1.33007,0.0101106,1340,544,2.05848,-1.01299,68.3504,-8.02753,66.7862,-6.94292
23.9362,36.5841,-5.84078,0.1572,0.0684507,0.15337,-0.00153685,0.000854704,-0.000798706,0.00109692,-0.00177906,-1.27636,0.0105156,1347,544,2.00923,-0.986336,68.9436,-8.3242,67.4003,-7.27036
24.6661,36.6178,-5.90172,0.15336,0.0652062,0.149502,-0.00150228,0.000656397,-0.00089855,0.000981466,-0.00182735,-1.22367,0.0103539,1354,544,1.96052,-0.950039,69.6283,-8.55786,68.1203,-7.55082
25.397,36.6501,-5.96366,0.150169,0.0614151,0.140828,-0.00145544,0.000491939,-0.00102925,0.000935084,-0.00189858,-1.16423,0.00970309,1361,544,1.90327,-0.900831,70.3346,-8.73886,68.8517,-7.79795
26.1227,36.682,-6.00658,0.149103,0.0580194,0.128742,-0.00146945,0.000300547,-0.00126537,0.000959693,-0.00212859,-1.09056,0.00938037,1368,544,1.85583,-0.844837,70.9959,-8.99374,69.5139,-8.11933
-22.1732,34.1746,-3.75746,0.235486,-0.101866,0.115844,0.00247806,0.00109923,-0.00441182,0.006254,-0.00267671,-0.707892,0.0115328,885,551,2.74746,0.88238,47.4434,12.7712,45.2256,12.0224
-21.5054,34.1887,-3.74037,0.236165,-0.102557,0.119052,0.00190299,0.00144282,-0.00449166,0.00617045,-0.00282464,-0.759808,0.0114817,892,551,2.76249,0.879065,47.3291,12.4873,45.1069,11.7347
-20.8349,34.2044,-3.73374,0.237893,-0.103948,0.119944,0.00129828,0.00175323,-0.00453879,0.00607024,-0.00301874,-0.810436,0.0116258,899,551,2.78309,0.892608,47.2792,12.2237,45.0381,11.4595
-20.1635,34.2211,-3.72875,0.239538,-0.105114,0.122678,0.000744131,0.00207986,-0.00453292,0.00599385,-0.00316986,-0.85854,0.0115038,906,551,2.80727,0.891581,47.24,11.9506,44.9836,11.1727
-19.4912,34.2383,-3.72612,0.240602,-0.105822,0.127189,0.000190368,0.00239626,-0.00450129,0.00592776,-0.00334113,-0.905546,0.0114743,913,551,2.82953,0.883749,47.209,11.668,44.9461,10.8871
-18.8197,34.254,-3.71786,0.240054,-0.106528,0.135352,-0.000353714,0.00265638,-0.00445815,0.00585668,-0.00355401,-0.948189,0.0113006,920,551,2.84383,0.8699,47.1396,11.3826,44.8928,10.6088
-18.1485,34.2669,-3.70695,0.237641,-0.10652,0.141562,-0.00079642,0.00290925,-0.00438541,0.00581717,-0.00370434,-0.985274,0.0109708,927,551,2.83395,0.862347,47.0499,11.1305,44.8353,10.3769
