 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.4248,23.8354,-0.640072,0.0125836,0.0228205,-0.0208474,-4.03751e-05,0.000196975,0.000100911,0.000234078,-7.74784e-05,1.21846,0.00916919,1333,663,0.0517294,-0.162529,39.5922,-4.67042,39.4397,-4.44225
21.121,23.8481,-0.635285,0.0127298,0.0238845,-0.0158349,8.11046e-05,0.000263182,0.000104999,0.000311114,3.31725e-05,1.14255,0.0108627,1340,663,0.068265,-0.180647,40.0061,-4.87739,39.8565,-4.62539
21.8211,23.864,-0.640268,0.0138899,0.0274829,-0.0166267,0.000192269,0.000334187,8.70507e-05,0.000375536,0.00015092,1.12735,0.0123472,1347,663,0.0757558,-0.218282,40.4864,-5.12318,40.3238,-4.83723
22.5184,23.8775,-0.635077,0.0154534,0.0310365,-0.0176428,0.000264608,0.000415056,7.17568e-05,0.000443792,0.000235872,1.18989,0.0133744,1354,663,0.0866003,-0.258481,40.9357,-5.35374,40.7555,-5.03825
23.2192,23.8952,-0.638476,0.0192894,0.0354379,-0.0216955,0.000284796,0.000497494,5.56983e-05,0.000511197,0.000271093,1.32957,0.0132598,1361,663,0.110218,-0.309669,41.4577,-5.62959,41.2334,-5.29014
23.9258,23.9196,-0.656732,0.0199017,0.03797,-0.0229988,0.000256714,0.000597041,1.54898e-05,0.000597745,0.00025601,1.52541,0.014376,1368,663,0.11104,-0.3516,42.0168,-5.96729,41.7849,-5.62213
24.6336,23.9447,-0.676443,0.017945,0.0386141,-0.0187623,0.000192524,0.000705763,-5.76876e-05,0.000712167,0.00018612,-1.46024,0.0154158,1375,663,0.104612,-0.377082,42.5587,-6.31124,42.3512,-5.96105
25.347,23.9713,-0.711354,0.0149989,0.0374976,-0.00980504,9.98392e-05,0.00081258,-0.000142045,0.000839846,7.25736e-05,-1.38115,0.0161879,1382,663,0.104139,-0.3784,43.1592,-6.63175,42.99,-6.2704
26.0589,23.9949,-0.739762,0.0139772,0.0347567,-0.00635832,-1.84057e-06,0.000908112,-0.000207243,0.000953089,-4.68176e-05,-1.35709,0.0154268,1389,663,0.105678,-0.345884,43.7636,-6.89119,43.6083,-6.54095
26.7731,24.0166,-0.773489,0.0152653,0.0328313,-0.00828182,-9.94369e-05,0.000989917,-0.000257182,0.00104758,-0.000157101,-1.35023,0.0144963,1396,663,0.112784,-0.327893,44.4266,-7.07187,44.2563,-6.75158
27.4899,24.0386,-0.813021,0.0165755,0.0316004,-0.00586148,-0.00020226,0.0010608,-0.000311997,0.00113366,-0.000275125,-1.34136,0.0135005,1403,663,0.134203,-0.334598,45.1195,-7.24206,44.937,-6.94456
28.2049,24.0576,-0.845371,0.0159386,0.0313251,-0.000493298,-0.000326683,0.00111907,-0.000381982,0.00121379,-0.000421401,-1.32773,0.0119315,1410,663,0.145326,-0.339859,45.7664,-7.4129,45.5944,-7.10518
28.921,24.0791,-0.878145,0.0139275,0.0309108,0.00703922,-0.000470335,0.00116096,-0.000454298,0.00127894,-0.000588319,-1.3167,0.0105706,1417,663,0.150071,-0.344369,46.4085,-7.63696,46.263,-7.31246
29.6421,24.1071,-0.923,0.0126423,0.029688,0.00669979,-0.000597786,0.00119801,-0.000477239,0.00131696,-0.000716736,-1.32653,0.00958541,1424,663,0.136308,-0.318315,47.1257,-7.92975,46.994,-7.60622
30.3716,24.1394,-0.989885,0.0118562,0.0277673,0.0075668,-0.000645813,0.00119821,-0.000412351,0.00128622,-0.000733821,-1.36052,0.00928131,1431,663,0.131923,-0.294376,47.9505,-8.20906,47.8277,-7.89831
31.0976,24.1676,-1.04443,0.0111802,0.025091,0.0121535,-0.000615267,0.00115466,-0.000292413,0.00120172,-0.000662326,-1.41123,0.0097133,1438,663,0.141427,-0.271821,48.7287,-8.45055,48.6159,-8.15484
31.8147,24.1851,-1.07192,0.0112508,0.0222609,0.0151106,-0.00053191,0.0010732,-0.000182542,0.0010937,-0.000552408,-1.45897,0.0101588,1445,663,0.15309,-0.246348,49.4055,-8.57316,49.2938,-8.29924
32.5266,24.1983,-1.08253,0.0113798,0.0206547,0.0177558,-0.000378345,0.000968794,-9.35006e-05,0.000975252,-0.000384804,-1.50183,0.0103811,1452,663,0.16388,-0.232485,50.0187,-8.68548,49.9069,-8.42077
33.2365,24.2146,-1.08481,0.0115709,0.0200975,0.0184539,-0.000158221,0.000880574,4.08245e-05,0.000882176,-0.000159823,1.53158,0.0103419,1459,663,0.168438,-0.229468,50.6089,-8.89811,50.4951,-8.63924
33.9537,24.2383,-1.10517,0.0112862,0.019417,0.0205452,0.00014402,0.000799434,0.000243638,0.000880079,6.3375e-05,1.25114,0.00988566,1466,663,0.173172,-0.233081,51.2811,-9.18493,51.1711,-8.93543
34.6778,24.2661,-1.14312,0.0112287,0.0196456,0.0194465,0.000539216,0.000686404,0.000507474,0.00112559,0.000100027,0.857406,0.00958135,1473,663,0.168858,-0.232574,52.0415,-9.49536,51.9314,-9.24511
35.4088,24.2985,-1.19805,0.0115683,0.020187,0.0152914,0.00108404,0.000524031,0.000749596,0.00160422,3.85003e-06,0.606653,0.00980612,1480,663,0.157789,-0.2247,52.8897,-9.83343,52.7736,-9.58086
36.1362,24.326,-1.24108,0.0110872,0.0189627,0.0120494,0.00181692,0.000261048,0.000859045,0.00219793,-0.000119956,0.417452,0.0102753,1487,663,0.142508,-0.207373,53.6845,-10.0957,53.5718,-9.86406
-34.3808,21.9868,-0.487168,0.0242215,0.0145934,0.0247592,0.00113677,0.000112536,-9.02193e-05,0.00114465,0.000104649,-0.0871903,0.0130384,766,670,0.307626,-0.191271,29.2618,13.5435,29.0565,13.7556
-33.7271,21.9956,-0.471107,0.0246737,0.0159961,0.0212196,0.000993171,9.60058e-05,-0.000162705,0.00102177,6.74098e-05,-0.173976,0.0122893,773,670,0.304832,-0.201294,29.0228,13.3387,28.805,13.5562
-33.0779,21.9984,-0.431214,0.0255639,0.0177381,0.0174961,0.000849654,8.0838e-05,-0.000177824,0.000888792,4.17006e-05,-0.216637,0.0121204,780,670,0.306193,-0.217811,28.697,13.1657,28.4618,13.3884
-32.443,21.9842,-0.320763,0.0273161,0.0185598,0.0182306,0.000708323,7.25335e-05,-0.000154819,0.000744018,3.68381e-05,-0.226602,0.0127143,787,670,0.326353,-0.226273,28.0853,13.0667,27.8329,13.3012
-31.798,21.9841,-0.258013,0.0280293,0.01891,0.0204116,0.000604189,8.276e-05,-0.000149556,0.000644039,4.29099e-05,-0.260406,0.0129398,794,670,0.338686,-0.234956,27.6656,12.8642,27.4095,13.1059
-31.1421,21.9985,-0.245758,0.0270482,0.0184293,0.0219838,0.000538133,0.000108925,-0.000190475,0.000610471,3.65875e-05,-0.362951,0.0130164,801,670,0.33185,-0.233623,27.4469,12.5652,27.2038,12.8044
-30.4855,22.0114,-0.23511,0.0258829,0.0186464,0.0197,0.000483664,0.000146175,-0.00024877,0.000615522,1.43176e-05,-0.487386,0.01201,808,670,0.314496,-0.231953,27.2471,12.3047,27.0112,12.5411
-29.8251,22.0287,-0.240558,0.0256486,0.0194707,0.0131309,0.000439217,0.00018821,-0.000295318,0.000634594,-7.16615e-06,-0.584472,0.0112312,815,670,0.297405,-0.230174,27.1395,12.0207,26.8931,12.2502
-29.1736,22.0355,-0.202362,0.0263024,0.0195353,0.0105451,0.000425963,0.000219001,-0.000337882,0.000675855,-3.08912e-05,-0.636801,0.0109388,822,670,0.298556,-0.224487,26.8588,11.7821,26.6006,12.0083
-28.5247,22.0398,-0.150561,0.0258569,0.0204158,0.00981032,0.00044718,0.000218057,-0.000368816,0.000718817,-5.35795e-05,-0.634813,0.0105191,829,670,0.291954,-0.232298,26.5143,11.5302,26.2588,11.7643
-27.8719,22.0478,-0.115553,0.0250893,0.0210204,0.0100917,0.000486721,0.000208621,-0.000383489,0.000755591,-6.02495e-05,-0.611474,0.00976699,836,670,0.28424,-0.238209,26.2412,11.27,25.9939,11.5121
-27.2142,22.0569,-0.102041,0.025203,0.0204633,0.011997,0.000545222,0.00020325,-0.000373191,0.000784732,-3.62603e-05,-0.570583,0.0092682,843,670,0.289765,-0.232937,26.0693,11.0774,25.8243,11.3206
-26.5539,22.0656,-0.0994223,0.0261786,0.0185634,0.0150802,0.000635231,0.000200621,-0.000351456,0.000831136,4.7152e-06,-0.508515,0.00983345,850,670,0.307397,-0.212514,25.9555,10.9474,25.7062,11.1832
-25.8948,22.0738,-0.0889055,0.0253508,0.0164393,0.0166797,0.000736571,0.000204035,-0.000314643,0.00088249,5.81155e-05,-0.434241,0.0113124,857,670,0.302719,-0.190345,25.8005,10.8059,25.563,11.0255
-25.2369,22.082,-0.0707105,0.0245407,0.0151237,0.0153606,0.00081405,0.000223333,-0.000256421,0.000909829,0.000127554,-0.357474,0.0124742,864,670,0.291415,-0.172914,25.6272,10.6316,25.3958,10.8359
-24.5781,22.0927,-0.0551466,0.0249747,0.0159547,0.0120222,0.000853399,0.000259167,-0.000188565,0.000908185,0.000204381,-0.282755,0.0127216,871,670,0.288049,-0.172175,25.4899,10.3964,25.2476,10.6057
-23.9167,22.1052,-0.0490841,0.0271953,0.0172014,0.00739195,0.000868888,0.000310099,-0.000136744,0.000900557,0.000278431,-0.227577,0.0116697,878,670,0.300319,-0.171259,25.4204,10.1579,25.1462,10.3759
-23.2541,22.1186,-0.0461805,0.0297567,0.0185078,0.00250323,0.000867354,0.000374247,-9.90652e-05,0.000886512,0.000355089,-0.191029,0.0102977,885,670,0.315563,-0.181515,25.3756,9.92524,25.0655,10.1407
-22.5946,22.1273,-0.0282495,0.0309675,0.0190783,-0.0028142,0.000834753,0.000441128,-5.08983e-05,0.000841228,0.000434653,-0.126534,0.00954263,892,670,0.315566,-0.183978,25.2613,9.74176,24.9288,9.94549
-21.9366,22.1336,-0.0025457,0.0316812,0.0184676,-0.00460748,0.000773093,0.000494956,6.34731e-06,0.000773238,0.000494812,0.022805,0.00967665,899,670,0.318769,-0.178403,25.1097,9.58117,24.7666,9.77036
-21.2788,22.1412,0.0263337,0.0328039,0.017581,-0.00548489,0.000712278,0.000542282,3.87875e-05,0.00072071,0.00053385,0.214054,0.00947319,906,670,0.328409,-0.166892,24.9556,9.37592,24.5993,9.55436
-20.6199,22.1493,0.0519602,0.0338221,0.0168599,-0.00872052,0.000651728,0.00057423,1.90945e-05,0.000656177,0.00056978,0.228925,0.00946881,913,670,0.331149,-0.148131,24.8251,9.173,24.4528,9.3422
-19.9576,22.1603,0.0644091,0.033597,0.0166043,-0.0154024,0.000570791,0.000586938,-4.51708e-05,0.000624751,0.000532978,-0.873831,0.00934788,920,670,0.312308,-0.130176,24.7499,8.96777,24.3689,9.12312
-19.2924,22.1744,0.0667248,0.0325976,0.0165198,-0.0222255,0.000471149,0.000562609,-0.000111158,0.000637076,0.000396682,-0.980544,0.00934466,927,670,0.284755,-0.113696,24.7171,8.73455,24.3352,8.87771
-18.6293,22.1872,0.0801601,0.032165,0.0161633,-0.0245708,0.000379733,0.000500091,-0.000151404,0.000602837,0.000276987,-0.974563,0.00925746,934,670,0.274014,-0.104982,24.6438,8.4822,24.2628,8.61731
-17.9683,22.1971,0.103441,0.0328546,0.0164021,-0.0264559,0.000324229,0.000408481,-0.000164809,0.000536462,0.000196247,-0.910522,0.0091896,941,670,0.276036,-0.106179,24.5474,8.24717,24.1562,8.37852
-17.3096,22.202,0.13776,0.0344809,0.017739,-0.0288477,0.000298761,0.000295258,-0.000167673,0.000464692,0.000129327,-0.780175,0.00925059,948,670,0.28643,-0.125549,24.422,8.07133,24.0096,8.20156
-16.6499,22.2067,0.169499,0.0365961,0.0188041,-0.0322957,0.000273678,0.000169922,-0.000181822,0.000410878,3.27222e-05,-0.646428,0.00928054,955,670,0.299245,-0.135634,24.3211,7.91211,23.8808,8.04072
-15.9874,22.2132,0.190982,0.0367043,0.01946,-0.0339248,0.000240329,3.44707e-05,-0.000211438,0.000372561,-9.7761e-05,-0.55888,0.00959394,962,670,0.295442,-0.13964,24.2462,7.75225,23.8024,7.88416
-15.3219,22.2256,0.202656,0.0362021,0.0186314,-0.033324,0.000223132,-9.55755e-05,-0.000244251,0.000355416,-0.000227859,-0.496361,0.00907185,969,670,0.291001,-0.122276,24.2112,7.50646,23.7742,7.64081
-14.6552,22.2392,0.211114,0.035653,0.017919,-0.0318695,0.000225171,-0.000203478,-0.000263728,0.00035068,-0.000328988,-0.444188,0.00853734,976,670,0.288258,-0.110788,24.1955,7.24952,23.7673,7.38618
-13.9866,22.2531,0.213555,0.0354437,0.0176257,-0.0331642,0.00022779,-0.00027863,-0.000258172,0.000336199,-0.000387039,-0.397551,0.00791917,983,670,0.282144,-0.104859,24.2204,7.01937,23.7928,7.15067
-13.3223,22.2603,0.234401,0.0353976,0.0187001,-0.0387983,0.000219269,-0.000310367,-0.000219056,0.000298129,-0.000389226,-0.345553,0.00883073,990,670,0.266447,-0.113477,24.1832,6.85905,23.7472,6.9819
-12.6599,22.2663,0.265043,0.0352451,0.019916,-0.0436915,0.000200564,-0.000279801,-0.000157059,0.000247357,-0.000326595,-0.289561,0.0101452,997,670,0.251256,-0.118962,24.1099,6.6789,23.6681,6.80238
-11.9959,22.2758,0.291219,0.0356017,0.020177,-0.0436271,0.000181231,-0.000177631,-6.68354e-05,0.000193274,-0.000189675,-0.178282,0.0110876,1004,670,0.254168,-0.118685,24.0614,6.43571,23.6165,6.56518
-11.3234,22.2939,0.285377,0.0356609,0.0197318,-0.0437181,0.000180434,-1.49207e-05,4.13393e-05,0.000188822,-2.33085e-05,0.200182,0.0107307,1011,670,0.25372,-0.109361,24.1532,6.14648,23.7081,6.27547
-10.6471,22.3146,0.266867,0.0356586,0.0183656,-0.0459329,0.000232316,0.000204509,0.000171688,0.000390662,4.61629e-05,0.744995,0.00988513,1018,670,0.247395,-0.08904,24.3084,5.87069,23.8609,5.98252
-9.97252,22.3339,0.257361,0.0356365,0.0161088,-0.0516556,0.000326167,0.000428775,0.000301629,0.000683432,7.15105e-05,0.869637,0.00892455,1025,670,0.231947,-0.0555692,24.4384,5.60935,23.9835,5.68447
-9.29845,22.351,0.251467,0.0355205,0.0141027,-0.0577161,0.000462177,0.000659078,0.000437928,0.00100949,0.00011177,0.895965,0.00817623,1032,670,0.214407,-0.0226033,24.5596,5.37723,24.0979,5.41919
-8.62328,22.3659,0.242815,0.0357265,0.012632,-0.0625391,0.000596596,0.000895313,0.000561804,0.00132727,0.000164635,0.91532,0.00780557,1039,670,0.203165,0.00352147,24.7004,5.19251,24.2306,5.21054
-7.94643,22.3801,0.229431,0.035986,0.0119626,-0.0669613,0.000642055,0.00113501,0.000621057,0.00155671,0.000220352,0.974298,0.00760643,1046,670,0.193177,0.0216286,24.8682,5.03204,24.3901,5.03662
-7.27091,22.3941,0.223395,0.0359255,0.0142494,-0.0718769,0.000552785,0.00133534,0.000580894,0.00164444,0.000243678,1.08178,0.00805435,1053,670,0.177559,0.0130378,25.0108,4.81446,24.5269,4.83905
-6.59744,22.4081,0.227367,0.0357756,0.0178751,-0.073793,0.000376904,0.00145636,0.000479062,0.0016383,0.000194962,1.20783,0.00978546,1060,670,0.168511,-0.014349,25.1144,4.53672,24.63,4.60244
-5.92312,22.4239,0.230291,0.0370481,0.0207179,-0.0781654,0.00016385,0.00149848,0.000373812,0.00159605,6.62826e-05,1.31549,0.012384,1067,670,0.167791,-0.0297619,25.2494,4.23788,24.7459,4.33043
-5.24555,22.4411,0.222688,0.0412313,0.0234523,-0.0826225,-9.41888e-05,0.00146034,0.000240317,0.00149664,-0.000130492,1.42087,0.0141009,1074,670,0.19696,-0.0478548,25.4668,3.9607,24.9137,4.07437
-4.56775,22.4556,0.21579,0.0459458,0.0220468,-0.0762337,-0.000394579,0.00135328,7.08001e-05,0.00135614,-0.000397442,1.53038,0.0150116,1081,670,0.262336,-0.0600742,25.6783,3.77412,25.0851,3.87062
-3.88914,22.4703,0.207813,0.0459245,0.0173141,-0.0647084,-0.00071845,0.00119027,-0.000119288,0.0011977,-0.000725876,-1.50862,0.0144921,1088,670,0.293803,-0.0498859,25.8447,3.61722,25.2689,3.66997
-3.21071,22.485,0.202575,0.0443125,0.0139356,-0.0616371,-0.0010352,0.000978366,-0.000303324,0.00102307,-0.0010799,-1.42448,0.0135967,1095,670,0.285323,-0.0215546,26.0025,3.43427,25.4491,3.45667
-2.53088,22.5012,0.194273,0.0408107,0.0129619,-0.0679352,-0.00130922,0.000720998,-0.000444827,0.000814184,-0.0014024,-1.36429,0.0130419,1102,670,0.230888,0.0021359,26.1742,3.22478,25.6504,3.2259
-1.84831,22.5191,0.177906,0.0362308,0.013554,-0.0780355,-0.00150584,0.000440875,-0.000528341,0.000575023,-0.00163999,-1.32215,0.0130984,1109,670,0.154176,0.0205927,26.3815,3.00002,25.8937,2.99258
-1.16468,22.5361,0.159559,0.030216,0.0130985,-0.0818312,-0.0016128,0.000175065,-0.00053103,0.000320896,-0.00175863,-1.30278,0.013218,1116,670,0.0804348,0.0295341,26.5808,2.80821,26.1528,2.78583
-0.481737,22.5519,0.145683,0.0257795,0.0138252,-0.0907858,-0.001649,-6.71534e-05,-0.000471739,6.28457e-05,-0.001779,-1.3019,0.0131757,1123,670,0.0081886,0.0381213,26.792,2.62133,26.4005,2.58786
0.205167,22.5707,0.119684,0.0259287,0.0148257,-0.097007,-0.00162163,-0.000256827,-0.000370561,-0.000162706,-0.00171575,-1.32206,0.011788,1130,670,-0.0094777,0.0439147,27.1076,2.40733,26.7078,2.376
0.893167,22.592,0.092271,0.0275821,0.0149217,-0.0959245,-0.00156707,-0.000418823,-0.000285952,-0.000351553,-0.00163434,-1.33975,0.00940041,1137,670,0.00904513,0.0433127,27.4445,2.14389,27.03,2.11803
1.58287,22.6134,0.0608693,0.0288933,0.0144632,-0.0887204,-0.00149253,-0.000565463,-0.000240032,-0.000507001,-0.001551,-1.33189,0.00739132,1144,670,0.0415738,0.0341975,27.7946,1.89018,27.3767,1.87383
2.26891,22.6317,0.0445857,0.0285798,0.0157323,-0.089635,-0.00139969,-0.000705067,-0.000216191,-0.000643277,-0.00146148,-1.29241,0.00730318,1151,670,0.0339816,0.0220871,28.0818,1.64083,27.6671,1.63535
2.9561,22.6499,0.0261984,0.0282045,0.0167008,-0.0896549,-0.0013279,-0.000818914,-0.000171431,-0.000766559,-0.00138025,-1.2744,0.00719876,1158,670,0.0283414,0.0137054,28.3836,1.40196,27.9741,1.40827
3.6478,22.6714,-0.00580463,0.027035,0.0169665,-0.0863099,-0.00134825,-0.000903914,-0.000102909,-0.000881238,-0.00137093,-1.35391,0.00764522,1165,670,0.0243851,0.00825628,28.739,1.14892,28.3471,1.1686
4.33726,22.6899,-0.0280048,0.026233,0.0186516,-0.0830974,-0.00144274,-0.000981658,-6.52561e-05,-0.0009726,-0.0014518,-1.43288,0.0087557,1172,670,0.0234179,-0.00840639,29.0644,0.899343,28.686,0.950342
5.02474,22.7068,-0.0411905,0.0257438,0.0213672,-0.0824386,-0.00153571,-0.00105261,-6.26062e-05,-0.00104463,-0.00154369,-1.444,0.00950321,1179,670,0.0181308,-0.0367962,29.3661,0.649776,28.9945,0.731835
5.71211,22.723,-0.0520938,0.0246378,0.0226104,-0.0807195,-0.0015872,-0.00111933,-9.11707e-05,-0.00110219,-0.00160433,-1.38499,0.00988367,1186,670,0.0102126,-0.0589833,29.658,0.427772,29.3012,0.52056
6.40189,22.7419,-0.0690119,0.0226372,0.0216999,-0.0775437,-0.00157876,-0.00117818,-0.000116317,-0.00114685,-0.00161009,-1.30773,0.00985083,1193,670,-0.00180679,-0.0646456,29.9728,0.195821,29.642,0.276605
7.09292,22.7603,-0.0883058,0.0213386,0.0199151,-0.0752952,-0.00152345,-0.00121957,-0.000124078,-0.00117535,-0.00156768,-1.2284,0.00889181,1200,670,-0.00907045,-0.0533151,30.3137,-0.0107288,30.0006,0.052984
7.78209,22.7756,-0.0995032,0.0193988,0.0171751,-0.0711692,-0.0014101,-0.00124319,-0.000124676,-0.00117661,-0.00147667,-1.08034,0.00762797,1207,670,-0.0170711,-0.0291471,30.6184,-0.184066,30.3319,-0.13708
8.46953,22.7898,-0.102798,0.0161421,0.0171734,-0.0753455,-0.00123905,-0.00124885,-0.000116399,-0.00112745,-0.00136045,-0.764376,0.00801741,1214,670,-0.0638005,-0.0161256,30.8932,-0.380024,30.6377,-0.336191
9.15688,22.8048,-0.103714,0.0126231,0.0196729,-0.087374,-0.00103405,-0.00123772,-0.000113345,-0.000983516,-0.00128826,-0.419424,0.009225,1221,670,-0.137353,-0.0148302,31.1721,-0.608993,30.9419,-0.558668
9.84418,22.8203,-0.102435,0.0121579,0.021368,-0.0923894,-0.000824428,-0.00119892,-0.000133492,-0.000781715,-0.00124163,-0.309676,0.00995218,1228,670,-0.158884,-0.0195166,31.4745,-0.862245,31.2452,-0.800971
10.5353,22.8398,-0.11159,0.0134672,0.0216762,-0.0871502,-0.000637126,-0.00113779,-0.00017772,-0.000580455,-0.00119446,-0.308685,0.00887132,1235,670,-0.131209,-0.0374602,31.8384,-1.15458,31.6018,-1.08439
11.2334,22.8621,-0.142401,0.0152533,0.0198218,-0.0752631,-0.000485412,-0.00106773,-0.000220486,-0.000411348,-0.00114179,-0.324069,0.00752376,1242,670,-0.0778687,-0.0463843,32.2999,-1.40863,32.0582,-1.33948
11.9342,22.885,-0.18002,0.0167312,0.0195399,-0.0698841,-0.000377816,-0.000996189,-0.000238991,-0.000296218,-0.00107779,-0.32902,0.00618494,1249,670,-0.0476696,-0.0517575,32.8021,-1.65856,32.5513,-1.57973
12.6331,22.9071,-0.208914,0.0166283,0.0204795,-0.0688808,-0.000313445,-0.000915346,-0.000238003,-0.000230707,-0.000998084,-0.334564,0.00615366,1256,670,-0.0470555,-0.0624517,33.2634,-1.9277,33.0157,-1.83606
13.3327,22.93,-0.237759,0.0162183,0.0212322,-0.0668709,-0.000288005,-0.000818042,-0.000263865,-0.000179045,-0.000927001,-0.391609,0.0062033,1263,670,-0.0463618,-0.0758309,33.7287,-2.20976,33.4883,-2.10785
14.03,22.95,-0.257367,0.0156131,0.0216479,-0.0642999,-0.000296948,-0.00070688,-0.000336707,-0.000107728,-0.0008961,-0.511989,0.00605788,1270,670,-0.0457401,-0.0881229,34.1596,-2.4646,33.9291,-2.35611
14.7291,22.9696,-0.280699,0.0150615,0.0214911,-0.0603634,-0.000356462,-0.000591304,-0.000394957,-6.1841e-05,-0.000885925,-0.640909,0.00594809,1277,670,-0.0401836,-0.0934073,34.6131,-2.69706,34.3934,-2.58166
15.4275,22.9881,-0.299709,0.0143164,0.0208238,-0.0554369,-0.000448989,-0.000477448,-0.00038592,-7.70359e-05,-0.000849401,-0.76697,0.00621079,1284,670,-0.0332888,-0.0932174,35.0533,-2.91965,34.8471,-2.79857
16.1281,23.0085,-0.323785,0.0140932,0.0205898,-0.0515895,-0.000523488,-0.000365027,-0.000319139,-0.00011543,-0.000773085,-0.90707,0.00648746,1291,670,-0.0243755,-0.100749,35.5306,-3.1609,35.3311,-3.0371
16.8278,23.0276,-0.342948,0.0144371,0.0213852,-0.0493816,-0.000534271,-0.0002529,-0.000236502,-0.000118403,-0.000668768,-1.05371,0.00666204,1298,670,-0.0150967,-0.114998,36.0023,-3.39961,35.802,-3.26486
17.528,23.0461,-0.361848,0.0144613,0.0217872,-0.0467975,-0.000459119,-0.000145937,-0.00015703,-8.0764e-05,-0.000524292,-1.1774,0.00671286,1305,670,-0.00766027,-0.127448,36.4773,-3.62159,36.2796,-3.48072
18.2293,23.0653,-0.381852,0.0135692,0.0217092,-0.0413393,-0.000349786,-3.95415e-05,-7.18098e-05,-2.37264e-05,-0.000365601,-1.35402,0.00693288,1312,670,-0.000260739,-0.139363,36.9529,-3.85537,36.7703,-3.70645
18.9329,23.0855,-0.407293,0.012496,0.0214186,-0.0359543,-0.000250436,5.98889e-05,1.22637e-05,6.03728e-05,-0.00025092,1.53136,0.00734404,1319,670,0.00523,-0.144321,37.4582,-4.08958,37.2924,-3.93044
19.6354,23.1052,-0.426951,0.0118108,0.0215621,-0.0307263,-0.00016476,0.000155172,7.58667e-05,0.00017225,-0.000181839,1.34937,0.00745034,1326,670,0.0140113,-0.146962,37.9515,-4.34788,37.7982,-4.16791
20.3354,23.1224,-0.437077,0.0112593,0.0224306,-0.0263012,-6.05475e-05,0.000240994,0.000115419,0.0002801,-9.9654e-05,1.24411,0.00795015,1333,670,0.0215283,-0.158536,38.4142,-4.59271,38.2711,-4.38882
21.0295,23.134,-0.427137,0.0108401,0.0227073,-0.0201535,7.62639e-05,0.000323588,0.000130512,0.000379719,2.01325e-05,1.16463,0.00855405,1340,670,0.0362058,-0.169149,38.7986,-4.79617,38.6653,-4.57296
21.7258,23.1456,-0.422186,0.0120077,0.0252439,-0.0190366,0.000207377,0.000408347,0.00011914,0.00046372,0.000152004,1.13573,0.0096955,1347,670,0.0501478,-0.195756,39.2331,-4.9887,39.0885,-4.73507
22.4212,23.1554,-0.413207,0.0150491,0.0299157,-0.0230426,0.000298642,0.000498164,0.000107979,0.000545412,0.000251394,1.15833,0.0111661,1354,670,0.0656889,-0.233589,39.6823,-5.17462,39.5021,-4.87775
23.122,23.1724,-0.418036,0.0186502,0.0353728,-0.0265978,0.000331171,0.000585708,9.51082e-05,0.00061732,0.000299559,1.24991,0.0122532,1361,670,0.0879985,-0.290087,40.2066,-5.45135,39.9852,-5.11175
23.8279,23.196,-0.43573,0.0197758,0.0392173,-0.0283973,0.00030945,0.000685106,5.76057e-05,0.000693741,0.000300815,1.422,0.0136404,1368,670,0.0916977,-0.338108,40.7684,-5.79674,40.5337,-5.43224
24.536,23.2211,-0.458294,0.0187858,0.0387977,-0.0208416,0.000249678,0.000785782,-1.17224e-05,0.000786038,0.000249421,-1.54894,0.0150874,1375,670,0.106182,-0.369216,41.3299,-6.11843,41.1116,-5.76367
25.2472,23.2455,-0.488065,0.0164795,0.0366964,-0.0109212,0.000158338,0.000876279,-9.43939e-05,0.000888483,0.000146135,-1.44223,0.0164554,1382,670,0.115856,-0.378032,41.9137,-6.39323,41.7276,-6.05163
25.9556,23.2663,-0.507931,0.0166109,0.0335248,-0.00595933,5.18639e-05,0.00095,-0.000160961,0.000977976,2.38884e-05,-1.39871,0.0166337,1389,670,0.134217,-0.356726,42.492,-6.61808,42.3085,-6.30182
26.6691,23.2897,-0.540631,0.0197051,0.0298059,-0.00594141,-5.77416e-05,0.00100727,-0.000212671,0.00104817,-9.8639e-05,-1.38081,0.0153912,1396,670,0.166327,-0.322708,43.1691,-6.82737,42.9527,-6.55496
27.3837,23.313,-0.574709,0.0222527,0.0271886,-0.00545353,-0.00017675,0.00105015,-0.000267537,0.00110596,-0.000232551,-1.36517,0.013517,1403,670,0.193968,-0.295326,43.854,-7.04795,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.0196573,0.0262385,-0.00295784,-0.00031996,0.00107767,-0.000337069,0.00115471,-0.000397004,-1.34608,0.010816,1410,670,0.176068,-0.272484,44.5298,-7.25778,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.0152722,0.0256625,0.00509292,-0.000491981,0.00108999,-0.000413738,0.00119166,-0.000593653,-1.32983,0.00898409,1417,670,0.158809,-0.269504,45.158,-7.47727,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.0127451,0.025119,0.00846868,-0.000658331,0.00109942,-0.000444259,0.00120532,-0.000764233,-1.33678,0.00858377,1424,670,0.144994,-0.271341,45.8861,-7.7327,45.7545,-7.44995
