 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1531,27.2666,-1.20509,0.0327283,0.0130028,-0.0312551,0.0013652,0.00100384,0.00141421,0.00261023,-0.000241187,0.721862,0.0118263,1018,621,0.25535,-0.065928,32.4654,6.17539,32.0738,6.24806
-9.48093,27.28,-1.19315,0.0342642,0.0144939,-0.0396706,0.00144753,0.000858686,0.00141398,0.00259742,-0.000291203,0.682755,0.0126037,1025,621,0.248254,-0.0594476,32.5297,5.92374,32.1097,5.9991
-8.80656,27.2942,-1.18808,0.0370561,0.0158246,-0.0464522,0.00143228,0.000677299,0.00137105,0.00247686,-0.00036728,0.651062,0.0125137,1032,621,0.258237,-0.0546905,32.6405,5.68087,32.1818,5.76043
-8.13177,27.3069,-1.18306,0.0418418,0.0192118,-0.0540441,0.00133485,0.000452128,0.00129622,0.00226279,-0.000475817,0.621306,0.0126607,1039,621,0.285834,-0.0625108,32.7808,5.44565,32.261,5.5562
-7.45704,27.3224,-1.1754,0.0459784,0.0259893,-0.0569565,0.00112059,0.00022361,0.00112339,0.0018817,-0.000537504,0.595477,0.0150758,1046,621,0.31787,-0.116746,32.9057,5.09698,32.3382,5.28217
-6.77223,27.3463,-1.20429,0.0517928,0.0398522,-0.0614984,0.000765158,2.18318e-05,0.000812097,0.0012866,-0.000499609,0.570796,0.021263,1053,621,0.361329,-0.272935,33.2135,4.68856,32.5766,4.98707
-4.71007,27.4242,-1.30617,0.0531186,0.0307702,-0.0212085,-0.000605076,-0.000473439,-0.000289105,-0.000242755,-0.00083576,-0.897322,0.0303944,1074,621,0.483663,-0.352613,33.9974,3.84194,33.4038,4.03639
-4.03852,27.4301,-1.27774,0.0439935,0.0187513,-0.0212786,-0.00102197,-0.000628257,-0.000603108,-0.000190691,-0.00145953,-0.943148,0.0236534,1081,621,0.391577,-0.197085,33.9253,3.78068,33.43,3.88103
-3.3667,27.439,-1.24816,0.0364472,0.012579,-0.0323359,-0.0013804,-0.000756132,-0.000860187,-0.000153199,-0.00198334,-0.959445,0.016678,1088,621,0.28438,-0.0779957,33.8895,3.61096,33.4605,3.6571
-2.68499,27.4578,-1.2531,0.0324327,0.0133602,-0.0467597,-0.00163877,-0.000844878,-0.00103599,-0.000132386,-0.00235126,-0.968348,0.0127757,1095,621,0.20274,-0.0558919,34.0504,3.34748,33.6448,3.37297
-1.99404,27.4792,-1.29071,0.0324896,0.0128663,-0.0476878,-0.00175828,-0.000890028,-0.00108988,-0.000150989,-0.00249732,-0.974927,0.0104547,1102,621,0.199899,-0.0412858,34.3789,3.14505,33.9724,3.17096
-1.3013,27.5006,-1.33272,0.0323609,0.0126166,-0.047459,-0.00172752,-0.000890954,-0.00102256,-0.000204432,-0.00241404,-0.979542,0.00858705,1109,621,0.198314,-0.035777,34.7301,2.9595,34.326,2.98667
-0.609701,27.521,-1.36819,0.0315585,0.0123181,-0.0447809,-0.00153519,-0.000880654,-0.000807739,-0.000336403,-0.00207944,-0.977875,0.0075548,1116,621,0.196566,-0.0323882,35.0515,2.76349,34.6601,2.7989
0.070175,27.5344,-1.35868,0.0309092,0.0124249,-0.042902,-0.00134623,-0.000872088,-0.000580771,-0.000481866,-0.00173646,-0.979177,0.0076457,1123,621,0.194202,-0.0345474,35.1954,2.52536,34.8138,2.56862
0.752452,27.5511,-1.3557,0.0303766,0.013188,-0.0426902,-0.00113989,-0.000800984,-0.000385358,-0.000549467,-0.0013914,-0.992536,0.00801723,1130,621,0.188289,-0.0428101,35.3788,2.2478,35.0036,2.29961
1.43786,27.5679,-1.36237,0.0298002,0.0137351,-0.0423615,-0.000985657,-0.000741555,-0.000275586,-0.000562203,-0.00116501,-0.993856,0.00809826,1137,621,0.182296,-0.0474121,35.6092,2.00853,35.241,2.06849
2.12724,27.5864,-1.38139,0.0295206,0.0140196,-0.0425059,-0.00090452,-0.000685675,-0.000237298,-0.000533786,-0.00105641,-1.00143,0.00750245,1144,621,0.17813,-0.0498572,35.9027,1.79075,35.5378,1.85357
2.82536,27.6119,-1.42903,0.0299084,0.0137743,-0.0411089,-0.000872134,-0.000646987,-0.000204023,-0.000526541,-0.000992581,-1.0375,0.00709151,1151,621,0.185353,-0.0528639,36.3305,1.55283,35.9636,1.61319
3.52377,27.6395,-1.47487,0.0300506,0.0143633,-0.0424031,-0.000841524,-0.000621983,-0.000135498,-0.00055737,-0.000906136,-1.12584,0.00719758,1158,621,0.182225,-0.0607446,36.7604,1.26193,36.391,1.32123
4.21845,27.6651,-1.50514,0.0298857,0.0144841,-0.0439726,-0.000809447,-0.000620631,-8.63354e-05,-0.000587107,-0.000842972,-1.20041,0.0076747,1165,621,0.175311,-0.0642984,37.1302,0.957177,36.7612,1.00891
4.91232,27.688,-1.53066,0.0295272,0.0136936,-0.0463312,-0.000784449,-0.000624818,-8.23798e-05,-0.00058993,-0.000819338,-1.17019,0.00833238,1172,621,0.164296,-0.0506333,37.4857,0.693534,37.1184,0.732765
5.60597,27.7106,-1.55323,0.0275706,0.0126889,-0.0468147,-0.000752583,-0.000625139,-9.92497e-05,-0.000570917,-0.000806806,-1.07078,0.0102096,1179,621,0.142307,-0.0332344,37.8176,0.417215,37.4714,0.451113
6.29908,27.731,-1.57212,0.0245734,0.0120193,-0.050565,-0.000699905,-0.000620065,-0.000114171,-0.000539036,-0.000780934,-0.953582,0.0119816,1186,621,0.099883,0.004236,38.1338,0.160158,37.816,0.202409
6.99727,27.7543,-1.60637,0.0223923,0.0127262,-0.0523059,-0.000612557,-0.00061301,-0.000106624,-0.00050616,-0.000719408,-0.784335,0.0129624,1193,621,0.0713053,0.013109,38.5291,-0.101044,38.2333,-0.042211
7.69266,27.7744,-1.62897,0.0223697,0.0134413,-0.0496999,-0.000506103,-0.000617831,-9.01258e-05,-0.000455932,-0.000668002,-0.507955,0.0129135,1200,621,0.0776833,-0.00535087,38.9012,-0.335471,38.6091,-0.269515
8.37644,27.783,-1.61068,0.024354,0.0148119,-0.0455252,-0.000394742,-0.000632054,-8.30684e-05,-0.000368555,-0.000658241,-0.305389,0.0112175,1207,621,0.10918,-0.0484042,39.1269,-0.494721,38.8186,-0.426332
9.0632,27.7943,-1.60054,0.0252385,0.0160287,-0.0402115,-0.000274542,-0.000662917,-7.1895e-05,-0.00026166,-0.000675799,-0.177293,0.00878753,1214,621,0.132759,-0.0804679,39.3825,-0.688579,39.0709,-0.605205
9.75813,27.8155,-1.61529,0.0260062,0.0162689,-0.0383674,-0.000142221,-0.000709018,-5.19034e-05,-0.000137508,-0.000713732,-0.0905694,0.00757196,1221,621,0.145196,-0.0879818,39.7559,-0.973874,39.4385,-0.885597
10.4599,27.8418,-1.6508,0.0263949,0.0168497,-0.0380697,-2.80181e-05,-0.000754285,-4.75468e-05,-2.49186e-05,-0.000757385,-0.065097,0.00699144,1228,621,0.149093,-0.0945919,40.2229,-1.27802,39.9023,-1.18317
11.1664,27.8719,-1.69948,0.0265066,0.0171003,-0.0380273,2.92465e-05,-0.000780426,-7.84962e-05,3.67863e-05,-0.000787966,-0.0957598,0.00698939,1235,621,0.1495,-0.0957378,40.7515,-1.60424,40.4303,-1.50529
11.8761,27.9029,-1.75673,0.0266419,0.0173653,-0.0366706,2.70438e-05,-0.000781389,-0.000134727,4.89052e-05,-0.00080325,-0.160863,0.00708165,1242,621,0.154017,-0.0972159,41.3229,-1.91694,41.0023,-1.80849
12.5846,27.9306,-1.80762,0.0264164,0.0170966,-0.033336,-1.10651e-05,-0.000773793,-0.000187099,3.23585e-05,-0.000817216,-0.228051,0.00728684,1249,621,0.161052,-0.0981142,41.8688,-2.18523,41.5545,-2.06963
13.2915,27.9579,-1.85085,0.0259351,0.0168056,-0.0289612,-6.70805e-05,-0.000761581,-0.000231194,2.84245e-06,-0.000831504,-0.293696,0.0072465,1256,621,0.168773,-0.102915,42.3872,-2.4756,42.0829,-2.35281
13.9881,27.9768,-1.85852,0.0256789,0.0169276,-0.0276541,-0.000148923,-0.000742819,-0.000283303,-3.54585e-05,-0.000856284,-0.380944,0.0072036,1263,621,0.169532,-0.10891,42.7684,-2.73398,42.4684,-2.60931
14.6842,27.9948,-1.86261,0.0256146,0.0174548,-0.026836,-0.000243726,-0.000702835,-0.000323939,-7.62519e-05,-0.000870309,-0.47715,0.00677805,1270,621,0.170647,-0.11848,43.1449,-2.99075,42.8466,-2.86136
15.3873,28.0168,-1.88745,0.0256401,0.0174365,-0.023959,-0.000322439,-0.000646224,-0.000323196,-0.000122856,-0.000845807,-0.55321,0.00647853,1277,621,0.179106,-0.124431,43.6161,-3.2436,43.3207,-3.10881
16.0962,28.0423,-1.92869,0.0255147,0.0170206,-0.0194274,-0.000368195,-0.000593173,-0.000283725,-0.000175473,-0.000785895,-0.596668,0.00686635,1284,621,0.191336,-0.130863,44.1619,-3.49819,43.8723,-3.35982
16.8091,28.0704,-1.98047,0.0249561,0.0168615,-0.0151934,-0.000372541,-0.000555866,-0.000251775,-0.000196263,-0.000732145,-0.610823,0.00737557,1291,621,0.198336,-0.140415,44.7565,-3.76182,44.4769,-3.61888
17.5197,28.0957,-2.02272,0.0240332,0.0167172,-0.00985568,-0.000340061,-0.000544509,-0.000252083,-0.000170264,-0.000714307,-0.592772,0.0080501,1298,621,0.205098,-0.147404,45.3137,-4.01475,45.0489,-3.85976
18.2286,28.1209,-2.05692,0.0230974,0.0169575,-0.00547083,-0.000278081,-0.000561208,-0.000254746,-0.000128207,-0.000711082,-0.531792,0.00823886,1305,621,0.208765,-0.155039,45.8465,-4.30164,45.5957,-4.13124
18.9336,28.1449,-2.07647,0.0225789,0.0177608,-0.0038553,-0.000213069,-0.00061081,-0.000243239,-9.77503e-05,-0.000726129,-0.44271,0.00837945,1312,621,0.207947,-0.163718,46.3332,-4.6238,46.0894,-4.43881
19.6348,28.1661,-2.08227,0.0218224,0.0205367,-0.00845997,-0.000175268,-0.000682381,-0.000236226,-8.22794e-05,-0.00077537,-0.375015,0.00941982,1319,621,0.184806,-0.186957,46.7727,-4.94271,46.5328,-4.74232
20.3401,28.1881,-2.09872,0.0218484,0.0229466,-0.0130149,-0.000151904,-0.000771328,-0.000242465,-6.82831e-05,-0.000854949,-0.332105,0.0103153,1326,621,0.169566,-0.201143,47.2728,-5.23591,47.0288,-5.01867
21.0517,28.2132,-2.13301,0.0220225,0.0240409,-0.0139223,-0.000103353,-0.000870431,-0.000227511,-4.09514e-05,-0.000932833,-0.267698,0.0106262,1333,621,0.167585,-0.206885,47.8549,-5.5159,47.6085,-5.28565
21.7619,28.2363,-2.16108,0.0225595,0.0224358,-0.0101235,-4.186e-05,-0.00096741,-0.000184832,-6.31419e-06,-0.00100296,-0.189994,0.0105695,1340,621,0.185043,-0.194475,48.4181,-5.75771,48.1695,-5.53291
22.4721,28.2591,-2.18701,0.0230922,0.0193017,-0.00353129,-7.78959e-06,-0.0010446,-0.000131025,8.51217e-06,-0.0010609,-0.123781,0.0101487,1347,621,0.212075,-0.17785,48.9785,-5.98844,48.7296,-5.78497
23.1864,28.2853,-2.22295,0.0235715,0.0169814,0.00122254,-1.85314e-05,-0.00109551,-8.3195e-05,-1.21427e-05,-0.0011019,-0.0766423,0.00964638,1354,621,0.232666,-0.170172,49.5913,-6.24512,49.3411,-6.06254
23.9085,28.3133,-2.28087,0.0240697,0.0154963,0.0034215,-5.85132e-05,-0.00111939,-5.02216e-05,-5.61411e-05,-0.00112176,-0.0471991,0.00897854,1361,621,0.244998,-0.161816,50.3067,-6.45687,50.0529,-6.28778
24.6259,28.3351,-2.32296,0.0237496,0.0151125,0.00543915,-0.000104653,-0.00110201,-3.48708e-05,-0.000103435,-0.00110323,-0.0349064,0.00912081,1368,621,0.248132,-0.158296,50.953,-6.62032,50.7041,-6.44745
25.339,28.3546,-2.34956,0.0237768,0.0163014,0.0099285,-0.000152849,-0.00103558,-4.47213e-05,-0.000150589,-0.00103784,-0.0504903,0.00965089,1375,621,0.262101,-0.173306,51.5442,-6.82623,51.2982,-6.6255
26.0517,28.3738,-2.37269,0.0243533,0.0189593,0.0131299,-0.000201979,-0.000923276,-6.68002e-05,-0.000195844,-0.000929411,-0.0915734,0.0105109,1382,621,0.276971,-0.203135,52.136,-7.04767,51.8859,-6.80887
26.7703,28.3968,-2.41143,0.0263597,0.0233857,0.0146979,-0.00024223,-0.000797657,-8.06524e-05,-0.000230756,-0.000809132,-0.14132,0.0112862,1389,621,0.300114,-0.247425,52.8192,-7.29829,52.5485,-7.00635
27.4881,28.4211,-2.44491,0.0270454,0.0275174,0.0113964,-0.000273413,-0.000683469,-9.10156e-05,-0.000254119,-0.000702763,-0.208892,0.0116417,1396,621,0.294549,-0.285657,53.4787,-7.57561,53.1981,-7.25026
28.202,28.4439,-2.46468,0.0279021,0.0299871,0.00772501,-0.000300999,-0.000576399,-0.000125312,-0.000252516,-0.000624883,-0.369166,0.0120149,1403,621,0.290119,-0.311859,54.0909,-7.85583,53.7984,-7.52087
28.9185,28.4716,-2.48958,0.0260885,0.0284828,0.0152031,-0.000316343,-0.000479007,-0.000213245,-0.000169446,-0.000625904,-0.603212,0.0119522,1410,621,0.297285,-0.32469,54.6993,-8.18915,54.4307,-7.86698
29.6427,28.5009,-2.53507,0.0254188,0.025174,0.0249123,-0.000318809,-0.000410685,-0.000336138,-2.54844e-05,-0.000704009,-0.717487,0.0119102,1417,621,0.323824,-0.31522,55.4131,-8.46549,55.1575,-8.16227
30.3698,28.5331,-2.58683,0.0260993,0.0234668,0.0263,-0.000307452,-0.000383396,-0.000434156,9.03895e-05,-0.000781237,-0.741778,0.0118876,1424,621,0.335592,-0.291789,56.1822,-8.78504,55.9201,-8.4884
31.0927,28.5625,-2.62385,0.0272506,0.0221402,0.0225162,-0.000304866,-0.000431484,-0.00048159,0.000117559,-0.000853909,-0.720043,0.0122581,1431,621,0.33469,-0.258112,56.9051,-9.10483,56.6284,-8.81807
31.8142,28.5899,-2.65477,0.0275017,0.0200429,0.0181674,-0.000323309,-0.000550952,-0.00048956,6.54872e-05,-0.000939748,-0.671179,0.0120286,1438,621,0.323407,-0.223973,57.6008,-9.38971,57.3186,-9.13025
32.5388,28.618,-2.6926,0.0266545,0.017694,0.0159108,-0.000336104,-0.000712593,-0.000454668,-3.22513e-05,-0.00101644,-0.589129,0.0113644,1445,621,0.308569,-0.205684,58.3211,-9.64874,58.0462,-9.42852
33.2693,28.6458,-2.74563,0.023595,0.0144884,0.0181289,-0.000338455,-0.000911692,-0.000353527,-0.000169956,-0.00108019,-0.444771,0.0111734,1452,621,0.287278,-0.189761,59.0865,-9.83587,58.845,-9.65611
33.9982,28.6704,-2.79226,0.0227723,0.0139097,0.0169511,-0.000371059,-0.0011701,-0.000193767,-0.00032655,-0.00121461,-0.225788,0.011007,1459,621,0.275469,-0.184179,59.8576,-10.0136,59.624,-9.8449
-30.8307,26.1724,-1.37873,0.0277189,0.00951508,0.00986039,0.000797694,-0.000267203,-0.000508492,0.0010015,-0.000471005,-0.381194,0.0118582,801,628,0.313395,-0.128647,33.84,13.6215,33.5691,13.7298
-30.1777,26.1781,-1.33955,0.0301792,0.00974982,0.0144176,0.000757748,-0.00020202,-0.000625423,0.00106618,-0.000510452,-0.458159,0.0119106,808,628,0.349252,-0.13505,33.5506,13.3814,33.2626,13.5068
-29.527,26.1824,-1.28799,0.03099,0.0111919,0.0135317,0.000765037,-0.000182626,-0.000712542,0.00114691,-0.0005645,-0.491978,0.0123492,815,628,0.355643,-0.151063,33.2113,13.1281,32.9125,13.2639
-28.8745,26.1875,-1.24352,0.029394,0.0132154,0.0130136,0.000787381,-0.000208812,-0.000747298,0.00118737,-0.0006088,-0.491444,0.0124214,822,628,0.337215,-0.173579,32.8824,12.879,32.5984,13.0325
-28.2187,26.1981,-1.21266,0.0259917,0.0133884,0.0178755,0.000824443,-0.000251893,-0.000738401,0.00119998,-0.000627432,-0.470492,0.0124722,829,628,0.312007,-0.184747,32.5885,12.577,32.3486,12.7433
-27.561,26.21,-1.18895,0.0233481,0.0133422,0.0220508,0.000858408,-0.000312443,-0.000682477,0.00117215,-0.000626183,-0.430897,0.013179,836,628,0.293385,-0.185489,32.3404,12.274,32.1354,12.4561
-26.904,26.2208,-1.16061,0.0260827,0.0120256,0.018846,0.000871962,-0.000358385,-0.000565397,0.00109232,-0.000578743,-0.37163,0.0123739,843,628,0.315332,-0.157962,32.1494,12.0058,31.9102,12.1746
-26.2459,26.2291,-1.13599,0.0308737,0.0108504,0.0159939,0.000855548,-0.000406162,-0.000393111,0.000968006,-0.00051862,-0.27863,0.0114725,850,628,0.359714,-0.13764,32.0006,11.8077,31.7063,11.9601
-25.5818,26.2432,-1.13703,0.0339503,0.0111354,0.0129925,0.00081955,-0.000443607,-0.000183556,0.000845683,-0.00046974,-0.14142,0.010623,857,628,0.385295,-0.138668,31.9481,11.5878,31.6159,11.7324
-24.9166,26.2579,-1.14114,0.0336762,0.0104173,0.0165978,0.000768116,-0.00044552,2.2937e-05,0.000768549,-0.000445954,0.0188904,0.0101725,864,628,0.390801,-0.141055,31.8688,11.3624,31.5457,11.5042
-24.251,26.271,-1.14502,0.0328608,0.0104507,0.0168207,0.000714208,-0.000413164,0.000193206,0.0007464,-0.000445356,0.165103,0.0096409,871,628,0.382699,-0.14276,31.7958,11.1684,31.4812,11.3101
-23.5865,26.2835,-1.14202,0.0329099,0.0114445,0.0120636,0.000685505,-0.000359044,0.000305597,0.000768342,-0.000441881,0.264706,0.00956948,878,628,0.371922,-0.143758,31.7199,10.9603,31.396,11.1023
-22.9243,26.2929,-1.12687,0.0334449,0.0122187,0.00865117,0.000648672,-0.000280205,0.000358832,0.000771143,-0.000402676,0.328909,0.0101762,885,628,0.369282,-0.142361,31.6033,10.7628,31.2674,10.9084
-22.2629,26.3036,-1.10635,0.0341536,0.0123901,0.00984983,0.000542052,-0.000196118,0.000384377,0.000705855,-0.000359921,0.402845,0.0105738,892,628,0.379333,-0.143388,31.4663,10.5121,31.1249,10.6651
-21.5988,26.315,-1.09604,0.0340018,0.0143936,0.00900155,0.000391122,-0.000110068,0.000378043,0.000594085,-0.00031303,0.492712,0.0116017,899,628,0.375272,-0.170493,31.3736,10.2855,31.0315,10.4497
-20.9321,26.3269,-1.09544,0.0345626,0.022635,0.00760681,0.000293458,-4.83254e-06,0.000307078,0.000485694,-0.000197069,0.559331,0.0131734,906,628,0.376158,-0.27751,31.3378,10.0441,30.9852,10.2675
-20.272,26.3362,-1.06403,0.0384411,0.0308715,0.00568585,0.000274888,0.000102176,0.000167145,0.000376667,3.9718e-07,0.546957,0.0149113,913,628,0.410755,-0.395972,31.2187,9.74195,30.8198,10.0103
-19.6114,26.3475,-1.03298,0.0386337,0.0312777,-0.00236882,0.000281655,0.000197092,-1.09367e-05,0.000283046,0.000195701,-0.126559,0.0157874,920,628,0.393084,-0.383915,31.0786,9.45661,30.6639,9.71242
-18.9517,26.3574,-0.996523,0.0380476,0.0256807,-0.00392437,0.000250572,0.000280508,-0.00014909,0.00041538,0.0001157,-0.83543,0.0140568,927,628,0.384225,-0.324761,30.903,9.23291,30.4927,9.42434
-18.2853,26.371,-0.987039,0.0362279,0.0160933,-0.00741374,0.000178113,0.000376351,-0.000204809,0.000504765,4.96986e-05,-1.01076,0.0117817,934,628,0.358231,-0.19271,30.8351,9.06,30.4404,9.16908
-17.6144,26.3875,-0.994661,0.0350073,0.0107792,-0.00593829,0.00010367,0.000486865,-0.000213722,0.000582298,8.23729e-06,-1.15083,0.00983435,941,628,0.349613,-0.118952,30.8446,8.84767,30.4665,8.92579
-16.9425,26.4046,-1.00453,0.0342974,0.00917031,-0.0068328,4.72172e-05,0.000594845,-0.000200259,0.000660262,-1.81999e-05,-1.25506,0.00878823,948,628,0.339881,-0.0913161,30.8812,8.61181,30.5095,8.68039
-16.2723,26.42,-1.00543,0.0341263,0.00836135,-0.00790564,5.50896e-06,0.000690698,-0.000179718,0.000734975,-3.8768e-05,-1.32924,0.00845816,955,628,0.33525,-0.078474,30.8943,8.37216,30.5228,8.43227
-15.6025,26.4344,-1.00269,0.0347108,0.00812982,-0.00922591,-3.02451e-05,0.000775609,-0.00013352,0.000797156,-5.17916e-05,-1.4108,0.00834565,962,628,0.337769,-0.0732917,30.9079,8.13837,30.5282,8.19331
-14.9329,26.4486,-0.997168,0.034844,0.00886129,-0.0134162,-2.5519e-05,0.000852981,-4.18903e-05,0.000854974,-2.7512e-05,-1.52326,0.00824658,969,628,0.328107,-0.0711307,30.9175,7.89102,30.5298,7.94618
-14.265,26.4615,-0.982762,0.0348836,0.0111278,-0.0204706,3.28333e-05,0.000917965,9.45406e-05,0.000927951,2.28482e-05,1.46557,0.00866559,976,628,0.309834,-0.0823667,30.9016,7.62696,30.5019,7.68928
-13.5985,26.4725,-0.961429,0.0351167,0.0122751,-0.0257376,0.000142645,0.00097025,0.000280177,0.00105618,5.67157e-05,1.27321,0.00965274,983,628,0.29816,-0.0840773,30.8628,7.38407,30.4524,7.44698
-12.9294,26.484,-0.948621,0.0355385,0.0119971,-0.0277513,0.000323161,0.00101027,0.000506464,0.00127871,5.47229e-05,1.08342,0.0102061,990,628,0.296935,-0.0787082,30.8631,7.17445,30.4455,7.22857
-12.2572,26.4973,-0.946509,0.0354047,0.0101661,-0.0250664,0.000569365,0.0010351,0.000760011,0.00159712,7.3468e-06,0.934058,0.0104814,997,628,0.302143,-0.0606422,30.9021,6.97138,30.4907,7.0163
-11.5799,26.5159,-0.962942,0.0349571,0.00938067,-0.0240758,0.000852634,0.00103814,0.00103891,0.00198843,-9.76532e-05,0.829919,0.0101471,1004,628,0.299539,-0.0501484,31.0264,6.72841,30.6216,6.7715
-10.9009,26.5363,-0.983501,0.0341535,0.00918277,-0.0247215,0.00110966,0.00105803,0.00128217,0.00236627,-0.000198591,0.775333,0.00963008,1011,628,0.288932,-0.0445404,31.1749,6.4658,30.7779,6.5078
-10.2239,26.5562,-0.993894,0.0343115,0.010432,-0.0288671,0.00135001,0.00110629,0.00145128,0.00268454,-0.000228233,0.743512,0.0100436,1018,628,0.278839,-0.0449302,31.3046,6.16012,30.8999,6.21077
-9.5523,26.57,-0.981515,0.0361131,0.0115055,-0.0339031,0.00146169,0.00106676,0.00150525,0.00278237,-0.000253913,0.720178,0.0101624,1025,628,0.28342,-0.0408191,31.3644,5.89376,30.9336,5.95012
-8.8804,26.5827,-0.968616,0.0372492,0.0119515,-0.0370234,0.00148652,0.000975286,0.0015128,0.00276515,-0.000303343,0.701704,0.0101319,1032,628,0.286167,-0.0371728,31.4192,5.65478,30.9723,5.71108
-8.2074,26.5945,-0.958461,0.0392567,0.0138755,-0.0429379,0.00142652,0.000825433,0.00147554,0.00263182,-0.000379864,0.68493,0.00998926,1039,628,0.290027,-0.0389765,31.5058,5.43049,31.0294,5.50068
-7.53246,26.6088,-0.95374,0.0420382,0.0183843,-0.0509172,0.00123488,0.000660356,0.00132184,0.00230031,-0.000405076,0.678402,0.0111916,1046,628,0.295474,-0.0594104,31.6345,5.15221,31.1176,5.26311
-6.85222,26.6303,-0.966847,0.0449686,0.0241167,-0.0571747,0.000887131,0.000503002,0.00101273,0.00172584,-0.000335711,0.691686,0.0150599,1053,628,0.306756,-0.116342,31.8467,4.80176,31.2897,4.94926
-6.16373,26.6608,-1.00869,0.0474677,0.0344075,-0.0606224,0.000443392,0.000359095,0.000638092,0.00104073,-0.000238239,0.752419,0.0217726,1060,628,0.319852,-0.244306,32.1809,4.34707,31.5915,4.56671
-5.47366,26.6916,-1.05421,0.0530987,0.039599,-0.0550192,-2.75766e-05,0.000195104,0.000262749,0.00036913,-0.000201602,0.985804,0.0273275,1067,628,0.39113,-0.355873,32.5581,3.95459,31.9165,4.19291
-4.79116,26.7072,-1.07047,0.052387,0.0315824,-0.0367108,-0.000490839,4.67881e-06,-0.000107563,2.70203e-05,-0.000513181,-1.366,0.028935,1074,628,0.433986,-0.30162,32.7295,3.81725,32.1223,4.01758
-4.11618,26.7163,-1.05663,0.0457634,0.0232785,-0.0346431,-0.000926638,-0.000189839,-0.000446365,2.05184e-05,-0.001137,-1.1304,0.0252275,1081,628,0.372068,-0.183576,32.7417,3.69965,32.2093,3.85409
-3.44299,26.7244,-1.03432,0.0399561,0.0151691,-0.0432419,-0.00131181,-0.000369856,-0.000738247,3.48552e-05,-0.00171652,-1.06933,0.0194952,1088,628,0.290185,-0.0727872,32.7496,3.6172,32.2685,3.6786
-2.76019,26.7449,-1.0449,0.0341006,0.0112501,-0.0482032,-0.00160596,-0.000519261,-0.000957534,3.83426e-05,-0.00216357,-1.04347,0.0153514,1095,628,0.21649,-0.0183371,32.9011,3.36488,32.4763,3.37931
-2.07082,26.7682,-1.07789,0.0335639,0.0109245,-0.0491762,-0.00176891,-0.000629721,-0.0010588,2.97243e-06,-0.0024016,-1.03218,0.0126519,1102,628,0.207404,-0.00909113,33.2051,3.1019,32.7854,3.1148
-1.38105,26.7893,-1.11048,0.0328289,0.0109916,-0.049986,-0.00178047,-0.000695708,-0.00103261,-7.17011e-05,-0.00240448,-1.02722,0.00998695,1109,628,0.196636,-0.00636937,33.512,2.88246,33.0997,2.89622
-0.693223,26.8066,-1.13409,0.0314811,0.0112073,-0.0487408,-0.00162384,-0.000738481,-0.000846367,-0.000226015,-0.0021363,-1.02635,0.00812875,1116,628,0.185256,-0.012067,33.7791,2.70246,33.3832,2.72025
-0.0151122,26.8181,-1.12017,0.0307977,0.0111817,-0.047226,-0.00145075,-0.000772949,-0.000632012,-0.000394708,-0.00182899,-1.0315,0.00776923,1123,628,0.18154,-0.0130474,33.9034,2.48818,33.5173,2.51068
0.665771,26.8348,-1.11386,0.0304842,0.0122786,-0.046734,-0.00124906,-0.00073468,-0.000435488,-0.000486108,-0.00149763,-1.05213,0.00799518,1130,628,0.17851,-0.0257852,34.0745,2.18986,33.6928,2.2245
1.3508,26.8532,-1.12075,0.0301371,0.0132717,-0.047109,-0.00109191,-0.000703264,-0.000316559,-0.000526142,-0.00126903,-1.06067,0.00814524,1137,628,0.172731,-0.034994,34.3092,1.91454,33.9312,1.95912
2.04156,26.8735,-1.14636,0.0299583,0.0139405,-0.0487063,-0.001001,-0.000675103,-0.000267594,-0.000524748,-0.00115135,-1.05888,0.00782088,1144,628,0.165359,-0.0408322,34.6332,1.68478,34.2556,1.73086
2.73674,26.8957,-1.18563,0.0304554,0.0142343,-0.0492286,-0.000955375,-0.000665523,-0.000226998,-0.000541132,-0.00107977,-1.0695,0.00705742,1151,628,0.168049,-0.0465212,35.0281,1.47699,34.6452,1.52125
3.43582,26.9215,-1.23613,0.030852,0.0146395,-0.0494048,-0.000915996,-0.00066503,-0.0001517,-0.00059364,-0.000987386,-1.13095,0.00680336,1158,628,0.170641,-0.0545009,35.4773,1.24068,35.0906,1.28456
4.13285,26.9467,-1.27678,0.0308605,0.0146689,-0.0490721,-0.00088832,-0.000683258,-9.44041e-05,-0.000646416,-0.000925162,-1.19872,0.00705962,1165,628,0.170821,-0.059142,35.8888,0.978419,35.5031,1.01956
4.82387,26.9667,-1.29433,0.0299808,0.0136334,-0.0478251,-0.000877765,-0.000703348,-8.67772e-05,-0.00066753,-0.000913583,-1.17934,0.00743366,1172,628,0.164837,-0.0508818,36.1999,0.73557,35.8257,0.768578
5.51469,26.987,-1.30896,0.0277076,0.0132252,-0.0488797,-0.000863086,-0.000716344,-0.000103048,-0.000663216,-0.000916215,-1.09477,0.00909617,1179,628,0.137752,-0.038528,36.495,0.466097,36.1444,0.498866
