 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.426349,24.6945,-0.464201,0.00433014,0.0149461,-0.00011239,-1.47286e-06,0.000153502,-2.60728e-06,0.000153546,-1.51671e-06,-1.55398,0.00710762,1130,649,0.0397466,-0.157469,30.115,2.10105,30.067,2.25518
1.11638,24.7151,-0.494405,0.00387047,0.0147983,0.00033127,3.99276e-06,0.00013778,1.99979e-05,0.000140706,1.06751e-06,1.42555,0.00706843,1137,649,0.0362973,-0.15973,30.444,1.87995,30.4016,2.03048
1.80714,24.7349,-0.52521,0.00375678,0.0148798,0.000136305,1.67753e-05,0.000123073,3.38855e-05,0.000132956,6.89218e-06,1.28701,0.00699246,1144,649,0.0344374,-0.156721,30.7875,1.67285,30.7461,1.82728
2.49595,24.7532,-0.546799,0.00418314,0.0153161,-0.000860688,3.06479e-05,0.000108127,3.40136e-05,0.00012094,1.78348e-05,1.21053,0.00664049,1151,649,0.0356388,-0.150444,31.1068,1.45163,31.0597,1.61735
3.18444,24.7727,-0.564902,0.00449214,0.0165484,-0.00369669,3.36144e-05,9.25688e-05,2.3413e-05,0.000100736,2.54476e-05,1.23518,0.00597761,1158,649,0.0301542,-0.150987,31.4211,1.19023,31.3673,1.36963
3.876,24.7944,-0.591606,0.00489607,0.017091,-0.00498899,2.41121e-05,7.81041e-05,1.09107e-05,8.02255e-05,2.19906e-05,1.37875,0.00591046,1165,649,0.0302748,-0.152243,31.779,0.926207,31.7195,1.11039
4.56807,24.815,-0.618079,0.00501918,0.0166891,-0.0043404,1.26209e-05,6.2974e-05,9.52216e-07,6.2992e-05,1.26029e-05,1.55189,0.00610161,1172,649,0.0334189,-0.15125,32.1381,0.695268,32.0781,0.874557
5.25718,24.8332,-0.632195,0.0046975,0.0157036,-0.00248044,3.60219e-06,4.83201e-05,-1.18476e-05,5.12651e-05,6.57223e-07,-1.32716,0.00650609,1179,649,0.0356842,-0.144949,32.4465,0.468946,32.3923,0.641407
5.94312,24.8479,-0.633532,0.00455485,0.0153976,-0.00300579,-2.58913e-06,3.52412e-05,-3.1507e-05,5.30749e-05,-2.04227e-05,-1.05574,0.00668706,1186,649,0.0326843,-0.139825,32.713,0.259308,32.6599,0.428312
6.63058,24.8644,-0.637998,0.00475819,0.015557,-0.0043229,-5.9561e-06,2.25995e-05,-4.82803e-05,5.86689e-05,-4.20255e-05,-0.929164,0.0068927,1193,649,0.0308379,-0.142869,33.006,0.028166,32.9491,0.192095
7.32225,24.8816,-0.655214,0.0053477,0.0159964,-0.00424735,-6.02929e-06,6.7345e-06,-5.44831e-05,5.52082e-05,-5.4503e-05,-0.8437,0.00684577,1200,649,0.0368338,-0.149188,33.3625,-0.174019,33.2995,-0.00703292
8.01342,24.8991,-0.668506,0.0058367,0.0158177,-0.00336657,-1.55726e-06,-1.51156e-05,-4.86383e-05,4.0772e-05,-5.74449e-05,-0.716155,0.00685016,1207,649,0.0443658,-0.150981,33.7089,-0.393328,33.6418,-0.228453
8.70757,24.9205,-0.689487,0.00581407,0.0154222,-0.00182355,7.6783e-06,-4.12888e-05,-3.45524e-05,2.55423e-05,-5.91528e-05,-0.477163,0.00638477,1214,649,0.0487573,-0.153661,34.0909,-0.658392,34.0257,-0.498288
9.40462,24.945,-0.717867,0.00549504,0.015133,-0.00112342,2.34942e-05,-6.83366e-05,-1.63949e-05,2.63334e-05,-7.11759e-05,-0.171478,0.00592725,1221,649,0.0475872,-0.152706,34.5108,-0.95899,34.4498,-0.801189
10.0999,24.9659,-0.738529,0.00492701,0.0155443,-0.00206319,5.04265e-05,-9.41306e-05,7.72485e-06,5.08381e-05,-9.45422e-05,0.053236,0.00586082,1228,649,0.0387484,-0.152678,34.9041,-1.22313,34.8481,-1.06049
10.7887,24.9775,-0.736479,0.00443186,0.0159839,-0.00283093,7.59718e-05,-0.000118939,2.92184e-05,8.02576e-05,-0.000123225,0.145643,0.00596585,1235,649,0.0311768,-0.155323,35.2073,-1.38408,35.1558,-1.21797
11.4829,24.9939,-0.750021,0.00437692,0.0162011,-0.00330734,8.34768e-05,-0.00013975,4.07572e-05,9.06855e-05,-0.000146959,0.17506,0.00620056,1242,649,0.0290095,-0.156367,35.5897,-1.57832,35.5384,-1.4107
12.1819,25.0162,-0.77695,0.00451911,0.0164202,-0.00299583,7.42783e-05,-0.000158041,4.55075e-05,8.28744e-05,-0.000166637,0.186695,0.00627972,1249,649,0.0312343,-0.160899,36.04,-1.83981,35.9876,-1.67097
12.8911,25.0473,-0.834478,0.00500094,0.0163065,-0.00298898,5.82087e-05,-0.000173651,4.57105e-05,6.6895e-05,-0.000182337,0.187789,0.00634544,1256,649,0.0360204,-0.157294,36.6337,-2.16014,36.5762,-1.99023
13.598,25.0766,-0.882403,0.00509632,0.0158621,-0.00199283,4.11089e-05,-0.000187479,3.98877e-05,4.78692e-05,-0.000194239,0.167889,0.00635934,1263,649,0.0400155,-0.152979,37.1895,-2.4793,37.1322,-2.31044
14.2972,25.0971,-0.903454,0.00526179,0.0151263,-9.37731e-05,2.35059e-05,-0.000199139,3.13649e-05,2.784e-05,-0.000203474,0.137314,0.00654653,1270,649,0.0476761,-0.151826,37.6374,-2.71677,37.5803,-2.55451
14.993,25.1145,-0.911285,0.00542579,0.0146667,0.00199005,9.1535e-06,-0.000206229,2.71928e-05,1.25336e-05,-0.00020961,0.123668,0.00675306,1277,649,0.0557936,-0.151292,38.0368,-2.94914,37.9799,-2.78765
15.6924,25.1337,-0.929155,0.00575299,0.0149242,0.00160637,1.93062e-06,-0.000205343,3.03356e-05,6.27917e-06,-0.000209691,0.142378,0.00666308,1284,649,0.0578279,-0.155955,38.4912,-3.17718,38.4303,-3.0166
16.3942,25.1548,-0.952341,0.00582461,0.0151695,0.00166462,-1.55352e-06,-0.000196527,4.49551e-05,8.31256e-06,-0.000206393,0.21604,0.0066317,1291,649,0.0586264,-0.160909,38.9734,-3.42233,38.9118,-3.26138
17.0979,25.1768,-0.979574,0.00538437,0.015491,0.00160523,-5.83694e-06,-0.000180569,6.68391e-05,1.67984e-05,-0.000203204,0.326531,0.0065737,1298,649,0.0538646,-0.16588,39.4757,-3.6717,39.4187,-3.50931
17.8016,25.1978,-1.00471,0.00488423,0.0155616,0.00164794,-5.47869e-06,-0.000161192,8.86956e-05,3.46841e-05,-0.000201354,0.425193,0.00630709,1305,649,0.048884,-0.166982,39.9761,-3.9068,39.9245,-3.74384
18.5077,25.2199,-1.03556,0.00460443,0.015785,0.000911468,5.93424e-06,-0.000141029,0.000101872,5.80612e-05,-0.000193156,0.472956,0.00640401,1312,649,0.0435804,-0.164678,40.5121,-4.14559,40.4628,-3.9787
19.2077,25.2378,-1.04478,0.00476927,0.0156132,0.00112288,1.94843e-05,-0.000122493,0.000105286,7.54777e-05,-0.000178487,0.488781,0.00656808,1319,649,0.0458578,-0.160941,40.9679,-4.37943,40.9171,-4.21163
19.9077,25.2557,-1.05219,0.00515698,0.0155993,0.00203988,2.20898e-05,-0.000108136,0.000104739,8.03052e-05,-0.000166351,0.507298,0.00699832,1326,649,0.0525082,-0.158585,41.426,-4.62459,41.3719,-4.45123
20.6079,25.2724,-1.05847,0.00550294,0.0159803,0.00124561,1.51769e-05,-0.000103693,0.00010379,7.53449e-05,-0.000163861,0.525367,0.00749806,1333,649,0.0532934,-0.161395,41.888,-4.84424,41.8295,-4.66906
21.3161,25.2957,-1.08723,0.00575883,0.0162608,-0.00165693,9.07514e-06,-0.000114301,0.000100767,6.55367e-05,-0.000170763,0.510732,0.00805207,1340,649,0.0465089,-0.1594,42.4559,-5.10309,42.3923,-4.93183
22.0265,25.3205,-1.12043,0.00597382,0.0169445,-0.0045206,8.08237e-06,-0.000138409,9.26195e-05,5.29184e-05,-0.000183245,0.450837,0.00800927,1347,649,0.0393384,-0.168202,43.0508,-5.37336,42.9825,-5.20816
22.7365,25.3455,-1.1501,0.00609563,0.0175058,-0.00689559,5.48952e-06,-0.000170253,8.31278e-05,3.85794e-05,-0.000203342,0.378833,0.00788168,1354,649,0.0327293,-0.174699,43.6376,-5.66238,43.5662,-5.50158
23.4506,25.3708,-1.19033,0.00593414,0.0174145,-0.00522502,2.0762e-06,-0.000203074,7.89128e-05,2.89185e-05,-0.000229917,0.327874,0.00691546,1361,649,0.0363285,-0.176955,44.2707,-5.92045,44.2024,-5.75718
24.1643,25.3949,-1.22755,0.00565206,0.0168515,-0.00357459,2.64419e-06,-0.000234872,8.61975e-05,3.0629e-05,-0.000262857,0.313924,0.00654101,1368,649,0.0387958,-0.170039,44.8975,-6.16499,44.8337,-5.99995
24.8757,25.4182,-1.2551,0.00476909,0.0163842,-0.0020242,1.41428e-08,-0.000264244,9.7302e-05,3.19758e-05,-0.000296206,0.317375,0.00653542,1375,649,0.0349364,-0.162867,45.4855,-6.43244,45.4324,-6.26378
25.585,25.4408,-1.2742,0.00393803,0.0163397,-0.000640165,-1.05615e-05,-0.00028895,0.000106172,2.53086e-05,-0.00032482,0.325809,0.00673124,1382,649,0.0309999,-0.162235,46.0469,-6.72139,46.0038,-6.54747
26.2933,25.4605,-1.28877,0.00361971,0.0165721,-0.00111307,-1.64091e-05,-0.000308706,0.000119549,2.62582e-05,-0.000351374,0.34281,0.00700434,1389,649,0.026217,-0.168256,46.6032,-6.95801,46.563,-6.78708
27.0073,25.4806,-1.31865,0.00392844,0.0161552,-0.000212503,-7.04187e-06,-0.0003192,0.000137484,4.48757e-05,-0.000371118,0.36107,0.00718272,1396,649,0.0323773,-0.169394,47.2373,-7.13823,47.1946,-6.97356
27.7242,25.4981,-1.35575,0.00449058,0.0162018,-0.00116974,1.23042e-05,-0.000312307,0.000157914,7.64493e-05,-0.000376452,0.385842,0.00702968,1403,649,0.0347856,-0.17022,47.9127,-7.23909,47.8633,-7.07821
28.4466,25.5156,-1.40736,0.00526424,0.0162445,-0.00198955,2.45315e-05,-0.000288784,0.000180163,0.000106621,-0.000370874,0.427535,0.00681779,1410,649,0.0396183,-0.166275,48.6588,-7.28477,48.6007,-7.12265
29.1626,25.5407,-1.43564,0.00578725,0.0164936,-0.00432344,2.03938e-05,-0.000250778,0.000204114,0.000129851,-0.000360235,0.49223,0.00696645,1417,649,0.0368551,-0.161407,49.318,-7.57771,49.2529,-7.41514
29.8744,25.5704,-1.44847,0.00599245,0.0169723,-0.0067964,6.35433e-06,-0.000220199,0.000219418,0.000140011,-0.000353855,0.547113,0.00751074,1424,649,0.0302432,-0.154236,49.9198,-8.03301,49.8513,-7.86351
30.591,25.5969,-1.47412,0.00588571,0.0175947,-0.00888356,-1.7531e-05,-0.000178228,0.000212045,0.000128878,-0.000324637,0.604296,0.00825597,1431,649,0.0218143,-0.15502,50.5785,-8.36746,50.5098,-8.19431
31.3129,25.6221,-1.5139,0.00568389,0.0178053,-0.00927225,-5.49249e-05,-0.000134747,0.000184907,9.43292e-05,-0.000284001,0.679106,0.00857009,1438,649,0.0182891,-0.158585,51.3015,-8.61238,51.235,-8.43999
32.0359,25.6429,-1.5555,0.0056921,0.0168711,-0.00830119,-9.47171e-05,-9.65781e-05,0.000166792,7.11474e-05,-0.000262443,0.782609,0.00873523,1445,649,0.0219595,-0.159729,52.0399,-8.7452,51.9739,-8.58933
32.7584,25.6634,-1.59325,0.00551788,0.0157148,-0.00407427,-0.000131442,-5.99846e-05,0.000152166,6.05911e-05,-0.000252018,0.90071,0.00915746,1452,649,0.0347349,-0.157859,52.7664,-8.89566,52.7048,-8.74493
33.4788,25.6862,-1.62196,0.00566536,0.0156497,-0.00293386,-0.000157754,-3.45013e-05,0.000131369,4.89781e-05,-0.000241233,1.00471,0.00908079,1459,649,0.0399,-0.157944,53.47,-9.13797,53.4075,-8.98421
34.1978,25.7102,-1.64445,0.00558678,0.0167958,-0.00387732,-0.000174318,-1.916e-05,0.000109017,3.70636e-05,-0.000230541,1.09464,0.00876713,1466,649,0.0353006,-0.164462,54.1551,-9.43938,54.0931,-9.2723
34.9219,25.7388,-1.6786,0.00543391,0.0178623,-0.00647069,-0.00018053,-1.28672e-05,9.4584e-05,2.9689e-05,-0.000223086,1.148,0.00852789,1473,649,0.0244601,-0.171062,54.8999,-9.77827,54.8383,-9.60618
35.647,25.767,-1.71382,0.00464891,0.017654,-0.00627916,-0.000178576,-1.46408e-05,9.00406e-05,2.51537e-05,-0.000218371,1.15465,0.00847404,1480,649,0.0173569,-0.171437,55.649,-10.0952,55.596,-9.92689
-33.0054,23.3466,-0.669455,0.00644026,0.0153679,-0.0034313,0.000236625,5.07119e-05,-0.00011761,0.000293578,-6.24167e-06,-0.450975,0.0117938,780,656,0.0579364,-0.137733,30.0793,13.8089,30.0026,13.9805
-32.3587,23.3475,-0.612648,0.00616016,0.0143204,0.000439858,0.000104283,-9.35469e-05,4.43336e-05,0.000113764,-0.000103028,0.210677,0.0123537,787,656,0.0634287,-0.137708,29.6645,13.6209,29.5983,13.786
-31.7046,23.3595,-0.589848,0.00553791,0.013903,0.00272829,2.36873e-05,-0.000196183,0.000149931,9.96691e-05,-0.000272165,0.469055,0.0124676,794,656,0.061934,-0.147813,29.3984,13.3388,29.343,13.4938
-31.0413,23.3841,-0.608455,0.00450294,0.0153912,0.00117977,-2.26457e-05,-0.000261988,0.000189594,8.18866e-05,-0.00036652,0.503877,0.012083,801,656,0.0474726,-0.177275,29.3158,12.9529,29.2675,13.1032
-30.3816,23.3997,-0.608939,0.00506722,0.0170072,-0.00291573,-5.49161e-05,-0.000290249,0.000185498,4.70875e-05,-0.000392253,0.502759,0.0116003,808,656,0.0442388,-0.195432,29.1849,12.6796,29.1224,12.829
-29.7256,23.4113,-0.589845,0.00602179,0.01707,-0.00246898,-8.59748e-05,-0.000286774,0.000163942,5.86771e-06,-0.000378617,0.510651,0.0111574,815,656,0.0551414,-0.190637,28.975,12.4053,28.9037,12.5626
-29.0721,23.4178,-0.557292,0.00639137,0.0158022,0.000427477,-0.000120625,-0.000279416,0.000135536,-4.29421e-05,-0.000357099,0.520445,0.0108623,822,656,0.0655241,-0.174275,28.7048,12.192,28.6354,12.3509
-28.423,23.4191,-0.503637,0.0062545,0.0151567,0.000463502,-0.0001498,-0.000261607,9.74302e-05,-9.33748e-05,-0.000318033,0.52494,0.0100899,829,656,0.0641605,-0.162949,28.3542,12.0079,28.2866,12.1648
-27.7713,23.4231,-0.460001,0.00593187,0.015634,-0.00219548,-0.00016293,-0.000229004,5.70839e-05,-0.000130013,-0.000261922,0.523075,0.00942531,836,656,0.0546088,-0.163136,28.0559,11.8053,27.9865,11.9615
-27.1186,23.4293,-0.419622,0.00560722,0.0162804,-0.00507951,-0.000159153,-0.000193482,2.97598e-05,-0.000141963,-0.000210673,0.523818,0.0090352,843,656,0.0444477,-0.166621,27.7791,11.571,27.7077,11.7257
-26.4584,23.4401,-0.412272,0.00542199,0.0164342,-0.00663432,-0.000149031,-0.000162011,1.17144e-05,-0.000142129,-0.000168913,0.532436,0.00981065,850,656,0.0387922,-0.166152,27.6445,11.3746,27.5723,11.5266
-25.7977,23.4525,-0.405523,0.00538865,0.01614,-0.00593147,-0.000145529,-0.00013723,5.41849e-06,-0.000134555,-0.000148204,1.11216,0.0105258,857,656,0.0399261,-0.162654,27.5177,11.1436,27.4472,11.2959
-25.1361,23.4644,-0.400433,0.00532212,0.0156938,-0.00422462,-0.000142585,-0.000122471,1.96441e-05,-0.000110459,-0.000154597,1.02199,0.0108308,864,656,0.0430546,-0.158209,27.4025,10.9308,27.3361,11.0849
-24.4765,23.4767,-0.384388,0.00516677,0.0153274,-0.00177005,-0.000124898,-0.000124127,5.17428e-05,-7.27681e-05,-0.000176257,0.789123,0.0103618,871,656,0.0470531,-0.159156,27.248,10.6641,27.1877,10.8195
-23.8169,23.4876,-0.366911,0.00432107,0.0149699,0.000422018,-8.98784e-05,-0.000139795,7.86474e-05,-3.23241e-05,-0.000197349,0.631752,0.00950242,878,656,0.0432312,-0.1603,27.0878,10.4245,27.0403,10.58
-23.1557,23.4978,-0.355378,0.00366879,0.0156254,-0.00134842,-4.72407e-05,-0.000161858,9.19436e-05,3.79218e-06,-0.000212891,0.506709,0.00900969,885,656,0.0320542,-0.167299,26.9682,10.2245,26.9242,10.3796
-22.4936,23.5048,-0.346187,0.0032702,0.0164527,-0.00523863,-1.29389e-05,-0.000187893,0.000111462,4.12735e-05,-0.000242106,0.45269,0.00914817,892,656,0.0184758,-0.171785,26.8705,10.1062,26.8237,10.2586
-21.8314,23.5148,-0.33492,0.00354899,0.0171481,-0.00832908,1.25223e-05,-0.000218266,0.000136855,7.61397e-05,-0.000281883,0.435136,0.0093593,899,656,0.0138039,-0.172986,26.7784,9.91116,26.7233,10.0646
-21.1689,23.5268,-0.32313,0.00390752,0.0174282,-0.00843617,3.56691e-05,-0.000248013,0.00014425,9.61321e-05,-0.000308476,0.396909,0.00927911,906,656,0.0170568,-0.173765,26.6878,9.66808,26.6289,9.82613
-20.5058,23.5397,-0.312159,0.00440717,0.0175222,-0.00695496,5.29941e-05,-0.000274497,0.000122176,9.3551e-05,-0.000315053,0.32051,0.0091722,913,656,0.0256878,-0.179261,26.6072,9.41272,26.5456,9.5731
-19.8406,23.5546,-0.308094,0.00454118,0.0180095,-0.00441028,6.00409e-05,-0.000292893,8.43391e-05,7.91594e-05,-0.000312011,0.222919,0.00879986,920,656,0.0330181,-0.193852,26.5575,9.14194,26.4988,9.30802
-19.1747,23.5698,-0.304942,0.0050266,0.0181435,-0.00178642,5.87841e-05,-0.0002986,5.1392e-05,6.60275e-05,-0.000305844,0.140022,0.00858879,927,656,0.0443505,-0.202831,26.5227,8.86825,26.4633,9.03852
-18.512,23.582,-0.286688,0.0051425,0.0173964,0.000875585,5.2859e-05,-0.000292008,2.61093e-05,5.48245e-05,-0.000293973,0.0751375,0.00827386,934,656,0.0520737,-0.196038,26.4281,8.60033,26.3721,8.77236
-17.8494,23.5927,-0.266322,0.00486108,0.0164306,0.000928032,4.53983e-05,-0.000274242,1.06064e-06,4.54019e-05,-0.000274246,0.00331819,0.00802978,941,656,0.0492607,-0.175143,26.3317,8.35767,26.2791,8.53072
-17.1859,23.6026,-0.248261,0.00461627,0.0163497,-0.000365266,3.40778e-05,-0.000247148,-2.43195e-05,3.61654e-05,-0.000249236,-0.0856297,0.00809019,948,656,0.0434157,-0.167936,26.2547,8.14439,26.2026,8.31786
-16.5241,23.6102,-0.221551,0.00480883,0.0164946,-0.00246327,1.3551e-05,-0.000211328,-4.06773e-05,2.06828e-05,-0.00021846,-0.173561,0.00808583,955,656,0.0401736,-0.167877,26.1547,7.94749,26.0972,8.11559
-15.863,23.618,-0.190102,0.00519406,0.0165265,-0.00342604,-7.77032e-06,-0.000171026,-4.68783e-05,4.73302e-06,-0.000183529,-0.260651,0.00802641,962,656,0.0417972,-0.172247,26.0429,7.73244,25.9797,7.89282
-15.2001,23.6255,-0.164787,0.00521864,0.0159778,-0.00182642,-1.89745e-05,-0.000132925,-4.80633e-05,-1.40942e-06,-0.00015049,-0.350379,0.00797528,969,656,0.0460804,-0.169528,25.9554,7.54235,25.8948,7.70032
-14.5357,23.6342,-0.144175,0.0052403,0.0158066,-0.00120362,-2.46254e-05,-0.000101062,-4.82429e-05,-1.29691e-06,-0.000124391,-0.450412,0.0076317,976,656,0.0477917,-0.166843,25.8968,7.34332,25.837,7.5029
-13.8678,23.6435,-0.136074,0.00495578,0.0163143,-0.00243461,-3.36018e-05,-7.55363e-05,-4.57489e-05,-4.24428e-06,-0.000104894,-0.570526,0.00705212,983,656,0.0415296,-0.172388,25.8973,7.18614,25.8384,7.34586
-13.2027,23.6541,-0.114477,0.00527656,0.0166399,-0.00485254,-4.00961e-05,-5.54468e-05,-4.0512e-05,-6.53875e-06,-8.90041e-05,-0.691778,0.00700468,990,656,0.0386318,-0.176287,25.8585,6.95079,25.7924,7.10363
-12.5369,23.6667,-0.0936383,0.00542711,0.0168732,-0.00648029,-3.80891e-05,-4.11021e-05,-3.47862e-05,-4.77678e-06,-7.44145e-05,-0.763758,0.00751157,997,656,0.0358714,-0.177006,25.8279,6.67583,25.7577,6.82628
-11.8665,23.6834,-0.0891308,0.00528424,0.0170051,-0.00576067,-3.24511e-05,-3.03197e-05,-2.83539e-05,-3.0115e-06,-5.97593e-05,-0.804182,0.00792788,1004,656,0.035997,-0.177373,25.8671,6.37119,25.7996,6.52695
-11.1933,23.7,-0.0943149,0.00487087,0.0171204,-0.0038443,-2.85166e-05,-2.05028e-05,-2.16176e-05,-2.52389e-06,-4.64956e-05,-0.877035,0.00757316,1011,656,0.0363612,-0.176458,25.949,6.10361,25.889,6.27043
-10.5179,23.717,-0.10638,0.00469097,0.0168519,-0.0016985,-2.18988e-05,-1.28152e-05,-1.39069e-05,-2.72721e-06,-3.19868e-05,-0.943231,0.0072736,1018,656,0.0399579,-0.174946,26.0692,5.86313,26.0145,6.03438
-9.84554,23.7318,-0.104581,0.00458646,0.0167194,-0.0019851,-7.70377e-06,-2.34406e-06,-1.33676e-05,8.60971e-06,-1.86575e-05,-0.884323,0.00700256,1025,656,0.0380942,-0.174687,26.1436,5.62194,26.0896,5.78953
-9.17175,23.7461,-0.106545,0.0045239,0.0165759,-0.00236565,9.2043e-06,1.04186e-05,-1.97325e-05,2.95533e-05,-9.93038e-06,-0.800778,0.00679341,1032,656,0.0364324,-0.175018,26.2416,5.40739,26.1876,5.57002
-8.49708,23.7582,-0.110403,0.00452953,0.0163701,-0.00159016,2.02893e-05,2.51708e-05,-2.35494e-05,4.64056e-05,-9.45509e-07,-0.837036,0.00685053,1039,656,0.0384434,-0.171396,26.353,5.23997,26.3002,5.40499
-7.81891,23.768,-0.126583,0.00499152,0.0160097,-0.00032529,2.19413e-05,4.56232e-05,-1.90068e-05,5.61757e-05,1.13889e-05,-1.06397,0.00730423,1046,656,0.0465062,-0.164263,26.5258,5.1703,26.4703,5.33994
-7.14145,23.7867,-0.136325,0.00511915,0.0165058,-0.000777969,2.43934e-05,7.1129e-05,-1.28313e-05,7.44201e-05,2.11023e-05,-1.31972,0.00737817,1053,656,0.0464341,-0.169885,26.6829,4.88956,26.6253,5.06207
-6.46419,23.8052,-0.143213,0.00501927,0.016492,-0.000437974,3.39152e-05,9.87299e-05,-1.57906e-05,0.000102372,3.02729e-05,-1.3441,0.00727219,1060,656,0.0462894,-0.174231,26.8324,4.60706,26.7763,4.77624
-5.78657,23.8296,-0.1485,0.00485551,0.0162923,1.92068e-05,3.64953e-05,0.000127299,-3.00128e-05,0.000136323,2.74721e-05,-1.27875,0.00660967,1067,656,0.0458514,-0.176308,26.9846,4.19803,26.9308,4.36272
-5.10822,23.8496,-0.155345,0.00496057,0.016341,-0.00164668,2.09277e-05,0.000155796,-4.7942e-05,0.000171101,5.62254e-06,-1.26178,0.00592232,1074,656,0.0423033,-0.170065,27.1548,3.88234,27.0977,4.04756
-4.42949,23.8634,-0.1627,0.00521209,0.0164668,-0.0025611,-4.47187e-06,0.000182333,-6.09395e-05,0.000200455,-2.25936e-05,-1.28175,0.0060806,1081,656,0.0422074,-0.164038,27.3326,3.69501,27.2717,3.86519
-3.74674,23.8813,-0.182743,0.00532547,0.016738,-0.0029491,-2.37083e-05,0.000197864,-6.56917e-05,0.000215876,-4.17204e-05,-1.30318,0.00671885,1088,656,0.0421157,-0.164865,27.5703,3.47592,27.5077,3.64935
-3.0635,23.9011,-0.202176,0.00506844,0.0167802,-0.00207444,-3.32057e-05,0.000200462,-6.66986e-05,0.00021816,-5.09038e-05,-1.31143,0.00719215,1095,656,0.0417686,-0.169568,27.8085,3.2177,27.7499,3.39078
-2.38449,23.9175,-0.203982,0.00471371,0.0168372,-0.00132238,-3.48845e-05,0.000194262,-6.96883e-05,0.000213791,-5.44139e-05,-1.29757,0.0072816,1102,656,0.0401079,-0.174688,27.9793,2.96229,27.9254,3.13444
-1.70809,23.9288,-0.194812,0.00469513,0.0167064,-0.00124686,-2.96948e-05,0.00018301,-6.6168e-05,0.000201914,-4.85983e-05,-1.29252,0.00685634,1109,656,0.0401058,-0.175204,28.1146,2.7715,28.0609,2.94065
-1.02589,23.9433,-0.205058,0.00528388,0.0164235,-0.00206687,-1.78795e-05,0.000168001,-4.73099e-05,0.000179349,-2.92279e-05,-1.33537,0.00680283,1116,656,0.0438654,-0.168759,28.3468,2.59303,28.2861,2.75931
-0.338742,23.9621,-0.231039,0.00552234,0.0158765,-0.00168727,-9.71625e-06,0.000153909,-2.3436e-05,0.000157199,-1.30068e-05,-1.4313,0.00700007,1123,656,0.0473999,-0.161349,28.6488,2.38849,28.5861,2.55213
0.348949,23.9819,-0.256638,0.0051566,0.0151523,-0.000876639,-9.12842e-06,0.000136722,1.42669e-06,0.000136736,-9.14237e-06,1.56102,0.00753018,1130,656,0.0460532,-0.157046,28.9506,2.16712,28.8929,2.32316
1.03698,24.0009,-0.281417,0.00421112,0.01456,5.78762e-05,-5.73336e-06,0.000120511,2.35315e-05,0.000124755,-9.9769e-06,1.39238,0.00738136,1137,656,0.0391092,-0.155902,29.2504,1.95812,29.2039,2.10668
1.72655,24.0201,-0.309628,0.00366904,0.014462,0.000655563,4.96105e-06,0.000107733,3.78419e-05,0.000120163,-7.46937e-06,1.25342,0.00712016,1144,656,0.0351374,-0.152627,29.5769,1.75051,29.537,1.9027
2.41499,24.039,-0.331492,0.00383073,0.0149154,-0.000245737,1.83261e-05,9.72884e-05,4.01072e-05,0.000114086,1.52801e-06,1.17416,0.00648442,1151,656,0.0339305,-0.148573,29.8942,1.51599,29.8517,1.678
3.10419,24.0603,-0.353544,0.00436974,0.0161851,-0.0027559,2.17936e-05,8.79233e-05,3.16605e-05,0.000100637,9.07989e-06,1.18894,0.00587257,1158,656,0.0317654,-0.152169,30.2274,1.23209,30.176,1.40692
3.79511,24.0823,-0.379558,0.00497358,0.0167859,-0.00430749,1.32577e-05,8.0557e-05,2.08142e-05,8.64741e-05,7.34054e-06,1.29382,0.00581946,1165,656,0.0331938,-0.153851,30.5847,0.958095,30.525,1.13742
4.48718,24.103,-0.40772,0.00524616,0.0167108,-0.0042427,3.97841e-06,7.28853e-05,1.25062e-05,7.50849e-05,1.77882e-06,1.3967,0.00615755,1172,656,0.0360499,-0.152316,30.9527,0.723347,30.8904,0.902792
5.17634,24.1203,-0.423809,0.00476445,0.0158019,-0.00254403,-2.04055e-06,6.52844e-05,1.27984e-06,6.53087e-05,-2.06487e-06,1.5518,0.00676528,1179,656,0.036134,-0.143266,31.267,0.516878,31.212,0.693174
5.86362,24.136,-0.431342,0.00446867,0.0153249,-0.00252157,-5.51267e-06,5.77609e-05,-1.70875e-05,6.20806e-05,-9.83236e-06,-1.32319,0.00696534,1186,656,0.0332465,-0.139661,31.557,0.310966,31.5053,0.480961
6.5531,24.1544,-0.444236,0.00447161,0.0153734,-0.00322107,-7.55414e-06,4.85051e-05,-3.28481e-05,6.36572e-05,-2.27062e-05,-1.1386,0.00706271,1193,656,0.0312283,-0.144901,31.8825,0.0738316,31.8299,0.236761
7.2439,24.172,-0.45986,0.00480716,0.0158873,-0.00357375,-6.87933e-06,3.40875e-05,-3.79577e-05,5.67359e-05,-2.95277e-05,-1.03283,0.00675969,1200,656,0.0334155,-0.153501,32.2301,-0.143395,32.1735,0.0201916
7.93228,24.1868,-0.465395,0.00519268,0.0159439,-0.00312898,-1.645e-06,1.1988e-05,-3.14705e-05,3.73718e-05,-2.70288e-05,-0.89205,0.00658866,1207,656,0.0385259,-0.155285,32.542,-0.341156,32.4818,-0.176509
