 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4954,25.8807,-1.20155,0.0626004,0.0436572,-0.0772873,-0.00104951,-0.000786457,-0.000586388,-0.000317027,-0.00151894,-0.895723,0.0079195,1291,642,0.377472,-0.293425,41.0113,-3.64686,40.2723,-3.35361
17.2011,25.9034,-1.2333,0.0628031,0.0451273,-0.0691949,-0.000977522,-0.000614507,-0.000539064,-0.000227213,-0.00136482,-0.947791,0.00810547,1298,642,0.402433,-0.323768,41.5316,-3.92083,40.7986,-3.59485
17.9045,25.9241,-1.25582,0.0633789,0.0462178,-0.0602625,-0.000871033,-0.000468378,-0.0004693,-0.000159044,-0.00118037,-0.988023,0.00796853,1305,642,0.434028,-0.348869,42.024,-4.19032,41.2938,-3.83095
18.611,25.9454,-1.28616,0.0634552,0.0465136,-0.0491204,-0.000757728,-0.000346211,-0.000386411,-0.000114191,-0.000989748,-1.03005,0.00780076,1312,642,0.467986,-0.370991,42.5502,-4.43599,41.8298,-4.04784
19.315,25.9643,-1.3068,0.0645925,0.0462513,-0.0421863,-0.000671435,-0.000244975,-0.000313795,-7.88183e-05,-0.000837591,-1.08382,0.00914417,1319,642,0.50023,-0.396614,43.0585,-4.63639,42.3325,-4.25143
20.0145,25.9821,-1.3109,0.0650774,0.0475654,-0.0369684,-0.000605919,-0.000158941,-0.000263086,-3.72322e-05,-0.000727628,-1.1375,0.0107225,1326,642,0.519894,-0.421998,43.5003,-4.90814,42.774,-4.50039
20.7178,26.0041,-1.32426,0.0645757,0.0494286,-0.0318081,-0.000517288,-8.32225e-05,-0.000222621,1.06521e-05,-0.000611163,-1.17174,0.011403,1333,642,0.529212,-0.443334,43.9803,-5.24167,43.2641,-4.79596
21.4256,26.0298,-1.34954,0.0618853,0.0512868,-0.0230506,-0.000397456,-2.52327e-06,-0.00019178,7.52786e-05,-0.000475258,-1.1854,0.0111464,1340,642,0.527959,-0.463624,44.4938,-5.62022,43.8139,-5.12087
22.1377,26.0555,-1.38612,0.0598158,0.0526764,-0.0152812,-0.00028081,9.14811e-05,-0.000174481,0.000160471,-0.0003498,-1.19426,0.00989462,1347,642,0.530475,-0.492332,45.0702,-5.92874,44.4188,-5.39783
22.8493,26.0811,-1.41911,0.0589052,0.0536486,-0.0104568,-0.000179026,0.000200788,-0.000159129,0.000258644,-0.000236882,-1.22207,0.00964009,1354,642,0.535799,-0.523895,45.6549,-6.22535,45.017,-5.68628
23.5665,26.1066,-1.4676,0.0591333,0.0544232,-0.00597829,-9.31775e-05,0.000312114,-0.000155245,0.000364745,-0.000145809,-1.24394,0.00925242,1361,642,0.551253,-0.535962,46.3246,-6.46979,45.688,-5.90904
24.2843,26.1314,-1.51561,0.0595187,0.054802,-0.00127033,-3.045e-05,0.000436492,-0.000191503,0.000504985,-9.89427e-05,-1.22731,0.0092367,1368,642,0.569217,-0.542255,47.0018,-6.69996,46.3647,-6.1191
24.9983,26.1551,-1.54931,0.059558,0.0558136,0.0037372,2.74301e-06,0.000571947,-0.000277929,0.000685142,-0.000110452,-1.18403,0.00909949,1375,642,0.584682,-0.561023,47.6234,-6.96647,46.9896,-6.36352
25.7045,26.1744,-1.55769,0.0595049,0.0562006,0.00951064,1.13777e-05,0.000705088,-0.00036791,0.000863867,-0.000147402,-1.16337,0.00879291,1382,642,0.602265,-0.584173,48.1444,-7.22897,47.515,-6.61791
26.4116,26.1928,-1.56656,0.0579577,0.0557352,0.0186982,1.15601e-05,0.00081878,-0.000419015,0.000996956,-0.000166615,-1.16874,0.00979655,1389,642,0.616397,-0.598173,48.6568,-7.47803,48.0503,-6.85348
27.1269,26.2143,-1.59852,0.0556179,0.0553844,0.0276072,5.44091e-06,0.000901958,-0.000447404,0.00108703,-0.00017963,-1.17857,0.011869,1396,642,0.621829,-0.608312,49.2672,-7.69969,48.6914,-7.05662
27.8466,26.233,-1.64239,0.0540496,0.0582714,0.0219912,-3.31015e-05,0.00096779,-0.000492671,0.00116961,-0.000234917,-1.18201,0.0134863,1403,642,0.586617,-0.635079,49.9525,-7.80738,49.3891,-7.15385
28.5686,26.2516,-1.69074,0.0560526,0.0627981,0.00814045,-0.000123052,0.00101497,-0.000575304,0.00125512,-0.000363207,-1.17535,0.0138942,1410,642,0.559129,-0.666753,50.7081,-7.888,50.1137,-7.2286
29.2885,26.277,-1.72904,0.0589113,0.0648711,0.000530977,-0.000243117,0.0010384,-0.000668823,0.00132386,-0.000528586,-1.16738,0.0128368,1417,642,0.560995,-0.671471,51.4378,-8.15145,50.8081,-7.48538
30.0018,26.3081,-1.74425,0.0594607,0.0623086,0.0119748,-0.000344331,0.00103924,-0.000725746,0.00135009,-0.000655179,-1.16612,0.011372,1424,642,0.604481,-0.660252,52.0457,-8.62027,51.4175,-7.95045
30.7149,26.3346,-1.75763,0.0568663,0.0561278,0.0357114,-0.000395216,0.000977551,-0.000729454,0.00129278,-0.000710444,-1.16289,0.0105651,1431,642,0.659302,-0.633375,52.6112,-8.9899,52.0251,-8.32555
31.4333,26.3626,-1.7845,0.055467,0.0549363,0.0409557,-0.000403828,0.00086705,-0.000703816,0.00117984,-0.000716619,-1.15259,0.00998775,1438,642,0.663172,-0.630908,53.2666,-9.34219,52.6981,-8.67899
32.1588,26.3884,-1.83072,0.0557394,0.055241,0.0363817,-0.000387773,0.000749113,-0.000689478,0.00107426,-0.000712923,-1.13014,0.0101247,1445,642,0.65054,-0.638631,54.0338,-9.54964,53.4589,-8.90641
32.8884,26.4149,-1.88705,0.0580903,0.0561472,0.0288491,-0.000315961,0.000625541,-0.000682728,0.000984081,-0.000674502,-1.08723,0.0106138,1452,642,0.647936,-0.637165,54.8753,-9.74005,54.2706,-9.10766
33.6149,26.4398,-1.93158,0.0595168,0.0555474,0.0305769,-0.000194537,0.000519343,-0.000606482,0.000866126,-0.000541321,-1.05137,0.010619,1459,642,0.667672,-0.632712,55.6599,-9.95189,55.0406,-9.32114
34.3313,26.459,-1.94534,0.0589214,0.0539929,0.0368357,-2.39296e-06,0.00039212,-0.000426704,0.000664956,-0.000275229,-1.00191,0.0103705,1466,642,0.683197,-0.625104,56.2976,-10.1751,55.6877,-9.54388
35.0466,26.478,-1.95391,0.0584568,0.0526686,0.0398124,0.000298631,0.000220867,-0.000199983,0.000463476,5.60214e-05,-0.689383,0.0102367,1473,642,0.689044,-0.617673,56.9253,-10.4041,56.3213,-9.78101
-32.3065,24.0513,-0.805937,0.0884191,0.0242013,0.0325736,0.00135898,-4.79433e-06,-0.000483477,0.00151298,-0.000158802,-0.30838,0.0123137,787,649,1.00473,-0.289521,31.5387,13.4295,30.6797,13.7726
-31.6492,24.0623,-0.797073,0.0879565,0.0234802,0.0353065,0.00118671,-1.96972e-05,-0.000367661,0.00128993,-0.000122913,-0.273692,0.0122103,794,649,1.00573,-0.289235,31.3308,13.2209,30.4812,13.56
-30.9856,24.0825,-0.815639,0.0870214,0.0241213,0.0321358,0.00109853,-3.2961e-05,-0.000310387,0.00117808,-0.000112513,-0.250897,0.0118692,801,649,0.988618,-0.292947,31.2514,12.9272,30.4045,13.2632
-30.3308,24.0915,-0.790856,0.0879908,0.0258044,0.0270504,0.00105753,-5.49259e-05,-0.000316292,0.00114117,-0.000138565,-0.25852,0.0118453,808,649,0.987308,-0.303597,31.0231,12.69,30.1551,13.0299
-29.6775,24.0987,-0.757255,0.089507,0.0267341,0.0249491,0.0010278,-7.71289e-05,-0.00033633,0.00112212,-0.000171453,-0.273427,0.0118987,815,649,0.998332,-0.307816,30.7651,12.4521,29.8765,12.7987
-29.0251,24.1041,-0.718099,0.0913177,0.028118,0.026298,0.00102082,-0.000100454,-0.000342304,0.00111706,-0.000196693,-0.274076,0.0119786,822,649,1.02018,-0.337235,30.488,12.2306,29.5818,12.5818
-28.3743,24.1058,-0.670388,0.0914409,0.0298643,0.0287533,0.00106405,-0.000136803,-0.000357402,0.00116237,-0.000235125,-0.268459,0.011772,829,649,1.02645,-0.364454,30.1621,12.0414,29.258,12.4117
-27.7206,24.1116,-0.634273,0.0902824,0.0315787,0.025557,0.00115664,-0.000177318,-0.000387959,0.00126126,-0.000281944,-0.263415,0.0118138,836,649,1.00649,-0.38088,29.8892,11.8245,28.9899,12.2014
-27.0668,24.1211,-0.596698,0.0894799,0.0321982,0.0190876,0.00127172,-0.000202449,-0.000390277,0.00136867,-0.000299397,-0.243479,0.0115304,843,649,0.983012,-0.376594,29.6281,11.5389,28.7245,11.907
-26.4063,24.1357,-0.588543,0.0901916,0.0296439,0.0156524,0.00138936,-0.000220771,-0.000363775,0.00146774,-0.000299144,-0.212198,0.0121393,850,649,0.982843,-0.340843,29.5052,11.2875,28.5879,11.6238
-25.7437,24.1496,-0.588052,0.0917429,0.0276409,0.0152358,0.00150189,-0.000217709,-0.000314111,0.00155747,-0.00027329,-0.175134,0.0121071,857,649,0.998134,-0.31085,29.4236,11.0683,28.4895,11.3908
-25.0819,24.1609,-0.582365,0.0938334,0.0263893,0.0177786,0.0015917,-0.000184266,-0.000257334,0.00162823,-0.000220801,-0.141035,0.0123991,864,649,1.02571,-0.292115,29.3278,10.8646,28.3763,11.1897
-24.4214,24.1722,-0.569062,0.095067,0.0269887,0.0164712,0.00166118,-0.000119183,-0.000215294,0.00168684,-0.000144848,-0.118649,0.0116968,871,649,1.03516,-0.297441,29.2069,10.6317,28.2394,10.9585
-23.7618,24.1826,-0.549721,0.0961988,0.0275878,0.0131573,0.00172329,-3.26031e-05,-0.000196439,0.001745,-5.43111e-05,-0.110061,0.0105186,878,649,1.03886,-0.301672,29.0708,10.4009,28.0848,10.7224
-23.1014,24.193,-0.532444,0.097171,0.0276013,0.010154,0.00176356,7.3929e-05,-0.000208031,0.0017888,4.86926e-05,-0.120721,0.00976002,885,649,1.04163,-0.300123,28.948,10.1847,27.946,10.4956
-22.4383,24.2035,-0.525112,0.0989837,0.0269224,0.00713961,0.00174106,0.000178135,-0.000230719,0.00177441,0.000144788,-0.143542,0.00999239,892,649,1.05318,-0.285621,28.8816,10.0108,27.8551,10.3095
-21.7747,24.2159,-0.518396,0.100941,0.0268931,0.00310876,0.00164709,0.000277532,-0.000250514,0.00169148,0.000233147,-0.175354,0.0101103,899,649,1.06353,-0.272563,28.8291,9.78868,27.7748,10.0834
-21.1099,24.2293,-0.514589,0.102626,0.0267986,-1.50075e-05,0.0015389,0.000373144,-0.000300928,0.001612,0.000300046,-0.238293,0.0101064,906,649,1.07304,-0.259842,28.7917,9.5581,27.7142,9.85078
-20.4468,24.2419,-0.501673,0.103932,0.0262593,-0.00198728,0.00144042,0.000449967,-0.000401352,0.00158264,0.000307751,-0.340537,0.00979531,913,649,1.08135,-0.246154,28.7183,9.30966,27.6235,9.59661
-19.7853,24.2518,-0.480098,0.104924,0.026543,-0.00540347,0.00133292,0.000491429,-0.000538889,0.00159586,0.000228487,-0.453948,0.00985981,920,649,1.08273,-0.243466,28.615,9.08584,27.5037,9.36742
-19.124,24.261,-0.456464,0.106233,0.0278231,-0.0103819,0.00119376,0.000480574,-0.000660317,0.00158762,8.67152e-05,-0.537819,0.0107266,927,649,1.08337,-0.252804,28.5166,8.8649,27.3825,9.14357
-18.4606,24.2716,-0.439733,0.108038,0.0290884,-0.0162128,0.00102737,0.00043376,-0.000724068,0.0015131,-5.19752e-05,-0.590887,0.0116452,934,649,1.08692,-0.256539,28.4608,8.64185,27.2975,8.91951
-17.7936,24.2858,-0.436331,0.109237,0.0290655,-0.0223311,0.000873668,0.000369073,-0.000747729,0.00141052,-0.000167776,-0.622687,0.0120347,941,649,1.08328,-0.231788,28.4617,8.39646,27.276,8.67366
-17.1269,24.2984,-0.42988,0.109086,0.0280763,-0.0261501,0.000758426,0.000292016,-0.000759751,0.00131996,-0.000269515,-0.636488,0.0121179,948,649,1.07126,-0.204034,28.4389,8.1816,27.2488,8.45044
-16.4629,24.3079,-0.41068,0.108627,0.0258507,-0.0323298,0.000664204,0.000208339,-0.000779624,0.00124853,-0.000375988,-0.643181,0.0115284,955,649,1.0506,-0.170928,28.3706,8.01061,27.1756,8.24089
-15.8016,24.3151,-0.378348,0.108625,0.0232964,-0.0364601,0.000575672,0.00011316,-0.000795486,0.00117284,-0.000484003,-0.643942,0.0107078,962,649,1.04001,-0.152332,28.2564,7.84942,27.0549,8.0277
-15.1377,24.3234,-0.35536,0.108823,0.0202124,-0.0397006,0.000526203,2.0049e-05,-0.000783097,0.0010961,-0.000549849,-0.629108,0.0100562,969,649,1.03359,-0.120196,28.1886,7.69551,26.9805,7.82798
-14.4716,24.3319,-0.339959,0.108615,0.0174449,-0.041971,0.000515385,-5.18607e-05,-0.00073443,0.00101906,-0.000555531,-0.60113,0.00947779,976,649,1.02501,-0.0812488,28.1536,7.55284,26.9447,7.65701
-13.8037,24.3424,-0.330159,0.107865,0.0166917,-0.0500864,0.000529588,-8.82304e-05,-0.000645805,0.000936562,-0.000495205,-0.562317,0.00922806,983,649,0.995407,-0.0517797,28.1535,7.38227,26.9403,7.46751
-13.1369,24.3553,-0.313406,0.108349,0.0172878,-0.0620479,0.000577553,-7.6384e-05,-0.000502834,0.000850376,-0.000349207,-0.497122,0.0091408,990,649,0.968508,-0.0376726,28.1524,7.13694,26.9157,7.20034
-12.4678,24.3715,-0.303568,0.110122,0.0184066,-0.0733596,0.000665604,-1.27447e-05,-0.000304481,0.000782223,-0.000129364,-0.365775,0.00904682,997,649,0.956196,-0.0283623,28.201,6.8407,26.9285,6.89096
-11.796,24.3893,-0.302984,0.111009,0.0189565,-0.0817901,0.00079195,0.000108681,-4.57563e-05,0.000795,0.00010563,-0.0665707,0.00877044,1004,649,0.941787,-0.0146076,28.2816,6.54629,26.9876,6.5877
-11.1223,24.4053,-0.308516,0.110993,0.0176898,-0.0867697,0.000918896,0.000284113,0.000216631,0.000985778,0.000217231,0.299454,0.00835824,1011,649,0.927077,0.0140306,28.3789,6.32338,27.0787,6.34671
-10.4483,24.4205,-0.313558,0.110227,0.0147344,-0.0883732,0.00105763,0.000536774,0.000461855,0.00132743,0.000266984,0.52868,0.00836444,1018,649,0.913745,0.0475638,28.4683,6.13292,27.1751,6.12138
-9.77594,24.4346,-0.309769,0.109814,0.0127221,-0.0922663,0.00112058,0.000738571,0.000631777,0.00158959,0.000269556,0.638602,0.00883775,1025,649,0.897853,0.075517,28.5357,5.92656,27.2422,5.88501
-9.10257,24.4485,-0.308322,0.10979,0.012538,-0.0991968,0.00114305,0.000900809,0.000767899,0.00179932,0.000244536,0.707179,0.00917185,1032,649,0.877391,0.0946012,28.6289,5.71558,27.3266,5.66129
-8.42867,24.461,-0.307293,0.110431,0.0166228,-0.11189,0.00111418,0.000999842,0.000867749,0.00192664,0.000187382,0.752504,0.00967229,1039,649,0.847156,0.0903963,28.7466,5.49575,27.4197,5.47165
-7.75179,24.4706,-0.316646,0.112661,0.0259863,-0.129386,0.000936869,0.0010545,0.000855326,0.00185303,0.000138339,0.819726,0.0113022,1046,649,0.818418,0.0674018,28.9371,5.30495,27.5621,5.38345
-7.07342,24.4906,-0.328093,0.115229,0.0313812,-0.142459,0.000566181,0.00104291,0.000682137,0.00152713,8.19599e-05,0.953484,0.0134209,1053,649,0.805985,0.0485064,29.1448,4.96912,27.7252,5.08868
-6.39446,24.5098,-0.339874,0.115561,0.0324291,-0.145747,8.11727e-05,0.000953623,0.000427233,0.00112799,-9.31924e-05,1.1833,0.0147529,1060,649,0.797786,0.0291253,29.3236,4.70092,27.8971,4.80944
-5.71589,24.5341,-0.347174,0.114376,0.0245582,-0.144109,-0.000452109,0.000794425,0.000149261,0.000812048,-0.000469732,1.45327,0.0142583,1067,649,0.790003,0.0646037,29.4699,4.42301,28.0604,4.40843
-5.03689,24.552,-0.35519,0.111066,0.0166227,-0.141691,-0.00101417,0.000569345,-0.000164228,0.000586197,-0.00103102,-1.46854,0.0138176,1074,649,0.761899,0.133541,29.6002,4.24615,28.2317,4.14432
-4.35508,24.5692,-0.372158,0.112787,0.0190075,-0.159282,-0.00157134,0.000295793,-0.000482927,0.000413305,-0.00168886,-1.3321,0.0163156,1081,649,0.728259,0.163669,29.8563,4.0246,28.4474,3.93176
-3.66944,24.5908,-0.400949,0.121244,0.0322897,-0.201403,-0.00208969,-6.49149e-06,-0.000777002,0.000251394,-0.00234757,-1.25034,0.0205727,1088,649,0.693219,0.161172,30.2755,3.6636,28.7216,3.67573
-2.98375,24.6144,-0.427287,0.124711,0.0358785,-0.219926,-0.0025478,-0.000320524,-0.00101909,7.5383e-05,-0.00294371,-1.20025,0.0239496,1095,649,0.673689,0.158501,30.6075,3.35897,28.9944,3.36833
-2.30422,24.6329,-0.428841,0.115387,0.0278373,-0.200494,-0.00291754,-0.000637165,-0.00116075,-0.000150279,-0.00340442,-1.17363,0.023421,1102,649,0.629959,0.17199,30.6559,3.13459,29.1704,3.06821
-1.62887,24.6432,-0.414083,0.0989384,0.0109609,-0.161759,-0.00316328,-0.000937582,-0.00118538,-0.000424531,-0.00367633,-1.16232,0.0210725,1109,649,0.569622,0.226807,30.5404,3.08166,29.283,2.87465
-0.947206,24.6574,-0.420621,0.0968368,0.00805617,-0.163092,-0.00324271,-0.00119431,-0.00105137,-0.000750731,-0.00368628,-1.17155,0.0169835,1116,649,0.542446,0.249718,30.7277,2.93798,29.4931,2.68796
-0.262693,24.6741,-0.435346,0.0954143,0.00755602,-0.16522,-0.00322891,-0.00142757,-0.000860341,-0.00108269,-0.00357379,-1.18955,0.0128822,1123,649,0.519145,0.25959,30.9663,2.73876,29.7461,2.47967
0.426349,24.6945,-0.464201,0.0944908,0.00825857,-0.166242,-0.00312327,-0.00156528,-0.000646715,-0.00133181,-0.00335673,-1.22436,0.0101689,1130,649,0.503669,0.254596,31.2766,2.50862,30.067,2.25518
1.11638,24.7151,-0.494405,0.0920359,0.0103356,-0.175083,-0.00301211,-0.00167194,-0.000477706,-0.00151909,-0.00316496,-1.26113,0.00886459,1137,649,0.449983,0.254906,31.5941,2.27553,30.4016,2.03048
1.80714,24.7349,-0.52521,0.0906096,0.0127296,-0.182126,-0.00292836,-0.00175364,-0.000371401,-0.00164606,-0.00303593,-1.28887,0.00899914,1144,649,0.411716,0.244214,31.9302,2.06117,30.7461,1.82728
2.49595,24.7532,-0.546799,0.08932,0.0148419,-0.186858,-0.00284131,-0.00183726,-0.00028126,-0.00176384,-0.00291473,-1.31546,0.00923806,1151,649,0.381331,0.232429,32.2337,1.8378,31.0597,1.61735
3.18444,24.7727,-0.564902,0.0872725,0.0164991,-0.188305,-0.00273861,-0.00189936,-0.000180437,-0.00186222,-0.00277576,-1.36775,0.00861599,1158,649,0.352589,0.218027,32.5191,1.57553,31.3673,1.36963
3.876,24.7944,-0.591606,0.0852394,0.0171417,-0.186801,-0.00267342,-0.00194062,-0.00011764,-0.0019222,-0.00269184,-1.41546,0.00835716,1165,649,0.33278,0.206198,32.8454,1.30844,31.7195,1.11039
4.56807,24.815,-0.618079,0.0833746,0.0175514,-0.18518,-0.00265624,-0.00197519,-0.000118903,-0.00195503,-0.0026764,-1.40283,0.00811255,1172,649,0.315182,0.195969,33.1799,1.06761,32.0781,0.874557
5.25718,24.8332,-0.632195,0.0819421,0.0177222,-0.182802,-0.00265408,-0.00199438,-0.00015409,-0.00196016,-0.0026883,-1.35229,0.00820088,1179,649,0.304273,0.190812,33.4737,0.826393,32.3923,0.641407
5.94312,24.8479,-0.633532,0.0804806,0.0192518,-0.182477,-0.0026397,-0.00200074,-0.000207012,-0.00193954,-0.0027009,-1.28332,0.00842197,1186,649,0.286844,0.171914,33.7231,0.59888,32.6599,0.428312
6.63058,24.8644,-0.637998,0.0789888,0.0214777,-0.182579,-0.00257875,-0.0019952,-0.000245044,-0.00190595,-0.002668,-1.22152,0.00947692,1193,649,0.26764,0.147957,33.9945,0.340457,32.9491,0.192095
7.32225,24.8816,-0.655214,0.0755141,0.0218358,-0.177216,-0.00247243,-0.00198851,-0.000271693,-0.00186666,-0.00259429,-1.14919,0.0108702,1200,649,0.244796,0.133005,34.2996,0.126831,33.2995,-0.00703292
8.01342,24.8991,-0.668506,0.0695993,0.0204058,-0.171379,-0.00233447,-0.00197898,-0.000309049,-0.00180021,-0.00251325,-1.04637,0.0124307,1207,649,0.199363,0.129687,34.5702,-0.085602,33.6418,-0.228453
8.70757,24.9205,-0.689487,0.0654747,0.0204304,-0.166882,-0.00217126,-0.0019753,-0.000342279,-0.00171725,-0.0024293,-0.924802,0.0123063,1214,649,0.167936,0.11641,34.9032,-0.361234,34.0257,-0.498288
9.40462,24.945,-0.717867,0.0651381,0.0242481,-0.169304,-0.00199564,-0.00197173,-0.00036503,-0.00161846,-0.00234891,-0.801768,0.0105576,1221,649,0.153242,0.0913589,35.3242,-0.708859,34.4498,-0.801189
10.0999,24.9659,-0.738529,0.0690117,0.0295752,-0.168173,-0.0018351,-0.00195373,-0.000388653,-0.00150126,-0.00228757,-0.709673,0.00870694,1228,649,0.191304,0.0454905,35.7603,-1.03727,34.8481,-1.06049
10.7887,24.9775,-0.736479,0.0702095,0.0319054,-0.156155,-0.00170291,-0.00191035,-0.000428578,-0.00136568,-0.00224758,-0.666679,0.00775894,1235,649,0.2359,-0.00525899,36.0661,-1.24069,35.1558,-1.21797
11.4829,24.9939,-0.750021,0.0700471,0.0329721,-0.141556,-0.00159398,-0.00184225,-0.000479499,-0.00122281,-0.00221342,-0.658738,0.00757125,1242,649,0.275187,-0.0517284,36.43,-1.46783,35.5384,-1.4107
12.1819,25.0162,-0.77695,0.0683269,0.0347804,-0.133485,-0.00149844,-0.001758,-0.000521817,-0.00109051,-0.00216594,-0.663517,0.0075616,1249,649,0.279058,-0.0885925,36.8509,-1.7615,35.9876,-1.67097
12.8911,25.0473,-0.834478,0.0664587,0.0363349,-0.125209,-0.0014111,-0.00165368,-0.000560543,-0.000958877,-0.00210591,-0.678851,0.00756799,1256,649,0.282202,-0.115564,37.4095,-2.11946,36.5762,-1.99023
13.598,25.0766,-0.882403,0.0653588,0.0375592,-0.118481,-0.00134056,-0.00152651,-0.000610792,-0.000815707,-0.00205136,-0.709864,0.00748832,1263,649,0.288805,-0.137994,37.9454,-2.46973,37.1322,-2.31044
14.2972,25.0971,-0.903454,0.065164,0.0388763,-0.112812,-0.00128353,-0.00137165,-0.000662594,-0.000663532,-0.00199165,-0.752202,0.0076662,1270,649,0.301566,-0.16318,38.3843,-2.73871,37.5803,-2.55451
14.993,25.1145,-0.911285,0.06455,0.0399143,-0.105825,-0.00123609,-0.00118433,-0.000683071,-0.000526647,-0.00189377,-0.804332,0.00789886,1277,649,0.314394,-0.189348,38.7693,-2.99531,37.9799,-2.78765
15.6924,25.1337,-0.929155,0.0627254,0.0405993,-0.0957967,-0.00119119,-0.000986754,-0.000660675,-0.000420438,-0.00175751,-0.86215,0.00790086,1284,649,0.324668,-0.219451,39.1896,-3.24887,38.4303,-3.0166
16.3942,25.1548,-0.952341,0.062042,0.0419439,-0.0865818,-0.00113584,-0.000786962,-0.000614584,-0.000322541,-0.00160026,-0.923677,0.00814529,1291,649,0.343955,-0.253198,39.6541,-3.52489,38.9118,-3.26138
17.0979,25.1768,-0.979574,0.0620149,0.0438125,-0.0783083,-0.00105802,-0.000598469,-0.000557181,-0.000225545,-0.00143095,-0.98097,0.00825248,1298,649,0.366938,-0.28786,40.152,-3.81006,39.4187,-3.50931
17.8016,25.1978,-1.00471,0.0623173,0.0452116,-0.068934,-0.000939992,-0.000424786,-0.000478358,-0.000139079,-0.0012257,-1.03239,0.00799087,1305,649,0.397019,-0.319694,40.6516,-4.07932,39.9245,-3.74384
18.5077,25.2199,-1.03556,0.061657,0.0454394,-0.0563431,-0.00080908,-0.000263448,-0.000384983,-6.44167e-05,-0.00100811,-1.09365,0.00820405,1312,649,0.428101,-0.346835,41.1709,-4.34225,40.4628,-3.9787
19.2077,25.2378,-1.04478,0.0625938,0.0450564,-0.0472697,-0.000703536,-0.000117677,-0.000301422,9.70627e-06,-0.000830919,-1.17095,0.00946592,1319,649,0.464958,-0.371106,41.6267,-4.57923,40.9171,-4.21163
19.9077,25.2557,-1.05219,0.0640201,0.0454087,-0.0415504,-0.000620388,1.50256e-05,-0.000242927,9.72575e-05,-0.00070262,-1.2444,0.0114306,1326,649,0.495956,-0.387021,42.0912,-4.83282,41.3719,-4.45123
20.6079,25.2724,-1.05847,0.0645355,0.0471126,-0.0367113,-0.000516213,0.000139728,-0.000202032,0.000196961,-0.000573446,-1.29474,0.012899,1333,649,0.514521,-0.407342,42.5498,-5.08486,41.8295,-4.66906
21.3161,25.2957,-1.08723,0.0626617,0.0489323,-0.0295367,-0.00037967,0.000268885,-0.000176357,0.000313739,-0.000424524,-1.32174,0.0132772,1340,649,0.516521,-0.43066,43.0862,-5.39089,42.3923,-4.93183
22.0265,25.3205,-1.12043,0.0601513,0.0507184,-0.0194665,-0.000246682,0.000406905,-0.000167159,0.000447176,-0.000286953,-1.33439,0.0120321,1347,649,0.521734,-0.468413,43.6413,-5.70718,42.9825,-5.20816
22.7365,25.3455,-1.1501,0.0590725,0.0521091,-0.0150681,-0.000132419,0.000553066,-0.000156315,0.000587028,-0.000166382,-1.35685,0.0112834,1354,649,0.523937,-0.509817,44.2101,-6.00594,43.5662,-5.50158
23.4506,25.3708,-1.19033,0.0590863,0.0530672,-0.00935527,-4.06253e-05,0.00069247,-0.000151869,0.000722686,-7.08414e-05,-1.3744,0.0100102,1361,649,0.54118,-0.529914,44.8419,-6.28398,44.2024,-5.75718
24.1643,25.3949,-1.22755,0.0594295,0.0549259,-0.00536029,2.05425e-05,0.000838942,-0.000185889,0.000879186,-1.97009e-05,-1.35759,0.00983191,1368,649,0.555869,-0.549649,45.4736,-6.56125,44.8337,-5.99995
24.8757,25.4182,-1.2551,0.0597272,0.056872,0.000183341,4.75601e-05,0.000985202,-0.000268174,0.00105648,-2.37213e-05,-1.311,0.0101185,1375,649,0.575258,-0.578313,46.0714,-6.85871,45.4324,-6.26378
25.585,25.4408,-1.2742,0.0589988,0.0579997,0.00923349,4.4045e-05,0.00111414,-0.000354978,0.00122119,-6.30017e-05,-1.27791,0.010166,1382,649,0.596268,-0.608132,46.6286,-7.17219,46.0038,-6.54747
26.2933,25.4605,-1.28877,0.0572339,0.0576925,0.0174991,2.90058e-05,0.00121511,-0.000402252,0.00133866,-9.45432e-05,-1.2728,0.0112452,1389,649,0.605185,-0.622271,47.1633,-7.42453,46.563,-6.78708
27.0073,25.4806,-1.31865,0.0547428,0.057238,0.0260723,8.95152e-06,0.0012832,-0.000424333,0.00141157,-0.000119421,-1.27702,0.0132052,1396,649,0.608066,-0.631274,47.7626,-7.62698,47.1946,-6.97356
27.7242,25.4981,-1.35575,0.0527483,0.0592221,0.0243052,-4.27982e-05,0.00133233,-0.000460911,0.00147253,-0.000182991,-1.27552,0.0150959,1403,649,0.581544,-0.656853,48.4117,-7.74031,47.8633,-7.07821
28.4466,25.5156,-1.40736,0.0546086,0.0636105,0.00899355,-0.000151223,0.00136372,-0.000533894,0.00153297,-0.000320469,-1.26381,0.0147872,1410,649,0.548001,-0.689901,49.1798,-7.78098,48.6007,-7.12265
29.1626,25.5407,-1.43564,0.0578301,0.0657363,-0.00109648,-0.000298289,0.00137636,-0.000620943,0.00158148,-0.000503405,-1.25175,0.0132795,1417,649,0.545309,-0.691075,49.873,-8.07506,49.2529,-7.41514
29.8744,25.5704,-1.44847,0.058756,0.0636994,0.00681088,-0.000428586,0.00137675,-0.000669658,0.00159802,-0.000649863,-1.25166,0.0120351,1424,649,0.580445,-0.667663,50.4758,-8.5355,49.8513,-7.86351
