 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.36689,19.8644,0.693759,0.0579116,0.0132508,-0.147687,-0.00172739,-0.000727783,0.000126253,-0.000712084,-0.00174309,1.44708,0.00601101,1165,698,0.166892,0.150204,24.9781,1.46158,24.1828,1.31617
4.05242,19.8815,0.67964,0.056849,0.0136679,-0.146098,-0.0018024,-0.000780714,0.000133119,-0.000763654,-0.00181946,1.44334,0.00621147,1172,698,0.158043,0.143515,25.2659,1.22431,24.4858,1.08715
4.73881,19.8985,0.664514,0.0558378,0.0136251,-0.142097,-0.00188459,-0.00082898,9.852e-05,-0.000819864,-0.0018937,1.47853,0.00639679,1179,698,0.156938,0.135636,25.5636,0.995424,24.801,0.864891
5.42625,19.916,0.6478,0.0541935,0.0134811,-0.135759,-0.00193297,-0.000865701,1.11322e-05,-0.000865585,-0.00193308,1.56037,0.00653148,1186,698,0.1563,0.1239,25.8667,0.759817,25.131,0.639004
6.11524,19.934,0.6278,0.0526064,0.013377,-0.131321,-0.00196212,-0.000893059,-0.000100262,-0.000883737,-0.00197144,-1.47809,0.00661794,1193,698,0.150875,0.115219,26.1948,0.529975,25.4829,0.415487
6.80639,19.9534,0.602527,0.0510115,0.0135429,-0.128948,-0.00199689,-0.000912442,-0.000206414,-0.000874482,-0.00203485,-1.38893,0.00637988,1200,698,0.139364,0.106992,26.556,0.293814,25.8655,0.183879
7.4966,19.9721,0.582604,0.0496202,0.0137551,-0.127804,-0.00201814,-0.000925339,-0.00030023,-0.000848288,-0.00209519,-1.31958,0.0062692,1207,698,0.126416,0.0986924,26.906,0.056246,26.2334,-0.053071
8.18624,19.9898,0.566636,0.0466396,0.0143591,-0.129844,-0.00198557,-0.0009301,-0.000365188,-0.000816066,-0.0020996,-1.26813,0.00764069,1214,698,0.0876733,0.0952878,27.2338,-0.17725,26.5923,-0.2848
8.87363,20.0052,0.560166,0.0424293,0.0173779,-0.137342,-0.00188977,-0.000928986,-0.000410434,-0.00077753,-0.00204123,-1.21728,0.00920525,1221,698,0.0193135,0.0791062,27.5217,-0.414612,26.9184,-0.503396
9.55936,20.0186,0.561091,0.0408974,0.0202721,-0.142447,-0.00175317,-0.000916344,-0.000458497,-0.00071404,-0.00195547,-1.15526,0.0102539,1228,698,-0.0146549,0.0601679,27.8113,-0.64167,27.2205,-0.708164
10.2444,20.0322,0.566286,0.0416386,0.0204715,-0.136853,-0.00160333,-0.000897332,-0.00051021,-0.000629909,-0.00187075,-1.08802,0.00931456,1235,698,0.00747077,0.0459154,28.1035,-0.877061,27.5128,-0.932253
10.9318,20.0455,0.565288,0.0433696,0.0182485,-0.122913,-0.00145358,-0.000871202,-0.000557867,-0.0005331,-0.00179168,-1.02593,0.00764984,1242,698,0.0658219,0.0370063,28.4315,-1.06965,27.8389,-1.12704
11.6258,20.0627,0.54439,0.0428006,0.0162657,-0.108766,-0.00131277,-0.000839915,-0.000594066,-0.000436959,-0.00171573,-0.974781,0.00661193,1249,698,0.101523,0.0318565,28.8281,-1.27428,28.2583,-1.32409
12.3255,20.0834,0.506838,0.0409538,0.0166475,-0.102376,-0.00119538,-0.000802441,-0.000617519,-0.000350891,-0.00164693,-0.939415,0.00709059,1256,698,0.100217,0.0181024,29.2993,-1.50038,28.7572,-1.53124
13.0228,20.1044,0.479762,0.039643,0.0176794,-0.0978206,-0.00109791,-0.00076042,-0.00064529,-0.000262175,-0.00159615,-0.913285,0.00787898,1263,698,0.0988076,-0.00342961,29.7426,-1.76978,29.2204,-1.78291
13.7164,20.1211,0.46639,0.0389438,0.0181568,-0.093488,-0.00101563,-0.000716058,-0.000691779,-0.000158035,-0.00157365,-0.892014,0.00774659,1270,698,0.103224,-0.0168748,30.1414,-1.99704,29.6322,-1.99698
14.4058,20.1358,0.468836,0.0384576,0.0183057,-0.0883154,-0.000974238,-0.000683848,-0.000726034,-8.86329e-05,-0.00156945,-0.884088,0.00755459,1277,698,0.112628,-0.0291792,30.4824,-2.2409,29.9848,-2.23015
15.0962,20.1484,0.469644,0.0388117,0.018342,-0.0830618,-0.000984773,-0.000662927,-0.000707987,-9.78046e-05,-0.0015499,-0.897148,0.00681518,1284,698,0.130744,-0.0258335,30.8462,-2.44693,30.3512,-2.41211
15.7892,20.1631,0.464103,0.0386307,0.0187019,-0.0778561,-0.00101717,-0.000647141,-0.000647948,-0.00015831,-0.001506,-0.924466,0.00673855,1291,698,0.143387,-0.0312476,31.2403,-2.67098,30.7534,-2.61416
16.4846,20.1791,0.452668,0.0379285,0.0190117,-0.0727001,-0.00101468,-0.000622416,-0.000579974,-0.000206309,-0.00143079,-0.948449,0.00671867,1298,698,0.150811,-0.0399615,31.6625,-2.89228,31.1891,-2.81797
17.1829,20.1971,0.434052,0.0368422,0.018731,-0.0655114,-0.000954388,-0.000580362,-0.000515017,-0.000219455,-0.00131529,-0.959556,0.00675749,1305,698,0.161185,-0.0552106,32.1183,-3.11709,31.664,-3.03615
17.8828,20.2159,0.412505,0.0360465,0.0186649,-0.0583365,-0.000870949,-0.000516624,-0.000440943,-0.000218584,-0.00116899,-0.976418,0.00721236,1312,698,0.174608,-0.0748468,32.5983,-3.34689,32.1597,-3.25938
18.5828,20.2347,0.392977,0.0353258,0.0190372,-0.0525014,-0.000786154,-0.000430018,-0.00035066,-0.000214804,-0.00100137,-1.02034,0.00774363,1319,698,0.184568,-0.0941063,33.0801,-3.58936,32.6552,-3.4908
19.2845,20.2539,0.369771,0.0347722,0.0193229,-0.0473033,-0.000698767,-0.000317286,-0.00025981,-0.000185717,-0.000830336,-1.10204,0.00794129,1326,698,0.194362,-0.109897,33.5882,-3.82109,33.1744,-3.71236
19.9845,20.2709,0.354207,0.033799,0.0183954,-0.04121,-0.000578454,-0.000179744,-0.000177013,-0.000112499,-0.0006457,-1.20774,0.00810417,1333,698,0.203479,-0.123141,34.0663,-4.01911,33.6686,-3.91947
20.6807,20.2853,0.35194,0.0323633,0.0167677,-0.0358507,-0.000395429,-2.351e-05,-9.4875e-05,-7.06044e-07,-0.000418233,-1.33491,0.00822472,1340,698,0.205975,-0.124187,34.491,-4.20739,34.1138,-4.12206
21.3753,20.2984,0.356747,0.0311748,0.0146406,-0.0323192,-0.000182166,0.000140469,-1.6287e-05,0.000141289,-0.000182986,-1.52049,0.0084955,1347,698,0.205369,-0.110964,34.8977,-4.39231,34.5367,-4.32455
22.075,20.3161,0.347889,0.0313374,0.015812,-0.0325104,1.07858e-05,0.000305897,6.8655e-05,0.000321087,-4.40436e-06,1.35305,0.00874546,1354,698,0.20506,-0.110234,35.39,-4.6626,35.0276,-4.57062
22.7792,20.3359,0.327308,0.0320059,0.0175744,-0.0309076,0.000141033,0.00046822,0.00014407,0.000522615,8.66382e-05,1.20978,0.00936134,1361,698,0.215396,-0.120305,35.9447,-4.93761,35.577,-4.81301
23.484,20.3557,0.306911,0.0325639,0.0187142,-0.0266304,0.000218118,0.000623019,0.000188095,0.000696912,0.000144225,1.19647,0.0100372,1368,698,0.233697,-0.13981,36.5038,-5.1989,36.1339,-5.05375
24.1857,20.3734,0.297819,0.0331733,0.0183832,-0.0198557,0.000275684,0.000750092,0.000211948,0.000830988,0.000194788,1.20618,0.0099323,1375,698,0.261359,-0.154743,37.0214,-5.44633,36.6504,-5.2971
24.885,20.3899,0.298195,0.0342004,0.0182078,-0.011644,0.000305056,0.000844266,0.000222771,0.000924395,0.000224927,1.22551,0.00948421,1382,698,0.29785,-0.165831,37.5103,-5.71479,37.1345,-5.54903
25.5899,20.4084,0.283431,0.0361962,0.0194508,8.12825e-05,0.000299931,0.000908318,0.000229582,0.00098523,0.000223018,1.24754,0.00980961,1389,698,0.355139,-0.196793,38.0801,-5.98891,37.6917,-5.78353
26.2955,20.4234,0.267742,0.0392645,0.0229888,0.012409,0.000264012,0.000950966,0.000233245,0.00102268,0.000192303,1.27253,0.0126423,1396,698,0.424691,-0.263777,38.6721,-6.20258,38.2593,-5.94331
27.0043,20.4404,0.244745,0.0407428,0.0246855,0.0146731,0.000197595,0.000972307,0.000221946,0.00103139,0.000138516,1.31064,0.0154251,1403,698,0.446111,-0.291365,39.2945,-6.38892,38.867,-6.11333
27.7161,20.4586,0.215073,0.041158,0.0282151,0.0116594,9.10263e-05,0.000978045,0.000182264,0.00101404,5.50352e-05,1.37584,0.0159634,1410,698,0.438913,-0.335094,39.9462,-6.57633,39.5116,-6.28218
28.4337,20.4824,0.170689,0.0364806,0.0245747,0.00666203,-9.2057e-05,0.000969106,9.84695e-05,0.000978166,-0.000101117,1.47905,0.0129412,1417,698,0.376725,-0.284835,40.6172,-6.76043,40.2295,-6.51087
29.1528,20.5076,0.124597,0.0344237,0.0236599,0.00546826,-0.000343012,0.000948234,1.01818e-05,0.000948314,-0.000343092,1.56291,0.00969907,1424,698,0.352115,-0.262848,41.3299,-7.00875,40.9636,-6.76095
29.8722,20.532,0.0796384,0.0344099,0.0239913,0.00809142,-0.000531172,0.000905016,-3.31328e-06,0.000905023,-0.00053118,-1.56849,0.00790606,1431,698,0.360164,-0.26357,42.0654,-7.2615,41.7008,-6.99779
30.5889,20.554,0.044518,0.0355238,0.0245765,0.0102365,-0.000602125,0.000842803,5.0743e-05,0.000844583,-0.000603905,1.53574,0.00756014,1438,698,0.377915,-0.273418,42.779,-7.49641,42.4038,-7.22241
31.3046,20.5749,0.0145591,0.036506,0.0253364,0.0109908,-0.000608199,0.000780605,7.53596e-05,0.000784682,-0.000612276,1.51675,0.00752397,1445,698,0.389644,-0.282614,43.4782,-7.72461,43.0926,-7.4413
32.0169,20.5936,-0.00351972,0.0369265,0.0255863,0.0119658,-0.000564677,0.000699055,3.67723e-05,0.000700124,-0.000565746,1.54173,0.00746086,1452,698,0.396724,-0.285398,44.1284,-7.95138,43.7387,-7.66216
32.7299,20.6124,-0.0215864,0.0374763,0.0258692,0.0132318,-0.000455947,0.000613214,-7.04073e-06,0.000613261,-0.000455993,-1.56421,0.00737937,1459,698,0.40604,-0.287246,44.788,-8.18122,44.393,-7.88337
33.4443,20.6312,-0.0417945,0.0358928,0.0250008,0.0201711,-0.000242784,0.000514583,-1.45479e-05,0.000514862,-0.000243064,-1.5516,0.00809957,1466,698,0.414042,-0.291296,45.4391,-8.39783,45.0648,-8.09549
34.1635,20.6519,-0.0734839,0.0271799,0.0210128,0.0422094,4.28994e-05,0.000382531,2.59578e-05,0.000384503,4.0927e-05,1.49495,0.00926762,1473,698,0.404555,-0.298808,46.0638,-8.59986,45.7943,-8.30248
34.8846,20.6737,-0.108311,0.0186388,0.0195963,0.0503525,0.00039496,0.000232206,5.98428e-05,0.000414595,0.000212571,0.317038,0.0102669,1480,698,0.348966,-0.311921,46.7204,-8.8074,46.5461,-8.52008
35.6016,20.6938,-0.12948,0.0211348,0.0232283,0.0292903,0.000845434,8.44459e-05,6.48882e-05,0.000850927,7.89527e-05,0.0844558,0.0101109,1487,698,0.300439,-0.322884,47.4604,-9.02396,47.2477,-8.75271
36.3084,20.7073,-0.120098,0.0290795,0.0275505,0.00410032,0.00139836,-6.58539e-05,1.30443e-05,0.00139848,-6.59701e-05,0.0089078,0.00894101,1494,698,0.290313,-0.314839,48.1359,-9.23843,47.8253,-8.96695
37.025,20.7262,-0.136262,0.0365462,0.0267301,0.00150135,0.00199158,-0.000205523,-0.000123331,0.00199849,-0.000212424,-0.0558993,0.00817274,1501,698,0.354752,-0.28881,48.9139,-9.46282,48.5219,-9.19388
37.7475,20.7471,-0.167146,0.0380179,0.0240914,0.0114601,0.00252989,-0.00033317,-0.000371742,0.00257737,-0.00038065,-0.127035,0.00795335,1508,698,0.404333,-0.272523,49.6932,-9.67024,49.2901,-9.40236
38.4694,20.7665,-0.19425,0.0383861,0.0230401,0.0166514,0.00284535,-0.000430689,-0.000789255,0.00302558,-0.00061092,-0.224505,0.00825544,1515,698,0.426149,-0.270195,50.4549,-9.86529,50.05,-9.59735
-36.539,18.5472,0.182257,0.0539634,0.0180479,0.0204703,0.000718154,0.000293447,-3.86519e-05,0.000721643,0.000289958,-0.0900229,0.0142997,745,705,0.617082,-0.23783,26.0159,13.3514,25.4931,13.5691
-35.8881,18.5568,0.198914,0.0544703,0.0172115,0.0220394,0.000805407,0.000259365,-5.10384e-05,0.000810137,0.000254635,-0.0924032,0.0145427,752,705,0.625834,-0.229129,25.7403,13.1287,25.2152,13.3434
-35.2396,18.568,0.229839,0.0553279,0.0165156,0.0187924,0.000889825,0.000242444,-7.47686e-05,0.000898348,0.000233921,-0.113503,0.0140705,759,705,0.628263,-0.215554,25.428,12.8286,24.887,13.0297
-34.5935,18.5753,0.274375,0.0559554,0.0162297,0.0152915,0.000948007,0.000227242,-8.1102e-05,0.00095702,0.000218229,-0.110678,0.0131129,766,705,0.627496,-0.202951,25.0638,12.552,24.509,12.7463
-33.9458,18.5794,0.311476,0.0571589,0.0164783,0.0116977,0.000978115,0.000210342,-7.54525e-05,0.00098546,0.000202997,-0.0970375,0.012877,773,705,0.632438,-0.193492,24.742,12.3664,24.167,12.5619
-33.294,18.586,0.329666,0.0582108,0.0168391,0.00942162,0.000991021,0.000200097,-7.60317e-05,0.000998264,0.000192854,-0.0949714,0.0128175,780,705,0.638416,-0.187148,24.5009,12.196,23.9101,12.3967
-32.6429,18.5922,0.353103,0.0592561,0.0160985,0.00919673,0.000986222,0.000207132,-9.62355e-05,0.000997933,0.000195421,-0.121098,0.0124053,787,705,0.648908,-0.173054,24.2409,12.0243,23.6387,12.2227
-31.9919,18.5986,0.378885,0.060287,0.0157124,0.00743299,0.000985556,0.000217894,-0.000130303,0.00100707,0.000196379,-0.163637,0.0112896,794,705,0.655855,-0.163113,23.9816,11.8405,23.365,12.0339
-31.3435,18.6033,0.418931,0.0610369,0.0153517,0.00640686,0.000975956,0.000221208,-0.000160413,0.00100863,0.000188529,-0.200968,0.0106685,801,705,0.66141,-0.157692,23.6663,11.6388,23.0396,11.8259
-30.6947,18.6092,0.458551,0.0616659,0.0153124,0.00748893,0.000957037,0.000212494,-0.000196063,0.00100551,0.00016402,-0.242377,0.0103758,808,705,0.670282,-0.164948,23.3551,11.4133,22.7233,11.5962
-30.0437,18.6163,0.489081,0.062042,0.0157615,0.00899947,0.000948679,0.000187625,-0.000236072,0.00101596,0.000120345,-0.277636,0.0102996,815,705,0.67737,-0.182526,23.0852,11.1937,22.4519,11.3739
-29.3923,18.6219,0.519232,0.0622784,0.017128,0.0083998,0.000946177,0.00016581,-0.000271181,0.00103116,8.08281e-05,-0.303684,0.00974518,822,705,0.678056,-0.20213,22.8263,11.0007,22.1885,11.1877
-28.7397,18.6275,0.544904,0.0628204,0.0182247,0.00832297,0.000947933,0.000139829,-0.000295118,0.00104423,4.35284e-05,-0.315418,0.00950784,829,705,0.68312,-0.214241,22.5948,10.8216,21.9505,11.0192
-28.0844,18.6354,0.560061,0.0640334,0.0176082,0.0137393,0.000962564,0.000108336,-0.000308589,0.00106238,8.52143e-06,-0.312833,0.0101444,836,705,0.707987,-0.213314,22.4107,10.6365,21.7637,10.8427
-27.4278,18.6442,0.570433,0.0655066,0.015046,0.0202089,0.000986602,6.46324e-05,-0.000314501,0.00108367,-3.24313e-05,-0.299353,0.0112667,843,705,0.738478,-0.187223,22.2542,10.4642,21.6041,10.6672
-26.7707,18.6538,0.580753,0.0664632,0.0139922,0.0198707,0.00102673,1.22423e-05,-0.000320522,0.00111951,-8.05393e-05,-0.281769,0.0119412,850,705,0.747867,-0.172162,22.1133,10.2797,21.4524,10.4741
-26.1153,18.6613,0.600964,0.0667342,0.0145051,0.0126086,0.00106382,-4.14681e-05,-0.000324613,0.0011521,-0.000129752,-0.265545,0.0114122,857,705,0.733794,-0.16638,21.9443,10.1037,21.2665,10.2869
-25.4609,18.6672,0.62681,0.0667857,0.0161607,0.00377804,0.00108554,-9.40995e-05,-0.000326029,0.00116965,-0.00017821,-0.25248,0.0104903,864,705,0.71341,-0.177109,21.7595,9.94053,21.0642,10.1139
-24.8056,18.6761,0.650556,0.067546,0.0179876,0.000470984,0.00108463,-0.000139597,-0.00032659,0.0011663,-0.000221273,-0.245061,0.0102266,871,705,0.713045,-0.196903,21.589,9.70689,20.8789,9.8862
-24.1505,18.6843,0.677153,0.0676429,0.0198347,-0.00267089,0.0010464,-0.000174,-0.000337828,0.00113368,-0.000261275,-0.252815,0.0109981,878,705,0.705945,-0.218181,21.4064,9.47758,20.6889,9.66236
-23.4927,18.6938,0.692912,0.0686929,0.0199728,-0.00284504,0.000981181,-0.000195122,-0.000358263,0.00108171,-0.000295646,-0.273554,0.0114138,885,705,0.71606,-0.216561,21.2804,9.26277,20.5513,9.45132
-22.8358,18.702,0.714671,0.0695762,0.0190987,-0.0050252,0.000921227,-0.000201714,-0.000375146,0.00103502,-0.00031551,-0.294514,0.0109997,892,705,0.719897,-0.20072,21.138,9.06899,20.3958,9.24652
-22.1784,18.7098,0.735384,0.0709738,0.0180949,-0.00664683,0.000881552,-0.0001888,-0.000391412,0.00100941,-0.00031666,-0.315736,0.00969202,899,705,0.73045,-0.183799,21.0114,8.88855,20.2518,9.05549
-21.5203,18.7172,0.754966,0.071948,0.0174255,-0.00982329,0.000855956,-0.000150684,-0.000411931,0.00100303,-0.000297762,-0.342938,0.00875726,906,705,0.732693,-0.169305,20.895,8.72233,20.1196,8.87738
-20.8586,18.7269,0.760452,0.0716071,0.0168151,-0.0114563,0.000821609,-9.62334e-05,-0.000435934,0.000995654,-0.000270279,-0.379858,0.00879282,913,705,0.724672,-0.161654,20.8284,8.56322,20.0537,8.70668
-20.1956,18.738,0.762407,0.071266,0.0173432,-0.0143237,0.000765376,-3.95758e-05,-0.0004606,0.000974569,-0.000248769,-0.426321,0.00917969,920,705,0.713292,-0.160116,20.7867,8.37356,20.0105,8.51875
-19.5336,18.749,0.771082,0.0704368,0.016986,-0.0112934,0.000716164,9.19646e-06,-0.000482724,0.000960989,-0.000235629,-0.46937,0.00985775,927,705,0.711217,-0.156935,20.7091,8.15553,19.9469,8.30801
-18.8748,18.7579,0.794832,0.0690058,0.0156627,-0.00827473,0.000688508,5.26983e-05,-0.000503477,0.000966046,-0.00022484,-0.503797,0.0120783,934,705,0.703131,-0.143995,20.5697,7.9347,19.8277,8.08387
-18.2165,18.7653,0.822096,0.0689693,0.013581,-0.00938747,0.000685891,9.03982e-05,-0.00051085,0.000979432,-0.000203143,-0.521543,0.0129087,941,705,0.699918,-0.118826,20.444,7.75408,19.7008,7.88018
-17.5586,18.7719,0.852449,0.0705081,0.0125804,-0.0157546,0.000705939,0.000122227,-0.000505662,0.000997927,-0.000169761,-0.523664,0.0122469,948,705,0.699991,-0.0940521,20.3381,7.57538,19.5682,7.68062
-16.9006,18.7786,0.884069,0.0737108,0.0125619,-0.0240306,0.000709046,0.000150164,-0.000486066,0.000990272,-0.000131063,-0.524517,0.0109471,955,705,0.712467,-0.082037,20.2551,7.39001,19.4378,7.47486
-16.2419,18.7853,0.914587,0.0761513,0.0129188,-0.030837,0.000679706,0.000163786,-0.00046082,0.000949854,-0.000106363,-0.530236,0.00894851,962,705,0.720162,-0.0710305,20.1735,7.19514,19.3194,7.27224
-15.5801,18.7932,0.93344,0.0756672,0.0128584,-0.0334391,0.000631615,0.000159277,-0.000448385,0.000902225,-0.000111333,-0.543005,0.00870732,969,705,0.70762,-0.067455,20.1102,7.02184,19.2571,7.09129
-14.9162,18.801,0.945563,0.0752751,0.0131248,-0.0395184,0.000568815,0.00013631,-0.000454204,0.00085562,-0.000150494,-0.56322,0.00858864,976,705,0.687066,-0.0581517,20.0886,6.87712,19.2301,6.93823
-14.2504,18.8104,0.951266,0.075626,0.0128232,-0.0460275,0.000487561,9.76939e-05,-0.000472526,0.000803783,-0.000218528,-0.589765,0.00838513,983,705,0.673277,-0.0478578,20.11,6.73892,19.2378,6.77892
-13.5891,18.8187,0.977945,0.0778158,0.0117538,-0.049844,0.000361042,4.76211e-05,-0.000497463,0.000725894,-0.000317231,-0.632809,0.00815216,990,705,0.685662,-0.0320109,20.0666,6.54159,19.1657,6.55998
-12.9275,18.8276,1.00474,0.0800935,0.0108779,-0.0516327,0.000180501,-3.78986e-06,-0.000520907,0.00061735,-0.000440638,-0.697857,0.00813117,997,705,0.70384,-0.011175,20.028,6.31488,19.1009,6.32857
-12.2637,18.8379,1.02456,0.081192,0.00988973,-0.0550527,-1.75588e-05,-4.38208e-05,-0.000533905,0.000503377,-0.000564756,-0.773103,0.00836915,1004,705,0.705331,0.0191326,20.0163,6.08665,19.0731,6.09673
-11.597,18.849,1.03393,0.0804635,0.00979482,-0.0627553,-0.000186859,-6.41973e-05,-0.000531315,0.000409315,-0.000660372,-0.84286,0.00862326,1011,705,0.676334,0.0415372,20.0432,5.88534,19.0965,5.88642
-10.9302,18.8593,1.04505,0.0786682,0.00971982,-0.069533,-0.000287562,-6.86334e-05,-0.000517589,0.00035094,-0.000707135,-0.889607,0.00873666,1018,705,0.638529,0.0526065,20.0574,5.70363,19.1199,5.68839
-10.2583,18.8728,1.03791,0.0771808,0.00967744,-0.0740758,-0.000334416,-5.99808e-05,-0.000505281,0.000326383,-0.00072078,-0.917984,0.00875828,1025,705,0.609675,0.0543669,20.156,5.52447,19.2281,5.49272
-9.58318,18.8891,1.02015,0.0761075,0.00903586,-0.0765778,-0.00036514,-3.93257e-05,-0.000476049,0.000300918,-0.000705384,-0.950256,0.00869579,1032,705,0.590514,0.0625903,20.3086,5.32783,19.3892,5.28123
-8.90672,18.9069,0.999523,0.0743531,0.00763922,-0.0789111,-0.000394626,5.96315e-06,-0.000416816,0.000268111,-0.000656774,-1.00938,0.00929316,1039,705,0.564915,0.0741734,20.4741,5.12131,19.5707,5.04792
-8.23083,18.9231,0.983124,0.0710967,0.00373923,-0.0881443,-0.000440408,7.52519e-05,-0.000345271,0.000248338,-0.000613493,-1.10611,0.0115038,1046,705,0.505891,0.132912,20.6225,4.96411,19.7417,4.83222
-7.55902,18.9364,0.984428,0.0677718,0.0018671,-0.101623,-0.000510213,0.000150331,-0.000279434,0.000252682,-0.000612564,-1.21969,0.0127839,1053,705,0.43396,0.187646,20.7092,4.77914,19.8455,4.61136
-6.88642,18.9499,0.98457,0.0678376,0.000793367,-0.113874,-0.000583696,0.000200376,-0.000242946,0.00026955,-0.000652871,-1.29341,0.0122239,1060,705,0.400138,0.228751,20.8424,4.58658,19.9619,4.39046
-6.2148,18.961,0.990107,0.0702226,0.00415745,-0.118492,-0.000655295,0.00023822,-0.000225359,0.000291841,-0.000708916,-1.3372,0.0100783,1067,705,0.409589,0.198379,20.974,4.37415,20.0626,4.20063
-5.54327,18.9719,0.997789,0.0733191,0.00649747,-0.117808,-0.000769429,0.000272668,-0.000213203,0.0003146,-0.000811361,-1.3766,0.00814673,1074,705,0.44096,0.166323,21.1041,4.16173,20.1619,4.00765
-4.87011,18.9836,1.00118,0.0732768,0.00690619,-0.118759,-0.000953154,0.000290425,-0.000205761,0.000323586,-0.000986315,-1.41101,0.00738835,1081,705,0.435784,0.158803,21.229,3.97105,20.2872,3.81438
-4.19836,18.9943,1.0117,0.0723984,0.00694801,-0.12217,-0.00117974,0.000279075,-0.000197287,0.000305285,-0.00120595,-1.43872,0.00797454,1088,705,0.415143,0.169955,21.3258,3.77355,20.39,3.61592
-3.52508,19.0076,1.01863,0.0711981,0.00666267,-0.124478,-0.00139869,0.000230725,-0.000182264,0.000250864,-0.00141883,-1.46075,0.00799227,1095,705,0.394307,0.175749,21.4413,3.5441,20.5167,3.3775
-2.84815,19.023,1.0139,0.0701671,0.00653883,-0.127382,-0.00158481,0.000148397,-0.000156581,0.000162429,-0.00159885,-1.48142,0.00795533,1102,705,0.373494,0.180483,21.6167,3.31391,20.7007,3.13834
-2.16632,19.0409,0.993073,0.0690639,0.00644301,-0.132006,-0.00174892,3.96898e-05,-0.00013276,4.94903e-05,-0.00175872,-1.49711,0.00725406,1109,705,0.347129,0.184851,21.8696,3.10222,20.9607,2.91142
-1.48192,19.059,0.964802,0.067327,0.0064136,-0.133612,-0.00188728,-8.0917e-05,-0.000105912,-7.47283e-05,-0.00189347,-1.51243,0.00651699,1116,705,0.322426,0.187655,22.1505,2.90266,21.2598,2.70803
-0.796689,19.0768,0.935647,0.065462,0.00603133,-0.13338,-0.00198121,-0.000198647,-5.16116e-05,-0.000197154,-0.0019827,-1.54188,0.00671501,1123,705,0.301638,0.190747,22.439,2.71281,21.5703,2.51429
-0.114589,19.0928,0.920034,0.0638812,0.00617176,-0.134965,-0.00201037,-0.00030756,2.86885e-05,-0.000307077,-0.00201086,1.55395,0.00733121,1130,705,0.27855,0.192863,22.6837,2.50727,21.8313,2.30792
0.569977,19.1108,0.897742,0.0628134,0.00698749,-0.139061,-0.00197877,-0.000404807,9.69517e-05,-0.000398858,-0.00198472,1.50951,0.00811294,1137,705,0.253424,0.193693,22.9735,2.28242,22.129,2.08551
1.25262,19.127,0.884387,0.0620607,0.00847236,-0.143726,-0.00191259,-0.000500996,0.000129863,-0.000489148,-0.00192444,1.47982,0.00840675,1144,705,0.229637,0.189109,23.2372,2.05513,22.3965,1.86712
1.94002,19.1449,0.855971,0.0612073,0.0103238,-0.147866,-0.00182823,-0.00058863,0.000125566,-0.000576039,-0.00184082,1.47085,0.00731833,1151,705,0.20606,0.180888,23.5705,1.84486,22.7356,1.67185
2.62646,19.1619,0.833158,0.0598622,0.011693,-0.149805,-0.00176468,-0.000657538,0.000110524,-0.000646612,-0.00177561,1.47226,0.00667268,1158,705,0.183833,0.169876,23.8798,1.63746,23.0588,1.47492
3.30977,19.1769,0.823464,0.0587281,0.0125586,-0.150986,-0.0017705,-0.00070137,0.000119588,-0.000688157,-0.00178372,1.46075,0.00635649,1165,705,0.166099,0.162067,24.1427,1.42747,23.3342,1.27091
3.99155,19.1904,0.821057,0.0576301,0.0129103,-0.150632,-0.00184038,-0.000728267,0.000130806,-0.000713089,-0.00185555,1.45528,0.0062721,1172,705,0.153302,0.15782,24.3807,1.22108,23.5863,1.06905
4.67363,19.2032,0.819355,0.0563107,0.0129307,-0.14714,-0.00191712,-0.000747229,0.00010406,-0.000738045,-0.0019263,1.48277,0.0065056,1179,705,0.147491,0.149462,24.6173,1.02835,23.843,0.881834
5.35847,19.218,0.810147,0.0550868,0.0130701,-0.141758,-0.0019586,-0.000754014,2.4789e-05,-0.000753504,-0.00195911,1.55023,0.00677398,1186,705,0.148267,0.134006,24.8931,0.817812,24.1401,0.67939
6.04648,19.2355,0.792174,0.0535195,0.0129243,-0.136786,-0.00198453,-0.000755427,-7.80677e-05,-0.000750489,-0.00198947,-1.50762,0.00698568,1193,705,0.14457,0.122472,25.2116,0.589968,24.4829,0.45606
6.73639,19.2548,0.769866,0.0519181,0.0128244,-0.134622,-0.00202828,-0.000758889,-0.000177612,-0.000734506,-0.00205266,-1.43437,0.00673989,1200,705,0.132377,0.117815,25.5599,0.344853,24.8528,0.212554
7.42551,19.2725,0.75221,0.0503654,0.0130546,-0.133621,-0.0020728,-0.000766853,-0.000267254,-0.000714278,-0.00212538,-1.37655,0.00642863,1207,705,0.117213,0.113013,25.8981,0.114672,25.2104,-0.013644
8.11658,19.29,0.729852,0.0474128,0.0149012,-0.137845,-0.00206857,-0.000778054,-0.00033,-0.000698565,-0.00214805,-1.33442,0.00744704,1214,705,0.0717664,0.10163,26.2548,-0.102496,25.5956,-0.219218
8.8046,19.305,0.719795,0.0432561,0.0193278,-0.147247,-0.00199772,-0.000795872,-0.00037512,-0.000688401,-0.0021052,-1.29177,0.00896543,1221,705,-0.00221671,0.0674643,26.5598,-0.323742,25.9361,-0.417056
