 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.665771,26.8348,-1.11386,0.0387185,0.0238434,-0.0464563,-0.00130153,-0.000889442,-0.000581132,-0.00047891,-0.00171207,-0.955764,0.0083849,1130,628,0.260344,-0.14829,34.1626,2.07114,33.6928,2.2245
1.3508,26.8532,-1.12075,0.0382513,0.0239748,-0.0449753,-0.00113435,-0.000869426,-0.00047054,-0.000513058,-0.00149072,-0.922602,0.00859723,1137,628,0.258678,-0.150267,34.3936,1.79897,33.9312,1.95912
2.04156,26.8735,-1.14636,0.0382109,0.0246758,-0.0459853,-0.00104205,-0.000843822,-0.000421865,-0.000509584,-0.00137629,-0.900776,0.00833459,1144,628,0.254281,-0.15612,34.7184,1.5662,34.2556,1.73086
2.73674,26.8957,-1.18563,0.0388422,0.0257052,-0.0474544,-0.000990707,-0.000836303,-0.000361634,-0.000543722,-0.00128329,-0.89056,0.00765886,1151,628,0.255332,-0.164967,35.1158,1.3502,34.6452,1.52125
3.43582,26.9215,-1.23613,0.0391478,0.0268435,-0.0499843,-0.000940417,-0.000836868,-0.000260215,-0.000623327,-0.00115396,-0.883601,0.00742285,1158,628,0.24993,-0.171906,35.567,1.10728,35.0906,1.28456
4.13285,26.9467,-1.27678,0.0389068,0.0267676,-0.0511484,-0.00090917,-0.000853457,-0.000189208,-0.000690066,-0.00107256,-0.858486,0.00769239,1165,628,0.243139,-0.168325,35.9775,0.845164,35.5031,1.01956
4.82387,26.9667,-1.29433,0.0378685,0.0257537,-0.0497403,-0.000895719,-0.000871656,-0.000168332,-0.000714926,-0.00105245,-0.821075,0.00794333,1172,628,0.235845,-0.159028,36.2867,0.600203,35.8257,0.768578
5.51469,26.987,-1.30896,0.0362186,0.0252464,-0.0495099,-0.000874754,-0.000884907,-0.000163297,-0.000716454,-0.00104321,-0.769859,0.00950938,1179,628,0.218704,-0.146444,36.5868,0.32744,36.1444,0.498866
6.20689,27.0071,-1.32647,0.0339766,0.0246023,-0.0506298,-0.000829654,-0.000890282,-0.000154574,-0.000702449,-0.00101749,-0.688571,0.0120822,1186,628,0.191499,-0.11879,36.9017,0.0658081,36.4828,0.247058
6.90038,27.0268,-1.34651,0.0305118,0.0236668,-0.0517457,-0.000745587,-0.000892645,-0.00012454,-0.000674489,-0.000963742,-0.518731,0.0146262,1193,628,0.15223,-0.103227,37.222,-0.157519,36.8394,0.0156019
7.59637,27.0475,-1.37305,0.0272917,0.022637,-0.0486359,-0.000636229,-0.000900765,-9.09095e-05,-0.000608,-0.000928995,-0.30108,0.0155113,1200,628,0.127913,-0.0990175,37.5755,-0.378955,37.2312,-0.209986
8.28539,27.0618,-1.37403,0.0273281,0.0230354,-0.0456026,-0.000509465,-0.00091266,-6.6172e-05,-0.000498883,-0.000923242,-0.158579,0.014556,1207,628,0.136382,-0.121079,37.8633,-0.57536,37.5225,-0.407817
8.975,27.0773,-1.37491,0.0298193,0.0247947,-0.0425938,-0.000362839,-0.000934876,-3.0861e-05,-0.000361179,-0.000936536,-0.0537414,0.0114645,1214,628,0.169353,-0.1571,38.1855,-0.809707,37.8217,-0.629622
9.66888,27.0973,-1.38789,0.0319047,0.0266619,-0.0413661,-0.000204849,-0.000963863,8.67237e-06,-0.00020475,-0.000963963,0.0114239,0.00866566,1221,628,0.192782,-0.182598,38.5652,-1.09325,38.181,-0.895176
10.3685,27.12,-1.41826,0.033091,0.0279141,-0.0391683,-6.73304e-05,-0.000985103,2.35022e-05,-6.6729e-05,-0.000985704,0.0255855,0.0077471,1228,628,0.21022,-0.207395,39.0156,-1.3519,38.6216,-1.14379
11.0699,27.1457,-1.45206,0.0338845,0.0284558,-0.0380568,1.73286e-05,-0.000984225,-1.21727e-06,1.73301e-05,-0.000984227,-0.00121538,0.00764486,1235,628,0.220519,-0.212763,39.4865,-1.65648,39.0857,-1.43818
11.7762,27.1734,-1.49968,0.0344604,0.0285817,-0.0365101,4.74115e-05,-0.000959631,-5.08002e-05,4.99676e-05,-0.000962187,-0.0502748,0.00765021,1242,628,0.2301,-0.216889,40.0208,-1.94046,39.6161,-1.71758
12.4873,27.2041,-1.56085,0.0348346,0.0282565,-0.0337918,4.31665e-05,-0.000927081,-9.87911e-05,5.31233e-05,-0.000937038,-0.100447,0.00772743,1249,628,0.241295,-0.216858,40.6173,-2.22811,40.212,-2.00104
13.196,27.2329,-1.61195,0.0343718,0.0272462,-0.0274091,1.97084e-05,-0.000888984,-0.000143349,4.17857e-05,-0.000911061,-0.15281,0.00786597,1256,628,0.255311,-0.213489,41.1669,-2.52359,40.7735,-2.28819
13.8885,27.2487,-1.60789,0.0350349,0.0278934,-0.0281441,-3.91354e-05,-0.000844219,-0.000203523,9.39009e-06,-0.000892745,-0.234057,0.00781039,1263,628,0.258838,-0.216167,41.5093,-2.77419,41.1085,-2.53121
14.5808,27.2646,-1.60146,0.0355894,0.0290793,-0.0301304,-0.000128999,-0.000780479,-0.000258873,-3.86598e-05,-0.000870818,-0.335757,0.00757813,1270,628,0.257301,-0.224568,41.8499,-3.03586,41.4416,-2.78501
15.2775,27.2828,-1.60733,0.034689,0.0294439,-0.0277463,-0.000216426,-0.000704196,-0.000265788,-9.95854e-05,-0.000821037,-0.414173,0.0070046,1277,628,0.254708,-0.236241,42.2311,-3.29211,41.8349,-3.03553
15.9932,27.3132,-1.67214,0.0331144,0.0283696,-0.0207177,-0.000277494,-0.00062843,-0.000225525,-0.000167216,-0.000738708,-0.454794,0.0073018,1284,628,0.260084,-0.241739,42.8588,-3.55191,42.4863,-3.2943
16.7061,27.3409,-1.72579,0.0320453,0.0276675,-0.0154662,-0.000302067,-0.00056173,-0.000184739,-0.0002061,-0.000657697,-0.479103,0.00792634,1291,628,0.265114,-0.245274,43.4544,-3.80314,43.0983,-3.54215
17.4132,27.364,-1.75892,0.0320722,0.0276647,-0.0120798,-0.000293885,-0.000513437,-0.000169032,-0.00020211,-0.000605211,-0.497409,0.0084573,1298,628,0.275234,-0.247807,43.9841,-4.05056,43.6312,-3.77849
18.1186,27.3863,-1.78378,0.0326015,0.0279458,-0.00967217,-0.000251186,-0.000497414,-0.000156755,-0.000174978,-0.000573622,-0.452514,0.0086205,1305,628,0.287371,-0.252401,44.4938,-4.31434,44.1375,-4.03143
18.8241,27.4077,-1.80744,0.033121,0.02815,-0.00684015,-0.000200633,-0.000515814,-0.000144068,-0.000144705,-0.000571742,-0.370301,0.00858086,1312,628,0.300858,-0.259743,45.0058,-4.56166,44.6465,-4.2705
19.5325,27.4315,-1.83765,0.0326051,0.0295861,-0.00697311,-0.000175697,-0.00055905,-0.000146849,-0.00012591,-0.000608836,-0.326872,0.00895208,1319,628,0.29448,-0.282479,45.546,-4.82814,45.192,-4.53041
20.2407,27.4553,-1.86529,0.0321722,0.0313613,-0.0101413,-0.00016711,-0.000623581,-0.000156559,-0.000118574,-0.000672117,-0.300618,0.00927129,1326,628,0.279168,-0.296182,46.087,-5.10987,45.7351,-4.80206
20.9504,27.4798,-1.89511,0.0322637,0.0327629,-0.0129783,-0.000133155,-0.000703457,-0.000139406,-0.000100902,-0.00073571,-0.227358,0.00929889,1333,628,0.270123,-0.302471,46.6508,-5.39464,46.2956,-5.07587
21.6592,27.5045,-1.92005,0.0320692,0.0324808,-0.0122725,-7.37112e-05,-0.000777306,-9.73819e-05,-6.04817e-05,-0.000790535,-0.135025,0.00902945,1340,628,0.269967,-0.299314,47.1963,-5.69241,46.8441,-5.3736
22.3653,27.5265,-1.93443,0.0312912,0.030571,-0.00697778,-3.0424e-05,-0.000823306,-5.70261e-05,-2.63434e-05,-0.000827387,-0.0714325,0.00881455,1347,628,0.279243,-0.292805,47.6953,-5.96565,47.3556,-5.65823
23.0763,27.551,-1.96208,0.0306573,0.0287117,-0.00121056,-2.06556e-05,-0.000836112,-2.79849e-05,-1.96963e-05,-0.000837072,-0.0342643,0.00915408,1354,628,0.291601,-0.288633,48.26,-6.23758,47.9317,-5.94097
23.796,27.5788,-2.01433,0.0312727,0.0270043,0.00205061,-3.01112e-05,-0.00082203,-9.39513e-06,-2.99997e-05,-0.000822142,-0.0118615,0.00932089,1361,628,0.308322,-0.272474,48.9518,-6.47749,48.6196,-6.18712
24.5137,27.6004,-2.05898,0.0317184,0.0255202,0.0053582,-3.68944e-05,-0.000771917,-1.69833e-06,-3.68905e-05,-0.000771921,-0.00231057,0.00975017,1368,628,0.323397,-0.253682,49.6154,-6.62885,49.2812,-6.33729
25.2256,27.6205,-2.08331,0.0314952,0.0252062,0.0101985,-4.11227e-05,-0.0006829,-1.65045e-05,-4.06985e-05,-0.000683324,-0.0256943,0.00987567,1375,628,0.336442,-0.251847,50.1942,-6.8458,49.8659,-6.53937
25.936,27.6404,-2.10113,0.0310017,0.0263266,0.0135121,-5.51103e-05,-0.000556143,-4.56943e-05,-5.0977e-05,-0.000560276,-0.0902086,0.00979835,1382,628,0.341648,-0.271569,50.7525,-7.08641,50.4316,-6.763
26.6507,27.6627,-2.12953,0.0322462,0.0293992,0.0128607,-7.0157e-05,-0.000425716,-6.29709e-05,-5.9334e-05,-0.000436539,-0.17021,0.00971717,1389,628,0.35058,-0.302398,51.3856,-7.34454,51.0507,-6.99138
27.3672,27.6853,-2.16131,0.0335535,0.0324613,0.00972326,-8.14606e-05,-0.000317429,-7.01903e-05,-6.21606e-05,-0.000336729,-0.268336,0.0101146,1396,628,0.352019,-0.32948,52.0434,-7.58804,51.6922,-7.21177
28.0821,27.7064,-2.18617,0.0347858,0.034128,0.00771726,-9.92481e-05,-0.000231148,-9.93704e-05,-4.59342e-05,-0.000284462,-0.492433,0.0106736,1403,628,0.356881,-0.346919,52.6784,-7.8126,52.3124,-7.42774
28.8008,27.7301,-2.22009,0.0347232,0.033602,0.0123342,-0.000130039,-0.000160664,-0.000180803,3.6099e-05,-0.000326802,-0.743154,0.011133,1410,628,0.371545,-0.362991,53.3424,-8.03633,52.9799,-7.65953
29.5216,27.7559,-2.25788,0.0341001,0.0317216,0.0205088,-0.000168563,-0.000118934,-0.000298844,0.000156124,-0.000443621,-0.826821,0.0113759,1417,628,0.393018,-0.373368,54.0239,-8.27978,53.6728,-7.91864
30.2438,27.7864,-2.29678,0.0339029,0.0305799,0.0271,-0.000194297,-0.000114044,-0.000396371,0.000244226,-0.000552567,-0.835843,0.0111186,1424,628,0.413029,-0.369894,54.726,-8.636,54.3809,-8.26835
30.9614,27.8143,-2.31989,0.0337716,0.0302545,0.0294634,-0.000217129,-0.000197954,-0.000455764,0.000248323,-0.000663406,-0.795914,0.0112319,1431,628,0.419246,-0.352026,55.3728,-9.01405,55.0304,-8.62612
31.6774,27.8405,-2.33624,0.0339558,0.0308763,0.0242965,-0.000251319,-0.000365926,-0.000497092,0.000191761,-0.000809007,-0.728013,0.0110428,1438,628,0.403295,-0.332474,56.0069,-9.37617,55.6592,-8.97753
32.4021,27.869,-2.37641,0.0349299,0.0321907,0.0114677,-0.000281583,-0.000565193,-0.000527337,0.000122683,-0.000969459,-0.654051,0.0107951,1445,628,0.369567,-0.325786,56.7623,-9.65907,56.3966,-9.27924
33.1359,27.901,-2.44037,0.0325486,0.0302244,0.00825143,-0.000285394,-0.000769682,-0.000521258,4.72174e-05,-0.00110229,-0.56796,0.0107994,1452,628,0.336401,-0.327532,57.5857,-9.87671,57.243,-9.55157
33.8679,27.9286,-2.49746,0.0312344,0.028886,0.0130902,-0.000278891,-0.000968649,-0.000452811,-5.4578e-05,-0.00119296,-0.459944,0.0113833,1459,628,0.340311,-0.340255,58.3931,-10.0665,58.0668,-9.76157
34.5898,27.9471,-2.52425,0.0301508,0.028497,0.01934,-0.000306851,-0.00122249,-0.000385872,-0.000165926,-0.00136342,-0.350162,0.012266,1466,628,0.350876,-0.357596,59.0801,-10.2142,58.7683,-9.90884
-31.5457,25.4585,-1.17711,0.0345293,0.0229507,0.00312655,0.000981384,0.000752301,-0.0012952,0.00216709,-0.000433408,-0.741295,0.0121789,794,635,0.36901,-0.277622,32.9687,13.5933,32.6109,13.8057
-30.8853,25.4711,-1.17686,0.0360314,0.0230517,0.00806773,0.000788415,0.000620486,-0.00110008,0.00180773,-0.000398824,-0.747309,0.0119098,801,635,0.395029,-0.261503,32.82,13.3444,32.4564,13.5958
-30.2331,25.4758,-1.13617,0.038246,0.0231853,0.0116605,0.000691111,0.000448786,-0.000966638,0.00154415,-0.000404253,-0.723051,0.0119744,808,635,0.426002,-0.257398,32.5223,13.1166,32.1425,13.3896
-29.5815,25.4794,-1.09115,0.039847,0.0245498,0.0111144,0.000625033,0.00026618,-0.000852536,0.00131682,-0.000425607,-0.681681,0.0122219,815,635,0.441326,-0.267562,32.2158,12.8985,31.8178,13.1876
-28.9288,25.4843,-1.04973,0.0404732,0.0278934,0.0119985,0.000599267,0.000104967,-0.000755034,0.00114657,-0.000442339,-0.627226,0.012314,822,635,0.449238,-0.313955,31.9193,12.6577,31.5151,12.9738
-28.2755,25.4921,-1.00929,0.0377396,0.0286163,0.0173115,0.000618533,-4.5737e-05,-0.000679723,0.00104293,-0.000470132,-0.558142,0.0122725,829,635,0.431848,-0.329758,31.5909,12.3665,31.2246,12.7039
-27.6195,25.5032,-0.97969,0.036222,0.0271083,0.0234419,0.000670529,-0.000184281,-0.000614495,0.000991642,-0.000505394,-0.481535,0.0124809,836,635,0.42969,-0.317547,31.3255,12.0653,30.9864,12.4086
-26.9613,25.5165,-0.958752,0.0367887,0.0251661,0.022554,0.000728603,-0.000280672,-0.000522911,0.000950667,-0.000502736,-0.40159,0.0118348,843,635,0.433974,-0.285861,31.1378,11.7728,30.7914,12.1035
-26.3003,25.5313,-0.949052,0.0399444,0.0242094,0.0146905,0.000769061,-0.00035232,-0.000401971,0.000898265,-0.000481524,-0.310996,0.0110036,850,635,0.449626,-0.258189,31.0436,11.5068,30.6499,11.8128
-25.6384,25.544,-0.941882,0.0423595,0.0243107,0.00885554,0.000789077,-0.000390212,-0.000270174,0.000848027,-0.000449162,-0.214825,0.0107903,857,635,0.461685,-0.250324,30.9548,11.2878,30.525,11.5796
-24.9741,25.5567,-0.943872,0.0427995,0.0244986,0.00744035,0.000786503,-0.000377973,-0.000155452,0.000806898,-0.000398368,-0.130452,0.0108681,864,635,0.462886,-0.254509,30.882,11.098,30.4448,11.3835
-24.3094,25.5694,-0.945797,0.0423626,0.0246335,0.00756206,0.000771722,-0.000323776,-6.6129e-05,0.000775699,-0.000327753,-0.0600736,0.0102398,871,635,0.458438,-0.266125,30.8046,10.9107,30.3717,11.1876
-23.6452,25.5826,-0.943075,0.0418598,0.0248438,0.00758573,0.000775115,-0.000245947,-1.36721e-06,0.000775117,-0.000245948,-0.001339,0.00968634,878,635,0.453024,-0.275728,30.7152,10.6921,30.2871,10.9638
-22.9834,25.5933,-0.928364,0.0417366,0.0247621,0.00815334,0.0007649,-0.000157326,3.1626e-05,0.000765983,-0.000158409,0.0342395,0.00930733,885,635,0.452853,-0.276444,30.5863,10.4714,30.1602,10.7429
-22.3216,25.6049,-0.911307,0.0426026,0.0241178,0.00851868,0.000673192,-7.65743e-05,5.73274e-05,0.00067755,-8.09322e-05,0.0758725,0.0098139,892,635,0.462755,-0.270455,30.466,10.2293,30.0315,10.4946
-21.6574,25.6176,-0.902997,0.0431825,0.0246378,0.00730118,0.000521408,1.11118e-06,7.44674e-05,0.000531856,-9.33712e-06,0.139397,0.0104156,899,635,0.465618,-0.272935,30.3891,9.99002,29.9461,10.2586
-20.9921,25.6305,-0.898221,0.0436441,0.0281154,0.00654102,0.000405421,8.6551e-05,4.90063e-05,0.000412783,7.91893e-05,0.149104,0.0119244,906,635,0.467667,-0.312353,30.3327,9.73724,29.8825,10.036
-20.3306,25.6408,-0.874671,0.0447657,0.0334705,0.00561694,0.000361812,0.00016267,-3.97383e-05,0.000369448,0.000155033,-0.189863,0.0132785,913,635,0.475842,-0.374278,30.2138,9.44378,29.7489,9.78874
-19.6708,25.6488,-0.842329,0.0464009,0.0364941,0.000364947,0.000339039,0.000214091,-0.000172458,0.00045999,9.31405e-05,-0.611623,0.014396,920,635,0.479411,-0.397894,30.0773,9.19398,29.5857,9.55695
-19.0112,25.656,-0.807678,0.0474432,0.0364616,-0.00563949,0.000279964,0.000244302,-0.000279978,0.000542679,-1.84124e-05,-0.753597,0.0145247,927,635,0.475624,-0.39553,29.933,8.99097,29.4201,9.33081
-18.3469,25.6663,-0.79151,0.0473177,0.0306918,-0.00868026,0.000181319,0.000285134,-0.000326519,0.000563845,-9.73928e-05,-0.864225,0.0133505,934,635,0.46781,-0.327245,29.854,8.84274,29.3385,9.11759
-17.677,25.6819,-0.79684,0.0461877,0.0258672,-0.00685223,8.11273e-05,0.000342549,-0.000329818,0.000566613,-0.000142937,-0.974059,0.0118594,941,635,0.460971,-0.27229,29.8539,8.64559,29.3543,8.88191
-17.006,25.6985,-0.805064,0.0444863,0.0229351,-0.00615672,1.10408e-05,0.000405716,-0.000322232,0.000586235,-0.000169478,-1.06015,0.0107468,948,635,0.444943,-0.232498,29.8698,8.42042,29.3899,8.63821
-16.3373,25.7128,-0.801326,0.0431655,0.020475,-0.00747305,-3.17688e-05,0.000461939,-0.000326236,0.00062419,-0.00019402,-1.10928,0.0097799,955,635,0.428115,-0.208733,29.8511,8.20819,29.3831,8.39285
-15.6697,25.7257,-0.791123,0.04357,0.0195264,-0.0104621,-6.16165e-05,0.000509449,-0.000314604,0.000648775,-0.000200942,-1.1539,0.00941541,962,635,0.424762,-0.195964,29.8337,7.98577,29.3569,8.15104
-15.0016,25.7387,-0.781548,0.0439073,0.0190796,-0.0139572,-4.84061e-05,0.000559171,-0.000257678,0.000653736,-0.000142971,-1.21907,0.00922291,969,635,0.419202,-0.185445,29.8266,7.76023,29.3407,7.91229
-14.3324,25.7522,-0.774609,0.0438777,0.0196951,-0.017808,1.66663e-05,0.000619428,-0.000153814,0.00065641,-2.03154e-05,-1.33484,0.00960265,976,635,0.408379,-0.174901,29.8344,7.51411,29.3429,7.67395
-13.6657,25.7633,-0.755827,0.0438098,0.0212799,-0.0250097,0.000123367,0.00069243,-2.78012e-06,0.000692443,0.000123353,-1.56591,0.0105601,983,635,0.388487,-0.17583,29.8054,7.27417,29.3033,7.43683
-12.9977,25.7749,-0.740451,0.0443359,0.0223462,-0.0308652,0.000285071,0.000771493,0.000204332,0.000845935,0.000210629,1.22142,0.0109983,990,635,0.378168,-0.175872,29.8019,7.04407,29.2852,7.20501
-12.3278,25.7881,-0.730771,0.044767,0.0230256,-0.0342068,0.000506281,0.00084972,0.00046188,0.00117077,0.000185232,0.963372,0.0111909,997,635,0.373226,-0.178392,29.8249,6.80382,29.2987,6.96268
-11.652,25.8056,-0.742773,0.0449563,0.021719,-0.0323431,0.000768416,0.000928637,0.000761411,0.00161414,8.29131e-05,0.837812,0.0101639,1004,635,0.37949,-0.168848,29.9352,6.5717,29.4105,6.72025
-10.9747,25.8247,-0.758568,0.0444809,0.0202125,-0.0286838,0.00101395,0.00103034,0.00103655,0.00205873,-1.44381e-05,0.789351,0.00945325,1011,635,0.383491,-0.15625,30.0598,6.31578,29.5462,6.46032
-10.2999,25.8415,-0.762533,0.0443119,0.0194569,-0.0275666,0.00124286,0.00118551,0.00125456,0.00246907,-4.07052e-05,0.773972,0.00919072,1018,635,0.384006,-0.146187,30.1497,6.05792,29.6399,6.20124
-9.62778,25.8551,-0.754235,0.0454513,0.0198776,-0.0300625,0.0013536,0.00125826,0.00137722,0.00268398,-7.21109e-05,0.768099,0.00910646,1025,635,0.388443,-0.141583,30.2148,5.81326,29.6896,5.95962
-8.95488,25.8692,-0.747032,0.0463574,0.0205707,-0.0331804,0.00139877,0.00127278,0.00146446,0.00280159,-0.000130045,0.763904,0.00920026,1032,635,0.388698,-0.140159,30.2906,5.56384,29.7516,5.71322
-8.28155,25.882,-0.739922,0.0461635,0.0223294,-0.0369684,0.00138366,0.00121772,0.00150379,0.00280677,-0.000205384,0.757838,0.00920906,1039,635,0.375347,-0.145827,30.3633,5.32834,29.8211,5.49341
-7.60586,25.896,-0.740136,0.0452582,0.0246573,-0.0408318,0.00122762,0.00113697,0.0013986,0.00258162,-0.000217038,0.7692,0.00956963,1046,635,0.354121,-0.155244,30.4668,5.091,29.9288,5.27962
-6.92711,25.9151,-0.749562,0.0454477,0.02655,-0.0465427,0.000889214,0.00103639,0.00111822,0.00208344,-0.000157835,0.818255,0.0115977,1053,635,0.339463,-0.163217,30.6321,4.80209,30.0842,4.9989
-6.242,25.941,-0.780763,0.0467729,0.0277326,-0.0484148,0.000455227,0.000919243,0.000770587,0.00149199,-0.000117521,0.931621,0.016226,1060,635,0.346982,-0.180979,30.9041,4.47007,30.3399,4.66584
-5.55615,25.9688,-0.812228,0.0511403,0.0324893,-0.0493058,-7.76247e-07,0.000756306,0.000412725,0.000937796,-0.000182266,1.15651,0.0209197,1067,635,0.38714,-0.216529,31.2166,4.03918,30.6053,4.29459
-4.87374,25.9871,-0.829601,0.0568038,0.0369841,-0.0493971,-0.00045586,0.000541379,3.86309e-05,0.000542873,-0.000457354,1.53214,0.0238673,1074,635,0.442782,-0.249088,31.4873,3.7491,30.8164,4.06471
-4.19505,26,-0.831414,0.0558939,0.0363702,-0.0563119,-0.000896073,0.000296845,-0.000325967,0.000380105,-0.000979333,-1.32072,0.0243818,1081,635,0.413362,-0.208808,31.6385,3.57027,30.9688,3.8852
-3.51664,26.0126,-0.830242,0.0519231,0.0306827,-0.058653,-0.00129326,4.89777e-05,-0.000658234,0.000317897,-0.00156218,-1.18294,0.0225245,1088,635,0.366813,-0.166281,31.7464,3.47041,31.1165,3.69973
-2.83184,26.0359,-0.849667,0.0469032,0.0256141,-0.0578394,-0.00160506,-0.000175984,-0.000928369,0.000280986,-0.00206203,-1.11338,0.0199065,1095,635,0.317804,-0.131278,31.9362,3.21317,31.3615,3.3754
-2.14613,26.059,-0.87045,0.0425062,0.0224349,-0.0542641,-0.00179779,-0.000369726,-0.00108549,0.000215519,-0.00238304,-1.07632,0.0176752,1102,635,0.28236,-0.121447,32.1425,2.94352,31.6198,3.06409
-1.46155,26.0781,-0.885473,0.0408164,0.0208426,-0.0540351,-0.00185137,-0.000528345,-0.0011099,0.000102224,-0.00248194,-1.05414,0.0140643,1109,635,0.264869,-0.0984982,32.364,2.69868,31.8605,2.81004
-0.778184,26.0927,-0.894588,0.0394406,0.0214161,-0.0531121,-0.00174398,-0.000648716,-0.000962896,-8.86165e-05,-0.00230408,-1.04395,0.0111758,1116,635,0.252103,-0.109363,32.5698,2.5123,32.0825,2.6286
-0.0980826,26.1051,-0.889842,0.038695,0.0214888,-0.0501664,-0.00159508,-0.00076308,-0.000771394,-0.000302663,-0.00205549,-1.03269,0.00895934,1123,635,0.2516,-0.116726,32.7292,2.31459,32.2542,2.43704
0.584202,26.1221,-0.890525,0.0388654,0.0229329,-0.0500545,-0.00139877,-0.000789756,-0.00059251,-0.000428086,-0.00176044,-1.02276,0.00837829,1130,635,0.252347,-0.138011,32.9344,2.03972,32.4581,2.17136
1.27154,26.1427,-0.907348,0.0388946,0.0234585,-0.0494985,-0.00123882,-0.000807268,-0.000483897,-0.000493219,-0.00155287,-0.995125,0.00845234,1137,635,0.25307,-0.145713,33.2134,1.76053,32.7381,1.89764
1.96414,26.1644,-0.941217,0.0385715,0.0243958,-0.0506632,-0.00114367,-0.000817763,-0.000432695,-0.000518353,-0.00144308,-0.965484,0.00842739,1144,635,0.245248,-0.156647,33.5697,1.53252,33.0969,1.67342
2.65632,26.1846,-0.971516,0.0387252,0.025532,-0.0510766,-0.00108104,-0.000844166,-0.00037026,-0.000573861,-0.00135134,-0.940192,0.00798229,1151,635,0.2443,-0.168154,33.9225,1.31434,33.4481,1.46564
3.35134,26.2056,-1.00972,0.038914,0.026715,-0.0535963,-0.00102004,-0.000871791,-0.000265811,-0.000669963,-0.00122187,-0.921376,0.00744548,1158,635,0.237615,-0.172085,34.319,1.11218,33.8403,1.27384
4.04526,26.2274,-1.04151,0.0384874,0.0265589,-0.0553752,-0.000992204,-0.000907615,-0.000188653,-0.000756574,-0.00114325,-0.895671,0.00750784,1165,635,0.227082,-0.162529,34.6898,0.880158,34.2143,1.04081
4.73725,26.2477,-1.06427,0.0377139,0.0256393,-0.0527009,-0.000995193,-0.000942948,-0.000165697,-0.000801326,-0.00113681,-0.86358,0.007429,1172,635,0.225953,-0.151746,35.0215,0.637415,34.5582,0.800528
5.42564,26.2665,-1.07223,0.0365678,0.0250337,-0.0498632,-0.000993502,-0.000970122,-0.000162558,-0.000818834,-0.00114479,-0.821294,0.00797782,1179,635,0.221475,-0.144223,35.295,0.365276,34.8481,0.534891
6.11515,26.2838,-1.08242,0.0350761,0.0256013,-0.0517232,-0.000963887,-0.000988447,-0.000157716,-0.000817974,-0.00113436,-0.746546,0.0101334,1186,635,0.199455,-0.131812,35.587,0.120939,35.1546,0.307218
6.80653,26.3021,-1.09702,0.0320094,0.0245921,-0.0522658,-0.000886568,-0.00100077,-0.000128678,-0.000802891,-0.00108445,-0.576574,0.0132802,1193,635,0.165936,-0.119543,35.8873,-0.0972838,35.4876,0.0783569
7.50118,26.3221,-1.12083,0.0277629,0.0216885,-0.0467762,-0.000773917,-0.00101406,-9.22852e-05,-0.00074255,-0.00104543,-0.327644,0.0154931,1200,635,0.138824,-0.108743,36.2151,-0.294752,35.8674,-0.145951
8.19502,26.3419,-1.13962,0.0224335,0.0178412,-0.0366078,-0.000632188,-0.00102789,-6.36541e-05,-0.0006222,-0.00103788,-0.155635,0.0157254,1207,635,0.11511,-0.106981,36.5137,-0.499203,36.2343,-0.386667
8.89221,26.365,-1.1674,0.0255857,0.0212879,-0.0431155,-0.000461378,-0.00104891,-2.39206e-05,-0.000460406,-0.00104988,-0.0406242,0.0127645,1214,635,0.126185,-0.129182,36.9676,-0.792975,36.648,-0.657858
9.5893,26.3876,-1.19274,0.0294225,0.0245683,-0.0443067,-0.000276246,-0.00107202,1.9415e-05,-0.000275773,-0.00107249,0.0243784,0.00950468,1221,635,0.159749,-0.159643,37.4205,-1.09552,37.0593,-0.928079
10.2848,26.4068,-1.21081,0.0325781,0.0272288,-0.0442603,-0.000113681,-0.0010814,3.58413e-05,-0.000112355,-0.00108272,0.0369695,0.0079111,1228,635,0.190276,-0.19183,37.8413,-1.34924,37.447,-1.15888
10.9766,26.4237,-1.21469,0.0334062,0.0274162,-0.0395946,-6.20126e-06,-0.00106547,1.01513e-05,-6.10395e-06,-0.00106556,0.00958218,0.00773746,1235,635,0.211598,-0.200252,38.1804,-1.60216,37.7828,-1.39754
11.6765,26.4446,-1.24367,0.033999,0.0275961,-0.0379411,4.58679e-05,-0.00102729,-3.92874e-05,4.73043e-05,-0.00102872,-0.0365441,0.00761288,1242,635,0.221635,-0.204008,38.6339,-1.82457,38.2324,-1.61347
12.3869,26.4745,-1.30445,0.0342385,0.027728,-0.0365299,5.95764e-05,-0.000984372,-8.49417e-05,6.64426e-05,-0.000991238,-0.0806587,0.0075587,1249,635,0.227402,-0.207049,39.2283,-2.10364,38.8262,-1.88728
13.1007,26.5075,-1.37349,0.0340425,0.0268954,-0.0321356,4.70058e-05,-0.00093804,-0.000125886,6.28392e-05,-0.000953873,-0.125119,0.0075454,1256,635,0.238079,-0.203998,39.8588,-2.41146,39.4638,-2.19169
13.7914,26.523,-1.36551,0.0348248,0.0276873,-0.0338438,-1.01184e-05,-0.000885284,-0.000186432,2.7941e-05,-0.000923343,-0.201379,0.00731764,1263,635,0.239743,-0.205189,40.1864,-2.67278,39.7819,-2.44493
