 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6599,22.2663,0.265043,0.0193768,0.0046103,-0.00102073,-0.000139909,0.000129595,7.96935e-06,0.00012983,-0.000140145,1.54126,0.0084305,997,670,0.198489,-0.0326422,23.8742,6.74398,23.6681,6.80238
-11.9959,22.2758,0.291219,0.0192044,0.0049336,-6.0196e-05,-0.000132473,0.000134994,1.08743e-05,0.000135436,-0.000132915,1.53023,0.00897207,1004,670,0.198905,-0.0370637,23.8194,6.50058,23.6165,6.56518
-11.3234,22.2939,0.285377,0.0187303,0.00583529,-9.33961e-05,-0.000127588,0.000128608,1.94286e-05,0.000130073,-0.000129053,1.49553,0.00871571,1011,670,0.193472,-0.0463751,23.9063,6.20139,23.7081,6.27547
-10.6471,22.3146,0.266867,0.0184878,0.00676078,-0.000757122,-0.00012759,0.00011272,4.12217e-05,0.000119594,-0.000134464,1.40555,0.0083337,1018,670,0.188805,-0.0547063,24.0577,5.8999,23.8609,5.98252
-9.97252,22.3339,0.257361,0.0185871,0.00767142,-0.0042295,-0.000122714,9.18814e-05,6.55005e-05,0.000110294,-0.000141127,1.29676,0.00790443,1025,670,0.180372,-0.0583474,24.1867,5.60019,23.9835,5.68447
-9.29845,22.351,0.251467,0.0187937,0.00796207,-0.00727323,-0.000117837,7.17908e-05,7.69724e-05,9.91015e-05,-0.000145148,1.22984,0.00755632,1032,670,0.174247,-0.0556504,24.3079,5.33817,24.0979,5.41919
-8.62328,22.3659,0.242815,0.0184724,0.00708207,-0.00546279,-0.000120898,5.6639e-05,7.29029e-05,8.27386e-05,-0.000146997,1.22701,0.00732509,1039,670,0.17567,-0.0502963,24.4342,5.13554,24.2306,5.21054
-7.94643,22.3801,0.229431,0.0180698,0.00575246,-0.00206438,-0.000128585,4.91364e-05,6.67084e-05,7.13893e-05,-0.000150838,1.24882,0.00705509,1046,670,0.180604,-0.0413992,24.5844,4.96718,24.3901,5.03662
-7.27091,22.3941,0.223395,0.0180181,0.00542461,-0.000691261,-0.000125001,5.00983e-05,7.11991e-05,7.53948e-05,-0.000150297,1.22941,0.00681101,1053,670,0.183646,-0.0412383,24.7187,4.77093,24.5269,4.83905
-6.59744,22.4081,0.227367,0.0183649,0.00560118,-0.00204352,-0.000105795,5.86318e-05,7.94525e-05,9.07502e-05,-0.000137913,1.18663,0.00682773,1060,670,0.183443,-0.0417729,24.8274,4.5366,24.63,4.60244
-5.92312,22.4239,0.230291,0.0188032,0.00610637,-0.00377745,-9.45148e-05,7.25027e-05,8.09816e-05,0.00010532,-0.000127332,1.18578,0.00693694,1067,670,0.183066,-0.0474284,24.9506,4.26657,24.7459,4.33043
-5.24555,22.4411,0.222688,0.0194999,0.00626858,-0.00440211,-0.00010403,9.07664e-05,7.13799e-05,0.000114122,-0.000127385,1.25457,0.00684695,1074,670,0.188395,-0.0509115,25.1266,4.01322,24.9137,4.07437
-4.56775,22.4556,0.21579,0.0196687,0.00631611,-0.00407496,-0.000119641,0.00010861,5.05602e-05,0.000119308,-0.000130339,1.36228,0.0068378,1081,670,0.190809,-0.0528767,25.2995,3.80918,25.0851,3.87062
-3.88914,22.4703,0.207813,0.0190629,0.00598507,-0.00134673,-0.000120031,0.000120182,3.12549e-05,0.000124182,-0.000124031,1.44351,0.00692495,1088,670,0.19184,-0.0537556,25.473,3.60552,25.2689,3.66997
-3.21071,22.485,0.202575,0.0180753,0.00562493,0.0012564,-0.000102971,0.000124164,1.74906e-05,0.000125503,-0.00010431,1.49439,0.00729571,1095,670,0.188617,-0.0508934,25.6392,3.38656,25.4491,3.45667
-2.53088,22.5012,0.194273,0.0173883,0.00558364,0.00270204,-8.17952e-05,0.000122971,3.70061e-06,0.000123038,-8.18621e-05,1.55273,0.00755595,1102,670,0.185316,-0.0498852,25.8313,3.14989,25.6504,3.2259
-1.84831,22.5191,0.177906,0.0178319,0.00646859,0.000111393,-6.19466e-05,0.000120107,-1.55129e-05,0.000121419,-6.3259e-05,-1.4864,0.007514,1109,670,0.18233,-0.0528143,26.0829,2.91127,25.8937,2.99258
-1.16468,22.5361,0.159559,0.0186203,0.00772364,-0.00453277,-4.03167e-05,0.00011607,-4.38889e-05,0.000127545,-5.17919e-05,-1.31506,0.00720826,1116,670,0.177064,-0.0591648,26.3566,2.703,26.1528,2.78583
-0.481737,22.5519,0.145683,0.0190893,0.00829681,-0.00773522,-1.63873e-05,0.000109297,-7.51945e-05,0.000144451,-5.15419e-05,-1.13347,0.00721662,1123,670,0.172628,-0.0629388,26.6135,2.50955,26.4005,2.58786
0.205167,22.5707,0.119684,0.0189372,0.00779568,-0.00739387,1.31146e-05,9.60936e-05,-9.55438e-05,0.000158767,-4.95593e-05,-0.990236,0.00748964,1130,670,0.171925,-0.0602519,26.9187,2.30421,26.7078,2.376
0.893167,22.592,0.092271,0.0179985,0.00671184,-0.00345112,5.37185e-05,7.93058e-05,-9.92047e-05,0.000166538,-3.35141e-05,-0.849525,0.00744702,1137,670,0.17344,-0.0574311,27.2258,2.05046,27.03,2.11803
1.58287,22.6134,0.0608693,0.0179114,0.0062598,-0.00215393,0.000103705,6.4207e-05,-9.34712e-05,0.000179491,-1.15789e-05,-0.681288,0.00708008,1144,670,0.176155,-0.0560101,27.5698,1.80922,27.3767,1.87383
2.26891,22.6317,0.0445857,0.0180933,0.00641725,-0.00247392,0.000146655,5.43611e-05,-9.21361e-05,0.000203555,-2.53847e-06,-0.553231,0.00680772,1151,670,0.176892,-0.0579163,27.8626,1.57065,27.6671,1.63535
2.9561,22.6499,0.0261984,0.0185934,0.00706245,-0.00416534,0.000164448,5.14751e-05,-0.000101501,0.000224122,-8.19868e-06,-0.531484,0.00659221,1158,670,0.1768,-0.0610926,28.177,1.34003,27.9741,1.40827
3.6478,22.6714,-0.00580463,0.0186927,0.00691755,-0.00417141,0.000160392,5.28547e-05,-0.000105664,0.000225181,-1.19343e-05,-0.55004,0.00688338,1165,670,0.177569,-0.0565711,28.5511,1.09898,28.3471,1.1686
4.33726,22.6899,-0.0280048,0.0184403,0.00620541,-0.00226018,0.000156926,5.4887e-05,-8.99483e-05,0.000209316,2.49617e-06,-0.527419,0.00753528,1172,670,0.180372,-0.0459994,28.8848,0.877553,28.686,0.950342
5.02474,22.7068,-0.0411905,0.0182793,0.00556306,0.000546726,0.000157171,5.60397e-05,-6.2187e-05,0.000186756,2.64548e-05,-0.444052,0.00795619,1179,670,0.186735,-0.0378149,29.1882,0.653269,28.9945,0.731835
5.71211,22.723,-0.0520938,0.0185613,0.0058106,0.000821266,0.000147444,5.96393e-05,-3.64642e-05,0.000160613,4.64711e-05,-0.346553,0.0079787,1186,670,0.190192,-0.0414057,29.4976,0.439361,29.3012,0.52056
6.40189,22.7419,-0.0690119,0.0188453,0.00628268,0.000204657,0.00012009,6.49793e-05,-1.77433e-05,0.000125309,5.97609e-05,-0.286041,0.00793219,1193,670,0.191075,-0.0503583,29.8423,0.196972,29.642,0.276605
7.09292,22.7603,-0.0883058,0.0191564,0.00663279,-0.00121119,8.1507e-05,6.98419e-05,-5.27804e-06,8.35406e-05,6.78083e-05,-0.367766,0.00748649,1200,670,0.189903,-0.0561448,30.2058,-0.0225273,30.0006,0.052984
7.78209,22.7756,-0.0995032,0.019329,0.00676251,-0.0024245,4.86817e-05,6.83476e-05,6.5065e-06,7.03053e-05,4.67239e-05,1.27852,0.00690518,1207,670,0.187875,-0.0557569,30.5404,-0.210848,30.3319,-0.13708
8.46953,22.7898,-0.102798,0.01933,0.00666453,-0.00182029,2.68484e-05,5.83174e-05,2.67227e-05,7.35938e-05,1.1572e-05,1.05147,0.00688749,1214,670,0.189494,-0.0555323,30.8456,-0.410492,30.6377,-0.336191
9.15688,22.8048,-0.103714,0.0191224,0.00650233,0.000746123,1.32272e-05,4.40921e-05,5.73462e-05,8.80461e-05,-3.07268e-05,0.916839,0.00710389,1221,670,0.194861,-0.0593434,31.1449,-0.635887,30.9419,-0.558668
9.84418,22.8203,-0.102435,0.018864,0.00637599,0.00229106,1.41194e-06,3.02146e-05,8.91363e-05,0.000106105,-7.44789e-05,0.865489,0.00738402,1228,670,0.196711,-0.0607961,31.4438,-0.880178,31.2452,-0.800971
10.5353,22.8398,-0.11159,0.0185281,0.00606382,0.0020328,-1.40841e-05,1.70949e-05,0.00010238,0.000105065,-0.000102054,0.860954,0.00711092,1235,670,0.192527,-0.0598598,31.7973,-1.15697,31.6018,-1.08439
11.2334,22.8621,-0.142401,0.0182045,0.00524324,0.00202173,-2.6991e-05,2.29032e-06,9.5539e-05,8.4304e-05,-0.000109005,0.861428,0.00684045,1242,670,0.189328,-0.0514372,32.2501,-1.40331,32.0582,-1.33948
11.9342,22.885,-0.18002,0.0181734,0.00508775,0.00166151,-3.32992e-05,-1.77631e-05,8.13511e-05,5.619e-05,-0.000107252,0.832998,0.00623642,1249,670,0.187803,-0.0477861,32.7433,-1.6425,32.5513,-1.57973
12.6331,22.9071,-0.208914,0.0185923,0.00552698,0.0010141,-3.80409e-05,-4.19173e-05,6.13763e-05,2.14278e-05,-0.000101386,0.769614,0.00631622,1256,670,0.189806,-0.0517598,33.2129,-1.90138,33.0157,-1.83606
13.3327,22.93,-0.237759,0.0188433,0.00597381,0.000839406,-4.52169e-05,-6.89958e-05,4.1455e-05,-1.39801e-05,-0.000100233,0.645745,0.00639623,1263,670,0.191498,-0.0558265,33.6885,-2.17768,33.4883,-2.10785
14.03,22.95,-0.257367,0.0192014,0.00661686,-0.000393378,-5.10754e-05,-9.38099e-05,2.19061e-05,-4.18414e-05,-0.000103044,0.398925,0.00619072,1270,670,0.190924,-0.0571551,34.1343,-2.4331,33.9291,-2.35611
14.7291,22.9696,-0.280699,0.0194544,0.00730554,-0.00264195,-5.78033e-05,-0.000110238,7.57691e-07,-5.77924e-05,-0.000110249,0.014446,0.00609271,1277,670,0.18609,-0.0555073,34.6034,-2.66565,34.3934,-2.58166
15.4275,22.9881,-0.299709,0.0195178,0.00800965,-0.00692455,-6.7922e-05,-0.000116502,-1.82548e-05,-6.18271e-05,-0.000122597,-0.322241,0.0064089,1284,670,0.173073,-0.0537426,35.0619,-2.88209,34.8471,-2.79857
16.1281,23.0085,-0.323785,0.0189588,0.00761552,-0.00773158,-7.94368e-05,-0.000116463,-2.86553e-05,-6.38344e-05,-0.000132065,-0.4986,0.00676181,1291,670,0.164947,-0.0571257,35.5407,-3.10594,35.3311,-3.0371
16.8278,23.0276,-0.342948,0.0190103,0.00734957,-0.00687205,-8.93863e-05,-0.00011155,-2.73294e-05,-7.09774e-05,-0.000129959,-0.592785,0.00694545,1298,670,0.168068,-0.0627928,36.0113,-3.32588,35.802,-3.26486
17.528,23.0461,-0.361848,0.0190744,0.00659771,-0.00403058,-9.41281e-05,-0.000103411,-1.42243e-05,-8.38072e-05,-0.000113732,-0.62769,0.00686951,1305,670,0.177587,-0.0618017,36.487,-3.53824,36.2796,-3.48072
18.2293,23.0653,-0.381852,0.0186767,0.00556804,0.00127659,-9.39759e-05,-8.9968e-05,1.04343e-05,-8.1347e-05,-0.000102597,0.880271,0.00699446,1312,670,0.190264,-0.0588776,36.9687,-3.76633,36.7703,-3.70645
18.9329,23.0855,-0.407293,0.0181305,0.00503875,0.00436647,-8.50894e-05,-7.45141e-05,4.66447e-05,-3.28583e-05,-0.000126745,0.841837,0.00725981,1319,670,0.194418,-0.0553654,37.4822,-3.99493,37.2924,-3.93044
19.6354,23.1052,-0.426951,0.0180559,0.00526868,0.00388081,-7.08123e-05,-6.30829e-05,9.1131e-05,2.42653e-05,-0.00015816,0.80659,0.00716722,1326,670,0.191891,-0.0543465,37.9877,-4.23623,37.7982,-4.16791
20.3354,23.1224,-0.437077,0.0180654,0.00548271,0.00342906,-5.10484e-05,-5.82765e-05,0.000138618,8.4003e-05,-0.000193328,0.772365,0.00718686,1333,670,0.190396,-0.0577649,38.4611,-4.45642,38.2711,-4.38882
21.0295,23.134,-0.427137,0.0183143,0.00539787,0.00262087,-2.38097e-05,-5.71817e-05,0.0001902,0.000150435,-0.000231426,0.741646,0.00699771,1340,670,0.190305,-0.0589225,38.8589,-4.63444,38.6653,-4.57296
21.7258,23.1456,-0.422186,0.0186179,0.00578751,0.00121661,4.73401e-06,-5.66426e-05,0.000239916,0.000215916,-0.000267825,0.721787,0.00716447,1347,670,0.188613,-0.0609568,39.2866,-4.79705,39.0885,-4.73507
22.4212,23.1554,-0.413207,0.0188376,0.00660694,-0.00112501,2.54434e-05,-5.49128e-05,0.000275666,0.000263844,-0.000293313,0.713033,0.00745369,1354,670,0.18281,-0.0615107,39.7045,-4.94691,39.5021,-4.87775
23.122,23.1724,-0.418036,0.0185918,0.00720608,-0.00226475,3.97555e-05,-5.26365e-05,0.000293995,0.000291162,-0.000304043,0.707469,0.00754572,1361,670,0.176223,-0.0626275,40.1857,-5.18772,39.9852,-5.11175
23.8279,23.196,-0.43573,0.0185223,0.00720934,-0.00187255,5.05852e-05,-5.08888e-05,0.000291933,0.000296158,-0.000296461,0.699359,0.00749494,1368,670,0.176588,-0.0637741,40.7332,-5.50865,40.5337,-5.43224
24.536,23.2211,-0.458294,0.0185344,0.00693096,-0.00158707,4.93714e-05,-4.73666e-05,0.000271984,0.000277254,-0.000275249,0.697399,0.0072675,1375,670,0.17758,-0.0642487,41.311,-5.83494,41.1116,-5.76367
25.2472,23.2455,-0.488065,0.0182949,0.0071725,-0.00228004,3.76843e-05,-4.37054e-05,0.000245917,0.000246251,-0.000252272,0.7034,0.0070243,1382,670,0.172709,-0.0692468,41.9251,-6.12024,41.7276,-6.05163
25.9556,23.2663,-0.507931,0.0183339,0.00819034,-0.00609888,2.99101e-05,-4.27446e-05,0.000224519,0.000221022,-0.000233856,0.705193,0.00691483,1389,670,0.160114,-0.0754706,42.5091,-6.37039,42.3085,-6.30182
26.6691,23.2897,-0.540631,0.0190756,0.00896346,-0.00914258,3.21114e-05,-4.10515e-05,0.000206106,0.000204858,-0.000213798,0.697569,0.00698488,1396,670,0.157033,-0.0793974,43.1634,-6.62363,42.9527,-6.55496
27.3837,23.313,-0.574709,0.0195208,0.00902439,-0.00935003,2.94475e-05,-3.27988e-05,0.000178031,0.000179055,-0.000182407,0.698863,0.00697931,1403,670,0.160444,-0.0788289,43.8264,-6.87083,43.6111,-6.80131
28.1021,23.3358,-0.618143,0.0195122,0.0081049,-0.0060001,7.67106e-06,-1.4833e-05,0.000139884,0.000136755,-0.000143917,0.745265,0.0066731,1410,670,0.171419,-0.0750378,44.5295,-7.06567,44.3166,-6.99839
28.8186,23.3572,-0.653814,0.0192945,0.00738311,-0.00276236,-2.73531e-05,5.84808e-06,0.000106222,9.67584e-05,-0.000118263,0.862913,0.00663251,1417,670,0.179973,-0.0742184,45.2055,-7.26076,44.9972,-7.1949
29.5413,23.3844,-0.705088,0.0191342,0.00782768,-0.00197298,-5.96481e-05,1.74402e-05,8.98537e-05,7.66678e-05,-0.000118876,0.988011,0.00713288,1424,670,0.180571,-0.0791717,45.9606,-7.52315,45.7545,-7.44995
30.2689,23.415,-0.76805,0.0189654,0.00839171,-0.00300263,-7.85342e-05,2.78546e-05,8.92053e-05,7.85217e-05,-0.000129201,1.05425,0.00758186,1431,670,0.174957,-0.0797478,46.7758,-7.80842,46.5709,-7.72825
30.9951,23.4446,-0.824318,0.0180253,0.00842699,-0.00148225,-8.82251e-05,3.33917e-05,9.47167e-05,8.51396e-05,-0.000139973,1.07076,0.00802372,1438,670,0.170368,-0.0778424,47.5608,-8.09947,47.3671,-8.01072
31.7104,23.4633,-0.847746,0.0178749,0.00774064,-0.00273823,-9.26687e-05,2.90746e-05,0.00010401,8.87163e-05,-0.00015231,1.05015,0.00831376,1445,670,0.164718,-0.0676763,48.2211,-8.27968,48.0283,-8.19997
32.4221,23.4787,-0.858873,0.0187916,0.00761451,-0.00524926,-9.26312e-05,1.5175e-05,0.000110947,8.46199e-05,-0.000162076,1.01153,0.00804544,1452,670,0.165221,-0.0639125,48.8485,-8.43706,48.6444,-8.36622
33.1376,23.4973,-0.878877,0.0190457,0.00780857,-0.00603226,-8.63089e-05,-2.02664e-06,0.000124933,8.76812e-05,-0.000176017,0.948061,0.00780784,1459,670,0.164827,-0.067931,49.515,-8.63177,49.3078,-8.56402
33.8616,23.5226,-0.920272,0.0184733,0.00774047,-0.00410757,-6.9943e-05,-3.16339e-05,0.000142695,9.31861e-05,-0.000194763,0.852117,0.00764631,1466,670,0.165515,-0.0743733,50.2729,-8.8822,50.0728,-8.81459
34.5825,23.5462,-0.950805,0.0181054,0.00813322,-0.0046874,-4.46958e-05,-7.73248e-05,0.000155499,9.53424e-05,-0.000217363,0.733131,0.00749645,1473,670,0.15951,-0.0768324,50.9959,-9.14235,50.7996,-9.07135
35.3039,23.57,-0.980714,0.018534,0.00862961,-0.00751097,-1.26375e-05,-0.000147674,0.000150247,8.45649e-05,-0.000244876,0.574229,0.00741332,1480,670,0.153605,-0.0736022,51.7346,-9.40677,51.5323,-9.33353
36.0265,23.5935,-1.01165,0.0187918,0.00848415,-0.00903216,3.16525e-05,-0.000245802,0.00012105,7.70404e-05,-0.00029119,0.358728,0.00754181,1487,670,0.150683,-0.0676398,52.4832,-9.65479,52.2776,-9.58471
36.7474,23.6139,-1.03622,0.0187548,0.00814424,-0.00830844,0.000103578,-0.000384576,5.57213e-05,0.000109857,-0.000390856,0.112224,0.00801962,1494,670,0.152635,-0.0651794,53.2076,-9.86613,53.0029,-9.79782
-34.4235,21.3042,-0.333779,0.0204377,0.0056836,0.00348298,-2.78014e-05,-0.000890698,0.000383161,0.000117777,-0.00103628,0.363096,0.0122304,766,677,0.224441,-0.0764816,28.3509,13.4707,28.1442,13.5257
-33.7696,21.3128,-0.320407,0.0210221,0.00561122,0.00325836,-8.67647e-06,-0.000637873,0.000249599,7.83119e-05,-0.000724861,0.335349,0.0120948,773,677,0.230066,-0.0714338,28.1162,13.2822,27.903,13.3399
-33.1166,21.3201,-0.300394,0.0213726,0.00585628,0.00266234,-6.56494e-06,-0.000418663,0.000184855,6.42027e-05,-0.000489431,0.365616,0.0119574,780,677,0.232332,-0.0691446,27.8596,13.092,27.6415,13.1549
-32.4744,21.3171,-0.226678,0.022067,0.00615524,0.0010946,-1.40499e-05,-0.00024758,0.000156729,6.46286e-05,-0.000326259,0.465248,0.0117332,787,677,0.236165,-0.065928,27.3936,12.9112,27.1651,12.9775
-31.8306,21.3162,-0.159516,0.0221209,0.0060665,0.00325841,-3.03051e-05,-0.000117378,0.000134256,6.72973e-05,-0.000214981,0.628608,0.0118901,794,677,0.241335,-0.0686463,26.9479,12.7133,26.7229,12.7835
-31.1815,21.3196,-0.116842,0.0214097,0.00543441,0.00630176,-6.62081e-05,-3.41856e-05,0.000115706,6.66119e-05,-0.000167006,0.854151,0.0117561,801,677,0.240419,-0.0657001,26.6005,12.5225,26.3888,12.5943
-30.5296,21.3266,-0.0855767,0.0207629,0.00535323,0.00678717,-0.000112168,2.28802e-05,0.000103131,7.86261e-05,-0.000167914,1.07525,0.0112572,808,677,0.234511,-0.061373,26.3137,12.2973,26.1096,12.3739
-29.8716,21.3412,-0.0815422,0.0209461,0.00643517,0.00316707,-0.000158991,4.57333e-05,9.99667e-05,8.64493e-05,-0.000199707,1.18402,0.01059,815,677,0.228221,-0.0692407,26.1647,12.0231,25.9513,12.1003
-29.2219,21.3474,-0.0365344,0.0211556,0.00673769,0.0021593,-0.000208901,6.19718e-05,8.75773e-05,8.78202e-05,-0.000234749,1.28379,0.0101577,822,677,0.228086,-0.0728625,25.8479,11.7668,25.6301,11.8427
-28.5743,21.3512,0.019788,0.0213898,0.00680585,0.00129722,-0.000256973,6.51899e-05,6.5017e-05,7.78164e-05,-0.000269599,1.37898,0.00968236,829,677,0.22851,-0.0705118,25.4908,11.5172,25.2689,11.5935
-27.9226,21.3571,0.0578128,0.0211949,0.00644653,0.000944053,-0.000294807,6.30542e-05,3.93933e-05,6.73393e-05,-0.000299092,1.46245,0.00917016,836,677,0.225593,-0.0654686,25.2107,11.3001,24.9902,11.3725
-27.2621,21.3673,0.0562168,0.0209424,0.00561675,0.00126374,-0.000315592,5.87068e-05,2.26509e-05,6.00725e-05,-0.000316957,1.51057,0.00911448,843,677,0.223614,-0.0528899,25.0992,11.1494,24.882,11.2182
-26.5993,21.3797,0.0463751,0.0208661,0.00467152,0.00338473,-0.000308254,5.19385e-05,1.08034e-05,5.22622e-05,-0.000308578,1.54084,0.00953228,850,677,0.227617,-0.0408918,25.0281,10.9788,24.8158,11.0482
-25.939,21.3894,0.0497086,0.0203288,0.00426659,0.00552146,-0.000277135,4.33072e-05,-8.39136e-07,4.33094e-05,-0.000277137,-1.56818,0.00979599,857,677,0.226733,-0.0354008,24.9047,10.8117,24.7019,10.8866
-25.283,21.3963,0.074457,0.0193002,0.00511956,0.00550004,-0.000232178,3.33413e-05,-1.02403e-05,3.37357e-05,-0.000232573,-1.53231,0.00970299,864,677,0.215555,-0.0452422,24.6992,10.617,24.5068,10.6998
-24.625,21.4053,0.0922472,0.0183671,0.0060744,0.00267757,-0.000175938,2.03708e-05,-9.46979e-06,2.08266e-05,-0.000176394,-1.52271,0.00956202,871,677,0.198897,-0.0524385,24.5364,10.4091,24.3483,10.4938
-23.9652,21.4166,0.103944,0.0176033,0.0056166,0.00134087,-0.000108811,8.65941e-06,-4.48333e-06,8.83027e-06,-0.000108982,-1.5327,0.00962265,878,677,0.187768,-0.0492073,24.4054,10.1945,24.2228,10.2675
-23.3041,21.429,0.111481,0.0180134,0.00485361,0.000373726,-3.82269e-05,-1.77603e-06,-2.17867e-06,-1.64627e-06,-3.83566e-05,-1.51131,0.00946199,885,677,0.189885,-0.0385886,24.3107,9.96893,24.1222,10.0327
-22.6439,21.4395,0.124762,0.0186354,0.00430656,0.000399028,2.2246e-05,-2.01086e-05,1.02228e-05,2.45843e-05,-2.24469e-05,0.224866,0.00931574,892,677,0.196497,-0.0316907,24.1996,9.75697,24.0047,9.81612
-21.9858,21.4478,0.14938,0.0194679,0.00461248,0.000280184,6.29804e-05,-4.76749e-05,3.50798e-05,7.31642e-05,-5.78586e-05,0.282536,0.00881367,899,677,0.204735,-0.0299068,24.0511,9.53489,23.8472,9.6018
-21.3285,21.4552,0.17852,0.0203695,0.0048661,0.000644597,8.58296e-05,-8.15205e-05,5.45751e-05,0.000102054,-9.77451e-05,0.288969,0.00835337,906,677,0.214878,-0.0301877,23.8909,9.31548,23.6781,9.38884
-20.6687,21.4639,0.19869,0.0210258,0.00512438,0.000292098,9.52421e-05,-0.000117735,5.53734e-05,0.000108779,-0.000131271,0.239758,0.00806145,913,677,0.220782,-0.0344225,23.7741,9.113,23.5536,9.18607
-20.0079,21.4742,0.216065,0.0213696,0.00607807,-0.00279862,8.84197e-05,-0.000148412,3.96583e-05,9.48841e-05,-0.000154877,0.161583,0.00782668,920,677,0.216686,-0.0467325,23.6783,8.89157,23.4486,8.96003
-19.3474,21.4839,0.236787,0.0214313,0.00680387,-0.00581266,6.83062e-05,-0.000170044,2.52745e-05,7.09568e-05,-0.000172695,0.104491,0.00773228,927,677,0.209729,-0.0538586,23.5728,8.66829,23.3371,8.73296
-18.6862,21.494,0.25616,0.0215364,0.00590793,-0.00501294,3.96484e-05,-0.000178301,1.7002e-05,4.09668e-05,-0.00017962,0.0773851,0.00801902,934,677,0.212777,-0.0464865,23.4739,8.4483,23.2386,8.50454
-18.0246,21.5036,0.275432,0.0212068,0.00532837,-0.00438986,6.11497e-06,-0.000169436,4.97985e-06,6.25612e-06,-0.000169578,0.0283365,0.00820873,941,677,0.21075,-0.0408373,23.3784,8.23515,23.1477,8.28731
-17.3663,21.5083,0.309514,0.0205446,0.00523013,-0.00412077,-3.16063e-05,-0.000144382,-1.41212e-05,-2.9865e-05,-0.000146123,-0.122692,0.00822415,948,677,0.204272,-0.0400842,23.2247,8.06354,23.0013,8.11552
-16.7076,21.5121,0.343454,0.0197562,0.00649404,-0.00765115,-7.47015e-05,-0.000105685,-2.79803e-05,-5.82107e-05,-0.000122176,-0.532569,0.00804221,955,677,0.186782,-0.0507016,23.0836,7.91078,22.8624,7.96486
-16.0464,21.5146,0.368491,0.0194721,0.00699206,-0.00838647,-0.000107874,-5.85205e-05,-3.30703e-05,-4.19349e-05,-0.00012446,-1.10593,0.00820955,962,677,0.181629,-0.0568337,22.9865,7.82155,22.7671,7.87711
-15.3825,21.5251,0.384433,0.0193455,0.00614238,-0.00452814,-0.000119331,-8.0532e-06,-3.65904e-05,2.90028e-06,-0.000130285,-1.27993,0.00826444,969,677,0.189912,-0.0540578,22.9317,7.60046,22.7199,7.65605
-14.7151,21.54,0.388484,0.0193087,0.00510648,-0.000716037,-0.000120951,4.15186e-05,-3.81962e-05,5.00505e-05,-0.000129483,-1.35104,0.0080883,976,677,0.19916,-0.0485795,22.9362,7.33525,22.7311,7.3895
-14.0461,21.5564,0.388066,0.0193846,0.00456374,0.00158967,-0.000129686,8.42945e-05,-3.04744e-05,8.855e-05,-0.000133941,-1.43205,0.00782437,983,677,0.205713,-0.0431311,22.971,7.05407,22.7689,7.11139
-13.3805,21.5665,0.402592,0.0195471,0.00431026,0.000505665,-0.00014251,0.000118571,-1.38369e-05,0.000119302,-0.000143242,-1.51799,0.00785531,990,677,0.204581,-0.0374615,22.9555,6.85404,22.75,6.90738
-12.7169,21.5721,0.42638,0.0194944,0.00435872,-0.000494793,-0.000145623,0.000141376,1.25527e-06,0.000141382,-0.000145628,1.56642,0.00846992,997,677,0.201293,-0.0341769,22.905,6.70772,22.6984,6.76144
-12.0538,21.5806,0.454388,0.0189941,0.00442633,0.00116162,-0.00013885,0.000151223,1.07402e-05,0.00015162,-0.000139247,1.53384,0.00911689,1004,677,0.200147,-0.0371844,22.837,6.47923,22.6382,6.53792
-11.3831,21.5951,0.454225,0.0185218,0.00512786,0.00135725,-0.000133464,0.000148207,2.38971e-05,0.00015022,-0.000135477,1.48676,0.00870582,1011,677,0.195428,-0.0469908,22.8983,6.23416,22.7044,6.29855
-10.7099,21.6133,0.446254,0.0186206,0.00585889,0.000565424,-0.000131609,0.000135851,4.83685e-05,0.000144329,-0.000140087,1.39727,0.00845929,1018,677,0.194084,-0.0540934,23.0084,5.94491,22.8121,6.01445
-10.038,21.6308,0.445435,0.0190207,0.00676742,-0.00200659,-0.000123594,0.000118013,7.3629e-05,0.000138683,-0.000144264,1.29711,0.00817124,1025,677,0.191104,-0.0560281,23.102,5.64049,22.8975,5.71707
-9.3639,21.6481,0.437786,0.0188347,0.00713507,-0.00398271,-0.000115216,0.000100541,8.47962e-05,0.000129878,-0.000144553,1.23771,0.00792985,1032,677,0.183616,-0.0512153,23.2243,5.37176,23.0188,5.45316
-8.6884,21.6642,0.426356,0.018278,0.00665313,-0.00333847,-0.000115503,8.60384e-05,7.91884e-05,0.00011343,-0.000142895,1.23778,0.00770023,1039,677,0.179421,-0.0462447,23.3614,5.15083,23.1629,5.22957
-8.01274,21.6791,0.416223,0.0174873,0.00580676,-0.00166112,-0.000121502,7.5549e-05,6.92053e-05,9.74255e-05,-0.000143379,1.26463,0.00732218,1046,677,0.175714,-0.0429805,23.4966,4.95366,23.3089,5.02452
-7.33718,21.6943,0.408548,0.0176887,0.00572622,-0.0018097,-0.000116475,7.03447e-05,6.82608e-05,9.26281e-05,-0.000138759,1.25526,0.00688558,1053,677,0.17731,-0.0447843,23.6425,4.73985,23.4525,4.80653
