 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3812,29.3421,-2.26689,0.0283536,0.0142998,0.000325665,9.87519e-05,-5.47737e-05,-1.75229e-05,0.000100726,-5.67483e-05,-0.112214,0.00686952,1235,607,0.282888,-0.145878,43.7218,-1.78412,43.4211,-1.63645
12.0882,29.3709,-2.31094,0.0287693,0.0147516,-0.000686378,7.49203e-05,-6.75134e-05,-3.39438e-05,8.2596e-05,-7.51891e-05,-0.222387,0.00700753,1242,607,0.28354,-0.143701,44.2441,-2.09705,43.938,-1.94225
12.7909,29.3956,-2.33907,0.0286783,0.0141039,0.00146324,4.61957e-05,-7.8235e-05,-5.25895e-05,6.54445e-05,-9.74838e-05,-0.350874,0.0072001,1249,607,0.288941,-0.138993,44.6984,-2.38336,44.3954,-2.22839
13.4935,29.4186,-2.36463,0.0287795,0.0134691,0.00323616,2.23331e-05,-8.73613e-05,-6.06833e-05,4.92825e-05,-0.000114311,-0.417936,0.00744003,1256,607,0.295199,-0.133601,45.1517,-2.64501,44.8496,-2.49054
14.1958,29.4419,-2.38711,0.0292261,0.0140075,0.00101621,-7.17802e-06,-9.51285e-05,-5.70204e-05,2.08547e-05,-0.000123161,-0.456926,0.00750605,1263,607,0.292564,-0.134347,45.6083,-2.92512,45.2991,-2.76961
14.9019,29.465,-2.42029,0.0293454,0.0146932,-0.00133006,-5.20445e-05,-0.000100863,-4.55649e-05,-2.47628e-05,-0.000128145,-0.539497,0.00724902,1270,607,0.286233,-0.141503,46.1136,-3.15214,45.8008,-2.99949
15.6081,29.4899,-2.45107,0.0294177,0.015225,-0.0037373,-9.88479e-05,-0.000107086,-3.01607e-05,-7.25264e-05,-0.000133408,-0.717532,0.00709269,1277,607,0.279244,-0.147419,46.6175,-3.42422,46.3014,-3.27651
16.3143,29.5146,-2.47942,0.0293723,0.0149678,-0.00450431,-0.000135941,-0.00011368,-1.27398e-05,-0.000107893,-0.000141727,-1.14444,0.00741751,1284,607,0.276273,-0.147205,47.1163,-3.69703,46.8001,-3.55771
17.0247,29.5414,-2.51955,0.0286511,0.0142364,-0.00247649,-0.00015549,-0.000120063,8.92574e-06,-0.000117941,-0.000157612,1.33742,0.00778178,1291,607,0.275153,-0.143626,47.663,-3.96868,47.3564,-3.83244
17.7397,29.57,-2.5719,0.0278179,0.0135402,0.000139538,-0.00015806,-0.000125105,3.83278e-05,-9.98628e-05,-0.000183302,0.988413,0.0079875,1298,607,0.274753,-0.140869,48.2676,-4.22681,47.9722,-4.09126
18.4531,29.597,-2.6169,0.0270918,0.0131302,0.000394434,-0.000147346,-0.000124585,6.54558e-05,-6.95276e-05,-0.000202403,0.871473,0.00786365,1305,607,0.268079,-0.134951,48.8525,-4.48291,48.565,-4.34891
19.1546,29.6172,-2.6221,0.0277371,0.0140159,-0.00539567,-0.000129125,-0.000121101,7.2828e-05,-5.21746e-05,-0.000198052,0.812918,0.00756925,1312,607,0.256043,-0.134665,49.2976,-4.75848,48.9983,-4.63008
19.8509,29.6352,-2.60845,0.0282146,0.0152662,-0.0106547,-0.000110412,-0.00011331,5.71674e-05,-5.46752e-05,-0.000169047,0.772723,0.0077045,1319,607,0.243698,-0.138663,49.6697,-5.075,49.3608,-4.94681
20.5517,29.6559,-2.60721,0.0280562,0.0161106,-0.012074,-7.82015e-05,-0.000109046,3.61113e-05,-5.43571e-05,-0.000132891,0.583584,0.00795105,1326,607,0.236921,-0.141828,50.0922,-5.40033,49.7839,-5.26383
21.2666,29.6864,-2.6478,0.0282213,0.0167751,-0.0126171,-1.9137e-05,-0.000111977,2.53789e-05,-1.26523e-05,-0.000118462,0.250162,0.00784144,1333,607,0.236019,-0.139231,50.7029,-5.75626,50.3927,-5.60594
21.9836,29.7153,-2.69294,0.0279492,0.0160462,-0.00939924,4.5745e-05,-0.00012595,1.79465e-05,4.76008e-05,-0.000127806,0.103042,0.00780416,1340,607,0.243188,-0.134468,51.3322,-6.0504,51.0277,-5.89708
22.7033,29.7429,-2.74441,0.0279926,0.0148686,-0.00689711,8.94553e-05,-0.000145828,4.42944e-06,8.95387e-05,-0.000145911,0.0188171,0.00764399,1347,607,0.251623,-0.130764,51.9992,-6.27579,51.6964,-6.13274
23.4237,29.7695,-2.79626,0.0272987,0.0135025,-0.00305585,0.000111163,-0.000165316,-1.06577e-05,0.000111574,-0.000165726,-0.0384716,0.0074622,1354,607,0.257119,-0.128605,52.6669,-6.47911,52.3744,-6.34606
24.1446,29.7952,-2.84706,0.0271237,0.0130097,-0.00110424,0.000125903,-0.000178089,-1.24108e-05,0.000126409,-0.000178595,-0.0407356,0.00753251,1361,607,0.261437,-0.126556,53.3447,-6.67642,53.0557,-6.54342
24.8623,29.8171,-2.88639,0.0277051,0.0130673,-0.000729901,0.000141027,-0.000180263,6.83615e-06,0.000141172,-0.000180408,0.0212644,0.00845729,1368,607,0.268011,-0.123693,53.9909,-6.84992,53.696,-6.71157
25.5789,29.8365,-2.92001,0.0281376,0.0132034,-0.000192267,0.000137344,-0.000173007,3.58249e-05,0.000141426,-0.000177089,0.113446,0.00901189,1375,607,0.273716,-0.127397,54.6188,-6.99019,54.3197,-6.85065
26.2982,29.8591,-2.95961,0.0289141,0.013419,-0.0010192,0.000100873,-0.000155032,6.58547e-05,0.000116826,-0.000170985,0.237661,0.00980672,1382,607,0.278396,-0.128783,55.2858,-7.16781,54.9778,-7.02883
27.0255,29.8895,-3.02015,0.0297442,0.0136226,-0.00244912,4.55047e-05,-0.000131959,9.37724e-05,8.58721e-05,-0.000172326,0.406505,0.00959611,1389,607,0.281542,-0.125492,56.0523,-7.42034,55.7347,-7.28011
27.7538,29.9259,-3.0804,0.0294481,0.0138281,-0.00414035,-5.85515e-06,-0.000107034,0.000131109,8.40863e-05,-0.000196975,0.601271,0.00904985,1396,607,0.272606,-0.120145,56.8172,-7.79479,56.5016,-7.65219
28.4731,29.9584,-3.11081,0.0283855,0.0130622,-0.00283,-4.83356e-05,-7.09476e-05,0.000177365,0.000118083,-0.000237366,0.753569,0.00866995,1403,607,0.266245,-0.1121,57.4548,-8.20816,57.1515,-8.06781
29.1842,29.983,-3.1155,0.0283628,0.0131332,-0.00263549,-9.97799e-05,-5.00117e-06,0.00020738,0.000160335,-0.000265116,0.897727,0.00788579,1410,607,0.26637,-0.115639,58.0022,-8.56856,57.6993,-8.42947
29.9052,30.0075,-3.14851,0.029541,0.014345,-0.00652648,-0.000164224,7.92601e-05,0.000211031,0.000201147,-0.000286111,1.04703,0.00757486,1417,607,0.264453,-0.120632,58.6903,-8.8122,58.3724,-8.66965
30.6325,30.0362,-3.19737,0.0302724,0.0155629,-0.010721,-0.000233182,0.000153501,0.000193875,0.000233963,-0.000313644,1.17741,0.00778351,1424,607,0.256911,-0.120796,59.4494,-9.07908,59.1214,-8.92929
31.3627,30.0687,-3.25229,0.0286612,0.0151639,-0.00948335,-0.000294293,0.000226725,0.000161035,0.000272479,-0.000340047,1.29397,0.00796889,1431,607,0.244734,-0.114809,60.2157,-9.39197,59.9057,-9.23924
32.0936,30.0985,-3.30698,0.0268738,0.0138268,-0.00647126,-0.000316632,0.000290107,0.000132292,0.000317697,-0.000344222,1.36519,0.00779906,1438,607,0.237285,-0.109991,60.9851,-9.63758,60.696,-9.49477
32.8179,30.1246,-3.34047,0.02664,0.0129817,-0.00554339,-0.000266391,0.000334751,0.000129093,0.0003613,-0.000292941,1.36796,0.00782932,1445,607,0.238056,-0.103728,61.691,-9.89851,61.405,-9.76305
-29.4111,27.5943,-1.71516,0.030884,0.0105874,0.00182044,-6.98925e-05,0.000809057,-0.000108372,0.000822222,-8.30572e-05,-1.44991,0.0122442,815,614,0.327816,-0.0825326,35.5539,13.3414,35.2356,13.4856
-28.7537,27.6055,-1.68886,0.0303388,0.0118027,0.0030812,-0.000200176,0.000705873,-8.60757e-05,0.000713978,-0.00020828,-1.47691,0.0127918,822,614,0.324374,-0.0955541,35.3097,13.0408,34.9989,13.2027
-28.0974,27.6144,-1.65619,0.0286431,0.0140732,-0.000633796,-0.000237375,0.00063619,-8.6326e-05,0.000644639,-0.000245824,-1.47323,0.0129773,829,614,0.297718,-0.121559,35.0437,12.7746,34.7428,12.9424
-27.4383,27.6253,-1.63511,0.0261232,0.0164717,-0.00423751,-0.000208328,0.000611083,-0.000105612,0.000624476,-0.000221721,-1.44465,0.0129633,836,614,0.262639,-0.15835,34.8238,12.5238,34.5415,12.6897
-26.7783,27.6356,-1.61625,0.0247949,0.0165539,-0.00493277,-0.000148424,0.000613113,-0.000133069,0.000635696,-0.000171007,-1.40269,0.012219,843,614,0.246836,-0.160758,34.626,12.2969,34.3561,12.4593
-26.1153,27.6482,-1.60964,0.0249071,0.0147798,-0.00229023,-7.55022e-05,0.000603498,-0.000162414,0.000640347,-0.000112351,-1.34769,0.0117663,850,614,0.254069,-0.144289,34.4942,12.0818,34.2283,12.2346
-25.4518,27.6601,-1.60386,0.0258384,0.0131429,0.00195187,-1.04573e-05,0.000592513,-0.000174955,0.000639601,-5.75446e-05,-1.30789,0.0110173,857,614,0.273613,-0.131972,34.3785,11.8782,34.1109,12.0267
-24.7879,27.6724,-1.59754,0.0266738,0.013678,0.00126535,5.09387e-05,0.000594747,-0.000183911,0.000651104,-5.41814e-06,-1.27345,0.0103156,864,614,0.280625,-0.141366,34.2767,11.6623,33.9988,11.8094
-24.1268,27.6817,-1.57713,0.0273187,0.014838,-0.000588767,0.000115987,0.000584088,-0.000182321,0.00064672,5.33551e-05,-1.2399,0.0100108,871,614,0.282738,-0.152475,34.124,11.444,33.8358,11.5964
-23.4686,27.6845,-1.54274,0.0276591,0.0153504,-0.00317347,0.000177425,0.000546016,-0.000168466,0.000611411,0.00011203,-1.20052,0.01077,878,614,0.27992,-0.147611,33.9172,11.3041,33.6208,11.4613
-22.809,27.6928,-1.51189,0.028787,0.0140527,-0.000522618,0.000218281,0.000476967,-0.00014502,0.000541944,0.000153304,-1.14956,0.0108881,885,614,0.297934,-0.135303,33.7328,11.0749,33.4295,11.2282
-22.1458,27.7053,-1.49546,0.029055,0.0135105,-0.000145419,0.000210765,0.000402941,-9.52457e-05,0.000442148,0.000171558,-1.1803,0.0107451,892,614,0.301563,-0.132404,33.6111,10.8184,33.3057,10.9648
-21.481,27.7187,-1.48431,0.0295191,0.0128281,0.0014126,0.000161273,0.000334968,-2.65513e-05,0.000338936,0.000157305,-1.42245,0.0103607,899,614,0.31003,-0.127667,33.5184,10.564,33.2109,10.7073
-20.8115,27.7352,-1.49142,0.0290653,0.0133436,-0.00167884,9.71426e-05,0.00027088,3.40121e-05,0.000277301,9.07214e-05,1.3842,0.0100468,906,614,0.297622,-0.128545,33.5073,10.3214,33.199,10.4617
-20.1468,27.7501,-1.4756,0.0289633,0.0132294,-0.000143482,3.77768e-05,0.000207895,6.38522e-05,0.000229194,1.64773e-05,1.24883,0.00992849,913,614,0.300041,-0.132921,33.4053,10.0157,33.1006,10.1555
-19.4842,27.7639,-1.44892,0.0292512,0.0137692,-0.000752211,-7.80854e-06,0.000145856,6.94676e-05,0.000172604,-3.45569e-05,1.20325,0.00935445,920,614,0.301309,-0.14092,33.274,9.68492,32.965,9.82535
-18.8211,27.7766,-1.42285,0.0295453,0.0145214,-0.00301958,-4.76106e-05,8.46756e-05,8.64887e-05,0.000127414,-9.03491e-05,1.11184,0.00888665,927,614,0.298522,-0.14504,33.1549,9.37872,32.8388,9.5212
-18.1551,27.7883,-1.40808,0.029974,0.0146022,-0.0051366,-9.14697e-05,2.35435e-05,0.000129024,0.000107296,-0.000175223,0.995036,0.00844112,934,614,0.297484,-0.135955,33.0896,9.14343,32.7655,9.2879
-17.4852,27.8025,-1.40794,0.0302533,0.0143368,-0.00591944,-0.000131666,-3.02716e-05,0.000167931,9.44474e-05,-0.000256385,0.931995,0.00797249,941,614,0.298114,-0.123728,33.0883,8.9171,32.7602,9.06502
-16.8134,27.8176,-1.41395,0.0296657,0.0141342,-0.00589191,-0.00016113,-7.4317e-05,0.000185861,7.3139e-05,-0.000308586,0.900114,0.00802881,948,614,0.291739,-0.120247,33.1097,8.69966,32.7879,8.84698
-16.1405,27.8337,-1.42241,0.0288259,0.0148082,-0.00528864,-0.000179073,-0.00011119,0.000190155,4.80283e-05,-0.000338292,0.873715,0.00820247,955,614,0.283997,-0.130199,33.1456,8.46664,32.8334,8.62057
-15.4685,27.85,-1.4248,0.0280343,0.0153229,-0.00477964,-0.000182755,-0.000144683,0.000194143,3.13551e-05,-0.000358792,0.834268,0.00829522,962,614,0.276587,-0.13808,33.165,8.2077,32.8618,8.36664
-14.7989,27.8649,-1.41529,0.0278669,0.0154285,-0.00430586,-0.000177375,-0.000172449,0.00020082,2.59233e-05,-0.000375748,0.791531,0.00816142,969,614,0.275718,-0.14099,33.1493,7.93138,32.8485,8.09154
-14.1294,27.8778,-1.4038,0.0281016,0.0153706,-0.00458127,-0.000164439,-0.000188089,0.000196043,2.01349e-05,-0.000372663,0.755276,0.00806799,976,614,0.277171,-0.137903,33.1376,7.68831,32.8339,7.84916
-13.462,27.8869,-1.38272,0.0282783,0.0156288,-0.00604986,-0.000143657,-0.000193406,0.000187074,2.01895e-05,-0.000357252,0.719303,0.00846546,983,614,0.274968,-0.138056,33.094,7.48872,32.7861,7.64859
-12.7901,27.899,-1.37767,0.0278953,0.0156195,-0.00539106,-0.000112942,-0.000195232,0.000185311,3.57368e-05,-0.000343911,0.676154,0.00862166,990,614,0.272346,-0.139729,33.1153,7.2916,32.8124,7.45237
-12.1149,27.9168,-1.38366,0.0275949,0.015318,-0.00266735,-7.55449e-05,-0.000194434,0.000186193,6.0462e-05,-0.000330441,0.63088,0.0085986,997,614,0.276024,-0.148052,33.1893,7.02758,32.8937,7.18493
-11.4368,27.9374,-1.39875,0.0271412,0.0150295,0.000129694,-3.96143e-05,-0.000190879,0.00018227,8.20919e-05,-0.000312585,0.588736,0.00827585,1004,614,0.278335,-0.15491,33.3078,6.74074,33.021,6.89677
-10.7593,27.9572,-1.40967,0.0265488,0.015035,0.000300295,-1.29641e-05,-0.000181154,0.000170331,9.28999e-05,-0.000287018,0.556094,0.0081957,1011,614,0.272431,-0.157905,33.419,6.45603,33.1386,6.60982
-10.0849,27.9735,-1.40623,0.0265784,0.0156122,-0.0035067,4.33893e-06,-0.000175649,0.000160882,9.86866e-05,-0.000269997,0.53039,0.00825856,1018,614,0.262472,-0.153206,33.4901,6.17996,33.2036,6.33469
-9.40926,27.9896,-1.40621,0.0267316,0.0157964,-0.00742226,1.43778e-05,-0.000177575,0.000147378,9.42755e-05,-0.000257473,0.49678,0.00817364,1025,614,0.25351,-0.144019,33.5839,5.92791,33.2901,6.07935
-8.73172,28.0066,-1.41158,0.027073,0.0158125,-0.00889258,1.6919e-05,-0.000183289,0.000123381,7.56976e-05,-0.000242068,0.444589,0.008008,1032,614,0.252896,-0.142451,33.7061,5.68323,33.4066,5.83036
-8.0546,28.0214,-1.41357,0.0281798,0.015452,-0.00916412,1.47926e-05,-0.000193501,9.30278e-05,5.02908e-05,-0.000228999,0.364533,0.00794148,1039,614,0.263377,-0.137564,33.8274,5.46906,33.5161,5.61223
-7.37384,28.0401,-1.42741,0.0283967,0.0150673,-0.00602293,8.07278e-06,-0.000212803,6.66023e-05,2.66016e-05,-0.000231331,0.271339,0.00824017,1046,614,0.273608,-0.138435,33.9924,5.2174,33.6834,5.36462
-6.6887,28.0659,-1.45521,0.0286493,0.0162792,-0.00540932,-2.26135e-06,-0.000243625,4.21751e-05,4.89595e-06,-0.000250782,0.168103,0.00875882,1053,614,0.277127,-0.149959,34.2295,4.86287,33.9186,5.02626
-4.63289,28.1343,-1.52802,0.0285958,0.0174454,-0.0109704,-7.71945e-05,-0.000314463,-0.000115425,-3.03083e-05,-0.00036135,-0.385844,0.00870613,1074,614,0.260526,-0.163616,34.9419,4.01044,34.6237,4.16108
-3.96069,28.1411,-1.50009,0.0285385,0.0164025,-0.00927709,-9.92496e-05,-0.000331218,-0.000164017,-1.43512e-05,-0.000416116,-0.477645,0.00816004,1081,614,0.264389,-0.154155,34.9683,3.84312,34.6531,3.98848
-3.28488,28.1541,-1.48331,0.0280754,0.0159684,-0.00730116,-0.000106706,-0.000344787,-0.000190028,-1.51175e-06,-0.000449981,-0.505582,0.00823001,1088,614,0.264777,-0.155481,35.0461,3.59168,34.7386,3.73491
-2.60088,28.1745,-1.49481,0.0277864,0.0163308,-0.00729044,-9.87586e-05,-0.000350704,-0.000199201,1.09593e-05,-0.000460421,-0.50345,0.00843092,1095,614,0.26144,-0.162582,35.2556,3.30458,34.9511,3.44821
-1.90678,28.1983,-1.54206,0.0273782,0.0165233,-0.00653027,-7.43423e-05,-0.000350812,-0.000198573,2.93737e-05,-0.000454528,-0.481333,0.00850957,1102,614,0.258966,-0.169715,35.619,3.09445,35.3198,3.23813
-1.21519,28.2197,-1.57776,0.0273423,0.0161962,-0.00519499,-3.90414e-05,-0.000347512,-0.000187199,4.92764e-05,-0.000435829,-0.440823,0.00809232,1109,614,0.261993,-0.167582,35.9447,2.8878,35.6478,3.03227
-0.523957,28.2403,-1.6099,0.0274536,0.0156779,-0.0024198,-2.8315e-06,-0.00034185,-0.000163983,6.35063e-05,-0.000408188,-0.384414,0.0077676,1116,614,0.270569,-0.164619,36.2631,2.67937,35.9687,2.82744
0.159901,28.257,-1.61283,0.0272846,0.0155308,0.000614542,2.33778e-05,-0.000328421,-0.000144886,7.53656e-05,-0.000380409,-0.344509,0.00770864,1123,614,0.276922,-0.163552,36.4643,2.42618,36.1756,2.58479
0.84471,28.2738,-1.61729,0.0271401,0.0154989,0.00364637,4.64949e-05,-0.00030642,-0.000120687,8.38193e-05,-0.000343745,-0.299935,0.00790428,1130,614,0.283587,-0.16507,36.6801,2.17599,36.3966,2.34497
1.53237,28.2905,-1.63033,0.0272765,0.0150892,0.00481791,7.06268e-05,-0.000286063,-9.59541e-05,9.48013e-05,-0.000310238,-0.246801,0.00799923,1137,614,0.28811,-0.159183,36.9442,1.9726,36.6608,2.14373
2.22235,28.309,-1.64954,0.0280268,0.0145656,0.00320438,9.35876e-05,-0.000264906,-7.85854e-05,0.000110058,-0.000281376,-0.206591,0.00771939,1144,614,0.291294,-0.155055,37.2523,1.77531,36.9589,1.93279
2.92021,28.3361,-1.69393,0.0289597,0.0144576,0.000175142,0.000102654,-0.000241114,-6.90595e-05,0.000116008,-0.000254469,-0.19102,0.00792252,1151,614,0.292096,-0.149545,37.6794,1.50025,37.3724,1.6482
3.61544,28.3638,-1.72618,0.0291139,0.0151345,-0.00275012,9.64171e-05,-0.000210944,-7.01148e-05,0.000111656,-0.000226182,-0.214015,0.00789537,1158,614,0.28486,-0.149493,38.0563,1.15284,37.7441,1.30267
4.30903,28.3895,-1.75055,0.0290449,0.0157441,-0.0049697,8.49514e-05,-0.000179708,-8.44302e-05,0.000109592,-0.000204349,-0.283957,0.00747364,1165,614,0.277314,-0.150624,38.4046,0.813035,38.0904,0.965136
5.00403,28.4134,-1.77812,0.028789,0.0156565,-0.00616753,7.65471e-05,-0.000155313,-9.75184e-05,0.000112108,-0.000190874,-0.349677,0.00688477,1172,614,0.270968,-0.147708,38.7698,0.53285,38.457,0.680991
5.70125,28.4378,-1.81132,0.0288163,0.0152513,-0.00417588,7.35093e-05,-0.000135202,-0.000102075,0.000115131,-0.000176824,-0.387176,0.00684123,1179,614,0.276781,-0.149627,39.1658,0.262759,38.855,0.408786
6.39972,28.4624,-1.84667,0.0284384,0.0149766,-0.000946824,6.5932e-05,-0.000112096,-0.000104158,0.00011393,-0.000160094,-0.431817,0.00705154,1186,614,0.282053,-0.15539,39.573,-0.00282729,39.2698,0.145075
7.09737,28.4854,-1.87704,0.0281134,0.0147336,0.00218375,4.69329e-05,-8.56215e-05,-0.000113906,0.00011244,-0.000151129,-0.521911,0.00740542,1193,614,0.28766,-0.16149,39.9676,-0.257529,39.6714,-0.107836
7.78682,28.4988,-1.8779,0.0279795,0.0149718,0.00204113,2.69561e-05,-6.19815e-05,-0.000126595,0.000116665,-0.000151691,-0.616496,0.00786835,1200,614,0.285598,-0.164627,40.2499,-0.435392,39.9549,-0.284495
8.4699,28.5058,-1.85559,0.0277151,0.0154298,-0.00109607,2.60153e-05,-4.68796e-05,-0.000118725,0.000113761,-0.000134626,-0.636469,0.00814494,1207,614,0.273383,-0.163649,40.4436,-0.571708,40.1478,-0.423341
9.16007,28.5203,-1.85501,0.0279487,0.0154545,-0.00418197,4.70356e-05,-4.66085e-05,-8.16306e-05,9.43191e-05,-9.3892e-05,-0.525013,0.0079595,1214,614,0.266408,-0.157562,40.7431,-0.768754,40.4415,-0.626696
9.85794,28.5447,-1.87757,0.0280739,0.0150767,-0.00413039,7.8413e-05,-6.02695e-05,-2.83781e-05,8.39953e-05,-6.58517e-05,-0.194229,0.00739325,1221,614,0.267647,-0.154658,41.1461,-1.07334,40.8433,-0.936091
10.5646,28.5757,-1.92706,0.0284772,0.0148285,-0.00376967,9.62222e-05,-8.24095e-05,1.11558e-05,9.69162e-05,-8.31035e-05,0.0621296,0.00692766,1228,614,0.272499,-0.150514,41.6739,-1.40763,41.3673,-1.27007
11.2737,28.6077,-1.98269,0.029073,0.015502,-0.0053386,8.5923e-05,-0.00010427,1.76698e-05,8.75507e-05,-0.000105897,0.091857,0.00694873,1235,614,0.273245,-0.151616,42.2397,-1.74234,41.9252,-1.59862
11.9797,28.6352,-2.02582,0.028982,0.0160162,-0.00591257,5.89681e-05,-0.000118753,1.55804e-06,5.89818e-05,-0.000118767,0.00876584,0.00708498,1242,614,0.269978,-0.150528,42.7514,-2.0373,42.4374,-1.88429
12.6834,28.6596,-2.05917,0.0279802,0.0154629,-0.00302923,2.76262e-05,-0.000132372,-1.89711e-05,2.98448e-05,-0.00013459,-0.11642,0.00741941,1249,614,0.268288,-0.148512,43.2163,-2.30364,42.9159,-2.14812
13.3873,28.6836,-2.09078,0.0280834,0.0147768,-0.000521265,2.25641e-06,-0.000144554,-3.09907e-05,8.53023e-06,-0.000150828,-0.199743,0.00727171,1256,614,0.276731,-0.143185,43.694,-2.56415,43.3951,-2.40728
14.0892,28.706,-2.1141,0.0282157,0.0142435,0.00119855,-2.68303e-05,-0.000155014,-3.17479e-05,-1.93981e-05,-0.000162447,-0.22996,0.00713666,1263,614,0.283178,-0.141927,44.1459,-2.82304,43.8473,-2.66891
14.7928,28.7287,-2.14062,0.0292289,0.0151382,-0.00229642,-7.01989e-05,-0.000162139,-2.50847e-05,-6.38002e-05,-0.000168538,-0.249758,0.00683613,1270,614,0.282261,-0.146816,44.6337,-3.07496,44.3209,-2.92191
15.4967,28.7514,-2.16615,0.0297356,0.0158538,-0.00543455,-0.000115648,-0.000167302,-1.4458e-05,-0.000111877,-0.000171074,-0.255167,0.00673375,1277,614,0.277312,-0.151809,45.1197,-3.32713,44.7985,-3.17733
16.2017,28.7745,-2.19318,0.0297234,0.015733,-0.00605067,-0.000151075,-0.000168926,-1.95496e-06,-0.000150863,-0.000169138,-0.107811,0.0072634,1284,614,0.275086,-0.154515,45.6122,-3.57542,45.2905,-3.43342
16.9122,28.801,-2.23531,0.0290599,0.01511,-0.00455172,-0.000167356,-0.000166197,1.41756e-05,-0.000152589,-0.000180964,0.805826,0.00787439,1291,614,0.272894,-0.152767,46.1679,-3.83435,45.8547,-3.69727
17.6261,28.8289,-2.28614,0.0280522,0.0140414,-0.000698435,-0.000165337,-0.000158923,3.73609e-05,-0.000124632,-0.000199628,0.828211,0.00818516,1298,614,0.274671,-0.149276,46.7627,-4.08712,46.4637,-3.95269
18.3394,28.8569,-2.3325,0.0270589,0.0130299,0.0018365,-0.000148792,-0.000144924,6.05592e-05,-8.62676e-05,-0.000207448,0.801361,0.00806822,1305,614,0.272572,-0.14196,47.3485,-4.35946,47.0623,-4.22813
19.0421,28.8797,-2.34295,0.0274534,0.013386,-0.00187551,-0.000126252,-0.000128344,6.6913e-05,-6.03769e-05,-0.000194219,0.777583,0.00756036,1312,614,0.264612,-0.137443,47.8117,-4.67215,47.5182,-4.5444
19.7392,28.8994,-2.33376,0.0279586,0.0146893,-0.00800811,-0.000106776,-0.000108343,5.24072e-05,-5.51461e-05,-0.000159972,0.777924,0.00752634,1319,614,0.249819,-0.139535,48.2035,-5.00449,47.8993,-4.87742
20.4409,28.9204,-2.33711,0.0283261,0.0161531,-0.0128784,-7.61193e-05,-9.38882e-05,3.41526e-05,-4.97145e-05,-0.000120293,0.658148,0.00756938,1326,614,0.237319,-0.143027,48.6531,-5.31851,48.341,-5.18493
21.1543,28.9475,-2.37531,0.0285415,0.0170574,-0.0142835,-1.80186e-05,-8.96239e-05,2.78236e-05,-8.47824e-06,-9.91642e-05,0.330323,0.00752278,1333,614,0.23414,-0.142439,49.2534,-5.61861,48.938,-5.47175
21.8695,28.9737,-2.41702,0.0287707,0.0165657,-0.0120377,4.88116e-05,-0.000100334,2.68672e-05,5.35039e-05,-0.000105026,0.172902,0.00750784,1340,614,0.243138,-0.137691,49.8729,-5.87477,49.5573,-5.72425
22.585,28.9991,-2.45733,0.0287067,0.014899,-0.00832469,9.3575e-05,-0.000121382,1.85583e-05,9.51655e-05,-0.000122973,0.0854918,0.00755182,1347,614,0.254487,-0.131328,50.4904,-6.10327,50.1786,-5.96553
23.3025,29.0255,-2.50179,0.0282509,0.0134053,-0.00446542,0.00011243,-0.000144262,5.08637e-06,0.000112531,-0.000144363,0.0198047,0.00761643,1354,614,0.262386,-0.125054,51.1297,-6.33855,50.8257,-6.20944
24.0247,29.0521,-2.55841,0.0277643,0.0127694,-0.00221676,0.00012205,-0.000163352,6.35017e-07,0.000122051,-0.000163354,0.00222497,0.00783128,1361,614,0.26453,-0.11976,51.8284,-6.53654,51.5315,-6.4061
24.7417,29.0736,-2.59739,0.0278966,0.0128184,-0.00260485,0.000133213,-0.000175216,1.46661e-05,0.000133909,-0.000175912,0.0474086,0.00867675,1368,614,0.264219,-0.116845,52.4684,-6.70364,52.1699,-6.57099
25.4575,29.0931,-2.63071,0.027593,0.0127494,-0.000980004,0.000128256,-0.000179572,3.80624e-05,0.000132892,-0.000184209,0.121216,0.00937937,1375,614,0.266182,-0.121648,53.0862,-6.84956,52.7921,-6.71643
26.1741,29.1131,-2.66405,0.0279626,0.0126793,-0.000493767,9.29071e-05,-0.000173447,6.14313e-05,0.000106393,-0.000186933,0.216095,0.0101176,1382,614,0.271225,-0.125474,53.7205,-7.00168,53.4228,-6.87186
26.8966,29.1388,-2.7125,0.02876,0.0131565,-0.00159021,4.09111e-05,-0.000161929,8.25773e-05,7.02773e-05,-0.000191295,0.341673,0.0102821,1389,614,0.275066,-0.126347,54.4342,-7.21481,54.1272,-7.08085
27.6183,29.1691,-2.75536,0.028998,0.0141647,-0.00535572,-4.33744e-06,-0.000147105,0.000113975,5.87628e-05,-0.000210205,0.505628,0.00943518,1396,614,0.264326,-0.121259,55.1308,-7.54905,54.8189,-7.40502
28.3331,29.1974,-2.77489,0.0290315,0.0141417,-0.00714067,-3.65632e-05,-0.000117525,0.000157264,8.53464e-05,-0.000239435,0.659429,0.00864736,1403,614,0.258396,-0.112955,55.7346,-7.9293,55.4214,-7.78502
29.0472,29.224,-2.79038,0.0286304,0.0138629,-0.00560742,-7.60094e-05,-5.47067e-05,0.000188306,0.000123249,-0.000253965,0.81365,0.0077089,1410,614,0.259189,-0.113713,56.3224,-8.28908,56.0144,-8.14496
