 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.3816,23.3997,-0.608939,0.659753,-0.238243,0.178067,0.0143762,-0.00644334,-0.00781207,0.0169815,-0.00904863,-0.321896,0.0128526,808,656,7.44217,2.32766,35.5854,14.8528,29.1224,12.829
-29.7256,23.4113,-0.589845,0.673158,-0.246548,0.179501,0.015009,-0.0062314,-0.00844741,0.0179589,-0.00918129,-0.335968,0.0122405,815,656,7.58819,2.40701,35.5076,14.6776,28.9037,12.5626
-29.0721,23.4178,-0.557292,0.685711,-0.255203,0.179478,0.0156023,-0.00593813,-0.00910904,0.0189378,-0.00927366,-0.351014,0.0119137,822,656,7.72202,2.49958,35.3744,14.5568,28.6354,12.3509
-28.423,23.4191,-0.503637,0.695061,-0.261891,0.174532,0.0161588,-0.00557179,-0.00980299,0.0199275,-0.00934047,-0.367023,0.0114955,829,656,7.81062,2.58297,35.1371,14.4491,28.2866,12.1648
-27.7713,23.4231,-0.460001,0.703444,-0.268009,0.171002,0.0166693,-0.00516171,-0.010526,0.0209177,-0.00941011,-0.383616,0.0116071,836,656,7.89168,2.65494,34.936,14.3178,27.9865,11.9615
-27.1186,23.4293,-0.419622,0.712403,-0.274605,0.168079,0.0170861,-0.00477851,-0.0112238,0.0218219,-0.00951428,-0.399277,0.0120289,843,656,7.98015,2.72554,34.7609,14.1632,27.7077,11.7257
-26.4584,23.4401,-0.412272,0.724417,-0.284192,0.166672,0.0173494,-0.00435922,-0.0118787,0.0225861,-0.00959591,-0.415215,0.01358,850,656,8.1043,2.82497,34.7574,14.0733,27.5723,11.5266
-25.7977,23.4525,-0.405523,0.737912,-0.296087,0.167995,0.0174428,-0.00391313,-0.0124685,0.0231808,-0.00965111,-0.431301,0.0144632,857,656,8.25058,2.95301,34.7742,13.9605,27.4472,11.2959
-25.1361,23.4644,-0.400433,0.750573,-0.308559,0.169673,0.0173905,-0.00347121,-0.0129987,0.0236261,-0.00970675,-0.44728,0.0143458,864,656,8.38872,3.09482,34.7955,13.8643,27.3361,11.0849
-24.4765,23.4767,-0.384388,0.762509,-0.322538,0.174728,0.0172233,-0.00305035,-0.0134748,0.0239484,-0.00977545,-0.462918,0.0132839,871,656,8.52759,3.24276,34.7661,13.7256,27.1877,10.8195
-23.8169,23.4876,-0.366911,0.774652,-0.337322,0.17935,0.0169203,-0.00265187,-0.0138892,0.0241247,-0.00985632,-0.478502,0.0127245,878,656,8.66794,3.39316,34.7408,13.6294,27.0403,10.58
-23.1557,23.4978,-0.355378,0.786727,-0.351398,0.179321,0.016426,-0.00225669,-0.0142066,0.0240873,-0.00991797,-0.494571,0.0135138,885,656,8.79646,3.53693,34.7548,13.5826,26.9242,10.3796
-22.4936,23.5048,-0.346187,0.798898,-0.366144,0.176666,0.0157375,-0.00186081,-0.0143937,0.0238085,-0.00993182,-0.511047,0.0158848,892,656,8.91968,3.69833,34.7898,13.622,26.8237,10.2586
-21.8314,23.5148,-0.33492,0.808827,-0.373463,0.173948,0.0149049,-0.00144963,-0.0144843,0.0233608,-0.00990551,-0.528421,0.0178662,899,656,9.01722,3.78078,34.8031,13.5112,26.7233,10.0646
-21.1689,23.5268,-0.32313,0.817618,-0.37999,0.173559,0.0139583,-0.00102421,-0.014526,0.022811,-0.00987683,-0.547328,0.0185336,906,656,9.10802,3.84886,34.8068,13.3444,26.6289,9.82613
-20.5058,23.5397,-0.312159,0.825355,-0.387603,0.177676,0.0129167,-0.000590297,-0.0145889,0.0222394,-0.00991301,-0.568624,0.0195152,913,656,9.19864,3.92475,34.8028,13.1597,26.5456,9.5731
-19.8406,23.5546,-0.308094,0.832599,-0.399321,0.17669,0.0117779,-0.000141899,-0.0146892,0.0216702,-0.0100342,-0.592679,0.0198827,920,656,9.27276,4.03985,34.8381,13.0305,26.4988,9.30802
-19.1747,23.5698,-0.304942,0.839524,-0.409256,0.167861,0.0105745,0.000316742,-0.0147992,0.0211084,-0.0102172,-0.618593,0.0198768,927,656,9.32354,4.17132,34.8945,12.8739,26.4633,9.03852
-18.512,23.582,-0.286688,0.846646,-0.416163,0.155924,0.00938109,0.000798349,-0.0149472,0.0206408,-0.0104613,-0.645607,0.017861,934,656,9.36791,4.28249,34.903,12.6899,26.3721,8.77236
-17.8494,23.5927,-0.266322,0.852357,-0.417704,0.149218,0.00821434,0.00130672,-0.0151666,0.0203155,-0.0107944,-0.673445,0.0150947,941,656,9.40829,4.35313,34.8865,12.4368,26.2791,8.53072
-17.1859,23.6026,-0.248261,0.856491,-0.420744,0.138882,0.00703376,0.00185565,-0.0154777,0.0201374,-0.011248,-0.702527,0.013359,948,656,9.42364,4.41688,34.876,12.2656,26.2026,8.31786
-16.5241,23.6102,-0.221551,0.860254,-0.426515,0.126344,0.00579383,0.00246315,-0.0158608,0.0200765,-0.0118195,-0.733091,0.0127731,955,656,9.43042,4.49596,34.8359,12.1562,26.0972,8.11559
-15.863,23.618,-0.190102,0.863741,-0.435072,0.112219,0.00446393,0.00312636,-0.0162667,0.0200756,-0.0124853,-0.764853,0.0121319,962,656,9.43102,4.58913,34.783,12.0774,25.9797,7.89282
-15.2001,23.6255,-0.164787,0.866412,-0.447429,0.103034,0.00305788,0.00384148,-0.0166675,0.0201218,-0.0132224,-0.797149,0.0112213,969,656,9.43578,4.72567,34.7448,12.0451,25.8948,7.70032
-14.5357,23.6342,-0.144175,0.86761,-0.458865,0.0969482,0.00160691,0.00459627,-0.0170677,0.0202346,-0.0140314,-0.829074,0.0102477,976,656,9.43224,4.85662,34.7133,11.9814,25.837,7.5029
-13.8678,23.6435,-0.136074,0.867578,-0.466392,0.0830742,0.000143311,0.00539955,-0.0174534,0.0204216,-0.0148787,-0.860126,0.00971029,983,656,9.39446,4.96996,34.7403,11.9241,25.8384,7.34586
-13.2027,23.6541,-0.114477,0.865544,-0.470742,0.0687009,-0.00129567,0.00623847,-0.0177925,0.0206583,-0.0157155,-0.889719,0.0100136,990,656,9.33382,5.03489,34.7002,11.7655,25.7924,7.10363
-12.5369,23.6667,-0.0936383,0.862652,-0.474573,0.0541874,-0.00272459,0.00709259,-0.0180586,0.0208978,-0.0165298,-0.918099,0.0108693,997,656,9.26328,5.10015,34.6623,11.561,25.7577,6.82628
-11.8665,23.6834,-0.0891308,0.859378,-0.479038,0.0429325,-0.00410665,0.00792804,-0.0182033,0.0210828,-0.0172614,-0.945026,0.0110538,1004,656,9.19654,5.17315,34.691,11.3265,25.7996,6.52695
-11.1933,23.7,-0.0943149,0.855337,-0.483426,0.0350634,-0.0053873,0.0087787,-0.0181723,0.0211996,-0.0178082,-0.971226,0.00981653,1011,656,9.13013,5.24022,34.7535,11.1254,25.889,6.27043
-10.5179,23.717,-0.10638,0.849654,-0.4881,0.0264811,-0.00655985,0.00960268,-0.0179773,0.0212316,-0.0181888,-0.996628,0.00908611,1018,656,9.04471,5.30224,34.8358,10.9584,26.0145,6.03438
-9.84554,23.7318,-0.104581,0.843657,-0.493137,0.0173739,-0.0076222,0.010381,-0.0176556,0.0211973,-0.0184385,-1.02114,0.00937601,1025,656,8.95497,5.36325,34.8651,10.7935,26.0896,5.78953
-9.17175,23.7461,-0.106545,0.836775,-0.498926,0.0107877,-0.00862364,0.0111221,-0.0172402,0.0211162,-0.0186177,-1.04544,0.0102074,1032,656,8.86253,5.43504,34.9037,10.6487,26.1876,5.57002
-8.49708,23.7582,-0.110403,0.83022,-0.504758,0.00258148,-0.00958154,0.0118096,-0.0167287,0.0209696,-0.0187416,-1.06983,0.0109394,1039,656,8.76897,5.52048,34.9622,10.5518,26.3002,5.40499
-7.81891,23.768,-0.126583,0.822078,-0.51116,-0.00269938,-0.0105367,0.0124554,-0.0161457,0.0207796,-0.0188609,-1.09477,0.01194,1046,656,8.66685,5.58677,35.0569,10.5741,26.4703,5.33994
-7.14145,23.7867,-0.136325,0.81111,-0.513281,-0.00983584,-0.0115399,0.0130658,-0.0155361,0.0205804,-0.0190545,-1.12029,0.0125524,1053,656,8.52941,5.60873,35.1102,10.3453,26.6253,5.06207
-6.46419,23.8052,-0.143213,0.803101,-0.513157,-0.0266258,-0.0125681,0.0136554,-0.0149174,0.0204043,-0.0193171,-1.14593,0.0138826,1060,656,8.39605,5.62688,35.2041,10.1039,26.7763,4.77624
-5.78657,23.8296,-0.1485,0.796791,-0.508528,-0.0493503,-0.0136333,0.0142407,-0.0142875,0.020263,-0.0196556,-1.17189,0.0140974,1067,656,8.26229,5.63357,35.3275,9.67568,26.9308,4.36272
-5.10822,23.8496,-0.155345,0.788493,-0.504503,-0.0648336,-0.014761,0.0148004,-0.0136644,0.0201489,-0.0201095,-1.19771,0.0125604,1074,656,8.12713,5.63942,35.4314,9.3302,27.0977,4.04756
-4.42949,23.8634,-0.1627,0.778345,-0.499781,-0.0744997,-0.0159725,0.0153227,-0.0130653,0.0200602,-0.0207099,-1.22294,0.0115575,1081,656,7.98837,5.61595,35.5146,9.10884,27.2717,3.86519
-3.74674,23.8813,-0.182743,0.766527,-0.492466,-0.089728,-0.0172777,0.0157899,-0.0124963,0.019981,-0.0214688,-1.24719,0.0114705,1088,656,7.81601,5.57668,35.6496,8.83715,27.5077,3.64935
-3.0635,23.9011,-0.202176,0.755128,-0.48738,-0.109355,-0.0186439,0.0161903,-0.0119114,0.0198739,-0.0223274,-1.27088,0.0146318,1095,656,7.63638,5.56519,35.8001,8.55928,27.7499,3.39078
-2.38449,23.9175,-0.203982,0.738204,-0.488112,-0.116714,-0.0199513,0.016505,-0.0112649,0.0197049,-0.0231513,-1.29402,0.0170057,1102,656,7.43561,5.57397,35.8085,8.33624,27.9254,3.13444
-1.70809,23.9288,-0.194812,0.715638,-0.495587,-0.110213,-0.0211675,0.0167522,-0.0105769,0.0195029,-0.0239182,-1.31637,0.0172803,1109,656,7.21765,5.61028,35.6987,8.23383,28.0609,2.94065
-1.02589,23.9433,-0.205058,0.698656,-0.494677,-0.122519,-0.0223676,0.0169236,-0.00993754,0.019294,-0.024738,-1.33664,0.0169788,1116,656,7.00215,5.61527,35.7619,8.07451,28.2861,2.75931
-0.338742,23.9621,-0.231039,0.684837,-0.488875,-0.143359,-0.0234847,0.0170045,-0.00928568,0.0190325,-0.0255126,-1.35577,0.0162876,1123,656,6.79348,5.5898,35.9444,7.85134,28.5861,2.55213
0.348949,23.9819,-0.256638,0.670899,-0.479527,-0.170345,-0.0244708,0.0169768,-0.00851857,0.0186593,-0.0261533,-1.3758,0.0173715,1130,656,6.56498,5.53551,36.1398,7.58536,28.8929,2.32316
1.03698,24.0009,-0.281417,0.65405,-0.471167,-0.189488,-0.0253138,0.0168601,-0.00763412,0.0181994,-0.0266532,-1.39712,0.0188293,1137,656,6.32864,5.47165,36.2979,7.33067,29.2039,2.10668
1.72655,24.0201,-0.309628,0.631926,-0.468406,-0.208198,-0.0261114,0.0167185,-0.00668134,0.0177365,-0.0271294,-1.41958,0.0206725,1144,656,6.04053,5.48312,36.4201,7.12786,29.537,1.9027
2.41499,24.039,-0.331492,0.604657,-0.467275,-0.2351,-0.0269119,0.0165806,-0.00569626,0.0173143,-0.0276456,-1.4427,0.0198351,1151,656,5.67676,5.53062,36.4782,6.93449,29.8517,1.678
3.10419,24.0603,-0.353544,0.57853,-0.46434,-0.270767,-0.0276736,0.0164631,-0.00468541,0.016955,-0.0281655,-1.46619,0.0177202,1158,656,5.2993,5.55067,36.5684,6.71932,30.176,1.40692
3.79511,24.0823,-0.379558,0.558666,-0.458155,-0.283316,-0.0284092,0.0163431,-0.00366708,0.0166416,-0.0287077,-1.48958,0.0151676,1165,656,5.05071,5.49856,36.7214,6.41873,30.525,1.13742
4.48718,24.103,-0.40772,0.540841,-0.450947,-0.274551,-0.029097,0.0162123,-0.00267587,0.0163698,-0.0292545,-1.51201,0.0138134,1172,656,4.88406,5.39648,36.887,6.09702,30.8904,0.902792
5.17634,24.1203,-0.423809,0.522603,-0.440624,-0.264724,-0.0297257,0.0161002,-0.00166532,0.0161606,-0.0297861,-1.53452,0.0146713,1179,656,4.71596,5.25586,37.0039,5.7697,31.212,0.693174
5.86362,24.136,-0.431342,0.502445,-0.428878,-0.266396,-0.0302775,0.0160328,-0.000615846,0.016041,-0.0302857,-1.5575,0.0157838,1186,656,4.49463,5.14025,37.0853,5.43084,31.5053,0.480961
6.5531,24.1544,-0.444236,0.481523,-0.417959,-0.263468,-0.0306896,0.0160033,0.000437277,0.0160074,-0.0306937,1.56143,0.0164876,1193,656,4.27957,5.01421,37.1845,5.06917,31.8299,0.236761
7.2439,24.172,-0.45986,0.455704,-0.411041,-0.245039,-0.0309032,0.0159816,0.00143623,0.0160255,-0.0309471,1.5402,0.0173255,1200,656,4.06172,4.89496,37.2332,4.74961,32.1735,0.0201916
7.93228,24.1868,-0.465395,0.430789,-0.403789,-0.22232,-0.0308954,0.015947,0.00236135,0.0160657,-0.0310142,1.52056,0.0194799,1207,656,3.86655,4.76334,37.252,4.43857,32.4818,-0.176509
8.62243,24.2037,-0.474755,0.40775,-0.391161,-0.215459,-0.030626,0.0158581,0.00328779,0.0160895,-0.0308574,1.50053,0.020752,1214,656,3.64252,4.61843,37.3334,4.06183,32.815,-0.403194
9.31271,24.2224,-0.482254,0.388349,-0.373556,-0.217099,-0.0300027,0.0156843,0.00428325,0.0160824,-0.0304008,1.47812,0.019058,1221,656,3.42924,4.43318,37.4641,3.61388,33.1492,-0.671818
10.0073,24.2437,-0.50208,0.3693,-0.35742,-0.204637,-0.0289853,0.0154665,0.00527826,0.0160847,-0.0296035,1.45421,0.0158063,1228,656,3.26243,4.22089,37.644,3.16164,33.5439,-0.946203
10.7017,24.2623,-0.519879,0.346168,-0.342652,-0.183534,-0.0276179,0.0152148,0.00613569,0.0160764,-0.0284795,1.43129,0.0142893,1235,656,3.08087,4.01541,37.7697,2.7453,33.9369,-1.17158
11.3982,24.2816,-0.542417,0.323309,-0.327068,-0.166047,-0.0259594,0.0148996,0.00688475,0.0160285,-0.0270883,1.40827,0.0137372,1242,656,2.89149,3.82329,37.9304,2.31862,34.358,-1.39144
12.0965,24.3037,-0.568632,0.303277,-0.307749,-0.153931,-0.0240387,0.0144906,0.00759989,0.0159355,-0.0254836,1.38292,0.0132972,1249,656,2.71408,3.60109,38.1518,1.82487,34.8037,-1.65231
12.7982,24.3287,-0.603273,0.286301,-0.287084,-0.130105,-0.0219608,0.014,0.00829235,0.01582,-0.0237808,1.35474,0.0116267,1256,656,2.60324,3.33806,38.4389,1.27014,35.294,-1.94059
13.5019,24.3549,-0.64261,0.271358,-0.265872,-0.0933667,-0.0198959,0.0134625,0.00891488,0.0156955,-0.0221289,1.32537,0.00933778,1263,656,2.55307,3.03105,38.764,0.691832,35.8125,-2.23379
14.2035,24.3769,-0.673019,0.258206,-0.245331,-0.055566,-0.0179445,0.0129333,0.00942325,0.0155819,-0.0205931,1.2968,0.00839312,1270,656,2.52555,2.73217,39.0769,0.167761,36.2999,-2.47495
14.9026,24.3966,-0.693353,0.248325,-0.226432,-0.0220125,-0.0161365,0.0124445,0.00984245,0.015506,-0.019198,1.26923,0.00862998,1277,656,2.51963,2.46731,39.3945,-0.330576,36.7524,-2.70818
15.6013,24.4157,-0.710617,0.243608,-0.210875,0.0065626,-0.0144686,0.0119826,0.0101444,0.0154251,-0.0179111,1.24364,0.00855079,1284,656,2.55263,2.24585,39.7671,-0.780324,37.1998,-2.93979
16.3015,24.4358,-0.730143,0.240755,-0.195759,0.031156,-0.0129413,0.0115364,0.0103085,0.0152993,-0.0167041,1.2208,0.00858702,1291,656,2.59291,2.04194,40.182,-1.23288,37.6652,-3.18206
17.0038,24.457,-0.754629,0.237892,-0.177982,0.0535473,-0.0115801,0.0111438,0.0103278,0.0151362,-0.0155726,1.20192,0.00861178,1298,656,2.62591,1.81279,40.6288,-1.70997,38.16,-3.42745
17.7072,24.4777,-0.780383,0.232723,-0.160927,0.0796621,-0.010431,0.0108445,0.0102161,0.0149557,-0.0145422,1.1882,0.00952994,1305,656,2.64818,1.57694,41.0617,-2.16465,38.6679,-3.65708
18.412,24.4994,-0.808458,0.223999,-0.14516,0.107629,-0.00948121,0.0106218,0.0100628,0.0147933,-0.0136526,1.17782,0.0106672,1312,656,2.6416,1.34815,41.4739,-2.61771,39.1942,-3.89694
19.1131,24.518,-0.823073,0.213212,-0.132169,0.136641,-0.00862854,0.0104243,0.00989543,0.0146336,-0.0128379,1.1686,0.0126646,1319,656,2.6194,1.14567,41.8144,-3.03138,39.6709,-4.12471
19.815,24.5365,-0.837979,0.203315,-0.119978,0.164358,-0.00777802,0.010224,0.00970978,0.014463,-0.012017,1.15917,0.0154088,1326,656,2.60307,0.959772,42.1755,-3.43693,40.1569,-4.34989
20.5142,24.5516,-0.842769,0.198353,-0.104879,0.184049,-0.00691012,0.00999542,0.00950738,0.0142643,-0.011179,1.14877,0.0192931,1333,656,2.61066,0.761836,42.5608,-3.82685,40.6071,-4.5437
21.2161,24.5691,-0.853812,0.198108,-0.0880519,0.201266,-0.00603435,0.00970354,0.00931949,0.0140319,-0.0103627,1.136,0.0218092,1340,656,2.65732,0.563962,43.0342,-4.26506,41.0928,-4.76054
21.9219,24.5904,-0.874712,0.195259,-0.075107,0.219141,-0.00515698,0.00933408,0.00914456,0.0137556,-0.00957853,1.12042,0.0209563,1347,656,2.68173,0.401878,43.5309,-4.70165,41.6296,-5.01784
22.6261,24.6115,-0.888164,0.190837,-0.0677558,0.242719,-0.00429022,0.0088805,0.00895916,0.0134142,-0.00882392,1.10233,0.0185476,1354,656,2.71126,0.280589,43.9835,-5.10848,42.1435,-5.29813
23.3342,24.6337,-0.912065,0.181795,-0.063351,0.263371,-0.00345221,0.00835289,0.0087463,0.013002,-0.00810134,1.08223,0.0157724,1361,656,2.6866,0.206598,44.4417,-5.47078,42.7097,-5.55913
24.0419,24.6563,-0.93234,0.176557,-0.0550041,0.272652,-0.00270398,0.00777789,0.00848337,0.0125087,-0.00743475,1.0621,0.0156644,1368,656,2.6627,0.101493,44.9433,-5.85976,43.2691,-5.84158
24.7491,24.6787,-0.948993,0.174905,-0.0453949,0.276912,-0.00212478,0.00713625,0.00816304,0.0118907,-0.00687919,1.04339,0.0151109,1375,656,2.65811,-0.00199564,45.4802,-6.26788,43.8216,-6.13609
25.4608,24.7043,-0.9771,0.174839,-0.0350358,0.279784,-0.00173681,0.00641477,0.00779763,0.0111376,-0.0064596,1.02622,0.013825,1382,656,2.66444,-0.103486,46.0925,-6.70365,44.4317,-6.44659
26.1731,24.7277,-1.00497,0.175732,-0.0252314,0.278063,-0.00149687,0.00564818,0.00744198,0.0103307,-0.0061794,1.00918,0.0123939,1389,656,2.66572,-0.197466,46.7247,-7.07292,45.048,-6.71308
26.8867,24.748,-1.03546,0.176374,-0.0180447,0.276468,-0.00136231,0.00489222,0.00711907,0.00954062,-0.00601071,0.99235,0.0115713,1396,656,2.66608,-0.280318,47.3718,-7.32457,45.682,-6.90458
27.6016,24.7669,-1.06777,0.177717,-0.0127544,0.276123,-0.00132515,0.00418107,0.00682553,0.00878782,-0.0059319,0.977096,0.011235,1403,656,2.67826,-0.351764,48.0407,-7.51587,46.3311,-7.05878
28.3233,24.7854,-1.11902,0.178459,-0.012244,0.284188,-0.00135166,0.00354371,0.00656426,0.00810178,-0.00590973,0.963854,0.0113057,1410,656,2.71358,-0.376679,48.7844,-7.60431,47.0674,-7.12974
29.0393,24.8095,-1.1493,0.17688,-0.0161775,0.296254,-0.00142736,0.00300236,0.00631748,0.00748199,-0.00590698,0.953999,0.011936,1417,656,2.7406,-0.338516,49.4239,-7.87591,47.7273,-7.39717
29.7581,24.8393,-1.18516,0.173472,-0.0176771,0.296509,-0.00156413,0.00257663,0.00608637,0.00693512,-0.00592262,0.949342,0.0131078,1424,656,2.7097,-0.308345,50.0863,-8.23751,48.4216,-7.75874
30.4799,24.8671,-1.22789,0.169853,-0.0138734,0.287796,-0.00169345,0.00228513,0.00593508,0.00655543,-0.00596375,0.947102,0.0141767,1431,656,2.64497,-0.323779,50.7884,-8.56023,49.152,-8.05249
31.2042,24.8921,-1.27659,0.166255,-0.0106496,0.281344,-0.0017735,0.00205334,0.00589397,0.0063367,-0.00605686,0.942352,0.0146783,1438,656,2.58807,-0.338776,51.5208,-8.79749,49.9143,-8.26342
31.9243,24.9095,-1.31149,0.164229,-0.00924858,0.27578,-0.00177955,0.00193423,0.00597444,0.00633369,-0.00617902,0.936069,0.0147298,1445,656,2.55034,-0.33447,52.216,-8.91595,50.6232,-8.37089
32.6412,24.9265,-1.33482,0.163238,-0.0082743,0.267468,-0.00167423,0.00191539,0.00608726,0.00646693,-0.00622577,0.928759,0.0150104,1452,656,2.51416,-0.343046,52.8835,-9.04015,51.2918,-8.51639
33.3571,24.9465,-1.3525,0.160859,-0.00665809,0.258189,-0.00146419,0.00199995,0.00620797,0.00671295,-0.00617719,0.921442,0.0153944,1459,656,2.46076,-0.364801,53.5229,-9.2448,51.9467,-8.74554
34.0754,24.9716,-1.37421,0.156853,-0.00176525,0.246521,-0.00116443,0.00213935,0.006273,0.00697432,-0.0059994,0.914142,0.0155601,1466,656,2.38146,-0.402984,54.1736,-9.57982,52.6294,-9.06305
34.7996,25.0016,-1.41021,0.153221,0.00364304,0.229995,-0.000762897,0.00229249,0.00623159,0.00718091,-0.00565132,0.905604,0.0157309,1473,656,2.2885,-0.420433,54.9008,-9.96879,53.3829,-9.42298
35.5262,25.0323,-1.45116,0.151198,0.00426611,0.21745,-0.000214024,0.00234668,0.00606866,0.00726858,-0.00513592,0.889363,0.0166963,1480,656,2.22662,-0.401281,55.6721,-10.3029,54.1657,-9.77497
36.2545,25.0623,-1.49449,0.150371,-0.000479619,0.217092,0.000532688,0.00211322,0.00576959,0.00714642,-0.00450051,0.85346,0.0180459,1487,656,2.22029,-0.359359,56.468,-10.5725,54.9666,-10.1025
-33.686,22.6765,-0.615327,0.624285,-0.206657,0.171299,0.0117126,-0.00582663,-0.00534888,0.0132151,-0.00732914,-0.273846,0.012823,773,663,7.05303,1.97206,35.7675,15.5462,29.6793,13.8012
-33.041,22.6748,-0.552837,0.631142,-0.215102,0.174849,0.0123228,-0.00608264,-0.00567326,0.013931,-0.00769083,-0.276223,0.0126636,780,663,7.13482,2.06826,35.3999,15.4528,29.2435,13.6395
-32.4002,22.6709,-0.469019,0.634708,-0.219707,0.168223,0.013039,-0.00629529,-0.00608335,0.0147938,-0.00805009,-0.280836,0.0139235,787,663,7.15907,2.14862,34.9385,15.2958,28.7272,13.4391
-31.7516,22.6746,-0.422031,0.63999,-0.223658,0.161993,0.0137885,-0.0064201,-0.00658634,0.0157456,-0.00837717,-0.288832,0.0144035,794,663,7.20159,2.21387,34.6532,15.1243,28.3701,13.2243
-31.0952,22.6885,-0.410004,0.646586,-0.225136,0.159572,0.0145048,-0.00643115,-0.00715352,0.0167156,-0.00864195,-0.299739,0.014323,801,663,7.26532,2.23221,34.5273,14.8584,28.1657,12.9353
-30.4354,22.7037,-0.41293,0.660608,-0.232201,0.164634,0.0151681,-0.00633582,-0.00776816,0.0176807,-0.00884843,-0.31283,0.0130253,808,663,7.42517,2.29795,34.5315,14.6673,28.0298,12.68
-29.7755,22.7202,-0.414169,0.675529,-0.242215,0.1705,0.0157644,-0.00613988,-0.00840793,0.0186196,-0.00899508,-0.327365,0.0122446,815,663,7.59698,2.39113,34.5442,14.4727,27.8948,12.3896
-29.1223,22.7274,-0.382231,0.689266,-0.252819,0.174302,0.016333,-0.00588428,-0.00906516,0.0195623,-0.00911367,-0.342225,0.0121352,822,663,7.75216,2.50388,34.4176,14.3451,27.6286,12.1653
-28.4726,22.7308,-0.332871,0.700242,-0.260742,0.170753,0.0168836,-0.00556939,-0.00974701,0.0205245,-0.00921025,-0.357487,0.0117228,829,663,7.86127,2.59822,34.2118,14.2176,27.2972,11.9499
-27.8204,22.7371,-0.293052,0.710155,-0.267437,0.167384,0.0174028,-0.00521746,-0.0104544,0.0214944,-0.00930909,-0.373051,0.0111933,836,663,7.959,2.67126,34.042,14.0638,27.0129,11.7135
-27.1667,22.7437,-0.259164,0.720591,-0.274983,0.166575,0.0178332,-0.00489417,-0.0111372,0.0223809,-0.00944185,-0.387667,0.0109502,843,663,8.06799,2.74801,33.9041,13.9324,26.7599,11.4952
-26.5085,22.7507,-0.24511,0.732911,-0.285501,0.169441,0.0181162,-0.00454432,-0.0117755,0.0231272,-0.00955532,-0.402332,0.0113544,850,663,8.20542,2.85418,33.8665,13.8917,26.5951,11.3495
-25.8497,22.7596,-0.231355,0.744765,-0.296946,0.170598,0.018236,-0.00418105,-0.012349,0.0237046,-0.00964973,-0.416887,0.0123418,857,663,8.33412,2.97358,33.8364,13.8249,26.4395,11.1647
-25.1896,22.7703,-0.221815,0.756521,-0.308862,0.170457,0.0182158,-0.00382836,-0.0128694,0.0241379,-0.00975053,-0.431283,0.0127904,864,663,8.45863,3.10633,33.8327,13.7383,26.3092,10.9584
-24.5296,22.7826,-0.209323,0.768232,-0.320683,0.168599,0.0180828,-0.00349848,-0.0133434,0.0244527,-0.00986838,-0.44539,0.0124638,871,663,8.5785,3.24384,33.8276,13.6067,26.1747,10.7072
-23.8681,22.7952,-0.202296,0.781609,-0.335437,0.16952,0.0178123,-0.00319044,-0.0137639,0.0246235,-0.0100016,-0.459524,0.0121179,878,663,8.72292,3.40315,33.8643,13.5219,26.07,10.4737
-23.2059,22.8064,-0.196149,0.79502,-0.349628,0.167709,0.0173567,-0.00288762,-0.0141006,0.0245921,-0.010123,-0.474095,0.0126998,885,663,8.86103,3.55922,33.9169,13.4718,25.9756,10.2727
-22.5453,22.814,-0.182248,0.807187,-0.363626,0.164418,0.0167188,-0.00257572,-0.0143194,0.0243376,-0.0101945,-0.488964,0.0148929,892,663,8.98249,3.71232,33.9335,13.4717,25.8556,10.117
-21.8849,22.8218,-0.164917,0.817429,-0.37277,0.161302,0.015946,-0.00223763,-0.0144488,0.0239255,-0.0102171,-0.504576,0.0171615,899,663,9.08287,3.80692,33.9244,13.4113,25.7289,9.94518
-21.2252,22.8312,-0.142591,0.827082,-0.380066,0.159644,0.0150643,-0.00187053,-0.014529,0.0234132,-0.0102195,-0.521563,0.0181697,906,663,9.17996,3.88286,33.8945,13.2688,25.5898,9.71737
-20.5632,22.842,-0.128907,0.836676,-0.389212,0.161083,0.0140867,-0.00147464,-0.0146309,0.0228771,-0.0102651,-0.541018,0.0204994,913,663,9.28397,3.97427,33.9016,13.1446,25.4939,9.49684
-19.8989,22.8548,-0.122832,0.844769,-0.402421,0.158535,0.0130075,-0.00104517,-0.0147737,0.0223406,-0.0103783,-0.56343,0.0228424,920,663,9.36347,4.1017,33.9385,13.0757,25.4374,9.26655
-19.2343,22.8687,-0.11637,0.85132,-0.413482,0.147872,0.0118613,-0.000585463,-0.0149315,0.0218145,-0.0105386,-0.587948,0.024076,927,663,9.40604,4.23837,33.9792,12.9586,25.3872,9.01066
-18.5703,22.8838,-0.104668,0.856981,-0.421475,0.136594,0.0107238,-8.72308e-05,-0.0151325,0.0213873,-0.0107507,-0.613855,0.0227973,934,663,9.43641,4.36634,33.9981,12.7411,25.3235,8.70816
-17.9079,22.8966,-0.0849698,0.861678,-0.426828,0.132163,0.00961349,0.000452307,-0.0154092,0.0211085,-0.0110427,-0.640926,0.0193862,941,663,9.47213,4.49144,33.969,12.4622,25.2334,8.42473
-17.2474,22.9044,-0.0560289,0.867405,-0.430259,0.12239,0.00847974,0.00104573,-0.0157866,0.020981,-0.0114555,-0.669777,0.0166898,948,663,9.50528,4.58303,33.9277,12.2658,25.1108,8.20865
