 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4366,20.1178,0.487375,0.838682,-0.192417,0.0548983,0.0164927,-0.00429682,-0.0139266,0.0234761,-0.0112803,-0.464803,0.0102294,927,691,9.01192,2.10211,30.3844,10.3445,21.7122,8.5291
-18.7778,20.1273,0.513883,0.849836,-0.20393,0.0526099,0.0157415,-0.00380364,-0.0143253,0.0233102,-0.0113723,-0.486063,0.0104798,934,691,9.12212,2.23072,30.3791,10.2217,21.5831,8.28185
-18.1189,20.1361,0.542054,0.860125,-0.21411,0.043278,0.0150319,-0.00324229,-0.0147797,0.0232709,-0.0114812,-0.508544,0.0114025,941,691,9.20523,2.36492,30.3767,10.1043,21.4541,8.04669
-17.4629,20.1402,0.58338,0.871609,-0.222093,0.029883,0.0142722,-0.00261009,-0.0153192,0.023322,-0.0116598,-0.533587,0.0121665,948,691,9.29024,2.47628,30.3454,10.0255,21.2765,7.85764
-16.8083,20.1434,0.631966,0.883562,-0.228374,0.0162499,0.0133489,-0.00191265,-0.0159288,0.0233804,-0.0119441,-0.562022,0.0118083,955,691,9.37884,2.56678,30.2966,9.92436,21.0758,7.66009
-16.1523,20.1459,0.675665,0.895111,-0.235743,0.00548111,0.0122095,-0.00117077,-0.01655,0.0233704,-0.0123317,-0.593321,0.0117763,962,691,9.46988,2.67702,30.2654,9.85,20.9023,7.49749
-15.4865,20.1549,0.680752,0.901133,-0.242154,-0.00567373,0.0108748,-0.000391911,-0.0171403,0.0232837,-0.0128008,-0.626628,0.0111889,969,691,9.50056,2.77175,30.3455,9.78624,20.8983,7.34951
-14.8176,20.1666,0.675011,0.905538,-0.248115,-0.0192728,0.0093723,0.000433676,-0.0177137,0.0231718,-0.0133658,-0.661823,0.0109165,976,691,9.50737,2.86446,30.4654,9.7104,20.9476,7.1878
-14.149,20.1808,0.672826,0.911156,-0.255533,-0.0388513,0.00771204,0.00129713,-0.0182853,0.023069,-0.0140599,-0.698575,0.0113515,983,691,9.51182,2.97223,30.6011,9.60643,20.9908,6.95892
-13.4873,20.1907,0.70073,0.922833,-0.267034,-0.0563339,0.00593853,0.00218256,-0.0188339,0.0229879,-0.0148668,-0.735706,0.0143712,990,691,9.58617,3.11929,30.6781,9.5146,20.9155,6.70263
-12.823,20.2011,0.719494,0.930949,-0.279034,-0.0696071,0.00408008,0.00306585,-0.0193075,0.0228872,-0.0157412,-0.772269,0.0160441,997,691,9.63351,3.26161,30.756,9.44799,20.8857,6.47302
-12.1581,20.212,0.737385,0.930924,-0.292545,-0.0693423,0.0021763,0.0039407,-0.0196522,0.0227305,-0.0166135,-0.807828,0.0154937,1004,691,9.63057,3.41118,30.7379,9.3461,20.8672,6.23686
-11.4935,20.2191,0.757841,0.923741,-0.301109,-0.084228,0.000314137,0.0048186,-0.0198543,0.022548,-0.0174153,-0.841876,0.0139908,1011,691,9.51227,3.52969,30.6635,9.30047,20.8439,6.07227
-10.828,20.2281,0.776792,0.914735,-0.307875,-0.103352,-0.00143477,0.00570517,-0.0199217,0.0223742,-0.0181038,-0.874057,0.0125499,1018,691,9.36305,3.63485,30.5906,9.21247,20.8353,5.87371
-10.1606,20.2384,0.789747,0.908157,-0.312364,-0.128816,-0.00305986,0.0066085,-0.019882,0.0222356,-0.018687,-0.904656,0.0135066,1025,691,9.2212,3.73931,30.5853,9.09671,20.8596,5.67016
-9.48515,20.2538,0.773324,0.899986,-0.317413,-0.148981,-0.00462328,0.00752268,-0.019731,0.0220942,-0.0191948,-0.934691,0.0147622,1032,691,9.07514,3.88131,30.6847,8.94367,21.0155,5.47652
-8.80739,20.2704,0.749898,0.892711,-0.321927,-0.167302,-0.00617812,0.00844028,-0.0194539,0.0219128,-0.0196506,-0.965099,0.0159641,1039,691,8.94262,4.01571,30.8275,8.78132,21.2087,5.28444
-8.13149,20.2865,0.735944,0.890192,-0.327948,-0.180767,-0.00771521,0.00936582,-0.019069,0.0217195,-0.0200689,-0.995941,0.0153182,1046,691,8.87342,4.11472,30.9818,8.64201,21.3702,5.06606
-7.45715,20.3041,0.730522,0.889192,-0.329928,-0.189887,-0.00919836,0.0102913,-0.0186171,0.0215598,-0.0204669,-1.02651,0.0123387,1053,691,8.83122,4.10617,31.1204,8.44486,21.5046,4.78339
-6.78194,20.3224,0.723793,0.884329,-0.328621,-0.198025,-0.0106258,0.0112072,-0.0181418,0.0214637,-0.0208823,-1.05625,0.0100082,1060,691,8.75038,4.05862,31.2305,8.20374,21.6525,4.49119
-6.10547,20.3384,0.713804,0.877053,-0.32843,-0.208706,-0.012055,0.012123,-0.0176526,0.0214293,-0.0213613,-1.08563,0.00940361,1067,691,8.63717,4.0646,31.3376,8.00575,21.8206,4.26298
-5.4291,20.3527,0.705962,0.868095,-0.330918,-0.2238,-0.0135708,0.0130318,-0.0171321,0.02142,-0.0219589,-1.11549,0.0094986,1074,691,8.49498,4.11832,31.4302,7.86087,21.9868,4.06248
-4.753,20.3669,0.70119,0.857756,-0.333293,-0.244837,-0.0151944,0.0139145,-0.0165515,0.0214005,-0.0226805,-1.14604,0.0102565,1081,691,8.32199,4.18292,31.5108,7.71421,22.148,3.85061
-4.08301,20.3773,0.721154,0.844056,-0.333916,-0.265506,-0.0168688,0.0147408,-0.0158994,0.0213543,-0.0234824,-1.1766,0.0110382,1088,691,8.11477,4.22706,31.4586,7.53628,22.2124,3.62532
-3.41048,20.389,0.733405,0.828996,-0.333394,-0.284271,-0.0185312,0.0154803,-0.0151949,0.0212799,-0.0243307,-1.20618,0.0109161,1095,691,7.89798,4.25165,31.4292,7.34635,22.3172,3.40017
-2.73412,20.404,0.733476,0.812253,-0.333061,-0.300522,-0.020102,0.0161199,-0.0144609,0.0211849,-0.025167,-1.2339,0.0105824,1102,691,7.67039,4.26966,31.4377,7.1381,22.4818,3.15624
-2.04601,20.4254,0.692164,0.795213,-0.330677,-0.317752,-0.021555,0.016663,-0.0137106,0.0210728,-0.0259648,-1.25961,0.00968082,1109,691,7.43556,4.26718,31.626,6.93779,22.8293,2.93989
-1.35869,20.4461,0.656075,0.778565,-0.327619,-0.335317,-0.0229297,0.0170987,-0.0129409,0.020918,-0.026749,-1.28381,0.00942303,1116,691,7.20356,4.25908,31.8043,6.72521,23.1627,2.71844
-0.67421,20.4628,0.632303,0.761504,-0.323521,-0.354336,-0.0242508,0.0174057,-0.0121222,0.0206765,-0.0275216,-1.30725,0.00943692,1123,691,6.96283,4.24952,31.9346,6.53228,23.4509,2.53135
0.0111427,20.4801,0.607542,0.742862,-0.320647,-0.369344,-0.0255352,0.0175885,-0.0112185,0.0203324,-0.0282791,-1.33092,0.00974134,1130,691,6.71728,4.24379,32.0545,6.34004,23.7514,2.33866
0.696167,20.4978,0.586254,0.722614,-0.315854,-0.388999,-0.0267795,0.0176758,-0.0102549,0.0199274,-0.0290311,-1.35467,0.00998645,1137,691,6.44137,4.22961,32.1564,6.11253,24.0455,2.12476
1.38112,20.5148,0.567285,0.702737,-0.308948,-0.407431,-0.0280086,0.0177024,-0.00926087,0.0195073,-0.0298135,-1.37831,0.0100308,1144,691,6.17193,4.19308,32.2582,5.86393,24.3374,1.91646
2.06381,20.5284,0.558104,0.68418,-0.300182,-0.426245,-0.0292289,0.017689,-0.00823721,0.0190932,-0.030633,-1.40195,0.0109684,1151,691,5.91452,4.1286,32.3398,5.64003,24.595,1.7422
2.7457,20.5411,0.553751,0.667182,-0.291245,-0.447833,-0.0303985,0.017649,-0.00715981,0.0186933,-0.0314427,-1.42597,0.0121456,1158,691,5.66496,4.0678,32.4282,5.41827,24.8399,1.56644
3.42962,20.5562,0.544404,0.647949,-0.283712,-0.467163,-0.0314904,0.0175906,-0.0060393,0.0183228,-0.0322226,-1.45015,0.0130396,1165,691,5.39907,4.01669,32.5188,5.17964,25.1145,1.36293
4.11797,20.5762,0.521936,0.624424,-0.27736,-0.485061,-0.0324722,0.0175171,-0.00491663,0.0179961,-0.0329512,-1.47368,0.0130883,1172,691,5.09331,3.97506,32.6259,4.89931,25.4541,1.10861
4.80708,20.5965,0.49901,0.594728,-0.271057,-0.496127,-0.0333429,0.0174342,-0.00378033,0.0177141,-0.0336228,-1.49689,0.0126195,1179,691,4.74401,3.92777,32.6689,4.59275,25.8037,0.848391
5.49411,20.614,0.485152,0.564068,-0.264334,-0.501137,-0.0340832,0.017346,-0.0026197,0.0174791,-0.0342163,-1.52003,0.0127497,1186,691,4.40262,3.86578,32.6631,4.29399,26.1221,0.613387
6.18271,20.6316,0.467788,0.536033,-0.255759,-0.502438,-0.0346238,0.0172497,-0.00143626,0.0172895,-0.0346635,-1.54314,0.0127216,1193,691,4.09863,3.78059,32.7034,3.97788,26.4632,0.390686
6.87516,20.6518,0.439434,0.509432,-0.247167,-0.500855,-0.0349085,0.0171329,-0.000231648,0.0171339,-0.0349095,-1.56635,0.0113109,1200,691,3.81824,3.67949,32.8105,3.6552,26.8593,0.157017
7.56697,20.6717,0.415476,0.483788,-0.237411,-0.494671,-0.0349361,0.0169525,0.000984836,0.0169712,-0.0349547,1.55183,0.00974693,1207,691,3.56139,3.55248,32.9122,3.30657,27.245,-0.0866145
8.25442,20.6886,0.408363,0.459911,-0.22703,-0.494025,-0.0347103,0.0166771,0.00222111,0.016773,-0.0348061,1.52768,0.0109519,1214,691,3.30663,3.42987,32.9753,2.96085,27.5668,-0.331641
8.94039,20.7038,0.408145,0.438415,-0.214396,-0.494866,-0.0342061,0.0163138,0.00347461,0.0165516,-0.034444,1.50245,0.0125963,1221,691,3.07132,3.2925,33.0438,2.59598,27.867,-0.569417
9.6254,20.7172,0.412811,0.416305,-0.202683,-0.477699,-0.0333727,0.0158928,0.00470533,0.0163381,-0.0338181,1.47642,0.0134642,1228,691,2.8841,3.13354,33.0729,2.22446,28.1538,-0.785425
10.3149,20.733,0.404259,0.390356,-0.190074,-0.447196,-0.0321782,0.0154154,0.00584916,0.0161237,-0.0328865,1.45029,0.012455,1235,691,2.69819,2.93734,33.1119,1.81954,28.5051,-1.0013
11.0066,20.7482,0.390155,0.363882,-0.173103,-0.417992,-0.0306764,0.0148682,0.00690148,0.015891,-0.0316992,1.42366,0.010588,1242,691,2.50261,2.70072,33.1785,1.40287,28.8874,-1.18281
11.703,20.7669,0.362758,0.340621,-0.15404,-0.392684,-0.0289175,0.0142582,0.00787921,0.0156512,-0.0303104,1.39582,0.0101637,1249,691,2.32816,2.45431,33.3493,0.948953,29.335,-1.38291
12.4021,20.7875,0.328838,0.321083,-0.134956,-0.370366,-0.0269638,0.0136114,0.00877556,0.0154281,-0.0287805,1.36667,0.010326,1256,691,2.18321,2.22322,33.5995,0.475342,29.8189,-1.59905
13.0993,20.8088,0.303324,0.300449,-0.115395,-0.341002,-0.0248683,0.0129663,0.00954371,0.0152373,-0.0271394,1.33718,0.0110086,1263,691,2.04954,1.95866,33.8049,-0.047085,30.276,-1.86027
13.7906,20.8239,0.298863,0.279142,-0.0991087,-0.307572,-0.0226759,0.0123557,0.0101517,0.0150849,-0.0254051,1.30816,0.0105475,1270,691,1.92399,1.70219,33.917,-0.475957,30.65,-2.07263
14.4819,20.8395,0.296652,0.259633,-0.0812358,-0.274876,-0.0204262,0.0117797,0.0106233,0.0149682,-0.0236147,1.27921,0.0103219,1277,691,1.81484,1.43939,34.0486,-0.947976,31.0229,-2.3044
15.1736,20.8526,0.294196,0.246957,-0.0644019,-0.242992,-0.018123,0.0112367,0.0109553,0.014874,-0.0217603,1.25024,0.00953372,1284,691,1.77356,1.20442,34.2622,-1.36796,31.4037,-2.48224
15.868,20.8686,0.285489,0.237641,-0.04746,-0.20529,-0.0158364,0.0107267,0.0111288,0.0147728,-0.0198826,1.22208,0.00932383,1291,691,1.78523,0.954085,34.5426,-1.83274,31.8202,-2.69588
16.5652,20.8857,0.269861,0.229592,-0.0316126,-0.167112,-0.0136785,0.0102662,0.0111488,0.0146534,-0.0180656,1.1959,0.00897405,1298,691,1.81262,0.711104,34.8748,-2.28026,32.2743,-2.90615
17.2637,20.904,0.252306,0.221639,-0.0151163,-0.129707,-0.0117532,0.00983015,0.0110633,0.0144935,-0.0164165,1.17188,0.00892009,1305,691,1.8394,0.460724,35.2264,-2.74625,32.7452,-3.13177
17.9647,20.9235,0.228564,0.213213,0.00122745,-0.0921913,-0.0100781,0.00940227,0.0109615,0.0143258,-0.0150017,1.14863,0.00939487,1312,691,1.86265,0.218483,35.6086,-3.21786,33.2508,-3.35767
18.6648,20.9427,0.210049,0.206591,0.0175443,-0.0589914,-0.00859232,0.00895581,0.0108764,0.014156,-0.0137925,1.12481,0.0101561,1319,691,1.89151,-0.0130368,36.0008,-3.69512,33.7424,-3.59611
19.3661,20.9625,0.18976,0.201706,0.0331216,-0.0279662,-0.00725493,0.00848518,0.0107804,0.0139626,-0.0127323,1.1007,0.0110572,1326,691,1.93211,-0.231761,36.4302,-4.16744,34.25,-3.84097
20.067,20.9813,0.172686,0.198168,0.0475646,0.00260635,-0.00606763,0.00799983,0.0106686,0.0137447,-0.0118125,1.07684,0.0117955,1333,691,1.98596,-0.433154,36.8692,-4.62092,34.7517,-4.0755
20.7649,20.9976,0.166746,0.195208,0.060274,0.0316065,-0.00503504,0.0075085,0.0105676,0.0135253,-0.0110518,1.05321,0.0117253,1340,691,2.04207,-0.61423,37.2767,-5.04381,35.2136,-4.30153
21.4615,21.0116,0.166754,0.193865,0.0656776,0.0640103,-0.00410278,0.0070161,0.0104966,0.0133346,-0.0104213,1.02894,0.0121218,1347,691,2.12867,-0.722787,37.6811,-5.37492,35.6576,-4.50319
22.1621,21.029,0.156382,0.194948,0.0720106,0.093585,-0.00324253,0.00651479,0.0104399,0.0131597,-0.00988746,1.00398,0.0133793,1354,691,2.23094,-0.833954,38.168,-5.7386,36.155,-4.73196
22.8653,21.0479,0.140331,0.194787,0.0831499,0.113694,-0.00246093,0.00600026,0.0103459,0.0129471,-0.00940781,0.979482,0.0142199,1361,691,2.28933,-0.991677,38.6832,-6.12994,36.6852,-4.97077
23.5691,21.0664,0.124066,0.192868,0.0981198,0.125186,-0.00178535,0.005469,0.0102073,0.0126744,-0.0089908,0.956115,0.0135145,1368,691,2.30127,-1.17385,39.1959,-6.53397,37.2243,-5.19981
24.2733,21.0855,0.108855,0.191039,0.111808,0.136048,-0.00122835,0.00490773,0.0100354,0.0123336,-0.00865423,0.933747,0.0116293,1375,691,2.31269,-1.33624,39.7142,-6.94441,37.7676,-5.44485
24.9744,21.1037,0.105044,0.191038,0.118923,0.152199,-0.000797972,0.00432637,0.00979734,0.011891,-0.00836263,0.913292,0.0104331,1382,691,2.36253,-1.44715,40.2081,-7.31271,38.2706,-5.71333
25.6778,21.1221,0.0963345,0.192519,0.124204,0.168064,-0.000496395,0.00374092,0.0094776,0.0113338,-0.00808926,0.895362,0.0101655,1389,691,2.42727,-1.53872,40.7474,-7.64461,38.8025,-5.96578
26.3816,21.1355,0.0873007,0.192859,0.131824,0.177844,-0.00029336,0.00317089,0.00909079,0.0106931,-0.00781558,0.879538,0.010245,1396,691,2.46008,-1.6418,41.2863,-7.88655,39.3416,-6.11441
27.0879,21.1491,0.0727811,0.193775,0.141569,0.172889,-0.000189451,0.00262447,0.00864915,0.00998034,-0.00754533,0.866027,0.0100689,1403,691,2.44939,-1.73766,41.8733,-8.10516,39.9121,-6.24526
27.8041,21.1687,0.0309678,0.193306,0.150231,0.163664,-0.000153056,0.00212995,0.00815419,0.00922215,-0.00724526,0.854941,0.00934308,1410,691,2.4109,-1.81536,42.5743,-8.32,40.6087,-6.39344
28.5252,21.1955,-0.0218589,0.192687,0.153784,0.160592,-0.000164657,0.00170478,0.00758743,0.00841484,-0.00687473,0.846686,0.00825278,1417,691,2.39277,-1.8404,43.3272,-8.60998,41.3638,-6.64733
29.2488,21.2241,-0.079823,0.192544,0.156649,0.159706,-0.000238374,0.00135575,0.00696246,0.00756662,-0.00644924,0.84239,0.00822542,1424,691,2.38681,-1.86223,44.1146,-8.91291,42.1497,-6.91699
29.9696,21.2495,-0.127673,0.192273,0.158465,0.15871,-0.000365938,0.00107361,0.00632765,0.00672229,-0.00601461,0.84203,0.00828929,1431,691,2.37967,-1.87447,44.8647,-9.17635,42.8997,-7.15979
30.6884,21.2734,-0.167169,0.19203,0.160113,0.156401,-0.000530522,0.000822877,0.00571801,0.00590409,-0.00561174,0.844297,0.00818923,1438,691,2.36857,-1.88756,45.5885,-9.43122,43.6222,-7.40328
31.4042,21.2947,-0.195763,0.190908,0.160643,0.152227,-0.000692586,0.000616007,0.00516675,0.00516972,-0.0052463,0.848381,0.00766602,1445,691,2.34293,-1.88746,46.2649,-9.65628,44.3058,-7.63413
32.1179,21.3145,-0.216444,0.189687,0.160299,0.145206,-0.000811975,0.000451892,0.00465508,0.00451774,-0.00487782,0.852861,0.0073089,1452,691,2.30694,-1.8701,46.916,-9.86825,44.9636,-7.86378
32.8329,21.3343,-0.238979,0.188823,0.160059,0.13517,-0.000860962,0.000333974,0.00417267,0.00395174,-0.00447872,0.856508,0.00707655,1459,691,2.26407,-1.84792,47.5885,-10.0672,45.6376,-8.08516
33.5512,21.3553,-0.268717,0.187959,0.159759,0.125213,-0.000849098,0.000220758,0.00376863,0.00349223,-0.00412057,0.855898,0.00755139,1466,691,2.22132,-1.82929,48.3,-10.2576,46.3508,-8.30245
34.2715,21.3775,-0.301933,0.185549,0.157233,0.120138,-0.000804753,0.0001335,0.00341846,0.00311487,-0.00378613,0.853589,0.00844211,1473,691,2.18069,-1.80323,49.0157,-10.4391,47.0878,-8.53049
34.9923,21.3987,-0.334639,0.184095,0.152679,0.126569,-0.000723038,2.61766e-05,0.00311889,0.00279288,-0.00348974,0.845166,0.0093034,1480,691,2.18945,-1.76765,49.7411,-10.6128,47.8304,-8.73944
35.7104,21.4177,-0.357878,0.18392,0.14902,0.127358,-0.000596096,-0.000140924,0.0029179,0.00255826,-0.00329528,0.824318,0.00954248,1487,691,2.19117,-1.72181,50.4506,-10.7851,48.5404,-8.94013
36.4201,21.432,-0.355268,0.184588,0.147351,0.123585,-0.000415505,-0.000382808,0.00284981,0.0024507,-0.00324901,0.788267,0.00902288,1494,691,2.18477,-1.68474,51.0683,-10.9726,49.1473,-9.14103
37.1361,21.4502,-0.36827,0.184553,0.147868,0.103719,-0.000160655,-0.000690952,0.00291937,0.00250558,-0.00335719,0.74011,0.00926686,1501,691,2.11488,-1.64797,51.7623,-11.1638,49.8305,-9.36237
37.8562,21.4714,-0.390588,0.186638,0.145092,0.0834852,0.000166914,-0.00102462,0.0031157,0.0027433,-0.003601,0.690932,0.0106423,1508,691,2.06581,-1.59923,52.5278,-11.3211,50.5629,-9.60744
-35.8522,19.2372,0.0774941,0.552929,-0.0265536,0.0475984,0.0140451,-0.00670881,-0.00376546,0.0147072,-0.00737087,-0.174045,0.0152684,752,698,6.01753,0.306278,31.6339,13.5428,25.9989,13.4344
-35.2027,19.2473,0.105009,0.563069,-0.0286669,0.0504647,0.0142892,-0.00668702,-0.00391498,0.0149961,-0.00739388,-0.17863,0.0149763,759,698,6.13001,0.31251,31.4226,13.2951,25.6848,13.1578
-34.5551,19.2541,0.143216,0.573073,-0.0317396,0.0529752,0.0145167,-0.00668048,-0.00407382,0.0152727,-0.00743645,-0.183482,0.0140775,766,698,6.24046,0.338174,31.1728,13.0779,25.333,12.9098
-33.9039,19.26,0.164382,0.585349,-0.0373722,0.0590883,0.0147469,-0.00669456,-0.00428397,0.0155712,-0.0075188,-0.190079,0.0139008,773,698,6.38286,0.404226,31.0146,12.9476,25.0571,12.7493
-33.2518,19.2673,0.183187,0.595745,-0.0422471,0.0599146,0.015005,-0.0067235,-0.0045623,0.015924,-0.00764257,-0.198788,0.0136812,780,698,6.49371,0.466649,30.8649,12.8056,24.7985,12.5691
-32.6023,19.2715,0.21583,0.605361,-0.0469124,0.0592551,0.0153094,-0.00674692,-0.00492581,0.0163595,-0.007797,-0.210035,0.0134159,787,698,6.59311,0.527452,30.66,12.6781,24.4895,12.4005
-31.9534,19.2767,0.253345,0.613631,-0.0508127,0.0554183,0.0156713,-0.00677679,-0.00535038,0.0168813,-0.0079868,-0.222413,0.0120285,794,698,6.67113,0.574482,30.4354,12.5205,24.1682,12.1917
-31.3057,19.2797,0.298029,0.622887,-0.0550436,0.0555288,0.0160545,-0.00679818,-0.00581972,0.0174512,-0.00819488,-0.23554,0.0107579,801,698,6.76837,0.614165,30.1905,12.3826,23.8238,12.0032
-30.6549,19.287,0.329989,0.633586,-0.0601119,0.0611291,0.0164569,-0.00682191,-0.00631838,0.0180612,-0.00842629,-0.248667,0.0101294,808,698,6.89295,0.656251,30.0105,12.1968,23.54,11.7727
-30.0033,19.2953,0.359419,0.643565,-0.0652206,0.065733,0.0168697,-0.00684501,-0.00681308,0.0186877,-0.00866299,-0.260761,0.0104196,815,698,7.00762,0.701647,29.8429,12.0017,23.274,11.5315
-29.3521,19.3007,0.391843,0.653707,-0.070881,0.0647093,0.0173288,-0.00684767,-0.0073194,0.019372,-0.00889093,-0.272227,0.0107725,822,698,7.11164,0.761254,29.6816,11.8764,23.0018,11.3411
-28.7015,19.3038,0.428181,0.664071,-0.0779267,0.061757,0.0178741,-0.00684637,-0.00785077,0.0201566,-0.00912888,-0.282937,0.0112829,829,698,7.21396,0.832629,29.5163,11.8099,22.7199,11.1843
-28.0468,19.3101,0.447437,0.675769,-0.0880759,0.0653044,0.018483,-0.00683287,-0.00840873,0.0210215,-0.00937132,-0.293183,0.0119299,836,698,7.34539,0.927459,29.4304,11.7591,22.5162,11.0262
-27.388,19.3202,0.449395,0.688192,-0.10036,0.0696517,0.0190708,-0.00683211,-0.00894831,0.0218614,-0.00962272,-0.3023,0.0130783,843,698,7.48603,1.07755,29.4289,11.6832,22.392,10.8569
-26.7295,19.3303,0.454336,0.700188,-0.107689,0.0653948,0.0195826,-0.00682839,-0.00943481,0.0226067,-0.00985253,-0.310183,0.0134362,850,698,7.60133,1.18933,29.4353,11.5598,22.263,10.6735
-26.0734,19.3391,0.472739,0.713326,-0.112995,0.0603881,0.019994,-0.00681466,-0.00986388,0.0232321,-0.0100528,-0.317199,0.0129196,857,698,7.72668,1.26847,29.4075,11.408,22.0856,10.4684
-25.42,19.3458,0.504883,0.727836,-0.117469,0.0554358,0.0203195,-0.00678154,-0.0102791,0.0237771,-0.0102391,-0.324483,0.0114861,864,698,7.8668,1.31059,29.3448,11.267,21.8583,10.2541
-24.7656,19.3551,0.534726,0.743352,-0.123613,0.0602824,0.0205487,-0.00673311,-0.0106981,0.0242434,-0.0104278,-0.332537,0.0108129,871,698,8.04063,1.3431,29.2927,11.0867,21.6488,9.9929
-24.11,19.3631,0.559886,0.759489,-0.131399,0.0646695,0.0206443,-0.00667319,-0.0111314,0.0246057,-0.0106346,-0.3419,0.0113066,878,698,8.22,1.40794,29.2735,10.9579,21.4651,9.77943
-23.4498,19.3734,0.566459,0.774351,-0.140918,0.0680025,0.0205837,-0.00659892,-0.0115672,0.0248396,-0.0108549,-0.352559,0.0120365,885,698,8.38324,1.50386,29.3268,10.8634,21.366,9.5911
-22.7899,19.3832,0.576194,0.788416,-0.150582,0.0690117,0.0203972,-0.00649982,-0.0119748,0.0249559,-0.0110585,-0.363749,0.0121982,892,698,8.53247,1.60978,29.3702,10.7677,21.2611,9.39978
-22.1305,19.3922,0.589925,0.801402,-0.159892,0.0686268,0.0201134,-0.00635481,-0.0123648,0.0249909,-0.0112323,-0.375726,0.0112923,899,698,8.66675,1.71884,29.3956,10.6681,21.1468,9.20994
-21.4709,19.4016,0.604577,0.814792,-0.167266,0.0614203,0.0197203,-0.0061499,-0.0127462,0.0249452,-0.0113747,-0.389022,0.0101229,906,698,8.78825,1.82043,29.4411,10.5524,21.0362,9.01116
-20.8082,19.4125,0.60734,0.826991,-0.173513,0.0519997,0.019202,-0.00587479,-0.0131421,0.0248276,-0.0115003,-0.404452,0.0101333,913,698,8.89097,1.91359,29.5349,10.4421,20.9826,8.82489
-20.1455,19.4226,0.612492,0.83857,-0.181555,0.0466389,0.0185607,-0.00553707,-0.0135576,0.0246497,-0.0116261,-0.422125,0.0104121,920,698,8.99721,2.00922,29.6123,10.36,20.9263,8.64676
-19.4843,19.433,0.625659,0.849475,-0.191804,0.0458465,0.0178466,-0.00513688,-0.0139806,0.0244523,-0.0117425,-0.441398,0.0109926,927,698,9.10789,2.12216,29.649,10.2547,20.8445,8.43395
-18.8257,19.4419,0.651791,0.860287,-0.205117,0.0493715,0.0171391,-0.00466453,-0.0144338,0.0243255,-0.0118509,-0.461957,0.0118053,934,698,9.22911,2.25841,29.6308,10.1537,20.7161,8.20033
-18.1673,19.4502,0.680301,0.871711,-0.216072,0.0394111,0.0164662,-0.00412331,-0.0149347,0.0243106,-0.0119677,-0.483639,0.012141,941,698,9.32277,2.39947,29.6392,10.0554,20.585,7.97236
-17.5102,19.4567,0.715654,0.885082,-0.224049,0.0230977,0.0157414,-0.00351133,-0.0155125,0.0243716,-0.0121416,-0.507699,0.0121721,948,698,9.42009,2.52064,29.6574,9.95148,20.4324,7.75709
-16.8552,19.4608,0.761133,0.899067,-0.231251,0.00476721,0.0148468,-0.00283775,-0.0161525,0.024419,-0.0124099,-0.534966,0.0117113,955,698,9.51834,2.62887,29.6501,9.86343,20.2443,7.55305
-16.1987,19.4654,0.801845,0.910766,-0.2397,-0.0109821,0.013725,-0.00212551,-0.0168031,0.024378,-0.0127786,-0.565041,0.0113255,962,698,9.59854,2.75145,29.641,9.78522,20.0834,7.35716
-15.5348,19.4739,0.813474,0.917443,-0.246578,-0.0265133,0.012398,-0.0013781,-0.0174299,0.0242515,-0.0132316,-0.597223,0.0110416,969,698,9.62505,2.85374,29.7073,9.72352,20.0516,7.19216
-14.8669,19.4849,0.810211,0.923284,-0.253643,-0.0423622,0.0108962,-0.000580417,-0.0180444,0.0240927,-0.013777,-0.63145,0.0107436,976,698,9.64116,2.96212,29.8346,9.66712,20.09,7.0338
-14.1985,19.4967,0.807472,0.929673,-0.260752,-0.0622947,0.00922221,0.000258418,-0.0186584,0.0239295,-0.0144488,-0.667527,0.011109,983,698,9.65212,3.07762,29.9795,9.60067,20.1341,6.8558
-13.5376,19.5055,0.836806,0.944288,-0.271377,-0.084514,0.00740867,0.00112178,-0.0192511,0.0237713,-0.0152408,-0.704469,0.0141386,990,698,9.74448,3.22318,30.0879,9.52699,20.0519,6.61651
-12.876,19.5145,0.865102,0.955939,-0.284086,-0.0959008,0.00548265,0.0019846,-0.0197738,0.0235846,-0.0161174,-0.741287,0.0159855,997,698,9.83354,3.37184,30.1595,9.45428,19.9814,6.3792
-12.2117,19.5254,0.884453,0.958664,-0.298459,-0.100559,0.0034866,0.00284598,-0.0201808,0.0233496,-0.017017,-0.777463,0.0159205,1004,698,9.84637,3.53732,30.1711,9.36699,19.9563,6.13594
-11.5463,19.534,0.900405,0.95142,-0.307455,-0.119989,0.00151288,0.00371927,-0.0204595,0.0231053,-0.0178732,-0.812332,0.0138548,1011,698,9.71475,3.68085,30.121,9.30612,19.9519,5.95511
-10.8804,19.5427,0.915919,0.940792,-0.315336,-0.138544,-0.00036128,0.00461377,-0.0206117,0.0228875,-0.018635,-0.84545,0.0120007,1018,698,9.54946,3.80758,30.043,9.23682,19.9568,5.77618
-10.2112,19.5537,0.920519,0.933592,-0.320391,-0.164965,-0.00212818,0.00553692,-0.0206562,0.0227131,-0.0193044,-0.877125,0.0127171,1025,698,9.39795,3.91425,30.0663,9.15102,20.0156,5.58996
