 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.9052,18.0461,0.897519,0.153761,0.00377102,0.00328085,0.00400264,-0.00111036,-0.00154027,0.00443079,-0.00153851,-0.271124,0.00901197,913,712,1.63111,-0.0134112,20.8012,8.49518,19.1921,8.5617
-20.2447,18.0556,0.908685,0.156299,0.00250052,0.0101139,0.00396272,-0.00103038,-0.00161486,0.00443948,-0.00150714,-0.287074,0.00962407,920,712,1.67368,-0.00782466,20.7342,8.30159,19.1096,8.37252
-19.5834,18.0661,0.91822,0.158663,0.00176502,0.0134907,0.00390286,-0.00094643,-0.00170977,0.00444507,-0.00148864,-0.307091,0.00993265,927,712,1.70606,-0.00532095,20.6861,8.09706,19.0418,8.16748
-18.9244,18.0746,0.939852,0.161524,0.00159557,0.0116131,0.00385303,-0.000852029,-0.00182049,0.00447515,-0.00147415,-0.329293,0.00975081,934,712,1.7309,-0.00705629,20.6091,7.90185,18.9306,7.95932
-18.2649,18.0826,0.96025,0.164391,0.00121357,0.0102651,0.00382318,-0.000748315,-0.00194269,0.00453721,-0.00146235,-0.352222,0.0089776,941,712,1.75697,-0.00202232,20.5435,7.71868,18.8318,7.76764
-17.6056,18.0898,0.983612,0.16761,0.000776482,0.0101774,0.00379738,-0.000635829,-0.0020815,0.0046215,-0.00145994,-0.376987,0.00844928,948,712,1.78982,0.001411,20.4744,7.5394,18.7277,7.5818
-16.9447,18.098,1.00169,0.169933,-0.000229678,0.0151906,0.00374775,-0.000515661,-0.00222695,0.00469881,-0.00146672,-0.403623,0.00829023,955,712,1.82596,0.00523865,20.4169,7.35214,18.6534,7.39587
-16.2833,18.1065,1.01972,0.17161,-0.000827431,0.0195483,0.00366271,-0.00038987,-0.00236046,0.00474731,-0.00147447,-0.430714,0.00835107,962,712,1.85371,0.00309873,20.3617,7.15774,18.5868,7.20298
-15.6218,18.1137,1.03845,0.172888,-0.00147718,0.0221815,0.0035615,-0.000256206,-0.00247277,0.00477647,-0.00147118,-0.456697,0.00843749,969,712,1.87303,0.00429234,20.3093,6.99433,18.5243,7.03676
-14.9612,18.1181,1.06224,0.17426,-0.00238512,0.0237597,0.00345233,-0.000110917,-0.00257359,0.00480081,-0.0014594,-0.482638,0.00863168,976,712,1.89083,0.00861956,20.2451,6.87628,18.4471,6.90957
-14.3007,18.1238,1.08868,0.176008,-0.00371874,0.0242941,0.00331682,4.31351e-05,-0.00266925,0.00481114,-0.00145118,-0.510356,0.00896101,983,712,1.91006,0.0201537,20.1834,6.72867,18.3669,6.74708
-13.6377,18.134,1.10701,0.179582,-0.00531001,0.0267696,0.0031487,0.000203904,-0.00274746,0.00479343,-0.00144083,-0.539416,0.00915304,990,712,1.95338,0.0342233,20.1808,6.511,18.3297,6.51886
-12.9748,18.1455,1.12738,0.183685,-0.00629607,0.0304046,0.00295636,0.000373688,-0.00280618,0.00475407,-0.00142402,-0.569756,0.00925187,997,712,2.00511,0.0387778,20.1818,6.25122,18.2921,6.25612
-12.3113,18.1564,1.14716,0.186771,-0.00687272,0.0354618,0.00275031,0.000555871,-0.00285002,0.00470702,-0.00140084,-0.601649,0.00925187,1004,712,2.04976,0.0378411,20.1798,5.99877,18.2642,6.00943
-11.6438,18.1686,1.15256,0.187973,-0.00676765,0.0381694,0.00253586,0.000744787,-0.00288754,0.00466355,-0.0013829,-0.635032,0.00888782,1011,712,2.06846,0.0318468,20.2295,5.77543,18.3041,5.79235
-10.9773,18.1789,1.16327,0.188121,-0.00694073,0.0397012,0.00230605,0.00093734,-0.00291697,0.00461787,-0.00137448,-0.670176,0.00856569,1018,712,2.07317,0.0332724,20.2547,5.57227,18.3288,5.59262
-10.3059,18.1917,1.15696,0.188831,-0.00686694,0.0417974,0.00205812,0.00112838,-0.00293342,0.00456328,-0.00137678,-0.706815,0.00823375,1025,712,2.08507,0.0354612,20.3644,5.37599,18.4329,5.40796
-9.63239,18.2071,1.14424,0.190065,-0.00611661,0.0431403,0.00179172,0.00132214,-0.00294351,0.00450979,-0.00139593,-0.7456,0.00795614,1032,712,2.10036,0.0264686,20.5162,5.15019,18.5724,5.19389
-8.95772,18.2247,1.12945,0.190841,-0.00516566,0.043049,0.00149921,0.00151554,-0.00295239,0.00445978,-0.00144503,-0.786781,0.00786731,1039,712,2.10701,0.0171584,20.6827,4.88661,18.7291,4.9405
-8.28205,18.2413,1.11265,0.191327,-0.00437935,0.0425818,0.00118772,0.00170575,-0.00295556,0.00441363,-0.00152016,-0.829105,0.00791613,1046,712,2.10965,0.0109857,20.8623,4.65386,18.9016,4.71622
-7.60853,18.2541,1.10582,0.191668,-0.0035726,0.0437534,0.000876278,0.00188655,-0.00294634,0.00437075,-0.00160792,-0.870296,0.00781213,1053,712,2.11524,-0.00317801,21.0029,4.46584,19.0386,4.5353
-6.93741,18.2646,1.11008,0.191861,-0.00291017,0.0459694,0.000574631,0.00205844,-0.00293092,0.00433989,-0.00170682,-0.909359,0.00777113,1060,712,2.12219,-0.0169469,21.1008,4.28211,19.1362,4.36005
-6.26862,18.2736,1.125,0.191974,-0.00233195,0.0493887,0.000279318,0.00222494,-0.00291096,0.00432133,-0.00181708,-0.946658,0.00763195,1067,712,2.13173,-0.0349319,21.159,4.09188,19.1965,4.17686
-5.60012,18.2827,1.14283,0.191767,-0.00117291,0.0517302,-3.21502e-05,0.0023886,-0.00287491,0.00429753,-0.00194108,-0.984643,0.00734099,1074,712,2.13488,-0.0538148,21.211,3.88242,19.2523,3.98173
-4.92874,18.2939,1.15167,0.19172,0.000241694,0.053061,-0.000371958,0.00254696,-0.00282255,0.00426505,-0.00209004,-1.024,0.00710929,1081,712,2.13682,-0.0693536,21.3122,3.65801,19.3542,3.77654
-4.255,18.3063,1.15346,0.191633,0.00198073,0.053279,-0.000713471,0.00270333,-0.00274141,0.00422509,-0.00223524,-1.06404,0.0069277,1088,712,2.13514,-0.0821705,21.4523,3.43059,19.4937,3.57368
-3.57925,18.3208,1.1498,0.190624,0.00474264,0.0530077,-0.00102556,0.00284977,-0.002622,0.00417238,-0.00234818,-1.10361,0.00713598,1095,712,2.1223,-0.111841,21.6146,3.17822,19.6646,3.34881
-2.90257,18.3354,1.14463,0.189184,0.00823966,0.0513491,-0.00129286,0.0029781,-0.00246069,0.00410073,-0.00241549,-1.14278,0.00707097,1102,712,2.101,-0.151261,21.7887,2.92773,19.8497,3.12633
-2.22297,18.3516,1.1307,0.187569,0.0117949,0.0501654,-0.00151833,0.00308248,-0.00226639,0.00401138,-0.00244722,-1.18182,0.00679229,1109,712,2.07911,-0.19343,22.0053,2.67854,20.0799,2.90539
-1.54075,18.3688,1.10917,0.186016,0.0148677,0.0507114,-0.00170964,0.00316626,-0.00205475,0.00391666,-0.00246004,-1.22064,0.0064457,1116,712,2.06271,-0.228003,22.2599,2.43468,20.3501,2.69374
-0.854921,18.3873,1.07657,0.184866,0.0169063,0.0541724,-0.00186329,0.00322669,-0.00182202,0.00381168,-0.00244827,-1.26013,0.00716857,1123,712,2.0589,-0.2551,22.5697,2.20702,20.675,2.495
-0.170938,18.4053,1.05299,0.182959,0.0186504,0.0569547,-0.00197867,0.00325659,-0.00157103,0.00369184,-0.00241393,-1.30052,0.00869487,1130,712,2.04576,-0.288709,22.8423,1.97436,20.9698,2.27604
0.517744,18.4277,1.01499,0.181001,0.0204225,0.0592138,-0.00205762,0.00324609,-0.00131442,0.00355397,-0.0023655,-1.34071,0.0106973,1137,712,2.03065,-0.325007,23.1854,1.70628,21.3349,2.01755
1.20381,18.4463,0.988292,0.179053,0.0248054,0.0590395,-0.00209966,0.00320297,-0.00107333,0.00341199,-0.00230868,-1.37847,0.01109,1144,712,2.00786,-0.369887,23.4909,1.44131,21.6589,1.79929
1.89226,18.4655,0.955213,0.177436,0.0304295,0.0585745,-0.00211207,0.0031334,-0.000870659,0.00327414,-0.00225281,-1.41054,0.00967861,1151,712,1.987,-0.411521,23.8351,1.1589,22.0179,1.59186
2.57443,18.4778,0.946054,0.176502,0.0361931,0.0565186,-0.00211892,0.0030351,-0.000705602,0.00312995,-0.00221377,-1.43717,0.00840022,1158,712,1.96874,-0.455399,24.0932,0.936028,22.2816,1.43854
3.25384,18.489,0.948723,0.1753,0.0396495,0.0576871,-0.00214084,0.00290231,-0.000564202,0.00296466,-0.00220319,-1.46073,0.00743833,1165,712,1.95784,-0.489967,24.3024,0.718297,22.5032,1.26335
3.93206,18.4995,0.957447,0.173824,0.0427355,0.0598796,-0.00215994,0.00273541,-0.000432983,0.00277341,-0.00219794,-1.48325,0.00665557,1172,712,1.94729,-0.524847,24.4895,0.497685,22.707,1.08106
4.6104,18.5096,0.967476,0.172123,0.0464503,0.0602529,-0.00214684,0.0025478,-0.000320032,0.00256952,-0.00216856,-1.50304,0.00682491,1179,712,1.92903,-0.564558,24.6788,0.280167,22.913,0.90342
5.2911,18.5215,0.971233,0.170642,0.0505321,0.0604521,-0.00208988,0.00235261,-0.000236268,0.00236514,-0.00210241,-1.51781,0.00713784,1186,712,1.91249,-0.61371,24.9056,0.0506621,23.154,0.711345
5.97568,18.5363,0.963572,0.169392,0.0546486,0.0609714,-0.0020124,0.00215217,-0.000189724,0.00216079,-0.00202102,-1.52536,0.00756715,1193,712,1.89917,-0.662083,25.1917,-0.198631,23.4521,0.502125
6.66568,18.556,0.939621,0.168318,0.0578463,0.0643469,-0.00194304,0.00195386,-0.000173413,0.00196156,-0.00195074,-1.52641,0.00761377,1200,712,1.89627,-0.703195,25.5546,-0.485429,23.8287,0.254076
7.35518,18.5743,0.919383,0.167376,0.0606447,0.069217,-0.00187098,0.00176796,-0.000168426,0.00177574,-0.00187876,-1.52464,0.00742868,1207,712,1.89936,-0.741844,25.9091,-0.755813,24.197,0.0221435
8.04605,18.5904,0.896089,0.16617,0.0644257,0.0715118,-0.00177252,0.00160162,-0.000157343,0.00160894,-0.00177984,-1.5243,0.00775652,1214,712,1.89187,-0.785429,26.2836,-0.974268,24.5852,-0.151948
8.73285,18.604,0.88866,0.164891,0.0690445,0.0731177,-0.00163922,0.00145311,-0.000136007,0.00145908,-0.00164519,-1.52693,0.00823675,1221,712,1.88147,-0.838434,26.5986,-1.2063,24.9137,-0.333888
9.41869,18.6177,0.886579,0.163605,0.0732988,0.073057,-0.00147509,0.00132208,-0.00012532,0.00132768,-0.00148069,-1.52611,0.00856765,1228,712,1.86614,-0.881831,26.9009,-1.45668,25.2278,-0.538681
10.101,18.6309,0.898427,0.162828,0.0755818,0.0755409,-0.00130042,0.00120879,-0.000129675,0.00121548,-0.0013071,-1.5193,0.00824341,1235,712,1.86439,-0.910274,27.1551,-1.73094,25.4911,-0.784131
10.7862,18.6458,0.902475,0.162185,0.0774743,0.0778494,-0.00113832,0.00110939,-0.000143146,0.00111847,-0.0011474,-1.50745,0.00722847,1242,712,1.8636,-0.931904,27.4522,-2.00784,25.796,-1.03438
11.4786,18.6625,0.884206,0.161489,0.079012,0.0803864,-0.000995413,0.0010171,-0.000153765,0.00102878,-0.00100709,-1.49498,0.00697373,1249,712,1.86297,-0.945526,27.851,-2.23793,26.2034,-1.23654
12.1731,18.6798,0.861175,0.16003,0.0802884,0.0840363,-0.000871677,0.000928068,-0.000160264,0.000942228,-0.000885837,-1.48267,0.00738895,1256,712,1.85814,-0.960829,28.2691,-2.46077,26.6393,-1.43438
12.8691,18.6986,0.835111,0.158442,0.0807278,0.0894457,-0.000757147,0.000848354,-0.000176011,0.000867423,-0.000776217,-1.46287,0.00809862,1263,712,1.85781,-0.975635,28.7056,-2.68997,27.0966,-1.64892
13.5641,18.7171,0.814891,0.158061,0.0820232,0.0910416,-0.000659404,0.000776246,-0.000211183,0.000806666,-0.000689824,-1.42773,0.00839742,1270,712,1.85801,-0.996236,29.1425,-2.9337,27.5374,-1.88036
14.257,18.7331,0.803077,0.158666,0.0837289,0.0904008,-0.000607446,0.000702318,-0.000260547,0.000752245,-0.000657372,-1.38147,0.00820307,1277,712,1.86122,-1.01385,29.5637,-3.15903,27.9497,-2.09038
14.9479,18.7472,0.79977,0.159583,0.0855421,0.0873869,-0.000607145,0.000619473,-0.000308329,0.000692615,-0.000680286,-1.33788,0.00782311,1284,712,1.86018,-1.02598,29.9618,-3.37509,28.3334,-2.29242
15.6421,18.7632,0.787818,0.158552,0.0853857,0.0874014,-0.000637074,0.000532362,-0.000342443,0.000625259,-0.000729971,-1.30589,0.00778308,1291,712,1.84936,-1.02535,30.3815,-3.58235,28.7626,-2.50258
16.3369,18.7789,0.775866,0.157318,0.0848944,0.088049,-0.000676869,0.000451751,-0.00036791,0.000561091,-0.000786208,-1.28192,0.00786336,1298,712,1.83855,-1.0199,30.8062,-3.77944,29.1996,-2.70239
17.0334,18.795,0.760312,0.156365,0.0851386,0.0873382,-0.000725757,0.000384454,-0.000397292,0.000511978,-0.000853281,-1.2602,0.00766407,1305,712,1.82611,-1.02012,31.2587,-3.97784,29.6601,-2.89896
17.7293,18.8109,0.748875,0.156103,0.0856364,0.0848247,-0.000790736,0.00032642,-0.000432595,0.000474345,-0.000938662,-1.24131,0.00780762,1312,712,1.8149,-1.01911,31.711,-4.18523,30.1114,-3.10481
18.4256,18.8264,0.737824,0.15639,0.0859857,0.0817109,-0.000867194,0.000277262,-0.000465746,0.000442845,-0.00103278,-1.22921,0.00823239,1319,712,1.80735,-1.01549,32.1758,-4.38345,30.5689,-3.30439
19.1235,18.842,0.723858,0.156011,0.0856695,0.0793867,-0.000945584,0.000240727,-0.000499623,0.000423108,-0.00112797,-1.22079,0.00851372,1326,712,1.79573,-1.00838,32.6532,-4.5648,31.047,-3.49446
19.8201,18.857,0.716092,0.15527,0.0857035,0.0752999,-0.00103027,0.000218885,-0.00054013,0.000420042,-0.00123143,-1.21429,0.00847778,1333,712,1.77469,-1.00013,33.1099,-4.7571,31.5067,-3.69363
20.5165,18.872,0.710818,0.154619,0.0853408,0.0703725,-0.00112458,0.000214179,-0.000584481,0.000433442,-0.00134384,-1.2119,0.00846606,1340,712,1.75194,-0.987536,33.5659,-4.95144,31.9642,-3.90203
21.2124,18.8863,0.708992,0.153203,0.084401,0.0671893,-0.00121694,0.000226603,-0.000619855,0.000456238,-0.00144658,-1.21601,0.00858522,1347,712,1.72729,-0.97794,34.0053,-5.13656,32.4149,-4.10944
21.9135,18.9036,0.693095,0.151649,0.0831305,0.0672355,-0.00130372,0.00024855,-0.0006415,0.000479344,-0.00153452,-1.22544,0.00886311,1354,712,1.71164,-0.971102,34.5095,-5.33058,32.9346,-4.32328
22.6168,18.9213,0.672201,0.150169,0.0820137,0.0675515,-0.00138791,0.000271934,-0.000656746,0.000500352,-0.00161633,-1.23608,0.00859384,1361,712,1.69752,-0.963217,35.0437,-5.51947,33.4838,-4.52669
23.3211,18.9404,0.650785,0.148899,0.0814614,0.0659308,-0.0014833,0.00028712,-0.000674315,0.000514699,-0.00171088,-1.2453,0.00817971,1368,712,1.67897,-0.952846,35.5928,-5.74259,34.0441,-4.75747
24.0243,18.9616,0.635167,0.147702,0.0812658,0.0592729,-0.00159008,0.000297273,-0.00069233,0.000524,-0.00181681,-1.25432,0.00725478,1375,712,1.64461,-0.934505,36.1312,-6.02611,34.5892,-5.05233
24.7253,18.9797,0.627825,0.147171,0.0804735,0.0529966,-0.00169095,0.000306502,-0.000707599,0.000531766,-0.00191621,-1.26259,0.00725082,1382,712,1.6183,-0.911285,36.6481,-6.2696,35.1061,-5.31341
25.4251,18.9928,0.625388,0.146472,0.0784237,0.0522312,-0.00178497,0.000312371,-0.000719082,0.00053523,-0.00200783,-1.27026,0.00833983,1389,712,1.60878,-0.890085,37.144,-6.42036,35.6081,-5.48906
26.129,19.0057,0.6121,0.144897,0.0767719,0.0528312,-0.00187246,0.000316758,-0.000725078,0.000535126,-0.00209082,-1.27827,0.00940327,1396,712,1.59478,-0.874519,37.6834,-6.53265,36.1639,-5.61829
26.8372,19.0226,0.588644,0.143533,0.0755231,0.0496245,-0.00195216,0.000317063,-0.000731892,0.00053264,-0.00216774,-1.28435,0.00941631,1403,712,1.5702,-0.857214,38.2809,-6.68349,36.773,-5.79035
27.5456,19.0417,0.566855,0.141936,0.0753962,0.0418776,-0.00201698,0.000317131,-0.000737663,0.000530715,-0.00223057,-1.28896,0.00908522,1410,712,1.52779,-0.843441,38.8813,-6.88926,37.3845,-6.01457
28.2566,19.0629,0.539528,0.140869,0.0751043,0.031681,-0.00206754,0.000315863,-0.000733183,0.000523344,-0.00227502,-1.29502,0.00803292,1417,712,1.4824,-0.822187,39.5217,-7.11232,38.0287,-6.26136
28.9654,19.0814,0.520727,0.138306,0.073501,0.0299423,-0.00211317,0.000325589,-0.00073225,0.000528558,-0.00231614,-1.3004,0.00768501,1424,712,1.45056,-0.800068,40.1109,-7.31538,38.6438,-6.48256
29.6786,19.1017,0.490869,0.135553,0.0718666,0.0285191,-0.00215465,0.000342554,-0.000741863,0.000546318,-0.00235841,-1.30274,0.00830875,1431,712,1.41777,-0.772872,40.7537,-7.5194,39.3149,-6.69922
30.3942,19.1224,0.45622,0.134569,0.0711073,0.020883,-0.00218236,0.000355067,-0.000760688,0.000565637,-0.00239293,-1.30074,0.00866845,1438,712,1.3814,-0.74341,41.4481,-7.71007,40.0148,-6.90574
31.1106,19.1436,0.421577,0.133449,0.070203,0.0146769,-0.00218835,0.000345381,-0.00077644,0.000564385,-0.00240735,-1.29588,0.0087027,1445,712,1.34848,-0.720165,42.1486,-7.90701,40.7234,-7.12215
31.8258,19.1643,0.392433,0.131484,0.0690405,0.00997069,-0.00219174,0.000316231,-0.000792604,0.000545721,-0.00242123,-1.28896,0.00862033,1452,712,1.31223,-0.697301,42.8239,-8.11186,41.4167,-7.34646
32.5401,19.1835,0.367951,0.129078,0.0679129,0.0110924,-0.00220235,0.000287595,-0.000825191,0.000536241,-0.002451,-1.27813,0.00864541,1459,712,1.29139,-0.690837,43.4789,-8.31158,42.0979,-7.55908
33.2564,19.2024,0.339538,0.127716,0.0669514,0.00777956,-0.00222306,0.000255035,-0.000857818,0.000523002,-0.00249102,-1.26802,0.00912019,1466,712,1.26575,-0.673688,44.1724,-8.48587,42.804,-7.74909
33.9706,19.2198,0.319385,0.125763,0.0656741,0.00418506,-0.00224249,0.000215646,-0.000885146,0.000501204,-0.00252805,-1.25873,0.00882916,1473,712,1.23345,-0.65739,44.8322,-8.64962,43.4827,-7.93687
34.682,19.235,0.30891,0.123216,0.0633055,0.00468802,-0.00226022,0.000146633,-0.000908746,0.000451203,-0.00256479,-1.24741,0.00837159,1480,712,1.20975,-0.637621,45.4497,-8.80185,44.1277,-8.1168
35.3876,19.2483,0.316972,0.121154,0.0610206,0.00682129,-0.0022942,6.06517e-05,-0.000932452,0.000385158,-0.0026187,-1.23589,0.00832012,1487,712,1.19652,-0.621187,46.0006,-8.98876,44.7017,-8.32681
36.092,19.2607,0.330116,0.120634,0.0594268,0.00619833,-0.00234046,-4.08255e-05,-0.000942414,0.000296039,-0.00267733,-1.2275,0.00943762,1494,712,1.18881,-0.605545,46.5558,-9.17916,45.262,-8.53736
36.8095,19.28,0.308429,0.119227,0.0584604,0.00117407,-0.00238938,-0.000156872,-0.000927323,0.000178063,-0.00272432,-1.22419,0.0101807,1501,712,1.15686,-0.59441,47.2629,-9.37005,45.9816,-8.75623
37.5293,19.2993,0.282566,0.117249,0.0570709,-0.000592042,-0.00244493,-0.000281397,-0.00087675,2.92847e-05,-0.00275561,-1.23025,0.00956121,1508,712,1.13052,-0.57592,47.9883,-9.55621,46.7274,-8.95966
38.2506,19.3171,0.254013,0.115541,0.0564674,-0.00310383,-0.00250499,-0.000407837,-0.00078636,-0.000145736,-0.00276709,-1.24907,0.00890069,1515,712,1.10383,-0.558755,48.7358,-9.71317,47.4923,-9.12186
38.9681,19.3344,0.238486,0.114073,0.0547891,-0.00276956,-0.00255176,-0.000520234,-0.000631011,-0.000340192,-0.0027318,-1.29286,0.00900411,1522,712,1.08988,-0.53451,49.4376,-9.90369,48.2101,-9.32216
-37.2511,17.2029,0.364259,0.107064,0.0146127,-0.0233352,0.0022269,-0.00125233,-0.000350088,0.00226178,-0.00128721,-0.0992959,0.0164861,738,719,1.09691,-0.0926315,25.5626,13.1414,24.4001,13.2637
-36.5984,17.2095,0.366116,0.106647,0.0157451,-0.025724,0.00227358,-0.00121746,-0.000337083,0.00230583,-0.00124971,-0.0953827,0.0165699,745,719,1.08628,-0.104678,25.3367,13.0336,24.1732,13.1587
-35.9484,17.2166,0.384369,0.106661,0.0168133,-0.0289056,0.00232848,-0.0011989,-0.000329829,0.00235906,-0.00122948,-0.0924373,0.0162257,752,719,1.07867,-0.121368,25.0577,12.8624,23.8869,12.981
-35.3029,17.2234,0.427449,0.108017,0.0163534,-0.0291963,0.0023753,-0.00118027,-0.000353224,0.00241006,-0.00121502,-0.0980664,0.0142943,759,719,1.09162,-0.114967,24.692,12.6002,23.5066,12.7143
-34.6625,17.2264,0.497765,0.109991,0.0155075,-0.0285965,0.00240618,-0.0011634,-0.000392734,0.00244888,-0.0012061,-0.108297,0.0128513,766,719,1.11325,-0.109462,24.2257,12.3198,23.0209,12.4234
-34.0199,17.2276,0.556837,0.112407,0.0138003,-0.0250621,0.00242355,-0.00114494,-0.000434136,0.00247561,-0.001197,-0.119339,0.0125095,773,719,1.14583,-0.085788,23.8097,12.1129,22.587,12.2175
-33.3707,17.2317,0.585041,0.114488,0.0131194,-0.0226813,0.00244005,-0.00113247,-0.000476816,0.00250259,-0.00119501,-0.130427,0.0120425,780,719,1.1722,-0.0746373,23.5268,11.9555,22.2872,12.0658
-32.7195,17.2371,0.604701,0.116647,0.0125631,-0.0224488,0.00244725,-0.0011132,-0.0005159,0.0025205,-0.00118644,-0.141034,0.0115159,787,719,1.19479,-0.0650337,23.2914,11.8133,22.0298,11.9221
-32.0669,17.2442,0.619457,0.118636,0.0127747,-0.0252848,0.00247014,-0.00109587,-0.000555012,0.00255452,-0.00118025,-0.150886,0.0110744,794,719,1.20881,-0.0670054,23.0885,11.6583,21.8002,11.7586
-31.4156,17.2525,0.642576,0.120371,0.0119009,-0.0259968,0.002492,-0.00109883,-0.000599305,0.00258938,-0.00119621,-0.161084,0.0113236,801,719,1.22484,-0.0568219,22.852,11.4493,21.5441,11.5383
-30.7658,17.2596,0.674837,0.121563,0.0119398,-0.0270663,0.00251169,-0.00111052,-0.000653072,0.00262584,-0.00122467,-0.17304,0.0116093,808,719,1.23413,-0.0581344,22.58,11.2261,21.2574,11.3104
-30.1159,17.2669,0.707893,0.122988,0.0120019,-0.0274761,0.00254534,-0.00112708,-0.000716755,0.00268028,-0.00126201,-0.186077,0.0121364,815,719,1.2473,-0.0597976,22.3131,10.9929,20.9745,11.075
-29.4669,17.2728,0.746314,0.124427,0.0125913,-0.0283831,0.00260661,-0.00114154,-0.000781044,0.00276285,-0.00129778,-0.197437,0.0128247,822,719,1.25932,-0.0614588,22.032,10.7612,20.6763,10.8507
-28.8142,17.2791,0.76915,0.126866,0.0123681,-0.0259812,0.00270296,-0.00116576,-0.000845322,0.0028796,-0.0013424,-0.205997,0.012607,829,719,1.28954,-0.0629107,21.826,10.5842,20.4492,10.6762
-28.1607,17.2858,0.789602,0.129479,0.0113351,-0.0217229,0.00283273,-0.00119815,-0.000917962,0.00303194,-0.00139735,-0.213695,0.0118962,836,719,1.32601,-0.0595447,21.6354,10.4136,20.2393,10.5029
-27.5062,17.2935,0.807181,0.131327,0.0101142,-0.0186241,0.00298323,-0.00123931,-0.00099162,0.0032045,-0.00146059,-0.219549,0.0111766,843,719,1.35188,-0.0560023,21.4586,10.2414,20.0487,10.3198
-26.8483,17.3032,0.811167,0.132548,0.00915539,-0.0147906,0.00315014,-0.00128717,-0.00105517,0.00338827,-0.0015253,-0.221965,0.0109006,850,719,1.37269,-0.0540531,21.3377,10.0722,19.922,10.1464
-26.1927,17.3103,0.827065,0.133946,0.00815427,-0.0112463,0.00332248,-0.00133272,-0.00110071,0.00356962,-0.00157986,-0.220864,0.010431,857,719,1.39474,-0.042342,21.1766,9.9058,19.7527,9.98385
-25.5363,17.317,0.841285,0.135428,0.00734415,-0.00831554,0.00349478,-0.00136475,-0.00115147,0.00375381,-0.00162379,-0.221276,0.00987306,864,719,1.41626,-0.0292814,21.0316,9.75223,19.5974,9.83728
-24.8808,17.3243,0.861332,0.138175,0.00667988,-0.00594677,0.00366112,-0.0013797,-0.00121276,0.00393772,-0.00165629,-0.224237,0.00941579,871,719,1.45,-0.0209563,20.8847,9.56721,19.4257,9.65523
-24.2271,17.3319,0.891142,0.141063,0.00660595,-0.00564633,0.00380722,-0.0013761,-0.00127241,0.00410273,-0.00167161,-0.228197,0.00963153,878,719,1.48046,-0.0277645,20.7107,9.3506,19.2213,9.43091
-23.5719,17.3409,0.916107,0.143593,0.00652867,-0.00402213,0.00392417,-0.00135654,-0.00132489,0.00423793,-0.0016703,-0.232537,0.00986127,885,719,1.51025,-0.040057,20.5584,9.12257,19.0446,9.19457
-22.9179,17.3479,0.948018,0.1463,0.00591794,-0.00154142,0.00402025,-0.00132255,-0.00137036,0.00435122,-0.00165353,-0.236987,0.00974929,892,719,1.54403,-0.0423323,20.3842,8.9097,18.8458,8.97542
-22.2619,17.3549,0.972627,0.148891,0.00556747,-0.00232466,0.00409716,-0.00127216,-0.00141575,0.00444759,-0.00162258,-0.242643,0.00945825,899,719,1.56867,-0.0362804,20.2519,8.72394,18.6844,8.78508
-21.6043,17.3628,0.991601,0.151747,0.00528457,-0.00341863,0.00414304,-0.00120775,-0.00146311,0.00451698,-0.00158168,-0.250221,0.00941966,906,719,1.59528,-0.0302998,20.154,8.53955,18.554,8.59622
-20.946,17.3706,1.00914,0.154131,0.00496184,-0.00135616,0.00415275,-0.00113515,-0.00151811,0.00455759,-0.00153999,-0.260609,0.0094258,913,719,1.62441,-0.026611,20.0587,8.35596,18.4367,8.41708
-20.2869,17.3788,1.02507,0.156784,0.00358969,0.00620204,0.00412676,-0.00105443,-0.00159195,0.00457681,-0.00150448,-0.27551,0.00970625,920,719,1.66996,-0.0218384,19.971,8.16951,18.3337,8.23458
-19.6272,17.3878,1.04007,0.15928,0.00247299,0.0114548,0.00407924,-0.000969709,-0.00168671,0.00459088,-0.00148135,-0.294513,0.00970956,927,719,1.70836,-0.0173349,19.8973,7.97534,18.2421,8.04083
-18.9681,17.3962,1.05968,0.162106,0.00191142,0.0122469,0.00403794,-0.000877119,-0.00179857,0.00462579,-0.00146496,-0.315895,0.00984774,934,719,1.73937,-0.0152042,19.8231,7.7835,18.1388,7.84185
-18.3099,17.4029,1.08436,0.16508,0.00157348,0.0119172,0.00401232,-0.00077864,-0.00192052,0.00468714,-0.00145345,-0.337896,0.00919959,941,719,1.76911,-0.0139163,19.7383,7.60974,18.0212,7.66058
-17.6499,17.4111,1.10326,0.168334,0.00118976,0.012016,0.00399068,-0.000676016,-0.00205801,0.00476859,-0.00145393,-0.36139,0.00868354,948,719,1.80282,-0.0128812,19.6876,7.42577,17.9355,7.46948
-16.9883,17.4198,1.11738,0.170859,0.00063447,0.014778,0.00394895,-0.00057116,-0.00220264,0.00484476,-0.00146697,-0.386267,0.00813657,955,719,1.83541,-0.0109489,19.6521,7.24131,17.8773,7.28532
-16.3248,17.4296,1.12505,0.172896,0.000283416,0.0175934,0.0038755,-0.000465309,-0.00233799,0.00489521,-0.00148503,-0.411277,0.00798655,962,719,1.86293,-0.0105132,19.6462,7.0567,17.8536,7.10406
