 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.665771,26.8348,-1.11386,0.0094098,0.0100015,-0.000232439,5.42511e-05,-3.49206e-05,-0.00010962,0.000128005,-0.000108675,-0.59225,0.00702,1130,628,0.0927944,-0.0963193,33.7936,2.11441,33.6928,2.2245
1.3508,26.8532,-1.12075,0.00953859,0.0102185,-0.000337822,7.46663e-05,-3.21268e-05,-0.000100958,0.000135479,-9.29395e-05,-0.542149,0.00704372,1137,628,0.0936567,-0.098454,34.0335,1.84714,33.9312,1.95912
2.04156,26.8735,-1.14636,0.0100086,0.0106103,-0.00215227,8.86948e-05,-3.51691e-05,-9.68123e-05,0.00014169,-8.8164e-05,-0.500844,0.0067522,1144,628,0.0932242,-0.103884,34.3653,1.62371,34.2556,1.73086
2.73674,26.8957,-1.18563,0.0104588,0.010448,-0.00232163,8.85682e-05,-3.99489e-05,-0.000108795,0.000150665,-0.000102045,-0.518645,0.00619615,1151,628,0.0973778,-0.107927,34.7598,1.42232,34.6452,1.52125
3.43582,26.9215,-1.23613,0.0107917,0.0107196,-0.00309373,8.40155e-05,-4.63976e-05,-0.000121559,0.000156752,-0.000119134,-0.539219,0.00612692,1158,628,0.0984583,-0.114634,35.2098,1.18994,35.0906,1.28456
4.13285,26.9467,-1.27678,0.0106634,0.0104788,-0.00214893,8.25436e-05,-5.70307e-05,-0.000121993,0.0001533,-0.000127787,-0.525588,0.00631308,1165,628,0.0998106,-0.116524,35.6197,0.928011,35.5031,1.01956
4.82387,26.9667,-1.29433,0.0102557,0.00966612,-0.000148218,8.3358e-05,-7.53761e-05,-0.00011365,0.000142611,-0.000134629,-0.480591,0.00636099,1172,628,0.101517,-0.112863,35.9356,0.68207,35.8257,0.768578
5.51469,26.987,-1.30896,0.0104274,0.00983204,-0.000773532,8.59374e-05,-9.77014e-05,-0.000103463,0.000132448,-0.000144213,-0.422475,0.00645407,1179,628,0.101291,-0.112339,36.2569,0.411006,36.1444,0.498866
6.20689,27.0071,-1.32647,0.0106975,0.0106442,-0.00195518,8.68536e-05,-0.000117506,-9.11138e-05,0.000121577,-0.000152229,-0.364105,0.00652583,1186,628,0.100193,-0.115089,36.5995,0.149923,36.4828,0.247058
6.90038,27.0268,-1.34651,0.0112489,0.011767,-0.00463477,8.22175e-05,-0.000131009,-7.51863e-05,0.000106063,-0.000154854,-0.307112,0.00645792,1193,628,0.0974654,-0.117717,36.9649,-0.0911788,36.8394,0.0156019
7.59637,27.0475,-1.37305,0.0110738,0.0109022,-0.002287,6.74489e-05,-0.000138131,-6.14297e-05,8.44062e-05,-0.000155088,-0.269335,0.00664673,1200,628,0.102593,-0.111298,37.3522,-0.314771,37.2312,-0.209986
8.28539,27.0618,-1.37403,0.010592,0.00938694,0.000142079,5.14265e-05,-0.000143522,-4.91265e-05,6.31065e-05,-0.000155202,-0.23342,0.00702285,1207,628,0.105144,-0.0995756,37.6354,-0.502724,37.5225,-0.407817
8.975,27.0773,-1.37491,0.0103134,0.00885819,-0.000987159,4.43835e-05,-0.000150187,-2.54433e-05,4.76556e-05,-0.00015346,-0.127901,0.00722959,1214,628,0.099114,-0.0948264,37.9329,-0.713669,37.8217,-0.629622
9.66888,27.0973,-1.38789,0.0101173,0.00895572,-0.00220272,4.64334e-05,-0.000157023,1.53531e-05,4.75854e-05,-0.000158175,0.0748961,0.00709139,1221,628,0.093451,-0.0971152,38.2915,-0.973987,38.181,-0.895176
10.3685,27.12,-1.41826,0.010692,0.0102229,-0.00586497,4.53956e-05,-0.000157496,5.07915e-05,5.74004e-05,-0.000169501,0.232094,0.00704705,1228,628,0.0879137,-0.10554,38.7421,-1.22545,38.6216,-1.14379
11.0699,27.1457,-1.45206,0.011272,0.0111277,-0.00734972,3.20543e-05,-0.000148444,5.94304e-05,4.98648e-05,-0.000166254,0.291169,0.00702532,1235,628,0.0888577,-0.110583,39.2139,-1.5274,39.0857,-1.43818
11.7762,27.1734,-1.49968,0.0115056,0.0110724,-0.00685012,1.19013e-05,-0.000131699,4.28167e-05,2.36986e-05,-0.000143496,0.268859,0.00686773,1242,628,0.0924939,-0.109521,39.7461,-1.80865,39.6161,-1.71758
12.4873,27.2041,-1.56085,0.0116166,0.0106468,-0.0067711,-9.66029e-06,-0.000116701,1.92833e-05,-6.29237e-06,-0.000120069,0.17291,0.00666208,1249,628,0.0937231,-0.102066,40.3429,-2.09096,40.212,-2.00104
13.196,27.2329,-1.61195,0.0107141,0.0092495,-0.00210393,-3.23341e-05,-0.000109147,4.72101e-07,-3.23312e-05,-0.00010915,0.00614579,0.00670457,1256,628,0.0988956,-0.0948304,40.89,-2.37544,40.7735,-2.28819
13.8885,27.2487,-1.60789,0.0108509,0.00894097,-0.00182698,-6.22019e-05,-0.000110083,-2.23157e-05,-5.34142e-05,-0.00011887,-0.375145,0.00652783,1263,628,0.101076,-0.0914757,41.2261,-2.61651,41.1085,-2.53121
14.5808,27.2646,-1.60146,0.0111195,0.00910491,-0.00307464,-9.44229e-05,-0.000118728,-4.74658e-05,-5.75787e-05,-0.000155572,-0.660076,0.00625214,1270,628,0.0998277,-0.0917135,41.5633,-2.86827,41.4416,-2.78501
15.2775,27.2828,-1.60733,0.0115395,0.00966835,-0.00556982,-0.000112867,-0.000135497,-5.80452e-05,-6.50439e-05,-0.000183319,-0.689137,0.00571185,1277,628,0.0961412,-0.0945964,41.9634,-3.11735,41.8349,-3.03553
15.9932,27.3132,-1.67214,0.0113517,0.00962039,-0.00512341,-0.000114298,-0.000160529,-4.91639e-05,-8.30866e-05,-0.00019174,-0.565647,0.00593492,1284,628,0.0955126,-0.0989405,42.6124,-3.3726,42.4863,-3.2943
16.7061,27.3409,-1.72579,0.0109193,0.00925435,-0.0041331,-0.000106736,-0.00018855,-3.21436e-05,-9.56181e-05,-0.000199668,-0.333002,0.00654769,1291,628,0.0942164,-0.100736,43.2189,-3.61516,43.0983,-3.54215
17.4132,27.364,-1.75892,0.0106354,0.00822795,-0.000552036,-9.58637e-05,-0.000211751,-1.81627e-05,-9.30838e-05,-0.000214531,-0.151878,0.00677406,1298,628,0.10265,-0.0991705,43.7453,-3.84644,43.6312,-3.77849
18.1186,27.3863,-1.78378,0.0105101,0.00767028,0.00178994,-7.62251e-05,-0.000230035,-7.64099e-06,-7.58464e-05,-0.000230413,-0.0495158,0.00657144,1305,628,0.108696,-0.0961951,44.2483,-4.10034,44.1375,-4.03143
18.8241,27.4077,-1.80744,0.0102934,0.00753905,0.00408899,-5.19636e-05,-0.000249149,6.22938e-08,-5.19636e-05,-0.000249149,0.000315915,0.00626892,1312,628,0.113513,-0.0929623,44.753,-4.34924,44.6465,-4.2705
19.5325,27.4315,-1.83765,0.0097989,0.00845326,0.00258685,-3.48276e-05,-0.000268403,-5.77511e-06,-3.46849e-05,-0.000268545,-0.0247047,0.0063261,1319,628,0.103381,-0.0943977,45.2945,-4.62053,45.192,-4.53041
20.2407,27.4553,-1.86529,0.00981344,0.00990074,-0.000947979,-2.52027e-05,-0.000284865,-2.86836e-05,-2.20719e-05,-0.000287996,-0.108718,0.00659309,1326,628,0.091748,-0.0970719,45.8406,-4.90493,45.7351,-4.80206
20.9504,27.4798,-1.89511,0.0104416,0.0113157,-0.00502233,-1.27066e-05,-0.000298028,-5.29749e-05,-3.1884e-06,-0.000307546,-0.177777,0.00675867,1333,628,0.0845055,-0.0997631,46.4112,-5.18853,46.2956,-5.07587
21.6592,27.5045,-1.92005,0.0111004,0.0120671,-0.00725434,9.81661e-06,-0.000319522,-6.11385e-05,2.08001e-05,-0.000330506,-0.177753,0.00679509,1340,628,0.0835545,-0.101207,46.9684,-5.49107,46.8441,-5.3736
22.3653,27.5265,-1.93443,0.0110659,0.0114473,-0.00636839,3.26488e-05,-0.000350625,-5.19552e-05,3.95668e-05,-0.000357543,-0.132374,0.00685655,1347,628,0.0861754,-0.103695,47.4789,-5.76407,47.3556,-5.65823
23.0763,27.551,-1.96208,0.0104518,0.00975948,-0.00293392,4.25463e-05,-0.000384646,-3.85481e-05,4.59968e-05,-0.000388096,-0.089275,0.00702148,1354,628,0.0916417,-0.105589,48.0458,-6.02418,47.9317,-5.94097
23.796,27.5788,-2.01433,0.010547,0.00868273,-0.00153862,4.54513e-05,-0.000410346,-2.51212e-05,4.68317e-05,-0.000411727,-0.0548932,0.00695983,1361,628,0.0973713,-0.10131,48.7336,-6.25801,48.6196,-6.18712
24.5137,27.6004,-2.05898,0.0106096,0.00818674,-0.00070581,5.82243e-05,-0.000428502,4.19359e-06,5.82604e-05,-0.000428538,0.00861506,0.00734005,1368,628,0.10064,-0.0940672,49.3951,-6.40846,49.2812,-6.33729
25.2256,27.6205,-2.08331,0.0102579,0.00810228,0.00200289,6.82868e-05,-0.000442298,4.83438e-05,7.28238e-05,-0.000446835,0.0935752,0.00766143,1375,628,0.105711,-0.0954431,49.9741,-6.61845,49.8659,-6.53937
25.936,27.6404,-2.10113,0.00966433,0.00827429,0.00492998,5.3527e-05,-0.000446539,9.17009e-05,6.98126e-05,-0.000462824,0.175762,0.00784972,1382,628,0.109161,-0.105072,50.5314,-6.84806,50.4316,-6.763
26.6507,27.6627,-2.12953,0.00996544,0.00911538,0.00341798,2.25756e-05,-0.000436564,0.000131062,5.73532e-05,-0.000471342,0.259375,0.00757609,1389,628,0.106942,-0.113486,51.1549,-7.07921,51.0507,-6.99138
27.3672,27.6853,-2.16131,0.0107189,0.0103961,-0.0016126,-1.65055e-07,-0.000413187,0.000174512,6.3696e-05,-0.000477048,0.350806,0.00730679,1396,628,0.0974443,-0.114214,51.8079,-7.3046,51.6922,-7.21177
28.0821,27.7064,-2.18617,0.0110782,0.0109913,-0.00450504,-4.85907e-06,-0.000376923,0.000228321,0.000103623,-0.000485405,0.443554,0.007014,1403,628,0.0911403,-0.111875,52.4338,-7.52328,52.3124,-7.42774
28.8008,27.7301,-2.22009,0.0104931,0.0105895,-0.00299813,-1.0638e-05,-0.000320171,0.000273533,0.000148877,-0.000479686,0.52795,0.00668618,1410,628,0.090261,-0.110768,53.0939,-7.75403,52.9799,-7.65953
29.5216,27.7559,-2.25788,0.0102333,0.0101271,-0.000914655,-2.75262e-05,-0.000234822,0.000294583,0.000181112,-0.000443459,0.616239,0.00676325,1417,628,0.0946097,-0.112287,53.7828,-8.01063,53.6728,-7.91864
30.2438,27.7864,-2.29678,0.0109783,0.0105409,-0.00311995,-4.20211e-05,-0.000138188,0.00029864,0.000212382,-0.00039259,0.705579,0.00698997,1424,628,0.094363,-0.109942,54.5001,-8.36198,54.3809,-8.26835
30.9614,27.8143,-2.31989,0.0111866,0.011109,-0.00389336,-4.7631e-05,-3.78275e-05,0.000296276,0.000253587,-0.000339046,0.79367,0.00742527,1431,628,0.0933711,-0.108866,55.1522,-8.72926,55.0304,-8.62612
31.6774,27.8405,-2.33624,0.0109863,0.0112026,-0.00416433,-4.19812e-05,5.83424e-05,0.000295131,0.000307544,-0.000291183,0.869576,0.00738796,1438,628,0.0902752,-0.108671,55.779,-9.08163,55.6592,-8.97753
32.4021,27.869,-2.37641,0.0105051,0.0107471,-0.00286974,-3.69939e-06,0.000152681,0.00031842,0.00040237,-0.000253389,0.905795,0.00711226,1445,628,0.0899541,-0.111521,56.5104,-9.3765,56.3966,-9.27924
33.1359,27.901,-2.44037,0.0104364,0.0108183,-0.00363365,8.52645e-05,0.000232926,0.000379396,0.000545608,-0.000227417,0.881498,0.00712923,1452,628,0.0866467,-0.116372,57.3565,-9.6424,57.243,-9.55157
33.8679,27.9286,-2.49746,0.0112453,0.0117172,-0.00654611,0.000209021,0.000293508,0.000464963,0.000718142,-0.000215613,0.830701,0.00768408,1459,628,0.0842186,-0.115782,58.1904,-9.85936,58.0668,-9.76157
34.5898,27.9471,-2.52425,0.0109203,0.0122848,-0.00656083,0.000335843,0.00034227,0.000548803,0.000887869,-0.000209756,0.788326,0.00820035,1466,628,0.0804857,-0.11854,58.8882,-10.0155,58.7683,-9.90884
-31.5457,25.4585,-1.17711,0.00989757,0.00942762,-0.0102574,0.000112569,0.000262359,-0.000157366,0.000361744,1.31848e-05,-1.0075,0.0116322,794,635,0.0811862,-0.0930695,32.7357,13.7441,32.6109,13.8057
-30.8853,25.4711,-1.17686,0.0105203,0.00937478,-0.00829365,6.66867e-05,0.000210853,-0.000106356,0.000267251,1.02881e-05,-1.08322,0.0115474,801,635,0.0917258,-0.0883326,32.5836,13.5225,32.4564,13.5958
-30.2331,25.4758,-1.13617,0.0115304,0.00857792,-0.00424245,3.17567e-05,0.000168629,-9.24255e-05,0.000215197,-1.48114e-05,-1.10408,0.0116441,808,635,0.111151,-0.0803665,32.2721,13.3084,32.1425,13.3896
-29.5815,25.4794,-1.09115,0.011766,0.00885564,-0.00429898,9.56587e-06,0.000131163,-8.58509e-05,0.000175564,-3.48347e-05,-1.0935,0.0116432,815,635,0.113344,-0.0845089,31.95,13.105,31.8178,13.1876
-28.9288,25.4843,-1.04973,0.0119355,0.00851256,-0.00314155,-1.76016e-06,0.000101916,-7.69646e-05,0.000142872,-4.27162e-05,-1.08177,0.0111519,822,635,0.117698,-0.0876846,31.647,12.897,31.5151,12.9738
-28.2755,25.4921,-1.00929,0.0111602,0.00896875,-0.00293517,-6.00058e-06,7.64023e-05,-7.46344e-05,0.000120453,-5.00508e-05,-1.0376,0.0105454,829,635,0.109793,-0.0971079,31.3482,12.6262,31.2246,12.7039
-27.6195,25.5032,-0.97969,0.0108459,0.00893048,-0.00179245,-1.18694e-05,6.71134e-05,-7.45434e-05,0.00011198,-5.67361e-05,-1.02899,0.0106062,836,635,0.108893,-0.0975256,31.1046,12.3273,30.9864,12.4086
-26.9613,25.5165,-0.958752,0.0107937,0.00856736,-0.00218188,-2.43904e-05,6.002e-05,-6.26762e-05,9.33766e-05,-5.7747e-05,-1.08172,0.0102648,843,635,0.107395,-0.090777,30.9096,12.0247,30.7914,12.1035
-26.3003,25.5313,-0.949052,0.0111967,0.00807852,-0.00452157,-3.24425e-05,3.66241e-05,-4.78864e-05,6.11303e-05,-5.69486e-05,-1.09779,0.00984548,850,635,0.106324,-0.0808233,30.7764,11.7439,30.6499,11.8128
-25.6384,25.544,-0.941882,0.0116738,0.00754712,-0.00549355,-3.73589e-05,2.41656e-05,-4.05242e-05,4.42809e-05,-5.74743e-05,-1.11005,0.00997288,857,635,0.109062,-0.0705839,30.6581,11.5155,30.525,11.5796
-24.9741,25.5567,-0.943872,0.0118516,0.00844794,-0.00605889,-3.34235e-05,3.39238e-05,-4.59374e-05,5.72077e-05,-5.67074e-05,-1.10168,0.0101349,864,635,0.109135,-0.0702532,30.5807,11.3024,30.4448,11.3835
-24.3094,25.5694,-0.945797,0.0115754,0.00943504,-0.00613784,-2.06074e-05,4.85624e-05,-4.3777e-05,6.97676e-05,-4.18127e-05,-1.11971,0.00965711,871,635,0.105662,-0.0818263,30.505,11.0978,30.3717,11.1876
-23.6452,25.5826,-0.943075,0.0111309,0.00988595,-0.00502775,-5.21221e-06,5.30445e-05,-3.16205e-05,6.69082e-05,-1.90759e-05,-1.1576,0.00919987,878,635,0.103319,-0.0914209,30.414,10.8696,30.2871,10.9638
-22.9834,25.5933,-0.928364,0.0103692,0.00967637,-0.00359443,6.95798e-06,4.56593e-05,-1.43803e-05,5.04176e-05,2.19973e-06,-1.25125,0.00881916,885,635,0.0986304,-0.098113,30.2767,10.654,30.1602,10.7429
-22.3216,25.6049,-0.911307,0.00996452,0.00907248,-0.000742898,1.04377e-05,3.79265e-05,1.25542e-05,4.2797e-05,5.56718e-06,1.20071,0.00936057,892,635,0.101095,-0.0985401,30.1386,10.4072,30.0315,10.4946
-21.6574,25.6176,-0.902997,0.00984478,0.00884245,0.00103866,3.40136e-06,2.53421e-05,4.82416e-05,6.38449e-05,-3.51015e-05,0.897199,0.00940388,899,635,0.103931,-0.0949838,30.0488,10.1651,29.9461,10.2586
-20.9921,25.6305,-0.898221,0.0102456,0.00882318,0.00210544,-7.28575e-06,1.11994e-05,7.989e-05,8.23797e-05,-7.84661e-05,0.842988,0.00954082,906,635,0.110536,-0.0921869,29.9876,9.93572,29.8825,10.036
-20.3306,25.6408,-0.874671,0.010542,0.00895706,0.00180193,-6.53167e-06,-1.74802e-06,8.62358e-05,8.21291e-05,-9.04088e-05,0.799263,0.00933332,913,635,0.112815,-0.0917646,29.8576,9.68648,29.7489,9.78874
-19.6708,25.6488,-0.842329,0.0105776,0.00907906,0.00021683,2.32692e-06,-9.95802e-06,7.18678e-05,6.83142e-05,-7.59453e-05,0.742767,0.00899976,920,635,0.109319,-0.0919375,29.6976,9.45886,29.5857,9.55695
-19.0112,25.656,-0.807678,0.0104085,0.00948977,-0.00213606,5.83764e-06,-2.0909e-05,6.74258e-05,6.12036e-05,-7.62749e-05,0.687498,0.00871005,927,635,0.10172,-0.0943486,29.5343,9.23615,29.4201,9.33081
-18.3469,25.6663,-0.79151,0.0103371,0.00996377,-0.00459712,-2.50375e-06,-3.43542e-05,7.50468e-05,5.82889e-05,-9.51469e-05,0.680847,0.0081868,934,635,0.0947923,-0.0967741,29.4561,9.02551,29.3385,9.11759
-17.677,25.6819,-0.79684,0.0100051,0.0105557,-0.0067762,-1.57461e-05,-4.13763e-05,6.77173e-05,4.0358e-05,-9.74805e-05,0.691882,0.00793082,941,635,0.0857047,-0.0997517,29.4721,8.78935,29.3543,8.88191
-17.006,25.6985,-0.805064,0.00982977,0.011248,-0.00831942,-3.1388e-05,-4.22046e-05,3.77811e-05,1.36995e-06,-7.49625e-05,0.714307,0.00819886,948,635,0.0797223,-0.103922,29.5084,8.54164,29.3899,8.63821
-16.3373,25.7128,-0.801326,0.00954409,0.0112898,-0.00752669,-5.36462e-05,-3.90996e-05,4.76688e-07,-3.9084e-05,-5.36618e-05,1.53807,0.00812686,955,635,0.0784878,-0.106467,29.4974,8.29472,29.3831,8.39285
-15.6697,25.7257,-0.791123,0.0100566,0.0107732,-0.00425058,-7.59298e-05,-3.73021e-05,-2.6899e-05,-2.35013e-05,-8.97306e-05,-1.09676,0.00781566,962,635,0.0919599,-0.109886,29.4711,8.05386,29.3569,8.15104
-15.0016,25.7387,-0.781548,0.0106821,0.0101889,-0.00157693,-9.2778e-05,-3.10142e-05,-4.95012e-05,-3.55176e-06,-0.00012024,-1.06429,0.00751441,969,635,0.10521,-0.111544,29.4571,7.81823,29.3407,7.91229
-14.3324,25.7522,-0.774609,0.0109796,0.0100111,-0.00125858,-0.000101764,-1.72273e-05,-8.09921e-05,3.18626e-05,-0.000150854,-1.0259,0.00787705,976,635,0.109076,-0.112361,29.462,7.58321,29.3429,7.67395
-13.6657,25.7633,-0.755827,0.0108779,0.0105436,-0.00438972,-0.000106785,-4.57464e-08,-0.000111806,7.0475e-05,-0.000177306,-1.00808,0.00903735,983,635,0.0998712,-0.112141,29.4262,7.34753,29.3033,7.43683
-12.9977,25.7749,-0.740451,0.0104007,0.0108206,-0.0066929,-0.000106444,1.29717e-05,-0.000129998,9.63186e-05,-0.000189791,-1.00068,0.00963473,990,635,0.0887737,-0.107244,29.4066,7.11431,29.2852,7.20501
-12.3278,25.7881,-0.730771,0.00986853,0.0106279,-0.0070692,-9.76854e-05,2.03365e-05,-0.000132088,0.000105996,-0.000183345,-0.995474,0.00986334,997,635,0.0819728,-0.0946257,29.4148,6.86477,29.2987,6.96268
-11.652,25.8056,-0.742773,0.00977175,0.0101586,-0.00492364,-8.61446e-05,2.2744e-05,-0.00011594,9.63865e-05,-0.000159787,-1.00491,0.00880462,1004,635,0.0862567,-0.0854416,29.522,6.61416,29.4105,6.72025
-10.9747,25.8247,-0.758568,0.00988204,0.00979869,-0.00380158,-7.96472e-05,2.04754e-05,-8.17024e-05,6.62338e-05,-0.000125406,-1.06026,0.007892,1011,635,0.0901931,-0.0817665,29.6571,6.35356,29.5462,6.46032
-10.2999,25.8415,-0.762533,0.0103543,0.00944676,-0.0029994,-7.27935e-05,5.3753e-06,-2.96237e-05,1.53333e-05,-8.27515e-05,-1.24651,0.00746711,1018,635,0.097253,-0.0871677,29.7547,6.10415,29.6399,6.20124
-9.62778,25.8551,-0.754235,0.0103099,0.00935085,-0.00273349,-5.80549e-05,-1.16667e-05,2.1274e-05,-3.38784e-06,-6.63338e-05,1.19967,0.00722705,1025,635,0.0974917,-0.0936407,29.8036,5.87003,29.6896,5.95962
-8.95488,25.8692,-0.747032,0.00999045,0.00943928,-0.00266861,-3.58647e-05,-2.71508e-05,5.99782e-05,2.86285e-05,-9.1644e-05,0.821656,0.00707785,1032,635,0.0942333,-0.0972002,29.8622,5.6251,29.7516,5.71322
-8.28155,25.882,-0.739922,0.00974323,0.0101129,-0.00400481,-1.26189e-05,-4.05742e-05,9.42402e-05,6.86746e-05,-0.000121868,0.711775,0.00686732,1039,635,0.0878287,-0.100579,29.931,5.39998,29.8211,5.49341
-7.60586,25.896,-0.740136,0.00996801,0.0107122,-0.00476503,6.51722e-06,-5.12121e-05,0.000131977,0.00011275,-0.000157444,0.677739,0.00691445,1046,635,0.0877042,-0.0972966,30.042,5.1735,29.9288,5.27962
-6.92711,25.9151,-0.749562,0.0102475,0.0108882,-0.00496396,1.68068e-05,-5.8921e-05,0.000164349,0.000147597,-0.000189711,0.67218,0.00692407,1053,635,0.0898146,-0.0959592,30.2006,4.8886,30.0842,4.9989
-6.242,25.941,-0.780763,0.0105107,0.0110121,-0.00505178,2.00286e-05,-6.37384e-05,0.000174445,0.000157548,-0.000201258,0.66758,0.00678252,1060,635,0.0921041,-0.0974055,30.4591,4.55485,30.3399,4.66584
-5.55615,25.9688,-0.812228,0.010646,0.011335,-0.00616447,1.56193e-05,-6.40464e-05,0.000157503,0.000138248,-0.000186675,0.661544,0.00639644,1067,635,0.09036,-0.104639,30.7276,4.1887,30.6053,4.29459
-4.87374,25.9871,-0.829601,0.0104527,0.0117386,-0.00745673,4.97358e-06,-6.35402e-05,0.000127959,0.000103182,-0.000161749,0.654607,0.00626139,1074,635,0.0846631,-0.111098,30.9386,3.9622,30.8164,4.06471
-4.19505,26,-0.831414,0.0102564,0.0118382,-0.00839606,-5.05612e-06,-6.01229e-05,9.50122e-05,6.63317e-05,-0.000131511,0.644367,0.00616814,1081,635,0.0799324,-0.114102,31.0902,3.78748,30.9688,3.8852
-3.51664,26.0126,-0.830242,0.0101624,0.0118168,-0.00947595,-8.42974e-06,-5.53822e-05,5.76909e-05,3.03787e-05,-9.41906e-05,0.592165,0.00628346,1088,635,0.0758388,-0.11258,31.2382,3.60537,31.1165,3.69973
-2.83184,26.0359,-0.849667,0.0103301,0.0117026,-0.0100929,-6.02204e-06,-5.31822e-05,1.64336e-05,-8.60442e-07,-5.83438e-05,0.304331,0.00665541,1095,635,0.0756482,-0.107812,31.4856,3.28117,31.3615,3.3754
-2.14613,26.059,-0.87045,0.0106348,0.0113891,-0.00916074,5.43297e-07,-5.38164e-05,-2.20623e-05,8.37042e-06,-6.16435e-05,-0.340922,0.0070902,1102,635,0.0811096,-0.101192,31.7457,2.96609,31.6198,3.06409
-1.46155,26.0781,-0.885473,0.0105124,0.0107307,-0.00708854,1.12747e-05,-5.21212e-05,-5.40844e-05,4.22655e-05,-8.3112e-05,-0.520336,0.00712262,1109,635,0.085464,-0.0947093,31.982,2.71086,31.8605,2.81004
-0.778184,26.0927,-0.894588,0.0101561,0.00983957,-0.00479615,2.39517e-05,-4.23976e-05,-8.22909e-05,7.95033e-05,-9.79492e-05,-0.593794,0.006966,1116,635,0.0882126,-0.0897764,32.1972,2.53375,32.0825,2.6286
-0.0980826,26.1051,-0.889842,0.00952105,0.00932739,-0.00246472,3.85981e-05,-2.69316e-05,-0.000106747,0.000117495,-0.000105829,-0.636492,0.00684203,1123,635,0.0881363,-0.0874941,32.359,2.34108,32.2542,2.43704
0.584202,26.1221,-0.890525,0.00923184,0.0100165,-0.00210796,5.87035e-05,-2.21331e-05,-0.000112191,0.000137535,-0.000100964,-0.612504,0.00714176,1130,635,0.0857953,-0.0933625,32.5594,2.06542,32.4581,2.17136
1.27154,26.1427,-0.907348,0.0094215,0.0105539,-0.00227432,8.03532e-05,-2.70234e-05,-0.000100285,0.000140417,-8.70873e-05,-0.539633,0.00714704,1137,635,0.087026,-0.100734,32.8417,1.78857,32.7381,1.89764
1.96414,26.1644,-0.941217,0.00979762,0.011269,-0.00371797,9.55413e-05,-3.52292e-05,-9.26526e-05,0.000143557,-8.32447e-05,-0.478126,0.00699982,1144,635,0.0865177,-0.108396,33.2064,1.56309,33.0969,1.67342
2.65632,26.1846,-0.971516,0.0100592,0.0109904,-0.00283531,9.70114e-05,-4.37687e-05,-0.00010186,0.000150437,-9.71942e-05,-0.483053,0.00646641,1151,635,0.0917238,-0.112545,33.5593,1.36174,33.4481,1.46564
3.35134,26.2056,-1.00972,0.0102941,0.0107564,-0.00236646,9.35661e-05,-5.36251e-05,-0.000113191,0.000154983,-0.000115042,-0.497143,0.00607386,1158,635,0.0954664,-0.115362,33.9534,1.17579,33.8403,1.27384
4.04526,26.2274,-1.04151,0.0101865,0.0102636,-0.00194321,9.13496e-05,-6.61403e-05,-0.000110762,0.000148506,-0.000123296,-0.476385,0.00622727,1165,635,0.0956132,-0.112463,34.3257,0.948439,34.2143,1.04081
4.73725,26.2477,-1.06427,0.0101245,0.00969612,-0.000570043,8.92306e-05,-8.48237e-05,-9.84593e-05,0.000133611,-0.000129204,-0.423477,0.00627244,1172,635,0.0989485,-0.108264,34.6673,0.710249,34.5582,0.800528
5.42564,26.2665,-1.07223,0.0102408,0.00966638,-0.000199472,8.79001e-05,-0.000105909,-8.61269e-05,0.000120643,-0.000138651,-0.363291,0.00628945,1179,635,0.101097,-0.108238,34.9579,0.443735,34.8481,0.534891
6.11515,26.2838,-1.08242,0.0105848,0.0103066,-0.00117735,8.51648e-05,-0.000124017,-7.43027e-05,0.000108871,-0.000147723,-0.30884,0.00641236,1186,635,0.10142,-0.110303,35.2692,0.208902,35.1546,0.307218
6.80653,26.3021,-1.09702,0.0111395,0.0113416,-0.0033438,7.65017e-05,-0.000135456,-5.94717e-05,9.20482e-05,-0.000151003,-0.255688,0.00643546,1193,635,0.100201,-0.109984,35.6105,-0.0329246,35.4876,0.0783569
7.50118,26.3221,-1.12083,0.0114747,0.0110734,-0.00289195,5.73749e-05,-0.000140544,-4.5472e-05,6.73222e-05,-0.000150491,-0.215364,0.00654304,1200,635,0.104808,-0.105148,35.9932,-0.258213,35.8674,-0.145951
8.19502,26.3419,-1.13962,0.0109593,0.00953537,0.000606541,3.72277e-05,-0.000143807,-3.25888e-05,4.29155e-05,-0.000149495,-0.17279,0.00667177,1207,635,0.110234,-0.100067,36.3507,-0.486249,36.2343,-0.386667
8.89221,26.365,-1.1674,0.0108255,0.00922216,-0.000928472,2.64586e-05,-0.000148261,-9.80839e-06,2.70075e-05,-0.00014881,-0.0559039,0.00660069,1214,635,0.104523,-0.103393,36.7647,-0.741371,36.648,-0.657858
9.5893,26.3876,-1.19274,0.0101877,0.0093628,-0.00216172,2.52208e-05,-0.000151906,2.85943e-05,2.97225e-05,-0.000156408,0.156151,0.00661622,1221,635,0.0943062,-0.106736,37.1707,-1.00619,37.0593,-0.928079
10.2848,26.4068,-1.21081,0.010191,0.0103335,-0.00429609,2.16793e-05,-0.000147531,6.23047e-05,4.21451e-05,-0.000167997,0.317375,0.00668188,1228,635,0.0875496,-0.112453,37.5608,-1.24279,37.447,-1.15888
