 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.85794,28.5447,-1.87757,0.0588681,0.0336057,-0.0569055,-0.000527313,-0.00112569,-0.000278523,-0.000417736,-0.00123526,-0.374823,0.00801154,1221,614,0.417607,-0.216402,41.5288,-1.17285,40.8433,-0.936091
10.5646,28.5757,-1.92706,0.0582512,0.0341074,-0.0541935,-0.000461541,-0.00114264,-0.000273689,-0.000365193,-0.00123899,-0.338488,0.00761512,1228,614,0.417812,-0.220993,42.0425,-1.52373,41.3673,-1.27007
11.2737,28.6077,-1.98269,0.0576552,0.0346282,-0.0520293,-0.000434638,-0.00114251,-0.00028624,-0.000333377,-0.00124377,-0.340023,0.00776368,1235,614,0.416741,-0.228857,42.5911,-1.86405,41.9252,-1.59862
11.9797,28.6352,-2.02582,0.0569413,0.0354653,-0.0503439,-0.000444316,-0.00111175,-0.00031996,-0.000315712,-0.00124036,-0.382178,0.00807066,1242,614,0.413027,-0.239539,43.0934,-2.16332,42.4374,-1.88429
12.6834,28.6596,-2.05917,0.0555459,0.0350906,-0.044541,-0.000462705,-0.00106464,-0.000349784,-0.000302229,-0.00122512,-0.430136,0.00860969,1249,614,0.415276,-0.247777,43.5506,-2.43519,42.9159,-2.14812
13.3873,28.6836,-2.09078,0.0540535,0.0331016,-0.0346179,-0.000469092,-0.00100686,-0.000371263,-0.000279573,-0.00119638,-0.471991,0.00870855,1256,614,0.429709,-0.249833,44.0036,-2.69223,43.3951,-2.40728
14.0892,28.706,-2.1141,0.0525552,0.0318725,-0.0262802,-0.000477129,-0.00094245,-0.000392524,-0.000253493,-0.00116609,-0.51787,0.00880029,1263,614,0.439306,-0.256026,44.4313,-2.95685,43.8473,-2.66891
14.7928,28.7287,-2.14062,0.052708,0.033157,-0.0245018,-0.000498734,-0.000865771,-0.000399472,-0.000242643,-0.00112186,-0.570075,0.00847619,1270,614,0.445011,-0.275537,44.9047,-3.22412,44.3209,-2.92191
15.4967,28.7514,-2.16615,0.0547923,0.036512,-0.0280196,-0.000528626,-0.0007811,-0.000383291,-0.000251319,-0.00105841,-0.626317,0.00813486,1277,614,0.453206,-0.298857,45.4075,-3.51069,44.7985,-3.17733
16.2017,28.7745,-2.19318,0.0564251,0.0386068,-0.0270112,-0.000548772,-0.000702954,-0.000350666,-0.000266823,-0.000984902,-0.677198,0.00850995,1284,614,0.471044,-0.320174,45.9156,-3.79257,45.2905,-3.43342
16.9122,28.801,-2.23531,0.0559423,0.0387934,-0.0215933,-0.000544777,-0.000639988,-0.000333387,-0.000255614,-0.000929151,-0.714481,0.00930354,1291,614,0.481927,-0.336934,46.4694,-4.06586,45.8547,-3.69727
17.6261,28.8289,-2.28614,0.0549551,0.0387935,-0.0150516,-0.000492162,-0.000600627,-0.000331073,-0.000210909,-0.00088188,-0.704215,0.00997863,1298,614,0.491313,-0.349252,47.0619,-4.33595,46.4637,-3.95269
18.3394,28.8569,-2.3325,0.0542206,0.0394393,-0.0105812,-0.000398981,-0.00058022,-0.000306393,-0.000170088,-0.000809113,-0.641616,0.0102373,1305,614,0.496837,-0.367283,47.6487,-4.62515,47.0623,-4.22813
19.0421,28.8797,-2.34295,0.0531133,0.0407962,-0.00745681,-0.000310227,-0.00058107,-0.000259167,-0.000153233,-0.000738064,-0.544646,0.0100602,1312,614,0.494389,-0.392058,48.0901,-4.95776,47.5182,-4.5444
19.7392,28.8994,-2.33376,0.051611,0.0436324,-0.00743064,-0.000265301,-0.000587602,-0.000207287,-0.000163892,-0.00068901,-0.454985,0.0106319,1319,614,0.477968,-0.428994,48.4555,-5.3128,47.8993,-4.87742
20.4409,28.9204,-2.33711,0.0507433,0.0474018,-0.0110173,-0.000244727,-0.000605382,-0.000149209,-0.000191,-0.000659108,-0.345623,0.0112883,1326,614,0.456117,-0.461825,48.8912,-5.65064,48.341,-5.18493
21.1543,28.9475,-2.37531,0.0501805,0.049184,-0.01105,-0.000181159,-0.0006291,-4.29522e-05,-0.000177077,-0.000633182,-0.0947378,0.0117863,1333,614,0.448958,-0.475125,49.4822,-5.96068,48.938,-5.47175
21.8695,28.9737,-2.41702,0.0505926,0.0484493,-0.00731631,-8.71633e-05,-0.00064711,0.000103823,-6.85328e-05,-0.00066574,0.177555,0.0120474,1340,614,0.464195,-0.463686,50.1024,-6.22436,49.5573,-5.72425
22.585,28.9991,-2.45733,0.0513276,0.0458133,-0.00160085,-1.66357e-05,-0.000644163,0.000252894,7.25929e-05,-0.000733392,0.339194,0.0118315,1347,614,0.489941,-0.448471,50.7267,-6.4496,50.1786,-5.96553
23.3025,29.0255,-2.50179,0.0527747,0.0439424,0.000955081,1.66466e-05,-0.00061833,0.000374894,0.000190426,-0.00079211,0.43406,0.0112928,1354,614,0.512713,-0.441134,51.3872,-6.67234,50.8257,-6.20944
24.0247,29.0521,-2.55841,0.0546243,0.0437582,0.000667148,3.24128e-05,-0.000576481,0.000461256,0.000280637,-0.000824705,0.493698,0.0107713,1361,614,0.529769,-0.442751,52.1128,-6.86182,51.5315,-6.4061
24.7417,29.0736,-2.59739,0.0553255,0.0452719,0.00119376,4.9852e-05,-0.000515104,0.000508536,0.000349098,-0.00081435,0.53188,0.0115436,1368,614,0.537252,-0.457743,52.7584,-7.04482,52.1699,-6.57099
25.4575,29.0931,-2.63071,0.0544502,0.0477821,0.00870106,7.0498e-05,-0.000428807,0.000504864,0.000384063,-0.000742371,0.555781,0.0125915,1375,614,0.551082,-0.493893,53.3659,-7.23685,52.7921,-6.71643
26.1741,29.1131,-2.66405,0.0537839,0.051791,0.0138265,8.79046e-05,-0.000315854,0.00046388,0.00039193,-0.00061988,0.58016,0.013694,1382,614,0.55899,-0.543824,53.9861,-7.44622,53.4228,-6.87186
26.8966,29.1388,-2.7125,0.0544703,0.0581004,0.0139661,0.000107036,-0.000219121,0.000398334,0.000374382,-0.000486466,0.591106,0.0144411,1389,614,0.563358,-0.605227,54.6981,-7.72415,54.1272,-7.08085
27.6183,29.1691,-2.75536,0.0552424,0.0635719,0.00998963,0.000120109,-0.000171572,0.000292981,0.000301541,-0.000353004,0.554463,0.0143404,1396,614,0.555525,-0.651855,55.401,-8.09773,54.8189,-7.40502
28.3331,29.1974,-2.77489,0.0565108,0.0657074,0.00578091,0.000101671,-0.000164437,0.000118003,0.00014646,-0.000209225,0.362759,0.0145422,1403,614,0.553294,-0.677989,56.0201,-8.47798,55.4214,-7.78502
29.0472,29.224,-2.79038,0.0563758,0.0616706,0.015476,7.26764e-05,-0.000205377,-0.000134168,0.000126858,-0.000259558,-0.383808,0.0137601,1410,614,0.585034,-0.674066,56.6057,-8.79873,56.0144,-8.14496
29.7716,29.252,-2.83489,0.0567422,0.0565753,0.0234068,4.45315e-05,-0.000301316,-0.000432449,0.000337349,-0.000594134,-0.595201,0.0132652,1417,614,0.616382,-0.647753,57.327,-9.02034,56.7366,-8.41284
30.4996,29.283,-2.8878,0.0577823,0.0534773,0.024209,1.8137e-05,-0.000466132,-0.000717814,0.000533556,-0.00098155,-0.62273,0.0130021,1424,614,0.629955,-0.611378,58.1045,-9.28874,57.5035,-8.70616
31.2291,29.3153,-2.94227,0.0589125,0.0522677,0.019759,-6.53265e-05,-0.000718078,-0.000966858,0.000628756,-0.00141216,-0.622622,0.0128083,1431,614,0.626161,-0.576506,58.9015,-9.5913,58.2858,-9.01805
31.9547,29.3431,-2.98343,0.0591615,0.0491273,0.0160968,-0.000250614,-0.00105669,-0.00118818,0.000601021,-0.00190833,-0.621884,0.0120411,1438,614,0.617144,-0.532843,59.6395,-9.83068,59.0189,-9.2941
32.6771,29.369,-3.01303,0.0576867,0.0453785,0.0163979,-0.000516857,-0.00142617,-0.00136633,0.000468473,-0.0024115,-0.624782,0.0112426,1445,614,0.60472,-0.499457,60.3164,-10.0707,59.7114,-9.57669
33.4046,29.3945,-3.05577,0.0554726,0.0400028,0.0193318,-0.000857327,-0.00180384,-0.00149183,0.00023451,-0.00289568,-0.631802,0.0114863,1452,614,0.594508,-0.455241,61.0465,-10.2361,60.4665,-9.79642
-30.1211,26.8826,-1.54903,0.0659504,0.0294476,0.0146236,0.00128533,0.00171012,-0.00139223,0.00290606,8.93865e-05,-0.861092,0.0122104,808,621,0.723966,-0.334042,35.0694,13.2846,34.4068,13.6211
-29.4686,26.8896,-1.50339,0.0653724,0.0290967,0.0158297,0.00140185,0.00140709,-0.00127158,0.00267605,0.000132884,-0.78643,0.0126014,815,621,0.720412,-0.337078,34.7373,13.0141,34.0826,13.345
-28.8143,26.8978,-1.46494,0.0631455,0.029854,0.019136,0.00147348,0.00108503,-0.00114154,0.0024372,0.000121308,-0.701134,0.0137681,822,621,0.703765,-0.348816,34.421,12.7254,33.7949,13.0743
-28.1583,26.9077,-1.43286,0.0600453,0.0308829,0.0215105,0.00149324,0.000762243,-0.000994782,0.00218754,6.79387e-05,-0.609346,0.0148151,829,621,0.675739,-0.353917,34.1307,12.421,33.5406,12.7966
-27.499,26.918,-1.41511,0.0592393,0.0325304,0.0202319,0.00146585,0.000457078,-0.00082315,0.00192686,-3.92657e-06,-0.510526,0.0154377,836,621,0.663488,-0.345015,33.9362,12.1534,33.3518,12.5677
-26.8429,26.9254,-1.38029,0.064197,0.0334382,0.00917893,0.00140024,0.000214678,-0.000620888,0.00166588,-5.09641e-05,-0.404276,0.0143956,843,621,0.690411,-0.324164,33.7564,11.9231,33.0999,12.3312
-26.1832,26.9347,-1.3612,0.0694873,0.0313651,0.0121878,0.00129652,1.19362e-05,-0.000403893,0.00141295,-0.0001045,-0.280675,0.0131735,850,621,0.753132,-0.308926,33.6256,11.7297,32.9196,12.1215
-25.52,26.9481,-1.35575,0.0728335,0.0293752,0.0147647,0.00117357,-0.000157376,-0.000183349,0.00119837,-0.000182172,-0.134423,0.0116684,857,621,0.794715,-0.316405,33.54,11.5312,32.8033,11.8835
-24.8551,26.9621,-1.35631,0.0725036,0.0275663,0.0208292,0.00104176,-0.000278499,1.99875e-05,0.00104207,-0.000278801,0.0151344,0.0107758,864,621,0.805293,-0.315726,33.4417,11.3166,32.719,11.6565
-24.1896,26.9747,-1.35792,0.0711571,0.0285709,0.0192325,0.000919132,-0.000352009,0.000183492,0.00094509,-0.000377966,0.140531,0.0102014,871,621,0.786905,-0.321621,33.358,11.1158,32.6458,11.4642
-23.5274,26.9838,-1.34309,0.0701296,0.0317154,0.0100878,0.000839674,-0.00038058,0.000276099,0.000899237,-0.000440143,0.212477,0.0108384,878,621,0.753857,-0.334318,33.2305,10.916,32.5118,11.2799
-22.8667,26.9924,-1.31939,0.0702476,0.0338842,0.00514877,0.000773785,-0.000374986,0.000297896,0.00084644,-0.000447641,0.239222,0.0116871,885,621,0.742716,-0.348588,33.0783,10.693,32.349,11.0675
-22.2047,27.003,-1.29941,0.0711213,0.0348914,0.00358703,0.000646672,-0.000371662,0.000292478,0.000724697,-0.000449687,0.260701,0.0120913,892,621,0.747631,-0.361715,32.951,10.4558,32.2092,10.8315
-21.541,27.0142,-1.28539,0.0723198,0.037885,0.000200728,0.000474258,-0.00035635,0.00027551,0.000557335,-0.000439426,0.292867,0.0131764,899,621,0.751253,-0.40007,32.8626,10.2204,32.1014,10.6058
-20.8731,27.0277,-1.28823,0.073489,0.0460866,-0.00487529,0.000362128,-0.000290211,0.000207738,0.000422665,-0.000350747,0.283557,0.0145742,906,621,0.749529,-0.509897,32.8548,9.97796,32.0702,10.4032
-20.2106,27.0396,-1.26488,0.0774425,0.0509745,-0.00154779,0.000353007,-0.000193992,6.277e-05,0.000360118,-0.000201103,0.1128,0.0156088,913,621,0.797727,-0.602618,32.7614,9.67933,31.9394,10.1266
-19.5481,27.0536,-1.24001,0.0752228,0.0475438,-0.00858269,0.000397051,-8.49785e-05,-0.000127044,0.000428485,-0.000116412,-0.242554,0.0146972,920,621,0.757554,-0.54107,32.6204,9.39169,31.8105,9.80012
-18.8873,27.0665,-1.20577,0.0759449,0.039874,-0.00575676,0.000415029,4.08345e-05,-0.000271924,0.000558004,-0.000102141,-0.484068,0.0120322,927,621,0.772631,-0.438817,32.4613,9.09399,31.6503,9.45626
-18.2214,27.0797,-1.19215,0.0740157,0.0322696,-0.00985162,0.000379049,0.000198656,-0.000328958,0.000629952,-5.22463e-05,-0.651592,0.00994512,934,621,0.743117,-0.319004,32.3773,8.88775,31.5817,9.19458
-17.5513,27.0947,-1.19489,0.0735855,0.0295057,-0.0132337,0.000318549,0.000386079,-0.000340338,0.000694323,1.03047e-05,-0.834841,0.00870798,941,621,0.730035,-0.267373,32.3837,8.67767,31.5878,8.96457
-16.8798,27.1099,-1.20149,0.0732594,0.02931,-0.0172859,0.000266656,0.000576692,-0.000342642,0.000797751,4.5597e-05,-0.99783,0.00850507,948,621,0.71595,-0.257155,32.4163,8.47133,31.6173,8.74754
-16.2076,27.126,-1.20902,0.0727016,0.0291607,-0.0193897,0.000223082,0.000758574,-0.000348738,0.000930494,5.11619e-05,-1.11278,0.00855636,955,621,0.704132,-0.250863,32.4549,8.24417,31.6584,8.51474
-15.5363,27.1418,-1.21053,0.0724905,0.0283071,-0.0199279,0.000175239,0.000927163,-0.000325621,0.00104857,5.38318e-05,-1.21391,0.00838711,962,621,0.699898,-0.237038,32.4773,8.00106,31.6824,8.26534
-14.8667,27.1563,-1.203,0.0726399,0.0278148,-0.0224783,0.000148438,0.00107506,-0.000248717,0.0011376,8.59007e-05,-1.32446,0.0083132,969,621,0.694302,-0.221969,32.4768,7.74551,31.6765,8.00401
-14.199,27.1682,-1.18613,0.0734058,0.02792,-0.0279619,0.000155715,0.00118467,-0.000118586,0.00119816,0.000142225,-1.45753,0.00847872,976,621,0.687643,-0.211572,32.4557,7.51281,31.6388,7.76105
-13.5324,27.1781,-1.16314,0.0747054,0.028101,-0.0338122,0.000201503,0.00124159,6.94532e-05,0.00124621,0.000196886,1.50441,0.00967602,983,621,0.685514,-0.204965,32.4223,7.30108,31.5828,7.53523
-12.8616,27.1899,-1.15551,0.0754135,0.0275743,-0.0368584,0.000303677,0.00124348,0.000301084,0.00133167,0.000215494,1.28588,0.0101953,990,621,0.684296,-0.19521,32.4491,7.11244,31.5978,7.33253
-12.1877,27.2054,-1.15867,0.0756027,0.0263491,-0.0365828,0.00046602,0.00119023,0.000555131,0.00149091,0.000165334,1.07439,0.0103359,997,621,0.686188,-0.183023,32.5184,6.89123,31.6661,7.09889
-11.5082,27.2264,-1.18142,0.0748967,0.0257249,-0.036118,0.000676053,0.00108357,0.00083004,0.00173449,2.51271e-05,0.905758,0.00961602,1004,621,0.679121,-0.17986,32.6682,6.63208,31.8244,6.83169
-10.829,27.2475,-1.20077,0.0735231,0.0254397,-0.0370262,0.00087428,0.000939651,0.00107368,0.00198115,-0.000167215,0.800614,0.00945703,1011,621,0.661533,-0.177888,32.8069,6.35843,31.9764,6.55033
-10.1531,27.2666,-1.20509,0.0729084,0.0266028,-0.0445518,0.00106007,0.000813677,0.00123563,0.00217863,-0.00030488,0.735711,0.0116064,1018,621,0.634247,-0.172233,32.9087,6.05736,32.0738,6.24806
-9.48093,27.28,-1.19315,0.0737553,0.0280384,-0.0542721,0.00110749,0.000624219,0.00125995,0.00214877,-0.000417058,0.690657,0.0124542,1025,621,0.616117,-0.161679,32.9676,5.80816,32.1097,5.9991
-8.80656,27.2942,-1.18808,0.0763794,0.0295297,-0.0618129,0.0010706,0.000397016,0.00122104,0.00200044,-0.000532826,0.650832,0.012375,1032,621,0.621787,-0.155156,33.0777,5.56334,32.1818,5.76043
-8.13177,27.3069,-1.18306,0.0799531,0.0333106,-0.0704873,0.000969192,0.000124649,0.00114868,0.00177076,-0.000676917,0.609258,0.0124842,1039,621,0.633317,-0.162638,33.2067,5.32395,32.261,5.5562
-7.45704,27.3224,-1.1754,0.0833129,0.0402739,-0.072052,0.000758802,-0.000147047,0.000994485,0.00139865,-0.000786889,0.571715,0.0150106,1046,621,0.660229,-0.218101,33.3214,4.96701,32.3382,5.28217
-6.77223,27.3463,-1.20429,0.0881557,0.0533814,-0.0702227,0.000406978,-0.000381751,0.000718911,0.000832587,-0.00080736,0.534531,0.021331,1053,621,0.709963,-0.365517,33.6094,4.53916,32.5766,4.98707
-4.71007,27.4242,-1.30617,0.0917485,0.0437132,-0.0410811,-0.000918936,-0.000943874,-0.000258356,-0.000672748,-0.00119006,-0.761286,0.0309801,1074,621,0.82408,-0.389445,34.4317,3.69546,33.4038,4.03639
-4.03852,27.4301,-1.27774,0.0821695,0.031407,-0.0511724,-0.00133108,-0.00111177,-0.000538889,-0.000671493,-0.00177136,-0.885768,0.0241773,1081,621,0.699822,-0.213957,34.3683,3.66161,33.43,3.88103
-3.3667,27.439,-1.24816,0.0735613,0.0256371,-0.0630803,-0.00169235,-0.0012429,-0.000768977,-0.000666487,-0.00226877,-0.927558,0.0170025,1088,621,0.578852,-0.112724,34.3224,3.50487,33.4605,3.6571
-2.68499,27.4578,-1.2531,0.0690703,0.0273998,-0.0797207,-0.00195342,-0.00132738,-0.000925825,-0.000663089,-0.00261771,-0.948417,0.0129408,1095,621,0.485449,-0.106783,34.4812,3.24631,33.6448,3.37297
-1.99404,27.4792,-1.29071,0.068791,0.0266455,-0.0798446,-0.00208602,-0.00136713,-0.000969325,-0.000692747,-0.00276039,-0.962949,0.0105986,1102,621,0.480807,-0.098711,34.8048,3.05259,33.9724,3.17096
-1.3013,27.5006,-1.33272,0.0682513,0.0262436,-0.0793355,-0.00208906,-0.00137059,-0.000902178,-0.000758758,-0.0027009,-0.974869,0.00883262,1109,621,0.47516,-0.0973134,35.151,2.87321,34.326,2.98667
-0.609701,27.521,-1.36819,0.0671622,0.0264233,-0.077965,-0.001946,-0.0013485,-0.000702332,-0.000884017,-0.00241048,-0.986489,0.00783147,1116,621,0.466083,-0.102125,35.4708,2.68088,34.6601,2.7989
0.070175,27.5344,-1.35868,0.06688,0.0268572,-0.0792467,-0.0017926,-0.00134409,-0.000502611,-0.00101797,-0.00211871,-0.995232,0.0077215,1123,621,0.45795,-0.104838,35.6223,2.44964,34.8138,2.56862
0.752452,27.5511,-1.3557,0.0670245,0.0276397,-0.0815412,-0.00159827,-0.00128728,-0.00034018,-0.00106874,-0.00181681,-0.999771,0.00815458,1130,621,0.451209,-0.108338,35.8156,2.17742,35.0036,2.29961
1.43786,27.5679,-1.36237,0.0668756,0.0281906,-0.0818075,-0.00143899,-0.00123651,-0.000254574,-0.00106378,-0.00161171,-0.97465,0.00858613,1137,621,0.447062,-0.108908,36.0507,1.93662,35.241,2.06849
2.12724,27.5864,-1.38139,0.0666155,0.0281239,-0.0792517,-0.00134019,-0.00118672,-0.000236604,-0.00101472,-0.00151219,-0.942207,0.00835449,1144,621,0.44994,-0.111395,36.3405,1.71513,35.5378,1.85357
2.82536,27.6119,-1.42903,0.0662809,0.0280218,-0.0739435,-0.00128229,-0.0011611,-0.000224994,-0.000988684,-0.0014547,-0.916931,0.0080642,1151,621,0.459925,-0.120816,36.7554,1.46449,35.9636,1.61319
3.52377,27.6395,-1.47487,0.065046,0.0286678,-0.0722382,-0.00122926,-0.00115675,-0.000182682,-0.00100676,-0.00137925,-0.883343,0.00795,1158,621,0.450476,-0.13585,37.1668,1.1671,36.391,1.32123
4.21845,27.6651,-1.50514,0.0636254,0.0286701,-0.07295,-0.00118415,-0.00117957,-0.000162017,-0.00101983,-0.00134389,-0.792459,0.00814783,1165,621,0.432527,-0.140282,37.522,0.862061,36.7612,1.00891
4.91232,27.688,-1.53066,0.0624656,0.0279259,-0.0756787,-0.00114947,-0.00120857,-0.000174512,-0.00100202,-0.00135601,-0.701535,0.00866605,1172,621,0.411585,-0.126319,37.8691,0.598655,37.1184,0.732765
5.60597,27.7106,-1.55323,0.0609573,0.027129,-0.0770732,-0.00110967,-0.00123526,-0.000195809,-0.000966835,-0.0013781,-0.630236,0.0102521,1179,621,0.390804,-0.109125,38.2064,0.322112,37.4714,0.451113
6.29908,27.731,-1.57212,0.0587725,0.0271463,-0.0830454,-0.00104898,-0.00125167,-0.000210478,-0.000916717,-0.00138393,-0.561029,0.0117568,1186,621,0.349382,-0.077127,38.5334,0.0655858,37.816,0.202409
6.99727,27.7543,-1.60637,0.0571665,0.0284863,-0.0861648,-0.000965343,-0.00125913,-0.000207653,-0.00085788,-0.00136659,-0.477561,0.012638,1193,621,0.32172,-0.071853,38.9359,-0.199335,38.2333,-0.042211
7.69266,27.7744,-1.62897,0.0572464,0.0294687,-0.0828813,-0.000879495,-0.00126719,-0.000208826,-0.000788412,-0.00135827,-0.41129,0.0127482,1200,621,0.33021,-0.0906024,39.3078,-0.44171,38.6091,-0.269515
8.37644,27.783,-1.61068,0.0585201,0.031238,-0.0770733,-0.000795141,-0.00127518,-0.000224705,-0.000706372,-0.00136395,-0.376227,0.0113496,1207,621,0.358325,-0.135991,39.5239,-0.613664,38.8186,-0.426332
9.0632,27.7943,-1.60054,0.0590054,0.0329702,-0.0716794,-0.000700991,-0.00129037,-0.000235805,-0.00061826,-0.0013731,-0.337426,0.00935981,1214,621,0.377278,-0.176555,39.7749,-0.810069,39.0709,-0.605205
9.75813,27.8155,-1.61529,0.0587374,0.0334217,-0.0668065,-0.000595824,-0.00131283,-0.000232445,-0.000527063,-0.0013816,-0.287615,0.00850445,1221,621,0.3874,-0.193878,40.1337,-1.1025,39.4385,-0.885597
10.4599,27.8418,-1.6508,0.0583534,0.0342474,-0.0639789,-0.000511203,-0.00133089,-0.000230884,-0.000450643,-0.00139145,-0.256515,0.0081495,1228,621,0.390248,-0.21004,40.5896,-1.41263,39.9023,-1.18317
11.1664,27.8719,-1.69948,0.0578518,0.0347665,-0.0616567,-0.000470005,-0.00132662,-0.000253006,-0.000400859,-0.00139577,-0.26678,0.00819366,1235,621,0.390552,-0.221384,41.1091,-1.74363,40.4303,-1.50529
11.8761,27.9029,-1.75673,0.0573481,0.0352826,-0.0583915,-0.000466386,-0.00129104,-0.000298236,-0.000369834,-0.00138759,-0.313096,0.00827032,1242,621,0.393663,-0.232034,41.6715,-2.06024,41.0023,-1.80849
12.5846,27.9306,-1.80762,0.0567603,0.0352706,-0.053547,-0.000475493,-0.00123965,-0.00033787,-0.000347532,-0.00136761,-0.362035,0.00854622,1249,621,0.400938,-0.240701,42.2118,-2.33228,41.5545,-2.06963
13.2915,27.9579,-1.85085,0.0559285,0.0342026,-0.044269,-0.000479879,-0.00117705,-0.000366587,-0.0003226,-0.00133433,-0.405283,0.00858361,1256,621,0.419558,-0.2451,42.7213,-2.62704,42.0829,-2.35281
13.9881,27.9768,-1.85852,0.0549472,0.033979,-0.0375865,-0.000492293,-0.00110679,-0.000395779,-0.0002985,-0.00130058,-0.455333,0.00858069,1263,621,0.428868,-0.256172,43.0894,-2.89534,42.4684,-2.60931
14.6842,27.9948,-1.86261,0.0546874,0.0348469,-0.0347726,-0.000521085,-0.0010184,-0.000413401,-0.000287321,-0.00125217,-0.514638,0.00820119,1270,621,0.433607,-0.275818,43.4618,-3.1573,42.8466,-2.86136
15.3873,28.0168,-1.88745,0.0547954,0.0362183,-0.0330111,-0.000557788,-0.000914182,-0.000403789,-0.000294624,-0.00117735,-0.577595,0.00786612,1277,621,0.438631,-0.293918,43.935,-3.42213,43.3207,-3.10881
16.0962,28.0423,-1.92869,0.0551681,0.0371075,-0.0298389,-0.000581126,-0.000810685,-0.000367886,-0.000310529,-0.00108128,-0.634185,0.00831797,1284,621,0.450785,-0.307789,44.4872,-3.69054,43.8723,-3.35982
16.8091,28.0704,-1.98047,0.0548317,0.0374393,-0.0251111,-0.000576652,-0.000718268,-0.000337945,-0.000302177,-0.000992743,-0.68213,0.008878,1291,621,0.460952,-0.324865,45.0837,-3.95872,44.4769,-3.61888
17.5197,28.0957,-2.02272,0.0540812,0.0376974,-0.0187148,-0.000530934,-0.000648764,-0.000321007,-0.00026348,-0.000916218,-0.694642,0.00953465,1298,621,0.472203,-0.341366,45.6416,-4.21474,45.0489,-3.85976
18.2286,28.1209,-2.05692,0.0536307,0.0385514,-0.0133338,-0.000448209,-0.000604182,-0.000284749,-0.00023096,-0.000821431,-0.651737,0.0096614,1305,621,0.483258,-0.360707,46.1787,-4.5066,45.5957,-4.13124
18.9336,28.1449,-2.07647,0.0535122,0.0403738,-0.0115585,-0.00036587,-0.000585786,-0.00023,-0.000220895,-0.000730761,-0.56242,0.00952362,1312,621,0.486237,-0.383001,46.6696,-4.83679,46.0894,-4.43881
19.6348,28.1661,-2.08227,0.0525555,0.043699,-0.0145159,-0.000318199,-0.000580992,-0.00017473,-0.000230973,-0.000668218,-0.463009,0.0101118,1319,621,0.465649,-0.415925,47.1055,-5.16412,46.5328,-4.74232
20.3401,28.1881,-2.09872,0.0515062,0.046363,-0.0160587,-0.000291131,-0.000593719,-0.000118506,-0.000250244,-0.000634606,-0.332233,0.0106183,1326,621,0.448617,-0.439412,47.5916,-5.46574,47.0288,-5.01867
21.0517,28.2132,-2.13301,0.050955,0.0469771,-0.0133907,-0.000228708,-0.000616704,-2.43986e-05,-0.00022718,-0.000618232,-0.0625553,0.0107283,1333,621,0.450488,-0.449255,48.163,-5.74642,47.6085,-5.28565
21.7619,28.2363,-2.16108,0.0507568,0.0451457,-0.00722036,-0.000137199,-0.00063221,0.000103708,-0.00011635,-0.000653059,0.198394,0.0108519,1340,621,0.467889,-0.439973,48.7166,-5.99019,48.1695,-5.53291
22.4721,28.2591,-2.18701,0.0510776,0.0426624,-0.00246903,-6.60199e-05,-0.00062156,0.000233617,1.91605e-05,-0.00070674,0.349636,0.0107836,1347,621,0.486405,-0.423087,49.2762,-6.22696,48.7296,-5.78497
23.1864,28.2853,-2.22295,0.0525841,0.0421814,-0.00324492,-2.76266e-05,-0.000581169,0.00033859,0.000132918,-0.000741714,0.442761,0.0106081,1354,621,0.498527,-0.415535,49.9041,-6.49841,49.3411,-6.06254
23.9085,28.3133,-2.28087,0.0539715,0.0415867,-0.00291371,-3.74978e-06,-0.000519301,0.000409679,0.000222505,-0.000745555,0.504586,0.0102469,1361,621,0.512995,-0.410231,50.6303,-6.71751,50.0529,-6.28778
24.6259,28.3351,-2.32296,0.054286,0.0410423,0.00113157,1.92274e-05,-0.000429212,0.000439482,0.000288383,-0.000698368,0.549515,0.0107103,1368,621,0.528644,-0.411378,51.2817,-6.88111,50.7041,-6.44745
25.339,28.3546,-2.34956,0.0534321,0.0418584,0.0089309,4.21876e-05,-0.000307107,0.000418318,0.000320852,-0.000585772,0.587648,0.0113052,1375,621,0.544367,-0.434421,51.8612,-7.08499,51.2982,-6.6255
26.0517,28.3738,-2.37269,0.0525506,0.0445786,0.0145185,6.29959e-05,-0.000154956,0.000370983,0.000340677,-0.000432638,0.642542,0.0120141,1382,621,0.552187,-0.473756,52.4359,-7.30821,51.8859,-6.80887
26.7703,28.3968,-2.41143,0.0539525,0.0501746,0.0151159,9.0227e-05,-1.43708e-05,0.000318763,0.000360953,-0.000285097,0.704089,0.0123997,1389,621,0.565439,-0.527725,53.1133,-7.56929,52.5485,-7.00635
27.4881,28.4211,-2.44491,0.0552094,0.0552306,0.0106262,0.000116818,8.40062e-05,0.000243664,0.000344628,-0.000143803,0.751783,0.0122894,1396,621,0.560976,-0.570971,53.7797,-7.85554,53.1981,-7.25026
28.202,28.4439,-2.46468,0.0566055,0.0579772,0.00701644,0.000118627,0.0001472,0.000111374,0.0002452,2.06268e-05,0.849189,0.0123677,1403,621,0.561638,-0.5988,54.3975,-8.13986,53.7984,-7.52087
