 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8961,30.793,-2.81465,0.061012,0.0304147,-0.0517722,-0.000510478,-0.000392816,-0.000296447,-0.000149419,-0.000753875,-0.883353,0.00784168,1228,593,0.453119,-0.191927,46.6968,-1.67499,45.9973,-1.46554
11.6043,30.8227,-2.86105,0.0606718,0.0320139,-0.050605,-0.000519709,-0.000350935,-0.000318888,-0.000105458,-0.000765187,-0.914748,0.00785181,1235,593,0.451217,-0.202839,47.2109,-2.01005,46.5169,-1.77373
12.3092,30.8509,-2.89421,0.0607485,0.0338139,-0.0506154,-0.000555398,-0.000291901,-0.000351897,-4.78982e-05,-0.000799401,-0.964518,0.00830169,1242,593,0.449935,-0.211105,47.6835,-2.37024,46.9894,-2.10525
13.0111,30.8748,-2.91534,0.0594369,0.0330467,-0.0421365,-0.000588415,-0.000222721,-0.000378542,1.48217e-05,-0.000825957,-1.01039,0.0086948,1249,593,0.461127,-0.220561,48.0896,-2.6738,47.4185,-2.39834
13.7133,30.897,-2.93605,0.057964,0.0320573,-0.0345492,-0.000586271,-0.000151022,-0.000393541,8.10591e-05,-0.000818352,-1.03797,0.00914937,1256,593,0.468415,-0.230313,48.5008,-2.93542,47.853,-2.65809
14.4169,30.92,-2.95891,0.0571396,0.0328563,-0.0301109,-0.000560122,-7.81605e-05,-0.000407562,0.000154334,-0.000792616,-1.05239,0.00898004,1263,593,0.472346,-0.252502,48.9394,-3.21548,48.3048,-2.92515
15.1261,30.9483,-2.99756,0.0578233,0.0348734,-0.0285639,-0.000534882,-8.24364e-06,-0.00041758,0.000222107,-0.000765233,-1.0667,0.00849486,1270,593,0.4823,-0.278098,49.4722,-3.54569,48.8321,-3.23302
15.8379,30.9781,-3.04202,0.0589878,0.0372731,-0.0284841,-0.000518563,4.6466e-05,-0.000428189,0.000276943,-0.00074904,-1.07701,0.00829687,1277,593,0.492477,-0.303453,50.0442,-3.88152,49.3921,-3.54469
16.5508,31.0068,-3.08814,0.058801,0.0374932,-0.0217852,-0.000508283,8.37452e-05,-0.000442971,0.000320505,-0.000745042,-1.07995,0.00822679,1284,593,0.510162,-0.326887,50.6102,-4.17183,49.9665,-3.82575
17.2603,31.0331,-3.1212,0.0582188,0.0378305,-0.016652,-0.000484238,0.000104804,-0.000474147,0.000368457,-0.000747891,-1.06331,0.00867415,1291,593,0.519096,-0.342098,51.1268,-4.47209,50.4941,-4.11276
17.9712,31.0588,-3.15653,0.057788,0.0381697,-0.0119727,-0.000390062,0.000115036,-0.000515938,0.00043692,-0.000711946,-1.013,0.00886963,1298,593,0.528147,-0.349948,51.6627,-4.75591,51.0389,-4.37788
18.6801,31.0815,-3.18375,0.057426,0.0378939,-0.00769054,-0.000252622,0.000119909,-0.000544227,0.000508863,-0.000641577,-0.950278,0.00879925,1305,593,0.537005,-0.350812,52.173,-5.0029,51.5569,-4.61359
19.3876,31.1031,-3.20424,0.0573836,0.0375906,-0.00430109,-0.000142766,0.000118685,-0.000554964,0.000558113,-0.000582193,-0.901068,0.00871418,1312,593,0.546424,-0.350005,52.6674,-5.25281,52.0548,-4.85496
20.0946,31.1255,-3.22074,0.0576683,0.0376995,-0.00106406,-0.00010065,0.000118831,-0.000548242,0.000568208,-0.000550026,-0.884177,0.008975,1319,593,0.558562,-0.35238,53.1575,-5.53796,52.5447,-5.12689
20.8062,31.1528,-3.24951,0.0580302,0.0391158,0.00090779,-8.81015e-05,0.000115869,-0.000508591,0.0005326,-0.000504832,-0.884348,0.00949878,1326,593,0.566996,-0.360345,53.7107,-5.88876,53.0957,-5.44859
21.5255,31.1847,-3.29953,0.0579496,0.0402662,0.00344987,-1.46247e-05,0.000101925,-0.000408609,0.000456394,-0.000369093,-0.85623,0.00975674,1333,593,0.573039,-0.372957,54.3566,-6.2341,53.7446,-5.7724
22.2427,31.2135,-3.3411,0.0586829,0.0389155,0.00679218,8.7701e-05,8.05385e-05,-0.000267264,0.000351408,-0.000183168,-0.778699,0.0109231,1340,593,0.590729,-0.364219,54.9824,-6.52543,54.3653,-6.06921
22.9548,31.2385,-3.36507,0.0604074,0.0336773,0.0168632,0.000157421,6.31245e-05,-0.000114236,0.000233856,-1.33109e-05,-0.589685,0.0121731,1347,593,0.640906,-0.323036,55.5472,-6.79043,54.9198,-6.35924
23.671,31.2646,-3.39951,0.0602996,0.0292638,0.0321598,0.000169234,4.81122e-05,2.79488e-05,0.000175372,4.19741e-05,0.216187,0.01307,1354,593,0.689373,-0.301666,56.1408,-7.05443,55.5262,-6.62873
24.394,31.2946,-3.4522,0.0573847,0.0308561,0.0384077,0.000129725,3.00465e-05,0.000143331,0.000231635,-7.18631e-05,0.618076,0.0145074,1361,593,0.679238,-0.319898,56.7974,-7.36427,56.2178,-6.89764
25.1183,31.3221,-3.50717,0.0556532,0.0384519,0.0327114,8.05191e-05,1.09423e-05,0.000230708,0.000279046,-0.000187585,0.710567,0.014963,1368,593,0.641009,-0.391526,57.4921,-7.63389,56.9257,-7.1063
25.8403,31.3464,-3.55312,0.0561358,0.0452344,0.0223938,3.59626e-05,-1.7591e-05,0.000268227,0.000278746,-0.000260374,0.735649,0.013843,1375,593,0.610224,-0.45174,58.1829,-7.84987,57.6032,-7.28639
26.5659,31.3742,-3.60734,0.0594205,0.0496402,0.0112692,-2.97867e-05,-4.63692e-05,0.000225724,0.000187798,-0.000263954,0.76704,0.0125818,1382,593,0.60513,-0.483474,58.9475,-8.0783,58.3246,-7.50343
27.2994,31.4112,-3.68207,0.062594,0.0515197,0.00845041,-0.000123865,-0.000117243,8.81675e-05,-3.23244e-05,-0.000208784,0.804168,0.0122471,1389,593,0.626226,-0.501164,59.8019,-8.4017,59.1434,-7.81857
28.0342,31.4511,-3.75734,0.0631776,0.0492665,0.0134374,-0.000248089,-0.000245882,-0.000145553,-0.000101428,-0.000392542,-0.78919,0.0127309,1396,593,0.648781,-0.508228,60.6359,-8.73952,59.9741,-8.18897
28.7586,31.4841,-3.79925,0.0604669,0.0449135,0.0247111,-0.000416017,-0.000432023,-0.000475564,5.16114e-05,-0.000899652,-0.776985,0.0120028,1403,593,0.660267,-0.508858,61.2985,-9.06948,60.6723,-8.56105
29.4749,31.5074,-3.81606,0.0565214,0.0400256,0.0358471,-0.000560911,-0.00069272,-0.000875963,0.000251622,-0.00150525,-0.747851,0.0102836,1410,593,0.659397,-0.489637,61.8481,-9.31311,61.2703,-8.83852
30.1909,31.529,-3.82991,0.0543616,0.0374602,0.0399139,-0.000621798,-0.00102885,-0.00128622,0.000476904,-0.00212755,-0.706932,0.00906118,1417,593,0.651955,-0.457898,62.4161,-9.56323,61.8635,-9.09267
30.9106,31.5534,-3.85236,0.056161,0.0374877,0.0321036,-0.000589505,-0.00144203,-0.00163876,0.000677521,-0.00270905,-0.658161,0.00857054,1424,593,0.643412,-0.4212,63.0784,-9.84124,62.5017,-9.36727
31.639,31.5834,-3.89821,0.0575635,0.036907,0.0291034,-0.000551139,-0.00194702,-0.00193755,0.000810343,-0.0033085,-0.612524,0.00828429,1431,593,0.64707,-0.399618,63.8412,-10.1278,63.2476,-9.65759
-27.9718,29.0321,-2.12119,0.0645826,0.0235028,0.0152267,0.00301268,0.00250389,-0.00270119,0.00547143,4.51354e-05,-0.738447,0.0179311,829,600,0.71037,-0.303252,37.8649,13.042,37.218,13.2859
-27.3101,29.0406,-2.10829,0.0647556,0.0273492,-0.000965631,0.00267006,0.00172531,-0.00219732,0.00444521,-4.98353e-05,-0.679521,0.0175275,836,600,0.674717,-0.298382,37.7296,12.8593,37.0504,13.1205
-26.6423,29.0554,-2.1214,0.0737235,0.0244702,0.0176968,0.00227875,0.00109865,-0.00166767,0.00345768,-8.02709e-05,-0.615362,0.0163149,843,600,0.811186,-0.304068,37.7352,12.6611,36.9972,12.9339
-25.9757,29.0695,-2.12648,0.0801415,0.018819,0.0379574,0.00185136,0.00061004,-0.00116711,0.00255258,-9.11747e-05,-0.541019,0.0145403,850,600,0.925168,-0.267724,37.6858,12.4517,36.9188,12.7277
-25.3178,29.0793,-2.08992,0.0816638,0.0138296,0.0575201,0.00142641,0.000219345,-0.00069299,0.00174183,-9.60829e-05,-0.427144,0.0135865,857,600,0.986675,-0.247603,37.4254,12.1617,36.6778,12.4359
-24.6644,29.0866,-2.03081,0.0768585,0.0151529,0.0520123,0.00106094,-7.72179e-05,-0.000273397,0.00112321,-0.000139484,-0.223931,0.0122037,864,600,0.923595,-0.252464,37.061,11.8264,36.3521,12.1006
-24.0107,29.0923,-1.97238,0.0714324,0.0206173,0.0251117,0.000777901,-0.00028658,4.64237e-05,0.000779922,-0.0002886,0.0435015,0.0108041,871,600,0.80378,-0.263322,36.7376,11.5381,36.0354,11.8028
-23.3487,29.101,-1.95059,0.0707765,0.0240217,0.0140801,0.000597428,-0.000434555,0.000243453,0.000651977,-0.000489104,0.220424,0.0101894,878,600,0.770412,-0.276807,36.5912,11.3227,35.8753,11.5986
-22.6846,29.1136,-1.93557,0.0721364,0.0239427,0.0125984,0.000482156,-0.000533815,0.000323302,0.000576312,-0.00062797,0.283392,0.0101615,885,600,0.78086,-0.269472,36.4843,11.0684,35.7513,11.3435
-22.0183,29.1287,-1.9285,0.0729593,0.0230269,0.0108736,0.000334162,-0.000611822,0.000369236,0.000461218,-0.000738877,0.331412,0.0101913,892,600,0.785259,-0.255158,36.4125,10.8062,35.6677,11.0691
-21.3511,29.1449,-1.92332,0.0732683,0.0220641,0.00876435,0.000191943,-0.000650277,0.000410475,0.0003589,-0.000817235,0.386305,0.00988239,899,600,0.783299,-0.238412,36.3514,10.5304,35.5996,10.781
-20.6822,29.1624,-1.92391,0.0725852,0.0216473,0.00710343,0.00018902,-0.000597568,0.000389496,0.000349248,-0.000757796,0.390273,0.00942391,906,600,0.77188,-0.231979,36.3106,10.2489,35.5629,10.4902
-20.0165,29.1773,-1.90828,0.0719726,0.0226384,0.00383548,0.000350755,-0.000504395,0.000274199,0.000431123,-0.000584762,0.285114,0.00922886,913,600,0.757019,-0.236077,36.2141,9.94102,35.4667,10.1851
-19.3532,29.1894,-1.88065,0.0710768,0.0245927,0.000716816,0.000582507,-0.000395466,0.000107065,0.000594091,-0.00040705,0.107776,0.00920234,920,600,0.739351,-0.255797,36.0722,9.63778,35.3281,9.88974
-18.6875,29.201,-1.8623,0.0714271,0.0242871,-0.00108196,0.000749491,-0.00025366,1.95473e-05,0.000749872,-0.000254041,0.019476,0.00934719,927,600,0.738226,-0.248573,35.9852,9.3995,35.2343,9.64456
-18.0169,29.2146,-1.86339,0.0734078,0.0229684,-0.0043098,0.000806762,-7.29025e-05,5.49495e-05,0.000810181,-7.63217e-05,0.0621444,0.00907521,934,600,0.750776,-0.224885,36.0044,9.21339,35.2276,9.4408
-17.3446,29.2288,-1.86929,0.0751471,0.0213067,-0.00759733,0.000803475,0.000150773,0.000114885,0.000823107,0.000131142,0.169241,0.00844708,941,600,0.760647,-0.198693,36.0482,9.04154,35.2481,9.24644
-16.6731,29.243,-1.87013,0.0755093,0.0213172,-0.0118334,0.000784093,0.00038906,0.000142145,0.000829924,0.000343229,0.311901,0.0079644,948,600,0.753425,-0.19394,36.0666,8.83725,35.2557,9.02909
-16.0025,29.2573,-1.86483,0.0748241,0.0215101,-0.0138139,0.000748752,0.000623557,0.00014026,0.000839749,0.00053256,0.575513,0.00806057,955,600,0.740675,-0.194804,36.0527,8.59983,35.2457,8.7864
-15.3311,29.2732,-1.86085,0.0744784,0.0210419,-0.0157739,0.000674013,0.000845927,0.000151158,0.000933859,0.000586081,1.04392,0.00833245,962,600,0.731566,-0.185309,36.0558,8.33711,35.2492,8.5151
-14.6599,29.2893,-1.85394,0.0752519,0.0202432,-0.0187018,0.000578811,0.001031,0.00020568,0.00111056,0.000499254,1.20172,0.00872232,969,600,0.731693,-0.167733,36.0674,8.06355,35.2484,8.23004
-13.9871,29.3052,-1.85211,0.0766532,0.0195756,-0.0231798,0.000493763,0.00115293,0.000294586,0.0012654,0.000381299,1.20611,0.0089097,976,600,0.734326,-0.147392,36.1161,7.81503,35.2757,7.96888
-13.3151,29.317,-1.8453,0.0781147,0.0195163,-0.0272267,0.000445117,0.00118858,0.000402105,0.00136446,0.000269242,1.15848,0.0101021,983,600,0.73841,-0.135594,36.1504,7.62753,35.2885,7.77468
-12.6419,29.3287,-1.84204,0.0785987,0.0207558,-0.0325062,0.000462519,0.00113126,0.000501958,0.00140002,0.000193759,1.07921,0.0115823,990,600,0.72876,-0.135018,36.1983,7.44685,35.3233,7.59812
-11.9657,29.3447,-1.84808,0.0784548,0.0216394,-0.0339467,0.000548882,0.000974141,0.000589171,0.00138788,0.000135145,0.958572,0.0144782,997,600,0.722559,-0.154527,36.2811,7.22807,35.4053,7.3719
-11.2922,29.362,-1.84115,0.0780547,0.0209656,-0.0324615,0.000683625,0.000715535,0.000679087,0.00137885,2.03055e-05,0.797144,0.0157809,1004,600,0.721652,-0.168849,36.3119,6.9435,35.4425,7.06498
-10.6195,29.378,-1.8292,0.0764199,0.0182328,-0.0224075,0.00080163,0.000394491,0.000736253,0.00136194,-0.000165817,0.650521,0.0160157,1011,600,0.730368,-0.169004,36.3032,6.65667,35.4662,6.76335
-9.94493,29.3926,-1.823,0.0760692,0.0205257,-0.026938,0.000898797,8.86284e-05,0.000728297,0.00132708,-0.00033966,0.5316,0.0162221,1018,600,0.713367,-0.173445,36.3604,6.38585,35.5204,6.51681
-9.2614,29.4158,-1.84987,0.0769539,0.0249744,-0.0414164,0.000883291,-0.00024049,0.000612842,0.00115284,-0.000510041,0.414372,0.0163366,1025,600,0.682451,-0.171793,36.5913,6.06647,35.7208,6.23082
-8.57526,29.4416,-1.88446,0.0823229,0.032517,-0.0673799,0.000794474,-0.000564378,0.000436194,0.000922442,-0.000692346,0.285367,0.0184024,1032,600,0.66674,-0.179624,36.9261,5.72141,35.9615,5.92507
-7.89453,29.4612,-1.8961,0.089128,0.0397779,-0.0892495,0.000651959,-0.000904467,0.000233682,0.000686287,-0.000938795,0.145857,0.0215941,1039,600,0.676032,-0.199084,37.1809,5.40984,36.1136,5.65228
-7.2159,29.476,-1.8981,0.0941565,0.0437054,-0.0978257,0.000429094,-0.00123927,1.5743e-05,0.000429243,-0.00123942,0.00943506,0.0244617,1046,600,0.702457,-0.225472,37.3637,5.17833,36.2319,5.43921
-6.53384,29.4939,-1.9112,0.0936694,0.043379,-0.0939362,9.57497e-05,-0.00151622,-0.000220608,0.000125396,-0.00154587,-0.133584,0.0265353,1053,600,0.705925,-0.240886,37.5249,4.95419,36.4046,5.20899
-5.84515,29.5164,-1.94743,0.0892801,0.0370521,-0.0804649,-0.000311121,-0.00171107,-0.000454117,-0.000176718,-0.00184548,-0.287751,0.0249604,1060,600,0.696319,-0.210912,37.7351,4.77255,36.6816,4.98262
-5.15224,29.5414,-1.99734,0.084921,0.0297004,-0.0693662,-0.000730376,-0.00185746,-0.000690544,-0.000402611,-0.00218523,-0.443161,0.0214528,1067,600,0.681336,-0.162152,38.0139,4.60768,37.0233,4.76062
-4.46977,29.5587,-2.00545,0.081083,0.0215275,-0.0634436,-0.00111611,-0.00195976,-0.000904732,-0.000539698,-0.00253617,-0.567259,0.016978,1074,600,0.658291,-0.0826878,38.1388,4.43722,37.1985,4.52496
-3.79131,29.5733,-1.99648,0.0773678,0.0178393,-0.0619348,-0.00145103,-0.0020143,-0.00104599,-0.000649418,-0.00281591,-0.653892,0.012215,1081,600,0.623569,-0.0390037,38.2082,4.21181,37.3104,4.27331
-3.10537,29.595,-2.01321,0.0743838,0.0151831,-0.0601886,-0.00171761,-0.00201435,-0.00109873,-0.000757279,-0.00297468,-0.718286,0.0099528,1088,600,0.596923,-0.0140122,38.4013,3.94544,37.5382,3.98435
-2.41526,29.6215,-2.04285,0.0733673,0.0151315,-0.0626286,-0.00187969,-0.00195942,-0.00105957,-0.000859238,-0.00297987,-0.766593,0.00929252,1095,600,0.57869,-0.0216012,38.6839,3.63059,37.8288,3.65052
-1.71967,29.6514,-2.09045,0.0721745,0.0164679,-0.0681145,-0.00191496,-0.00185581,-0.000926257,-0.000958659,-0.00281212,-0.801358,0.00908264,1102,600,0.5497,-0.0291736,39.0515,3.30448,38.2023,3.3216
-1.03035,29.6751,-2.11294,0.0711791,0.0182307,-0.0753553,-0.00184064,-0.00172099,-0.000728853,-0.00104951,-0.00251212,-0.826345,0.0085789,1109,600,0.517616,-0.0331947,39.3255,2.9993,38.478,3.01866
-0.34276,29.6947,-2.12741,0.0702414,0.0194287,-0.080539,-0.00167162,-0.00158256,-0.000462949,-0.001162,-0.00209217,-0.833342,0.00831757,1116,600,0.491725,-0.0314449,39.5703,2.74093,38.727,2.76515
0.346573,29.7135,-2.14645,0.069721,0.0192999,-0.0808654,-0.00154059,-0.00148441,-0.000244915,-0.00126598,-0.00175902,-0.842494,0.00836014,1123,600,0.483874,-0.0280111,39.8392,2.52596,39.0021,2.54957
1.03448,29.7314,-2.1582,0.0691837,0.01899,-0.080079,-0.001406,-0.0013571,-9.21773e-05,-0.00128618,-0.00147691,-0.915039,0.00849038,1130,600,0.479088,-0.0290386,40.0842,2.30471,39.2546,2.32414
1.72439,29.751,-2.17497,0.0679477,0.0190844,-0.0797371,-0.00129723,-0.00123257,-8.72363e-06,-0.00123141,-0.00129839,-1.43903,0.0085309,1137,600,0.465855,-0.0351577,40.3517,2.06669,39.5364,2.08347
2.41491,29.771,-2.19178,0.0665678,0.017875,-0.0768649,-0.00122712,-0.00109458,1.55675e-05,-0.00109277,-0.00122892,1.45543,0.00890254,1144,600,0.458603,-0.0287646,40.6224,1.82546,39.8264,1.83565
3.10955,29.7947,-2.22087,0.0645707,0.0172023,-0.074468,-0.00118849,-0.000964049,1.27303e-05,-0.00096333,-0.00118921,1.51432,0.00972629,1151,600,0.443509,-0.0201994,40.9471,1.54918,40.1762,1.56422
3.80392,29.8203,-2.24641,0.0640818,0.0188891,-0.0807273,-0.00115087,-0.000868169,5.58557e-06,-0.000868058,-0.00115098,1.55105,0.0101007,1158,600,0.418647,-0.0190687,41.2926,1.21404,40.5203,1.2389
4.50044,29.8473,-2.27726,0.0645142,0.0223051,-0.0870869,-0.00109967,-0.000818099,-2.00287e-05,-0.000816681,-0.00110109,-1.50014,0.00986539,1165,600,0.402032,-0.0273187,41.678,0.847836,40.8947,0.9084
5.20022,29.8761,-2.31727,0.0641907,0.0241297,-0.087209,-0.00103022,-0.000786563,-3.69791e-05,-0.000781075,-0.00103571,-1.42345,0.00930528,1172,600,0.39602,-0.0400809,42.0944,0.496701,41.3154,0.581763
5.90138,29.9051,-2.35981,0.0633733,0.0242876,-0.0796564,-0.000944703,-0.00076523,-4.07068e-05,-0.000756428,-0.000953505,-1.35786,0.0088319,1179,600,0.4077,-0.0599292,42.5151,0.160232,41.7546,0.260371
6.6007,29.932,-2.39373,0.0623739,0.0243039,-0.0740988,-0.000846988,-0.000739588,-4.3029e-05,-0.000724475,-0.0008621,-1.23303,0.00863528,1186,600,0.412041,-0.0747413,42.9082,-0.161443,42.1654,-0.0524389
7.29394,29.9491,-2.4055,0.0631429,0.0256291,-0.0705192,-0.000747784,-0.000708545,-5.6825e-05,-0.000668048,-0.000788281,-0.951622,0.00837192,1193,600,0.428476,-0.104573,43.235,-0.377113,42.4887,-0.255666
7.98344,29.9596,-2.40321,0.0638357,0.026025,-0.0661856,-0.000670193,-0.000675867,-9.64942e-05,-0.000576494,-0.000769565,-0.770702,0.00812821,1200,600,0.446587,-0.119772,43.507,-0.513052,42.759,-0.380605
8.67494,29.974,-2.40534,0.0639732,0.0261909,-0.0618373,-0.000629882,-0.000638164,-0.000158548,-0.000475421,-0.000792625,-0.772343,0.00799095,1207,600,0.459237,-0.130589,43.8011,-0.708716,43.0571,-0.565537
9.37069,29.9947,-2.41923,0.0632811,0.0267322,-0.0600463,-0.000613713,-0.000601807,-0.000216158,-0.00039152,-0.000824,-0.799165,0.0077499,1214,600,0.455962,-0.140418,44.1485,-0.98363,43.4144,-0.831554
10.076,30.0226,-2.46293,0.0620987,0.0275856,-0.0594096,-0.000589625,-0.000577843,-0.00025011,-0.000333555,-0.000833913,-0.797173,0.0080411,1221,600,0.444253,-0.151337,44.6259,-1.28002,43.9056,-1.11851
10.7827,30.0502,-2.50943,0.0613353,0.0288804,-0.0584154,-0.000565223,-0.000561084,-0.000271291,-0.000291855,-0.000834452,-0.789213,0.00795574,1228,600,0.437651,-0.163895,45.1267,-1.56826,44.4163,-1.3884
11.4918,30.0802,-2.56086,0.0608221,0.030298,-0.0564532,-0.000565418,-0.000536442,-0.000299383,-0.000251197,-0.000850663,-0.809576,0.00782839,1235,600,0.436302,-0.172766,45.6585,-1.89332,44.9564,-1.68488
12.1993,30.1104,-2.60467,0.0600344,0.0308485,-0.0533122,-0.000595143,-0.000490288,-0.000341946,-0.000196774,-0.000888657,-0.861467,0.00790801,1242,600,0.436037,-0.174909,46.1629,-2.24765,45.4733,-2.01692
12.9015,30.1352,-2.62895,0.0580138,0.0293995,-0.0443336,-0.000626225,-0.000431175,-0.000377744,-0.00013857,-0.00091883,-0.911728,0.0084271,1249,600,0.441771,-0.17729,46.574,-2.55561,45.9154,-2.31948
13.6033,30.1566,-2.65002,0.0556995,0.0272772,-0.035649,-0.000626223,-0.000366586,-0.000399842,-7.60164e-05,-0.000916793,-0.942367,0.00919194,1256,600,0.444323,-0.180753,46.9757,-2.78749,46.3506,-2.56207
14.3048,30.1768,-2.66838,0.0541903,0.0274484,-0.03109,-0.000604604,-0.000297599,-0.000417666,-6.12115e-06,-0.000896083,-0.961499,0.0094829,1263,600,0.44191,-0.194188,47.3866,-3.02747,46.7821,-2.79272
15.0122,30.2028,-2.70332,0.0554589,0.0309486,-0.0328604,-0.000581837,-0.000227484,-0.000426707,5.73677e-05,-0.000866689,-0.982176,0.00898094,1270,600,0.447124,-0.223203,47.912,-3.34402,47.2928,-3.07368
15.7216,30.2312,-2.74247,0.0574156,0.0344102,-0.0352047,-0.000565226,-0.000165302,-0.000431163,0.000110011,-0.000840539,-1.00252,0.00849619,1277,600,0.457488,-0.253237,48.4718,-3.6832,47.8299,-3.38165
16.431,30.26,-2.77887,0.0586338,0.0364534,-0.0317212,-0.000550813,-0.000117748,-0.000437384,0.000153768,-0.000822329,-1.01524,0.00824219,1284,600,0.478749,-0.286827,49.0155,-4.035,48.3641,-3.71052
17.1415,30.2861,-2.81728,0.0583706,0.0366219,-0.0248161,-0.000519503,-8.58911e-05,-0.000461952,0.000207601,-0.000812995,-1.0048,0.00863934,1291,600,0.496317,-0.306592,49.5553,-4.31263,48.9133,-3.97564
17.8539,30.313,-2.85956,0.0576658,0.0363634,-0.0178631,-0.000427241,-6.66634e-05,-0.000501058,0.000285554,-0.000779458,-0.958095,0.00883012,1298,600,0.509816,-0.316839,50.115,-4.58733,49.4869,-4.23692
18.5651,30.3382,-2.89545,0.0566895,0.0353006,-0.0106911,-0.000299465,-5.32812e-05,-0.000527243,0.000365048,-0.000717794,-0.900076,0.00905883,1305,600,0.521747,-0.319586,50.6528,-4.84708,50.0415,-4.49136
19.2684,30.3572,-2.90468,0.0560296,0.0344192,-0.00506334,-0.00019595,-4.68986e-05,-0.000535508,0.000419245,-0.000662094,-0.854538,0.00913438,1312,600,0.532214,-0.321094,51.0906,-5.08958,50.4914,-4.73009
19.9664,30.3745,-2.89508,0.0563136,0.0351857,-0.00211112,-0.000149992,-4.31852e-05,-0.000527377,0.000433485,-0.000626662,-0.835857,0.0097469,1319,600,0.543265,-0.329072,51.4706,-5.39047,50.8708,-5.011
20.6719,30.3988,-2.90632,0.0565613,0.0381641,-0.00102695,-0.000129915,-4.6702e-05,-0.000489283,0.00040274,-0.000579357,-0.827814,0.0104331,1326,600,0.547249,-0.350524,51.9492,-5.7712,51.3477,-5.34757
21.3927,30.433,-2.96341,0.0567383,0.0414205,-0.000312279,-5.63493e-05,-6.08246e-05,-0.000392081,0.000333501,-0.000450675,-0.782545,0.0109233,1333,600,0.549197,-0.372951,52.6295,-6.16549,52.0267,-5.69448
22.113,30.4646,-3.01661,0.0567435,0.0418023,0.00308773,4.30529e-05,-7.83998e-05,-0.000253313,0.000242816,-0.000278163,-0.667754,0.011635,1340,600,0.559103,-0.3795,53.2965,-6.48798,52.6964,-6.00178
22.8292,30.4918,-3.05495,0.0574681,0.0398326,0.0069469,0.000113483,-8.7183e-05,-0.00010047,0.000155139,-0.000128839,-0.393039,0.0117685,1347,600,0.578815,-0.374686,53.9158,-6.74675,53.311,-6.28052
23.5465,30.517,-3.09513,0.0565755,0.0374407,0.0160983,0.000135431,-9.12939e-05,4.65343e-05,0.00014461,-0.000100473,0.194759,0.0120473,1354,600,0.59951,-0.377893,54.5288,-6.96119,53.9403,-6.50915
24.2674,30.5427,-3.144,0.0552681,0.0375411,0.0225113,0.000116059,-9.8462e-05,0.000168676,0.000208689,-0.000191092,0.502199,0.0131652,1361,600,0.606481,-0.391733,55.184,-7.17992,54.6138,-6.71284
24.9884,30.5667,-3.19145,0.0554064,0.0427242,0.0209073,8.96304e-05,-0.000105745,0.000258891,0.000268651,-0.000284766,0.604992,0.0140621,1368,600,0.600256,-0.430925,55.8622,-7.41139,55.2889,-6.88383
25.7086,30.5893,-3.23401,0.0574889,0.0473037,0.0168465,6.67615e-05,-0.000112429,0.000297021,0.000287406,-0.000333074,0.638915,0.0135899,1375,600,0.605921,-0.474282,56.55,-7.60968,55.9513,-7.04862
26.4323,30.6158,-3.28452,0.0590461,0.0519306,0.0123374,2.57736e-05,-0.000110823,0.000266883,0.000232959,-0.000318009,0.660131,0.0131963,1382,600,0.604687,-0.514033,57.2755,-7.85541,56.6566,-7.25816
27.1617,30.6503,-3.34861,0.0606554,0.0562001,0.01143,-4.0133e-05,-0.000144783,0.000163074,7.88054e-05,-0.000263722,0.630154,0.0128994,1389,600,0.615539,-0.555884,58.0671,-8.2116,57.4303,-7.57269
27.8932,30.6903,-3.41595,0.062952,0.0568932,0.0121211,-0.000138184,-0.000230174,-2.10465e-05,-0.000133598,-0.00023476,-0.214572,0.0134814,1396,600,0.639782,-0.571108,58.8893,-8.62434,58.2284,-7.98415
28.6169,30.7255,-3.45756,0.0615638,0.0526832,0.0211992,-0.000281029,-0.000365297,-0.00029759,-2.26048e-05,-0.000623721,-0.715074,0.0132021,1403,600,0.657245,-0.575034,59.567,-8.99299,58.9262,-8.40503
29.3296,30.7466,-3.4656,0.0583549,0.0468874,0.0321864,-0.00040765,-0.00056177,-0.000659329,0.000179107,-0.00114853,-0.727224,0.0116794,1410,600,0.663629,-0.554682,60.0867,-9.21238,59.4865,-8.67677
30.0475,30.7682,-3.48763,0.0553432,0.0425557,0.0378288,-0.000473088,-0.000815669,-0.00106289,0.000432225,-0.00172098,-0.705507,0.0103759,1417,600,0.653806,-0.520402,60.6782,-9.40494,60.113,-8.9004
30.7701,30.7933,-3.52094,0.0561049,0.0405009,0.0335244,-0.000481037,-0.00111754,-0.0014408,0.000676238,-0.00227481,-0.676701,0.0098128,1424,600,0.647456,-0.476052,61.3723,-9.63531,60.7962,-9.14742
31.5011,30.825,-3.57618,0.0571297,0.0383495,0.0302112,-0.000506002,-0.0014866,-0.00176889,0.000839282,-0.00283188,-0.650203,0.00934506,1431,600,0.646907,-0.434716,62.1706,-9.90623,61.5814,-9.43595
32.2314,30.8556,-3.62718,0.0566554,0.0355259,0.0337457,-0.000635996,-0.00187851,-0.00203323,0.000868774,-0.00338328,-0.637127,0.00895234,1438,600,0.654551,-0.403413,62.9393,-10.1766,62.357,-9.71869
