 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.70757,24.9205,-0.689487,0.0265477,0.0124465,-0.0504882,-0.000766503,-0.00134697,-0.000120643,-0.000742427,-0.00137104,-0.196974,0.0134409,1214,649,0.117596,-0.0410275,34.3635,-0.510482,34.0257,-0.498288
9.40462,24.945,-0.717867,0.0285825,0.017327,-0.0665352,-0.000557914,-0.00135495,-6.59172e-05,-0.000552499,-0.00136037,-0.0819606,0.0116572,1221,649,0.0880099,-0.0435424,34.8259,-0.847722,34.4498,-0.801189
10.0999,24.9659,-0.738529,0.0336467,0.021353,-0.0686308,-0.0003735,-0.00133887,-3.59691e-05,-0.000372162,-0.00134021,-0.0371907,0.00946095,1228,649,0.130614,-0.0694338,35.2794,-1.15588,34.8481,-1.06049
10.7887,24.9775,-0.736479,0.0354873,0.0215737,-0.0563441,-0.000247554,-0.00129193,-5.86252e-05,-0.000244274,-0.00129521,-0.0559002,0.00795667,1235,649,0.184809,-0.0993421,35.593,-1.33719,35.1558,-1.21797
11.4829,24.9939,-0.750021,0.0362542,0.0208455,-0.0440129,-0.000172216,-0.00122713,-0.000108895,-0.000161092,-0.00123825,-0.101797,0.00724052,1242,649,0.228941,-0.125837,35.9704,-1.5377,35.5384,-1.4107
12.1819,25.0162,-0.77695,0.0362032,0.0218067,-0.0436228,-0.000125074,-0.00116248,-0.000145714,-0.000104995,-0.00118256,-0.13693,0.00720652,1249,649,0.22844,-0.140183,36.4181,-1.80518,35.9876,-1.67097
12.8911,25.0473,-0.834478,0.0357081,0.0221741,-0.0427071,-9.6742e-05,-0.00109873,-0.000166559,-6.97808e-05,-0.00112569,-0.16048,0.00727555,1256,649,0.225148,-0.145372,36.9999,-2.13051,36.5762,-1.99023
13.598,25.0766,-0.882403,0.0350801,0.0217637,-0.04025,-0.000113062,-0.00103254,-0.000209771,-6.74652e-05,-0.00107813,-0.214034,0.00716816,1263,649,0.225437,-0.142658,37.5461,-2.45471,37.1322,-2.31044
14.2972,25.0971,-0.903454,0.0351256,0.0216498,-0.0387626,-0.000178132,-0.000954858,-0.000278463,-8.86169e-05,-0.00104437,-0.311028,0.00723475,1270,649,0.22958,-0.14192,37.9925,-2.703,37.5803,-2.55451
14.993,25.1145,-0.911285,0.0349131,0.0217609,-0.0374616,-0.000266749,-0.000861514,-0.000312461,-0.000132775,-0.000995488,-0.405059,0.00742728,1277,649,0.230547,-0.145067,38.3882,-2.94044,37.9799,-2.78765
15.6924,25.1337,-0.929155,0.0339023,0.0216439,-0.0346641,-0.000345723,-0.000757883,-0.000277905,-0.000205826,-0.00089778,-0.466364,0.00740902,1284,649,0.228215,-0.151768,38.8248,-3.17158,38.4303,-3.0166
16.3942,25.1548,-0.952341,0.0326416,0.0209247,-0.0296717,-0.000385454,-0.000649854,-0.000208037,-0.000271166,-0.000764142,-0.502354,0.00760122,1291,649,0.230488,-0.160011,39.2878,-3.41337,38.9118,-3.26138
17.0979,25.1768,-0.979574,0.0320752,0.0205514,-0.025205,-0.00038228,-0.000547756,-0.000143162,-0.000299667,-0.000630369,-0.523381,0.00764294,1298,649,0.238086,-0.167073,39.7842,-3.66437,39.4187,-3.50931
17.8016,25.1978,-1.00471,0.0323883,0.0210066,-0.0225009,-0.000328136,-0.000456431,-9.12032e-05,-0.000280781,-0.000503786,-0.478914,0.00729879,1305,649,0.248789,-0.173647,40.2905,-3.91251,39.9245,-3.74384
18.5077,25.2199,-1.03556,0.0327858,0.0215606,-0.0196415,-0.000255628,-0.000371407,-4.78055e-05,-0.000238441,-0.000388595,-0.34514,0.00735224,1312,649,0.260807,-0.179562,40.8302,-4.16424,40.4628,-3.9787
19.2077,25.2378,-1.04478,0.0342782,0.0209236,-0.0165406,-0.000205594,-0.000297855,-2.18479e-05,-0.000200682,-0.000302767,-0.221157,0.00820845,1319,649,0.285228,-0.181607,41.2974,-4.39408,40.9171,-4.21163
19.9077,25.2557,-1.05219,0.0357019,0.0202215,-0.014169,-0.000177491,-0.000242539,-1.69078e-05,-0.000173359,-0.000246672,-0.239703,0.00985237,1326,649,0.306699,-0.17922,41.7651,-4.63066,41.3719,-4.45123
20.6079,25.2724,-1.05847,0.0364618,0.0212881,-0.0136349,-0.000133015,-0.000206813,-1.72268e-05,-0.000129192,-0.000210637,-0.218393,0.0112715,1333,649,0.314933,-0.181955,42.2302,-4.86976,41.8295,-4.66906
21.3161,25.2957,-1.08723,0.0359844,0.0229297,-0.0133254,-5.45846e-05,-0.000173377,-1.9106e-05,-5.15873e-05,-0.000176374,-0.155609,0.0117991,1340,649,0.309782,-0.187928,42.7873,-5.16173,42.3923,-4.93183
22.0265,25.3205,-1.12043,0.0344944,0.0232859,-0.00843974,1.87741e-05,-0.000127272,-2.88854e-05,2.42795e-05,-0.000132778,-0.188338,0.0110193,1347,649,0.309773,-0.203306,43.3577,-5.44985,42.9825,-5.20816
22.7365,25.3455,-1.1501,0.0332319,0.0231881,-0.00530468,5.65113e-05,-6.33025e-05,-4.03332e-05,6.88236e-05,-7.56147e-05,-0.296278,0.0106012,1354,649,0.306984,-0.222446,43.9255,-5.73494,43.5662,-5.50158
23.4506,25.3708,-1.19033,0.0334938,0.0230229,8.02838e-05,5.70345e-05,4.97979e-06,-5.89327e-05,9.54314e-05,-3.34171e-05,-0.577456,0.00968475,1361,649,0.326477,-0.230113,44.5603,-6.00084,44.2024,-5.75718
24.1643,25.3949,-1.22755,0.0339301,0.0239518,0.00168165,3.22564e-05,9.54992e-05,-9.51176e-05,0.000164114,-3.63583e-05,-0.945873,0.00976823,1368,649,0.335196,-0.238106,45.195,-6.26111,44.8337,-5.99995
24.8757,25.4182,-1.2551,0.0336158,0.0250054,0.00321954,5.84616e-07,0.00020867,-0.000154806,0.000291147,-8.18927e-05,-1.08127,0.0101135,1375,649,0.336247,-0.24948,45.7893,-6.54146,45.4324,-6.26378
25.585,25.4408,-1.2742,0.0321251,0.0259877,0.00555439,-4.01032e-05,0.000332421,-0.000213073,0.000429167,-0.000136849,-1.14458,0.0100253,1382,649,0.328296,-0.265425,46.3432,-6.83909,46.0038,-6.54747
26.2933,25.4605,-1.28877,0.0299894,0.0253063,0.00934564,-8.09158e-05,0.00044811,-0.000238588,0.000539815,-0.000172621,-1.20384,0.0109419,1389,649,0.319462,-0.272287,46.8772,-7.07326,46.563,-6.78708
27.0073,25.4806,-1.31865,0.0275562,0.0245839,0.0153569,-0.000116102,0.000548494,-0.000243249,0.000628011,-0.00019562,-1.25485,0.0129841,1396,649,0.314986,-0.279617,47.4788,-7.2618,47.1946,-6.97356
27.7242,25.4981,-1.35575,0.0257601,0.026388,0.0122384,-0.000154999,0.000642101,-0.000259357,0.000719059,-0.000231957,-1.28234,0.015156,1403,649,0.286375,-0.306142,48.1309,-7.36529,47.8633,-7.07821
28.4466,25.5156,-1.40736,0.0269429,0.0298214,2.9704e-05,-0.000211046,0.000734656,-0.000297592,0.000820508,-0.000296898,-1.28993,0.0150821,1410,649,0.256804,-0.332453,48.8895,-7.4056,48.6007,-7.12265
29.1626,25.5407,-1.43564,0.0288897,0.0312505,-0.00694761,-0.000283278,0.000813489,-0.000342034,0.000911412,-0.000381201,-1.29196,0.0135562,1417,649,0.252184,-0.330346,49.5669,-7.70135,49.2529,-7.41514
29.8744,25.5704,-1.44847,0.028877,0.0287705,0.00226025,-0.000330796,0.000875863,-0.000346292,0.00096818,-0.000423114,-1.31027,0.0118743,1424,649,0.28276,-0.305448,50.1589,-8.15961,49.8513,-7.86351
30.591,25.5969,-1.47412,0.0284895,0.0244435,0.0162243,-0.00031912,0.000888962,-0.000293758,0.000956605,-0.000386763,-1.34447,0.0111234,1431,649,0.326435,-0.274678,50.8046,-8.48706,50.5098,-8.19431
31.3129,25.6221,-1.5139,0.0274464,0.0236256,0.0165265,-0.000260546,0.000836732,-0.000212683,0.000876513,-0.000300327,-1.38589,0.0108542,1438,649,0.317535,-0.278684,51.5187,-8.71327,51.235,-8.43999
32.0359,25.6429,-1.5555,0.0277887,0.022647,0.0141885,-0.000167763,0.000745998,-0.000129084,0.000763884,-0.000185649,-1.43312,0.0111003,1445,649,0.313581,-0.275632,52.263,-8.83604,51.9739,-8.58933
32.7584,25.6634,-1.59325,0.0293254,0.0223644,0.0107621,-1.53069e-05,0.000628762,-4.66379e-05,0.000632121,-1.86665e-05,-1.49888,0.0113038,1452,649,0.317137,-0.26202,53.0124,-8.98521,52.7048,-8.74493
33.4788,25.6862,-1.62196,0.0304415,0.0209592,0.0135502,0.000185663,0.000513996,0.000102993,0.000543629,0.00015603,1.29065,0.0109004,1459,649,0.33769,-0.242354,53.7255,-9.22568,53.4075,-8.98421
34.1978,25.7102,-1.64445,0.0311291,0.0192785,0.0176026,0.000427865,0.00037168,0.000323815,0.000724804,7.47418e-05,0.742129,0.0103193,1466,649,0.358529,-0.22611,54.4164,-9.51105,54.0931,-9.2723
34.9219,25.7388,-1.6786,0.0313503,0.0190916,0.0174581,0.000716218,0.000167263,0.000552438,0.00105861,-0.000175128,0.554837,0.00993864,1473,649,0.360146,-0.223436,55.1642,-9.84294,54.8383,-9.60618
35.647,25.767,-1.71382,0.0321625,0.0196673,0.0154665,0.00114988,-0.000168018,0.000685227,0.00144159,-0.000459727,0.402473,0.0101073,1480,649,0.360862,-0.21925,55.9318,-10.1714,55.596,-9.92689
-33.0054,23.3466,-0.669455,0.0463635,0.021198,0.0101354,0.00109263,0.000696446,-0.000978207,0.0018926,-0.000103524,-0.685496,0.012259,780,656,0.510883,-0.242381,30.4686,13.7406,30.0026,13.9805
-32.3587,23.3475,-0.612648,0.0469907,0.0202518,0.0120721,0.000783135,0.000582457,-0.000768131,0.00145745,-9.18606e-05,-0.720452,0.0128464,787,656,0.521751,-0.235309,30.0672,13.5511,29.5983,13.786
-31.7046,23.3595,-0.589848,0.0457048,0.0195249,0.0141454,0.000544916,0.000432155,-0.00056328,0.00105463,-7.75591e-05,-0.735518,0.0127537,794,656,0.512665,-0.239337,29.7948,13.2702,29.343,13.4938
-31.0413,23.3841,-0.608455,0.0441614,0.0174568,0.0179156,0.000395565,0.000292707,-0.000420043,0.000767316,-7.90441e-05,-0.724483,0.0121427,801,656,0.504817,-0.230785,29.6961,12.8995,29.2675,13.1032
-30.3816,23.3997,-0.608939,0.0435542,0.0184033,0.0166525,0.000299041,0.000174842,-0.00033012,0.000572852,-9.89684e-05,-0.692429,0.0115646,808,656,0.495389,-0.243178,29.5478,12.623,29.1224,12.829
-29.7256,23.4113,-0.589845,0.0440697,0.0196676,0.0149867,0.000235777,6.48206e-05,-0.000259436,0.000423454,-0.000122856,-0.62626,0.0112032,815,656,0.496792,-0.250051,29.3381,12.3436,28.9037,12.5626
-29.0721,23.4178,-0.557292,0.0449206,0.0202978,0.0164056,0.000220582,-1.04276e-05,-0.000204263,0.000339736,-0.000129582,-0.528077,0.0110804,822,656,0.508739,-0.259575,29.0767,12.1225,28.6354,12.3509
-28.423,23.4191,-0.503637,0.0444877,0.021444,0.0172072,0.000265918,-8.30772e-05,-0.000183839,0.000344888,-0.000162048,-0.40573,0.0108881,829,656,0.505683,-0.276361,28.7225,11.926,28.2866,12.1648
-27.7713,23.4231,-0.460001,0.0428793,0.0234665,0.0114753,0.000358797,-0.000145099,-0.000190852,0.000422922,-0.000209224,-0.324143,0.01076,836,656,0.475258,-0.28615,28.4172,11.7127,27.9865,11.9615
-27.1186,23.4293,-0.419622,0.0414647,0.0256306,0.00358309,0.00046902,-0.000174903,-0.000175807,0.000513893,-0.000219775,-0.249903,0.0105626,843,656,0.441882,-0.29762,28.139,11.4745,27.7077,11.7257
-26.4584,23.4401,-0.412272,0.0416513,0.0227466,0.00243646,0.000578784,-0.000175068,-0.00014858,0.000607011,-0.000203296,-0.187743,0.0114635,850,656,0.44163,-0.267283,28.0072,11.3105,27.5723,11.5266
-25.7977,23.4525,-0.405523,0.0413978,0.0193272,0.00614813,0.000685202,-0.000157962,-0.000109479,0.000699186,-0.000171946,-0.127037,0.0126082,857,656,0.447864,-0.235737,27.8722,11.1051,27.4472,11.2959
-25.1361,23.4644,-0.400433,0.0431031,0.0183233,0.00380441,0.000768156,-0.000107959,-6.635e-05,0.000773152,-0.000112955,-0.0751608,0.0135906,864,656,0.460332,-0.210901,27.7828,10.8998,27.3361,11.0849
-24.4765,23.4767,-0.384388,0.0445048,0.0187808,0.00174016,0.000820274,-2.8101e-05,-2.89699e-05,0.000821262,-2.90891e-05,-0.0340946,0.0131226,871,656,0.469907,-0.206494,27.653,10.6286,27.1877,10.8195
-23.8169,23.4876,-0.366911,0.0458488,0.0185852,0.00120962,0.000858134,7.1106e-05,-1.45596e-05,0.000858403,7.08368e-05,-0.018491,0.0116061,878,656,0.482577,-0.20213,27.5207,10.3912,27.0403,10.58
-23.1557,23.4978,-0.355378,0.0473961,0.0185434,0.00168162,0.000866045,0.000181049,-1.77045e-05,0.000866502,0.000180592,-0.0258232,0.0103742,885,656,0.499725,-0.205316,27.4201,10.1933,26.9242,10.3796
-22.4936,23.5048,-0.346187,0.0484435,0.0175778,0.00178291,0.000822729,0.000280031,-1.75793e-05,0.000823298,0.000279462,-0.0323472,0.0102551,892,656,0.510912,-0.196692,27.3304,10.0837,26.8237,10.2586
-21.8314,23.5148,-0.33492,0.049076,0.0173343,0.000706541,0.000724115,0.000362814,-3.58451e-06,0.00072415,0.000362778,-0.00991982,0.0104135,899,656,0.514713,-0.190047,27.2386,9.89253,26.7233,10.0646
-21.1689,23.5268,-0.32313,0.0495173,0.0172899,0.000677495,0.000625568,0.000434612,-5.98587e-06,0.000625755,0.000434424,-0.0313058,0.0101055,906,656,0.518904,-0.186943,27.149,9.6521,26.6289,9.82613
-20.5058,23.5397,-0.312159,0.049695,0.0174808,-0.00168146,0.000551611,0.000488885,-5.66399e-05,0.000584992,0.000455505,-0.532549,0.00986645,913,656,0.514704,-0.183829,27.0719,9.40142,26.5456,9.5731
-19.8406,23.5546,-0.308094,0.0497321,0.0177267,-0.0047922,0.000467207,0.00051778,-0.000147985,0.000642624,0.000342363,-0.870016,0.0095798,920,656,0.507084,-0.177012,27.0308,9.13682,26.4988,9.30802
-19.1747,23.5698,-0.304942,0.049964,0.0182783,-0.00761672,0.000362661,0.000503821,-0.000237753,0.000681249,0.000185232,-0.929686,0.00994189,927,656,0.502033,-0.173286,27.0026,8.86337,26.4633,9.03852
-18.512,23.582,-0.286688,0.0509012,0.0189924,-0.00845176,0.00024638,0.000451648,-0.000290002,0.000656641,4.13865e-05,-0.955474,0.0102703,934,656,0.509192,-0.179279,26.9229,8.59175,26.3721,8.77236
-17.8494,23.5927,-0.266322,0.0520708,0.0200178,-0.00930095,0.00015484,0.00037312,-0.000311052,0.000593623,-6.56637e-05,-0.954125,0.010639,941,656,0.51871,-0.193,26.8439,8.34594,26.2791,8.53072
-17.1859,23.6026,-0.248261,0.05214,0.0204802,-0.0133444,0.000106862,0.000274127,-0.000317871,0.000519183,-0.000138195,-0.914034,0.0110317,948,656,0.50891,-0.194069,26.775,8.14073,26.2026,8.31786
-16.5241,23.6102,-0.221551,0.0518326,0.0197773,-0.0178581,7.99027e-05,0.000160414,-0.000323586,0.000446239,-0.000205922,-0.847283,0.0108531,955,656,0.494166,-0.180676,26.6735,7.95796,26.0972,8.11559
-15.863,23.618,-0.190102,0.0521888,0.0183477,-0.0212304,5.58165e-05,2.95182e-05,-0.000323332,0.000366267,-0.000280932,-0.765076,0.0103662,962,656,0.489233,-0.158335,26.5649,7.75645,25.9797,7.89282
-15.2001,23.6255,-0.164787,0.0517611,0.0167187,-0.0212532,4.78401e-05,-9.64217e-05,-0.000306821,0.000290895,-0.000339476,-0.669949,0.00982771,969,656,0.484336,-0.134189,26.475,7.57401,25.8948,7.70032
-14.5357,23.6342,-0.144175,0.0510236,0.0147996,-0.0205927,5.85835e-05,-0.000196181,-0.000269338,0.000229142,-0.00036674,-0.564512,0.00936069,976,656,0.478097,-0.114676,26.408,7.39467,25.837,7.5029
-13.8678,23.6435,-0.136074,0.0494167,0.0129314,-0.0216728,8.50608e-05,-0.00025424,-0.000203362,0.000180245,-0.000349424,-0.437765,0.00894019,983,656,0.45842,-0.0951308,26.3938,7.26154,25.8384,7.34586
-13.2027,23.6541,-0.114477,0.0477886,0.0124465,-0.0272296,0.000145413,-0.000261025,-8.58485e-05,0.000162802,-0.000278414,-0.199852,0.00919803,990,656,0.42687,-0.0860931,26.3392,7.04268,25.7924,7.10363
-12.5369,23.6667,-0.0936383,0.0482515,0.0131355,-0.0321689,0.00024292,-0.000201487,8.46768e-05,0.000258508,-0.000217074,0.182044,0.00962672,997,656,0.418169,-0.0828352,26.3169,6.76747,25.7577,6.82628
-11.8665,23.6834,-0.0891308,0.0503634,0.0147578,-0.0357849,0.000357768,-6.53556e-05,0.000296044,0.000510075,-0.000217663,0.47516,0.00936413,1004,656,0.429585,-0.0867603,26.3864,6.4527,25.7996,6.52695
-11.1933,23.7,-0.0943149,0.0516459,0.0158779,-0.0393705,0.000465698,0.000147558,0.000503952,0.000835089,-0.000221833,0.632525,0.00829549,1011,656,0.432368,-0.081888,26.4943,6.18228,25.889,6.27043
-10.5179,23.717,-0.10638,0.0521865,0.0153788,-0.0420367,0.000602796,0.000431147,0.000702651,0.00122484,-0.000190901,0.724627,0.00782011,1018,656,0.430278,-0.071871,26.6291,5.95755,26.0145,6.03438
-9.84554,23.7318,-0.104581,0.0517362,0.0145117,-0.0457808,0.000738261,0.000686145,0.000874188,0.00158678,-0.000162374,0.770499,0.00792563,1025,656,0.415221,-0.0634458,26.7046,5.7375,26.0896,5.78953
-9.17175,23.7461,-0.106545,0.0510929,0.0135045,-0.0459866,0.000885732,0.000930304,0.00105038,0.00195863,-0.000142594,0.796005,0.00819788,1032,656,0.407378,-0.0604312,26.7956,5.53703,26.1876,5.57002
-8.49708,23.7582,-0.110403,0.0510453,0.0148583,-0.0474467,0.000995494,0.00115803,0.00118902,0.00226856,-0.000115034,0.81952,0.00892234,1039,656,0.401608,-0.0689418,26.9095,5.35799,26.3002,5.40499
-7.81891,23.768,-0.126583,0.0535035,0.0230999,-0.0558763,0.000972267,0.00136906,0.00121716,0.00240389,-6.25623e-05,0.866187,0.0105193,1046,656,0.400769,-0.0935438,27.1175,5.1784,26.4703,5.33994
-7.14145,23.7867,-0.136325,0.0565705,0.031129,-0.0659481,0.000781249,0.00152083,0.00109797,0.00230961,-7.53102e-06,0.947829,0.013368,1053,656,0.402062,-0.138212,27.3195,4.81755,26.6253,5.06207
-6.46419,23.8052,-0.143213,0.057241,0.037664,-0.067313,0.000492853,0.0015825,0.000898427,0.00208839,-1.30384e-05,1.05796,0.0163064,1060,656,0.401844,-0.183674,27.4793,4.44575,26.7763,4.77624
-5.78657,23.8296,-0.1485,0.05591,0.0359487,-0.0621295,0.000171193,0.00155442,0.00068893,0.001839,-0.000113387,1.17907,0.0168412,1067,656,0.401622,-0.210172,27.6121,4.07421,26.9308,4.36272
-5.10822,23.8496,-0.155345,0.0549058,0.0280235,-0.0562619,-0.000176739,0.00143864,0.000443474,0.00155238,-0.000290478,1.31973,0.0148882,1074,656,0.408647,-0.178035,27.759,3.86981,27.0977,4.04756
-4.42949,23.8634,-0.1627,0.0547644,0.0226548,-0.0585978,-0.000546948,0.00125558,0.000168471,0.00127119,-0.000562559,1.4784,0.0147085,1081,656,0.40138,-0.129314,27.9334,3.76071,27.2717,3.86519
-3.74674,23.8813,-0.182743,0.062508,0.0312016,-0.0925751,-0.000917366,0.0010238,-0.000114439,0.00103052,-0.00092409,-1.51211,0.0165572,1088,656,0.384296,-0.0992945,28.2968,3.47251,27.5077,3.64935
-3.0635,23.9011,-0.202176,0.0665135,0.0351306,-0.10729,-0.00125398,0.000759416,-0.000375773,0.000827263,-0.00132183,-1.39217,0.0203668,1095,656,0.382167,-0.0913991,28.5999,3.18317,27.7499,3.39078
-2.38449,23.9175,-0.203982,0.0638203,0.0337609,-0.103376,-0.00152315,0.000470909,-0.000565155,0.000619946,-0.00167219,-1.31296,0.0214633,1102,656,0.363554,-0.0841038,28.7401,2.9324,27.9254,3.13444
-1.70809,23.9288,-0.194812,0.0502528,0.0171569,-0.0570338,-0.00169039,0.000185974,-0.00066103,0.000395461,-0.00189988,-1.2639,0.0192857,1109,656,0.355701,-0.064583,28.6692,2.88009,28.0609,2.94065
-1.02589,23.9433,-0.205058,0.0447371,0.0121329,-0.0449239,-0.00173408,-6.64606e-05,-0.000636366,0.000148634,-0.00194918,-1.24485,0.0166198,1116,656,0.333001,-0.0483653,28.819,2.73871,28.2861,2.75931
-0.338742,23.9621,-0.231039,0.0444489,0.0137198,-0.055423,-0.00170752,-0.000283458,-0.000553657,-9.35331e-05,-0.00189745,-1.24034,0.0134982,1123,656,0.299291,-0.042669,29.1291,2.53466,28.5861,2.55213
0.348949,23.9819,-0.256638,0.0449551,0.0154987,-0.063314,-0.00161289,-0.000427279,-0.000444703,-0.000279018,-0.00176115,-1.24899,0.010891,1130,656,0.280664,-0.0397343,29.4507,2.29717,28.8929,2.32316
1.03698,24.0009,-0.281417,0.0437517,0.016218,-0.0672839,-0.00150898,-0.000559153,-0.000367624,-0.000433492,-0.00163464,-1.24143,0.00880667,1137,656,0.25567,-0.0378308,29.7532,2.07955,29.2039,2.10668
1.72655,24.0201,-0.309628,0.0429752,0.0167032,-0.0666284,-0.00141033,-0.000689153,-0.000326201,-0.000563499,-0.00153598,-1.20311,0.00831306,1144,656,0.24813,-0.0431762,30.0764,1.86811,29.537,1.9027
2.41499,24.039,-0.331492,0.0425022,0.0185164,-0.0701512,-0.00132274,-0.00082189,-0.00030067,-0.000681016,-0.00146362,-1.13264,0.00816786,1151,656,0.23153,-0.0577951,30.3896,1.63424,29.8517,1.678
3.10419,24.0603,-0.353544,0.0421773,0.0207938,-0.0742724,-0.0012563,-0.000932922,-0.000257245,-0.00079077,-0.00139845,-1.06597,0.00781924,1158,656,0.21454,-0.0777305,30.7149,1.35195,30.176,1.40692
3.79511,24.0823,-0.379558,0.0417046,0.020867,-0.0714179,-0.00125156,-0.00102095,-0.000211028,-0.00089578,-0.00137673,-1.03543,0.00768148,1165,656,0.216494,-0.0828516,31.0546,1.0747,30.525,1.13742
4.48718,24.103,-0.40772,0.0409692,0.0197009,-0.0649403,-0.00130303,-0.00110513,-0.000202572,-0.000978633,-0.00142953,-1.01259,0.00753907,1172,656,0.226518,-0.0747342,31.4032,0.830434,30.8904,0.902792
5.17634,24.1203,-0.423809,0.0402979,0.0177056,-0.0592162,-0.0013505,-0.00118578,-0.000207821,-0.0010446,-0.00149169,-0.974052,0.00758459,1179,656,0.235469,-0.056561,31.7098,0.62146,31.212,0.693174
5.86362,24.136,-0.431342,0.0401486,0.0175957,-0.059516,-0.00136001,-0.0012589,-0.000219944,-0.00108377,-0.00153513,-0.898363,0.00768059,1186,656,0.23198,-0.0538416,32.001,0.41009,31.5053,0.480961
6.5531,24.1544,-0.444236,0.0401228,0.0184442,-0.0608116,-0.0013126,-0.00131511,-0.000216984,-0.00109687,-0.00153084,-0.782515,0.00787512,1193,656,0.226592,-0.0623822,32.3261,0.161951,31.8299,0.236761
7.2439,24.172,-0.45986,0.0384573,0.01867,-0.0571028,-0.00122369,-0.00134849,-0.000202616,-0.00107408,-0.0014981,-0.636017,0.00811379,1200,656,0.219296,-0.0752225,32.6471,-0.0614838,32.1735,0.0201916
7.93228,24.1868,-0.465395,0.0338161,0.0169646,-0.0543933,-0.00108663,-0.00136466,-0.000186378,-0.000993133,-0.00145816,-0.464971,0.00971852,1207,656,0.179561,-0.0713714,32.9025,-0.237786,32.4818,-0.176509
8.62243,24.2037,-0.474755,0.0303449,0.0173692,-0.0620361,-0.000895891,-0.00137208,-0.000147891,-0.000853699,-0.00141428,-0.277908,0.0113701,1214,656,0.120552,-0.0628422,33.2065,-0.451299,32.815,-0.403194
9.31271,24.2224,-0.482254,0.0304091,0.0205643,-0.0794062,-0.000679653,-0.00136562,-9.75863e-05,-0.00066604,-0.00137923,-0.138599,0.0115395,1221,656,0.0674936,-0.0544058,33.5593,-0.725551,33.1492,-0.671818
10.0073,24.2437,-0.50208,0.0332116,0.0227641,-0.0797666,-0.000483733,-0.00133061,-7.12005e-05,-0.000477788,-0.00133655,-0.0832954,0.0102833,1228,656,0.0927378,-0.0663305,33.983,-1.03196,33.5439,-0.946203
10.7017,24.2623,-0.519879,0.0347847,0.0223231,-0.06572,-0.000341344,-0.00126287,-9.33982e-05,-0.000331973,-0.00127225,-0.0999963,0.00832766,1235,656,0.149585,-0.0927799,34.3769,-1.27758,33.9369,-1.17158
11.3982,24.2816,-0.542417,0.0351039,0.0202747,-0.0496674,-0.000245701,-0.001179,-0.000138781,-0.000225502,-0.0011992,-0.144535,0.00718714,1242,656,0.200692,-0.112866,34.7839,-1.4987,34.358,-1.39144
12.0965,24.3037,-0.568632,0.0354519,0.0209597,-0.0474865,-0.000178441,-0.00109629,-0.000168761,-0.000148395,-0.00112634,-0.176191,0.00687482,1249,656,0.209663,-0.127614,35.2305,-1.76767,34.8037,-1.65231
12.7982,24.3287,-0.603273,0.0352286,0.0214797,-0.0465717,-0.000131101,-0.00101653,-0.000181596,-9.53037e-05,-0.00105232,-0.194629,0.00694119,1256,656,0.209039,-0.134084,35.7169,-2.06391,35.294,-1.94059
13.5019,24.3549,-0.64261,0.0350562,0.0216038,-0.0454569,-0.000127886,-0.000935938,-0.000217418,-7.31009e-05,-0.000990723,-0.246841,0.00689917,1263,656,0.209649,-0.134403,36.2316,-2.36377,35.8125,-2.23379
14.2035,24.3769,-0.673019,0.0349561,0.0215698,-0.0433311,-0.000176693,-0.00084795,-0.000287919,-7.01177e-05,-0.000954525,-0.354517,0.00693683,1270,656,0.214162,-0.134947,36.7152,-2.61199,36.2999,-2.47495
14.9026,24.3966,-0.693353,0.0345104,0.0215663,-0.0413309,-0.00026209,-0.000748918,-0.000332554,-9.33844e-05,-0.000917624,-0.469473,0.00723726,1277,656,0.214853,-0.136036,37.1604,-2.85201,36.7524,-2.70818
15.6013,24.4157,-0.710617,0.0337427,0.0214959,-0.0390131,-0.000351202,-0.000642427,-0.000308081,-0.000156055,-0.000837574,-0.564636,0.00718413,1284,656,0.213407,-0.14042,37.5969,-3.08702,37.1998,-2.93979
16.3015,24.4358,-0.730143,0.032648,0.0208849,-0.0346352,-0.000404323,-0.000532715,-0.00024015,-0.000219937,-0.000717101,-0.654794,0.0072252,1291,656,0.215342,-0.146827,38.0461,-3.32776,37.6652,-3.18206
17.0038,24.457,-0.754629,0.0322575,0.0209511,-0.030569,-0.000407645,-0.000425476,-0.000170673,-0.000245655,-0.000587466,-0.759303,0.00717232,1298,656,0.223252,-0.156866,38.5325,-3.58072,38.16,-3.42745
17.7072,24.4777,-0.780383,0.0323589,0.0211226,-0.0272951,-0.000352295,-0.000323351,-0.000113746,-0.00022316,-0.000452487,-0.848674,0.0075017,1305,656,0.233678,-0.16402,39.0382,-3.81967,38.6679,-3.65708
18.412,24.4994,-0.808458,0.032199,0.0211915,-0.0230138,-0.000276408,-0.000220085,-6.25963e-05,-0.000179607,-0.000316886,-0.996781,0.00779578,1312,656,0.244676,-0.169021,39.5585,-4.07299,39.1942,-3.89694
19.1131,24.518,-0.823073,0.0326064,0.0206859,-0.0182475,-0.000220753,-0.000124177,-2.18603e-05,-0.000119459,-0.00022547,-1.35824,0.00830053,1319,656,0.263223,-0.169348,40.035,-4.30871,39.6709,-4.12471
