 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.9197,19.8769,0.199127,0.0292807,0.0187468,0.00379912,-0.000134047,-4.95266e-05,4.42686e-06,-4.92954e-05,-0.000134279,1.51861,0.00724328,1452,705,0.296069,-0.193157,42.87,-7.69743,42.5576,-7.48875
32.6319,19.8951,0.18183,0.0293333,0.0191893,0.00351326,-0.000129381,-8.36443e-05,-1.65232e-06,-8.35847e-05,-0.000129441,-1.53473,0.00725537,1459,705,0.295182,-0.197035,43.5214,-7.91724,43.2082,-7.70439
33.3471,19.9138,0.15812,0.0293755,0.0192859,0.00343771,-0.000105087,-0.00011676,9.19246e-06,-0.000100035,-0.000121812,0.502554,0.00764841,1466,705,0.294978,-0.194646,44.2082,-8.12191,43.8945,-7.90511
34.0636,19.9328,0.132488,0.0293954,0.0195002,0.00118477,-5.50645e-05,-0.000154461,3.10189e-05,-4.61787e-05,-0.000163347,0.278993,0.00749918,1473,705,0.287124,-0.192614,44.9126,-8.31758,44.5974,-8.10297
34.7796,19.9512,0.110433,0.0286941,0.0195457,0.000417167,1.13445e-05,-0.0001931,4.93748e-05,2.26443e-05,-0.0002044,0.224983,0.00737994,1480,705,0.277275,-0.193659,45.6014,-8.51288,45.2933,-8.30123
35.4922,19.9694,0.100342,0.0279592,0.0199014,-0.000982356,9.0957e-05,-0.000233119,6.08893e-05,0.00010202,-0.000244182,0.179723,0.00742392,1487,705,0.264817,-0.197703,46.2478,-8.75019,45.9468,-8.54045
36.1966,19.9816,0.11488,0.0277753,0.0196382,-0.000676526,0.000200811,-0.000280515,7.74787e-05,0.000212975,-0.000292679,0.15573,0.00767526,1494,705,0.263861,-0.195128,46.8004,-8.95774,46.5015,-8.74978
36.9138,20.0008,0.0955439,0.0280314,0.0184946,0.000777428,0.000350389,-0.000339654,0.000100516,0.000364733,-0.000353998,0.141743,0.0079376,1501,705,0.271623,-0.188959,47.5124,-9.1698,47.2115,-8.97407
37.6363,20.0219,0.0633951,0.0286017,0.0182462,0.0012079,0.000531227,-0.000414276,0.000128523,0.000548385,-0.000431434,0.132723,0.00749702,1508,705,0.278496,-0.18482,48.2917,-9.38243,47.985,-9.18635
38.3581,20.0403,0.0350595,0.0292255,0.0186122,-0.000314095,0.000748042,-0.000504542,0.000156294,0.000767249,-0.00052375,0.12228,0.00747078,1515,705,0.278906,-0.186668,49.0635,-9.55345,48.7493,-9.35758
-36.5685,17.8764,0.273083,0.0280283,0.0193279,-0.00565006,0.000757344,0.000413654,-0.000600276,0.00120989,-3.88906e-05,-0.645988,0.0148529,745,712,0.284741,-0.185704,25.1442,13.203,24.8372,13.4031
-35.9175,17.8845,0.287807,0.0289712,0.018784,-0.00715277,0.000514552,0.000241331,-0.00037424,0.000776335,-2.04527e-05,-0.610396,0.0150696,752,712,0.291555,-0.18084,24.8859,13.0306,24.5661,13.2181
-35.271,17.8946,0.327697,0.0296683,0.0191555,-0.00921703,0.000347721,0.000120107,-0.000239482,0.000499062,-3.1235e-05,-0.563584,0.0140365,759,712,0.294428,-0.19158,24.532,12.7162,24.2005,12.8926
-34.6282,17.9006,0.38724,0.0300544,0.0200794,-0.00968482,0.000230352,3.8194e-05,-0.000154811,0.000316476,-4.79296e-05,-0.507677,0.012733,766,712,0.297239,-0.214738,24.0973,12.4083,23.7604,12.5789
-33.985,17.9017,0.444744,0.0302186,0.0203149,-0.00764544,0.000157432,-1.22855e-05,-9.8744e-05,0.00020277,-5.76243e-05,-0.430441,0.0120066,773,712,0.302977,-0.221873,23.6683,12.2037,23.3336,12.3798
-33.3344,17.9072,0.467743,0.0296085,0.0199212,-0.00639789,0.000123038,-3.35449e-05,-6.44806e-05,0.000146173,-5.66798e-05,-0.344483,0.0113747,780,712,0.298717,-0.206391,23.3816,12.032,23.056,12.2204
-32.6823,17.9136,0.484326,0.029622,0.0195283,-0.0060538,9.98202e-05,-2.69316e-05,-4.66188e-05,0.00011512,-4.2231e-05,-0.317108,0.0110192,787,712,0.299183,-0.187587,23.1368,11.866,22.8121,12.0666
-32.0298,17.9207,0.501117,0.0303912,0.0181882,-0.00496099,9.0193e-05,-1.14387e-05,-3.556e-05,0.000101399,-2.26451e-05,-0.305289,0.0106095,794,712,0.309585,-0.163386,22.9049,11.6966,22.5747,11.8974
-31.3795,17.9276,0.530751,0.0310531,0.0170295,-0.00583296,7.65789e-05,7.2608e-06,-3.6152e-05,9.2002e-05,-8.16228e-06,-0.40324,0.0107376,801,712,0.314648,-0.146006,22.6305,11.492,22.292,11.6824
-30.7303,17.9334,0.566672,0.0312379,0.016737,-0.00526569,5.5896e-05,2.57212e-05,-4.58441e-05,8.90715e-05,-7.45434e-06,-0.626429,0.0107456,808,712,0.31772,-0.151082,22.3297,11.2879,21.9903,11.4689
-30.0798,17.9401,0.598413,0.0310052,0.01804,-0.00529063,3.37064e-05,4.04565e-05,-5.46454e-05,9.1831e-05,-1.76681e-05,-0.816241,0.0106605,815,712,0.314819,-0.180846,22.0508,11.0727,21.7132,11.251
-29.4296,17.9464,0.632698,0.0309075,0.0200903,-0.00760079,1.38245e-05,7.32185e-05,-5.3802e-05,0.000104975,-1.79322e-05,-1.03757,0.010137,822,712,0.308022,-0.208268,21.7743,10.8471,21.4326,11.0323
-28.7766,17.9535,0.65563,0.0311841,0.0208694,-0.00758568,-5.12009e-06,0.000105198,-4.00419e-05,0.0001182,-1.81217e-05,-1.25684,0.00953952,829,712,0.310465,-0.214286,21.5507,10.6461,21.206,10.8418
-28.1228,17.9608,0.675906,0.0316394,0.0204467,-0.00658968,-2.59018e-05,0.000133407,-3.30793e-05,0.000140002,-3.24974e-05,-1.37399,0.00928868,836,712,0.317225,-0.205394,21.3449,10.4579,20.9975,10.6574
-27.4666,17.9703,0.687367,0.0316988,0.0190571,-0.00372657,-5.05721e-05,0.000149821,-3.5623e-05,0.000155965,-5.67162e-05,-1.4,0.00941548,843,712,0.32426,-0.190863,21.1756,10.2659,20.8332,10.4615
-26.8092,17.9796,0.694844,0.0312453,0.017897,-0.00033189,-6.59234e-05,0.000154325,-4.44742e-05,0.000162966,-7.45649e-05,-1.37888,0.00990392,850,712,0.327165,-0.185915,21.0237,10.0947,20.6925,10.2836
-26.1534,17.9874,0.711586,0.0301378,0.0176306,0.000174711,-7.23411e-05,0.000151659,-5.08625e-05,0.000162667,-8.33492e-05,-1.35766,0.00981376,857,712,0.316382,-0.183551,20.8392,9.91704,20.5205,10.1046
-25.4982,17.9932,0.732463,0.0292732,0.0180582,-0.000698353,-7.80699e-05,0.000146674,-5.31857e-05,0.000158625,-9.00208e-05,-1.34977,0.00963118,864,712,0.304836,-0.184163,20.6494,9.75909,20.338,9.95186
-24.8432,17.9998,0.755842,0.029095,0.0195093,-0.00321459,-8.45027e-05,0.000142873,-5.50759e-05,0.000155511,-9.7141e-05,-1.34523,0.00926482,871,712,0.296556,-0.196713,20.4674,9.572,20.1528,9.77327
-24.1886,18.0077,0.783111,0.0295119,0.0207484,-0.0059563,-8.71767e-05,0.000141492,-5.99361e-05,0.000156249,-0.000101934,-1.32938,0.00940376,878,712,0.294008,-0.204502,20.2836,9.34421,19.9595,9.55345
-23.5321,18.0171,0.803905,0.0303363,0.0216344,-0.0076539,-7.86855e-05,0.000137164,-6.33597e-05,0.000154388,-9.59095e-05,-1.30537,0.00948253,885,712,0.298251,-0.212641,20.1366,9.11242,19.8006,9.32563
-22.8774,18.0246,0.833608,0.0310694,0.0213989,-0.00756339,-5.40661e-05,0.000126946,-5.38921e-05,0.000141776,-6.88962e-05,-1.30226,0.00904881,892,712,0.30597,-0.212526,19.9552,8.89566,19.6117,9.10423
-22.2217,18.0312,0.861045,0.0311709,0.0209206,-0.00628102,-2.21109e-05,0.000115908,-3.56537e-05,0.000124574,-3.0777e-05,-1.33236,0.00836928,899,712,0.309883,-0.211356,19.7812,8.70695,19.439,8.91137
-21.5644,18.0382,0.882633,0.0306164,0.0207349,-0.00638061,7.81256e-06,0.000106855,-1.68e-05,0.000109627,5.04046e-06,-1.40726,0.00811588,906,712,0.303463,-0.206694,19.6344,8.52969,19.2978,8.73453
-20.9052,18.0461,0.897519,0.0298959,0.0204445,-0.00581584,3.60641e-05,9.48154e-05,-5.45125e-06,9.53169e-05,3.55626e-05,-1.47905,0.0082865,913,712,0.296814,-0.194793,19.5199,8.34878,19.1921,8.5617
-20.2447,18.0556,0.908685,0.0293623,0.0205969,-0.00435966,5.46351e-05,7.79163e-05,7.68001e-07,7.79416e-05,5.46098e-05,1.53786,0.00878603,920,712,0.294304,-0.196305,19.4294,8.15234,19.1096,8.37252
-19.5834,18.0661,0.91822,0.0293164,0.0208979,-0.0047021,6.09484e-05,5.80796e-05,6.56328e-06,6.62322e-05,5.27958e-05,0.677815,0.0090963,927,712,0.292581,-0.196712,19.3616,7.94265,19.0418,8.16748
-18.9244,18.0746,0.939852,0.0296313,0.0210483,-0.00376382,6.08059e-05,4.16532e-05,7.79702e-06,6.35786e-05,3.88804e-05,0.341669,0.00917852,934,712,0.29788,-0.201763,19.2523,7.73294,18.9306,7.95932
-18.2649,18.0826,0.96025,0.0301648,0.0208313,-0.00293766,5.20426e-05,2.6194e-05,1.00797e-05,5.55084e-05,2.27281e-05,0.331182,0.00865169,941,712,0.305339,-0.204113,19.1577,7.54518,18.8318,7.76764
-17.6056,18.0898,0.983612,0.0308648,0.0201113,-0.00233733,3.28223e-05,1.03342e-05,1.46505e-05,4.00462e-05,3.1103e-06,0.4581,0.00824959,948,712,0.314108,-0.198613,19.06,7.3669,18.7277,7.5818
-16.9447,18.098,1.00169,0.0313892,0.0194266,-0.00151825,8.32825e-06,-5.31737e-06,1.57232e-05,1.86452e-05,-1.56343e-05,0.580692,0.00799228,955,712,0.321568,-0.19387,18.9898,7.18769,18.6534,7.39587
-16.2833,18.1065,1.01972,0.0314406,0.0197204,-0.00154573,-1.24143e-05,-1.82322e-05,3.81765e-06,-1.05236e-05,-2.01229e-05,0.459838,0.00795997,962,712,0.321708,-0.198227,18.924,6.99312,18.5868,7.20298
-15.6218,18.1137,1.03845,0.0312042,0.0199322,-0.00127793,-2.99986e-05,-2.88717e-05,-2.29488e-05,-6.4795e-06,-5.23909e-05,-0.797672,0.00800703,969,712,0.31959,-0.202733,18.8586,6.82601,18.5243,7.03676
-14.9612,18.1181,1.06224,0.030904,0.020442,-0.00200769,-5.27978e-05,-3.75488e-05,-5.42687e-05,9.62833e-06,-9.9975e-05,-0.855189,0.00807011,976,712,0.314246,-0.210741,18.7797,6.69891,18.4471,6.90957
-14.3007,18.1238,1.08868,0.0305957,0.0200364,-0.00232802,-7.90756e-05,-4.6079e-05,-7.67434e-05,1.59195e-05,-0.000141074,-0.891277,0.00806609,983,712,0.310051,-0.207697,18.6968,6.54317,18.3669,6.74708
-13.6377,18.134,1.10701,0.03026,0.0194442,-0.00149961,-9.5673e-05,-5.32949e-05,-8.52411e-05,1.33512e-05,-0.000162319,-0.907218,0.00814759,990,712,0.308519,-0.203127,18.6547,6.31976,18.3297,6.51886
-12.9748,18.1455,1.12738,0.0291149,0.0195477,0.00059746,-8.97524e-05,-5.68419e-05,-8.08621e-05,9.22223e-06,-0.000155817,-0.885777,0.00865644,997,712,0.301534,-0.203377,18.6018,6.04702,18.2921,6.25612
-12.3113,18.1564,1.14716,0.0283385,0.0200163,0.000489852,-6.59325e-05,-5.49815e-05,-6.93536e-05,9.11238e-06,-0.000130026,-0.824791,0.00920835,1004,712,0.292755,-0.207628,18.5661,5.79502,18.2642,6.00943
-11.6438,18.1686,1.15256,0.0284781,0.0203143,-0.000895717,-3.9244e-05,-4.92818e-05,-6.02457e-05,1.61915e-05,-0.000104717,-0.74384,0.00932948,1011,712,0.290303,-0.208245,18.6096,5.57762,18.3041,5.79235
-10.9773,18.1789,1.16327,0.0289666,0.0201194,-0.0017494,-2.03321e-05,-3.93792e-05,-5.27838e-05,2.37805e-05,-8.34917e-05,-0.696145,0.00897258,1018,712,0.292969,-0.20355,18.6408,5.38068,18.3288,5.59262
-10.3059,18.1917,1.15696,0.0291884,0.0193699,0.000520022,-2.23828e-06,-2.83859e-05,-4.54554e-05,3.19861e-05,-6.26103e-05,-0.645369,0.00840523,1025,712,0.301116,-0.197145,18.7437,5.19686,18.4329,5.40796
-9.63239,18.2071,1.14424,0.0291155,0.0186884,0.0042333,1.70464e-05,-1.8853e-05,-3.28417e-05,3.65235e-05,-3.83302e-05,-0.535302,0.00823068,1032,712,0.310004,-0.192994,18.8767,4.97895,18.5724,5.19389
-8.95772,18.2247,1.12945,0.0294657,0.0179228,0.00447,2.68273e-05,-1.41282e-05,-1.45801e-05,3.14875e-05,-1.87884e-05,-0.309366,0.00809541,1039,712,0.314334,-0.188741,19.0369,4.73674,18.7291,4.9405
-8.28205,18.2413,1.11265,0.0303327,0.0178006,0.00194565,2.24049e-05,-1.35958e-05,2.55652e-06,2.25856e-05,-1.37764e-05,0.0705413,0.00808388,1046,712,0.316544,-0.186581,19.2223,4.52267,18.9016,4.71622
-7.60853,18.2541,1.10582,0.0309856,0.0183053,-0.0008316,7.76847e-06,-1.94374e-05,1.54359e-05,1.474e-05,-2.64089e-05,0.424218,0.00797744,1053,712,0.315583,-0.189624,19.3706,4.34484,19.0386,4.5353
-6.93741,18.2646,1.11008,0.0310601,0.018649,-0.00155158,-1.23826e-05,-2.75013e-05,2.30632e-05,4.32849e-06,-4.42124e-05,0.627032,0.00786837,1060,712,0.314094,-0.195043,19.4702,4.17056,19.1362,4.36005
-6.26862,18.2736,1.125,0.0302752,0.0187347,0.000912915,-3.68132e-05,-3.51931e-05,2.59784e-05,-1.00121e-05,-6.19942e-05,0.800984,0.00760282,1067,712,0.312277,-0.201482,19.5187,3.9826,19.1965,4.17686
-5.60012,18.2827,1.14283,0.0292192,0.0183633,0.00378384,-5.49464e-05,-4.10405e-05,3.07523e-05,-1.64649e-05,-7.95219e-05,0.896576,0.00717151,1074,712,0.308888,-0.199397,19.5592,3.78225,19.2523,3.98173
-4.92874,18.2939,1.15167,0.0292283,0.0184512,0.0025946,-6.11609e-05,-4.88567e-05,4.06254e-05,-1.39202e-05,-9.60974e-05,0.860544,0.0069152,1081,712,0.305449,-0.193736,19.663,3.5741,19.3542,3.77654
-4.255,18.3063,1.15346,0.0298255,0.0191212,-0.00127952,-5.69963e-05,-5.83544e-05,5.24364e-05,-5.23451e-06,-0.000110116,0.778923,0.00678814,1088,712,0.300588,-0.190882,19.8144,3.3691,19.4937,3.57368
-3.57925,18.3208,1.1498,0.0301263,0.0200061,-0.00419464,-4.37824e-05,-6.29905e-05,6.00339e-05,7.41082e-06,-0.000114184,0.706082,0.00705457,1095,712,0.295156,-0.195484,19.9926,3.14133,19.6646,3.34881
-2.90257,18.3354,1.14463,0.029871,0.0204293,-0.00549634,-2.63773e-05,-6.13826e-05,6.06612e-05,1.92558e-05,-0.000107016,0.644947,0.00703821,1102,712,0.288477,-0.198986,20.1769,2.91841,19.8497,3.12633
-2.22297,18.3516,1.1307,0.0296183,0.0203182,-0.0046761,-7.59584e-06,-5.27768e-05,6.83398e-05,4.17905e-05,-0.000102163,0.625772,0.00670232,1109,712,0.287826,-0.200155,20.4033,2.69794,20.0799,2.90539
-1.54075,18.3688,1.10917,0.029604,0.0201284,-0.0039835,1.1673e-05,-4.06224e-05,8.72998e-05,7.66568e-05,-0.000105606,0.639892,0.00619045,1116,712,0.289314,-0.198955,20.6722,2.48657,20.3501,2.69374
-0.854921,18.3873,1.07657,0.0300357,0.0197796,-0.00283154,3.0034e-05,-2.6546e-05,0.000108263,0.000113642,-0.000110154,0.657601,0.00602632,1123,712,0.296738,-0.195319,21.0002,2.2873,20.675,2.495
-0.170938,18.4053,1.05299,0.0305236,0.0196439,-0.00285525,4.37875e-05,-1.5891e-05,0.000124781,0.000142247,-0.000114351,0.668036,0.00642202,1130,712,0.301431,-0.194019,21.3002,2.07011,20.9698,2.27604
0.517744,18.4277,1.01499,0.0307609,0.0195972,-0.00278853,5.19707e-05,-4.45948e-06,0.000128713,0.000155525,-0.000108013,0.6775,0.00673769,1137,712,0.303781,-0.196238,21.6677,1.8147,21.3349,2.01755
1.20381,18.4463,0.988292,0.0306687,0.0195846,-0.00304404,5.55377e-05,9.11474e-06,0.000121294,0.000155821,-9.11686e-05,0.690858,0.00671061,1144,712,0.301812,-0.198295,21.9912,1.59987,21.6589,1.79929
1.89226,18.4655,0.955213,0.0305434,0.0198206,-0.002777,5.29892e-05,2.54673e-05,0.000101865,0.000142019,-6.35621e-05,0.71826,0.00639103,1151,712,0.300848,-0.200027,22.3485,1.38827,22.0179,1.59186
2.57443,18.4778,0.946054,0.0301891,0.0200713,-0.0012569,4.52419e-05,3.79615e-05,7.6832e-05,0.00011852,-3.53165e-05,0.761727,0.00657663,1158,712,0.301112,-0.202835,22.6065,1.22674,22.2816,1.43854
3.25384,18.489,0.948723,0.0299225,0.0202349,-0.00207978,3.58037e-05,3.81348e-05,6.02764e-05,9.72569e-05,-2.33184e-05,0.795066,0.00670566,1165,712,0.295564,-0.19691,22.8263,1.04534,22.5032,1.26335
3.93206,18.4995,0.957447,0.0295543,0.0199907,-0.00205896,2.9019e-05,2.861e-05,5.2471e-05,8.12859e-05,-2.36569e-05,0.78345,0.00673606,1172,712,0.291558,-0.190657,23.0261,0.86191,22.707,1.08106
4.6104,18.5096,0.967476,0.0292798,0.019675,-0.00221851,2.25571e-05,1.32208e-05,3.97436e-05,5.79058e-05,-2.21279e-05,0.726937,0.00682373,1179,712,0.288072,-0.186751,23.2294,0.68763,22.913,0.90342
5.2911,18.5215,0.971233,0.0293833,0.0199387,-0.00187416,1.55241e-05,-2.21811e-06,1.53295e-05,2.43643e-05,-1.10583e-05,0.523096,0.00714601,1186,712,0.289877,-0.198383,23.4712,0.5004,23.154,0.711345
5.97568,18.5363,0.963572,0.0297545,0.0201203,-0.00196243,5.60765e-06,-1.8568e-05,-9.96276e-06,9.18418e-06,-2.21446e-05,-0.344661,0.00745778,1193,712,0.29313,-0.2045,23.7734,0.293926,23.4521,0.502125
6.66568,18.556,0.939621,0.0300857,0.0202263,-0.00212645,-1.33278e-05,-4.14438e-05,-2.52853e-05,1.54471e-06,-5.63163e-05,-0.531688,0.00732578,1200,712,0.29568,-0.204629,24.1537,0.044534,23.8287,0.254076
7.35518,18.5743,0.919383,0.029991,0.0192603,-0.000689731,-3.68601e-05,-6.90088e-05,-2.62993e-05,-2.21118e-05,-8.37572e-05,-0.511089,0.00703037,1207,712,0.298913,-0.195193,24.5194,-0.181871,24.197,0.0221435
8.04605,18.5904,0.896089,0.0295614,0.0188283,-0.00254167,-5.30803e-05,-9.68777e-05,-1.90273e-05,-4.59688e-05,-0.000103989,-0.357675,0.00740457,1214,712,0.288751,-0.18009,24.9049,-0.354837,24.5852,-0.151948
8.73285,18.604,0.88866,0.0290722,0.0189643,-0.00511288,-6.12638e-05,-0.000114356,-1.06622e-05,-5.92026e-05,-0.000116417,-0.190965,0.00803103,1221,712,0.275659,-0.172014,25.231,-0.537965,24.9137,-0.333888
9.41869,18.6177,0.886579,0.0291012,0.0192342,-0.00730819,-6.57382e-05,-0.00011875,-1.01345e-06,-6.57188e-05,-0.000118769,-0.0191082,0.00832905,1228,712,0.268943,-0.169655,25.5478,-0.742335,25.2278,-0.538681
10.101,18.6309,0.898427,0.029706,0.0189168,-0.00648423,-7.56037e-05,-0.000108067,2.51868e-06,-7.54095e-05,-0.000108262,0.0769706,0.00797168,1235,712,0.277377,-0.170476,25.8167,-0.98332,25.4911,-0.784131
10.7862,18.6458,0.902475,0.0301276,0.0190305,-0.00633371,-8.47982e-05,-9.04261e-05,7.41587e-07,-8.47022e-05,-9.05222e-05,0.128841,0.00706251,1242,712,0.281807,-0.17674,26.1258,-1.23018,25.796,-1.03438
11.4786,18.6625,0.884206,0.0298369,0.0193089,-0.00491423,-7.70225e-05,-6.76604e-05,-8.14574e-07,-6.75901e-05,-7.70928e-05,-1.48465,0.00682286,1249,712,0.282689,-0.183491,26.5286,-1.43677,26.2034,-1.23654
12.1731,18.6798,0.861175,0.0286286,0.0194575,-0.00312124,-5.4482e-05,-4.5104e-05,-2.30095e-06,-4.45699e-05,-5.50161e-05,-1.3427,0.00712456,1256,712,0.275444,-0.189844,26.9498,-1.6382,26.6393,-1.43438
12.8691,18.6986,0.835111,0.0278974,0.0200239,-0.00238631,-3.09211e-05,-1.94006e-05,-1.09264e-05,-1.2809e-05,-3.75126e-05,-1.02798,0.0076632,1263,712,0.269755,-0.199293,27.3986,-1.85797,27.0966,-1.64892
13.5641,18.7171,0.814891,0.0284213,0.0204025,-0.00327447,-1.31648e-05,6.50634e-06,-2.93068e-05,2.75839e-05,-3.42424e-05,-0.947296,0.00795519,1270,712,0.271963,-0.204512,27.846,-2.08864,27.5374,-1.88036
14.257,18.7331,0.803077,0.0292461,0.020632,-0.0037236,4.37238e-06,2.54268e-05,-4.64011e-05,6.24799e-05,-3.26807e-05,-0.896947,0.00786537,1277,712,0.278527,-0.204105,28.2675,-2.30199,27.9497,-2.09038
14.9479,18.7472,0.79977,0.0299829,0.0203317,-0.00410503,1.94901e-05,3.14404e-05,-5.7122e-05,8.2899e-05,-3.19684e-05,-0.83751,0.00749277,1284,712,0.284519,-0.195097,28.6593,-2.50509,28.3334,-2.29242
15.6421,18.7632,0.787818,0.0292417,0.0193746,-0.00176287,2.46753e-05,2.16946e-05,-6.24117e-05,8.56145e-05,-3.92446e-05,-0.77346,0.00735957,1291,712,0.284157,-0.183356,29.0781,-2.7157,28.7626,-2.50258
16.3369,18.7789,0.775866,0.0286703,0.0186743,-0.000427666,2.07638e-05,3.0855e-06,-6.61598e-05,7.86722e-05,-5.4823e-05,-0.71899,0.00745681,1298,712,0.282409,-0.175533,29.5077,-2.91363,29.1996,-2.70239
17.0334,18.795,0.760312,0.0289314,0.018684,-0.000838856,1.35086e-05,-1.66518e-05,-6.93605e-05,6.94093e-05,-7.25525e-05,-0.678355,0.00733821,1305,712,0.283443,-0.173104,29.9714,-3.1111,29.6601,-2.89896
17.7293,18.8109,0.748875,0.0295428,0.0191387,-0.000789099,6.69529e-06,-3.45728e-05,-7.0627e-05,5.96407e-05,-8.75182e-05,-0.643276,0.00737719,1312,712,0.289321,-0.17772,30.4292,-3.32193,30.1114,-3.10481
18.4256,18.8264,0.737824,0.0304025,0.0194577,-0.00190184,2.20938e-06,-5.37042e-05,-6.63753e-05,4.62753e-05,-9.77701e-05,-0.586077,0.00752407,1319,712,0.294151,-0.183089,30.897,-3.51847,30.5689,-3.30439
19.1235,18.842,0.723858,0.0303686,0.019302,-0.00129657,-3.46951e-06,-7.29967e-05,-6.00022e-05,3.11122e-05,-0.000107578,-0.522841,0.00768991,1326,712,0.295504,-0.185984,31.3742,-3.70463,31.047,-3.49446
19.8201,18.857,0.716092,0.0296967,0.018907,0.00037562,-9.87156e-06,-8.72838e-05,-6.56955e-05,2.76723e-05,-0.000124828,-0.519187,0.00785065,1333,712,0.293846,-0.184132,31.8254,-3.9037,31.5067,-3.69363
20.5165,18.872,0.710818,0.0291367,0.0187324,0.000759949,-7.3882e-06,-8.84036e-05,-7.98223e-05,4.16165e-05,-0.000137408,-0.550594,0.00796399,1340,712,0.289171,-0.181261,32.2765,-4.11268,31.9642,-3.90203
21.2124,18.8863,0.708992,0.028901,0.0189438,-0.000981968,7.33269e-06,-7.4532e-05,-8.73749e-05,6.28878e-05,-0.000130087,-0.566346,0.00797571,1347,712,0.280885,-0.181418,32.7262,-4.31774,32.4149,-4.10944
21.9135,18.9036,0.693095,0.0290931,0.0193464,-0.00285966,2.73276e-05,-4.86248e-05,-8.51736e-05,8.26077e-05,-0.000103905,-0.575692,0.00807315,1354,712,0.276426,-0.188024,33.2495,-4.52624,32.9346,-4.32328
22.6168,18.9213,0.672201,0.0288497,0.0193884,-0.00132155,4.39942e-05,-1.72545e-05,-8.05384e-05,9.95341e-05,-7.27944e-05,-0.603717,0.00780927,1361,712,0.278655,-0.195512,33.7949,-4.7289,33.4838,-4.52669
23.3211,18.9404,0.650785,0.028515,0.0196108,0.000361065,5.05738e-05,1.22126e-05,-8.14027e-05,0.000115025,-5.22387e-05,-0.669695,0.00748378,1368,712,0.280328,-0.200145,34.3504,-4.96602,34.0441,-4.75747
24.0243,18.9616,0.635167,0.0286229,0.019488,0.000353779,4.66959e-05,3.70204e-05,-8.87141e-05,0.000130704,-4.69878e-05,-0.758159,0.00670879,1375,712,0.28113,-0.198082,34.8967,-5.26023,34.5892,-5.05233
24.7253,18.9797,0.627825,0.028828,0.018659,0.000425653,4.10223e-05,5.768e-05,-9.0744e-05,0.000140477,-4.17742e-05,-0.831162,0.00655246,1382,712,0.283431,-0.188776,35.4158,-5.51336,35.1061,-5.31341
25.4251,18.9928,0.625388,0.0289049,0.0165004,0.00569032,3.83222e-05,7.34746e-05,-7.92991e-05,0.000137122,-2.53252e-05,-0.894457,0.00736929,1389,712,0.301912,-0.173235,35.9145,-5.67913,35.6081,-5.48906
26.129,19.0057,0.6121,0.0287883,0.0161099,0.00950153,3.03226e-05,8.53037e-05,-6.12248e-05,0.000124927,-9.30017e-06,-0.996413,0.00823692,1396,712,0.313118,-0.171824,36.4664,-5.81588,36.1639,-5.61829
26.8372,19.0226,0.588644,0.0291799,0.0166562,0.00901494,1.03059e-05,8.8203e-05,-4.50446e-05,0.000108803,-1.02939e-05,-1.14187,0.00818212,1403,712,0.315008,-0.174721,37.0802,-5.99446,36.773,-5.79035
27.5456,19.0417,0.566855,0.0295678,0.0181734,0.00412986,-1.44494e-05,8.16033e-05,-3.48766e-05,9.29311e-05,-2.57772e-05,-1.25675,0.00793332,1410,712,0.301988,-0.18388,37.6993,-6.22265,37.3845,-6.01457
28.2566,19.0629,0.539528,0.0299308,0.0192294,-0.00163194,-3.82569e-05,6.52759e-05,-2.60242e-05,7.14492e-05,-4.44302e-05,-1.33788,0.0070777,1417,712,0.2859,-0.189676,38.3516,-6.46394,38.0287,-6.26136
28.9654,19.0814,0.520727,0.029741,0.0189491,-0.00236854,-6.76425e-05,4.59263e-05,-1.53461e-05,4.79634e-05,-6.96797e-05,-1.43882,0.00687153,1424,712,0.281297,-0.183459,38.9651,-6.68258,38.6438,-6.48256
29.6786,19.1017,0.490869,0.0298453,0.0186553,-0.00117366,-9.74357e-05,2.69178e-05,1.18806e-06,2.69291e-05,-9.74471e-05,1.56124,0.00753093,1431,712,0.285967,-0.174615,39.6364,-6.90617,39.3149,-6.69922
30.3942,19.1224,0.45622,0.0302025,0.0184856,-0.000577223,-0.000117641,8.41024e-06,2.38051e-05,1.2756e-05,-0.000121987,1.39023,0.00788066,1438,712,0.291298,-0.176577,40.3397,-7.10929,40.0148,-6.90574
31.1106,19.1436,0.421577,0.0300158,0.0180313,0.0015256,-0.000128098,-1.30834e-05,3.66803e-05,-2.38124e-06,-0.0001388,1.28691,0.00779745,1445,712,0.296406,-0.178128,41.045,-7.32261,40.7234,-7.12215
31.8258,19.1643,0.392433,0.0295394,0.0181706,0.00314501,-0.000132092,-3.6191e-05,3.14428e-05,-2.68013e-05,-0.000141482,1.2806,0.00757346,1452,712,0.296868,-0.187301,41.7324,-7.54685,41.4167,-7.34646
32.5401,19.1835,0.367951,0.0294826,0.0187786,0.00249727,-0.000128193,-6.26687e-05,2.37583e-05,-5.49609e-05,-0.000135901,1.25708,0.00744766,1459,712,0.293533,-0.18887,42.4134,-7.76795,42.0979,-7.55908
