 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3704,31.9612,-3.65975,0.0329159,0.0185627,0.0159112,0.000164148,-0.000393977,-0.000249737,0.000259578,-0.000489407,-0.365,0.0104598,1340,586,0.370428,-0.203103,56.3429,-6.35052,56.0065,-6.10984
23.0822,31.9852,-3.68089,0.0347439,0.0119698,0.0247716,0.000227482,-0.000420837,-0.00014739,0.000259417,-0.000452772,-0.213371,0.0126904,1347,586,0.418617,-0.144834,56.898,-6.58864,56.5492,-6.38845
23.7983,32.0132,-3.71249,0.0384324,0.0075199,0.0330943,0.000221755,-0.000444591,-6.18648e-05,0.00022745,-0.000450286,-0.0917963,0.0148219,1354,586,0.482766,-0.0967766,57.5266,-6.89676,57.1452,-6.70598
24.5215,32.0462,-3.76324,0.0358511,0.00916117,0.041398,0.000155629,-0.000478671,1.86625e-05,0.000156178,-0.000479219,0.0293883,0.0166862,1361,586,0.482347,-0.101964,58.1786,-7.29561,57.8304,-7.0412
25.2491,32.0797,-3.82577,0.0339093,0.0158376,0.035785,6.75387e-05,-0.000519429,0.000101925,8.4734e-05,-0.000536624,0.167131,0.0163512,1368,586,0.443048,-0.168774,58.9052,-7.63596,58.5726,-7.3344
25.9729,32.1063,-3.87473,0.0310464,0.0217644,0.0284965,-2.82357e-05,-0.000567433,0.000152721,1.20156e-05,-0.000607684,0.257702,0.0148238,1375,586,0.389506,-0.227757,59.5724,-7.87861,59.2637,-7.54438
26.6969,32.1329,-3.92225,0.0331931,0.024516,0.0194005,-0.00014059,-0.000617415,0.000138411,-0.000103325,-0.00065468,0.262999,0.0126147,1382,586,0.380838,-0.254406,60.2955,-8.08696,59.9572,-7.76155
27.4233,32.163,-3.97382,0.0354892,0.0258795,0.0166892,-0.000265963,-0.000707758,4.90517e-05,-0.000260582,-0.000713138,0.109256,0.0125765,1389,586,0.394451,-0.277772,61.0423,-8.34881,60.6772,-8.03056
28.1536,32.197,-4.03479,0.0353563,0.0249936,0.0193648,-0.000404276,-0.000850115,-0.000111171,-0.000378092,-0.000876298,-0.231306,0.0124416,1396,586,0.402257,-0.289559,61.8084,-8.63677,61.4461,-8.33704
28.8821,32.2302,-4.08741,0.0331648,0.0218461,0.0271528,-0.000569089,-0.00103957,-0.000341383,-0.000389744,-0.00121891,-0.483719,0.0112879,1403,586,0.407291,-0.28832,62.5232,-8.93192,62.1885,-8.66217
29.6066,32.2591,-4.12645,0.0313126,0.0198106,0.0304123,-0.000709856,-0.00126835,-0.000604755,-0.000322988,-0.00165521,-0.569108,0.00954241,1410,586,0.400465,-0.277235,63.1946,-9.20922,62.8812,-8.95617
30.3294,32.2856,-4.15822,0.031096,0.0199036,0.0266297,-0.000762892,-0.00156469,-0.000841459,-0.000231711,-0.00209587,-0.56309,0.00856848,1417,586,0.385804,-0.264187,63.8647,-9.48416,63.5509,-9.2324
31.0541,32.3144,-4.1932,0.0322233,0.0205824,0.0207815,-0.000682438,-0.00192439,-0.000975891,-0.000146706,-0.00246012,-0.50205,0.00854632,1424,586,0.377254,-0.252531,64.5728,-9.79165,64.2433,-9.53946
-27.245,29.7511,-2.34949,0.0308712,0.0174032,0.00692633,0.00268077,0.00152043,-0.0024554,0.00462361,-0.000422418,-0.669384,0.0184977,836,593,0.337083,-0.205602,38.6332,13.1423,38.322,13.3253
-26.5795,29.7603,-2.35051,0.041254,0.0157044,0.0166067,0.00215729,0.00105519,-0.00183909,0.00352612,-0.000313636,-0.639839,0.016573,843,593,0.468163,-0.199123,38.6197,13.0115,38.2187,13.2054
-25.9143,29.772,-2.34721,0.0506448,0.0102714,0.0398575,0.00163382,0.000662801,-0.00122978,0.00247046,-0.000173841,-0.597394,0.0142229,850,593,0.620052,-0.158899,38.5614,12.7977,38.1062,13.0165
-25.2571,29.7823,-2.30464,0.0499979,0.00525682,0.0633927,0.00113679,0.000335573,-0.000663433,0.00151119,-3.88216e-05,-0.513778,0.0135691,857,593,0.668145,-0.157031,38.2484,12.4727,37.8421,12.6883
-24.603,29.7931,-2.24641,0.0443921,0.00704135,0.0532112,0.000730856,7.0789e-05,-0.000188249,0.00078077,2.08752e-05,-0.259183,0.0122785,864,593,0.586238,-0.161074,37.8897,12.0775,37.522,12.2837
-23.9474,29.8033,-2.19404,0.0392309,0.0123288,0.0246064,0.000438404,-0.000152797,0.000162696,0.000480219,-0.000194612,0.251572,0.0107252,871,593,0.46563,-0.166515,37.599,11.7277,37.2325,11.9181
-23.2854,29.814,-2.16942,0.0388444,0.0150119,0.0139584,0.000266427,-0.000331999,0.000370895,0.000443755,-0.000509328,0.445982,0.00986615,878,593,0.436413,-0.17473,37.4446,11.4673,37.0625,11.6604
-22.619,29.8281,-2.16256,0.0396063,0.015452,0.00923768,0.000162555,-0.00046842,0.000448731,0.000395603,-0.000701469,0.479008,0.0099327,885,593,0.433186,-0.168753,37.3713,11.222,36.9727,11.4101
-21.9517,29.8434,-2.15769,0.0399334,0.0150709,0.00634695,3.56651e-05,-0.000581894,0.000479138,0.000296901,-0.00084313,0.499167,0.0101702,892,593,0.429821,-0.163136,37.3061,10.9685,36.8989,11.1419
-21.2838,29.8595,-2.15374,0.0397574,0.0141845,0.00634088,-7.46407e-05,-0.000658312,0.000499473,0.000212005,-0.000944958,0.521005,0.00989063,899,593,0.427956,-0.154566,37.2418,10.698,36.8365,10.8614
-20.6147,29.8757,-2.15308,0.0394827,0.0135223,0.00781082,-3.58287e-05,-0.0006301,0.000466126,0.000219814,-0.000885742,0.501645,0.00937034,906,593,0.428508,-0.151638,37.1949,10.4358,36.7948,10.5945
-19.9489,29.8896,-2.13581,0.0390169,0.0142634,0.0077224,0.000163058,-0.000553287,0.000359687,0.00031249,-0.000702719,0.393754,0.00891226,913,593,0.423034,-0.157296,37.0881,10.1377,36.6923,10.3058
-19.2843,29.9033,-2.11179,0.0378413,0.0162739,0.0043868,0.000420634,-0.000445523,0.000220605,0.000473584,-0.000498473,0.235565,0.00911474,920,593,0.402194,-0.176616,36.9597,9.81476,36.5698,9.99134
-18.6177,29.9164,-2.0951,0.0379512,0.0165329,-0.00139959,0.000615805,-0.000292545,0.000168972,0.000646219,-0.000322959,0.178088,0.00929239,927,593,0.389116,-0.167505,36.8849,9.55838,36.484,9.72495
-17.9455,29.932,-2.10041,0.0395036,0.0163725,-0.00869439,0.000706005,-9.78483e-05,0.000215991,0.000760365,-0.000152208,0.246555,0.00906123,934,593,0.387312,-0.147784,36.9248,9.3462,36.4959,9.49809
-17.2718,29.9471,-2.11023,0.0409851,0.0148417,-0.0130188,0.000720674,0.000139079,0.00026433,0.000822857,3.68958e-05,0.368878,0.00840179,941,593,0.392086,-0.118332,36.9843,9.17202,36.5334,9.30302
-16.6004,29.9606,-2.10839,0.0412583,0.0139505,-0.0130602,0.000694937,0.000393485,0.000281277,0.000863327,0.000225095,0.539435,0.00808184,948,593,0.394516,-0.106772,36.984,8.96776,36.5304,9.0915
-15.9318,29.9733,-2.09274,0.0406646,0.0125163,-0.0101035,0.000645681,0.000642643,0.000279829,0.000923995,0.000364329,0.782684,0.00791589,955,593,0.39548,-0.0980913,36.9208,8.72419,36.4784,8.83928
-15.2608,29.9885,-2.08521,0.0406472,0.0122444,-0.0109748,0.000572662,0.000881463,0.000290295,0.00105586,0.000398261,1.02981,0.00813214,962,593,0.392807,-0.0957979,36.9115,8.46221,36.4679,8.57013
-14.5875,30.005,-2.08498,0.0410832,0.0129203,-0.0144507,0.000487714,0.00108373,0.000316733,0.00122061,0.000350832,1.16287,0.00879333,969,593,0.388104,-0.0979094,36.9488,8.201,36.4951,8.30603
-13.9147,30.0195,-2.08142,0.0421795,0.0163805,-0.0209509,0.000403727,0.00122215,0.00034218,0.00134637,0.000279515,1.22259,0.0111878,976,593,0.38182,-0.118042,36.9911,7.93857,36.5154,8.06786
-13.2459,30.0275,-2.06009,0.0454689,0.0217836,-0.0309904,0.00034396,0.00126868,0.000366719,0.00139646,0.000216185,1.23552,0.0152082,983,593,0.38886,-0.15766,36.9946,7.73439,36.4682,7.89355
-12.5745,30.039,-2.04715,0.0476418,0.0226539,-0.0342161,0.000346827,0.00121042,0.000380879,0.0013544,0.000202848,1.20938,0.0182909,990,593,0.402096,-0.150214,37.0178,7.5097,36.4641,7.68054
-11.895,30.0582,-2.06451,0.046705,0.0216207,-0.0273685,0.000426663,0.00103864,0.000389753,0.00122817,0.000237136,1.11819,0.0201454,997,593,0.409484,-0.17047,37.1275,7.28097,36.5941,7.43883
-11.2182,30.0755,-2.06904,0.0449561,0.0191781,-0.0177818,0.000556277,0.000752396,0.000407509,0.00107348,0.000235195,0.903469,0.0184363,1004,593,0.416102,-0.186216,37.179,7.04917,36.6786,7.18089
-10.5423,30.0945,-2.06786,0.0437751,0.019088,-0.0093958,0.00065222,0.00040735,0.000397666,0.000945871,0.000113698,0.636061,0.0165598,1011,593,0.425035,-0.215038,37.224,6.72858,36.7481,6.86502
-9.86555,30.1118,-2.06812,0.0453255,0.0227692,-0.0162089,0.000713494,6.6872e-05,0.00032895,0.000851418,-7.10522e-05,0.397022,0.0156444,1018,593,0.421726,-0.221082,37.3327,6.41321,36.8304,6.59125
-9.18507,30.1317,-2.08113,0.0462459,0.0259387,-0.0276222,0.000666376,-0.00029486,0.000178054,0.000698298,-0.000326782,0.177396,0.0158874,1025,593,0.399835,-0.209664,37.5018,6.11072,36.9734,6.31785
-8.4934,30.1633,-2.13497,0.048595,0.0291376,-0.0406386,0.000567801,-0.00064307,9.31325e-06,0.000567873,-0.000643141,0.00769076,0.0179276,1032,593,0.388545,-0.215686,37.8675,5.76355,37.2955,5.97566
-7.80715,30.1887,-2.16558,0.0519967,0.0333338,-0.055019,0.000446575,-0.000981968,-0.000139568,0.000460084,-0.000995476,-0.0964841,0.0210593,1039,593,0.383979,-0.232373,38.1563,5.44254,37.528,5.66378
-7.12466,30.2072,-2.18017,0.053676,0.0343748,-0.0589523,0.0002801,-0.00128441,-0.000294377,0.000333656,-0.00133797,-0.179963,0.0226327,1046,593,0.389603,-0.24079,38.3509,5.21168,37.6999,5.42917
-6.44255,30.2223,-2.19166,0.0535758,0.0286383,-0.0508106,2.99492e-05,-0.0014974,-0.000479421,0.000167964,-0.00163542,-0.280299,0.0219509,1053,593,0.410549,-0.204973,38.5026,5.08471,37.8655,5.253
-5.75814,30.2369,-2.21028,0.0501805,0.0210867,-0.0461471,-0.00029728,-0.00161398,-0.000680045,-9.11771e-06,-0.00190214,-0.400803,0.0191903,1060,593,0.388799,-0.130114,38.6608,5.01368,38.0676,5.12004
-5.06796,30.2596,-2.24783,0.0464686,0.0153312,-0.0411979,-0.000653354,-0.00166526,-0.000887905,-0.000137365,-0.00218125,-0.52643,0.0154624,1067,593,0.364045,-0.0641795,38.9039,4.82348,38.3582,4.89758
-4.38024,30.2818,-2.27346,0.0434676,0.0121087,-0.0381578,-0.000972418,-0.00166026,-0.0010569,-0.000204892,-0.00242779,-0.628098,0.0125353,1074,593,0.341017,-0.0219375,39.1166,4.5733,38.6077,4.63596
-3.69575,30.3032,-2.28452,0.0397488,0.0111701,-0.0353004,-0.00121983,-0.00160312,-0.00114005,-0.000255437,-0.00256752,-0.702126,0.0104236,1081,593,0.309986,-0.0228046,39.2705,4.27562,38.805,4.33035
-3.00678,30.328,-2.3101,0.038757,0.0109426,-0.0355742,-0.00138548,-0.00149777,-0.0011325,-0.000307737,-0.00257551,-0.760629,0.00990071,1088,593,0.298449,-0.0263962,39.5261,3.97236,39.0709,4.01768
-2.31918,30.3519,-2.32835,0.039225,0.0118286,-0.040375,-0.00145663,-0.00135543,-0.00104057,-0.000364228,-0.00244783,-0.809695,0.00944589,1095,593,0.289229,-0.0294294,39.7804,3.65137,39.3143,3.6916
-1.62469,30.3822,-2.36953,0.0399736,0.0122822,-0.0442729,-0.00143498,-0.00119726,-0.000880798,-0.000427337,-0.0022049,-0.852466,0.00906336,1102,593,0.285268,-0.0265899,40.1406,3.29545,39.6621,3.33129
-0.931775,30.4082,-2.40305,0.0397763,0.0122542,-0.0446752,-0.00133191,-0.00104311,-0.000692559,-0.000480061,-0.00189497,-0.888177,0.00866374,1109,593,0.281164,-0.0218731,40.4608,2.99022,39.9845,3.02848
-0.241644,30.4281,-2.42486,0.0390383,0.0122364,-0.0446213,-0.00114192,-0.000937448,-0.000463201,-0.000565334,-0.00151403,-0.894014,0.00876895,1116,593,0.272806,-0.0196666,40.7321,2.76409,40.2641,2.8044
0.445182,30.4429,-2.433,0.038135,0.0120418,-0.0431082,-0.000992989,-0.000890982,-0.000273745,-0.000663529,-0.00122044,-0.877501,0.00912732,1123,593,0.266903,-0.0201746,40.9494,2.58569,40.4933,2.62796
1.13148,30.4586,-2.43698,0.0374729,0.0121062,-0.0414545,-0.000849502,-0.000831361,-0.000146021,-0.000694129,-0.000986734,-0.816418,0.00900216,1130,593,0.263842,-0.0241451,41.1602,2.3684,40.7137,2.41503
1.81833,30.4778,-2.44036,0.0367506,0.0124957,-0.0415308,-0.000752689,-0.000780932,-9.74057e-05,-0.000668387,-0.000865235,-0.713411,0.00924804,1137,593,0.255404,-0.0340657,41.3796,2.08565,40.941,2.13013
2.50802,30.4997,-2.45176,0.0355482,0.012454,-0.041946,-0.000704947,-0.000725581,-0.000109733,-0.000605047,-0.00082548,-0.738526,0.0094646,1144,593,0.241168,-0.0345275,41.6361,1.77996,41.2101,1.82147
3.2035,30.5241,-2.48189,0.0343051,0.013878,-0.0466429,-0.000681453,-0.00067382,-0.000134113,-0.000543469,-0.000811804,-0.799624,0.00967451,1151,593,0.213804,-0.031227,41.9829,1.49004,41.5649,1.54466
3.90099,30.5499,-2.51676,0.0344765,0.0156596,-0.0509923,-0.000650755,-0.00064358,-0.000152218,-0.000494907,-0.000799428,-0.79718,0.00950109,1158,593,0.201524,-0.0272292,42.372,1.17938,41.9478,1.25645
4.5987,30.577,-2.54989,0.0344189,0.0172023,-0.0502241,-0.000599618,-0.00062976,-0.000189561,-0.00042453,-0.000804848,-0.745729,0.00890399,1165,593,0.201586,-0.0397906,42.754,0.838833,42.3319,0.938429
5.29988,30.6075,-2.59261,0.0344618,0.0181209,-0.0480205,-0.000534172,-0.000609288,-0.000229349,-0.000339326,-0.000804134,-0.704239,0.00844762,1172,593,0.207168,-0.0588969,43.1845,0.480586,42.7649,0.589337
6.0017,30.6378,-2.63526,0.0339817,0.0178769,-0.041234,-0.000456472,-0.000583659,-0.000258452,-0.000253905,-0.000786226,-0.664766,0.00825515,1179,593,0.221019,-0.0765348,43.6117,0.130251,43.2055,0.244924
6.70156,30.666,-2.66889,0.0336947,0.0174248,-0.0362993,-0.000372531,-0.000547774,-0.000276719,-0.000169892,-0.000750412,-0.63207,0.00816963,1186,593,0.231644,-0.0831744,44.0131,-0.211773,43.6161,-0.0923146
7.39698,30.6864,-2.68582,0.0348787,0.0177557,-0.0344726,-0.00030028,-0.000507729,-0.000295262,-9.10534e-05,-0.000716956,-0.616483,0.00802339,1193,593,0.248117,-0.0928534,44.3695,-0.461437,43.9625,-0.337392
8.09,30.6999,-2.69337,0.0355233,0.0171278,-0.030648,-0.000255632,-0.00046304,-0.000328547,-1.48116e-05,-0.000703861,-0.632525,0.0077878,1200,593,0.265243,-0.0957334,44.6845,-0.605812,44.2752,-0.481647
8.78397,30.716,-2.70179,0.035649,0.0172284,-0.0284723,-0.000236255,-0.000409112,-0.000366986,5.43425e-05,-0.00069971,-0.669751,0.00787125,1207,593,0.272131,-0.101533,45.0084,-0.803364,44.6005,-0.67384
9.48209,30.7376,-2.72174,0.0345241,0.0170166,-0.0253769,-0.000219496,-0.000360137,-0.000377611,9.42872e-05,-0.00067392,-0.693341,0.00743311,1214,593,0.269206,-0.106194,45.376,-1.06368,44.9837,-0.930059
10.1889,30.7655,-2.76852,0.0334292,0.0167384,-0.0232577,-0.000186733,-0.000327901,-0.000356912,0.000106507,-0.000621141,-0.687776,0.00763392,1221,593,0.263822,-0.108559,45.8661,-1.33528,45.4879,-1.20076
10.8961,30.793,-2.81465,0.0333681,0.0171417,-0.0226086,-0.000147127,-0.000313205,-0.000328389,0.00010856,-0.000568892,-0.66156,0.007438,1228,593,0.264335,-0.112344,46.3739,-1.60725,45.9973,-1.46554
11.6043,30.8227,-2.86105,0.0341515,0.0178268,-0.0230138,-0.000126167,-0.000303958,-0.000307668,0.000105191,-0.000535315,-0.644762,0.00742907,1235,593,0.270079,-0.112575,46.9018,-1.92737,46.5169,-1.77373
12.3092,30.8509,-2.89421,0.0346695,0.0184264,-0.022754,-0.000135717,-0.000287769,-0.000298952,9.67252e-05,-0.000520211,-0.660884,0.00782235,1242,593,0.27515,-0.113915,47.3791,-2.27085,46.9894,-2.10525
13.0111,30.8748,-2.91534,0.033489,0.0174091,-0.0154932,-0.000158267,-0.000271346,-0.000285026,7.57735e-05,-0.000505386,-0.687486,0.00808229,1249,593,0.284703,-0.118619,47.7883,-2.5689,47.4185,-2.39834
13.7133,30.897,-2.93605,0.031972,0.0168376,-0.00935452,-0.000173915,-0.00026086,-0.000268374,5.44848e-05,-0.00048926,-0.705103,0.00849751,1256,593,0.287568,-0.126417,48.2007,-2.83506,47.853,-2.65809
14.4169,30.92,-2.95891,0.0308737,0.0178287,-0.00448261,-0.000184685,-0.000254865,-0.000262335,4.48966e-05,-0.000484447,-0.718913,0.00837328,1263,593,0.290455,-0.146834,48.6363,-3.12276,48.3048,-2.92515
15.1261,30.9483,-2.99756,0.0320016,0.0199006,-0.0051565,-0.000202185,-0.000252014,-0.000253035,2.71588e-05,-0.000481358,-0.736325,0.00798029,1270,593,0.298703,-0.168162,49.1762,-3.44902,48.8321,-3.23302
15.8379,30.9781,-3.04202,0.0338637,0.0219476,-0.00822348,-0.000232835,-0.000259972,-0.000241592,-4.43023e-06,-0.000488376,-0.757346,0.00781815,1277,593,0.30708,-0.187966,49.7589,-3.76987,49.3921,-3.54469
16.5508,31.0068,-3.08814,0.0349409,0.0225983,-0.00775752,-0.000276398,-0.000283731,-0.00023956,-4.04765e-05,-0.000519653,-0.777746,0.0077504,1284,593,0.318839,-0.205994,50.3443,-4.0481,49.9665,-3.82575
17.2603,31.0331,-3.1212,0.0343442,0.0231781,-0.00608075,-0.000304164,-0.000321902,-0.000265551,-4.73335e-05,-0.000578732,-0.768705,0.00820702,1291,593,0.317421,-0.219291,50.8641,-4.34083,50.4941,-4.11276
17.9712,31.0588,-3.15653,0.0337557,0.0237009,-0.00475604,-0.000252548,-0.000366674,-0.000311266,6.84152e-06,-0.000626064,-0.694742,0.00843342,1298,593,0.314941,-0.224962,51.4015,-4.61662,51.0389,-4.37788
18.6801,31.0815,-3.18375,0.0328921,0.0237772,-0.00299067,-0.000147256,-0.000414311,-0.000344141,8.83544e-05,-0.000649921,-0.600338,0.00834032,1305,593,0.311214,-0.22423,51.9087,-4.86202,51.5569,-4.61359
19.3876,31.1031,-3.20424,0.0321765,0.0230697,0.000577804,-5.83674e-05,-0.000464999,-0.000357321,0.000149431,-0.000672798,-0.526741,0.00811,1312,593,0.314977,-0.223229,52.3959,-5.10478,52.0548,-4.85496
20.0946,31.1255,-3.22074,0.0319679,0.0220683,0.00493923,-3.53604e-05,-0.000503579,-0.000373425,0.000171272,-0.000710211,-0.505407,0.00824333,1319,593,0.326471,-0.220483,52.88,-5.3771,52.5447,-5.12689
20.8062,31.1528,-3.24951,0.0317478,0.0216807,0.00930422,-2.95362e-05,-0.000538895,-0.000380486,0.000173639,-0.00074207,-0.490468,0.00881169,1326,593,0.337637,-0.218945,53.425,-5.71052,53.0957,-5.44859
21.5255,31.1847,-3.29953,0.0323591,0.0221865,0.00990363,4.80873e-05,-0.000580255,-0.000330976,0.000190258,-0.000722426,-0.40572,0.00932636,1333,593,0.345061,-0.219077,54.0799,-6.04683,53.7446,-5.7724
22.2427,31.2135,-3.3411,0.033418,0.0208777,0.0105438,0.000152415,-0.000623394,-0.000238501,0.00021987,-0.000690849,-0.275631,0.0106938,1340,593,0.357706,-0.199596,54.7113,-6.33837,54.3653,-6.06921
22.9548,31.2385,-3.36507,0.0349069,0.0154827,0.0182967,0.000226017,-0.000655134,-0.000133565,0.000245818,-0.000674935,-0.147177,0.0119995,1347,593,0.398607,-0.153516,55.2754,-6.59542,54.9198,-6.35924
23.671,31.2646,-3.39951,0.0348212,0.011518,0.0293829,0.000236952,-0.000681484,-3.94412e-05,0.000238642,-0.000683174,-0.0428388,0.0129376,1354,593,0.43411,-0.13044,55.8725,-6.85277,55.5262,-6.62873
24.394,31.2946,-3.4522,0.031707,0.0131368,0.0342786,0.000195132,-0.00071632,5.1459e-05,0.000198028,-0.000719217,0.0562201,0.0144072,1361,593,0.41798,-0.14868,56.528,-7.15766,56.2178,-6.89764
25.1183,31.3221,-3.50717,0.0301067,0.0199397,0.0302882,0.000135444,-0.000753831,0.000142322,0.000157666,-0.000776053,0.154891,0.0149315,1368,593,0.386986,-0.213462,57.2227,-7.42505,56.9257,-7.1063
25.8403,31.3464,-3.55312,0.0304379,0.0253357,0.0222521,6.95948e-05,-0.00078737,0.000200344,0.000114119,-0.000831894,0.218683,0.0137462,1375,593,0.362745,-0.262271,57.9102,-7.63361,57.6032,-7.28639
26.5659,31.3742,-3.60734,0.0340702,0.028632,0.0125692,-1.30347e-05,-0.000808982,0.000200353,3.45522e-05,-0.000856569,0.233194,0.0124392,1382,593,0.36645,-0.286183,58.6775,-7.85319,58.3246,-7.50343
27.2994,31.4112,-3.68207,0.0370394,0.0307304,0.0102967,-0.00011334,-0.000858988,0.000137339,-8.88483e-05,-0.000883479,0.176474,0.012072,1389,593,0.387553,-0.308584,59.5295,-8.17892,59.1434,-7.81857
28.0342,31.4511,-3.75734,0.0376178,0.0287285,0.0161912,-0.000235907,-0.000952057,1.21192e-05,-0.000235702,-0.000952262,0.0169163,0.0125965,1396,593,0.413221,-0.319833,60.3629,-8.52169,59.9741,-8.18897
28.7586,31.4841,-3.79925,0.0353427,0.0247572,0.0268972,-0.000392239,-0.00108528,-0.000185454,-0.000345734,-0.00113179,-0.2457,0.0117732,1403,593,0.427268,-0.320375,61.0305,-8.85719,60.6723,-8.56105
29.4749,31.5074,-3.81606,0.0320783,0.0206221,0.0352105,-0.000527014,-0.0012455,-0.000446876,-0.000312887,-0.00145963,-0.44684,0.00990852,1410,593,0.423968,-0.306166,61.5891,-9.09946,61.2703,-8.83852
30.1909,31.529,-3.82991,0.0305295,0.0196727,0.0331364,-0.000590262,-0.00144693,-0.000733827,-0.000168906,-0.00186828,-0.521225,0.00855395,1417,593,0.402194,-0.284543,62.1675,-9.34699,61.8635,-9.09267
30.9106,31.5534,-3.85236,0.0316547,0.0204976,0.0234424,-0.000565935,-0.00167479,-0.000975005,1.25472e-06,-0.00224198,-0.526878,0.00813105,1424,593,0.38083,-0.258259,62.8238,-9.62342,62.5017,-9.36727
31.639,31.5834,-3.89821,0.0327735,0.02055,0.0179991,-0.000543643,-0.00192895,-0.00120902,0.00015708,-0.00262967,-0.525269,0.00794628,1431,593,0.373657,-0.242162,63.585,-9.90752,63.2476,-9.65759
-27.9718,29.0321,-2.12119,0.0328667,0.0159914,0.0232997,0.00238324,0.0012043,-0.00212142,0.00399556,-0.000408025,-0.649885,0.0181363,829,600,0.395106,-0.219278,37.5194,13.0771,37.218,13.2859
-27.3101,29.0406,-2.10829,0.0339321,0.018047,0.00844717,0.00210623,0.000816042,-0.00175722,0.00333303,-0.000410753,-0.60948,0.0177823,836,600,0.37262,-0.202041,37.3905,12.9139,37.0504,13.1205
-26.6423,29.0554,-2.1214,0.0427899,0.0141084,0.0246385,0.00176537,0.000474838,-0.00130741,0.00257808,-0.000337869,-0.556162,0.0164026,843,600,0.503041,-0.197177,37.3993,12.7377,36.9972,12.9339
-25.9757,29.0695,-2.12648,0.0489157,0.00947744,0.0431811,0.00139852,0.000187215,-0.000841316,0.00182951,-0.000243775,-0.473424,0.0142871,850,600,0.610169,-0.168526,37.3503,12.5218,36.9188,12.7277
-25.3178,29.0793,-2.08992,0.0497165,0.00563728,0.0617875,0.00103462,-5.02474e-05,-0.000389901,0.00116021,-0.000175838,-0.311615,0.0131404,857,600,0.662064,-0.166624,37.0844,12.2302,36.6778,12.4359
-24.6644,29.0866,-2.03081,0.0451777,0.00754208,0.0536381,0.000727219,-0.000230376,-2.11402e-06,0.000727223,-0.000230381,-0.00220762,0.0118227,864,600,0.595885,-0.173762,36.7275,11.8962,36.3521,12.1006
-24.0107,29.0923,-1.97238,0.0403083,0.0127637,0.0258655,0.000499583,-0.000373932,0.000285867,0.000584819,-0.000459167,0.289773,0.0104931,871,600,0.480203,-0.180951,36.4113,11.613,36.0354,11.8028
-23.3487,29.101,-1.95059,0.039287,0.0151026,0.0145752,0.000367308,-0.000480033,0.000450219,0.000561855,-0.000674581,0.407884,0.0100038,878,600,0.442805,-0.179146,36.2611,11.4055,35.8753,11.5986
-22.6846,29.1136,-1.93557,0.0398106,0.0152022,0.011529,0.000281286,-0.000549897,0.000500431,0.000516192,-0.000784803,0.438876,0.0100207,885,600,0.440994,-0.168742,36.148,11.1508,35.7513,11.3435
-22.0183,29.1287,-1.9285,0.0403183,0.0152912,0.00806427,0.000156302,-0.000604259,0.000507041,0.000409822,-0.00085778,0.463648,0.0101552,892,600,0.438049,-0.163812,36.0761,10.8843,35.6677,11.0691
-21.3511,29.1449,-1.92332,0.040614,0.014956,0.00539057,2.96217e-05,-0.000625115,0.000501358,0.000301027,-0.00089652,0.49617,0.00991163,899,600,0.434747,-0.156492,36.0159,10.6073,35.5996,10.781
-20.6822,29.1624,-1.92391,0.0402689,0.014188,0.00595054,3.18828e-05,-0.00055828,0.000442447,0.000268621,-0.000795019,0.491306,0.0094709,906,600,0.432445,-0.152728,35.9747,10.3264,35.5629,10.4902
-20.0165,29.1773,-1.90828,0.0400155,0.0146746,0.00524297,0.000185261,-0.000451443,0.000312164,0.000312773,-0.000578955,0.387792,0.00922648,913,600,0.427768,-0.156052,35.8774,10.0175,35.4667,10.1851
-19.3532,29.1894,-1.88065,0.0392976,0.0168829,0.00113627,0.000398408,-0.000321946,0.000150977,0.000428771,-0.000352309,0.198463,0.00914367,920,600,0.409774,-0.176396,35.7389,9.71374,35.3281,9.88974
-18.6875,29.201,-1.8623,0.0397444,0.0171515,-0.00425094,0.000555353,-0.000155511,7.27498e-05,0.000562722,-0.00016288,0.100946,0.00928413,927,600,0.401078,-0.166081,35.6588,9.47542,35.2343,9.64456
-18.0169,29.2146,-1.86339,0.0414596,0.0165919,-0.0100559,0.000617108,5.34988e-05,9.50735e-05,0.000632714,3.78932e-05,0.162691,0.00906073,934,600,0.404593,-0.143083,35.6793,9.28491,35.2276,9.4408
-17.3446,29.2288,-1.86929,0.0429257,0.0146689,-0.0131936,0.000613532,0.000303234,0.000131504,0.000661766,0.000255001,0.351548,0.00866251,941,600,0.412075,-0.106579,35.7197,9.10737,35.2481,9.24644
-16.6731,29.243,-1.87013,0.0430384,0.0141388,-0.0148326,0.000578523,0.000566328,0.000148408,0.000720958,0.000423893,0.764866,0.00827205,948,600,0.408852,-0.0977072,35.7309,8.89919,35.2557,9.02909
-16.0025,29.2573,-1.86483,0.042226,0.0138726,-0.0155242,0.000527206,0.000821496,0.000151628,0.00088564,0.000463062,1.1706,0.00826325,955,600,0.398352,-0.101307,35.7136,8.66868,35.2457,8.7864
-15.3311,29.2732,-1.86085,0.0414652,0.0134827,-0.0168068,0.000458711,0.00105954,0.000174038,0.00110631,0.000411939,1.30826,0.00827029,962,600,0.386916,-0.100489,35.7112,8.41016,35.2492,8.5151
