 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.5982,13.4312,1.82132,0.020862,0.0123955,-0.00427958,-3.74565e-05,-0.000173672,-1.27764e-06,-3.74445e-05,-0.000173684,-0.00937844,0.00691118,1004,761,0.204788,-0.124174,13.5994,5.37169,13.3698,5.4934
-11.9382,13.4371,1.84829,0.0207742,0.0123271,-0.00487542,-3.93318e-05,-0.000154548,-1.66957e-05,-3.69613e-05,-0.000156919,-0.141043,0.00702751,1011,761,0.202054,-0.117616,13.5439,5.19688,13.3144,5.32155
-11.273,13.4468,1.85613,0.0205452,0.0120962,-0.00448702,-4.88213e-05,-0.000130463,-2.80588e-05,-4.0108e-05,-0.000139176,-0.301097,0.00660681,1018,761,0.200449,-0.112516,13.5744,5.01005,13.348,5.13639
-10.6069,13.4565,1.86271,0.0200615,0.0119068,-0.00342726,-5.07835e-05,-0.0001026,-3.09889e-05,-3.62993e-05,-0.000117084,-0.43723,0.00631967,1025,761,0.197973,-0.111889,13.6141,4.83119,13.3944,4.95795
-9.94092,13.4654,1.87122,0.0190857,0.0117037,-0.00163229,-4.50836e-05,-7.40407e-05,-2.91068e-05,-2.70531e-05,-9.20712e-05,-0.554605,0.00648655,1032,761,0.192306,-0.11121,13.6467,4.65997,13.4401,4.78962
-9.27363,13.4754,1.87657,0.0189831,0.0118262,-0.00207051,-4.11999e-05,-4.51746e-05,-2.94751e-05,-1.36452e-05,-7.27292e-05,-0.751737,0.00713945,1039,761,0.189873,-0.113702,13.7134,4.48179,13.5072,4.60992
-8.60514,13.4859,1.87908,0.0190642,0.0119056,-0.00209699,-3.8358e-05,-1.58127e-05,-3.53844e-05,1.00512e-05,-6.4222e-05,-0.939604,0.00722359,1046,761,0.190446,-0.115433,13.8011,4.30102,13.594,4.42896
-7.93683,13.4955,1.88408,0.0195246,0.0119809,-0.00366642,-2.94082e-05,1.38678e-05,-4.25817e-05,3.99939e-05,-5.55343e-05,-1.02047,0.00682757,1053,761,0.19084,-0.113419,13.8921,4.13486,13.6777,4.26064
-7.26706,13.5043,1.88511,0.0199474,0.0121496,-0.00542692,-1.39036e-05,4.26348e-05,-4.90607e-05,7.0988e-05,-4.22568e-05,-1.04677,0.00619528,1060,761,0.19019,-0.107294,14.0067,3.99431,13.7853,4.12345
-6.5965,13.5149,1.88524,0.0199912,0.0122951,-0.00537729,6.41482e-07,6.80662e-05,-5.54626e-05,9.92585e-05,-3.05509e-05,-1.05848,0.00621594,1067,761,0.19047,-0.107117,14.127,3.81993,13.9052,3.95245
-5.92575,13.5261,1.88667,0.0199255,0.0122574,-0.00409473,9.87802e-06,8.58517e-05,-6.15045e-05,0.000120155,-2.44249e-05,-1.06204,0.00666706,1074,761,0.193052,-0.110416,14.2468,3.63032,14.0277,3.76331
-5.25713,13.5365,1.89805,0.0199479,0.0124241,-0.00503845,1.73382e-05,9.75761e-05,-6.16213e-05,0.000130988,-1.60732e-05,-1.07396,0.00701151,1081,761,0.19046,-0.11268,14.3367,3.42438,14.1159,3.55521
-4.58928,13.5453,1.91391,0.0202333,0.0128342,-0.00834932,2.28897e-05,0.000106122,-5.7363e-05,0.000135375,-6.36325e-06,-1.09921,0.00737568,1088,761,0.184022,-0.114005,14.4208,3.23958,14.1923,3.36572
-3.91794,13.5553,1.91843,0.0200929,0.0127298,-0.00796109,2.41547e-05,0.000113183,-5.27066e-05,0.000137658,-3.20273e-07,-1.13606,0.00782479,1095,761,0.183385,-0.114526,14.5508,3.06852,14.3244,3.19327
-3.24419,13.5672,1.91597,0.0200482,0.0128195,-0.00729837,2.2029e-05,0.000118516,-5.2293e-05,0.00014142,-8.75138e-07,-1.15797,0.00766514,1102,761,0.184443,-0.116581,14.7196,2.87858,14.4946,3.00552
-2.56601,13.5808,1.89905,0.0199876,0.0123619,-0.00467062,1.68675e-05,0.000122075,-5.92326e-05,0.00014869,-9.74781e-06,-1.1485,0.00724467,1109,761,0.190932,-0.112268,14.9546,2.70388,14.7339,2.83494
-1.88953,13.593,1.89038,0.0201012,0.0121613,-0.00421353,1.35974e-05,0.000125263,-6.69259e-05,0.000156587,-1.7727e-05,-1.13304,0.00684365,1116,761,0.193168,-0.107989,15.1669,2.53256,14.9459,2.66526
-1.21487,13.6043,1.89036,0.0201583,0.0116729,-0.00319872,1.38542e-05,0.000124429,-7.14606e-05,0.000159492,-2.12095e-05,-1.11464,0.00629115,1123,761,0.196528,-0.104903,15.3493,2.35393,15.1289,2.48293
-0.538218,13.616,1.88491,0.0197776,0.0115576,-0.00150509,1.31712e-05,0.000118829,-7.25569e-05,0.000155752,-2.37518e-05,-1.10007,0.00617522,1130,761,0.197179,-0.107425,15.5568,2.18181,15.3428,2.31196
0.143243,13.6312,1.86427,0.0198514,0.0124846,-0.00376659,1.31555e-05,0.000111243,-7.57733e-05,0.000152459,-2.80609e-05,-1.07261,0.00638381,1137,761,0.190981,-0.108534,15.8479,1.98159,15.6301,2.12205
0.824297,13.6459,1.84717,0.0201865,0.0130258,-0.0065096,2.05081e-05,0.000105394,-8.1321e-05,0.000154682,-2.87796e-05,-1.02591,0.00663544,1144,761,0.186185,-0.105672,16.135,1.78711,15.9101,1.93189
1.50368,13.6584,1.83791,0.0204838,0.0129267,-0.00711617,3.76444e-05,0.000103505,-8.712e-05,0.000163711,-2.25611e-05,-0.966093,0.00646113,1151,761,0.187314,-0.105961,16.3928,1.62079,16.164,1.76091
2.18099,13.6695,1.83795,0.0203098,0.0119453,-0.00440176,6.14394e-05,0.000103082,-8.96522e-05,0.000174299,-9.77746e-06,-0.899499,0.00596886,1158,761,0.193362,-0.101929,16.6095,1.45024,16.3861,1.58341
2.85861,13.6804,1.83873,0.0198081,0.010806,-0.00108377,8.28281e-05,9.93847e-05,-8.72267e-05,0.000178725,3.48777e-06,-0.832709,0.00646784,1165,761,0.197838,-0.0929645,16.8266,1.28032,16.6129,1.41031
3.53843,13.6938,1.83391,0.01962,0.0106195,-0.00152422,9.33903e-05,9.45265e-05,-8.5199e-05,0.000179159,8.7575e-06,-0.788732,0.00685076,1172,761,0.194498,-0.0914015,17.0846,1.07876,16.8723,1.20472
4.21877,13.7068,1.82911,0.0198385,0.0109599,-0.00248252,9.52833e-05,9.464e-05,-8.79477e-05,0.00018291,7.01342e-06,-0.783569,0.0068653,1179,761,0.193677,-0.0952254,17.3551,0.882752,17.1392,1.00859
4.89842,13.7188,1.82857,0.0201529,0.0114247,-0.00343111,9.66796e-05,9.77623e-05,-9.68266e-05,0.000194049,3.92756e-07,-0.788194,0.00651601,1186,761,0.19385,-0.103912,17.6163,0.694732,17.3958,0.818191
5.58003,13.732,1.8232,0.0205724,0.0112255,-0.00176599,9.92168e-05,0.000100296,-9.92607e-05,0.000199019,4.94314e-07,-0.788117,0.00552906,1193,761,0.202882,-0.103873,17.9042,0.494687,17.6813,0.619888
6.26629,13.7482,1.80391,0.0208757,0.0110249,-0.000937854,9.6192e-05,0.000100289,-8.9789e-05,0.000188053,8.42819e-06,-0.796804,0.00567192,1200,761,0.208263,-0.101022,18.2599,0.282473,18.0347,0.409217
6.95461,13.7655,1.77972,0.0212301,0.0110125,-0.00132268,8.49345e-05,9.81631e-05,-7.8224e-05,0.000170052,1.30457e-05,-0.827576,0.00551628,1207,761,0.210542,-0.0991722,18.6468,0.0663304,18.4174,0.193135
7.64361,13.7818,1.75509,0.0214624,0.0111985,-0.00197205,7.26516e-05,9.72844e-05,-7.03351e-05,0.000156373,1.35626e-05,-0.872074,0.00550807,1214,761,0.210705,-0.099447,19.0422,-0.125799,18.8095,0.00222591
8.32756,13.792,1.74919,0.021517,0.0112476,-0.00180249,6.51111e-05,9.31933e-05,-7.21641e-05,0.00015267,5.63485e-06,-0.881483,0.00542391,1221,761,0.211542,-0.101212,19.3608,-0.257482,19.1277,-0.129587
9.00954,13.8001,1.75167,0.0205869,0.011215,-0.00123952,5.91803e-05,8.68861e-05,-7.83184e-05,0.000152567,-6.5009e-06,-0.872933,0.00633757,1228,761,0.203502,-0.103204,19.6402,-0.372631,19.4176,-0.245325
9.69214,13.8101,1.75418,0.0202264,0.0107868,-0.000768931,4.77406e-05,7.75661e-05,-8.74635e-05,0.000151379,-2.60724e-05,-0.869837,0.00679358,1235,761,0.201139,-0.0976176,19.9344,-0.527038,19.7163,-0.401546
10.3764,13.8216,1.75329,0.0205642,0.0102112,-0.00160921,3.11301e-05,6.52038e-05,-0.000101176,0.000150768,-5.44336e-05,-0.86881,0.00688987,1242,761,0.20201,-0.0870319,20.2605,-0.696509,20.038,-0.575731
11.0584,13.8332,1.76166,0.0210882,0.0100949,-0.00419002,1.42772e-05,4.73102e-05,-0.000116978,0.000148932,-8.73448e-05,-0.855531,0.00668886,1249,761,0.199349,-0.0803976,20.5595,-0.901405,20.3286,-0.785835
11.7435,13.8452,1.76149,0.0212499,0.0103395,-0.00430854,-4.36201e-06,2.52035e-05,-0.000133823,0.000145058,-0.000124216,-0.840408,0.00659744,1256,761,0.200312,-0.0829727,20.8963,-1.08996,20.6635,-0.972324
12.4343,13.8595,1.74459,0.0209842,0.0102897,-0.0020659,-2.74217e-05,1.82136e-06,-0.000147298,0.000135222,-0.000160822,-0.834869,0.0064892,1263,761,0.204202,-0.0844989,21.3059,-1.26973,21.0783,-1.14664
13.1255,13.8735,1.72831,0.0209415,0.0102825,0.0015232,-4.49134e-05,-2.22577e-05,-0.000152129,0.000118965,-0.000186136,-0.822561,0.00626256,1270,761,0.214547,-0.088329,21.722,-1.44892,21.4985,-1.3169
13.814,13.8856,1.72304,0.0214286,0.00986729,0.00290205,-4.47547e-05,-4.86737e-05,-0.00013786,9.11594e-05,-0.000184588,-0.778292,0.00653248,1277,761,0.223732,-0.0860306,22.1065,-1.61571,21.8792,-1.4853
14.5009,13.8978,1.72476,0.0216305,0.00955091,0.00193524,-3.93286e-05,-7.74403e-05,-0.000108346,5.16245e-05,-0.000168393,-0.698349,0.00695044,1284,761,0.222792,-0.0850675,22.4691,-1.80236,22.2385,-1.6812
15.1863,13.9092,1.73286,0.0215404,0.0093132,0.00124671,-4.7245e-05,-0.000102895,-7.82e-05,7.93287e-06,-0.000158073,-0.614475,0.00731354,1291,761,0.219703,-0.0859393,22.8089,-1.9961,22.5785,-1.88326
15.8725,13.9213,1.74083,0.0211618,0.00918245,0.00092105,-6.23973e-05,-0.000121721,-5.55032e-05,-2.91271e-05,-0.000154991,-0.539999,0.00716849,1298,761,0.214747,-0.0875001,23.1541,-2.20655,22.9274,-2.09919
16.5632,13.934,1.73554,0.0207639,0.00930913,0.00163294,-6.37567e-05,-0.000133492,-3.51729e-05,-4.90977e-05,-0.000148151,-0.394878,0.00706172,1305,761,0.212716,-0.0909166,23.5628,-2.38683,23.3409,-2.27768
17.2629,13.9495,1.70379,0.0202003,0.00922999,0.0034404,-4.97834e-05,-0.000140355,-2.05944e-06,-4.97366e-05,-0.000140402,-0.0227226,0.00715827,1312,761,0.212561,-0.0957408,24.0903,-2.52996,23.8761,-2.42075
17.9591,13.9648,1.68517,0.0201033,0.009324,0.00447056,-3.3498e-05,-0.000145324,3.9325e-05,-2.10537e-05,-0.000157768,0.306477,0.0071963,1319,761,0.214668,-0.100079,24.5761,-2.71524,24.3637,-2.60464
18.652,13.9776,1.679,0.0201766,0.00946102,0.00606724,-2.28066e-05,-0.000146818,7.59775e-05,1.32554e-05,-0.00018288,0.443156,0.00711781,1326,761,0.220236,-0.10013,25.0172,-2.90158,24.8055,-2.78253
19.3392,13.9856,1.69238,0.0208574,0.0103231,0.0038213,-1.59218e-05,-0.000144581,9.5799e-05,3.51425e-05,-0.000195645,0.489726,0.00663299,1333,761,0.219446,-0.0974883,25.3913,-3.06095,25.1701,-2.92942
20.0319,13.9962,1.69032,0.0209164,0.0106488,0.00217274,-1.21154e-05,-0.000140805,0.000101173,4.34409e-05,-0.000196361,0.502168,0.00647414,1340,761,0.214453,-0.0947947,25.8329,-3.20873,25.6097,-3.07364
20.7306,14.0109,1.67158,0.0207067,0.0102256,0.00164627,-8.62207e-06,-0.000139982,0.000104929,4.94881e-05,-0.000198092,0.505759,0.0063527,1347,761,0.21066,-0.0928189,26.3518,-3.36994,26.1302,-3.24368
21.4288,14.0268,1.65701,0.0207302,0.00949006,0.00105638,5.19247e-06,-0.000145341,0.000114399,6.68649e-05,-0.000207013,0.494434,0.00635023,1354,761,0.209129,-0.0876869,26.8643,-3.5666,26.6419,-3.45284
22.1223,14.0406,1.65871,0.021241,0.00938717,0.000405723,3.10956e-05,-0.000156488,0.000129238,9.69889e-05,-0.000222381,0.471505,0.00639363,1361,761,0.211987,-0.0823104,27.32,-3.79082,27.0916,-3.67638
22.8159,14.0532,1.66164,0.0212239,0.00969704,0.000402226,5.67468e-05,-0.00017082,0.000142883,0.000125616,-0.000239689,0.449145,0.00659387,1368,761,0.211439,-0.0816784,27.772,-4.0002,27.5438,-3.87871
23.5151,14.0676,1.64955,0.0206706,0.0100412,0.000845078,6.15646e-05,-0.000184309,0.000147834,0.0001309,-0.000253644,0.438545,0.00672085,1375,761,0.206951,-0.0841707,28.2908,-4.19155,28.0688,-4.06376
24.2156,14.0818,1.63515,0.0203845,0.0100756,0.00157236,4.3822e-05,-0.000198758,0.000140439,0.000108097,-0.000263033,0.429215,0.00700567,1382,761,0.206256,-0.0867936,28.8302,-4.36443,28.6118,-4.23591
24.9135,14.0935,1.63064,0.0203206,0.0100152,0.00117176,2.46558e-05,-0.00021472,0.000132356,8.34146e-05,-0.000273478,0.417808,0.00710601,1389,761,0.204171,-0.0876165,29.3378,-4.51525,29.1198,-4.39027
25.61,14.104,1.63198,0.0199191,0.00984877,0.00197086,1.36136e-05,-0.000228641,0.000133304,7.2602e-05,-0.00028763,0.416609,0.00732937,1396,761,0.202714,-0.091749,29.8237,-4.66094,29.6106,-4.54065
26.3109,14.119,1.62234,0.0197455,0.0101506,0.00248681,-2.21956e-06,-0.000237776,0.00013669,6.04349e-05,-0.00030043,0.429791,0.00728931,1403,761,0.202432,-0.0987508,30.3695,-4.86583,30.1585,-4.74429
27.0166,14.1369,1.60079,0.0205787,0.0109535,-0.000942694,-3.81233e-05,-0.000240956,0.000127926,2.37094e-05,-0.000302788,0.450238,0.00705517,1410,761,0.198964,-0.104311,30.9894,-5.08756,30.7669,-4.96715
27.7265,14.1575,1.56907,0.0215882,0.011653,-0.00452323,-8.20154e-05,-0.00023779,0.000103468,-3.03958e-05,-0.00028941,0.462763,0.00682488,1417,761,0.196659,-0.106069,31.6642,-5.3277,31.4283,-5.20738
28.4303,14.1719,1.55679,0.0220055,0.0116957,-0.00593806,-0.000116245,-0.000228159,7.45915e-05,-7.89542e-05,-0.000265449,0.463589,0.00669291,1424,761,0.195789,-0.102246,32.2534,-5.50758,32.0121,-5.38776
29.1315,14.1848,1.55406,0.0212992,0.011192,-0.0032088,-0.000134745,-0.00021319,5.70084e-05,-0.00010477,-0.000243165,0.484083,0.00669666,1431,761,0.197783,-0.101124,32.7946,-5.68986,32.5628,-5.56967
29.8347,14.1977,1.54726,0.0204913,0.0109496,-0.00113456,-0.00013937,-0.000200226,5.7308e-05,-0.000104913,-0.000234683,0.541345,0.00689065,1438,761,0.196542,-0.102346,33.361,-5.85992,33.1392,-5.73854
30.5431,14.2122,1.52721,0.0201337,0.0109966,-0.00113878,-0.000132376,-0.000190745,6.99873e-05,-8.57318e-05,-0.000237389,0.587863,0.00726427,1445,761,0.192706,-0.102245,33.999,-6.01323,33.7811,-5.89082
31.2599,14.2318,1.48496,0.0203685,0.011734,-0.0039062,-0.000113941,-0.000182922,8.37783e-05,-5.78311e-05,-0.000239032,0.590126,0.00748879,1452,761,0.18511,-0.103158,34.7507,-6.19728,34.5286,-6.07039
31.976,14.2513,1.44727,0.0204296,0.0120329,-0.00545872,-9.29932e-05,-0.000172403,9.19624e-05,-3.25305e-05,-0.000232866,0.581609,0.00755846,1459,761,0.179985,-0.0991054,35.4886,-6.39459,35.2651,-6.26317
32.6898,14.2708,1.41857,0.0196767,0.0116964,-0.00422905,-6.94027e-05,-0.00016091,0.000101223,-4.07263e-06,-0.00022624,0.573138,0.00721401,1466,761,0.176599,-0.101729,36.1862,-6.6123,35.9716,-6.48605
33.3978,14.2857,1.40808,0.0197446,0.0116906,-0.00541745,-3.21998e-05,-0.00014931,0.000119369,4.22023e-05,-0.000223712,0.557373,0.00706234,1473,761,0.173037,-0.10561,36.8226,-6.79696,36.6066,-6.67889
34.1068,14.2997,1.39658,0.0200765,0.0118406,-0.00637682,2.63619e-05,-0.000135551,0.000146887,0.000113124,-0.000222313,0.533536,0.00701779,1480,761,0.172736,-0.10759,37.4739,-6.96661,37.2538,-6.85087
34.8166,14.3139,1.38478,0.0207715,0.0123504,-0.00826647,8.24621e-05,-0.000122287,0.000173613,0.000181636,-0.000221462,0.519003,0.00720247,1487,761,0.172565,-0.105505,38.1392,-7.14545,37.9107,-7.02393
35.5276,14.3279,1.37159,0.0208611,0.0128236,-0.0112911,0.000117888,-9.8558e-05,0.000198271,0.000235548,-0.000216219,0.535579,0.00820298,1494,761,0.162389,-0.0993233,38.8127,-7.31305,38.5819,-7.18652
36.2328,14.3398,1.3764,0.0203607,0.0125947,-0.0119092,0.000137043,-7.73506e-05,0.000201252,0.000257868,-0.000198175,0.540685,0.00853782,1501,761,0.155073,-0.0987204,39.4092,-7.49122,39.1837,-7.371
36.9334,14.349,1.39614,0.02052,0.0122964,-0.0124095,0.000153927,-5.57356e-05,0.000191735,0.000267618,-0.000169426,0.535225,0.0083122,1508,761,0.154733,-0.0981646,39.956,-7.66372,39.7286,-7.55101
37.6325,14.3574,1.42151,0.0203884,0.0118097,-0.00946534,0.000177459,-2.7651e-05,0.000181096,0.000283022,-0.000133215,0.527762,0.00775569,1515,761,0.163629,-0.10141,40.482,-7.84459,40.2576,-7.73469
38.3381,14.368,1.4304,0.0204387,0.0121024,-0.00731958,0.000213849,-2.62231e-07,0.000169126,0.000306954,-9.33676e-05,0.503235,0.00792272,1522,761,0.171137,-0.102347,41.0901,-8.02655,40.8663,-7.90394
39.0581,14.3859,1.40171,0.0211754,0.0127906,-0.0083144,0.00028019,2.00058e-05,0.000160555,0.000356742,-5.65466e-05,0.444914,0.00855222,1529,761,0.174222,-0.101513,41.8798,-8.22352,41.6477,-8.08958
39.7812,14.4059,1.36678,0.0225528,0.0132234,-0.0123002,0.0004078,2.86067e-05,0.000173335,0.000475092,-3.86853e-05,0.37031,0.00902036,1536,761,0.173161,-0.0956858,42.7138,-8.43095,42.4654,-8.29679
40.5014,14.4239,1.34194,0.0229916,0.0134626,-0.0146348,0.000607994,1.10653e-05,0.000231023,0.000686958,-6.78996e-05,0.329355,0.00880856,1543,761,0.168725,-0.0944286,43.5013,-8.62901,43.2475,-8.49706
-39.396,12.5258,0.936747,0.0229613,0.0126019,-0.00758417,-0.000634395,-0.000735561,0.000668606,-1.44616e-05,-0.0013555,0.747643,0.0131033,717,768,0.229518,-0.115659,21.035,12.1251,20.7775,12.2492
-38.7495,12.5309,0.956449,0.0232433,0.0114972,-0.00309305,-0.000753178,-0.000740244,0.000613965,-0.000132711,-0.00136071,0.790665,0.0130055,724,768,0.241632,-0.108416,20.7037,11.9781,20.453,12.1021
-38.1112,12.5313,1.02069,0.0222355,0.0122067,-0.00494493,-0.000751391,-0.000675946,0.000503558,-0.0002087,-0.00121864,0.822784,0.0132106,731,768,0.226716,-0.117799,20.1966,11.7722,19.9521,11.8952
-37.4701,12.5322,1.07065,0.0206948,0.0130822,-0.00856546,-0.00065351,-0.000577061,0.000357488,-0.00025576,-0.000974812,0.838658,0.0139336,738,768,0.202308,-0.124224,19.7527,11.6071,19.5165,11.7292
-36.8246,12.5375,1.10034,0.0194375,0.0135026,-0.0116082,-0.000506898,-0.000466424,0.000203499,-0.000282158,-0.000691164,0.834959,0.0141882,745,768,0.182093,-0.122243,19.4017,11.4212,19.1722,11.5434
-36.1772,12.5413,1.12136,0.0186002,0.0140567,-0.0134641,-0.000351084,-0.000357101,6.97518e-05,-0.000284276,-0.000423909,0.763848,0.0135417,752,768,0.168862,-0.131641,19.0946,11.302,18.8699,11.4199
-35.5306,12.5441,1.14806,0.0187226,0.0133665,-0.0107773,-0.00019955,-0.000254478,-3.26383e-05,-0.000184358,-0.00026967,-0.435639,0.0125026,759,768,0.175673,-0.129925,18.7713,11.1851,18.551,11.2995
-34.8865,12.5467,1.18884,0.0185056,0.013226,-0.00783269,-7.49815e-05,-0.000187951,-9.91123e-05,-1.73885e-05,-0.000245544,-0.526398,0.0116503,766,768,0.179346,-0.133317,18.3934,11.0149,18.1814,11.1335
-34.2409,12.5492,1.22388,0.0192131,0.0124789,-0.00545204,1.14301e-05,-0.000115702,-0.000128382,9.11206e-05,-0.000195393,-0.555524,0.0116705,773,768,0.191895,-0.125255,18.0567,10.8704,17.8424,10.9897
-33.5931,12.5546,1.24966,0.020204,0.0116039,-0.00235004,8.05732e-05,-5.34907e-05,-0.000138934,0.0001678,-0.000140718,-0.560634,0.0116181,780,768,0.209104,-0.115871,17.7677,10.6945,17.5495,10.8158
-32.9444,12.5619,1.27268,0.0210393,0.0110183,-0.000466116,0.000121684,-8.55579e-06,-0.000130569,0.000202472,-8.9343e-05,-0.554079,0.0106938,787,768,0.222015,-0.106708,17.4987,10.4882,17.2757,10.6131
-32.2932,12.5719,1.2855,0.021266,0.00993557,0.00144613,0.000132793,2.63471e-05,-0.000102348,0.000194929,-3.57892e-05,-0.545631,0.00972842,794,768,0.22864,-0.0949115,17.2734,10.2687,17.052,10.3892
-31.6441,12.5784,1.31011,0.021017,0.00972194,0.00155477,0.000116472,5.14189e-05,-6.17428e-05,0.000153732,1.41591e-05,-0.542965,0.00949462,801,768,0.226201,-0.0994465,17.0045,10.0886,16.7857,10.2003
-30.9967,12.583,1.34403,0.0208743,0.00993977,-0.000173061,7.51579e-05,6.5039e-05,-1.27008e-05,8.37698e-05,5.6427e-05,-0.595853,0.00979278,808,768,0.220748,-0.104151,16.7085,9.91076,16.4877,10.0161
-30.3482,12.5874,1.37452,0.0209844,0.0102511,0.000401891,3.32012e-05,6.83165e-05,2.90965e-05,8.47423e-05,1.67753e-05,1.05687,0.0102071,815,768,0.22305,-0.114241,16.4317,9.74712,16.2107,9.85079
-29.6997,12.5896,1.40562,0.0209455,0.0112002,-0.00232725,-2.1694e-06,6.46091e-05,5.66603e-05,9.69863e-05,-3.45467e-05,1.05165,0.00981408,822,768,0.216167,-0.118034,16.1637,9.62051,15.9375,9.73087
-29.0504,12.5902,1.43484,0.021002,0.0120804,-0.00471471,-3.77449e-05,5.98205e-05,7.58443e-05,0.000101216,-7.91404e-05,1.07119,0.00994132,829,768,0.211028,-0.123698,15.9102,9.53585,15.6786,9.65065
-28.4008,12.5916,1.46402,0.0207876,0.0131818,-0.00662256,-6.53921e-05,6.12109e-05,8.37716e-05,0.000102908,-0.000107089,1.10895,0.0102395,836,768,0.203961,-0.132305,15.6604,9.43323,15.4272,9.55602
-27.7493,12.5977,1.4866,0.020524,0.0134493,-0.00573388,-7.73577e-05,6.86351e-05,7.73984e-05,0.000102029,-0.000110752,1.16347,0.0102054,843,768,0.202893,-0.139249,15.4411,9.2581,15.2123,9.38274
-27.0943,12.6081,1.49532,0.0203948,0.0127004,-0.00174575,-6.71731e-05,7.80603e-05,5.3622e-05,9.57126e-05,-8.48254e-05,1.25277,0.00976185,850,768,0.210556,-0.135967,15.2833,9.04298,15.0634,9.1693
-26.441,12.6171,1.51348,0.0203948,0.0116067,-0.00103842,-4.1225e-05,8.73843e-05,2.15833e-05,9.09098e-05,-4.47505e-05,1.40888,0.00934344,857,768,0.212246,-0.124673,15.1007,8.8342,14.8823,8.9511
-25.7914,12.6226,1.54993,0.0200298,0.0114522,-0.00427956,-1.34371e-05,9.93329e-05,-8.10866e-06,9.99129e-05,-1.40171e-05,-1.49938,0.00955327,864,768,0.200697,-0.11521,14.8521,8.63244,14.6316,8.74399
-25.1416,12.6273,1.58673,0.0198192,0.0117649,-0.00624636,1.05341e-05,0.000117366,-3.3962e-05,0.000127248,6.51693e-07,-1.28763,0.00984937,871,768,0.193564,-0.112414,14.6083,8.43744,14.3864,8.55143
-24.4893,12.632,1.61364,0.0198085,0.0121108,-0.00788141,3.13227e-05,0.000138256,-5.11705e-05,0.000158796,1.07818e-05,-1.18907,0.0103264,878,768,0.189282,-0.11158,14.4141,8.27997,14.1892,8.39626
-23.8291,12.6445,1.6074,0.0202071,0.0123287,-0.00890501,4.53043e-05,0.000155647,-5.63434e-05,0.000179333,2.16185e-05,-1.17284,0.010222,885,768,0.190859,-0.119185,14.3706,8.08347,14.1397,8.19293
-23.1713,12.6524,1.6136,0.0201621,0.0121629,-0.0103633,4.96032e-05,0.000167213,-5.18518e-05,0.000186809,3.00078e-05,-1.20947,0.00986965,892,768,0.186741,-0.120518,14.2773,7.9459,14.0442,8.04515
-22.5182,12.6573,1.64208,0.0200304,0.012169,-0.0107108,4.41461e-05,0.000170428,-3.79327e-05,0.000180946,3.36279e-05,-1.30031,0.00909542,899,768,0.184239,-0.121782,14.095,7.78224,13.8627,7.87907
-21.8658,12.6604,1.67493,0.0196567,0.0115715,-0.0085474,3.31108e-05,0.000166787,-1.76354e-05,0.000169075,3.08234e-05,-1.44181,0.00867716,906,768,0.185215,-0.110206,13.8939,7.63475,13.6696,7.73836
-21.2131,12.6636,1.70819,0.0201334,0.0111708,-0.00598304,1.86536e-05,0.000159288,2.83718e-06,0.000159345,1.85964e-05,1.55063,0.00736611,913,768,0.196174,-0.100022,13.7067,7.47945,13.4822,7.5941
-20.5577,12.6687,1.73141,0.0208544,0.01072,-0.00280138,-4.00859e-06,0.000146244,1.92079e-05,0.00014866,-6.42522e-06,1.44564,0.00708128,920,768,0.211323,-0.0931123,13.571,7.32126,13.3445,7.4447
-19.8993,12.6777,1.74354,0.0212035,0.0103069,0.00087595,-3.11399e-05,0.000126701,3.11523e-05,0.000132627,-3.70658e-05,1.38282,0.00766526,927,768,0.223867,-0.0927502,13.4856,7.12592,13.2619,7.2541
-19.2402,12.6869,1.75473,0.0213525,0.0105091,0.00241367,-4.8233e-05,9.89732e-05,3.89297e-05,0.000108634,-5.78941e-05,1.32754,0.00799536,934,768,0.229065,-0.102268,13.4135,6.93273,13.1907,7.06105
-18.5806,12.6944,1.76544,0.0212213,0.0109922,0.00180971,-5.23236e-05,5.99785e-05,4.87535e-05,7.81903e-05,-7.05355e-05,1.2133,0.00838462,941,768,0.225982,-0.111123,13.3509,6.78146,13.1282,6.90897
-17.9252,12.6991,1.79531,0.0209724,0.0115861,0.000615584,-5.03238e-05,1.4287e-05,5.80813e-05,4.84427e-05,-8.44796e-05,1.0392,0.00792556,948,768,0.220175,-0.121716,13.2149,6.62111,12.9924,6.74618
-17.269,12.705,1.8232,0.0211526,0.0120954,-0.00285572,-4.88214e-05,-3.16361e-05,6.2815e-05,2.31712e-05,-0.000103629,0.853373,0.00769677,955,768,0.213215,-0.127925,13.1031,6.44857,12.8727,6.56569
-16.6102,12.7121,1.84215,0.021081,0.0129362,-0.00735679,-4.95332e-05,-7.38529e-05,6.15118e-05,1.00915e-06,-0.000124395,0.687815,0.00768075,962,768,0.200784,-0.132214,13.0355,6.27795,12.7982,6.39242
-15.9501,12.7196,1.85745,0.0205425,0.0130852,-0.00977835,-4.90383e-05,-0.000111294,5.6264e-05,-1.58655e-05,-0.000144467,0.532732,0.0073151,969,768,0.188662,-0.127235,12.9819,6.11006,12.7465,6.2241
